Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:07;;;;;;;10.68;4.50;;;;;;;;;;5093831;28;20220;-61
2021/04/24 00:02:34;;;;;;;7.68;3.80;;;;;;;;;;5093943;28;20208;-61
2021/04/24 00:05:01;;;;;;;6.28;3.38;;;;;;;;;;5093698;28;20225;-60
2021/04/24 00:07:28;;;;;;;8.32;4.20;;;;;;;;;;5093531;28;20213;-62
2021/04/24 00:09:55;;;;;;;10.25;4.38;;;;;;;;;;5093404;28;20204;-60
2021/04/24 00:12:21;;;;;;;5.55;4.05;;;;;;;;;;5093973;28;20260;-61
2021/04/24 00:14:48;;;;;;;10.23;4.95;;;;;;;;;;5093987;28;20205;-62
2021/04/24 00:17:16;;;;;;;8.52;4.72;;;;;;;;;;5094234;28;20204;-61
2021/04/24 00:19:43;;;;;;;8.68;4.40;;;;;;;;;;5093749;28;20248;-61
2021/04/24 00:22:10;;;;;;;7.25;4.43;;;;;;;;;;5093637;28;20582;-62
2021/04/24 00:24:37;;;;;;;6.10;4.55;;;;;;;;;;5097422;28;20203;-62
2021/04/24 00:27:04;;;;;;;8.73;5.43;;;;;;;;;;5097852;28;20201;-62
2021/04/24 00:29:30;;;;;;;12.20;4.35;;;;;;;;;;5097669;28;20636;-63
2021/04/24 00:31:57;;;;;;;11.48;4.45;;;;;;;;;;5097891;28;20208;-62
2021/04/24 00:34:25;;;;;;;17.98;5.82;;;;;;;;;;5097788;28;20196;-61
2021/04/24 00:36:52;;;;;;;9.65;4.40;;;;;;;;;;5097880;28;20224;-61
2021/04/24 00:39:18;;;;;;;5.95;4.35;;;;;;;;;;5097703;28;20270;-61
2021/04/24 00:41:45;;;;;;;7.70;3.95;;;;;;;;;;5097249;28;20199;-61
2021/04/24 00:44:12;;;;;;;10.70;4.03;;;;;;;;;;5097637;28;20661;-61
2021/04/24 00:46:41;;;;;;;6.75;4.32;;;;;;;;;;5097418;28;20274;-61
2021/04/24 00:49:08;;;;;;;7.55;4.85;;;;;;;;;;5097228;28;20232;-61
2021/04/24 00:51:35;;;;;;;11.07;5.70;;;;;;;;;;5097202;28;20208;-61
2021/04/24 00:54:02;;;;;;;8.60;4.55;;;;;;;;;;5097798;28;20211;-61
2021/04/24 00:56:29;;;;;;;10.52;4.43;;;;;;;;;;5098029;28;20229;-61
2021/04/24 00:58:56;;;;;;;9.93;5.18;;;;;;;;;;5097511;28;20204;-60
2021/04/24 01:01:23;;;;;;;7.63;4.47;;;;;;;;;;5097517;28;20690;-60
2021/04/24 01:03:50;;;;;;;7.43;4.10;;;;;;;;;;5097483;28;20377;-62
2021/04/24 01:06:16;;;;;;;7.38;4.50;;;;;;;;;;5096953;28;20241;-61
2021/04/24 01:08:44;;;;;;;12.13;5.05;;;;;;;;;;5096866;28;20227;-60
2021/04/24 01:11:11;;;;;;;11.68;6.05;;;;;;;;;;5097300;28;20203;-61
2021/04/24 01:13:38;;;;;;;9.77;4.78;;;;;;;;;;5097190;28;20619;-60
2021/04/24 01:16:05;;;;;;;11.85;5.90;;;;;;;;;;5096744;28;20227;-61
2021/04/24 01:18:32;;;;;;;7.13;5.32;;;;;;;;;;5097138;28;20207;-60
2021/04/24 01:20:59;;;;;;;9.38;4.93;;;;;;;;;;5096888;28;20209;-60
2021/04/24 01:23:27;;;;;;;9.68;5.22;;;;;;;;;;5096841;28;20209;-60
2021/04/24 01:25:54;;;;;;;10.75;6.30;;;;;;;;;;5096876;28;20282;-61
2021/04/24 01:28:20;;;;;;;9.68;4.93;;;;;;;;;;5096842;28;20562;-61
2021/04/24 01:30:47;;;;;;;12.68;6.35;;;;;;;;;;5096795;28;20280;-61
2021/04/24 01:33:14;;;;;;;11.70;5.10;;;;;;;;;;5096769;28;20226;-61
2021/04/24 01:35:42;;;;;;;9.65;5.05;;;;;;;;;;5096239;28;20229;-61
2021/04/24 01:38:10;;;;;;;8.07;4.80;;;;;;;;;;5096836;28;20202;-60
2021/04/24 01:40:38;;;;;;;8.52;5.38;;;;;;;;;;5096772;28;20616;-61
2021/04/24 01:43:06;;;;;;;8.85;5.65;;;;;;;;;;5096802;28;20262;-61
2021/04/24 01:45:34;;;;;;;9.98;5.75;;;;;;;;;;5096539;28;20233;-61
2021/04/24 01:48:00;;;;;;;10.45;4.72;;;;;;;;;;5096606;28;20218;-61
2021/04/24 01:50:29;;;;;;;8.70;4.45;;;;;;;;;;5096434;28;20258;-61
2021/04/24 01:52:56;;;;;;;9.00;5.18;;;;;;;;;;5096151;28;20208;-61
2021/04/24 01:55:23;;;;;;;9.82;4.18;;;;;;;;;;5096615;28;20223;-61
2021/04/24 01:57:52;;;;;;;10.43;5.43;;;;;;;;;;5096802;28;20228;-61
2021/04/24 02:00:21;;;;;;;13.38;5.30;;;;;;;;;;5096460;28;20250;-61
2021/04/24 02:02:48;;;;;;;10.38;5.03;;;;;;;;;;5104973;28;20202;-61
2021/04/24 02:05:15;;;;;;;7.40;4.28;;;;;;;;;;5101596;28;20228;-61
2021/04/24 02:07:42;;;;;;;8.77;4.85;;;;;;;;;;5096913;28;20211;-61
2021/04/24 02:10:10;;;;;;;7.72;4.40;;;;;;;;;;5101817;28;20678;-61
2021/04/24 02:12:37;;;;;;;8.75;5.38;;;;;;;;;;5102159;28;20212;-60
2021/04/24 02:15:06;;;;;;;11.90;5.43;;;;;;;;;;5103139;28;20219;-61
2021/04/24 02:17:33;;;;;;;5.95;4.43;;;;;;;;;;5107022;28;20210;-61
2021/04/24 02:19:59;;;;;;;11.70;4.88;;;;;;;;;;5110119;28;20203;-60
2021/04/24 02:22:26;;;;;;;12.75;5.15;;;;;;;;;;5108346;28;20221;-61
2021/04/24 02:24:58;;;;;;;10.07;5.43;;;;;;;;;;5107042;28;20199;-60
2021/04/24 02:27:25;;;;;;;6.57;4.75;;;;;;;;;;5105061;28;20189;-61
2021/04/24 02:29:54;;;;;;;10.82;4.95;;;;;;;;;;5103622;28;20762;-60
2021/04/24 02:32:22;;;;;;;9.43;5.30;;;;;;;;;;5104457;28;20661;-61
2021/04/24 02:34:49;;;;;;;9.00;4.43;;;;;;;;;;5104656;28;20259;-61
2021/04/24 02:37:17;;;;;;;10.73;5.30;;;;;;;;;;5104394;28;20208;-60
2021/04/24 02:39:45;;;;;;;9.27;5.68;;;;;;;;;;5100338;28;20195;-60
2021/04/24 02:42:13;;;;;;;12.52;5.57;;;;;;;;;;5099040;28;20583;-61
2021/04/24 02:44:40;;;;;;;7.43;5.55;;;;;;;;;;5098228;28;20202;-60
2021/04/24 02:47:07;;;;;;;7.40;4.88;;;;;;;;;;5107825;28;20204;-61
2021/04/24 02:49:35;;;;;;;9.02;4.85;;;;;;;;;;5110217;28;20224;-61
2021/04/24 02:52:02;;;;;;;8.95;5.60;;;;;;;;;;5104899;28;20206;-60
2021/04/24 02:54:29;;;;;;;11.88;5.57;;;;;;;;;;5100510;28;20205;-61
2021/04/24 02:56:56;;;;;;;12.60;5.45;;;;;;;;;;5099135;28;20224;-61
2021/04/24 02:59:22;;;;;;;8.20;4.20;;;;;;;;;;5099360;28;20207;-61
2021/04/24 03:01:50;;;;;;;14.73;6.57;;;;;;;;;;5096545;28;20205;-62
2021/04/24 03:04:17;;;;;;;10.68;5.60;;;;;;;;;;5096658;28;20240;-61
2021/04/24 03:06:44;;;;;;;10.43;6.15;;;;;;;;;;5110054;28;20229;-60
2021/04/24 03:09:11;;;;;;;8.52;5.55;;;;;;;;;;5110566;28;20226;-61
2021/04/24 03:11:39;;;;;;;12.00;6.45;;;;;;;;;;5110771;28;20213;-61
2021/04/24 03:14:06;;;;;;;8.27;4.57;;;;;;;;;;5105577;28;20207;-62
2021/04/24 03:16:33;;;;;;;11.98;5.80;;;;;;;;;;5095866;28;20225;-60
2021/04/24 03:19:00;;;;;;;12.30;6.50;;;;;;;;;;5096942;28;20203;-61
2021/04/24 03:21:27;;;;;;;9.85;6.05;;;;;;;;;;5096083;28;20217;-61
2021/04/24 03:23:55;;;;;;;13.30;5.90;;;;;;;;;;5094944;28;20200;-61
2021/04/24 03:26:22;;;;;;;16.05;6.65;;;;;;;;;;5095041;28;20789;-61
2021/04/24 03:28:49;;;;;;;13.60;6.57;;;;;;;;;;5095299;28;20250;-61
2021/04/24 03:31:16;;;;;;;12.02;6.10;;;;;;;;;;5094804;28;20204;-61
2021/04/24 03:33:43;;;;;;;11.90;6.50;;;;;;;;;;5094493;28;20205;-60
2021/04/24 03:36:10;;;;;;;12.18;6.72;;;;;;;;;;5094332;28;20225;-61
2021/04/24 03:38:37;;;;;;;10.48;6.00;;;;;;;;;;5095400;28;20768;-61
2021/04/24 03:41:05;;;;;;;14.52;5.95;;;;;;;;;;5094124;28;20208;-61
2021/04/24 03:43:32;;;;;;;12.23;6.55;;;;;;;;;;5094627;28;20544;-61
2021/04/24 03:45:58;;;;;;;9.45;6.72;;;;;;;;;;5094384;28;20228;-61
2021/04/24 03:48:25;;;;;;;15.68;7.22;;;;;;;;;;5094253;28;20236;-61
2021/04/24 03:50:52;;;;;;;11.77;7.18;;;;;;;;;;5094403;28;20256;-61
2021/04/24 03:53:19;;;;;;;11.98;6.90;;;;;;;;;;5094400;28;20208;-60
2021/04/24 03:55:46;;;;;;;9.38;6.22;;;;;;;;;;5094245;28;20564;-61
2021/04/24 03:58:14;;;;;;;10.32;5.82;;;;;;;;;;5094102;28;20196;-61
2021/04/24 04:00:41;;;;;;;19.13;6.90;;;;;;;;;;5094614;28;20241;-59
2021/04/24 04:03:08;;;;;;;11.73;7.15;;;;;;;;;;5096125;28;20206;-63
2021/04/24 04:08:01;;;;;;;11.68;6.93;;;;;;;;;;5115211;27;20553;-61
2021/04/24 04:10:29;;;;;;;13.30;7.38;;;;;;;;;;5114394;28;20198;-61
2021/04/24 04:12:56;;;;;;;11.45;6.40;;;;;;;;;;5112496;28;20198;-60
2021/04/24 04:15:24;;;;;;;11.80;7.45;;;;;;;;;;5112377;28;20226;-60
2021/04/24 04:17:53;;;;;;;14.55;7.93;;;;;;;;;;5111682;28;20209;-61
2021/04/24 04:20:20;;;;;;;11.90;6.18;;;;;;;;;;5112321;28;20198;-61
2021/04/24 04:22:46;;;;;;;9.63;7.05;;;;;;;;;;5111891;28;20231;-60
2021/04/24 04:25:15;;;;;;;15.82;6.88;;;;;;;;;;5111230;28;20232;-60
2021/04/24 04:27:42;;;;;;;10.95;7.22;;;;;;;;;;5111263;28;20216;-61
2021/04/24 04:30:10;;;;;;;16.20;7.43;;;;;;;;;;5111067;28;20202;-60
2021/04/24 04:32:37;;;;;;;15.10;7.07;;;;;;;;;;5111400;28;20202;-61
2021/04/24 04:35:04;;;;;;;9.73;6.10;;;;;;;;;;5111512;28;20827;-60
2021/04/24 04:37:31;;;;;;;10.95;6.65;;;;;;;;;;5111535;28;20214;-60
2021/04/24 04:39:58;;;;;;;12.68;7.13;;;;;;;;;;5113027;28;20200;-61
2021/04/24 04:42:25;;;;;;;13.68;6.57;;;;;;;;;;5122501;28;20288;-60
2021/04/24 04:44:52;;;;;;;14.55;7.40;;;;;;;;;;5122609;28;20207;-60
2021/04/24 04:47:19;;;;;;;11.93;7.30;;;;;;;;;;5124613;28;20574;-60
2021/04/24 04:49:46;;;;;;;9.95;6.55;;;;;;;;;;5124590;28;20206;-61
2021/04/24 04:52:12;;;;;;;12.30;7.20;;;;;;;;;;5125378;28;20204;-60
2021/04/24 04:54:39;;;;;;;12.73;8.00;;;;;;;;;;5123815;28;20225;-61
2021/04/24 04:57:06;;;;;;;15.32;7.68;;;;;;;;;;5121031;28;20200;-60
2021/04/24 04:59:34;;;;;;;11.52;6.50;;;;;;;;;;5122161;28;20215;-60
2021/04/24 05:02:01;;;;;;;9.85;7.10;;;;;;;;;;5120905;28;20207;-61
2021/04/24 05:04:28;;;;;;;11.95;6.43;;;;;;;;;;5120880;28;20678;-61
2021/04/24 05:06:54;;;;;;;10.55;6.60;;;;;;;;;;5119722;28;20235;-61
2021/04/24 05:09:22;;;;;;;11.82;6.20;;;;;;;;;;5119784;28;20205;-61
2021/04/24 05:11:49;;;;;;;11.35;6.32;;;;;;;;;;5120773;28;20200;-60
2021/04/24 05:14:16;;;;;;;9.40;6.72;;;;;;;;;;5120206;28;20207;-61
2021/04/24 05:16:44;;;;;;;10.90;6.85;;;;;;;;;;5120402;28;20219;-60
2021/04/24 05:19:10;;;;;;;10.80;6.15;;;;;;;;;;5107299;28;20211;-60
2021/04/24 05:21:37;;;;;;;12.73;6.35;;;;;;;;;;5104000;28;20193;-61
2021/04/24 05:24:05;;;;;;;10.93;6.03;;;;;;;;;;5100050;28;20552;-60
2021/04/24 05:26:32;;;;;;;10.98;6.00;;;;;;;;;;5098821;28;20224;-61
2021/04/24 05:28:59;;;;;;;9.80;6.30;;;;;;;;;;5100530;28;20204;-61
2021/04/24 05:31:27;;;;;;;9.35;6.93;;;;;;;;;;5101008;28;20211;-61
2021/04/24 05:33:55;;;;;;;10.55;6.55;;;;;;;;;;5099357;28;20281;-61
2021/04/24 05:36:22;;;;;;;12.23;7.20;;;;;;;;;;5098660;28;20263;-61
2021/04/24 05:38:49;;;;;;;11.07;6.70;;;;;;;;;;5098052;28;20208;-60
2021/04/24 05:41:21;;;;;;;9.63;6.43;;;;;;;;;;5098074;28;20201;-59
2021/04/24 05:43:47;;;;;;;11.32;6.40;;;;;;;;;;5097543;28;20189;-60
2021/04/24 05:46:14;;;;;;;9.73;6.50;;;;;;;;;;5096807;28;20235;-62
2021/04/24 05:48:41;;;;;;;13.65;6.68;;;;;;;;;;5096276;28;20204;-59
2021/04/24 05:51:09;;;;;;;10.77;6.43;;;;;;;;;;5096332;28;20208;-60
2021/04/24 05:53:36;;;;;;;14.73;6.53;;;;;;;;;;5096306;28;20207;-61
2021/04/24 05:56:02;;;;;;;12.20;6.18;;;;;;;;;;5096281;28;20220;-60
2021/04/24 05:58:29;;;;;;;9.77;6.70;;;;;;;;;;5096171;28;20212;-61
2021/04/24 06:00:56;;;;;;;12.23;6.35;;;;;;;;;;5096188;28;20196;-60
2021/04/24 06:03:23;;;;;;;14.30;7.53;;;;;;;;;;5095728;28;20199;-60
2021/04/24 06:05:50;;;;;;;11.23;7.35;;;;;;;;;;5095633;28;20244;-60
2021/04/24 06:08:17;;;;;;;13.77;6.90;;;;;;;;;;5095693;28;20188;-60
2021/04/24 06:10:44;;;;;;;10.20;5.78;;;;;;;;;;5095688;28;20212;-62
2021/04/24 06:13:11;;;;;;;14.88;7.30;;;;;;;;;;5095920;28;20203;-62
2021/04/24 06:15:38;;;;;;;11.07;6.25;;;;;;;;;;5095889;28;20220;-60
2021/04/24 06:18:05;;;;;;;12.65;7.35;;;;;;;;;;5095930;28;20196;-61
2021/04/24 06:20:32;;;;;;;11.57;6.05;;;;;;;;;;5095991;28;20205;-62
2021/04/24 06:22:58;;;;;;;9.30;6.50;;;;;;;;;;5095972;28;20668;-60
2021/04/24 06:25:26;;;;;;;10.95;6.28;;;;;;;;;;5095985;28;20281;-61
2021/04/24 06:27:53;;;;;;;11.65;7.20;;;;;;;;;;5095822;28;20220;-61
2021/04/24 06:30:21;;;;;;;12.35;6.70;;;;;;;;;;5099697;28;20204;-60
2021/04/24 06:32:49;;;;;;;9.80;6.53;;;;;;;;;;5097858;28;20675;-61
2021/04/24 06:35:16;;;;;;;12.27;7.35;;;;;;;;;;5096827;28;20227;-61
2021/04/24 06:37:43;;;;;;;9.88;7.00;;;;;;;;;;5097159;28;20235;-61
2021/04/24 06:40:10;;;;;;;12.38;6.90;;;;;;;;;;5095913;28;20199;-61
2021/04/24 06:42:39;;;;;;;9.18;6.55;;;;;;;;;;5096385;28;20205;-61
2021/04/24 06:45:06;;;;;;;10.88;6.40;;;;;;;;;;5096059;28;20232;-62
2021/04/24 06:47:33;;;;;;;11.00;6.10;;;;;;;;;;5096003;28;20224;-60
2021/04/24 06:50:00;;;;;;;13.43;6.30;;;;;;;;;;5095808;28;20204;-61
2021/04/24 06:52:27;;;;;;;11.93;6.15;;;;;;;;;;5095265;28;20196;-61
2021/04/24 06:54:54;;;;;;;11.18;6.40;;;;;;;;;;5095660;28;20579;-61
2021/04/24 06:57:20;;;;;;;9.35;5.75;;;;;;;;;;5095159;28;20597;-61
2021/04/24 06:59:48;;;;;;;13.07;6.60;;;;;;;;;;5095021;28;20692;-60
2021/04/24 07:02:15;;;;;;;11.90;6.38;;;;;;;;;;5094863;28;20691;-61
2021/04/24 07:04:42;;;;;;;8.20;5.35;;;;;;;;;;5094701;28;20204;-62
2021/04/24 07:07:09;;;;;;;7.85;5.32;;;;;;;;;;5094207;28;20270;-61
2021/04/24 07:09:36;;;;;;;9.35;5.20;;;;;;;;;;5095431;28;20201;-62
2021/04/24 07:12:02;;;;;;;8.88;6.07;;;;;;;;;;5094285;28;20196;-61
2021/04/24 07:14:29;;;;;;;9.63;5.28;;;;;;;;;;5095005;28;20209;-61
2021/04/24 07:16:57;;;;;;;9.95;5.40;;;;;;;;;;5100734;28;20213;-60
2021/04/24 07:19:24;;;;;;;10.82;6.63;;;;;;;;;;5104092;28;20213;-60
2021/04/24 07:21:50;;;;;;;7.45;4.32;;;;;;;;;;5108015;28;20216;-61
2021/04/24 07:24:17;;;;;;;12.68;5.43;;;;;;;;;;5106490;28;20201;-60
2021/04/24 07:26:44;;;;;;;10.02;5.65;;;;;;;;;;5096148;28;20578;-62
2021/04/24 07:29:11;;;;;;;9.38;5.28;;;;;;;;;;5099065;28;20212;-61
2021/04/24 07:31:38;;;;;;;8.32;5.07;;;;;;;;;;5099355;28;20209;-60
2021/04/24 07:34:07;;;;;;;5.13;4.30;;;;;;;;;;5096911;28;20208;-60
2021/04/24 07:36:34;;;;;;;6.43;4.30;;;;;;;;;;5094349;28;20223;-61
2021/04/24 07:39:01;;;;;;;8.80;5.38;;;;;;;;;;5094168;28;20205;-61
2021/04/24 07:41:28;;;;;;;6.30;3.55;;;;;;;;;;5094085;28;20201;-61
2021/04/24 07:43:54;;;;;;;6.25;3.90;;;;;;;;;;5094474;28;20225;-61
2021/04/24 07:46:21;;;;;;;7.40;4.15;;;;;;;;;;5094442;28;20642;-62
2021/04/24 07:48:48;;;;;;;5.40;4.53;;;;;;;;;;5095397;28;20205;-62
2021/04/24 07:51:15;;;;;;;12.63;5.53;;;;;;;;;;5094683;28;20227;-61
2021/04/24 07:53:42;;;;;;;6.88;4.18;;;;;;;;;;5095435;28;20224;-60
2021/04/24 07:56:10;;;;;;;7.82;4.97;;;;;;;;;;5094067;28;20773;-60
2021/04/24 07:58:36;;;;;;;7.82;4.25;;;;;;;;;;5094032;28;20197;-61
2021/04/24 08:01:04;;;;;;;5.72;4.22;;;;;;;;;;5095139;28;20702;-61
2021/04/24 08:03:30;;;;;;;5.47;3.72;;;;;;;;;;5094208;28;20201;-61
2021/04/24 08:05:57;;;;;;;6.80;4.07;;;;;;;;;;5093802;28;20255;-62
2021/04/24 08:08:25;;;;;;;6.22;3.65;;;;;;;;;;5094258;28;20614;-62
2021/04/24 08:10:52;;;;;;;9.13;3.85;;;;;;;;;;5094235;28;20258;-61
2021/04/24 08:13:18;;;;;;;9.45;4.95;;;;;;;;;;5094283;28;20227;-62
2021/04/24 08:15:45;;;;;;;6.88;4.55;;;;;;;;;;5093959;28;20229;-60
2021/04/24 08:18:12;;;;;;;8.80;3.60;;;;;;;;;;5094487;28;20255;-61
2021/04/24 08:20:39;;;;;;;5.35;3.30;;;;;;;;;;5093500;28;20208;-60
2021/04/24 08:23:06;;;;;;;6.95;3.40;;;;;;;;;;5093825;28;20325;-62
2021/04/24 08:25:34;;;;;;;4.65;3.15;;;;;;;;;;5093823;28;20227;-60
2021/04/24 08:28:01;;;;;;;6.38;4.10;;;;;;;;;;5094869;28;20224;-61
2021/04/24 08:30:30;;;;;;;4.72;3.70;;;;;;;;;;5094795;28;20198;-61
2021/04/24 08:32:57;;;;;;;6.20;3.95;;;;;;;;;;5095050;28;20200;-61
2021/04/24 08:35:24;;;;;;;9.38;4.07;;;;;;;;;;5094062;28;20222;-61
2021/04/24 08:37:50;;;;;;;8.25;3.97;;;;;;;;;;5094516;28;20210;-61
2021/04/24 08:40:18;;;;;;;5.25;3.80;;;;;;;;;;5093723;28;20203;-62
2021/04/24 08:42:48;;;;;;;8.15;4.55;;;;;;;;;;5093790;28;20291;-61
2021/04/24 08:45:16;;;;;;;6.65;5.00;;;;;;;;;;5093766;28;20232;-61
2021/04/24 08:47:44;;;;;;;8.77;5.07;;;;;;;;;;5093181;28;20684;-60
2021/04/24 08:50:12;;;;;;;8.25;4.78;;;;;;;;;;5093533;28;20200;-61
2021/04/24 08:52:41;;;;;;;6.50;4.40;;;;;;;;;;5094053;28;20199;-61
2021/04/24 08:55:08;;;;;;;7.22;5.20;;;;;;;;;;5099262;28;20222;-60
2021/04/24 08:57:36;;;;;;;7.97;3.83;;;;;;;;;;5099681;28;20222;-61
2021/04/24 09:00:04;;;;;;;5.87;4.50;;;;;;;;;;5100040;28;20209;-62
2021/04/24 09:02:31;;;;;;;7.60;3.97;;;;;;;;;;5098502;28;20449;-61
2021/04/24 09:04:58;;;;;;;5.23;4.20;;;;;;;;;;5104125;28;20472;-61
2021/04/24 09:07:25;;;;;;;7.03;3.43;;;;;;;;;;5108034;28;20998;-61
2021/04/24 09:09:57;;;;;;;5.10;3.90;;;;;;;;;;5109779;28;20441;-61
2021/04/24 09:12:33;;;;;;;7.53;4.30;;;;;;;;;;5105550;28;20290;-60
2021/04/24 09:15:07;;;;;;;8.50;4.10;;;;;;;;;;5101644;28;20471;-62
2021/04/24 09:17:47;;;;;;;5.18;4.13;;;;;;;;;;5097752;28;20452;-61
2021/04/24 09:20:15;;;;;;;7.43;4.37;;;;;;;;;;5096860;28;20206;-61
2021/04/24 09:22:42;;;;;;;10.70;4.17;;;;;;;;;;5096809;28;20438;-61
2021/04/24 09:25:09;;;;;;;6.20;3.73;;;;;;;;;;5097000;28;20525;-61
2021/04/24 09:27:42;;;;;;;6.33;4.20;;;;;;;;;;5096926;28;20492;-62
2021/04/24 09:30:20;;;;;;;8.67;4.77;;;;;;;;;;5097011;28;20503;-61
2021/04/24 09:32:47;;;;;;;7.13;5.03;;;;;;;;;;5096741;28;20482;-62
2021/04/24 09:35:19;;;;;;;6.77;4.67;;;;;;;;;;5096722;28;20469;-61
2021/04/24 09:37:54;;;;;;;9.50;4.93;;;;;;;;;;5096627;28;20434;-61
2021/04/24 09:40:21;;;;;;;8.73;4.80;;;;;;;;;;5097128;28;20434;-61
2021/04/24 09:42:48;;;;;;;9.10;5.40;;;;;;;;;;5096924;28;20540;-60
2021/04/24 09:45:32;;;;;;;6.47;5.17;;;;;;;;;;5096584;28;20572;-60
2021/04/24 09:47:59;;;;;;;9.17;5.40;;;;;;;;;;5096529;28;20593;-61
2021/04/24 09:50:30;;;;;;;6.80;4.93;;;;;;;;;;5096201;28;20449;-61
2021/04/24 09:53:12;;;;;;;6.40;4.60;;;;;;;;;;5096568;28;20436;-61
2021/04/24 09:55:39;;;;;;;9.67;4.67;;;;;;;;;;5096477;28;20469;-61
2021/04/24 09:58:23;;;;;;;7.30;4.23;;;;;;;;;;5096217;28;20449;-61
2021/04/24 10:00:51;;;;;;;5.23;4.47;;;;;;;;;;5096523;28;20869;-61
2021/04/24 10:03:32;;;;;;;6.93;4.40;;;;;;;;;;5096723;28;20445;-61
2021/04/24 10:06:13;;;;;;;15.07;5.73;;;;;;;;;;5095643;28;20487;-61
2021/04/24 10:08:40;;;;;;;8.10;5.20;;;;;;;;;;5096248;28;20919;-60
2021/04/24 10:11:07;;;;;;;9.90;5.23;;;;;;;;;;5099801;28;20454;-61
2021/04/24 10:13:39;;;;;;;6.17;3.90;;;;;;;;;;5100660;28;20562;-60
2021/04/24 10:16:07;;;;;;;5.00;4.23;;;;;;;;;;5102688;28;20532;-60
2021/04/24 10:18:34;;;;;;;8.57;4.37;;;;;;;;;;5100346;28;20514;-62
2021/04/24 10:21:01;;;;;;;6.10;4.80;;;;;;;;;;5097783;28;20457;-61
2021/04/24 10:23:27;;;;;;;8.90;4.50;;;;;;;;;;5097029;28;20449;-62
2021/04/24 10:25:55;;;;;;;6.40;4.70;;;;;;;;;;5099095;28;20501;-61
2021/04/24 10:28:21;;;;;;;5.90;4.43;;;;;;;;;;5099355;28;20477;-61
2021/04/24 10:30:48;;;;;;;5.73;4.37;;;;;;;;;;5097719;28;20439;-60
2021/04/24 10:33:19;;;;;;;6.80;4.33;;;;;;;;;;5097656;28;20441;-61
2021/04/24 10:35:47;;;;;;;7.87;4.53;;;;;;;;;;5095557;28;20479;-62
2021/04/24 10:38:14;;;;;;;8.10;4.60;;;;;;;;;;5095577;28;20449;-61
2021/04/24 10:40:45;;;;;;;7.63;5.00;;;;;;;;;;5100788;28;20458;-61
2021/04/24 10:43:20;;;;;;;6.40;4.60;;;;;;;;;;5100580;28;20434;-61
2021/04/24 10:45:46;;;;;;;6.70;4.30;;;;;;;;;;5097918;28;20469;-61
2021/04/24 10:48:23;;;;;;;5.50;4.10;;;;;;;;;;5096043;28;20470;-61
2021/04/24 10:50:50;;;;;;;6.90;3.80;;;;;;;;;;5095824;28;20444;-61
2021/04/24 10:53:18;;;;;;;6.17;3.93;;;;;;;;;;5095717;28;20451;-61
2021/04/24 10:55:45;;;;;;;5.47;3.33;;;;;;;;;;5095749;28;20874;-61
2021/04/24 10:58:15;;;;;;;7.83;4.27;;;;;;;;;;5095759;28;20438;-62
2021/04/24 11:00:55;;;;;;;7.23;3.87;;;;;;;;;;5095075;28;20443;-61
2021/04/24 11:03:41;;;;;;;9.13;3.73;;;;;;;;;;5095734;28;20446;-60
2021/04/24 11:06:08;;;;;;;5.30;4.03;;;;;;;;;;5095151;28;20482;-60
2021/04/24 11:08:35;;;;;;;5.90;4.00;;;;;;;;;;5095407;28;20482;-61
2021/04/24 11:11:03;;;;;;;6.60;3.87;;;;;;;;;;5095515;28;20447;-61
2021/04/24 11:13:31;;;;;;;6.70;4.10;;;;;;;;;;5096692;28;20451;-61
2021/04/24 11:15:59;;;;;;;7.00;3.63;;;;;;;;;;5097169;28;20535;-61
2021/04/24 11:18:25;;;;;;;5.00;2.90;;;;;;;;;;5096085;28;20449;-62
2021/04/24 11:20:55;;;;;;;6.20;3.20;;;;;;;;;;5094269;28;20862;-61
2021/04/24 11:23:41;;;;;;;7.23;3.50;;;;;;;;;;5095705;28;20977;-61
2021/04/24 11:26:08;;;;;;;4.77;3.10;;;;;;;;;;5095216;28;20995;-61
2021/04/24 11:28:55;;;;;;;6.87;3.13;;;;;;;;;;5095229;28;20565;-61
2021/04/24 11:31:42;;;;;;;5.07;3.00;;;;;;;;;;5095115;28;20447;-61
2021/04/24 11:34:22;;;;;;;8.60;3.63;;;;;;;;;;5094755;28;20454;-60
2021/04/24 11:37:10;;;;;;;4.50;3.13;;;;;;;;;;5095789;28;20510;-60
2021/04/24 11:39:37;;;;;;;7.43;3.50;;;;;;;;;;5094576;28;20446;-61
2021/04/24 11:42:27;;;;;;;9.07;3.80;;;;;;;;;;5094720;28;20460;-62
2021/04/24 11:44:54;;;;;;;6.13;3.20;;;;;;;;;;5094700;28;20437;-61
2021/04/24 11:47:35;;;;;;;5.27;3.67;;;;;;;;;;5094992;28;20475;-60
2021/04/24 11:50:02;;;;;;;6.30;3.30;;;;;;;;;;5095622;28;20435;-61
2021/04/24 11:52:30;;;;;;;6.80;3.73;;;;;;;;;;5095856;28;20435;-61
2021/04/24 11:54:57;;;;;;;7.47;3.40;;;;;;;;;;5095050;28;20527;-61
2021/04/24 11:57:24;;;;;;;4.70;3.37;;;;;;;;;;5094886;28;20442;-60
2021/04/24 11:59:51;;;;;;;3.63;3.07;;;;;;;;;;5094746;28;20460;-61
2021/04/24 12:02:19;;;;;;;5.90;3.37;;;;;;;;;;5094610;28;20434;-61
2021/04/24 12:04:49;;;;;;;5.23;3.57;;;;;;;;;;5096267;28;20516;-61
2021/04/24 12:07:16;;;;;;;4.80;2.93;;;;;;;;;;5100499;28;20479;-60
2021/04/24 12:09:51;;;;;;;5.47;3.67;;;;;;;;;;5103782;28;20446;-61
2021/04/24 12:12:19;;;;;;;4.23;3.70;;;;;;;;;;5104510;28;20461;-61
2021/04/24 12:14:45;;;;;;;6.80;3.30;;;;;;;;;;5102969;28;20509;-61
2021/04/24 12:17:13;;;;;;;4.77;3.33;;;;;;;;;;5103597;28;20443;-61
2021/04/24 12:19:40;;;;;;;4.77;3.50;;;;;;;;;;5105343;28;20446;-62
2021/04/24 12:22:18;;;;;;;4.70;2.80;;;;;;;;;;5104095;28;20449;-61
2021/04/24 12:24:54;;;;;;;6.00;3.37;;;;;;;;;;5094338;28;20519;-61
2021/04/24 12:27:28;;;;;;;5.20;3.53;;;;;;;;;;5093346;28;20510;-60
2021/04/24 12:29:55;;;;;;;6.20;2.83;;;;;;;;;;5097376;28;20427;-61
2021/04/24 12:32:22;;;;;;;6.10;3.37;;;;;;;;;;5098503;28;20446;-61
2021/04/24 12:34:50;;;;;;;4.10;3.27;;;;;;;;;;5099055;28;20476;-60
2021/04/24 12:37:18;;;;;;;5.40;3.20;;;;;;;;;;5097377;28;20446;-60
2021/04/24 12:39:45;;;;;;;5.37;3.40;;;;;;;;;;5097135;28;20457;-61
2021/04/24 12:42:13;;;;;;;4.40;3.20;;;;;;;;;;5097016;28;20442;-62
2021/04/24 12:44:41;;;;;;;5.70;3.50;;;;;;;;;;5097331;28;20939;-62
2021/04/24 12:47:08;;;;;;;5.80;3.30;;;;;;;;;;5097070;28;20485;-60
2021/04/24 12:49:35;;;;;;;4.43;3.50;;;;;;;;;;5097119;28;20943;-61
2021/04/24 12:52:02;;;;;;;5.33;3.53;;;;;;;;;;5097226;28;20541;-61
2021/04/24 12:54:30;;;;;;;5.37;3.30;;;;;;;;;;5097126;28;20442;-61
2021/04/24 12:57:19;;;;;;;6.43;3.10;;;;;;;;;;5096990;28;20577;-61
2021/04/24 12:59:47;;;;;;;6.50;3.37;;;;;;;;;;5097446;28;20960;-61
2021/04/24 13:02:14;;;;;;;3.93;2.43;;;;;;;;;;5097098;28;20540;-62
2021/04/24 13:05:00;;;;;;;5.00;3.43;;;;;;;;;;5097309;28;20441;-62
2021/04/24 13:07:28;;;;;;;4.57;3.17;;;;;;;;;;5096688;28;20486;-61
2021/04/24 13:09:55;;;;;;;3.60;2.47;;;;;;;;;;5097793;28;20450;-62
2021/04/24 13:12:22;;;;;;;10.30;3.17;;;;;;;;;;5097055;28;20441;-61
2021/04/24 13:14:50;;;;;;;6.30;3.23;;;;;;;;;;5097086;28;20445;-62
2021/04/24 13:17:18;;;;;;;5.03;2.73;;;;;;;;;;5100378;28;20438;-61
2021/04/24 13:19:52;;;;;;;4.40;2.77;;;;;;;;;;5100695;28;20522;-61
2021/04/24 13:22:35;;;;;;;5.27;3.47;;;;;;;;;;5101877;28;20495;-62
2021/04/24 13:25:03;;;;;;;5.13;2.60;;;;;;;;;;5097537;28;20469;-61
2021/04/24 13:27:30;;;;;;;6.00;2.80;;;;;;;;;;5097107;28;20477;-62
2021/04/24 13:29:57;;;;;;;5.90;3.30;;;;;;;;;;5096677;28;20450;-62
2021/04/24 13:32:24;;;;;;;5.83;2.73;;;;;;;;;;5096813;28;20473;-61
2021/04/24 13:34:54;;;;;;;3.90;2.60;;;;;;;;;;5096882;28;20439;-61
2021/04/24 13:37:22;;;;;;;5.80;3.27;;;;;;;;;;5096315;28;20965;-60
2021/04/24 13:39:54;;;;;;;4.40;2.90;;;;;;;;;;5096019;28;20443;-61
2021/04/24 13:42:25;;;;;;;6.30;2.73;;;;;;;;;;5096255;28;20538;-61
2021/04/24 13:45:05;;;;;;;4.07;2.80;;;;;;;;;;5096434;28;20911;-62
2021/04/24 13:47:32;;;;;;;8.93;3.33;;;;;;;;;;5097295;28;20463;-62
2021/04/24 13:49:58;;;;;;;6.43;2.07;;;;;;;;;;5098964;28;20449;-61
2021/04/24 13:52:25;;;;;;;4.80;2.33;;;;;;;;;;5100775;28;20446;-61
2021/04/24 13:54:52;;;;;;;4.40;2.70;;;;;;;;;;5101274;28;20489;-61
2021/04/24 13:57:19;;;;;;;5.13;2.57;;;;;;;;;;5098985;28;20431;-62
2021/04/24 13:59:46;;;;;;;5.20;2.53;;;;;;;;;;5097794;28;20497;-62
2021/04/24 14:02:14;;;;;;;3.90;2.30;;;;;;;;;;5097065;28;20455;-61
2021/04/24 14:04:41;;;;;;;5.80;2.60;;;;;;;;;;5096247;28;20443;-62
2021/04/24 14:07:08;;;;;;;7.47;2.43;;;;;;;;;;5096211;28;20489;-61
2021/04/24 14:09:34;;;;;;;6.60;3.20;;;;;;;;;;5096327;28;20450;-61
2021/04/24 14:12:01;;;;;;;5.20;2.97;;;;;;;;;;5095312;28;20443;-61
2021/04/24 14:14:28;;;;;;;6.73;3.13;;;;;;;;;;5095441;28;20821;-61
2021/04/24 14:16:55;;;;;;;6.70;2.53;;;;;;;;;;5095914;28;20463;-62
2021/04/24 14:19:23;;;;;;;12.13;3.40;;;;;;;;;;5095727;28;20789;-62
2021/04/24 14:21:52;;;;;;;5.00;2.40;;;;;;;;;;5095574;28;20454;-61
2021/04/24 14:24:19;;;;;;;4.83;2.50;;;;;;;;;;5095164;28;20450;-61
2021/04/24 14:26:46;;;;;;;6.70;2.93;;;;;;;;;;5094798;28;20479;-61
2021/04/24 14:29:13;;;;;;;4.23;2.40;;;;;;;;;;5095502;28;20819;-61
2021/04/24 14:31:40;;;;;;;8.57;2.40;;;;;;;;;;5095202;28;20447;-61
2021/04/24 14:34:08;;;;;;;4.90;2.87;;;;;;;;;;5094911;28;20500;-62
2021/04/24 14:36:35;;;;;;;5.30;2.73;;;;;;;;;;5095010;28;20463;-62
2021/04/24 14:39:04;;;;;;;4.33;2.30;;;;;;;;;;5094800;28;20496;-61
2021/04/24 14:41:30;;;;;;;6.27;2.87;;;;;;;;;;5094156;28;20848;-61
2021/04/24 14:43:57;;;;;;;2.97;2.13;;;;;;;;;;5094766;28;20447;-62
2021/04/24 14:46:24;;;;;;;4.60;2.00;;;;;;;;;;5094489;28;20519;-61