Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:27;;;;;;;12.48;6.75;;;;;;;;;;5031350;28;20482;-65
2022/03/13 00:03:53;;;;;;;13.77;6.68;;;;;;;;;;5028417;28;20040;-64
2022/03/13 00:06:27;;;;;;;15.00;6.72;;;;;;;;;;5029431;28;20095;-65
2022/03/13 00:08:55;;;;;;;15.02;7.60;;;;;;;;;;5029847;28;20043;-64
2022/03/13 00:11:21;;;;;;;16.35;6.60;;;;;;;;;;5025412;28;20083;-65
2022/03/13 00:13:51;;;;;;;12.07;6.53;;;;;;;;;;5029567;28;20029;-65
2022/03/13 00:16:18;;;;;;;13.45;7.28;;;;;;;;;;5026600;28;20021;-65
2022/03/13 00:18:47;;;;;;;15.43;7.30;;;;;;;;;;5022248;28;20053;-65
2022/03/13 00:21:15;;;;;;;17.42;7.63;;;;;;;;;;5021285;28;20025;-66
2022/03/13 00:23:42;;;;;;;11.90;7.05;;;;;;;;;;5029941;28;20061;-66
2022/03/13 00:26:08;;;;;;;9.70;7.10;;;;;;;;;;5027798;28;20026;-66
2022/03/13 00:28:38;;;;;;;12.35;6.60;;;;;;;;;;5028711;28;20486;-67
2022/03/13 00:31:05;;;;;;;9.10;7.22;;;;;;;;;;5026626;28;20479;-66
2022/03/13 00:33:31;;;;;;;11.90;6.63;;;;;;;;;;5028066;28;20164;-66
2022/03/13 00:35:56;;;;;;;9.93;6.80;;;;;;;;;;5025958;28;20036;-65
2022/03/13 00:38:25;;;;;;;10.75;6.70;;;;;;;;;;5025576;28;20025;-65
2022/03/13 00:40:52;;;;;;;14.88;6.18;;;;;;;;;;5023526;28;20048;-65
2022/03/13 00:43:19;;;;;;;13.90;6.82;;;;;;;;;;5025975;28;20486;-64
2022/03/13 00:45:45;;;;;;;11.25;6.60;;;;;;;;;;5025967;28;20029;-65
2022/03/13 00:48:11;;;;;;;9.43;6.88;;;;;;;;;;5021823;28;20525;-66
2022/03/13 00:50:37;;;;;;;21.40;7.20;;;;;;;;;;5027361;28;20475;-66
2022/03/13 00:53:02;;;;;;;20.42;7.75;;;;;;;;;;5025856;28;20096;-66
2022/03/13 00:55:28;;;;;;;10.15;5.75;;;;;;;;;;5027230;28;20041;-65
2022/03/13 00:57:54;;;;;;;11.13;6.68;;;;;;;;;;5026775;28;20383;-65
2022/03/13 01:00:20;;;;;;;9.48;6.13;;;;;;;;;;5027055;28;20058;-65
2022/03/13 01:02:46;;;;;;;10.20;6.97;;;;;;;;;;5026909;28;20030;-65
2022/03/13 01:05:21;;;;;;;9.85;7.38;;;;;;;;;;5025567;28;20038;-65
2022/03/13 01:07:47;;;;;;;9.45;6.10;;;;;;;;;;5027072;28;20030;-64
2022/03/13 01:10:12;;;;;;;12.23;6.15;;;;;;;;;;5025990;28;20086;-65
2022/03/13 01:12:38;;;;;;;11.85;6.55;;;;;;;;;;5025957;28;20079;-65
2022/03/13 01:15:05;;;;;;;9.77;6.85;;;;;;;;;;5026370;28;20033;-65
2022/03/13 01:17:31;;;;;;;11.48;6.82;;;;;;;;;;5027191;28;20037;-65
2022/03/13 01:19:57;;;;;;;11.98;6.93;;;;;;;;;;5025091;28;20054;-64
2022/03/13 01:22:22;;;;;;;10.13;6.15;;;;;;;;;;5026668;28;20029;-65
2022/03/13 01:24:51;;;;;;;9.63;6.38;;;;;;;;;;5026156;28;20038;-65
2022/03/13 01:27:17;;;;;;;12.10;7.15;;;;;;;;;;5027159;28;20033;-64
2022/03/13 01:29:44;;;;;;;7.95;5.82;;;;;;;;;;5019807;28;20040;-65
2022/03/13 01:32:12;;;;;;;14.10;6.97;;;;;;;;;;5023953;28;20029;-66
2022/03/13 01:34:42;;;;;;;15.27;6.78;;;;;;;;;;5033212;28;20474;-66
2022/03/13 01:37:30;;;;;;;10.95;6.68;;;;;;;;;;5027130;28;20038;-66
2022/03/13 01:39:58;;;;;;;9.32;6.30;;;;;;;;;;5017338;28;20042;-66
2022/03/13 01:42:24;;;;;;;12.85;6.32;;;;;;;;;;5025707;28;20025;-66
2022/03/13 01:44:50;;;;;;;9.85;6.40;;;;;;;;;;5026762;28;20108;-66
2022/03/13 01:47:16;;;;;;;7.18;5.82;;;;;;;;;;5026151;28;20033;-65
2022/03/13 01:49:42;;;;;;;13.93;5.90;;;;;;;;;;5025190;28;20033;-66
2022/03/13 01:52:08;;;;;;;10.48;5.85;;;;;;;;;;5027698;28;20037;-66
2022/03/13 01:54:34;;;;;;;8.10;5.95;;;;;;;;;;5025796;28;20180;-66
2022/03/13 01:57:01;;;;;;;10.35;5.70;;;;;;;;;;5027283;28;20901;-66
2022/03/13 01:59:29;;;;;;;11.75;6.20;;;;;;;;;;5029685;28;20051;-68
2022/03/13 02:01:56;;;;;;;10.40;6.57;;;;;;;;;;5029110;28;20030;-65
2022/03/13 02:04:30;;;;;;;12.05;6.63;;;;;;;;;;5030077;28;20509;-67
2022/03/13 02:06:58;;;;;;;12.10;6.45;;;;;;;;;;5028430;28;20083;-66
2022/03/13 02:09:26;;;;;;;10.05;6.13;;;;;;;;;;5029032;28;20470;-66
2022/03/13 02:11:51;;;;;;;8.48;5.95;;;;;;;;;;5028541;28;20609;-67
2022/03/13 02:14:21;;;;;;;11.77;6.13;;;;;;;;;;5028592;28;20116;-66
2022/03/13 02:16:48;;;;;;;9.68;5.95;;;;;;;;;;5030936;28;20482;-66
2022/03/13 02:19:16;;;;;;;9.20;5.40;;;;;;;;;;5029682;28;20370;-65
2022/03/13 02:21:44;;;;;;;9.13;6.13;;;;;;;;;;5032412;28;20029;-66
2022/03/13 02:24:15;;;;;;;12.73;6.05;;;;;;;;;;5029076;28;20787;-67
2022/03/13 02:26:42;;;;;;;8.18;6.15;;;;;;;;;;5032529;28;20080;-66
2022/03/13 02:29:14;;;;;;;9.52;5.45;;;;;;;;;;5034062;28;20040;-68
2022/03/13 02:31:40;;;;;;;6.97;5.97;;;;;;;;;;5025592;28;20032;-67
2022/03/13 02:34:12;;;;;;;9.00;5.93;;;;;;;;;;5028539;28;20045;-67
2022/03/13 02:36:37;;;;;;;13.20;6.00;;;;;;;;;;5021592;28;20045;-66
2022/03/13 02:39:04;;;;;;;12.27;5.93;;;;;;;;;;5026444;28;20041;-67
2022/03/13 02:41:31;;;;;;;9.43;6.03;;;;;;;;;;5027640;28;20033;-66
2022/03/13 02:43:58;;;;;;;9.23;5.82;;;;;;;;;;5027212;28;20036;-66
2022/03/13 02:46:42;;;;;;;9.70;5.90;;;;;;;;;;5030017;28;20501;-66
2022/03/13 02:49:08;;;;;;;13.13;6.20;;;;;;;;;;5028584;28;20033;-66
2022/03/13 02:51:34;;;;;;;9.32;5.53;;;;;;;;;;5029085;28;20060;-66
2022/03/13 02:53:59;;;;;;;7.78;5.65;;;;;;;;;;5027133;28;20033;-66
2022/03/13 02:56:25;;;;;;;14.77;6.28;;;;;;;;;;5033458;28;20041;-66
2022/03/13 02:58:51;;;;;;;11.73;7.03;;;;;;;;;;5029075;28;20053;-66
2022/03/13 03:01:19;;;;;;;12.18;6.38;;;;;;;;;;5030358;28;20081;-66
2022/03/13 03:03:44;;;;;;;8.50;5.45;;;;;;;;;;5026935;28;20029;-65
2022/03/13 03:06:12;;;;;;;15.30;6.90;;;;;;;;;;5029570;28;20748;-65
2022/03/13 03:08:38;;;;;;;10.70;6.85;;;;;;;;;;5027323;28;20033;-65
2022/03/13 03:11:04;;;;;;;13.38;6.75;;;;;;;;;;5028588;28;20029;-68
2022/03/13 03:13:30;;;;;;;11.30;6.32;;;;;;;;;;5028021;28;20383;-66
2022/03/13 03:15:56;;;;;;;12.18;6.55;;;;;;;;;;5027424;28;20033;-66
2022/03/13 03:18:21;;;;;;;11.18;7.35;;;;;;;;;;5026446;28;20037;-69
2022/03/13 03:20:47;;;;;;;10.63;7.18;;;;;;;;;;5028316;28;20161;-68
2022/03/13 03:23:13;;;;;;;11.27;7.10;;;;;;;;;;5028420;28;21765;-68
2022/03/13 03:25:39;;;;;;;12.88;6.88;;;;;;;;;;5028824;28;20051;-67
2022/03/13 03:28:05;;;;;;;9.38;6.63;;;;;;;;;;5030019;28;20532;-67
2022/03/13 03:30:31;;;;;;;12.02;7.13;;;;;;;;;;5028394;28;20033;-67
2022/03/13 03:33:01;;;;;;;10.60;6.97;;;;;;;;;;5027321;28;20064;-68
2022/03/13 03:35:27;;;;;;;15.90;7.00;;;;;;;;;;5027653;28;20048;-68
2022/03/13 03:37:55;;;;;;;9.80;7.32;;;;;;;;;;5023174;28;20026;-66
2022/03/13 03:40:22;;;;;;;13.07;7.30;;;;;;;;;;5029616;28;20064;-67
2022/03/13 03:42:48;;;;;;;10.70;7.35;;;;;;;;;;5027374;28;20036;-67
2022/03/13 03:45:18;;;;;;;9.98;6.72;;;;;;;;;;5026788;28;20021;-68
2022/03/13 03:47:44;;;;;;;13.50;7.63;;;;;;;;;;5026437;28;20104;-66
2022/03/13 03:50:10;;;;;;;15.65;7.38;;;;;;;;;;5027441;28;20072;-66
2022/03/13 03:52:36;;;;;;;11.82;7.15;;;;;;;;;;5029203;28;20025;-66
2022/03/13 03:55:02;;;;;;;11.93;7.57;;;;;;;;;;5026804;28;20037;-67
2022/03/13 03:57:28;;;;;;;12.63;7.35;;;;;;;;;;5031219;28;20060;-65
2022/03/13 03:59:54;;;;;;;9.77;7.00;;;;;;;;;;5027758;28;20052;-66
2022/03/13 04:02:20;;;;;;;11.88;6.78;;;;;;;;;;5027424;28;20099;-65
2022/03/13 04:04:46;;;;;;;10.80;7.38;;;;;;;;;;5026431;28;20067;-65
2022/03/13 04:07:13;;;;;;;9.15;6.57;;;;;;;;;;5029695;28;20021;-65
2022/03/13 04:09:38;;;;;;;9.70;7.25;;;;;;;;;;5027526;28;20367;-66
2022/03/13 04:12:07;;;;;;;11.60;7.10;;;;;;;;;;5028372;28;20063;-65
2022/03/13 04:14:35;;;;;;;9.65;6.93;;;;;;;;;;5026609;28;20037;-65
2022/03/13 04:17:01;;;;;;;10.13;6.68;;;;;;;;;;5026117;28;20075;-66
2022/03/13 04:19:28;;;;;;;10.77;6.18;;;;;;;;;;5026414;28;20033;-66
2022/03/13 04:21:55;;;;;;;12.10;6.88;;;;;;;;;;5026302;28;20037;-66
2022/03/13 04:24:22;;;;;;;27.27;8.88;;;;;;;;;;5021888;28;20029;-66
2022/03/13 04:26:49;;;;;;;10.75;7.13;;;;;;;;;;5027907;28;20155;-66
2022/03/13 04:29:16;;;;;;;8.02;6.90;;;;;;;;;;5027556;28;20056;-65
2022/03/13 04:31:43;;;;;;;10.25;6.68;;;;;;;;;;5025418;28;20049;-66
2022/03/13 04:34:10;;;;;;;10.75;6.60;;;;;;;;;;5024452;28;20041;-66
2022/03/13 04:36:37;;;;;;;11.63;7.15;;;;;;;;;;5026068;28;20379;-66
2022/03/13 04:39:05;;;;;;;13.70;7.15;;;;;;;;;;5026731;28;20038;-66
2022/03/13 04:41:32;;;;;;;14.48;7.28;;;;;;;;;;5026748;28;20040;-65
2022/03/13 04:43:58;;;;;;;9.23;6.35;;;;;;;;;;5026399;28;20489;-66
2022/03/13 04:46:25;;;;;;;11.98;6.93;;;;;;;;;;5026618;28;20156;-66
2022/03/13 04:48:52;;;;;;;8.43;6.15;;;;;;;;;;5026322;28;20049;-65
2022/03/13 04:51:18;;;;;;;9.98;7.15;;;;;;;;;;5026587;28;20029;-65
2022/03/13 04:53:43;;;;;;;12.95;6.70;;;;;;;;;;5025049;28;20036;-66
2022/03/13 04:56:09;;;;;;;8.82;6.18;;;;;;;;;;5027905;28;20505;-66
2022/03/13 04:58:35;;;;;;;10.18;6.30;;;;;;;;;;5026936;28;20114;-63
2022/03/13 05:01:01;;;;;;;8.68;6.32;;;;;;;;;;5026580;28;20187;-66
2022/03/13 05:03:27;;;;;;;8.43;6.65;;;;;;;;;;5026326;28;20025;-67
2022/03/13 05:05:53;;;;;;;14.15;6.32;;;;;;;;;;5025033;28;20025;-66
2022/03/13 05:08:19;;;;;;;12.73;6.72;;;;;;;;;;5026772;28;20061;-64
2022/03/13 05:10:47;;;;;;;9.70;6.75;;;;;;;;;;5030063;28;20162;-65
2022/03/13 05:13:15;;;;;;;10.48;6.22;;;;;;;;;;5025855;28;20048;-64
2022/03/13 05:15:42;;;;;;;9.73;6.82;;;;;;;;;;5023372;28;20025;-65
2022/03/13 05:18:09;;;;;;;17.13;7.13;;;;;;;;;;5025770;28;20033;-65
2022/03/13 05:20:35;;;;;;;10.68;7.05;;;;;;;;;;5026810;28;20021;-65
2022/03/13 05:23:05;;;;;;;13.32;7.18;;;;;;;;;;5026304;28;20375;-65
2022/03/13 05:25:32;;;;;;;9.23;7.53;;;;;;;;;;5029290;28;20036;-65
2022/03/13 05:27:59;;;;;;;10.63;7.05;;;;;;;;;;5025539;28;20127;-65
2022/03/13 05:30:25;;;;;;;12.27;6.88;;;;;;;;;;5028714;28;20035;-65
2022/03/13 05:32:51;;;;;;;9.65;6.82;;;;;;;;;;5030520;28;20040;-65
2022/03/13 05:35:17;;;;;;;17.25;7.13;;;;;;;;;;5028018;28;20029;-65
2022/03/13 05:37:46;;;;;;;10.43;7.07;;;;;;;;;;5026678;28;20025;-66
2022/03/13 05:40:14;;;;;;;9.05;6.13;;;;;;;;;;5030184;28;20036;-66
2022/03/13 05:42:44;;;;;;;12.48;7.07;;;;;;;;;;5027700;28;20120;-65
2022/03/13 05:45:19;;;;;;;9.93;6.82;;;;;;;;;;5026880;28;20040;-67
2022/03/13 05:47:53;;;;;;;14.95;7.93;;;;;;;;;;5030346;28;20046;-67
2022/03/13 05:50:20;;;;;;;7.10;6.35;;;;;;;;;;5030497;28;20033;-67
2022/03/13 05:52:48;;;;;;;11.88;6.70;;;;;;;;;;5028967;28;20033;-66
2022/03/13 05:55:16;;;;;;;15.15;6.75;;;;;;;;;;5029602;28;20140;-66
2022/03/13 05:57:42;;;;;;;10.05;7.68;;;;;;;;;;5029980;28;20164;-66
2022/03/13 06:00:11;;;;;;;11.23;7.10;;;;;;;;;;5030312;28;20056;-66
2022/03/13 06:02:40;;;;;;;11.50;6.40;;;;;;;;;;5028777;28;20026;-64
2022/03/13 06:05:09;;;;;;;11.63;6.47;;;;;;;;;;5024657;28;20399;-66
2022/03/13 06:07:36;;;;;;;10.68;6.68;;;;;;;;;;5027174;28;20136;-67
2022/03/13 06:10:03;;;;;;;11.05;6.75;;;;;;;;;;5029380;28;20135;-66
2022/03/13 06:12:30;;;;;;;12.40;6.68;;;;;;;;;;5029192;28;20037;-67
2022/03/13 06:14:57;;;;;;;10.30;7.25;;;;;;;;;;5028894;28;20048;-67
2022/03/13 06:17:23;;;;;;;10.50;6.93;;;;;;;;;;5028841;28;20095;-68
2022/03/13 06:19:49;;;;;;;13.45;7.55;;;;;;;;;;5028785;28;20034;-66
2022/03/13 06:22:15;;;;;;;9.88;6.80;;;;;;;;;;5028766;28;20407;-66
2022/03/13 06:24:41;;;;;;;8.30;6.90;;;;;;;;;;5027678;28;20037;-66
2022/03/13 06:27:08;;;;;;;10.25;6.97;;;;;;;;;;5032559;28;20025;-67
2022/03/13 06:29:34;;;;;;;13.90;8.48;;;;;;;;;;5028709;28;20029;-67
2022/03/13 06:31:59;;;;;;;9.40;7.25;;;;;;;;;;5028822;28;20053;-67
2022/03/13 06:34:25;;;;;;;9.68;7.30;;;;;;;;;;5028799;28;20030;-66
2022/03/13 06:36:51;;;;;;;9.10;7.57;;;;;;;;;;5027245;28;20371;-66
2022/03/13 06:39:18;;;;;;;14.65;8.18;;;;;;;;;;5027845;28;20044;-67
2022/03/13 06:41:43;;;;;;;10.07;7.30;;;;;;;;;;5026530;28;20697;-67
2022/03/13 06:44:09;;;;;;;11.02;7.93;;;;;;;;;;5029358;28;20034;-68
2022/03/13 06:46:35;;;;;;;10.20;7.68;;;;;;;;;;5029256;28;20043;-67
2022/03/13 06:49:03;;;;;;;14.43;8.23;;;;;;;;;;5026111;28;20054;-67
2022/03/13 06:51:29;;;;;;;14.65;7.72;;;;;;;;;;5027034;28;20425;-66
2022/03/13 06:53:54;;;;;;;12.40;8.45;;;;;;;;;;5028370;28;20021;-66
2022/03/13 06:56:20;;;;;;;13.25;8.35;;;;;;;;;;5028825;28;20442;-66
2022/03/13 06:58:46;;;;;;;14.85;7.80;;;;;;;;;;5028306;28;20030;-66
2022/03/13 07:01:12;;;;;;;13.77;8.52;;;;;;;;;;5029183;28;20095;-67
2022/03/13 07:03:37;;;;;;;11.32;8.10;;;;;;;;;;5027959;28;20117;-67
2022/03/13 07:06:04;;;;;;;14.70;8.50;;;;;;;;;;5027673;28;20113;-66
2022/03/13 07:08:33;;;;;;;11.80;8.10;;;;;;;;;;5042328;28;20075;-66
2022/03/13 07:11:01;;;;;;;11.50;8.27;;;;;;;;;;5028482;28;20033;-66
2022/03/13 07:13:33;;;;;;;19.83;8.32;;;;;;;;;;5029144;28;20121;-68
2022/03/13 07:16:00;;;;;;;11.65;7.75;;;;;;;;;;5028707;28;20456;-65
2022/03/13 07:18:27;;;;;;;11.27;8.07;;;;;;;;;;5026155;28;20029;-66
2022/03/13 07:20:53;;;;;;;11.73;7.63;;;;;;;;;;5027398;28;20033;-67
2022/03/13 07:23:19;;;;;;;15.13;8.02;;;;;;;;;;5027738;28;20033;-67
2022/03/13 07:25:45;;;;;;;13.80;8.05;;;;;;;;;;5027905;28;20029;-67
2022/03/13 07:28:10;;;;;;;12.70;7.38;;;;;;;;;;5027739;28;20030;-66
2022/03/13 07:30:36;;;;;;;15.65;9.13;;;;;;;;;;5028497;28;20032;-64
2022/03/13 07:33:02;;;;;;;13.82;7.75;;;;;;;;;;5028255;28;20091;-67
2022/03/13 07:35:28;;;;;;;9.93;7.90;;;;;;;;;;5029137;28;20494;-66
2022/03/13 07:37:53;;;;;;;14.95;9.57;;;;;;;;;;5031824;28;20044;-66
2022/03/13 07:40:19;;;;;;;10.77;7.55;;;;;;;;;;5029021;28;20254;-67
2022/03/13 07:42:45;;;;;;;13.40;8.00;;;;;;;;;;5028650;28;20036;-68
2022/03/13 07:45:10;;;;;;;19.90;7.68;;;;;;;;;;5029809;28;20116;-66
2022/03/13 07:47:37;;;;;;;11.80;7.38;;;;;;;;;;5026246;28;20517;-67
2022/03/13 07:50:03;;;;;;;15.20;8.23;;;;;;;;;;5026401;28;20031;-67
2022/03/13 07:52:29;;;;;;;15.68;7.78;;;;;;;;;;5028748;28;20166;-67
2022/03/13 07:54:55;;;;;;;21.15;7.75;;;;;;;;;;5026118;28;20056;-67
2022/03/13 07:57:21;;;;;;;11.10;7.68;;;;;;;;;;5028484;28;20169;-66
2022/03/13 07:59:47;;;;;;;19.25;7.88;;;;;;;;;;5024823;28;20038;-66
2022/03/13 08:02:14;;;;;;;10.75;7.68;;;;;;;;;;5026181;28;20033;-67
2022/03/13 08:04:40;;;;;;;13.00;7.47;;;;;;;;;;5027678;28;20086;-67
2022/03/13 08:07:06;;;;;;;12.18;7.25;;;;;;;;;;5027177;28;20030;-65
2022/03/13 08:09:34;;;;;;;14.13;7.45;;;;;;;;;;5025748;28;20041;-66
2022/03/13 08:12:00;;;;;;;18.75;8.27;;;;;;;;;;5026542;28;20029;-66
2022/03/13 08:14:27;;;;;;;19.73;8.05;;;;;;;;;;5027328;28;20025;-66
2022/03/13 08:16:53;;;;;;;12.98;7.53;;;;;;;;;;5027377;28;20528;-66
2022/03/13 08:19:18;;;;;;;13.27;7.15;;;;;;;;;;5028514;28;20036;-66
2022/03/13 08:21:44;;;;;;;14.82;8.30;;;;;;;;;;5026869;28;20034;-66
2022/03/13 08:24:13;;;;;;;10.93;8.10;;;;;;;;;;5023741;28;20033;-67
2022/03/13 08:26:40;;;;;;;16.13;8.15;;;;;;;;;;5022256;28;20029;-66
2022/03/13 08:29:06;;;;;;;10.90;7.90;;;;;;;;;;5022827;28;20029;-66
2022/03/13 08:31:33;;;;;;;12.90;7.68;;;;;;;;;;5028281;28;20088;-66
2022/03/13 08:34:00;;;;;;;15.40;8.75;;;;;;;;;;5019414;28;20032;-66
2022/03/13 08:36:25;;;;;;;16.27;9.45;;;;;;;;;;5024761;28;20486;-66
2022/03/13 08:38:52;;;;;;;12.23;7.65;;;;;;;;;;5020044;28;20040;-65
2022/03/13 08:41:18;;;;;;;14.90;8.55;;;;;;;;;;5015979;28;20021;-66
2022/03/13 08:43:44;;;;;;;14.00;7.80;;;;;;;;;;5027369;28;20471;-66
2022/03/13 08:46:14;;;;;;;16.67;8.40;;;;;;;;;;5020074;28;20029;-66
2022/03/13 08:48:41;;;;;;;12.98;8.15;;;;;;;;;;5019941;28;20579;-66
2022/03/13 08:51:08;;;;;;;13.32;7.88;;;;;;;;;;5022073;28;20037;-66
2022/03/13 08:53:34;;;;;;;13.25;8.55;;;;;;;;;;5017879;28;20029;-66
2022/03/13 08:56:00;;;;;;;14.35;8.43;;;;;;;;;;5021993;28;20498;-68
2022/03/13 08:58:25;;;;;;;11.05;7.70;;;;;;;;;;5025247;28;20038;-68
2022/03/13 09:00:51;;;;;;;13.77;7.97;;;;;;;;;;5017831;28;20491;-67
2022/03/13 09:03:18;;;;;;;10.70;7.53;;;;;;;;;;5023332;28;20406;-66
2022/03/13 09:05:44;;;;;;;12.57;8.32;;;;;;;;;;5025076;28;20025;-66
2022/03/13 09:08:10;;;;;;;17.35;8.20;;;;;;;;;;5026489;28;20047;-67
2022/03/13 09:10:36;;;;;;;19.70;8.57;;;;;;;;;;5025412;28;20442;-64
2022/03/13 09:13:02;;;;;;;15.93;7.85;;;;;;;;;;5030040;28;20083;-68
2022/03/13 09:15:28;;;;;;;10.60;7.43;;;;;;;;;;5028161;28;20512;-68
2022/03/13 09:17:54;;;;;;;14.48;8.32;;;;;;;;;;5026848;28;20033;-68
2022/03/13 09:20:23;;;;;;;14.30;7.70;;;;;;;;;;5025791;28;20033;-67
2022/03/13 09:22:49;;;;;;;16.88;7.88;;;;;;;;;;5024146;28;20120;-67
2022/03/13 09:25:15;;;;;;;14.35;7.93;;;;;;;;;;5020706;28;20118;-67
2022/03/13 09:27:41;;;;;;;13.55;7.43;;;;;;;;;;5029995;28;20123;-66
2022/03/13 09:30:08;;;;;;;14.60;7.63;;;;;;;;;;5023228;28;20065;-67
2022/03/13 09:32:34;;;;;;;16.05;7.28;;;;;;;;;;5025216;28;20048;-67
2022/03/13 09:35:00;;;;;;;13.98;7.50;;;;;;;;;;5021534;28;20126;-66
2022/03/13 09:37:25;;;;;;;7.60;6.80;;;;;;;;;;5025631;28;20124;-67
2022/03/13 09:39:52;;;;;;;10.35;7.03;;;;;;;;;;5029765;28;20033;-67
2022/03/13 09:42:18;;;;;;;14.55;7.72;;;;;;;;;;5026277;28;20029;-67
2022/03/13 09:44:44;;;;;;;10.88;6.63;;;;;;;;;;5030112;28;20541;-67
2022/03/13 09:47:11;;;;;;;21.50;7.07;;;;;;;;;;5029760;28;20033;-63
2022/03/13 09:49:39;;;;;;;14.77;7.40;;;;;;;;;;5029988;28;20041;-66
2022/03/13 09:52:05;;;;;;;15.68;7.05;;;;;;;;;;5028339;28;20032;-67
2022/03/13 09:54:32;;;;;;;13.32;7.13;;;;;;;;;;5026650;28;20025;-67
2022/03/13 09:57:01;;;;;;;11.52;7.28;;;;;;;;;;5027481;28;20608;-67
2022/03/13 09:59:27;;;;;;;10.35;7.20;;;;;;;;;;5029307;28;20045;-66
2022/03/13 10:01:52;;;;;;;13.43;7.13;;;;;;;;;;5024620;28;20051;-67
2022/03/13 10:04:18;;;;;;;20.90;6.57;;;;;;;;;;5029294;28;20068;-67
2022/03/13 10:07:22;;;;;;;10.77;6.53;;;;;;;;;;5028148;28;20036;-67
2022/03/13 10:09:48;;;;;;;9.95;6.72;;;;;;;;;;5005427;28;20042;-68
2022/03/13 10:12:17;;;;;;;16.17;7.10;;;;;;;;;;5008247;28;20041;-67
2022/03/13 10:15:04;;;;;;;16.83;7.72;;;;;;;;;;5008799;28;20038;-67
2022/03/13 10:17:32;;;;;;;10.93;6.70;;;;;;;;;;5009566;28;20481;-68
2022/03/13 10:20:17;;;;;;;11.90;7.32;;;;;;;;;;5008280;28;20042;-67
2022/03/13 10:22:44;;;;;;;11.63;7.32;;;;;;;;;;5007117;28;20038;-66
2022/03/13 10:25:13;;;;;;;17.88;6.95;;;;;;;;;;5010944;28;20109;-67
2022/03/13 10:27:41;;;;;;;13.05;6.75;;;;;;;;;;5007803;28;20068;-67
2022/03/13 10:30:08;;;;;;;11.95;7.57;;;;;;;;;;5006198;28;20082;-67
2022/03/13 10:32:38;;;;;;;12.30;6.97;;;;;;;;;;5006854;28;20032;-66
2022/03/13 10:35:05;;;;;;;14.70;8.02;;;;;;;;;;5006923;28;20104;-65
2022/03/13 10:37:42;;;;;;;14.25;7.53;;;;;;;;;;5007502;28;20080;-66
2022/03/13 10:40:32;;;;;;;13.27;7.13;;;;;;;;;;5014093;28;20037;-67
2022/03/13 10:43:02;;;;;;;12.40;7.53;;;;;;;;;;5023270;28;20049;-66
2022/03/13 10:45:37;;;;;;;12.32;7.03;;;;;;;;;;5024674;28;20037;-67
2022/03/13 10:48:28;;;;;;;7.20;6.45;;;;;;;;;;5028293;28;20536;-66
2022/03/13 10:50:55;;;;;;;9.00;6.90;;;;;;;;;;5020783;28;20032;-67
2022/03/13 10:53:21;;;;;;;11.82;6.88;;;;;;;;;;5019961;28;20100;-69
2022/03/13 10:56:10;;;;;;;11.02;6.72;;;;;;;;;;5024701;28;20092;-66
2022/03/13 10:58:39;;;;;;;11.35;7.30;;;;;;;;;;5020588;28;20124;-66
2022/03/13 11:01:10;;;;;;;21.13;7.00;;;;;;;;;;5029363;28;20061;-67
2022/03/13 11:03:46;;;;;;;9.53;6.33;;;;;;;;;;5025706;28;20527;-66
2022/03/13 11:06:12;;;;;;;11.57;6.70;;;;;;;;;;5020627;28;20279;-67
2022/03/13 11:08:38;;;;;;;11.07;6.70;;;;;;;;;;5029222;28;20380;-66
2022/03/13 11:11:05;;;;;;;13.02;6.38;;;;;;;;;;5026918;28;20470;-66
2022/03/13 11:13:31;;;;;;;13.50;7.43;;;;;;;;;;5027433;28;20045;-67
2022/03/13 11:15:58;;;;;;;8.02;6.47;;;;;;;;;;5027084;28;20052;-64
2022/03/13 11:18:34;;;;;;;17.92;6.72;;;;;;;;;;5021948;28;20029;-66
2022/03/13 11:21:00;;;;;;;10.38;6.38;;;;;;;;;;5027683;28;20075;-67
2022/03/13 11:23:30;;;;;;;11.60;6.75;;;;;;;;;;5026575;28;20037;-66
2022/03/13 11:25:57;;;;;;;10.00;5.95;;;;;;;;;;5027375;28;20068;-66
2022/03/13 11:28:22;;;;;;;10.65;6.53;;;;;;;;;;5026512;28;20091;-66
2022/03/13 11:30:49;;;;;;;8.55;6.60;;;;;;;;;;5025220;28;20042;-66
2022/03/13 11:33:36;;;;;;;11.50;5.93;;;;;;;;;;5028716;28;20030;-65
2022/03/13 11:36:30;;;;;;;10.30;6.68;;;;;;;;;;5028443;28;20033;-65
2022/03/13 11:39:01;;;;;;;8.50;5.63;;;;;;;;;;5027638;28;20116;-66
2022/03/13 11:41:36;;;;;;;12.20;6.18;;;;;;;;;;5025650;28;20060;-66
2022/03/13 11:44:28;;;;;;;10.45;5.78;;;;;;;;;;5028530;28;20649;-65
2022/03/13 11:46:58;;;;;;;8.13;5.40;;;;;;;;;;5025302;28;20490;-65
2022/03/13 11:49:30;;;;;;;13.52;5.80;;;;;;;;;;5031135;28;20071;-65
2022/03/13 11:52:15;;;;;;;16.15;5.65;;;;;;;;;;5027728;28;20538;-64
2022/03/13 11:54:44;;;;;;;9.18;5.80;;;;;;;;;;5026478;28;20409;-64
2022/03/13 11:57:12;;;;;;;9.40;5.57;;;;;;;;;;5026550;28;20048;-65
2022/03/13 11:59:38;;;;;;;13.13;6.13;;;;;;;;;;5024448;28;20104;-65
2022/03/13 12:02:09;;;;;;;12.00;5.88;;;;;;;;;;5024910;28;20144;-65
2022/03/13 12:04:35;;;;;;;7.63;5.88;;;;;;;;;;5028072;28;20488;-65
2022/03/13 12:07:01;;;;;;;8.40;5.40;;;;;;;;;;5026869;28;20100;-66
2022/03/13 12:09:45;;;;;;;8.57;5.63;;;;;;;;;;5026526;28;20034;-65
2022/03/13 12:12:15;;;;;;;8.57;5.55;;;;;;;;;;5026481;28;20382;-65
2022/03/13 12:15:02;;;;;;;9.82;5.75;;;;;;;;;;5026781;28;20033;-64
2022/03/13 12:17:43;;;;;;;7.90;5.68;;;;;;;;;;5024222;28;20121;-66
2022/03/13 12:20:20;;;;;;;8.93;5.40;;;;;;;;;;5024869;28;20032;-66
2022/03/13 12:22:57;;;;;;;9.40;5.72;;;;;;;;;;5025488;28;20164;-65
2022/03/13 12:25:25;;;;;;;8.77;5.20;;;;;;;;;;5028256;28;20033;-66
2022/03/13 12:27:51;;;;;;;9.48;5.60;;;;;;;;;;5026969;28;20037;-65
2022/03/13 12:30:26;;;;;;;7.00;5.15;;;;;;;;;;5027873;28;20108;-66
2022/03/13 12:33:18;;;;;;;7.35;5.10;;;;;;;;;;5022434;28;20056;-66
2022/03/13 12:35:55;;;;;;;10.20;5.97;;;;;;;;;;5024623;28;20047;-66
2022/03/13 12:38:30;;;;;;;7.75;5.00;;;;;;;;;;5022291;28;20029;-65
2022/03/13 12:40:58;;;;;;;8.63;5.15;;;;;;;;;;5025998;28;20038;-66
2022/03/13 12:43:26;;;;;;;8.77;5.43;;;;;;;;;;5025937;28;20025;-65
2022/03/13 12:45:51;;;;;;;6.90;5.68;;;;;;;;;;5026162;28;20506;-65
2022/03/13 12:48:18;;;;;;;12.27;5.32;;;;;;;;;;5024514;28;20164;-65
2022/03/13 12:50:47;;;;;;;10.30;6.18;;;;;;;;;;5027304;28;20045;-66
2022/03/13 12:53:24;;;;;;;7.05;5.60;;;;;;;;;;5026722;28;20398;-67
2022/03/13 12:55:51;;;;;;;6.15;5.18;;;;;;;;;;5027988;28;20026;-67
2022/03/13 12:58:17;;;;;;;8.65;6.15;;;;;;;;;;5026905;28;20107;-66
2022/03/13 13:00:43;;;;;;;7.85;5.55;;;;;;;;;;5025981;28;20585;-66
2022/03/13 13:03:09;;;;;;;6.45;5.40;;;;;;;;;;5024140;28;20025;-65
2022/03/13 13:05:35;;;;;;;10.15;5.60;;;;;;;;;;5024697;28;20034;-64
2022/03/13 13:08:01;;;;;;;7.93;5.32;;;;;;;;;;5026413;28;20498;-66
2022/03/13 13:10:27;;;;;;;7.70;5.20;;;;;;;;;;5026929;28;20439;-65
2022/03/13 13:12:52;;;;;;;9.73;5.60;;;;;;;;;;5027707;28;20092;-66
2022/03/13 13:15:22;;;;;;;14.25;5.72;;;;;;;;;;5025257;28;20398;-66
2022/03/13 13:17:49;;;;;;;7.63;5.40;;;;;;;;;;5025652;28;20037;-67
2022/03/13 13:20:20;;;;;;;8.02;5.07;;;;;;;;;;5025381;28;20045;-65
2022/03/13 13:22:46;;;;;;;9.00;5.43;;;;;;;;;;5025302;28;20531;-66
2022/03/13 13:25:19;;;;;;;7.22;5.15;;;;;;;;;;5025437;28;20030;-67
2022/03/13 13:27:53;;;;;;;7.15;5.43;;;;;;;;;;5022770;28;20109;-68
2022/03/13 13:30:31;;;;;;;12.82;5.25;;;;;;;;;;5022213;28;20037;-67
2022/03/13 13:33:05;;;;;;;6.95;5.20;;;;;;;;;;5021235;28;20042;-68
2022/03/13 13:35:54;;;;;;;6.82;5.25;;;;;;;;;;5023534;28;20036;-68
2022/03/13 13:38:22;;;;;;;8.38;5.72;;;;;;;;;;5023103;28;20540;-68
2022/03/13 13:41:00;;;;;;;11.45;5.03;;;;;;;;;;5023982;28;20107;-68
2022/03/13 13:43:30;;;;;;;5.55;4.60;;;;;;;;;;5024693;28;20687;-68
2022/03/13 13:46:01;;;;;;;8.57;5.10;;;;;;;;;;5022231;28;20117;-68
2022/03/13 13:48:29;;;;;;;8.20;4.47;;;;;;;;;;5022147;28;20172;-70
2022/03/13 13:51:21;;;;;;;7.30;4.88;;;;;;;;;;5022097;28;20022;-68
2022/03/13 13:54:10;;;;;;;7.72;5.20;;;;;;;;;;5025879;28;20474;-66
2022/03/13 13:56:53;;;;;;;6.40;5.22;;;;;;;;;;5030105;28;20566;-68
2022/03/13 13:59:22;;;;;;;8.07;5.13;;;;;;;;;;5023326;28;20127;-67
2022/03/13 14:01:51;;;;;;;6.40;5.32;;;;;;;;;;5030919;28;20033;-69
2022/03/13 14:04:17;;;;;;;11.32;5.30;;;;;;;;;;5030592;28;20575;-68
2022/03/13 14:06:44;;;;;;;13.60;6.05;;;;;;;;;;5027285;28;20053;-68
2022/03/13 14:09:10;;;;;;;13.73;7.47;;;;;;;;;;5029386;28;20041;-68
2022/03/13 14:11:36;;;;;;;9.68;5.75;;;;;;;;;;5033015;28;20033;-68
2022/03/13 14:14:03;;;;;;;10.27;6.22;;;;;;;;;;5027825;28;20087;-68
2022/03/13 14:16:31;;;;;;;9.43;5.38;;;;;;;;;;5029877;28;20030;-68
2022/03/13 14:18:57;;;;;;;11.52;5.65;;;;;;;;;;5028953;28;20386;-68
2022/03/13 14:21:22;;;;;;;6.75;4.90;;;;;;;;;;5028831;28;20025;-68
2022/03/13 14:23:49;;;;;;;7.20;5.40;;;;;;;;;;5029794;28;20501;-68
2022/03/13 14:26:14;;;;;;;6.45;5.00;;;;;;;;;;5028459;28;20025;-67
2022/03/13 14:28:40;;;;;;;9.20;5.78;;;;;;;;;;5029793;28;20036;-69
2022/03/13 14:31:06;;;;;;;7.60;5.65;;;;;;;;;;5028302;28;20364;-68
2022/03/13 14:33:32;;;;;;;8.15;5.53;;;;;;;;;;5029030;28;20037;-67
2022/03/13 14:35:59;;;;;;;11.25;5.22;;;;;;;;;;5024569;28;20029;-68
2022/03/13 14:38:26;;;;;;;6.05;5.30;;;;;;;;;;5027993;28;20030;-68
2022/03/13 14:40:55;;;;;;;6.40;5.70;;;;;;;;;;5029266;28;20087;-69