Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:00;;;;;;;;;;;;;;;25.81;38.08;100006.31;4400887;32;20915;-87
2022/07/25 00:02:30;;;;;;;;;;;;;;;25.76;38.03;100000.34;4400770;32;19990;-88
2022/07/25 00:04:57;;;;;;;;;;;;;;;25.86;37.72;99998.16;4400783;32;19974;-87
2022/07/25 00:07:24;;;;;;;;;;;;;;;25.72;38.28;100006.72;4409222;32;19997;-90
2022/07/25 00:09:52;;;;;;;;;;;;;;;25.58;38.91;100003.78;4402630;32;19997;-86
2022/07/25 00:12:20;;;;;;;;;;;;;;;25.52;39.29;100000.44;4407573;32;20036;-85
2022/07/25 00:14:47;;;;;;;;;;;;;;;25.46;39.39;100006.03;4400657;32;20038;-88
2022/07/25 00:17:13;;;;;;;;;;;;;;;25.33;39.56;99999.50;4400882;32;20467;-89
2022/07/25 00:19:40;;;;;;;;;;;;;;;25.50;39.23;100002.31;4403016;32;20005;-87
2022/07/25 00:22:07;;;;;;;;;;;;;;;25.47;39.67;100007.75;4406804;32;19990;-90
2022/07/25 00:24:34;;;;;;;;;;;;;;;25.29;40.06;99993.50;4400944;32;20000;-88
2022/07/25 00:27:01;;;;;;;;;;;;;;;25.31;40.05;99996.09;4413954;32;20043;-86
2022/07/25 00:29:28;;;;;;;;;;;;;;;25.25;40.13;99994.56;4392648;32;20313;-87
2022/07/25 00:31:55;;;;;;;;;;;;;;;25.28;40.17;99990.91;4396883;32;19992;-86
2022/07/25 00:34:22;;;;;;;;;;;;;;;25.12;40.80;99996.00;4399547;32;19982;-86
2022/07/25 00:36:49;;;;;;;;;;;;;;;25.31;40.43;99990.78;4400523;32;20005;-84
2022/07/25 00:39:15;;;;;;;;;;;;;;;25.41;40.23;99992.13;4420203;32;20041;-85
2022/07/25 00:41:43;;;;;;;;;;;;;;;25.33;40.54;99994.22;4439522;32;20005;-85
2022/07/25 00:44:20;;;;;;;;;;;;;;;25.31;40.51;99990.78;4431302;32;20003;-87
2022/07/25 00:46:50;;;;;;;;;;;;;;;25.21;40.68;99989.47;4330560;32;20001;-86
2022/07/25 00:49:17;;;;;;;;;;;;;;;25.31;40.55;99988.13;4421316;32;20067;-83
2022/07/25 00:51:44;;;;;;;;;;;;;;;25.21;40.93;99994.75;4418344;32;20082;-86
2022/07/25 00:54:12;;;;;;;;;;;;;;;25.16;41.15;99997.59;4416299;32;20458;-85
2022/07/25 00:56:39;;;;;;;;;;;;;;;25.04;41.59;100001.56;4416434;32;20134;-87
2022/07/25 00:59:05;;;;;;;;;;;;;;;24.92;41.93;99998.53;4414569;32;20029;-88
2022/07/25 01:01:32;;;;;;;;;;;;;;;25.06;41.08;100002.38;4415702;32;20031;-87
2022/07/25 01:03:59;;;;;;;;;;;;;;;25.03;41.54;99997.19;4415561;32;19974;-86
2022/07/25 01:06:29;;;;;;;;;;;;;;;24.81;42.31;99985.75;4418132;32;20032;-87
2022/07/25 01:08:57;;;;;;;;;;;;;;;24.98;41.90;99991.25;4414246;32;19989;-87
2022/07/25 01:11:24;;;;;;;;;;;;;;;24.76;42.58;99993.00;4417419;32;20041;-88
2022/07/25 01:13:51;;;;;;;;;;;;;;;24.85;42.35;99987.34;4422887;32;19994;-88
2022/07/25 01:16:19;;;;;;;;;;;;;;;24.70;42.87;99995.91;4416082;32;19994;-87
2022/07/25 01:18:45;;;;;;;;;;;;;;;24.81;42.14;99991.03;4416924;32;20004;-88
2022/07/25 01:21:13;;;;;;;;;;;;;;;24.74;42.49;99989.56;4421787;32;20081;-88
2022/07/25 01:23:40;;;;;;;;;;;;;;;24.55;42.94;99989.44;4424076;32;19985;-85
2022/07/25 01:26:09;;;;;;;;;;;;;;;24.76;42.04;99993.00;4415260;32;20334;-83
2022/07/25 01:28:36;;;;;;;;;;;;;;;24.72;42.32;99986.13;4415573;32;20266;-90
2022/07/25 01:31:03;;;;;;;;;;;;;;;24.59;42.53;99991.88;4421284;32;20027;-85
2022/07/25 01:33:30;;;;;;;;;;;;;;;24.59;42.47;99994.53;4105078;32;10004609;-90
2022/07/25 01:35:56;;;;;;;;;;;;;;;24.56;42.78;99976.13;4402348;32;19992;-88
2022/07/25 01:38:23;;;;;;;;;;;;;;;24.57;42.61;99988.47;4416079;32;19982;-87
2022/07/25 01:40:51;;;;;;;;;;;;;;;24.49;42.89;99981.72;4437477;32;20314;-89
2022/07/25 01:43:18;;;;;;;;;;;;;;;24.41;42.99;99981.13;4430777;32;20042;-86
2022/07/25 01:45:45;;;;;;;;;;;;;;;24.30;43.34;99978.91;4430466;32;19970;-85
2022/07/25 01:48:12;;;;;;;;;;;;;;;24.18;43.64;99979.34;4430518;32;20382;-86
2022/07/25 01:50:38;;;;;;;;;;;;;;;24.18;43.56;99968.78;4416328;32;20033;-86
2022/07/25 01:53:06;;;;;;;;;;;;;;;24.20;43.45;99977.53;4439421;32;20027;-86
2022/07/25 01:55:32;;;;;;;;;;;;;;;24.35;43.09;99982.25;4430602;32;19974;-86
2022/07/25 01:57:59;;;;;;;;;;;;;;;24.24;43.35;99973.84;4416231;32;20017;-86
2022/07/25 02:00:26;;;;;;;;;;;;;;;24.26;43.12;99978.16;4432031;32;20030;-88
2022/07/25 02:03:28;;;;;;;;;;;;;;;24.20;43.42;99977.53;4437244;32;19995;-90
2022/07/25 02:05:40;;;;;;;;;;;;;;;24.21;43.42;99973.94;4430369;32;20012;-89
2022/07/25 02:08:08;;;;;;;;;;;;;;;24.10;43.76;99977.87;4430284;32;20019;-87
2022/07/25 02:10:36;;;;;;;;;;;;;;;24.13;43.51;99983.03;4431271;32;19980;-87
2022/07/25 02:13:03;;;;;;;;;;;;;;;24.01;43.99;99967.62;4430109;32;20004;-87
2022/07/25 02:15:30;;;;;;;;;;;;;;;24.02;44.02;99968.50;4437780;32;19981;-88
2022/07/25 02:17:57;;;;;;;;;;;;;;;23.98;44.00;99961.59;4431559;32;19997;-86
2022/07/25 02:20:24;;;;;;;;;;;;;;;24.07;43.59;99964.75;4418783;32;19989;-87
2022/07/25 02:22:51;;;;;;;;;;;;;;;24.11;43.62;99969.00;4447208;32;20008;-86
2022/07/25 02:25:18;;;;;;;;;;;;;;;23.90;44.06;99972.47;4436231;32;20331;-87
2022/07/25 02:27:44;;;;;;;;;;;;;;;23.91;44.24;99968.91;4428264;32;19982;-89
2022/07/25 02:30:12;;;;;;;;;;;;;;;23.90;44.16;99969.81;4432057;32;19981;-85
2022/07/25 02:32:38;;;;;;;;;;;;;;;23.82;44.25;99971.88;4437110;32;20058;-86
2022/07/25 02:35:06;;;;;;;;;;;;;;;23.76;44.43;99978.25;4432051;32;20025;-86
2022/07/25 02:37:39;;;;;;;;;;;;;;;23.70;44.83;99977.59;4432282;32;20426;-83
2022/07/25 02:40:06;;;;;;;;;;;;;;;23.80;44.40;99973.69;4440294;32;20339;-88
2022/07/25 02:42:33;;;;;;;;;;;;;;;23.93;44.13;99969.72;4441060;32;20810;-89
2022/07/25 02:45:00;;;;;;;;;;;;;;;23.65;45.15;99977.75;4431667;32;20332;-88
2022/07/25 02:47:27;;;;;;;;;;;;;;;23.64;45.34;99974.25;4431085;32;20001;-89
2022/07/25 02:49:53;;;;;;;;;;;;;;;23.45;45.49;99978.41;4442091;32;19989;-88
2022/07/25 02:52:21;;;;;;;;;;;;;;;23.57;45.31;99983.28;4445350;32;19997;-87
2022/07/25 02:54:49;;;;;;;;;;;;;;;23.64;45.25;99982.16;4447434;32;20382;-88
2022/07/25 02:57:16;;;;;;;;;;;;;;;23.57;45.31;99988.56;4447274;32;20068;-89
2022/07/25 02:59:43;;;;;;;;;;;;;;;23.55;45.31;99982.50;4433252;32;19981;-89
2022/07/25 03:02:10;;;;;;;;;;;;;;;23.67;44.66;99984.69;4442821;32;20033;-89
2022/07/25 03:04:36;;;;;;;;;;;;;;;23.59;45.15;99978.81;4434128;32;19989;-90
2022/07/25 03:07:04;;;;;;;;;;;;;;;23.50;45.54;99989.69;4431333;32;19985;-88
2022/07/25 03:09:30;;;;;;;;;;;;;;;23.62;44.90;99991.91;4400877;32;20049;-84
2022/07/25 03:11:57;;;;;;;;;;;;;;;23.65;44.78;99985.66;4416492;32;20049;-89
2022/07/25 03:14:24;;;;;;;;;;;;;;;23.56;45.08;99989.50;4402718;32;19989;-88
2022/07/25 03:16:53;;;;;;;;;;;;;;;23.51;45.59;99991.41;4416467;32;20006;-90
2022/07/25 03:19:20;;;;;;;;;;;;;;;23.44;45.63;99987.28;4416298;32;20061;-83
2022/07/25 03:21:47;;;;;;;;;;;;;;;23.41;45.74;99992.66;4416165;32;19982;-89
2022/07/25 03:24:14;;;;;;;;;;;;;;;23.42;45.64;99999.66;4401448;32;19986;-89
2022/07/25 03:26:41;;;;;;;;;;;;;;;23.21;45.99;100007.41;4401547;32;20063;-90
2022/07/25 03:29:08;;;;;;;;;;;;;;;23.30;46.05;100002.75;4408917;32;19986;-90
2022/07/25 03:31:37;;;;;;;;;;;;;;;23.25;45.84;99996.72;4414772;32;19986;-90
2022/07/25 03:34:05;;;;;;;;;;;;;;;23.19;45.95;99998.66;4362552;32;19982;-88
2022/07/25 03:36:32;;;;;;;;;;;;;;;23.30;45.81;99994.81;4430422;32;19982;-92
2022/07/25 03:38:59;;;;;;;;;;;;;;;23.10;46.40;99999.00;4433510;32;19986;-90
2022/07/25 03:41:31;;;;;;;;;;;;;;;23.26;46.07;100009.03;4440730;32;19993;-88
2022/07/25 03:43:58;;;;;;;;;;;;;;;23.24;45.98;100006.44;4446659;32;19980;-87
2022/07/25 03:46:25;;;;;;;;;;;;;;;23.46;45.50;100006.59;4446771;32;20001;-90
2022/07/25 03:48:54;;;;;;;;;;;;;;;23.16;46.66;100008.47;4447047;32;19988;-89
2022/07/25 03:51:21;;;;;;;;;;;;;;;23.16;46.88;100003.19;4446906;32;20408;-90
2022/07/25 03:54:00;;;;;;;;;;;;;;;23.13;46.96;100004.16;4429486;32;20008;-91
2022/07/25 03:56:31;;;;;;;;;;;;;;;23.19;46.87;100003.06;4416863;32;19982;-89
2022/07/25 03:58:58;;;;;;;;;;;;;;;23.33;46.30;100000.00;4440632;32;19985;-91
2022/07/25 04:01:26;;;;;;;;;;;;;;;23.38;46.25;100008.59;4431433;32;19981;-90
2022/07/25 04:03:53;;;;;;;;;;;;;;;23.46;46.45;100001.31;4433732;32;19973;-90
2022/07/25 04:06:22;;;;;;;;;;;;;;;23.42;46.61;100000.53;4439705;32;20004;-89
2022/07/25 04:08:49;;;;;;;;;;;;;;;23.38;46.71;100003.31;4417686;32;20627;-91
2022/07/25 04:11:16;;;;;;;;;;;;;;;23.56;46.53;100008.00;4419477;32;20000;-84
2022/07/25 04:13:42;;;;;;;;;;;;;;;23.31;47.42;100012.38;4437589;32;20063;-92
2022/07/25 04:16:09;;;;;;;;;;;;;;;23.40;47.11;100006.78;4120533;32;10004576;-91
2022/07/25 04:18:48;;;;;;;;;;;;;;;23.54;46.51;100015.09;4380548;32;20680;-86
2022/07/25 04:21:15;;;;;;;;;;;;;;;23.61;46.62;100013.09;4375674;32;20333;-86
2022/07/25 04:23:42;;;;;;;;;;;;;;;23.67;45.94;100016.41;4370103;32;19990;-88
2022/07/25 04:26:09;;;;;;;;;;;;;;;23.70;46.24;100014.59;4385622;32;20725;-89
2022/07/25 04:28:36;;;;;;;;;;;;;;;23.66;46.61;100022.59;4385362;32;20002;-89
2022/07/25 04:31:03;;;;;;;;;;;;;;;23.65;47.06;100023.53;4385777;32;20028;-85
2022/07/25 04:33:30;;;;;;;;;;;;;;;23.58;47.62;100022.03;4385791;32;19987;-90
2022/07/25 04:35:56;;;;;;;;;;;;;;;23.69;47.52;100018.16;4382940;32;20030;-86
2022/07/25 04:38:23;;;;;;;;;;;;;;;23.77;46.81;100021.38;4384747;32;19990;-85
2022/07/25 04:40:50;;;;;;;;;;;;;;;23.91;46.65;100029.72;4410692;32;19985;-85
2022/07/25 04:43:18;;;;;;;;;;;;;;;23.97;46.21;100018.06;4415645;32;20084;-85
2022/07/25 04:45:45;;;;;;;;;;;;;;;24.00;46.12;100008.22;4401901;32;20292;-84
2022/07/25 04:48:12;;;;;;;;;;;;;;;24.10;46.00;100009.59;4415846;32;20337;-86
2022/07/25 04:50:39;;;;;;;;;;;;;;;24.10;45.22;100014.91;4401659;32;20008;-85
2022/07/25 04:53:06;;;;;;;;;;;;;;;24.28;43.96;100016.00;4422311;32;19997;-86
2022/07/25 04:55:33;;;;;;;;;;;;;;;24.30;45.29;100015.94;4431564;32;19982;-87
2022/07/25 04:58:00;;;;;;;;;;;;;;;24.48;44.88;100012.63;4416271;32;20030;-87
2022/07/25 05:00:27;;;;;;;;;;;;;;;24.55;43.03;100011.47;4420232;32;19989;-88
2022/07/25 05:02:54;;;;;;;;;;;;;;;24.55;43.43;100016.75;4422305;32;20527;-86
2022/07/25 05:05:21;;;;;;;;;;;;;;;24.67;42.41;100022.50;4415705;32;20037;-87
2022/07/25 05:07:49;;;;;;;;;;;;;;;24.59;43.09;100013.06;4417753;32;20020;-88
2022/07/25 05:10:20;;;;;;;;;;;;;;;24.63;44.02;100012.94;4414242;32;19974;-88
2022/07/25 05:12:46;;;;;;;;;;;;;;;24.72;44.35;100012.59;4416047;32;19985;-87
2022/07/25 05:15:13;;;;;;;;;;;;;;;24.76;44.47;100016.81;4419510;32;20008;-87
2022/07/25 05:17:40;;;;;;;;;;;;;;;24.86;44.35;100015.56;4419795;32;19982;-88
2022/07/25 05:20:08;;;;;;;;;;;;;;;24.95;44.23;100015.19;4415733;32;19996;-89
2022/07/25 05:22:35;;;;;;;;;;;;;;;24.96;43.65;100019.56;4415508;32;20040;-86
2022/07/25 05:25:05;;;;;;;;;;;;;;;25.08;43.29;100017.31;4415497;32;20069;-86
2022/07/25 05:27:31;;;;;;;;;;;;;;;25.17;42.29;100009.03;4423835;32;20025;-85
2022/07/25 05:29:58;;;;;;;;;;;;;;;25.31;42.47;100017.28;4419093;32;19989;-87
2022/07/25 05:32:25;;;;;;;;;;;;;;;25.38;42.67;100013.44;4413881;32;20371;-86
2022/07/25 05:34:52;;;;;;;;;;;;;;;25.43;41.87;100016.78;4416999;32;19993;-85
2022/07/25 05:37:19;;;;;;;;;;;;;;;25.49;41.69;100005.91;4421995;32;20060;-86
2022/07/25 05:39:47;;;;;;;;;;;;;;;25.58;41.05;100003.78;4420484;32;20369;-84
2022/07/25 05:42:13;;;;;;;;;;;;;;;25.74;41.28;100005.69;4419885;32;19994;-82
2022/07/25 05:44:40;;;;;;;;;;;;;;;25.67;40.71;100006.03;4413422;32;19986;-82
2022/07/25 05:47:08;;;;;;;;;;;;;;;25.78;40.48;99998.47;4413829;32;19975;-83
2022/07/25 05:49:35;;;;;;;;;;;;;;;25.99;41.35;100009.94;4402970;32;20000;-83
2022/07/25 05:52:05;;;;;;;;;;;;;;;26.03;40.91;99998.25;4391113;32;20386;-83
2022/07/25 05:54:38;;;;;;;;;;;;;;;26.06;40.20;99999.91;4415652;32;20005;-83
2022/07/25 05:57:05;;;;;;;;;;;;;;;26.12;38.99;99999.63;4422889;32;20049;-83
2022/07/25 05:59:32;;;;;;;;;;;;;;;26.26;39.34;99996.34;4418625;32;20008;-83
2022/07/25 06:02:00;;;;;;;;;;;;;;;26.19;39.00;99995.78;4421546;32;20771;-83
2022/07/25 06:04:27;;;;;;;;;;;;;;;26.36;38.66;99995.88;4401034;32;19969;-82
2022/07/25 06:06:54;;;;;;;;;;;;;;;26.38;38.40;99991.31;4415651;32;19986;-82
2022/07/25 06:09:21;;;;;;;;;;;;;;;26.43;38.83;99991.97;4424082;32;20036;-83
2022/07/25 06:11:49;;;;;;;;;;;;;;;26.36;38.20;99998.53;4411382;32;19994;-83
2022/07/25 06:14:27;;;;;;;;;;;;;;;26.49;38.21;99992.69;4406923;32;19982;-82
2022/07/25 06:16:54;;;;;;;;;;;;;;;26.31;38.71;99995.22;4430494;32;19986;-83
2022/07/25 06:19:21;;;;;;;;;;;;;;;26.37;38.04;99994.94;4417297;32;20037;-83
2022/07/25 06:21:48;;;;;;;;;;;;;;;26.55;37.63;99992.38;4426455;32;19985;-83
2022/07/25 06:24:16;;;;;;;;;;;;;;;26.78;37.37;99994.78;4431953;32;19995;-84
2022/07/25 06:26:44;;;;;;;;;;;;;;;27.07;36.67;99984.53;4405129;32;20035;-83
2022/07/25 06:29:11;;;;;;;;;;;;;;;27.16;35.18;99985.91;4423197;32;19982;-84
2022/07/25 06:31:38;;;;;;;;;;;;;;;27.29;34.60;99985.19;4415300;32;19981;-83
2022/07/25 06:34:06;;;;;;;;;;;;;;;27.56;33.82;99992.69;4416035;32;19986;-83
2022/07/25 06:36:33;;;;;;;;;;;;;;;27.69;34.09;99977.81;4416482;32;20310;-83
2022/07/25 06:39:01;;;;;;;;;;;;;;;28.08;33.58;99984.66;4419780;32;20039;-84
2022/07/25 06:41:32;;;;;;;;;;;;;;;28.26;32.46;99983.66;4425226;32;20045;-82
2022/07/25 06:43:59;;;;;;;;;;;;;;;28.69;31.49;99975.97;4431555;32;20002;-84
2022/07/25 06:46:29;;;;;;;;;;;;;;;29.18;31.10;99975.81;4431846;32;20032;-84
2022/07/25 06:48:56;;;;;;;;;;;;;;;29.50;31.15;99973.03;4431789;32;20323;-83
2022/07/25 06:51:24;;;;;;;;;;;;;;;29.99;29.44;99975.38;4427122;32;20045;-83
2022/07/25 06:53:51;;;;;;;;;;;;;;;29.90;29.76;99976.00;4419452;32;19975;-82
2022/07/25 06:56:18;;;;;;;;;;;;;;;30.31;29.22;99964.53;4419951;32;20334;-83
2022/07/25 06:58:44;;;;;;;;;;;;;;;30.67;28.52;99972.00;4416279;32;20012;-83
2022/07/25 07:01:11;;;;;;;;;;;;;;;30.95;28.83;99964.84;4402783;32;20034;-83
2022/07/25 07:03:39;;;;;;;;;;;;;;;31.18;28.25;99971.34;4417739;32;19977;-83
2022/07/25 07:06:07;;;;;;;;;;;;;;;31.18;27.89;99964.19;4422403;32;20009;-83
2022/07/25 07:08:35;;;;;;;;;;;;;;;31.61;27.41;99960.41;4112148;32;10001145;-82
2022/07/25 07:11:02;;;;;;;;;;;;;;;31.74;27.05;99953.22;4423386;32;20276;-83
2022/07/25 07:13:29;;;;;;;;;;;;;;;31.71;26.84;99958.78;4415994;32;20002;-86
2022/07/25 07:15:56;;;;;;;;;;;;;;;32.01;26.60;99963.00;4416441;32;19973;-84
2022/07/25 07:18:23;;;;;;;;;;;;;;;31.77;27.42;99953.00;4399945;32;20008;-84
2022/07/25 07:20:51;;;;;;;;;;;;;;;32.04;27.12;99960.09;4416616;32;19993;-85
2022/07/25 07:23:18;;;;;;;;;;;;;;;32.48;25.45;99954.19;4424341;32;20394;-83
2022/07/25 07:25:45;;;;;;;;;;;;;;;32.69;25.63;99951.78;4417699;32;19984;-83
2022/07/25 07:28:13;;;;;;;;;;;;;;;32.91;26.46;99958.22;4422725;32;19966;-83
2022/07/25 07:30:40;;;;;;;;;;;;;;;32.81;25.79;99955.37;4416058;32;20362;-83
2022/07/25 07:33:27;;;;;;;;;;;;;;;32.68;26.96;99966.16;4421441;32;19989;-83
2022/07/25 07:35:55;;;;;;;;;;;;;;;33.01;25.84;99953.91;4427779;32;19969;-83
2022/07/25 07:38:23;;;;;;;;;;;;;;;33.18;25.39;99956.16;4423099;32;21419;-83
2022/07/25 07:40:50;;;;;;;;;;;;;;;33.28;25.54;99954.50;4425609;32;19993;-83
2022/07/25 07:43:20;;;;;;;;;;;;;;;33.45;25.70;99955.87;4414956;32;20039;-83
2022/07/25 07:45:57;;;;;;;;;;;;;;;33.81;24.66;99956.66;4400796;32;19974;-84
2022/07/25 07:48:30;;;;;;;;;;;;;;;33.87;24.66;99961.56;4406995;32;19993;-84
2022/07/25 07:50:58;;;;;;;;;;;;;;;33.85;24.68;99957.28;4429706;32;19985;-83
2022/07/25 07:55:42;;;;;;;;;;;;;;;34.20;24.12;99958.03;4427980;32;19973;-83
2022/07/25 07:56:12;;;;;;;;;;;;;;;34.53;22.86;99964.38;4419522;32;20327;-83
2022/07/25 07:58:39;;;;;;;;;;;;;;;34.28;24.33;99953.88;4110151;32;10003755;-83
2022/07/25 08:01:06;;;;;;;;;;;;;;;34.53;23.35;99959.00;4414362;32;20016;-85
2022/07/25 08:03:34;;;;;;;;;;;;;;;34.45;23.15;99950.66;4404996;32;20089;-84
2022/07/25 08:06:02;;;;;;;;;;;;;;;34.59;24.35;99958.50;4391847;32;19978;-83
2022/07/25 08:08:31;;;;;;;;;;;;;;;34.45;23.15;99950.66;4404608;32;20044;-83
2022/07/25 08:10:58;;;;;;;;;;;;;;;34.17;23.35;99947.53;4400760;32;19985;-83
2022/07/25 08:13:26;;;;;;;;;;;;;;;34.70;21.96;99945.00;4404549;32;20010;-83
2022/07/25 08:15:56;;;;;;;;;;;;;;;34.48;23.46;99945.03;4404710;32;19998;-83
2022/07/25 08:18:25;;;;;;;;;;;;;;;34.68;22.05;99940.72;4410757;32;20833;-83
2022/07/25 08:20:52;;;;;;;;;;;;;;;34.80;21.89;99946.94;4414162;32;19990;-83
2022/07/25 08:23:18;;;;;;;;;;;;;;;34.81;23.04;99937.88;4415153;32;19997;-83
2022/07/25 08:25:45;;;;;;;;;;;;;;;35.20;22.88;99940.91;4414286;32;19990;-83
2022/07/25 08:28:12;;;;;;;;;;;;;;;35.04;23.89;99936.84;4414767;32;20057;-83
2022/07/25 08:30:39;;;;;;;;;;;;;;;35.04;22.57;99926.06;4398957;32;20036;-83
2022/07/25 08:33:09;;;;;;;;;;;;;;;35.17;22.80;99936.66;4408230;32;20347;-83
2022/07/25 08:35:36;;;;;;;;;;;;;;;35.10;22.95;99930.94;4415050;32;20003;-83
2022/07/25 08:38:03;;;;;;;;;;;;;;;34.82;22.06;99936.91;4413707;32;19973;-83
2022/07/25 08:40:31;;;;;;;;;;;;;;;34.76;21.47;99926.66;4430725;32;19981;-82
2022/07/25 08:42:58;;;;;;;;;;;;;;;34.89;21.97;99932.72;4430370;32;20072;-84
2022/07/25 08:45:26;;;;;;;;;;;;;;;35.10;22.21;99928.25;4437848;32;20035;-83
2022/07/25 08:47:53;;;;;;;;;;;;;;;35.22;23.29;99925.47;4430671;32;20345;-84
2022/07/25 08:50:24;;;;;;;;;;;;;;;35.22;21.57;99922.78;4436221;32;19999;-84
2022/07/25 08:52:53;;;;;;;;;;;;;;;35.62;21.13;99921.09;4432165;32;19981;-85
2022/07/25 08:55:42;;;;;;;;;;;;;;;34.86;22.76;99927.59;4429741;32;19981;-84
2022/07/25 08:58:09;;;;;;;;;;;;;;;34.63;22.60;99911.53;4431921;32;19995;-84
2022/07/25 09:00:36;;;;;;;;;;;;;;;35.16;21.46;99919.66;4436561;32;20056;-84
2022/07/25 09:03:07;;;;;;;;;;;;;;;34.76;23.45;99916.75;4427589;32;19981;-83
2022/07/25 09:05:34;;;;;;;;;;;;;;;34.66;23.22;99915.81;4433965;32;19993;-84
2022/07/25 09:08:09;;;;;;;;;;;;;;;34.83;23.14;99912.56;4434802;32;20029;-84
2022/07/25 09:10:38;;;;;;;;;;;;;;;34.67;22.74;99913.00;4430242;32;19977;-84
2022/07/25 09:13:06;;;;;;;;;;;;;;;34.93;21.77;99913.47;4438896;32;20024;-84
2022/07/25 09:15:37;;;;;;;;;;;;;;;35.17;20.96;99907.91;4429842;32;19981;-84
2022/07/25 09:18:05;;;;;;;;;;;;;;;34.88;23.09;99904.13;4437708;32;19993;-84
2022/07/25 09:20:57;;;;;;;;;;;;;;;34.96;23.48;99904.31;4430337;32;20352;-83
2022/07/25 09:23:34;;;;;;;;;;;;;;;34.92;24.05;99905.56;4430348;32;19982;-83
2022/07/25 09:26:05;;;;;;;;;;;;;;;35.49;20.77;99898.03;4437422;32;20088;-84
2022/07/25 09:28:38;;;;;;;;;;;;;;;35.03;21.71;99897.44;4440285;32;19996;-83
2022/07/25 09:31:06;;;;;;;;;;;;;;;35.04;22.50;99899.16;4434074;32;20014;-83
2022/07/25 09:33:33;;;;;;;;;;;;;;;35.18;22.27;99896.13;4430278;32;19997;-84
2022/07/25 09:36:08;;;;;;;;;;;;;;;35.36;20.96;99888.31;4437897;32;20023;-83
2022/07/25 09:38:35;;;;;;;;;;;;;;;35.51;22.40;99886.09;4431279;32;19981;-83
2022/07/25 09:41:02;;;;;;;;;;;;;;;35.94;21.07;99882.34;4435629;32;19985;-83
2022/07/25 09:43:36;;;;;;;;;;;;;;;36.32;21.26;99880.78;4431366;32;19989;-83
2022/07/25 09:46:03;;;;;;;;;;;;;;;35.92;21.87;99873.56;4438623;32;19977;-83
2022/07/25 09:48:31;;;;;;;;;;;;;;;36.18;20.88;99873.06;4443474;32;19977;-83
2022/07/25 09:50:57;;;;;;;;;;;;;;;36.03;20.66;99868.09;4436685;32;19986;-83
2022/07/25 09:53:25;;;;;;;;;;;;;;;35.89;21.04;99868.44;4429498;32;20118;-84
2022/07/25 09:55:53;;;;;;;;;;;;;;;36.00;21.02;99867.50;4415191;32;20034;-84
2022/07/25 09:58:20;;;;;;;;;;;;;;;35.51;21.37;99869.94;4436264;32;20044;-85
2022/07/25 10:00:47;;;;;;;;;;;;;;;36.14;20.94;99860.88;4430777;32;20248;-84
2022/07/25 10:03:19;;;;;;;;;;;;;;;35.92;21.17;99856.53;4431170;32;20316;-84
2022/07/25 10:05:55;;;;;;;;;;;;;;;35.88;20.24;99855.97;4436007;32;19978;-84
2022/07/25 10:08:22;;;;;;;;;;;;;;;35.67;21.73;99849.78;4415477;32;19978;-83
2022/07/25 10:10:49;;;;;;;;;;;;;;;35.81;20.87;99854.81;4415046;32;20037;-83
2022/07/25 10:13:20;;;;;;;;;;;;;;;36.17;20.59;99853.38;4418909;32;19996;-83
2022/07/25 10:15:50;;;;;;;;;;;;;;;35.65;20.34;99843.72;4408270;32;19989;-84
2022/07/25 10:18:18;;;;;;;;;;;;;;;35.41;21.38;99836.75;4415285;32;20075;-83
2022/07/25 10:20:46;;;;;;;;;;;;;;;35.99;20.13;99842.38;4435857;32;19981;-84
2022/07/25 10:23:17;;;;;;;;;;;;;;;36.17;19.76;99831.81;4429416;32;19985;-85
2022/07/25 10:25:43;;;;;;;;;;;;;;;36.45;20.01;99822.03;4433125;32;19997;-84
2022/07/25 10:28:16;;;;;;;;;;;;;;;36.43;19.91;99829.41;4436143;32;19985;-84
2022/07/25 10:30:43;;;;;;;;;;;;;;;36.42;19.87;99827.72;4428094;32;19989;-84
2022/07/25 10:33:14;;;;;;;;;;;;;;;36.69;20.02;99823.47;4428522;32;20035;-84
2022/07/25 10:35:41;;;;;;;;;;;;;;;36.27;21.07;99823.72;4437654;32;20330;-84
2022/07/25 10:38:08;;;;;;;;;;;;;;;36.46;20.34;99817.47;4414652;32;19977;-84
2022/07/25 10:40:38;;;;;;;;;;;;;;;36.40;20.34;99818.91;4437160;32;20293;-84
2022/07/25 10:43:06;;;;;;;;;;;;;;;36.82;20.33;99813.22;4428485;32;19977;-84
2022/07/25 10:45:43;;;;;;;;;;;;;;;36.19;19.35;99810.13;4437405;32;20374;-84
2022/07/25 10:48:21;;;;;;;;;;;;;;;36.49;19.72;99806.41;4427484;32;20262;-84
2022/07/25 10:50:58;;;;;;;;;;;;;;;36.20;19.73;99806.41;4414860;32;19992;-84
2022/07/25 10:53:37;;;;;;;;;;;;;;;36.37;20.66;99797.59;4429177;32;20008;-84
2022/07/25 10:56:13;;;;;;;;;;;;;;;36.60;19.94;99797.34;4439434;32;19984;-84
2022/07/25 10:58:45;;;;;;;;;;;;;;;37.11;19.03;99785.34;4430753;32;20034;-84
2022/07/25 11:01:13;;;;;;;;;;;;;;;37.07;18.30;99789.34;4432056;32;20021;-84
2022/07/25 11:03:43;;;;;;;;;;;;;;;36.95;19.40;99792.19;4431265;32;20007;-85
2022/07/25 11:06:11;;;;;;;;;;;;;;;36.69;18.43;99791.09;4437607;32;20022;-84
2022/07/25 11:08:38;;;;;;;;;;;;;;;36.38;20.05;99783.16;4443991;32;19978;-84
2022/07/25 11:11:05;;;;;;;;;;;;;;;36.38;19.20;99775.06;4407193;32;20006;-84
2022/07/25 11:13:41;;;;;;;;;;;;;;;36.43;19.22;99775.47;4385593;32;20002;-84
2022/07/25 11:16:08;;;;;;;;;;;;;;;36.28;18.30;99772.37;4393161;32;19983;-85
2022/07/25 11:18:39;;;;;;;;;;;;;;;36.26;19.43;99762.72;4390718;32;20050;-85
2022/07/25 11:21:06;;;;;;;;;;;;;;;36.38;18.00;99766.97;4409069;32;19994;-84
2022/07/25 11:23:34;;;;;;;;;;;;;;;36.53;19.03;99760.16;4397463;32;19997;-84
2022/07/25 11:26:05;;;;;;;;;;;;;;;36.65;19.43;99752.75;4409398;32;19998;-84
2022/07/25 11:28:42;;;;;;;;;;;;;;;36.54;19.30;99744.84;4401267;32;19974;-84
2022/07/25 11:31:09;;;;;;;;;;;;;;;37.02;17.60;99753.84;4400758;32;20324;-83
2022/07/25 11:33:37;;;;;;;;;;;;;;;36.88;17.36;99747.03;4407440;32;20399;-84
2022/07/25 11:36:23;;;;;;;;;;;;;;;36.85;19.11;99742.78;4358788;32;20004277;-84
2022/07/25 11:38:51;;;;;;;;;;;;;;;36.96;17.29;99739.91;4387333;32;20013;-85
2022/07/25 11:41:26;;;;;;;;;;;;;;;36.96;16.27;99734.50;4376176;32;19986;-83
2022/07/25 11:43:53;;;;;;;;;;;;;;;37.05;16.81;99731.94;4385902;32;20025;-83
2022/07/25 11:46:20;;;;;;;;;;;;;;;37.05;16.47;99726.53;4395996;32;19971;-82
2022/07/25 11:48:47;;;;;;;;;;;;;;;36.92;16.79;99722.31;4393587;32;19990;-83
2022/07/25 11:51:17;;;;;;;;;;;;;;;37.18;16.66;99718.97;4385247;32;20001;-83
2022/07/25 11:53:46;;;;;;;;;;;;;;;37.40;16.04;99721.28;4382367;32;20067;-83
2022/07/25 11:56:17;;;;;;;;;;;;;;;36.86;16.33;99712.13;4397817;32;19978;-84
2022/07/25 11:59:08;;;;;;;;;;;;;;;36.55;17.17;99709.63;4400446;32;20426;-84
2022/07/25 12:01:36;;;;;;;;;;;;;;;36.59;17.24;99714.75;4395744;32;19977;-84
2022/07/25 12:04:11;;;;;;;;;;;;;;;35.75;19.01;99699.97;4400582;32;20003;-83
2022/07/25 12:06:38;;;;;;;;;;;;;;;36.36;18.07;99698.00;4422279;32;20000;-84
2022/07/25 12:09:12;;;;;;;;;;;;;;;36.01;18.62;99705.66;4415961;32;20008;-83
2022/07/25 12:11:44;;;;;;;;;;;;;;;35.69;19.23;99695.16;4416054;32;19977;-84
2022/07/25 12:14:12;;;;;;;;;;;;;;;36.30;18.92;99691.34;4415652;32;20687;-83
2022/07/25 12:16:38;;;;;;;;;;;;;;;36.33;17.93;99688.34;4423826;32;19986;-84
2022/07/25 12:19:16;;;;;;;;;;;;;;;35.87;17.23;99692.62;4433320;32;20032;-84
2022/07/25 12:21:44;;;;;;;;;;;;;;;36.00;17.49;99682.41;4436973;32;20047;-84
2022/07/25 12:24:10;;;;;;;;;;;;;;;36.44;16.96;99673.84;4422937;32;19974;-83
2022/07/25 12:26:37;;;;;;;;;;;;;;;36.65;17.66;99671.00;4415979;32;20323;-83
2022/07/25 12:29:04;;;;;;;;;;;;;;;36.69;17.14;99667.00;4414271;32;20005;-83
2022/07/25 12:31:31;;;;;;;;;;;;;;;36.81;16.76;99664.97;4419478;32;20353;-83
2022/07/25 12:33:58;;;;;;;;;;;;;;;37.03;17.33;99663.78;4432510;32;20015;-83
2022/07/25 12:36:25;;;;;;;;;;;;;;;37.23;16.22;99657.25;4423572;32;19991;-83
2022/07/25 12:38:52;;;;;;;;;;;;;;;37.12;16.56;99646.69;4436275;32;19985;-83
2022/07/25 12:41:21;;;;;;;;;;;;;;;36.61;18.82;99653.41;4436416;32;20335;-83
2022/07/25 12:43:48;;;;;;;;;;;;;;;35.80;17.49;99649.25;4423966;32;19989;-83
2022/07/25 12:46:15;;;;;;;;;;;;;;;35.93;17.05;99632.78;4423973;32;19981;-83
2022/07/25 12:48:42;;;;;;;;;;;;;;;36.17;16.81;99634.19;4453703;32;20395;-82