Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:26;;;;;;;1.42;0.93;;;19.80;54.80;;;;;;4833620;29;20098;-75
2022/07/28 00:02:52;;;;;;;3.30;1.70;;;19.80;54.80;;;;;;4830394;29;20057;-76
2022/07/28 00:05:18;;;;;;;2.05;1.15;;;19.80;54.80;;;;;;4832574;29;20062;-75
2022/07/28 00:07:44;;;;;;;3.05;1.20;;;19.80;54.90;;;;;;4815303;29;20034;-75
2022/07/28 00:10:11;;;;;;;2.22;1.67;;;19.80;54.90;;;;;;4815354;29;20149;-75
2022/07/28 00:12:37;;;;;;;2.15;0.90;;;19.80;54.90;;;;;;4813562;29;20389;-75
2022/07/28 00:15:04;;;;;;;2.47;1.00;;;19.80;54.90;;;;;;4799861;29;20045;-75
2022/07/28 00:17:30;;;;;;;0.82;0.80;;;19.80;55.00;;;;;;4811967;29;20031;-75
2022/07/28 00:19:56;;;;;;;1.38;1.13;;;19.80;55.00;;;;;;4813942;29;20046;-77
2022/07/28 00:22:21;;;;;;;2.10;0.90;;;19.70;54.90;;;;;;4814333;29;20042;-75
2022/07/28 00:24:48;;;;;;;1.50;0.90;;;19.70;54.90;;;;;;4815454;29;20408;-76
2022/07/28 00:27:15;;;;;;;1.52;1.05;;;19.70;54.90;;;;;;4812682;29;20950;-75
2022/07/28 00:29:41;;;;;;;1.35;1.10;;;19.70;55.00;;;;;;4798667;29;20207;-75
2022/07/28 00:32:07;;;;;;;1.52;1.00;;;19.70;55.00;;;;;;4812580;29;20439;-75
2022/07/28 00:34:33;;;;;;;1.27;0.80;;;19.70;55.00;;;;;;4816033;29;20114;-75
2022/07/28 00:36:59;;;;;;;1.67;0.95;;;19.70;55.10;;;;;;4816114;29;20095;-75
2022/07/28 00:39:25;;;;;;;1.95;1.25;;;19.60;54.90;;;;;;4815755;29;20030;-75
2022/07/28 00:41:51;;;;;;;1.65;0.95;;;19.60;55.00;;;;;;4815367;29;20389;-75
2022/07/28 00:44:17;;;;;;;2.55;1.05;;;19.60;55.00;;;;;;4818332;29;20034;-75
2022/07/28 00:46:43;;;;;;;1.75;1.00;;;19.60;55.10;;;;;;4799608;29;20416;-75
2022/07/28 00:49:09;;;;;;;1.65;1.10;;;19.60;55.10;;;;;;4814961;29;20039;-75
2022/07/28 00:51:36;;;;;;;1.85;0.80;;;19.60;55.20;;;;;;4816823;29;20038;-75
2022/07/28 00:54:02;;;;;;;2.20;0.90;;;19.50;55.10;;;;;;4817767;29;20026;-75
2022/07/28 00:56:29;;;;;;;2.20;1.10;;;19.50;55.10;;;;;;4817971;29;20106;-75
2022/07/28 00:58:55;;;;;;;1.50;1.02;;;19.50;55.20;;;;;;4802116;29;20045;-75
2022/07/28 01:01:21;;;;;;;1.50;1.10;;;19.50;55.20;;;;;;4821273;29;20062;-75
2022/07/28 01:03:58;;;;;;;1.90;0.98;;;19.40;55.10;;;;;;4798557;29;20089;-75
2022/07/28 01:06:30;;;;;;;1.60;0.75;;;19.40;55.20;;;;;;4816346;29;20066;-75
2022/07/28 01:09:24;;;;;;;1.95;1.00;;;19.40;55.30;;;;;;4814407;29;20099;-75
2022/07/28 01:12:00;;;;;;;1.92;0.90;;;19.40;55.30;;;;;;4815342;29;20557;-76
2022/07/28 01:14:49;;;;;;;1.77;0.98;;;19.40;55.30;;;;;;4816278;29;20486;-75
2022/07/28 01:17:33;;;;;;;1.88;0.90;;;19.30;55.20;;;;;;4794566;29;20125;-75
2022/07/28 01:20:15;;;;;;;1.15;0.80;;;19.30;55.30;;;;;;4813866;29;20520;-75
2022/07/28 01:23:04;;;;;;;2.20;1.33;;;19.30;55.30;;;;;;4815060;29;20042;-75
2022/07/28 01:25:39;;;;;;;2.20;0.90;;;19.30;55.30;;;;;;4793208;29;20034;-75
2022/07/28 01:28:25;;;;;;;4.00;1.38;;;19.30;55.30;;;;;;4813772;29;20133;-75
2022/07/28 01:30:57;;;;;;;1.65;0.90;;;19.20;55.30;;;;;;4815187;29;20482;-74
2022/07/28 01:33:56;;;;;;;2.75;0.98;;;19.20;55.20;;;;;;4814205;29;20102;-74
2022/07/28 01:36:31;;;;;;;1.88;0.85;;;19.20;55.30;;;;;;4803010;29;20207;-75
2022/07/28 01:38:58;;;;;;;2.08;0.88;;;19.20;55.30;;;;;;4816454;29;20049;-75
2022/07/28 01:41:29;;;;;;;2.65;1.33;;;19.20;55.30;;;;;;4817892;29;20122;-75
2022/07/28 01:44:07;;;;;;;1.40;1.08;;;19.10;55.20;;;;;;4818892;29;20153;-75
2022/07/28 01:46:34;;;;;;;1.83;0.73;;;19.10;55.30;;;;;;4818083;29;20460;-76
2022/07/28 01:49:01;;;;;;;1.27;0.82;;;19.10;55.30;;;;;;4819596;29;20562;-75
2022/07/28 01:51:32;;;;;;;1.23;1.00;;;19.10;55.40;;;;;;4817430;29;20188;-75
2022/07/28 01:54:00;;;;;;;1.73;0.95;;;19.10;55.50;;;;;;4819350;29;20027;-75
2022/07/28 01:56:31;;;;;;;2.22;1.15;;;19.10;55.50;;;;;;4820773;29;20427;-76
2022/07/28 01:59:01;;;;;;;1.42;0.75;;;19.10;55.50;;;;;;4820490;29;20544;-75
2022/07/28 02:01:35;;;;;;;1.48;1.38;;;19.10;55.50;;;;;;4820488;29;20053;-75
2022/07/28 02:04:03;;;;;;;1.30;1.00;;;19.10;55.70;;;;;;4799227;29;20061;-75
2022/07/28 02:06:30;;;;;;;2.13;0.80;;;19.10;55.70;;;;;;4815167;29;20087;-76
2022/07/28 02:08:58;;;;;;;1.00;0.90;;;19.00;55.50;;;;;;4814961;29;20414;-75
2022/07/28 02:11:40;;;;;;;1.67;0.88;;;19.10;55.70;;;;;;4815098;29;20057;-75
2022/07/28 02:14:19;;;;;;;1.33;0.90;;;19.00;55.50;;;;;;4816049;29;20038;-75
2022/07/28 02:17:01;;;;;;;1.45;1.00;;;19.00;55.60;;;;;;4815711;29;20315;-75
2022/07/28 02:19:29;;;;;;;1.60;0.77;;;19.00;55.60;;;;;;4814938;29;20070;-75
2022/07/28 02:21:55;;;;;;;1.90;0.80;;;19.00;55.60;;;;;;4818296;29;20046;-75
2022/07/28 02:24:27;;;;;;;1.45;1.08;;;19.00;55.70;;;;;;4819840;29;20034;-75
2022/07/28 02:27:19;;;;;;;1.30;0.95;;;19.00;55.80;;;;;;4814465;29;20038;-76
2022/07/28 02:29:54;;;;;;;2.00;0.95;;;19.00;55.90;;;;;;4817771;29;20026;-75
2022/07/28 02:32:37;;;;;;;1.85;1.58;;;19.00;55.80;;;;;;4812639;29;20038;-75
2022/07/28 02:35:09;;;;;;;2.55;1.00;;;18.90;55.70;;;;;;4813559;29;20046;-75
2022/07/28 02:37:44;;;;;;;0.80;0.80;;;18.90;55.70;;;;;;4815264;29;20126;-76
2022/07/28 02:40:13;;;;;;;1.75;1.08;;;18.90;55.80;;;;;;4815614;29;20061;-75
2022/07/28 02:42:40;;;;;;;1.33;1.13;;;18.90;55.90;;;;;;4815029;29;20406;-75
2022/07/28 02:45:10;;;;;;;4.28;1.77;;;18.80;55.70;;;;;;4815701;29;20150;-75
2022/07/28 02:47:43;;;;;;;0.82;0.77;;;18.80;55.90;;;;;;4813258;29;20054;-75
2022/07/28 02:50:10;;;;;;;2.75;1.20;;;18.80;55.90;;;;;;4813190;29;20031;-75
2022/07/28 02:52:37;;;;;;;3.17;1.10;;;18.80;55.90;;;;;;4815330;29;20398;-75
2022/07/28 02:55:04;;;;;;;5.50;1.60;;;18.80;56.00;;;;;;4816147;29;20404;-75
2022/07/28 02:57:31;;;;;;;1.75;1.15;;;18.80;56.10;;;;;;4817682;29;20606;-75
2022/07/28 02:59:57;;;;;;;1.52;1.20;;;18.80;56.10;;;;;;4814728;29;20125;-75
2022/07/28 03:02:24;;;;;;;1.33;1.08;;;18.80;56.20;;;;;;4816069;29;20053;-75
2022/07/28 03:05:01;;;;;;;1.98;1.67;;;18.80;56.30;;;;;;4813555;29;20034;-74
2022/07/28 03:07:29;;;;;;;2.97;1.10;;;18.80;56.30;;;;;;4816494;29;20045;-74
2022/07/28 03:09:56;;;;;;;2.17;1.10;;;18.70;56.10;;;;;;4815148;29;20035;-76
2022/07/28 03:12:22;;;;;;;2.72;1.00;;;18.70;56.10;;;;;;4814284;29;20126;-75
2022/07/28 03:14:48;;;;;;;1.23;0.90;;;18.70;56.20;;;;;;4814485;29;20409;-76
2022/07/28 03:17:15;;;;;;;2.83;1.10;;;18.70;56.20;;;;;;4813693;29;20035;-75
2022/07/28 03:19:41;;;;;;;1.67;1.58;;;18.60;56.10;;;;;;4813945;29;20033;-75
2022/07/28 03:22:07;;;;;;;2.38;0.98;;;18.60;56.20;;;;;;4813601;29;20125;-75
2022/07/28 03:24:36;;;;;;;1.05;0.82;;;18.60;56.20;;;;;;4798310;29;20229;-75
2022/07/28 03:27:20;;;;;;;2.92;1.33;;;18.60;56.30;;;;;;4797750;29;20604;-75
2022/07/28 03:30:11;;;;;;;2.28;1.20;;;18.60;56.30;;;;;;4815373;29;20045;-76
2022/07/28 03:32:41;;;;;;;1.35;0.80;;;18.60;56.40;;;;;;4794196;29;20030;-75
2022/07/28 03:35:09;;;;;;;1.13;1.00;;;18.60;56.30;;;;;;4814497;29;20623;-75
2022/07/28 03:37:47;;;;;;;1.08;0.90;;;18.60;56.40;;;;;;4814082;29;20109;-75
2022/07/28 03:40:14;;;;;;;1.67;1.17;;;18.50;56.30;;;;;;4797022;29;20046;-75
2022/07/28 03:42:43;;;;;;;1.85;1.05;;;18.50;56.30;;;;;;4814776;29;20035;-75
2022/07/28 03:45:10;;;;;;;2.42;1.20;;;18.50;56.40;;;;;;4815053;29;20038;-75
2022/07/28 03:47:35;;;;;;;2.90;0.95;;;18.50;56.40;;;;;;4814708;29;20120;-75
2022/07/28 03:50:01;;;;;;;3.20;1.52;;;18.40;56.30;;;;;;4814637;29;20129;-75
2022/07/28 03:52:27;;;;;;;1.52;1.00;;;18.40;56.40;;;;;;4815206;29;20032;-75
2022/07/28 03:54:53;;;;;;;2.15;1.05;;;18.40;56.40;;;;;;4814273;29;20110;-75
2022/07/28 03:57:19;;;;;;;2.47;1.20;;;18.40;56.50;;;;;;4817882;29;21142;-75
2022/07/28 03:59:45;;;;;;;1.67;0.93;;;18.40;56.50;;;;;;4813943;29;20037;-75
2022/07/28 04:02:11;;;;;;;2.85;1.30;;;18.40;56.50;;;;;;4819771;29;20062;-75
2022/07/28 04:04:37;;;;;;;1.85;0.93;;;18.40;56.60;;;;;;4828856;29;20146;-75
2022/07/28 04:07:03;;;;;;;2.65;1.45;;;18.40;56.60;;;;;;4815928;29;20042;-75
2022/07/28 04:09:29;;;;;;;3.33;1.33;;;18.40;56.60;;;;;;4817606;29;20042;-75
2022/07/28 04:11:55;;;;;;;1.70;1.10;;;18.40;56.70;;;;;;4835070;29;20111;-75
2022/07/28 04:14:21;;;;;;;2.25;1.42;;;18.40;56.70;;;;;;4830767;29;20030;-75
2022/07/28 04:16:46;;;;;;;4.00;1.77;;;18.40;56.70;;;;;;4822460;29;20038;-75
2022/07/28 04:19:13;;;;;;;5.22;1.20;;;18.40;56.70;;;;;;4816838;29;20278;-75
2022/07/28 04:21:39;;;;;;;2.03;1.10;;;18.40;56.80;;;;;;4816775;29;20052;-75
2022/07/28 04:24:05;;;;;;;1.35;0.90;;;18.40;56.70;;;;;;4817012;29;20126;-75
2022/07/28 04:26:31;;;;;;;2.78;1.20;;;18.40;56.80;;;;;;4818110;29;20062;-75
2022/07/28 04:28:57;;;;;;;1.65;0.90;;;18.40;56.80;;;;;;4800656;29;20041;-75
2022/07/28 04:31:23;;;;;;;1.60;1.23;;;18.40;56.80;;;;;;4817256;29;20126;-75
2022/07/28 04:33:49;;;;;;;2.60;1.20;;;18.40;56.90;;;;;;4801116;29;20358;-75
2022/07/28 04:36:16;;;;;;;4.13;1.00;;;18.40;56.90;;;;;;4817537;29;20707;-75
2022/07/28 04:38:42;;;;;;;1.85;1.15;;;18.40;56.90;;;;;;4816744;29;20602;-75
2022/07/28 04:41:07;;;;;;;3.13;1.40;;;18.40;56.90;;;;;;4800886;29;20586;-75
2022/07/28 04:43:33;;;;;;;2.33;1.00;;;18.40;56.90;;;;;;4816520;29;20052;-75
2022/07/28 04:45:59;;;;;;;3.13;1.40;;;18.40;57.00;;;;;;4818371;29;20116;-75
2022/07/28 04:48:25;;;;;;;1.95;1.35;;;18.40;57.00;;;;;;4799227;29;20033;-75
2022/07/28 04:50:51;;;;;;;1.30;0.98;;;18.40;57.00;;;;;;4814019;29;20038;-75
2022/07/28 04:53:17;;;;;;;1.30;1.20;;;18.40;57.00;;;;;;4817425;29;20469;-75
2022/07/28 04:55:44;;;;;;;1.67;0.88;;;18.40;57.10;;;;;;4817177;29;20219;-75
2022/07/28 04:58:11;;;;;;;2.38;1.20;;;18.40;57.10;;;;;;4815749;29;20047;-75
2022/07/28 05:00:37;;;;;;;1.60;1.17;;;18.40;57.10;;;;;;4786046;29;20091;-75
2022/07/28 05:03:04;;;;;;;2.13;1.23;;;18.40;57.10;;;;;;4812851;29;20046;-75
2022/07/28 05:05:29;;;;;;;1.80;1.42;;;18.30;56.90;;;;;;4818597;29;20317;-75
2022/07/28 05:07:56;;;;;;;1.85;1.23;;;18.40;57.20;;;;;;4815031;29;20199;-75
2022/07/28 05:10:21;;;;;;;1.75;1.55;;;18.40;57.20;;;;;;4815968;29;20103;-75
2022/07/28 05:12:48;;;;;;;2.40;1.20;;;18.30;56.90;;;;;;4813713;29;20034;-77
2022/07/28 05:15:14;;;;;;;1.42;0.90;;;18.40;57.10;;;;;;4815603;29;20038;-73
2022/07/28 05:17:39;;;;;;;2.85;1.45;;;18.40;57.20;;;;;;4814963;29;20481;-75
2022/07/28 05:20:07;;;;;;;3.22;1.50;;;18.40;57.10;;;;;;4813596;29;20038;-75
2022/07/28 05:22:43;;;;;;;2.58;1.10;;;18.40;57.20;;;;;;4817937;29;20054;-75
2022/07/28 05:25:21;;;;;;;2.65;1.55;;;18.40;57.20;;;;;;4805573;29;20129;-75
2022/07/28 05:27:48;;;;;;;2.42;1.35;;;18.40;57.20;;;;;;4816845;29;20074;-75
2022/07/28 05:30:15;;;;;;;2.22;1.30;;;18.40;57.10;;;;;;4800850;29;20042;-75
2022/07/28 05:32:40;;;;;;;2.38;1.63;;;18.50;57.20;;;;;;4815897;29;20203;-75
2022/07/28 05:35:07;;;;;;;2.13;1.13;;;18.50;57.20;;;;;;4812902;29;20849;-75
2022/07/28 05:37:34;;;;;;;3.50;1.42;;;18.50;57.10;;;;;;4815641;29;20054;-75
2022/07/28 05:40:08;;;;;;;2.47;1.27;;;18.60;57.30;;;;;;4817054;29;20051;-75
2022/07/28 05:42:37;;;;;;;1.88;1.35;;;18.60;57.30;;;;;;4816529;29;20080;-75
2022/07/28 05:45:07;;;;;;;1.88;1.10;;;18.60;57.20;;;;;;4814898;29;20051;-75
2022/07/28 05:47:45;;;;;;;2.72;1.17;;;18.60;57.30;;;;;;4799431;29;20253;-75
2022/07/28 05:50:12;;;;;;;1.98;1.23;;;18.60;57.30;;;;;;4814585;29;20113;-75
2022/07/28 05:52:38;;;;;;;3.08;1.80;;;18.60;57.20;;;;;;4814485;29;20026;-75
2022/07/28 05:55:06;;;;;;;1.75;1.00;;;18.60;57.20;;;;;;4816127;29;20030;-76
2022/07/28 05:57:32;;;;;;;4.82;1.70;;;18.60;57.30;;;;;;4813676;29;20090;-76
2022/07/28 05:59:58;;;;;;;2.83;1.10;;;18.60;57.70;;;;;;4814700;29;20030;-76
2022/07/28 06:02:23;;;;;;;2.08;1.20;;;18.70;58.80;;;;;;4813247;29;20058;-76
2022/07/28 06:04:49;;;;;;;2.75;1.27;;;18.80;59.90;;;;;;4816045;29;20030;-76
2022/07/28 06:07:15;;;;;;;1.48;1.23;;;18.90;60.60;;;;;;4818180;29;20036;-76
2022/07/28 06:09:41;;;;;;;2.67;1.40;;;18.90;61.60;;;;;;4818229;29;20591;-76
2022/07/28 06:12:07;;;;;;;2.20;1.17;;;19.00;61.40;;;;;;4815979;29;20034;-76
2022/07/28 06:14:33;;;;;;;2.53;1.80;;;19.10;61.60;;;;;;4814647;29;20030;-76
2022/07/28 06:16:59;;;;;;;3.03;1.45;;;19.20;61.90;;;;;;4817169;29;20045;-76
2022/07/28 06:19:25;;;;;;;3.22;1.30;;;19.30;62.00;;;;;;4799318;29;20030;-76
2022/07/28 06:21:51;;;;;;;4.28;1.55;;;19.50;62.30;;;;;;4813286;29;20433;-76
2022/07/28 06:24:17;;;;;;;1.23;1.02;;;19.50;62.20;;;;;;4815459;29;20117;-76
2022/07/28 06:26:44;;;;;;;2.13;1.30;;;19.70;62.40;;;;;;4813766;29;20030;-76
2022/07/28 06:29:09;;;;;;;3.30;1.35;;;19.80;62.40;;;;;;4799658;29;20034;-77
2022/07/28 06:31:35;;;;;;;2.60;1.10;;;19.90;62.30;;;;;;4814515;29;20046;-76
2022/07/28 06:34:01;;;;;;;2.75;1.20;;;20.10;62.50;;;;;;4813900;29;20030;-77
2022/07/28 06:36:27;;;;;;;3.25;1.40;;;20.20;62.40;;;;;;4814173;29;20070;-76
2022/07/28 06:38:53;;;;;;;2.22;1.13;;;20.30;62.40;;;;;;4811946;29;20058;-76
2022/07/28 06:41:19;;;;;;;5.80;1.80;;;20.40;62.40;;;;;;4817171;29;20038;-76
2022/07/28 06:43:45;;;;;;;2.05;1.48;;;20.50;62.30;;;;;;4813710;29;20026;-76
2022/07/28 06:46:17;;;;;;;2.28;1.02;;;20.60;62.30;;;;;;4810333;29;20074;-76
2022/07/28 06:48:44;;;;;;;2.08;1.55;;;20.70;62.10;;;;;;4815288;29;20035;-76
2022/07/28 06:51:11;;;;;;;2.17;1.42;;;20.70;61.90;;;;;;4814889;29;20038;-76
2022/07/28 06:53:37;;;;;;;2.58;1.25;;;20.80;61.80;;;;;;4815522;29;20493;-76
2022/07/28 06:56:04;;;;;;;2.13;1.40;;;20.80;61.70;;;;;;4813076;29;20041;-76
2022/07/28 06:58:30;;;;;;;1.02;0.90;;;20.80;61.50;;;;;;4797788;29;20110;-77
2022/07/28 07:00:56;;;;;;;1.52;1.10;;;20.80;61.40;;;;;;4814696;29;20094;-77
2022/07/28 07:03:22;;;;;;;2.28;1.05;;;20.80;61.30;;;;;;4813553;29;20042;-78
2022/07/28 07:05:48;;;;;;;2.78;1.40;;;20.80;61.30;;;;;;4814474;29;20083;-78
2022/07/28 07:08:14;;;;;;;2.60;1.20;;;20.80;61.20;;;;;;4818948;29;20050;-78
2022/07/28 07:10:40;;;;;;;2.28;1.38;;;20.70;60.90;;;;;;4816117;29;20064;-78
2022/07/28 07:13:06;;;;;;;4.07;1.67;;;20.70;60.80;;;;;;4813032;29;20042;-77
2022/07/28 07:15:32;;;;;;;1.58;1.10;;;20.80;60.90;;;;;;4814179;29;20030;-79
2022/07/28 07:17:57;;;;;;;2.40;1.10;;;20.80;60.70;;;;;;4796343;29;20038;-78
2022/07/28 07:20:23;;;;;;;2.58;1.30;;;20.80;60.60;;;;;;4814747;29;20030;-77
2022/07/28 07:22:49;;;;;;;2.22;1.30;;;20.80;60.50;;;;;;4816083;29;20094;-77
2022/07/28 07:25:17;;;;;;;1.33;1.23;;;20.80;60.30;;;;;;4813584;29;20026;-77
2022/07/28 07:27:43;;;;;;;1.73;1.05;;;20.90;60.30;;;;;;4798884;29;20047;-76
2022/07/28 07:30:10;;;;;;;1.33;1.08;;;20.90;60.10;;;;;;4816520;29;20046;-76
2022/07/28 07:32:36;;;;;;;3.35;1.52;;;21.00;60.10;;;;;;4812838;29;20022;-76
2022/07/28 07:35:03;;;;;;;1.58;1.23;;;21.00;60.00;;;;;;4814070;29;20085;-76
2022/07/28 07:37:31;;;;;;;2.05;1.17;;;21.10;60.00;;;;;;4814046;29;20057;-78
2022/07/28 07:39:58;;;;;;;4.20;1.38;;;21.10;59.90;;;;;;4814859;29;20170;-78
2022/07/28 07:42:25;;;;;;;1.42;0.90;;;21.10;59.70;;;;;;4814078;29;20122;-78
2022/07/28 07:44:51;;;;;;;2.72;1.17;;;21.10;59.50;;;;;;4814221;29;20115;-77
2022/07/28 07:47:18;;;;;;;4.50;1.67;;;21.20;59.60;;;;;;4813547;29;20038;-78
2022/07/28 07:49:44;;;;;;;2.58;1.65;;;21.20;59.50;;;;;;4815437;29;20083;-77
2022/07/28 07:52:10;;;;;;;3.80;1.58;;;21.20;59.40;;;;;;4816807;29;20041;-77
2022/07/28 07:54:36;;;;;;;2.28;1.45;;;21.20;59.30;;;;;;4819177;29;20577;-77
2022/07/28 07:57:02;;;;;;;1.73;1.00;;;21.20;59.20;;;;;;4817367;29;20085;-77
2022/07/28 07:59:29;;;;;;;1.85;1.08;;;21.20;59.20;;;;;;4816838;29;20030;-77
2022/07/28 08:01:55;;;;;;;2.78;0.98;;;21.20;59.10;;;;;;4815945;29;20053;-75
2022/07/28 08:04:24;;;;;;;2.47;1.10;;;21.20;59.00;;;;;;4816893;29;20034;-75
2022/07/28 08:06:50;;;;;;;2.25;1.05;;;21.20;59.00;;;;;;4816269;29;20385;-75
2022/07/28 08:09:17;;;;;;;2.00;1.00;;;21.20;58.90;;;;;;4813783;29;20117;-76
2022/07/28 08:11:43;;;;;;;2.30;0.95;;;21.20;58.80;;;;;;4814171;29;20038;-77
2022/07/28 08:14:10;;;;;;;4.38;1.45;;;21.20;58.70;;;;;;4812658;29;20030;-77
2022/07/28 08:16:36;;;;;;;1.75;1.10;;;21.30;58.90;;;;;;4816107;29;20038;-76
2022/07/28 08:19:02;;;;;;;4.20;1.65;;;21.30;58.80;;;;;;4797350;29;20075;-77
2022/07/28 08:21:28;;;;;;;5.22;1.83;;;21.30;58.60;;;;;;4815659;29;20516;-79
2022/07/28 08:23:55;;;;;;;3.80;1.48;;;21.30;58.20;;;;;;4814819;29;20084;-76
2022/07/28 08:26:21;;;;;;;3.05;1.40;;;21.20;57.80;;;;;;4812833;29;20056;-76
2022/07/28 08:28:48;;;;;;;5.00;1.52;;;21.10;57.50;;;;;;4812617;29;20023;-77
2022/07/28 08:31:19;;;;;;;5.15;1.75;;;21.10;57.50;;;;;;4795139;29;20504;-76
2022/07/28 08:33:45;;;;;;;3.65;1.65;;;21.00;57.20;;;;;;4813079;29;20037;-76
2022/07/28 08:36:11;;;;;;;6.82;2.20;;;20.90;56.90;;;;;;4810134;29;20045;-76
2022/07/28 08:38:39;;;;;;;4.05;1.80;;;20.90;56.90;;;;;;4814368;29;20051;-75
2022/07/28 08:41:12;;;;;;;4.00;1.60;;;20.80;57.20;;;;;;4812336;29;20046;-76
2022/07/28 08:43:41;;;;;;;2.22;1.77;;;20.80;56.60;;;;;;4812349;29;20244;-76
2022/07/28 08:46:08;;;;;;;3.25;1.48;;;20.70;56.50;;;;;;4815451;29;20034;-77
2022/07/28 08:48:35;;;;;;;4.53;2.25;;;20.70;56.60;;;;;;4812610;29;20540;-76
2022/07/28 08:51:08;;;;;;;4.28;2.30;;;20.70;56.60;;;;;;4800562;29;20037;-77
2022/07/28 08:53:36;;;;;;;5.15;2.33;;;20.70;56.60;;;;;;4819748;29;20094;-76
2022/07/28 08:56:20;;;;;;;2.58;2.28;;;20.70;56.50;;;;;;4817688;29;20042;-76
2022/07/28 08:58:46;;;;;;;3.60;2.53;;;20.70;56.40;;;;;;4830657;29;20256;-76
2022/07/28 09:01:12;;;;;;;3.15;2.35;;;20.60;56.20;;;;;;4827398;29;20027;-76
2022/07/28 09:03:38;;;;;;;4.95;2.03;;;20.60;56.20;;;;;;4814454;29;20454;-77
2022/07/28 09:06:05;;;;;;;3.78;1.80;;;20.60;56.20;;;;;;4815465;29;20059;-77
2022/07/28 09:08:30;;;;;;;6.13;1.75;;;20.50;56.10;;;;;;4815001;29;20280;-76
2022/07/28 09:10:56;;;;;;;3.25;2.03;;;20.50;56.10;;;;;;4798866;29;20351;-75
2022/07/28 09:13:22;;;;;;;3.90;1.58;;;20.50;56.20;;;;;;4814930;29;20540;-76
2022/07/28 09:15:49;;;;;;;2.35;1.50;;;20.50;56.30;;;;;;4814886;29;20037;-76
2022/07/28 09:18:16;;;;;;;5.43;1.77;;;20.40;56.10;;;;;;4801473;29;20064;-77
2022/07/28 09:20:43;;;;;;;4.95;1.98;;;20.40;56.20;;;;;;4815142;29;20038;-76
2022/07/28 09:23:10;;;;;;;4.07;1.70;;;20.30;56.10;;;;;;4816052;29;20618;-76
2022/07/28 09:25:36;;;;;;;5.65;1.95;;;20.30;56.10;;;;;;4802493;29;20036;-76
2022/07/28 09:28:10;;;;;;;3.88;2.15;;;20.30;56.20;;;;;;4815872;29;20190;-77
2022/07/28 09:30:41;;;;;;;4.40;1.75;;;20.30;56.30;;;;;;4817497;29;20050;-76
2022/07/28 09:33:11;;;;;;;5.00;1.70;;;20.30;56.30;;;;;;4816027;29;21102;-76
2022/07/28 09:35:52;;;;;;;3.53;1.60;;;20.30;56.40;;;;;;4814678;29;20114;-75
2022/07/28 09:38:19;;;;;;;3.55;1.50;;;20.30;56.50;;;;;;4814994;29;20156;-76
2022/07/28 09:41:00;;;;;;;3.22;1.85;;;20.30;56.50;;;;;;4813879;29;20069;-76
2022/07/28 09:43:35;;;;;;;2.20;1.30;;;20.20;56.40;;;;;;4813298;29;20030;-76
2022/07/28 09:46:03;;;;;;;2.47;1.58;;;20.30;56.60;;;;;;4815731;29;20038;-76
2022/07/28 09:48:29;;;;;;;3.30;1.40;;;20.30;56.50;;;;;;4813691;29;20328;-75
2022/07/28 09:51:10;;;;;;;4.43;1.80;;;20.30;56.40;;;;;;4816102;29;20083;-76
2022/07/28 09:53:36;;;;;;;7.10;2.45;;;20.40;56.60;;;;;;4817068;29;20034;-76
2022/07/28 09:56:02;;;;;;;8.20;1.95;;;20.40;56.40;;;;;;4797532;29;20061;-76
2022/07/28 09:58:29;;;;;;;4.63;2.05;;;20.50;56.60;;;;;;4813739;29;20500;-75
2022/07/28 10:01:14;;;;;;;3.88;1.63;;;20.50;56.40;;;;;;4814116;29;20046;-76
2022/07/28 10:03:47;;;;;;;4.22;1.55;;;20.50;56.30;;;;;;4811074;29;20262;-76
2022/07/28 10:06:15;;;;;;;3.28;1.67;;;20.60;56.30;;;;;;4812985;29;20520;-77
2022/07/28 10:08:46;;;;;;;8.57;2.00;;;20.70;56.30;;;;;;4799521;29;20101;-75
2022/07/28 10:11:14;;;;;;;3.40;1.88;;;20.70;56.10;;;;;;4814245;29;20034;-75
2022/07/28 10:13:56;;;;;;;6.18;2.80;;;20.80;56.20;;;;;;4815498;29;20030;-77
2022/07/28 10:16:24;;;;;;;6.57;2.38;;;20.90;56.10;;;;;;4814222;29;20046;-77
2022/07/28 10:18:51;;;;;;;4.53;1.83;;;21.10;56.20;;;;;;4783017;29;20097;-78
2022/07/28 10:21:19;;;;;;;6.93;2.58;;;21.20;56.20;;;;;;4815721;29;20054;-76
2022/07/28 10:23:51;;;;;;;4.68;2.40;;;21.30;56.10;;;;;;4814502;29;20027;-76
2022/07/28 10:26:19;;;;;;;6.30;2.80;;;21.30;55.90;;;;;;4818282;29;20107;-77
2022/07/28 10:28:50;;;;;;;6.68;2.05;;;21.40;55.90;;;;;;4782458;29;20094;-76
2022/07/28 10:31:54;;;;;;;6.07;2.25;;;21.40;55.80;;;;;;4817925;29;20034;-77
2022/07/28 10:34:22;;;;;;;4.50;2.65;;;21.40;55.70;;;;;;4784955;29;20133;-76
2022/07/28 10:36:53;;;;;;;8.32;2.33;;;21.40;55.70;;;;;;4813568;29;20052;-76
2022/07/28 10:39:22;;;;;;;14.85;4.10;;;21.40;55.70;;;;;;4817003;29;20042;-75
2022/07/28 10:41:50;;;;;;;5.72;2.65;;;21.40;55.70;;;;;;4813468;29;20045;-76
2022/07/28 10:44:18;;;;;;;4.82;2.00;;;21.30;55.60;;;;;;4795225;29;20308;-75
2022/07/28 10:46:45;;;;;;;4.18;2.40;;;21.30;55.60;;;;;;4800444;29;20863;-75
2022/07/28 10:49:12;;;;;;;7.05;2.13;;;21.30;55.70;;;;;;4816591;29;20026;-76
2022/07/28 10:51:41;;;;;;;8.18;3.45;;;21.30;55.70;;;;;;4797142;29;20045;-75
2022/07/28 10:54:14;;;;;;;7.53;3.25;;;21.20;55.70;;;;;;4814552;29;20078;-76
2022/07/28 10:56:52;;;;;;;7.75;2.78;;;21.20;55.70;;;;;;4796678;29;20038;-75
2022/07/28 10:59:40;;;;;;;4.10;2.47;;;21.20;55.90;;;;;;4816843;29;20034;-76
2022/07/28 11:02:06;;;;;;;8.40;2.65;;;21.20;55.90;;;;;;4812354;29;20141;-76
2022/07/28 11:04:54;;;;;;;7.40;2.63;;;21.20;55.90;;;;;;4813523;29;20051;-75
2022/07/28 11:07:21;;;;;;;9.00;2.75;;;21.20;56.00;;;;;;4813170;29;20034;-75
2022/07/28 11:09:47;;;;;;;8.07;2.65;;;21.20;56.00;;;;;;4815505;29;20082;-76
2022/07/28 11:12:15;;;;;;;5.82;2.65;;;21.30;56.00;;;;;;4813472;29;20037;-75
2022/07/28 11:14:41;;;;;;;6.43;2.70;;;21.30;55.90;;;;;;4814594;29;20026;-75
2022/07/28 11:17:07;;;;;;;9.75;3.00;;;21.40;56.00;;;;;;4813944;29;20148;-75
2022/07/28 11:19:45;;;;;;;9.68;3.63;;;21.40;55.90;;;;;;4815082;29;20056;-75
2022/07/28 11:22:17;;;;;;;8.52;2.10;;;21.50;56.10;;;;;;4812923;29;20210;-76
2022/07/28 11:24:56;;;;;;;6.43;2.40;;;21.50;56.00;;;;;;4815785;29;20031;-76
2022/07/28 11:27:49;;;;;;;6.88;2.20;;;21.50;55.90;;;;;;4812720;29;20046;-76
2022/07/28 11:30:18;;;;;;;7.67;2.53;;;21.50;55.90;;;;;;4811063;29;20238;-75
2022/07/28 11:32:49;;;;;;;10.98;3.22;;;21.60;56.00;;;;;;4812117;29;20312;-76
2022/07/28 11:35:20;;;;;;;4.88;2.58;;;21.60;56.00;;;;;;4809541;29;20043;-75
2022/07/28 11:38:01;;;;;;;11.05;2.75;;;21.60;56.00;;;;;;4798039;29;20072;-76
2022/07/28 11:40:30;;;;;;;9.57;3.33;;;21.70;56.10;;;;;;4814013;29;20041;-76
2022/07/28 11:43:21;;;;;;;4.72;2.53;;;21.80;56.10;;;;;;4814742;29;20046;-76
2022/07/28 11:45:48;;;;;;;7.93;3.00;;;21.90;56.30;;;;;;4816479;29;20649;-76
2022/07/28 11:48:15;;;;;;;8.02;2.20;;;22.10;56.40;;;;;;4798126;29;20049;-76
2022/07/28 11:50:42;;;;;;;5.35;2.50;;;22.20;56.30;;;;;;4817658;29;20034;-75
2022/07/28 11:53:08;;;;;;;9.27;2.85;;;22.40;56.40;;;;;;4813226;29;20056;-76
2022/07/28 11:55:35;;;;;;;8.75;3.20;;;22.60;56.30;;;;;;4815556;29;20071;-76
2022/07/28 11:58:01;;;;;;;6.80;3.05;;;22.80;56.20;;;;;;4815763;29;20030;-76
2022/07/28 12:00:28;;;;;;;5.38;3.05;;;23.00;56.20;;;;;;4813052;29;20380;-75
2022/07/28 12:02:55;;;;;;;8.95;3.22;;;23.30;56.20;;;;;;4794854;29;20066;-75
2022/07/28 12:05:22;;;;;;;14.95;3.63;;;23.50;56.00;;;;;;4812999;29;20038;-76
2022/07/28 12:07:50;;;;;;;6.18;2.70;;;23.80;55.90;;;;;;4796324;29;20037;-76
2022/07/28 12:10:28;;;;;;;7.68;3.83;;;24.20;55.80;;;;;;4796560;29;20559;-75
2022/07/28 12:12:56;;;;;;;6.65;2.42;;;24.70;55.70;;;;;;4809300;29;20034;-76
2022/07/28 12:15:22;;;;;;;3.78;2.60;;;25.20;55.30;;;;;;4796389;29;20027;-76
2022/07/28 12:17:49;;;;;;;6.38;2.50;;;25.80;54.50;;;;;;4811362;29;20035;-75
2022/07/28 12:20:17;;;;;;;3.78;2.40;;;26.30;53.50;;;;;;4814701;29;20050;-76
2022/07/28 12:23:04;;;;;;;4.05;2.33;;;26.60;52.70;;;;;;4813703;29;20039;-76
2022/07/28 12:25:39;;;;;;;6.97;2.40;;;26.90;52.00;;;;;;4813314;29;20034;-76
2022/07/28 12:28:13;;;;;;;12.30;2.50;;;27.10;52.30;;;;;;4813222;29;20034;-76
2022/07/28 12:30:39;;;;;;;7.55;2.70;;;27.20;51.40;;;;;;4816094;29;20026;-76
2022/07/28 12:33:18;;;;;;;5.95;2.38;;;27.40;51.40;;;;;;4817474;29;20024;-77
2022/07/28 12:35:45;;;;;;;8.77;3.08;;;27.60;50.80;;;;;;4815643;29;20622;-76
2022/07/28 12:38:12;;;;;;;3.78;2.00;;;27.60;51.20;;;;;;4819233;29;20540;-76
2022/07/28 12:40:38;;;;;;;7.60;3.30;;;27.60;50.40;;;;;;4814512;29;20034;-77
2022/07/28 12:43:05;;;;;;;8.18;2.60;;;27.50;50.20;;;;;;4815820;29;20050;-77
2022/07/28 12:45:32;;;;;;;6.90;2.50;;;27.30;50.20;;;;;;4818758;29;20030;-76
2022/07/28 12:48:07;;;;;;;4.15;2.63;;;27.10;50.30;;;;;;4814902;29;20126;-75
2022/07/28 12:50:37;;;;;;;7.03;2.88;;;26.80;50.40;;;;;;4815964;29;20153;-76
2022/07/28 12:53:06;;;;;;;5.63;2.00;;;26.60;50.70;;;;;;4799356;29;20141;-77
2022/07/28 12:55:33;;;;;;;3.65;1.95;;;26.30;51.10;;;;;;4817741;29;20722;-76