Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:53;;;;;;;5.20;3.20;;;;;;;3.51;100.00;98476.66;107450;1263;71557;-65
2023/11/29 00:04:21;;;;;;;4.20;2.50;;;;;;;3.54;100.00;98475.56;107520;1257;70457;-64
2023/11/29 00:06:49;;;;;;;4.10;2.50;;;;;;;3.57;100.00;98472.09;107542;1257;60424;-64
2023/11/29 00:09:16;;;;;;;4.60;2.40;;;;;;;3.58;100.00;98469.08;107578;1258;60313;-66
2023/11/29 00:11:44;;;;;;;4.00;2.30;;;;;;;3.61;100.00;98466.27;107555;1257;73138;-66
2023/11/29 00:14:12;;;;;;;4.10;2.30;;;;;;;3.64;100.00;98468.50;107539;1261;71396;-67
2023/11/29 00:16:40;;;;;;;4.10;2.10;;;;;;;3.65;100.00;98462.59;107501;1257;73277;-66
2023/11/29 00:19:08;;;;;;;5.80;2.10;;;;;;;3.67;100.00;98459.58;107603;1257;60643;-66
2023/11/29 00:21:42;;;;;;;4.80;1.90;;;;;;;3.69;100.00;98459.27;107616;1257;60390;-65
2023/11/29 00:24:09;;;;;;;3.00;1.70;;;;;;;3.70;100.00;98459.85;107514;1257;73818;-64
2023/11/29 00:26:37;;;;;;;3.30;1.60;;;;;;;3.70;100.00;98459.11;107542;1257;71204;-66
2023/11/29 00:29:05;;;;;;;3.20;1.40;;;;;;;3.72;100.00;98455.63;107588;1257;72975;-65
2023/11/29 00:31:34;;;;;;;2.50;1.30;;;;;;;3.70;100.00;98450.77;107922;1254;61083;-64
2023/11/29 00:34:02;;;;;;;3.10;1.50;;;;;;;3.70;100.00;98446.86;107935;1254;61834;-65
2023/11/29 00:36:32;;;;;;;2.10;1.20;;;;;;;3.68;100.00;98441.30;108005;1254;73851;-64
2023/11/29 00:38:59;;;;;;;2.20;1.00;;;;;;;3.67;100.00;98440.04;107998;1253;73151;-65
2023/11/29 00:41:27;;;;;;;2.50;1.10;;;;;;;3.66;100.00;98434.08;107969;1255;73132;-65
2023/11/29 00:43:55;;;;;;;2.20;1.10;;;;;;;3.65;100.00;98433.12;107926;1254;60994;-65
2023/11/29 00:46:29;;;;;;;2.10;1.20;;;;;;;3.64;100.00;98432.80;107965;1254;60406;-67
2023/11/29 00:48:58;;;;;;;1.80;1.20;;;;;;;3.63;100.00;98432.97;107997;1254;73295;-66
2023/11/29 00:51:26;;;;;;;2.50;1.00;;;;;;;3.62;100.00;98427.05;107858;1254;72713;-65
2023/11/29 00:53:54;;;;;;;3.00;1.10;;;;;;;3.60;100.00;98422.95;107990;1254;72815;-65
2023/11/29 00:56:21;;;;;;;1.70;0.90;;;;;;;3.57;100.00;98420.98;108017;1253;60204;-66
2023/11/29 00:58:49;;;;;;;1.50;0.90;;;;;;;3.55;100.00;98418.49;108042;1254;60178;-66
2023/11/29 01:01:16;;;;;;;3.60;1.10;;;;;;;3.51;100.00;98412.21;107959;1254;73851;-63
2023/11/29 01:03:45;;;;;;;2.30;1.00;;;;;;;3.48;100.00;98409.14;108034;1254;71577;-67
2023/11/29 01:06:14;;;;;;;3.00;0.90;;;;;;;3.45;100.00;98398.84;108038;1253;72481;-66
2023/11/29 01:08:43;;;;;;;1.80;0.90;;;;;;;3.43;100.00;98404.66;107825;1254;60648;-65
2023/11/29 01:11:11;;;;;;;2.00;1.00;;;;;;;3.40;100.00;98393.00;108027;1254;59497;-66
2023/11/29 01:13:38;;;;;;;1.20;0.60;;;;;;;3.38;100.00;98395.52;107992;1253;73872;-67
2023/11/29 01:16:13;;;;;;;0.70;0.50;;;;;;;3.36;100.00;98387.34;107994;1254;70970;-65
2023/11/29 01:18:42;;;;;;;2.00;0.80;;;;;;;3.35;100.00;98387.91;107942;1254;71806;-65
2023/11/29 01:21:18;;;;;;;1.30;0.60;;;;;;;3.30;100.00;98382.27;107851;1254;60861;-66
2023/11/29 01:23:58;;;;;;;0.90;0.60;;;;;;;3.22;100.00;98381.05;107979;1254;60373;-65
2023/11/29 01:26:25;;;;;;;2.00;1.00;;;;;;;3.17;100.00;98369.42;107972;1253;73858;-66
2023/11/29 01:28:53;;;;;;;3.00;1.30;;;;;;;3.09;100.00;98369.10;108037;1253;72764;-66
2023/11/29 01:31:25;;;;;;;2.70;1.60;;;;;;;3.02;100.00;98367.52;107971;1254;70928;-64
2023/11/29 01:33:54;;;;;;;2.60;1.30;;;;;;;2.91;100.00;98363.99;108014;1254;59595;-65
2023/11/29 01:36:21;;;;;;;2.80;1.50;;;;;;;2.84;100.00;98360.51;108033;1253;60405;-64
2023/11/29 01:38:51;;;;;;;3.50;1.60;;;;;;;2.75;100.00;98357.91;108054;1254;73858;-65
2023/11/29 01:41:52;;;;;;;2.40;1.60;;;;;;;2.70;100.00;98348.55;107965;1258;70473;-63
2023/11/29 01:44:20;;;;;;;2.50;1.60;;;;;;;2.61;100.00;98346.33;107922;1253;73145;-66
2023/11/29 01:46:47;;;;;;;3.00;1.80;;;;;;;2.55;100.00;98342.87;107981;1253;61132;-65
2023/11/29 01:49:19;;;;;;;2.90;1.70;;;;;;;2.50;100.00;98339.00;107922;1253;60351;-67
2023/11/29 01:51:46;;;;;;;3.30;1.60;;;;;;;2.46;100.00;98333.02;107994;1254;73860;-67
2023/11/29 01:54:14;;;;;;;2.50;1.50;;;;;;;2.44;100.00;98328.92;108015;1254;71108;-65
2023/11/29 01:56:41;;;;;;;2.00;1.40;;;;;;;2.41;100.00;98323.16;107791;1254;72692;-65
2023/11/29 01:59:09;;;;;;;2.10;1.30;;;;;;;2.38;100.00;98318.56;107910;1252;60524;-65
2023/11/29 02:01:37;;;;;;;2.80;1.50;;;;;;;2.36;100.00;98314.80;107806;1253;60048;-64
2023/11/29 02:04:04;;;;;;;2.30;1.50;;;;;;;2.33;100.00;98306.65;107918;1253;74140;-63
2023/11/29 02:06:32;;;;;;;2.00;1.20;;;;;;;2.31;100.00;98302.95;107998;1253;74015;-65
2023/11/29 02:09:00;;;;;;;2.50;1.40;;;;;;;2.28;100.00;98296.83;107931;1256;71407;-65
2023/11/29 02:11:28;;;;;;;1.80;1.30;;;;;;;2.27;100.00;98294.98;107967;1253;60789;-65
2023/11/29 02:13:56;;;;;;;2.00;1.20;;;;;;;2.26;100.00;98288.02;107910;1254;60325;-64
2023/11/29 02:16:24;;;;;;;1.50;1.10;;;;;;;2.24;100.00;98284.79;108009;1254;73891;-65
2023/11/29 02:18:51;;;;;;;1.80;1.20;;;;;;;2.20;100.00;98284.89;107927;1253;71448;-65
2023/11/29 02:21:23;;;;;;;1.50;1.00;;;;;;;2.20;100.00;98280.27;107929;1252;74637;-65
2023/11/29 02:24:17;;;;;;;1.70;0.90;;;;;;;2.20;100.00;98270.45;107925;1253;60307;-65
2023/11/29 02:26:46;;;;;;;2.00;1.10;;;;;;;2.17;100.00;98276.60;107847;1254;60245;-65
2023/11/29 02:29:14;;;;;;;1.80;1.10;;;;;;;2.16;100.00;98274.12;107788;1253;75541;-66
2023/11/29 02:31:41;;;;;;;2.10;1.30;;;;;;;2.16;100.00;98272.13;107966;1253;73418;-65
2023/11/29 02:34:09;;;;;;;1.40;0.90;;;;;;;2.17;100.00;98269.61;107985;1253;73716;-65
2023/11/29 02:36:37;;;;;;;1.20;0.80;;;;;;;2.18;100.00;98269.92;107972;1252;60360;-64
2023/11/29 02:39:04;;;;;;;1.70;1.20;;;;;;;2.19;100.00;98264.66;108036;1252;60380;-65
2023/11/29 02:41:36;;;;;;;2.10;1.10;;;;;;;2.20;100.00;98262.55;108119;1253;72956;-65
2023/11/29 02:44:05;;;;;;;1.50;1.00;;;;;;;2.22;100.00;98262.52;108188;1253;72478;-68
2023/11/29 02:46:33;;;;;;;1.90;1.00;;;;;;;2.20;100.00;98257.02;108152;1253;72050;-65
2023/11/29 02:49:01;;;;;;;1.80;1.00;;;;;;;2.18;100.00;98254.29;108078;1253;60489;-67
2023/11/29 02:51:29;;;;;;;1.70;1.10;;;;;;;2.17;100.00;98254.70;108095;1253;60313;-65
2023/11/29 02:53:57;;;;;;;2.30;1.20;;;;;;;2.17;100.00;98248.16;108143;1253;73914;-66
2023/11/29 02:56:24;;;;;;;2.00;1.00;;;;;;;2.15;100.00;98243.10;108137;1253;71568;-67
2023/11/29 02:58:52;;;;;;;1.30;0.90;;;;;;;2.13;100.00;98243.67;108144;1257;72890;-66
2023/11/29 03:01:20;;;;;;;1.50;0.90;;;;;;;2.12;100.00;98241.88;108172;1252;60408;-66
2023/11/29 03:03:48;;;;;;;1.30;0.80;;;;;;;2.09;100.00;98237.86;108178;1253;60313;-67
2023/11/29 03:06:16;;;;;;;1.60;1.00;;;;;;;2.07;100.00;98234.39;108114;1253;73872;-67
2023/11/29 03:08:43;;;;;;;1.50;0.90;;;;;;;2.06;100.00;98233.96;108208;1253;71727;-65
2023/11/29 03:11:11;;;;;;;1.70;1.10;;;;;;;2.05;100.00;98229.38;108063;1253;72669;-66
2023/11/29 03:13:39;;;;;;;1.60;1.10;;;;;;;2.02;100.00;98224.36;108146;1259;60332;-66
2023/11/29 03:16:07;;;;;;;1.20;0.90;;;;;;;2.01;100.00;98223.73;108082;1253;60367;-66
2023/11/29 03:18:34;;;;;;;1.20;1.00;;;;;;;1.98;100.00;98217.40;108118;1253;73676;-69
2023/11/29 03:21:02;;;;;;;1.60;0.90;;;;;;;1.97;100.00;98211.23;108132;1253;72742;-66
2023/11/29 03:23:31;;;;;;;1.30;0.90;;;;;;;1.94;100.00;98206.96;108125;1254;71446;-65
2023/11/29 03:26:09;;;;;;;1.30;0.90;;;;;;;1.91;100.00;98206.80;108075;1254;61156;-66
2023/11/29 03:28:37;;;;;;;1.30;1.00;;;;;;;1.90;100.00;98206.05;108186;1253;60260;-65
2023/11/29 03:31:05;;;;;;;1.50;0.90;;;;;;;1.88;100.00;98199.04;108145;1254;73849;-66
2023/11/29 03:33:33;;;;;;;1.80;1.20;;;;;;;1.85;100.00;98199.61;108265;1252;71481;-66
2023/11/29 03:36:02;;;;;;;1.20;0.90;;;;;;;1.84;100.00;98194.61;108082;1254;72775;-67
2023/11/29 03:38:30;;;;;;;1.60;1.00;;;;;;;1.82;100.00;98195.23;108104;1253;60847;-66
2023/11/29 03:40:57;;;;;;;1.40;1.00;;;;;;;1.79;100.00;98193.21;108106;1252;60235;-67
2023/11/29 03:43:25;;;;;;;1.50;1.00;;;;;;;1.77;100.00;98188.69;108111;1254;73917;-66
2023/11/29 03:45:53;;;;;;;1.00;0.80;;;;;;;1.75;100.00;98185.98;108026;1253;72755;-65
2023/11/29 03:48:21;;;;;;;1.90;1.00;;;;;;;1.73;100.00;98182.45;108142;1253;71172;-65
2023/11/29 03:50:49;;;;;;;1.40;0.90;;;;;;;1.73;100.00;98183.71;108130;1253;60964;-64
2023/11/29 03:53:16;;;;;;;1.00;0.80;;;;;;;1.71;100.00;98178.66;108173;1253;60424;-64
2023/11/29 03:55:44;;;;;;;1.80;1.00;;;;;;;1.70;100.00;98178.80;108182;1253;73059;-64
2023/11/29 03:58:11;;;;;;;0.90;0.80;;;;;;;1.68;100.00;98170.79;108150;1253;73348;-64
2023/11/29 04:00:39;;;;;;;1.30;0.80;;;;;;;1.65;100.00;98171.38;108093;1254;71046;-66
2023/11/29 04:03:07;;;;;;;1.30;0.80;;;;;;;1.64;100.00;98163.89;108082;1253;60431;-64
2023/11/29 04:05:35;;;;;;;1.50;0.70;;;;;;;1.63;100.00;98165.84;108172;1252;60453;-63
2023/11/29 04:08:03;;;;;;;1.20;0.80;;;;;;;1.60;100.00;98162.58;108033;1253;73884;-64
2023/11/29 04:10:33;;;;;;;1.30;0.70;;;;;;;1.56;100.00;98161.28;77977;1253;10003004;-63
2023/11/29 04:13:01;;;;;;;1.00;0.70;;;;;;;1.57;100.00;98159.43;107633;1253;61696;-64
2023/11/29 04:15:29;;;;;;;1.10;0.70;;;;;;;1.56;100.00;98155.55;107858;1253;59338;-63
2023/11/29 04:17:57;;;;;;;1.30;0.70;;;;;;;1.56;100.00;98150.87;108019;1253;72654;-64
2023/11/29 04:20:25;;;;;;;1.00;0.60;;;;;;;1.55;100.00;98147.81;107904;1254;72843;-65
2023/11/29 04:22:53;;;;;;;0.90;0.60;;;;;;;1.54;100.00;98141.33;107787;1253;264977;-64
2023/11/29 04:25:20;;;;;;;1.40;0.80;;;;;;;1.51;100.00;98137.27;107972;1253;60896;-64
2023/11/29 04:27:48;;;;;;;0.70;0.50;;;;;;;1.52;100.00;98140.54;107949;1253;60315;-63
2023/11/29 04:30:18;;;;;;;1.10;0.60;;;;;;;1.53;100.00;98139.06;107934;1253;72627;-64
2023/11/29 04:32:47;;;;;;;0.90;0.60;;;;;;;1.54;100.00;98133.80;107649;1254;72816;-63
2023/11/29 04:35:15;;;;;;;0.90;0.50;;;;;;;1.56;100.00;98127.19;107833;1254;71500;-65
2023/11/29 04:37:43;;;;;;;0.80;0.60;;;;;;;1.56;100.00;98126.18;107924;1253;60476;-66
2023/11/29 04:40:10;;;;;;;1.00;0.60;;;;;;;1.58;100.00;98119.52;107768;1253;60738;-63
2023/11/29 04:42:38;;;;;;;0.80;0.60;;;;;;;1.60;100.00;98116.77;107938;1253;72651;-65
2023/11/29 04:45:06;;;;;;;0.70;0.50;;;;;;;1.61;100.00;98112.11;107906;1253;72503;-65
2023/11/29 04:47:34;;;;;;;0.80;0.50;;;;;;;1.62;100.00;98111.16;107865;1256;71201;-64
2023/11/29 04:50:03;;;;;;;0.70;0.60;;;;;;;1.63;100.00;98105.27;107893;1254;60497;-64
2023/11/29 04:52:31;;;;;;;1.00;0.70;;;;;;;1.65;100.00;98101.07;107921;1253;60316;-64
2023/11/29 04:55:01;;;;;;;1.40;0.70;;;;;;;1.70;100.00;98099.92;107944;1253;73227;-65
2023/11/29 04:57:28;;;;;;;1.10;0.80;;;;;;;1.74;100.00;98096.66;107904;1253;73171;-64
2023/11/29 04:59:56;;;;;;;1.00;0.60;;;;;;;1.76;100.00;98094.14;107793;1254;71330;-63
2023/11/29 05:02:24;;;;;;;0.90;0.60;;;;;;;1.78;100.00;98093.01;107865;1254;60880;-64
2023/11/29 05:04:52;;;;;;;1.10;0.70;;;;;;;1.79;100.00;98086.48;107901;1255;59394;-63
2023/11/29 05:07:20;;;;;;;0.70;0.60;;;;;;;1.81;100.00;98083.37;107920;1253;73899;-63
2023/11/29 05:09:47;;;;;;;1.00;0.70;;;;;;;1.84;100.00;98079.69;107894;1254;72948;-63
2023/11/29 05:12:16;;;;;;;1.60;0.80;;;;;;;1.86;100.00;98077.38;108565;1253;72465;-63
2023/11/29 05:14:44;;;;;;;0.90;0.60;;;;;;;1.87;100.00;98079.11;107840;1256;63102;-62
2023/11/29 05:17:13;;;;;;;1.00;0.70;;;;;;;1.88;100.00;98074.43;107826;1254;60291;-63
2023/11/29 05:19:41;;;;;;;1.00;0.60;;;;;;;1.89;100.00;98073.70;107831;1254;73831;-65
2023/11/29 05:22:08;;;;;;;0.80;0.70;;;;;;;1.91;100.00;98071.65;107853;1259;72339;-63
2023/11/29 05:24:36;;;;;;;0.60;0.60;;;;;;;1.91;100.00;98072.55;107933;1255;72512;-63
2023/11/29 05:27:04;;;;;;;1.00;0.70;;;;;;;1.93;100.00;98069.33;107906;1254;60927;-63
2023/11/29 05:29:31;;;;;;;1.20;0.70;;;;;;;1.95;100.00;98069.28;107966;1253;60459;-65
2023/11/29 05:31:59;;;;;;;1.60;0.80;;;;;;;1.99;100.00;98065.34;107916;1253;73967;-64
2023/11/29 05:34:27;;;;;;;1.00;0.70;;;;;;;2.03;100.00;98062.86;107983;1253;72497;-64
2023/11/29 05:36:56;;;;;;;1.20;0.70;;;;;;;2.06;100.00;98060.55;107976;1254;70362;-64
2023/11/29 05:39:24;;;;;;;1.70;0.90;;;;;;;2.08;100.00;98055.61;107808;1257;60326;-64
2023/11/29 05:41:53;;;;;;;1.30;0.90;;;;;;;2.12;100.00;98054.91;107832;1254;60316;-65
2023/11/29 05:44:21;;;;;;;2.10;1.00;;;;;;;2.14;100.00;98050.92;108020;1254;73894;-65
2023/11/29 05:46:48;;;;;;;1.10;0.80;;;;;;;2.14;100.00;98045.97;107989;1254;72706;-65
2023/11/29 05:49:16;;;;;;;1.30;0.90;;;;;;;2.13;100.00;98042.02;107980;1255;71423;-65
2023/11/29 05:51:44;;;;;;;1.20;0.90;;;;;;;2.19;100.00;98039.17;107957;1255;60896;-64
2023/11/29 05:54:11;;;;;;;2.10;1.00;;;;;;;2.23;100.00;98032.69;107986;1254;60405;-65
2023/11/29 05:56:39;;;;;;;1.20;0.80;;;;;;;2.23;100.00;98035.17;108050;1254;74011;-65
2023/11/29 05:59:07;;;;;;;0.90;0.80;;;;;;;2.26;100.00;98036.96;108099;1254;72731;-65
2023/11/29 06:01:36;;;;;;;1.70;0.90;;;;;;;2.27;100.00;98035.02;108018;1254;72754;-65
2023/11/29 06:04:05;;;;;;;1.20;0.80;;;;;;;2.29;100.00;98033.90;107980;1254;60318;-64
2023/11/29 06:06:33;;;;;;;1.40;0.90;;;;;;;2.28;100.00;98033.42;107953;1254;60431;-64
2023/11/29 06:09:01;;;;;;;1.50;1.00;;;;;;;2.28;100.00;98035.08;107997;1254;74347;-63
2023/11/29 06:11:29;;;;;;;1.50;1.00;;;;;;;2.31;100.00;98034.91;108014;1254;71573;-65
2023/11/29 06:13:58;;;;;;;1.80;0.90;;;;;;;2.34;100.00;98032.63;108095;1254;71686;-64
2023/11/29 06:16:26;;;;;;;1.60;1.10;;;;;;;2.40;100.00;98039.38;107983;1255;60935;-64
2023/11/29 06:18:55;;;;;;;1.80;1.20;;;;;;;2.45;100.00;98039.37;108050;1254;60367;-64
2023/11/29 06:21:23;;;;;;;2.00;1.10;;;;;;;2.49;100.00;98039.52;108087;1254;73902;-65
2023/11/29 06:23:52;;;;;;;2.20;1.20;;;;;;;2.56;100.00;98041.41;108084;1254;72763;-64
2023/11/29 06:26:20;;;;;;;1.80;1.10;;;;;;;2.62;100.00;98040.03;108015;1254;72466;-64
2023/11/29 06:28:48;;;;;;;2.30;1.20;;;;;;;2.63;100.00;98039.48;108034;1254;61085;-65
2023/11/29 06:31:15;;;;;;;2.20;1.30;;;;;;;2.64;100.00;98038.29;108022;1254;60448;-64
2023/11/29 06:33:43;;;;;;;1.80;1.30;;;;;;;2.71;100.00;98029.79;108017;1254;73907;-65
2023/11/29 06:36:11;;;;;;;2.60;1.40;;;;;;;2.77;100.00;98025.34;107997;1254;72722;-65
2023/11/29 06:38:39;;;;;;;1.90;1.30;;;;;;;2.81;100.00;98028.59;108086;1254;72748;-63
2023/11/29 06:41:06;;;;;;;2.10;1.30;;;;;;;2.88;100.00;98032.59;108072;1253;60776;-64
2023/11/29 06:43:34;;;;;;;2.10;1.10;;;;;;;2.97;100.00;98034.34;107990;1254;60310;-65
2023/11/29 06:46:02;;;;;;;1.90;1.30;;;;;;;3.06;100.00;98030.21;107952;1254;72946;-65
2023/11/29 06:48:31;;;;;;;1.80;1.10;;;;;;;3.17;100.00;98027.59;107984;1254;71581;-64
2023/11/29 06:51:02;;;;;;;1.60;1.20;;;;;;;3.24;100.00;98022.59;107988;1254;71431;-65
2023/11/29 06:53:33;;;;;;;1.80;1.10;;;;;;;3.27;100.00;98027.76;108005;1253;60923;-65
2023/11/29 06:56:01;;;;;;;1.80;1.00;;;;;;;3.32;100.00;98038.01;108102;1254;60413;-65
2023/11/29 06:58:29;;;;;;;2.30;1.60;;;;;;;3.38;100.00;98042.78;108090;1253;73859;-65
2023/11/29 07:00:57;;;;;;;2.90;1.60;;;;;;;3.39;100.00;98040.77;108013;1254;72875;-66
2023/11/29 07:03:26;;;;;;;2.30;1.50;;;;;;;3.49;100.00;98039.55;107979;1254;75551;-65
2023/11/29 07:05:57;;;;;;;3.00;1.70;;;;;;;3.57;100.00;98036.09;108025;1254;61052;-65
2023/11/29 07:08:25;;;;;;;2.60;1.70;;;;;;;3.65;100.00;98031.08;108013;1254;62093;-65
2023/11/29 07:10:53;;;;;;;2.70;1.80;;;;;;;3.72;100.00;98034.69;108020;1254;72568;-66
2023/11/29 07:13:20;;;;;;;2.60;1.60;;;;;;;3.80;100.00;98036.48;107884;1254;71145;-64
2023/11/29 07:15:50;;;;;;;2.80;1.80;;;;;;;3.87;100.00;98040.45;108063;1253;70701;-64
2023/11/29 07:18:20;;;;;;;3.20;2.00;;;;;;;3.94;100.00;98041.70;108081;1254;60491;-67
2023/11/29 07:20:48;;;;;;;3.70;2.30;;;;;;;4.03;100.00;98039.17;108017;1254;60422;-66
2023/11/29 07:23:16;;;;;;;3.80;2.30;;;;;;;4.08;100.00;98037.13;108148;1256;73799;-65
2023/11/29 07:25:44;;;;;;;3.90;2.50;;;;;;;4.12;100.00;98034.24;108013;1254;73169;-66
2023/11/29 07:28:12;;;;;;;4.60;2.30;;;;;;;4.17;100.00;98037.27;108043;1254;72831;-64
2023/11/29 07:30:40;;;;;;;3.90;2.50;;;;;;;4.19;100.00;98040.31;107986;1254;60855;-66
2023/11/29 07:33:07;;;;;;;3.70;2.50;;;;;;;4.22;100.00;98041.89;108012;1253;60305;-64
2023/11/29 07:35:35;;;;;;;3.30;2.20;;;;;;;4.24;100.00;98044.77;108120;1253;75254;-65
2023/11/29 07:38:03;;;;;;;3.80;2.50;;;;;;;4.27;100.00;98042.90;108028;1254;71575;-65
2023/11/29 07:40:31;;;;;;;3.20;2.30;;;;;;;4.30;100.00;98046.58;107946;1256;72690;-66
2023/11/29 07:42:59;;;;;;;5.20;3.00;;;;;;;4.32;100.00;98053.85;108111;1256;60343;-66
2023/11/29 07:45:27;;;;;;;5.00;3.10;;;;;;;4.34;100.00;98055.73;108099;1253;60023;-65
2023/11/29 07:47:54;;;;;;;4.60;3.00;;;;;;;4.35;100.00;98056.36;107987;1259;73839;-66
2023/11/29 07:50:24;;;;;;;5.40;3.20;;;;;;;4.40;100.00;98052.52;108015;1253;72603;-65
2023/11/29 07:52:53;;;;;;;4.60;3.10;;;;;;;4.45;100.00;98047.66;108035;1254;72690;-65
2023/11/29 07:55:21;;;;;;;4.30;2.80;;;;;;;4.51;100.00;98047.92;107917;1256;60295;-65
2023/11/29 07:57:49;;;;;;;5.30;3.70;;;;;;;4.54;100.00;98047.05;107972;1253;60330;-66
2023/11/29 08:00:17;;;;;;;5.40;3.80;;;;;;;4.55;100.00;98046.46;108032;1253;73827;-66
2023/11/29 08:02:59;;;;;;;6.30;4.10;;;;;;;4.59;100.00;98049.44;108080;1253;72757;-66
2023/11/29 08:05:48;;;;;;;6.00;3.80;;;;;;;4.63;100.00;98050.88;107903;1253;72758;-67
2023/11/29 08:08:39;;;;;;;4.70;3.50;;;;;;;4.70;100.00;98056.52;107866;1254;60371;-66
2023/11/29 08:11:07;;;;;;;4.40;2.80;;;;;;;4.74;100.00;98056.54;107835;1257;60951;-66
2023/11/29 08:13:35;;;;;;;5.40;3.40;;;;;;;4.73;100.00;98048.77;108119;1255;74327;-67
2023/11/29 08:16:04;;;;;;;5.60;3.80;;;;;;;4.69;100.00;98050.61;108062;1256;72706;-67
2023/11/29 08:18:32;;;;;;;5.70;3.80;;;;;;;4.63;100.00;98047.16;108001;1255;71495;-68
2023/11/29 08:21:01;;;;;;;6.10;4.30;;;;;;;4.60;100.00;98051.54;107951;1256;60799;-67
2023/11/29 08:23:29;;;;;;;6.10;3.70;;;;;;;4.55;100.00;98055.08;107785;1257;60326;-67
2023/11/29 08:25:57;;;;;;;6.70;4.10;;;;;;;4.51;100.00;98067.06;107862;1256;73857;-67
2023/11/29 08:28:25;;;;;;;5.70;3.70;;;;;;;4.45;100.00;98066.54;107944;1257;72123;-66
2023/11/29 08:30:52;;;;;;;6.20;3.80;;;;;;;4.34;100.00;98063.98;107898;1260;73092;-66
2023/11/29 08:33:20;;;;;;;5.40;3.60;;;;;;;4.25;100.00;98067.22;107908;1256;60191;-65
2023/11/29 08:35:48;;;;;;;6.20;3.80;;;;;;;4.18;100.00;98071.39;107927;1256;60479;-66
2023/11/29 08:38:16;;;;;;;6.00;4.20;;;;;;;4.08;100.00;98076.85;107920;1257;72595;-66
2023/11/29 08:40:44;;;;;;;6.10;4.10;;;;;;;4.02;100.00;98080.42;107907;1256;72678;-66
2023/11/29 08:43:12;;;;;;;5.50;3.40;;;;;;;3.97;100.00;98077.36;107904;1257;72692;-66
2023/11/29 08:45:50;;;;;;;4.00;2.70;;;;;;;3.89;100.00;98094.88;107743;1256;62391;-66
2023/11/29 08:48:18;;;;;;;3.90;2.50;;;;;;;3.83;100.00;98097.61;107895;1255;60019;-66
2023/11/29 08:50:50;;;;;;;;;;;;;;;3.79;100.00;98095.00;107936;1256;73844;-65
2023/11/29 08:53:19;;;;;;;4.50;2.50;;;;;;;3.75;100.00;98096.38;107900;1256;72835;-66
2023/11/29 08:56:22;;;;;;;4.30;2.60;;;;;;;3.67;100.00;98091.93;107907;1257;72765;-65
2023/11/29 08:58:50;;;;;;;3.50;2.10;;;;;;;3.61;100.00;98102.90;108067;1256;60985;-65
2023/11/29 09:01:18;;;;;;;4.40;2.40;;;;;;;3.57;100.00;98106.77;107880;1256;60260;-65
2023/11/29 09:03:48;;;;;;;4.10;2.60;;;;;;;3.57;100.00;98113.48;108026;1257;74065;-64
2023/11/29 09:06:16;;;;;;;4.80;2.90;;;;;;;3.57;100.00;98117.12;108044;1257;72621;-64
2023/11/29 09:08:45;;;;;;;5.00;3.50;;;;;;;3.53;100.00;98122.57;108018;1257;72603;-66
2023/11/29 09:11:13;;;;;;;5.50;3.60;;;;;;;3.45;100.00;98122.83;107827;1257;60874;-64
2023/11/29 09:13:41;;;;;;;5.20;3.50;;;;;;;3.39;100.00;98126.48;107990;1256;60382;-65
2023/11/29 09:16:09;;;;;;;6.10;4.30;;;;;;;3.35;100.00;98134.30;107954;1256;75021;-64
2023/11/29 09:18:37;;;;;;;5.70;4.20;;;;;;;3.24;100.00;98137.08;107994;1257;71474;-65
2023/11/29 09:21:05;;;;;;;6.50;4.10;;;;;;;3.15;100.00;98137.46;108023;1259;72772;-63
2023/11/29 09:23:32;;;;;;;6.20;4.10;;;;;;;3.07;100.00;98135.54;108009;1256;60200;-65
2023/11/29 09:26:01;;;;;;;8.40;5.10;;;;;;;3.01;100.00;98138.98;107976;1256;61190;-66
2023/11/29 09:28:29;;;;;;;6.20;4.60;;;;;;;3.00;100.00;98139.77;108035;1256;72188;-66
2023/11/29 09:31:00;;;;;;;6.40;4.60;;;;;;;2.98;100.00;98140.52;107964;1256;74901;-66
2023/11/29 09:33:29;;;;;;;;;;;;;;;2.96;100.00;98140.94;107983;1256;72694;-66
2023/11/29 09:35:57;;;;;;;6.60;5.00;;;;;;;2.95;100.00;98135.49;107963;1257;61608;-66
2023/11/29 09:38:25;;;;;;;6.90;4.30;;;;;;;2.93;100.00;98142.16;107983;1255;60335;-65
2023/11/29 09:40:54;;;;;;;6.60;5.20;;;;;;;2.92;100.00;98151.55;107933;1255;72610;-66
2023/11/29 09:43:22;;;;;;;7.40;5.30;;;;;;;2.91;100.00;98154.29;107795;1256;72136;-65
2023/11/29 09:45:50;;;;;;;6.80;5.20;;;;;;;2.91;100.00;98165.24;107761;1257;72457;-66
2023/11/29 09:48:18;;;;;;;6.40;5.00;;;;;;;2.86;100.00;98174.42;108004;1255;61242;-66
2023/11/29 09:50:46;;;;;;;8.40;6.20;;;;;;;2.78;100.00;98183.23;108053;1255;60316;-66
2023/11/29 09:53:14;;;;;;;8.70;6.70;;;;;;;2.69;100.00;98190.09;108077;1255;73908;-66
2023/11/29 09:55:43;;;;;;;9.70;6.70;;;;;;;2.62;100.00;98191.36;107932;1257;75080;-66
2023/11/29 09:58:11;;;;;;;8.50;5.70;;;;;;;2.54;100.00;98195.14;107981;1257;72524;-66
2023/11/29 10:00:39;;;;;;;8.70;6.50;;;;;;;2.37;100.00;98197.50;107945;1257;61071;-66
2023/11/29 10:03:12;;;;;;;7.30;6.00;;;;;;;2.22;100.00;98198.30;107974;1256;59605;-66
2023/11/29 10:05:45;;;;;;;8.10;6.00;;;;;;;2.14;100.00;98195.65;107996;1257;73888;-65
2023/11/29 10:08:19;;;;;;;8.90;6.30;;;;;;;2.09;100.00;98195.89;108008;1257;74147;-66
2023/11/29 10:10:48;;;;;;;9.40;7.10;;;;;;;2.05;100.00;98204.89;107962;1256;71951;-66
2023/11/29 10:13:15;;;;;;;9.60;7.20;;;;;;;1.95;100.00;98214.81;107988;1255;60386;-65
2023/11/29 10:15:47;;;;;;;10.30;7.30;;;;;;;1.90;100.00;98220.05;107944;1256;59804;-66
2023/11/29 10:18:16;;;;;;;;;;;;;;;1.87;100.00;98221.56;107987;1257;76047;-65
2023/11/29 10:20:49;;;;;;;10.80;7.60;;;;;;;1.87;100.00;98226.63;107988;1256;71162;-66
2023/11/29 10:23:33;;;;;;;11.00;7.60;;;;;;;1.87;100.00;98236.42;107733;1256;72790;-65
2023/11/29 10:26:01;;;;;;;11.50;8.20;;;;;;;1.85;100.00;98235.40;107975;1256;60329;-66
2023/11/29 10:28:29;;;;;;;10.60;7.60;;;;;;;1.85;100.00;98237.40;108029;1256;61106;-66
2023/11/29 10:30:58;;;;;;;10.50;7.70;;;;;;;1.83;100.00;98240.08;107962;1257;72619;-66
2023/11/29 10:33:25;;;;;;;10.10;7.80;;;;;;;1.80;100.00;98241.17;92825;1257;20002909;-65
2023/11/29 10:35:54;;;;;;;12.00;8.40;;;;;;;1.77;100.00;98245.75;92715;1262;10002203;-64
2023/11/29 10:38:22;;;;;;;10.80;7.80;;;;;;;1.75;100.00;98258.30;107624;1256;61121;-64
2023/11/29 10:40:50;;;;;;;11.00;7.70;;;;;;;1.71;100.00;98259.50;107532;1257;73917;-64
2023/11/29 10:43:20;;;;;;;10.60;7.90;;;;;;;1.65;100.00;98259.61;107836;1257;74044;-65
2023/11/29 10:45:47;;;;;;;10.90;7.90;;;;;;;1.59;100.00;98263.85;107769;1257;71737;-66
2023/11/29 10:48:18;;;;;;;10.60;7.70;;;;;;;1.57;100.00;98269.41;107796;1256;60876;-65
2023/11/29 10:50:47;;;;;;;11.10;7.60;;;;;;;1.56;100.00;98270.36;107799;1257;60284;-66
2023/11/29 10:53:16;;;;;;;10.30;7.60;;;;;;;1.58;100.00;98278.21;107885;1255;74280;-66
2023/11/29 10:55:43;;;;;;;13.40;8.90;;;;;;;1.58;100.00;98275.73;107819;1256;71764;-66
2023/11/29 11:11:46;;;;;;;10.20;7.10;;;;;;;1.66;95.65;98307.71;98057;1283;10001600;-70
2023/11/29 11:14:21;;;;;;;10.10;8.10;;;;;;;1.77;92.00;98308.00;107381;1269;210992;-70
2023/11/29 11:16:59;;;;;;;10.30;7.60;;;;;;;1.72;90.75;98317.73;107256;1266;70148;-70
2023/11/29 11:19:34;;;;;;;12.30;8.30;;;;;;;1.67;89.72;98325.31;107156;1267;73832;-70
2023/11/29 11:22:23;;;;;;;12.50;7.90;;;;;;;1.65;89.80;98334.46;107180;1265;72994;-71
2023/11/29 11:25:05;;;;;;;9.80;6.80;;;;;;;1.59;90.07;98340.59;107441;1266;63106;-71
2023/11/29 11:28:03;;;;;;;10.00;7.20;;;;;;;1.56;90.16;98349.40;107186;1266;59987;-71
2023/11/29 11:30:31;;;;;;;11.30;8.20;;;;;;;1.52;89.57;98352.16;107512;1266;72335;-70
2023/11/29 11:32:59;;;;;;;10.10;7.80;;;;;;;1.52;89.70;98357.95;107726;1262;73181;-71
2023/11/29 11:35:27;;;;;;;10.40;7.80;;;;;;;1.50;89.52;98355.66;108402;1264;74844;-72
2023/11/29 11:38:07;;;;;;;9.90;7.60;;;;;;;1.45;88.84;98366.10;107865;1265;60326;-70
2023/11/29 11:40:40;;;;;;;9.90;7.70;;;;;;;1.42;88.09;98361.29;108409;1265;59433;-71
2023/11/29 11:43:13;;;;;;;11.00;7.80;;;;;;;1.41;87.68;98352.02;107224;1264;73424;-71
2023/11/29 11:45:44;;;;;;;10.90;7.80;;;;;;;1.45;87.54;98351.25;107235;1262;72801;-71
2023/11/29 11:48:12;;;;;;;9.30;7.30;;;;;;;1.45;86.46;98352.31;107253;1263;73046;-70