Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:02;;;;;;;73.90;42.95;;;19.50;99.90;;;;;;3577227;40;20044;-80
2021/07/14 00:04:28;;;;;;;58.33;38.00;;;19.50;99.90;;;;;;3577007;40;20044;-81
2021/07/14 00:06:54;;;;;;;64.72;41.03;;;19.50;99.90;;;;;;3585937;40;20088;-80
2021/07/14 00:09:20;;;;;;;58.40;37.67;;;19.40;99.90;;;;;;3586548;40;20040;-80
2021/07/14 00:12:01;;;;;;;61.15;40.17;;;19.40;99.90;;;;;;3585960;40;20080;-79
2021/07/14 00:17:18;;;;;;;55.95;38.15;;;19.50;99.90;;;;;;3578427;40;20511;-80
2021/07/14 00:22:35;;;;;;;68.50;40.70;;;19.50;99.90;;;;;;3577705;40;20047;-79
2021/07/14 00:25:04;;;;;;;68.68;42.85;;;19.40;99.90;;;;;;3577743;40;20033;-79
2021/07/14 00:27:30;;;;;;;64.18;41.65;;;19.50;99.90;;;;;;3577815;40;20049;-80
2021/07/14 00:29:56;;;;;;;76.40;44.58;;;19.40;99.90;;;;;;3587519;40;20047;-80
2021/07/14 00:32:23;;;;;;;59.80;39.17;;;19.40;99.90;;;;;;3586548;40;20040;-80
2021/07/14 00:34:50;;;;;;;63.67;39.85;;;19.40;99.90;;;;;;3587503;40;20048;-79
2021/07/14 00:37:18;;;;;;;64.88;43.03;;;19.40;99.90;;;;;;3587611;40;20125;-79
2021/07/14 00:39:55;;;;;;;62.88;43.72;;;19.40;99.90;;;;;;3587109;40;20327;-80
2021/07/14 00:42:24;;;;;;;73.43;46.75;;;19.40;99.90;;;;;;3587506;40;20041;-79
2021/07/14 00:44:51;;;;;;;80.60;48.50;;;19.40;99.90;;;;;;3578310;40;20049;-78
2021/07/14 00:47:27;;;;;;;75.03;45.13;;;19.40;99.90;;;;;;3578305;40;20350;-79
2021/07/14 00:49:54;;;;;;;74.07;45.20;;;19.40;99.90;;;;;;3578038;40;20044;-79
2021/07/14 00:52:20;;;;;;;63.28;39.65;;;19.30;99.90;;;;;;3578720;40;20044;-78
2021/07/14 00:54:47;;;;;;;53.03;36.13;;;19.30;99.90;;;;;;3587153;40;20040;-80
2021/07/14 00:57:16;;;;;;;57.03;36.03;;;19.30;99.90;;;;;;3578181;40;20244;-78
2021/07/14 00:59:41;;;;;;;41.22;29.67;;;19.40;99.90;;;;;;3587110;40;20067;-79
2021/07/14 01:02:07;;;;;;;29.23;23.38;;;19.30;99.90;;;;;;3587670;40;20364;-79
2021/07/14 01:04:38;;;;;;;35.00;25.95;;;19.30;99.90;;;;;;3587562;40;20343;-80
2021/07/14 01:07:07;;;;;;;45.50;29.23;;;19.30;99.90;;;;;;3587471;40;20048;-79
2021/07/14 01:09:47;;;;;;;39.42;28.90;;;19.30;99.90;;;;;;3587215;40;20040;-79
2021/07/14 01:12:32;;;;;;;39.53;27.77;;;19.30;99.90;;;;;;3586485;40;20052;-81
2021/07/14 01:15:28;;;;;;;37.38;27.85;;;19.30;99.90;;;;;;3587364;40;20045;-80
2021/07/14 01:18:03;;;;;;;40.08;27.70;;;19.30;99.90;;;;;;3584499;40;20118;-79
2021/07/14 01:20:50;;;;;;;46.05;31.08;;;19.30;99.90;;;;;;3587452;40;20055;-80
2021/07/14 01:23:34;;;;;;;42.90;29.10;;;19.30;99.90;;;;;;3587553;40;20040;-79
2021/07/14 01:26:33;;;;;;;43.50;31.88;;;19.30;99.90;;;;;;3578265;40;20041;-78
2021/07/14 01:29:06;;;;;;;45.90;31.77;;;19.30;99.90;;;;;;3575213;40;20044;-79
2021/07/14 01:31:34;;;;;;;41.60;31.08;;;19.30;99.90;;;;;;3587226;40;20052;-79
2021/07/14 01:34:03;;;;;;;50.55;34.30;;;19.30;99.90;;;;;;3578063;40;20264;-78
2021/07/14 01:36:31;;;;;;;58.20;37.45;;;19.30;99.90;;;;;;3587327;40;20057;-79
2021/07/14 01:38:59;;;;;;;55.78;36.67;;;19.30;99.90;;;;;;3587395;40;20036;-79
2021/07/14 01:41:32;;;;;;;57.90;39.72;;;19.30;99.90;;;;;;3587380;40;20235;-79
2021/07/14 01:44:00;;;;;;;51.75;36.35;;;19.30;99.90;;;;;;3578196;40;20128;-79
2021/07/14 01:46:30;;;;;;;75.47;43.28;;;19.30;99.90;;;;;;3587282;40;20056;-78
2021/07/14 01:49:01;;;;;;;59.67;39.53;;;19.30;99.90;;;;;;3577738;40;20195;-78
2021/07/14 01:51:29;;;;;;;68.22;43.47;;;19.30;99.90;;;;;;3587274;40;20049;-78
2021/07/14 01:53:58;;;;;;;69.25;42.20;;;19.30;99.90;;;;;;3586710;40;20068;-78
2021/07/14 01:56:26;;;;;;;66.25;39.78;;;19.30;99.90;;;;;;3586940;40;20052;-78
2021/07/14 01:58:53;;;;;;;64.43;41.40;;;19.30;99.90;;;;;;3577523;40;20036;-77
2021/07/14 02:01:20;;;;;;;59.90;37.75;;;19.30;99.90;;;;;;3577844;40;20354;-78
2021/07/14 02:06:34;;;;;;;49.03;34.83;;;19.30;99.90;;;;;;3587241;40;20060;-78
2021/07/14 02:09:00;;;;;;;59.17;39.00;;;19.30;99.90;;;;;;3577903;40;20051;-78
2021/07/14 02:11:29;;;;;;;64.63;40.97;;;19.30;99.90;;;;;;3577634;40;20033;-78
2021/07/14 02:13:56;;;;;;;62.92;41.72;;;19.30;99.90;;;;;;3586548;40;20036;-78
2021/07/14 02:16:23;;;;;;;78.38;45.88;;;19.30;99.90;;;;;;3587112;40;20040;-78
2021/07/14 02:18:55;;;;;;;65.03;39.97;;;19.30;99.90;;;;;;3586559;40;20040;-78
2021/07/14 02:21:23;;;;;;;66.53;41.42;;;19.30;99.90;;;;;;3586985;40;20036;-78
2021/07/14 02:23:49;;;;;;;71.07;43.40;;;19.30;99.90;;;;;;3586451;40;20227;-78
2021/07/14 02:26:14;;;;;;;61.67;41.05;;;19.30;99.90;;;;;;3587074;40;20323;-78
2021/07/14 02:28:40;;;;;;;63.60;41.30;;;19.30;99.90;;;;;;3586399;40;20045;-78
2021/07/14 02:31:07;;;;;;;56.85;39.53;;;19.20;99.90;;;;;;3569305;40;20040;-78
2021/07/14 02:33:33;;;;;;;63.70;42.45;;;19.30;99.90;;;;;;3579334;40;20033;-78
2021/07/14 02:36:03;;;;;;;67.88;41.95;;;19.30;99.90;;;;;;3576138;40;20370;-77
2021/07/14 02:38:42;;;;;;;57.58;40.80;;;19.30;99.90;;;;;;3586218;40;20073;-78
2021/07/14 02:41:26;;;;;;;46.72;34.13;;;19.20;99.90;;;;;;3586929;40;20041;-78
2021/07/14 02:43:58;;;;;;;61.55;40.35;;;19.20;99.90;;;;;;3577346;40;20670;-77
2021/07/14 02:46:26;;;;;;;54.30;36.22;;;19.20;99.90;;;;;;3586973;40;20043;-78
2021/07/14 02:48:59;;;;;;;57.88;38.60;;;19.20;99.90;;;;;;3577121;40;20074;-77
2021/07/14 02:51:30;;;;;;;60.20;40.95;;;19.20;99.90;;;;;;3586710;40;20052;-77
2021/07/14 02:53:59;;;;;;;65.82;41.75;;;19.20;99.90;;;;;;3586328;40;20435;-77
2021/07/14 02:56:28;;;;;;;60.40;40.97;;;19.20;99.90;;;;;;3577284;40;20044;-77
2021/07/14 02:58:57;;;;;;;68.32;42.03;;;19.20;99.90;;;;;;3586134;40;20043;-77
2021/07/14 03:01:26;;;;;;;64.68;41.80;;;19.20;99.90;;;;;;3586729;40;20041;-78
2021/07/14 03:03:53;;;;;;;57.50;39.08;;;19.20;99.90;;;;;;3586081;40;20301;-78
2021/07/14 03:06:19;;;;;;;66.50;41.10;;;19.20;99.90;;;;;;3577199;40;20092;-78
2021/07/14 03:08:48;;;;;;;56.70;41.38;;;19.20;99.90;;;;;;3586242;40;20127;-77
2021/07/14 03:11:15;;;;;;;64.30;40.22;;;19.10;99.90;;;;;;3586429;40;20052;-77
2021/07/14 03:13:44;;;;;;;66.65;40.92;;;19.10;99.90;;;;;;3576754;40;20111;-77
2021/07/14 03:16:11;;;;;;;59.85;39.83;;;19.10;99.90;;;;;;3586342;40;20044;-77
2021/07/14 03:18:37;;;;;;;64.38;41.38;;;19.10;99.90;;;;;;3576714;40;20036;-77
2021/07/14 03:21:03;;;;;;;58.05;39.63;;;19.20;99.90;;;;;;3586638;40;20032;-77
2021/07/14 03:23:31;;;;;;;55.92;39.58;;;19.10;99.90;;;;;;3586441;40;20337;-77
2021/07/14 03:25:59;;;;;;;54.88;37.42;;;19.10;99.90;;;;;;3586346;40;20333;-77
2021/07/14 03:28:30;;;;;;;55.05;39.65;;;19.10;99.90;;;;;;3577144;40;20313;-77
2021/07/14 03:31:02;;;;;;;63.67;42.30;;;19.10;99.90;;;;;;3568766;40;20040;-77
2021/07/14 03:33:30;;;;;;;66.68;40.67;;;19.10;99.90;;;;;;3586286;40;20044;-78
2021/07/14 03:35:58;;;;;;;61.50;39.88;;;19.10;99.90;;;;;;3585887;40;20321;-77
2021/07/14 03:38:27;;;;;;;56.83;37.67;;;19.10;99.90;;;;;;3586292;40;20036;-77
2021/07/14 03:40:54;;;;;;;53.55;36.15;;;19.10;99.90;;;;;;3585955;40;20056;-78
2021/07/14 03:43:22;;;;;;;58.13;38.95;;;19.10;99.90;;;;;;3586444;40;20070;-78
2021/07/14 03:45:50;;;;;;;53.33;38.78;;;19.10;99.90;;;;;;3586255;40;20044;-79
2021/07/14 03:48:17;;;;;;;47.20;35.92;;;19.10;99.90;;;;;;3586255;40;20050;-78
2021/07/14 03:50:48;;;;;;;51.58;38.40;;;19.10;99.90;;;;;;3576845;40;20424;-78
2021/07/14 03:53:24;;;;;;;69.68;42.58;;;19.10;99.90;;;;;;3577294;40;20663;-78
2021/07/14 03:55:51;;;;;;;57.53;39.40;;;19.10;99.90;;;;;;3586001;40;20143;-78
2021/07/14 03:58:18;;;;;;;62.10;39.53;;;19.10;99.90;;;;;;3586307;40;20125;-78
2021/07/14 04:00:47;;;;;;;50.00;37.85;;;19.10;99.90;;;;;;3586173;40;20086;-78
2021/07/14 04:03:13;;;;;;;57.38;38.42;;;19.10;99.90;;;;;;3586537;40;20594;-78
2021/07/14 04:05:44;;;;;;;41.33;32.80;;;19.10;99.90;;;;;;3576706;40;20048;-79
2021/07/14 04:08:17;;;;;;;55.75;37.90;;;19.00;99.90;;;;;;3586273;40;20060;-78
2021/07/14 04:10:45;;;;;;;52.38;36.47;;;19.00;99.90;;;;;;3576428;40;20040;-78
2021/07/14 04:13:11;;;;;;;52.53;38.05;;;19.00;99.90;;;;;;3576681;40;20513;-78
2021/07/14 04:15:37;;;;;;;47.88;35.90;;;19.00;99.90;;;;;;3576951;40;20134;-78
2021/07/14 04:18:05;;;;;;;45.92;34.95;;;19.00;99.90;;;;;;3585877;40;20048;-79
2021/07/14 04:20:32;;;;;;;50.00;35.03;;;19.00;99.90;;;;;;3576542;40;20228;-78
2021/07/14 04:22:58;;;;;;;47.58;34.88;;;19.00;99.90;;;;;;3576813;40;20036;-78
2021/07/14 04:25:24;;;;;;;50.08;34.25;;;19.00;99.90;;;;;;3585691;40;20158;-78
2021/07/14 04:27:51;;;;;;;48.10;33.83;;;19.00;99.90;;;;;;3585761;40;20040;-77
2021/07/14 04:30:18;;;;;;;46.53;34.53;;;19.00;99.90;;;;;;3585983;40;20037;-77
2021/07/14 04:32:44;;;;;;;40.40;31.73;;;19.00;99.90;;;;;;3585410;40;20047;-77
2021/07/14 04:35:10;;;;;;;37.65;27.98;;;19.00;99.90;;;;;;3585785;40;20633;-78
2021/07/14 04:37:36;;;;;;;37.20;28.15;;;19.00;99.90;;;;;;3585556;40;20037;-77
2021/07/14 04:40:07;;;;;;;38.95;29.67;;;19.00;99.90;;;;;;3585844;40;20400;-78
2021/07/14 04:42:33;;;;;;;35.60;27.67;;;19.00;99.90;;;;;;3585743;40;20044;-78
2021/07/14 04:44:59;;;;;;;37.67;29.92;;;19.10;99.90;;;;;;3585733;40;20166;-78
2021/07/14 04:47:25;;;;;;;39.13;30.13;;;19.10;99.90;;;;;;3586105;40;20036;-78
2021/07/14 04:49:50;;;;;;;41.47;30.88;;;19.10;99.90;;;;;;3585737;40;20509;-78
2021/07/14 04:52:16;;;;;;;34.42;29.67;;;19.10;99.90;;;;;;3586048;40;20041;-78
2021/07/14 04:54:42;;;;;;;35.92;28.05;;;19.10;99.90;;;;;;3576306;40;20314;-78
2021/07/14 04:57:10;;;;;;;35.67;27.98;;;19.10;99.90;;;;;;3576404;40;20104;-78
2021/07/14 04:59:36;;;;;;;39.10;29.02;;;19.10;99.90;;;;;;3577133;40;20044;-77
2021/07/14 05:02:06;;;;;;;30.27;26.98;;;19.10;99.90;;;;;;3578194;40;20341;-78
2021/07/14 05:04:35;;;;;;;32.20;24.83;;;19.10;99.90;;;;;;3587357;40;20063;-77
2021/07/14 05:07:02;;;;;;;35.50;27.33;;;19.10;99.90;;;;;;3578095;40;20053;-78
2021/07/14 05:09:27;;;;;;;33.30;25.45;;;19.20;99.90;;;;;;3587666;40;20044;-78
2021/07/14 05:11:54;;;;;;;31.55;26.15;;;19.20;99.90;;;;;;3586728;40;20346;-78
2021/07/14 05:14:20;;;;;;;31.92;25.60;;;19.20;99.90;;;;;;3578103;40;20052;-77
2021/07/14 05:16:46;;;;;;;31.05;24.15;;;19.30;99.90;;;;;;3587028;40;20032;-78
2021/07/14 05:19:15;;;;;;;25.77;22.15;;;19.30;99.90;;;;;;3587387;40;20048;-78
2021/07/14 05:21:42;;;;;;;26.48;23.27;;;19.30;99.90;;;;;;3587039;40;20451;-79
2021/07/14 05:24:08;;;;;;;26.83;24.15;;;19.40;99.90;;;;;;3587294;40;20528;-79
2021/07/14 05:26:34;;;;;;;31.67;25.10;;;19.40;99.90;;;;;;3587068;40;20118;-79
2021/07/14 05:29:00;;;;;;;24.45;21.83;;;19.40;99.90;;;;;;3587159;40;20101;-78
2021/07/14 05:31:26;;;;;;;24.48;21.95;;;19.50;99.90;;;;;;3587265;40;20070;-78
2021/07/14 05:33:52;;;;;;;27.48;22.10;;;19.50;99.90;;;;;;3586930;40;20056;-79
2021/07/14 05:36:18;;;;;;;28.88;24.67;;;19.50;99.90;;;;;;3570106;40;20056;-78
2021/07/14 05:38:44;;;;;;;29.73;23.55;;;19.50;99.90;;;;;;3577842;40;20044;-78
2021/07/14 05:41:10;;;;;;;24.02;21.55;;;19.60;99.90;;;;;;3577910;40;20052;-78
2021/07/14 05:43:37;;;;;;;25.40;22.40;;;19.60;99.90;;;;;;3586886;40;20048;-78
2021/07/14 05:46:03;;;;;;;24.15;21.63;;;19.60;99.90;;;;;;3577891;40;20040;-79
2021/07/14 05:48:29;;;;;;;22.70;20.23;;;19.60;99.90;;;;;;3577997;40;20108;-79
2021/07/14 05:50:56;;;;;;;23.23;20.60;;;19.70;99.90;;;;;;3587038;40;20047;-79
2021/07/14 05:53:23;;;;;;;27.00;22.20;;;19.70;99.90;;;;;;3586913;40;20129;-79
2021/07/14 05:55:49;;;;;;;25.48;20.30;;;19.70;99.90;;;;;;3586593;40;20052;-78
2021/07/14 05:58:16;;;;;;;28.63;21.42;;;19.70;99.90;;;;;;3586828;40;20036;-79
2021/07/14 06:00:42;;;;;;;25.58;21.52;;;19.70;99.90;;;;;;3587079;40;20032;-78
2021/07/14 06:03:08;;;;;;;24.60;21.60;;;19.70;99.90;;;;;;3577656;40;20044;-78
2021/07/14 06:05:35;;;;;;;24.13;21.42;;;19.70;99.90;;;;;;3577533;40;20267;-78
2021/07/14 06:08:01;;;;;;;22.60;20.27;;;19.70;99.90;;;;;;3587238;40;20040;-79
2021/07/14 06:10:28;;;;;;;23.75;19.98;;;19.70;99.90;;;;;;3586162;40;20071;-79
2021/07/14 06:12:59;;;;;;;25.95;21.52;;;19.80;99.90;;;;;;3568956;40;20052;-78
2021/07/14 06:15:29;;;;;;;23.33;20.27;;;19.80;99.90;;;;;;3587194;40;20151;-79
2021/07/14 06:17:55;;;;;;;23.23;20.20;;;19.80;99.90;;;;;;3586688;40;20141;-79
2021/07/14 06:20:22;;;;;;;26.05;20.40;;;19.80;99.90;;;;;;3586051;40;20124;-79
2021/07/14 06:22:48;;;;;;;23.60;20.83;;;19.80;99.90;;;;;;3577507;40;20289;-78
2021/07/14 06:25:14;;;;;;;27.42;21.58;;;19.80;99.90;;;;;;3587017;40;20047;-79
2021/07/14 06:27:45;;;;;;;23.25;20.75;;;19.80;99.90;;;;;;3577492;40;20244;-79
2021/07/14 06:30:12;;;;;;;26.60;21.58;;;19.80;99.90;;;;;;3587009;40;20394;-78
2021/07/14 06:32:39;;;;;;;23.35;20.73;;;19.80;99.90;;;;;;3586573;40;20056;-79
2021/07/14 06:35:07;;;;;;;23.80;20.55;;;19.90;99.90;;;;;;3577733;40;20060;-79
2021/07/14 06:37:33;;;;;;;27.67;22.58;;;19.90;99.90;;;;;;3568995;40;20052;-79
2021/07/14 06:39:59;;;;;;;22.60;20.20;;;19.90;99.90;;;;;;3586443;40;20235;-79
2021/07/14 06:42:25;;;;;;;23.00;20.50;;;19.90;99.90;;;;;;3586672;40;20042;-79
2021/07/14 06:44:51;;;;;;;24.38;21.00;;;19.90;99.90;;;;;;3586648;40;20222;-79
2021/07/14 06:47:17;;;;;;;27.42;21.85;;;19.90;99.90;;;;;;3586798;40;20072;-80
2021/07/14 06:49:43;;;;;;;25.55;22.27;;;19.90;99.90;;;;;;3577458;40;20051;-79
2021/07/14 06:52:09;;;;;;;27.23;22.25;;;19.90;99.90;;;;;;3587093;40;20040;-80
2021/07/14 06:54:38;;;;;;;27.55;22.83;;;19.90;99.90;;;;;;3586318;40;20055;-80
2021/07/14 06:57:05;;;;;;;25.83;22.85;;;19.90;99.90;;;;;;3586921;40;20036;-80
2021/07/14 06:59:31;;;;;;;29.17;23.88;;;19.90;99.90;;;;;;3577635;40;20610;-79
2021/07/14 07:02:01;;;;;;;23.92;21.40;;;19.90;99.90;;;;;;3586524;40;20114;-80
2021/07/14 07:04:28;;;;;;;28.65;22.77;;;19.90;99.90;;;;;;3577486;40;20036;-80
2021/07/14 07:06:54;;;;;;;23.15;20.85;;;19.90;99.90;;;;;;3586164;40;20060;-79
2021/07/14 07:09:20;;;;;;;22.05;19.73;;;20.00;99.90;;;;;;3586761;40;20131;-79
2021/07/14 07:11:47;;;;;;;25.42;22.33;;;20.00;99.90;;;;;;3568552;40;20037;-80
2021/07/14 07:14:12;;;;;;;29.08;22.70;;;20.00;99.90;;;;;;3577444;40;20052;-80
2021/07/14 07:16:38;;;;;;;26.80;23.92;;;20.00;99.90;;;;;;3586428;40;20044;-80
2021/07/14 07:19:05;;;;;;;27.98;24.42;;;20.10;99.90;;;;;;3577221;40;20121;-79
2021/07/14 07:21:32;;;;;;;30.05;23.67;;;20.10;99.90;;;;;;3577032;40;20048;-78
2021/07/14 07:23:58;;;;;;;29.17;23.52;;;20.10;99.90;;;;;;3586233;40;20358;-78
2021/07/14 07:26:25;;;;;;;26.92;22.55;;;20.10;99.90;;;;;;3586325;40;20047;-78
2021/07/14 07:28:58;;;;;;;25.80;22.83;;;20.20;99.90;;;;;;3586240;40;20655;-79
2021/07/14 07:31:25;;;;;;;29.27;23.80;;;20.20;99.90;;;;;;3586328;40;20358;-78
2021/07/14 07:33:51;;;;;;;27.92;23.13;;;20.20;99.90;;;;;;3576638;40;20047;-78
2021/07/14 07:36:17;;;;;;;27.70;23.70;;;20.30;99.90;;;;;;3586646;40;20319;-78
2021/07/14 07:38:43;;;;;;;26.45;21.77;;;20.30;99.90;;;;;;3577051;40;20048;-79
2021/07/14 07:41:11;;;;;;;23.35;20.77;;;20.30;99.90;;;;;;3586589;40;20067;-79
2021/07/14 07:43:37;;;;;;;28.10;22.48;;;20.40;99.90;;;;;;3586278;40;20043;-78
2021/07/14 07:46:03;;;;;;;23.13;20.30;;;20.50;99.90;;;;;;3586491;40;20040;-79
2021/07/14 07:48:29;;;;;;;23.45;20.83;;;20.50;99.90;;;;;;3577116;40;20044;-79
2021/07/14 07:50:56;;;;;;;22.23;19.85;;;20.50;99.90;;;;;;3576810;40;20039;-79
2021/07/14 07:53:22;;;;;;;25.15;21.25;;;20.60;99.90;;;;;;3586068;40;20043;-79
2021/07/14 07:55:50;;;;;;;24.25;19.83;;;20.60;99.90;;;;;;3586210;40;20036;-79
2021/07/14 07:58:16;;;;;;;25.40;21.13;;;20.50;99.90;;;;;;3586585;40;20138;-79
2021/07/14 08:00:42;;;;;;;23.92;20.77;;;20.50;99.90;;;;;;3577221;40;20341;-78
2021/07/14 08:03:08;;;;;;;26.42;20.85;;;20.50;99.90;;;;;;3585893;40;20041;-78
2021/07/14 08:05:34;;;;;;;23.52;20.77;;;20.50;99.90;;;;;;3574482;40;20076;-78
2021/07/14 08:08:00;;;;;;;29.90;20.70;;;20.60;99.90;;;;;;3581943;40;20096;-79
2021/07/14 08:10:26;;;;;;;21.73;19.40;;;20.60;99.90;;;;;;3572220;40;20049;-79
2021/07/14 08:12:53;;;;;;;33.83;23.30;;;20.60;99.90;;;;;;3583919;40;20371;-78
2021/07/14 08:15:18;;;;;;;23.33;20.65;;;20.60;99.90;;;;;;3585634;40;20084;-78
2021/07/14 08:17:45;;;;;;;23.67;20.30;;;20.60;99.90;;;;;;3581965;40;20041;-78
2021/07/14 08:20:11;;;;;;;22.95;20.08;;;20.60;99.90;;;;;;3583969;40;20047;-78
2021/07/14 08:22:38;;;;;;;25.40;20.05;;;20.70;99.90;;;;;;3581539;40;20047;-78
2021/07/14 08:25:05;;;;;;;21.80;19.38;;;20.70;99.90;;;;;;3583853;40;20040;-77
2021/07/14 08:27:32;;;;;;;25.38;20.65;;;20.70;99.90;;;;;;3582082;40;20039;-79
2021/07/14 08:30:00;;;;;;;24.67;19.50;;;20.70;99.90;;;;;;3572470;40;20182;-78
2021/07/14 08:32:29;;;;;;;21.15;18.95;;;20.80;99.90;;;;;;3574244;40;20040;-79
2021/07/14 08:34:56;;;;;;;22.90;20.17;;;20.80;99.90;;;;;;3582908;40;20032;-79
2021/07/14 08:37:23;;;;;;;24.50;20.27;;;20.80;99.90;;;;;;3583766;40;20036;-78
2021/07/14 08:39:50;;;;;;;20.45;18.23;;;20.80;99.90;;;;;;3583546;40;20319;-78
2021/07/14 08:42:18;;;;;;;24.45;19.15;;;20.90;99.90;;;;;;3573878;40;20048;-78
2021/07/14 08:44:44;;;;;;;24.38;18.70;;;20.90;99.90;;;;;;3583157;40;20122;-79
2021/07/14 08:47:11;;;;;;;22.75;20.00;;;21.00;99.90;;;;;;3583816;40;20056;-79
2021/07/14 08:49:43;;;;;;;26.10;21.88;;;21.00;99.90;;;;;;3573858;40;20044;-79
2021/07/14 08:52:09;;;;;;;27.55;22.35;;;21.00;99.90;;;;;;3583198;40;20047;-79
2021/07/14 08:54:41;;;;;;;24.85;22.08;;;21.10;99.90;;;;;;3587913;40;20055;-79
2021/07/14 08:57:08;;;;;;;24.92;22.50;;;21.20;99.90;;;;;;3584238;40;20044;-79
2021/07/14 08:59:35;;;;;;;26.38;22.90;;;21.20;99.90;;;;;;3583822;40;20123;-80
2021/07/14 09:02:01;;;;;;;28.77;22.35;;;21.30;99.90;;;;;;3582809;40;20044;-79
2021/07/14 09:04:27;;;;;;;27.80;22.33;;;21.30;99.90;;;;;;3584062;40;20323;-80
2021/07/14 09:06:53;;;;;;;30.45;23.55;;;21.40;99.90;;;;;;3564362;40;20063;-80
2021/07/14 09:09:19;;;;;;;25.55;22.45;;;21.40;99.90;;;;;;3583949;40;20051;-80
2021/07/14 09:11:51;;;;;;;27.80;22.20;;;21.50;99.90;;;;;;3582971;40;20251;-80
2021/07/14 09:14:35;;;;;;;24.00;21.52;;;21.60;99.90;;;;;;3583968;40;20364;-80
2021/07/14 09:17:23;;;;;;;26.75;23.38;;;21.70;99.90;;;;;;3583529;40;20044;-80
2021/07/14 09:19:53;;;;;;;24.95;22.15;;;21.90;99.90;;;;;;3583058;40;20047;-80
2021/07/14 09:22:25;;;;;;;23.45;20.83;;;22.10;99.90;;;;;;3583556;40;20133;-82
2021/07/14 09:24:56;;;;;;;22.65;20.27;;;22.30;99.90;;;;;;3583096;40;20064;-80
2021/07/14 09:27:36;;;;;;;24.42;21.65;;;22.50;99.90;;;;;;3583473;40;20060;-79
2021/07/14 09:30:15;;;;;;;23.13;20.70;;;22.60;99.90;;;;;;3573004;40;20041;-81
2021/07/14 09:33:03;;;;;;;22.38;18.27;;;22.80;99.90;;;;;;3573157;40;20110;-81
2021/07/14 09:35:42;;;;;;;21.67;16.88;;;22.90;99.90;;;;;;3583171;40;20121;-81
2021/07/14 09:38:41;;;;;;;19.13;17.25;;;23.10;99.90;;;;;;3583309;40;20048;-80
2021/07/14 09:41:12;;;;;;;20.95;17.55;;;23.20;99.90;;;;;;3569591;40;20041;-81
2021/07/14 09:43:44;;;;;;;18.60;16.55;;;23.20;99.90;;;;;;3582457;40;20517;-80
2021/07/14 09:46:14;;;;;;;19.00;17.23;;;23.20;99.90;;;;;;3583362;40;20044;-81
2021/07/14 09:48:45;;;;;;;18.35;15.75;;;23.20;99.90;;;;;;3586738;40;20055;-80
2021/07/14 09:51:13;;;;;;;19.48;17.58;;;23.30;99.90;;;;;;3583485;40;20132;-80
2021/07/14 09:53:45;;;;;;;18.80;16.90;;;23.30;99.90;;;;;;3582494;40;20050;-81
2021/07/14 09:56:28;;;;;;;19.00;15.40;;;23.30;99.90;;;;;;3587081;40;20056;-81
2021/07/14 09:59:08;;;;;;;17.85;15.77;;;23.40;99.90;;;;;;3582456;40;20108;-80
2021/07/14 10:01:43;;;;;;;19.85;17.83;;;23.50;99.90;;;;;;3582477;40;20051;-79
2021/07/14 10:04:32;;;;;;;16.98;15.35;;;23.60;99.90;;;;;;3583240;40;20056;-79
2021/07/14 10:07:30;;;;;;;18.30;15.90;;;23.50;99.90;;;;;;3582975;40;20040;-80
2021/07/14 10:10:09;;;;;;;20.95;16.38;;;23.40;99.90;;;;;;3582349;40;20239;-79
2021/07/14 10:12:36;;;;;;;16.70;15.20;;;23.40;99.90;;;;;;3576360;40;20066;-80
2021/07/14 10:15:08;;;;;;;18.23;16.33;;;23.40;99.90;;;;;;3585966;40;20082;-81
2021/07/14 10:17:48;;;;;;;19.05;14.75;;;23.40;99.90;;;;;;3585306;40;20658;-81
2021/07/14 10:20:20;;;;;;;18.45;14.18;;;23.40;99.90;;;;;;3586599;40;20099;-80
2021/07/14 10:22:54;;;;;;;18.85;14.30;;;23.40;99.90;;;;;;3586256;40;20137;-81
2021/07/14 10:25:21;;;;;;;20.50;14.70;;;23.50;99.90;;;;;;3586674;40;20045;-79
2021/07/14 10:27:48;;;;;;;16.45;14.82;;;23.60;99.90;;;;;;3577423;40;20071;-80
2021/07/14 10:30:16;;;;;;;14.13;12.68;;;23.70;99.90;;;;;;3586792;40;20036;-79
2021/07/14 10:32:43;;;;;;;17.70;14.48;;;23.80;99.90;;;;;;3586288;40;20052;-80
2021/07/14 10:35:16;;;;;;;21.20;13.50;;;23.90;99.90;;;;;;3577749;40;20040;-79
2021/07/14 10:37:59;;;;;;;17.90;13.25;;;24.00;99.90;;;;;;3586657;40;20048;-80
2021/07/14 10:40:26;;;;;;;14.45;13.02;;;24.20;99.90;;;;;;3586631;40;20040;-81
2021/07/14 10:42:55;;;;;;;18.17;14.18;;;24.20;99.90;;;;;;3577206;40;20080;-81
2021/07/14 10:45:22;;;;;;;13.98;12.45;;;24.20;99.90;;;;;;3586634;40;20051;-81
2021/07/14 10:47:50;;;;;;;15.25;13.57;;;24.30;99.90;;;;;;3571931;40;20315;-80
2021/07/14 10:50:18;;;;;;;17.60;14.70;;;24.40;99.90;;;;;;3582551;40;20044;-81
2021/07/14 10:52:44;;;;;;;15.25;13.10;;;24.50;99.90;;;;;;3582811;40;20037;-81
2021/07/14 10:55:16;;;;;;;15.55;11.95;;;24.50;99.90;;;;;;3582673;40;20040;-80
2021/07/14 10:57:42;;;;;;;13.88;12.52;;;24.60;99.90;;;;;;3581922;40;20078;-80
2021/07/14 11:00:09;;;;;;;13.98;12.48;;;24.70;99.90;;;;;;3576135;40;20059;-80
2021/07/14 11:02:40;;;;;;;13.05;11.75;;;24.70;99.90;;;;;;3582474;40;20044;-80
2021/07/14 11:05:08;;;;;;;13.10;11.90;;;24.60;99.90;;;;;;3583194;40;20312;-81
2021/07/14 11:07:42;;;;;;;13.10;11.82;;;24.60;99.90;;;;;;3582054;40;20060;-82
2021/07/14 11:10:27;;;;;;;11.32;10.07;;;24.50;99.90;;;;;;3553348;40;84579;-80
2021/07/14 11:12:54;;;;;;;14.35;12.35;;;24.50;98.50;;;;;;3558275;40;78704;-80
2021/07/14 11:15:35;;;;;;;12.85;11.48;;;24.40;99.90;;;;;;3561856;40;20045;-80
2021/07/14 11:18:41;;;;;;;12.60;11.38;;;24.30;99.80;;;;;;3561533;40;20275;-80
2021/07/14 11:21:08;;;;;;;16.77;13.60;;;24.40;98.50;;;;;;3563099;40;20029;-79
2021/07/14 11:23:34;;;;;;;18.98;13.48;;;24.40;99.90;;;;;;3562412;40;20053;-80
2021/07/14 11:26:02;;;;;;;16.65;14.88;;;24.40;99.90;;;;;;3563385;40;20037;-81
2021/07/14 11:28:30;;;;;;;18.25;14.43;;;24.40;99.90;;;;;;3562187;40;20135;-80
2021/07/14 11:31:06;;;;;;;15.70;12.85;;;24.50;99.90;;;;;;3562068;40;20048;-81
2021/07/14 11:33:34;;;;;;;21.48;14.38;;;24.50;99.90;;;;;;3570061;40;20045;-80
2021/07/14 11:36:04;;;;;;;14.75;12.63;;;24.60;99.90;;;;;;3571162;40;20041;-80
2021/07/14 11:38:39;;;;;;;16.13;13.05;;;24.60;99.90;;;;;;3565282;40;20049;-80
2021/07/14 11:41:26;;;;;;;14.30;12.95;;;24.70;99.90;;;;;;3570650;40;20433;-80
2021/07/14 11:43:55;;;;;;;14.70;12.02;;;24.80;99.40;;;;;;3564778;40;20335;-81
2021/07/14 11:46:26;;;;;;;12.43;10.95;;;24.80;99.80;;;;;;3561617;40;20048;-80
2021/07/14 11:49:03;;;;;;;11.40;10.32;;;24.90;99.90;;;;;;3569228;40;20037;-80
2021/07/14 11:51:34;;;;;;;17.50;10.40;;;24.90;99.20;;;;;;3571493;40;20039;-80
2021/07/14 11:54:00;;;;;;;13.38;10.90;;;25.00;99.90;;;;;;3576455;40;20080;-80
2021/07/14 11:56:26;;;;;;;10.50;9.40;;;25.10;99.70;;;;;;3558211;40;20041;-82
2021/07/14 11:58:57;;;;;;;12.45;10.07;;;25.10;99.50;;;;;;3574205;40;20138;-80
2021/07/14 12:01:25;;;;;;;10.35;9.40;;;25.10;99.40;;;;;;3566837;40;20040;-81
2021/07/14 12:06:38;;;;;;;13.00;9.38;;;25.20;97.50;;;;;;3576294;40;20451;-81
2021/07/14 12:09:13;;;;;;;11.75;9.07;;;25.30;98.10;;;;;;3576310;40;20124;-82
2021/07/14 12:11:42;;;;;;;11.75;10.02;;;25.30;97.70;;;;;;3576995;40;20253;-83
2021/07/14 12:14:24;;;;;;;11.70;10.07;;;25.20;98.20;;;;;;3577391;40;20102;-82
2021/07/14 12:16:54;;;;;;;9.75;8.75;;;25.10;97.30;;;;;;3576997;40;20240;-81
2021/07/14 12:19:32;;;;;;;15.88;11.20;;;25.10;98.60;;;;;;3577585;40;20037;-81
2021/07/14 12:22:10;;;;;;;11.40;9.35;;;25.00;98.20;;;;;;3577406;40;20041;-79
2021/07/14 12:24:41;;;;;;;13.10;10.43;;;24.90;98.10;;;;;;3576597;40;20040;-80
2021/07/14 12:27:10;;;;;;;12.52;9.77;;;24.90;98.30;;;;;;3577571;40;20051;-81
2021/07/14 12:29:37;;;;;;;10.23;9.15;;;24.80;98.20;;;;;;3578336;40;20045;-80
2021/07/14 12:32:04;;;;;;;13.48;10.23;;;24.70;98.00;;;;;;3570621;40;20037;-79
2021/07/14 12:34:31;;;;;;;11.27;10.05;;;24.60;97.90;;;;;;3568460;40;20048;-82
2021/07/14 12:36:59;;;;;;;12.10;9.45;;;24.50;98.00;;;;;;3568538;40;20048;-80
2021/07/14 12:39:30;;;;;;;10.65;9.63;;;24.30;97.90;;;;;;3577853;40;20085;-82
2021/07/14 12:42:06;;;;;;;15.65;10.38;;;24.30;98.00;;;;;;3576126;40;20068;-81
2021/07/14 12:44:33;;;;;;;11.82;10.30;;;24.20;97.20;;;;;;3577037;40;20237;-80
2021/07/14 12:47:21;;;;;;;9.70;8.80;;;24.20;97.50;;;;;;3577467;40;20383;-80
2021/07/14 12:49:50;;;;;;;11.38;10.38;;;24.10;97.20;;;;;;3568018;40;20315;-80
2021/07/14 12:52:18;;;;;;;15.00;9.77;;;24.10;98.50;;;;;;3577647;40;20102;-81