Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:26;;;;;;;;;;;22.50;33.50;;;;;;5094429;28;20011;-69
2024/01/15 00:03:54;;;;;;;;;;;22.40;33.50;;;;;;5094329;28;20010;-69
2024/01/15 00:06:23;;;;;;;;;;;22.40;33.60;;;;;;5094251;28;19928;-70
2024/01/15 00:08:48;;;;;;;;;;;22.40;33.50;;;;;;5094551;28;19926;-69
2024/01/15 00:11:14;;;;;;;;;;;22.30;33.60;;;;;;5112447;28;19972;-69
2024/01/15 00:13:39;;;;;;;;;;;22.20;33.70;;;;;;5094247;28;20451;-69
2024/01/15 00:16:05;;;;;;;;;;;22.20;33.70;;;;;;5112694;28;19920;-69
2024/01/15 00:18:31;;;;;;;;;;;22.20;33.80;;;;;;5094443;28;19920;-70
2024/01/15 00:20:56;;;;;;;;;;;22.10;33.80;;;;;;5112468;28;20337;-69
2024/01/15 00:23:22;;;;;;;;;;;22.10;33.80;;;;;;5094563;28;19959;-69
2024/01/15 00:25:48;;;;;;;;;;;22.00;33.80;;;;;;5094053;28;19924;-69
2024/01/15 00:28:13;;;;;;;;;;;22.00;33.90;;;;;;5094109;28;19930;-69
2024/01/15 00:30:39;;;;;;;;;;;22.00;33.90;;;;;;5112311;28;19920;-69
2024/01/15 00:33:04;;;;;;;;;;;22.00;34.00;;;;;;5112412;28;19926;-69
2024/01/15 00:35:30;;;;;;;;;;;22.00;33.90;;;;;;5112325;28;19926;-69
2024/01/15 00:37:56;;;;;;;;;;;21.90;33.90;;;;;;5094191;28;19920;-69
2024/01/15 00:40:21;;;;;;;;;;;21.90;33.90;;;;;;5094313;28;19927;-69
2024/01/15 00:42:47;;;;;;;;;;;21.90;34.00;;;;;;5112523;28;20007;-69
2024/01/15 00:45:12;;;;;;;;;;;21.90;34.00;;;;;;5094201;28;19930;-69
2024/01/15 00:47:38;;;;;;;;;;;21.90;33.90;;;;;;5093844;28;20367;-69
2024/01/15 00:50:03;;;;;;;;;;;21.90;33.90;;;;;;5094013;28;19920;-69
2024/01/15 00:52:29;;;;;;;;;;;21.90;33.90;;;;;;5094025;28;20111;-69
2024/01/15 00:54:54;;;;;;;;;;;21.90;33.80;;;;;;5114247;28;19920;-69
2024/01/15 00:57:20;;;;;;;;;;;21.90;33.80;;;;;;5116062;28;19981;-69
2024/01/15 00:59:47;;;;;;;;;;;21.90;33.90;;;;;;5097825;28;20264;-69
2024/01/15 01:02:12;;;;;;;;;;;22.00;34.70;;;;;;5097843;28;19967;-69
2024/01/15 01:04:38;;;;;;;;;;;22.00;33.90;;;;;;5115903;28;20421;-69
2024/01/15 01:07:03;;;;;;;;;;;22.00;33.80;;;;;;5097267;28;20126;-69
2024/01/15 01:09:30;;;;;;;;;;;22.00;33.70;;;;;;5116135;28;19943;-69
2024/01/15 01:11:56;;;;;;;;;;;22.10;33.70;;;;;;5097131;28;19927;-69
2024/01/15 01:14:21;;;;;;;;;;;22.10;33.80;;;;;;5097738;28;19927;-69
2024/01/15 01:16:47;;;;;;;;;;;22.10;33.80;;;;;;5097181;28;20354;-69
2024/01/15 01:19:12;;;;;;;;;;;22.10;33.70;;;;;;5097312;28;19919;-69
2024/01/15 01:21:38;;;;;;;;;;;22.10;33.70;;;;;;5097592;28;20076;-68
2024/01/15 01:24:03;;;;;;;;;;;22.10;34.40;;;;;;5115424;28;20357;-69
2024/01/15 01:26:29;;;;;;;;;;;22.10;33.70;;;;;;5097125;28;19924;-69
2024/01/15 01:28:55;;;;;;;;;;;22.10;33.60;;;;;;5096995;28;19919;-69
2024/01/15 01:31:20;;;;;;;;;;;22.10;33.60;;;;;;5096884;28;19920;-69
2024/01/15 01:33:46;;;;;;;;;;;22.10;33.60;;;;;;5097198;28;19920;-69
2024/01/15 01:36:12;;;;;;;;;;;22.10;33.60;;;;;;5096819;28;20280;-69
2024/01/15 01:38:37;;;;;;;;;;;22.10;33.60;;;;;;5115116;28;19924;-69
2024/01/15 01:41:03;;;;;;;;;;;22.10;33.70;;;;;;5096844;28;19942;-69
2024/01/15 01:43:29;;;;;;;;;;;22.00;33.60;;;;;;5114950;28;19926;-69
2024/01/15 01:45:56;;;;;;;;;;;22.00;33.70;;;;;;5114958;28;19926;-69
2024/01/15 01:48:22;;;;;;;;;;;22.00;33.70;;;;;;5115215;28;20363;-69
2024/01/15 01:50:47;;;;;;;;;;;22.00;33.70;;;;;;5096949;28;19931;-69
2024/01/15 01:53:13;;;;;;;;;;;21.90;33.70;;;;;;5096529;28;19928;-68
2024/01/15 01:55:39;;;;;;;;;;;21.90;33.70;;;;;;5096745;28;20061;-69
2024/01/15 01:58:04;;;;;;;;;;;21.90;33.70;;;;;;5114585;28;19972;-69
2024/01/15 02:00:30;;;;;;;;;;;21.90;33.70;;;;;;5096770;28;19984;-69
2024/01/15 02:02:56;;;;;;;;;;;21.90;33.80;;;;;;5096539;28;19920;-69
2024/01/15 02:05:22;;;;;;;;;;;21.80;33.70;;;;;;5096286;28;19926;-69
2024/01/15 02:07:51;;;;;;;;;;;21.90;33.70;;;;;;5096218;28;20000;-69
2024/01/15 02:10:16;;;;;;;;;;;21.80;33.60;;;;;;5096972;28;19973;-69
2024/01/15 02:12:42;;;;;;;;;;;21.90;33.70;;;;;;5096431;28;19923;-69
2024/01/15 02:15:08;;;;;;;;;;;21.80;33.70;;;;;;5096460;28;19984;-69
2024/01/15 02:17:33;;;;;;;;;;;21.80;33.70;;;;;;5096028;28;20286;-69
2024/01/15 02:19:59;;;;;;;;;;;21.80;33.70;;;;;;5114391;28;19942;-69
2024/01/15 02:22:24;;;;;;;;;;;21.90;33.70;;;;;;5095896;28;20329;-69
2024/01/15 02:24:50;;;;;;;;;;;21.90;34.40;;;;;;5096197;28;19969;-69
2024/01/15 02:27:16;;;;;;;;;;;21.90;33.60;;;;;;5114084;28;19924;-69
2024/01/15 02:29:41;;;;;;;;;;;21.90;33.70;;;;;;5095657;28;19920;-69
2024/01/15 02:32:08;;;;;;;;;;;21.90;33.60;;;;;;5114254;28;19984;-70
2024/01/15 02:34:34;;;;;;;;;;;21.90;33.60;;;;;;5095686;28;19919;-70
2024/01/15 02:36:59;;;;;;;;;;;21.90;33.50;;;;;;5095686;28;19919;-70
2024/01/15 02:39:25;;;;;;;;;;;21.90;33.40;;;;;;5079225;28;19926;-70
2024/01/15 02:41:50;;;;;;;;;;;22.00;33.60;;;;;;5113877;28;20397;-70
2024/01/15 02:44:16;;;;;;;;;;;21.90;33.50;;;;;;5095491;28;19928;-70
2024/01/15 02:46:41;;;;;;;;;;;22.00;33.50;;;;;;5095178;28;19984;-70
2024/01/15 02:49:07;;;;;;;;;;;22.00;33.40;;;;;;5095417;28;20018;-70
2024/01/15 02:51:33;;;;;;;;;;;22.00;33.40;;;;;;5095732;28;19967;-70
2024/01/15 02:53:58;;;;;;;;;;;22.00;33.40;;;;;;5095586;28;20385;-70
2024/01/15 02:56:24;;;;;;;;;;;22.00;33.40;;;;;;5113576;28;19927;-70
2024/01/15 02:58:49;;;;;;;;;;;22.00;33.40;;;;;;5113465;28;19973;-70
2024/01/15 03:01:20;;;;;;;;;;;22.00;33.50;;;;;;5113463;28;19927;-70
2024/01/15 03:03:45;;;;;;;;;;;22.00;33.40;;;;;;5095586;28;19970;-70
2024/01/15 03:06:11;;;;;;;;;;;22.00;33.50;;;;;;5095016;28;20189;-70
2024/01/15 03:08:36;;;;;;;;;;;22.00;33.50;;;;;;5095456;28;19926;-70
2024/01/15 03:11:02;;;;;;;;;;;22.00;33.50;;;;;;5095334;28;20397;-70
2024/01/15 03:13:27;;;;;;;;;;;22.00;33.40;;;;;;5095056;28;20302;-70
2024/01/15 03:15:53;;;;;;;;;;;22.10;33.30;;;;;;5094914;28;19969;-70
2024/01/15 03:18:18;;;;;;;;;;;22.10;33.30;;;;;;5094457;28;19926;-71
2024/01/15 03:20:44;;;;;;;;;;;22.10;33.10;;;;;;5077992;28;19923;-70
2024/01/15 03:23:12;;;;;;;;;;;22.20;33.10;;;;;;5094834;28;19926;-70
2024/01/15 03:25:38;;;;;;;;;;;22.20;33.00;;;;;;5113190;28;20340;-70
2024/01/15 03:28:03;;;;;;;;;;;22.20;32.90;;;;;;5094826;28;19924;-70
2024/01/15 03:30:29;;;;;;;;;;;22.30;32.90;;;;;;5094945;28;20014;-70
2024/01/15 03:32:57;;;;;;;;;;;22.30;32.80;;;;;;5112982;28;20014;-70
2024/01/15 03:35:23;;;;;;;;;;;22.30;33.50;;;;;;5095219;28;19920;-70
2024/01/15 03:37:49;;;;;;;;;;;22.30;32.70;;;;;;5095031;28;19927;-70
2024/01/15 03:40:14;;;;;;;;;;;22.40;32.70;;;;;;5112965;28;19920;-69
2024/01/15 03:42:40;;;;;;;;;;;22.50;32.60;;;;;;5113399;28;19919;-70
2024/01/15 03:45:06;;;;;;;;;;;22.40;32.60;;;;;;5094545;28;19938;-70
2024/01/15 03:47:31;;;;;;;;;;;22.40;32.60;;;;;;5094291;28;19924;-70
2024/01/15 03:49:57;;;;;;;;;;;22.40;32.50;;;;;;5094484;28;19977;-70
2024/01/15 03:52:22;;;;;;;;;;;22.40;32.60;;;;;;5094462;28;19923;-70
2024/01/15 03:54:48;;;;;;;;;;;22.30;32.60;;;;;;5112765;28;19919;-70
2024/01/15 03:57:13;;;;;;;;;;;22.40;32.60;;;;;;5094399;28;19920;-70
2024/01/15 03:59:40;;;;;;;;;;;22.40;32.60;;;;;;5094479;28;19973;-70
2024/01/15 04:02:06;;;;;;;;;;;22.40;32.60;;;;;;5112620;28;19920;-70
2024/01/15 04:04:31;;;;;;;;;;;22.40;32.60;;;;;;5112643;28;19927;-69
2024/01/15 04:06:57;;;;;;;;;;;22.40;32.60;;;;;;5094271;28;20333;-69
2024/01/15 04:09:22;;;;;;;;;;;22.30;32.60;;;;;;5094418;28;19920;-71
2024/01/15 04:11:51;;;;;;;;;;;22.30;32.60;;;;;;5112605;28;19923;-70
2024/01/15 04:14:16;;;;;;;;;;;22.30;32.70;;;;;;5094407;28;19920;-70
2024/01/15 04:16:42;;;;;;;;;;;22.30;32.70;;;;;;5112505;28;19934;-71
2024/01/15 04:19:07;;;;;;;;;;;22.30;32.70;;;;;;5094370;28;19920;-71
2024/01/15 04:21:39;;;;;;;;;;;22.30;32.70;;;;;;5112795;28;19920;-70
2024/01/15 04:24:04;;;;;;;;;;;22.30;32.70;;;;;;5112588;28;19919;-70
2024/01/15 04:26:30;;;;;;;;;;;22.30;32.70;;;;;;5112411;28;19989;-70
2024/01/15 04:28:55;;;;;;;;;;;22.30;32.70;;;;;;5095317;28;20395;-70
2024/01/15 04:31:22;;;;;;;;;;;22.30;32.70;;;;;;5116394;28;20014;-70
2024/01/15 04:33:48;;;;;;;;;;;22.30;32.70;;;;;;5098070;28;19924;-70
2024/01/15 04:36:13;;;;;;;;;;;22.30;32.60;;;;;;5098334;28;19920;-69
2024/01/15 04:38:39;;;;;;;;;;;22.30;32.70;;;;;;5116267;28;19981;-69
2024/01/15 04:41:04;;;;;;;;;;;22.30;32.70;;;;;;5098393;28;19920;-70
2024/01/15 04:43:30;;;;;;;;;;;22.30;32.70;;;;;;5116204;28;20432;-70
2024/01/15 04:45:59;;;;;;;;;;;22.30;32.70;;;;;;5097781;28;19931;-69
2024/01/15 04:48:24;;;;;;;;;;;22.30;32.60;;;;;;5116181;28;19923;-70
2024/01/15 04:50:50;;;;;;;;;;;22.30;32.50;;;;;;5097746;28;19926;-70
2024/01/15 04:53:19;;;;;;;;;;;22.30;32.60;;;;;;5097648;28;19919;-71
2024/01/15 04:55:44;;;;;;;;;;;22.30;32.60;;;;;;5097608;28;19923;-70
2024/01/15 04:58:10;;;;;;;;;;;22.30;32.60;;;;;;5097546;28;19920;-70
2024/01/15 05:00:35;;;;;;;;;;;22.30;32.60;;;;;;5115977;28;19920;-70
2024/01/15 05:03:01;;;;;;;;;;;22.40;32.60;;;;;;5097741;28;20294;-70
2024/01/15 05:05:26;;;;;;;;;;;22.40;32.60;;;;;;5097480;28;19924;-70
2024/01/15 05:07:54;;;;;;;;;;;22.40;32.60;;;;;;5115761;28;19923;-70
2024/01/15 05:10:20;;;;;;;;;;;22.30;32.50;;;;;;5097722;28;19984;-70
2024/01/15 05:12:45;;;;;;;;;;;22.40;32.60;;;;;;5097432;28;20513;-70
2024/01/15 05:15:11;;;;;;;;;;;22.40;32.60;;;;;;5115472;28;19926;-70
2024/01/15 05:17:37;;;;;;;;;;;22.40;32.50;;;;;;5115410;28;19926;-70
2024/01/15 05:20:03;;;;;;;;;;;22.40;32.50;;;;;;5097200;28;19920;-70
2024/01/15 05:22:28;;;;;;;;;;;22.40;32.50;;;;;;5097214;28;19920;-70
2024/01/15 05:24:57;;;;;;;;;;;22.40;32.50;;;;;;5097348;28;19920;-70
2024/01/15 05:27:22;;;;;;;;;;;22.50;32.60;;;;;;5097188;28;19973;-70
2024/01/15 05:29:48;;;;;;;;;;;22.40;32.50;;;;;;5097012;28;19919;-70
2024/01/15 05:32:13;;;;;;;;;;;22.50;32.50;;;;;;5096951;28;19920;-70
2024/01/15 05:34:39;;;;;;;;;;;22.40;32.50;;;;;;5115102;28;20336;-70
2024/01/15 05:37:04;;;;;;;;;;;22.40;32.50;;;;;;5097281;28;19919;-70
2024/01/15 05:39:30;;;;;;;;;;;22.40;32.50;;;;;;5096735;28;20370;-70
2024/01/15 05:41:55;;;;;;;;;;;22.40;32.60;;;;;;5115187;28;20323;-69
2024/01/15 05:44:24;;;;;;;;;;;22.40;32.50;;;;;;5097293;28;19964;-70
2024/01/15 05:46:53;;;;;;;;;;;22.40;32.50;;;;;;5096332;28;19924;-69
2024/01/15 05:49:18;;;;;;;;;;;22.40;32.50;;;;;;5115038;28;19966;-70
2024/01/15 05:51:44;;;;;;;;;;;22.50;32.60;;;;;;5114972;28;20375;-69
2024/01/15 05:54:09;;;;;;;;;;;22.50;32.50;;;;;;5096870;28;20015;-70
2024/01/15 05:56:35;;;;;;;;;;;22.40;32.50;;;;;;5114766;28;19919;-69
2024/01/15 05:59:01;;;;;;;;;;;22.40;32.50;;;;;;5096829;28;19919;-69
2024/01/15 06:01:27;;;;;;;;;;;22.40;32.50;;;;;;5114640;28;19920;-70
2024/01/15 06:03:55;;;;;;;;;;;22.40;32.50;;;;;;5114615;28;19927;-70
2024/01/15 06:06:21;;;;;;;;;;;22.40;32.50;;;;;;5114567;28;19926;-70
2024/01/15 06:08:46;;;;;;;;;;;22.40;32.60;;;;;;5096555;28;20362;-70
2024/01/15 06:11:12;;;;;;;;;;;22.40;32.50;;;;;;5114555;28;19919;-70
2024/01/15 06:13:37;;;;;;;;;;;22.40;32.60;;;;;;5096521;28;20412;-70
2024/01/15 06:16:11;;;;;;;;;;;22.40;32.50;;;;;;5096049;28;19934;-70
2024/01/15 06:18:36;;;;;;;;;;;22.40;32.60;;;;;;5114744;28;19920;-70
2024/01/15 06:21:02;;;;;;;;;;;22.40;32.60;;;;;;5096012;28;19952;-70
2024/01/15 06:23:27;;;;;;;;;;;22.40;32.60;;;;;;5096245;28;19923;-70
2024/01/15 06:25:53;;;;;;;;;;;22.30;32.60;;;;;;5095913;28;20375;-69
2024/01/15 06:28:18;;;;;;;;;;;22.40;32.60;;;;;;5095804;28;19969;-70
2024/01/15 06:30:44;;;;;;;;;;;22.30;32.50;;;;;;5095706;28;19919;-70
2024/01/15 06:33:09;;;;;;;;;;;22.30;33.30;;;;;;5095955;28;20286;-70
2024/01/15 06:35:35;;;;;;;;;;;22.30;32.50;;;;;;5096014;28;19972;-70
2024/01/15 06:38:00;;;;;;;;;;;22.30;32.60;;;;;;5095593;28;20409;-69
2024/01/15 06:40:26;;;;;;;;;;;22.30;32.50;;;;;;5114005;28;20419;-70
2024/01/15 06:42:51;;;;;;;;;;;22.30;32.50;;;;;;5095561;28;19920;-70
2024/01/15 06:45:17;;;;;;;;;;;22.30;32.50;;;;;;5095481;28;19923;-70
2024/01/15 06:47:42;;;;;;;;;;;22.30;32.50;;;;;;5095405;28;19924;-70
2024/01/15 06:50:08;;;;;;;;;;;22.30;32.50;;;;;;5087073;28;19927;-70
2024/01/15 06:52:34;;;;;;;;;;;22.30;32.50;;;;;;5092394;28;19994;-70
2024/01/15 06:54:59;;;;;;;;;;;22.30;32.50;;;;;;5088818;28;19927;-69
2024/01/15 06:57:25;;;;;;;;;;;22.30;32.50;;;;;;5102782;28;19920;-69
2024/01/15 06:59:50;;;;;;;;;;;22.40;32.40;;;;;;5105727;28;19939;-69
2024/01/15 07:02:16;;;;;;;;;;;22.40;32.40;;;;;;5111134;27;19919;-69
2024/01/15 07:04:41;;;;;;;;;;;22.30;32.40;;;;;;5093794;28;19928;-69
2024/01/15 07:07:07;;;;;;;;;;;22.30;32.50;;;;;;5092054;28;19927;-69
2024/01/15 07:09:32;;;;;;;;;;;22.40;32.50;;;;;;5096572;28;19920;-69
2024/01/15 07:11:58;;;;;;;;;;;22.30;32.50;;;;;;5085584;27;19920;-70
2024/01/15 07:14:26;;;;;;;;;;;22.30;32.50;;;;;;5082094;28;19963;-71
2024/01/15 07:16:51;;;;;;;;;;;22.30;32.90;;;;;;5119202;27;20358;-70
2024/01/15 07:19:17;;;;;;;;;;;22.20;33.20;;;;;;5115164;27;19934;-70
2024/01/15 07:21:43;;;;;;;;;;;22.20;33.40;;;;;;5112886;27;19919;-71
2024/01/15 07:24:09;;;;;;;;;;;22.20;33.60;;;;;;5113908;27;20374;-70
2024/01/15 07:26:34;;;;;;;;;;;22.20;33.70;;;;;;5108935;27;20341;-70
2024/01/15 07:28:59;;;;;;;;;;;22.20;33.70;;;;;;5122199;27;20014;-70
2024/01/15 07:31:25;;;;;;;;;;;22.30;33.80;;;;;;5116898;27;19920;-70
2024/01/15 07:33:51;;;;;;;;;;;22.30;34.50;;;;;;5090778;28;20330;-70
2024/01/15 07:36:16;;;;;;;;;;;22.40;33.80;;;;;;5097230;27;19927;-70
2024/01/15 07:38:42;;;;;;;;;;;22.50;33.80;;;;;;5089386;28;19924;-69
2024/01/15 07:41:08;;;;;;;;;;;22.50;33.70;;;;;;5091748;28;19928;-68
2024/01/15 07:43:33;;;;;;;;;;;22.60;33.80;;;;;;5106837;27;20425;-69
2024/01/15 07:45:59;;;;;;;;;;;22.80;33.60;;;;;;5101017;28;19941;-68
2024/01/15 07:48:24;;;;;;;;;;;23.00;33.40;;;;;;5096861;27;19927;-69
2024/01/15 07:50:50;;;;;;;;;;;23.10;33.20;;;;;;5110731;28;20371;-68
2024/01/15 07:53:15;;;;;;;;;;;23.20;33.20;;;;;;5104105;28;19919;-69
2024/01/15 07:55:41;;;;;;;;;;;23.20;33.00;;;;;;5096809;28;19919;-67
2024/01/15 07:58:07;;;;;;;;;;;23.20;33.00;;;;;;5113111;28;19927;-69
2024/01/15 08:00:32;;;;;;;;;;;23.10;33.00;;;;;;5109305;28;20038;-68
2024/01/15 08:02:58;;;;;;;;;;;23.00;33.10;;;;;;5089318;27;19928;-69
2024/01/15 08:05:23;;;;;;;;;;;22.90;33.10;;;;;;5129028;27;19939;-69
2024/01/15 08:07:49;;;;;;;;;;;22.70;33.30;;;;;;5099268;27;20383;-68
2024/01/15 08:10:14;;;;;;;;;;;22.60;33.40;;;;;;5101798;27;20441;-67
2024/01/15 08:12:40;;;;;;;;;;;22.40;33.50;;;;;;5132503;27;19930;-66
2024/01/15 08:15:05;;;;;;;;;;;22.30;33.70;;;;;;5133934;27;20642;-71
2024/01/15 08:17:32;;;;;;;;;;;22.10;33.80;;;;;;5116010;27;19934;-70
2024/01/15 08:19:57;;;;;;;;;;;22.00;34.00;;;;;;5132018;27;20388;-69
2024/01/15 08:22:23;;;;;;;;;;;21.80;34.20;;;;;;5099257;27;19923;-68
2024/01/15 08:24:49;;;;;;;;;;;21.70;34.30;;;;;;5119523;27;20340;-69
2024/01/15 08:27:14;;;;;;;;;;;21.60;34.30;;;;;;5116117;27;20023;-70
2024/01/15 08:29:40;;;;;;;;;;;21.70;34.40;;;;;;5133309;27;20404;-71
2024/01/15 08:32:05;;;;;;;;;;;21.80;34.20;;;;;;5133532;27;19952;-70
2024/01/15 08:34:31;;;;;;;;;;;21.90;34.00;;;;;;5129839;27;19919;-70
2024/01/15 08:36:56;;;;;;;;;;;22.00;34.10;;;;;;5130513;27;20382;-71
2024/01/15 08:39:22;;;;;;;;;;;22.10;33.60;;;;;;5132151;27;19931;-70
2024/01/15 08:41:47;;;;;;;;;;;22.20;33.50;;;;;;5096700;27;19927;-70
2024/01/15 08:44:13;;;;;;;;;;;22.20;33.30;;;;;;5113715;27;20531;-70
2024/01/15 08:46:38;;;;;;;;;;;22.30;33.20;;;;;;5091918;27;19938;-69
2024/01/15 08:49:04;;;;;;;;;;;22.30;33.10;;;;;;5099725;27;19932;-70
2024/01/15 08:51:29;;;;;;;;;;;22.30;33.00;;;;;;5124781;27;19981;-69
2024/01/15 08:53:56;;;;;;;;;;;22.40;32.90;;;;;;5130753;27;19999;-70
2024/01/15 08:56:22;;;;;;;;;;;22.50;32.90;;;;;;5115705;27;19923;-70
2024/01/15 08:58:47;;;;;;;;;;;22.60;32.90;;;;;;5092227;27;19965;-68
2024/01/15 09:01:13;;;;;;;;;;;22.60;32.80;;;;;;5109830;27;19973;-70
2024/01/15 09:03:39;;;;;;;;;;;22.60;32.70;;;;;;5131377;27;19923;-69
2024/01/15 09:06:05;;;;;;;;;;;22.60;32.60;;;;;;5128348;27;19924;-69
2024/01/15 09:08:30;;;;;;;;;;;22.60;32.60;;;;;;5126248;27;19931;-70
2024/01/15 09:11:02;;;;;;;;;;;22.60;32.60;;;;;;5091118;27;19994;-69
2024/01/15 09:13:28;;;;;;;;;;;22.60;32.60;;;;;;5111308;27;19950;-68
2024/01/15 09:15:53;;;;;;;;;;;22.60;32.60;;;;;;5112568;27;20710;-71
2024/01/15 09:18:19;;;;;;;;;;;22.60;32.60;;;;;;5089851;27;19927;-71
2024/01/15 09:20:44;;;;;;;;;;;22.50;32.60;;;;;;5092185;27;20437;-70
2024/01/15 09:23:10;;;;;;;;;;;22.50;32.70;;;;;;5127630;27;19928;-70
2024/01/15 09:25:35;;;;;;;;;;;22.40;32.70;;;;;;5123346;27;19962;-70
2024/01/15 09:28:02;;;;;;;;;;;22.30;32.70;;;;;;5112465;27;20169;-70
2024/01/15 09:30:27;;;;;;;;;;;22.30;32.70;;;;;;5114569;27;20418;-71
2024/01/15 09:32:53;;;;;;;;;;;22.30;32.70;;;;;;5124333;27;19928;-71
2024/01/15 09:35:18;;;;;;;;;;;22.30;32.80;;;;;;5097049;27;19923;-70
2024/01/15 09:37:44;;;;;;;;;;;22.30;32.80;;;;;;5096793;27;19995;-70
2024/01/15 09:40:13;;;;;;;;;;;22.30;32.80;;;;;;5131508;27;19923;-71
2024/01/15 09:42:39;;;;;;;;;;;22.30;32.90;;;;;;5127590;27;19926;-70
2024/01/15 09:45:05;;;;;;;;;;;22.20;32.80;;;;;;5113072;27;19928;-70
2024/01/15 09:47:33;;;;;;;;;;;22.30;32.80;;;;;;5128982;27;19935;-69
2024/01/15 09:50:03;;;;;;;;;;;22.30;32.80;;;;;;5129432;27;19976;-70
2024/01/15 09:52:29;;;;;;;;;;;22.40;32.80;;;;;;5096086;27;20006;-70
2024/01/15 09:54:55;;;;;;;;;;;22.30;32.80;;;;;;5093123;27;19972;-70
2024/01/15 09:57:20;;;;;;;;;;;22.30;32.80;;;;;;5096619;27;19927;-72
2024/01/15 09:59:47;;;;;;;;;;;22.40;32.80;;;;;;5127239;27;20212;-70
2024/01/15 10:02:18;;;;;;;;;;;22.30;32.80;;;;;;5099895;27;19980;-70
2024/01/15 10:04:44;;;;;;;;;;;22.40;32.80;;;;;;5102460;27;20343;-71
2024/01/15 10:07:11;;;;;;;;;;;22.40;32.70;;;;;;5095344;27;19931;-70
2024/01/15 10:09:37;;;;;;;;;;;22.40;32.70;;;;;;5099063;27;19924;-70
2024/01/15 10:12:03;;;;;;;;;;;22.40;32.70;;;;;;5094794;27;20465;-71
2024/01/15 10:14:29;;;;;;;;;;;22.50;32.70;;;;;;5096200;27;19959;-70
2024/01/15 10:16:55;;;;;;;;;;;22.50;32.60;;;;;;5111324;27;20490;-70
2024/01/15 10:19:20;;;;;;;;;;;22.50;32.60;;;;;;5115516;27;19919;-69
2024/01/15 10:21:46;;;;;;;;;;;22.50;32.50;;;;;;5096855;27;19923;-71
2024/01/15 10:24:12;;;;;;;;;;;22.50;32.50;;;;;;5130546;27;19930;-72
2024/01/15 10:26:37;;;;;;;;;;;22.50;32.50;;;;;;5129832;27;21756;-69
2024/01/15 10:29:03;;;;;;;;;;;22.50;32.50;;;;;;5097478;27;20417;-69
2024/01/15 10:31:29;;;;;;;;;;;22.50;32.50;;;;;;5135310;27;19927;-69
2024/01/15 10:33:54;;;;;;;;;;;22.50;32.50;;;;;;5114509;27;20148;-71
2024/01/15 10:36:20;;;;;;;;;;;22.50;32.50;;;;;;5099342;27;19919;-69
2024/01/15 10:38:46;;;;;;;;;;;22.50;32.50;;;;;;5100520;27;20286;-68
2024/01/15 10:41:12;;;;;;;;;;;22.50;32.60;;;;;;5098785;27;20290;-71
2024/01/15 10:43:37;;;;;;;;;;;22.60;32.60;;;;;;5131508;27;19927;-69
2024/01/15 10:46:03;;;;;;;;;;;22.50;32.60;;;;;;5099222;27;20387;-68
2024/01/15 10:48:30;;;;;;;;;;;22.50;32.60;;;;;;5097832;27;19924;-72
2024/01/15 10:50:57;;;;;;;;;;;22.50;32.60;;;;;;5098914;27;19969;-70
2024/01/15 10:53:22;;;;;;;;;;;22.50;32.60;;;;;;5115694;27;19948;-69
2024/01/15 10:55:48;;;;;;;;;;;22.40;32.60;;;;;;5119454;27;19976;-67
2024/01/15 10:58:18;;;;;;;;;;;22.40;32.50;;;;;;5101264;27;19927;-68
2024/01/15 11:00:44;;;;;;;;;;;22.40;32.50;;;;;;5099580;27;19919;-69
2024/01/15 11:03:10;;;;;;;;;;;22.40;32.60;;;;;;5118855;27;20408;-68
2024/01/15 11:05:38;;;;;;;;;;;22.40;32.60;;;;;;5096850;27;20242;-68
2024/01/15 11:08:05;;;;;;;;;;;22.40;32.60;;;;;;5095782;27;20311;-69
2024/01/15 11:10:48;;;;;;;;;;;22.40;32.90;;;;;;5128983;27;19927;-68
2024/01/15 11:18:37;;;;;;;;;;;22.30;32.50;;;;;;5063546;27;20405;-68
2024/01/15 11:21:23;;;;;;;;;;;22.40;32.50;;;;;;5041959;28;20021;-70
2024/01/15 11:23:51;;;;;;;;;;;22.40;32.50;;;;;;5043313;28;19927;-70
2024/01/15 11:26:35;;;;;;;;;;;22.50;32.60;;;;;;5047454;28;19928;-70
2024/01/15 11:29:03;;;;;;;;;;;22.40;32.50;;;;;;5043205;28;20010;-68
2024/01/15 11:31:29;;;;;;;;;;;22.50;32.60;;;;;;5046884;28;20305;-69
2024/01/15 11:33:55;;;;;;;;;;;22.40;32.60;;;;;;5042189;28;19921;-67
2024/01/15 11:36:40;;;;;;;;;;;22.40;32.60;;;;;;5065710;28;19931;-67
2024/01/15 11:39:26;;;;;;;;;;;22.40;32.70;;;;;;5047473;28;19928;-67
2024/01/15 11:41:52;;;;;;;;;;;22.40;32.70;;;;;;5039522;28;19935;-71
2024/01/15 11:44:17;;;;;;;;;;;22.40;32.70;;;;;;5058199;28;20291;-70
2024/01/15 11:46:50;;;;;;;;;;;22.40;32.80;;;;;;5041020;28;20387;-68
2024/01/15 11:49:23;;;;;;;;;;;22.40;32.80;;;;;;5046355;28;20599;-68
2024/01/15 11:51:50;;;;;;;;;;;22.40;32.70;;;;;;5060398;28;19959;-68
2024/01/15 11:54:16;;;;;;;;;;;22.40;32.80;;;;;;5052146;28;19925;-69
2024/01/15 11:56:42;;;;;;;;;;;22.40;32.70;;;;;;5052012;28;20021;-70
2024/01/15 11:59:07;;;;;;;;;;;22.40;32.70;;;;;;5055652;28;19929;-70
2024/01/15 12:01:33;;;;;;;;;;;22.40;32.80;;;;;;5033833;28;19951;-68
2024/01/15 12:03:59;;;;;;;;;;;22.40;32.70;;;;;;5045594;28;19924;-67
2024/01/15 12:06:24;;;;;;;;;;;22.40;32.70;;;;;;5036682;28;19925;-71
2024/01/15 12:08:50;;;;;;;;;;;22.40;32.60;;;;;;5061262;28;19959;-71
2024/01/15 12:11:18;;;;;;;;;;;22.50;32.60;;;;;;5041735;28;19929;-70
2024/01/15 12:13:44;;;;;;;;;;;22.40;32.60;;;;;;5041001;28;19932;-70
2024/01/15 12:16:10;;;;;;;;;;;22.50;32.60;;;;;;5042778;28;20260;-68
2024/01/15 12:18:35;;;;;;;;;;;22.50;32.50;;;;;;5034008;28;19955;-70
2024/01/15 12:21:01;;;;;;;;;;;22.50;32.50;;;;;;5031234;28;20272;-69
2024/01/15 12:23:27;;;;;;;;;;;22.50;32.50;;;;;;5042091;28;20129;-69
2024/01/15 12:25:52;;;;;;;;;;;22.50;32.50;;;;;;5034604;28;19920;-70
2024/01/15 12:28:18;;;;;;;;;;;22.50;32.50;;;;;;5032660;28;19921;-69
2024/01/15 12:30:48;;;;;;;;;;;22.50;32.40;;;;;;5025160;28;19927;-69
2024/01/15 12:33:14;;;;;;;;;;;22.60;32.40;;;;;;5028794;28;19929;-69
2024/01/15 12:35:39;;;;;;;;;;;22.50;32.30;;;;;;5016766;28;19921;-69
2024/01/15 12:38:05;;;;;;;;;;;22.50;32.30;;;;;;5041709;28;19983;-69
2024/01/15 12:40:33;;;;;;;;;;;22.50;32.20;;;;;;5020147;28;19938;-69
2024/01/15 12:42:58;;;;;;;;;;;22.50;32.20;;;;;;5027098;28;19925;-70
2024/01/15 12:45:24;;;;;;;;;;;22.50;32.20;;;;;;5025854;28;19943;-70
2024/01/15 12:47:51;;;;;;;;;;;22.50;32.20;;;;;;5042154;28;19948;-69
2024/01/15 12:50:16;;;;;;;;;;;22.50;32.20;;;;;;5028998;28;20019;-68
2024/01/15 12:52:42;;;;;;;;;;;22.50;32.20;;;;;;5024697;28;20007;-69
2024/01/15 12:55:08;;;;;;;;;;;22.50;32.10;;;;;;5024432;28;19924;-67
2024/01/15 12:57:34;;;;;;;;;;;22.50;32.10;;;;;;5023557;28;19928;-70
2024/01/15 13:00:00;;;;;;;;;;;22.50;32.10;;;;;;5023048;28;20368;-69
2024/01/15 13:02:26;;;;;;;;;;;22.40;32.10;;;;;;5023673;28;19921;-69
2024/01/15 13:04:52;;;;;;;;;;;22.50;32.10;;;;;;5031043;28;19920;-69
2024/01/15 13:07:17;;;;;;;;;;;22.50;32.10;;;;;;5019417;28;19929;-69
2024/01/15 13:09:43;;;;;;;;;;;22.50;32.10;;;;;;5022987;28;19929;-67
2024/01/15 13:12:09;;;;;;;;;;;22.50;32.10;;;;;;5037764;28;19936;-69
2024/01/15 13:14:34;;;;;;;;;;;22.50;32.10;;;;;;5040363;28;20376;-71
2024/01/15 13:17:00;;;;;;;;;;;22.40;32.00;;;;;;5040296;28;20019;-72
2024/01/15 13:19:27;;;;;;;;;;;22.40;31.90;;;;;;5020735;28;20010;-72
2024/01/15 13:21:53;;;;;;;;;;;22.50;32.00;;;;;;5039073;28;19929;-69
2024/01/15 13:24:19;;;;;;;;;;;22.50;32.00;;;;;;5022721;28;19933;-70
2024/01/15 13:26:45;;;;;;;;;;;22.50;32.00;;;;;;5032864;28;20026;-69
2024/01/15 13:29:10;;;;;;;;;;;22.50;32.10;;;;;;5011125;28;20305;-72
2024/01/15 13:31:36;;;;;;;;;;;22.50;32.00;;;;;;5019130;28;19997;-69
2024/01/15 13:34:03;;;;;;;;;;;22.50;32.00;;;;;;5038824;28;19925;-70
2024/01/15 13:36:28;;;;;;;;;;;22.50;32.00;;;;;;5020436;28;19929;-69
2024/01/15 13:38:54;;;;;;;;;;;22.50;32.00;;;;;;5026857;28;19928;-68
2024/01/15 13:41:21;;;;;;;;;;;22.40;32.00;;;;;;5017055;28;20151;-70
2024/01/15 13:43:49;;;;;;;;;;;22.50;32.00;;;;;;5043094;28;20438;-69
2024/01/15 13:46:14;;;;;;;;;;;22.40;32.00;;;;;;5037200;28;19925;-69
2024/01/15 13:48:40;;;;;;;;;;;22.50;32.10;;;;;;5021013;28;20453;-69
2024/01/15 13:51:06;;;;;;;;;;;22.50;32.00;;;;;;5022572;28;19986;-67
2024/01/15 13:53:31;;;;;;;;;;;22.40;32.00;;;;;;5025635;28;20426;-67
2024/01/15 13:55:57;;;;;;;;;;;22.40;31.90;;;;;;5024618;28;19963;-69
2024/01/15 13:58:22;;;;;;;;;;;22.50;32.10;;;;;;5021117;28;20457;-69
2024/01/15 14:00:48;;;;;;;;;;;22.40;32.00;;;;;;5015056;28;20449;-67
2024/01/15 14:03:14;;;;;;;;;;;22.40;32.00;;;;;;5034963;28;19925;-68
2024/01/15 14:05:40;;;;;;;;;;;22.40;32.10;;;;;;5057809;28;19921;-68
2024/01/15 14:08:06;;;;;;;;;;;22.50;32.10;;;;;;5037104;28;19970;-68
2024/01/15 14:10:31;;;;;;;;;;;22.50;32.10;;;;;;5036069;28;19935;-69
2024/01/15 14:12:56;;;;;;;;;;;22.50;32.20;;;;;;5038552;28;19924;-68
2024/01/15 14:15:22;;;;;;;;;;;22.50;32.90;;;;;;5038165;28;20380;-68