Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:46;;;;;;;4.62;3.35;;;;;;;23.83;50.50;99924.34;4334818;33;34273;-83
2022/05/13 00:04:15;;;;;;;4.85;3.83;;;;;;;23.63;50.88;99935.16;4327304;33;33807;-83
2022/05/13 00:06:42;;;;;;;5.22;3.78;;;;;;;23.51;51.32;99930.97;4334160;33;32863;-83
2022/05/13 00:09:11;;;;;;;5.35;3.47;;;;;;;23.40;51.64;99925.75;4322411;33;33373;-83
2022/05/13 00:11:39;;;;;;;3.87;3.50;;;;;;;23.29;51.90;99926.75;4322434;33;32964;-83
2022/05/13 00:14:08;;;;;;;4.32;3.28;;;;;;;23.18;52.23;99933.19;4321291;33;33239;-83
2022/05/13 00:16:36;;;;;;;4.82;2.90;;;;;;;23.18;51.73;99941.25;4331659;33;33757;-83
2022/05/13 00:19:06;;;;;;;4.80;3.58;;;;;;;23.12;51.69;99940.97;4333765;33;34401;-83
2022/05/13 00:21:33;;;;;;;3.62;3.05;;;;;;;23.24;51.43;99940.66;4334511;33;33270;-84
2022/05/13 00:24:01;;;;;;;6.40;2.85;;;;;;;23.05;52.23;99946.09;4334256;33;34191;-83
2022/05/13 00:26:29;;;;;;;3.33;2.67;;;;;;;23.00;51.28;99956.44;4335005;33;33400;-84
2022/05/13 00:28:57;;;;;;;4.28;2.67;;;;;;;23.04;50.09;99960.56;4334983;33;34409;-83
2022/05/13 00:31:24;;;;;;;2.67;2.12;;;;;;;23.12;50.14;99958.00;4318468;33;93208;-83
2022/05/13 00:33:57;;;;;;;5.85;3.05;;;;;;;23.20;49.16;99949.19;4322645;33;33987;-83
2022/05/13 00:36:28;;;;;;;5.03;2.28;;;;;;;23.07;49.53;99952.16;4319782;33;33630;-83
2022/05/13 00:38:55;;;;;;;2.47;2.25;;;;;;;23.10;48.12;99949.19;4329616;33;33617;-84
2022/05/13 00:41:23;;;;;;;2.00;1.80;;;;;;;23.18;48.27;99952.03;4319744;33;33780;-83
2022/05/13 00:43:52;;;;;;;3.03;1.65;;;;;;;23.12;48.58;99947.22;4319211;33;33859;-84
2022/05/13 00:46:21;;;;;;;2.12;1.50;;;;;;;23.16;47.15;99963.94;4306366;33;33085;-83
2022/05/13 00:48:49;;;;;;;1.98;1.70;;;;;;;23.05;46.99;99962.25;4306308;33;33067;-83
2022/05/13 00:51:23;;;;;;;4.18;1.90;;;;;;;23.25;46.47;99958.53;4307576;33;33156;-83
2022/05/13 00:53:51;;;;;;;2.12;1.60;;;;;;;23.55;47.57;99964.72;4306326;33;34174;-83
2022/05/13 00:56:19;;;;;;;6.32;2.75;;;;;;;23.17;48.30;99960.28;4307707;33;34007;-82
2022/05/13 00:58:48;;;;;;;1.75;1.65;;;;;;;23.48;48.15;99953.66;4319490;33;34918;-83
2022/05/13 01:01:16;;;;;;;1.80;1.70;;;;;;;23.16;48.33;99945.91;4319899;33;34032;-83
2022/05/13 01:03:44;;;;;;;4.72;1.40;;;;;;;23.07;47.19;99949.47;4319684;33;33560;-83
2022/05/13 01:06:16;;;;;;;1.95;1.75;;;;;;;23.18;47.18;99951.19;4307957;33;32960;-82
2022/05/13 01:08:44;;;;;;;3.60;1.60;;;;;;;23.33;46.68;99944.34;4308537;33;32788;-82
2022/05/13 01:11:15;;;;;;;3.00;1.60;;;;;;;23.32;46.50;99944.50;4320759;33;32906;-82
2022/05/13 01:13:57;;;;;;;2.60;1.65;;;;;;;23.31;46.66;99950.84;4308472;33;34625;-82
2022/05/13 01:16:24;;;;;;;3.60;1.87;;;;;;;23.32;46.76;99947.19;4319730;33;33570;-82
2022/05/13 01:18:53;;;;;;;1.52;1.40;;;;;;;23.32;47.19;99937.25;4298069;33;33663;-82
2022/05/13 01:21:29;;;;;;;1.77;1.48;;;;;;;23.50;46.47;99930.13;4304246;33;33008;-82
2022/05/13 01:23:57;;;;;;;1.92;1.52;;;;;;;23.47;46.52;99932.25;4315009;33;32730;-82
2022/05/13 01:26:29;;;;;;;1.95;1.62;;;;;;;23.27;47.14;99927.91;4319757;33;33749;-82
2022/05/13 01:28:57;;;;;;;2.33;1.45;;;;;;;23.38;46.78;99931.28;4320385;33;33879;-82
2022/05/13 01:31:31;;;;;;;2.12;1.58;;;;;;;23.43;46.63;99934.38;4319999;33;32311;-82
2022/05/13 01:34:03;;;;;;;2.78;1.98;;;;;;;23.24;47.29;99935.28;4307547;33;33104;-82
2022/05/13 01:36:31;;;;;;;3.62;1.73;;;;;;;23.29;47.20;99942.09;4313439;33;33602;-82
2022/05/13 01:39:00;;;;;;;1.50;1.40;;;;;;;23.33;46.82;99930.03;4330267;33;34055;-83
2022/05/13 01:41:28;;;;;;;3.50;1.98;;;;;;;23.22;46.95;99937.28;4332777;33;33284;-82
2022/05/13 01:43:56;;;;;;;3.95;1.60;;;;;;;23.24;47.22;99937.97;4334262;33;33126;-83
2022/05/13 01:46:26;;;;;;;2.22;1.90;;;;;;;23.31;46.84;99937.38;4322614;33;32269;-83
2022/05/13 01:48:54;;;;;;;2.62;1.77;;;;;;;23.20;47.66;99944.62;4334187;33;33837;-83
2022/05/13 01:51:23;;;;;;;1.62;1.48;;;;;;;23.18;46.94;99930.47;4326823;33;34592;-83
2022/05/13 01:53:52;;;;;;;3.05;1.77;;;;;;;23.22;47.02;99933.75;4334124;33;33640;-83
2022/05/13 01:56:20;;;;;;;2.67;1.58;;;;;;;23.14;47.67;99933.59;4334213;33;33179;-83
2022/05/13 01:58:47;;;;;;;2.08;1.65;;;;;;;23.07;47.70;99933.31;4334457;33;33796;-83
2022/05/13 02:01:15;;;;;;;1.35;1.20;;;;;;;22.93;48.21;99931.06;4333880;33;33391;-83
2022/05/13 02:03:44;;;;;;;3.15;1.80;;;;;;;22.81;48.14;99921.41;4334180;33;34553;-83
2022/05/13 02:06:14;;;;;;;2.95;1.48;;;;;;;22.78;48.06;99924.37;4328202;33;34363;-82
2022/05/13 02:08:42;;;;;;;1.85;1.42;;;;;;;23.04;47.55;99927.38;4331958;33;33458;-83
2022/05/13 02:11:10;;;;;;;2.17;1.48;;;;;;;23.06;47.60;99923.53;4322117;33;33355;-82
2022/05/13 02:13:39;;;;;;;1.65;1.30;;;;;;;22.69;48.38;99932.34;4322257;33;33639;-82
2022/05/13 02:16:07;;;;;;;3.22;1.48;;;;;;;22.85;47.36;99928.22;4334165;33;33271;-83
2022/05/13 02:18:34;;;;;;;1.45;1.00;;;;;;;23.11;45.50;99931.19;4334090;33;34088;-83
2022/05/13 02:21:06;;;;;;;2.95;1.52;;;;;;;22.93;46.27;99925.69;4320477;33;33291;-83
2022/05/13 02:23:34;;;;;;;2.78;0.90;;;;;;;23.16;45.47;99932.44;4333864;33;33154;-83
2022/05/13 02:26:08;;;;;;;2.50;1.25;;;;;;;23.16;45.35;99937.84;4327782;33;33652;-83
2022/05/13 02:28:36;;;;;;;1.62;1.12;;;;;;;23.22;45.58;99929.19;4326037;33;33756;-83
2022/05/13 02:31:05;;;;;;;2.15;1.33;;;;;;;23.25;45.58;99920.81;4334371;33;32889;-83
2022/05/13 02:33:33;;;;;;;2.17;1.45;;;;;;;23.20;45.60;99925.78;4334060;33;33706;-83
2022/05/13 02:36:02;;;;;;;2.22;1.40;;;;;;;23.18;45.90;99935.03;4321764;33;32882;-83
2022/05/13 02:38:31;;;;;;;4.03;1.48;;;;;;;23.14;45.98;99933.59;4334310;33;33790;-83
2022/05/13 02:41:13;;;;;;;1.70;1.60;;;;;;;23.09;46.04;99931.34;4328934;33;33662;-83
2022/05/13 02:43:53;;;;;;;2.75;1.30;;;;;;;23.25;45.70;99926.19;4327593;33;34036;-83
2022/05/13 02:46:26;;;;;;;1.58;1.48;;;;;;;23.06;46.56;99928.94;4330461;33;34778;-83
2022/05/13 02:48:55;;;;;;;4.97;1.80;;;;;;;23.02;46.79;99930.22;4333737;33;34844;-83
2022/05/13 02:51:23;;;;;;;4.30;1.75;;;;;;;23.20;46.27;99931.16;4333950;33;33732;-82
2022/05/13 02:53:53;;;;;;;4.03;2.12;;;;;;;23.18;46.49;99930.47;4334226;33;33745;-82
2022/05/13 02:56:21;;;;;;;2.75;1.52;;;;;;;23.31;46.03;99929.31;4320462;33;33286;-83
2022/05/13 02:58:49;;;;;;;1.85;1.60;;;;;;;22.87;47.36;99927.06;4326834;33;33981;-83
2022/05/13 03:01:18;;;;;;;2.87;1.42;;;;;;;23.11;46.66;99931.19;4334488;33;33496;-83
2022/05/13 03:03:48;;;;;;;2.15;1.62;;;;;;;22.88;47.89;99933.31;4334268;33;33994;-83
2022/05/13 03:06:19;;;;;;;5.60;2.35;;;;;;;22.94;47.76;99949.78;4334320;33;33708;-82
2022/05/13 03:08:48;;;;;;;4.43;1.70;;;;;;;23.21;46.62;99957.13;4334392;33;34028;-83
2022/05/13 03:11:16;;;;;;;2.75;1.45;;;;;;;23.32;46.48;99949.88;4323632;33;33250;-83
2022/05/13 03:13:44;;;;;;;2.05;1.70;;;;;;;23.27;46.81;99960.25;4347665;33;34621;-83
2022/05/13 03:16:17;;;;;;;2.60;1.67;;;;;;;23.05;47.10;99969.47;4334301;33;34592;-83
2022/05/13 03:18:48;;;;;;;2.33;1.77;;;;;;;23.34;45.99;99969.44;4334170;33;34454;-83
2022/05/13 03:21:17;;;;;;;2.72;1.98;;;;;;;23.37;46.28;99971.84;4330286;33;32895;-83
2022/05/13 03:23:46;;;;;;;2.37;1.58;;;;;;;23.38;46.32;99973.53;4322044;33;33211;-82
2022/05/13 03:26:17;;;;;;;1.87;1.77;;;;;;;23.34;46.23;99972.97;4333738;33;34362;-82
2022/05/13 03:28:47;;;;;;;2.45;2.05;;;;;;;23.64;45.41;99973.78;4326930;33;33395;-83
2022/05/13 03:31:16;;;;;;;2.92;1.75;;;;;;;23.36;46.33;99967.44;4334064;33;33786;-84
2022/05/13 03:33:46;;;;;;;2.37;1.60;;;;;;;23.32;46.47;99979.53;4322623;33;33971;-82
2022/05/13 03:36:14;;;;;;;1.48;1.35;;;;;;;23.41;46.44;99973.28;4340347;33;34617;-83
2022/05/13 03:38:42;;;;;;;3.10;1.92;;;;;;;23.20;46.68;99971.59;4327677;33;34147;-83
2022/05/13 03:41:11;;;;;;;2.03;1.62;;;;;;;22.94;47.17;99974.03;4310806;33;33056;-83
2022/05/13 03:43:39;;;;;;;2.30;1.62;;;;;;;23.10;45.62;99965.34;4321280;33;34252;-83
2022/05/13 03:46:07;;;;;;;1.92;1.73;;;;;;;23.15;45.43;99976.56;4330016;33;33461;-83
2022/05/13 03:48:35;;;;;;;1.83;1.52;;;;;;;23.40;45.21;99979.63;4334037;33;34505;-85
2022/05/13 03:51:04;;;;;;;5.18;1.70;;;;;;;23.07;45.54;99978.25;4321817;33;32967;-84
2022/05/13 03:53:33;;;;;;;2.72;1.87;;;;;;;23.40;45.27;99987.72;4333996;33;35060;-82
2022/05/13 03:56:01;;;;;;;2.08;1.80;;;;;;;23.13;46.31;99989.31;4333824;33;32723;-82
2022/05/13 03:58:30;;;;;;;2.78;2.03;;;;;;;23.02;46.03;99980.53;4320326;33;34599;-82
2022/05/13 04:00:58;;;;;;;3.10;1.80;;;;;;;23.09;46.41;99990.59;4334758;33;33537;-82
2022/05/13 04:03:27;;;;;;;3.33;1.95;;;;;;;23.29;45.75;99985.19;4317058;33;33528;-83
2022/05/13 04:11:32;;;;;;;4.53;1.77;;;;;;;23.03;47.41;99987.63;4324247;33;33202;-84
2022/05/13 04:16:50;;;;;;;2.87;1.80;;;;;;;23.02;47.86;99997.53;4331480;33;34628;-84
2022/05/13 04:19:19;;;;;;;8.80;2.33;;;;;;;22.91;48.42;99995.00;4317653;33;32585;-85
2022/05/13 04:21:48;;;;;;;3.87;2.22;;;;;;;23.01;49.18;99990.44;4326543;33;34011;-82
2022/05/13 04:24:19;;;;;;;3.97;2.22;;;;;;;22.80;50.43;99997.78;4325596;33;34733;-81
2022/05/13 04:26:50;;;;;;;5.12;1.90;;;;;;;22.67;51.43;100000.75;4315021;33;33462;-82
2022/05/13 04:29:18;;;;;;;4.12;2.10;;;;;;;22.43;52.17;99998.44;4326290;33;34476;-81
2022/05/13 04:31:46;;;;;;;6.15;2.78;;;;;;;22.47;52.64;100007.94;4330986;33;34267;-82
2022/05/13 04:34:14;;;;;;;3.67;2.00;;;;;;;22.46;52.86;100008.94;4305434;33;34714;-82
2022/05/13 04:36:43;;;;;;;3.62;2.50;;;;;;;22.66;52.45;100010.66;4329620;33;33915;-83
2022/05/13 04:39:13;;;;;;;2.95;2.05;;;;;;;23.01;51.54;100014.69;4332053;33;34053;-82
2022/05/13 04:44:39;;;;;;;2.10;1.90;;;;;;;22.70;52.89;100017.47;4325675;33;33264;-83
2022/05/13 04:48:15;;;;;;;2.70;2.25;;;;;;;22.69;52.72;100015.78;4338432;33;33628;-83
2022/05/13 04:49:58;;;;;;;2.50;2.30;;;;;;;22.88;52.12;100014.97;4335429;33;33446;-88
2022/05/13 04:52:30;;;;;;;2.60;1.62;;;;;;;22.97;51.63;100010.56;4320136;33;33582;-84
2022/05/13 04:55:01;;;;;;;2.50;2.05;;;;;;;22.73;52.50;100013.63;4324628;33;32453;-84
2022/05/13 04:57:38;;;;;;;2.45;1.70;;;;;;;22.44;53.40;100016.28;4300751;33;33295;-85
2022/05/13 05:00:07;;;;;;;4.18;2.45;;;;;;;22.57;53.18;100016.03;4332588;33;34778;-84
2022/05/13 05:02:36;;;;;;;3.33;2.00;;;;;;;22.70;53.05;100025.56;4319930;33;34161;-84
2022/05/13 05:05:04;;;;;;;2.62;2.10;;;;;;;23.04;51.71;100027.88;4332285;33;33550;-84
2022/05/13 05:07:32;;;;;;;2.95;2.37;;;;;;;22.63;53.33;100040.53;4328961;33;33325;-84
2022/05/13 05:10:00;;;;;;;3.20;2.08;;;;;;;22.72;53.07;100039.72;4335764;33;33965;-85
2022/05/13 05:12:32;;;;;;;3.47;2.08;;;;;;;22.70;53.42;100051.63;4330090;33;31879;-85
2022/05/13 05:15:00;;;;;;;3.83;1.75;;;;;;;22.85;53.32;100052.06;4323681;33;33998;-85
2022/05/13 05:17:28;;;;;;;5.03;2.72;;;;;;;22.60;54.06;100054.28;4335527;33;34465;-85
2022/05/13 05:20:07;;;;;;;3.80;2.45;;;;;;;22.50;54.16;100061.47;4311142;33;32352;-85
2022/05/13 05:22:47;;;;;;;6.80;2.80;;;;;;;22.66;54.30;100063.66;4347961;33;33482;-85
2022/05/13 05:25:18;;;;;;;5.53;2.17;;;;;;;22.91;53.67;100056.91;4323507;33;34461;-86
2022/05/13 05:27:48;;;;;;;4.90;2.20;;;;;;;22.92;53.56;100059.47;4336031;33;34061;-85
2022/05/13 05:30:16;;;;;;;4.40;2.17;;;;;;;22.88;53.35;100060.72;4323433;33;32785;-85
2022/05/13 05:32:44;;;;;;;5.00;1.92;;;;;;;22.92;53.18;100061.31;4335461;33;34165;-85
2022/05/13 05:35:19;;;;;;;4.87;2.03;;;;;;;23.17;52.23;100063.47;4335197;33;34375;-86
2022/05/13 05:37:47;;;;;;;3.00;2.47;;;;;;;23.07;53.04;100065.28;4335282;33;33706;-86
2022/05/13 05:40:15;;;;;;;2.35;2.00;;;;;;;22.83;53.53;100059.41;4319620;33;34805;-86
2022/05/13 05:42:48;;;;;;;3.20;1.92;;;;;;;23.17;52.83;100058.09;4306423;33;32477;-87
2022/05/13 05:45:24;;;;;;;4.37;2.15;;;;;;;23.61;49.83;100055.78;4317589;33;32317;-86
2022/05/13 05:47:53;;;;;;;3.65;1.70;;;;;;;23.61;50.07;100063.87;4331313;33;32976;-86
2022/05/13 05:50:22;;;;;;;3.12;1.73;;;;;;;23.79;49.93;100058.63;4335660;33;33347;-86
2022/05/13 05:52:53;;;;;;;2.60;1.77;;;;;;;23.82;49.71;100054.78;4335794;33;33909;-86
2022/05/13 05:58:03;;;;;;;4.72;2.00;;;;;;;23.67;49.96;100054.37;4336461;33;34395;-86
2022/05/13 06:00:33;;;;;;;2.75;1.95;;;;;;;23.94;49.10;100061.69;4337621;33;32484;-86
2022/05/13 06:03:01;;;;;;;3.90;2.08;;;;;;;24.06;49.06;100055.13;4328568;33;34383;-86
2022/05/13 06:05:29;;;;;;;3.50;1.87;;;;;;;24.63;48.36;100063.97;4320510;33;34057;-86
2022/05/13 06:07:59;;;;;;;2.10;1.75;;;;;;;24.45;48.59;100073.88;4328598;33;33830;-86
2022/05/13 06:10:29;;;;;;;2.22;2.03;;;;;;;24.59;48.66;100067.13;4335310;33;33770;-86
2022/05/13 06:12:59;;;;;;;3.28;1.65;;;;;;;24.71;49.01;100074.87;4323199;33;32906;-86
2022/05/13 06:15:27;;;;;;;4.10;2.25;;;;;;;24.75;48.26;100073.56;4335307;33;33556;-86
2022/05/13 06:17:57;;;;;;;4.82;2.30;;;;;;;25.12;46.96;100077.22;4335401;33;33920;-86
2022/05/13 06:20:33;;;;;;;2.78;1.95;;;;;;;24.99;46.77;100080.25;4335151;33;33371;-86
2022/05/13 06:23:08;;;;;;;4.82;3.30;;;;;;;25.42;47.14;100067.84;4335863;33;32165;-86
2022/05/13 06:25:39;;;;;;;3.37;1.85;;;;;;;25.74;46.13;100057.28;4335430;33;33636;-86
2022/05/13 06:28:07;;;;;;;3.60;2.05;;;;;;;25.71;45.55;100070.28;4335520;33;34009;-86
2022/05/13 06:30:38;;;;;;;1.60;1.40;;;;;;;25.73;45.98;100069.12;4335195;33;34578;-86
2022/05/13 06:33:26;;;;;;;4.22;1.77;;;;;;;25.55;45.79;100062.91;4327557;33;33990;-86
2022/05/13 06:35:55;;;;;;;4.45;2.10;;;;;;;25.97;45.01;100070.31;4322740;33;32474;-86
2022/05/13 06:38:25;;;;;;;2.05;1.58;;;;;;;25.80;44.53;100061.25;4335094;33;33995;-86
2022/05/13 06:40:54;;;;;;;2.75;2.10;;;;;;;26.10;43.59;100059.91;4335209;33;34104;-86
2022/05/13 06:43:28;;;;;;;5.43;2.20;;;;;;;26.24;44.29;100062.00;4335071;33;33656;-86
2022/05/13 06:45:57;;;;;;;8.38;2.03;;;;;;;26.35;43.30;100065.44;4346047;33;33838;-86
2022/05/13 06:48:28;;;;;;;4.35;1.50;;;;;;;26.34;43.13;100072.72;4309160;33;34894;-86
2022/05/13 06:50:56;;;;;;;4.07;1.87;;;;;;;26.32;41.93;100071.19;4320810;33;35034;-85
2022/05/13 06:53:25;;;;;;;1.50;1.33;;;;;;;26.07;42.09;100071.06;4320302;33;33539;-86
2022/05/13 06:55:57;;;;;;;2.25;1.65;;;;;;;26.24;43.51;100072.00;4330401;33;33664;-85
2022/05/13 06:58:27;;;;;;;1.80;1.60;;;;;;;26.23;42.46;100076.56;4323183;33;33197;-85
2022/05/13 07:05:14;;;;;;;1.92;1.65;;;;;;;26.40;42.77;100091.03;4348608;33;35211;-86
2022/05/13 07:07:43;;;;;;;3.10;1.75;;;;;;;26.38;43.35;100097.59;4323172;33;34371;-86
2022/05/13 07:10:12;;;;;;;1.90;1.70;;;;;;;26.05;42.35;100095.56;4334767;33;32822;-86
2022/05/13 07:12:41;;;;;;;1.40;1.20;;;;;;;26.03;42.19;100091.34;4335358;33;34066;-86
2022/05/13 07:15:17;;;;;;;3.78;2.28;;;;;;;26.15;42.35;100094.59;4335394;33;34212;-86
2022/05/13 07:17:45;;;;;;;4.07;1.48;;;;;;;26.02;43.04;100089.62;4334797;33;33559;-86
2022/05/13 07:20:14;;;;;;;2.25;1.40;;;;;;;26.28;42.92;100081.50;4322571;33;33879;-86
2022/05/13 07:22:43;;;;;;;2.33;1.42;;;;;;;26.18;43.06;100078.91;4335008;33;34029;-86
2022/05/13 07:25:13;;;;;;;3.20;1.58;;;;;;;26.67;41.54;100071.00;4334888;33;33699;-86
2022/05/13 07:27:41;;;;;;;2.70;1.77;;;;;;;26.94;40.30;100075.34;4322716;33;33995;-86
2022/05/13 07:30:10;;;;;;;3.50;1.50;;;;;;;26.87;39.76;100074.31;4334688;33;34710;-86
2022/05/13 07:32:41;;;;;;;1.40;1.30;;;;;;;26.84;39.66;100076.50;4343407;33;33250;-85
2022/05/13 07:35:13;;;;;;;2.05;1.30;;;;;;;27.34;40.11;100070.16;4334582;33;33323;-86
2022/05/13 07:37:41;;;;;;;2.53;1.20;;;;;;;27.30;39.04;100067.81;4334453;33;33941;-85
2022/05/13 07:43:00;;;;;;;2.40;1.55;;;;;;;27.66;36.95;100064.75;4317288;33;33490;-86
2022/05/13 07:45:32;;;;;;;1.33;1.23;;;;;;;27.71;38.73;100075.97;4321886;33;34106;-86
2022/05/13 07:48:02;;;;;;;3.70;1.20;;;;;;;27.40;38.29;100074.94;4331261;33;33931;-86
2022/05/13 07:50:34;;;;;;;2.87;1.20;;;;;;;27.48;38.07;100083.06;4314293;33;34676;-86
2022/05/13 07:53:02;;;;;;;1.60;1.27;;;;;;;27.14;39.04;100086.75;4334253;33;33802;-86
2022/05/13 07:55:31;;;;;;;1.45;1.00;;;;;;;27.27;38.62;100092.53;4334601;33;33357;-85
2022/05/13 07:58:00;;;;;;;2.10;1.42;;;;;;;27.57;37.99;100098.31;4322966;33;32925;-86
2022/05/13 08:00:36;;;;;;;1.92;1.12;;;;;;;27.45;37.42;100094.25;4336701;33;33670;-86
2022/05/13 08:03:14;;;;;;;4.62;0.95;;;;;;;27.21;37.91;100098.63;4337380;33;34999;-85
2022/05/13 08:05:50;;;;;;;2.80;1.20;;;;;;;27.03;38.39;100097.87;4329501;33;34542;-85
2022/05/13 08:08:26;;;;;;;1.10;1.00;;;;;;;27.13;37.78;100101.31;4336144;33;33932;-85
2022/05/13 08:10:59;;;;;;;1.80;1.20;;;;;;;26.78;37.97;100103.25;4336486;33;33698;-86
2022/05/13 08:13:31;;;;;;;2.00;1.20;;;;;;;26.41;39.59;100122.50;4335790;33;33361;-86
2022/05/13 08:16:06;;;;;;;2.47;1.33;;;;;;;25.81;42.42;100108.94;4324172;33;32577;-86
2022/05/13 08:18:40;;;;;;;2.65;1.23;;;;;;;26.09;41.65;100112.34;4336632;33;33961;-85
2022/05/13 08:21:08;;;;;;;3.20;1.40;;;;;;;26.09;41.88;100112.34;4323947;33;33883;-85
2022/05/13 08:23:36;;;;;;;3.03;1.62;;;;;;;26.15;42.18;100119.81;4335775;33;34449;-86
2022/05/13 08:26:07;;;;;;;1.25;1.15;;;;;;;25.93;42.44;100120.34;4336006;33;33422;-86
2022/05/13 08:28:35;;;;;;;4.85;1.40;;;;;;;25.69;43.03;100113.72;4335886;33;32841;-85
2022/05/13 08:31:05;;;;;;;4.28;1.48;;;;;;;25.59;43.44;100125.59;4348329;33;34454;-86
2022/05/13 08:33:34;;;;;;;2.33;1.30;;;;;;;25.51;43.25;100131.81;4336065;33;34780;-85
2022/05/13 08:36:07;;;;;;;2.00;1.35;;;;;;;25.35;43.33;100134.34;4336287;33;33541;-85
2022/05/13 08:38:38;;;;;;;6.60;1.62;;;;;;;25.29;42.78;100125.84;4323629;33;33885;-85
2022/05/13 08:41:07;;;;;;;2.00;1.40;;;;;;;25.17;44.05;100126.25;4312160;33;33106;-86
2022/05/13 08:43:38;;;;;;;2.67;1.42;;;;;;;25.45;44.04;100121.63;4347940;33;34155;-85
2022/05/13 08:46:21;;;;;;;1.95;1.27;;;;;;;25.35;42.64;100123.53;4325374;33;33615;-85
2022/05/13 08:49:27;;;;;;;1.40;1.30;;;;;;;25.64;41.78;100115.19;4306602;33;33177;-85
2022/05/13 08:55:06;;;;;;;4.25;1.50;;;;;;;26.37;41.42;100110.31;4310701;33;33656;-85
2022/05/13 08:57:39;;;;;;;3.12;1.20;;;;;;;26.24;41.35;100121.56;4333274;33;33610;-85
2022/05/13 09:00:11;;;;;;;1.40;1.25;;;;;;;26.41;40.54;100110.84;4333325;33;34726;-85
2022/05/13 09:02:50;;;;;;;3.05;1.30;;;;;;;26.48;40.60;100101.06;4333378;33;34719;-85
2022/05/13 09:05:40;;;;;;;1.95;1.83;;;;;;;26.34;41.48;100098.94;4333001;33;34379;-85
2022/05/13 09:08:14;;;;;;;3.00;1.80;;;;;;;26.66;39.74;100103.69;4322352;33;32246;-85
2022/05/13 09:11:06;;;;;;;2.45;2.03;;;;;;;26.73;40.42;100092.06;4318062;33;33882;-84
2022/05/13 09:13:46;;;;;;;1.55;1.33;;;;;;;26.88;40.25;100094.13;4336733;33;34034;-85
2022/05/13 09:16:44;;;;;;;1.33;1.20;;;;;;;27.22;39.66;100099.47;4348817;33;33821;-84
2022/05/13 09:19:25;;;;;;;1.62;1.27;;;;;;;27.47;39.79;100092.22;4333825;33;33473;-85
2022/05/13 09:21:54;;;;;;;1.50;1.40;;;;;;;27.47;39.23;100094.91;4320964;33;32397;-84
2022/05/13 09:24:22;;;;;;;1.55;1.33;;;;;;;27.13;39.96;100098.63;4345255;33;33563;-84
2022/05/13 09:26:55;;;;;;;2.20;1.25;;;;;;;26.89;39.74;100098.53;4336326;33;33868;-84
2022/05/13 09:29:24;;;;;;;2.45;1.25;;;;;;;27.01;39.24;100097.19;4335422;33;33635;-84
2022/05/13 09:31:55;;;;;;;1.83;1.40;;;;;;;26.99;39.23;100099.22;4335573;33;34633;-85
2022/05/13 09:34:39;;;;;;;1.90;1.12;;;;;;;26.73;39.59;100105.59;4349002;33;34771;-84
2022/05/13 09:37:18;;;;;;;2.10;1.30;;;;;;;26.55;40.31;100102.13;4347716;33;34424;-85
2022/05/13 09:40:03;;;;;;;4.53;1.10;;;;;;;26.62;40.55;100103.16;4348872;33;34272;-85
2022/05/13 09:42:45;;;;;;;2.55;1.30;;;;;;;26.61;41.30;100108.75;4335595;33;33813;-85
2022/05/13 09:48:18;;;;;;;1.80;1.35;;;;;;;26.91;40.71;100110.88;4336794;33;34056;-85
2022/05/13 09:50:59;;;;;;;2.55;1.75;;;;;;;27.18;40.97;100107.09;4294466;33;32259;-85
2022/05/13 09:53:32;;;;;;;2.08;1.40;;;;;;;26.91;41.14;100112.75;4335701;33;32831;-84
2022/05/13 09:56:05;;;;;;;1.75;1.65;;;;;;;26.56;41.84;100114.66;4348647;33;33706;-84
2022/05/13 09:58:50;;;;;;;2.85;1.25;;;;;;;26.62;42.75;100108.59;4348629;33;34230;-84
2022/05/13 10:01:28;;;;;;;6.28;2.05;;;;;;;26.64;42.56;100103.88;4335545;33;33663;-84
2022/05/13 10:04:08;;;;;;;5.97;2.10;;;;;;;26.77;43.38;100098.81;4323725;33;32401;-84
2022/05/13 10:06:39;;;;;;;2.28;1.70;;;;;;;26.71;42.79;100090.50;4347724;33;33603;-84
2022/05/13 10:15:29;;;;;;;1.77;1.48;;;;;;;27.84;41.11;100080.87;4348652;33;33775;-85
2022/05/13 10:18:12;;;;;;;3.28;1.20;;;;;;;28.03;41.63;100085.09;4335429;33;33905;-84
2022/05/13 10:20:41;;;;;;;1.75;1.30;;;;;;;28.30;40.51;100084.69;4335331;33;34900;-84
2022/05/13 10:23:21;;;;;;;6.60;1.40;;;;;;;28.39;39.27;100084.66;4321256;33;34389;-85
2022/05/13 10:25:56;;;;;;;3.17;1.25;;;;;;;28.32;39.21;100085.34;4320548;33;33321;-85
2022/05/13 10:28:58;;;;;;;4.53;1.30;;;;;;;28.04;39.97;100084.06;4323265;33;33927;-85
2022/05/13 10:31:29;;;;;;;4.72;1.58;;;;;;;27.65;40.02;100084.75;4334256;33;34162;-85
2022/05/13 10:34:06;;;;;;;;;;;;;;;27.28;40.84;100094.22;4316502;33;32434;-84
2022/05/13 10:36:56;;;;;;;2.67;0.95;;;;;;;27.18;39.97;100084.56;4335040;33;34866;-85
2022/05/13 10:39:24;;;;;;;1.45;1.20;;;;;;;27.21;40.79;100082.38;4346010;33;34003;-84
2022/05/13 10:42:00;;;;;;;1.92;1.42;;;;;;;27.31;40.29;100080.34;4334962;33;34308;-84
2022/05/13 10:44:56;;;;;;;2.05;1.80;;;;;;;27.14;41.80;100080.47;4347302;33;32908;-84
2022/05/13 10:47:30;;;;;;;2.10;1.30;;;;;;;27.33;41.81;100073.91;4347354;33;33916;-84
2022/05/13 10:50:00;;;;;;;1.45;1.35;;;;;;;27.56;40.77;100074.94;4347441;33;34390;-84
2022/05/13 10:52:38;;;;;;;9.00;1.77;;;;;;;27.68;39.16;100068.16;4335280;33;34151;-84
2022/05/13 10:55:17;;;;;;;1.75;1.55;;;;;;;27.72;39.74;100069.50;4348380;33;33558;-84
2022/05/13 10:58:16;;;;;;;1.30;1.20;;;;;;;27.91;40.10;100072.88;4344702;33;33264;-84
2022/05/13 11:01:07;;;;;;;1.80;1.40;;;;;;;28.17;38.70;100067.22;4346922;33;33851;-85
2022/05/13 11:04:01;;;;;;;3.65;1.67;;;;;;;27.94;40.22;100062.53;4348113;33;34120;-85
2022/05/13 11:06:42;;;;;;;1.20;1.10;;;;;;;28.24;38.38;100068.22;4328225;33;32630;-85
2022/05/13 11:09:55;;;;;;;2.37;1.80;;;;;;;27.79;38.23;100069.69;4343500;33;33960;-85
2022/05/13 11:13:01;;;;;;;2.10;1.62;;;;;;;27.57;39.76;100074.75;4341712;33;34411;-85
2022/05/13 11:15:54;;;;;;;2.03;1.65;;;;;;;27.78;39.72;100068.84;4330226;33;34175;-85
2022/05/13 11:18:43;;;;;;;3.03;1.80;;;;;;;28.11;38.66;100052.50;4334224;33;32976;-84
2022/05/13 11:21:28;;;;;;;1.85;1.33;;;;;;;27.85;36.91;100051.88;4318312;33;33790;-85
2022/05/13 11:27:12;;;;;;;4.50;1.55;;;;;;;28.39;36.32;100050.22;4338581;33;33611;-85
2022/05/13 11:29:56;;;;;;;8.40;1.17;;;;;;;28.57;36.53;100039.09;4330686;33;32439;-85
2022/05/13 11:32:54;;;;;;;1.52;1.42;;;;;;;29.12;35.80;100045.44;4334784;33;34723;-85
2022/05/13 11:35:38;;;;;;;2.17;1.33;;;;;;;29.47;35.10;100038.50;4338993;33;33097;-85
2022/05/13 11:38:21;;;;;;;2.55;1.30;;;;;;;29.38;34.65;100028.72;4351726;33;34818;-85
2022/05/13 11:40:57;;;;;;;1.65;1.50;;;;;;;29.56;33.81;100037.44;4338067;33;33980;-85
2022/05/13 11:44:01;;;;;;;7.05;1.65;;;;;;;29.80;33.88;100023.56;4334610;33;33777;-85
2022/05/13 11:46:50;;;;;;;5.45;1.25;;;;;;;30.07;34.39;100030.28;4330108;33;34537;-85
2022/05/13 11:49:25;;;;;;;4.05;1.73;;;;;;;29.41;34.92;100029.19;4311766;33;34361;-84
2022/05/13 11:52:13;;;;;;;3.05;1.90;;;;;;;29.05;36.69;100034.41;4332900;33;32529;-84
2022/05/13 11:54:42;;;;;;;1.65;1.20;;;;;;;28.51;37.87;100027.06;4343103;33;33970;-85
2022/05/13 11:57:23;;;;;;;2.40;1.10;;;;;;;28.14;37.83;100041.25;4351030;33;34025;-84
2022/05/13 12:00:34;;;;;;;2.33;1.42;;;;;;;28.18;38.12;100042.62;4352333;33;34033;-84
2022/05/13 12:03:17;;;;;;;2.35;1.55;;;;;;;27.84;37.93;100034.75;4352477;33;34518;-84
2022/05/13 12:05:46;;;;;;;4.75;1.20;;;;;;;27.50;38.70;100033.06;4338822;33;32550;-84
2022/05/13 12:08:50;;;;;;;2.87;1.65;;;;;;;27.31;38.92;100047.81;4352406;33;35841;-84
2022/05/13 12:11:46;;;;;;;2.50;1.37;;;;;;;27.24;38.41;100048.62;4325683;33;34167;-85
2022/05/13 12:14:21;;;;;;;3.80;1.37;;;;;;;26.98;38.84;100049.59;4338485;33;32530;-85
2022/05/13 12:17:05;;;;;;;2.72;1.40;;;;;;;26.85;39.65;100051.94;4351237;33;33850;-85
2022/05/13 12:19:37;;;;;;;1.10;1.00;;;;;;;26.66;39.54;100044.09;4309217;33;32886;-85
2022/05/13 12:22:30;;;;;;;4.50;2.10;;;;;;;26.61;39.49;100047.31;4350759;33;33804;-85
2022/05/13 12:25:07;;;;;;;2.62;1.42;;;;;;;26.37;40.29;100044.47;4326916;33;32212;-85
2022/05/13 12:27:47;;;;;;;2.47;1.30;;;;;;;26.65;40.04;100047.84;4327371;33;33700;-85
2022/05/13 12:30:48;;;;;;;2.58;1.15;;;;;;;26.67;39.92;100045.78;4350887;33;34896;-85
2022/05/13 12:33:23;;;;;;;4.65;1.77;;;;;;;26.42;41.01;100045.69;4350956;33;33965;-85
2022/05/13 12:39:14;;;;;;;1.55;1.25;;;;;;;26.50;38.70;100045.75;4338345;33;33381;-85