Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:47;;;;;;;9.90;4.10;;;6.40;99.90;;;;;;4977254;28;20469;-68
2023/11/26 00:03:14;;;;;;;8.53;4.00;;;6.40;99.90;;;;;;4977121;28;20555;-67
2023/11/26 00:05:43;;;;;;;10.43;4.27;;;6.40;99.90;;;;;;4977536;28;20449;-68
2023/11/26 00:08:10;;;;;;;14.57;4.37;;;6.40;99.90;;;;;;4977269;28;20460;-68
2023/11/26 00:10:36;;;;;;;10.30;4.17;;;6.40;99.90;;;;;;4977422;28;20556;-68
2023/11/26 00:13:03;;;;;;;11.13;4.70;;;6.40;99.90;;;;;;4977437;28;20451;-68
2023/11/26 00:15:31;;;;;;;5.87;3.40;;;6.40;99.90;;;;;;4977483;28;20448;-68
2023/11/26 00:17:58;;;;;;;14.90;4.53;;;6.40;99.90;;;;;;4977337;28;20452;-68
2023/11/26 00:20:25;;;;;;;19.10;4.43;;;6.40;99.90;;;;;;4976988;28;20473;-68
2023/11/26 00:22:52;;;;;;;13.77;4.57;;;6.50;99.90;;;;;;4976757;28;20859;-68
2023/11/26 00:25:19;;;;;;;9.50;4.17;;;6.50;99.90;;;;;;4977088;28;20460;-67
2023/11/26 00:27:45;;;;;;;10.30;3.77;;;6.50;99.90;;;;;;4977294;28;20468;-68
2023/11/26 00:30:13;;;;;;;9.87;4.13;;;6.50;99.90;;;;;;4980375;28;20508;-68
2023/11/26 00:32:42;;;;;;;14.13;5.43;;;6.50;99.90;;;;;;4982864;28;20449;-68
2023/11/26 00:35:09;;;;;;;11.67;4.57;;;6.50;99.90;;;;;;4982141;28;20456;-68
2023/11/26 00:37:36;;;;;;;11.63;4.33;;;6.40;99.90;;;;;;4980222;28;20449;-68
2023/11/26 00:40:05;;;;;;;6.80;3.80;;;6.40;99.90;;;;;;4980752;28;20469;-68
2023/11/26 00:42:32;;;;;;;8.87;4.30;;;6.40;99.90;;;;;;4978951;28;20488;-68
2023/11/26 00:44:59;;;;;;;12.67;4.77;;;6.40;99.90;;;;;;4979697;28;20485;-68
2023/11/26 00:47:26;;;;;;;12.87;4.10;;;6.40;99.90;;;;;;4979680;28;20449;-68
2023/11/26 00:49:55;;;;;;;12.87;4.37;;;6.40;99.90;;;;;;4978255;28;20469;-68
2023/11/26 00:52:22;;;;;;;13.80;4.53;;;6.40;99.90;;;;;;4978534;28;20445;-68
2023/11/26 00:54:49;;;;;;;11.93;4.37;;;6.40;99.90;;;;;;4978041;28;20532;-68
2023/11/26 00:57:16;;;;;;;9.33;5.63;;;6.30;99.90;;;;;;4989103;28;20445;-69
2023/11/26 00:59:44;;;;;;;13.40;4.57;;;6.30;99.90;;;;;;4981297;28;21058;-68
2023/11/26 01:02:11;;;;;;;8.33;3.80;;;6.30;99.90;;;;;;4979577;28;20449;-68
2023/11/26 01:04:38;;;;;;;9.23;4.43;;;6.30;99.90;;;;;;4978959;28;20519;-67
2023/11/26 01:07:06;;;;;;;7.93;3.30;;;6.30;99.90;;;;;;4978727;28;20445;-68
2023/11/26 01:09:33;;;;;;;11.53;3.83;;;6.40;99.90;;;;;;4978615;28;20515;-67
2023/11/26 01:12:00;;;;;;;8.23;3.37;;;6.40;99.90;;;;;;4977324;28;20500;-68
2023/11/26 01:14:27;;;;;;;10.70;4.57;;;6.30;99.90;;;;;;4977630;28;20452;-68
2023/11/26 01:16:54;;;;;;;10.20;4.27;;;6.30;99.90;;;;;;4976678;28;20456;-68
2023/11/26 01:19:21;;;;;;;10.23;5.47;;;6.20;99.90;;;;;;4976900;28;20461;-68
2023/11/26 01:21:48;;;;;;;12.50;5.27;;;6.20;99.90;;;;;;4976602;28;20516;-68
2023/11/26 01:24:16;;;;;;;6.40;4.70;;;6.20;99.90;;;;;;4976591;28;20488;-67
2023/11/26 01:26:43;;;;;;;13.93;4.77;;;6.20;99.90;;;;;;4976867;28;20449;-68
2023/11/26 01:29:10;;;;;;;12.77;5.40;;;6.20;99.90;;;;;;4975964;28;20470;-67
2023/11/26 01:31:36;;;;;;;11.83;5.40;;;6.10;99.90;;;;;;4976065;28;20453;-68
2023/11/26 01:34:03;;;;;;;11.70;4.93;;;6.10;99.90;;;;;;4976087;28;20931;-68
2023/11/26 01:36:30;;;;;;;13.63;5.30;;;6.10;99.90;;;;;;4975822;28;20457;-68
2023/11/26 01:38:56;;;;;;;8.70;4.90;;;6.00;99.90;;;;;;4976028;28;20489;-67
2023/11/26 01:41:25;;;;;;;12.80;4.87;;;6.00;99.90;;;;;;4975674;28;20452;-68
2023/11/26 01:43:52;;;;;;;11.20;5.90;;;6.10;99.90;;;;;;4976345;28;20481;-67
2023/11/26 01:46:19;;;;;;;10.80;5.00;;;6.10;99.90;;;;;;4975842;28;20488;-67
2023/11/26 01:48:47;;;;;;;11.53;4.47;;;6.10;99.90;;;;;;4975779;28;20457;-68
2023/11/26 01:51:15;;;;;;;9.93;4.40;;;6.10;99.90;;;;;;4975815;28;20441;-67
2023/11/26 01:53:45;;;;;;;9.50;5.50;;;6.10;99.90;;;;;;4975977;28;20457;-68
2023/11/26 01:56:13;;;;;;;11.47;5.07;;;6.10;99.90;;;;;;4975872;28;20465;-67
2023/11/26 01:58:42;;;;;;;17.10;5.40;;;6.00;99.90;;;;;;4975057;28;20449;-68
2023/11/26 02:01:10;;;;;;;9.43;4.50;;;6.00;99.90;;;;;;4975644;28;20445;-68
2023/11/26 02:03:37;;;;;;;12.70;5.03;;;5.90;99.90;;;;;;4975735;28;20484;-68
2023/11/26 02:06:05;;;;;;;9.00;5.50;;;5.90;99.90;;;;;;4975188;28;20994;-68
2023/11/26 02:08:33;;;;;;;10.80;4.63;;;5.90;99.90;;;;;;4974235;28;20453;-68
2023/11/26 02:11:00;;;;;;;13.00;5.93;;;5.80;99.90;;;;;;4975403;28;20465;-68
2023/11/26 02:13:29;;;;;;;12.80;5.43;;;5.80;99.90;;;;;;4975574;28;20450;-68
2023/11/26 02:15:57;;;;;;;9.80;5.63;;;5.80;99.90;;;;;;4974583;28;20468;-68
2023/11/26 02:18:25;;;;;;;14.07;5.90;;;5.80;99.90;;;;;;4975597;28;20453;-68
2023/11/26 02:20:51;;;;;;;11.33;5.40;;;5.70;99.90;;;;;;4974804;28;20542;-68
2023/11/26 02:23:18;;;;;;;12.87;6.00;;;5.70;99.90;;;;;;4975054;28;20939;-68
2023/11/26 02:25:46;;;;;;;12.37;5.80;;;5.70;99.90;;;;;;4975444;28;20445;-69
2023/11/26 02:28:13;;;;;;;10.60;5.23;;;5.70;99.90;;;;;;4975348;28;20450;-68
2023/11/26 02:30:40;;;;;;;10.23;5.30;;;5.70;99.90;;;;;;4957799;28;20971;-67
2023/11/26 02:33:07;;;;;;;11.80;5.27;;;5.70;99.90;;;;;;4975156;28;20453;-68
2023/11/26 02:35:34;;;;;;;8.87;5.77;;;5.60;99.90;;;;;;4975051;28;20473;-68
2023/11/26 02:38:03;;;;;;;13.03;6.63;;;5.70;99.90;;;;;;4975073;28;20452;-68
2023/11/26 02:40:31;;;;;;;8.50;4.60;;;5.70;99.90;;;;;;4973771;28;20461;-68
2023/11/26 02:42:59;;;;;;;13.27;5.23;;;5.70;99.90;;;;;;4973622;28;20450;-68
2023/11/26 02:45:26;;;;;;;15.53;5.43;;;5.70;99.90;;;;;;4974883;28;20603;-67
2023/11/26 02:47:52;;;;;;;8.30;4.87;;;5.80;99.90;;;;;;4974651;28;20452;-68
2023/11/26 02:50:19;;;;;;;13.43;4.90;;;5.70;99.90;;;;;;4974452;28;20473;-68
2023/11/26 02:52:46;;;;;;;10.23;5.20;;;5.80;99.90;;;;;;4973745;28;20456;-68
2023/11/26 02:55:13;;;;;;;12.90;5.73;;;5.80;99.90;;;;;;4973772;28;20437;-68
2023/11/26 02:57:40;;;;;;;11.87;4.97;;;5.80;99.90;;;;;;4974744;28;20449;-68
2023/11/26 03:00:15;;;;;;;14.50;5.40;;;5.80;99.90;;;;;;4974541;28;20461;-68
2023/11/26 03:02:43;;;;;;;10.40;5.00;;;5.80;99.90;;;;;;4974906;28;20441;-68
2023/11/26 03:05:17;;;;;;;13.00;5.00;;;5.70;99.90;;;;;;4974556;28;20546;-68
2023/11/26 03:07:45;;;;;;;9.63;4.90;;;5.70;99.90;;;;;;4974524;28;20436;-68
2023/11/26 03:13:12;;;;;;;11.93;5.30;;;5.50;99.90;;;;;;4974658;28;20405;-68
2023/11/26 03:15:43;;;;;;;8.13;4.77;;;5.50;99.90;;;;;;4985321;28;20430;-69
2023/11/26 03:18:12;;;;;;;11.77;5.70;;;5.50;99.90;;;;;;4978011;28;20516;-68
2023/11/26 03:20:41;;;;;;;7.60;4.50;;;5.40;99.90;;;;;;4975875;28;20531;-68
2023/11/26 03:23:10;;;;;;;13.23;6.53;;;5.40;99.90;;;;;;4976103;28;20492;-67
2023/11/26 03:25:37;;;;;;;14.10;6.13;;;5.30;99.90;;;;;;4975123;28;20520;-68
2023/11/26 03:28:05;;;;;;;13.03;5.47;;;5.30;99.90;;;;;;4973431;28;20460;-68
2023/11/26 03:30:32;;;;;;;11.67;5.60;;;5.30;99.90;;;;;;4974409;28;20979;-68
2023/11/26 03:33:00;;;;;;;23.97;6.93;;;5.30;99.90;;;;;;4974834;28;20437;-68
2023/11/26 03:35:27;;;;;;;14.23;6.10;;;5.30;99.90;;;;;;4974816;28;20437;-68
2023/11/26 03:37:55;;;;;;;14.73;6.17;;;5.30;99.90;;;;;;4974649;28;20871;-68
2023/11/26 03:40:22;;;;;;;17.47;6.80;;;5.30;99.90;;;;;;4974324;28;20529;-68
2023/11/26 03:42:49;;;;;;;14.87;6.90;;;5.30;99.90;;;;;;4974740;28;20552;-68
2023/11/26 03:45:16;;;;;;;10.20;6.73;;;5.40;99.90;;;;;;4974360;28;20493;-68
2023/11/26 03:47:42;;;;;;;10.80;6.27;;;5.30;99.90;;;;;;4974499;28;20449;-68
2023/11/26 03:50:12;;;;;;;15.57;7.67;;;5.30;99.90;;;;;;4974529;28;20468;-68
2023/11/26 03:52:40;;;;;;;18.73;8.63;;;5.30;99.90;;;;;;4974422;28;20457;-68
2023/11/26 03:55:08;;;;;;;13.53;6.83;;;5.40;99.90;;;;;;4974243;28;20441;-68
2023/11/26 03:57:36;;;;;;;16.63;7.77;;;5.30;99.90;;;;;;4974351;28;20441;-68
2023/11/26 04:00:03;;;;;;;12.30;7.80;;;5.30;99.90;;;;;;4974294;28;20517;-68
2023/11/26 04:02:30;;;;;;;18.53;8.23;;;5.30;99.90;;;;;;4974637;28;20869;-68
2023/11/26 04:04:57;;;;;;;23.47;7.80;;;5.30;99.90;;;;;;4977693;28;20489;-68
2023/11/26 04:07:25;;;;;;;12.30;7.23;;;5.40;99.90;;;;;;4977371;28;20456;-68
2023/11/26 04:09:53;;;;;;;13.77;7.87;;;5.40;99.90;;;;;;4977562;28;20469;-68
2023/11/26 04:12:19;;;;;;;19.57;8.07;;;5.40;99.90;;;;;;4977641;28;20867;-68
2023/11/26 04:14:54;;;;;;;13.80;7.37;;;5.40;99.90;;;;;;4977467;28;20445;-68
2023/11/26 04:17:21;;;;;;;20.67;7.30;;;5.50;99.90;;;;;;4977572;28;20511;-68
2023/11/26 04:19:49;;;;;;;21.83;8.47;;;5.50;99.90;;;;;;4977777;28;20500;-68
2023/11/26 04:22:15;;;;;;;15.23;7.87;;;5.60;99.90;;;;;;4977024;28;20939;-68
2023/11/26 04:24:44;;;;;;;13.83;7.60;;;5.60;99.90;;;;;;4977462;28;20994;-68
2023/11/26 04:27:11;;;;;;;21.63;9.07;;;5.60;99.90;;;;;;4977272;28;20441;-68
2023/11/26 04:29:39;;;;;;;10.17;7.60;;;5.70;99.90;;;;;;4975919;28;20535;-68
2023/11/26 04:32:07;;;;;;;15.77;9.17;;;5.60;99.90;;;;;;4975764;28;20457;-68
2023/11/26 04:34:34;;;;;;;19.63;8.23;;;5.60;99.90;;;;;;4976604;28;20803;-68
2023/11/26 04:37:01;;;;;;;15.00;9.80;;;5.50;99.90;;;;;;4977207;28;20830;-68
2023/11/26 04:39:28;;;;;;;17.67;10.87;;;5.50;99.90;;;;;;4976959;28;20468;-67
2023/11/26 04:41:56;;;;;;;16.33;9.90;;;5.50;99.90;;;;;;4975776;28;20492;-68
2023/11/26 04:44:23;;;;;;;13.70;9.83;;;5.60;99.90;;;;;;4976893;28;20499;-68
2023/11/26 04:46:50;;;;;;;14.37;10.30;;;5.60;99.90;;;;;;4976884;28;20452;-68
2023/11/26 04:49:17;;;;;;;18.80;10.23;;;5.60;99.90;;;;;;4975277;28;20469;-68
2023/11/26 04:51:45;;;;;;;17.70;11.30;;;5.60;99.90;;;;;;4975254;28;20549;-68
2023/11/26 04:54:12;;;;;;;17.73;10.90;;;5.70;99.90;;;;;;4975194;28;20870;-68
2023/11/26 04:56:39;;;;;;;22.10;12.00;;;5.70;99.90;;;;;;4975399;28;20454;-68
2023/11/26 04:59:07;;;;;;;17.33;11.60;;;5.70;99.90;;;;;;4976405;28;20967;-68
2023/11/26 05:01:35;;;;;;;26.83;12.50;;;5.70;99.90;;;;;;4976165;28;20453;-68
2023/11/26 05:04:03;;;;;;;21.20;13.57;;;5.60;99.90;;;;;;4978232;28;20453;-68
2023/11/26 05:06:30;;;;;;;22.70;12.70;;;5.60;99.90;;;;;;4977374;28;20495;-68
2023/11/26 05:08:58;;;;;;;22.87;13.27;;;5.60;99.90;;;;;;4976623;28;20481;-68
2023/11/26 05:11:26;;;;;;;21.27;12.77;;;5.60;99.90;;;;;;4976640;28;20453;-68
2023/11/26 05:13:53;;;;;;;17.77;12.37;;;5.60;99.90;;;;;;4976297;28;20449;-69
2023/11/26 05:16:21;;;;;;;23.83;12.50;;;5.60;99.90;;;;;;4976043;28;20449;-68
2023/11/26 05:18:48;;;;;;;21.30;13.50;;;5.60;99.90;;;;;;4976623;28;20460;-68
2023/11/26 05:21:15;;;;;;;21.40;12.73;;;5.60;99.90;;;;;;4976152;28;20458;-69
2023/11/26 05:23:41;;;;;;;28.80;14.93;;;5.60;99.90;;;;;;4976380;28;20940;-68
2023/11/26 05:26:08;;;;;;;20.00;13.50;;;5.60;99.90;;;;;;4975994;28;20481;-67
2023/11/26 05:28:35;;;;;;;22.00;14.73;;;5.60;99.90;;;;;;4974873;28;20444;-68
2023/11/26 05:31:02;;;;;;;25.90;13.93;;;5.70;99.90;;;;;;4976210;28;20456;-68
2023/11/26 05:33:30;;;;;;;23.10;13.70;;;5.70;99.90;;;;;;4985134;28;20437;-68
2023/11/26 05:35:57;;;;;;;24.33;13.70;;;5.80;99.90;;;;;;4981273;28;20452;-68
2023/11/26 05:38:24;;;;;;;17.47;12.63;;;5.70;99.90;;;;;;4978793;28;20457;-68
2023/11/26 05:40:50;;;;;;;25.13;14.67;;;5.70;99.90;;;;;;4977794;28;20519;-67
2023/11/26 05:43:17;;;;;;;19.53;13.27;;;5.70;99.90;;;;;;4975609;28;20493;-71
2023/11/26 05:45:44;;;;;;;26.60;17.43;;;5.70;99.90;;;;;;4976305;28;20488;-68
2023/11/26 05:48:12;;;;;;;20.23;14.07;;;5.70;99.90;;;;;;4975870;28;20453;-71
2023/11/26 05:50:40;;;;;;;20.23;14.30;;;5.70;99.90;;;;;;4976020;28;20493;-68
2023/11/26 05:53:07;;;;;;;20.50;12.10;;;5.70;99.90;;;;;;4975953;28;20449;-68
2023/11/26 05:55:34;;;;;;;21.30;14.50;;;5.60;99.90;;;;;;4958674;28;20969;-67
2023/11/26 05:58:01;;;;;;;22.70;13.83;;;5.50;99.90;;;;;;4975691;28;20456;-68
2023/11/26 06:00:28;;;;;;;26.80;15.43;;;5.50;99.90;;;;;;4975343;28;20469;-68
2023/11/26 06:02:56;;;;;;;24.73;16.60;;;5.50;99.90;;;;;;4975703;28;20442;-68
2023/11/26 06:05:22;;;;;;;24.87;16.67;;;5.50;99.90;;;;;;4975771;28;20481;-68
2023/11/26 06:07:51;;;;;;;26.47;16.73;;;5.50;99.90;;;;;;4974411;28;20525;-68
2023/11/26 06:10:17;;;;;;;27.00;17.40;;;5.50;99.90;;;;;;4975490;28;20979;-67
2023/11/26 06:12:45;;;;;;;26.93;17.33;;;5.40;99.90;;;;;;4975284;28;20947;-68
2023/11/26 06:15:12;;;;;;;27.80;17.40;;;5.40;99.90;;;;;;4975327;28;20445;-68
2023/11/26 06:17:40;;;;;;;29.50;18.40;;;5.40;99.90;;;;;;4973801;28;20450;-68
2023/11/26 06:20:09;;;;;;;33.20;18.07;;;5.40;99.90;;;;;;4975059;28;20476;-69
2023/11/26 06:22:35;;;;;;;32.97;19.87;;;5.40;99.90;;;;;;4975008;28;20880;-68
2023/11/26 06:25:05;;;;;;;35.23;19.87;;;5.40;99.90;;;;;;4975141;28;20485;-68
2023/11/26 06:27:32;;;;;;;35.93;19.63;;;5.50;99.90;;;;;;4974861;28;20453;-68
2023/11/26 06:29:59;;;;;;;39.30;20.77;;;5.50;99.90;;;;;;4975110;28;20469;-68
2023/11/26 06:32:26;;;;;;;36.87;20.33;;;5.50;99.90;;;;;;4974754;28;20445;-67
2023/11/26 06:34:52;;;;;;;32.40;20.30;;;5.50;99.90;;;;;;4974916;28;20449;-68
2023/11/26 06:37:19;;;;;;;35.07;19.83;;;5.40;99.90;;;;;;4974939;28;20457;-68
2023/11/26 06:39:47;;;;;;;32.63;20.17;;;5.40;99.90;;;;;;4974649;28;20967;-68
2023/11/26 06:42:15;;;;;;;41.70;20.97;;;5.40;99.90;;;;;;4974974;28;20461;-68
2023/11/26 06:44:42;;;;;;;39.93;20.53;;;5.40;99.90;;;;;;4974593;28;20976;-68
2023/11/26 06:47:09;;;;;;;37.70;22.17;;;5.40;99.90;;;;;;4974776;28;20449;-68
2023/11/26 06:49:36;;;;;;;33.10;21.30;;;5.40;99.90;;;;;;4974474;28;20476;-68
2023/11/26 06:52:02;;;;;;;43.17;22.47;;;5.40;99.90;;;;;;4974703;28;20451;-68
2023/11/26 06:54:29;;;;;;;38.73;21.70;;;5.40;99.90;;;;;;4974830;28;20445;-68
2023/11/26 06:56:56;;;;;;;38.17;22.20;;;5.40;99.90;;;;;;4974681;28;20449;-68
2023/11/26 06:59:24;;;;;;;43.67;22.20;;;5.50;99.90;;;;;;4974648;28;20476;-68
2023/11/26 07:01:51;;;;;;;43.00;23.27;;;5.50;99.90;;;;;;4974695;28;20452;-67
2023/11/26 07:04:17;;;;;;;46.73;23.00;;;5.50;99.90;;;;;;4974650;28;20818;-68
2023/11/26 07:06:44;;;;;;;37.30;21.17;;;5.50;99.90;;;;;;4975305;28;20513;-68
2023/11/26 07:09:11;;;;;;;38.03;19.70;;;5.60;99.90;;;;;;4974585;28;20963;-68
2023/11/26 07:11:39;;;;;;;38.93;21.03;;;5.60;99.90;;;;;;4974564;28;20536;-68
2023/11/26 07:14:06;;;;;;;36.47;20.57;;;5.60;99.90;;;;;;4974412;28;20456;-68
2023/11/26 07:16:34;;;;;;;39.43;20.37;;;5.70;99.90;;;;;;4974017;28;20446;-68
2023/11/26 07:19:01;;;;;;;39.77;19.80;;;5.70;99.90;;;;;;4974501;28;20472;-68
2023/11/26 07:21:27;;;;;;;37.60;19.10;;;5.80;99.90;;;;;;4974519;28;20465;-68
2023/11/26 07:23:54;;;;;;;37.80;18.80;;;5.80;99.90;;;;;;4974190;28;20879;-68
2023/11/26 07:26:21;;;;;;;33.77;19.63;;;5.80;99.90;;;;;;4974345;28;20484;-67
2023/11/26 07:28:51;;;;;;;33.40;21.83;;;5.80;99.90;;;;;;4974326;28;20453;-67
2023/11/26 07:31:22;;;;;;;34.97;19.70;;;5.90;99.90;;;;;;4974685;28;20499;-68
2023/11/26 07:33:51;;;;;;;33.47;18.03;;;5.90;99.90;;;;;;4974605;28;20479;-67
2023/11/26 07:36:22;;;;;;;41.47;20.37;;;5.90;99.90;;;;;;4973902;28;20990;-68
2023/11/26 07:38:49;;;;;;;31.43;19.50;;;5.90;99.90;;;;;;4976409;28;20433;-67
2023/11/26 07:41:16;;;;;;;35.10;20.03;;;5.90;99.90;;;;;;4978300;28;20453;-68
2023/11/26 07:43:43;;;;;;;28.93;17.40;;;5.90;99.90;;;;;;4978193;28;20441;-67
2023/11/26 07:46:12;;;;;;;38.93;19.03;;;6.00;99.90;;;;;;4988414;28;20527;-67
2023/11/26 07:48:40;;;;;;;34.93;19.30;;;6.00;99.90;;;;;;4980007;28;20468;-67
2023/11/26 07:51:08;;;;;;;30.40;18.70;;;6.10;99.90;;;;;;4979988;28;20450;-67
2023/11/26 07:53:37;;;;;;;32.77;18.50;;;6.10;99.90;;;;;;4978758;28;20500;-67
2023/11/26 07:56:05;;;;;;;34.27;17.90;;;6.20;99.90;;;;;;4977001;28;20453;-67
2023/11/26 07:58:34;;;;;;;33.30;18.47;;;6.20;99.90;;;;;;4978208;28;20445;-67
2023/11/26 08:01:01;;;;;;;30.80;19.17;;;6.20;99.90;;;;;;4978274;28;20554;-67
2023/11/26 08:03:31;;;;;;;30.83;17.50;;;6.20;99.90;;;;;;4978244;28;20453;-67
2023/11/26 08:06:00;;;;;;;34.17;18.73;;;6.30;99.90;;;;;;4978011;28;20469;-67
2023/11/26 08:08:35;;;;;;;34.30;19.53;;;6.30;99.90;;;;;;4976675;28;20511;-68
2023/11/26 08:11:05;;;;;;;36.27;18.90;;;6.40;99.90;;;;;;4978393;28;20468;-68
2023/11/26 08:13:35;;;;;;;30.90;19.17;;;6.40;99.90;;;;;;4981180;28;20429;-67
2023/11/26 08:16:07;;;;;;;31.80;17.90;;;6.40;99.90;;;;;;4983439;28;20468;-70
2023/11/26 08:18:35;;;;;;;38.63;19.77;;;6.40;99.90;;;;;;4982946;28;20484;-69
2023/11/26 08:21:04;;;;;;;33.53;19.27;;;6.50;99.90;;;;;;4982308;28;20456;-69
2023/11/26 08:23:34;;;;;;;37.07;20.57;;;6.50;99.90;;;;;;4981799;28;20453;-70
2023/11/26 08:26:01;;;;;;;32.50;18.77;;;6.60;99.90;;;;;;4980278;28;20480;-70
2023/11/26 08:28:28;;;;;;;32.10;17.90;;;6.70;99.90;;;;;;4980713;28;20504;-70
2023/11/26 08:30:56;;;;;;;32.50;18.60;;;6.80;99.90;;;;;;4979971;28;20527;-69
2023/11/26 08:33:25;;;;;;;25.90;18.50;;;6.80;99.90;;;;;;4977957;28;20453;-70
2023/11/26 08:35:59;;;;;;;34.87;21.33;;;6.90;99.90;;;;;;4977745;28;20524;-69
2023/11/26 08:38:28;;;;;;;32.10;19.60;;;6.90;99.90;;;;;;4978102;28;20519;-70
2023/11/26 08:40:56;;;;;;;30.37;17.47;;;6.90;99.90;;;;;;4978087;28;20543;-70
2023/11/26 08:43:22;;;;;;;34.50;18.67;;;6.90;99.90;;;;;;4977877;28;20441;-70
2023/11/26 08:45:51;;;;;;;33.20;19.90;;;6.90;99.90;;;;;;4978023;28;21015;-70
2023/11/26 08:48:18;;;;;;;34.53;19.30;;;6.90;99.90;;;;;;4976509;28;20449;-70
2023/11/26 08:50:45;;;;;;;35.77;19.37;;;6.90;99.90;;;;;;4979141;28;20476;-70
2023/11/26 08:53:13;;;;;;;30.87;17.80;;;6.90;99.90;;;;;;4977880;28;20449;-70
2023/11/26 08:55:40;;;;;;;31.00;19.50;;;6.90;99.90;;;;;;4977430;28;20453;-70
2023/11/26 08:58:08;;;;;;;33.37;18.00;;;7.00;99.90;;;;;;4977649;28;20449;-70
2023/11/26 09:00:34;;;;;;;29.60;16.80;;;7.00;99.90;;;;;;4976960;28;21054;-69
2023/11/26 09:03:01;;;;;;;28.47;16.97;;;7.10;99.90;;;;;;4977751;28;20453;-69
2023/11/26 09:05:28;;;;;;;34.47;19.47;;;7.20;99.90;;;;;;4977334;28;20978;-69
2023/11/26 09:07:54;;;;;;;29.77;18.63;;;7.30;99.90;;;;;;4976932;28;20500;-69
2023/11/26 09:10:21;;;;;;;23.90;17.10;;;7.30;99.90;;;;;;4977233;28;20465;-69
2023/11/26 09:12:48;;;;;;;31.17;17.40;;;7.30;99.90;;;;;;4977307;28;20456;-69
2023/11/26 09:15:17;;;;;;;29.10;17.80;;;7.40;99.90;;;;;;4976890;28;20457;-69
2023/11/26 09:17:44;;;;;;;31.83;18.50;;;7.50;99.90;;;;;;4976966;28;20453;-70
2023/11/26 09:20:12;;;;;;;31.40;18.43;;;7.40;99.90;;;;;;4976464;28;20465;-69
2023/11/26 09:22:39;;;;;;;29.30;18.37;;;7.50;99.90;;;;;;4976531;28;20433;-70
2023/11/26 09:25:08;;;;;;;32.40;18.80;;;7.50;99.90;;;;;;4976471;28;20441;-69
2023/11/26 09:27:35;;;;;;;30.60;18.27;;;7.50;99.90;;;;;;4976444;28;20480;-69
2023/11/26 09:30:04;;;;;;;29.07;19.27;;;7.50;99.90;;;;;;4975827;28;20847;-69
2023/11/26 09:32:32;;;;;;;28.60;17.83;;;7.50;99.90;;;;;;4976341;28;20484;-69
2023/11/26 09:34:59;;;;;;;32.97;19.50;;;7.50;99.90;;;;;;4976062;28;20535;-70
2023/11/26 09:37:26;;;;;;;26.17;19.60;;;7.60;99.90;;;;;;4976929;28;20453;-69
2023/11/26 09:39:53;;;;;;;28.47;17.40;;;7.70;99.90;;;;;;4975725;28;20981;-69
2023/11/26 09:42:22;;;;;;;26.60;17.73;;;7.70;99.90;;;;;;4976101;28;20456;-69
2023/11/26 09:44:49;;;;;;;28.63;17.50;;;7.70;99.90;;;;;;4976220;28;20477;-69
2023/11/26 09:47:18;;;;;;;31.73;17.70;;;7.80;99.90;;;;;;4975855;28;20489;-69
2023/11/26 09:49:46;;;;;;;25.00;16.87;;;7.80;99.90;;;;;;4976032;28;20481;-70
2023/11/26 09:52:14;;;;;;;30.97;18.57;;;7.90;99.90;;;;;;4975823;28;20460;-69
2023/11/26 09:54:41;;;;;;;23.17;15.83;;;8.00;99.90;;;;;;4975716;28;20959;-69
2023/11/26 09:57:09;;;;;;;28.20;16.90;;;8.00;99.90;;;;;;4984038;28;20466;-70
2023/11/26 09:59:36;;;;;;;32.77;17.93;;;8.00;99.90;;;;;;4980315;28;20469;-70
2023/11/26 10:02:10;;;;;;;28.00;17.70;;;8.10;99.90;;;;;;4978814;28;20449;-70
2023/11/26 10:04:52;;;;;;;27.70;17.50;;;8.10;99.90;;;;;;4978221;28;20513;-70
2023/11/26 10:07:32;;;;;;;23.73;16.70;;;8.20;99.90;;;;;;4975977;28;20472;-69
2023/11/26 10:10:09;;;;;;;25.50;17.67;;;8.20;99.90;;;;;;4974773;28;20543;-70
2023/11/26 10:12:55;;;;;;;23.33;16.30;;;8.30;99.90;;;;;;4976182;28;20478;-69
2023/11/26 10:15:23;;;;;;;26.20;16.43;;;8.40;99.90;;;;;;4975775;28;20428;-69
2023/11/26 10:18:00;;;;;;;25.03;16.80;;;8.50;99.90;;;;;;4976072;28;20446;-70
2023/11/26 10:20:28;;;;;;;22.43;15.57;;;8.50;99.90;;;;;;4976539;28;20486;-70
2023/11/26 10:22:56;;;;;;;24.47;15.80;;;8.60;99.90;;;;;;4976041;28;20453;-70
2023/11/26 10:25:24;;;;;;;28.03;15.73;;;8.70;99.90;;;;;;4975750;28;20460;-70
2023/11/26 10:27:52;;;;;;;24.47;15.37;;;8.70;99.90;;;;;;4974035;28;20485;-70
2023/11/26 10:30:27;;;;;;;23.27;17.07;;;8.70;99.90;;;;;;4975729;28;20471;-70
2023/11/26 10:33:01;;;;;;;24.43;16.33;;;8.70;99.90;;;;;;4975643;28;20539;-71
2023/11/26 10:35:49;;;;;;;21.40;16.57;;;8.70;99.90;;;;;;4975431;28;20437;-70
2023/11/26 10:38:17;;;;;;;25.67;15.90;;;8.80;99.90;;;;;;4975524;28;20499;-70
2023/11/26 10:40:43;;;;;;;22.27;15.70;;;8.80;99.90;;;;;;4974758;28;20999;-70
2023/11/26 10:43:11;;;;;;;25.87;16.63;;;8.80;99.90;;;;;;4975304;28;20453;-69
2023/11/26 10:45:39;;;;;;;24.00;17.77;;;8.80;99.90;;;;;;4975060;28;20455;-69
2023/11/26 10:48:09;;;;;;;19.53;14.53;;;8.80;99.90;;;;;;4973804;28;20519;-69
2023/11/26 10:50:41;;;;;;;24.23;15.57;;;8.70;99.90;;;;;;4975020;28;20469;-69
2023/11/26 10:53:22;;;;;;;24.77;16.70;;;8.70;99.90;;;;;;4973712;28;20453;-70
2023/11/26 10:55:52;;;;;;;21.93;15.03;;;8.70;99.90;;;;;;4974869;28;20487;-69
2023/11/26 10:58:22;;;;;;;22.87;16.40;;;8.60;99.90;;;;;;4975670;28;20429;-70
2023/11/26 11:00:52;;;;;;;24.17;16.70;;;8.60;99.90;;;;;;4974803;28;20473;-69
2023/11/26 11:03:19;;;;;;;20.13;15.37;;;8.60;99.90;;;;;;4975013;28;20449;-69
2023/11/26 11:05:48;;;;;;;22.63;14.20;;;8.70;99.90;;;;;;4974631;28;20449;-69
2023/11/26 11:08:16;;;;;;;22.63;15.83;;;8.80;99.90;;;;;;4974684;28;20481;-69
2023/11/26 11:10:55;;;;;;;20.83;14.00;;;8.70;99.90;;;;;;4974549;28;20888;-69
2023/11/26 11:13:23;;;;;;;16.83;12.80;;;8.70;99.90;;;;;;4975157;28;20535;-70
2023/11/26 11:15:51;;;;;;;21.13;13.70;;;8.70;99.90;;;;;;4978664;28;20445;-69
2023/11/26 11:18:40;;;;;;;18.60;12.80;;;8.80;99.90;;;;;;4978502;28;20437;-69
2023/11/26 11:21:09;;;;;;;17.37;14.50;;;8.80;99.90;;;;;;4978624;28;20483;-69
2023/11/26 11:23:40;;;;;;;20.10;13.53;;;8.80;99.90;;;;;;4978095;28;20547;-68
2023/11/26 11:26:07;;;;;;;20.07;12.70;;;8.80;99.90;;;;;;4978653;28;20480;-68
2023/11/26 11:28:40;;;;;;;17.90;12.73;;;8.90;99.90;;;;;;4978388;28;20591;-69
2023/11/26 11:31:08;;;;;;;19.63;14.63;;;8.90;99.90;;;;;;4978056;28;20481;-71
2023/11/26 11:33:35;;;;;;;16.20;12.17;;;8.80;99.90;;;;;;4978228;28;20848;-70
2023/11/26 11:36:03;;;;;;;13.60;11.10;;;8.80;99.90;;;;;;4977428;28;20481;-69
2023/11/26 11:38:32;;;;;;;19.17;13.13;;;8.90;99.90;;;;;;4978240;28;20822;-68
2023/11/26 11:41:07;;;;;;;21.37;11.73;;;9.00;99.90;;;;;;4978191;28;20472;-70
2023/11/26 11:43:35;;;;;;;16.73;11.57;;;9.00;99.90;;;;;;4978429;28;20437;-69
2023/11/26 11:46:46;;;;;;;15.20;12.00;;;9.10;99.90;;;;;;4978279;28;20445;-69
2023/11/26 11:49:13;;;;;;;18.93;11.97;;;9.00;99.90;;;;;;4977987;28;20539;-68
2023/11/26 11:51:42;;;;;;;15.43;11.20;;;9.10;99.90;;;;;;4978074;28;20568;-68
2023/11/26 11:54:46;;;;;;;16.20;11.40;;;9.10;99.90;;;;;;4977485;28;20886;-68
2023/11/26 11:57:16;;;;;;;19.73;11.37;;;9.20;99.90;;;;;;4977835;28;20500;-69
2023/11/26 11:59:44;;;;;;;13.40;11.80;;;9.20;99.90;;;;;;4980778;28;20481;-69
2023/11/26 12:02:12;;;;;;;17.00;10.93;;;9.10;99.90;;;;;;4980895;28;20450;-69
2023/11/26 12:04:44;;;;;;;13.90;10.90;;;9.20;99.90;;;;;;4980854;28;20882;-69
2023/11/26 12:07:11;;;;;;;10.90;9.17;;;9.20;99.90;;;;;;4989667;28;20481;-69
2023/11/26 12:09:39;;;;;;;16.87;10.40;;;9.20;99.90;;;;;;4983098;28;20480;-69
2023/11/26 12:12:07;;;;;;;16.77;10.73;;;9.30;99.90;;;;;;4982151;28;20557;-70
2023/11/26 12:14:36;;;;;;;11.90;10.10;;;9.30;99.90;;;;;;4981630;28;20492;-69
2023/11/26 12:17:07;;;;;;;13.37;9.50;;;9.30;99.90;;;;;;4981581;28;20441;-68
2023/11/26 12:19:38;;;;;;;12.83;8.40;;;9.30;99.90;;;;;;4979723;28;20469;-68
2023/11/26 12:22:06;;;;;;;14.50;9.60;;;9.30;99.90;;;;;;4976577;28;20507;-70
2023/11/26 12:24:34;;;;;;;15.67;9.57;;;9.30;99.90;;;;;;4977555;28;20449;-68
2023/11/26 12:27:01;;;;;;;9.70;8.80;;;9.20;99.90;;;;;;4977377;28;20477;-71
2023/11/26 12:29:30;;;;;;;13.13;8.37;;;9.10;99.90;;;;;;4977417;28;20468;-68
2023/11/26 12:32:00;;;;;;;12.07;9.47;;;9.10;99.90;;;;;;4977546;28;20449;-68
2023/11/26 12:34:27;;;;;;;10.00;9.00;;;9.00;99.90;;;;;;4978180;28;20484;-69
2023/11/26 12:36:54;;;;;;;14.43;11.27;;;9.00;99.90;;;;;;4977708;28;20441;-69
2023/11/26 12:39:23;;;;;;;12.53;10.40;;;9.00;99.90;;;;;;4977562;28;20484;-68
2023/11/26 12:41:50;;;;;;;13.73;9.23;;;9.00;99.90;;;;;;4977731;28;20828;-69
2023/11/26 12:44:20;;;;;;;10.40;8.70;;;8.90;99.90;;;;;;4977507;28;20449;-69
2023/11/26 12:46:47;;;;;;;13.73;9.87;;;8.90;99.90;;;;;;4977750;28;20515;-69
2023/11/26 12:49:16;;;;;;;10.53;9.30;;;8.90;99.90;;;;;;4977255;28;20576;-68