Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:49;;;;;;;7.13;4.00;;;;;;;20.42;64.80;94599.00;2968877;39;20152;-71
2021/06/19 00:02:51;;;;;;;5.85;4.03;;;;;;;20.44;64.79;94602.25;2971901;39;20075;-71
2021/06/19 00:04:53;;;;;;;6.40;4.18;;;;;;;20.41;65.13;94604.53;2970232;39;20534;-70
2021/06/19 00:06:54;;;;;;;6.40;4.25;;;;;;;20.41;65.20;94593.88;2968433;39;20109;-71
2021/06/19 00:08:56;;;;;;;5.07;4.57;;;;;;;20.41;65.49;94596.56;2973917;39;20044;-71
2021/06/19 00:10:58;;;;;;;6.75;4.50;;;;;;;20.40;65.32;94592.28;2973955;40;20084;-72
2021/06/19 00:13:00;;;;;;;6.53;4.35;;;;;;;20.39;65.77;94594.13;2966171;40;20105;-69
2021/06/19 00:15:07;;;;;;;8.68;5.00;;;;;;;20.35;65.92;94590.28;2973849;39;20131;-70
2021/06/19 00:17:09;;;;;;;5.50;4.97;;;;;;;20.36;65.94;94596.41;2970856;39;20063;-71
2021/06/19 00:19:11;;;;;;;5.45;4.65;;;;;;;20.34;65.94;94591.31;2968469;39;20076;-71
2021/06/19 00:21:13;;;;;;;6.13;4.32;;;;;;;20.38;65.83;94587.16;2969856;39;20056;-71
2021/06/19 00:23:15;;;;;;;6.03;4.72;;;;;;;20.40;65.89;94587.75;2971274;39;20132;-71
2021/06/19 00:25:18;;;;;;;5.53;4.90;;;;;;;20.35;66.06;94584.97;2973492;39;20070;-71
2021/06/19 00:27:20;;;;;;;5.25;4.65;;;;;;;20.36;65.94;94585.78;2969565;39;20052;-72
2021/06/19 00:29:21;;;;;;;6.28;4.32;;;;;;;20.36;65.85;94589.25;2971735;39;20048;-72
2021/06/19 00:31:23;;;;;;;5.03;4.40;;;;;;;20.33;66.17;94580.91;2971677;39;20128;-70
2021/06/19 00:33:25;;;;;;;5.45;4.60;;;;;;;20.34;66.17;94591.31;2972848;40;20148;-72
2021/06/19 00:35:27;;;;;;;6.63;4.30;;;;;;;20.33;65.96;94583.56;2972039;39;20060;-72
2021/06/19 00:37:28;;;;;;;6.07;4.60;;;;;;;20.27;65.95;94587.91;2975151;39;20282;-71
2021/06/19 00:39:30;;;;;;;5.68;4.75;;;;;;;20.27;66.25;94593.25;2975198;39;20054;-71
2021/06/19 00:41:34;;;;;;;10.02;5.22;;;;;;;20.27;66.20;94582.59;2974968;39;20140;-71
2021/06/19 00:43:36;;;;;;;6.60;4.88;;;;;;;20.23;66.14;94582.22;2967792;39;20076;-70
2021/06/19 00:45:38;;;;;;;6.88;4.70;;;;;;;20.20;66.17;94580.00;2970132;40;20060;-71
2021/06/19 00:47:40;;;;;;;5.78;4.15;;;;;;;20.08;66.22;94578.31;2974099;39;20082;-70
2021/06/19 00:49:42;;;;;;;6.13;4.45;;;;;;;20.02;66.52;94575.47;2971948;39;20068;-71
2021/06/19 00:51:44;;;;;;;6.22;4.53;;;;;;;19.99;66.72;94589.22;2971032;40;20437;-71
2021/06/19 00:53:46;;;;;;;6.47;4.70;;;;;;;19.77;67.37;94580.88;2970550;39;20052;-71
2021/06/19 00:55:48;;;;;;;5.53;4.43;;;;;;;19.76;67.46;94586.38;2970851;39;20082;-71
2021/06/19 00:57:49;;;;;;;6.00;4.28;;;;;;;19.62;67.94;94581.16;2974777;39;20107;-70
2021/06/19 00:59:51;;;;;;;5.05;4.55;;;;;;;19.65;67.80;94571.94;2971266;39;20067;-71
2021/06/19 01:01:53;;;;;;;5.18;4.45;;;;;;;19.70;67.94;94566.81;2971223;39;20538;-70
2021/06/19 01:03:56;;;;;;;5.00;4.50;;;;;;;19.76;67.67;94565.94;2975358;40;20111;-71
2021/06/19 01:05:57;;;;;;;7.40;4.47;;;;;;;19.80;67.57;94559.16;2971546;39;20291;-71
2021/06/19 01:08:00;;;;;;;7.03;5.03;;;;;;;19.78;67.45;94558.56;2970339;39;20136;-71
2021/06/19 01:10:03;;;;;;;5.88;5.03;;;;;;;19.85;67.52;94566.47;2973048;40;20072;-72
2021/06/19 01:12:05;;;;;;;4.80;4.15;;;;;;;19.93;67.33;94560.06;2974689;39;20060;-71
2021/06/19 01:14:08;;;;;;;4.77;4.27;;;;;;;19.91;66.84;94557.59;2976285;39;20036;-71
2021/06/19 01:16:09;;;;;;;5.82;4.15;;;;;;;19.89;66.83;94554.34;2973355;39;20054;-71
2021/06/19 01:18:13;;;;;;;6.68;4.30;;;;;;;19.92;66.88;94553.94;2975330;40;20303;-71
2021/06/19 01:20:19;;;;;;;4.63;4.13;;;;;;;19.94;67.00;94549.22;2975618;40;20539;-71
2021/06/19 01:22:21;;;;;;;6.10;4.53;;;;;;;19.95;66.49;94556.13;2975489;39;20309;-72
2021/06/19 01:24:24;;;;;;;5.68;3.60;;;;;;;19.98;66.39;94547.75;2974630;39;20060;-71
2021/06/19 01:26:28;;;;;;;4.25;3.70;;;;;;;20.01;66.13;94557.13;2972823;39;20087;-72
2021/06/19 01:28:30;;;;;;;5.35;4.05;;;;;;;20.01;66.36;94552.59;2982276;39;20091;-78
2021/06/19 01:30:32;;;;;;;5.63;4.20;;;;;;;19.97;66.49;94548.75;2970367;39;20105;-79
2021/06/19 01:32:36;;;;;;;7.22;3.83;;;;;;;20.01;66.47;94559.78;2970292;39;20106;-80
2021/06/19 01:34:38;;;;;;;5.40;3.80;;;;;;;19.98;66.66;94566.34;2974328;40;20286;-81
2021/06/19 01:36:40;;;;;;;5.68;3.42;;;;;;;19.90;66.46;94560.50;2975534;39;20092;-82
2021/06/19 01:38:45;;;;;;;4.85;3.60;;;;;;;19.90;66.57;94561.31;2976561;39;20059;-80
2021/06/19 01:40:47;;;;;;;5.32;3.40;;;;;;;19.93;66.26;94560.88;2976019;39;20064;-81
2021/06/19 01:42:49;;;;;;;4.47;3.55;;;;;;;19.89;66.40;94565.00;2975406;39;20064;-80
2021/06/19 01:44:51;;;;;;;6.40;3.33;;;;;;;19.82;66.54;94566.91;2962301;40;20097;-81
2021/06/19 01:46:53;;;;;;;5.13;3.25;;;;;;;19.82;66.27;94564.25;2969755;40;20122;-82
2021/06/19 01:48:54;;;;;;;3.88;3.00;;;;;;;19.80;66.20;94567.13;2970890;39;20063;-81
2021/06/19 01:50:56;;;;;;;5.03;3.40;;;;;;;19.79;66.50;94575.34;2974441;39;20085;-72
2021/06/19 01:52:59;;;;;;;3.90;3.30;;;;;;;19.70;66.96;94564.16;2970209;39;20068;-71
2021/06/19 01:55:03;;;;;;;4.03;3.22;;;;;;;19.76;66.90;94573.09;2974446;40;20068;-71
2021/06/19 01:57:08;;;;;;;4.68;2.83;;;;;;;19.69;66.80;94573.13;2975732;39;20426;-71
2021/06/19 01:59:10;;;;;;;4.70;3.17;;;;;;;19.63;66.94;94566.84;2971705;40;20140;-70
2021/06/19 02:01:15;;;;;;;3.67;3.10;;;;;;;19.59;67.22;94573.63;2973740;40;20062;-70
2021/06/19 02:03:17;;;;;;;4.97;2.75;;;;;;;19.51;67.23;94578.38;2973166;40;20052;-71
2021/06/19 02:05:19;;;;;;;4.28;3.00;;;;;;;19.46;67.64;94589.66;2974373;40;20109;-71
2021/06/19 02:07:21;;;;;;;3.97;2.78;;;;;;;19.41;67.49;94587.66;2975652;39;20151;-72
2021/06/19 02:09:23;;;;;;;3.97;2.55;;;;;;;19.37;67.50;94591.78;2969586;40;20064;-70
2021/06/19 02:11:24;;;;;;;3.42;2.72;;;;;;;19.34;68.57;94594.06;2968940;39;20152;-72
2021/06/19 02:13:26;;;;;;;4.15;3.08;;;;;;;19.39;68.66;94596.88;2973787;39;20060;-70
2021/06/19 02:15:29;;;;;;;3.63;3.00;;;;;;;19.36;69.41;94597.31;2968352;39;20322;-72
2021/06/19 02:17:30;;;;;;;3.53;2.60;;;;;;;19.33;69.43;94589.78;2974778;40;20074;-71
2021/06/19 02:19:32;;;;;;;3.97;2.65;;;;;;;19.35;69.51;94590.38;2973334;39;20145;-72
2021/06/19 02:21:34;;;;;;;4.10;2.97;;;;;;;19.37;69.80;94597.09;2970365;40;20047;-72
2021/06/19 02:23:35;;;;;;;4.88;2.80;;;;;;;19.37;69.56;94593.63;2966302;40;20044;-71
2021/06/19 02:25:37;;;;;;;3.80;2.60;;;;;;;19.36;69.36;94613.25;2974527;39;20060;-79
2021/06/19 02:27:49;;;;;;;5.50;3.08;;;;;;;19.22;70.24;94620.50;2974933;39;20072;-81
2021/06/19 02:29:51;;;;;;;3.33;2.83;;;;;;;19.21;70.74;94619.69;2973693;39;20483;-81
2021/06/19 02:31:52;;;;;;;3.38;2.83;;;;;;;19.24;71.68;94616.59;2969922;39;20050;-82
2021/06/19 02:33:54;;;;;;;3.42;2.90;;;;;;;19.30;71.83;94609.63;2970167;39;20070;-81
2021/06/19 02:35:56;;;;;;;3.50;2.70;;;;;;;19.30;71.82;94609.63;2972010;39;20137;-81
2021/06/19 02:37:58;;;;;;;4.93;2.60;;;;;;;19.30;71.70;94609.63;2972491;39;20153;-83
2021/06/19 02:40:00;;;;;;;3.60;2.67;;;;;;;19.29;71.20;94613.28;2969784;40;20381;-82
2021/06/19 02:42:02;;;;;;;3.95;2.72;;;;;;;19.24;71.92;94608.63;2974834;40;20055;-81
2021/06/19 02:44:04;;;;;;;3.97;2.97;;;;;;;19.26;71.93;94602.31;2970055;40;20063;-81
2021/06/19 02:46:06;;;;;;;3.97;2.83;;;;;;;19.29;72.27;94596.53;2974049;39;20059;-82
2021/06/19 02:48:08;;;;;;;3.60;2.42;;;;;;;19.29;72.36;94601.84;2972085;39;20043;-80
2021/06/19 02:50:11;;;;;;;3.33;2.78;;;;;;;19.29;72.36;94602.66;2975826;39;20056;-79
2021/06/19 02:52:14;;;;;;;;;;;;;;;19.23;72.33;94614.19;2976757;39;20151;-81
2021/06/19 02:54:15;;;;;;;4.22;2.63;;;;;;;19.23;72.04;94604.34;2975507;39;19948;-82
2021/06/19 02:56:17;;;;;;;4.03;2.60;;;;;;;19.27;71.76;94604.72;2971991;39;20060;-79
2021/06/19 02:58:19;;;;;;;3.95;2.95;;;;;;;19.30;71.95;94603.50;2972210;39;20074;-81
2021/06/19 03:00:21;;;;;;;5.25;3.17;;;;;;;19.33;71.96;94600.41;2975261;39;20071;-82
2021/06/19 03:02:24;;;;;;;5.25;2.95;;;;;;;19.37;72.03;94597.09;2974438;39;20059;-81
2021/06/19 03:04:25;;;;;;;3.92;3.03;;;;;;;19.38;72.20;94596.09;2974013;39;20168;-80
2021/06/19 03:06:27;;;;;;;3.65;2.75;;;;;;;19.40;71.30;94595.84;2972217;40;20157;-80
2021/06/19 03:08:29;;;;;;;3.53;2.70;;;;;;;19.44;70.74;94586.41;2979043;39;20052;-81
2021/06/19 03:10:33;;;;;;;3.17;2.85;;;;;;;19.37;71.08;94583.00;2977948;39;20055;-81
2021/06/19 03:12:35;;;;;;;3.20;2.72;;;;;;;19.28;70.70;94584.31;2969214;39;20049;-79
2021/06/19 03:14:37;;;;;;;3.95;2.28;;;;;;;19.19;70.84;94579.25;2962306;40;20059;-79
2021/06/19 03:16:38;;;;;;;3.58;2.63;;;;;;;19.17;70.82;94586.63;2973960;40;20054;-80
2021/06/19 03:18:40;;;;;;;4.55;2.63;;;;;;;19.09;71.08;94586.06;2966950;39;20125;-80
2021/06/19 03:20:42;;;;;;;4.28;2.35;;;;;;;18.91;70.91;94587.63;2973028;39;20052;-82
2021/06/19 03:22:48;;;;;;;2.95;2.33;;;;;;;18.81;71.57;94598.69;2976431;39;20172;-82
2021/06/19 03:24:50;;;;;;;4.25;2.40;;;;;;;18.70;72.18;94598.50;2972633;39;20422;-78
2021/06/19 03:26:53;;;;;;;3.72;2.50;;;;;;;18.77;72.27;94597.44;2974929;39;20089;-79
2021/06/19 03:28:55;;;;;;;4.78;2.72;;;;;;;18.75;72.52;94586.22;2971245;39;20060;-80
2021/06/19 03:30:56;;;;;;;3.83;2.70;;;;;;;18.75;72.58;94588.88;2971768;39;20164;-80
2021/06/19 03:32:58;;;;;;;4.40;2.83;;;;;;;18.76;72.36;94587.06;2973181;39;20052;-81
2021/06/19 03:35:00;;;;;;;3.10;2.40;;;;;;;18.73;72.83;94585.63;2971269;39;20080;-79
2021/06/19 03:37:01;;;;;;;3.50;2.90;;;;;;;18.77;72.48;94586.03;2970730;39;20052;-79
2021/06/19 03:39:04;;;;;;;4.07;2.78;;;;;;;18.68;72.49;94584.66;2970711;40;20051;-82
2021/06/19 03:41:06;;;;;;;3.22;2.60;;;;;;;18.69;72.90;94583.59;2970120;40;20064;-80
2021/06/19 03:43:08;;;;;;;3.55;2.58;;;;;;;18.68;73.09;94580.16;2971975;39;20060;-82
2021/06/19 03:45:10;;;;;;;3.75;2.47;;;;;;;18.72;73.23;94580.53;2974311;40;20140;-80
2021/06/19 03:47:12;;;;;;;3.42;2.83;;;;;;;18.69;72.69;94587.09;2970037;39;20445;-84
2021/06/19 03:49:13;;;;;;;4.40;2.55;;;;;;;18.75;72.46;94580.91;2976161;39;20056;-82
2021/06/19 03:51:15;;;;;;;4.22;2.65;;;;;;;18.81;72.47;94584.59;2975632;39;20056;-82
2021/06/19 03:53:17;;;;;;;3.45;2.47;;;;;;;18.85;72.11;94587.66;2974686;39;20068;-81
2021/06/19 03:55:19;;;;;;;4.30;2.55;;;;;;;18.90;72.07;94580.66;2976429;39;20156;-81
2021/06/19 03:57:22;;;;;;;2.92;2.28;;;;;;;18.89;71.62;94586.22;2975110;39;20067;-79
2021/06/19 03:59:24;;;;;;;4.18;2.55;;;;;;;18.89;71.82;94587.00;2973712;39;20209;-81
2021/06/19 04:01:27;;;;;;;3.35;2.80;;;;;;;18.86;72.17;94584.75;2973450;39;20051;-81
2021/06/19 04:03:29;;;;;;;4.03;2.78;;;;;;;18.88;72.51;94584.56;2971826;39;20150;-82
2021/06/19 04:05:31;;;;;;;5.43;3.50;;;;;;;18.85;73.15;94579.69;2973712;39;20510;-80
2021/06/19 04:07:33;;;;;;;3.63;2.83;;;;;;;18.81;73.35;94587.25;2975718;39;20052;-79
2021/06/19 04:09:34;;;;;;;3.65;3.10;;;;;;;18.81;73.65;94580.09;2974311;40;20120;-82
2021/06/19 04:11:36;;;;;;;3.80;2.90;;;;;;;18.87;73.37;94574.97;2971495;39;20298;-83
2021/06/19 04:13:38;;;;;;;3.92;2.92;;;;;;;18.85;73.78;94574.38;2977001;39;20074;-82
2021/06/19 04:15:40;;;;;;;4.25;2.83;;;;;;;18.85;73.75;94572.53;2977024;39;20117;-82
2021/06/19 04:17:42;;;;;;;3.67;2.95;;;;;;;18.87;73.75;94572.34;2974293;39;20060;-82
2021/06/19 04:19:44;;;;;;;6.50;3.30;;;;;;;18.90;73.55;94571.88;2978000;39;20388;-81
2021/06/19 04:21:46;;;;;;;5.28;3.45;;;;;;;18.93;73.42;94577.59;2971449;39;20056;-81
2021/06/19 04:23:48;;;;;;;5.55;3.30;;;;;;;19.00;73.39;94578.34;2978195;39;20051;-82
2021/06/19 04:25:49;;;;;;;4.95;3.38;;;;;;;19.09;72.97;94565.63;2979428;39;20374;-81
2021/06/19 04:27:53;;;;;;;5.72;3.50;;;;;;;19.18;72.78;94567.00;2972527;39;20392;-81
2021/06/19 04:30:01;;;;;;;4.68;3.53;;;;;;;19.17;72.85;94573.34;2971529;39;20084;-81
2021/06/19 04:32:04;;;;;;;4.37;3.30;;;;;;;19.21;72.67;94565.78;2979411;39;20141;-81
2021/06/19 04:34:05;;;;;;;4.38;3.38;;;;;;;19.23;72.74;94577.00;2976672;39;20043;-83
2021/06/19 04:36:08;;;;;;;5.97;3.70;;;;;;;19.23;73.03;94575.16;2975583;39;20052;-81
2021/06/19 04:38:10;;;;;;;5.18;3.97;;;;;;;19.24;73.28;94576.75;2968553;39;20056;-82
2021/06/19 04:42:19;;;;;;;6.30;4.00;;;;;;;19.29;73.35;94586.72;2971355;40;20060;-83
2021/06/19 04:46:28;;;;;;;5.57;4.88;;;;;;;18.84;75.36;94592.13;2968665;40;20104;-72
2021/06/19 04:48:30;;;;;;;5.40;4.15;;;;;;;18.40;77.12;94596.41;2972881;39;20064;-71
2021/06/19 04:50:34;;;;;;;5.63;4.57;;;;;;;18.24;77.97;94599.50;2975262;39;20360;-70
2021/06/19 04:52:40;;;;;;;6.00;4.68;;;;;;;18.34;78.70;94599.88;2969500;39;20283;-72
2021/06/19 04:54:42;;;;;;;5.78;4.75;;;;;;;18.31;78.59;94601.13;2969866;39;20091;-71
2021/06/19 04:56:43;;;;;;;5.50;4.57;;;;;;;18.49;78.23;94599.63;2970783;39;20050;-70
2021/06/19 04:58:45;;;;;;;5.40;3.95;;;;;;;18.54;77.30;94605.09;2976626;39;20064;-71
2021/06/19 05:00:47;;;;;;;4.82;3.67;;;;;;;18.63;76.60;94606.50;2975259;39;20412;-71
2021/06/19 05:02:49;;;;;;;6.20;3.88;;;;;;;18.67;76.13;94605.06;2976087;39;20052;-71
2021/06/19 05:04:51;;;;;;;4.70;3.20;;;;;;;18.69;75.88;94608.31;2977096;39;20443;-72
2021/06/19 05:06:53;;;;;;;4.65;3.22;;;;;;;18.75;75.45;94607.44;2975188;39;20407;-70
2021/06/19 05:08:55;;;;;;;4.72;3.60;;;;;;;18.82;75.38;94615.41;2972697;40;20205;-72
2021/06/19 05:10:57;;;;;;;3.53;3.08;;;;;;;18.81;75.04;94613.78;2976150;39;20069;-72
2021/06/19 05:12:59;;;;;;;4.32;3.33;;;;;;;18.85;75.54;94616.84;2969974;39;20098;-72
2021/06/19 05:15:02;;;;;;;7.13;3.17;;;;;;;18.90;75.52;94617.00;2971139;39;20063;-81
2021/06/19 05:17:04;;;;;;;3.47;2.92;;;;;;;18.92;74.76;94613.13;2975557;39;20490;-80
2021/06/19 05:19:06;;;;;;;4.05;3.17;;;;;;;19.03;75.09;94614.28;2974819;39;20059;-82
2021/06/19 05:21:08;;;;;;;3.65;3.05;;;;;;;19.05;74.61;94609.56;2972488;39;20236;-81
2021/06/19 05:23:10;;;;;;;3.67;3.08;;;;;;;19.08;74.65;94611.81;2977595;39;20092;-80
2021/06/19 05:25:13;;;;;;;4.07;3.35;;;;;;;19.14;74.81;94612.78;2975989;39;20391;-85
2021/06/19 05:27:15;;;;;;;4.25;3.20;;;;;;;19.09;75.22;94605.47;2972024;39;20058;-71
2021/06/19 05:29:16;;;;;;;5.70;3.30;;;;;;;19.06;74.98;94605.06;2971810;39;20453;-72
2021/06/19 05:31:18;;;;;;;8.15;3.33;;;;;;;19.17;74.74;94607.06;2970732;39;20071;-71
2021/06/19 05:33:20;;;;;;;4.15;3.03;;;;;;;19.36;74.14;94597.31;2971429;39;20056;-72
2021/06/19 05:35:22;;;;;;;4.90;2.90;;;;;;;19.34;74.60;94594.88;2971963;39;20085;-73
2021/06/19 05:37:24;;;;;;;4.22;3.10;;;;;;;19.34;73.91;94594.88;2974834;39;20054;-70
2021/06/19 05:39:26;;;;;;;3.72;2.90;;;;;;;19.34;73.52;94600.19;2971939;39;20215;-70
2021/06/19 05:41:27;;;;;;;4.35;3.17;;;;;;;19.32;73.58;94607.56;2973882;39;20097;-72
2021/06/19 05:43:29;;;;;;;3.90;2.97;;;;;;;19.30;73.55;94606.16;2974465;39;20101;-71
2021/06/19 05:45:31;;;;;;;4.45;3.33;;;;;;;19.38;73.27;94611.19;2974764;39;20066;-72
2021/06/19 05:47:33;;;;;;;3.85;3.25;;;;;;;19.51;73.04;94610.28;2975484;39;20244;-72
2021/06/19 05:49:35;;;;;;;4.18;3.25;;;;;;;19.47;72.62;94609.91;2975959;39;20056;-73
2021/06/19 05:51:36;;;;;;;4.05;3.08;;;;;;;19.53;72.48;94606.38;2976341;39;20067;-71
2021/06/19 05:53:38;;;;;;;5.75;2.95;;;;;;;19.61;72.38;94608.75;2974992;39;20326;-72
2021/06/19 05:55:40;;;;;;;4.30;3.63;;;;;;;19.67;72.20;94606.28;2969947;39;20064;-82
2021/06/19 05:57:42;;;;;;;4.85;3.53;;;;;;;19.69;72.10;94598.91;2981593;39;20079;-80
2021/06/19 05:59:43;;;;;;;3.97;3.50;;;;;;;19.74;71.73;94605.19;2981783;39;20047;-81
2021/06/19 06:01:45;;;;;;;6.53;3.20;;;;;;;19.78;71.51;94610.91;2978777;39;20132;-83
2021/06/19 06:03:48;;;;;;;4.22;3.70;;;;;;;19.80;71.54;94603.53;2977486;40;20056;-83
2021/06/19 06:05:50;;;;;;;5.00;4.22;;;;;;;19.71;72.97;94610.16;2977329;39;20159;-82
2021/06/19 06:07:55;;;;;;;6.50;4.50;;;;;;;19.21;75.41;94619.69;2977488;39;20059;-83
2021/06/19 06:09:56;;;;;;;;;;;;;;;19.08;76.75;94618.94;2977598;39;20098;-82
2021/06/19 06:11:58;;;;;;;7.10;4.82;;;;;;;19.01;76.85;94624.28;2967650;40;20078;-83
2021/06/19 06:14:00;;;;;;;7.13;4.60;;;;;;;19.11;76.65;94631.81;2974998;40;20055;-83
2021/06/19 06:16:02;;;;;;;6.40;4.65;;;;;;;19.11;77.67;94622.00;2976660;39;20387;-83
2021/06/19 06:18:04;;;;;;;10.00;4.97;;;;;;;18.83;78.63;94632.97;2977094;39;20071;-81
2021/06/19 06:20:07;;;;;;;9.57;4.97;;;;;;;18.43;81.26;94630.44;2967988;40;20107;-85
2021/06/19 06:22:08;;;;;;;8.48;6.03;;;;;;;18.59;81.48;94629.19;2975903;39;20124;-81
2021/06/19 06:24:10;;;;;;;8.38;5.82;;;;;;;18.72;80.97;94628.31;2976412;39;20065;-81
2021/06/19 06:26:13;;;;;;;6.20;4.95;;;;;;;18.82;79.66;94629.50;2972658;39;20085;-81
2021/06/19 06:28:18;;;;;;;7.18;4.40;;;;;;;18.96;78.75;94626.78;2971785;40;20063;-82
2021/06/19 06:30:20;;;;;;;8.35;5.45;;;;;;;18.97;77.99;94626.59;2983292;39;20463;-83
2021/06/19 06:32:22;;;;;;;6.57;5.50;;;;;;;19.07;77.98;94627.94;2974467;39;20047;-82
2021/06/19 06:34:24;;;;;;;6.85;5.22;;;;;;;19.18;77.84;94633.38;2975269;40;20146;-82
2021/06/19 06:36:26;;;;;;;5.15;4.13;;;;;;;19.30;77.30;94628.22;2976294;39;20325;-81
2021/06/19 06:38:27;;;;;;;5.88;4.57;;;;;;;19.46;76.93;94618.91;2970422;40;20141;-81
2021/06/19 06:40:29;;;;;;;5.93;5.03;;;;;;;19.58;76.33;94625.16;2974592;39;20304;-83
2021/06/19 06:42:31;;;;;;;7.40;5.60;;;;;;;19.71;76.24;94631.41;2977088;39;20051;-83
2021/06/19 06:44:33;;;;;;;7.93;5.78;;;;;;;19.80;76.17;94614.97;2973400;39;20142;-85
2021/06/19 06:46:35;;;;;;;8.85;5.20;;;;;;;19.90;75.65;94616.34;2972390;39;20133;-80
2021/06/19 06:48:37;;;;;;;6.28;4.47;;;;;;;20.03;74.80;94624.19;2968789;40;20446;-84
2021/06/19 06:50:39;;;;;;;7.90;4.53;;;;;;;20.13;74.27;94618.34;2976299;39;20068;-82
2021/06/19 06:52:41;;;;;;;6.97;5.85;;;;;;;20.26;74.37;94618.19;2975960;40;20100;-84
2021/06/19 06:54:42;;;;;;;6.97;5.22;;;;;;;20.34;74.09;94614.44;2977358;39;20116;-81
2021/06/19 06:56:44;;;;;;;6.43;5.50;;;;;;;20.47;73.84;94614.28;2975604;40;20050;-83
2021/06/19 06:58:46;;;;;;;5.88;5.05;;;;;;;20.60;73.51;94613.34;2977523;39;20063;-84
2021/06/19 07:00:48;;;;;;;8.32;5.97;;;;;;;20.70;73.17;94603.00;2977244;39;20132;-85
2021/06/19 07:02:49;;;;;;;8.48;5.80;;;;;;;20.78;72.91;94601.84;2976763;40;20396;-83
2021/06/19 07:04:52;;;;;;;6.90;5.53;;;;;;;20.82;72.82;94605.69;2977040;39;20109;-82
2021/06/19 07:06:57;;;;;;;6.20;5.55;;;;;;;20.89;72.82;94611.78;2978015;40;20204;-86
2021/06/19 07:08:58;;;;;;;8.73;6.00;;;;;;;20.96;72.94;94606.34;2971463;39;20064;-80
2021/06/19 07:11:00;;;;;;;6.88;5.88;;;;;;;20.98;72.42;94606.94;2976840;39;20050;-72
2021/06/19 07:13:02;;;;;;;9.38;6.10;;;;;;;20.99;72.20;94595.22;2975311;39;20123;-73
2021/06/19 07:15:05;;;;;;;9.35;5.35;;;;;;;21.02;72.03;94597.47;2973889;40;20100;-73
2021/06/19 07:17:09;;;;;;;5.82;5.20;;;;;;;21.14;71.69;94595.63;2974209;40;20048;-72
2021/06/19 07:19:11;;;;;;;6.20;5.60;;;;;;;21.27;71.09;94587.47;2975595;39;20342;-71
2021/06/19 07:21:15;;;;;;;8.85;5.63;;;;;;;21.39;70.34;94586.66;2973603;39;20048;-72
2021/06/19 07:23:16;;;;;;;7.78;5.22;;;;;;;21.56;69.75;94586.84;2972123;39;20060;-71
2021/06/19 07:25:18;;;;;;;9.30;5.28;;;;;;;21.71;69.22;94586.41;2974095;39;20107;-71
2021/06/19 07:27:21;;;;;;;7.18;6.10;;;;;;;21.86;68.91;94584.88;2968127;39;20127;-71
2021/06/19 07:29:23;;;;;;;5.07;4.57;;;;;;;22.01;67.86;94587.09;2970832;39;20133;-75
2021/06/19 07:31:25;;;;;;;4.85;3.90;;;;;;;22.13;67.35;94575.59;2965122;40;20310;-74
2021/06/19 07:33:27;;;;;;;4.88;4.20;;;;;;;22.19;66.34;94577.34;2972319;40;20064;-73
2021/06/19 07:35:28;;;;;;;5.80;4.05;;;;;;;22.28;65.64;94579.44;2968698;39;20141;-72
2021/06/19 07:37:30;;;;;;;4.82;3.88;;;;;;;22.28;65.21;94575.94;2970957;39;20351;-73
2021/06/19 07:39:32;;;;;;;5.85;3.97;;;;;;;22.36;64.61;94583.59;2970090;39;20060;-71
2021/06/19 07:41:34;;;;;;;5.55;4.32;;;;;;;22.47;65.62;94580.09;2973293;39;20105;-72
2021/06/19 07:43:35;;;;;;;5.88;4.60;;;;;;;22.44;65.43;94577.91;2967875;39;20334;-83
2021/06/19 07:45:37;;;;;;;5.00;3.67;;;;;;;22.38;65.69;94581.50;2975917;39;20355;-82
2021/06/19 07:47:39;;;;;;;9.40;3.78;;;;;;;22.47;64.59;94574.75;2974166;39;20060;-84
2021/06/19 07:49:47;;;;;;;4.93;3.95;;;;;;;22.63;64.23;94575.88;2975128;39;20063;-83
2021/06/19 07:51:49;;;;;;;5.55;3.78;;;;;;;22.68;62.85;94567.97;2978309;39;20310;-80
2021/06/19 07:53:51;;;;;;;4.70;4.20;;;;;;;22.63;63.11;94569.72;2977600;39;20048;-81
2021/06/19 07:55:53;;;;;;;4.68;4.00;;;;;;;22.62;64.35;94570.78;2976786;39;20043;-83
2021/06/19 07:57:55;;;;;;;6.13;4.97;;;;;;;22.72;64.34;94562.16;2976378;39;20083;-82
2021/06/19 07:59:57;;;;;;;5.53;4.32;;;;;;;22.77;64.38;94568.38;2977552;39;20063;-83
2021/06/19 08:01:59;;;;;;;4.78;3.63;;;;;;;22.78;63.40;94558.50;2976707;39;20091;-81
2021/06/19 08:04:01;;;;;;;6.27;3.90;;;;;;;22.66;63.76;94566.56;2977419;40;20083;-82
2021/06/19 08:06:03;;;;;;;4.50;4.00;;;;;;;22.69;64.26;94560.75;2977266;39;20108;-80
2021/06/19 08:08:05;;;;;;;6.43;3.90;;;;;;;22.44;63.51;94563.75;2976895;40;20056;-84
2021/06/19 08:10:08;;;;;;;7.05;3.80;;;;;;;22.75;63.42;94565.16;2974014;40;20064;-81
2021/06/19 08:12:10;;;;;;;6.63;4.00;;;;;;;22.97;63.10;94564.47;2977457;40;20059;-81
2021/06/19 08:14:13;;;;;;;4.65;3.78;;;;;;;23.15;61.28;94561.63;2982802;39;20043;-83
2021/06/19 08:16:19;;;;;;;7.32;3.92;;;;;;;23.38;62.11;94554.53;2988159;39;20132;-83
2021/06/19 08:18:21;;;;;;;3.83;3.30;;;;;;;23.64;61.23;94559.25;2984372;39;20048;-81
2021/06/19 08:20:23;;;;;;;6.30;4.20;;;;;;;23.09;59.24;94566.06;2976566;39;20052;-82
2021/06/19 08:22:24;;;;;;;5.82;3.60;;;;;;;22.66;60.69;94555.91;2977141;39;20064;-81
2021/06/19 08:24:26;;;;;;;6.65;4.25;;;;;;;22.57;62.23;94562.66;2977092;39;20052;-84
2021/06/19 08:26:28;;;;;;;5.00;3.47;;;;;;;22.87;61.32;94563.25;2975787;39;20449;-82
2021/06/19 08:28:32;;;;;;;4.43;3.70;;;;;;;22.98;62.10;94558.91;2968515;39;20063;-83
2021/06/19 08:30:34;;;;;;;4.07;3.33;;;;;;;23.09;61.07;94550.03;2976007;40;20063;-80
2021/06/19 08:32:36;;;;;;;3.47;3.00;;;;;;;23.28;60.94;94553.31;2976860;39;20060;-83
2021/06/19 08:34:38;;;;;;;5.53;4.03;;;;;;;23.12;60.97;94555.97;2973406;39;20056;-83
2021/06/19 08:36:39;;;;;;;5.80;4.30;;;;;;;22.40;63.03;94555.41;2976920;39;20064;-85
2021/06/19 08:38:42;;;;;;;8.13;6.28;;;;;;;21.90;65.62;94547.91;2972933;39;20084;-85
2021/06/19 08:40:43;;;;;;;7.20;5.20;;;;;;;21.88;66.31;94550.81;2978131;39;20064;-84
2021/06/19 08:42:45;;;;;;;5.47;4.22;;;;;;;22.07;65.80;94542.69;2977972;39;20056;-84
2021/06/19 08:44:47;;;;;;;8.30;4.07;;;;;;;22.30;64.69;94547.16;2972449;39;20324;-81
2021/06/19 08:46:50;;;;;;;8.40;4.15;;;;;;;22.44;64.61;94537.84;2975020;39;20433;-82
2021/06/19 08:48:54;;;;;;;4.20;3.80;;;;;;;22.58;63.39;94537.59;2977321;39;20338;-82
2021/06/19 08:50:56;;;;;;;5.35;4.65;;;;;;;22.78;63.12;94537.97;2976034;39;20457;-81
2021/06/19 08:52:59;;;;;;;6.82;4.22;;;;;;;22.92;62.89;94548.38;2976095;39;20488;-80
2021/06/19 08:55:01;;;;;;;5.53;4.47;;;;;;;22.97;62.96;94537.75;2976302;40;20072;-83
2021/06/19 08:57:04;;;;;;;5.97;3.95;;;;;;;23.05;62.82;94537.41;2977374;39;20289;-83
2021/06/19 08:59:06;;;;;;;5.55;4.10;;;;;;;23.10;61.79;94530.31;2976232;39;20056;-83
2021/06/19 09:01:08;;;;;;;6.78;5.05;;;;;;;23.13;62.18;94530.88;2976658;40;20059;-85
2021/06/19 09:03:27;;;;;;;6.43;4.63;;;;;;;23.30;60.27;94526.34;2977391;39;20083;-81
2021/06/19 09:05:30;;;;;;;5.85;4.05;;;;;;;23.22;61.27;94521.41;2977500;40;20060;-82
2021/06/19 09:07:54;;;;;;;4.75;3.20;;;;;;;23.13;60.02;94528.19;2971075;39;20358;-80
2021/06/19 09:09:56;;;;;;;4.40;3.90;;;;;;;23.27;60.16;94532.16;2973507;40;20094;-82
2021/06/19 09:11:57;;;;;;;5.30;4.00;;;;;;;23.37;59.46;94534.19;2972397;39;20059;-82
2021/06/19 09:14:05;;;;;;;4.40;3.42;;;;;;;23.39;60.91;94527.56;2976906;39;20060;-84
2021/06/19 09:16:21;;;;;;;5.15;3.95;;;;;;;23.69;58.97;94524.53;2975668;39;20067;-85
2021/06/19 09:18:27;;;;;;;9.55;3.83;;;;;;;23.95;58.42;94524.94;2977020;39;20330;-82
2021/06/19 09:20:36;;;;;;;6.28;3.90;;;;;;;24.00;58.90;94526.88;2977283;39;20083;-84
2021/06/19 09:22:37;;;;;;;6.70;4.15;;;;;;;23.92;58.12;94514.75;2976163;39;20086;-82
2021/06/19 09:24:54;;;;;;;6.07;4.05;;;;;;;23.85;58.69;94514.09;2976575;40;20298;-83
2021/06/19 09:26:56;;;;;;;8.63;3.72;;;;;;;23.77;58.19;94517.19;2974410;40;20044;-84
2021/06/19 09:29:04;;;;;;;6.35;3.88;;;;;;;23.59;57.03;94527.06;2974978;39;20055;-83
2021/06/19 09:31:06;;;;;;;5.70;4.00;;;;;;;23.56;58.23;94522.22;2972496;39;20152;-83
2021/06/19 09:33:11;;;;;;;4.68;3.60;;;;;;;23.50;57.75;94518.63;2972336;39;20138;-83
2021/06/19 09:35:26;;;;;;;4.63;3.63;;;;;;;23.45;57.61;94520.44;2974276;39;20108;-84
2021/06/19 09:37:37;;;;;;;8.88;4.45;;;;;;;23.43;57.86;94519.88;2976040;39;20063;-83
2021/06/19 09:39:40;;;;;;;6.55;5.05;;;;;;;23.35;57.66;94510.38;2976211;40;20050;-81
2021/06/19 09:41:54;;;;;;;4.95;3.97;;;;;;;23.28;58.53;94520.44;2975903;40;20337;-83