Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:04;;;;;;;3.43;2.90;;;14.00;99.90;;;;;;5104255;28;20572;-71
2022/06/10 00:03:35;;;;;;;4.63;3.03;;;13.90;99.90;;;;;;5109411;28;20232;-71
2022/06/10 00:06:04;;;;;;;3.63;3.00;;;13.80;99.90;;;;;;5113011;28;20209;-71
2022/06/10 00:08:34;;;;;;;4.00;3.03;;;13.80;99.90;;;;;;5113205;28;20205;-71
2022/06/10 00:11:02;;;;;;;6.70;3.00;;;13.90;99.90;;;;;;5100488;28;20301;-71
2022/06/10 00:13:33;;;;;;;5.53;3.00;;;13.90;99.90;;;;;;5095427;28;20678;-71
2022/06/10 00:16:00;;;;;;;5.20;3.10;;;13.80;99.90;;;;;;5113292;28;20742;-71
2022/06/10 00:18:30;;;;;;;5.53;3.23;;;13.90;99.90;;;;;;5113191;28;20265;-71
2022/06/10 00:21:00;;;;;;;5.90;3.13;;;13.70;99.90;;;;;;5113661;28;20196;-71
2022/06/10 00:23:27;;;;;;;5.30;3.17;;;13.70;99.90;;;;;;5114293;28;20664;-71
2022/06/10 00:25:55;;;;;;;4.47;3.10;;;13.90;99.90;;;;;;5114242;28;20723;-71
2022/06/10 00:28:22;;;;;;;6.83;3.40;;;13.80;99.90;;;;;;5112420;28;20608;-71
2022/06/10 00:30:49;;;;;;;6.77;3.43;;;13.70;99.90;;;;;;5112870;28;20196;-71
2022/06/10 00:33:17;;;;;;;4.03;3.10;;;13.50;99.90;;;;;;5113192;28;20235;-71
2022/06/10 00:35:44;;;;;;;4.90;3.33;;;13.40;99.90;;;;;;5113732;28;20257;-72
2022/06/10 00:38:13;;;;;;;7.00;3.50;;;13.50;99.90;;;;;;5113033;28;20635;-72
2022/06/10 00:40:42;;;;;;;6.47;3.07;;;13.40;99.90;;;;;;5112408;28;20232;-72
2022/06/10 00:43:14;;;;;;;3.97;3.33;;;13.30;99.90;;;;;;5098448;28;20296;-71
2022/06/10 00:46:06;;;;;;;6.03;3.77;;;13.40;99.90;;;;;;5105895;28;20193;-71
2022/06/10 00:48:38;;;;;;;3.60;3.20;;;13.30;99.90;;;;;;5113314;28;20712;-71
2022/06/10 00:51:14;;;;;;;3.63;3.33;;;13.30;99.90;;;;;;5112596;28;20222;-72
2022/06/10 00:53:43;;;;;;;4.43;3.30;;;13.20;99.90;;;;;;5112869;28;20234;-71
2022/06/10 00:56:15;;;;;;;7.07;4.20;;;13.30;99.90;;;;;;5111359;28;20254;-71
2022/06/10 00:58:47;;;;;;;5.53;3.33;;;13.20;99.90;;;;;;5110318;27;20224;-71
2022/06/10 01:01:15;;;;;;;5.60;3.30;;;13.20;99.90;;;;;;5106268;28;20201;-71
2022/06/10 01:03:42;;;;;;;5.50;3.60;;;13.30;99.90;;;;;;5111004;28;20280;-71
2022/06/10 01:06:10;;;;;;;4.83;3.57;;;13.30;99.90;;;;;;5110523;28;20710;-71
2022/06/10 01:08:38;;;;;;;4.57;3.50;;;13.30;99.90;;;;;;5109182;28;20559;-72
2022/06/10 01:11:22;;;;;;;7.20;4.47;;;13.30;99.90;;;;;;5104939;28;20197;-73
2022/06/10 01:13:55;;;;;;;5.40;3.90;;;13.30;99.90;;;;;;5112862;28;20276;-72
2022/06/10 01:16:28;;;;;;;3.87;3.20;;;13.30;99.90;;;;;;5112695;28;20254;-73
2022/06/10 01:19:05;;;;;;;7.33;3.73;;;13.20;99.90;;;;;;5112300;28;20294;-72
2022/06/10 01:21:53;;;;;;;7.07;3.77;;;13.20;99.90;;;;;;5112698;28;20283;-73
2022/06/10 01:24:47;;;;;;;6.43;4.30;;;13.20;99.90;;;;;;5112742;28;20228;-72
2022/06/10 01:27:50;;;;;;;5.90;3.73;;;13.20;99.90;;;;;;5110816;28;20628;-73
2022/06/10 01:30:40;;;;;;;7.50;4.27;;;13.20;99.90;;;;;;5110335;27;20472;-73
2022/06/10 01:33:18;;;;;;;4.83;4.13;;;13.20;99.90;;;;;;5101361;28;20274;-73
2022/06/10 01:35:52;;;;;;;4.97;4.23;;;13.20;99.90;;;;;;5109236;28;20273;-73
2022/06/10 01:38:25;;;;;;;6.53;4.57;;;13.20;99.90;;;;;;5111265;28;20288;-73
2022/06/10 01:40:59;;;;;;;6.93;4.53;;;13.20;99.90;;;;;;5110453;28;20189;-73
2022/06/10 01:43:39;;;;;;;4.40;3.97;;;13.20;99.90;;;;;;5111793;28;20204;-73
2022/06/10 01:46:12;;;;;;;7.10;4.33;;;13.20;99.90;;;;;;5112310;28;20193;-73
2022/06/10 01:48:49;;;;;;;6.63;4.13;;;13.20;99.90;;;;;;5112397;28;20213;-73
2022/06/10 01:51:25;;;;;;;5.60;4.50;;;13.20;99.90;;;;;;5112182;28;20192;-73
2022/06/10 01:53:59;;;;;;;7.30;4.50;;;13.20;99.90;;;;;;5110337;28;20266;-73
2022/06/10 01:56:34;;;;;;;4.23;3.83;;;13.20;99.90;;;;;;5110904;28;20235;-73
2022/06/10 01:59:06;;;;;;;7.00;4.60;;;13.10;99.90;;;;;;5111595;28;20393;-73
2022/06/10 02:01:39;;;;;;;7.47;4.30;;;13.10;99.90;;;;;;5109350;28;20217;-72
2022/06/10 02:04:11;;;;;;;6.60;4.27;;;12.90;99.90;;;;;;5109799;28;20300;-73
2022/06/10 02:06:49;;;;;;;6.47;4.20;;;12.80;99.90;;;;;;5099523;28;20625;-72
2022/06/10 02:09:20;;;;;;;12.33;8.23;;;12.90;99.90;;;;;;5090415;28;20193;-73
2022/06/10 02:11:59;;;;;;;6.87;5.27;;;12.70;99.90;;;;;;5100767;28;20219;-73
2022/06/10 02:14:32;;;;;;;6.80;4.77;;;12.80;99.90;;;;;;5111825;28;20204;-72
2022/06/10 02:17:02;;;;;;;6.47;4.20;;;12.80;99.90;;;;;;5111830;28;20258;-72
2022/06/10 02:19:36;;;;;;;5.33;4.00;;;12.70;99.90;;;;;;5111445;28;20288;-72
2022/06/10 02:22:08;;;;;;;8.23;5.50;;;12.80;99.90;;;;;;5099333;28;20199;-72
2022/06/10 02:24:39;;;;;;;7.13;4.70;;;12.90;99.90;;;;;;5091430;28;20251;-73
2022/06/10 02:27:10;;;;;;;6.27;4.50;;;12.80;99.90;;;;;;5102690;28;20232;-72
2022/06/10 02:29:40;;;;;;;6.20;4.70;;;12.80;99.90;;;;;;5110646;28;20228;-72
2022/06/10 02:32:08;;;;;;;5.10;4.57;;;12.90;99.90;;;;;;5111403;28;20197;-72
2022/06/10 02:34:37;;;;;;;5.10;4.50;;;12.80;99.90;;;;;;5111887;28;20196;-73
2022/06/10 02:37:09;;;;;;;6.63;4.90;;;12.80;99.90;;;;;;5111613;28;20193;-73
2022/06/10 02:39:44;;;;;;;7.87;4.60;;;12.80;99.90;;;;;;5110931;28;20228;-73
2022/06/10 02:42:17;;;;;;;8.50;5.40;;;12.90;99.90;;;;;;5111117;28;20442;-73
2022/06/10 02:44:52;;;;;;;8.27;5.00;;;12.80;99.90;;;;;;5109293;28;20305;-73
2022/06/10 02:47:28;;;;;;;10.20;4.90;;;12.90;99.90;;;;;;5110988;28;20216;-73
2022/06/10 02:49:59;;;;;;;7.87;5.57;;;12.80;99.90;;;;;;5109541;28;20200;-73
2022/06/10 02:52:33;;;;;;;12.00;8.00;;;12.80;99.90;;;;;;5108561;28;20208;-73
2022/06/10 02:55:00;;;;;;;10.30;6.30;;;12.80;99.90;;;;;;5107626;28;20201;-73
2022/06/10 03:01:11;;;;;;;6.60;4.63;;;12.60;99.90;;;;;;5109736;28;20201;-73
2022/06/10 03:03:11;;;;;;;8.23;5.60;;;12.70;99.90;;;;;;5109853;28;20207;-72
2022/06/10 03:05:45;;;;;;;7.20;5.07;;;12.70;99.90;;;;;;5111259;28;20257;-72
2022/06/10 03:08:23;;;;;;;6.87;5.63;;;12.60;99.90;;;;;;5108802;28;20200;-72
2022/06/10 03:11:01;;;;;;;9.07;5.53;;;12.60;99.90;;;;;;5110585;28;20232;-73
2022/06/10 03:13:38;;;;;;;7.53;5.23;;;12.60;99.90;;;;;;5111094;28;20311;-72
2022/06/10 03:16:19;;;;;;;6.30;5.20;;;12.70;99.90;;;;;;5111889;28;20192;-72
2022/06/10 03:18:53;;;;;;;6.53;5.23;;;12.70;99.90;;;;;;5115473;28;20197;-72
2022/06/10 03:21:33;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5105271;28;20647;-72
2022/06/10 03:24:10;;;;;;;7.87;5.57;;;12.70;99.90;;;;;;5111413;28;20708;-72
2022/06/10 03:26:45;;;;;;;9.70;5.40;;;12.70;99.90;;;;;;5114609;28;20602;-73
2022/06/10 03:29:19;;;;;;;9.33;6.20;;;12.70;99.90;;;;;;5111081;28;20678;-73
2022/06/10 03:31:52;;;;;;;11.67;5.80;;;12.70;99.90;;;;;;5114374;27;20249;-72
2022/06/10 03:34:24;;;;;;;9.10;5.13;;;12.80;99.90;;;;;;5115432;28;20227;-72
2022/06/10 03:36:56;;;;;;;10.40;5.60;;;12.70;99.90;;;;;;5105769;28;20202;-72
2022/06/10 03:39:25;;;;;;;8.77;5.63;;;12.60;99.90;;;;;;5093183;28;20663;-72
2022/06/10 03:41:58;;;;;;;8.93;6.40;;;12.60;99.90;;;;;;5093170;28;20346;-72
2022/06/10 03:44:28;;;;;;;9.37;5.80;;;12.80;99.90;;;;;;5094684;28;20266;-72
2022/06/10 03:46:56;;;;;;;7.57;5.80;;;12.90;99.90;;;;;;5094833;28;20209;-72
2022/06/10 03:49:30;;;;;;;10.63;5.33;;;13.00;99.90;;;;;;5093959;28;20749;-72
2022/06/10 03:52:00;;;;;;;8.80;5.97;;;13.00;99.90;;;;;;5094589;28;20203;-72
2022/06/10 03:54:27;;;;;;;9.10;6.00;;;13.20;99.90;;;;;;5097557;28;20257;-72
2022/06/10 03:56:54;;;;;;;11.07;5.90;;;13.10;99.90;;;;;;5105002;28;20197;-73
2022/06/10 03:59:21;;;;;;;6.87;6.13;;;13.20;99.90;;;;;;5096832;28;20603;-72
2022/06/10 04:01:48;;;;;;;9.17;6.20;;;13.40;99.90;;;;;;5100749;28;20201;-72
2022/06/10 04:04:15;;;;;;;10.37;6.63;;;13.40;99.90;;;;;;5107650;28;20233;-72
2022/06/10 04:06:42;;;;;;;9.60;6.37;;;13.50;99.90;;;;;;5107830;28;20248;-72
2022/06/10 04:09:14;;;;;;;8.57;5.87;;;14.60;99.90;;;;;;5112705;28;20703;-72
2022/06/10 04:11:41;;;;;;;7.40;5.27;;;15.90;99.90;;;;;;5113781;28;20663;-73
2022/06/10 04:14:08;;;;;;;8.90;5.80;;;16.20;99.90;;;;;;5114596;28;20221;-73
2022/06/10 04:16:35;;;;;;;9.67;6.00;;;16.90;99.90;;;;;;5114175;28;20201;-73
2022/06/10 04:19:03;;;;;;;9.90;5.90;;;17.30;99.90;;;;;;5113884;28;20605;-73
2022/06/10 04:21:30;;;;;;;8.95;4.93;;;17.70;99.90;;;;;;5114506;28;20209;-71
2022/06/10 04:23:57;;;;;;;7.22;4.75;;;18.40;99.90;;;;;;5114633;28;20197;-71
2022/06/10 04:26:25;;;;;;;9.02;4.88;;;18.10;99.90;;;;;;5106511;28;20667;-71
2022/06/10 04:28:52;;;;;;;8.13;4.95;;;17.20;99.90;;;;;;5092361;28;20194;-71
2022/06/10 04:31:19;;;;;;;7.70;4.95;;;15.90;99.90;;;;;;5093679;28;20194;-72
2022/06/10 04:33:47;;;;;;;7.82;5.45;;;15.00;99.90;;;;;;5093672;28;20225;-71
2022/06/10 04:36:17;;;;;;;6.55;4.70;;;14.80;99.90;;;;;;5093780;28;20246;-71
2022/06/10 04:38:44;;;;;;;7.18;5.43;;;15.40;99.90;;;;;;5093021;28;20197;-71
2022/06/10 04:41:12;;;;;;;8.90;5.50;;;15.40;99.90;;;;;;5092359;28;20285;-71
2022/06/10 04:43:41;;;;;;;6.00;4.97;;;15.10;99.90;;;;;;5093573;28;20648;-71
2022/06/10 04:46:10;;;;;;;8.88;5.60;;;14.50;99.90;;;;;;5093681;28;20201;-71
2022/06/10 04:48:37;;;;;;;6.57;5.85;;;14.60;99.90;;;;;;5091354;28;20568;-71
2022/06/10 04:51:04;;;;;;;11.23;6.93;;;14.50;99.90;;;;;;5092991;28;20197;-71
2022/06/10 04:53:31;;;;;;;10.82;7.97;;;14.40;99.90;;;;;;5093702;28;20222;-72
2022/06/10 04:55:58;;;;;;;11.17;7.43;;;14.50;99.90;;;;;;5092201;28;20194;-71
2022/06/10 04:58:25;;;;;;;10.53;7.13;;;14.70;99.90;;;;;;5093170;28;20229;-71
2022/06/10 05:00:53;;;;;;;12.53;7.80;;;14.60;99.90;;;;;;5092040;28;20198;-71
2022/06/10 05:03:20;;;;;;;10.95;7.72;;;14.60;99.90;;;;;;5092384;28;20201;-71
2022/06/10 05:05:47;;;;;;;12.93;7.40;;;14.70;99.90;;;;;;5093009;28;20198;-72
2022/06/10 05:08:17;;;;;;;8.73;6.93;;;14.90;99.90;;;;;;5093414;28;20270;-71
2022/06/10 05:10:44;;;;;;;9.83;7.07;;;15.10;99.90;;;;;;5110627;28;20287;-71
2022/06/10 05:13:11;;;;;;;12.18;7.13;;;15.80;99.90;;;;;;5112444;28;20266;-71
2022/06/10 05:15:38;;;;;;;9.25;7.93;;;16.40;99.90;;;;;;5113175;28;20197;-71
2022/06/10 05:18:07;;;;;;;10.80;7.10;;;16.40;99.90;;;;;;5113659;28;20193;-71
2022/06/10 05:20:38;;;;;;;12.95;8.70;;;16.20;99.90;;;;;;5112451;28;20646;-71
2022/06/10 05:23:06;;;;;;;12.75;9.43;;;15.70;99.90;;;;;;5113577;28;20279;-71
2022/06/10 05:25:34;;;;;;;14.23;10.18;;;15.90;99.90;;;;;;5103744;28;20205;-71
2022/06/10 05:28:01;;;;;;;13.57;9.30;;;16.30;99.90;;;;;;5112113;28;20614;-71
2022/06/10 05:30:30;;;;;;;14.95;9.77;;;16.80;99.90;;;;;;5112293;28;20632;-71
2022/06/10 05:32:57;;;;;;;16.33;9.98;;;16.90;99.90;;;;;;5112696;28;20208;-72
2022/06/10 05:35:26;;;;;;;14.68;10.80;;;16.60;99.90;;;;;;5113567;28;20589;-71
2022/06/10 05:37:53;;;;;;;18.88;11.93;;;16.50;99.90;;;;;;5094127;28;20286;-71
2022/06/10 05:40:21;;;;;;;17.80;11.57;;;16.90;99.90;;;;;;5091159;28;20301;-71
2022/06/10 05:42:49;;;;;;;15.65;10.98;;;17.10;99.90;;;;;;5092453;28;20215;-71
2022/06/10 05:45:18;;;;;;;15.95;11.20;;;18.30;99.90;;;;;;5092567;28;20725;-71
2022/06/10 05:47:46;;;;;;;15.60;11.27;;;18.80;99.90;;;;;;5091723;28;20541;-71
2022/06/10 05:50:17;;;;;;;15.35;11.10;;;18.00;99.90;;;;;;5090295;28;20201;-71
2022/06/10 05:52:46;;;;;;;16.65;11.95;;;17.80;99.90;;;;;;5091893;28;20194;-71
2022/06/10 05:55:13;;;;;;;18.55;12.13;;;18.00;99.90;;;;;;5092270;28;20221;-71
2022/06/10 05:57:40;;;;;;;16.58;12.90;;;17.60;99.90;;;;;;5091356;28;20240;-71
2022/06/10 06:00:13;;;;;;;21.95;13.55;;;17.20;99.90;;;;;;5090452;28;20209;-71
2022/06/10 06:02:41;;;;;;;18.85;12.43;;;16.80;99.90;;;;;;5091879;28;20259;-71
2022/06/10 06:05:09;;;;;;;18.73;12.10;;;16.90;99.90;;;;;;5091966;28;20559;-71
2022/06/10 06:07:36;;;;;;;17.80;12.80;;;16.90;99.90;;;;;;5092299;28;20215;-71
2022/06/10 06:10:06;;;;;;;17.67;12.65;;;17.30;99.90;;;;;;5090458;28;20618;-72
2022/06/10 06:12:34;;;;;;;17.58;13.13;;;17.00;99.90;;;;;;5092125;28;20740;-71
2022/06/10 06:15:01;;;;;;;19.52;13.65;;;16.90;99.90;;;;;;5092336;28;20221;-71
2022/06/10 06:17:28;;;;;;;17.52;12.18;;;17.00;99.90;;;;;;5091963;28;20194;-71
2022/06/10 06:19:55;;;;;;;18.00;11.85;;;16.90;99.90;;;;;;5090879;28;20232;-71
2022/06/10 06:22:21;;;;;;;17.25;12.25;;;16.90;99.90;;;;;;5092039;28;20281;-72
2022/06/10 06:24:48;;;;;;;15.13;10.95;;;16.90;99.90;;;;;;5091908;28;20198;-71
2022/06/10 06:27:17;;;;;;;15.55;10.55;;;16.90;99.90;;;;;;5089934;28;20225;-71
2022/06/10 06:29:45;;;;;;;16.70;10.57;;;16.90;99.90;;;;;;5089918;28;20731;-71
2022/06/10 06:32:12;;;;;;;12.90;10.05;;;17.00;99.90;;;;;;5091644;28;20292;-71
2022/06/10 06:34:39;;;;;;;17.48;9.98;;;16.80;99.90;;;;;;5092929;28;20275;-71
2022/06/10 06:37:10;;;;;;;14.52;10.10;;;16.70;99.90;;;;;;5105226;28;20292;-71
2022/06/10 06:39:38;;;;;;;12.18;9.40;;;16.90;99.90;;;;;;5110596;28;20204;-71
2022/06/10 06:42:05;;;;;;;15.02;9.30;;;17.10;99.90;;;;;;5110373;28;20250;-71
2022/06/10 06:44:34;;;;;;;14.35;8.32;;;17.00;99.90;;;;;;5111992;28;20201;-71
2022/06/10 06:47:01;;;;;;;15.90;9.05;;;17.10;99.90;;;;;;5111794;28;20205;-71
2022/06/10 06:49:30;;;;;;;11.40;8.45;;;17.10;99.90;;;;;;5111274;28;20228;-71
2022/06/10 06:51:57;;;;;;;13.35;8.50;;;17.20;99.90;;;;;;5114593;28;20708;-71
2022/06/10 06:54:25;;;;;;;10.45;7.43;;;17.20;99.90;;;;;;5116144;28;20717;-71
2022/06/10 06:56:52;;;;;;;11.30;6.95;;;17.40;99.90;;;;;;5101683;28;20201;-72
2022/06/10 06:59:19;;;;;;;12.35;6.80;;;17.50;99.90;;;;;;5093735;28;20232;-72
2022/06/10 07:01:47;;;;;;;15.48;7.68;;;17.50;99.90;;;;;;5094163;28;20221;-71
2022/06/10 07:04:14;;;;;;;13.13;7.30;;;17.50;99.90;;;;;;5094680;28;20241;-71
2022/06/10 07:06:43;;;;;;;10.95;7.45;;;17.50;99.90;;;;;;5095509;28;20229;-71
2022/06/10 07:09:10;;;;;;;12.10;7.70;;;17.50;99.90;;;;;;5094760;28;20660;-71
2022/06/10 07:11:39;;;;;;;11.60;8.00;;;17.50;99.90;;;;;;5094678;28;20197;-71
2022/06/10 07:14:06;;;;;;;11.40;7.68;;;17.60;99.90;;;;;;5095221;28;20691;-71
2022/06/10 07:16:33;;;;;;;9.80;6.68;;;17.60;99.90;;;;;;5095496;28;20790;-71
2022/06/10 07:19:02;;;;;;;13.00;7.07;;;17.80;99.90;;;;;;5094562;28;20280;-71
2022/06/10 07:21:30;;;;;;;12.60;6.38;;;17.80;99.90;;;;;;5095253;28;20209;-71
2022/06/10 07:23:57;;;;;;;10.57;6.10;;;17.90;99.90;;;;;;5095379;28;20636;-71
2022/06/10 07:26:24;;;;;;;11.98;5.75;;;18.00;99.90;;;;;;5094849;28;20664;-71
2022/06/10 07:28:52;;;;;;;9.50;5.80;;;18.00;99.90;;;;;;5094535;28;20531;-71
2022/06/10 07:31:20;;;;;;;11.07;5.95;;;18.10;99.90;;;;;;5094341;28;20198;-71
2022/06/10 07:33:47;;;;;;;11.27;6.03;;;18.10;99.90;;;;;;5094987;28;20585;-71
2022/06/10 07:36:15;;;;;;;9.57;5.78;;;18.10;99.90;;;;;;5094926;28;20292;-68
2022/06/10 07:38:42;;;;;;;11.00;5.93;;;18.30;99.90;;;;;;5094645;28;20239;-69
2022/06/10 07:43:54;;;;;;;9.00;4.68;;;18.40;99.90;;;;;;5095019;28;20203;-69
2022/06/10 07:46:22;;;;;;;8.63;4.43;;;18.50;99.90;;;;;;5094482;28;20258;-68
2022/06/10 07:48:50;;;;;;;9.13;4.03;;;18.70;99.90;;;;;;5094134;28;20230;-69
2022/06/10 07:51:19;;;;;;;5.70;3.67;;;18.70;99.90;;;;;;5094542;28;20209;-69
2022/06/10 07:53:47;;;;;;;9.90;5.05;;;18.80;99.90;;;;;;5093793;28;20293;-69
2022/06/10 07:56:15;;;;;;;12.23;4.55;;;18.80;99.90;;;;;;5100812;28;20254;-69
2022/06/10 07:58:44;;;;;;;12.32;4.65;;;18.70;99.90;;;;;;5105726;27;20201;-69
2022/06/10 08:01:11;;;;;;;8.60;4.50;;;18.70;99.90;;;;;;5103044;28;20205;-69
2022/06/10 08:03:38;;;;;;;7.88;4.53;;;18.80;99.90;;;;;;5096767;28;20208;-69
2022/06/10 08:06:06;;;;;;;6.95;3.63;;;18.80;99.90;;;;;;5104552;28;20208;-68
2022/06/10 08:08:35;;;;;;;7.60;3.70;;;19.00;99.90;;;;;;5130648;27;20239;-68
2022/06/10 08:11:02;;;;;;;11.45;4.15;;;19.10;99.90;;;;;;5111527;28;20518;-68
2022/06/10 08:13:30;;;;;;;7.40;3.65;;;19.00;99.90;;;;;;5114590;28;20197;-68
2022/06/10 08:15:58;;;;;;;9.40;2.65;;;19.10;99.90;;;;;;5114762;28;20227;-69
2022/06/10 08:18:25;;;;;;;8.38;3.40;;;19.20;92.80;;;;;;5114352;28;20573;-68
2022/06/10 08:23:40;;;;;;;7.47;3.60;;;19.50;91.80;;;;;;5092991;27;20197;-69
2022/06/10 08:26:08;;;;;;;4.70;3.00;;;19.40;93.20;;;;;;5112562;28;20204;-69
2022/06/10 08:28:36;;;;;;;5.72;2.47;;;19.40;94.60;;;;;;5113983;28;20209;-68
2022/06/10 08:31:03;;;;;;;5.15;2.28;;;19.50;82.10;;;;;;5113012;28;20205;-68
2022/06/10 08:33:30;;;;;;;9.27;3.13;;;19.70;84.80;;;;;;5114423;28;20193;-69
2022/06/10 08:35:58;;;;;;;4.78;2.65;;;19.70;85.30;;;;;;5111827;28;20243;-69
2022/06/10 08:38:25;;;;;;;6.85;2.50;;;19.70;83.90;;;;;;5093795;28;20209;-68
2022/06/10 08:41:01;;;;;;;6.15;2.70;;;19.90;82.20;;;;;;5092126;28;20208;-68
2022/06/10 08:43:43;;;;;;;5.85;2.67;;;20.10;76.20;;;;;;5093706;28;20202;-69
2022/06/10 08:46:26;;;;;;;8.70;2.55;;;20.40;83.20;;;;;;5093388;28;20209;-69
2022/06/10 08:49:18;;;;;;;7.15;3.08;;;20.70;74.20;;;;;;5093038;28;20618;-69
2022/06/10 08:51:53;;;;;;;5.32;3.00;;;20.60;70.40;;;;;;5093341;28;20202;-69
2022/06/10 08:54:26;;;;;;;8.50;3.42;;;21.10;72.40;;;;;;5093664;28;20687;-69
2022/06/10 08:56:59;;;;;;;7.35;2.97;;;21.30;73.50;;;;;;5092661;28;20194;-69
2022/06/10 08:59:31;;;;;;;7.00;3.35;;;21.60;71.70;;;;;;5090695;28;20229;-69
2022/06/10 09:02:05;;;;;;;5.50;3.05;;;21.90;70.20;;;;;;5093138;28;20209;-69
2022/06/10 09:04:44;;;;;;;5.53;2.72;;;22.10;70.20;;;;;;5093691;28;20262;-69
2022/06/10 09:07:22;;;;;;;7.20;2.67;;;22.20;70.80;;;;;;5096389;28;20572;-69
2022/06/10 09:09:49;;;;;;;7.72;3.17;;;22.60;61.80;;;;;;5099524;27;20235;-69
2022/06/10 09:12:23;;;;;;;8.23;3.13;;;22.80;55.10;;;;;;5106491;28;20655;-69
2022/06/10 09:14:53;;;;;;;6.28;2.70;;;22.80;56.50;;;;;;5110655;28;20273;-69
2022/06/10 09:17:26;;;;;;;5.75;2.65;;;23.10;52.90;;;;;;5105792;28;20196;-69
2022/06/10 09:20:03;;;;;;;6.55;2.92;;;23.80;54.60;;;;;;5108546;28;20720;-69
2022/06/10 09:22:36;;;;;;;7.22;3.13;;;23.80;50.70;;;;;;5113029;28;20205;-69
2022/06/10 09:25:09;;;;;;;7.50;2.90;;;23.60;50.70;;;;;;5111696;28;20250;-69
2022/06/10 09:27:39;;;;;;;4.65;2.53;;;23.50;51.40;;;;;;5111059;27;20246;-69
2022/06/10 09:30:10;;;;;;;9.18;2.60;;;24.00;50.10;;;;;;5132334;27;20200;-69
2022/06/10 09:32:51;;;;;;;6.40;2.40;;;24.00;47.90;;;;;;5116868;27;20638;-69
2022/06/10 09:35:25;;;;;;;5.93;2.40;;;24.00;46.20;;;;;;5112599;28;20674;-69
2022/06/10 09:38:00;;;;;;;5.45;2.35;;;24.00;44.30;;;;;;5094467;28;20201;-69
2022/06/10 09:40:39;;;;;;;8.02;2.65;;;24.60;42.20;;;;;;5090754;28;20629;-69
2022/06/10 09:43:37;;;;;;;7.13;2.38;;;24.30;40.70;;;;;;5092238;28;20209;-69
2022/06/10 09:46:19;;;;;;;3.92;2.03;;;24.10;41.40;;;;;;5092113;28;20534;-69
2022/06/10 09:49:12;;;;;;;4.50;2.25;;;24.20;43.30;;;;;;5091886;28;20186;-69
2022/06/10 09:51:51;;;;;;;5.65;2.13;;;24.40;43.10;;;;;;5091516;28;20209;-69
2022/06/10 09:54:43;;;;;;;5.43;2.38;;;24.80;41.60;;;;;;5092060;28;20272;-69
2022/06/10 09:57:38;;;;;;;6.72;2.25;;;25.40;41.80;;;;;;5091109;28;20720;-69
2022/06/10 10:00:15;;;;;;;5.78;2.20;;;25.00;40.00;;;;;;5094219;28;20213;-69
2022/06/10 10:02:54;;;;;;;6.25;2.88;;;24.30;39.30;;;;;;5120356;27;20244;-69
2022/06/10 10:05:34;;;;;;;7.95;2.70;;;24.10;39.00;;;;;;5109875;28;20262;-69
2022/06/10 10:08:08;;;;;;;6.57;2.10;;;24.30;39.30;;;;;;5104858;28;20266;-69
2022/06/10 10:10:40;;;;;;;7.43;2.58;;;24.50;40.50;;;;;;5106515;28;20205;-69
2022/06/10 10:13:31;;;;;;;5.40;2.22;;;24.10;38.60;;;;;;5091495;28;20201;-69
2022/06/10 10:16:08;;;;;;;5.50;2.40;;;24.30;39.90;;;;;;5090291;28;20221;-69
2022/06/10 10:18:59;;;;;;;4.97;2.33;;;24.60;36.00;;;;;;5091425;28;20233;-69
2022/06/10 10:21:34;;;;;;;7.70;3.35;;;24.40;36.80;;;;;;5090789;28;20663;-69
2022/06/10 10:24:01;;;;;;;5.38;2.50;;;24.00;35.80;;;;;;5091697;28;20197;-69
2022/06/10 10:26:31;;;;;;;5.90;2.42;;;23.90;39.90;;;;;;5091214;28;20205;-69
2022/06/10 10:29:02;;;;;;;6.53;2.70;;;23.60;40.00;;;;;;5089290;28;20730;-69
2022/06/10 10:31:35;;;;;;;6.75;2.78;;;23.30;42.40;;;;;;5094999;28;20242;-69
2022/06/10 10:34:05;;;;;;;5.03;2.85;;;22.70;46.10;;;;;;5105812;27;20258;-69
2022/06/10 10:36:45;;;;;;;5.40;3.03;;;22.90;47.50;;;;;;5097986;28;20687;-69
2022/06/10 10:39:18;;;;;;;6.63;2.47;;;23.00;48.80;;;;;;5095662;28;20232;-69
2022/06/10 10:41:48;;;;;;;4.97;2.70;;;23.10;49.20;;;;;;5101987;28;20206;-69
2022/06/10 10:44:35;;;;;;;5.43;2.50;;;23.20;49.00;;;;;;5097892;28;20197;-69
2022/06/10 10:47:16;;;;;;;4.45;2.88;;;23.00;47.60;;;;;;5103158;28;20205;-69
2022/06/10 10:49:48;;;;;;;5.88;3.78;;;22.90;49.20;;;;;;5100000;28;20201;-73
2022/06/10 10:52:21;;;;;;;5.65;2.85;;;22.80;49.80;;;;;;5102980;28;20247;-72
2022/06/10 10:54:52;;;;;;;7.00;3.33;;;22.70;52.50;;;;;;5096807;28;20645;-72
2022/06/10 10:57:32;;;;;;;5.57;2.88;;;22.40;53.40;;;;;;5102467;28;20292;-72
2022/06/10 11:00:30;;;;;;;5.45;2.80;;;22.20;50.30;;;;;;5098165;28;20643;-72
2022/06/10 11:03:01;;;;;;;4.35;2.60;;;22.10;51.40;;;;;;5095641;28;20232;-72
2022/06/10 11:05:34;;;;;;;3.58;2.60;;;22.20;53.00;;;;;;5102955;28;20217;-72
2022/06/10 11:08:21;;;;;;;6.28;2.80;;;22.00;53.70;;;;;;5094576;28;20210;-72
2022/06/10 11:11:03;;;;;;;3.97;2.97;;;22.00;55.00;;;;;;5102944;28;20212;-72
2022/06/10 11:13:44;;;;;;;4.30;3.20;;;22.20;54.30;;;;;;5101248;28;20270;-72
2022/06/10 11:16:36;;;;;;;6.05;3.42;;;22.30;55.40;;;;;;5096714;28;20257;-72
2022/06/10 11:19:19;;;;;;;7.75;2.63;;;22.50;52.80;;;;;;5087165;28;20209;-72
2022/06/10 11:21:52;;;;;;;3.78;2.60;;;22.40;55.40;;;;;;5100889;28;20212;-72
2022/06/10 11:24:24;;;;;;;7.15;2.47;;;22.80;55.30;;;;;;5099599;28;20628;-72
2022/06/10 11:26:53;;;;;;;6.88;2.60;;;22.60;53.20;;;;;;5098625;28;20284;-72
2022/06/10 11:29:21;;;;;;;4.13;2.75;;;22.80;53.70;;;;;;5097924;28;20201;-72
2022/06/10 11:31:50;;;;;;;6.22;2.50;;;23.00;53.50;;;;;;5098996;28;20213;-72
2022/06/10 11:34:26;;;;;;;9.20;3.20;;;23.10;53.70;;;;;;5097678;28;20209;-72
2022/06/10 11:36:55;;;;;;;5.10;2.50;;;23.30;54.10;;;;;;5107839;28;20231;-72
2022/06/10 11:39:27;;;;;;;8.70;3.05;;;23.40;49.90;;;;;;5102385;28;20262;-72
2022/06/10 11:42:08;;;;;;;6.07;2.90;;;23.60;51.80;;;;;;5104374;28;20252;-72
2022/06/10 11:44:41;;;;;;;6.43;2.70;;;23.80;52.00;;;;;;5103931;28;20229;-73
2022/06/10 11:47:14;;;;;;;6.72;2.85;;;24.30;51.70;;;;;;5104076;28;20213;-73
2022/06/10 11:49:49;;;;;;;6.53;2.88;;;24.40;49.20;;;;;;5097677;28;20628;-73
2022/06/10 11:52:22;;;;;;;4.03;2.30;;;24.20;48.50;;;;;;5100355;28;20201;-72
2022/06/10 11:54:54;;;;;;;5.28;2.28;;;24.10;47.40;;;;;;5101459;28;20246;-73
2022/06/10 12:00:23;;;;;;;4.22;2.53;;;23.90;48.70;;;;;;5103034;28;20283;-72
2022/06/10 12:03:07;;;;;;;6.43;2.47;;;23.60;47.30;;;;;;5101561;27;20192;-73
2022/06/10 12:05:45;;;;;;;4.30;2.40;;;23.70;50.90;;;;;;5109154;28;20228;-72
2022/06/10 12:08:24;;;;;;;5.65;2.17;;;24.00;49.50;;;;;;5099569;28;20662;-73
2022/06/10 12:10:56;;;;;;;4.13;2.55;;;23.90;48.20;;;;;;5117026;27;20205;-73
2022/06/10 12:13:25;;;;;;;7.57;2.50;;;24.00;49.70;;;;;;5101679;28;20662;-73
2022/06/10 12:15:55;;;;;;;7.75;2.58;;;24.40;48.30;;;;;;5102353;28;20319;-73
2022/06/10 12:18:24;;;;;;;6.00;2.70;;;24.20;47.40;;;;;;5101674;28;20501;-72
2022/06/10 12:20:57;;;;;;;5.22;2.17;;;24.60;48.50;;;;;;5100804;28;20233;-73
2022/06/10 12:23:27;;;;;;;5.60;2.60;;;24.80;46.00;;;;;;5103140;28;20219;-72
2022/06/10 12:26:01;;;;;;;6.18;2.53;;;24.30;47.50;;;;;;5108722;28;20209;-72
2022/06/10 12:28:37;;;;;;;5.43;2.63;;;24.10;47.30;;;;;;5104750;28;20196;-72
2022/06/10 12:31:16;;;;;;;9.30;2.70;;;23.70;47.40;;;;;;5100332;28;20208;-72
2022/06/10 12:33:48;;;;;;;6.30;2.72;;;23.70;49.50;;;;;;5102018;28;20237;-72
2022/06/10 12:36:23;;;;;;;5.60;2.53;;;23.90;50.00;;;;;;5103980;28;20309;-73
2022/06/10 12:38:53;;;;;;;8.20;2.70;;;24.00;47.40;;;;;;5105859;28;20269;-72
2022/06/10 12:41:27;;;;;;;10.70;2.92;;;23.70;47.30;;;;;;5100930;28;20683;-73
2022/06/10 12:44:01;;;;;;;6.10;2.55;;;23.90;48.20;;;;;;5097091;28;20208;-72
2022/06/10 12:46:41;;;;;;;7.22;2.65;;;23.70;51.50;;;;;;5101023;28;20207;-72
2022/06/10 12:49:17;;;;;;;5.32;2.40;;;24.10;52.40;;;;;;5097759;28;20593;-73
2022/06/10 12:51:53;;;;;;;5.95;2.72;;;24.20;49.30;;;;;;5101580;28;20303;-72
2022/06/10 12:54:26;;;;;;;5.25;2.58;;;23.90;50.80;;;;;;5097302;28;20235;-73
2022/06/10 12:57:25;;;;;;;4.68;2.58;;;24.30;46.80;;;;;;5110436;28;20237;-72
2022/06/10 13:00:34;;;;;;;3.50;2.13;;;24.00;49.10;;;;;;5098307;28;20208;-72
2022/06/10 13:03:24;;;;;;;5.78;2.75;;;24.10;49.40;;;;;;5099296;28;20216;-72
2022/06/10 13:05:52;;;;;;;4.75;2.30;;;24.00;48.10;;;;;;5102842;28;20197;-72
2022/06/10 13:08:49;;;;;;;5.75;2.67;;;23.80;50.60;;;;;;5100549;28;20224;-73
2022/06/10 13:11:34;;;;;;;3.25;2.10;;;24.10;51.30;;;;;;5095494;28;20220;-73
2022/06/10 13:14:36;;;;;;;5.97;2.05;;;24.10;49.50;;;;;;5102941;28;20220;-73
2022/06/10 13:17:24;;;;;;;5.38;1.95;;;24.50;46.90;;;;;;5097976;28;20224;-72
2022/06/10 13:20:28;;;;;;;2.95;2.13;;;24.40;46.70;;;;;;5104051;28;20205;-73
2022/06/10 13:23:20;;;;;;;4.65;1.90;;;24.40;48.70;;;;;;5104859;28;20222;-72