Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:00;;;;;;;9.60;6.28;;;6.40;87.70;;;;;;5053145;28;20025;-66
2021/03/17 00:03:25;;;;;;;12.38;6.28;;;6.40;87.60;;;;;;5055508;28;20033;-66
2021/03/17 00:05:52;;;;;;;11.63;6.47;;;6.30;87.60;;;;;;5052817;28;20067;-66
2021/03/17 00:08:19;;;;;;;12.73;6.05;;;6.30;87.70;;;;;;5052711;28;20033;-66
2021/03/17 00:10:48;;;;;;;10.88;6.45;;;6.30;87.90;;;;;;5052866;28;20039;-67
2021/03/17 00:13:13;;;;;;;15.27;6.65;;;6.30;87.90;;;;;;5052779;28;20512;-67
2021/03/17 00:15:41;;;;;;;11.13;6.35;;;6.30;87.80;;;;;;5066089;28;20025;-67
2021/03/17 00:18:10;;;;;;;9.30;5.97;;;6.20;87.70;;;;;;5061048;28;20043;-67
2021/03/17 00:20:36;;;;;;;11.40;5.95;;;6.20;87.70;;;;;;5070179;28;20115;-67
2021/03/17 00:23:02;;;;;;;15.65;7.40;;;6.20;87.70;;;;;;5058962;28;20104;-68
2021/03/17 00:25:33;;;;;;;14.85;7.60;;;6.20;87.70;;;;;;5071808;28;20573;-67
2021/03/17 00:28:01;;;;;;;14.38;7.53;;;6.20;87.80;;;;;;5051683;28;20512;-67
2021/03/17 00:30:29;;;;;;;12.25;7.40;;;6.10;87.70;;;;;;5052852;28;20530;-67
2021/03/17 00:32:55;;;;;;;12.38;7.22;;;6.10;87.80;;;;;;5051887;28;20029;-67
2021/03/17 00:35:21;;;;;;;12.80;7.75;;;6.10;87.80;;;;;;5052680;28;20029;-67
2021/03/17 00:37:47;;;;;;;16.02;8.52;;;6.10;87.80;;;;;;5058248;28;20035;-67
2021/03/17 00:40:13;;;;;;;18.88;8.93;;;6.00;87.70;;;;;;5047219;28;20033;-67
2021/03/17 00:42:38;;;;;;;18.17;8.70;;;6.00;87.70;;;;;;5054566;28;20021;-67
2021/03/17 00:45:04;;;;;;;15.27;8.02;;;6.00;87.80;;;;;;5051960;28;20032;-67
2021/03/17 00:47:30;;;;;;;14.43;7.75;;;6.00;87.90;;;;;;5054548;28;20477;-67
2021/03/17 00:49:55;;;;;;;12.05;6.68;;;5.90;88.10;;;;;;5077484;28;20105;-67
2021/03/17 00:52:21;;;;;;;12.23;7.20;;;5.90;88.30;;;;;;5048810;28;20102;-67
2021/03/17 00:54:47;;;;;;;12.52;6.28;;;5.90;88.30;;;;;;5041905;28;20021;-67
2021/03/17 00:57:12;;;;;;;11.98;6.07;;;5.90;88.80;;;;;;5035935;28;20028;-68
2021/03/17 00:59:38;;;;;;;11.80;6.65;;;6.00;88.90;;;;;;5062913;28;20392;-67
2021/03/17 01:02:03;;;;;;;11.95;6.07;;;6.00;88.80;;;;;;5050853;28;20029;-67
2021/03/17 01:04:29;;;;;;;13.02;5.82;;;6.00;88.60;;;;;;5052183;28;20555;-67
2021/03/17 01:06:54;;;;;;;10.90;5.75;;;6.00;88.80;;;;;;5050107;28;20425;-68
2021/03/17 01:09:20;;;;;;;10.30;5.95;;;6.00;88.80;;;;;;5068538;28;20025;-69
2021/03/17 01:11:45;;;;;;;14.32;6.90;;;6.10;88.80;;;;;;5056085;28;20043;-67
2021/03/17 01:14:11;;;;;;;12.18;7.05;;;6.10;88.80;;;;;;5062328;28;20029;-67
2021/03/17 01:16:38;;;;;;;15.13;7.50;;;6.10;88.80;;;;;;5032075;28;20028;-67
2021/03/17 01:19:03;;;;;;;11.95;6.47;;;6.10;88.70;;;;;;5065164;28;20144;-67
2021/03/17 01:21:29;;;;;;;11.23;6.38;;;6.10;88.60;;;;;;5036109;28;20097;-66
2021/03/17 01:23:55;;;;;;;10.88;6.00;;;6.20;88.70;;;;;;5063874;28;20032;-66
2021/03/17 01:26:20;;;;;;;9.27;6.10;;;6.10;88.70;;;;;;5051777;28;20029;-67
2021/03/17 01:28:46;;;;;;;11.07;5.88;;;6.10;88.70;;;;;;5050529;28;20037;-66
2021/03/17 01:31:11;;;;;;;13.18;6.53;;;6.20;88.60;;;;;;5051315;28;20033;-67
2021/03/17 01:33:37;;;;;;;10.30;6.40;;;6.20;88.80;;;;;;5050427;28;20033;-69
2021/03/17 01:36:03;;;;;;;9.75;5.35;;;6.10;89.10;;;;;;5051143;28;20025;-67
2021/03/17 01:38:28;;;;;;;12.90;6.60;;;6.10;89.10;;;;;;5052493;28;20549;-69
2021/03/17 01:40:55;;;;;;;12.45;5.72;;;6.10;89.10;;;;;;5045697;28;20025;-68
2021/03/17 01:43:21;;;;;;;16.20;7.05;;;6.10;89.00;;;;;;5043527;28;20032;-68
2021/03/17 01:45:47;;;;;;;12.65;6.82;;;6.10;89.20;;;;;;5050812;28;20052;-70
2021/03/17 01:48:12;;;;;;;11.23;6.30;;;6.10;89.50;;;;;;5043972;28;20095;-70
2021/03/17 01:50:42;;;;;;;16.52;7.43;;;6.00;89.40;;;;;;5046041;28;20021;-70
2021/03/17 01:53:16;;;;;;;13.82;6.70;;;6.00;89.60;;;;;;5037506;28;20136;-70
2021/03/17 01:55:43;;;;;;;14.82;7.22;;;6.00;90.00;;;;;;5045304;28;20060;-70
2021/03/17 01:58:10;;;;;;;14.07;7.32;;;6.00;89.70;;;;;;5041693;28;20082;-70
2021/03/17 02:00:37;;;;;;;13.25;7.60;;;6.10;89.70;;;;;;5051509;28;20048;-70
2021/03/17 02:03:03;;;;;;;13.88;7.28;;;6.10;89.80;;;;;;5050574;28;20017;-70
2021/03/17 02:05:35;;;;;;;12.02;7.60;;;6.00;90.00;;;;;;5045456;28;20445;-70
2021/03/17 02:08:06;;;;;;;14.32;6.95;;;6.00;90.00;;;;;;5051483;28;20032;-70
2021/03/17 02:10:32;;;;;;;13.18;7.38;;;6.00;90.00;;;;;;5031516;28;20120;-70
2021/03/17 02:13:15;;;;;;;14.77;8.25;;;6.00;90.00;;;;;;5035500;28;20108;-70
2021/03/17 02:16:19;;;;;;;14.63;7.22;;;6.10;90.10;;;;;;5044951;28;20025;-70
2021/03/17 02:18:47;;;;;;;14.00;7.43;;;6.10;90.10;;;;;;5051396;28;20044;-70
2021/03/17 02:21:18;;;;;;;13.60;7.25;;;6.10;89.90;;;;;;5055629;28;20027;-70
2021/03/17 02:23:51;;;;;;;14.68;7.72;;;6.10;90.00;;;;;;5057360;28;20473;-70
2021/03/17 02:26:38;;;;;;;13.48;6.97;;;6.10;90.00;;;;;;5054801;28;20080;-70
2021/03/17 02:29:30;;;;;;;12.30;6.85;;;6.10;90.10;;;;;;5054548;28;20084;-70
2021/03/17 02:32:08;;;;;;;14.00;7.05;;;6.10;90.10;;;;;;5059764;28;20017;-70
2021/03/17 02:34:37;;;;;;;12.32;7.22;;;6.10;90.10;;;;;;5060784;28;20028;-70
2021/03/17 02:37:06;;;;;;;12.60;7.55;;;6.10;90.00;;;;;;5058532;28;20021;-70
2021/03/17 02:39:46;;;;;;;13.30;7.38;;;6.10;90.00;;;;;;5074926;28;20432;-70
2021/03/17 02:42:20;;;;;;;14.27;7.45;;;6.10;90.00;;;;;;5057903;28;20037;-70
2021/03/17 02:44:52;;;;;;;14.02;7.72;;;6.10;90.10;;;;;;5054874;28;20041;-70
2021/03/17 02:47:18;;;;;;;11.40;6.68;;;6.10;90.20;;;;;;5040555;28;20032;-70
2021/03/17 02:49:47;;;;;;;13.32;6.90;;;6.10;90.10;;;;;;5053350;28;20028;-70
2021/03/17 02:52:13;;;;;;;13.80;7.18;;;6.10;90.10;;;;;;5036984;28;20044;-70
2021/03/17 02:54:42;;;;;;;13.75;8.02;;;6.20;90.20;;;;;;5056379;28;20120;-70
2021/03/17 02:57:13;;;;;;;13.13;8.32;;;6.20;90.30;;;;;;5059705;28;20017;-70
2021/03/17 02:59:42;;;;;;;15.65;8.00;;;6.10;90.30;;;;;;5065803;28;20442;-70
2021/03/17 03:02:10;;;;;;;13.32;7.57;;;6.10;90.30;;;;;;5068553;28;20029;-70
2021/03/17 03:04:37;;;;;;;18.23;8.55;;;6.20;90.30;;;;;;5051536;28;20393;-70
2021/03/17 03:07:04;;;;;;;15.15;8.27;;;6.20;90.30;;;;;;5054571;28;20021;-70
2021/03/17 03:09:30;;;;;;;21.05;8.82;;;6.20;90.30;;;;;;5054618;28;20033;-70
2021/03/17 03:11:58;;;;;;;18.38;9.63;;;6.20;90.40;;;;;;5054487;28;20021;-69
2021/03/17 03:14:25;;;;;;;17.25;9.32;;;6.20;90.40;;;;;;5045374;28;20044;-70
2021/03/17 03:16:55;;;;;;;19.60;9.43;;;6.10;90.40;;;;;;5072926;28;20518;-70
2021/03/17 03:19:24;;;;;;;19.73;10.68;;;6.10;90.40;;;;;;5061336;28;20501;-70
2021/03/17 03:21:52;;;;;;;16.65;8.82;;;6.10;90.50;;;;;;5054343;28;20052;-68
2021/03/17 03:24:18;;;;;;;15.18;8.48;;;6.20;90.50;;;;;;5045519;28;20037;-68
2021/03/17 03:26:44;;;;;;;13.75;7.50;;;6.10;90.50;;;;;;5044409;28;20530;-68
2021/03/17 03:29:11;;;;;;;18.13;9.45;;;6.10;90.50;;;;;;5052445;28;20079;-67
2021/03/17 03:31:37;;;;;;;12.35;7.03;;;6.20;90.50;;;;;;5033688;28;20029;-68
2021/03/17 03:34:02;;;;;;;12.55;7.30;;;6.20;90.50;;;;;;5060902;28;20457;-68
2021/03/17 03:36:28;;;;;;;14.82;7.88;;;6.30;90.50;;;;;;5073409;28;20031;-68
2021/03/17 03:38:58;;;;;;;24.48;9.23;;;6.30;90.50;;;;;;5051551;28;20037;-68
2021/03/17 03:41:23;;;;;;;15.23;8.00;;;6.30;90.50;;;;;;5054378;28;20029;-68
2021/03/17 03:43:49;;;;;;;15.85;8.48;;;6.30;90.40;;;;;;5051261;28;20079;-68
2021/03/17 03:46:14;;;;;;;18.98;8.57;;;6.30;90.60;;;;;;5053821;28;20096;-68
2021/03/17 03:48:40;;;;;;;17.55;8.55;;;6.20;90.70;;;;;;5055668;28;20419;-68
2021/03/17 03:51:06;;;;;;;15.85;8.95;;;6.20;90.70;;;;;;5073933;28;20036;-68
2021/03/17 03:53:49;;;;;;;13.73;8.40;;;6.20;90.60;;;;;;5059268;28;20037;-68
2021/03/17 03:56:34;;;;;;;16.40;8.23;;;6.20;90.60;;;;;;5057966;28;20033;-68
2021/03/17 03:59:07;;;;;;;14.80;8.27;;;6.20;90.60;;;;;;5058613;28;20072;-68
2021/03/17 04:01:43;;;;;;;14.82;8.18;;;6.30;90.60;;;;;;5054451;28;20032;-68
2021/03/17 04:04:11;;;;;;;14.32;7.72;;;6.20;90.50;;;;;;5059797;28;20442;-68
2021/03/17 04:06:39;;;;;;;13.90;8.35;;;6.30;90.50;;;;;;5055570;28;20021;-68
2021/03/17 04:09:06;;;;;;;14.57;8.27;;;6.30;90.40;;;;;;5052074;28;20508;-68
2021/03/17 04:11:32;;;;;;;15.95;9.27;;;6.20;90.50;;;;;;5051640;28;20645;-68
2021/03/17 04:14:01;;;;;;;19.13;9.93;;;6.30;90.50;;;;;;5052504;28;20108;-68
2021/03/17 04:16:28;;;;;;;14.98;8.27;;;6.30;90.40;;;;;;5052510;28;20113;-68
2021/03/17 04:18:55;;;;;;;18.38;8.70;;;6.20;90.60;;;;;;5052122;28;20036;-67
2021/03/17 04:21:25;;;;;;;17.60;9.40;;;6.20;90.60;;;;;;5051871;28;20068;-67
2021/03/17 04:23:54;;;;;;;17.98;9.98;;;6.20;90.60;;;;;;5051830;28;20056;-67
2021/03/17 04:26:20;;;;;;;21.52;9.07;;;6.10;90.50;;;;;;5052791;28;20032;-67
2021/03/17 04:28:47;;;;;;;20.42;9.43;;;6.10;90.60;;;;;;5055221;28;20435;-67
2021/03/17 04:31:15;;;;;;;21.85;9.75;;;6.10;90.60;;;;;;5051420;28;20033;-67
2021/03/17 04:33:41;;;;;;;20.33;9.93;;;6.10;90.60;;;;;;5055828;28;20020;-67
2021/03/17 04:36:09;;;;;;;16.38;9.23;;;6.10;90.60;;;;;;5059463;28;20029;-67
2021/03/17 04:38:35;;;;;;;16.23;8.43;;;6.10;90.60;;;;;;5054633;28;20060;-67
2021/03/17 04:41:02;;;;;;;18.52;9.30;;;6.10;90.70;;;;;;5061100;28;20024;-68
2021/03/17 04:43:28;;;;;;;17.30;8.55;;;6.00;90.70;;;;;;5052227;28;20039;-68
2021/03/17 04:45:54;;;;;;;16.40;9.38;;;6.00;90.80;;;;;;5052269;28;20025;-67
2021/03/17 04:48:21;;;;;;;19.88;9.45;;;5.90;90.80;;;;;;5050836;28;20675;-67
2021/03/17 04:50:49;;;;;;;23.00;9.80;;;6.00;90.90;;;;;;5052440;28;20488;-67
2021/03/17 04:53:15;;;;;;;16.40;9.57;;;5.90;90.80;;;;;;5051485;28;20505;-67
2021/03/17 04:55:41;;;;;;;17.88;9.23;;;5.90;90.90;;;;;;5052517;28;20044;-67
2021/03/17 04:58:12;;;;;;;16.42;9.57;;;5.90;91.00;;;;;;5051459;28;20136;-67
2021/03/17 05:00:40;;;;;;;15.15;8.00;;;5.90;91.00;;;;;;5033733;28;20033;-67
2021/03/17 05:03:09;;;;;;;17.00;8.30;;;5.80;91.00;;;;;;5052011;28;20020;-67
2021/03/17 05:05:38;;;;;;;21.17;8.65;;;5.80;91.00;;;;;;5046079;28;20508;-67
2021/03/17 05:08:05;;;;;;;18.77;9.10;;;5.80;91.10;;;;;;5047191;28;20075;-67
2021/03/17 05:10:31;;;;;;;16.98;9.27;;;5.80;91.10;;;;;;5052763;28;20034;-67
2021/03/17 05:12:57;;;;;;;17.90;8.75;;;5.80;91.30;;;;;;5036175;28;20036;-67
2021/03/17 05:15:24;;;;;;;16.98;9.10;;;5.70;91.20;;;;;;5068970;28;20033;-67
2021/03/17 05:17:50;;;;;;;17.20;9.35;;;5.70;91.20;;;;;;5057963;28;20036;-67
2021/03/17 05:20:20;;;;;;;14.20;8.07;;;5.70;91.30;;;;;;5055021;28;20031;-68
2021/03/17 05:22:48;;;;;;;19.00;8.70;;;5.70;91.30;;;;;;5038699;28;20029;-68
2021/03/17 05:25:15;;;;;;;19.27;8.63;;;5.60;91.40;;;;;;5049664;28;20048;-68
2021/03/17 05:27:41;;;;;;;15.07;8.25;;;5.60;91.50;;;;;;5050794;28;20469;-68
2021/03/17 05:30:10;;;;;;;20.08;9.80;;;5.70;91.50;;;;;;5039516;28;20583;-67
2021/03/17 05:32:36;;;;;;;14.80;8.50;;;5.70;91.60;;;;;;5051305;28;20043;-68
2021/03/17 05:35:05;;;;;;;18.40;8.75;;;5.60;91.50;;;;;;5049113;28;20032;-68
2021/03/17 05:37:31;;;;;;;17.08;9.30;;;5.60;91.60;;;;;;5053438;28;20036;-68
2021/03/17 05:39:56;;;;;;;15.75;8.45;;;5.60;91.60;;;;;;5064793;28;20032;-68
2021/03/17 05:42:25;;;;;;;13.60;8.27;;;5.60;91.70;;;;;;5063030;28;20021;-68
2021/03/17 05:44:51;;;;;;;18.95;9.27;;;5.70;91.80;;;;;;5048839;28;20044;-68
2021/03/17 05:47:18;;;;;;;12.85;7.70;;;5.60;91.80;;;;;;5049757;28;20056;-68
2021/03/17 05:49:44;;;;;;;15.80;8.95;;;5.60;91.70;;;;;;5063256;28;20039;-67
2021/03/17 05:52:10;;;;;;;16.98;9.02;;;5.60;91.70;;;;;;5068086;28;20040;-67
2021/03/17 05:54:36;;;;;;;16.52;8.48;;;5.60;91.70;;;;;;5061608;28;20469;-67
2021/03/17 05:57:02;;;;;;;16.85;7.60;;;5.70;91.70;;;;;;5067251;28;20023;-67
2021/03/17 05:59:30;;;;;;;13.80;7.78;;;5.60;91.70;;;;;;5045214;28;20033;-67
2021/03/17 06:01:56;;;;;;;17.48;8.85;;;5.60;91.60;;;;;;5046060;28;20028;-67
2021/03/17 06:04:26;;;;;;;16.65;8.40;;;5.60;91.60;;;;;;5045833;28;20029;-67
2021/03/17 06:06:57;;;;;;;18.55;8.73;;;5.60;91.70;;;;;;5047909;28;20031;-67
2021/03/17 06:09:25;;;;;;;18.98;8.40;;;5.50;91.70;;;;;;5049775;28;20385;-67
2021/03/17 06:11:51;;;;;;;15.80;8.38;;;5.60;91.70;;;;;;5050792;28;20378;-67
2021/03/17 06:14:22;;;;;;;16.25;8.93;;;5.60;91.80;;;;;;5059406;28;20044;-67
2021/03/17 06:16:57;;;;;;;17.38;8.68;;;5.60;91.70;;;;;;5054730;28;20094;-67
2021/03/17 06:19:26;;;;;;;15.80;9.45;;;5.60;91.70;;;;;;5049146;28;20533;-68
2021/03/17 06:21:52;;;;;;;20.48;9.07;;;5.60;91.90;;;;;;5049335;28;20036;-67
2021/03/17 06:24:18;;;;;;;18.45;8.68;;;5.60;91.80;;;;;;5050541;28;20363;-69
2021/03/17 06:26:44;;;;;;;17.63;10.18;;;5.50;92.00;;;;;;5050279;28;20028;-67
2021/03/17 06:29:10;;;;;;;17.52;8.73;;;5.50;92.00;;;;;;5054405;28;20025;-69
2021/03/17 06:31:35;;;;;;;18.23;8.98;;;5.50;92.00;;;;;;5060721;28;20941;-69
2021/03/17 06:34:01;;;;;;;18.17;9.05;;;5.50;92.20;;;;;;5038448;28;20018;-69
2021/03/17 06:36:27;;;;;;;19.20;9.35;;;5.60;92.10;;;;;;5030838;28;20037;-69
2021/03/17 06:39:07;;;;;;;19.92;9.52;;;5.60;92.10;;;;;;5043829;28;20039;-69
2021/03/17 06:41:49;;;;;;;18.92;9.32;;;5.70;92.10;;;;;;5050463;28;20038;-69
2021/03/17 06:44:29;;;;;;;21.70;9.40;;;5.70;92.00;;;;;;5049232;28;20608;-69
2021/03/17 06:47:20;;;;;;;21.95;8.68;;;5.70;92.10;;;;;;5034006;28;20486;-69
2021/03/17 06:49:51;;;;;;;18.70;9.25;;;5.80;92.20;;;;;;5054765;28;20496;-69
2021/03/17 06:52:34;;;;;;;18.80;9.32;;;5.80;92.10;;;;;;5051135;28;20112;-69
2021/03/17 06:55:10;;;;;;;15.82;8.85;;;6.00;92.00;;;;;;5049354;28;20470;-69
2021/03/17 06:57:37;;;;;;;18.60;9.43;;;6.10;91.90;;;;;;5050892;28;20049;-69
2021/03/17 07:00:22;;;;;;;18.88;8.60;;;6.10;91.80;;;;;;5061900;28;20499;-70
2021/03/17 07:02:55;;;;;;;15.27;8.88;;;6.30;91.80;;;;;;5050612;28;20116;-70
2021/03/17 07:05:41;;;;;;;15.73;9.15;;;6.40;91.80;;;;;;5049557;28;20552;-70
2021/03/17 07:08:26;;;;;;;19.48;9.63;;;6.40;91.70;;;;;;5050919;28;20549;-69
2021/03/17 07:10:56;;;;;;;19.10;10.15;;;6.50;91.60;;;;;;5044629;28;20485;-69
2021/03/17 07:13:25;;;;;;;17.58;9.43;;;6.50;91.60;;;;;;5041140;28;20045;-69
2021/03/17 07:15:58;;;;;;;17.15;8.77;;;6.60;91.50;;;;;;5050827;28;20481;-69
2021/03/17 07:18:29;;;;;;;14.98;8.23;;;6.60;91.30;;;;;;5047103;28;20071;-69
2021/03/17 07:20:58;;;;;;;21.67;9.93;;;6.60;91.30;;;;;;5053647;28;20112;-69
2021/03/17 07:23:29;;;;;;;20.98;10.30;;;6.70;91.30;;;;;;5053522;28;20036;-69
2021/03/17 07:26:12;;;;;;;18.65;9.30;;;6.70;91.20;;;;;;5047505;28;20029;-69
2021/03/17 07:28:46;;;;;;;19.35;9.32;;;6.80;91.00;;;;;;5056495;28;20163;-69
2021/03/17 07:31:17;;;;;;;20.65;9.52;;;6.80;91.00;;;;;;5068330;28;20030;-70
2021/03/17 07:33:43;;;;;;;20.25;9.60;;;6.80;91.00;;;;;;5052507;28;20194;-69
2021/03/17 07:36:10;;;;;;;15.07;8.73;;;6.90;91.00;;;;;;5053966;28;20103;-70
2021/03/17 07:38:36;;;;;;;17.90;9.23;;;6.90;90.90;;;;;;5051815;28;20045;-69
2021/03/17 07:41:02;;;;;;;20.63;9.65;;;7.00;91.10;;;;;;5074160;28;20020;-69
2021/03/17 07:43:28;;;;;;;21.48;10.40;;;7.10;90.80;;;;;;5060718;28;20030;-69
2021/03/17 07:45:54;;;;;;;16.85;9.90;;;7.10;90.70;;;;;;5063406;28;20021;-70
2021/03/17 07:48:20;;;;;;;19.00;10.13;;;7.20;90.50;;;;;;5071375;28;20719;-69
2021/03/17 07:50:47;;;;;;;20.00;10.75;;;7.20;90.30;;;;;;5056589;28;20024;-69
2021/03/17 07:53:26;;;;;;;20.27;9.90;;;7.20;90.30;;;;;;5050390;28;20094;-70
2021/03/17 07:55:56;;;;;;;15.43;10.05;;;7.10;90.30;;;;;;5050397;28;20021;-70
2021/03/17 07:58:22;;;;;;;19.40;9.90;;;7.10;90.30;;;;;;5052153;28;20430;-70
2021/03/17 08:00:48;;;;;;;20.27;9.48;;;7.10;90.20;;;;;;5056744;28;20019;-73
2021/03/17 08:03:14;;;;;;;17.58;10.23;;;7.20;90.40;;;;;;5038710;28;20433;-70
2021/03/17 08:05:40;;;;;;;17.27;10.07;;;7.20;90.30;;;;;;5051211;28;20389;-70
2021/03/17 08:08:07;;;;;;;19.88;9.63;;;7.20;90.30;;;;;;5052549;28;20059;-70
2021/03/17 08:10:36;;;;;;;21.80;10.77;;;7.20;90.30;;;;;;5051918;28;20033;-70
2021/03/17 08:13:04;;;;;;;19.30;10.23;;;7.30;90.30;;;;;;5051526;28;20040;-71
2021/03/17 08:15:31;;;;;;;17.05;9.70;;;7.30;90.20;;;;;;5061114;28;20087;-72
2021/03/17 08:17:56;;;;;;;18.50;8.82;;;7.30;90.20;;;;;;5052931;28;20116;-71
2021/03/17 08:20:24;;;;;;;17.90;10.15;;;7.20;90.00;;;;;;5051898;28;20120;-71
2021/03/17 08:22:51;;;;;;;17.75;10.20;;;7.20;90.10;;;;;;5053236;28;20769;-71
2021/03/17 08:25:35;;;;;;;16.98;9.70;;;7.20;90.40;;;;;;5064598;28;20070;-71
2021/03/17 08:28:24;;;;;;;18.52;10.40;;;7.20;89.80;;;;;;5033042;28;20083;-71
2021/03/17 08:30:52;;;;;;;17.08;10.20;;;7.10;89.90;;;;;;5037311;28;20025;-71
2021/03/17 08:33:38;;;;;;;16.90;10.15;;;7.00;89.80;;;;;;5061406;28;20040;-70
2021/03/17 08:36:10;;;;;;;16.52;9.75;;;6.90;90.10;;;;;;5053108;28;20039;-71
2021/03/17 08:38:49;;;;;;;20.30;9.02;;;6.90;90.20;;;;;;5053030;28;20037;-70
2021/03/17 08:41:16;;;;;;;19.27;10.52;;;6.90;90.10;;;;;;5051848;28;20037;-70
2021/03/17 08:43:44;;;;;;;14.55;9.32;;;6.90;90.20;;;;;;5054499;28;20032;-70
2021/03/17 08:46:12;;;;;;;16.40;9.65;;;7.00;90.40;;;;;;5053552;28;20563;-70
2021/03/17 08:49:05;;;;;;;17.90;9.45;;;7.00;90.40;;;;;;5047099;28;20041;-71
2021/03/17 08:51:53;;;;;;;18.67;9.38;;;7.00;90.30;;;;;;5051602;28;20032;-70
2021/03/17 08:54:34;;;;;;;26.20;15.10;;;7.10;90.50;;;;;;5056549;28;20021;-71
2021/03/17 08:57:07;;;;;;;17.85;10.10;;;7.10;90.40;;;;;;5040918;28;20032;-70
2021/03/17 08:59:51;;;;;;;18.92;10.30;;;7.10;90.30;;;;;;5054844;28;20032;-70
2021/03/17 09:02:26;;;;;;;15.23;9.18;;;7.00;90.30;;;;;;5048929;28;20033;-70
2021/03/17 09:05:16;;;;;;;15.77;9.68;;;7.00;90.30;;;;;;5047646;28;20032;-70
2021/03/17 09:08:00;;;;;;;19.15;10.77;;;7.10;90.50;;;;;;5052202;28;20029;-72
2021/03/17 09:10:38;;;;;;;14.95;8.98;;;7.10;90.70;;;;;;5049089;28;20028;-71
2021/03/17 09:13:04;;;;;;;16.08;9.60;;;7.20;90.50;;;;;;5033250;28;20038;-70
2021/03/17 09:15:42;;;;;;;17.40;9.52;;;7.20;90.40;;;;;;5057971;28;20119;-71
2021/03/17 09:18:08;;;;;;;17.35;9.25;;;7.20;90.50;;;;;;5050677;28;20067;-71
2021/03/17 09:20:38;;;;;;;15.68;8.75;;;7.30;90.60;;;;;;5051839;28;20025;-71
2021/03/17 09:23:18;;;;;;;15.60;8.48;;;7.40;90.50;;;;;;5047760;28;20025;-74
2021/03/17 09:25:50;;;;;;;16.95;9.45;;;7.40;90.40;;;;;;5039410;28;20033;-71
2021/03/17 09:28:35;;;;;;;22.55;10.50;;;7.50;90.30;;;;;;5041119;28;20037;-72
2021/03/17 09:31:07;;;;;;;24.83;13.52;;;7.60;90.20;;;;;;5051249;28;20051;-71
2021/03/17 09:33:33;;;;;;;20.67;11.65;;;7.60;90.00;;;;;;5052478;28;20031;-75
2021/03/17 09:36:00;;;;;;;18.65;9.57;;;7.70;90.00;;;;;;5050443;28;20024;-77
2021/03/17 09:38:29;;;;;;;20.08;11.15;;;7.70;90.10;;;;;;5049820;28;20033;-75
2021/03/17 09:41:11;;;;;;;19.70;10.93;;;7.80;90.00;;;;;;5042059;28;20025;-77
2021/03/17 09:43:41;;;;;;;14.90;9.35;;;7.80;90.00;;;;;;5032822;28;20033;-77
2021/03/17 09:46:34;;;;;;;20.48;10.23;;;7.90;90.00;;;;;;5043423;28;20394;-78
2021/03/17 09:49:06;;;;;;;16.88;10.25;;;7.90;89.70;;;;;;5052120;28;20067;-78
2021/03/17 09:51:35;;;;;;;19.02;10.85;;;7.90;89.40;;;;;;5069187;28;20481;-77
2021/03/17 09:54:03;;;;;;;18.35;9.60;;;7.90;89.40;;;;;;5057527;28;20047;-77
2021/03/17 09:56:41;;;;;;;24.88;13.45;;;8.00;88.90;;;;;;5051647;28;20021;-76
2021/03/17 09:59:27;;;;;;;20.05;11.60;;;8.10;89.20;;;;;;5047441;28;20049;-76
2021/03/17 10:02:11;;;;;;;17.92;10.13;;;8.20;88.90;;;;;;5052581;28;20048;-76
2021/03/17 10:04:45;;;;;;;15.90;9.55;;;8.30;89.30;;;;;;5047294;28;20045;-73
2021/03/17 10:07:17;;;;;;;19.40;11.30;;;8.40;89.30;;;;;;5052519;28;20052;-74
2021/03/17 10:09:44;;;;;;;17.30;10.00;;;8.60;89.00;;;;;;5055900;28;20048;-73
2021/03/17 10:12:13;;;;;;;15.65;10.00;;;8.60;88.00;;;;;;5051191;28;20025;-72
2021/03/17 10:14:45;;;;;;;19.67;10.52;;;8.70;87.80;;;;;;5062071;28;20380;-76
2021/03/17 10:17:12;;;;;;;15.18;8.63;;;8.70;87.50;;;;;;5069685;28;20021;-76
2021/03/17 10:19:39;;;;;;;13.82;8.65;;;8.60;86.80;;;;;;5048958;28;20072;-77
2021/03/17 10:22:05;;;;;;;14.60;9.02;;;8.70;87.10;;;;;;5050028;28;20079;-76
2021/03/17 10:24:38;;;;;;;14.80;8.77;;;8.90;87.10;;;;;;5048690;28;20029;-76
2021/03/17 10:27:06;;;;;;;15.40;8.85;;;8.90;86.40;;;;;;5042987;28;20093;-77
2021/03/17 10:29:33;;;;;;;15.18;8.75;;;9.00;86.90;;;;;;5048419;28;20037;-77
2021/03/17 10:31:59;;;;;;;13.43;7.85;;;9.10;86.40;;;;;;5049065;28;20153;-77
2021/03/17 10:34:28;;;;;;;15.85;9.73;;;9.00;86.10;;;;;;5048416;28;20048;-77
2021/03/17 10:36:56;;;;;;;16.08;8.90;;;9.00;85.60;;;;;;5050806;28;20452;-78
2021/03/17 10:39:26;;;;;;;12.50;6.72;;;9.00;85.30;;;;;;5050558;28;20048;-78
2021/03/17 10:41:52;;;;;;;11.20;6.28;;;8.90;85.30;;;;;;5054438;28;20440;-76
2021/03/17 10:44:20;;;;;;;11.93;7.10;;;9.00;85.50;;;;;;5043673;28;20108;-77
2021/03/17 10:47:07;;;;;;;11.90;7.55;;;9.00;85.50;;;;;;5053544;28;20025;-77
2021/03/17 10:49:47;;;;;;;10.63;6.82;;;9.10;85.80;;;;;;5064317;28;20027;-78
2021/03/17 10:52:13;;;;;;;12.57;7.28;;;9.20;85.80;;;;;;5052182;28;20390;-77
2021/03/17 10:54:43;;;;;;;11.57;6.93;;;9.30;85.40;;;;;;5055677;28;20029;-78
2021/03/17 10:57:17;;;;;;;10.18;6.05;;;9.30;84.60;;;;;;5048369;28;20053;-78
2021/03/17 10:59:42;;;;;;;9.65;6.57;;;9.40;84.50;;;;;;5060253;28;20044;-77
2021/03/17 11:02:16;;;;;;;10.18;6.60;;;9.40;83.60;;;;;;5052602;28;20049;-79
2021/03/17 11:05:21;;;;;;;8.52;5.70;;;9.40;84.30;;;;;;5052655;28;20036;-79
2021/03/17 11:07:59;;;;;;;16.17;8.10;;;9.30;83.10;;;;;;5053740;28;20024;-78
2021/03/17 11:10:46;;;;;;;11.15;6.07;;;9.00;83.60;;;;;;5052437;28;20037;-78
2021/03/17 11:13:11;;;;;;;8.77;5.78;;;8.70;84.60;;;;;;5035942;28;20061;-77
2021/03/17 11:15:51;;;;;;;9.63;5.80;;;8.60;85.40;;;;;;5067516;28;20481;-77
2021/03/17 11:18:26;;;;;;;8.90;6.03;;;8.40;86.20;;;;;;5036166;28;20041;-74
2021/03/17 11:21:00;;;;;;;10.98;7.10;;;8.30;87.30;;;;;;5053502;28;20028;-71
2021/03/17 11:23:30;;;;;;;13.18;6.43;;;8.20;88.00;;;;;;5040225;28;20025;-71
2021/03/17 11:25:57;;;;;;;12.88;7.57;;;8.20;89.20;;;;;;5054793;28;20532;-78
2021/03/17 11:28:24;;;;;;;12.73;8.02;;;8.30;89.50;;;;;;5053861;28;20075;-76
2021/03/17 11:30:58;;;;;;;14.48;8.13;;;8.20;90.20;;;;;;5044859;28;20057;-74
2021/03/17 11:33:25;;;;;;;13.02;7.65;;;8.20;90.10;;;;;;5039756;28;20063;-74
2021/03/17 11:35:53;;;;;;;13.55;8.52;;;8.20;90.30;;;;;;5052856;28;20029;-74
2021/03/17 11:38:19;;;;;;;12.32;6.80;;;8.20;90.30;;;;;;5053168;28;20064;-74
2021/03/17 11:40:45;;;;;;;12.73;7.15;;;8.20;90.30;;;;;;5057502;28;20029;-74
2021/03/17 11:43:18;;;;;;;12.88;7.30;;;8.20;90.30;;;;;;5053815;28;20029;-74
2021/03/17 11:45:45;;;;;;;15.40;8.10;;;8.20;90.10;;;;;;5053193;28;20025;-74
2021/03/17 11:48:11;;;;;;;12.98;7.45;;;8.20;90.40;;;;;;5052206;28;20065;-74
2021/03/17 11:50:42;;;;;;;12.60;7.57;;;8.20;90.40;;;;;;5058257;28;20060;-75
2021/03/17 11:53:08;;;;;;;12.48;7.22;;;8.10;90.50;;;;;;5051839;28;20029;-74
2021/03/17 11:55:35;;;;;;;12.43;7.90;;;8.20;90.40;;;;;;5055659;28;20107;-75
2021/03/17 11:58:03;;;;;;;13.10;8.48;;;8.10;90.30;;;;;;5052332;28;20055;-74
2021/03/17 12:00:28;;;;;;;14.18;8.50;;;8.10;90.40;;;;;;5052682;28;20036;-75
2021/03/17 12:02:54;;;;;;;14.02;7.97;;;8.10;90.50;;;;;;5052776;28;20017;-74
2021/03/17 12:05:19;;;;;;;12.13;6.80;;;8.10;90.50;;;;;;5046377;28;20433;-75
2021/03/17 12:07:46;;;;;;;10.10;6.00;;;8.20;90.50;;;;;;5045663;28;20099;-75
2021/03/17 12:10:13;;;;;;;12.25;7.25;;;8.30;90.70;;;;;;5052910;28;20128;-75
2021/03/17 12:12:39;;;;;;;10.68;6.10;;;8.30;90.80;;;;;;5053254;28;20029;-74
2021/03/17 12:15:08;;;;;;;8.70;4.57;;;8.30;90.30;;;;;;5046959;28;20032;-74
2021/03/17 12:17:34;;;;;;;13.57;7.40;;;8.30;90.00;;;;;;5032935;28;20091;-73
2021/03/17 12:19:59;;;;;;;10.98;5.65;;;8.40;90.10;;;;;;5048212;28;20432;-75
2021/03/17 12:22:25;;;;;;;9.60;5.03;;;8.30;90.20;;;;;;5052931;28;20086;-75
2021/03/17 12:24:50;;;;;;;9.82;5.30;;;8.50;90.20;;;;;;5050679;28;20037;-76
2021/03/17 12:27:16;;;;;;;9.93;4.80;;;8.60;90.10;;;;;;5051742;28;20047;-76
2021/03/17 12:29:42;;;;;;;10.70;5.30;;;8.60;89.10;;;;;;5052346;28;20373;-75
2021/03/17 12:32:07;;;;;;;9.45;5.00;;;8.60;89.40;;;;;;5053191;28;20528;-76
2021/03/17 12:34:33;;;;;;;8.63;4.78;;;8.60;89.80;;;;;;5041958;28;20025;-76
2021/03/17 12:36:59;;;;;;;10.55;4.95;;;8.70;90.00;;;;;;5033231;28;20069;-75
2021/03/17 12:39:25;;;;;;;11.77;5.20;;;8.70;90.00;;;;;;5051325;28;20044;-75
2021/03/17 12:41:51;;;;;;;7.93;4.60;;;8.70;89.40;;;;;;5051376;28;20029;-75
2021/03/17 12:44:17;;;;;;;8.18;4.07;;;8.70;89.70;;;;;;5056266;28;20043;-74
2021/03/17 12:46:42;;;;;;;12.35;5.47;;;8.70;90.20;;;;;;5072568;28;20025;-73
2021/03/17 12:49:08;;;;;;;7.05;4.28;;;8.70;89.90;;;;;;5052858;28;20052;-73
2021/03/17 12:51:33;;;;;;;8.75;5.35;;;8.60;90.00;;;;;;5052967;28;20025;-73
2021/03/17 12:53:59;;;;;;;8.55;4.47;;;8.60;90.60;;;;;;5045240;28;20052;-73
2021/03/17 12:56:24;;;;;;;9.27;4.60;;;8.60;90.90;;;;;;5051692;28;20025;-73
2021/03/17 12:58:50;;;;;;;10.60;4.75;;;8.50;90.80;;;;;;5049952;28;20123;-75