Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:53;;;;;;;10.15;6.22;;;;;;;8.14;100.00;102733.19;4969052;28;20043;-67
2022/11/11 00:04:18;;;;;;;13.57;6.60;;;;;;;8.14;100.00;102733.19;4968928;28;20561;-67
2022/11/11 00:06:45;;;;;;;10.70;6.40;;;;;;;8.16;100.00;102730.69;4969745;28;20043;-68
2022/11/11 00:09:11;;;;;;;11.25;7.40;;;;;;;8.16;100.00;102736.78;4948705;28;20023;-67
2022/11/11 00:11:36;;;;;;;10.20;6.85;;;;;;;8.17;100.00;102738.56;4962703;28;20085;-68
2022/11/11 00:14:02;;;;;;;10.75;6.82;;;;;;;8.20;100.00;102737.91;4968527;28;20019;-68
2022/11/11 00:25:04;;;;;;;10.45;7.28;;;;;;;8.21;100.00;102734.50;4980105;28;20022;-68
2022/11/11 00:27:24;;;;;;;9.80;8.15;;;;;;;8.26;100.00;102734.84;4985785;28;20032;-68
2022/11/11 00:29:49;;;;;;;14.25;9.20;;;;;;;8.28;100.00;102738.44;4977357;28;20109;-68
2022/11/11 00:32:29;;;;;;;10.77;8.95;;;;;;;8.27;100.00;102739.22;4967677;28;20369;-67
2022/11/11 00:37:42;;;;;;;12.38;9.63;;;;;;;8.28;100.00;102738.44;4970777;28;20545;-68
2022/11/11 00:40:08;;;;;;;14.73;9.70;;;;;;;8.29;100.00;102738.53;4967985;28;20084;-68
2022/11/11 00:42:34;;;;;;;15.40;9.57;;;;;;;8.32;100.00;102753.38;4967551;28;20033;-68
2022/11/11 00:44:59;;;;;;;11.85;9.43;;;;;;;8.32;100.00;102758.53;4955521;28;20163;-68
2022/11/11 00:52:58;;;;;;;14.27;10.75;;;;;;;8.34;100.00;102767.31;4965860;28;20069;-68
2022/11/11 00:55:24;;;;;;;17.23;11.32;;;;;;;8.35;100.00;102753.59;4961235;28;20046;-67
2022/11/11 00:57:49;;;;;;;13.63;10.50;;;;;;;8.37;100.00;102757.19;4969782;28;20033;-67
2022/11/11 01:00:14;;;;;;;13.57;10.88;;;;;;;8.37;100.00;102759.75;4968995;28;20030;-67
2022/11/11 01:02:40;;;;;;;12.30;10.60;;;;;;;8.38;100.00;102768.41;4956363;28;20501;-67
2022/11/11 01:05:05;;;;;;;12.52;11.07;;;;;;;8.40;100.00;102770.31;4968058;28;20042;-67
2022/11/11 01:07:31;;;;;;;14.73;11.82;;;;;;;8.40;100.00;102772.88;4971341;28;20023;-67
2022/11/11 01:09:56;;;;;;;17.58;11.40;;;;;;;8.44;100.00;102778.31;4970558;28;20041;-67
2022/11/11 01:12:21;;;;;;;16.08;10.95;;;;;;;8.44;100.00;102778.31;4976216;28;20054;-67
2022/11/11 01:14:47;;;;;;;16.00;11.30;;;;;;;8.44;100.00;102776.59;4990591;28;20105;-68
2022/11/11 01:17:12;;;;;;;13.52;11.23;;;;;;;8.43;100.00;102771.31;4973587;28;20046;-68
2022/11/11 01:19:37;;;;;;;15.77;11.82;;;;;;;8.43;100.00;102782.56;4962358;28;20526;-68
2022/11/11 01:22:02;;;;;;;14.10;11.55;;;;;;;8.45;100.00;102775.81;4965061;28;20035;-68
2022/11/11 01:24:28;;;;;;;14.68;11.10;;;;;;;8.47;100.00;102773.34;4963996;28;20062;-67
2022/11/11 01:26:53;;;;;;;15.73;11.85;;;;;;;8.47;100.00;102779.38;4978303;28;20030;-67
2022/11/11 01:29:18;;;;;;;17.92;12.90;;;;;;;8.46;100.00;102781.88;4966410;28;20038;-68
2022/11/11 01:31:44;;;;;;;17.08;12.43;;;;;;;8.45;100.00;102774.91;4960929;28;20125;-68
2022/11/11 01:34:10;;;;;;;14.30;12.48;;;;;;;8.46;100.00;102776.69;4954637;28;20069;-68
2022/11/11 01:36:35;;;;;;;16.23;12.85;;;;;;;8.44;100.00;102767.97;4951387;28;20155;-67
2022/11/11 01:39:00;;;;;;;16.83;12.73;;;;;;;8.43;100.00;102769.66;4951139;28;20054;-67
2022/11/11 01:41:32;;;;;;;15.38;12.63;;;;;;;8.46;100.00;102767.28;4964864;28;20034;-68
2022/11/11 01:44:21;;;;;;;15.98;12.27;;;;;;;8.47;100.00;102763.00;4976726;28;20368;-67
2022/11/11 01:46:57;;;;;;;15.00;12.63;;;;;;;8.44;100.00;102749.88;4961303;28;20063;-68
2022/11/11 01:49:28;;;;;;;14.27;11.70;;;;;;;8.46;100.00;102750.88;4968607;28;20031;-67
2022/11/11 01:52:13;;;;;;;19.48;13.27;;;;;;;8.45;100.00;102749.09;4959127;28;20498;-67
2022/11/11 01:54:49;;;;;;;15.60;13.57;;;;;;;8.46;100.00;102750.88;4974794;28;20387;-67
2022/11/11 01:57:46;;;;;;;17.27;12.68;;;;;;;8.48;100.00;102759.63;4964819;28;20027;-67
2022/11/11 02:00:15;;;;;;;16.88;11.90;;;;;;;8.48;100.00;102754.47;4978188;28;20022;-68
2022/11/11 02:02:46;;;;;;;18.02;12.75;;;;;;;8.51;100.00;102754.66;4951520;28;20094;-68
2022/11/11 02:08:01;;;;;;;17.70;12.63;;;;;;;8.51;100.00;102754.66;4958191;28;20114;-67
2022/11/11 02:10:30;;;;;;;15.38;12.25;;;;;;;8.50;100.00;102756.38;4969011;28;20041;-68
2022/11/11 02:15:39;;;;;;;16.00;13.27;;;;;;;8.47;100.00;102755.25;4963768;28;20471;-68
2022/11/11 02:18:05;;;;;;;18.13;13.48;;;;;;;8.43;100.00;102743.81;4972781;28;20117;-67
2022/11/11 02:20:36;;;;;;;18.50;13.52;;;;;;;8.43;100.00;102732.56;4971696;28;20023;-68
2022/11/11 02:23:26;;;;;;;19.13;13.25;;;;;;;8.41;100.00;102735.94;4970018;28;20031;-67
2022/11/11 02:25:54;;;;;;;16.13;12.73;;;;;;;8.43;100.00;102727.41;4954053;28;20114;-67
2022/11/11 02:28:20;;;;;;;17.50;13.77;;;;;;;8.39;100.00;102721.13;4969537;28;20022;-67
2022/11/11 02:30:46;;;;;;;16.98;13.13;;;;;;;8.38;100.00;102716.75;4986704;28;20550;-67
2022/11/11 02:33:11;;;;;;;16.38;13.30;;;;;;;8.36;100.00;102719.22;4970015;28;20101;-68
2022/11/11 02:35:42;;;;;;;17.48;12.40;;;;;;;8.35;100.00;102717.41;4965376;28;20026;-68
2022/11/11 02:38:10;;;;;;;18.08;12.75;;;;;;;8.37;100.00;102736.50;4969761;28;20029;-68
2022/11/11 02:41:55;;;;;;;17.70;13.48;;;;;;;8.33;100.00;102734.47;4969624;28;20061;-68
2022/11/11 02:43:30;;;;;;;16.33;12.23;;;;;;;8.33;100.00;102737.06;4968954;28;20053;-68
2022/11/11 02:45:56;;;;;;;17.60;12.30;;;;;;;8.35;100.00;102735.50;4955470;28;20051;-68
2022/11/11 02:48:22;;;;;;;15.65;12.45;;;;;;;8.35;100.00;102724.25;4978241;28;20161;-68
2022/11/11 02:50:48;;;;;;;13.73;12.20;;;;;;;8.34;100.00;102725.97;4988119;28;20033;-68
2022/11/11 02:53:13;;;;;;;16.25;10.95;;;;;;;8.33;100.00;102724.16;4969439;28;20027;-68
2022/11/11 02:55:38;;;;;;;15.98;11.73;;;;;;;8.29;100.00;102727.31;4974913;28;20061;-68
2022/11/11 02:58:04;;;;;;;16.15;11.73;;;;;;;8.23;100.00;102713.97;4988256;28;20035;-68
2022/11/11 03:00:29;;;;;;;14.40;11.43;;;;;;;8.23;100.00;102711.38;4985491;28;20517;-67
2022/11/11 03:02:54;;;;;;;18.10;12.07;;;;;;;8.24;100.00;102710.59;4957517;28;20023;-68
2022/11/11 03:05:20;;;;;;;17.17;12.23;;;;;;;8.23;100.00;102711.38;4982318;28;20493;-68
2022/11/11 03:07:45;;;;;;;15.13;12.45;;;;;;;8.22;100.00;102714.75;4969277;28;20027;-68
2022/11/11 03:10:11;;;;;;;13.65;10.88;;;;;;;8.21;100.00;102713.84;4968440;28;20026;-68
2022/11/11 03:12:36;;;;;;;13.50;11.90;;;;;;;8.19;100.00;102717.09;4969066;28;20034;-67
2022/11/11 03:15:02;;;;;;;12.85;11.07;;;;;;;8.17;100.00;102714.41;4968310;28;20023;-67
2022/11/11 03:17:39;;;;;;;15.32;10.52;;;;;;;8.19;100.00;102706.75;4962603;28;20039;-68
2022/11/11 03:23:08;;;;;;;14.13;10.43;;;;;;;8.21;100.00;102720.69;4969038;28;20081;-67
2022/11/11 03:25:38;;;;;;;12.32;10.43;;;;;;;8.18;100.00;102718.81;4957579;28;20038;-67
2022/11/11 03:28:10;;;;;;;14.27;10.90;;;;;;;8.16;100.00;102729.03;4968411;28;20022;-68
2022/11/11 03:30:37;;;;;;;14.20;11.30;;;;;;;8.17;100.00;102729.91;4954826;28;20027;-68
2022/11/11 03:33:02;;;;;;;12.30;10.80;;;;;;;8.19;100.00;102740.34;4960800;28;20086;-68
2022/11/11 03:35:28;;;;;;;15.20;10.55;;;;;;;8.18;100.00;102734.28;4963331;28;20030;-68
2022/11/11 03:40:37;;;;;;;17.98;10.40;;;;;;;8.19;100.00;102742.91;4968909;28;20062;-67
2022/11/11 03:43:03;;;;;;;16.35;10.93;;;;;;;8.15;100.00;102724.63;4968492;28;20471;-67
2022/11/11 03:45:28;;;;;;;14.98;10.73;;;;;;;8.15;100.00;102711.72;4965462;28;20058;-68
2022/11/11 03:47:54;;;;;;;12.82;10.40;;;;;;;8.18;100.00;102718.81;4949480;28;20620;-67
2022/11/11 03:50:20;;;;;;;15.65;10.73;;;;;;;8.17;100.00;102712.72;4955953;28;20050;-67
2022/11/11 03:52:46;;;;;;;13.50;10.80;;;;;;;8.13;100.00;102720.16;4958182;28;20030;-67
2022/11/11 03:55:11;;;;;;;14.40;10.55;;;;;;;8.10;100.00;102715.66;4959646;28;20042;-67
2022/11/11 03:57:45;;;;;;;14.88;10.50;;;;;;;8.07;100.00;102711.94;4961965;28;20034;-67
2022/11/11 04:00:12;;;;;;;14.55;10.48;;;;;;;8.04;100.00;102715.22;4955622;28;20018;-67
2022/11/11 04:10:54;;;;;;;16.35;11.20;;;;;;;7.98;100.00;102730.25;4968700;28;20173;-67
2022/11/11 04:16:07;;;;;;;15.00;11.65;;;;;;;7.97;100.00;102742.25;4979752;28;20413;-67
2022/11/11 04:27:09;;;;;;;14.73;11.40;;;;;;;7.91;100.00;102740.16;4954829;28;20130;-67
2022/11/11 04:29:34;;;;;;;14.52;11.13;;;;;;;7.87;100.00;102740.69;4967875;28;20402;-67
2022/11/11 04:34:52;;;;;;;13.77;11.73;;;;;;;7.86;100.00;102750.91;4968549;28;20076;-67
2022/11/11 04:37:18;;;;;;;12.93;11.60;;;;;;;7.88;100.00;102745.06;4971357;28;20352;-67
2022/11/11 04:42:28;;;;;;;13.80;10.55;;;;;;;7.86;100.00;102736.31;4965575;28;20042;-67
2022/11/11 04:47:38;;;;;;;12.95;10.40;;;;;;;7.86;100.00;102736.31;4957606;28;20109;-67
2022/11/11 04:50:04;;;;;;;15.95;10.85;;;;;;;7.87;100.00;102732.03;4972034;28;20043;-67
2022/11/11 04:52:30;;;;;;;16.05;11.40;;;;;;;7.86;100.00;102738.00;4968727;28;20100;-67
2022/11/11 04:57:42;;;;;;;16.42;11.77;;;;;;;7.84;100.00;102743.06;4965918;28;20093;-67
2022/11/11 05:00:12;;;;;;;15.07;11.45;;;;;;;7.82;100.00;102739.47;4952509;28;20023;-67
2022/11/11 05:05:22;;;;;;;14.48;10.07;;;;;;;7.72;100.00;102729.25;4971864;28;20089;-68
2022/11/11 05:10:31;;;;;;;12.35;10.13;;;;;;;7.71;100.00;102730.94;4961763;28;20144;-67
2022/11/11 05:21:19;;;;;;;14.35;10.88;;;;;;;7.69;100.00;102730.81;4955690;28;20094;-67
2022/11/11 05:21:19;;;;;;;11.38;10.18;;;;;;;7.65;100.00;102741.69;4957265;28;20126;-67
2022/11/11 05:26:28;;;;;;;12.18;10.38;;;;;;;7.63;100.00;102740.66;4986035;28;20529;-67
2022/11/11 05:28:54;;;;;;;11.25;9.70;;;;;;;7.61;100.00;102749.97;4983335;28;20027;-67
2022/11/11 05:31:19;;;;;;;14.40;11.57;;;;;;;7.57;100.00;102759.16;4956712;28;20015;-67
2022/11/11 05:33:44;;;;;;;14.20;10.73;;;;;;;7.59;100.00;102754.13;4956473;28;20027;-67
2022/11/11 05:36:09;;;;;;;13.43;10.20;;;;;;;7.59;100.00;102755.81;4966564;28;20158;-67
2022/11/11 05:38:35;;;;;;;14.20;10.60;;;;;;;7.57;100.00;102755.72;4971607;28;20062;-67
2022/11/11 05:41:00;;;;;;;13.38;10.77;;;;;;;7.55;100.00;102752.09;4957228;28;20070;-67
2022/11/11 05:43:25;;;;;;;14.30;11.27;;;;;;;7.53;100.00;102751.09;4976075;28;20406;-67
2022/11/11 05:45:50;;;;;;;19.77;12.65;;;;;;;7.47;100.00;102748.03;4959241;28;20122;-67
2022/11/11 05:48:17;;;;;;;13.07;11.02;;;;;;;7.40;100.00;102750.16;4970313;28;20480;-67
2022/11/11 05:50:42;;;;;;;13.07;11.68;;;;;;;7.36;100.00;102737.81;4961425;28;20113;-67
2022/11/11 05:53:08;;;;;;;14.45;11.68;;;;;;;7.36;100.00;102740.38;4951061;28;20035;-67
2022/11/11 05:55:33;;;;;;;13.38;11.35;;;;;;;7.32;100.00;102746.13;4951988;28;20134;-68
2022/11/11 05:57:58;;;;;;;15.80;12.07;;;;;;;7.24;100.00;102742.03;4952125;28;20034;-67
2022/11/11 06:00:24;;;;;;;13.27;11.93;;;;;;;7.21;100.00;102742.72;4958262;28;20207;-67
2022/11/11 06:02:49;;;;;;;14.50;11.25;;;;;;;7.15;100.00;102740.56;4951975;28;20038;-67
2022/11/11 06:05:14;;;;;;;14.25;11.93;;;;;;;7.03;100.00;102745.69;4954256;28;20157;-68
2022/11/11 06:07:39;;;;;;;14.48;11.82;;;;;;;7.06;100.00;102757.91;4951711;28;20041;-67
2022/11/11 06:13:09;;;;;;;14.73;11.95;;;;;;;7.03;100.00;102767.97;4974444;28;20501;-67
2022/11/11 06:15:40;;;;;;;16.75;12.20;;;;;;;7.01;100.00;102767.84;4956784;28;20031;-67
2022/11/11 06:18:05;;;;;;;17.75;11.43;;;;;;;6.97;100.00;102764.16;4957744;28;20038;-67
2022/11/11 06:20:34;;;;;;;15.23;11.65;;;;;;;6.93;100.00;102756.94;4967260;28;20078;-67
2022/11/11 06:23:00;;;;;;;14.93;12.52;;;;;;;6.91;100.00;102757.59;4963423;28;20033;-67
2022/11/11 06:28:15;;;;;;;14.20;11.90;;;;;;;6.84;100.00;102771.69;4962399;28;21779;-67
2022/11/11 06:30:41;;;;;;;18.83;11.88;;;;;;;6.82;100.00;102778.38;4965846;28;20374;-67
2022/11/11 06:33:08;;;;;;;13.73;12.27;;;;;;;6.79;100.00;102778.16;4967089;28;20026;-67
2022/11/11 06:35:34;;;;;;;14.95;11.52;;;;;;;6.79;100.00;102783.31;4967953;28;20490;-67
2022/11/11 06:38:01;;;;;;;14.32;11.95;;;;;;;6.76;100.00;102777.91;4965398;28;20026;-67
2022/11/11 06:40:27;;;;;;;17.40;12.00;;;;;;;6.75;100.00;102786.41;4965444;28;20066;-67
2022/11/11 06:42:52;;;;;;;15.45;12.20;;;;;;;6.73;100.00;102778.56;4967548;28;20065;-67
2022/11/11 06:45:18;;;;;;;15.60;12.02;;;;;;;6.72;100.00;102781.94;4960798;28;20550;-67
2022/11/11 06:47:43;;;;;;;16.63;12.25;;;;;;;6.67;100.00;102788.41;4966128;28;20038;-67
2022/11/11 06:50:08;;;;;;;15.15;11.95;;;;;;;6.61;100.00;102793.97;4961569;28;20300;-67
2022/11/11 06:52:34;;;;;;;15.18;12.27;;;;;;;6.62;100.00;102795.75;4963615;28;20027;-66
2022/11/11 06:54:59;;;;;;;15.27;13.48;;;;;;;6.59;100.00;102792.94;4964705;28;20387;-67
2022/11/11 06:57:24;;;;;;;15.98;12.82;;;;;;;6.60;100.00;102793.06;4967182;28;20026;-67
2022/11/11 06:59:50;;;;;;;20.13;12.73;;;;;;;6.57;100.00;102791.91;4964426;28;20077;-68
2022/11/11 07:02:15;;;;;;;18.60;14.30;;;;;;;6.51;100.00;102779.47;4967934;28;20041;-67
2022/11/11 07:04:40;;;;;;;17.77;14.00;;;;;;;6.52;100.00;102786.41;4963879;28;20023;-66
2022/11/11 07:07:06;;;;;;;19.48;14.27;;;;;;;6.50;100.00;102780.22;4954465;28;20027;-67
2022/11/11 07:09:31;;;;;;;19.83;14.07;;;;;;;6.52;100.00;102777.75;4948792;28;20035;-66
2022/11/11 07:11:56;;;;;;;18.35;14.32;;;;;;;6.50;100.00;102782.78;4952927;28;20050;-66
2022/11/11 07:14:21;;;;;;;21.15;14.45;;;;;;;6.48;100.00;102790.41;4952466;28;20031;-67
2022/11/11 07:16:47;;;;;;;16.85;12.63;;;;;;;6.50;100.00;102780.22;4951993;28;20030;-67
2022/11/11 07:19:12;;;;;;;21.90;15.05;;;;;;;6.52;100.00;102793.22;4949582;28;20200;-67
2022/11/11 07:21:38;;;;;;;22.63;13.77;;;;;;;6.54;100.00;102804.56;4948797;28;20027;-66
2022/11/11 07:24:03;;;;;;;22.52;14.50;;;;;;;6.52;100.00;102798.38;4950892;28;20452;-67
2022/11/11 07:26:28;;;;;;;21.83;15.18;;;;;;;6.52;100.00;102803.53;4951029;28;20035;-67
2022/11/11 07:28:54;;;;;;;19.02;13.68;;;;;;;6.52;100.00;102804.44;4950226;28;20486;-67
2022/11/11 07:31:20;;;;;;;19.60;14.30;;;;;;;6.56;100.00;102810.72;4949423;28;20476;-67
2022/11/11 07:33:45;;;;;;;20.75;14.60;;;;;;;6.56;100.00;102800.44;4953332;28;20034;-67
2022/11/11 07:36:10;;;;;;;19.20;13.75;;;;;;;6.59;100.00;102810.97;4949340;28;20018;-67
2022/11/11 07:38:35;;;;;;;20.63;14.48;;;;;;;6.59;100.00;102818.69;4950447;28;20039;-67
2022/11/11 07:41:01;;;;;;;18.35;14.40;;;;;;;6.63;100.00;102817.25;4948455;28;20023;-67
2022/11/11 07:43:26;;;;;;;19.33;14.05;;;;;;;6.65;100.00;102815.72;4952111;28;20023;-67
2022/11/11 07:45:51;;;;;;;17.10;14.13;;;;;;;6.64;100.00;102819.09;4950711;28;20070;-67
2022/11/11 07:48:17;;;;;;;20.85;15.13;;;;;;;6.62;100.00;102815.47;4948059;28;20023;-67
2022/11/11 07:50:42;;;;;;;21.67;15.82;;;;;;;6.65;100.00;102821.78;4952033;28;20408;-67
2022/11/11 07:53:07;;;;;;;18.90;14.13;;;;;;;6.65;100.00;102829.50;4948955;28;20023;-67
2022/11/11 07:55:33;;;;;;;21.60;16.63;;;;;;;6.65;100.00;102833.75;4950981;28;20469;-67
2022/11/11 07:57:58;;;;;;;21.23;16.23;;;;;;;6.63;100.00;102838.78;4948948;28;20019;-67
2022/11/11 08:00:24;;;;;;;21.95;16.70;;;;;;;6.62;100.00;102830.94;4949237;28;20085;-67
2022/11/11 08:02:49;;;;;;;22.45;16.50;;;;;;;6.63;100.00;102838.78;4951785;28;20425;-67
2022/11/11 08:05:15;;;;;;;19.13;15.70;;;;;;;6.64;100.00;102840.56;4950618;28;20055;-67
2022/11/11 08:07:41;;;;;;;19.88;15.40;;;;;;;6.66;100.00;102853.56;4953624;28;20550;-67
2022/11/11 08:10:08;;;;;;;20.67;15.80;;;;;;;6.68;100.00;102852.03;4954978;28;20022;-66
2022/11/11 08:15:17;;;;;;;19.77;15.27;;;;;;;6.74;100.00;102860.25;4949340;28;20550;-67
2022/11/11 08:17:42;;;;;;;19.95;15.15;;;;;;;6.74;100.00;102857.69;4948863;28;20019;-67
2022/11/11 08:20:09;;;;;;;18.02;14.50;;;;;;;6.81;100.00;102869.38;4951235;28;20102;-67
2022/11/11 08:22:39;;;;;;;20.65;15.50;;;;;;;6.84;100.00;102864.47;4947804;28;20427;-67
2022/11/11 08:25:09;;;;;;;16.00;13.82;;;;;;;6.84;100.00;102867.03;4947248;28;20031;-67
2022/11/11 08:27:36;;;;;;;17.75;13.57;;;;;;;6.84;100.00;102874.78;4947586;28;20071;-67
2022/11/11 08:30:01;;;;;;;14.75;12.52;;;;;;;6.87;100.00;102868.97;4949943;28;20027;-67
2022/11/11 08:32:27;;;;;;;16.10;13.02;;;;;;;6.91;100.00;102882.22;4952670;28;20043;-67
2022/11/11 08:34:52;;;;;;;15.73;12.07;;;;;;;6.92;100.00;102886.63;4947441;28;20121;-67
2022/11/11 08:37:20;;;;;;;15.38;12.27;;;;;;;6.94;100.00;102887.63;4951674;28;20042;-67
2022/11/11 08:39:46;;;;;;;16.48;11.85;;;;;;;7.02;100.00;102889.91;4949092;28;20026;-66
2022/11/11 08:42:11;;;;;;;14.77;10.95;;;;;;;7.04;100.00;102893.50;4953409;28;20498;-67
2022/11/11 08:44:36;;;;;;;13.60;11.05;;;;;;;7.06;100.00;102892.88;4971950;28;20031;-67
2022/11/11 08:47:02;;;;;;;14.90;11.38;;;;;;;7.11;100.00;102895.78;4974927;28;20047;-67
2022/11/11 08:49:27;;;;;;;12.45;10.00;;;;;;;7.13;100.00;102896.81;4967937;28;20030;-67
2022/11/11 08:51:52;;;;;;;13.88;10.80;;;;;;;7.12;100.00;102897.63;4975154;28;20391;-67
2022/11/11 08:54:17;;;;;;;11.88;9.85;;;;;;;7.14;100.00;102900.31;4966417;28;20031;-67
2022/11/11 08:56:43;;;;;;;12.82;10.30;;;;;;;7.15;100.00;102897.84;4956846;28;20041;-67
2022/11/11 08:59:09;;;;;;;11.38;9.55;;;;;;;7.19;100.00;102901.56;4968165;28;20076;-67
2022/11/11 09:01:34;;;;;;;15.02;9.32;;;;;;;7.21;100.00;102902.59;4967451;28;20053;-67
2022/11/11 09:04:00;;;;;;;14.75;9.20;;;;;;;7.22;100.00;102899.22;4955718;28;20038;-67
2022/11/11 09:06:27;;;;;;;10.05;7.68;;;;;;;7.30;100.00;102903.31;4964699;28;20584;-67
2022/11/11 09:08:52;;;;;;;12.40;9.00;;;;;;;7.30;100.00;102897.25;4977878;28;20029;-67
2022/11/11 09:11:17;;;;;;;9.85;7.78;;;;;;;7.38;100.00;102895.25;4967759;28;20026;-67
2022/11/11 09:13:43;;;;;;;11.70;8.32;;;;;;;7.42;100.00;102903.38;4956518;28;20029;-67
2022/11/11 09:16:08;;;;;;;8.77;7.60;;;;;;;7.48;100.00;102907.22;4967635;28;20113;-67
2022/11/11 09:18:34;;;;;;;9.52;7.45;;;;;;;7.51;100.00;102908.34;4967652;28;20089;-67
2022/11/11 09:20:59;;;;;;;10.88;7.50;;;;;;;7.54;100.00;102902.53;4956159;28;20479;-67
2022/11/11 09:23:25;;;;;;;10.93;7.32;;;;;;;7.58;100.00;102909.72;4965494;28;20037;-67
2022/11/11 09:25:50;;;;;;;9.73;7.63;;;;;;;7.61;100.00;102907.38;4960582;28;20147;-67
2022/11/11 09:28:16;;;;;;;8.35;7.05;;;;;;;7.67;100.00;102914.69;4966483;28;20027;-67
2022/11/11 09:30:41;;;;;;;9.80;7.13;;;;;;;7.71;100.00;102914.16;4971058;28;20023;-67
2022/11/11 09:33:06;;;;;;;7.90;7.00;;;;;;;7.76;100.00;102907.66;4970878;28;20554;-67
2022/11/11 09:35:32;;;;;;;7.95;7.07;;;;;;;7.80;100.00;102904.56;4957799;28;20037;-67
2022/11/11 09:37:59;;;;;;;9.82;7.72;;;;;;;7.84;100.00;102905.69;4970827;28;20483;-67
2022/11/11 09:40:32;;;;;;;7.45;6.50;;;;;;;7.83;100.00;102905.53;4969615;28;20063;-66
2022/11/11 09:43:23;;;;;;;7.13;6.25;;;;;;;7.88;100.00;102907.69;4959747;28;20106;-68
2022/11/11 09:45:48;;;;;;;10.02;6.20;;;;;;;7.92;100.00;102909.75;4957255;28;20051;-67
2022/11/11 09:48:43;;;;;;;8.43;6.63;;;;;;;7.99;100.00;102913.69;4970838;28;20044;-67
2022/11/11 09:51:22;;;;;;;8.70;5.90;;;;;;;8.02;100.00;102918.19;4951331;28;20023;-67
2022/11/11 09:53:53;;;;;;;8.95;6.38;;;;;;;8.07;100.00;102922.03;4966801;28;20050;-67
2022/11/11 09:56:23;;;;;;;7.18;5.53;;;;;;;8.09;100.00;102916.97;4957022;28;20030;-67
2022/11/11 09:58:54;;;;;;;8.27;6.20;;;;;;;8.11;100.00;102918.00;4968132;28;20097;-67
2022/11/11 10:01:24;;;;;;;6.97;5.28;;;;;;;8.17;100.00;102918.44;4966310;28;20026;-67
2022/11/11 10:04:03;;;;;;;7.45;3.97;;;;;;;8.19;100.00;102916.88;4961948;28;20041;-67
2022/11/11 10:06:34;;;;;;;6.32;5.10;;;;;;;8.27;100.00;102914.88;4969642;28;20035;-67
2022/11/11 10:09:06;;;;;;;6.50;5.30;;;;;;;8.33;100.00;102915.31;4954760;28;20015;-67
2022/11/11 10:11:42;;;;;;;6.07;4.65;;;;;;;8.38;100.00;102919.13;4955900;28;20058;-67
2022/11/11 10:14:07;;;;;;;7.05;4.97;;;;;;;8.45;100.00;102925.69;4979352;28;20208;-67
2022/11/11 10:16:49;;;;;;;6.45;4.68;;;;;;;8.48;100.00;102919.84;4973627;28;20101;-67
2022/11/11 10:19:24;;;;;;;5.90;4.70;;;;;;;8.53;100.00;102923.66;4977828;28;20022;-67
2022/11/11 10:21:52;;;;;;;7.65;4.38;;;;;;;8.57;100.00;102917.97;4976330;28;20022;-67
2022/11/11 10:24:39;;;;;;;5.57;4.93;;;;;;;8.62;100.00;102929.53;4969118;28;20034;-67
2022/11/11 10:27:16;;;;;;;5.90;5.00;;;;;;;8.66;100.00;102920.31;4977603;28;20038;-67
2022/11/11 10:29:45;;;;;;;5.22;4.65;;;;;;;8.73;100.00;102929.41;4961308;28;20114;-67
2022/11/11 10:32:29;;;;;;;6.32;4.57;;;;;;;8.80;100.00;102929.09;4981558;28;20037;-67
2022/11/11 10:35:04;;;;;;;5.28;4.07;;;;;;;8.89;100.00;102929.75;4955379;28;20086;-66
2022/11/11 10:37:38;;;;;;;5.05;4.10;;;;;;;8.95;100.00;102924.13;4960978;28;20081;-66
2022/11/11 10:40:21;;;;;;;8.45;3.55;;;;;;;9.05;100.00;102920.50;4986643;28;20124;-66
2022/11/11 10:42:46;;;;;;;4.18;3.75;;;;;;;9.13;100.00;102934.91;4986709;28;20041;-67
2022/11/11 10:45:30;;;;;;;3.92;3.30;;;;;;;9.18;100.00;102936.91;4987109;28;20529;-66
2022/11/11 10:48:03;;;;;;;4.38;3.97;;;;;;;9.24;100.00;102932.19;4978898;28;20114;-67
2022/11/11 10:50:37;;;;;;;4.43;3.60;;;;;;;9.32;100.00;102935.28;4968581;28;20085;-67
2022/11/11 10:53:33;;;;;;;4.43;3.53;;;;;;;9.41;100.00;102922.13;4987919;28;20065;-66
2022/11/11 10:56:05;;;;;;;3.58;3.28;;;;;;;9.48;100.00;102926.91;4951830;28;20050;-67
2022/11/11 10:58:41;;;;;;;3.50;3.20;;;;;;;9.55;100.00;102929.16;4969273;28;20047;-67
2022/11/11 11:01:11;;;;;;;3.55;2.70;;;;;;;9.62;100.00;102917.56;4952473;28;20031;-66
2022/11/11 11:03:42;;;;;;;3.90;3.50;;;;;;;9.69;100.00;102924.06;4959146;28;20109;-67
2022/11/11 11:06:13;;;;;;;3.05;2.50;;;;;;;9.76;100.00;102923.69;4968584;28;20038;-67
2022/11/11 11:08:53;;;;;;;4.20;2.53;;;;;;;9.83;100.00;102925.91;4969065;28;20089;-67
2022/11/11 11:11:24;;;;;;;3.50;2.92;;;;;;;9.90;100.00;102926.31;4966662;28;20039;-67
2022/11/11 11:14:07;;;;;;;5.15;2.90;;;;;;;9.93;100.00;102926.53;4967986;28;20341;-67
2022/11/11 11:16:37;;;;;;;5.65;2.78;;;;;;;9.94;100.00;102917.97;4974174;28;20053;-67
2022/11/11 11:19:19;;;;;;;4.20;2.75;;;;;;;9.97;100.00;102915.56;4977903;28;20030;-67
2022/11/11 11:21:49;;;;;;;3.25;2.22;;;;;;;10.03;100.00;102913.41;4968759;28;20030;-67
2022/11/11 11:24:44;;;;;;;4.13;2.70;;;;;;;10.08;100.00;102911.13;4979804;28;20502;-67
2022/11/11 11:27:09;;;;;;;3.30;2.60;;;;;;;10.16;100.00;102912.56;4963662;28;20042;-67
2022/11/11 11:29:43;;;;;;;2.80;2.17;;;;;;;10.22;100.00;102909.44;4976332;28;20034;-67
2022/11/11 11:32:13;;;;;;;4.80;2.33;;;;;;;10.30;100.00;102907.38;4969522;28;20702;-66
2022/11/11 11:34:50;;;;;;;3.40;2.53;;;;;;;10.38;100.00;102906.19;4957789;28;20035;-66
2022/11/11 11:37:17;;;;;;;3.78;2.00;;;;;;;10.44;100.00;102908.28;4971559;28;20050;-67
2022/11/11 11:39:42;;;;;;;4.10;2.35;;;;;;;10.51;100.00;102900.16;4959715;28;20086;-67
2022/11/11 11:42:25;;;;;;;3.17;1.70;;;;;;;10.57;100.00;102900.56;4981712;28;20031;-67
2022/11/11 11:44:50;;;;;;;4.22;1.70;;;;;;;10.66;100.00;102896.75;4968728;28;20629;-67
2022/11/11 11:47:45;;;;;;;2.63;1.70;;;;;;;10.75;100.00;102896.44;4953391;28;20129;-67
2022/11/11 11:50:27;;;;;;;2.40;1.42;;;;;;;10.84;100.00;102898.72;4971018;28;20411;-67
2022/11/11 11:52:56;;;;;;;2.72;1.83;;;;;;;10.88;100.00;102893.81;4956322;28;20034;-67
2022/11/11 11:55:24;;;;;;;1.83;1.65;;;;;;;10.98;100.00;102895.31;4957817;28;20479;-67
2022/11/11 11:57:53;;;;;;;2.80;1.30;;;;;;;11.06;100.00;102888.03;4965568;28;20545;-67
2022/11/11 12:00:30;;;;;;;2.05;1.85;;;;;;;11.15;100.00;102895.50;4968858;28;20054;-67
2022/11/11 12:03:41;;;;;;;2.28;1.27;;;;;;;11.25;100.00;102900.44;4968102;28;20425;-68
2022/11/11 12:06:16;;;;;;;2.10;1.23;;;;;;;11.36;99.90;102895.03;4967362;28;20035;-67
2022/11/11 12:08:51;;;;;;;2.85;1.10;;;;;;;11.43;100.00;102893.69;4966541;28;20096;-66
2022/11/11 12:11:38;;;;;;;2.65;1.27;;;;;;;11.48;99.58;102898.38;4948519;28;20062;-67
2022/11/11 12:14:37;;;;;;;1.70;1.40;;;;;;;11.50;98.17;102888.97;4952427;28;20038;-67
2022/11/11 12:17:25;;;;;;;1.27;0.98;;;;;;;11.53;97.74;102881.38;4968376;28;20117;-67
2022/11/11 12:20:01;;;;;;;1.85;1.23;;;;;;;11.59;98.12;102879.94;4967787;28;20031;-66
2022/11/11 12:22:51;;;;;;;2.95;1.33;;;;;;;11.60;96.52;102879.16;4970029;28;20035;-67
2022/11/11 12:25:17;;;;;;;3.42;1.20;;;;;;;11.63;97.64;102881.94;4987707;28;20061;-67
2022/11/11 12:28:26;;;;;;;1.77;1.02;;;;;;;11.61;96.77;102874.06;4957020;28;20065;-66
2022/11/11 12:31:13;;;;;;;2.30;1.30;;;;;;;11.64;97.34;102870.72;4956347;28;20533;-67
2022/11/11 12:34:13;;;;;;;2.03;1.20;;;;;;;11.64;96.27;102860.34;4987413;28;20101;-67
2022/11/11 12:36:54;;;;;;;2.33;1.23;;;;;;;11.67;97.33;102863.16;4968079;28;20471;-67
2022/11/11 12:39:34;;;;;;;1.73;1.05;;;;;;;11.68;97.03;102862.31;4967761;28;20035;-67
2022/11/11 12:42:27;;;;;;;2.72;1.08;;;;;;;11.71;96.48;102862.50;4966930;28;20151;-66
2022/11/11 12:45:04;;;;;;;3.25;1.10;;;;;;;11.72;96.29;102860.81;4954505;28;20474;-67
2022/11/11 12:47:44;;;;;;;1.70;1.50;;;;;;;11.72;95.79;102858.22;4967831;28;20519;-67