Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 03:01:52;;;;;;;8.15;7.63;;;18.70;99.90;;;;;;5182989;23;20244;-72
2023/07/04 03:04:17;;;;;;;8.80;8.20;;;18.70;99.90;;;;;;4876752;29;20192;-73
2023/07/04 03:06:43;;;;;;;8.75;8.15;;;18.70;99.90;;;;;;4890778;29;20193;-73
2023/07/04 03:09:09;;;;;;;12.40;11.60;;;18.60;99.90;;;;;;4876143;29;20307;-73
2023/07/04 03:11:35;;;;;;;32.95;30.98;;;18.60;99.90;;;;;;4877611;29;20204;-73
2023/07/04 03:14:00;;;;;;;54.95;52.08;;;18.50;99.90;;;;;;4874382;29;20195;-72
2023/07/04 03:16:26;;;;;;;86.05;81.43;;;18.50;99.90;;;;;;4893149;23;20237;-77
2023/07/04 03:18:52;;;;;;;141.18;133.68;;;18.40;99.90;;;;;;4867673;29;20200;-76
2023/07/04 03:21:18;;;;;;;198.95;188.38;;;18.30;99.90;;;;;;4876464;29;20196;-76
2023/07/04 03:23:44;;;;;;;220.15;208.85;;;18.30;99.90;;;;;;4877137;29;20204;-74
2023/07/04 03:26:09;;;;;;;211.73;200.95;;;18.20;99.90;;;;;;4876294;29;20727;-75
2023/07/04 03:28:35;;;;;;;114.85;108.75;;;18.20;99.90;;;;;;4859690;29;20196;-76
2023/07/04 03:31:01;;;;;;;76.90;73.00;;;18.20;99.90;;;;;;4852762;29;20208;-76
2023/07/04 03:33:26;;;;;;;64.53;61.17;;;18.20;99.90;;;;;;4871647;29;20557;-75
2023/07/04 03:35:52;;;;;;;54.87;52.07;;;18.20;99.90;;;;;;4879591;29;20644;-76
2023/07/04 03:38:18;;;;;;;61.17;57.90;;;18.20;99.90;;;;;;4862688;29;20192;-76
2023/07/04 03:40:44;;;;;;;55.47;52.60;;;18.20;99.90;;;;;;4879479;29;20660;-76
2023/07/04 03:43:10;;;;;;;53.40;50.40;;;18.20;99.90;;;;;;4879647;29;20216;-76
2023/07/04 03:45:36;;;;;;;56.10;53.00;;;18.20;99.90;;;;;;4879592;29;20205;-76
2023/07/04 03:48:02;;;;;;;49.72;47.05;;;18.30;99.90;;;;;;4862405;29;20192;-76
2023/07/04 03:50:28;;;;;;;51.67;48.90;;;18.30;99.90;;;;;;4879530;29;20216;-75
2023/07/04 03:52:54;;;;;;;52.50;49.67;;;18.40;99.90;;;;;;4879737;29;20196;-76
2023/07/04 03:55:20;;;;;;;51.92;49.17;;;18.40;99.90;;;;;;4863002;29;20219;-65
2023/07/04 03:57:47;;;;;;;58.00;55.00;;;18.40;99.90;;;;;;4879323;29;20188;-65
2023/07/04 04:00:13;;;;;;;66.38;62.80;;;18.50;99.90;;;;;;4879539;29;20298;-66
2023/07/04 04:02:38;;;;;;;60.43;57.33;;;18.50;99.90;;;;;;4879569;29;20264;-66
2023/07/04 04:05:04;;;;;;;68.05;64.60;;;18.60;99.90;;;;;;4879229;29;20216;-64
2023/07/04 04:07:30;;;;;;;78.55;74.57;;;18.60;99.90;;;;;;4878970;29;20196;-66
2023/07/04 04:09:56;;;;;;;99.38;94.25;;;18.70;99.90;;;;;;4879288;29;20307;-68
2023/07/04 04:12:21;;;;;;;91.40;86.78;;;18.70;99.90;;;;;;4879464;29;20200;-66
2023/07/04 04:14:47;;;;;;;81.10;76.68;;;18.70;99.90;;;;;;4878629;29;20231;-66
2023/07/04 04:17:13;;;;;;;75.00;70.97;;;18.70;99.90;;;;;;4878452;29;20230;-64
2023/07/04 04:19:39;;;;;;;76.85;72.90;;;18.70;99.90;;;;;;4858764;29;20227;-66
2023/07/04 04:22:04;;;;;;;55.58;52.67;;;18.70;99.90;;;;;;4875629;29;20220;-67
2023/07/04 04:24:30;;;;;;;29.83;28.02;;;18.80;99.90;;;;;;4878412;29;20204;-65
2023/07/04 04:27:00;;;;;;;13.55;12.65;;;18.90;99.90;;;;;;4878214;29;20548;-64
2023/07/04 04:29:28;;;;;;;11.18;10.50;;;19.00;99.90;;;;;;4878164;29;20216;-64
2023/07/04 04:31:53;;;;;;;14.00;12.93;;;19.10;99.90;;;;;;4878689;29;20618;-66
2023/07/04 04:34:21;;;;;;;9.25;8.65;;;19.20;99.90;;;;;;4878466;29;20220;-65
2023/07/04 04:36:47;;;;;;;21.10;19.88;;;19.30;99.90;;;;;;4878388;29;20220;-65
2023/07/04 04:39:13;;;;;;;74.13;70.38;;;19.40;99.90;;;;;;4878409;29;20196;-65
2023/07/04 04:41:40;;;;;;;68.78;65.30;;;19.50;99.90;;;;;;4877113;29;20200;-66
2023/07/04 04:44:06;;;;;;;36.47;34.58;;;19.50;99.90;;;;;;4878146;29;20197;-66
2023/07/04 04:46:33;;;;;;;16.70;15.75;;;19.60;99.90;;;;;;4878261;29;20236;-66
2023/07/04 04:49:02;;;;;;;11.98;11.23;;;19.60;99.90;;;;;;4877283;29;20299;-65
2023/07/04 04:51:29;;;;;;;11.48;10.80;;;19.60;99.90;;;;;;4878170;29;20200;-66
2023/07/04 04:53:55;;;;;;;11.02;10.43;;;19.60;99.90;;;;;;4877918;29;20564;-65
2023/07/04 04:56:21;;;;;;;11.65;10.93;;;19.60;99.90;;;;;;4860993;29;20212;-64
2023/07/04 04:58:47;;;;;;;13.57;12.88;;;19.80;99.90;;;;;;4877446;29;20732;-66
2023/07/04 05:01:16;;;;;;;16.27;15.48;;;19.90;99.90;;;;;;4877994;29;20196;-66
2023/07/04 05:03:43;;;;;;;21.63;20.55;;;20.00;99.90;;;;;;4877703;29;20237;-65
2023/07/04 05:06:08;;;;;;;38.38;36.15;;;20.20;99.90;;;;;;4891094;29;20224;-64
2023/07/04 05:08:35;;;;;;;23.80;22.55;;;20.30;99.90;;;;;;4901967;29;20200;-64
2023/07/04 05:11:05;;;;;;;13.57;12.90;;;20.20;99.90;;;;;;4889842;29;20311;-66
2023/07/04 05:13:32;;;;;;;12.52;11.82;;;20.20;99.90;;;;;;4877635;29;20574;-65
2023/07/04 05:16:02;;;;;;;16.33;15.48;;;20.20;99.90;;;;;;4877491;29;20646;-73
2023/07/04 05:18:28;;;;;;;21.98;20.83;;;20.00;99.90;;;;;;4860102;29;20235;-73
2023/07/04 05:21:05;;;;;;;33.53;31.77;;;19.90;99.90;;;;;;4870962;29;20623;-73
2023/07/04 05:23:34;;;;;;;34.95;33.25;;;19.80;99.90;;;;;;4852377;29;20260;-73
2023/07/04 05:26:21;;;;;;;20.25;19.13;;;19.70;99.90;;;;;;4860748;29;20680;-73
2023/07/04 05:28:49;;;;;;;15.75;14.82;;;19.70;99.90;;;;;;4859483;29;20228;-73
2023/07/04 05:31:16;;;;;;;19.60;18.73;;;19.90;99.90;;;;;;4860887;29;20188;-73
2023/07/04 05:33:43;;;;;;;31.85;30.10;;;20.10;99.90;;;;;;4877859;29;20188;-73
2023/07/04 05:36:21;;;;;;;15.80;14.82;;;20.80;99.90;;;;;;4877715;29;20299;-73
2023/07/04 05:38:50;;;;;;;11.45;10.63;;;21.50;99.90;;;;;;4877670;29;20628;-73
2023/07/04 05:41:18;;;;;;;11.45;10.65;;;22.00;99.90;;;;;;4879608;29;20196;-73
2023/07/04 05:43:45;;;;;;;34.92;33.22;;;22.50;99.90;;;;;;4878296;29;20498;-73
2023/07/04 05:46:12;;;;;;;5.30;4.90;;;23.10;99.90;;;;;;4877351;29;20217;-73
2023/07/04 05:48:40;;;;;;;6.20;5.82;;;23.30;99.90;;;;;;4860609;29;20604;-72
2023/07/04 05:51:09;;;;;;;8.90;8.50;;;23.50;99.90;;;;;;4877415;29;20196;-73
2023/07/04 05:53:40;;;;;;;10.68;10.02;;;23.60;99.90;;;;;;4876980;29;20692;-72
2023/07/04 05:56:16;;;;;;;9.20;8.60;;;23.50;99.90;;;;;;4877245;29;20215;-72
2023/07/04 05:58:45;;;;;;;10.45;9.68;;;23.30;99.90;;;;;;4876929;29;20286;-72
2023/07/04 06:01:15;;;;;;;10.00;9.30;;;23.10;99.90;;;;;;4877039;29;20656;-72
2023/07/04 06:03:43;;;;;;;11.57;10.98;;;22.80;99.90;;;;;;4877264;29;20242;-72
2023/07/04 06:06:39;;;;;;;13.75;12.95;;;22.70;99.90;;;;;;4877057;29;20235;-72
2023/07/04 06:09:11;;;;;;;13.65;12.88;;;22.80;99.90;;;;;;4859035;29;20227;-72
2023/07/04 06:11:43;;;;;;;20.80;19.70;;;22.90;99.90;;;;;;4877243;29;20669;-72
2023/07/04 06:14:09;;;;;;;18.73;17.52;;;22.90;99.90;;;;;;4877361;29;20275;-72
2023/07/04 06:16:35;;;;;;;22.10;21.00;;;22.80;99.90;;;;;;4876989;29;20320;-72
2023/07/04 06:19:01;;;;;;;22.42;20.63;;;22.80;99.90;;;;;;4876758;29;20737;-72
2023/07/04 06:21:27;;;;;;;22.90;21.70;;;22.80;99.90;;;;;;4877165;29;20661;-72
2023/07/04 06:23:56;;;;;;;22.75;21.42;;;22.70;99.90;;;;;;4877336;29;20196;-72
2023/07/04 06:26:22;;;;;;;26.27;24.80;;;22.70;99.90;;;;;;4876829;29;20243;-73
2023/07/04 06:28:49;;;;;;;40.88;38.70;;;22.90;99.90;;;;;;4860174;29;20245;-73
2023/07/04 06:31:17;;;;;;;25.52;23.92;;;23.70;99.90;;;;;;4877022;29;20653;-73
2023/07/04 06:33:43;;;;;;;20.42;19.30;;;24.50;99.90;;;;;;4877148;29;20196;-73
2023/07/04 06:36:10;;;;;;;9.20;8.60;;;25.30;99.90;;;;;;4876852;29;20553;-75
2023/07/04 06:38:37;;;;;;;9.43;8.82;;;25.80;99.90;;;;;;4860077;29;20188;-74
2023/07/04 06:41:05;;;;;;;20.55;19.35;;;26.20;99.90;;;;;;4876934;29;20188;-73
2023/07/04 06:43:33;;;;;;;28.80;27.33;;;26.60;99.90;;;;;;4877005;29;20231;-74
2023/07/04 06:45:59;;;;;;;65.18;61.78;;;27.00;99.90;;;;;;4860445;29;20608;-73
2023/07/04 06:48:27;;;;;;;61.20;57.90;;;27.00;99.90;;;;;;4878119;29;20211;-75
2023/07/04 06:51:15;;;;;;;18.00;16.95;;;27.30;99.90;;;;;;4877658;29;20277;-74
2023/07/04 06:53:41;;;;;;;7.95;7.25;;;27.60;99.90;;;;;;4877025;29;20192;-73
2023/07/04 06:56:13;;;;;;;8.70;8.10;;;27.70;99.80;;;;;;4876711;29;20700;-73
2023/07/04 06:58:41;;;;;;;6.95;6.25;;;27.60;99.00;;;;;;4879708;29;20233;-73
2023/07/04 07:01:08;;;;;;;5.95;5.28;;;27.40;98.60;;;;;;4899947;29;20192;-73
2023/07/04 07:03:34;;;;;;;7.55;5.15;;;27.90;97.70;;;;;;4878347;29;20204;-73
2023/07/04 07:06:05;;;;;;;12.68;5.78;;;28.10;95.20;;;;;;4879171;29;20216;-73
2023/07/04 07:08:32;;;;;;;6.55;5.97;;;28.10;95.20;;;;;;4879925;29;20251;-73
2023/07/04 07:11:00;;;;;;;9.20;8.20;;;28.10;94.90;;;;;;4863672;29;20666;-73
2023/07/04 07:13:26;;;;;;;9.52;8.88;;;28.10;94.60;;;;;;4880513;29;20656;-73
2023/07/04 07:16:03;;;;;;;38.22;36.05;;;28.20;93.00;;;;;;4879971;29;20231;-73
2023/07/04 07:18:32;;;;;;;34.97;33.05;;;28.90;92.00;;;;;;4879638;29;20192;-73
2023/07/04 07:20:58;;;;;;;43.53;40.95;;;28.80;91.00;;;;;;4880310;29;20184;-74
2023/07/04 07:23:24;;;;;;;37.50;35.22;;;28.70;90.20;;;;;;4880216;29;20204;-73
2023/07/04 07:25:57;;;;;;;29.35;27.58;;;28.40;90.50;;;;;;4872158;29;20209;-73
2023/07/04 07:28:25;;;;;;;28.08;26.50;;;27.70;91.30;;;;;;4862977;29;20196;-73
2023/07/04 07:31:05;;;;;;;28.38;26.60;;;27.10;91.20;;;;;;4879764;29;20285;-73
2023/07/04 07:33:33;;;;;;;29.05;27.33;;;27.50;91.30;;;;;;4880253;29;20668;-73
2023/07/04 07:36:07;;;;;;;28.95;27.25;;;27.70;90.90;;;;;;4880030;29;20216;-75
2023/07/04 07:38:33;;;;;;;30.08;28.20;;;27.50;89.80;;;;;;4865189;29;20688;-74
2023/07/04 07:40:58;;;;;;;16.95;15.70;;;26.60;89.50;;;;;;4880074;29;20184;-73
2023/07/04 07:43:24;;;;;;;9.68;5.47;;;25.80;90.70;;;;;;4879809;29;20245;-73
2023/07/04 07:45:50;;;;;;;7.57;5.35;;;25.10;91.90;;;;;;4879678;29;20257;-74
2023/07/04 07:48:17;;;;;;;8.40;6.90;;;24.70;92.80;;;;;;4879589;29;20400;-74
2023/07/04 07:50:43;;;;;;;10.85;9.48;;;24.50;93.50;;;;;;4879640;29;20216;-74
2023/07/04 07:53:09;;;;;;;13.80;11.85;;;24.30;94.20;;;;;;4879599;29;20278;-74
2023/07/04 07:55:35;;;;;;;21.83;20.33;;;24.30;94.90;;;;;;4879432;29;20291;-74
2023/07/04 07:58:01;;;;;;;14.75;13.68;;;24.50;94.90;;;;;;4879135;29;20195;-74
2023/07/04 08:00:29;;;;;;;9.18;8.52;;;25.00;93.80;;;;;;4879360;29;20196;-74
2023/07/04 08:02:55;;;;;;;10.77;9.98;;;25.50;93.70;;;;;;4879344;29;20200;-74
2023/07/04 08:05:20;;;;;;;9.13;8.25;;;25.50;93.20;;;;;;4879359;29;20222;-74
2023/07/04 08:07:46;;;;;;;11.30;10.20;;;25.40;93.30;;;;;;4888353;29;20204;-74
2023/07/04 08:10:12;;;;;;;8.68;7.95;;;25.30;93.40;;;;;;4898219;29;20232;-74
2023/07/04 08:12:38;;;;;;;10.65;9.60;;;25.40;92.80;;;;;;4879078;29;20234;-74
2023/07/04 08:15:04;;;;;;;9.85;9.02;;;25.40;93.00;;;;;;4879157;29;20224;-74
2023/07/04 08:17:30;;;;;;;10.18;9.15;;;25.50;92.80;;;;;;4879056;29;20200;-74
2023/07/04 08:19:55;;;;;;;6.40;5.65;;;25.70;92.70;;;;;;4879212;29;20198;-73
2023/07/04 08:22:21;;;;;;;7.55;5.95;;;25.40;91.30;;;;;;4879194;29;20196;-74
2023/07/04 08:24:47;;;;;;;9.18;8.32;;;24.90;91.80;;;;;;4879036;29;20215;-74
2023/07/04 08:27:13;;;;;;;12.18;9.13;;;24.70;92.20;;;;;;4862038;29;20717;-74
2023/07/04 08:29:39;;;;;;;13.95;9.68;;;24.70;92.00;;;;;;4878857;29;20288;-74
2023/07/04 08:32:05;;;;;;;9.75;8.90;;;24.70;92.10;;;;;;4862273;29;20584;-74
2023/07/04 08:34:32;;;;;;;10.25;9.15;;;24.80;92.30;;;;;;4878790;29;20777;-74
2023/07/04 08:36:58;;;;;;;8.57;7.82;;;25.10;92.10;;;;;;4878493;29;20216;-74
2023/07/04 08:39:24;;;;;;;8.50;7.00;;;25.40;91.70;;;;;;4878649;29;20198;-74
2023/07/04 08:41:59;;;;;;;6.60;5.82;;;25.60;91.80;;;;;;4878556;29;20207;-74
2023/07/04 08:44:32;;;;;;;9.02;8.13;;;26.20;91.00;;;;;;4878651;29;20294;-74
2023/07/04 08:46:59;;;;;;;7.68;6.60;;;26.40;90.60;;;;;;4878355;29;20283;-74
2023/07/04 08:49:30;;;;;;;7.88;7.13;;;26.40;90.60;;;;;;4878371;29;20235;-74
2023/07/04 08:52:04;;;;;;;14.57;13.10;;;26.70;90.00;;;;;;4878584;29;20200;-72
2023/07/04 08:54:30;;;;;;;26.17;24.27;;;27.60;87.00;;;;;;4878339;29;20268;-72
2023/07/04 08:56:59;;;;;;;21.83;20.38;;;28.40;86.20;;;;;;4861518;29;20192;-73
2023/07/04 08:59:28;;;;;;;23.20;21.30;;;28.70;81.10;;;;;;4878258;29;20212;-73
2023/07/04 09:02:04;;;;;;;21.25;19.55;;;28.30;80.10;;;;;;4878381;29;20195;-73
2023/07/04 09:04:56;;;;;;;23.02;21.63;;;28.00;81.20;;;;;;4878263;29;20199;-73
2023/07/04 09:07:54;;;;;;;21.08;19.52;;;28.10;78.20;;;;;;4877911;29;20196;-73
2023/07/04 09:10:41;;;;;;;30.20;28.15;;;28.00;78.10;;;;;;4858520;29;20228;-73
2023/07/04 09:13:12;;;;;;;28.58;26.80;;;27.30;80.40;;;;;;4861554;29;20192;-73
2023/07/04 09:15:42;;;;;;;27.15;25.30;;;27.20;80.50;;;;;;4895502;23;20236;-75
2023/07/04 09:18:08;;;;;;;25.88;23.35;;;27.30;81.20;;;;;;4877303;29;20575;-74
2023/07/04 09:20:42;;;;;;;26.50;24.50;;;27.50;80.00;;;;;;4877961;29;20200;-74
2023/07/04 09:23:15;;;;;;;33.92;31.58;;;27.90;80.80;;;;;;4861289;29;20203;-74
2023/07/04 09:25:41;;;;;;;30.95;28.98;;;28.60;78.00;;;;;;4877765;29;20231;-74
2023/07/04 09:28:07;;;;;;;32.97;30.85;;;28.50;77.80;;;;;;4877148;29;20199;-75
2023/07/04 09:30:33;;;;;;;20.83;19.17;;;28.80;78.20;;;;;;4877671;29;20224;-75
2023/07/04 09:32:59;;;;;;;14.55;13.38;;;29.40;75.20;;;;;;4877831;29;20198;-75
2023/07/04 09:35:25;;;;;;;10.60;9.68;;;30.10;73.20;;;;;;4860994;29;20224;-75
2023/07/04 09:37:59;;;;;;;11.38;7.88;;;30.90;72.50;;;;;;4877265;29;20675;-75
2023/07/04 09:40:48;;;;;;;7.82;6.03;;;30.40;71.50;;;;;;4877589;29;20332;-75
2023/07/04 09:43:33;;;;;;;8.75;6.10;;;30.30;71.20;;;;;;4861055;29;20664;-75
2023/07/04 09:46:17;;;;;;;8.27;6.60;;;31.10;69.00;;;;;;4860992;29;20212;-75
2023/07/04 09:48:43;;;;;;;9.90;7.43;;;31.40;66.80;;;;;;4860457;29;20626;-75
2023/07/04 09:51:29;;;;;;;7.50;6.85;;;31.00;66.80;;;;;;4877478;29;20238;-75
2023/07/04 09:54:11;;;;;;;7.32;5.93;;;31.30;65.80;;;;;;4878004;29;20192;-75
2023/07/04 09:56:37;;;;;;;9.00;5.60;;;31.90;65.00;;;;;;4877667;29;20239;-74
2023/07/04 09:59:11;;;;;;;8.95;5.55;;;32.10;64.00;;;;;;4877509;29;20257;-75
2023/07/04 10:01:43;;;;;;;7.15;6.35;;;31.70;64.80;;;;;;4877548;29;20192;-75
2023/07/04 10:04:10;;;;;;;6.35;5.78;;;31.50;63.40;;;;;;4863484;29;20196;-75
2023/07/04 10:06:38;;;;;;;7.00;5.60;;;30.80;64.00;;;;;;4864273;29;20224;-75
2023/07/04 10:09:20;;;;;;;8.82;6.72;;;30.40;65.80;;;;;;4877245;29;20583;-75
2023/07/04 10:11:48;;;;;;;8.43;7.03;;;31.00;65.80;;;;;;4855186;29;20725;-75
2023/07/04 10:14:15;;;;;;;12.07;10.85;;;30.30;65.40;;;;;;4877419;29;20199;-75
2023/07/04 10:16:51;;;;;;;10.23;6.22;;;29.00;67.90;;;;;;4860737;29;20503;-75
2023/07/04 10:19:21;;;;;;;12.85;9.63;;;27.60;69.90;;;;;;4860719;29;20230;-75
2023/07/04 10:21:51;;;;;;;15.38;14.18;;;27.10;72.40;;;;;;4860529;29;20635;-75
2023/07/04 10:24:25;;;;;;;15.73;14.52;;;26.50;74.20;;;;;;4877421;29;20196;-74
2023/07/04 10:26:57;;;;;;;27.08;25.08;;;26.20;75.50;;;;;;4876771;29;20235;-75
2023/07/04 10:29:41;;;;;;;27.73;25.90;;;26.20;76.30;;;;;;4874740;29;20216;-75
2023/07/04 10:32:13;;;;;;;25.45;23.42;;;26.60;76.70;;;;;;4857657;29;20612;-75
2023/07/04 10:34:40;;;;;;;21.25;19.35;;;26.90;73.70;;;;;;4877219;29;20735;-75
2023/07/04 10:37:08;;;;;;;21.67;20.00;;;27.10;73.90;;;;;;4860106;29;20586;-74
2023/07/04 10:39:38;;;;;;;27.63;25.73;;;27.20;74.20;;;;;;4877597;29;20220;-75
2023/07/04 10:42:29;;;;;;;30.45;28.42;;;27.10;75.30;;;;;;4881098;29;20283;-75
2023/07/04 10:44:57;;;;;;;27.67;25.85;;;26.80;76.00;;;;;;4864224;29;20252;-75
2023/07/04 10:47:33;;;;;;;30.70;28.73;;;26.60;76.60;;;;;;4880503;29;20260;-75
2023/07/04 10:50:07;;;;;;;23.40;21.60;;;26.40;77.50;;;;;;4880660;29;20314;-75
2023/07/04 10:52:35;;;;;;;16.92;15.68;;;26.50;78.20;;;;;;4864180;29;20211;-74
2023/07/04 10:55:02;;;;;;;16.95;15.65;;;26.50;78.80;;;;;;4863845;29;20295;-74
2023/07/04 10:57:37;;;;;;;11.77;10.75;;;26.20;78.40;;;;;;4880190;29;20191;-74
2023/07/04 11:00:25;;;;;;;12.93;12.07;;;26.10;79.20;;;;;;4880735;29;20287;-74
2023/07/04 11:02:55;;;;;;;11.85;10.65;;;26.30;77.50;;;;;;4880906;29;20334;-74
2023/07/04 11:05:35;;;;;;;19.67;18.10;;;27.50;78.70;;;;;;4863650;29;20229;-74
2023/07/04 11:08:02;;;;;;;10.20;8.82;;;29.10;73.80;;;;;;4880098;29;20192;-74
2023/07/04 11:10:32;;;;;;;8.80;8.02;;;29.90;70.30;;;;;;4880208;29;20216;-74
2023/07/04 11:12:58;;;;;;;6.55;5.50;;;30.40;69.00;;;;;;4880518;29;20670;-74
2023/07/04 11:15:28;;;;;;;7.88;7.05;;;30.00;68.70;;;;;;4863254;29;20231;-74
2023/07/04 11:17:54;;;;;;;5.88;5.25;;;30.00;68.80;;;;;;4863116;29;20196;-74
2023/07/04 11:20:48;;;;;;;10.00;8.85;;;30.00;68.90;;;;;;4863498;29;20203;-74
2023/07/04 11:23:18;;;;;;;6.90;6.32;;;29.90;66.50;;;;;;4880217;29;20196;-74
2023/07/04 11:25:44;;;;;;;10.60;8.52;;;29.40;66.90;;;;;;4880288;29;20220;-74
2023/07/04 11:28:35;;;;;;;7.10;6.43;;;29.10;66.10;;;;;;4880065;29;20184;-74
2023/07/04 11:31:30;;;;;;;9.75;8.73;;;28.70;67.60;;;;;;4880242;29;20317;-74
2023/07/04 11:33:56;;;;;;;8.52;7.72;;;28.60;69.00;;;;;;4880001;29;20207;-74
2023/07/04 11:36:31;;;;;;;9.15;8.30;;;28.60;69.80;;;;;;4879737;29;20208;-74
2023/07/04 11:39:00;;;;;;;11.32;9.07;;;28.70;68.80;;;;;;4884240;29;20575;-74
2023/07/04 11:41:35;;;;;;;11.05;7.88;;;28.70;69.10;;;;;;4863974;29;20193;-75
2023/07/04 11:44:17;;;;;;;10.43;9.15;;;28.70;69.10;;;;;;4872729;29;20232;-75
2023/07/04 11:46:54;;;;;;;9.55;8.77;;;28.70;70.20;;;;;;4856986;29;20271;-74
2023/07/04 11:49:21;;;;;;;11.00;10.02;;;28.70;69.90;;;;;;4879329;29;20219;-74
2023/07/04 11:51:48;;;;;;;13.15;12.20;;;28.30;70.60;;;;;;4862387;29;20196;-74
2023/07/04 11:54:15;;;;;;;14.38;13.30;;;28.40;71.90;;;;;;4879390;29;20265;-74
2023/07/04 11:56:42;;;;;;;13.20;6.57;;;29.50;69.70;;;;;;4862753;29;20255;-74
2023/07/04 11:59:10;;;;;;;7.00;6.40;;;31.20;65.20;;;;;;4879013;29;20283;-75
2023/07/04 12:01:51;;;;;;;7.60;5.63;;;32.50;60.50;;;;;;4879286;29;20188;-74
2023/07/04 12:04:35;;;;;;;10.50;9.23;;;33.40;59.50;;;;;;4879230;29;20195;-75
2023/07/04 12:07:01;;;;;;;8.60;6.72;;;34.10;56.90;;;;;;4878755;29;20227;-75
2023/07/04 12:09:33;;;;;;;9.30;8.48;;;34.80;55.80;;;;;;4862881;29;20212;-75
2023/07/04 12:12:01;;;;;;;14.65;13.55;;;35.20;54.80;;;;;;4879940;29;20207;-75
2023/07/04 12:14:28;;;;;;;16.35;15.25;;;35.30;53.80;;;;;;4879487;29;20559;-75
2023/07/04 12:16:58;;;;;;;18.80;17.45;;;35.20;53.70;;;;;;4878900;29;20235;-75
2023/07/04 12:19:23;;;;;;;26.92;25.38;;;35.10;53.60;;;;;;4862285;29;20279;-75
2023/07/04 12:21:51;;;;;;;11.10;9.50;;;34.90;54.20;;;;;;4862307;29;20292;-75
2023/07/04 12:24:21;;;;;;;8.57;6.50;;;35.30;53.40;;;;;;4878852;29;20665;-75
2023/07/04 12:27:00;;;;;;;6.05;5.47;;;35.20;52.50;;;;;;4862132;29;20627;-75
2023/07/04 12:29:27;;;;;;;9.38;8.68;;;35.30;52.90;;;;;;4878827;29;20720;-75
2023/07/04 12:32:12;;;;;;;10.93;10.10;;;34.70;52.90;;;;;;4861932;29;20204;-75
2023/07/04 12:34:38;;;;;;;53.03;50.00;;;34.20;53.00;;;;;;4878750;29;20188;-75
2023/07/04 12:37:05;;;;;;;61.90;58.55;;;33.30;55.10;;;;;;4878005;29;20231;-75
2023/07/04 12:39:42;;;;;;;13.32;12.45;;;32.70;56.10;;;;;;4878813;29;20560;-75
2023/07/04 12:42:13;;;;;;;6.22;5.63;;;31.30;56.60;;;;;;4878760;29;20200;-74
2023/07/04 12:44:39;;;;;;;10.20;9.30;;;30.10;59.00;;;;;;4862272;29;20200;-74
2023/07/04 12:47:18;;;;;;;7.57;6.97;;;29.60;60.80;;;;;;4877288;29;20216;-74
2023/07/04 12:49:45;;;;;;;8.40;7.55;;;30.00;59.70;;;;;;4861945;29;20247;-74
2023/07/04 12:52:13;;;;;;;9.05;7.82;;;29.70;59.90;;;;;;4861924;29;20184;-74
2023/07/04 12:54:39;;;;;;;8.70;7.82;;;29.60;61.00;;;;;;4861705;29;20688;-74
2023/07/04 12:57:14;;;;;;;8.05;7.28;;;30.60;59.90;;;;;;4861177;29;20268;-74
2023/07/04 12:59:39;;;;;;;7.72;7.05;;;31.30;58.00;;;;;;4878257;29;20215;-74
2023/07/04 13:02:37;;;;;;;7.63;6.20;;;31.70;57.80;;;;;;4877434;29;20196;-74
2023/07/04 13:05:05;;;;;;;10.65;6.50;;;32.30;56.10;;;;;;4840923;29;20212;-74
2023/07/04 13:07:32;;;;;;;10.30;6.18;;;32.80;55.70;;;;;;4877995;29;20219;-75
2023/07/04 13:10:00;;;;;;;6.90;5.80;;;32.90;55.10;;;;;;4878001;29;20292;-75
2023/07/04 13:12:33;;;;;;;7.72;7.20;;;32.70;55.60;;;;;;4886241;29;20200;-74
2023/07/04 13:15:07;;;;;;;7.50;6.88;;;32.90;55.00;;;;;;4879365;29;20198;-75
2023/07/04 13:17:33;;;;;;;14.65;13.40;;;33.00;55.40;;;;;;4861010;29;20220;-75
2023/07/04 13:20:10;;;;;;;29.17;27.50;;;33.30;53.60;;;;;;4877681;29;20641;-75
2023/07/04 13:22:35;;;;;;;54.75;51.67;;;33.80;53.50;;;;;;4878135;29;20203;-75
2023/07/04 13:25:18;;;;;;;61.58;58.30;;;34.20;52.50;;;;;;4877617;29;20284;-75
2023/07/04 13:27:44;;;;;;;34.97;32.95;;;34.30;52.80;;;;;;4877483;29;20200;-75
2023/07/04 13:30:24;;;;;;;47.78;44.78;;;34.40;51.70;;;;;;4877562;29;20220;-75
2023/07/04 13:32:49;;;;;;;61.90;58.53;;;33.80;52.30;;;;;;4877699;29;20632;-75
2023/07/04 13:35:32;;;;;;;34.67;32.50;;;33.00;52.70;;;;;;4877300;29;20307;-75
2023/07/04 13:37:58;;;;;;;6.00;5.50;;;32.10;53.60;;;;;;4860785;29;20461;-74
2023/07/04 13:40:26;;;;;;;8.82;5.70;;;31.00;55.50;;;;;;4877267;29;20665;-75
2023/07/04 13:43:02;;;;;;;6.38;5.78;;;31.80;54.90;;;;;;4877312;29;20199;-75
2023/07/04 13:45:28;;;;;;;6.38;5.70;;;32.00;54.10;;;;;;4877885;29;20377;-75
2023/07/04 13:47:54;;;;;;;8.32;5.40;;;31.60;53.80;;;;;;4860119;29;20656;-75
2023/07/04 13:50:20;;;;;;;8.63;7.82;;;30.70;54.80;;;;;;4877069;29;20772;-74
2023/07/04 13:52:45;;;;;;;9.20;8.30;;;29.40;57.30;;;;;;4877423;29;20211;-74
2023/07/04 13:55:11;;;;;;;10.63;9.65;;;28.70;59.00;;;;;;4876866;29;20670;-74
2023/07/04 13:57:37;;;;;;;8.90;7.82;;;28.40;59.90;;;;;;4861891;29;20184;-74
2023/07/04 14:00:05;;;;;;;9.88;8.95;;;28.20;60.10;;;;;;4860924;29;20192;-74
2023/07/04 14:02:30;;;;;;;9.52;8.63;;;28.10;60.40;;;;;;4857398;29;20200;-74
2023/07/04 14:04:56;;;;;;;10.85;9.18;;;28.20;61.80;;;;;;4872903;29;20196;-74
2023/07/04 14:07:22;;;;;;;9.10;8.30;;;28.50;60.10;;;;;;4860026;29;20227;-74
2023/07/04 14:09:48;;;;;;;9.70;8.85;;;28.90;59.80;;;;;;4876908;29;20216;-75
2023/07/04 14:12:13;;;;;;;9.52;8.38;;;28.80;59.20;;;;;;4877204;29;20188;-73
2023/07/04 14:14:42;;;;;;;7.30;6.60;;;29.00;58.90;;;;;;4876773;29;20665;-75
2023/07/04 14:17:07;;;;;;;6.95;6.20;;;30.70;57.30;;;;;;4876465;29;20272;-75
2023/07/04 14:19:33;;;;;;;8.70;6.05;;;32.50;54.40;;;;;;4876952;29;20196;-75
2023/07/04 14:21:59;;;;;;;15.00;13.77;;;34.20;52.30;;;;;;4876969;29;20203;-75
2023/07/04 14:24:25;;;;;;;41.45;39.05;;;34.30;50.60;;;;;;4876983;29;20215;-75
2023/07/04 14:26:51;;;;;;;11.98;11.07;;;34.50;50.90;;;;;;4876604;29;20652;-75
2023/07/04 14:29:16;;;;;;;6.75;6.07;;;35.40;49.20;;;;;;4876835;29;20220;-75
2023/07/04 14:31:42;;;;;;;11.73;10.77;;;35.70;48.70;;;;;;4860309;29;20283;-74
2023/07/04 14:34:08;;;;;;;9.75;8.63;;;35.90;47.80;;;;;;4876923;29;20219;-74
2023/07/04 14:36:34;;;;;;;9.85;9.05;;;36.10;46.90;;;;;;4877041;29;20208;-74
2023/07/04 14:38:59;;;;;;;9.85;7.47;;;36.20;46.80;;;;;;4876693;29;20253;-74
2023/07/04 14:41:25;;;;;;;9.65;8.65;;;35.80;48.00;;;;;;4876943;29;20192;-74
2023/07/04 14:43:51;;;;;;;9.45;7.00;;;35.70;47.30;;;;;;4860413;29;20196;-74
2023/07/04 14:46:17;;;;;;;13.95;13.07;;;35.60;47.80;;;;;;4873091;29;20208;-74
2023/07/04 14:48:43;;;;;;;15.80;14.38;;;35.60;46.40;;;;;;4861157;29;20203;-74
2023/07/04 14:51:11;;;;;;;33.28;31.25;;;35.90;46.40;;;;;;4877177;29;20188;-74
2023/07/04 14:53:38;;;;;;;36.00;33.85;;;36.40;45.60;;;;;;4877111;29;20259;-74
2023/07/04 14:56:10;;;;;;;40.53;38.15;;;36.60;45.20;;;;;;4876939;29;20208;-74
2023/07/04 14:58:36;;;;;;;34.15;32.25;;;36.50;45.10;;;;;;4869532;29;20681;-75
2023/07/04 15:01:04;;;;;;;40.30;37.53;;;36.40;45.70;;;;;;4860207;29;20196;-75
2023/07/04 15:03:31;;;;;;;33.42;31.52;;;36.60;44.90;;;;;;4860286;29;20290;-74
2023/07/04 15:06:02;;;;;;;47.47;44.78;;;36.00;44.40;;;;;;4876819;29;20592;-75
2023/07/04 15:08:29;;;;;;;45.33;42.80;;;35.30;44.80;;;;;;4876438;29;20681;-74
2023/07/04 15:10:55;;;;;;;42.05;39.75;;;34.90;45.60;;;;;;4876787;29;20267;-75
2023/07/04 15:13:21;;;;;;;40.05;37.85;;;35.40;45.60;;;;;;4860201;29;20188;-75
2023/07/04 15:15:47;;;;;;;46.08;43.33;;;35.30;45.30;;;;;;4880993;24;20236;-78
2023/07/04 15:18:14;;;;;;;35.08;33.20;;;35.40;44.90;;;;;;4893458;29;20196;-77
2023/07/04 15:20:40;;;;;;;18.63;17.38;;;35.00;45.00;;;;;;4895444;29;20195;-78
2023/07/04 15:23:06;;;;;;;7.57;6.90;;;34.50;46.40;;;;;;4894875;29;20661;-77
2023/07/04 15:25:31;;;;;;;5.30;4.80;;;33.40;47.00;;;;;;4895610;29;20216;-77
2023/07/04 15:27:57;;;;;;;8.85;8.23;;;33.00;48.20;;;;;;4897190;29;20274;-77
2023/07/04 15:30:23;;;;;;;7.18;6.68;;;33.20;47.80;;;;;;4898678;29;20692;-77
2023/07/04 15:32:49;;;;;;;5.70;5.20;;;33.70;47.70;;;;;;4898615;29;20199;-77
2023/07/04 15:35:14;;;;;;;17.27;16.08;;;33.40;47.20;;;;;;4898477;29;20574;-77
2023/07/04 15:37:40;;;;;;;42.58;40.20;;;32.80;49.00;;;;;;4898575;29;20287;-77
2023/07/04 15:40:08;;;;;;;28.10;26.60;;;32.90;49.50;;;;;;4897514;29;20251;-77
2023/07/04 15:42:34;;;;;;;25.58;24.08;;;33.40;49.00;;;;;;4898519;29;20223;-77
2023/07/04 15:45:01;;;;;;;23.13;21.90;;;33.10;48.10;;;;;;4898367;29;20222;-76