Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:47;;;;;;;0.00;0.00;;;-3276.60;90.00;;;;;;5048008;28;20136;-67
2022/12/15 00:41:16;;;;;;;0.00;0.00;;;-3276.60;89.90;;;;;;5048615;28;20155;-67
2022/12/15 00:43:42;;;;;;;0.00;0.00;;;-3276.60;89.90;;;;;;5048620;28;20044;-68
2022/12/15 00:48:52;;;;;;;0.00;0.00;;;-3276.60;89.60;;;;;;5048390;28;20390;-67
2022/12/15 00:51:18;;;;;;;0.00;0.00;;;-3276.70;89.60;;;;;;5049483;28;20067;-67
2022/12/15 01:21:10;;;;;;;0.10;0.10;;;-3276.50;89.30;;;;;;5051326;28;20049;-67
2022/12/15 01:23:36;;;;;;;0.00;0.00;;;-3276.60;89.40;;;;;;5050612;28;20052;-67
2022/12/15 01:26:04;;;;;;;0.00;0.00;;;-3276.60;89.40;;;;;;5051110;28;20120;-67
2022/12/15 01:28:30;;;;;;;0.00;0.00;;;-3276.60;89.40;;;;;;5050541;28;20417;-67
2022/12/15 01:30:55;;;;;;;0.00;0.00;;;-3276.60;89.40;;;;;;5033699;28;20045;-67
2022/12/15 01:33:22;;;;;;;0.10;0.10;;;-3276.60;89.30;;;;;;5051037;28;20660;-67
2022/12/15 01:35:58;;;;;;;0.00;0.00;;;-3276.60;89.20;;;;;;5042418;28;20076;-67
2022/12/15 01:38:24;;;;;;;0.00;0.00;;;-3276.50;89.10;;;;;;5050877;28;20049;-67
2022/12/15 01:40:54;;;;;;;0.00;0.00;;;-3276.50;89.10;;;;;;5051248;28;20505;-67
2022/12/15 01:43:28;;;;;;;0.00;0.00;;;-3276.50;89.00;;;;;;5049139;28;20076;-67
2022/12/15 01:46:11;;;;;;;0.00;0.00;;;-3276.50;88.90;;;;;;5042827;28;20048;-67
2022/12/15 01:48:41;;;;;;;;;;;-3276.50;88.90;;;;;;5051377;28;20413;-67
2022/12/15 01:51:29;;;;;;;0.00;0.00;;;-3276.30;88.80;;;;;;5051176;28;20007;-67
2022/12/15 01:54:01;;;;;;;0.10;0.10;;;-3276.40;88.80;;;;;;5050978;28;20045;-67
2022/12/15 01:56:28;;;;;;;0.10;0.10;;;-3276.40;88.90;;;;;;5049051;28;20062;-67
2022/12/15 01:58:56;;;;;;;0.00;0.00;;;-3276.40;89.00;;;;;;5050151;28;20082;-67
2022/12/15 02:01:22;;;;;;;0.00;0.00;;;-3276.40;89.20;;;;;;5050845;28;20040;-66
2022/12/15 02:03:48;;;;;;;0.00;0.00;;;-3276.30;89.20;;;;;;5049741;28;20090;-66
2022/12/15 02:06:15;;;;;;;0.28;0.28;;;-3276.40;89.30;;;;;;5050052;28;20501;-67
2022/12/15 02:08:44;;;;;;;0.00;0.00;;;-3276.40;89.40;;;;;;5050272;28;20098;-67
2022/12/15 02:11:29;;;;;;;0.00;0.00;;;-3276.50;89.40;;;;;;5050195;28;20551;-67
2022/12/15 02:14:06;;;;;;;0.00;0.00;;;-3276.50;89.60;;;;;;5050625;28;20037;-66
2022/12/15 02:16:46;;;;;;;0.00;0.00;;;-3276.60;89.70;;;;;;5050430;28;20041;-67
2022/12/15 02:19:37;;;;;;;0.00;0.00;;;-3276.60;89.60;;;;;;5049574;28;20079;-68
2022/12/15 02:22:06;;;;;;;0.00;0.00;;;-3276.60;89.80;;;;;;5044944;28;20045;-67
2022/12/15 02:24:55;;;;;;;0.00;0.00;;;-3276.70;89.90;;;;;;5050631;28;20107;-67
2022/12/15 02:27:37;;;;;;;0.00;0.00;;;-3276.70;89.80;;;;;;5049057;28;20056;-67
2022/12/15 02:30:28;;;;;;;0.00;0.00;;;-3276.70;89.60;;;;;;5049581;28;20045;-67
2022/12/15 02:33:02;;;;;;;0.10;0.10;;;-3276.70;89.60;;;;;;5051177;28;20109;-67
2022/12/15 02:35:46;;;;;;;0.00;0.00;;;-3276.70;89.50;;;;;;5051527;28;20562;-67
2022/12/15 02:38:12;;;;;;;0.00;0.00;;;0.00;89.40;;;;;;5051508;28;20047;-67
2022/12/15 02:40:38;;;;;;;0.00;0.00;;;0.00;89.30;;;;;;5050622;28;20041;-67
2022/12/15 02:43:07;;;;;;;0.00;0.00;;;0.00;89.20;;;;;;5051362;28;20040;-67
2022/12/15 02:45:57;;;;;;;0.00;0.00;;;-3276.70;88.80;;;;;;5050522;28;20052;-67
2022/12/15 02:48:37;;;;;;;0.00;0.00;;;-3276.60;88.80;;;;;;5044737;28;20045;-67
2022/12/15 02:51:14;;;;;;;0.00;0.00;;;-3276.60;88.90;;;;;;5051172;28;20037;-67
2022/12/15 02:54:16;;;;;;;0.00;0.00;;;-3276.60;88.90;;;;;;5051254;28;20497;-67
2022/12/15 02:57:30;;;;;;;0.10;0.10;;;-3276.50;89.20;;;;;;5050747;28;20037;-67
2022/12/15 03:00:04;;;;;;;0.10;0.10;;;-3276.60;89.20;;;;;;5009566;28;20064;-67
2022/12/15 03:02:33;;;;;;;0.00;0.00;;;-3276.60;89.30;;;;;;5030474;28;20045;-67
2022/12/15 03:04:59;;;;;;;0.10;0.10;;;-3276.70;89.40;;;;;;5050193;28;20041;-67
2022/12/15 03:07:26;;;;;;;0.00;0.00;;;-3276.70;89.40;;;;;;5050315;28;20064;-67
2022/12/15 03:09:58;;;;;;;0.10;0.10;;;0.00;89.40;;;;;;5050969;28;20108;-66
2022/12/15 03:12:24;;;;;;;0.00;0.00;;;0.00;89.50;;;;;;5050027;28;20053;-67
2022/12/15 03:14:49;;;;;;;0.00;0.00;;;0.00;89.40;;;;;;5049490;28;20128;-67
2022/12/15 03:17:15;;;;;;;0.00;0.00;;;0.00;89.40;;;;;;5049420;28;20045;-67
2022/12/15 03:19:41;;;;;;;0.00;0.00;;;0.10;89.40;;;;;;5047907;28;20102;-67
2022/12/15 03:22:07;;;;;;;0.10;0.10;;;0.10;89.30;;;;;;5048998;28;20132;-67
2022/12/15 03:24:32;;;;;;;0.10;0.10;;;0.10;89.20;;;;;;5049258;28;20065;-68
2022/12/15 03:26:58;;;;;;;0.10;0.10;;;0.10;89.20;;;;;;5049097;28;20045;-67
2022/12/15 03:29:24;;;;;;;0.20;0.20;;;0.10;89.10;;;;;;5048654;28;20049;-67
2022/12/15 03:31:49;;;;;;;0.00;0.00;;;0.00;89.10;;;;;;5049831;28;20083;-67
2022/12/15 03:34:15;;;;;;;0.00;0.00;;;0.00;89.10;;;;;;5049618;28;20102;-67
2022/12/15 03:36:41;;;;;;;0.00;0.00;;;0.00;89.10;;;;;;5049317;28;20044;-67
2022/12/15 03:39:07;;;;;;;0.10;0.10;;;0.00;89.10;;;;;;5047969;28;20072;-67
2022/12/15 03:41:32;;;;;;;0.00;0.00;;;0.00;89.20;;;;;;5050307;28;20098;-67
2022/12/15 03:43:59;;;;;;;0.00;0.00;;;0.00;89.10;;;;;;5049636;28;20095;-67
2022/12/15 03:46:25;;;;;;;0.10;0.10;;;0.00;89.10;;;;;;5049941;28;20041;-67
2022/12/15 03:48:52;;;;;;;0.00;0.00;;;0.00;89.00;;;;;;5049329;28;20134;-67
2022/12/15 03:51:18;;;;;;;0.00;0.00;;;0.00;89.00;;;;;;5049616;28;20048;-67
2022/12/15 03:53:46;;;;;;;0.00;0.00;;;0.00;89.00;;;;;;5049811;28;20383;-67
2022/12/15 03:56:12;;;;;;;0.00;0.00;;;-3276.70;88.90;;;;;;5050158;28;20052;-67
2022/12/15 03:58:38;;;;;;;0.10;0.10;;;0.00;89.00;;;;;;5048962;28;20041;-67
2022/12/15 04:01:34;;;;;;;0.00;0.00;;;0.00;89.10;;;;;;5050027;28;20045;-67
2022/12/15 04:04:01;;;;;;;0.00;0.00;;;0.00;89.20;;;;;;5048385;28;20053;-67
2022/12/15 04:06:27;;;;;;;0.00;0.00;;;-3276.70;89.10;;;;;;5049794;28;20124;-67
2022/12/15 04:08:53;;;;;;;0.10;0.10;;;0.00;89.20;;;;;;5049012;28;20044;-67
2022/12/15 04:11:19;;;;;;;0.10;0.10;;;0.00;89.30;;;;;;5049585;28;20045;-66
2022/12/15 04:13:44;;;;;;;0.10;0.10;;;0.00;89.20;;;;;;5049920;28;20048;-67
2022/12/15 04:16:10;;;;;;;0.10;0.10;;;0.00;89.30;;;;;;5049750;28;20742;-68
2022/12/15 04:18:36;;;;;;;0.00;0.00;;;0.00;89.30;;;;;;5049048;28;20037;-67
2022/12/15 04:21:02;;;;;;;0.00;0.00;;;0.00;89.30;;;;;;5048681;28;20123;-67
2022/12/15 04:23:27;;;;;;;0.05;0.05;;;0.00;89.30;;;;;;5049366;28;20454;-67
2022/12/15 05:31:57;;;;;;;0.00;0.00;;;0.30;90.00;;;;;;5052468;28;20044;-66
2022/12/15 05:34:25;;;;;;;0.00;0.00;;;0.40;89.90;;;;;;5052317;28;20087;-72
2022/12/15 05:36:52;;;;;;;0.50;0.50;;;0.40;89.80;;;;;;5052417;28;20041;-66
2022/12/15 05:39:18;;;;;;;0.00;0.00;;;0.40;89.70;;;;;;5049454;28;20088;-65
2022/12/15 05:41:44;;;;;;;0.00;0.00;;;0.50;89.60;;;;;;5051073;28;20399;-65
2022/12/15 05:44:10;;;;;;;0.00;0.00;;;0.50;89.50;;;;;;5051124;28;20075;-66
2022/12/15 05:46:36;;;;;;;0.10;0.10;;;0.50;89.30;;;;;;5049832;28;20061;-66
2022/12/15 05:49:06;;;;;;;0.10;0.10;;;0.50;89.20;;;;;;5050124;28;20111;-65
2022/12/15 05:51:32;;;;;;;0.00;0.00;;;0.50;89.10;;;;;;5051233;28;20536;-65
2022/12/15 05:53:58;;;;;;;0.00;0.00;;;0.60;89.10;;;;;;5049202;28;20044;-65
2022/12/15 05:56:26;;;;;;;0.00;0.00;;;0.50;89.10;;;;;;5050433;28;20110;-65
2022/12/15 05:58:51;;;;;;;0.00;0.00;;;0.50;89.10;;;;;;5049940;28;20120;-66
2022/12/15 06:01:18;;;;;;;0.00;0.00;;;0.60;89.10;;;;;;5049860;28;20446;-65
2022/12/15 06:03:44;;;;;;;0.00;0.00;;;0.60;89.10;;;;;;5050951;28;20397;-66
2022/12/15 06:06:13;;;;;;;0.00;0.00;;;0.60;89.10;;;;;;5050482;28;20062;-66
2022/12/15 06:08:40;;;;;;;0.10;0.10;;;0.60;89.00;;;;;;5049684;28;20241;-66
2022/12/15 06:11:06;;;;;;;0.00;0.00;;;0.50;89.10;;;;;;5050175;28;20052;-65
2022/12/15 06:13:35;;;;;;;0.10;0.10;;;0.60;89.10;;;;;;5050228;28;20041;-69
2022/12/15 06:16:08;;;;;;;0.10;0.10;;;0.60;89.10;;;;;;5051468;28;20053;-66
2022/12/15 06:18:37;;;;;;;0.00;0.00;;;0.60;89.20;;;;;;5050243;28;20052;-66
2022/12/15 06:21:04;;;;;;;0.00;0.00;;;0.70;89.30;;;;;;5048975;28;20103;-66
2022/12/15 06:23:31;;;;;;;0.00;0.00;;;0.70;89.40;;;;;;5051726;28;20136;-66
2022/12/15 06:25:58;;;;;;;0.00;0.00;;;0.80;89.50;;;;;;5051571;28;20052;-65
2022/12/15 06:28:24;;;;;;;1.45;1.35;;;0.80;89.50;;;;;;5050368;28;20615;-66
2022/12/15 06:31:00;;;;;;;0.05;0.05;;;0.80;89.50;;;;;;5051364;28;20041;-66
2022/12/15 06:33:28;;;;;;;0.10;0.10;;;0.80;89.40;;;;;;5051405;28;20039;-68
2022/12/15 06:35:53;;;;;;;0.03;0.03;;;0.80;89.50;;;;;;5053524;28;20049;-69
2022/12/15 06:38:19;;;;;;;0.00;0.00;;;0.90;89.60;;;;;;5050100;28;20048;-67
2022/12/15 06:40:44;;;;;;;0.00;0.00;;;0.80;89.50;;;;;;5050763;28;20041;-66
2022/12/15 06:43:10;;;;;;;0.10;0.10;;;0.90;89.40;;;;;;5050986;28;20041;-67
2022/12/15 06:45:36;;;;;;;0.28;0.28;;;0.90;89.50;;;;;;5051144;28;20043;-67
2022/12/15 06:48:01;;;;;;;0.00;0.00;;;0.90;89.50;;;;;;5049761;28;20480;-67
2022/12/15 06:50:27;;;;;;;0.00;0.00;;;0.80;89.40;;;;;;5049457;28;20045;-67
2022/12/15 06:52:53;;;;;;;0.10;0.10;;;0.80;89.30;;;;;;5050029;28;20049;-67
2022/12/15 06:55:18;;;;;;;0.00;0.00;;;0.90;89.30;;;;;;5049793;28;20073;-66
2022/12/15 06:57:47;;;;;;;0.00;0.00;;;0.80;89.10;;;;;;5050574;28;20049;-67
2022/12/15 07:00:14;;;;;;;0.00;0.00;;;0.80;89.00;;;;;;5050176;28;20083;-67
2022/12/15 07:02:41;;;;;;;0.00;0.00;;;0.80;89.00;;;;;;5050376;28;20072;-67
2022/12/15 07:05:08;;;;;;;0.10;0.10;;;0.80;89.00;;;;;;5050434;28;20151;-67
2022/12/15 07:07:33;;;;;;;0.00;0.00;;;0.90;89.00;;;;;;5051436;28;20048;-67
2022/12/15 07:09:59;;;;;;;0.00;0.00;;;0.90;89.10;;;;;;5049617;28;20040;-65
2022/12/15 07:12:25;;;;;;;0.10;0.10;;;0.90;89.10;;;;;;5048333;28;20496;-67
2022/12/15 07:14:50;;;;;;;0.00;0.00;;;1.00;89.40;;;;;;5048121;28;20045;-66
2022/12/15 07:17:16;;;;;;;0.00;0.00;;;1.10;89.30;;;;;;5048364;28;20049;-66
2022/12/15 07:19:42;;;;;;;0.00;0.00;;;1.10;89.10;;;;;;5047474;28;20112;-66
2022/12/15 07:22:08;;;;;;;0.10;0.10;;;1.10;89.00;;;;;;5047856;28;20449;-66
2022/12/15 07:24:33;;;;;;;0.00;0.00;;;1.20;89.10;;;;;;5046754;28;20178;-66
2022/12/15 07:26:59;;;;;;;0.10;0.10;;;1.10;88.90;;;;;;5048480;28;20053;-66
2022/12/15 07:29:24;;;;;;;0.10;0.10;;;1.10;88.80;;;;;;5047567;28;20049;-66
2022/12/15 07:31:50;;;;;;;0.00;0.00;;;1.10;88.70;;;;;;5049379;28;20052;-66
2022/12/15 07:34:16;;;;;;;0.13;0.13;;;1.10;88.60;;;;;;5049070;28;20041;-66
2022/12/15 07:36:41;;;;;;;0.00;0.00;;;1.00;88.60;;;;;;5046266;28;20037;-65
2022/12/15 07:39:07;;;;;;;0.10;0.10;;;1.00;88.50;;;;;;5048689;28;20133;-66
2022/12/15 07:41:34;;;;;;;0.00;0.00;;;1.00;88.50;;;;;;5049931;28;20044;-64
2022/12/15 07:44:01;;;;;;;0.00;0.00;;;1.00;88.40;;;;;;5033999;28;20488;-64
2022/12/15 07:46:27;;;;;;;0.08;0.08;;;0.90;88.50;;;;;;5053552;28;20060;-66
2022/12/15 07:48:54;;;;;;;0.10;0.10;;;0.80;88.60;;;;;;5049981;28;20048;-65
2022/12/15 07:51:20;;;;;;;0.00;0.00;;;0.90;88.50;;;;;;5055916;28;20043;-63
2022/12/15 07:53:48;;;;;;;0.10;0.10;;;0.90;88.50;;;;;;5057324;28;20033;-64
2022/12/15 07:56:14;;;;;;;0.00;0.00;;;0.80;88.50;;;;;;5055525;28;20036;-64
2022/12/15 07:58:40;;;;;;;0.00;0.00;;;0.90;88.50;;;;;;5030689;28;20052;-64
2022/12/15 08:01:09;;;;;;;0.08;0.08;;;0.90;88.50;;;;;;5044849;28;20098;-64
2022/12/15 08:03:35;;;;;;;0.00;0.00;;;0.90;88.50;;;;;;5057377;28;20093;-65
2022/12/15 08:06:05;;;;;;;0.00;0.00;;;0.90;88.50;;;;;;5056043;28;20505;-64
2022/12/15 08:08:31;;;;;;;0.20;0.20;;;0.90;88.50;;;;;;5056676;28;20048;-65
2022/12/15 08:10:57;;;;;;;0.00;0.00;;;1.00;88.50;;;;;;5056948;28;20111;-65
2022/12/15 08:13:22;;;;;;;0.00;0.00;;;1.00;88.50;;;;;;5057035;28;20033;-64
2022/12/15 08:15:52;;;;;;;0.00;0.00;;;1.00;88.50;;;;;;5056805;28;20060;-65
2022/12/15 08:18:18;;;;;;;0.10;0.10;;;1.10;88.40;;;;;;5055690;28;20094;-65
2022/12/15 08:20:43;;;;;;;0.00;0.00;;;1.10;88.30;;;;;;5057326;28;20037;-65
2022/12/15 08:23:09;;;;;;;0.00;0.00;;;1.10;88.40;;;;;;5053880;28;20092;-65
2022/12/15 08:25:35;;;;;;;0.10;0.10;;;1.20;88.30;;;;;;5056673;28;20041;-65
2022/12/15 08:28:00;;;;;;;0.05;0.05;;;1.20;88.40;;;;;;5051267;28;20477;-64
2022/12/15 08:30:26;;;;;;;0.00;0.00;;;1.20;88.50;;;;;;5052463;28;20059;-65
2022/12/15 08:32:52;;;;;;;0.10;0.10;;;1.30;88.60;;;;;;5052742;28;20319;-65
2022/12/15 08:35:17;;;;;;;0.00;0.00;;;1.40;88.60;;;;;;5056197;28;20079;-65
2022/12/15 08:37:44;;;;;;;0.00;0.00;;;1.40;88.70;;;;;;5054894;28;20045;-65
2022/12/15 08:40:10;;;;;;;0.00;0.00;;;1.50;88.70;;;;;;5046372;28;20049;-64
2022/12/15 08:42:36;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5056019;28;20063;-65
2022/12/15 08:45:03;;;;;;;0.03;0.03;;;1.60;88.60;;;;;;5055777;28;20035;-66
2022/12/15 08:47:29;;;;;;;0.00;0.00;;;1.50;88.60;;;;;;5030181;28;20048;-65
2022/12/15 08:49:55;;;;;;;0.00;0.00;;;1.60;88.50;;;;;;5055545;28;20045;-65
2022/12/15 08:52:21;;;;;;;0.00;0.00;;;1.60;88.40;;;;;;5044967;28;20075;-66
2022/12/15 08:54:47;;;;;;;0.00;0.00;;;1.60;88.50;;;;;;5056304;28;20052;-65
2022/12/15 08:57:13;;;;;;;0.00;0.00;;;1.50;88.50;;;;;;5057284;28;20564;-66
2022/12/15 08:59:39;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5056018;28;20135;-65
2022/12/15 09:02:04;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5044684;28;20112;-65
2022/12/15 09:04:30;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5056197;28;20106;-65
2022/12/15 09:06:56;;;;;;;0.05;0.05;;;1.60;88.60;;;;;;5055140;28;20037;-65
2022/12/15 09:09:21;;;;;;;0.00;0.00;;;1.60;88.70;;;;;;5054606;28;20041;-66
2022/12/15 09:11:48;;;;;;;0.00;0.00;;;1.60;88.70;;;;;;5056754;28;21211;-65
2022/12/15 09:14:14;;;;;;;0.00;0.00;;;1.70;88.70;;;;;;5057894;28;20044;-65
2022/12/15 09:16:40;;;;;;;0.10;0.10;;;1.60;88.40;;;;;;5059253;28;20040;-65
2022/12/15 09:19:07;;;;;;;0.03;0.03;;;1.60;88.50;;;;;;5059524;28;20057;-64
2022/12/15 09:21:32;;;;;;;0.00;0.00;;;1.60;88.50;;;;;;5058088;28;20044;-66
2022/12/15 09:24:00;;;;;;;0.00;0.00;;;1.70;88.50;;;;;;5058344;28;20057;-64
2022/12/15 09:26:28;;;;;;;1.75;1.10;;;1.70;88.30;;;;;;5060079;28;20033;-64
2022/12/15 09:28:55;;;;;;;0.08;0.08;;;1.70;88.40;;;;;;5058614;28;20099;-64
2022/12/15 09:31:27;;;;;;;0.35;0.30;;;1.70;88.30;;;;;;5033205;28;20045;-64
2022/12/15 09:33:54;;;;;;;;;;;1.70;88.20;;;;;;5048994;28;20106;-65
2022/12/15 09:36:21;;;;;;;0.00;0.00;;;1.70;88.20;;;;;;5057688;28;20339;-65
2022/12/15 09:38:47;;;;;;;0.00;0.00;;;1.70;88.20;;;;;;5056902;28;20515;-65
2022/12/15 09:41:13;;;;;;;0.00;0.00;;;1.70;88.20;;;;;;5057937;28;20485;-65
2022/12/15 09:43:50;;;;;;;0.10;0.10;;;1.70;88.10;;;;;;5058662;28;20044;-65
2022/12/15 09:46:29;;;;;;;0.00;0.00;;;2.10;89.00;;;;;;5055952;28;20036;-65
2022/12/15 09:48:58;;;;;;;0.00;0.00;;;2.90;89.30;;;;;;5040465;28;20063;-65
2022/12/15 09:51:40;;;;;;;0.00;0.00;;;3.00;87.90;;;;;;5057738;28;20144;-65
2022/12/15 09:54:09;;;;;;;0.00;0.00;;;2.90;87.50;;;;;;5047905;28;20052;-66
2022/12/15 09:56:52;;;;;;;0.00;0.00;;;2.70;87.00;;;;;;5057907;28;20049;-64
2022/12/15 09:59:30;;;;;;;0.00;0.00;;;2.60;86.90;;;;;;5031720;28;20037;-65
2022/12/15 10:02:12;;;;;;;0.00;0.00;;;2.50;86.80;;;;;;5058514;28;20040;-63
2022/12/15 10:05:14;;;;;;;0.10;0.10;;;2.40;86.80;;;;;;5058921;28;20076;-65
2022/12/15 10:07:45;;;;;;;0.10;0.10;;;2.30;86.70;;;;;;5044974;28;20516;-66
2022/12/15 10:10:24;;;;;;;0.08;0.08;;;2.30;86.70;;;;;;5058780;28;20049;-66
2022/12/15 10:12:53;;;;;;;0.00;0.00;;;2.20;86.80;;;;;;5031619;28;20049;-65
2022/12/15 10:15:25;;;;;;;0.00;0.00;;;2.20;86.90;;;;;;5059051;28;20044;-65
2022/12/15 10:18:16;;;;;;;0.10;0.10;;;2.20;86.90;;;;;;5057727;28;20037;-65
2022/12/15 10:20:42;;;;;;;0.10;0.10;;;2.30;87.00;;;;;;5015885;28;20056;-65
2022/12/15 10:23:16;;;;;;;0.00;0.00;;;2.30;87.00;;;;;;5058430;28;20052;-64
2022/12/15 10:26:14;;;;;;;0.00;0.00;;;2.30;87.10;;;;;;5058402;28;20057;-64
2022/12/15 10:29:02;;;;;;;0.10;0.10;;;2.40;87.10;;;;;;5032080;28;20061;-65
2022/12/15 10:32:00;;;;;;;0.00;0.00;;;2.40;87.10;;;;;;5056846;28;20045;-65
2022/12/15 10:34:29;;;;;;;0.10;0.10;;;2.40;87.00;;;;;;5047082;28;20132;-65
2022/12/15 10:36:56;;;;;;;0.00;0.00;;;2.40;86.90;;;;;;5029947;28;20048;-65
2022/12/15 10:39:23;;;;;;;2.65;1.60;;;2.40;86.90;;;;;;5057118;28;20091;-65
2022/12/15 10:42:11;;;;;;;0.00;0.00;;;2.50;86.90;;;;;;5016001;28;20051;-64
2022/12/15 10:44:40;;;;;;;0.00;0.00;;;2.60;86.60;;;;;;5030144;28;20041;-64
2022/12/15 10:47:27;;;;;;;0.00;0.00;;;2.50;86.60;;;;;;5048828;28;20055;-65
2022/12/15 10:49:54;;;;;;;0.00;0.00;;;2.50;86.60;;;;;;5058106;28;20040;-64
2022/12/15 10:52:33;;;;;;;0.00;0.00;;;2.60;86.50;;;;;;5029253;28;20044;-62
2022/12/15 10:54:59;;;;;;;0.00;0.00;;;2.70;86.60;;;;;;5056469;28;20033;-65
2022/12/15 10:57:27;;;;;;;0.28;0.28;;;2.90;86.30;;;;;;5057616;28;20436;-64
2022/12/15 11:00:27;;;;;;;0.00;0.00;;;3.00;85.50;;;;;;5056422;28;20047;-64
2022/12/15 11:02:53;;;;;;;0.00;0.00;;;3.00;84.80;;;;;;5030537;28;20049;-64
2022/12/15 11:05:19;;;;;;;0.15;0.08;;;3.10;85.00;;;;;;5055377;28;20049;-65
2022/12/15 11:07:46;;;;;;;0.10;0.10;;;3.10;85.00;;;;;;5054458;28;20078;-66
2022/12/15 11:12:50;;;;;;;0.05;0.05;;;3.20;85.00;;;;;;5056562;28;20044;-65
2022/12/15 11:13:14;;;;;;;0.10;0.10;;;3.10;84.40;;;;;;5055143;28;20103;-65
2022/12/15 11:15:44;;;;;;;0.10;0.10;;;3.10;84.10;;;;;;5055940;28;20504;-65
2022/12/15 11:18:20;;;;;;;0.55;0.47;;;3.10;84.20;;;;;;5053925;28;20051;-65
2022/12/15 11:21:08;;;;;;;0.30;0.30;;;3.20;84.20;;;;;;5031898;28;20055;-66
2022/12/15 11:24:02;;;;;;;0.00;0.00;;;3.20;84.10;;;;;;5057650;28;20056;-66
2022/12/15 11:26:31;;;;;;;0.00;0.00;;;3.20;83.80;;;;;;5056807;28;20052;-65
2022/12/15 11:29:22;;;;;;;0.00;0.00;;;3.30;83.80;;;;;;5055969;28;20117;-66
2022/12/15 11:31:48;;;;;;;0.00;0.00;;;3.30;83.70;;;;;;5047518;28;20048;-65
2022/12/15 11:34:18;;;;;;;0.03;0.03;;;3.30;83.40;;;;;;5055739;28;20052;-66
2022/12/15 11:37:09;;;;;;;0.10;0.10;;;3.40;83.40;;;;;;5029320;28;20126;-66
2022/12/15 11:40:00;;;;;;;0.10;0.10;;;3.40;83.00;;;;;;5057706;28;20425;-66
2022/12/15 11:42:47;;;;;;;0.00;0.00;;;3.40;82.90;;;;;;5057311;28;20059;-66
2022/12/15 11:45:51;;;;;;;0.00;0.00;;;3.50;83.00;;;;;;5056141;28;20044;-66
2022/12/15 11:48:42;;;;;;;0.28;0.28;;;3.50;82.80;;;;;;5055795;28;20551;-66
2022/12/15 11:51:07;;;;;;;0.03;0.03;;;3.50;82.70;;;;;;5057051;28;20635;-66
2022/12/15 11:54:21;;;;;;;0.00;0.00;;;3.50;82.70;;;;;;5056453;28;20117;-66
2022/12/15 11:57:12;;;;;;;0.00;0.00;;;3.60;82.90;;;;;;5037407;28;20080;-66
2022/12/15 11:59:52;;;;;;;0.00;0.00;;;3.60;83.10;;;;;;5041279;28;20475;-65
2022/12/15 12:02:33;;;;;;;0.00;0.00;;;3.60;83.30;;;;;;5056844;28;20413;-65
2022/12/15 12:05:01;;;;;;;0.00;0.00;;;3.60;83.60;;;;;;5055478;28;20044;-65
2022/12/15 12:07:48;;;;;;;0.00;0.00;;;3.80;84.90;;;;;;5046871;28;20063;-65
2022/12/15 12:10:19;;;;;;;0.00;0.00;;;3.70;84.50;;;;;;5044911;28;20499;-66
2022/12/15 12:12:56;;;;;;;0.00;0.00;;;3.60;84.00;;;;;;5054996;28;20040;-66
2022/12/15 12:15:21;;;;;;;0.00;0.00;;;3.60;84.20;;;;;;5056068;28;20044;-65
2022/12/15 12:18:05;;;;;;;0.00;0.00;;;3.70;84.40;;;;;;5051308;28;20071;-65
2022/12/15 12:20:48;;;;;;;0.05;0.05;;;3.70;84.50;;;;;;5056060;28;20044;-65
2022/12/15 12:23:19;;;;;;;0.00;0.00;;;3.60;84.50;;;;;;5054993;28;20127;-66
2022/12/15 12:25:58;;;;;;;0.10;0.10;;;3.60;84.40;;;;;;5056859;28;20455;-65
2022/12/15 12:28:32;;;;;;;0.00;0.00;;;3.60;84.40;;;;;;5056365;28;20040;-65
2022/12/15 12:31:01;;;;;;;0.00;0.00;;;3.60;84.40;;;;;;5055656;28;20041;-66
2022/12/15 12:33:35;;;;;;;2.67;2.47;;;3.70;84.30;;;;;;5056149;28;20517;-65
2022/12/15 12:36:09;;;;;;;0.00;0.00;;;3.70;84.20;;;;;;5048046;28;20045;-66
2022/12/15 12:38:57;;;;;;;0.20;0.20;;;3.70;84.30;;;;;;5055973;28;20063;-66
2022/12/15 12:41:47;;;;;;;0.00;0.00;;;3.70;84.40;;;;;;5057132;28;20063;-65
2022/12/15 12:44:19;;;;;;;0.00;0.00;;;3.80;84.50;;;;;;5028979;28;20104;-65
2022/12/15 12:46:50;;;;;;;0.00;0.00;;;3.90;84.50;;;;;;5055824;28;20041;-65
2022/12/15 12:49:56;;;;;;;1.10;1.00;;;4.00;84.50;;;;;;5050848;28;20052;-65
2022/12/15 12:52:25;;;;;;;0.00;0.00;;;4.00;84.30;;;;;;5008174;28;20077;-65
2022/12/15 12:55:23;;;;;;;0.08;0.08;;;4.00;84.40;;;;;;5050165;28;20049;-66
2022/12/15 12:57:49;;;;;;;0.10;0.10;;;4.00;84.50;;;;;;5059922;28;20530;-65
2022/12/15 13:00:31;;;;;;;0.00;0.00;;;3.90;84.50;;;;;;5059502;28;20060;-65
2022/12/15 13:03:12;;;;;;;;;;;3.90;84.70;;;;;;5060221;28;20044;-65
2022/12/15 13:05:39;;;;;;;0.03;0.03;;;3.80;84.80;;;;;;5031674;28;19930;-66
2022/12/15 13:08:05;;;;;;;0.00;0.00;;;3.80;84.80;;;;;;5055719;28;20110;-71
2022/12/15 13:10:52;;;;;;;0.75;0.75;;;3.80;84.70;;;;;;5031635;28;20044;-73
2022/12/15 13:13:17;;;;;;;0.00;0.00;;;3.80;84.70;;;;;;5056746;28;20167;-76
2022/12/15 13:15:47;;;;;;;0.17;0.17;;;3.70;84.70;;;;;;5056718;28;20128;-65
2022/12/15 13:18:23;;;;;;;0.30;0.30;;;3.70;84.80;;;;;;5056399;28;20052;-65
2022/12/15 13:20:53;;;;;;;0.00;0.00;;;3.70;84.70;;;;;;5047626;28;20061;-65
2022/12/15 13:23:19;;;;;;;0.00;0.00;;;3.60;84.60;;;;;;5058711;28;20060;-66
2022/12/15 13:26:05;;;;;;;0.00;0.00;;;3.70;84.60;;;;;;5046479;28;20045;-65
2022/12/15 13:28:39;;;;;;;0.10;0.10;;;3.60;84.60;;;;;;5044391;28;20049;-65
2022/12/15 13:31:20;;;;;;;0.00;0.00;;;3.60;84.50;;;;;;5056836;28;20045;-65
2022/12/15 13:33:48;;;;;;;0.00;0.00;;;3.60;84.80;;;;;;5058511;28;20128;-65
2022/12/15 13:36:35;;;;;;;0.80;0.80;;;3.60;84.80;;;;;;5057859;28;20528;-64
2022/12/15 13:39:03;;;;;;;0.00;0.00;;;3.60;84.60;;;;;;5031956;28;20051;-65
2022/12/15 13:41:29;;;;;;;0.10;0.10;;;3.60;84.70;;;;;;5055670;28;20472;-66
2022/12/15 13:43:57;;;;;;;0.20;0.20;;;3.60;84.60;;;;;;5048469;28;20040;-65
2022/12/15 13:46:27;;;;;;;0.10;0.10;;;3.70;84.60;;;;;;5058856;28;20053;-65
2022/12/15 13:49:13;;;;;;;0.00;0.00;;;3.70;84.50;;;;;;5058805;28;20045;-69
2022/12/15 13:51:44;;;;;;;0.00;0.00;;;3.70;84.30;;;;;;5058212;28;20064;-68
2022/12/15 13:54:31;;;;;;;0.00;0.00;;;3.80;84.40;;;;;;5056654;28;20036;-65
2022/12/15 13:57:11;;;;;;;0.00;0.00;;;3.70;84.40;;;;;;5058089;28;20048;-65
2022/12/15 13:59:47;;;;;;;1.10;1.02;;;3.70;84.40;;;;;;5057206;28;20081;-65
2022/12/15 14:02:24;;;;;;;0.00;0.00;;;3.70;84.30;;;;;;5057376;28;20540;-65
2022/12/15 14:05:24;;;;;;;0.55;0.55;;;3.80;84.40;;;;;;5057149;28;20056;-65
2022/12/15 14:07:53;;;;;;;0.00;0.00;;;3.70;84.50;;;;;;5058319;28;20075;-64
2022/12/15 14:10:46;;;;;;;0.00;0.00;;;3.70;84.40;;;;;;5057085;28;20045;-65
2022/12/15 14:13:24;;;;;;;0.70;0.70;;;3.60;84.40;;;;;;5047258;28;20060;-65
2022/12/15 14:15:53;;;;;;;0.10;0.10;;;3.60;84.50;;;;;;5054622;28;20061;-65
2022/12/15 14:18:30;;;;;;;0.00;0.00;;;3.60;84.80;;;;;;5054846;28;20036;-65
2022/12/15 14:20:57;;;;;;;0.00;0.00;;;3.50;85.00;;;;;;5055545;28;20515;-65
2022/12/15 14:23:40;;;;;;;0.00;0.00;;;3.40;85.30;;;;;;5057851;28;20400;-65
2022/12/15 14:26:12;;;;;;;1.50;0.57;;;3.30;85.70;;;;;;5055672;28;20179;-65
2022/12/15 14:28:40;;;;;;;0.00;0.00;;;3.30;85.90;;;;;;5055373;28;20503;-65
2022/12/15 14:31:13;;;;;;;0.00;0.00;;;3.30;86.20;;;;;;5056036;28;20063;-65
2022/12/15 14:33:40;;;;;;;7.97;2.40;;;3.20;86.40;;;;;;5055669;28;20047;-65
2022/12/15 14:36:09;;;;;;;0.00;0.00;;;3.30;86.50;;;;;;5056333;28;20045;-64
2022/12/15 14:38:49;;;;;;;0.00;0.00;;;3.30;86.80;;;;;;5051858;28;20067;-65
2022/12/15 14:41:23;;;;;;;0.00;0.00;;;3.20;86.80;;;;;;5046589;28;20055;-66
2022/12/15 14:43:54;;;;;;;0.00;0.00;;;3.30;86.90;;;;;;5058134;28;20051;-67
2022/12/15 14:46:24;;;;;;;0.45;0.45;;;3.30;87.00;;;;;;5058010;28;20045;-66
2022/12/15 14:49:03;;;;;;;0.00;0.00;;;3.30;87.10;;;;;;5059353;28;20052;-67
2022/12/15 14:51:38;;;;;;;0.00;0.00;;;3.20;87.50;;;;;;5056681;28;20053;-64
2022/12/15 14:54:04;;;;;;;1.38;1.27;;;3.20;87.80;;;;;;5048088;28;20050;-64
2022/12/15 14:56:29;;;;;;;0.00;0.00;;;3.20;88.00;;;;;;5057355;28;20688;-64
2022/12/15 14:59:15;;;;;;;0.00;0.00;;;3.20;88.20;;;;;;5056471;28;20036;-64
2022/12/15 15:01:57;;;;;;;0.00;0.00;;;3.20;88.40;;;;;;5056282;28;20115;-65
2022/12/15 15:04:23;;;;;;;;;;;3.10;88.90;;;;;;5057427;28;20090;-64
2022/12/15 15:06:58;;;;;;;0.00;0.00;;;3.10;88.90;;;;;;5058359;28;19929;-64
2022/12/15 15:09:29;;;;;;;0.00;0.00;;;3.10;89.40;;;;;;5056537;28;20592;-64
2022/12/15 15:12:01;;;;;;;0.10;0.10;;;3.10;89.30;;;;;;5046176;28;20048;-64
2022/12/15 15:14:45;;;;;;;0.00;0.00;;;3.20;89.30;;;;;;5057081;28;20441;-64
2022/12/15 15:17:20;;;;;;;0.00;0.00;;;3.10;89.20;;;;;;5057461;28;20099;-64
2022/12/15 15:19:56;;;;;;;0.00;0.00;;;3.10;89.20;;;;;;5055885;28;20173;-63
2022/12/15 15:22:38;;;;;;;0.00;0.00;;;3.10;89.20;;;;;;5046098;28;20091;-64
2022/12/15 15:25:24;;;;;;;;;;;3.00;89.80;;;;;;5048695;28;20055;-64
2022/12/15 15:27:49;;;;;;;0.00;0.00;;;3.00;89.70;;;;;;5048378;28;20377;-64
2022/12/15 15:30:22;;;;;;;0.00;0.00;;;3.00;89.80;;;;;;5045106;28;20107;-63
2022/12/15 15:32:50;;;;;;;0.10;0.10;;;2.90;90.00;;;;;;5048371;28;20049;-63