Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:19;;;;;;;10.63;3.88;;;16.30;99.90;;;16.55;100.00;99687.69;5054414;28;20041;-72
2023/09/22 00:02:47;;;;;;;3.13;2.97;;;16.30;99.90;;;16.44;100.00;99652.63;5054056;28;20056;-72
2023/09/22 00:05:16;;;;;;;2.97;2.85;;;16.20;99.90;;;16.46;100.00;99672.09;5053909;28;20059;-72
2023/09/22 00:07:46;;;;;;;4.30;4.03;;;16.20;99.90;;;16.40;100.00;99667.06;5054116;28;20136;-72
2023/09/22 00:10:15;;;;;;;7.15;6.10;;;16.20;99.90;;;16.39;100.00;99664.47;5053232;28;20048;-72
2023/09/22 00:12:43;;;;;;;20.23;9.98;;;16.10;99.90;;;16.42;100.00;99670.50;5051988;28;20045;-73
2023/09/22 00:15:13;;;;;;;4.13;3.88;;;16.20;99.90;;;16.38;100.00;99673.38;5053370;28;20045;-72
2023/09/22 00:17:41;;;;;;;5.47;5.07;;;16.20;99.90;;;16.33;100.00;99673.63;5052629;28;20053;-72
2023/09/22 00:20:13;;;;;;;4.18;3.95;;;16.10;99.90;;;16.19;100.00;99679.59;5054115;28;20040;-72
2023/09/22 00:22:43;;;;;;;4.90;4.00;;;16.00;99.90;;;16.25;100.00;99692.66;5053681;28;20475;-72
2023/09/22 00:25:16;;;;;;;3.50;3.20;;;16.00;99.90;;;16.25;100.00;99694.47;5053607;28;20399;-72
2023/09/22 00:27:44;;;;;;;2.90;2.80;;;16.00;99.90;;;16.28;100.00;99691.63;5053183;28;20470;-72
2023/09/22 00:30:13;;;;;;;3.20;3.10;;;16.00;99.90;;;16.24;100.00;99693.59;5065809;28;20145;-72
2023/09/22 00:32:41;;;;;;;2.83;2.72;;;16.00;99.90;;;16.30;100.00;99681.75;5052194;28;20044;-73
2023/09/22 00:35:12;;;;;;;3.33;3.22;;;16.00;99.90;;;16.28;100.00;99684.50;5053397;28;20043;-72
2023/09/22 00:37:41;;;;;;;5.63;5.22;;;16.00;99.90;;;16.27;100.00;99680.13;5053604;28;20056;-73
2023/09/22 00:40:12;;;;;;;2.60;2.50;;;16.00;99.90;;;16.23;100.00;99680.31;5052627;28;20057;-72
2023/09/22 00:42:41;;;;;;;3.17;3.08;;;16.00;99.90;;;16.21;100.00;99688.41;5052804;28;20498;-72
2023/09/22 00:45:10;;;;;;;3.10;3.00;;;15.90;99.90;;;16.22;100.00;99690.13;5048533;28;20490;-72
2023/09/22 00:47:39;;;;;;;5.50;5.05;;;16.00;99.90;;;16.11;100.00;99688.88;5052270;28;20053;-72
2023/09/22 00:50:10;;;;;;;3.28;3.17;;;15.90;99.90;;;16.17;100.00;99702.81;5051836;28;20099;-72
2023/09/22 00:52:40;;;;;;;3.45;3.25;;;15.90;99.90;;;16.10;100.00;99706.69;5052027;28;20427;-72
2023/09/22 00:55:10;;;;;;;3.20;3.10;;;15.90;99.90;;;16.15;100.00;99704.69;5053386;28;20095;-72
2023/09/22 00:57:40;;;;;;;2.90;2.80;;;15.90;99.90;;;16.01;100.00;99706.22;5052985;28;20374;-72
2023/09/22 01:00:10;;;;;;;;;;;15.90;99.90;;;16.05;100.00;99692.69;5053452;28;20500;-72
2023/09/22 01:02:38;;;;;;;3.30;3.20;;;15.90;99.90;;;15.63;100.00;99595.13;5052090;28;19967;-72
2023/09/22 01:05:08;;;;;;;3.10;3.00;;;15.90;99.90;;;16.06;100.00;99690.91;5052871;28;20062;-72
2023/09/22 01:07:38;;;;;;;3.30;3.20;;;15.90;99.90;;;15.98;100.00;99661.91;5053444;28;20044;-72
2023/09/22 01:10:09;;;;;;;3.17;3.08;;;15.90;99.90;;;16.15;100.00;99671.81;5053268;28;20041;-73
2023/09/22 01:12:39;;;;;;;3.95;3.65;;;15.90;99.90;;;16.06;100.00;99669.56;5052966;28;20052;-73
2023/09/22 01:15:10;;;;;;;5.55;5.25;;;15.90;99.90;;;15.93;100.00;99679.06;5053836;28;20140;-73
2023/09/22 01:17:39;;;;;;;3.00;2.90;;;15.80;99.90;;;15.93;100.00;99668.41;5051759;28;20136;-73
2023/09/22 01:20:10;;;;;;;3.72;3.53;;;15.70;99.90;;;15.75;100.00;99666.56;5052524;28;20068;-73
2023/09/22 01:22:42;;;;;;;3.47;3.35;;;15.70;99.90;;;15.90;100.00;99660.53;5056090;28;20049;-72
2023/09/22 01:25:11;;;;;;;2.92;2.83;;;15.70;99.90;;;15.92;100.00;99664.88;5052978;28;20045;-72
2023/09/22 01:27:39;;;;;;;2.78;2.67;;;15.70;99.90;;;15.93;100.00;99655.06;5065011;28;20479;-73
2023/09/22 01:30:09;;;;;;;2.83;2.72;;;15.80;99.90;;;15.80;100.00;99653.88;5044377;28;20094;-73
2023/09/22 01:32:38;;;;;;;3.00;2.90;;;15.70;99.90;;;15.83;100.00;99654.59;5052691;28;20041;-73
2023/09/22 01:35:08;;;;;;;3.58;3.45;;;15.70;99.90;;;15.79;100.00;99653.03;5052996;28;20048;-73
2023/09/22 01:37:44;;;;;;;3.90;3.70;;;15.70;99.90;;;15.64;100.00;99647.50;5053477;28;20045;-72
2023/09/22 01:40:13;;;;;;;2.92;2.83;;;15.70;99.90;;;15.37;100.00;99607.78;5052462;28;20128;-72
2023/09/22 01:42:41;;;;;;;4.45;4.18;;;15.50;99.90;;;15.46;100.00;99648.31;5052761;28;20053;-72
2023/09/22 01:45:11;;;;;;;4.10;3.80;;;15.50;99.90;;;14.77;100.00;99535.84;5052698;28;20049;-72
2023/09/22 01:47:40;;;;;;;3.47;3.38;;;15.40;99.90;;;15.32;100.00;99655.09;5047520;28;20164;-73
2023/09/22 01:50:09;;;;;;;3.72;3.53;;;15.30;99.90;;;15.23;100.00;99657.28;5046269;28;20049;-72
2023/09/22 01:52:38;;;;;;;3.35;3.22;;;15.30;99.90;;;15.32;100.00;99648.88;5052332;28;20060;-72
2023/09/22 01:55:09;;;;;;;3.55;3.45;;;15.20;99.90;;;15.28;100.00;99649.94;5051794;28;20051;-72
2023/09/22 01:57:38;;;;;;;3.95;3.72;;;15.20;99.90;;;15.15;100.00;99643.41;5051771;28;20056;-73
2023/09/22 02:00:10;;;;;;;3.17;3.08;;;15.10;99.90;;;15.16;100.00;99642.47;5050208;28;20050;-73
2023/09/22 02:02:43;;;;;;;3.55;3.35;;;15.10;99.90;;;15.22;100.00;99640.41;5035816;28;20055;-72
2023/09/22 02:05:12;;;;;;;3.38;3.25;;;15.10;99.90;;;15.26;100.00;99646.47;5064324;28;20471;-72
2023/09/22 02:07:41;;;;;;;3.00;2.90;;;15.20;99.90;;;15.10;100.00;99650.72;5051138;28;20483;-73
2023/09/22 02:10:13;;;;;;;3.00;2.90;;;15.10;99.90;;;15.06;100.00;99646.47;5054087;28;20085;-72
2023/09/22 02:12:43;;;;;;;4.15;3.95;;;14.90;99.90;;;14.94;100.00;99625.69;5052408;28;20147;-73
2023/09/22 02:15:13;;;;;;;6.15;4.97;;;14.90;99.90;;;15.15;100.00;99638.09;5051661;28;20090;-73
2023/09/22 02:17:43;;;;;;;3.07;2.97;;;15.00;99.90;;;15.06;100.00;99614.53;5052339;28;20049;-72
2023/09/22 02:20:17;;;;;;;3.83;3.60;;;15.00;99.90;;;15.32;100.00;99641.75;5048951;28;20053;-72
2023/09/22 02:22:47;;;;;;;3.85;3.60;;;15.20;99.90;;;15.39;100.00;99640.53;5052384;28;20128;-72
2023/09/22 02:25:19;;;;;;;4.70;3.33;;;15.30;99.90;;;15.36;100.00;99627.38;5059582;28;20119;-73
2023/09/22 02:27:51;;;;;;;4.30;4.00;;;15.30;99.90;;;15.41;100.00;99635.16;5052174;28;20128;-73
2023/09/22 02:30:19;;;;;;;3.40;3.30;;;15.30;99.90;;;15.50;100.00;99633.94;5035476;28;20045;-73
2023/09/22 02:32:50;;;;;;;2.97;2.88;;;15.40;99.90;;;15.54;100.00;99632.84;5048735;28;20038;-73
2023/09/22 02:35:21;;;;;;;4.07;3.88;;;15.40;99.90;;;15.58;100.00;99643.28;5049451;28;20425;-73
2023/09/22 02:37:49;;;;;;;3.30;3.20;;;15.40;99.90;;;15.62;100.00;99633.38;5069637;28;20069;-73
2023/09/22 02:40:20;;;;;;;3.47;3.28;;;15.50;99.90;;;15.70;100.00;99641.91;5054859;28;20057;-72
2023/09/22 02:42:49;;;;;;;3.60;3.42;;;15.50;99.90;;;15.72;100.00;99629.34;5068599;28;20450;-72
2023/09/22 02:45:17;;;;;;;4.57;3.72;;;15.60;99.90;;;15.75;100.00;99629.22;5050368;28;20052;-73
2023/09/22 02:47:47;;;;;;;3.00;2.90;;;15.60;99.90;;;15.75;100.00;99632.78;5056401;28;20052;-72
2023/09/22 02:50:18;;;;;;;4.53;4.20;;;15.60;99.90;;;15.77;100.00;99628.22;5056299;28;20672;-73
2023/09/22 02:52:47;;;;;;;3.72;3.58;;;15.60;99.90;;;15.83;100.00;99630.59;5056477;28;20072;-72
2023/09/22 02:55:16;;;;;;;3.65;3.45;;;15.60;99.90;;;15.83;100.00;99627.94;5054806;28;20146;-72
2023/09/22 02:57:48;;;;;;;4.05;3.80;;;15.60;99.90;;;15.73;100.00;99625.75;5055676;28;20040;-72
2023/09/22 03:00:20;;;;;;;4.35;4.05;;;15.60;99.90;;;15.63;100.00;99627.97;5055539;28;20045;-72
2023/09/22 03:02:49;;;;;;;4.82;4.32;;;15.60;99.90;;;15.62;100.00;99623.56;5055945;28;20041;-73
2023/09/22 03:05:20;;;;;;;3.70;3.50;;;15.50;99.90;;;15.75;100.00;99634.56;5051584;28;20427;-73
2023/09/22 03:07:52;;;;;;;4.50;4.15;;;15.50;99.90;;;15.69;100.00;99630.38;5067967;28;20461;-72
2023/09/22 03:10:21;;;;;;;3.30;3.20;;;15.50;99.90;;;15.71;100.00;99620.50;5054251;28;20045;-73
2023/09/22 03:12:52;;;;;;;3.30;3.20;;;15.60;99.90;;;15.78;100.00;99643.28;5054422;28;20037;-72
2023/09/22 03:15:22;;;;;;;2.65;2.55;;;15.60;99.90;;;15.81;100.00;99628.94;5069854;28;20058;-72
2023/09/22 03:17:51;;;;;;;3.28;3.17;;;15.60;99.90;;;15.72;100.00;99626.69;5054313;28;20156;-73
2023/09/22 03:20:20;;;;;;;3.35;3.15;;;15.60;99.90;;;15.74;100.00;99639.00;5067920;28;20045;-72
2023/09/22 03:22:49;;;;;;;3.85;3.55;;;15.60;99.90;;;15.74;100.00;99630.16;5054190;28;20053;-72
2023/09/22 03:25:18;;;;;;;3.72;3.53;;;15.50;99.90;;;15.80;100.00;99637.88;5054303;28;20075;-73
2023/09/22 03:27:46;;;;;;;2.92;2.83;;;15.60;99.90;;;15.82;100.00;99628.88;5055612;28;20049;-73
2023/09/22 03:30:21;;;;;;;4.43;4.13;;;15.60;99.90;;;15.88;100.00;99635.72;5051047;28;20057;-72
2023/09/22 03:32:52;;;;;;;3.33;3.13;;;15.70;99.90;;;15.75;100.00;99631.91;5066610;28;20049;-72
2023/09/22 03:35:22;;;;;;;3.53;3.30;;;15.60;99.90;;;15.75;100.00;99623.91;5039570;28;20084;-72
2023/09/22 03:37:52;;;;;;;3.17;2.97;;;15.60;99.90;;;15.79;100.00;99631.69;5055433;28;20133;-72
2023/09/22 03:40:30;;;;;;;3.97;3.78;;;15.60;99.90;;;15.84;100.00;99628.78;5055187;28;20514;-72
2023/09/22 03:42:59;;;;;;;3.03;2.92;;;15.70;99.90;;;15.92;100.00;99626.66;5055411;28;20095;-73
2023/09/22 03:45:29;;;;;;;3.53;3.22;;;15.70;99.90;;;15.98;100.00;99627.25;5054257;28;20053;-72
2023/09/22 03:47:58;;;;;;;3.30;3.20;;;15.80;99.90;;;15.99;100.00;99618.28;5067410;28;20053;-72
2023/09/22 03:50:26;;;;;;;2.90;2.80;;;15.80;99.90;;;16.03;100.00;99622.56;5053739;28;20052;-73
2023/09/22 03:52:54;;;;;;;2.80;2.70;;;15.80;99.90;;;16.07;100.00;99637.47;5053815;28;20069;-72
2023/09/22 03:55:23;;;;;;;2.95;2.85;;;15.90;99.90;;;16.12;100.00;99619.44;5053818;28;20056;-73
2023/09/22 03:57:51;;;;;;;3.42;3.28;;;15.90;99.90;;;16.12;100.00;99626.59;5067153;28;20081;-73
2023/09/22 04:00:27;;;;;;;3.05;2.95;;;15.90;99.90;;;16.08;100.00;99625.88;5052970;28;20125;-73
2023/09/22 04:02:57;;;;;;;3.05;2.95;;;15.90;99.90;;;16.12;100.00;99622.13;5037678;28;20056;-72
2023/09/22 04:05:27;;;;;;;3.15;3.05;;;15.90;99.90;;;16.11;100.00;99630.19;5053194;28;20087;-72
2023/09/22 04:07:55;;;;;;;3.33;3.13;;;15.90;99.90;;;16.03;100.00;99627.88;5049858;28;20514;-72
2023/09/22 04:10:23;;;;;;;3.75;3.45;;;15.80;99.90;;;16.07;100.00;99625.94;5050803;28;20076;-73
2023/09/22 04:12:52;;;;;;;3.47;3.38;;;15.80;99.90;;;15.93;100.00;99621.25;5053078;28;20064;-72
2023/09/22 04:15:22;;;;;;;2.70;2.60;;;15.80;99.90;;;16.01;100.00;99626.22;5066399;28;20048;-72
2023/09/22 04:17:51;;;;;;;3.00;2.75;;;15.80;99.90;;;16.06;100.00;99640.22;5047462;28;20799;-72
2023/09/22 04:20:28;;;;;;;2.88;2.78;;;15.80;99.90;;;16.08;100.00;99633.91;5054887;28;20049;-72
2023/09/22 04:22:58;;;;;;;3.95;3.75;;;15.80;99.90;;;16.03;100.00;99635.00;5054675;28;20099;-72
2023/09/22 04:25:37;;;;;;;3.45;3.35;;;15.80;99.90;;;16.07;100.00;99637.47;5066324;28;20380;-73
2023/09/22 04:28:11;;;;;;;2.60;2.50;;;15.80;99.90;;;16.18;100.00;99639.66;5050625;28;20037;-72
2023/09/22 04:30:40;;;;;;;3.55;3.20;;;15.90;99.90;;;16.13;100.00;99634.53;5054337;28;20052;-72
2023/09/22 04:33:10;;;;;;;3.20;3.08;;;15.90;99.90;;;16.18;100.00;99639.66;5054398;28;20060;-72
2023/09/22 04:35:40;;;;;;;3.40;3.20;;;15.90;99.90;;;16.18;100.00;99643.16;5066464;28;20139;-72
2023/09/22 04:38:10;;;;;;;3.03;2.92;;;16.00;99.90;;;16.21;100.00;99650.19;5052315;28;20443;-72
2023/09/22 04:40:39;;;;;;;3.65;3.45;;;16.00;99.90;;;16.21;100.00;99644.84;5053899;28;20061;-72
2023/09/22 04:43:08;;;;;;;3.08;2.97;;;16.00;99.90;;;16.15;100.00;99638.00;5053877;28;20045;-73
2023/09/22 04:45:39;;;;;;;2.90;2.80;;;16.00;99.90;;;16.18;100.00;99640.50;5066035;28;20475;-72
2023/09/22 04:48:07;;;;;;;;;;;16.00;99.90;;;16.12;100.00;99653.28;5053345;28;20098;-72
2023/09/22 04:50:36;;;;;;;2.88;2.78;;;15.90;99.90;;;16.07;100.00;99652.59;5054203;28;19974;-72
2023/09/22 04:53:07;;;;;;;3.72;3.45;;;15.90;99.90;;;16.04;100.00;99660.78;5053994;28;20041;-72
2023/09/22 04:55:35;;;;;;;3.45;3.25;;;15.80;99.90;;;16.02;100.00;99646.63;5053502;28;20037;-72
2023/09/22 04:58:05;;;;;;;2.70;2.60;;;15.80;99.90;;;15.90;100.00;99644.53;5053212;28;20102;-71
2023/09/22 05:00:34;;;;;;;3.08;2.97;;;15.70;99.90;;;15.97;100.00;99652.16;5053619;28;20052;-72
2023/09/22 05:03:04;;;;;;;3.00;2.90;;;15.70;99.90;;;15.94;100.00;99646.13;5053535;28;20124;-72
2023/09/22 05:05:34;;;;;;;2.85;2.67;;;15.70;99.90;;;15.89;100.00;99648.13;5053482;28;20116;-72
2023/09/22 05:08:02;;;;;;;2.80;2.70;;;15.70;99.90;;;15.68;100.00;99633.13;5052869;28;20140;-72
2023/09/22 05:10:32;;;;;;;3.58;3.38;;;15.60;99.90;;;15.78;100.00;99655.72;5052805;28;20552;-72
2023/09/22 05:13:01;;;;;;;3.10;2.97;;;15.60;99.90;;;15.77;100.00;99656.69;5058787;28;20091;-72
2023/09/22 05:15:29;;;;;;;3.22;3.13;;;15.50;99.90;;;15.64;100.00;99658.19;5052681;28;20041;-72
2023/09/22 05:17:58;;;;;;;3.55;3.40;;;15.40;99.90;;;15.71;100.00;99663.16;5052946;28;20044;-72
2023/09/22 05:20:26;;;;;;;3.42;3.33;;;15.40;99.90;;;15.73;100.00;99669.28;5053186;28;20390;-71
2023/09/22 05:22:54;;;;;;;2.90;2.80;;;15.40;99.90;;;15.75;100.00;99667.44;5053018;28;20073;-72
2023/09/22 05:25:23;;;;;;;3.55;3.40;;;15.50;99.90;;;15.72;100.00;99672.88;5053084;28;20578;-72
2023/09/22 05:27:53;;;;;;;3.65;3.45;;;15.50;99.90;;;15.69;100.00;99669.50;5066660;28;20057;-71
2023/09/22 05:30:25;;;;;;;3.25;3.15;;;15.50;99.90;;;15.74;100.00;99680.81;5053136;28;20470;-72
2023/09/22 05:32:54;;;;;;;3.25;3.15;;;15.50;99.90;;;15.72;99.68;99675.53;5052723;28;20099;-72
2023/09/22 05:35:23;;;;;;;3.65;3.45;;;15.50;99.90;;;15.38;99.65;99624.63;5052936;28;20059;-71
2023/09/22 05:37:52;;;;;;;2.90;2.80;;;15.50;99.90;;;15.75;99.25;99693.22;5053189;28;20053;-72
2023/09/22 05:40:20;;;;;;;3.55;3.35;;;15.50;99.90;;;15.70;99.22;99687.22;5052798;28;20128;-71
2023/09/22 05:42:49;;;;;;;2.60;2.50;;;15.50;99.90;;;15.60;98.87;99685.91;5052979;28;20041;-71
2023/09/22 05:45:18;;;;;;;2.90;2.80;;;15.40;99.90;;;15.65;99.43;99683.88;5053312;28;20056;-72
2023/09/22 05:47:47;;;;;;;3.47;3.33;;;15.40;99.90;;;15.64;99.19;99690.16;5052455;28;20490;-72
2023/09/22 05:50:16;;;;;;;3.63;3.42;;;15.40;99.90;;;15.54;98.84;99689.69;5052556;28;20147;-72
2023/09/22 05:52:45;;;;;;;2.80;2.70;;;15.30;99.90;;;15.61;99.45;99690.28;5052416;28;20037;-71
2023/09/22 05:55:13;;;;;;;3.25;3.13;;;15.40;99.90;;;15.51;99.55;99699.59;5052595;28;20461;-71
2023/09/22 05:57:42;;;;;;;3.97;3.60;;;15.30;99.90;;;15.52;99.82;99693.34;5052929;28;20516;-71
2023/09/22 06:00:16;;;;;;;2.90;2.80;;;15.30;99.90;;;15.59;100.00;99694.81;5052598;28;20044;-72
2023/09/22 06:02:50;;;;;;;3.63;3.40;;;15.30;99.90;;;15.50;100.00;99688.09;5053121;28;20425;-72
2023/09/22 06:05:20;;;;;;;5.10;4.80;;;15.30;99.90;;;15.45;100.00;99698.06;5052907;28;20076;-71
2023/09/22 06:07:49;;;;;;;3.08;2.97;;;15.20;99.90;;;15.47;100.00;99712.19;5052626;28;20131;-72
2023/09/22 06:10:18;;;;;;;3.15;3.05;;;15.30;99.90;;;15.43;99.58;99696.44;5051992;28;20037;-71
2023/09/22 06:12:46;;;;;;;3.17;3.08;;;15.20;99.90;;;15.44;99.58;99698.16;5052030;28;20045;-70
2023/09/22 06:15:15;;;;;;;3.67;3.47;;;15.20;99.90;;;15.35;99.21;99712.69;5051598;28;20047;-72
2023/09/22 06:17:46;;;;;;;3.30;3.20;;;15.20;99.90;;;15.33;99.60;99722.53;5052043;28;20384;-71
2023/09/22 06:20:16;;;;;;;;;;;15.10;99.90;;;15.30;99.54;99736.00;5052999;28;20345;-71
2023/09/22 06:22:47;;;;;;;2.90;2.80;;;15.10;99.90;;;15.13;99.58;99682.56;5052557;28;19924;-71
2023/09/22 06:25:16;;;;;;;3.42;3.22;;;15.10;99.90;;;15.28;99.66;99709.44;5052122;28;20077;-71
2023/09/22 06:27:44;;;;;;;3.15;3.05;;;15.10;99.90;;;15.21;99.78;99713.25;5052567;28;20441;-72
2023/09/22 06:30:13;;;;;;;3.33;3.22;;;15.00;99.90;;;15.29;100.00;99721.81;5052672;28;20041;-71
2023/09/22 06:32:43;;;;;;;2.95;2.85;;;15.10;99.90;;;15.21;99.85;99688.44;5051895;28;20452;-70
2023/09/22 06:35:12;;;;;;;3.00;2.90;;;15.10;99.90;;;15.49;99.48;99730.78;5052070;28;20049;-71
2023/09/22 06:37:43;;;;;;;3.20;3.00;;;15.20;99.90;;;15.50;98.35;99708.53;5052467;28;20068;-71
2023/09/22 06:40:12;;;;;;;3.17;3.08;;;15.20;99.90;;;15.61;97.64;99725.81;5052628;28;20052;-71
2023/09/22 06:42:44;;;;;;;4.10;3.90;;;15.40;99.90;;;15.69;96.55;99714.81;5052867;28;20045;-74
2023/09/22 06:45:15;;;;;;;3.30;3.10;;;15.40;99.90;;;15.62;95.71;99697.34;5052175;28;20041;-74
2023/09/22 06:47:44;;;;;;;3.45;3.25;;;15.50;99.90;;;15.74;95.50;99715.47;5052772;28;20120;-73
2023/09/22 06:50:13;;;;;;;3.10;3.00;;;15.50;99.90;;;15.75;95.72;99710.09;5051914;28;20049;-74
2023/09/22 06:52:43;;;;;;;3.47;3.28;;;15.60;99.90;;;15.90;94.40;99745.88;5052391;28;20483;-75
2023/09/22 06:55:13;;;;;;;2.70;2.60;;;15.70;99.90;;;15.89;94.59;99753.00;5051095;28;20486;-74
2023/09/22 06:57:43;;;;;;;4.30;4.05;;;15.70;99.90;;;15.97;94.50;99740.19;5052445;28;20059;-73
2023/09/22 07:00:18;;;;;;;3.60;3.40;;;15.70;99.90;;;15.86;93.42;99728.25;5052323;28;20119;-74
2023/09/22 07:02:48;;;;;;;3.78;3.45;;;15.60;99.90;;;15.80;93.99;99752.53;5052109;28;20068;-72
2023/09/22 07:05:19;;;;;;;11.35;4.47;;;15.60;99.90;;;15.76;94.66;99761.59;5051828;28;20045;-74
2023/09/22 07:07:52;;;;;;;3.25;3.03;;;15.50;99.90;;;15.83;95.00;99774.59;5051033;28;20045;-72
2023/09/22 07:10:23;;;;;;;3.60;3.40;;;15.60;99.90;;;15.82;95.51;99764.88;5052001;28;20037;-72
2023/09/22 07:12:52;;;;;;;3.30;3.20;;;15.60;99.90;;;15.81;95.94;99784.47;5052079;28;20049;-73
2023/09/22 07:15:23;;;;;;;3.33;3.15;;;15.60;99.90;;;15.80;95.76;99773.84;5050335;28;20536;-77
2023/09/22 07:17:51;;;;;;;2.90;2.80;;;15.50;99.90;;;15.78;96.89;99789.06;5051173;28;20069;-74
2023/09/22 07:20:21;;;;;;;3.17;3.08;;;15.50;99.90;;;15.79;97.92;99780.13;5053821;28;20126;-73
2023/09/22 07:22:53;;;;;;;3.05;2.95;;;15.50;99.90;;;15.67;99.02;99772.66;5055301;28;20504;-71
2023/09/22 07:25:26;;;;;;;3.10;3.00;;;15.40;99.90;;;15.61;100.00;99786.25;5055311;28;20132;-72
2023/09/22 07:27:54;;;;;;;3.65;3.45;;;15.40;99.90;;;15.55;100.00;99786.50;5039206;28;20045;-69
2023/09/22 07:30:23;;;;;;;2.88;2.78;;;15.30;99.90;;;15.56;100.00;99790.91;5055660;28;20114;-69
2023/09/22 07:32:51;;;;;;;3.33;3.13;;;15.30;99.90;;;15.63;100.00;99784.38;5055304;28;20045;-68
2023/09/22 07:35:20;;;;;;;3.42;3.22;;;15.40;99.90;;;15.60;100.00;99781.84;5054878;28;20106;-69
2023/09/22 07:37:48;;;;;;;3.05;2.95;;;15.40;99.90;;;15.48;100.00;99779.69;5038497;28;20068;-68
2023/09/22 07:40:18;;;;;;;4.40;4.15;;;15.40;99.90;;;15.56;100.00;99797.13;5054959;28;20068;-67
2023/09/22 07:42:46;;;;;;;3.33;3.13;;;15.30;99.90;;;15.65;100.00;99807.38;5055128;28;20045;-69
2023/09/22 07:45:15;;;;;;;3.10;3.00;;;15.40;99.90;;;15.66;100.00;99800.25;5067769;28;20045;-70
2023/09/22 07:47:43;;;;;;;3.25;3.15;;;15.40;99.90;;;15.69;100.00;99814.31;5069310;28;20044;-69
2023/09/22 07:50:12;;;;;;;2.90;2.80;;;15.50;99.90;;;15.69;100.00;99813.44;5055263;28;20077;-70
2023/09/22 07:52:43;;;;;;;3.10;3.00;;;15.50;99.90;;;15.62;100.00;99833.31;5054673;28;20049;-72
2023/09/22 07:55:14;;;;;;;3.50;3.33;;;15.40;99.90;;;15.65;100.00;99827.84;5054786;28;20041;-67
2023/09/22 07:57:48;;;;;;;3.00;2.90;;;15.40;99.90;;;15.68;100.00;99830.41;5055507;28;20084;-72
2023/09/22 08:00:18;;;;;;;3.05;2.95;;;15.40;99.90;;;15.77;100.00;99819.34;5054926;28;20037;-72
2023/09/22 08:02:47;;;;;;;3.58;3.42;;;15.50;99.90;;;15.73;99.97;99817.72;5054706;28;20589;-73
2023/09/22 08:05:16;;;;;;;3.33;3.22;;;15.50;99.90;;;15.62;100.00;99830.66;5053881;28;20045;-75
2023/09/22 08:07:45;;;;;;;3.00;2.90;;;15.40;99.90;;;15.76;100.00;99831.78;5054681;28;20045;-72
2023/09/22 08:10:14;;;;;;;3.05;2.92;;;15.50;99.90;;;15.80;100.00;99837.84;5054908;28;20060;-73
2023/09/22 08:12:44;;;;;;;3.00;2.90;;;15.50;99.90;;;15.69;100.00;99864.09;5054575;28;20078;-74
2023/09/22 08:15:14;;;;;;;3.03;2.92;;;15.50;99.90;;;15.63;100.00;99841.22;5038573;28;20053;-73
2023/09/22 08:17:43;;;;;;;3.75;3.55;;;15.40;99.90;;;15.56;100.00;99838.88;5054091;28;20045;-70
2023/09/22 08:20:13;;;;;;;3.67;3.47;;;15.40;99.90;;;15.61;100.00;99848.44;5054192;28;20048;-75
2023/09/22 08:22:43;;;;;;;3.05;2.95;;;15.40;99.90;;;15.66;100.00;99850.91;5054078;28;20131;-69
2023/09/22 08:25:13;;;;;;;3.45;3.35;;;15.40;99.90;;;15.76;100.00;99852.25;5054140;28;20039;-69
2023/09/22 08:27:41;;;;;;;4.07;3.78;;;15.50;99.90;;;15.77;100.00;99838.00;5054116;28;20379;-70
2023/09/22 08:30:12;;;;;;;3.78;3.58;;;15.50;99.90;;;15.82;100.00;99841.31;5049451;28;20053;-71
2023/09/22 08:32:44;;;;;;;3.70;3.55;;;15.60;99.90;;;15.85;100.00;99865.22;5052252;28;20088;-70
2023/09/22 08:35:15;;;;;;;3.45;3.25;;;15.60;99.90;;;15.92;100.00;99864.00;5054304;28;20395;-72
2023/09/22 08:37:44;;;;;;;3.97;3.78;;;15.70;99.90;;;15.90;100.00;99857.88;5053851;28;20045;-68
2023/09/22 08:40:15;;;;;;;4.28;3.97;;;15.70;99.90;;;15.27;100.00;99776.09;5053817;28;20060;-71
2023/09/22 08:42:45;;;;;;;3.00;2.90;;;15.60;99.90;;;15.83;100.00;99875.91;5052601;28;20091;-71
2023/09/22 08:45:15;;;;;;;3.38;3.28;;;15.60;99.90;;;15.96;100.00;99865.63;5053821;28;20041;-70
2023/09/22 08:47:47;;;;;;;4.38;4.07;;;15.70;99.90;;;15.93;100.00;99887.09;5054138;28;20427;-70
2023/09/22 08:50:20;;;;;;;3.75;3.45;;;15.70;99.90;;;15.89;100.00;99882.81;5053682;28;20045;-71
2023/09/22 08:52:51;;;;;;;2.80;2.70;;;15.70;99.90;;;15.94;100.00;99889.69;5065980;28;20132;-70
2023/09/22 08:55:21;;;;;;;2.90;2.80;;;15.70;99.90;;;15.93;100.00;99893.28;5043068;28;20045;-70
2023/09/22 08:57:53;;;;;;;3.28;3.17;;;15.70;99.90;;;16.05;100.00;99897.22;5053320;28;20441;-70
2023/09/22 09:00:26;;;;;;;3.85;3.65;;;15.80;99.90;;;16.17;100.00;99892.25;5053477;28;20106;-72
2023/09/22 09:02:59;;;;;;;3.65;3.45;;;15.90;99.90;;;16.46;100.00;99895.44;5048998;28;20078;-70
2023/09/22 09:05:31;;;;;;;3.20;3.10;;;16.20;99.90;;;16.79;100.00;99897.53;5045410;28;20063;-70
2023/09/22 09:08:13;;;;;;;3.20;3.08;;;16.50;99.90;;;17.14;98.05;99918.16;5054057;28;20124;-72
2023/09/22 09:10:43;;;;;;;2.72;2.63;;;16.90;99.90;;;17.38;95.46;99910.78;5053326;28;20437;-71
2023/09/22 09:13:14;;;;;;;2.80;2.70;;;17.10;99.90;;;17.59;93.77;99909.81;5053144;28;20045;-71
2023/09/22 09:15:47;;;;;;;2.78;2.67;;;17.40;99.90;;;17.61;92.60;99909.72;5053800;28;20060;-70
2023/09/22 09:18:18;;;;;;;3.00;2.90;;;17.40;99.90;;;17.46;91.36;99913.13;5053310;28;20064;-71
2023/09/22 09:20:49;;;;;;;3.03;2.90;;;17.30;99.90;;;17.31;91.47;99927.19;5053008;28;20398;-71
2023/09/22 09:23:18;;;;;;;;;;;17.20;99.90;;;17.29;92.85;99915.69;5053258;28;20037;-71
2023/09/22 09:25:49;;;;;;;2.70;2.60;;;17.10;99.90;;;17.20;93.68;99922.34;5052692;28;19927;-71
2023/09/22 09:28:19;;;;;;;2.50;2.40;;;17.00;99.90;;;17.08;93.90;99928.25;5052700;28;20083;-71
2023/09/22 09:30:52;;;;;;;3.10;3.00;;;16.90;99.90;;;16.89;94.35;99917.56;5052729;28;20055;-71
2023/09/22 09:33:22;;;;;;;3.08;2.97;;;16.70;99.90;;;16.96;95.58;99923.47;5052931;28;20050;-70
2023/09/22 09:35:51;;;;;;;3.38;3.28;;;16.70;99.90;;;16.96;95.46;99920.78;5052896;28;20049;-70
2023/09/22 09:38:21;;;;;;;3.00;2.90;;;16.70;99.90;;;17.04;95.84;99934.69;5052602;28;20051;-71
2023/09/22 09:40:52;;;;;;;2.70;2.60;;;16.80;99.90;;;17.23;96.97;99929.38;5052534;28;20463;-72
2023/09/22 09:43:20;;;;;;;2.80;2.70;;;16.90;99.90;;;17.44;97.45;99931.03;5052184;28;20487;-71
2023/09/22 09:45:52;;;;;;;2.92;2.83;;;17.10;99.90;;;17.39;96.84;99935.72;5052585;28;20568;-70
2023/09/22 09:48:21;;;;;;;3.33;3.17;;;17.20;99.90;;;17.33;97.03;99926.19;5052680;28;20441;-70
2023/09/22 09:50:52;;;;;;;2.50;2.40;;;17.10;99.90;;;17.39;97.23;99930.38;5052596;28;20383;-71
2023/09/22 09:53:27;;;;;;;;;;;17.10;99.90;;;17.32;97.24;99936.94;5053008;28;20084;-70
2023/09/22 09:55:59;;;;;;;3.10;3.00;;;17.10;99.90;;;17.34;98.00;99935.94;5052635;28;19935;-70
2023/09/22 09:58:30;;;;;;;3.53;3.22;;;17.10;99.90;;;17.42;98.39;99932.91;5052645;28;20040;-71
2023/09/22 10:01:05;;;;;;;2.95;2.85;;;17.10;99.90;;;17.52;97.24;99934.22;5052467;28;20045;-71
2023/09/22 10:03:35;;;;;;;2.88;2.78;;;17.20;99.90;;;17.54;97.02;99932.34;5052423;28;20048;-71
2023/09/22 10:06:06;;;;;;;;;;;17.30;99.90;;;17.59;95.84;99936.56;5048218;28;20447;-72
2023/09/22 10:08:35;;;;;;;;;;;17.30;99.90;;;17.53;93.76;99934.16;5045114;28;19921;-71
2023/09/22 10:11:07;;;;;;;2.67;2.58;;;17.30;99.90;;;17.54;94.10;99938.56;5052731;28;19921;-71
2023/09/22 10:13:36;;;;;;;3.15;3.05;;;17.30;99.90;;;17.52;92.20;99936.88;5052229;28;20103;-71
2023/09/22 10:16:08;;;;;;;2.97;2.88;;;17.30;99.90;;;17.64;91.82;99947.88;5052531;28;20386;-71
2023/09/22 10:18:55;;;;;;;3.00;2.90;;;17.40;99.90;;;17.55;90.21;99924.25;5052487;28;20045;-71
2023/09/22 10:21:46;;;;;;;2.92;2.83;;;17.40;99.90;;;17.81;90.08;99955.97;5036549;28;20388;-71
2023/09/22 10:24:23;;;;;;;;;;;17.50;99.90;;;18.00;88.83;99947.91;5052914;28;20405;-70
2023/09/22 10:27:15;;;;;;;3.22;3.13;;;17.70;99.90;;;18.21;88.08;99940.63;5052083;28;19927;-71