Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;12.50;6.30;;;;;;;4.56;86.18;100392.72;105286;1285;75127;-59
2023/12/29 00:04:42;;;;;;;8.10;5.80;;;;;;;4.55;86.01;100397.16;105333;1284;67273;-58
2023/12/29 00:07:28;;;;;;;8.10;6.10;;;;;;;4.52;86.57;100392.37;105419;1286;71285;-59
2023/12/29 00:10:14;;;;;;;8.30;5.60;;;;;;;4.51;86.51;100390.48;105356;1285;61289;-60
2023/12/29 00:13:01;;;;;;;9.40;6.00;;;;;;;4.48;85.98;100384.66;105250;1285;61020;-60
2023/12/29 00:15:50;;;;;;;11.00;5.60;;;;;;;4.49;86.48;100376.98;105321;1285;73290;-60
2023/12/29 00:18:39;;;;;;;7.70;5.90;;;;;;;4.50;86.69;100371.53;105331;1285;67232;-60
2023/12/29 00:21:25;;;;;;;14.40;6.30;;;;;;;4.50;86.84;100369.48;105327;1286;71383;-59
2023/12/29 00:24:12;;;;;;;13.60;6.40;;;;;;;4.50;86.67;100367.61;105297;1285;63430;-60
2023/12/29 00:26:58;;;;;;;11.50;5.80;;;;;;;4.52;86.76;100364.71;105331;1285;59356;-59
2023/12/29 00:29:45;;;;;;;12.00;5.80;;;;;;;4.51;86.88;100361.64;105317;1285;76067;-60
2023/12/29 00:32:31;;;;;;;8.50;5.60;;;;;;;4.49;87.00;100361.64;105305;1285;67103;-59
2023/12/29 00:35:17;;;;;;;9.90;6.10;;;;;;;4.46;86.78;100361.27;105036;1284;306785;-59
2023/12/29 00:38:03;;;;;;;10.10;5.80;;;;;;;4.45;86.75;100363.31;105297;1289;61320;-59
2023/12/29 00:40:50;;;;;;;7.20;5.50;;;;;;;4.48;86.60;100357.70;105324;1286;61283;-58
2023/12/29 00:43:36;;;;;;;9.80;5.60;;;;;;;4.45;87.06;100358.02;105307;1285;75498;-59
2023/12/29 00:46:22;;;;;;;7.70;5.50;;;;;;;4.43;87.36;100351.19;106690;1285;67365;-60
2023/12/29 00:49:08;;;;;;;8.50;5.90;;;;;;;4.41;86.95;100350.50;106706;1284;71166;-60
2023/12/29 00:51:54;;;;;;;7.10;5.30;;;;;;;4.41;87.33;100352.04;106704;1285;58788;-60
2023/12/29 00:54:41;;;;;;;11.40;6.80;;;;;;;4.41;87.38;100350.67;106477;1285;59477;-60
2023/12/29 00:57:27;;;;;;;;;;;;;;;4.42;86.90;100353.40;106647;1285;73208;-60
2023/12/29 01:00:13;;;;;;;10.80;6.00;;;;;;;4.41;86.99;100356.47;106703;1285;66935;-56
2023/12/29 01:02:59;;;;;;;;;;;;;;;4.43;86.84;100357.16;106681;1284;72513;-58
2023/12/29 01:05:45;;;;;;;10.40;5.60;;;;;;;4.45;86.79;100356.31;106668;1285;58978;-57
2023/12/29 01:08:33;;;;;;;9.80;5.00;;;;;;;4.45;86.40;100349.84;106657;1284;59965;-57
2023/12/29 01:11:19;;;;;;;9.90;5.60;;;;;;;4.46;86.63;100345.06;106656;1284;73836;-58
2023/12/29 01:14:05;;;;;;;8.20;6.00;;;;;;;4.45;87.23;100348.30;106649;1284;68107;-58
2023/12/29 01:16:51;;;;;;;;;;;;;;;4.46;86.85;100344.38;106676;1288;71275;-57
2023/12/29 01:19:37;;;;;;;7.20;5.40;;;;;;;4.45;87.17;100341.47;106600;1285;59197;-54
2023/12/29 01:22:32;;;;;;;8.50;5.30;;;;;;;4.46;87.30;100339.94;106573;1285;59263;-54
2023/12/29 01:25:18;;;;;;;8.70;5.50;;;;;;;4.48;87.29;100342.52;106644;1285;74371;-57
2023/12/29 01:28:05;;;;;;;8.50;5.40;;;;;;;4.49;87.25;100341.32;106456;1285;68462;-58
2023/12/29 01:30:51;;;;;;;8.30;6.00;;;;;;;4.51;87.24;100337.92;106679;1285;71329;-56
2023/12/29 01:33:57;;;;;;;7.40;5.60;;;;;;;4.51;86.99;100337.58;106626;1284;59058;-56
2023/12/29 01:36:43;;;;;;;8.90;5.00;;;;;;;4.47;87.11;100335.67;106623;1284;60209;-57
2023/12/29 01:39:30;;;;;;;7.90;5.10;;;;;;;4.47;87.40;100332.44;106509;1285;73593;-57
2023/12/29 01:42:16;;;;;;;8.30;4.40;;;;;;;4.47;87.49;100329.02;106498;1284;67595;-54
2023/12/29 01:45:02;;;;;;;8.80;5.60;;;;;;;4.48;87.46;100326.30;106629;1285;72851;-57
2023/12/29 01:47:49;;;;;;;8.80;6.20;;;;;;;4.51;87.33;100318.45;106689;1284;59284;-58
2023/12/29 01:50:35;;;;;;;6.50;5.60;;;;;;;4.52;87.56;100310.77;106642;1285;59209;-57
2023/12/29 01:53:21;;;;;;;11.10;5.70;;;;;;;4.52;88.13;100304.80;106687;1285;74280;-56
2023/12/29 01:56:08;;;;;;;9.00;5.60;;;;;;;4.54;87.66;100299.52;106688;1285;68156;-58
2023/12/29 01:58:55;;;;;;;;;;;;;;;4.52;87.98;100298.66;106701;1285;72600;-57
2023/12/29 02:01:42;;;;;;;6.40;4.80;;;;;;;4.53;87.51;100292.69;106683;1283;59298;-57
2023/12/29 02:04:28;;;;;;;11.60;6.10;;;;;;;4.54;87.84;100284.67;106510;1284;59107;-57
2023/12/29 02:07:15;;;;;;;8.40;5.60;;;;;;;4.55;87.66;100273.23;106658;1285;74805;-58
2023/12/29 02:10:01;;;;;;;9.20;5.50;;;;;;;4.53;87.92;100264.52;106625;1285;68272;-57
2023/12/29 02:12:50;;;;;;;14.30;5.30;;;;;;;4.56;87.99;100264.54;99298;1285;10002334;-57
2023/12/29 02:15:36;;;;;;;9.40;5.10;;;;;;;4.60;88.02;100257.89;106670;1285;74523;-56
2023/12/29 02:18:23;;;;;;;6.80;4.80;;;;;;;4.61;88.39;100258.73;106687;1284;66626;-58
2023/12/29 02:21:09;;;;;;;5.70;4.40;;;;;;;4.62;88.27;100265.41;106599;1285;72556;-58
2023/12/29 02:23:55;;;;;;;9.50;4.70;;;;;;;4.62;87.95;100259.27;106642;1285;58989;-58
2023/12/29 02:26:47;;;;;;;6.20;4.50;;;;;;;4.68;87.94;100255.67;106643;1284;60097;-57
2023/12/29 02:29:33;;;;;;;12.90;4.70;;;;;;;4.68;87.83;100249.35;106133;1285;73404;-53
2023/12/29 02:32:21;;;;;;;;;;;;;;;4.69;87.95;100244.73;105363;1285;67774;-56
2023/12/29 02:35:13;;;;;;;5.30;4.10;;;;;;;4.70;87.83;100244.56;105311;1284;72825;-55
2023/12/29 02:38:00;;;;;;;5.00;3.50;;;;;;;4.72;87.96;100235.86;105260;1285;61362;-56
2023/12/29 02:40:46;;;;;;;;;;;;;;;4.78;87.60;100239.45;105353;1284;61116;-54
2023/12/29 02:43:32;;;;;;;4.10;3.20;;;;;;;4.81;87.97;100234.85;105329;1285;74577;-56
2023/12/29 02:46:18;;;;;;;;;;;;;;;4.86;87.71;100235.02;105381;1285;66942;-55
2023/12/29 02:49:05;;;;;;;7.60;3.80;;;;;;;4.91;87.69;100231.27;105310;1285;71327;-55
2023/12/29 02:51:51;;;;;;;5.60;3.50;;;;;;;4.93;87.58;100230.25;105312;1285;61256;-54
2023/12/29 02:54:37;;;;;;;5.30;3.70;;;;;;;4.97;87.51;100228.55;105328;1284;62119;-56
2023/12/29 02:57:24;;;;;;;3.40;3.10;;;;;;;4.99;87.56;100230.09;105293;1284;77146;-57
2023/12/29 03:00:10;;;;;;;3.60;3.20;;;;;;;5.01;87.61;100231.79;105290;1285;72087;-54
2023/12/29 03:02:57;;;;;;;8.10;3.50;;;;;;;5.04;87.46;100229.75;105247;1284;75330;-55
2023/12/29 03:05:43;;;;;;;6.30;3.30;;;;;;;5.05;87.42;100226.16;105279;1285;61618;-57
2023/12/29 03:08:29;;;;;;;3.60;2.90;;;;;;;5.08;87.54;100224.45;105364;1285;61298;-55
2023/12/29 03:11:15;;;;;;;4.60;3.10;;;;;;;5.10;87.34;100218.65;105331;1286;73178;-57
2023/12/29 03:14:02;;;;;;;3.50;3.00;;;;;;;5.11;87.27;100214.55;105374;1285;67344;-53
2023/12/29 03:16:48;;;;;;;5.90;3.60;;;;;;;5.13;87.20;100212.15;105299;1285;70773;-57
2023/12/29 03:19:34;;;;;;;5.00;4.00;;;;;;;5.13;87.19;100211.64;105320;1284;61279;-58
2023/12/29 03:22:21;;;;;;;8.30;3.20;;;;;;;5.14;87.12;100206.86;105373;1285;61254;-57
2023/12/29 03:25:07;;;;;;;4.30;3.00;;;;;;;5.17;87.12;100204.80;105360;1285;73703;-56
2023/12/29 03:27:54;;;;;;;8.30;3.40;;;;;;;5.22;86.96;100200.66;105361;1285;67218;-57
2023/12/29 03:30:40;;;;;;;4.00;2.80;;;;;;;5.24;86.89;100195.02;105357;1285;72301;-56
2023/12/29 03:33:26;;;;;;;4.20;2.70;;;;;;;5.27;86.85;100192.80;105327;1285;61118;-56
2023/12/29 03:36:12;;;;;;;4.70;3.30;;;;;;;5.28;86.78;100193.31;105308;1285;61153;-61
2023/12/29 03:38:59;;;;;;;3.50;2.60;;;;;;;5.29;86.74;100197.25;105326;1286;77120;-57
2023/12/29 03:41:45;;;;;;;4.70;2.70;;;;;;;5.30;86.76;100198.44;105215;1285;67246;-55
2023/12/29 03:44:31;;;;;;;;;;;;;;;5.33;86.71;100199.45;105372;1285;71243;-56
2023/12/29 03:47:17;;;;;;;;;;;;;;;5.36;86.55;100197.07;105328;1285;60993;-55
2023/12/29 03:50:04;;;;;;;3.40;2.60;;;;;;;5.38;86.52;100192.27;105377;1284;61222;-57
2023/12/29 03:52:51;;;;;;;3.30;2.40;;;;;;;5.42;86.49;100189.88;105352;1285;75485;-54
2023/12/29 03:55:37;;;;;;;4.60;2.90;;;;;;;5.44;86.38;100188.68;105379;1285;67907;-53
2023/12/29 03:58:23;;;;;;;;;;;;;;;5.43;86.25;100189.87;105328;1285;71503;-53
2023/12/29 04:01:15;;;;;;;4.40;2.50;;;;;;;5.45;86.42;100185.77;105271;1288;61159;-56
2023/12/29 04:04:01;;;;;;;6.40;2.60;;;;;;;5.49;86.15;100184.39;105330;1286;61207;-57
2023/12/29 04:06:47;;;;;;;3.10;2.40;;;;;;;5.54;85.97;100175.33;105401;1284;72595;-54
2023/12/29 04:09:34;;;;;;;3.20;2.30;;;;;;;5.55;85.92;100168.99;105387;1285;70001;-53
2023/12/29 04:12:20;;;;;;;4.80;2.70;;;;;;;5.59;85.96;100161.98;105354;1284;71192;-56
2023/12/29 04:15:07;;;;;;;3.70;2.90;;;;;;;5.59;85.88;100158.73;105328;1284;59442;-56
2023/12/29 04:17:53;;;;;;;2.60;2.10;;;;;;;5.59;85.94;100153.25;105309;1284;61194;-55
2023/12/29 04:20:39;;;;;;;3.50;2.20;;;;;;;5.60;85.76;100152.23;105286;1285;73187;-54
2023/12/29 04:23:26;;;;;;;4.70;2.50;;;;;;;5.59;85.80;100154.96;105339;1285;67266;-57
2023/12/29 04:26:12;;;;;;;4.70;2.10;;;;;;;5.55;85.78;100153.77;105315;1286;71281;-54
2023/12/29 04:28:58;;;;;;;2.50;2.10;;;;;;;5.54;85.65;100156.17;105294;1285;61187;-58
2023/12/29 04:31:44;;;;;;;4.50;2.40;;;;;;;5.51;85.53;100151.23;105357;1288;61213;-57
2023/12/29 04:34:31;;;;;;;2.50;1.90;;;;;;;5.48;85.61;100160.64;105318;1288;73202;-54
2023/12/29 04:37:17;;;;;;;2.80;2.20;;;;;;;5.49;85.69;100150.89;105276;1284;71371;-53
2023/12/29 04:40:05;;;;;;;3.90;1.90;;;;;;;5.47;85.60;100153.46;105270;1284;70279;-56
2023/12/29 04:42:51;;;;;;;2.70;2.20;;;;;;;5.44;85.66;100142.52;105930;1286;61371;-57
2023/12/29 04:45:37;;;;;;;;;;;;;;;5.44;85.80;100145.94;105400;1285;61174;-57
2023/12/29 04:48:23;;;;;;;3.70;2.20;;;;;;;5.44;85.76;100137.06;105324;1285;72211;-56
2023/12/29 04:51:09;;;;;;;;;;;;;;;5.46;85.70;100126.79;105311;1285;67281;-55
2023/12/29 04:53:55;;;;;;;;;;;;;;;5.46;85.52;100127.14;105365;1285;71226;-55
2023/12/29 04:56:42;;;;;;;3.40;2.40;;;;;;;5.43;85.63;100128.52;105331;1285;61143;-57
2023/12/29 04:59:28;;;;;;;3.20;2.20;;;;;;;5.40;85.63;100121.17;105275;1285;61039;-55
2023/12/29 05:02:14;;;;;;;5.40;2.30;;;;;;;5.38;85.65;100121.68;105314;1285;73285;-55
2023/12/29 05:05:01;;;;;;;;;;;;;;;5.38;85.66;100118.10;105362;1285;67349;-53
2023/12/29 05:07:47;;;;;;;2.90;1.80;;;;;;;5.37;85.60;100119.46;105264;1285;72795;-55
2023/12/29 05:10:34;;;;;;;3.80;2.30;;;;;;;5.36;85.69;100120.50;105295;1284;61995;-54
2023/12/29 05:13:21;;;;;;;4.50;2.10;;;;;;;5.37;85.74;100120.84;105281;1284;61568;-55
2023/12/29 05:16:07;;;;;;;3.10;1.80;;;;;;;5.40;85.72;100113.14;105320;1285;77249;-57
2023/12/29 05:18:53;;;;;;;2.50;2.00;;;;;;;5.46;85.69;100106.11;105293;1284;67291;-55
2023/12/29 05:21:39;;;;;;;5.00;2.00;;;;;;;5.49;85.58;100106.45;105265;1288;71444;-57
2023/12/29 05:24:26;;;;;;;3.20;2.10;;;;;;;5.50;85.49;100103.70;105280;1285;61037;-55
2023/12/29 05:27:12;;;;;;;2.90;2.00;;;;;;;5.48;85.46;100102.52;105379;1286;63059;-57
2023/12/29 05:29:58;;;;;;;;;;;;;;;5.48;85.54;100101.83;105227;1285;74849;-56
2023/12/29 05:32:45;;;;;;;35.70;24.00;;;;;;;5.53;85.48;100098.23;105270;1285;70014;-54
2023/12/29 05:35:45;;;;;;;35.70;24.00;;;;;;;5.61;85.50;100090.16;86396;1288;20001929;-55
2023/12/29 05:38:51;;;;;;;2.30;1.90;;;;;;;5.70;85.21;100084.81;76608;1285;20072857;-57
2023/12/29 05:41:37;;;;;;;1.90;1.70;;;;;;;5.75;85.24;100084.24;105304;1285;61295;-54
2023/12/29 05:44:24;;;;;;;2.40;1.90;;;;;;;5.80;85.10;100087.30;105505;1288;61179;-56
2023/12/29 05:47:10;;;;;;;3.40;1.90;;;;;;;5.83;85.19;100084.38;105273;1285;74500;-55
2023/12/29 05:49:56;;;;;;;6.10;2.30;;;;;;;5.87;84.90;100087.44;105189;1285;69912;-56
2023/12/29 05:52:42;;;;;;;3.40;2.80;;;;;;;5.90;84.75;100080.95;105232;1285;71988;-56
2023/12/29 05:55:28;;;;;;;2.20;1.90;;;;;;;5.92;84.52;100081.63;105197;1285;62239;-56
2023/12/29 05:58:14;;;;;;;2.70;2.00;;;;;;;5.89;84.44;100088.47;105247;1285;61348;-57
2023/12/29 06:01:01;;;;;;;2.50;1.90;;;;;;;5.87;84.74;100090.01;105204;1285;73197;-58
2023/12/29 06:03:47;;;;;;;2.40;2.00;;;;;;;5.86;84.46;100088.29;105259;1289;67169;-55
2023/12/29 06:06:34;;;;;;;2.70;2.00;;;;;;;5.85;84.42;100077.70;105198;1286;74017;-54
2023/12/29 06:09:20;;;;;;;2.40;1.90;;;;;;;5.86;84.44;100079.40;105157;1285;61292;-57
2023/12/29 06:12:06;;;;;;;3.60;1.90;;;;;;;5.88;84.57;100074.44;105232;1286;61843;-54
2023/12/29 06:14:52;;;;;;;3.80;2.20;;;;;;;5.91;84.57;100077.02;105195;1285;73339;-57
2023/12/29 06:17:40;;;;;;;3.70;2.20;;;;;;;5.97;84.38;100076.80;105217;1290;67305;-59
2023/12/29 06:20:26;;;;;;;2.60;1.90;;;;;;;6.05;84.47;100070.09;105208;1285;71364;-55
2023/12/29 06:23:13;;;;;;;1.70;1.60;;;;;;;6.13;84.32;100068.84;105249;1285;61117;-52
2023/12/29 06:25:59;;;;;;;2.60;2.00;;;;;;;6.19;83.85;100068.27;105217;1285;61130;-54
2023/12/29 06:28:46;;;;;;;4.90;2.10;;;;;;;6.28;83.45;100074.19;105231;1287;74338;-56
2023/12/29 06:31:32;;;;;;;2.70;1.70;;;;;;;6.37;83.63;100068.80;106156;1285;68360;-57
2023/12/29 06:34:19;;;;;;;;;;;;;;;6.42;83.60;100064.33;105235;1285;73051;-53
2023/12/29 06:37:05;;;;;;;2.40;2.00;;;;;;;6.43;83.22;100057.47;105213;1285;60763;-56
2023/12/29 06:39:51;;;;;;;8.20;3.70;;;;;;;6.44;82.93;100053.69;105242;1285;61206;-54
2023/12/29 06:42:37;;;;;;;3.70;2.80;;;;;;;6.47;83.16;100050.92;105251;1287;75906;-56
2023/12/29 06:45:24;;;;;;;8.10;5.20;;;;;;;6.47;83.12;100047.85;105256;1285;67997;-58
2023/12/29 06:48:10;;;;;;;5.40;4.00;;;;;;;6.48;83.34;100052.63;105281;1285;71127;-54
2023/12/29 06:50:56;;;;;;;4.90;3.30;;;;;;;6.47;82.89;100050.08;105327;1285;61295;-57
2023/12/29 06:53:42;;;;;;;;;;;;;;;6.48;83.26;100052.28;105348;1288;62218;-55
2023/12/29 06:56:29;;;;;;;;;;;;;;;6.49;83.08;100051.60;105377;1285;75233;-57
2023/12/29 06:59:16;;;;;;;;;;;;;;;6.52;82.73;100051.92;105239;1285;67568;-58
2023/12/29 07:02:02;;;;;;;1.60;1.20;;;;;;;6.53;83.07;100054.30;105259;1285;75038;-58
2023/12/29 07:04:49;;;;;;;3.20;2.20;;;;;;;6.55;82.65;100053.60;105256;1286;61380;-57
2023/12/29 07:07:37;;;;;;;1.40;1.30;;;;;;;6.59;82.48;100054.59;105313;1285;62568;-58
2023/12/29 07:10:23;;;;;;;4.60;1.60;;;;;;;6.66;82.38;100049.05;105322;1285;73347;-56
2023/12/29 07:13:10;;;;;;;3.00;1.40;;;;;;;6.72;82.04;100047.45;105309;1285;70071;-57
2023/12/29 07:15:56;;;;;;;2.20;1.40;;;;;;;6.78;82.01;100046.35;105350;1285;71246;-58
2023/12/29 07:18:42;;;;;;;2.00;1.90;;;;;;;6.83;81.96;100049.71;105346;1286;61229;-56
2023/12/29 07:21:28;;;;;;;84.90;29.30;;;;;;;6.90;81.53;100053.08;105258;1285;61858;-55
2023/12/29 07:24:15;;;;;;;1.60;1.30;;;;;;;6.95;81.66;100046.17;105347;1285;73321;-57
2023/12/29 07:27:01;;;;;;;1.40;1.30;;;;;;;6.98;81.31;100051.62;105306;1285;310878;-56
2023/12/29 07:29:48;;;;;;;2.30;1.50;;;;;;;7.01;81.43;100054.52;105260;1285;71144;-56
2023/12/29 07:32:34;;;;;;;1.90;1.40;;;;;;;7.05;81.28;100053.60;105161;1285;61278;-58
2023/12/29 07:35:20;;;;;;;2.50;1.30;;;;;;;7.10;80.60;100053.55;105217;1285;61138;-55
2023/12/29 07:38:07;;;;;;;1.50;1.20;;;;;;;7.13;80.68;100056.43;105271;1286;74098;-53
2023/12/29 07:40:53;;;;;;;1.40;1.30;;;;;;;7.18;80.53;100054.84;105255;1285;70003;-55
2023/12/29 07:43:39;;;;;;;2.70;1.40;;;;;;;7.22;80.15;100054.45;105211;1287;71452;-56
2023/12/29 07:46:26;;;;;;;2.70;1.60;;;;;;;7.26;80.51;100047.04;105152;1285;61858;-57
2023/12/29 07:49:12;;;;;;;1.70;1.50;;;;;;;7.29;80.65;100047.30;105264;1285;61308;-57
2023/12/29 07:51:59;;;;;;;1.90;1.40;;;;;;;7.33;80.37;100059.10;105225;1288;73241;-57
2023/12/29 07:54:45;;;;;;;;;;;;;;;7.37;80.20;100053.56;105273;1285;69167;-55
2023/12/29 07:57:31;;;;;;;3.50;1.60;;;;;;;7.42;80.08;100055.91;105220;1288;71219;-58
2023/12/29 08:00:18;;;;;;;2.00;1.50;;;;;;;7.47;79.37;100059.27;105168;1288;61056;-57
2023/12/29 08:03:07;;;;;;;2.70;1.30;;;;;;;7.53;79.54;100065.88;106494;1285;59957;-56
2023/12/29 08:05:53;;;;;;;3.40;1.60;;;;;;;7.58;78.92;100059.30;105227;1285;73911;-53
2023/12/29 08:08:40;;;;;;;3.60;1.50;;;;;;;7.61;78.82;100058.07;105243;1285;68586;-55
2023/12/29 08:11:26;;;;;;;1.70;1.40;;;;;;;7.62;79.00;100061.14;105210;1288;70433;-57
2023/12/29 08:14:12;;;;;;;2.10;1.30;;;;;;;7.64;78.93;100059.73;105208;1285;61281;-57
2023/12/29 08:16:59;;;;;;;2.60;1.60;;;;;;;7.68;78.40;100055.58;105110;1290;335051;-58
2023/12/29 08:19:45;;;;;;;1.50;1.20;;;;;;;7.71;78.75;100060.69;106163;1290;301049;-57
2023/12/29 08:22:32;;;;;;;4.30;2.00;;;;;;;7.74;78.53;100058.42;105439;1286;67290;-55
2023/12/29 08:25:18;;;;;;;10.10;1.40;;;;;;;7.76;78.36;100052.89;104859;1289;74180;-57
2023/12/29 08:28:05;;;;;;;6.60;1.60;;;;;;;7.79;77.87;100052.69;105080;1291;61307;-56
2023/12/29 08:30:53;;;;;;;3.60;1.60;;;;;;;7.81;78.07;100057.27;105170;1287;61112;-55
2023/12/29 08:33:40;;;;;;;2.00;1.20;;;;;;;7.82;78.31;100053.47;105972;1286;73370;-57
2023/12/29 08:36:26;;;;;;;2.90;1.40;;;;;;;7.84;77.99;100047.95;106325;1287;67612;-57
2023/12/29 08:39:13;;;;;;;1.50;1.30;;;;;;;7.88;77.80;100050.46;105120;1288;71484;-56
2023/12/29 08:41:59;;;;;;;3.00;1.50;;;;;;;7.98;78.11;100047.92;105141;1288;61283;-57
2023/12/29 08:44:46;;;;;;;1.80;1.10;;;;;;;8.10;77.73;100049.81;105068;1288;59251;-56
2023/12/29 08:47:32;;;;;;;1.30;1.10;;;;;;;8.18;77.45;100047.27;105024;1288;73369;-59
2023/12/29 08:50:18;;;;;;;;;;;;;;;8.24;76.85;100054.06;105124;1288;71549;-56
2023/12/29 08:53:05;;;;;;;;;;;;;;;8.28;76.94;100050.05;105075;1290;72819;-55
2023/12/29 08:55:51;;;;;;;;;;;;;;;8.33;76.14;100052.89;105154;1287;61251;-54
2023/12/29 08:58:37;;;;;;;;;;;;;;;8.39;76.51;100051.95;105111;1288;61154;-58
2023/12/29 09:01:23;;;;;;;;;;;;;;;8.44;75.88;100052.55;105126;1287;75542;-53
2023/12/29 09:04:09;;;;;;;2.20;1.10;;;;;;;8.52;76.26;100052.92;105073;1287;67244;-57
2023/12/29 09:06:56;;;;;;;1.00;0.90;;;;;;;8.58;75.54;100060.20;105064;1286;72437;-57
2023/12/29 09:09:42;;;;;;;2.20;1.00;;;;;;;8.63;75.50;100060.14;105090;1288;61155;-54
2023/12/29 09:12:28;;;;;;;0.80;0.80;;;;;;;8.71;75.99;100062.58;105010;1291;61247;-58
2023/12/29 09:15:15;;;;;;;;;;;;;;;8.78;75.27;100058.67;104894;1290;74961;-58
2023/12/29 09:18:01;;;;;;;;;;;;;;;8.87;74.72;100061.23;105032;1287;70481;-57
2023/12/29 09:20:47;;;;;;;2.10;0.80;;;;;;;8.99;74.74;100059.30;105126;1287;73492;-56
2023/12/29 09:23:34;;;;;;;2.90;1.30;;;;;;;9.10;74.82;100051.53;105083;1290;61283;-60
2023/12/29 09:26:20;;;;;;;2.50;1.10;;;;;;;9.14;74.54;100052.33;105120;1291;64492;-56
2023/12/29 09:29:07;;;;;;;2.40;1.50;;;;;;;9.16;74.68;100038.86;105126;1286;73155;-56
2023/12/29 09:31:53;;;;;;;1.70;1.30;;;;;;;9.26;74.66;100039.01;105077;1286;70026;-52
2023/12/29 09:34:40;;;;;;;1.30;0.90;;;;;;;9.28;74.34;100037.95;105122;1288;70638;-55
2023/12/29 09:37:26;;;;;;;1.10;0.80;;;;;;;9.28;74.34;100039.66;105660;1286;80838;-57
2023/12/29 09:40:12;;;;;;;4.20;1.20;;;;;;;9.28;73.99;100037.59;105849;1287;60089;-57
2023/12/29 09:43:01;;;;;;;412.10;104.20;;;;;;;9.26;73.39;100040.72;105100;1288;73183;-53
2023/12/29 09:45:50;;;;;;;2.50;1.20;;;;;;;9.33;73.43;100032.51;105086;1290;66419;-57
2023/12/29 09:48:37;;;;;;;0.90;0.70;;;;;;;9.44;73.15;100022.63;105180;1288;71231;-55
2023/12/29 09:51:24;;;;;;;1.00;0.70;;;;;;;9.53;73.30;100031.55;105070;1287;61158;-56
2023/12/29 09:54:13;;;;;;;1.60;1.00;;;;;;;9.63;73.02;100029.79;105886;1287;59258;-54
2023/12/29 09:56:59;;;;;;;2.20;0.90;;;;;;;9.71;72.64;100019.80;105725;1289;73174;-55
2023/12/29 09:59:51;;;;;;;1.80;1.00;;;;;;;9.84;72.33;100024.86;105167;1291;68403;-52
2023/12/29 10:02:38;;;;;;;1.00;0.90;;;;;;;10.08;72.60;100039.42;105379;1291;71286;-54
2023/12/29 10:05:24;;;;;;;1.70;1.10;;;;;;;10.31;72.28;100033.59;105125;1287;61581;-52
2023/12/29 10:08:12;;;;;;;24.10;2.50;;;;;;;10.42;71.93;100031.40;105131;1290;61198;-54
2023/12/29 10:11:01;;;;;;;1.70;1.00;;;;;;;10.53;70.88;100021.11;105088;1288;77140;-54
2023/12/29 10:13:51;;;;;;;32.60;10.70;;;;;;;10.84;70.57;100019.62;105185;1287;67735;-55
2023/12/29 10:16:45;;;;;;;1.40;0.90;;;;;;;11.13;69.03;100013.63;105187;1289;71124;-52
2023/12/29 10:19:39;;;;;;;3.60;1.10;;;;;;;11.45;69.57;100017.72;105272;1287;61290;-55
2023/12/29 10:22:51;;;;;;;1.20;1.00;;;;;;;11.58;68.91;100016.98;104969;1287;61173;-55
2023/12/29 10:25:47;;;;;;;654.30;156.80;;;;;;;11.48;68.71;100021.76;106234;1291;73527;-56
2023/12/29 10:28:34;;;;;;;28.20;9.30;;;;;;;11.43;68.67;100023.46;105125;1288;67426;-57
2023/12/29 10:31:23;;;;;;;1.70;0.90;;;;;;;11.25;68.28;100027.28;105122;1288;71158;-57
2023/12/29 10:34:29;;;;;;;1.80;0.90;;;;;;;10.97;67.61;100029.27;106036;1286;60671;-56
2023/12/29 10:37:22;;;;;;;3.60;3.10;;;;;;;10.76;67.95;100027.94;105008;1288;61733;-52
2023/12/29 10:40:31;;;;;;;1.80;1.30;;;;;;;10.60;68.15;100030.06;106346;1288;73164;-58
2023/12/29 10:43:27;;;;;;;5.90;2.50;;;;;;;10.50;68.27;100028.25;106315;1288;67437;-57
2023/12/29 10:46:13;;;;;;;1.30;1.00;;;;;;;10.47;68.06;100015.40;106319;1286;72590;-57
2023/12/29 10:49:32;;;;;;;;;;;;;;;;;;;;;
2023/12/29 10:52:25;;;;;;;1.80;1.20;;;;;;;10.69;67.66;100009.85;106359;1286;59277;-56
2023/12/29 10:55:33;;;;;;;1.90;0.90;;;;;;;10.71;68.08;100003.60;106408;1287;74138;-57
2023/12/29 10:58:41;;;;;;;1.60;1.50;;;;;;;10.65;67.48;100002.36;106376;1286;67934;-57
2023/12/29 11:01:28;;;;;;;5.00;2.80;;;;;;;10.54;67.93;100007.81;106397;1290;72377;-58
2023/12/29 11:04:13;;;;;;;25.30;9.00;;;;;;;10.47;67.59;100009.21;105187;1290;61238;-56
2023/12/29 11:07:00;;;;;;;3.00;1.10;;;;;;;10.40;67.79;100001.48;105007;1286;63330;-60
2023/12/29 11:09:46;;;;;;;3.00;1.20;;;;;;;10.41;68.17;100003.83;105095;1289;73111;-54
2023/12/29 11:12:34;;;;;;;22.40;10.00;;;;;;;10.43;67.79;100004.66;106334;1288;68809;-58
2023/12/29 11:15:40;;;;;;;;;;;;;;;;;;;;;
2023/12/29 11:18:36;;;;;;;3.20;2.80;;;;;;;10.43;67.73;100000.17;106374;1286;60674;-57
2023/12/29 11:21:34;;;;;;;2.30;1.00;;;;;;;10.34;67.60;100009.40;106436;1286;60135;-58
2023/12/29 11:24:23;;;;;;;1.60;1.10;;;;;;;10.29;67.88;100013.13;106447;1286;73714;-58
2023/12/29 11:27:12;;;;;;;1.50;1.10;;;;;;;10.37;68.02;100006.03;106090;1288;68657;-58
2023/12/29 11:29:59;;;;;;;4.80;1.30;;;;;;;10.46;68.15;100017.49;106271;1287;72503;-58
2023/12/29 11:33:12;;;;;;;2.20;1.10;;;;;;;10.45;67.61;100014.77;106434;1287;59611;-58
2023/12/29 11:36:13;;;;;;;3.30;1.20;;;;;;;10.43;67.76;100013.45;106452;1285;58912;-59
2023/12/29 11:39:29;;;;;;;3.90;1.70;;;;;;;10.46;67.89;100010.96;104977;1288;73195;-58
2023/12/29 11:42:22;;;;;;;1.50;1.00;;;;;;;10.77;67.66;100008.96;105128;1288;67350;-56
2023/12/29 11:45:34;;;;;;;2.30;1.10;;;;;;;10.88;67.06;100003.98;105636;1290;72391;-56
2023/12/29 11:49:04;;;;;;;313.40;117.30;;;;;;;10.95;66.78;99999.98;105041;1291;61192;-52
2023/12/29 11:51:51;;;;;;;26.00;20.80;;;;;;;11.11;66.95;99995.75;105112;1287;61160;-58
2023/12/29 11:54:46;;;;;;;18.40;10.70;;;;;;;11.41;66.05;99988.48;106408;1287;73437;-57
2023/12/29 11:57:53;;;;;;;2.10;1.30;;;;;;;11.75;64.39;99994.02;106337;1291;68413;-58
2023/12/29 12:01:20;;;;;;;1.90;1.20;;;;;;;11.60;65.39;99981.87;105755;1299;72442;-59
2023/12/29 12:04:42;;;;;;;2.90;1.50;;;;;;;11.36;64.53;99976.05;104190;1302;61201;-55
2023/12/29 12:07:28;;;;;;;3.30;1.30;;;;;;;11.06;65.21;99980.19;103805;1302;63083;-58
2023/12/29 12:10:20;;;;;;;2.40;1.20;;;;;;;10.97;65.90;99983.73;103796;1302;77263;-55
2023/12/29 12:13:09;;;;;;;7.60;4.20;;;;;;;10.89;65.84;99985.17;103809;1305;67190;-58
2023/12/29 12:15:55;;;;;;;3.90;1.40;;;;;;;10.82;66.26;99980.73;103821;1303;74007;-57
2023/12/29 12:18:42;;;;;;;3.70;1.30;;;;;;;10.74;65.76;99967.65;103819;1302;61349;-57
2023/12/29 12:21:29;;;;;;;3.10;1.10;;;;;;;10.67;66.00;99976.64;103812;1302;62986;-57
2023/12/29 12:24:18;;;;;;;;;;;;;;;10.63;66.09;99982.77;103801;1302;73214;-57
2023/12/29 12:27:12;;;;;;;85.80;16.60;;;;;;;10.60;66.24;99974.92;103757;1302;68225;-55
2023/12/29 12:29:59;;;;;;;4.90;1.60;;;;;;;10.53;66.16;99975.45;105133;1301;71464;-57
2023/12/29 12:33:18;;;;;;;3.10;1.50;;;;;;;10.47;66.10;99983.17;105057;1301;59749;-57
2023/12/29 12:36:24;;;;;;;;;;;;;;;;;;;;;
2023/12/29 12:39:11;;;;;;;4.40;1.70;;;;;;;10.42;66.38;99989.52;105367;1296;75274;-57
2023/12/29 12:41:57;;;;;;;1.90;1.30;;;;;;;10.43;66.63;99988.98;106251;1286;67911;-57
2023/12/29 12:52:17;;;;;;;2.80;1.20;;;;;;;10.38;66.61;100002.91;105254;1299;59346;-56
2023/12/29 12:55:46;;;;;;;;;;;;;;;;;;;;;
2023/12/29 12:58:45;;;;;;;2.80;1.20;;;;;;;10.34;66.64;100005.42;104941;1300;68546;-57
2023/12/29 13:04:44;;;;;;;2.80;1.30;;;;;;;10.30;66.80;99994.34;104765;1306;59485;-53
2023/12/29 13:07:31;;;;;;;3.90;1.60;;;;;;;10.28;66.64;99991.11;104819;1311;59684;-56
2023/12/29 13:10:26;;;;;;;4.20;1.50;;;;;;;10.27;66.85;99985.27;104830;1310;72235;-57
2023/12/29 13:13:25;;;;;;;;;;;;;;;;;;;;;
2023/12/29 13:16:58;;;;;;;;;;;;;;;;;;;;;
2023/12/29 13:19:44;;;;;;;4.40;1.50;;;;;;;10.24;67.08;99988.42;103795;1317;60287;-56
2023/12/29 13:22:34;;;;;;;4.40;1.50;;;;;;;10.24;66.99;99986.02;34054;1317;20001564;-54
2023/12/29 13:29:13;;;;;;;2.10;1.20;;;;;;;10.22;67.07;99985.38;103573;1314;72070;-57
2023/12/29 13:36:01;;;;;;;;;;;;;;;;;;;;;
2023/12/29 13:39:37;;;;;;;;;;;;;;;;;;;;;
2023/12/29 13:42:26;;;;;;;3.00;1.80;;;;;;;10.21;67.14;99989.90;104063;1312;70018;-57