Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:54;;;;;;;4.95;3.63;;;16.00;62.30;;;;;;5094286;28;20024;-81
2022/10/08 00:03:22;;;;;;;4.95;3.15;;;16.00;62.30;;;;;;5094215;28;20065;-81
2022/10/08 00:06:00;;;;;;;4.80;3.03;;;16.00;62.30;;;;;;5093937;28;20043;-83
2022/10/08 00:08:28;;;;;;;5.30;3.05;;;16.00;62.30;;;;;;5076419;28;20378;-80
2022/10/08 00:11:06;;;;;;;5.07;3.22;;;16.00;62.30;;;;;;5075957;28;20074;-79
2022/10/08 00:13:40;;;;;;;4.50;3.20;;;16.00;62.30;;;;;;5075785;28;20024;-79
2022/10/08 00:16:46;;;;;;;4.60;3.10;;;15.90;62.30;;;;;;5076266;28;20382;-79
2022/10/08 00:19:14;;;;;;;5.18;3.00;;;16.00;62.40;;;;;;5071125;28;20032;-79
2022/10/08 00:21:42;;;;;;;4.50;3.03;;;15.90;62.30;;;;;;5075581;28;20124;-80
2022/10/08 00:24:12;;;;;;;4.28;2.90;;;15.90;62.30;;;;;;5093586;28;20450;-78
2022/10/08 00:26:38;;;;;;;4.65;3.17;;;15.90;62.40;;;;;;5093624;28;20046;-79
2022/10/08 00:29:05;;;;;;;4.22;2.85;;;15.90;62.40;;;;;;5094124;28;20070;-80
2022/10/08 00:31:34;;;;;;;4.50;3.20;;;15.90;62.40;;;;;;5093696;28;20477;-80
2022/10/08 00:34:05;;;;;;;4.28;3.15;;;15.90;62.40;;;;;;5075836;28;20363;-79
2022/10/08 00:36:33;;;;;;;4.70;3.03;;;15.90;62.40;;;;;;5093368;28;20107;-79
2022/10/08 00:39:12;;;;;;;4.75;3.00;;;15.90;63.00;;;;;;5075409;28;20024;-78
2022/10/08 00:41:39;;;;;;;5.03;3.30;;;15.90;62.60;;;;;;5093279;28;20048;-79
2022/10/08 00:44:41;;;;;;;5.63;2.78;;;15.90;62.50;;;;;;5075402;28;20387;-82
2022/10/08 00:47:44;;;;;;;3.92;2.85;;;15.90;62.50;;;;;;5093015;28;20059;-79
2022/10/08 00:50:30;;;;;;;4.30;2.92;;;15.90;62.50;;;;;;5075853;28;20043;-78
2022/10/08 00:53:06;;;;;;;5.18;3.45;;;15.80;62.40;;;;;;5092611;28;20486;-79
2022/10/08 00:55:32;;;;;;;4.07;2.90;;;15.80;62.40;;;;;;5076680;28;20028;-77
2022/10/08 00:58:08;;;;;;;3.60;2.85;;;15.80;62.50;;;;;;5097200;28;20024;-79
2022/10/08 01:00:34;;;;;;;4.10;3.10;;;15.80;63.10;;;;;;5079133;28;20028;-78
2022/10/08 01:03:02;;;;;;;4.05;3.17;;;15.80;62.50;;;;;;5096669;28;20355;-79
2022/10/08 01:05:39;;;;;;;4.90;3.15;;;15.80;62.50;;;;;;5096780;28;20032;-77
2022/10/08 01:08:36;;;;;;;3.97;2.90;;;15.80;62.60;;;;;;5097544;28;20480;-78
2022/10/08 01:11:43;;;;;;;4.45;3.35;;;15.80;62.60;;;;;;5078835;28;20038;-80
2022/10/08 01:14:22;;;;;;;4.18;2.70;;;15.80;62.60;;;;;;5049547;28;20044;-78
2022/10/08 01:17:13;;;;;;;5.22;2.95;;;15.80;62.60;;;;;;5078937;28;20458;-78
2022/10/08 01:19:46;;;;;;;3.88;3.10;;;15.80;62.60;;;;;;5078580;28;20028;-79
2022/10/08 01:22:57;;;;;;;5.30;3.15;;;15.80;62.60;;;;;;5096864;28;20027;-78
2022/10/08 01:25:38;;;;;;;3.50;2.58;;;15.70;62.60;;;;;;5064353;28;20068;-79
2022/10/08 01:28:32;;;;;;;4.22;3.00;;;15.70;62.60;;;;;;5096423;28;20028;-80
2022/10/08 01:31:08;;;;;;;5.30;3.30;;;15.70;62.60;;;;;;5096502;28;20020;-76
2022/10/08 01:33:46;;;;;;;5.45;3.42;;;15.70;62.60;;;;;;5096728;28;20025;-79
2022/10/08 01:36:13;;;;;;;4.65;3.30;;;15.70;62.60;;;;;;5077968;28;20024;-79
2022/10/08 01:38:43;;;;;;;4.97;3.28;;;15.70;62.60;;;;;;5096576;28;20066;-79
2022/10/08 01:41:13;;;;;;;6.03;3.53;;;15.70;62.60;;;;;;5096215;28;20093;-79
2022/10/08 01:43:44;;;;;;;5.78;3.22;;;15.70;62.70;;;;;;5078556;28;20042;-79
2022/10/08 01:46:26;;;;;;;5.47;3.67;;;15.70;62.70;;;;;;5096138;28;20039;-78
2022/10/08 01:48:57;;;;;;;4.93;3.42;;;15.70;62.70;;;;;;5096403;28;20036;-78
2022/10/08 01:51:31;;;;;;;4.72;3.80;;;15.70;62.70;;;;;;5095777;28;20378;-79
2022/10/08 01:54:02;;;;;;;5.30;3.85;;;15.70;62.80;;;;;;5096310;28;20020;-79
2022/10/08 01:56:31;;;;;;;6.35;3.97;;;15.70;62.80;;;;;;5096694;28;20038;-79
2022/10/08 01:59:01;;;;;;;7.35;4.30;;;15.70;62.80;;;;;;5095838;28;20027;-79
2022/10/08 02:02:06;;;;;;;6.00;4.28;;;15.60;62.80;;;;;;5095837;28;20076;-79
2022/10/08 02:04:32;;;;;;;5.20;4.07;;;15.60;62.80;;;;;;5076711;28;20042;-78
2022/10/08 02:07:18;;;;;;;6.43;4.40;;;15.60;62.80;;;;;;5095396;28;20454;-79
2022/10/08 02:09:47;;;;;;;5.93;4.15;;;15.60;62.80;;;;;;5077633;28;20067;-78
2022/10/08 02:12:13;;;;;;;6.72;4.88;;;15.60;62.80;;;;;;5095389;28;20097;-78
2022/10/08 02:14:48;;;;;;;6.18;4.40;;;15.60;62.80;;;;;;5095343;28;20117;-79
2022/10/08 02:17:14;;;;;;;5.95;4.43;;;15.60;62.80;;;;;;5077488;28;20031;-79
2022/10/08 02:19:48;;;;;;;6.72;4.35;;;15.60;62.80;;;;;;5095631;28;20378;-77
2022/10/08 02:22:20;;;;;;;5.80;3.90;;;15.60;62.90;;;;;;5095546;28;20024;-79
2022/10/08 02:25:12;;;;;;;7.43;4.07;;;15.50;62.80;;;;;;5095304;28;20031;-79
2022/10/08 02:28:08;;;;;;;5.55;3.78;;;15.50;62.90;;;;;;5084095;28;20044;-79
2022/10/08 02:30:46;;;;;;;5.75;3.97;;;15.60;62.90;;;;;;5081850;28;20397;-78
2022/10/08 02:33:19;;;;;;;4.75;3.70;;;15.50;62.90;;;;;;5095152;28;20048;-79
2022/10/08 02:35:50;;;;;;;4.72;3.63;;;15.50;62.90;;;;;;5095053;28;20429;-80
2022/10/08 02:38:33;;;;;;;5.60;3.88;;;15.50;63.00;;;;;;5095358;28;20020;-78
2022/10/08 02:41:02;;;;;;;6.82;4.07;;;15.50;63.00;;;;;;5078244;28;20101;-79
2022/10/08 02:43:32;;;;;;;5.68;3.72;;;15.50;63.00;;;;;;5076803;28;20119;-78
2022/10/08 02:46:09;;;;;;;6.18;3.90;;;15.50;63.00;;;;;;5095207;28;20038;-79
2022/10/08 02:48:35;;;;;;;5.10;3.38;;;15.50;63.10;;;;;;5077426;28;20028;-82
2022/10/08 02:51:06;;;;;;;4.70;3.33;;;15.50;63.10;;;;;;5094707;28;20024;-80
2022/10/08 02:53:36;;;;;;;5.47;3.97;;;15.50;63.10;;;;;;5077063;28;20409;-79
2022/10/08 02:56:19;;;;;;;4.82;3.53;;;15.50;63.10;;;;;;5076240;28;20032;-78
2022/10/08 02:58:45;;;;;;;6.63;3.92;;;15.50;63.70;;;;;;5094885;28;20038;-79
2022/10/08 03:01:25;;;;;;;5.22;3.80;;;15.50;63.10;;;;;;5094851;28;20039;-79
2022/10/08 03:04:03;;;;;;;5.60;3.50;;;15.50;63.10;;;;;;5076593;28;20474;-80
2022/10/08 03:06:31;;;;;;;5.93;3.83;;;15.50;63.10;;;;;;5094506;28;20051;-79
2022/10/08 03:08:59;;;;;;;5.28;4.00;;;15.40;63.10;;;;;;5094771;28;20063;-76
2022/10/08 03:11:26;;;;;;;6.30;4.28;;;15.40;63.00;;;;;;5076294;28;20035;-79
2022/10/08 03:13:57;;;;;;;5.88;4.18;;;15.40;63.10;;;;;;5094293;28;20070;-80
2022/10/08 03:16:30;;;;;;;7.57;4.03;;;15.40;63.10;;;;;;5095229;28;20511;-77
2022/10/08 03:18:58;;;;;;;5.82;4.07;;;15.40;63.10;;;;;;5094141;28;20023;-78
2022/10/08 03:21:26;;;;;;;6.72;4.30;;;15.40;63.10;;;;;;5094475;28;20051;-79
2022/10/08 03:23:52;;;;;;;7.32;4.55;;;15.40;63.10;;;;;;5094860;28;20036;-79
2022/10/08 03:26:18;;;;;;;7.18;4.60;;;15.40;63.20;;;;;;5076280;28;20107;-80
2022/10/08 03:28:44;;;;;;;6.75;4.45;;;15.40;63.20;;;;;;5094411;28;20043;-79
2022/10/08 03:31:10;;;;;;;6.43;4.70;;;15.40;63.20;;;;;;5094342;28;20020;-79
2022/10/08 03:33:36;;;;;;;5.70;3.85;;;15.40;63.20;;;;;;5075885;28;20393;-80
2022/10/08 03:36:01;;;;;;;5.43;4.18;;;15.40;63.20;;;;;;5094201;28;20067;-80
2022/10/08 03:38:27;;;;;;;7.10;4.60;;;15.30;63.20;;;;;;5093992;28;20051;-79
2022/10/08 03:40:55;;;;;;;6.07;4.30;;;15.40;63.30;;;;;;5076030;28;20155;-78
2022/10/08 03:43:21;;;;;;;6.28;4.38;;;15.40;63.30;;;;;;5093992;28;20028;-78
2022/10/08 03:45:51;;;;;;;5.72;4.00;;;15.30;63.30;;;;;;5094313;28;20093;-78
2022/10/08 03:48:18;;;;;;;6.45;4.28;;;15.30;63.30;;;;;;5093842;28;20028;-79
2022/10/08 03:50:57;;;;;;;6.25;3.95;;;15.40;63.40;;;;;;5094169;28;20370;-80
2022/10/08 03:53:24;;;;;;;6.70;3.83;;;15.30;63.30;;;;;;5094420;28;20028;-79
2022/10/08 03:55:50;;;;;;;5.65;3.80;;;15.30;63.30;;;;;;5094376;28;20032;-80
2022/10/08 03:58:16;;;;;;;5.88;3.80;;;15.30;63.30;;;;;;5093988;28;20020;-79
2022/10/08 04:00:42;;;;;;;6.75;3.53;;;15.30;63.30;;;;;;5093499;28;20359;-79
2022/10/08 04:03:08;;;;;;;6.43;4.03;;;15.30;63.40;;;;;;5093699;28;20035;-79
2022/10/08 04:05:34;;;;;;;5.32;3.53;;;15.30;63.40;;;;;;5093672;28;20057;-79
2022/10/08 04:07:59;;;;;;;6.40;4.18;;;15.30;63.40;;;;;;5075821;28;20114;-79
2022/10/08 04:10:25;;;;;;;7.30;4.00;;;15.30;63.40;;;;;;5075414;28;20024;-80
2022/10/08 04:12:51;;;;;;;5.50;3.70;;;15.30;63.40;;;;;;5075856;28;20039;-79
2022/10/08 04:15:17;;;;;;;5.63;3.88;;;15.30;63.40;;;;;;5093566;28;20035;-80
2022/10/08 04:17:43;;;;;;;5.70;3.75;;;15.30;63.40;;;;;;5094300;28;20020;-78
2022/10/08 04:20:09;;;;;;;5.55;3.95;;;15.30;63.40;;;;;;5094093;28;20050;-79
2022/10/08 04:22:34;;;;;;;5.70;3.70;;;15.30;63.40;;;;;;5093606;28;20534;-79
2022/10/08 04:25:00;;;;;;;6.20;4.32;;;15.30;64.00;;;;;;5075890;28;20123;-81
2022/10/08 04:27:26;;;;;;;6.60;4.28;;;15.40;63.50;;;;;;5093347;28;20039;-79
2022/10/08 04:29:51;;;;;;;5.85;4.05;;;15.30;63.40;;;;;;5094079;28;20373;-79
2022/10/08 04:32:17;;;;;;;6.50;4.18;;;15.30;63.40;;;;;;5098068;28;20508;-75
2022/10/08 04:34:43;;;;;;;6.90;4.57;;;15.30;63.40;;;;;;5079508;28;20056;-80
2022/10/08 04:37:08;;;;;;;6.45;4.45;;;15.40;63.50;;;;;;5079323;28;20032;-81
2022/10/08 04:39:34;;;;;;;6.65;4.38;;;15.30;63.50;;;;;;5079194;28;20469;-79
2022/10/08 04:42:00;;;;;;;6.03;4.03;;;15.30;63.50;;;;;;5078796;28;20550;-79
2022/10/08 04:44:25;;;;;;;6.63;4.25;;;15.40;63.50;;;;;;5097261;28;20056;-80
2022/10/08 04:46:51;;;;;;;5.68;4.00;;;15.40;63.50;;;;;;5079078;28;20080;-79
2022/10/08 04:49:18;;;;;;;5.55;3.85;;;15.40;63.50;;;;;;5079104;28;20039;-77
2022/10/08 04:51:44;;;;;;;6.10;4.20;;;15.40;63.50;;;;;;5097347;28;20032;-79
2022/10/08 04:54:09;;;;;;;6.80;5.00;;;15.40;63.50;;;;;;5097164;28;20028;-81
2022/10/08 04:56:35;;;;;;;7.65;5.32;;;15.40;63.50;;;;;;5079045;28;20039;-80
2022/10/08 04:59:01;;;;;;;6.20;5.13;;;15.40;63.50;;;;;;5078561;28;20028;-80
2022/10/08 05:01:28;;;;;;;6.65;5.20;;;15.40;63.50;;;;;;5097430;28;20032;-80
2022/10/08 05:03:55;;;;;;;7.40;5.50;;;15.50;64.10;;;;;;5096798;28;20028;-79
2022/10/08 05:06:24;;;;;;;6.97;5.30;;;15.50;63.50;;;;;;5078789;28;20040;-79
2022/10/08 05:08:50;;;;;;;6.68;5.05;;;15.50;63.50;;;;;;5097074;28;20024;-80
2022/10/08 05:11:17;;;;;;;6.38;4.85;;;15.50;63.50;;;;;;5097124;28;20104;-79
2022/10/08 05:13:47;;;;;;;6.13;4.50;;;15.50;63.50;;;;;;5097086;28;20028;-79
2022/10/08 05:16:13;;;;;;;6.45;4.95;;;15.50;63.50;;;;;;5097114;28;20060;-79
2022/10/08 05:18:40;;;;;;;6.97;5.10;;;15.60;63.60;;;;;;5096864;28;20032;-79
2022/10/08 05:21:12;;;;;;;6.22;4.72;;;15.60;63.50;;;;;;5096695;28;20020;-80
2022/10/08 05:23:38;;;;;;;5.65;4.28;;;15.60;63.50;;;;;;5097077;28;20032;-80
2022/10/08 05:26:15;;;;;;;6.20;4.40;;;15.60;63.60;;;;;;5078336;28;20526;-82
2022/10/08 05:28:42;;;;;;;7.47;4.78;;;15.60;63.50;;;;;;5096692;28;20032;-78
2022/10/08 05:31:08;;;;;;;6.10;4.28;;;15.60;63.60;;;;;;5097008;28;20058;-79
2022/10/08 05:33:35;;;;;;;6.65;4.55;;;15.60;63.60;;;;;;5078451;28;20035;-78
2022/10/08 05:36:05;;;;;;;6.30;4.22;;;15.70;63.70;;;;;;5096836;28;20035;-80
2022/10/08 05:38:32;;;;;;;6.43;4.22;;;15.70;63.70;;;;;;5078324;28;20366;-79
2022/10/08 05:41:13;;;;;;;7.20;3.88;;;15.70;64.30;;;;;;5077541;28;20113;-79
2022/10/08 05:43:39;;;;;;;5.78;3.90;;;15.70;63.80;;;;;;5096791;28;20370;-79
2022/10/08 05:46:05;;;;;;;6.65;4.25;;;15.70;63.80;;;;;;5077912;28;20032;-80
2022/10/08 05:48:31;;;;;;;4.60;3.92;;;15.70;63.80;;;;;;5076397;28;20396;-82
2022/10/08 05:51:15;;;;;;;5.47;3.55;;;15.70;63.80;;;;;;5077586;28;20028;-79
2022/10/08 05:53:43;;;;;;;7.07;4.07;;;15.80;64.20;;;;;;5078163;28;20035;-79
2022/10/08 05:56:10;;;;;;;5.82;4.07;;;15.80;64.20;;;;;;5096189;28;20036;-81
2022/10/08 05:58:38;;;;;;;5.22;3.80;;;15.80;64.30;;;;;;5077392;28;20417;-81
2022/10/08 06:01:31;;;;;;;5.97;3.35;;;15.80;64.40;;;;;;5077652;28;20465;-79
2022/10/08 06:04:02;;;;;;;6.07;3.75;;;15.80;64.80;;;;;;5073813;28;20089;-81
2022/10/08 06:06:28;;;;;;;5.35;3.15;;;15.80;64.70;;;;;;5095607;28;20081;-79
2022/10/08 06:08:59;;;;;;;5.70;2.88;;;15.80;64.80;;;;;;5077204;28;20432;-80
2022/10/08 06:11:26;;;;;;;5.05;3.45;;;15.80;64.90;;;;;;5095045;28;20035;-80
2022/10/08 06:13:53;;;;;;;4.07;3.20;;;15.70;65.00;;;;;;5095079;28;20055;-80
2022/10/08 06:16:19;;;;;;;5.45;3.05;;;15.80;65.20;;;;;;5076497;28;20036;-80
2022/10/08 06:18:45;;;;;;;4.60;3.20;;;15.70;65.20;;;;;;5095102;28;20074;-80
2022/10/08 06:21:13;;;;;;;5.38;3.10;;;15.70;65.40;;;;;;5094875;28;20031;-78
2022/10/08 06:23:44;;;;;;;4.95;2.75;;;15.80;65.50;;;;;;5077246;28;20371;-80
2022/10/08 06:26:10;;;;;;;3.80;2.80;;;15.80;65.60;;;;;;5075995;28;20044;-75
2022/10/08 06:28:37;;;;;;;4.68;3.25;;;15.70;65.60;;;;;;5092931;28;20088;-78
2022/10/08 06:31:05;;;;;;;4.40;2.88;;;15.80;65.70;;;;;;5093315;28;20031;-77
2022/10/08 06:33:31;;;;;;;4.57;3.05;;;15.80;65.80;;;;;;5075897;28;20820;-76
2022/10/08 06:36:12;;;;;;;4.78;2.75;;;15.80;65.80;;;;;;5091236;28;20028;-80
2022/10/08 06:38:38;;;;;;;4.10;2.65;;;15.80;65.90;;;;;;5093141;28;20031;-74
2022/10/08 06:41:04;;;;;;;4.53;3.15;;;15.80;65.90;;;;;;5093724;28;20478;-75
2022/10/08 06:43:29;;;;;;;3.70;2.97;;;15.80;65.90;;;;;;5094431;28;20552;-76
2022/10/08 06:45:58;;;;;;;4.05;2.78;;;15.80;65.90;;;;;;5094327;28;20036;-81
2022/10/08 06:48:25;;;;;;;3.60;2.67;;;15.90;66.00;;;;;;5093631;28;20510;-78
2022/10/08 06:51:06;;;;;;;3.22;2.50;;;15.90;66.00;;;;;;5072357;28;20023;-79
2022/10/08 06:53:34;;;;;;;3.63;2.70;;;15.90;66.20;;;;;;5072529;28;20044;-77
2022/10/08 06:56:02;;;;;;;4.95;2.70;;;15.90;66.00;;;;;;5093856;28;20130;-77
2022/10/08 06:58:27;;;;;;;3.00;2.67;;;16.00;66.10;;;;;;5093284;28;20444;-78
2022/10/08 07:01:00;;;;;;;3.05;2.60;;;16.00;66.10;;;;;;5075297;28;20074;-78
2022/10/08 07:03:26;;;;;;;4.10;2.70;;;16.00;66.20;;;;;;5092534;28;20115;-76
2022/10/08 07:05:52;;;;;;;4.00;2.55;;;16.00;66.10;;;;;;5074292;28;20115;-78
2022/10/08 07:08:18;;;;;;;2.67;2.40;;;16.10;66.20;;;;;;5074075;28;20016;-78
2022/10/08 07:10:43;;;;;;;3.88;2.83;;;16.10;66.20;;;;;;5074602;28;20051;-78
2022/10/08 07:13:09;;;;;;;3.30;2.45;;;16.10;66.20;;;;;;5092381;28;20382;-76
2022/10/08 07:15:34;;;;;;;3.25;2.65;;;16.10;66.10;;;;;;5092467;28;20048;-78
2022/10/08 07:18:00;;;;;;;3.80;2.75;;;16.20;66.20;;;;;;5074220;28;20039;-78
2022/10/08 07:20:26;;;;;;;4.00;2.60;;;16.20;66.20;;;;;;5092093;28;20032;-78
2022/10/08 07:22:51;;;;;;;3.88;2.63;;;16.20;66.20;;;;;;5092185;28;20020;-79
2022/10/08 07:25:17;;;;;;;4.57;2.53;;;16.20;66.20;;;;;;5091856;28;20451;-77
2022/10/08 07:27:42;;;;;;;3.35;2.63;;;16.20;66.20;;;;;;5074241;28;20035;-78
2022/10/08 07:30:09;;;;;;;3.80;2.60;;;16.20;66.20;;;;;;5092200;28;20051;-79
2022/10/08 07:32:34;;;;;;;3.50;2.70;;;16.20;66.20;;;;;;5092210;28;20020;-77
2022/10/08 07:35:00;;;;;;;2.83;2.50;;;16.30;66.20;;;;;;5092113;28;20212;-79
2022/10/08 07:37:26;;;;;;;3.67;2.60;;;16.30;66.20;;;;;;5073404;28;20058;-79
2022/10/08 07:39:51;;;;;;;3.40;2.60;;;16.30;66.20;;;;;;5089667;28;20381;-78
2022/10/08 07:42:17;;;;;;;5.03;2.47;;;16.40;66.20;;;;;;5091866;28;20059;-78
2022/10/08 07:44:42;;;;;;;3.90;2.40;;;16.40;66.20;;;;;;5073874;28;20031;-77
2022/10/08 07:47:08;;;;;;;4.70;2.90;;;16.40;66.10;;;;;;5073871;28;20039;-80
2022/10/08 07:49:34;;;;;;;4.65;3.15;;;16.40;66.10;;;;;;5073493;28;20027;-78
2022/10/08 07:52:00;;;;;;;2.97;2.50;;;16.40;66.00;;;;;;5091798;28;20119;-81
2022/10/08 07:54:25;;;;;;;3.13;2.67;;;16.40;66.00;;;;;;5091988;28;20039;-80
2022/10/08 07:56:51;;;;;;;3.92;3.03;;;16.40;66.10;;;;;;5089209;28;20558;-79
2022/10/08 07:59:17;;;;;;;3.70;2.88;;;16.50;66.00;;;;;;5091684;28;20026;-79
2022/10/08 08:01:43;;;;;;;3.80;2.85;;;16.50;66.00;;;;;;5091846;28;20420;-80
2022/10/08 08:04:10;;;;;;;3.45;2.50;;;16.50;66.00;;;;;;5074498;28;20462;-77
2022/10/08 08:06:42;;;;;;;3.17;2.45;;;16.50;65.90;;;;;;5095938;28;20032;-78
2022/10/08 08:09:08;;;;;;;4.43;2.47;;;16.50;65.90;;;;;;5096495;28;20024;-78
2022/10/08 08:11:34;;;;;;;4.13;2.50;;;16.50;65.90;;;;;;5095250;28;20538;-78
2022/10/08 08:14:00;;;;;;;2.75;2.53;;;16.50;65.80;;;;;;5096396;28;20102;-76
2022/10/08 08:16:28;;;;;;;4.03;2.63;;;16.60;65.90;;;;;;5096279;28;20089;-74
2022/10/08 08:18:58;;;;;;;4.93;2.60;;;16.60;65.80;;;;;;5095916;28;20020;-78
2022/10/08 08:21:33;;;;;;;3.22;2.65;;;16.60;65.80;;;;;;5075630;28;20020;-78
2022/10/08 08:24:08;;;;;;;3.08;2.63;;;16.70;65.80;;;;;;5095944;28;20481;-80
2022/10/08 08:26:35;;;;;;;3.08;2.42;;;16.60;65.70;;;;;;5076089;28;20064;-77
2022/10/08 08:29:07;;;;;;;3.42;2.72;;;16.60;65.80;;;;;;5077882;28;20060;-77
2022/10/08 08:31:35;;;;;;;3.35;2.50;;;16.60;65.70;;;;;;5096558;28;20462;-78
2022/10/08 08:34:07;;;;;;;4.72;2.70;;;16.70;65.80;;;;;;5096554;28;20034;-78
2022/10/08 08:36:38;;;;;;;3.70;2.70;;;16.60;65.70;;;;;;5096438;28;20028;-78
2022/10/08 08:39:05;;;;;;;3.10;2.70;;;16.70;65.70;;;;;;5077613;28;20496;-79
2022/10/08 08:41:33;;;;;;;3.00;2.35;;;16.70;65.70;;;;;;5095647;28;20226;-77
2022/10/08 08:44:02;;;;;;;2.65;2.42;;;16.70;65.60;;;;;;5078111;28;20047;-78
2022/10/08 08:46:32;;;;;;;4.32;2.78;;;16.70;65.50;;;;;;5096202;28;20024;-77
2022/10/08 08:49:06;;;;;;;3.35;2.47;;;16.70;65.50;;;;;;5097262;28;20072;-77
2022/10/08 08:51:33;;;;;;;2.78;2.30;;;16.80;65.40;;;;;;5097062;28;20049;-78
2022/10/08 08:53:59;;;;;;;2.65;2.30;;;16.80;65.30;;;;;;5096941;28;20029;-79
2022/10/08 08:56:25;;;;;;;5.30;2.90;;;16.80;65.20;;;;;;5078428;28;20039;-79
2022/10/08 08:59:11;;;;;;;3.20;2.33;;;16.80;65.20;;;;;;5097157;28;20130;-78
2022/10/08 09:01:42;;;;;;;2.85;2.20;;;16.80;65.10;;;;;;5096679;28;20020;-79
2022/10/08 09:04:22;;;;;;;3.28;2.22;;;16.90;65.00;;;;;;5096727;28;20032;-78
2022/10/08 09:06:50;;;;;;;5.18;2.45;;;16.90;64.90;;;;;;5078567;28;20531;-77
2022/10/08 09:09:34;;;;;;;2.67;2.28;;;16.90;65.50;;;;;;5097461;28;20492;-76
2022/10/08 09:12:11;;;;;;;4.60;2.30;;;16.90;64.80;;;;;;5097289;28;20107;-77
2022/10/08 09:14:42;;;;;;;3.00;2.35;;;16.90;64.70;;;;;;5078942;28;20645;-78
2022/10/08 09:17:19;;;;;;;3.25;2.58;;;17.00;64.60;;;;;;5095745;28;20032;-79
2022/10/08 09:19:47;;;;;;;3.55;2.42;;;17.00;64.50;;;;;;5096854;28;20052;-79
2022/10/08 09:22:22;;;;;;;3.10;2.45;;;17.00;64.50;;;;;;5096374;28;20036;-78
2022/10/08 09:24:52;;;;;;;2.95;2.33;;;17.00;64.40;;;;;;5078238;28;20024;-78
2022/10/08 09:27:18;;;;;;;2.60;2.40;;;17.00;64.30;;;;;;5078094;28;20481;-79
2022/10/08 09:29:43;;;;;;;3.10;2.00;;;17.00;64.20;;;;;;5096117;28;20024;-79
2022/10/08 09:32:17;;;;;;;3.28;2.00;;;17.10;64.10;;;;;;5096354;28;20030;-79
2022/10/08 09:34:45;;;;;;;2.78;2.08;;;17.10;64.00;;;;;;5096056;28;20032;-78
2022/10/08 09:37:17;;;;;;;2.42;2.05;;;17.10;64.00;;;;;;5096121;28;20548;-78
2022/10/08 09:40:12;;;;;;;2.20;2.00;;;17.10;63.90;;;;;;5096362;28;20024;-78
2022/10/08 09:42:38;;;;;;;1.98;1.88;;;17.10;63.80;;;;;;5077998;28;20055;-76
2022/10/08 09:45:42;;;;;;;2.28;2.00;;;17.10;63.70;;;;;;5096008;28;20032;-78
2022/10/08 09:48:19;;;;;;;2.20;1.98;;;17.10;63.50;;;;;;5096133;28;20032;-77
2022/10/08 09:51:01;;;;;;;2.58;2.35;;;17.20;63.60;;;;;;5077513;28;20085;-78
2022/10/08 09:53:38;;;;;;;2.08;1.88;;;17.20;63.50;;;;;;5077648;28;20024;-80
2022/10/08 09:56:07;;;;;;;1.90;1.63;;;17.20;63.40;;;;;;5077625;28;20028;-79
2022/10/08 09:58:38;;;;;;;2.95;2.40;;;17.30;63.40;;;;;;5095533;28;20024;-78
2022/10/08 10:01:15;;;;;;;2.92;2.30;;;17.20;63.30;;;;;;5077538;28;20024;-78
2022/10/08 10:03:57;;;;;;;2.28;2.08;;;17.30;63.20;;;;;;5077948;28;20031;-78
2022/10/08 10:06:36;;;;;;;2.35;2.15;;;17.30;63.10;;;;;;5077568;28;20034;-78
2022/10/08 10:09:25;;;;;;;2.80;2.38;;;17.30;63.00;;;;;;5077627;28;20414;-79
2022/10/08 10:12:00;;;;;;;2.45;2.05;;;17.30;62.80;;;;;;5077496;28;20028;-78
2022/10/08 10:14:48;;;;;;;3.45;2.05;;;17.40;62.80;;;;;;5095303;28;20479;-79
2022/10/08 10:17:24;;;;;;;2.60;2.40;;;17.40;62.80;;;;;;5094536;28;20093;-78
2022/10/08 10:20:00;;;;;;;3.10;2.80;;;17.40;62.70;;;;;;5095262;28;20017;-79
2022/10/08 10:22:32;;;;;;;3.63;2.90;;;17.40;62.70;;;;;;5095776;28;20466;-79
2022/10/08 10:25:13;;;;;;;3.75;2.65;;;17.40;62.60;;;;;;5095281;28;20073;-78
2022/10/08 10:27:43;;;;;;;3.28;2.75;;;17.50;62.50;;;;;;5095039;28;20039;-78
2022/10/08 10:30:17;;;;;;;3.53;2.80;;;17.50;62.50;;;;;;5095547;28;20042;-78
2022/10/08 10:33:05;;;;;;;3.60;3.10;;;17.50;62.40;;;;;;5095049;28;20055;-79
2022/10/08 10:35:32;;;;;;;3.42;2.90;;;17.50;62.40;;;;;;5095320;28;20107;-78
2022/10/08 10:38:16;;;;;;;3.50;2.83;;;17.60;63.00;;;;;;5076921;28;20420;-79
2022/10/08 10:40:46;;;;;;;3.33;2.90;;;17.60;62.40;;;;;;5076667;28;20042;-78
2022/10/08 10:43:16;;;;;;;2.92;2.63;;;17.60;62.40;;;;;;5095420;28;20032;-77
2022/10/08 10:45:46;;;;;;;3.22;2.72;;;17.60;62.30;;;;;;5094580;28;20055;-78
2022/10/08 10:48:13;;;;;;;3.03;2.38;;;17.70;62.20;;;;;;5094768;28;20076;-79
2022/10/08 10:50:51;;;;;;;2.65;2.35;;;17.60;62.10;;;;;;5094919;28;20485;-78
2022/10/08 10:53:17;;;;;;;3.45;2.70;;;17.70;62.00;;;;;;5094256;28;20085;-78
2022/10/08 10:55:50;;;;;;;3.65;2.60;;;17.70;62.00;;;;;;5094902;28;20469;-80
2022/10/08 10:58:43;;;;;;;3.97;2.80;;;17.80;62.00;;;;;;5094699;28;20029;-79
2022/10/08 11:01:34;;;;;;;4.18;2.55;;;17.70;61.70;;;;;;5076817;28;20035;-80
2022/10/08 11:04:13;;;;;;;3.13;2.60;;;17.80;61.70;;;;;;5094517;28;20560;-78
2022/10/08 11:07:04;;;;;;;3.83;2.50;;;17.80;61.60;;;;;;5094542;28;20040;-78
2022/10/08 11:10:00;;;;;;;4.45;2.30;;;17.80;61.30;;;;;;5093568;28;20028;-79
2022/10/08 11:12:58;;;;;;;3.25;2.42;;;17.80;61.40;;;;;;5093659;28;20490;-78
2022/10/08 11:15:26;;;;;;;3.22;2.50;;;17.80;61.20;;;;;;5093951;28;20024;-77
2022/10/08 11:18:06;;;;;;;3.10;2.30;;;17.90;61.30;;;;;;5076314;28;20024;-80
2022/10/08 11:21:09;;;;;;;3.70;2.28;;;17.90;61.20;;;;;;5094444;28;20032;-79
2022/10/08 11:23:53;;;;;;;2.65;2.40;;;17.90;60.90;;;;;;5094196;28;20027;-78
2022/10/08 11:26:40;;;;;;;2.65;2.22;;;17.90;61.00;;;;;;5075942;28;20085;-78
2022/10/08 11:29:17;;;;;;;3.42;2.53;;;17.90;60.80;;;;;;5076549;28;20028;-79
2022/10/08 11:31:48;;;;;;;2.40;2.20;;;17.90;60.80;;;;;;5094501;28;20028;-78
2022/10/08 11:34:27;;;;;;;2.95;2.45;;;18.00;60.80;;;;;;5075767;28;20020;-79
2022/10/08 11:36:52;;;;;;;2.88;2.40;;;18.00;60.70;;;;;;5075807;28;20032;-79
2022/10/08 11:39:34;;;;;;;2.35;2.03;;;18.00;60.70;;;;;;5093749;28;20036;-78
2022/10/08 11:42:12;;;;;;;2.28;2.08;;;18.00;60.60;;;;;;5075986;28;20052;-77
2022/10/08 11:44:38;;;;;;;2.78;2.20;;;18.10;60.50;;;;;;5076059;28;20028;-79
2022/10/08 11:47:41;;;;;;;2.50;2.25;;;18.10;60.40;;;;;;5093720;28;20043;-78
2022/10/08 11:50:22;;;;;;;2.45;2.25;;;18.10;60.20;;;;;;5097075;28;20083;-77
2022/10/08 11:52:48;;;;;;;2.38;2.17;;;18.10;60.10;;;;;;5078663;28;20024;-80
2022/10/08 11:55:25;;;;;;;3.50;2.50;;;18.10;60.10;;;;;;5094716;28;20028;-79
2022/10/08 11:57:58;;;;;;;2.83;2.40;;;18.10;60.00;;;;;;5075770;28;20035;-79
2022/10/08 12:00:33;;;;;;;2.60;2.40;;;18.20;60.00;;;;;;5076398;28;20023;-79
2022/10/08 12:02:59;;;;;;;2.75;2.40;;;18.20;59.90;;;;;;5094095;28;20027;-79
2022/10/08 12:05:33;;;;;;;3.40;2.25;;;18.20;59.80;;;;;;5093937;28;20024;-77
2022/10/08 12:08:05;;;;;;;2.60;2.35;;;18.20;59.70;;;;;;5093447;28;20520;-78
2022/10/08 12:10:33;;;;;;;2.85;2.33;;;18.20;59.70;;;;;;5075532;28;20039;-78
2022/10/08 12:13:09;;;;;;;2.50;2.20;;;18.20;59.50;;;;;;5075543;28;20073;-78
2022/10/08 12:15:37;;;;;;;2.28;2.13;;;18.20;59.40;;;;;;5075701;28;20420;-80
2022/10/08 12:18:28;;;;;;;2.65;2.15;;;18.30;59.40;;;;;;5075903;28;20078;-78
2022/10/08 12:21:15;;;;;;;2.60;2.25;;;18.20;58.80;;;;;;5094018;28;20027;-78
2022/10/08 12:23:43;;;;;;;2.83;2.13;;;18.20;58.70;;;;;;5093650;28;20028;-79
2022/10/08 12:26:12;;;;;;;4.28;2.47;;;18.20;58.90;;;;;;5075181;28;20043;-79
2022/10/08 12:28:50;;;;;;;2.55;2.35;;;18.30;58.90;;;;;;5093762;28;20020;-78
2022/10/08 12:31:18;;;;;;;2.50;2.30;;;18.30;58.70;;;;;;5093042;28;20050;-79
2022/10/08 12:33:58;;;;;;;2.63;2.42;;;18.30;58.80;;;;;;5075296;28;20115;-78
2022/10/08 12:36:38;;;;;;;2.42;2.20;;;18.30;58.60;;;;;;5075199;28;20032;-79
2022/10/08 12:39:09;;;;;;;3.08;2.20;;;18.30;58.70;;;;;;5075481;28;20024;-79
2022/10/08 12:42:14;;;;;;;2.85;2.42;;;18.40;58.70;;;;;;5074799;28;20055;-79
2022/10/08 12:44:58;;;;;;;4.32;2.50;;;18.40;58.30;;;;;;4991605;28;20031;-78
2022/10/08 12:47:24;;;;;;;2.40;2.20;;;18.40;58.70;;;;;;5073472;28;20124;-79
2022/10/08 12:50:49;;;;;;;2.65;2.13;;;18.50;58.70;;;;;;5095665;28;20064;-78
2022/10/08 12:53:16;;;;;;;3.95;2.33;;;18.50;58.30;;;;;;4989916;28;20049;-81
2022/10/08 12:55:54;;;;;;;2.35;2.15;;;18.60;58.60;;;;;;5093405;28;20500;-79
2022/10/08 12:58:35;;;;;;;3.17;2.35;;;18.60;58.90;;;;;;5096686;28;20371;-78
2022/10/08 13:01:03;;;;;;;2.42;2.10;;;18.60;58.40;;;;;;5078850;28;20031;-78
2022/10/08 13:03:28;;;;;;;3.15;2.40;;;18.70;58.40;;;;;;5097215;28;20055;-79
2022/10/08 13:05:55;;;;;;;3.45;2.25;;;18.70;58.40;;;;;;5096706;28;20028;-77
2022/10/08 13:08:29;;;;;;;2.55;2.08;;;18.80;58.30;;;;;;5097038;28;20374;-78
2022/10/08 13:10:57;;;;;;;3.85;2.40;;;18.90;58.20;;;;;;5096674;28;20101;-76
2022/10/08 13:13:37;;;;;;;2.42;2.22;;;19.00;58.20;;;;;;5096612;28;20445;-79
2022/10/08 13:16:09;;;;;;;2.67;2.28;;;19.00;58.00;;;;;;5096903;28;20130;-78