Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:11;;;;;;;13.63;7.03;;;22.90;99.90;;;;;;5074167;28;20081;-60
2021/03/06 00:02:38;;;;;;;10.87;7.00;;;23.20;99.90;;;;;;5074121;28;20036;-62
2021/03/06 00:05:08;;;;;;;14.98;6.78;;;23.30;99.90;;;;;;5074247;28;20032;-62
2021/03/06 00:07:36;;;;;;;8.57;6.80;;;23.20;99.90;;;;;;5074095;28;20389;-62
2021/03/06 00:10:06;;;;;;;11.27;6.80;;;23.60;99.90;;;;;;5074045;28;20020;-62
2021/03/06 00:12:33;;;;;;;11.10;5.72;;;23.50;99.90;;;;;;5074609;28;20021;-63
2021/03/06 00:15:01;;;;;;;9.98;6.25;;;23.20;99.90;;;;;;5072882;28;20056;-62
2021/03/06 00:17:28;;;;;;;12.25;7.22;;;23.60;99.90;;;;;;5073952;28;20473;-62
2021/03/06 00:19:55;;;;;;;9.57;6.70;;;23.90;99.90;;;;;;5073916;28;20047;-62
2021/03/06 00:22:23;;;;;;;11.38;6.88;;;23.30;99.90;;;;;;5073853;28;20017;-62
2021/03/06 00:24:50;;;;;;;11.15;7.50;;;23.70;99.90;;;;;;5073802;28;20535;-62
2021/03/06 00:27:18;;;;;;;8.98;6.63;;;23.90;99.80;;;;;;5073709;28;20024;-61
2021/03/06 00:29:45;;;;;;;11.82;6.47;;;24.10;99.40;;;;;;5074051;28;20040;-61
2021/03/06 00:32:12;;;;;;;9.40;6.90;;;23.90;99.90;;;;;;5073677;28;20092;-62
2021/03/06 00:34:40;;;;;;;7.82;6.57;;;23.70;99.40;;;;;;5073578;28;20063;-62
2021/03/06 00:37:07;;;;;;;9.25;6.13;;;24.00;99.90;;;;;;5073879;28;20021;-62
2021/03/06 00:39:35;;;;;;;10.60;7.30;;;24.00;99.70;;;;;;5073599;28;20082;-61
2021/03/06 00:42:03;;;;;;;11.02;6.50;;;23.80;99.90;;;;;;5073365;28;20083;-61
2021/03/06 00:44:30;;;;;;;7.93;5.32;;;23.70;99.90;;;;;;5073204;28;20077;-61
2021/03/06 00:46:58;;;;;;;12.43;6.40;;;23.20;99.90;;;;;;5072860;28;20114;-62
2021/03/06 00:49:25;;;;;;;9.43;6.57;;;23.00;99.90;;;;;;5073291;28;20059;-61
2021/03/06 00:51:55;;;;;;;10.13;5.40;;;23.10;99.90;;;;;;5073307;28;20027;-63
2021/03/06 00:54:22;;;;;;;9.93;7.05;;;23.30;99.90;;;;;;5073365;28;20358;-56
2021/03/06 00:56:50;;;;;;;10.65;6.63;;;22.90;99.90;;;;;;5073282;28;20492;-56
2021/03/06 00:59:17;;;;;;;8.10;5.28;;;23.00;99.90;;;;;;5073325;28;20023;-62
2021/03/06 01:01:45;;;;;;;8.65;6.20;;;23.20;99.90;;;;;;5073129;28;20032;-61
2021/03/06 01:04:12;;;;;;;10.48;6.20;;;23.40;99.90;;;;;;5073063;28;20021;-59
2021/03/06 01:06:40;;;;;;;12.77;5.90;;;23.60;99.90;;;;;;5073198;28;20025;-61
2021/03/06 01:09:07;;;;;;;10.05;6.43;;;23.50;99.80;;;;;;5073052;28;20024;-58
2021/03/06 01:11:35;;;;;;;10.80;6.55;;;23.40;99.90;;;;;;5073119;28;20424;-57
2021/03/06 01:14:04;;;;;;;11.20;6.05;;;23.70;99.60;;;;;;5072995;28;20021;-58
2021/03/06 01:16:31;;;;;;;10.07;6.45;;;23.90;99.80;;;;;;5073054;28;20020;-57
2021/03/06 01:18:59;;;;;;;7.82;6.22;;;23.50;99.60;;;;;;5073076;28;20032;-57
2021/03/06 01:21:26;;;;;;;8.93;5.55;;;23.30;99.90;;;;;;5073025;28;20021;-59
2021/03/06 01:23:53;;;;;;;8.32;6.30;;;24.10;99.90;;;;;;5073012;28;20016;-58
2021/03/06 01:26:20;;;;;;;10.60;6.65;;;24.50;98.00;;;;;;5072845;28;20021;-58
2021/03/06 01:28:48;;;;;;;9.80;6.43;;;24.20;99.00;;;;;;5073226;28;20082;-58
2021/03/06 01:31:15;;;;;;;8.15;6.68;;;23.90;99.30;;;;;;5072921;28;20016;-58
2021/03/06 01:33:42;;;;;;;9.98;6.90;;;24.00;99.30;;;;;;5072854;28;20032;-58
2021/03/06 01:36:10;;;;;;;7.63;6.05;;;23.70;98.60;;;;;;5072924;28;20087;-59
2021/03/06 01:38:37;;;;;;;8.80;6.07;;;23.90;99.50;;;;;;5072895;28;20020;-58
2021/03/06 01:41:04;;;;;;;7.75;6.68;;;24.20;99.40;;;;;;5071185;28;20049;-58
2021/03/06 01:43:32;;;;;;;8.50;6.20;;;24.30;98.60;;;;;;5072842;28;20112;-57
2021/03/06 01:45:59;;;;;;;7.25;4.95;;;24.30;98.60;;;;;;5072845;28;20028;-54
2021/03/06 01:48:27;;;;;;;8.20;5.85;;;24.60;98.20;;;;;;5072880;28;20029;-59
2021/03/06 01:50:54;;;;;;;9.27;5.50;;;24.30;98.80;;;;;;5072796;28;20377;-56
2021/03/06 01:53:23;;;;;;;7.72;4.68;;;24.50;98.60;;;;;;5072811;28;20048;-58
2021/03/06 01:55:51;;;;;;;7.30;5.88;;;24.20;98.90;;;;;;5072802;28;20473;-58
2021/03/06 01:58:19;;;;;;;9.73;5.47;;;24.50;98.80;;;;;;5076878;28;20023;-57
2021/03/06 02:00:46;;;;;;;9.93;5.88;;;24.10;98.80;;;;;;5076580;28;20020;-58
2021/03/06 02:03:13;;;;;;;8.38;7.07;;;24.30;98.70;;;;;;5076544;28;20032;-59
2021/03/06 02:05:41;;;;;;;6.82;6.10;;;24.30;97.70;;;;;;5076503;28;20028;-58
2021/03/06 02:08:08;;;;;;;11.52;5.70;;;24.40;99.30;;;;;;5076488;28;20453;-58
2021/03/06 02:10:42;;;;;;;8.95;6.40;;;24.60;99.90;;;;;;5076400;28;20024;-58
2021/03/06 02:13:45;;;;;;;12.90;6.65;;;24.70;99.60;;;;;;5076269;28;20032;-58
2021/03/06 02:16:34;;;;;;;7.80;5.70;;;24.00;98.10;;;;;;5076750;28;20052;-58
2021/03/06 02:19:38;;;;;;;9.90;6.60;;;23.90;98.70;;;;;;5076660;28;20032;-54
2021/03/06 02:22:33;;;;;;;9.60;6.57;;;23.20;99.50;;;;;;5076178;28;20036;-58
2021/03/06 02:25:12;;;;;;;9.52;6.60;;;23.70;99.90;;;;;;5076818;28;20023;-58
2021/03/06 02:27:57;;;;;;;7.50;5.97;;;24.40;99.90;;;;;;5076389;28;20089;-58
2021/03/06 02:30:27;;;;;;;10.70;5.20;;;24.80;98.70;;;;;;5076306;28;20036;-58
2021/03/06 02:32:55;;;;;;;8.95;6.43;;;24.80;98.70;;;;;;5076377;28;20020;-58
2021/03/06 02:35:31;;;;;;;7.22;6.53;;;24.90;98.00;;;;;;5075964;28;20021;-58
2021/03/06 02:38:05;;;;;;;6.93;5.13;;;24.70;98.00;;;;;;5075932;28;20099;-59
2021/03/06 02:40:33;;;;;;;11.05;6.53;;;25.20;98.20;;;;;;5075681;28;20098;-58
2021/03/06 02:43:02;;;;;;;7.63;6.53;;;25.20;97.20;;;;;;5075788;28;20046;-58
2021/03/06 02:45:30;;;;;;;9.48;5.93;;;24.60;99.30;;;;;;5075752;28;20033;-59
2021/03/06 02:47:58;;;;;;;7.45;6.70;;;24.90;98.40;;;;;;5075755;28;20476;-59
2021/03/06 02:50:26;;;;;;;8.55;6.63;;;25.00;97.80;;;;;;5075614;28;20024;-58
2021/03/06 02:52:53;;;;;;;7.65;6.40;;;25.50;97.60;;;;;;5075565;28;20431;-59
2021/03/06 02:55:20;;;;;;;6.20;5.43;;;25.80;97.50;;;;;;5075570;28;20024;-58
2021/03/06 02:57:51;;;;;;;9.48;6.80;;;25.60;97.10;;;;;;5075536;28;20017;-58
2021/03/06 03:00:58;;;;;;;8.18;6.57;;;25.70;97.40;;;;;;5075571;28;20025;-59
2021/03/06 03:03:44;;;;;;;7.07;5.85;;;26.20;96.60;;;;;;5075570;28;20087;-57
2021/03/06 03:06:22;;;;;;;7.60;6.90;;;26.00;96.30;;;;;;5075353;28;20032;-61
2021/03/06 03:09:09;;;;;;;6.90;6.20;;;25.50;95.90;;;;;;5074118;28;20058;-59
2021/03/06 03:12:00;;;;;;;6.60;5.90;;;25.20;97.40;;;;;;5075228;28;20033;-58
2021/03/06 03:14:49;;;;;;;;;;;25.00;97.10;;;;;;5075999;28;20052;-59
2021/03/06 03:17:39;;;;;;;7.68;5.63;;;25.20;97.60;;;;;;5068498;28;19938;-58
2021/03/06 03:20:21;;;;;;;6.88;6.22;;;24.80;97.30;;;;;;5075217;28;20024;-58
2021/03/06 03:22:52;;;;;;;7.47;6.55;;;25.00;96.40;;;;;;5075096;28;20025;-56
2021/03/06 03:25:20;;;;;;;6.90;5.15;;;25.00;95.70;;;;;;5073671;28;20119;-58
2021/03/06 03:27:50;;;;;;;7.47;6.88;;;25.30;96.90;;;;;;5074848;28;20385;-58
2021/03/06 03:30:20;;;;;;;6.90;6.30;;;26.00;97.40;;;;;;5075002;28;20477;-58
2021/03/06 03:32:50;;;;;;;8.55;6.50;;;26.30;96.20;;;;;;5075023;28;20020;-58
2021/03/06 03:35:21;;;;;;;6.22;5.60;;;26.50;95.00;;;;;;5074836;28;20020;-59
2021/03/06 03:37:50;;;;;;;6.72;6.07;;;26.40;94.70;;;;;;5074895;28;20492;-56
2021/03/06 03:40:19;;;;;;;7.55;5.82;;;25.80;95.50;;;;;;5074551;28;20024;-58
2021/03/06 03:42:48;;;;;;;7.07;4.95;;;25.90;95.90;;;;;;5074843;28;20067;-58
2021/03/06 03:45:18;;;;;;;6.18;5.60;;;26.20;96.00;;;;;;5074612;28;20032;-58
2021/03/06 03:47:46;;;;;;;6.32;5.72;;;25.60;95.80;;;;;;5075070;28;20440;-58
2021/03/06 03:50:16;;;;;;;7.38;5.20;;;25.20;95.80;;;;;;5074509;28;20029;-58
2021/03/06 03:52:46;;;;;;;8.60;6.28;;;24.20;96.80;;;;;;5074564;28;20020;-60
2021/03/06 03:55:15;;;;;;;6.65;5.80;;;24.20;97.00;;;;;;5074608;28;20024;-58
2021/03/06 03:57:45;;;;;;;7.43;5.13;;;24.40;96.30;;;;;;5074383;28;20016;-58
2021/03/06 04:00:13;;;;;;;;;;;24.40;97.20;;;;;;5075096;28;20050;-58
2021/03/06 04:02:40;;;;;;;9.23;5.90;;;25.10;96.50;;;;;;5075048;28;19953;-58
2021/03/06 04:05:09;;;;;;;5.88;4.53;;;24.90;95.80;;;;;;5074262;28;20385;-58
2021/03/06 04:07:49;;;;;;;5.50;4.70;;;25.00;95.90;;;;;;5074405;28;20043;-58
2021/03/06 04:10:20;;;;;;;5.85;5.13;;;25.60;96.70;;;;;;5074220;28;20024;-58
2021/03/06 04:12:48;;;;;;;6.22;4.55;;;25.90;95.50;;;;;;5073932;28;20071;-58
2021/03/06 04:15:17;;;;;;;6.13;5.20;;;26.30;95.60;;;;;;5074030;28;20025;-59
2021/03/06 04:17:45;;;;;;;7.70;4.70;;;26.30;95.10;;;;;;5073868;28;20025;-58
2021/03/06 04:20:15;;;;;;;5.57;4.90;;;25.80;95.20;;;;;;5073459;28;20024;-58
2021/03/06 04:22:42;;;;;;;5.43;4.68;;;25.80;95.60;;;;;;5073857;28;20024;-57
2021/03/06 04:25:11;;;;;;;5.18;4.43;;;25.60;94.90;;;;;;5073835;28;20237;-57
2021/03/06 04:27:38;;;;;;;6.93;5.57;;;25.20;96.00;;;;;;5073822;28;20377;-58
2021/03/06 04:30:09;;;;;;;7.05;5.18;;;25.10;96.60;;;;;;5073601;28;20130;-57
2021/03/06 04:32:38;;;;;;;4.30;3.83;;;24.80;96.50;;;;;;5073815;28;20066;-57
2021/03/06 04:35:07;;;;;;;6.45;4.13;;;25.00;97.70;;;;;;5073629;28;20024;-56
2021/03/06 04:37:34;;;;;;;6.50;4.78;;;24.30;97.40;;;;;;5073497;28;20024;-59
2021/03/06 04:40:03;;;;;;;5.88;4.40;;;24.60;97.00;;;;;;5073482;28;20028;-60
2021/03/06 04:42:30;;;;;;;7.30;4.50;;;24.80;97.40;;;;;;5073363;28;20044;-60
2021/03/06 04:44:57;;;;;;;5.75;4.90;;;24.80;98.20;;;;;;5074119;28;20028;-58
2021/03/06 04:47:25;;;;;;;8.05;4.30;;;24.70;97.30;;;;;;5073259;28;20024;-59
2021/03/06 04:49:52;;;;;;;5.95;3.78;;;24.70;98.70;;;;;;5073306;28;20021;-59
2021/03/06 04:52:19;;;;;;;9.15;4.78;;;24.40;97.70;;;;;;5072037;28;20423;-60
2021/03/06 04:54:50;;;;;;;7.75;4.85;;;24.20;98.30;;;;;;5073564;28;20024;-58
2021/03/06 04:57:17;;;;;;;7.25;4.40;;;24.30;97.30;;;;;;5073252;28;20412;-59
2021/03/06 04:59:46;;;;;;;6.47;4.13;;;24.20;98.00;;;;;;5073334;28;20020;-58
2021/03/06 05:02:13;;;;;;;5.20;4.70;;;24.20;97.80;;;;;;5073110;28;20029;-59
2021/03/06 05:04:41;;;;;;;8.05;5.10;;;24.00;97.70;;;;;;5073228;28;20107;-59
2021/03/06 05:07:09;;;;;;;6.20;3.63;;;24.30;97.90;;;;;;5073084;28;20473;-58
2021/03/06 05:09:36;;;;;;;7.22;4.88;;;24.30;97.40;;;;;;5073157;28;20029;-58
2021/03/06 05:12:04;;;;;;;7.00;5.00;;;24.20;97.80;;;;;;5073224;28;20020;-58
2021/03/06 05:14:31;;;;;;;6.20;3.97;;;23.90;98.40;;;;;;5073254;28;20020;-58
2021/03/06 05:16:59;;;;;;;5.10;4.32;;;23.70;98.10;;;;;;5071764;28;20033;-59
2021/03/06 05:19:26;;;;;;;7.68;4.80;;;23.70;98.50;;;;;;5073074;28;20608;-59
2021/03/06 05:21:54;;;;;;;6.65;4.55;;;23.80;98.20;;;;;;5073007;28;20024;-59
2021/03/06 05:24:21;;;;;;;5.72;4.05;;;24.10;98.70;;;;;;5073045;28;20029;-58
2021/03/06 05:27:01;;;;;;;5.75;4.80;;;24.40;98.30;;;;;;5072676;28;20017;-60
2021/03/06 05:29:37;;;;;;;4.97;4.53;;;24.90;98.10;;;;;;5072862;28;20319;-58
2021/03/06 05:32:06;;;;;;;6.10;4.07;;;24.80;97.20;;;;;;5075148;28;20021;-59
2021/03/06 05:34:35;;;;;;;5.63;4.43;;;24.50;98.30;;;;;;5077423;28;20029;-59
2021/03/06 05:37:03;;;;;;;5.80;5.13;;;24.40;98.30;;;;;;5077117;28;20021;-59
2021/03/06 05:39:30;;;;;;;5.93;4.53;;;24.60;98.30;;;;;;5077040;28;20021;-59
2021/03/06 05:41:57;;;;;;;6.10;4.47;;;25.10;97.50;;;;;;5076766;28;20127;-59
2021/03/06 05:44:26;;;;;;;8.05;5.72;;;25.40;98.10;;;;;;5075626;28;20028;-59
2021/03/06 05:46:56;;;;;;;6.28;5.30;;;24.50;98.20;;;;;;5075644;28;20024;-59
2021/03/06 05:49:24;;;;;;;6.93;4.55;;;24.40;98.30;;;;;;5077613;28;20024;-59
2021/03/06 05:51:52;;;;;;;6.25;3.90;;;24.40;98.70;;;;;;5076705;28;20063;-59
2021/03/06 05:54:21;;;;;;;6.47;5.22;;;24.10;99.10;;;;;;5076799;28;20082;-60
2021/03/06 05:56:50;;;;;;;5.87;5.00;;;23.80;99.80;;;;;;5076671;28;20016;-59
2021/03/06 05:59:19;;;;;;;5.93;4.90;;;23.60;99.30;;;;;;5076651;28;20052;-59
2021/03/06 06:01:50;;;;;;;7.30;5.13;;;23.40;99.90;;;;;;5076607;28;20040;-59
2021/03/06 06:04:18;;;;;;;6.82;5.35;;;23.10;99.90;;;;;;5076527;28;20032;-58
2021/03/06 06:06:46;;;;;;;6.60;4.97;;;23.30;99.60;;;;;;5076395;28;20063;-57
2021/03/06 06:09:13;;;;;;;5.50;5.00;;;23.60;99.60;;;;;;5076274;28;20040;-57
2021/03/06 06:11:41;;;;;;;6.63;4.25;;;23.80;99.00;;;;;;5076267;28;20104;-57
2021/03/06 06:14:08;;;;;;;6.75;6.05;;;23.60;99.00;;;;;;5076255;28;20017;-58
2021/03/06 06:16:36;;;;;;;7.75;6.47;;;23.20;98.70;;;;;;5074858;28;20086;-60
2021/03/06 06:19:07;;;;;;;5.57;4.32;;;23.30;99.50;;;;;;5076179;28;20020;-58
2021/03/06 06:21:47;;;;;;;10.68;5.15;;;23.50;99.20;;;;;;5076306;28;20017;-57
2021/03/06 06:24:22;;;;;;;6.97;6.10;;;23.70;99.90;;;;;;5076233;28;20377;-59
2021/03/06 06:26:57;;;;;;;6.95;5.18;;;24.10;98.70;;;;;;5075980;28;20028;-59
2021/03/06 06:29:47;;;;;;;7.50;4.70;;;23.90;99.60;;;;;;5076026;28;20058;-58
2021/03/06 06:32:20;;;;;;;7.72;4.90;;;23.90;99.40;;;;;;5076333;28;20021;-58
2021/03/06 06:35:05;;;;;;;6.88;5.90;;;24.00;99.40;;;;;;5076510;28;20052;-58
2021/03/06 06:37:34;;;;;;;8.20;4.78;;;24.70;99.00;;;;;;5075899;28;20492;-59
2021/03/06 06:40:16;;;;;;;5.85;4.60;;;24.80;98.80;;;;;;5075925;28;20048;-59
2021/03/06 06:42:43;;;;;;;7.78;5.78;;;24.80;99.10;;;;;;5075836;28;20041;-57
2021/03/06 06:45:11;;;;;;;5.60;5.07;;;24.20;99.10;;;;;;5076416;28;20025;-58
2021/03/06 06:47:44;;;;;;;6.50;4.32;;;23.90;98.40;;;;;;5075571;28;20025;-57
2021/03/06 06:50:13;;;;;;;4.90;4.35;;;23.20;99.20;;;;;;5076029;28;20020;-58
2021/03/06 06:52:45;;;;;;;6.47;5.10;;;23.20;99.50;;;;;;5075507;28;20062;-58
2021/03/06 06:55:14;;;;;;;6.50;4.80;;;22.50;99.90;;;;;;5075559;28;20025;-59
2021/03/06 06:57:52;;;;;;;5.80;4.22;;;22.40;99.90;;;;;;5074186;28;20022;-58
2021/03/06 07:00:20;;;;;;;7.03;5.10;;;22.20;99.90;;;;;;5075417;28;20035;-57
2021/03/06 07:02:59;;;;;;;6.75;4.95;;;22.10;99.90;;;;;;5075328;28;20025;-56
2021/03/06 07:05:40;;;;;;;12.73;4.78;;;22.20;99.90;;;;;;5073971;28;20166;-55
2021/03/06 07:08:20;;;;;;;11.82;5.47;;;22.30;99.90;;;;;;5074065;28;20029;-56
2021/03/06 07:10:48;;;;;;;6.20;5.10;;;24.20;99.90;;;;;;5073936;28;20024;-54
2021/03/06 07:13:15;;;;;;;7.95;4.90;;;25.00;99.90;;;;;;5075520;28;20025;-57
2021/03/06 07:15:43;;;;;;;8.85;5.20;;;24.30;99.90;;;;;;5075196;28;20095;-58
2021/03/06 07:18:18;;;;;;;8.25;6.25;;;23.80;99.90;;;;;;5075181;28;20423;-57
2021/03/06 07:20:46;;;;;;;7.10;5.93;;;23.30;99.90;;;;;;5075335;28;20082;-57
2021/03/06 07:23:25;;;;;;;9.90;4.90;;;22.70;99.90;;;;;;5075310;28;20027;-53
2021/03/06 07:26:02;;;;;;;7.05;5.97;;;22.00;99.90;;;;;;5074919;28;20491;-57
2021/03/06 07:28:29;;;;;;;9.52;6.10;;;21.90;99.90;;;;;;5073948;28;20041;-56
2021/03/06 07:30:57;;;;;;;9.10;6.35;;;21.70;99.90;;;;;;5074769;28;20472;-57
2021/03/06 07:33:27;;;;;;;7.75;6.40;;;21.60;99.90;;;;;;5074626;28;20020;-59
2021/03/06 07:35:56;;;;;;;14.23;7.57;;;21.40;99.90;;;;;;5074847;28;20071;-58
2021/03/06 07:38:24;;;;;;;8.25;5.78;;;21.50;99.90;;;;;;5074600;28;20095;-58
2021/03/06 07:41:02;;;;;;;6.35;5.20;;;21.40;99.90;;;;;;5074414;28;20396;-61
2021/03/06 07:43:37;;;;;;;9.13;6.43;;;21.40;99.90;;;;;;5074638;28;20028;-63
2021/03/06 07:46:09;;;;;;;9.27;6.15;;;21.50;99.90;;;;;;5074579;28;20063;-60
2021/03/06 07:48:46;;;;;;;11.40;5.78;;;21.40;99.90;;;;;;5074652;28;20025;-60
2021/03/06 07:51:14;;;;;;;7.32;5.72;;;21.50;99.90;;;;;;5074601;28;20469;-64
2021/03/06 07:53:46;;;;;;;6.95;5.40;;;21.50;99.90;;;;;;5073362;28;20019;-64
2021/03/06 07:56:14;;;;;;;11.55;5.15;;;21.40;99.90;;;;;;5074659;28;20100;-64
2021/03/06 07:58:48;;;;;;;7.43;5.00;;;21.10;99.90;;;;;;5074436;28;20376;-61
2021/03/06 08:01:28;;;;;;;10.15;5.78;;;20.90;99.90;;;;;;5074087;28;20027;-59
2021/03/06 08:03:55;;;;;;;10.98;5.00;;;20.90;99.90;;;;;;5072935;28;20031;-60
2021/03/06 08:06:24;;;;;;;10.38;6.32;;;20.90;99.90;;;;;;5074225;28;20028;-59
2021/03/06 08:09:10;;;;;;;9.20;5.15;;;20.80;99.90;;;;;;5073981;28;20024;-59
2021/03/06 08:11:40;;;;;;;11.88;5.45;;;20.80;99.90;;;;;;5074092;28;20031;-59
2021/03/06 08:14:28;;;;;;;7.22;5.57;;;20.70;99.90;;;;;;5074106;28;20028;-60
2021/03/06 08:16:55;;;;;;;8.82;5.80;;;20.60;99.90;;;;;;5074495;28;20047;-60
2021/03/06 08:19:25;;;;;;;6.47;4.50;;;20.60;99.90;;;;;;5074204;28;20017;-59
2021/03/06 08:21:54;;;;;;;8.30;6.13;;;20.70;99.90;;;;;;5073904;28;20073;-59
2021/03/06 08:24:22;;;;;;;8.65;5.93;;;20.60;99.90;;;;;;5073723;28;20016;-59
2021/03/06 08:27:09;;;;;;;7.38;5.40;;;20.60;99.90;;;;;;5073720;28;20024;-61
2021/03/06 08:29:39;;;;;;;7.18;6.28;;;20.50;99.90;;;;;;5063564;28;20040;-59
2021/03/06 08:32:28;;;;;;;10.20;5.90;;;20.50;99.90;;;;;;5073527;28;20028;-60
2021/03/06 08:35:16;;;;;;;10.38;5.68;;;20.40;99.90;;;;;;5073880;28;20253;-60
2021/03/06 08:37:44;;;;;;;10.75;5.93;;;20.50;99.90;;;;;;5073578;28;20074;-59
2021/03/06 08:40:13;;;;;;;11.68;5.70;;;20.60;99.90;;;;;;5073469;28;20031;-59
2021/03/06 08:42:41;;;;;;;10.32;5.57;;;20.40;99.90;;;;;;5074136;28;20033;-60
2021/03/06 08:45:33;;;;;;;10.05;6.45;;;20.50;99.90;;;;;;5073638;28;20038;-60
2021/03/06 08:48:02;;;;;;;9.80;6.45;;;20.60;99.90;;;;;;5073307;28;20032;-59
2021/03/06 08:50:31;;;;;;;8.98;5.63;;;20.60;99.90;;;;;;5073333;28;20029;-60
2021/03/06 08:53:06;;;;;;;9.73;6.65;;;20.60;99.90;;;;;;5073447;28;20052;-65
2021/03/06 08:55:40;;;;;;;9.88;6.90;;;20.60;99.90;;;;;;5071916;28;20028;-64
2021/03/06 08:58:09;;;;;;;12.38;6.50;;;20.60;99.90;;;;;;5073918;28;20035;-65
2021/03/06 09:00:42;;;;;;;11.20;7.25;;;20.50;99.90;;;;;;5073521;28;20028;-64
2021/03/06 09:03:18;;;;;;;10.13;7.35;;;20.50;99.90;;;;;;5072915;28;20025;-64
2021/03/06 09:05:49;;;;;;;9.02;6.63;;;20.50;99.90;;;;;;5073199;28;20020;-65
2021/03/06 09:08:27;;;;;;;8.85;7.03;;;20.50;99.90;;;;;;5073269;28;20024;-64
2021/03/06 09:10:58;;;;;;;9.05;6.90;;;20.50;99.90;;;;;;5073157;28;20029;-65
2021/03/06 09:13:28;;;;;;;10.02;6.53;;;20.50;99.90;;;;;;5073205;28;20448;-61
2021/03/06 09:16:03;;;;;;;7.03;5.90;;;20.50;99.90;;;;;;5073337;28;20107;-62
2021/03/06 09:18:33;;;;;;;12.60;7.00;;;20.50;99.90;;;;;;5073206;28;20025;-62
2021/03/06 09:21:23;;;;;;;10.60;7.10;;;20.50;99.90;;;;;;5073683;28;20020;-61
2021/03/06 09:23:53;;;;;;;11.25;6.38;;;20.50;99.90;;;;;;5073542;28;20028;-61
2021/03/06 09:26:28;;;;;;;11.55;7.05;;;20.40;99.90;;;;;;5073023;28;20103;-62
2021/03/06 09:28:56;;;;;;;8.50;6.57;;;20.40;99.90;;;;;;5072949;28;20064;-62
2021/03/06 09:31:27;;;;;;;11.15;6.90;;;20.40;99.90;;;;;;5072897;28;20062;-61
2021/03/06 09:33:55;;;;;;;9.27;6.70;;;20.40;99.90;;;;;;5072929;28;20042;-61
2021/03/06 09:36:28;;;;;;;10.30;6.65;;;20.40;99.90;;;;;;5072932;28;20052;-62
2021/03/06 09:38:59;;;;;;;15.93;6.20;;;20.40;99.90;;;;;;5072712;28;20358;-62
2021/03/06 09:41:34;;;;;;;11.60;6.40;;;20.40;99.90;;;;;;5072514;28;20040;-62
2021/03/06 09:44:04;;;;;;;11.45;6.15;;;20.40;99.90;;;;;;5072542;28;20103;-61
2021/03/06 09:46:35;;;;;;;10.27;6.15;;;20.40;99.90;;;;;;5072843;28;20094;-61
2021/03/06 09:49:07;;;;;;;13.00;5.40;;;20.40;99.90;;;;;;5073322;28;20024;-62
2021/03/06 09:51:47;;;;;;;9.93;6.20;;;20.40;99.90;;;;;;5072798;28;20032;-61
2021/03/06 09:54:16;;;;;;;12.23;6.25;;;20.40;99.90;;;;;;5073081;28;20400;-61
2021/03/06 09:56:51;;;;;;;9.50;5.38;;;20.40;99.90;;;;;;5072716;28;20100;-60
2021/03/06 09:59:21;;;;;;;7.88;5.82;;;20.30;99.90;;;;;;5072673;28;20503;-61
2021/03/06 10:01:49;;;;;;;13.70;6.22;;;20.30;99.90;;;;;;5072725;28;20100;-60
2021/03/06 10:04:18;;;;;;;7.88;5.45;;;20.30;99.90;;;;;;5072516;28;20037;-62
2021/03/06 10:06:54;;;;;;;10.32;5.95;;;20.30;99.90;;;;;;5072955;28;20025;-61
2021/03/06 10:09:23;;;;;;;10.73;6.32;;;20.30;99.90;;;;;;5072663;28;20032;-61
2021/03/06 10:11:56;;;;;;;18.88;12.25;;;20.30;99.90;;;;;;5072446;28;20021;-65
2021/03/06 10:14:25;;;;;;;25.30;18.40;;;20.40;99.90;;;;;;5072780;28;20087;-63
2021/03/06 10:16:58;;;;;;;18.92;10.95;;;20.40;99.90;;;;;;5072538;28;20025;-63
2021/03/06 10:19:45;;;;;;;19.63;10.35;;;20.50;99.90;;;;;;5076336;28;20036;-63
2021/03/06 10:22:14;;;;;;;11.00;6.40;;;20.50;99.90;;;;;;5076707;28;20021;-63
2021/03/06 10:25:02;;;;;;;11.82;6.78;;;20.40;99.90;;;;;;5076289;28;20028;-61
2021/03/06 10:27:41;;;;;;;12.30;6.70;;;20.40;99.90;;;;;;5076092;28;20029;-61
2021/03/06 10:30:14;;;;;;;11.23;5.88;;;20.30;99.90;;;;;;5075907;28;20032;-61
2021/03/06 10:32:53;;;;;;;12.43;6.70;;;20.30;99.90;;;;;;5075952;28;20017;-62
2021/03/06 10:35:50;;;;;;;9.80;6.28;;;20.20;99.90;;;;;;5075918;28;20100;-61
2021/03/06 10:38:28;;;;;;;10.45;6.10;;;20.30;99.90;;;;;;5063436;28;20496;-61
2021/03/06 10:40:59;;;;;;;7.95;7.03;;;20.30;99.90;;;;;;5075641;28;20048;-62
2021/03/06 10:43:39;;;;;;;9.20;7.63;;;20.30;99.90;;;;;;5075778;28;20404;-61
2021/03/06 10:46:22;;;;;;;11.30;6.50;;;20.30;99.90;;;;;;5075706;28;20492;-62
2021/03/06 10:49:01;;;;;;;10.25;5.60;;;20.20;99.90;;;;;;5076187;28;20473;-61
2021/03/06 10:51:43;;;;;;;14.13;6.63;;;20.20;99.90;;;;;;5075634;28;20020;-61
2021/03/06 10:54:11;;;;;;;11.95;5.68;;;20.20;99.90;;;;;;5075614;28;20028;-61
2021/03/06 10:56:39;;;;;;;10.45;5.32;;;20.10;99.90;;;;;;5075476;28;20051;-61
2021/03/06 10:59:07;;;;;;;10.55;6.20;;;20.10;99.90;;;;;;5075426;28;20477;-61
2021/03/06 11:01:54;;;;;;;13.68;6.15;;;20.10;99.90;;;;;;5074273;28;20032;-61
2021/03/06 11:04:30;;;;;;;15.90;9.35;;;20.10;99.90;;;;;;5075451;28;20024;-61
2021/03/06 11:07:02;;;;;;;16.00;12.07;;;20.10;99.90;;;;;;5075462;28;20097;-61
2021/03/06 11:09:32;;;;;;;16.52;12.40;;;20.10;99.90;;;;;;5075365;28;20036;-61
2021/03/06 11:12:19;;;;;;;17.08;11.77;;;20.00;99.90;;;;;;5075610;28;20032;-61
2021/03/06 11:15:04;;;;;;;14.70;11.48;;;20.10;99.90;;;;;;5075279;28;20021;-61
2021/03/06 11:17:31;;;;;;;15.23;10.55;;;20.00;99.90;;;;;;5075234;28;20020;-62
2021/03/06 11:19:59;;;;;;;13.02;9.57;;;20.00;99.90;;;;;;5075248;28;20038;-61
2021/03/06 11:22:27;;;;;;;14.82;8.57;;;20.00;99.90;;;;;;5075306;28;20025;-61
2021/03/06 11:24:55;;;;;;;11.20;8.77;;;20.00;99.90;;;;;;5075114;28;20099;-61
2021/03/06 11:27:22;;;;;;;12.05;7.20;;;20.00;99.90;;;;;;5075077;28;20028;-62
2021/03/06 11:29:49;;;;;;;13.45;7.03;;;20.00;99.90;;;;;;5073884;28;20419;-61
2021/03/06 11:32:20;;;;;;;9.55;5.97;;;20.10;99.90;;;;;;5074985;28;20381;-61
2021/03/06 11:34:48;;;;;;;6.55;5.88;;;20.00;99.90;;;;;;5074969;28;20099;-60
2021/03/06 11:37:15;;;;;;;10.90;6.03;;;20.10;99.90;;;;;;5074855;28;20024;-63
2021/03/06 11:39:42;;;;;;;9.63;5.35;;;20.10;99.90;;;;;;5073769;28;20028;-61
2021/03/06 11:42:10;;;;;;;13.55;5.72;;;20.10;99.90;;;;;;5074833;28;20178;-61
2021/03/06 11:44:37;;;;;;;9.35;5.95;;;20.10;99.90;;;;;;5074712;28;20027;-60
2021/03/06 11:47:05;;;;;;;15.35;5.85;;;20.10;99.90;;;;;;5075017;28;20039;-61
2021/03/06 11:49:32;;;;;;;10.00;6.03;;;20.20;99.90;;;;;;5074616;28;20025;-62
2021/03/06 11:51:59;;;;;;;7.80;6.07;;;20.10;99.90;;;;;;5074736;28;20111;-61
2021/03/06 11:54:29;;;;;;;15.10;6.97;;;20.10;99.90;;;;;;5074598;28;20493;-62
2021/03/06 11:56:56;;;;;;;8.75;6.07;;;20.10;99.90;;;;;;5074923;28;20099;-62
2021/03/06 11:59:24;;;;;;;11.60;6.30;;;20.20;99.90;;;;;;5074736;28;20055;-61
2021/03/06 12:01:51;;;;;;;13.60;7.03;;;20.10;99.90;;;;;;5074443;28;20401;-61
2021/03/06 12:04:18;;;;;;;8.98;5.70;;;20.10;99.90;;;;;;5074238;28;20051;-61
2021/03/06 12:06:46;;;;;;;7.72;6.93;;;20.20;99.90;;;;;;5074302;28;20055;-61
2021/03/06 12:09:13;;;;;;;9.95;6.45;;;20.20;99.90;;;;;;5074310;28;20012;-61
2021/03/06 12:11:40;;;;;;;9.68;6.35;;;20.20;99.90;;;;;;5074217;28;20021;-61
2021/03/06 12:14:08;;;;;;;10.77;6.65;;;20.10;99.90;;;;;;5072732;28;20111;-60
2021/03/06 12:16:38;;;;;;;9.07;6.32;;;20.20;99.90;;;;;;5072727;28;20033;-61
2021/03/06 12:19:05;;;;;;;10.60;6.53;;;20.20;99.90;;;;;;5074139;28;20115;-61
2021/03/06 12:21:33;;;;;;;7.88;5.47;;;20.30;99.90;;;;;;5073993;28;20576;-61
2021/03/06 12:24:00;;;;;;;13.50;6.60;;;20.30;99.90;;;;;;5073888;28;20016;-61
2021/03/06 12:26:27;;;;;;;10.35;7.00;;;20.30;99.90;;;;;;5073940;28;20408;-61
2021/03/06 12:28:55;;;;;;;9.52;6.30;;;20.30;99.90;;;;;;5073788;28;20491;-61
2021/03/06 12:31:22;;;;;;;10.68;6.60;;;20.30;99.90;;;;;;5073751;28;20024;-61
2021/03/06 12:33:49;;;;;;;8.93;6.70;;;20.30;99.90;;;;;;5073759;28;20025;-61
2021/03/06 12:36:17;;;;;;;10.90;6.65;;;20.30;99.90;;;;;;5073680;28;20024;-61
2021/03/06 12:38:44;;;;;;;7.93;5.43;;;20.30;99.90;;;;;;5073635;28;20052;-61
2021/03/06 12:41:11;;;;;;;9.55;6.20;;;20.30;99.90;;;;;;5073294;28;20551;-61
2021/03/06 12:43:38;;;;;;;8.98;6.22;;;20.30;99.90;;;;;;5074190;28;20037;-61
2021/03/06 12:46:06;;;;;;;8.57;6.07;;;20.30;99.90;;;;;;5073570;28;20393;-61
2021/03/06 12:48:33;;;;;;;10.27;6.60;;;20.30;99.90;;;;;;5073523;28;20024;-61
2021/03/06 12:51:01;;;;;;;13.98;7.38;;;20.20;99.90;;;;;;5072387;28;20441;-61
2021/03/06 12:53:28;;;;;;;10.90;5.80;;;20.20;99.90;;;;;;5073452;28;20051;-62
2021/03/06 12:55:55;;;;;;;11.82;5.05;;;20.30;99.90;;;;;;5072055;28;20048;-61
2021/03/06 12:58:22;;;;;;;8.82;6.22;;;20.30;99.90;;;;;;5072116;28;20520;-61
2021/03/06 13:00:50;;;;;;;9.38;6.30;;;20.20;99.90;;;;;;5073339;28;20431;-61
2021/03/06 13:03:17;;;;;;;9.23;6.03;;;20.20;99.90;;;;;;5073252;28;20086;-61