Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 02:48:27;;;;;;;21.27;14.50;;;;;;;3.90;73.81;102029.34;1088244;46;20055;-75
2021/12/18 02:49:29;;;;;;;18.75;13.07;;;;;;;3.90;73.74;102021.41;1088528;39;20551;-75
2021/12/18 03:59:04;;;;;;;;;;;;;;;4.36;73.11;102010.09;1087578;54;20049;-79
2021/12/18 04:18:10;;;;;;;17.48;11.60;;;;;;;4.33;73.11;101995.19;1078847;54;19939;-79
2021/12/18 04:19:39;;;;;;;14.90;9.82;;;;;;;4.36;72.95;101989.78;1088228;54;20018;-81
2021/12/18 04:56:30;;;;;;;17.60;11.80;;;;;;;4.49;72.65;101981.38;1087551;54;20316;-80
2021/12/18 04:57:49;;;;;;;19.17;12.55;;;;;;;4.41;72.85;101986.09;1088560;54;20034;-82
2021/12/18 04:59:31;;;;;;;17.73;13.05;;;;;;;4.42;72.50;101986.06;1088372;54;20058;-82
2021/12/18 05:31:49;;;;;;;21.23;15.57;;;;;;;4.50;72.83;102001.63;1087078;54;20967;-78
2021/12/18 05:33:25;;;;;;;21.00;14.20;;;;;;;4.46;72.66;101995.59;1088432;54;20015;-83
2021/12/18 05:37:32;;;;;;;16.80;11.65;;;;;;;4.57;72.73;102003.16;1088392;54;20062;-82
2021/12/18 06:37:54;;;;;;;14.82;10.25;;;;;;;4.61;73.03;102004.75;1077280;54;20398;-81
2021/12/18 06:40:55;;;;;;;16.73;10.25;;;;;;;4.65;72.78;102010.78;1081342;54;20015;-79
2021/12/18 06:45:54;;;;;;;18.08;11.70;;;;;;;4.46;73.29;102008.84;1088387;54;20007;-79
2021/12/18 06:47:12;;;;;;;18.15;12.10;;;;;;;4.47;73.46;102007.91;1088313;54;20025;-79
2021/12/18 07:08:20;;;;;;;18.58;13.10;;;;;;;4.59;73.23;102024.28;1087452;54;20023;-81
2021/12/18 07:09:24;;;;;;;17.58;12.30;;;;;;;4.57;73.40;102018.16;1088208;54;20022;-80
2021/12/18 07:10:31;;;;;;;18.70;13.07;;;;;;;4.51;73.68;102022.78;1087915;54;20022;-80
2021/12/18 07:32:33;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:34:18;;;;;;;23.25;15.07;;;;;;;4.11;74.96;102053.34;1088258;54;20030;-78
2021/12/18 07:36:15;;;;;;;;;;;;;;;;;;;;;
2021/12/18 08:08:49;;;;;;;20.92;13.65;;;;;;;4.35;73.70;102035.72;1088640;54;20018;-79
2021/12/18 08:10:35;;;;;;;19.52;12.00;;;;;;;4.27;73.47;102043.09;1088401;54;20025;-80
2021/12/18 08:11:45;;;;;;;19.65;12.93;;;;;;;4.23;73.58;102041.47;1094376;46;20015;-80
2021/12/18 08:13:19;;;;;;;17.45;11.75;;;;;;;4.33;73.68;102042.00;1088615;54;20030;-80
2021/12/18 08:14:33;;;;;;;17.83;11.82;;;;;;;4.37;73.12;102041.84;1088320;54;20019;-79
2021/12/18 09:28:59;;;;;;;11.67;8.10;;;;;;;4.57;70.16;102034.94;2000778;54;52433;-80
2021/12/18 10:04:48;;;;;;;9.13;5.95;;;;;;;4.93;69.32;102009.72;1089267;54;20042;-83
2021/12/18 10:06:39;;;;;;;13.23;6.78;;;;;;;4.86;69.51;102009.13;1090012;54;20030;-82
2021/12/18 10:08:15;;;;;;;9.95;6.28;;;;;;;4.93;69.61;102004.44;1095620;38;20708;-80
2021/12/18 10:15:36;;;;;;;10.40;7.63;;;;;;;4.99;68.83;101983.84;1089353;54;20030;-81
2021/12/18 10:17:20;;;;;;;12.90;8.80;;;;;;;4.96;69.30;101991.06;1089958;54;20798;-80
2021/12/18 10:36:28;;;;;;;11.52;7.03;;;;;;;5.25;68.91;101965.16;1087561;54;20022;-77
2021/12/18 10:37:31;;;;;;;12.05;6.70;;;;;;;5.29;68.68;101970.28;1087718;54;20038;-77
2021/12/18 10:38:45;;;;;;;9.90;7.07;;;;;;;5.33;68.45;101971.00;1087841;54;20050;-77
2021/12/18 10:40:02;;;;;;;10.07;7.07;;;;;;;5.35;68.03;101963.84;1091268;39;20256;-78
2021/12/18 10:41:19;;;;;;;10.80;7.70;;;;;;;5.34;68.28;101967.44;1087822;54;20035;-76
2021/12/18 10:42:26;;;;;;;10.00;7.15;;;;;;;5.41;68.48;101965.38;1087826;54;20062;-76
2021/12/18 10:44:01;;;;;;;9.77;6.63;;;;;;;5.44;68.28;101967.91;1087768;54;20045;-76
2021/12/18 10:45:17;;;;;;;9.32;6.57;;;;;;;5.51;68.25;101971.16;1087735;54;20034;-77
2021/12/18 10:46:19;;;;;;;12.38;7.97;;;;;;;5.51;68.12;101963.19;1087797;54;20042;-77
2021/12/18 10:47:23;;;;;;;12.55;7.68;;;;;;;5.53;68.07;101961.34;1087739;54;20058;-76
2021/12/18 10:48:28;;;;;;;11.35;7.45;;;;;;;5.58;68.33;101959.34;1087778;54;20034;-76
2021/12/18 10:49:39;;;;;;;10.15;7.00;;;;;;;5.60;68.06;101957.50;1087774;54;20034;-77
2021/12/18 10:50:45;;;;;;;11.98;8.15;;;;;;;5.38;68.46;101955.78;1087942;54;20058;-78
2021/12/18 10:51:59;;;;;;;9.38;7.10;;;;;;;5.43;68.41;101955.59;1087875;54;20034;-76
2021/12/18 10:53:04;;;;;;;12.05;7.80;;;;;;;5.49;68.16;101954.44;1087867;54;20042;-76
2021/12/18 10:54:11;;;;;;;12.13;8.43;;;;;;;5.44;68.34;101951.97;1087806;54;20094;-76
2021/12/18 10:55:12;;;;;;;10.95;8.48;;;;;;;5.38;68.26;101954.91;1087780;54;20042;-76
2021/12/18 10:56:16;;;;;;;13.10;8.65;;;;;;;5.43;68.14;101958.25;1087807;54;20030;-76
2021/12/18 10:57:21;;;;;;;12.23;8.57;;;;;;;5.43;68.21;101959.09;1087805;54;20034;-77
2021/12/18 10:58:29;;;;;;;11.50;7.82;;;;;;;5.47;67.96;101947.44;1087739;54;20042;-77
2021/12/18 10:59:34;;;;;;;11.35;8.40;;;;;;;5.43;68.15;101956.44;1087825;54;20034;-76
2021/12/18 11:00:45;;;;;;;9.90;7.45;;;;;;;5.35;68.11;101952.38;1087838;54;20743;-76
2021/12/18 11:01:53;;;;;;;10.95;8.18;;;;;;;5.33;68.17;101955.09;1087720;54;20030;-77
2021/12/18 11:02:54;;;;;;;10.20;7.85;;;;;;;5.36;68.37;101948.78;1087840;54;20030;-77
2021/12/18 11:03:59;;;;;;;10.48;7.70;;;;;;;5.43;68.35;101945.81;1087755;54;20066;-77
2021/12/18 11:05:14;;;;;;;16.10;10.38;;;;;;;5.50;67.98;101941.13;1087712;54;20041;-77
2021/12/18 11:06:21;;;;;;;14.00;9.27;;;;;;;5.55;68.00;101938.28;1087849;54;20045;-78
2021/12/18 11:07:28;;;;;;;15.43;9.18;;;;;;;5.60;67.77;101942.47;1087764;54;20034;-77
2021/12/18 11:08:33;;;;;;;14.80;9.70;;;;;;;5.51;67.92;101934.91;1088266;54;20031;-76
2021/12/18 11:09:45;;;;;;;12.25;8.68;;;;;;;5.53;67.85;101940.97;1088138;54;20031;-77
2021/12/18 11:10:55;;;;;;;11.52;8.65;;;;;;;5.46;68.06;101934.22;1088586;46;20078;-77
2021/12/18 11:14:35;;;;;;;12.82;8.68;;;;;;;5.56;67.91;101926.75;1088794;46;20721;-77
2021/12/18 11:15:38;;;;;;;11.10;8.38;;;;;;;5.62;67.65;101923.81;1088966;39;20567;-77
2021/12/18 11:16:52;;;;;;;11.75;8.02;;;;;;;5.63;67.79;101922.88;1087740;39;20539;-77
2021/12/18 11:17:56;;;;;;;12.48;8.68;;;;;;;5.51;67.93;101920.75;1086555;54;20034;-77
2021/12/18 11:19:01;;;;;;;11.80;8.32;;;;;;;5.44;67.77;101921.03;1087255;39;20990;-77
2021/12/18 11:20:06;;;;;;;12.75;8.80;;;;;;;5.36;67.90;101917.84;1087109;54;20030;-77
2021/12/18 11:21:08;;;;;;;12.75;8.68;;;;;;;5.30;68.33;101915.44;1087373;54;20034;-77
2021/12/18 11:22:14;;;;;;;14.40;9.30;;;;;;;5.32;68.52;101916.22;1088361;39;20977;-77
2021/12/18 11:23:31;;;;;;;9.65;7.18;;;;;;;5.36;68.01;101909.88;1087757;39;20453;-77
2021/12/18 11:24:37;;;;;;;10.88;7.93;;;;;;;5.45;68.21;101920.09;1087150;54;20034;-78
2021/12/18 11:25:41;;;;;;;13.73;7.90;;;;;;;5.51;68.25;101923.41;1092213;39;20338;-78
2021/12/18 11:26:52;;;;;;;10.70;7.95;;;;;;;5.49;67.83;101915.53;1087389;54;20030;-78
2021/12/18 11:27:59;;;;;;;11.40;7.85;;;;;;;5.52;68.11;101911.88;1087379;54;20041;-77
2021/12/18 11:29:03;;;;;;;11.15;7.97;;;;;;;5.52;68.18;101911.88;1087413;54;20038;-78
2021/12/18 11:30:10;;;;;;;10.02;7.47;;;;;;;5.51;67.85;101905.72;1087326;54;20031;-77
2021/12/18 11:31:13;;;;;;;10.90;7.95;;;;;;;5.53;68.06;101908.28;1087349;54;20037;-78
2021/12/18 11:32:20;;;;;;;10.35;7.57;;;;;;;5.55;68.01;101904.63;1087386;54;20030;-78
2021/12/18 11:33:21;;;;;;;11.52;8.02;;;;;;;5.53;68.11;101897.69;1087382;54;20045;-78
2021/12/18 11:34:27;;;;;;;9.98;7.35;;;;;;;5.58;67.90;101906.28;1087437;54;20035;-79
2021/12/18 11:35:30;;;;;;;11.77;8.65;;;;;;;5.54;68.23;101894.09;1087296;54;20030;-76
2021/12/18 11:36:36;;;;;;;9.65;7.32;;;;;;;5.58;67.88;101895.66;1087231;54;20082;-79
2021/12/18 11:37:44;;;;;;;11.63;8.25;;;;;;;5.51;67.86;101888.91;1087349;54;20698;-78
2021/12/18 11:38:53;;;;;;;14.13;8.13;;;;;;;5.38;68.45;101881.50;1087462;54;20828;-79
2021/12/18 11:40:04;;;;;;;12.55;8.00;;;;;;;5.39;68.43;101887.66;1087346;54;20026;-79
2021/12/18 11:41:07;;;;;;;11.30;8.02;;;;;;;5.40;68.36;101886.75;1087343;54;20031;-77
2021/12/18 11:42:11;;;;;;;10.85;7.32;;;;;;;5.44;68.30;101881.22;1087348;54;20061;-78
2021/12/18 11:43:32;;;;;;;10.95;8.73;;;;;;;5.41;68.54;101881.34;1088405;39;20278;-78
2021/12/18 11:44:38;;;;;;;;;;;;;;;5.35;68.58;101884.28;1090432;39;20692;-79
2021/12/18 11:45:39;;;;;;;12.13;8.02;;;;;;;5.35;68.86;101892.25;1087347;54;19945;-77
2021/12/18 11:46:46;;;;;;;11.25;7.88;;;;;;;5.42;68.67;101879.59;1086971;54;20035;-79
2021/12/18 11:47:58;;;;;;;12.27;8.68;;;;;;;5.41;68.23;101878.72;1087306;54;20889;-78
2021/12/18 11:49:02;;;;;;;11.23;8.13;;;;;;;5.47;68.69;101882.88;1087336;54;20040;-79
2021/12/18 11:50:23;;;;;;;11.57;7.45;;;;;;;5.51;68.35;101884.50;1087207;54;20069;-77
2021/12/18 11:51:24;;;;;;;10.52;8.13;;;;;;;5.51;68.46;101873.00;1087225;54;21014;-78
2021/12/18 11:52:29;;;;;;;9.63;7.13;;;;;;;5.50;68.48;101876.56;1087290;54;21146;-77
2021/12/18 11:53:33;;;;;;;9.98;7.53;;;;;;;5.52;68.57;101880.03;1087393;54;20046;-78
2021/12/18 11:54:49;;;;;;;9.82;7.57;;;;;;;5.57;68.08;101878.91;1087250;54;20090;-76
2021/12/18 11:56:01;;;;;;;13.48;9.57;;;;;;;5.42;68.05;101875.13;1087331;54;20086;-76
2021/12/18 11:57:03;;;;;;;12.25;8.50;;;;;;;5.43;68.57;101873.34;1087274;54;20050;-76
2021/12/18 11:58:14;;;;;;;12.05;8.82;;;;;;;5.41;68.40;101868.09;1087272;54;20037;-76
2021/12/18 11:59:37;;;;;;;12.30;9.25;;;;;;;5.33;68.63;101869.38;1087319;54;20041;-79
2021/12/18 12:00:45;;;;;;;14.93;9.82;;;;;;;5.29;69.01;101869.50;1085989;54;20042;-76
2021/12/18 12:01:47;;;;;;;12.57;8.57;;;;;;;5.30;68.92;101870.34;1085545;54;20045;-76
2021/12/18 12:02:53;;;;;;;14.18;8.43;;;;;;;5.44;68.89;101873.28;1085626;54;20043;-76
2021/12/18 12:04:00;;;;;;;11.20;8.10;;;;;;;5.49;68.75;101870.44;1085701;54;20061;-76
2021/12/18 12:05:04;;;;;;;10.63;7.70;;;;;;;5.55;68.21;101869.28;1085371;54;20046;-76
2021/12/18 12:06:27;;;;;;;22.42;15.52;;;;;;;5.49;68.51;101866.88;1085294;54;20061;-76
2021/12/18 12:07:30;;;;;;;16.77;12.50;;;;;;;5.42;68.59;101869.81;1085390;54;20034;-77
2021/12/18 12:08:40;;;;;;;13.98;10.57;;;;;;;5.50;68.60;101865.97;1085702;54;20039;-76
2021/12/18 12:10:11;;;;;;;13.52;9.93;;;;;;;5.49;68.63;101869.53;1085316;54;20066;-77
2021/12/18 12:11:21;;;;;;;12.75;8.95;;;;;;;5.44;68.63;101867.97;1085586;54;20050;-77
2021/12/18 12:12:52;;;;;;;14.80;9.20;;;;;;;5.33;69.40;101858.75;1086051;54;20034;-77
2021/12/18 12:14:02;;;;;;;13.15;9.27;;;;;;;5.37;69.20;101866.53;1085407;54;20041;-77
2021/12/18 12:15:17;;;;;;;11.32;8.50;;;;;;;5.33;69.31;101859.63;1085523;54;20042;-77
2021/12/18 12:16:39;;;;;;;12.93;9.05;;;;;;;5.28;69.43;101865.13;1085428;54;20042;-77
2021/12/18 12:17:56;;;;;;;11.95;9.27;;;;;;;5.24;69.77;101863.50;1085935;39;20832;-76
2021/12/18 12:19:04;;;;;;;13.65;9.48;;;;;;;5.32;69.64;101868.50;1085152;54;20034;-77
2021/12/18 12:20:09;;;;;;;11.23;8.82;;;;;;;5.36;69.36;101862.16;1085162;54;20068;-76
2021/12/18 12:21:37;;;;;;;12.15;9.45;;;;;;;5.38;69.51;101852.34;1085300;54;20038;-76
2021/12/18 12:22:48;;;;;;;11.38;8.55;;;;;;;5.38;69.33;101851.47;1085377;54;20031;-77
2021/12/18 12:24:03;;;;;;;11.43;7.88;;;;;;;5.37;69.13;101855.91;1085179;54;20065;-77
2021/12/18 12:25:09;;;;;;;12.02;8.63;;;;;;;5.35;69.22;101852.47;1085088;54;20043;-76
2021/12/18 12:26:25;;;;;;;12.35;9.13;;;;;;;5.32;69.07;101852.59;1085802;39;20488;-76
2021/12/18 12:27:29;;;;;;;10.98;8.70;;;;;;;5.34;69.28;101855.19;1085410;54;20048;-77
2021/12/18 12:28:33;;;;;;;11.25;8.40;;;;;;;5.39;69.25;101848.72;1085818;39;20453;-77
2021/12/18 12:29:47;;;;;;;10.70;7.47;;;;;;;5.49;69.09;101851.84;1085160;54;20593;-77
2021/12/18 12:31:06;;;;;;;11.43;7.95;;;;;;;5.58;69.16;101853.22;1085263;54;20042;-77
2021/12/18 12:32:12;;;;;;;13.70;8.55;;;;;;;5.55;69.21;101854.22;1085303;54;20042;-76
2021/12/18 12:33:34;;;;;;;11.60;9.00;;;;;;;5.54;68.74;101849.00;1084988;54;20061;-76
2021/12/18 12:34:37;;;;;;;13.10;9.98;;;;;;;5.49;69.15;101854.50;1085131;54;20065;-77
2021/12/18 12:36:03;;;;;;;11.95;9.25;;;;;;;5.56;68.72;101847.16;1085646;54;20038;-76
2021/12/18 12:37:34;;;;;;;12.38;9.15;;;;;;;5.54;68.83;101851.66;1085009;54;20046;-77
2021/12/18 12:38:42;;;;;;;11.65;8.55;;;;;;;5.49;69.04;101853.63;1085293;54;20034;-76
2021/12/18 12:39:52;;;;;;;11.30;8.35;;;;;;;5.46;69.09;101847.56;1085613;54;20034;-76
2021/12/18 12:41:20;;;;;;;12.40;9.02;;;;;;;5.50;69.13;101844.75;1085139;54;20038;-76
2021/12/18 12:42:24;;;;;;;11.27;8.07;;;;;;;5.55;69.16;101842.75;1085093;54;20042;-76
2021/12/18 12:43:27;;;;;;;12.20;8.13;;;;;;;5.65;68.81;101843.19;1085149;54;20070;-77
2021/12/18 12:44:50;;;;;;;10.15;7.22;;;;;;;5.67;68.70;101839.53;1084970;54;20038;-76
2021/12/18 12:45:57;;;;;;;11.10;8.10;;;;;;;5.59;68.87;101839.03;1084956;54;20038;-76
2021/12/18 12:47:17;;;;;;;11.82;8.43;;;;;;;5.66;68.82;101844.94;1084873;54;20042;-76
2021/12/18 12:48:22;;;;;;;10.95;7.07;;;;;;;5.72;68.94;101844.63;1085349;54;20042;-77
2021/12/18 12:49:31;;;;;;;12.27;8.40;;;;;;;5.72;68.54;101845.53;1086128;46;20135;-76
2021/12/18 12:50:33;;;;;;;11.23;7.70;;;;;;;5.75;68.57;101839.19;1086298;39;20642;-77
2021/12/18 12:52:03;;;;;;;10.32;7.05;;;;;;;5.72;68.49;101849.94;1085122;54;20038;-77
2021/12/18 12:53:09;;;;;;;13.13;7.53;;;;;;;5.74;68.70;101843.66;1085304;54;20054;-77
2021/12/18 12:54:30;;;;;;;9.35;7.15;;;;;;;5.71;68.81;101841.13;1085224;54;20065;-76
2021/12/18 12:55:41;;;;;;;11.75;8.00;;;;;;;5.82;68.73;101834.47;1085131;54;20043;-77
2021/12/18 12:56:45;;;;;;;9.38;6.85;;;;;;;5.90;68.54;101832.34;1084959;54;20068;-76
2021/12/18 12:57:53;;;;;;;12.10;8.43;;;;;;;5.82;68.27;101834.47;1084881;54;20580;-76
2021/12/18 12:59:25;;;;;;;13.98;9.98;;;;;;;5.72;68.78;101832.25;1085322;54;20042;-76
2021/12/18 13:00:45;;;;;;;12.25;8.35;;;;;;;5.56;69.18;101829.41;1085380;54;20065;-76
2021/12/18 13:01:46;;;;;;;11.85;8.60;;;;;;;5.68;69.11;101830.66;1085405;47;20038;-76
2021/12/18 13:02:54;;;;;;;12.68;8.07;;;;;;;5.78;68.78;101829.31;1085263;54;20042;-76
2021/12/18 13:03:59;;;;;;;13.80;8.55;;;;;;;5.78;68.74;101826.66;1088079;54;20042;-76
2021/12/18 13:05:04;;;;;;;12.70;8.13;;;;;;;5.81;68.91;101825.66;1088201;54;20023;-76
2021/12/18 13:06:12;;;;;;;11.20;8.25;;;;;;;5.82;68.65;101824.72;1088290;54;20038;-76
2021/12/18 13:07:14;;;;;;;11.55;8.07;;;;;;;5.85;68.61;101823.72;1088230;54;20018;-76
2021/12/18 13:08:25;;;;;;;10.95;7.93;;;;;;;5.87;68.70;101827.16;1089601;46;20034;-76
2021/12/18 13:09:31;;;;;;;11.35;7.75;;;;;;;5.82;68.57;101815.91;1090826;46;20034;-76
2021/12/18 13:10:36;;;;;;;9.93;7.63;;;;;;;5.83;68.65;101820.28;1087841;54;20046;-77
2021/12/18 13:11:42;;;;;;;11.70;7.75;;;;;;;5.90;68.59;101813.75;1088156;39;20194;-76
2021/12/18 13:12:54;;;;;;;10.20;7.60;;;;;;;5.85;68.50;101816.63;1089645;46;20030;-76
2021/12/18 13:14:00;;;;;;;9.88;7.43;;;;;;;5.91;68.66;101812.81;1087838;54;20035;-76
2021/12/18 13:15:02;;;;;;;9.60;7.13;;;;;;;5.91;68.50;101818.13;1088130;47;20034;-76
2021/12/18 13:16:14;;;;;;;10.07;7.22;;;;;;;5.93;68.48;101811.81;1087760;54;20041;-77
2021/12/18 13:17:22;;;;;;;9.73;7.13;;;;;;;5.97;68.24;101812.53;1087361;54;20022;-77
2021/12/18 13:18:27;;;;;;;11.52;7.68;;;;;;;5.96;68.25;101810.81;1088120;46;20031;-77
2021/12/18 13:19:32;;;;;;;13.27;8.88;;;;;;;6.00;68.38;101806.28;1088654;47;20041;-77
2021/12/18 13:20:40;;;;;;;9.68;7.45;;;;;;;6.06;68.30;101813.94;1086357;54;20102;-76
2021/12/18 13:21:45;;;;;;;9.18;6.70;;;;;;;6.10;68.30;101810.19;1086501;54;20045;-76
2021/12/18 13:22:52;;;;;;;7.72;5.72;;;;;;;6.13;67.89;101810.06;1086733;54;20050;-77
2021/12/18 13:23:59;;;;;;;9.52;6.82;;;;;;;6.13;67.82;101809.19;1087225;54;20046;-77
2021/12/18 13:25:02;;;;;;;11.45;8.05;;;;;;;6.01;68.30;101814.16;1087485;54;20038;-77
2021/12/18 13:26:08;;;;;;;12.48;8.75;;;;;;;5.90;68.39;101805.78;1086722;54;20034;-77
2021/12/18 13:27:13;;;;;;;11.48;8.23;;;;;;;5.88;68.45;101811.19;1086881;54;20601;-77
2021/12/18 13:28:17;;;;;;;12.55;9.25;;;;;;;5.83;68.60;101814.97;1086757;47;20042;-78
2021/12/18 13:29:24;;;;;;;13.57;8.48;;;;;;;5.80;68.83;101808.03;1085787;54;20038;-76
2021/12/18 13:30:26;;;;;;;10.73;7.82;;;;;;;5.85;68.79;101811.31;1086421;54;20038;-77
2021/12/18 13:31:33;;;;;;;10.80;8.10;;;;;;;5.91;68.49;101812.81;1087014;47;20034;-77
2021/12/18 13:32:35;;;;;;;11.77;8.57;;;;;;;5.92;68.62;101809.25;1087421;54;20035;-76
2021/12/18 13:33:39;;;;;;;12.43;8.50;;;;;;;5.90;68.61;101811.09;1087525;47;20038;-76
2021/12/18 13:34:44;;;;;;;11.88;8.25;;;;;;;5.93;68.54;101803.00;1087562;54;20038;-76
2021/12/18 13:35:55;;;;;;;9.80;7.63;;;;;;;5.90;68.48;101811.94;1087636;54;20062;-76
2021/12/18 13:37:05;;;;;;;11.00;7.75;;;;;;;5.89;68.67;101804.06;1087796;54;20054;-76
2021/12/18 13:38:08;;;;;;;9.88;7.03;;;;;;;5.87;68.58;101800.59;1087807;54;20062;-77
2021/12/18 13:39:22;;;;;;;10.88;8.13;;;;;;;5.87;68.75;101800.59;1087682;54;20018;-76
2021/12/18 13:40:24;;;;;;;10.82;7.75;;;;;;;5.91;68.73;101800.41;1087536;54;20042;-76
2021/12/18 13:41:28;;;;;;;10.73;7.75;;;;;;;5.91;68.95;101799.56;1087163;54;20034;-77
2021/12/18 13:42:32;;;;;;;12.85;8.27;;;;;;;5.88;68.74;101791.72;1086493;54;20042;-76
2021/12/18 13:43:41;;;;;;;11.55;9.32;;;;;;;5.86;68.75;101798.88;1085951;54;20065;-77
2021/12/18 13:44:49;;;;;;;11.73;8.55;;;;;;;5.86;68.83;101801.53;1085562;39;20497;-77
2021/12/18 13:45:56;;;;;;;11.05;8.07;;;;;;;5.86;68.99;101788.25;1085311;54;20091;-77
2021/12/18 13:47:11;;;;;;;11.43;7.53;;;;;;;5.89;68.85;101788.13;1086113;54;20693;-77
2021/12/18 13:48:16;;;;;;;11.38;8.10;;;;;;;5.89;68.69;101790.78;1086395;54;20035;-76
2021/12/18 13:49:18;;;;;;;12.00;7.80;;;;;;;5.95;68.51;101790.53;1087614;54;21025;-77
2021/12/18 13:50:26;;;;;;;10.75;7.75;;;;;;;5.98;68.49;101790.34;1086942;54;20042;-77
2021/12/18 13:51:31;;;;;;;9.57;7.00;;;;;;;6.01;68.72;101792.03;1086695;54;20932;-76
2021/12/18 13:52:35;;;;;;;10.32;6.90;;;;;;;6.02;68.54;101784.03;1085774;54;20042;-77
2021/12/18 13:53:51;;;;;;;11.13;7.80;;;;;;;6.06;68.53;101793.53;1086817;39;20457;-77
2021/12/18 13:54:52;;;;;;;10.93;7.47;;;;;;;6.10;68.34;101783.63;1086825;39;20543;-77
2021/12/18 13:55:58;;;;;;;13.15;9.18;;;;;;;6.03;68.44;101784.88;1085241;54;20038;-76
2021/12/18 13:57:00;;;;;;;11.60;8.95;;;;;;;5.99;68.69;101793.88;1085332;54;20042;-76
2021/12/18 13:58:15;;;;;;;10.18;7.82;;;;;;;6.03;68.82;101790.16;1085177;54;20058;-76
2021/12/18 13:59:20;;;;;;;13.43;8.68;;;;;;;6.04;68.55;101782.16;1085136;54;20034;-76
2021/12/18 14:00:25;;;;;;;12.10;9.05;;;;;;;5.97;68.61;101785.97;1085515;54;20833;-77
2021/12/18 14:01:30;;;;;;;11.98;9.35;;;;;;;5.98;68.62;101789.50;1085518;54;20038;-76
2021/12/18 14:02:32;;;;;;;13.52;9.02;;;;;;;5.99;68.66;101783.28;1085169;54;20039;-76
2021/12/18 14:03:40;;;;;;;11.35;8.25;;;;;;;6.05;68.57;101783.84;1085723;54;20697;-76
2021/12/18 14:04:43;;;;;;;10.43;6.95;;;;;;;6.12;68.53;101778.25;1085387;54;20042;-76
2021/12/18 14:05:48;;;;;;;11.05;7.85;;;;;;;6.08;68.42;101782.88;1086089;47;20034;-76
2021/12/18 14:06:53;;;;;;;12.82;9.23;;;;;;;6.11;68.26;101777.38;1085868;54;20038;-77
2021/12/18 14:07:55;;;;;;;11.50;8.63;;;;;;;6.04;68.34;101776.84;1086301;47;20059;-76
2021/12/18 14:09:02;;;;;;;12.18;9.20;;;;;;;5.97;68.71;101780.66;1086212;54;20061;-76
2021/12/18 14:10:07;;;;;;;12.60;8.93;;;;;;;5.96;68.73;101778.94;1086276;54;20042;-77
2021/12/18 14:11:14;;;;;;;11.95;8.95;;;;;;;5.94;68.86;101776.38;1086319;54;20085;-77
2021/12/18 14:12:22;;;;;;;13.48;10.05;;;;;;;5.83;69.05;101770.69;1086827;54;20038;-77
2021/12/18 14:13:27;;;;;;;14.07;9.95;;;;;;;5.80;69.39;101773.53;1086864;54;20035;-77
2021/12/18 14:14:40;;;;;;;12.73;10.38;;;;;;;5.75;69.11;101765.78;1086629;54;20682;-76
2021/12/18 14:15:41;;;;;;;14.68;10.68;;;;;;;5.76;69.59;101777.22;1086519;54;20049;-77
2021/12/18 14:16:52;;;;;;;14.13;10.02;;;;;;;5.73;69.44;101775.59;1086501;54;20053;-77
2021/12/18 14:17:53;;;;;;;12.38;9.45;;;;;;;5.74;69.61;101774.66;1086554;54;20049;-77
2021/12/18 14:19:01;;;;;;;13.80;10.02;;;;;;;5.75;69.64;101770.19;1086154;54;20038;-77
2021/12/18 14:20:06;;;;;;;12.73;9.40;;;;;;;5.69;69.54;101773.16;1087075;54;20111;-76
2021/12/18 14:21:11;;;;;;;15.48;9.60;;;;;;;5.70;69.76;101775.72;1088883;39;20546;-77
2021/12/18 14:22:15;;;;;;;11.82;8.85;;;;;;;5.71;69.83;101769.47;1087610;54;20046;-76
2021/12/18 14:23:17;;;;;;;13.07;9.60;;;;;;;5.70;69.78;101782.84;1088868;39;20844;-76
2021/12/18 14:24:21;;;;;;;11.85;9.00;;;;;;;5.73;69.82;101783.56;1086275;54;20106;-77
2021/12/18 14:25:23;;;;;;;12.27;8.88;;;;;;;5.80;69.41;101770.00;1086332;54;20031;-76
2021/12/18 14:26:30;;;;;;;10.80;7.82;;;;;;;5.88;69.13;101767.81;1085572;54;20046;-76
2021/12/18 14:27:43;;;;;;;10.63;7.60;;;;;;;5.90;69.27;101771.28;1086012;54;20042;-75
2021/12/18 14:28:46;;;;;;;11.90;9.10;;;;;;;5.91;69.31;101775.66;1085832;54;20034;-75
2021/12/18 14:29:54;;;;;;;12.13;9.90;;;;;;;5.89;69.16;101774.88;1086000;54;20098;-75
2021/12/18 14:30:56;;;;;;;17.33;13.25;;;;;;;5.93;69.38;101779.94;1086460;54;20045;-76
2021/12/18 14:32:01;;;;;;;17.25;12.75;;;;;;;5.87;69.32;101780.25;1086201;54;20046;-75
2021/12/18 14:33:07;;;;;;;16.42;11.95;;;;;;;5.87;69.56;101776.72;1086483;54;20128;-77
2021/12/18 14:34:15;;;;;;;15.07;11.35;;;;;;;5.81;69.49;101777.88;1086984;39;20469;-76
2021/12/18 14:35:20;;;;;;;15.27;10.90;;;;;;;5.80;69.62;101781.47;1086542;54;20065;-76
2021/12/18 14:36:43;;;;;;;14.70;9.43;;;;;;;5.84;69.48;101779.53;1085890;46;20046;-76
2021/12/18 14:37:56;;;;;;;15.05;10.35;;;;;;;5.81;69.44;101782.31;1085441;54;20045;-75
2021/12/18 14:38:58;;;;;;;14.55;10.88;;;;;;;5.78;69.25;101786.00;1086153;54;20620;-76
2021/12/18 14:40:02;;;;;;;14.60;10.75;;;;;;;5.75;69.67;101787.00;1085828;54;20039;-76
2021/12/18 14:41:05;;;;;;;15.25;10.32;;;;;;;5.76;69.86;101787.84;1085874;54;20057;-76
2021/12/18 14:42:24;;;;;;;11.70;8.88;;;;;;;5.74;69.86;101787.06;1085885;54;20042;-75
2021/12/18 14:43:29;;;;;;;13.35;9.73;;;;;;;5.73;70.05;101777.38;1086467;54;20042;-76
2021/12/18 14:44:33;;;;;;;13.75;9.55;;;;;;;5.73;70.00;101788.84;1086517;54;20030;-76
2021/12/18 14:45:40;;;;;;;13.07;9.60;;;;;;;5.70;69.96;101783.69;1086895;39;20815;-75
2021/12/18 14:46:41;;;;;;;12.52;9.20;;;;;;;5.72;69.88;101781.81;1086323;54;20046;-76
2021/12/18 14:47:48;;;;;;;12.27;9.13;;;;;;;5.77;70.06;101778.97;1086741;54;20643;-76
2021/12/18 14:48:50;;;;;;;12.00;9.00;;;;;;;5.81;69.69;101779.66;1086441;54;20635;-76
2021/12/18 14:50:11;;;;;;;12.48;9.32;;;;;;;5.81;69.57;101774.38;1086266;54;20669;-78
2021/12/18 14:51:14;;;;;;;;;;;;;;;5.77;69.72;101769.19;1086915;39;20797;-76
2021/12/18 14:52:16;;;;;;;11.45;7.95;;;;;;;5.83;69.67;101773.34;1086538;54;19938;-75
2021/12/18 14:53:21;;;;;;;12.95;8.65;;;;;;;5.85;69.67;101770.66;1086466;54;20050;-76
2021/12/18 14:54:22;;;;;;;12.20;8.20;;;;;;;5.88;69.63;101771.38;1086394;54;20050;-76
2021/12/18 14:55:29;;;;;;;12.65;9.38;;;;;;;5.85;69.87;101776.81;1086705;54;20031;-77
2021/12/18 14:56:33;;;;;;;13.60;10.38;;;;;;;5.78;69.71;101776.22;1086684;54;20042;-76
2021/12/18 14:57:37;;;;;;;13.32;9.80;;;;;;;5.83;69.94;101767.19;1086495;54;20066;-76
2021/12/18 14:58:43;;;;;;;13.20;9.88;;;;;;;5.72;70.34;101775.63;1086287;54;20105;-76
2021/12/18 14:59:45;;;;;;;12.75;9.35;;;;;;;5.76;70.18;101778.06;1086792;39;20644;-76
2021/12/18 15:00:55;;;;;;;13.70;9.93;;;;;;;5.76;70.30;101770.13;1086465;54;20666;-76
2021/12/18 15:02:01;;;;;;;15.77;12.30;;;;;;;5.72;70.07;101773.00;1086031;54;20038;-76
2021/12/18 15:03:15;;;;;;;16.25;11.70;;;;;;;5.69;70.45;101779.31;1086351;46;20054;-76
2021/12/18 15:04:20;;;;;;;28.73;21.20;;;;;;;5.62;71.00;101776.06;1085875;54;20086;-76
2021/12/18 15:05:24;;;;;;;21.60;16.00;;;;;;;5.62;70.93;101783.19;1086371;54;20042;-76
2021/12/18 15:06:33;;;;;;;16.45;12.25;;;;;;;5.59;71.06;101778.00;1085838;54;20066;-75
2021/12/18 15:07:34;;;;;;;20.73;13.55;;;;;;;5.50;71.39;101781.94;1086071;54;20069;-76
2021/12/18 15:08:47;;;;;;;18.08;12.75;;;;;;;5.43;71.42;101781.34;1086168;54;20669;-75
2021/12/18 15:09:55;;;;;;;15.15;11.77;;;;;;;5.37;71.37;101786.94;1086282;54;20098;-75
2021/12/18 15:11:01;;;;;;;13.75;11.00;;;;;;;5.42;71.62;101784.94;1086215;54;20038;-75
2021/12/18 15:12:07;;;;;;;14.80;10.07;;;;;;;5.50;71.45;101787.25;1086023;54;20038;-76
2021/12/18 15:13:12;;;;;;;13.30;10.15;;;;;;;5.52;71.15;101780.09;1086495;54;20042;-76
2021/12/18 15:14:20;;;;;;;14.68;11.30;;;;;;;5.49;71.03;101779.34;1086314;54;20631;-75
2021/12/18 15:15:21;;;;;;;15.68;11.32;;;;;;;5.47;71.33;101775.00;1086296;54;21094;-75
2021/12/18 15:16:36;;;;;;;17.08;12.70;;;;;;;5.39;71.60;101771.81;1086469;54;20115;-75
2021/12/18 15:17:37;;;;;;;15.93;11.65;;;;;;;5.41;71.58;101774.41;1088219;39;20255;-76
2021/12/18 15:18:45;;;;;;;16.25;11.20;;;;;;;5.47;71.63;101775.00;1086952;54;20031;-75
2021/12/18 15:19:49;;;;;;;13.95;10.45;;;;;;;5.50;71.60;101783.72;1086729;54;20037;-75