Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:03:02;;;;;;;20.58;4.75;;;20.70;96.80;;;;;;5091282;28;20039;-67
2023/08/30 00:06:07;;;;;;;15.60;3.90;;;20.60;96.90;;;;;;5091306;28;20051;-67
2023/08/30 00:09:10;;;;;;;23.38;4.68;;;20.60;96.60;;;;;;5091228;28;20396;-68
2023/08/30 00:12:14;;;;;;;18.00;4.47;;;20.50;96.90;;;;;;5091170;28;20042;-67
2023/08/30 00:15:18;;;;;;;22.60;4.78;;;20.60;97.00;;;;;;5090970;28;20047;-67
2023/08/30 00:18:23;;;;;;;20.05;4.28;;;20.70;96.80;;;;;;5091058;28;20055;-68
2023/08/30 00:21:28;;;;;;;19.90;4.80;;;20.50;96.60;;;;;;5091133;28;20044;-68
2023/08/30 00:24:32;;;;;;;15.70;4.05;;;20.30;97.30;;;;;;5091162;28;20043;-68
2023/08/30 00:27:35;;;;;;;14.32;4.80;;;20.40;97.70;;;;;;5090990;28;20047;-68
2023/08/30 00:30:39;;;;;;;20.33;5.20;;;20.50;97.40;;;;;;5090977;28;20046;-68
2023/08/30 00:33:45;;;;;;;22.48;4.53;;;20.40;97.30;;;;;;5090460;28;20515;-66
2023/08/30 00:36:50;;;;;;;14.05;4.68;;;20.40;97.50;;;;;;5090080;28;20051;-66
2023/08/30 00:39:54;;;;;;;17.35;4.82;;;20.30;98.10;;;;;;5090052;28;20510;-67
2023/08/30 00:42:58;;;;;;;20.85;5.15;;;20.10;98.30;;;;;;5089819;28;20043;-67
2023/08/30 00:46:02;;;;;;;20.63;5.13;;;20.00;98.50;;;;;;5089935;28;20051;-67
2023/08/30 00:49:07;;;;;;;15.45;4.55;;;20.00;98.80;;;;;;5090041;28;20040;-67
2023/08/30 00:52:11;;;;;;;15.52;5.07;;;20.00;98.90;;;;;;5089952;28;20051;-67
2023/08/30 00:55:15;;;;;;;17.20;4.63;;;20.00;98.80;;;;;;5090015;28;20043;-67
2023/08/30 00:58:19;;;;;;;21.10;4.45;;;19.90;98.60;;;;;;5089636;28;20047;-66
2023/08/30 01:01:23;;;;;;;13.98;3.88;;;19.90;98.70;;;;;;5090694;28;20047;-66
2023/08/30 01:04:28;;;;;;;14.45;4.18;;;20.00;98.70;;;;;;5089941;28;20572;-67
2023/08/30 01:07:31;;;;;;;16.20;4.15;;;20.10;99.00;;;;;;5093813;28;20043;-66
2023/08/30 01:10:45;;;;;;;15.57;3.60;;;20.10;98.70;;;;;;5093988;28;20515;-66
2023/08/30 01:13:56;;;;;;;13.13;3.95;;;20.10;98.40;;;;;;5093416;28;20051;-66
2023/08/30 01:17:01;;;;;;;16.40;4.05;;;20.00;98.70;;;;;;5093830;28;20043;-66
2023/08/30 01:20:18;;;;;;;20.55;3.85;;;20.10;98.40;;;;;;5093882;28;20055;-68
2023/08/30 01:23:56;;;;;;;24.02;4.45;;;20.10;98.50;;;;;;5093609;28;20035;-66
2023/08/30 01:27:06;;;;;;;17.35;3.33;;;20.10;98.60;;;;;;5093888;28;20047;-66
2023/08/30 01:30:11;;;;;;;13.05;3.72;;;20.00;98.70;;;;;;5093676;28;20502;-66
2023/08/30 01:33:18;;;;;;;9.90;3.17;;;20.10;98.70;;;;;;5080865;28;20067;-66
2023/08/30 01:36:22;;;;;;;16.23;3.58;;;20.20;98.20;;;;;;5092802;28;20036;-67
2023/08/30 01:39:27;;;;;;;21.00;4.05;;;20.20;98.10;;;;;;5093244;28;20050;-67
2023/08/30 01:42:33;;;;;;;16.70;3.80;;;20.10;98.40;;;;;;5093139;28;20047;-67
2023/08/30 01:45:41;;;;;;;14.60;4.28;;;20.10;98.50;;;;;;5092803;28;20039;-67
2023/08/30 01:48:47;;;;;;;15.75;5.60;;;20.20;98.40;;;;;;5092453;28;20039;-67
2023/08/30 01:51:52;;;;;;;11.48;3.17;;;20.20;98.00;;;;;;5092604;28;20059;-67
2023/08/30 01:54:58;;;;;;;15.35;3.45;;;20.20;98.30;;;;;;5092380;28;20043;-67
2023/08/30 01:58:02;;;;;;;13.40;3.47;;;20.80;98.20;;;;;;5093046;28;20055;-67
2023/08/30 02:01:08;;;;;;;11.65;3.88;;;20.40;98.20;;;;;;5092319;28;20047;-67
2023/08/30 02:04:12;;;;;;;15.85;3.40;;;20.50;97.80;;;;;;5093103;28;20502;-67
2023/08/30 02:07:29;;;;;;;16.25;3.60;;;20.60;97.40;;;;;;5092059;28;20046;-67
2023/08/30 02:10:40;;;;;;;17.30;3.53;;;20.70;97.30;;;;;;5091873;28;20511;-67
2023/08/30 02:13:45;;;;;;;14.83;3.77;;;20.70;97.30;;;;;;5092934;28;20043;-67
2023/08/30 02:16:50;;;;;;;13.07;3.42;;;20.60;97.00;;;;;;5092747;28;20277;-67
2023/08/30 02:19:54;;;;;;;12.43;3.08;;;20.80;97.10;;;;;;5091727;28;20051;-67
2023/08/30 02:22:59;;;;;;;18.40;3.35;;;20.80;97.10;;;;;;5092590;28;20039;-67
2023/08/30 02:26:03;;;;;;;12.70;3.20;;;20.90;97.30;;;;;;5091652;28;20051;-67
2023/08/30 02:29:10;;;;;;;19.13;4.13;;;20.80;97.40;;;;;;5091800;28;20039;-67
2023/08/30 02:32:20;;;;;;;14.27;3.95;;;20.80;97.70;;;;;;5092086;28;20632;-67
2023/08/30 02:35:25;;;;;;;15.32;3.65;;;20.80;97.60;;;;;;5091839;28;20039;-67
2023/08/30 02:38:29;;;;;;;20.90;4.47;;;21.60;97.80;;;;;;5092392;28;20047;-67
2023/08/30 02:41:34;;;;;;;13.18;4.13;;;20.90;97.80;;;;;;5092248;28;20047;-67
2023/08/30 02:44:42;;;;;;;14.27;3.47;;;20.80;97.90;;;;;;5091824;28;20051;-67
2023/08/30 02:47:46;;;;;;;15.00;4.28;;;20.70;97.90;;;;;;5092475;28;20621;-68
2023/08/30 02:50:50;;;;;;;15.23;3.78;;;20.60;98.40;;;;;;5092123;28;20047;-68
2023/08/30 02:53:53;;;;;;;15.23;4.50;;;20.70;98.60;;;;;;5092183;28;20047;-67
2023/08/30 02:56:57;;;;;;;14.50;3.60;;;20.50;98.30;;;;;;5092004;28;20031;-68
2023/08/30 03:00:05;;;;;;;15.07;3.40;;;20.50;98.60;;;;;;5092014;28;20617;-68
2023/08/30 03:03:12;;;;;;;18.83;3.47;;;20.50;98.50;;;;;;5091861;28;20039;-68
2023/08/30 03:06:16;;;;;;;24.05;4.70;;;20.40;98.70;;;;;;5091300;28;20502;-68
2023/08/30 03:09:19;;;;;;;18.08;4.32;;;20.50;98.80;;;;;;5091930;28;20039;-68
2023/08/30 03:12:23;;;;;;;10.27;3.38;;;20.50;98.80;;;;;;5091620;28;20051;-68
2023/08/30 03:15:30;;;;;;;20.27;3.75;;;20.50;98.60;;;;;;5091037;28;20039;-68
2023/08/30 03:18:34;;;;;;;13.50;3.38;;;20.50;98.60;;;;;;5091394;28;20411;-68
2023/08/30 03:21:38;;;;;;;16.08;3.60;;;20.50;98.60;;;;;;5091453;28;20043;-68
2023/08/30 03:24:45;;;;;;;15.27;3.72;;;20.60;98.80;;;;;;5090741;28;20043;-67
2023/08/30 03:27:49;;;;;;;14.35;3.83;;;20.50;98.50;;;;;;5091720;28;20042;-67
2023/08/30 03:30:53;;;;;;;17.23;3.97;;;20.20;98.70;;;;;;5089756;28;20051;-67
2023/08/30 03:33:57;;;;;;;20.63;4.38;;;20.20;99.30;;;;;;5090633;28;20404;-67
2023/08/30 03:37:01;;;;;;;13.00;3.90;;;20.00;99.40;;;;;;5090606;28;20047;-67
2023/08/30 03:40:06;;;;;;;13.70;4.00;;;19.80;99.70;;;;;;5091548;28;20523;-67
2023/08/30 03:43:10;;;;;;;12.75;3.95;;;19.80;99.90;;;;;;5090609;28;20043;-67
2023/08/30 03:46:15;;;;;;;15.45;3.95;;;19.80;99.90;;;;;;5079139;28;20047;-67
2023/08/30 03:49:19;;;;;;;16.75;3.80;;;19.70;99.90;;;;;;5090853;28;20051;-67
2023/08/30 03:52:26;;;;;;;13.85;3.45;;;19.50;99.90;;;;;;5090293;28;20047;-67
2023/08/30 03:55:29;;;;;;;16.25;3.83;;;19.80;99.90;;;;;;5091101;28;20035;-67
2023/08/30 03:58:37;;;;;;;13.77;4.03;;;19.90;99.90;;;;;;5090755;28;20412;-67
2023/08/30 04:01:42;;;;;;;19.67;3.95;;;20.00;99.90;;;;;;5091194;28;20043;-67
2023/08/30 04:04:48;;;;;;;13.77;3.28;;;20.20;99.90;;;;;;5090352;28;20079;-67
2023/08/30 04:07:52;;;;;;;16.30;4.13;;;20.30;99.70;;;;;;5090303;28;20035;-67
2023/08/30 04:10:57;;;;;;;12.43;4.18;;;20.40;99.20;;;;;;5091271;28;20530;-67
2023/08/30 04:14:02;;;;;;;13.82;3.95;;;20.40;99.40;;;;;;5091374;28;20046;-66
2023/08/30 04:17:05;;;;;;;12.18;3.78;;;20.30;98.90;;;;;;5090606;28;20055;-67
2023/08/30 04:20:11;;;;;;;11.40;3.67;;;20.50;99.00;;;;;;5090242;28;20515;-66
2023/08/30 04:23:15;;;;;;;14.90;3.75;;;20.40;98.80;;;;;;5090227;28;20121;-66
2023/08/30 04:26:19;;;;;;;15.13;4.13;;;20.50;99.10;;;;;;5090986;28;20047;-67
2023/08/30 04:29:23;;;;;;;13.82;3.58;;;20.40;98.90;;;;;;5091071;28;20498;-67
2023/08/30 04:32:28;;;;;;;15.65;4.00;;;20.40;98.90;;;;;;5089518;28;20051;-67
2023/08/30 04:35:31;;;;;;;14.10;3.90;;;20.40;99.20;;;;;;5090760;28;20047;-67
2023/08/30 04:38:35;;;;;;;15.02;3.67;;;20.60;98.80;;;;;;5089648;28;20047;-66
2023/08/30 04:41:40;;;;;;;15.27;4.45;;;20.40;98.60;;;;;;5091822;28;20403;-66
2023/08/30 04:44:44;;;;;;;17.58;4.40;;;20.50;99.10;;;;;;5093835;28;20035;-66
2023/08/30 04:47:48;;;;;;;16.67;3.78;;;20.20;99.20;;;;;;5094372;28;20039;-66
2023/08/30 04:51:05;;;;;;;16.27;4.53;;;20.00;99.50;;;;;;5094598;28;20507;-67
2023/08/30 04:54:09;;;;;;;13.48;3.67;;;20.00;99.50;;;;;;5094229;28;20043;-66
2023/08/30 04:57:17;;;;;;;15.02;4.47;;;20.00;99.90;;;;;;5093656;28;20039;-68
2023/08/30 05:00:21;;;;;;;19.52;4.82;;;20.10;99.60;;;;;;5093495;28;20051;-66
2023/08/30 05:03:25;;;;;;;11.32;3.50;;;20.30;99.70;;;;;;5093657;28;20051;-66
2023/08/30 05:06:29;;;;;;;13.55;4.10;;;20.40;99.10;;;;;;5093533;28;20039;-66
2023/08/30 05:09:34;;;;;;;14.82;4.00;;;20.60;98.80;;;;;;5093414;28;20047;-66
2023/08/30 05:12:38;;;;;;;15.68;4.03;;;20.60;98.40;;;;;;5094030;28;20035;-66
2023/08/30 05:15:42;;;;;;;14.95;4.00;;;20.70;98.80;;;;;;5093069;28;20093;-68
2023/08/30 05:18:47;;;;;;;14.07;3.45;;;21.00;98.10;;;;;;5093191;28;20051;-67
2023/08/30 05:21:54;;;;;;;13.05;3.63;;;21.00;98.10;;;;;;5092910;28;20110;-67
2023/08/30 05:24:58;;;;;;;12.27;3.65;;;21.20;97.90;;;;;;5093091;28;20043;-62
2023/08/30 05:28:03;;;;;;;15.48;4.40;;;21.40;97.60;;;;;;5092790;28;20047;-63
2023/08/30 05:31:08;;;;;;;15.65;3.35;;;21.10;97.60;;;;;;5092651;28;20047;-63
2023/08/30 05:34:34;;;;;;;14.32;3.40;;;21.20;98.10;;;;;;5093558;28;20051;-63
2023/08/30 05:38:14;;;;;;;14.52;3.75;;;21.90;97.50;;;;;;5093337;28;20043;-63
2023/08/30 05:41:47;;;;;;;10.65;3.30;;;23.10;95.30;;;;;;5093657;28;20047;-63
2023/08/30 05:44:53;;;;;;;13.38;3.13;;;24.10;93.60;;;;;;5092527;28;20050;-63
2023/08/30 05:48:00;;;;;;;10.95;2.70;;;24.90;92.50;;;;;;5092377;28;20045;-63
2023/08/30 05:51:04;;;;;;;11.00;2.90;;;25.60;91.10;;;;;;5092340;28;20509;-63
2023/08/30 05:54:07;;;;;;;14.00;3.28;;;25.60;90.70;;;;;;5092614;28;20039;-63
2023/08/30 05:57:12;;;;;;;12.20;2.85;;;25.40;91.30;;;;;;5093094;28;20043;-63
2023/08/30 06:00:16;;;;;;;12.95;2.88;;;25.10;91.30;;;;;;5092167;28;20515;-63
2023/08/30 06:03:21;;;;;;;9.77;2.50;;;25.00;91.50;;;;;;5093334;28;20502;-63
2023/08/30 06:06:27;;;;;;;14.25;3.03;;;24.90;91.50;;;;;;5092997;28;20043;-63
2023/08/30 06:09:31;;;;;;;13.32;2.92;;;24.80;91.40;;;;;;5093050;28;20051;-63
2023/08/30 06:12:34;;;;;;;15.38;2.95;;;24.90;91.90;;;;;;5092635;28;20511;-62
2023/08/30 06:15:39;;;;;;;13.63;3.50;;;24.80;91.80;;;;;;5092519;28;20043;-63
2023/08/30 06:18:43;;;;;;;10.93;3.90;;;24.60;92.30;;;;;;5092637;28;20051;-63
2023/08/30 06:21:47;;;;;;;18.08;3.08;;;24.60;92.10;;;;;;5092559;28;20122;-62
2023/08/30 06:24:54;;;;;;;13.07;3.67;;;24.60;92.70;;;;;;5092766;28;20043;-62
2023/08/30 06:27:59;;;;;;;16.77;3.45;;;24.90;91.90;;;;;;5092640;28;20048;-62
2023/08/30 06:31:03;;;;;;;12.32;3.58;;;25.20;91.80;;;;;;5092208;28;20051;-63
2023/08/30 06:34:10;;;;;;;19.05;3.30;;;25.30;90.90;;;;;;5092178;28;20067;-62
2023/08/30 06:37:14;;;;;;;11.57;3.10;;;25.10;91.20;;;;;;5091651;28;20039;-62
2023/08/30 06:40:18;;;;;;;8.25;2.50;;;24.80;91.70;;;;;;5092199;28;20055;-62
2023/08/30 06:43:22;;;;;;;20.85;3.78;;;24.70;91.70;;;;;;5092462;28;20042;-63
2023/08/30 06:46:26;;;;;;;21.58;3.15;;;24.80;91.80;;;;;;5092306;28;20046;-61
2023/08/30 06:49:31;;;;;;;9.35;2.97;;;24.90;92.20;;;;;;5092157;28;20055;-63
2023/08/30 06:52:36;;;;;;;11.85;3.33;;;25.10;91.40;;;;;;5091947;28;20058;-64
2023/08/30 06:55:46;;;;;;;18.75;3.40;;;25.20;91.10;;;;;;5091603;28;20501;-62
2023/08/30 06:58:50;;;;;;;14.90;3.22;;;25.40;91.20;;;;;;5091789;28;20055;-63
2023/08/30 07:01:54;;;;;;;13.23;2.58;;;25.60;90.50;;;;;;5091550;28;20506;-63
2023/08/30 07:04:58;;;;;;;18.13;4.18;;;25.80;89.50;;;;;;5091255;28;20455;-63
2023/08/30 07:08:02;;;;;;;26.23;4.32;;;25.90;90.10;;;;;;5091717;28;20035;-63
2023/08/30 07:11:10;;;;;;;20.38;3.50;;;26.00;90.00;;;;;;5091370;28;20102;-63
2023/08/30 07:14:14;;;;;;;24.10;4.20;;;26.30;89.40;;;;;;5091584;28;20051;-63
2023/08/30 07:17:18;;;;;;;18.08;3.90;;;26.50;88.10;;;;;;5091363;28;20047;-63
2023/08/30 07:20:22;;;;;;;28.40;4.38;;;26.40;87.20;;;;;;5091264;28;20507;-63
2023/08/30 07:23:26;;;;;;;23.83;3.42;;;26.30;87.30;;;;;;5091299;28;20039;-63
2023/08/30 07:26:30;;;;;;;12.73;2.90;;;26.60;85.60;;;;;;5090908;28;20047;-63
2023/08/30 07:29:35;;;;;;;17.30;3.25;;;26.80;83.40;;;;;;5091196;28;20062;-64
2023/08/30 07:32:39;;;;;;;17.77;3.60;;;26.50;83.20;;;;;;5090829;28;20064;-64
2023/08/30 07:35:42;;;;;;;23.20;3.25;;;26.30;84.00;;;;;;5090965;28;20039;-63
2023/08/30 07:38:46;;;;;;;15.40;2.70;;;26.40;85.20;;;;;;5091040;28;20058;-63
2023/08/30 07:41:50;;;;;;;17.65;3.40;;;26.60;84.00;;;;;;5091381;28;20059;-63
2023/08/30 07:44:54;;;;;;;16.05;3.28;;;26.60;84.00;;;;;;5091044;28;20043;-64
2023/08/30 07:47:58;;;;;;;17.33;3.53;;;26.40;84.80;;;;;;5091242;28;20212;-64
2023/08/30 07:51:02;;;;;;;17.60;3.33;;;26.00;84.70;;;;;;5090874;28;20047;-64
2023/08/30 07:54:06;;;;;;;26.52;4.32;;;25.80;86.60;;;;;;5090854;28;20066;-63
2023/08/30 07:57:10;;;;;;;20.67;3.45;;;25.60;87.20;;;;;;5090892;28;20043;-64
2023/08/30 08:00:14;;;;;;;18.35;3.38;;;25.40;88.30;;;;;;5090735;28;20515;-63
2023/08/30 08:03:22;;;;;;;18.95;3.53;;;25.30;89.90;;;;;;5090732;28;20126;-64
2023/08/30 08:06:26;;;;;;;12.60;3.70;;;25.10;90.00;;;;;;5090571;28;20055;-64
2023/08/30 08:09:30;;;;;;;22.58;4.45;;;25.00;90.60;;;;;;5090893;28;20051;-64
2023/08/30 08:12:37;;;;;;;16.52;3.53;;;24.90;90.80;;;;;;5090932;28;20387;-64
2023/08/30 08:15:40;;;;;;;11.70;3.10;;;24.80;91.30;;;;;;5091637;28;20043;-62
2023/08/30 08:18:44;;;;;;;20.10;4.25;;;24.80;91.40;;;;;;5095045;28;20058;-62
2023/08/30 08:21:54;;;;;;;24.67;4.32;;;24.70;91.70;;;;;;5094962;28;20051;-63
2023/08/30 08:24:58;;;;;;;20.08;4.45;;;24.60;91.70;;;;;;5094718;28;20039;-62
2023/08/30 08:28:03;;;;;;;21.35;3.85;;;24.50;92.00;;;;;;5095021;28;20546;-62
2023/08/30 08:31:07;;;;;;;27.45;4.32;;;23.00;91.70;;;;;;5094840;28;20042;-61
2023/08/30 08:34:12;;;;;;;14.35;3.83;;;24.50;92.20;;;;;;5094183;28;20051;-61
2023/08/30 08:37:19;;;;;;;13.63;3.60;;;26.10;90.40;;;;;;5094787;28;20063;-61
2023/08/30 08:40:23;;;;;;;14.95;3.78;;;26.10;90.60;;;;;;5094499;28;20059;-62
2023/08/30 08:43:29;;;;;;;18.02;3.17;;;27.50;86.90;;;;;;5094176;28;20503;-62
2023/08/30 08:46:34;;;;;;;14.43;3.30;;;27.80;85.80;;;;;;5094222;28;20055;-61
2023/08/30 08:49:38;;;;;;;17.45;3.40;;;28.60;83.20;;;;;;5094131;28;20051;-61
2023/08/30 08:52:42;;;;;;;14.52;3.53;;;28.80;81.90;;;;;;5094398;28;20066;-62
2023/08/30 08:55:47;;;;;;;15.20;3.38;;;28.60;81.50;;;;;;5094189;28;20039;-61
2023/08/30 08:58:54;;;;;;;14.25;4.00;;;28.90;81.50;;;;;;5094374;28;20046;-63
2023/08/30 09:02:02;;;;;;;12.70;3.58;;;29.20;80.00;;;;;;5093974;28;20396;-61
2023/08/30 09:05:10;;;;;;;19.90;4.18;;;29.30;79.90;;;;;;5094352;28;20051;-61
2023/08/30 09:08:15;;;;;;;22.10;3.70;;;29.30;80.40;;;;;;5093745;28;20368;-61
2023/08/30 09:11:19;;;;;;;16.58;4.03;;;29.50;80.50;;;;;;5093884;28;20090;-62
2023/08/30 09:14:23;;;;;;;18.02;3.60;;;29.20;78.70;;;;;;5093877;28;20043;-61
2023/08/30 09:17:40;;;;;;;22.73;3.67;;;28.30;81.30;;;;;;5093551;28;20035;-61
2023/08/30 09:20:44;;;;;;;42.10;6.00;;;27.20;85.20;;;;;;5093555;28;20055;-62
2023/08/30 09:24:00;;;;;;;22.48;4.05;;;26.50;87.70;;;;;;5093966;28;20043;-62
2023/08/30 09:27:04;;;;;;;21.08;3.78;;;25.90;87.20;;;;;;5093400;28;20063;-62
2023/08/30 09:30:10;;;;;;;24.85;3.97;;;25.60;89.50;;;;;;5093691;28;20035;-62
2023/08/30 09:33:17;;;;;;;15.68;2.90;;;25.30;88.20;;;;;;5093361;28;20059;-62
2023/08/30 09:36:23;;;;;;;20.00;4.30;;;25.30;88.80;;;;;;5093731;28;20051;-62
2023/08/30 09:39:27;;;;;;;28.83;4.70;;;25.20;88.90;;;;;;5093325;28;20067;-62
2023/08/30 09:42:32;;;;;;;17.50;3.72;;;25.20;90.10;;;;;;5093050;28;20055;-62
2023/08/30 09:45:37;;;;;;;30.60;4.60;;;25.90;91.50;;;;;;5093293;28;20043;-62
2023/08/30 09:48:41;;;;;;;22.95;4.00;;;25.20;91.40;;;;;;5093441;28;20490;-64
2023/08/30 09:51:47;;;;;;;17.90;4.10;;;25.30;91.90;;;;;;5093131;28;20392;-63
2023/08/30 09:54:52;;;;;;;15.88;3.10;;;25.50;92.40;;;;;;5093290;28;20050;-62
2023/08/30 09:57:56;;;;;;;19.65;3.38;;;25.60;91.70;;;;;;5093126;28;20051;-63
2023/08/30 10:01:02;;;;;;;10.38;3.05;;;25.60;91.40;;;;;;5091739;28;20058;-63
2023/08/30 10:04:08;;;;;;;13.38;3.20;;;25.90;90.20;;;;;;5092761;28;20055;-63
2023/08/30 10:07:15;;;;;;;12.25;3.13;;;25.90;90.10;;;;;;5093205;28;20047;-63
2023/08/30 10:10:20;;;;;;;22.60;3.45;;;25.50;90.40;;;;;;5093020;28;20051;-62
2023/08/30 10:13:25;;;;;;;42.90;7.38;;;25.00;91.50;;;;;;5092480;28;20047;-61
2023/08/30 10:16:35;;;;;;;37.53;7.32;;;24.90;92.50;;;;;;5092370;28;20047;-62
2023/08/30 10:19:41;;;;;;;24.15;5.03;;;23.70;93.80;;;;;;5092580;28;20055;-61
2023/08/30 10:22:47;;;;;;;16.27;3.90;;;24.70;94.50;;;;;;5092776;28;20051;-62
2023/08/30 10:25:53;;;;;;;16.83;3.50;;;24.00;93.60;;;;;;5092682;28;20051;-62
2023/08/30 10:28:59;;;;;;;14.15;3.65;;;24.20;93.70;;;;;;5091685;28;20043;-62
2023/08/30 10:32:06;;;;;;;14.27;3.65;;;24.00;94.40;;;;;;5092294;28;20442;-62
2023/08/30 10:35:15;;;;;;;15.15;3.20;;;23.70;94.90;;;;;;5092066;28;20051;-62
2023/08/30 10:38:27;;;;;;;16.23;3.80;;;23.50;96.00;;;;;;5091979;28;20059;-62
2023/08/30 10:41:31;;;;;;;15.35;2.97;;;23.50;96.20;;;;;;5092194;28;20376;-62
2023/08/30 10:44:47;;;;;;;12.60;3.40;;;23.60;95.60;;;;;;5091379;28;20047;-62
2023/08/30 10:47:56;;;;;;;20.65;4.40;;;22.50;94.90;;;;;;5091941;28;20047;-62
2023/08/30 10:51:04;;;;;;;14.52;3.28;;;23.80;95.70;;;;;;5092011;28;20435;-62
2023/08/30 10:54:16;;;;;;;13.68;3.28;;;24.90;95.80;;;;;;5091790;28;20047;-62
2023/08/30 10:57:24;;;;;;;13.40;3.08;;;23.90;95.20;;;;;;5092068;28;20062;-62
2023/08/30 11:00:30;;;;;;;19.25;3.88;;;23.90;94.60;;;;;;5091532;28;20062;-63
2023/08/30 11:03:35;;;;;;;16.00;3.15;;;24.20;94.80;;;;;;5090549;28;20396;-64
2023/08/30 11:06:39;;;;;;;15.10;3.70;;;24.30;95.00;;;;;;5090350;28;20051;-63
2023/08/30 11:09:44;;;;;;;15.20;3.22;;;24.50;95.90;;;;;;5091354;28;20043;-64
2023/08/30 11:12:51;;;;;;;11.85;2.92;;;24.40;96.10;;;;;;5091253;28;20039;-64
2023/08/30 11:16:00;;;;;;;13.80;3.47;;;24.40;95.60;;;;;;5091580;28;20391;-64
2023/08/30 11:19:05;;;;;;;15.27;3.90;;;24.50;95.60;;;;;;5091852;28;20043;-64
2023/08/30 11:22:13;;;;;;;14.48;4.07;;;24.40;95.30;;;;;;5090969;28;20546;-64
2023/08/30 11:25:17;;;;;;;12.48;2.67;;;24.70;95.60;;;;;;5091201;28;20058;-64
2023/08/30 11:28:24;;;;;;;10.55;2.75;;;25.10;95.00;;;;;;5091635;28;20047;-64
2023/08/30 11:31:29;;;;;;;12.82;2.75;;;25.10;93.90;;;;;;5091269;28;20047;-64
2023/08/30 11:34:33;;;;;;;13.43;3.50;;;25.20;93.60;;;;;;5091947;28;20392;-65
2023/08/30 11:37:36;;;;;;;13.98;2.78;;;25.20;93.40;;;;;;5091904;28;20070;-64
2023/08/30 11:40:41;;;;;;;11.05;3.05;;;25.30;91.70;;;;;;5091785;28;20102;-64
2023/08/30 11:43:45;;;;;;;10.07;2.63;;;25.40;91.00;;;;;;5091965;28;20506;-62
2023/08/30 11:46:52;;;;;;;15.27;3.65;;;25.40;91.20;;;;;;5091443;28;20522;-64
2023/08/30 11:49:57;;;;;;;14.93;3.60;;;25.50;91.10;;;;;;5090639;28;20059;-65
2023/08/30 11:53:02;;;;;;;10.43;3.25;;;25.60;91.60;;;;;;5091115;28;20063;-64
2023/08/30 11:56:07;;;;;;;17.40;4.20;;;25.70;90.40;;;;;;5091360;28;20043;-64
2023/08/30 11:59:22;;;;;;;18.23;3.55;;;26.00;90.70;;;;;;5091276;28;20043;-64
2023/08/30 12:02:27;;;;;;;19.60;3.85;;;25.80;90.20;;;;;;5090986;28;20047;-64
2023/08/30 12:05:33;;;;;;;11.25;2.95;;;25.90;90.10;;;;;;5090987;28;20400;-64
2023/08/30 12:08:38;;;;;;;19.02;3.33;;;25.90;90.30;;;;;;5090782;28;20035;-63
2023/08/30 12:11:42;;;;;;;14.20;2.97;;;25.90;88.50;;;;;;5090880;28;20498;-63
2023/08/30 12:14:56;;;;;;;14.40;3.70;;;25.80;89.20;;;;;;5091092;28;20135;-62
2023/08/30 12:18:06;;;;;;;21.65;3.65;;;25.70;90.20;;;;;;5090821;28;20039;-63
2023/08/30 12:21:13;;;;;;;17.00;5.82;;;25.60;90.10;;;;;;5090592;28;20067;-63
2023/08/30 12:24:17;;;;;;;20.02;3.80;;;25.50;90.50;;;;;;5089855;28;20420;-64
2023/08/30 12:27:21;;;;;;;13.30;3.45;;;25.40;91.30;;;;;;5090735;28;20047;-64
2023/08/30 12:30:24;;;;;;;22.70;3.65;;;25.30;91.30;;;;;;5090438;28;20047;-63
2023/08/30 12:33:28;;;;;;;24.40;3.65;;;25.30;90.70;;;;;;5090436;28;20083;-63
2023/08/30 12:36:32;;;;;;;16.70;3.53;;;25.40;90.30;;;;;;5090334;28;20043;-64
2023/08/30 12:39:36;;;;;;;16.10;3.08;;;25.40;89.30;;;;;;5090527;28;20071;-65
2023/08/30 12:42:40;;;;;;;13.85;2.83;;;25.50;89.30;;;;;;5090555;28;20051;-65
2023/08/30 12:45:45;;;;;;;12.82;2.95;;;25.50;87.30;;;;;;5090508;28;20043;-64
2023/08/30 12:48:48;;;;;;;13.50;3.13;;;25.60;86.60;;;;;;5090572;28;20047;-62
2023/08/30 12:51:52;;;;;;;8.93;3.30;;;27.20;82.60;;;;;;5090385;28;20510;-62
2023/08/30 12:54:56;;;;;;;16.75;3.40;;;27.90;81.40;;;;;;5090560;28;20050;-63
2023/08/30 12:58:01;;;;;;;9.70;3.03;;;28.80;78.00;;;;;;5090302;28;20059;-63
2023/08/30 13:01:05;;;;;;;15.02;2.72;;;29.70;74.80;;;;;;5090179;28;20063;-63
2023/08/30 13:04:09;;;;;;;10.10;2.50;;;29.80;73.80;;;;;;5093977;28;20039;-63
2023/08/30 13:07:12;;;;;;;10.77;3.00;;;30.10;70.50;;;;;;5094036;28;20039;-62
2023/08/30 13:10:16;;;;;;;23.75;3.55;;;30.30;71.60;;;;;;5093734;28;20058;-63
2023/08/30 13:13:21;;;;;;;8.85;2.75;;;30.30;70.90;;;;;;5093902;28;20035;-62
2023/08/30 13:16:25;;;;;;;16.73;3.30;;;30.40;71.50;;;;;;5093822;28;20047;-64
2023/08/30 13:19:29;;;;;;;23.60;3.97;;;30.70;71.70;;;;;;5093996;28;20039;-64
2023/08/30 13:22:33;;;;;;;12.30;2.70;;;30.90;71.00;;;;;;5093840;28;20043;-64
2023/08/30 13:25:40;;;;;;;11.27;2.60;;;30.90;68.80;;;;;;5093814;28;20043;-64
2023/08/30 13:28:44;;;;;;;14.48;3.15;;;30.10;69.60;;;;;;5093845;28;20392;-64
2023/08/30 13:31:48;;;;;;;12.70;4.07;;;29.30;71.30;;;;;;5093432;28;20047;-64
2023/08/30 13:34:53;;;;;;;12.80;3.20;;;28.70;73.00;;;;;;5093435;28;20055;-64
2023/08/30 13:37:57;;;;;;;11.88;3.03;;;28.20;75.00;;;;;;5093784;28;20530;-65
2023/08/30 13:41:01;;;;;;;17.15;3.00;;;27.90;75.70;;;;;;5092414;28;20059;-64
2023/08/30 13:44:05;;;;;;;19.92;3.85;;;27.70;76.00;;;;;;5093689;28;20059;-63
2023/08/30 13:47:09;;;;;;;13.32;2.70;;;27.60;76.20;;;;;;5093136;28;20046;-64
2023/08/30 13:50:13;;;;;;;14.77;2.78;;;27.50;75.60;;;;;;5093481;28;20051;-63
2023/08/30 13:53:17;;;;;;;12.45;2.67;;;27.40;74.30;;;;;;5093356;28;20051;-63
2023/08/30 13:56:23;;;;;;;14.93;2.50;;;28.00;74.20;;;;;;5093360;28;20051;-63
2023/08/30 13:59:28;;;;;;;11.27;2.63;;;29.30;71.00;;;;;;5092965;28;20051;-63
2023/08/30 14:02:32;;;;;;;14.68;2.85;;;30.20;68.80;;;;;;5093092;28;20051;-63
2023/08/30 14:05:36;;;;;;;9.50;2.70;;;30.40;67.90;;;;;;5092907;28;20043;-63
2023/08/30 14:08:40;;;;;;;15.68;3.38;;;30.70;68.20;;;;;;5092537;28;20051;-65
2023/08/30 14:11:44;;;;;;;13.77;2.78;;;30.50;67.70;;;;;;5092702;28;20043;-65
2023/08/30 14:14:48;;;;;;;10.98;2.55;;;29.60;68.90;;;;;;5091227;28;20047;-70
2023/08/30 14:17:52;;;;;;;25.40;4.30;;;29.10;69.70;;;;;;5092902;28;20396;-71
2023/08/30 14:20:57;;;;;;;13.43;3.10;;;28.60;70.40;;;;;;5092412;28;20550;-63
2023/08/30 14:24:01;;;;;;;11.25;3.00;;;28.20;71.20;;;;;;5092467;28;20055;-64
2023/08/30 14:27:05;;;;;;;17.10;2.53;;;27.90;69.80;;;;;;5092496;28;20058;-63
2023/08/30 14:30:09;;;;;;;14.00;3.45;;;27.60;70.80;;;;;;5092118;28;20047;-63
2023/08/30 14:33:13;;;;;;;19.17;3.47;;;27.30;72.30;;;;;;5092262;28;20051;-63
2023/08/30 14:36:17;;;;;;;12.88;2.97;;;27.20;72.40;;;;;;5092085;28;20067;-63
2023/08/30 14:39:21;;;;;;;11.18;2.67;;;27.10;73.60;;;;;;5092035;28;20399;-62
2023/08/30 14:42:26;;;;;;;14.50;2.72;;;27.00;72.30;;;;;;5092742;28;20063;-63
2023/08/30 14:45:31;;;;;;;9.82;2.70;;;27.00;71.30;;;;;;5092288;28;20043;-63
2023/08/30 14:48:35;;;;;;;10.57;2.58;;;27.00;70.50;;;;;;5092471;28;20043;-64
2023/08/30 14:51:39;;;;;;;13.65;2.72;;;27.00;71.90;;;;;;5092154;28;20043;-64
2023/08/30 14:54:43;;;;;;;14.90;2.90;;;27.00;72.70;;;;;;5092155;28;20387;-66
2023/08/30 14:57:47;;;;;;;7.53;2.30;;;27.00;72.20;;;;;;5091247;28;20043;-66
2023/08/30 15:00:51;;;;;;;14.00;2.75;;;26.90;72.40;;;;;;5091510;28;20055;-65
2023/08/30 15:03:55;;;;;;;12.52;2.58;;;26.90;73.60;;;;;;5091660;28;20035;-65
2023/08/30 15:07:00;;;;;;;17.48;2.80;;;26.80;74.20;;;;;;5091803;28;20039;-66
2023/08/30 15:10:04;;;;;;;11.65;2.40;;;26.80;73.80;;;;;;5091622;28;20074;-64
2023/08/30 15:13:08;;;;;;;14.18;3.10;;;26.70;74.60;;;;;;5091895;28;20051;-65
2023/08/30 15:16:12;;;;;;;9.80;2.95;;;26.70;75.10;;;;;;5091625;28;20399;-65
2023/08/30 15:19:16;;;;;;;11.10;2.85;;;26.70;75.00;;;;;;5091563;28;20059;-64
2023/08/30 15:22:22;;;;;;;11.07;2.50;;;26.60;74.30;;;;;;5091457;28;20047;-63
2023/08/30 15:25:26;;;;;;;15.10;3.40;;;26.50;74.40;;;;;;5091240;28;20039;-64
2023/08/30 15:28:31;;;;;;;17.40;3.85;;;26.50;74.80;;;;;;5091390;28;20047;-64
2023/08/30 15:31:35;;;;;;;12.68;2.90;;;26.50;75.40;;;;;;5091298;28;20043;-64
2023/08/30 15:34:40;;;;;;;9.40;3.30;;;26.50;74.80;;;;;;5091407;28;20078;-63
2023/08/30 15:37:43;;;;;;;10.70;3.00;;;26.50;74.20;;;;;;5091291;28;20495;-64
2023/08/30 15:40:54;;;;;;;8.23;3.20;;;26.50;74.10;;;;;;5091042;28;20059;-64
2023/08/30 15:43:58;;;;;;;12.70;3.20;;;26.40;74.00;;;;;;5091197;28;20039;-63
2023/08/30 15:47:02;;;;;;;17.55;2.85;;;26.40;73.40;;;;;;5091080;28;20277;-63
2023/08/30 15:50:07;;;;;;;20.98;3.83;;;26.30;73.40;;;;;;5091069;28;20054;-63
2023/08/30 15:53:11;;;;;;;8.80;3.05;;;26.30;74.20;;;;;;5091188;28;20392;-63
2023/08/30 15:56:15;;;;;;;8.68;3.50;;;26.30;73.90;;;;;;5090917;28;20047;-63