Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:59;;;;;;;5.97;3.03;;;10.30;99.90;;;;;;5051080;28;20960;-74
2023/05/18 00:04:25;;;;;;;9.13;3.27;;;10.30;99.90;;;;;;5052683;28;20456;-74
2023/05/18 00:06:57;;;;;;;4.77;2.97;;;10.30;99.90;;;;;;5050603;28;20427;-74
2023/05/18 00:09:27;;;;;;;6.80;3.40;;;10.20;99.90;;;;;;5052575;28;20928;-75
2023/05/18 00:11:52;;;;;;;8.13;3.30;;;10.30;99.90;;;;;;5050949;28;20416;-74
2023/05/18 00:14:19;;;;;;;7.20;3.00;;;10.20;99.90;;;;;;5050594;28;20443;-74
2023/05/18 00:16:46;;;;;;;3.60;2.60;;;10.20;99.90;;;;;;5050581;28;20191;-74
2023/05/18 00:19:15;;;;;;;4.10;2.77;;;10.10;99.90;;;;;;5048953;28;20937;-74
2023/05/18 00:21:42;;;;;;;8.77;2.97;;;10.10;99.90;;;;;;5054498;28;20833;-74
2023/05/18 00:24:11;;;;;;;8.67;4.40;;;10.10;99.90;;;;;;5050297;28;20456;-74
2023/05/18 00:26:42;;;;;;;8.50;3.40;;;10.00;99.90;;;;;;5049449;28;20413;-74
2023/05/18 00:29:08;;;;;;;6.93;3.77;;;10.10;99.90;;;;;;5050630;28;20423;-74
2023/05/18 00:31:35;;;;;;;7.50;4.27;;;10.00;99.90;;;;;;5058528;28;20461;-74
2023/05/18 00:34:02;;;;;;;6.67;3.30;;;10.00;99.90;;;;;;5050066;28;20442;-74
2023/05/18 00:36:28;;;;;;;9.37;3.27;;;10.00;99.90;;;;;;5056201;28;20434;-74
2023/05/18 00:38:54;;;;;;;8.60;3.60;;;10.00;99.90;;;;;;5049250;28;20416;-74
2023/05/18 00:41:20;;;;;;;14.33;4.57;;;9.90;99.90;;;;;;5047883;28;20431;-74
2023/05/18 00:43:46;;;;;;;9.60;3.50;;;9.90;99.90;;;;;;5048235;28;20914;-74
2023/05/18 00:46:12;;;;;;;6.00;3.60;;;9.90;99.90;;;;;;5050488;28;20470;-74
2023/05/18 00:48:37;;;;;;;5.17;3.20;;;9.90;99.90;;;;;;5054399;28;20412;-73
2023/05/18 00:51:04;;;;;;;6.47;3.07;;;9.80;99.90;;;;;;5050312;28;20232;-74
2023/05/18 00:53:31;;;;;;;7.63;3.87;;;9.80;99.90;;;;;;5045046;28;20626;-74
2023/05/18 00:55:57;;;;;;;7.37;4.73;;;9.70;99.90;;;;;;5045255;28;20474;-74
2023/05/18 00:58:25;;;;;;;6.53;3.73;;;9.70;99.90;;;;;;5030189;28;20431;-74
2023/05/18 01:00:52;;;;;;;4.23;3.30;;;9.70;99.90;;;;;;5030359;28;20547;-74
2023/05/18 01:03:20;;;;;;;6.70;3.90;;;9.60;99.90;;;;;;5032999;28;20452;-74
2023/05/18 01:05:54;;;;;;;4.83;3.47;;;9.60;99.90;;;;;;5050266;28;20405;-74
2023/05/18 01:08:24;;;;;;;8.43;3.90;;;9.50;99.90;;;;;;5049956;28;20414;-74
2023/05/18 01:11:04;;;;;;;5.43;3.77;;;9.50;99.90;;;;;;5050188;28;20411;-74
2023/05/18 01:13:55;;;;;;;6.10;3.63;;;9.60;99.90;;;;;;5049717;28;20525;-74
2023/05/18 01:16:26;;;;;;;9.00;3.80;;;9.60;99.90;;;;;;5048899;28;20416;-74
2023/05/18 01:19:06;;;;;;;5.27;3.27;;;9.60;99.90;;;;;;5049822;28;20780;-74
2023/05/18 01:21:57;;;;;;;9.80;3.80;;;9.60;99.90;;;;;;5046902;28;20409;-73
2023/05/18 01:24:24;;;;;;;7.67;4.00;;;9.60;99.90;;;;;;5047766;28;20474;-73
2023/05/18 01:26:56;;;;;;;7.13;3.87;;;9.60;99.90;;;;;;5049896;28;20408;-73
2023/05/18 01:29:25;;;;;;;8.07;4.27;;;9.70;99.90;;;;;;5042815;28;20486;-74
2023/05/18 01:31:52;;;;;;;4.63;3.50;;;9.70;99.90;;;;;;5042284;28;20424;-73
2023/05/18 01:34:17;;;;;;;9.13;3.77;;;9.70;99.90;;;;;;5049070;28;20444;-73
2023/05/18 01:36:43;;;;;;;3.97;3.57;;;9.60;99.90;;;;;;5049569;28;20435;-73
2023/05/18 01:39:09;;;;;;;7.60;4.37;;;9.50;99.90;;;;;;5048175;28;20285;-73
2023/05/18 01:41:39;;;;;;;5.10;3.67;;;9.50;99.90;;;;;;5047111;28;20699;-73
2023/05/18 01:44:16;;;;;;;6.97;4.40;;;9.50;99.90;;;;;;5047592;28;20467;-73
2023/05/18 01:47:03;;;;;;;7.50;4.10;;;9.50;99.90;;;;;;5051963;28;20472;-74
2023/05/18 01:49:37;;;;;;;6.80;4.43;;;9.50;99.90;;;;;;5057030;28;21171;-73
2023/05/18 01:52:07;;;;;;;5.30;4.03;;;9.50;99.90;;;;;;5048478;28;20470;-73
2023/05/18 01:54:37;;;;;;;5.77;4.10;;;9.50;99.90;;;;;;5048766;28;20463;-73
2023/05/18 01:57:05;;;;;;;5.60;3.60;;;9.40;99.90;;;;;;5047855;28;20416;-73
2023/05/18 01:59:32;;;;;;;7.60;4.30;;;9.40;99.90;;;;;;5048815;28;20424;-74
2023/05/18 02:02:02;;;;;;;8.50;4.17;;;9.40;99.90;;;;;;5049391;28;20405;-74
2023/05/18 02:04:28;;;;;;;13.17;4.83;;;9.30;99.90;;;;;;5045445;28;20459;-73
2023/05/18 02:06:54;;;;;;;6.30;4.10;;;9.30;99.90;;;;;;5050215;28;20412;-73
2023/05/18 02:09:21;;;;;;;9.63;4.40;;;9.30;99.90;;;;;;5052132;28;20202;-73
2023/05/18 02:11:47;;;;;;;6.80;4.20;;;9.20;99.90;;;;;;5049179;28;20423;-73
2023/05/18 02:14:13;;;;;;;6.90;3.60;;;9.10;99.90;;;;;;5047804;28;20460;-73
2023/05/18 02:16:39;;;;;;;7.20;4.73;;;9.10;99.90;;;;;;5047611;28;20487;-73
2023/05/18 02:19:04;;;;;;;23.73;4.97;;;9.00;99.90;;;;;;5048902;28;20185;-73
2023/05/18 02:21:30;;;;;;;6.20;4.40;;;9.00;99.90;;;;;;5041910;28;20197;-74
2023/05/18 02:23:56;;;;;;;5.73;4.30;;;9.00;99.90;;;;;;5044798;28;20300;-73
2023/05/18 02:26:22;;;;;;;10.20;4.40;;;9.00;99.90;;;;;;5048979;28;20857;-73
2023/05/18 02:28:48;;;;;;;7.07;4.80;;;8.90;99.90;;;;;;5048773;28;20487;-73
2023/05/18 02:31:13;;;;;;;11.03;5.60;;;9.00;99.90;;;;;;5048839;28;20188;-74
2023/05/18 02:33:39;;;;;;;7.47;4.33;;;8.90;99.90;;;;;;5048800;28;20208;-73
2023/05/18 02:36:12;;;;;;;7.63;4.70;;;8.90;99.90;;;;;;5048037;28;20185;-73
2023/05/18 02:38:42;;;;;;;7.67;4.80;;;8.90;99.90;;;;;;5047339;28;20423;-73
2023/05/18 02:41:09;;;;;;;6.43;4.77;;;8.80;99.90;;;;;;5048579;28;20889;-73
2023/05/18 02:43:35;;;;;;;9.07;4.70;;;8.80;99.90;;;;;;5037014;28;20554;-73
2023/05/18 02:46:01;;;;;;;9.57;4.63;;;8.80;99.90;;;;;;5045814;28;20412;-73
2023/05/18 02:48:27;;;;;;;6.07;4.77;;;8.80;99.90;;;;;;5048619;28;20444;-72
2023/05/18 02:50:53;;;;;;;9.33;5.40;;;8.90;99.90;;;;;;5048778;28;20473;-73
2023/05/18 02:53:20;;;;;;;7.37;5.30;;;8.80;99.90;;;;;;5047206;28;20228;-73
2023/05/18 02:55:47;;;;;;;9.40;5.13;;;8.80;99.90;;;;;;5048776;28;20416;-73
2023/05/18 02:58:13;;;;;;;10.20;5.13;;;8.70;99.90;;;;;;5048815;28;20416;-73
2023/05/18 03:00:40;;;;;;;6.77;5.00;;;8.80;99.90;;;;;;5048821;28;20404;-73
2023/05/18 03:03:09;;;;;;;8.10;5.53;;;8.80;99.90;;;;;;5046891;28;20467;-73
2023/05/18 03:05:38;;;;;;;9.03;5.80;;;8.90;99.90;;;;;;5029200;28;20918;-73
2023/05/18 03:08:04;;;;;;;7.20;5.53;;;8.80;99.90;;;;;;5028052;28;20508;-73
2023/05/18 03:10:30;;;;;;;8.70;5.30;;;8.70;99.90;;;;;;5037582;28;20558;-73
2023/05/18 03:12:55;;;;;;;8.33;5.00;;;8.70;99.90;;;;;;5048395;28;20209;-73
2023/05/18 03:15:21;;;;;;;9.20;5.47;;;8.70;99.90;;;;;;5046973;28;20770;-73
2023/05/18 03:17:48;;;;;;;6.70;4.97;;;8.70;99.90;;;;;;5048485;28;20186;-73
2023/05/18 03:20:14;;;;;;;14.70;5.77;;;8.80;99.90;;;;;;5048552;28;20177;-73
2023/05/18 03:22:40;;;;;;;6.50;5.17;;;8.80;99.90;;;;;;5030991;28;20581;-74
2023/05/18 03:25:06;;;;;;;9.57;6.50;;;8.70;99.90;;;;;;5046990;28;21198;-73
2023/05/18 03:27:33;;;;;;;7.10;4.67;;;8.70;99.90;;;;;;5046929;28;20966;-73
2023/05/18 03:29:59;;;;;;;6.37;5.20;;;8.60;99.90;;;;;;5048428;28;20474;-73
2023/05/18 03:32:26;;;;;;;7.17;5.33;;;8.60;99.90;;;;;;5048295;28;20470;-73
2023/05/18 03:34:51;;;;;;;7.63;5.40;;;8.60;99.90;;;;;;5048344;28;20500;-73
2023/05/18 03:37:17;;;;;;;7.57;5.30;;;8.50;99.90;;;;;;5047811;28;20500;-73
2023/05/18 03:39:43;;;;;;;10.17;6.00;;;8.50;99.90;;;;;;5044644;28;20196;-73
2023/05/18 03:42:09;;;;;;;14.13;6.40;;;8.60;99.90;;;;;;5037674;28;20409;-74
2023/05/18 03:44:35;;;;;;;12.93;6.40;;;8.50;99.90;;;;;;5047952;28;20551;-74
2023/05/18 03:47:01;;;;;;;10.43;5.53;;;8.50;99.90;;;;;;5048884;28;20542;-73
2023/05/18 03:49:28;;;;;;;10.80;5.80;;;8.50;99.90;;;;;;5050515;28;20247;-73
2023/05/18 03:51:55;;;;;;;9.70;6.00;;;8.40;99.90;;;;;;5033525;28;20535;-73
2023/05/18 03:54:21;;;;;;;11.40;6.57;;;8.40;99.90;;;;;;5051555;28;20435;-73
2023/05/18 03:56:47;;;;;;;9.20;6.10;;;8.40;99.90;;;;;;5051571;28;20408;-73
2023/05/18 03:59:13;;;;;;;7.40;5.63;;;8.40;99.90;;;;;;5050604;28;20409;-73
2023/05/18 04:01:41;;;;;;;7.90;5.70;;;8.50;99.90;;;;;;5051325;28;20227;-73
2023/05/18 04:04:16;;;;;;;8.20;5.70;;;8.40;99.90;;;;;;5049866;28;20508;-73
2023/05/18 04:06:45;;;;;;;7.93;5.50;;;8.30;99.90;;;;;;5048914;28;20569;-73
2023/05/18 04:09:13;;;;;;;11.80;6.07;;;8.20;99.90;;;;;;5050752;28;20408;-74
2023/05/18 04:11:40;;;;;;;8.70;5.90;;;8.30;99.90;;;;;;5051313;28;20413;-73
2023/05/18 04:14:07;;;;;;;7.50;5.20;;;8.30;99.90;;;;;;5051235;28;20464;-73
2023/05/18 04:16:33;;;;;;;10.53;5.70;;;8.30;99.90;;;;;;5051262;28;20416;-74
2023/05/18 04:18:59;;;;;;;7.87;6.00;;;8.30;99.90;;;;;;5051203;28;20954;-74
2023/05/18 04:21:25;;;;;;;12.50;6.10;;;8.30;99.90;;;;;;5051100;28;20429;-73
2023/05/18 04:23:51;;;;;;;9.57;5.67;;;8.30;99.90;;;;;;5050946;28;20460;-73
2023/05/18 04:26:18;;;;;;;7.53;5.30;;;8.40;99.90;;;;;;5051063;28;20182;-73
2023/05/18 04:28:48;;;;;;;11.03;5.50;;;8.40;99.90;;;;;;5051128;28;20239;-73
2023/05/18 04:31:16;;;;;;;9.90;5.40;;;8.30;99.90;;;;;;5050737;28;20423;-73
2023/05/18 04:33:45;;;;;;;6.83;5.07;;;8.40;99.90;;;;;;5050811;28;20531;-73
2023/05/18 04:36:11;;;;;;;7.20;6.20;;;8.40;99.90;;;;;;5051019;28;20950;-74
2023/05/18 04:38:37;;;;;;;8.83;5.47;;;8.40;99.90;;;;;;5049468;28;20424;-73
2023/05/18 04:41:07;;;;;;;9.73;5.67;;;8.50;99.90;;;;;;5050736;28;21209;-73
2023/05/18 04:43:33;;;;;;;8.10;6.60;;;8.40;99.90;;;;;;5043739;28;20480;-73
2023/05/18 04:45:58;;;;;;;8.13;6.50;;;8.40;99.90;;;;;;5047404;28;20419;-74
2023/05/18 04:48:24;;;;;;;10.10;6.10;;;8.40;99.90;;;;;;5050405;28;20979;-74
2023/05/18 04:50:53;;;;;;;8.20;5.70;;;8.50;99.90;;;;;;5049346;28;20189;-74
2023/05/18 04:53:20;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5039598;28;20459;-74
2023/05/18 04:55:48;;;;;;;6.30;5.37;;;8.70;99.90;;;;;;5036010;28;20460;-74
2023/05/18 04:58:15;;;;;;;7.17;5.47;;;8.70;99.90;;;;;;5029598;28;20479;-73
2023/05/18 05:00:41;;;;;;;12.50;7.13;;;8.70;99.90;;;;;;5030355;28;20898;-73
2023/05/18 05:03:07;;;;;;;10.23;5.93;;;8.70;99.90;;;;;;5030523;28;20564;-73
2023/05/18 05:05:34;;;;;;;10.13;6.83;;;8.80;99.90;;;;;;5050588;28;20491;-73
2023/05/18 05:08:00;;;;;;;13.20;6.33;;;8.70;99.90;;;;;;5048785;28;20416;-73
2023/05/18 05:10:27;;;;;;;8.77;5.87;;;8.80;99.90;;;;;;5048896;28;20419;-73
2023/05/18 05:12:52;;;;;;;12.53;7.00;;;8.80;99.90;;;;;;5032456;28;20964;-73
2023/05/18 05:15:19;;;;;;;9.47;5.90;;;8.80;99.90;;;;;;5050249;28;20418;-74
2023/05/18 05:17:48;;;;;;;7.13;5.90;;;8.80;99.90;;;;;;5046318;28;20433;-74
2023/05/18 05:20:14;;;;;;;9.43;6.03;;;8.90;99.90;;;;;;5048631;28;20459;-73
2023/05/18 05:22:40;;;;;;;10.23;6.13;;;8.90;99.90;;;;;;5049741;28;20472;-73
2023/05/18 05:25:06;;;;;;;7.83;6.97;;;8.90;99.90;;;;;;5048649;28;20423;-73
2023/05/18 05:27:32;;;;;;;12.60;6.53;;;8.90;99.90;;;;;;5043852;28;20190;-73
2023/05/18 05:29:58;;;;;;;9.63;6.33;;;9.00;99.90;;;;;;5044289;28;20420;-72
2023/05/18 05:32:23;;;;;;;8.30;6.50;;;8.90;99.90;;;;;;5049544;28;20408;-73
2023/05/18 05:34:50;;;;;;;6.93;6.10;;;9.00;99.90;;;;;;5049442;28;20654;-72
2023/05/18 05:37:16;;;;;;;9.30;5.90;;;9.00;99.90;;;;;;5048931;28;20178;-72
2023/05/18 05:39:42;;;;;;;11.40;5.90;;;9.00;99.90;;;;;;5048736;28;20892;-72
2023/05/18 05:42:08;;;;;;;10.30;5.90;;;9.10;99.90;;;;;;5046431;28;20428;-72
2023/05/18 05:44:34;;;;;;;9.13;6.37;;;9.20;99.90;;;;;;5047299;28;20252;-72
2023/05/18 05:47:00;;;;;;;7.13;5.80;;;9.20;99.90;;;;;;5049034;28;20174;-72
2023/05/18 05:49:25;;;;;;;11.70;6.10;;;9.20;99.90;;;;;;5049154;28;20408;-72
2023/05/18 05:51:51;;;;;;;9.33;6.10;;;9.30;99.90;;;;;;5049226;28;20716;-73
2023/05/18 05:54:17;;;;;;;9.67;6.47;;;9.40;99.90;;;;;;5047797;28;20237;-72
2023/05/18 05:56:43;;;;;;;10.30;6.10;;;9.60;99.90;;;;;;5041822;28;20453;-73
2023/05/18 05:59:09;;;;;;;10.90;6.40;;;9.70;99.90;;;;;;5047263;28;20185;-73
2023/05/18 06:01:35;;;;;;;9.23;5.70;;;9.80;99.90;;;;;;5049086;28;20185;-72
2023/05/18 06:04:05;;;;;;;8.07;5.80;;;10.00;99.90;;;;;;5039536;28;20465;-72
2023/05/18 06:06:31;;;;;;;6.80;5.50;;;10.10;99.90;;;;;;5029581;28;20448;-72
2023/05/18 06:08:56;;;;;;;9.23;5.63;;;10.20;99.90;;;;;;5029019;28;20421;-72
2023/05/18 06:11:22;;;;;;;7.40;5.57;;;10.40;99.90;;;;;;5029005;28;20297;-73
2023/05/18 06:13:48;;;;;;;10.47;5.87;;;10.50;99.90;;;;;;5028731;28;20210;-73
2023/05/18 06:16:13;;;;;;;8.53;5.23;;;10.60;99.90;;;;;;5029493;28;20183;-73
2023/05/18 06:18:40;;;;;;;8.30;5.77;;;10.70;99.90;;;;;;5036553;28;20210;-73
2023/05/18 06:21:06;;;;;;;12.03;5.93;;;10.80;99.90;;;;;;5048846;28;20416;-73
2023/05/18 06:23:32;;;;;;;8.77;5.23;;;10.80;99.90;;;;;;5048561;28;20220;-73
2023/05/18 06:25:57;;;;;;;6.60;5.30;;;10.80;99.90;;;;;;5048898;28;20213;-73
2023/05/18 06:28:23;;;;;;;5.93;4.60;;;10.90;99.90;;;;;;5048762;28;20655;-73
2023/05/18 06:30:49;;;;;;;5.40;4.60;;;11.00;99.90;;;;;;5048975;28;20165;-73
2023/05/18 06:33:14;;;;;;;9.53;4.90;;;11.20;99.90;;;;;;5048791;28;20198;-73
2023/05/18 06:35:41;;;;;;;13.23;5.47;;;11.30;99.90;;;;;;5049015;28;20315;-74
2023/05/18 06:38:07;;;;;;;7.20;4.60;;;11.40;99.90;;;;;;5048528;28;20608;-74
2023/05/18 06:40:33;;;;;;;6.03;4.47;;;11.40;99.90;;;;;;5048155;28;20437;-73
2023/05/18 06:42:58;;;;;;;9.97;5.30;;;11.50;99.90;;;;;;5043074;28;20472;-73
2023/05/18 06:45:24;;;;;;;7.90;4.20;;;11.50;99.90;;;;;;5047674;28;20568;-73
2023/05/18 06:47:50;;;;;;;7.60;4.70;;;11.60;99.90;;;;;;5047824;28;20182;-73
2023/05/18 06:50:16;;;;;;;10.43;4.97;;;11.60;99.90;;;;;;5047619;28;20185;-73
2023/05/18 06:52:43;;;;;;;7.10;4.40;;;11.50;99.90;;;;;;5047651;28;20198;-73
2023/05/18 06:55:08;;;;;;;6.43;4.37;;;11.60;99.90;;;;;;5046160;28;20416;-73
2023/05/18 06:57:34;;;;;;;8.07;4.70;;;11.60;99.90;;;;;;5046924;28;20439;-73
2023/05/18 07:00:00;;;;;;;8.63;4.57;;;11.70;99.90;;;;;;5046144;28;20412;-73
2023/05/18 07:02:25;;;;;;;6.03;4.37;;;11.80;99.90;;;;;;5045091;28;20196;-73
2023/05/18 07:04:51;;;;;;;8.27;4.50;;;11.80;99.90;;;;;;5046439;28;20277;-73
2023/05/18 07:07:17;;;;;;;6.10;4.63;;;11.80;99.90;;;;;;5043769;28;20178;-73
2023/05/18 07:09:44;;;;;;;7.07;4.40;;;11.90;99.90;;;;;;5045284;28;20415;-73
2023/05/18 07:12:11;;;;;;;8.30;5.40;;;11.90;99.90;;;;;;5044249;28;20180;-73
2023/05/18 07:14:37;;;;;;;5.07;4.30;;;11.90;99.90;;;;;;5042948;28;20436;-73
2023/05/18 07:17:03;;;;;;;6.70;4.37;;;12.00;99.90;;;;;;5045323;28;20797;-73
2023/05/18 07:19:29;;;;;;;11.07;4.80;;;12.00;99.90;;;;;;5045493;28;20170;-73
2023/05/18 07:21:55;;;;;;;7.40;4.40;;;12.10;99.90;;;;;;5045526;28;20426;-73
2023/05/18 07:24:21;;;;;;;6.47;4.40;;;12.10;99.90;;;;;;5049977;28;20855;-73
2023/05/18 07:26:47;;;;;;;10.07;4.70;;;12.20;99.90;;;;;;5050037;28;20426;-73
2023/05/18 07:29:13;;;;;;;6.33;5.20;;;12.20;99.90;;;;;;5050234;28;20768;-73
2023/05/18 07:31:39;;;;;;;7.57;4.40;;;12.20;99.90;;;;;;5050384;28;20165;-73
2023/05/18 07:34:06;;;;;;;11.07;4.37;;;12.30;99.90;;;;;;5044892;28;20193;-73
2023/05/18 07:36:32;;;;;;;7.43;4.50;;;12.30;99.90;;;;;;5037661;28;20797;-73
2023/05/18 07:38:59;;;;;;;4.70;3.83;;;12.30;99.90;;;;;;5042918;28;20443;-73
2023/05/18 07:41:26;;;;;;;6.63;4.53;;;12.30;99.90;;;;;;5044338;28;20476;-73
2023/05/18 07:43:52;;;;;;;8.90;4.33;;;12.40;99.90;;;;;;5012576;28;1115937;-73
2023/05/18 07:46:18;;;;;;;9.50;4.50;;;12.40;99.90;;;;;;5050698;28;20296;-73
2023/05/18 07:48:45;;;;;;;7.27;4.63;;;12.50;99.90;;;;;;5054415;28;20295;-73
2023/05/18 07:51:11;;;;;;;6.10;4.47;;;12.50;99.90;;;;;;5048039;28;20451;-73
2023/05/18 07:53:37;;;;;;;5.77;3.87;;;12.50;99.90;;;;;;5056085;28;20462;-73
2023/05/18 07:56:04;;;;;;;5.50;3.83;;;12.50;99.90;;;;;;5035554;28;20552;-73
2023/05/18 07:58:30;;;;;;;5.13;3.73;;;12.40;99.90;;;;;;5041174;28;20444;-73
2023/05/18 08:00:56;;;;;;;9.90;4.60;;;12.50;99.90;;;;;;5040448;28;20455;-73
2023/05/18 08:03:21;;;;;;;5.73;3.80;;;12.50;99.90;;;;;;5045277;28;20472;-73
2023/05/18 08:05:47;;;;;;;7.30;3.93;;;12.50;99.90;;;;;;5043806;28;20584;-73
2023/05/18 08:08:17;;;;;;;10.23;4.70;;;12.60;99.90;;;;;;5044627;28;20201;-73
2023/05/18 08:10:43;;;;;;;6.90;3.93;;;12.50;99.90;;;;;;5049624;28;20221;-73
2023/05/18 08:13:09;;;;;;;9.93;4.90;;;12.50;99.90;;;;;;5048734;28;20459;-73
2023/05/18 08:15:36;;;;;;;8.03;4.40;;;12.40;99.90;;;;;;5043425;28;20586;-74
2023/05/18 08:18:01;;;;;;;6.40;4.30;;;12.50;99.90;;;;;;5043676;28;20460;-73
2023/05/18 08:20:30;;;;;;;9.50;4.37;;;12.50;99.90;;;;;;5049885;28;21027;-73
2023/05/18 08:22:56;;;;;;;6.80;4.17;;;12.50;99.90;;;;;;5046126;28;21073;-73
2023/05/18 08:25:22;;;;;;;9.50;4.13;;;12.60;99.90;;;;;;5046540;28;20456;-73
2023/05/18 08:27:48;;;;;;;7.77;3.90;;;12.60;99.90;;;;;;5033740;28;20198;-73
2023/05/18 08:30:14;;;;;;;6.73;3.67;;;12.70;99.90;;;;;;5038485;28;20453;-73
2023/05/18 08:32:40;;;;;;;6.50;3.70;;;12.60;99.90;;;;;;5038665;28;20542;-73
2023/05/18 08:35:07;;;;;;;10.10;4.80;;;12.70;99.90;;;;;;5035709;28;20497;-73
2023/05/18 08:37:33;;;;;;;7.10;3.70;;;12.60;99.90;;;;;;5036683;28;20433;-73
2023/05/18 08:39:59;;;;;;;7.70;4.73;;;12.50;99.30;;;;;;5046666;28;20448;-72
2023/05/18 08:42:50;;;;;;;6.47;3.83;;;12.40;99.60;;;;;;5053571;28;20459;-73
2023/05/18 08:45:26;;;;;;;4.67;3.60;;;12.50;99.90;;;;;;5042251;28;20287;-73
2023/05/18 08:47:56;;;;;;;6.43;3.70;;;12.60;99.90;;;;;;5041335;28;20423;-73
2023/05/18 08:50:23;;;;;;;6.30;3.73;;;12.70;99.90;;;;;;5049716;28;20420;-73
2023/05/18 08:52:54;;;;;;;10.20;4.53;;;12.70;99.40;;;;;;5048775;28;20436;-73
2023/05/18 08:55:21;;;;;;;7.17;4.00;;;12.80;99.50;;;;;;5049902;28;20416;-73
2023/05/18 08:57:54;;;;;;;6.00;3.87;;;12.90;99.90;;;;;;5050135;28;20424;-74
2023/05/18 09:00:22;;;;;;;5.60;3.80;;;13.00;99.90;;;;;;5050272;28;20423;-73
2023/05/18 09:02:49;;;;;;;6.47;4.20;;;13.00;98.80;;;;;;5049435;28;20468;-74
2023/05/18 09:05:16;;;;;;;6.87;4.10;;;13.00;99.10;;;;;;5050305;28;20416;-73
2023/05/18 09:07:42;;;;;;;5.50;3.50;;;13.10;99.30;;;;;;5050215;28;20503;-73
2023/05/18 09:10:12;;;;;;;7.03;4.43;;;13.20;99.50;;;;;;5050233;28;20416;-73
2023/05/18 09:12:41;;;;;;;6.60;4.20;;;13.20;99.50;;;;;;5050318;28;20477;-73
2023/05/18 09:15:10;;;;;;;9.10;4.77;;;13.20;98.40;;;;;;5050050;28;20778;-73
2023/05/18 09:17:35;;;;;;;7.90;4.70;;;13.30;98.80;;;;;;5049961;28;20495;-73
2023/05/18 09:20:04;;;;;;;9.37;4.30;;;13.30;98.70;;;;;;5050004;28;20524;-73
2023/05/18 09:22:30;;;;;;;7.25;4.00;;;13.50;99.40;;;;;;5050040;28;20213;-73
2023/05/18 09:24:56;;;;;;;8.13;4.37;;;13.50;98.10;;;;;;5049875;28;20495;-73
2023/05/18 09:27:22;;;;;;;6.73;4.27;;;13.60;97.90;;;;;;5049914;28;20444;-73
2023/05/18 09:29:55;;;;;;;5.83;4.10;;;13.70;98.70;;;;;;5049956;28;20444;-74
2023/05/18 09:32:22;;;;;;;9.07;4.10;;;13.80;98.00;;;;;;5048479;28;20416;-74
2023/05/18 09:34:48;;;;;;;7.87;4.50;;;13.90;98.30;;;;;;5049407;28;20420;-73
2023/05/18 09:37:18;;;;;;;7.60;4.50;;;14.00;97.30;;;;;;5049202;28;21031;-74
2023/05/18 09:39:56;;;;;;;9.83;4.37;;;14.20;98.60;;;;;;5049615;28;20420;-74
2023/05/18 09:42:44;;;;;;;4.23;3.60;;;14.30;98.10;;;;;;5049944;28;20912;-74
2023/05/18 09:45:25;;;;;;;6.23;4.00;;;14.30;96.90;;;;;;5049249;28;20412;-74
2023/05/18 09:47:52;;;;;;;6.80;4.03;;;14.40;97.00;;;;;;5049516;28;20519;-73
2023/05/18 09:50:22;;;;;;;7.20;4.37;;;14.40;96.40;;;;;;5049619;28;20462;-73
2023/05/18 09:52:49;;;;;;;9.57;4.07;;;14.50;95.90;;;;;;5048383;28;20444;-74
2023/05/18 09:55:16;;;;;;;8.87;4.63;;;14.50;96.10;;;;;;5049349;28;20494;-74
2023/05/18 09:57:46;;;;;;;7.50;4.00;;;14.60;96.50;;;;;;5049414;28;20470;-73
2023/05/18 10:00:14;;;;;;;11.67;4.03;;;14.70;96.40;;;;;;5049491;28;20422;-74
2023/05/18 10:02:47;;;;;;;9.00;4.13;;;14.80;96.80;;;;;;5048302;28;20503;-74
2023/05/18 10:05:22;;;;;;;5.97;3.93;;;14.90;97.00;;;;;;5048025;28;20412;-73
2023/05/18 10:07:49;;;;;;;6.67;4.10;;;15.00;97.00;;;;;;5047934;28;20421;-74
2023/05/18 10:10:20;;;;;;;7.27;4.30;;;15.00;95.90;;;;;;5049133;28;20410;-73
2023/05/18 10:12:49;;;;;;;9.63;4.67;;;15.00;95.80;;;;;;5047969;28;20443;-73
2023/05/18 10:15:17;;;;;;;10.20;4.13;;;14.90;95.90;;;;;;5049110;28;20979;-74
2023/05/18 10:17:43;;;;;;;7.30;3.83;;;15.00;95.90;;;;;;5047804;28;20412;-74
2023/05/18 10:20:10;;;;;;;9.50;4.00;;;15.10;96.10;;;;;;5048969;28;20416;-74
2023/05/18 10:22:36;;;;;;;7.00;4.23;;;15.30;96.00;;;;;;5049268;28;20416;-73
2023/05/18 10:25:07;;;;;;;14.07;5.13;;;15.40;97.20;;;;;;5048906;28;20896;-74
2023/05/18 10:27:35;;;;;;;5.97;4.47;;;15.30;94.40;;;;;;5048841;28;20491;-74
2023/05/18 10:30:05;;;;;;;6.77;4.87;;;15.20;94.80;;;;;;5048905;28;20401;-74
2023/05/18 10:32:34;;;;;;;5.97;5.10;;;15.20;94.80;;;;;;5046960;28;20499;-73
2023/05/18 10:35:00;;;;;;;8.50;4.67;;;15.20;95.10;;;;;;5048514;28;20418;-74
2023/05/18 10:37:29;;;;;;;6.83;4.53;;;15.30;95.40;;;;;;5048125;28;20401;-74
2023/05/18 10:39:57;;;;;;;12.97;4.53;;;15.40;95.90;;;;;;5048885;28;20408;-73
2023/05/18 10:42:25;;;;;;;8.23;4.30;;;15.40;95.40;;;;;;5048593;28;20404;-73
2023/05/18 10:44:53;;;;;;;6.47;4.87;;;15.40;95.90;;;;;;5047729;28;20551;-74
2023/05/18 10:47:19;;;;;;;7.70;4.80;;;15.60;96.80;;;;;;5048180;28;21006;-74
2023/05/18 10:49:48;;;;;;;9.00;4.40;;;15.70;97.20;;;;;;5030553;28;20467;-73
2023/05/18 10:52:16;;;;;;;6.87;4.23;;;15.80;97.10;;;;;;5048252;28;20471;-74
2023/05/18 10:54:42;;;;;;;6.33;4.40;;;15.80;96.10;;;;;;5046657;28;20448;-73
2023/05/18 10:57:12;;;;;;;9.83;4.60;;;15.70;95.80;;;;;;5048582;28;20943;-74
2023/05/18 10:59:42;;;;;;;8.73;4.50;;;15.70;95.50;;;;;;5052787;28;20407;-74
2023/05/18 11:02:09;;;;;;;8.43;4.03;;;15.80;95.90;;;;;;5052897;28;20408;-74
2023/05/18 11:04:38;;;;;;;7.77;3.97;;;15.80;95.50;;;;;;5052368;28;20460;-73
2023/05/18 11:07:04;;;;;;;6.23;4.40;;;15.90;95.40;;;;;;5052623;28;20462;-74
2023/05/18 11:09:31;;;;;;;6.53;4.07;;;16.00;95.30;;;;;;5052554;28;20436;-73
2023/05/18 11:11:58;;;;;;;6.23;3.80;;;16.10;96.50;;;;;;5052817;28;20405;-74
2023/05/18 11:14:29;;;;;;;7.20;3.80;;;16.20;96.70;;;;;;5052333;28;20432;-74
2023/05/18 11:17:17;;;;;;;7.50;4.30;;;16.30;96.40;;;;;;5050941;28;21074;-74
2023/05/18 11:20:05;;;;;;;6.90;3.80;;;16.20;94.90;;;;;;5039912;28;20426;-74
2023/05/18 11:22:58;;;;;;;5.90;3.77;;;16.20;93.30;;;;;;5052351;28;20419;-74
2023/05/18 11:25:24;;;;;;;6.57;4.03;;;16.20;94.70;;;;;;5052404;28;20483;-74
2023/05/18 11:28:01;;;;;;;7.50;4.50;;;16.30;94.50;;;;;;5052118;28;20542;-73
2023/05/18 11:30:26;;;;;;;8.70;3.87;;;16.30;93.80;;;;;;5052224;28;20264;-74
2023/05/18 11:33:06;;;;;;;6.23;4.40;;;16.30;94.40;;;;;;5052095;28;20589;-73
2023/05/18 11:35:33;;;;;;;9.80;4.50;;;16.30;93.70;;;;;;5052525;28;20189;-74
2023/05/18 11:38:07;;;;;;;7.87;4.03;;;16.30;95.80;;;;;;5051675;28;20424;-74
2023/05/18 11:40:50;;;;;;;5.50;3.63;;;16.40;96.10;;;;;;5051159;28;20436;-74
2023/05/18 11:43:23;;;;;;;8.67;4.47;;;16.40;95.00;;;;;;5051344;28;21023;-74
2023/05/18 11:45:56;;;;;;;8.77;4.70;;;16.50;95.40;;;;;;5049407;28;20892;-74
2023/05/18 11:48:24;;;;;;;6.90;4.37;;;16.60;95.70;;;;;;5051647;28;20743;-74
2023/05/18 11:50:53;;;;;;;6.33;4.53;;;16.70;94.80;;;;;;5050621;28;20927;-74
2023/05/18 11:53:25;;;;;;;6.73;4.40;;;16.70;94.30;;;;;;5051569;28;20443;-74
2023/05/18 11:55:58;;;;;;;8.33;4.40;;;16.70;95.00;;;;;;5052070;28;20432;-74
2023/05/18 11:58:24;;;;;;;6.50;4.00;;;16.80;94.40;;;;;;5051367;28;20416;-74
2023/05/18 12:00:50;;;;;;;8.00;4.00;;;16.80;93.50;;;;;;5051774;28;20413;-74
2023/05/18 12:03:18;;;;;;;7.10;4.87;;;16.80;95.00;;;;;;5051285;28;20521;-74
2023/05/18 12:05:48;;;;;;;7.77;4.00;;;16.90;95.30;;;;;;5051772;28;20408;-74
2023/05/18 12:08:18;;;;;;;11.10;4.97;;;16.90;94.90;;;;;;5049749;28;20408;-74
2023/05/18 12:10:48;;;;;;;7.07;4.77;;;17.00;93.80;;;;;;5051538;28;20413;-73
2023/05/18 12:13:16;;;;;;;5.13;3.70;;;16.90;94.30;;;;;;5051235;28;20888;-74
2023/05/18 12:15:43;;;;;;;6.10;4.50;;;16.90;94.60;;;;;;5051682;28;20412;-74
2023/05/18 12:18:09;;;;;;;9.20;4.30;;;16.90;94.40;;;;;;5051154;28;20459;-74
2023/05/18 12:20:38;;;;;;;6.40;4.80;;;17.00;95.90;;;;;;5051199;28;20570;-74
2023/05/18 12:23:04;;;;;;;7.27;4.47;;;17.00;95.10;;;;;;5051002;28;20903;-74
2023/05/18 12:25:29;;;;;;;7.07;4.53;;;17.10;94.00;;;;;;5051288;28;20432;-73
2023/05/18 12:27:55;;;;;;;6.03;4.20;;;17.10;94.80;;;;;;5051084;28;20182;-73
2023/05/18 12:30:33;;;;;;;5.57;4.17;;;17.20;94.50;;;;;;5050966;28;20638;-74
2023/05/18 12:33:01;;;;;;;8.53;4.20;;;17.10;94.10;;;;;;5050927;28;20240;-74
2023/05/18 12:35:29;;;;;;;7.70;4.60;;;17.20;94.50;;;;;;5033201;28;20440;-74
2023/05/18 12:37:59;;;;;;;6.93;4.73;;;17.20;92.90;;;;;;5050814;28;20415;-73
2023/05/18 12:40:25;;;;;;;5.60;4.00;;;17.20;94.90;;;;;;5048793;28;20425;-74
2023/05/18 12:42:55;;;;;;;12.60;4.70;;;17.20;94.40;;;;;;5045611;28;20456;-73
2023/05/18 12:45:30;;;;;;;6.87;3.97;;;17.20;95.50;;;;;;5046671;28;21014;-73
2023/05/18 12:48:06;;;;;;;7.40;3.97;;;17.30;94.90;;;;;;5047505;28;20431;-74
2023/05/18 12:50:33;;;;;;;9.23;4.73;;;17.30;94.80;;;;;;5047890;28;20426;-74
2023/05/18 12:53:00;;;;;;;10.87;4.33;;;17.30;92.50;;;;;;5050494;28;20459;-74
2023/05/18 12:55:28;;;;;;;6.40;4.30;;;17.30;92.50;;;;;;5050778;28;20425;-74