Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:07;;;;;;;;;;;;;;;;;;348811;28;837;-76
2022/02/27 00:00:17;;;;;;;;;;;;;;;;;;348729;28;952;-76
2022/02/27 00:00:27;;;;;;;;;;;;;;;;;;348757;28;977;-75
2022/02/27 00:00:37;;;;;;;;;;;;;;;;;;348787;28;916;-76
2022/02/27 00:00:49;;;;;;;;;;;;;;;;;;348784;28;917;-76
2022/02/27 00:00:59;;;;;;;;;;;;;;;;;;348800;28;777;-76
2022/02/27 00:01:10;;;;;;;;;;;;;;;;;;348847;28;933;-76
2022/02/27 00:01:20;;;;;;;;;;;;;;;;;;348766;28;912;-76
2022/02/27 00:01:30;;;;;;;;;;;;;;;;;;348792;28;933;-75
2022/02/27 00:01:40;;;;;;;;;;;;;;;;;;348727;28;992;-75
2022/02/27 00:01:51;;;;;;;;;;;;;;;;;;348799;28;830;-76
2022/02/27 00:02:01;;;;;;;;;;;;;;;;;;348695;28;1966;-75
2022/02/27 00:02:11;;;;;;;;;;;;;;;;;;348800;28;871;-76
2022/02/27 00:02:21;;;;;;;;;;;;;;;;;;348730;28;870;-76
2022/02/27 00:02:32;;;;;;;;;;;;;;;;;;348804;28;925;-76
2022/02/27 00:02:42;;;;;;;;;;;;;;;;;;348713;28;1145;-76
2022/02/27 00:02:52;;;;;;;;;;;;;;;;;;348798;28;977;-75
2022/02/27 00:03:03;;;;;;;;;;;;;;;;;;348759;28;1016;-76
2022/02/27 00:03:14;;;;;;;;;;;;;;;;;;348565;28;1900;-75
2022/02/27 00:03:24;;;;;;;;;;;;;;;;;;348777;28;830;-76
2022/02/27 00:03:34;;;;;;;;;;;;;;;;;;348745;28;1844;-75
2022/02/27 00:03:44;;;;;;;;;;;;;;;;;;348628;28;1788;-75
2022/02/27 00:03:54;;;;;;;;;;;;;;;;;;349754;28;1808;-76
2022/02/27 00:04:05;;;;;;;;;;;;;;;;;;350127;28;932;-76
2022/02/27 00:04:15;;;;;;;;;;;;;;;;;;350128;28;742;-76
2022/02/27 00:04:25;;;;;;;;;;;;;;;;;;350021;28;1005;-76
2022/02/27 00:04:36;;;;;;;;;;;;;;;;;;350135;28;972;-76
2022/02/27 00:04:46;;;;;;;;;;;;;;;;;;350128;28;992;-76
2022/02/27 00:04:56;;;;;;;;;;;;;;;;;;350190;28;987;-76
2022/02/27 00:05:07;;;;;;;;;;;;;;;;;;350205;28;841;-76
2022/02/27 00:05:17;;;;;;;;;;;;;;;;;;349997;28;1197;-76
2022/02/27 00:05:27;;;;;;;;;;;;;;;;;;350150;28;972;-76
2022/02/27 00:05:38;;;;;;;;;;;;;;;;;;350182;28;857;-76
2022/02/27 00:05:48;;;;;;;;;;;;;;;;;;350192;28;936;-76
2022/02/27 00:05:58;;;;;;;;;;;;;;;;;;350199;28;909;-76
2022/02/27 00:06:08;;;;;;;;;;;;;;;;;;350043;28;925;-76
2022/02/27 00:06:19;;;;;;;;;;;;;;;;;;350115;28;929;-76
2022/02/27 00:06:29;;;;;;;;;;;;;;;;;;350226;28;909;-76
2022/02/27 00:06:39;;;;;;;;;;;;;;;;;;350177;28;924;-76
2022/02/27 00:06:49;;;;;;;;;;;;;;;;;;350629;28;1519;-76
2022/02/27 00:07:00;;;;;;;;;;;;;;;;;;351546;28;871;-76
2022/02/27 00:07:10;;;;;;;;;;;;;;;;;;350754;28;1526;-76
2022/02/27 00:07:20;;;;;;;;;;;;;;;;;;350108;28;920;-76
2022/02/27 00:07:30;;;;;;;;;;;;;;;;;;348838;28;1455;-75
2022/02/27 00:07:40;;;;;;;;;;;;;;;;;;349383;28;1730;-75
2022/02/27 00:07:51;;;;;;;;;;;;;;;;;;349622;28;1973;-75
2022/02/27 00:08:01;;;;;;;;;;;;;;;;;;348787;28;956;-76
2022/02/27 00:08:11;;;;;;;;;;;;;;;;;;348765;28;845;-76
2022/02/27 00:08:21;;;;;;;;;;;;;;;;;;348767;28;1012;-76
2022/02/27 00:08:31;;;;;;;;;;;;;;;;;;348802;28;973;-76
2022/02/27 00:08:42;;;;;;;;;;;;;;;;;;348663;28;1008;-76
2022/02/27 00:08:52;;;;;;;;;;;;;;;;;;348798;28;940;-76
2022/02/27 00:09:02;;;;;;;;;;;;;;;;;;348739;28;991;-76
2022/02/27 00:09:12;;;;;;;;;;;;;;;;;;348822;28;791;-76
2022/02/27 00:09:23;;;;;;;;;;;;;;;;;;348757;28;1004;-76
2022/02/27 00:09:33;;;;;;;;;;;;;;;;;;348743;28;925;-75
2022/02/27 00:09:43;;;;;;;;;;;;;;;;;;348829;28;822;-76
2022/02/27 00:09:54;;;;;;;;;;;;;;;;;;348804;28;969;-76
2022/02/27 00:10:04;;;;;;;;;;;;;;;;;;348729;28;1115;-76
2022/02/27 00:10:15;;;;;;;;;;;;;;;;;;348766;28;790;-76
2022/02/27 00:10:25;;;;;;;;;;;;;;;;;;348661;28;992;-76
2022/02/27 00:10:35;;;;;;;;;;;;;;;;;;348826;28;1064;-76
2022/02/27 00:10:45;;;;;;;;;;;;;;;;;;348727;28;860;-76
2022/02/27 00:10:56;;;;;;;;;;;;;;;;;;348776;28;913;-75
2022/02/27 00:11:06;;;;;;;;;;;;;;;;;;348820;28;865;-75
2022/02/27 00:11:16;;;;;;;;;;;;;;;;;;348721;28;921;-76
2022/02/27 00:11:26;;;;;;;;;;;;;;;;;;348795;28;1042;-76
2022/02/27 00:11:37;;;;;;;;;;;;;;;;;;348789;28;953;-76
2022/02/27 00:11:48;;;;;;;;;;;;;;;;;;348773;28;1008;-76
2022/02/27 00:11:58;;;;;;;;;;;;;;;;;;348797;28;841;-76
2022/02/27 00:12:09;;;;;;;;;;;;;;;;;;348732;28;918;-75
2022/02/27 00:12:19;;;;;;;;;;;;;;;;;;348708;28;798;-76
2022/02/27 00:12:29;;;;;;;;;;;;;;;;;;348686;28;976;-76
2022/02/27 00:12:40;;;;;;;;;;;;;;;;;;348781;28;881;-76
2022/02/27 00:12:50;;;;;;;;;;;;;;;;;;348739;28;1914;-76
2022/02/27 00:13:00;;;;;;;;;;;;;;;;;;348711;28;1036;-76
2022/02/27 00:13:11;;;;;;;;;;;;;;;;;;348804;28;834;-76
2022/02/27 00:13:21;;;;;;;;;;;;;;;;;;348666;28;1871;-76
2022/02/27 00:13:31;;;;;;;;;;;;;;;;;;348730;28;992;-76
2022/02/27 00:13:41;;;;;;;;;;;;;;;;;;348831;28;790;-76
2022/02/27 00:13:51;;;;;;;;;;;;;;;;;;348744;28;929;-76
2022/02/27 00:14:02;;;;;;;;;;;;;;;;;;348776;28;965;-76
2022/02/27 00:14:12;;;;;;;;;;;;;;;;;;348723;28;1064;-76
2022/02/27 00:14:22;;;;;;;;;;;;;;;;;;348709;28;924;-76
2022/02/27 00:14:32;;;;;;;;;;;;;;;;;;348722;28;1043;-76
2022/02/27 00:14:43;;;;;;;;;;;;;;;;;;350146;28;1582;-76
2022/02/27 00:14:53;;;;;;;;;;;;;;;;;;350647;28;1756;-75
2022/02/27 00:15:04;;;;;;;;;;;;;;;;;;348732;28;1981;-76
2022/02/27 00:15:14;;;;;;;;;;;;;;;;;;348824;28;838;-76
2022/02/27 00:15:25;;;;;;;;;;;;;;;;;;348750;28;925;-76
2022/02/27 00:15:35;;;;;;;;;;;;;;;;;;348763;28;1031;-76
2022/02/27 00:15:45;;;;;;;;;;;;;;;;;;348801;28;783;-76
2022/02/27 00:15:55;;;;;;;;;;;;;;;;;;348757;28;917;-75
2022/02/27 00:16:05;;;;;;;;;;;;;;;;;;348714;28;945;-76
2022/02/27 00:16:16;;;;;;;;;;;;;;;;;;348754;28;977;-76
2022/02/27 00:16:26;;;;;;;;;;;;;;;;;;348743;28;877;-76
2022/02/27 00:16:36;;;;;;;;;;;;;;;;;;348748;28;865;-76
2022/02/27 00:16:46;;;;;;;;;;;;;;;;;;348749;28;933;-75
2022/02/27 00:16:56;;;;;;;;;;;;;;;;;;348748;28;933;-75
2022/02/27 00:17:07;;;;;;;;;;;;;;;;;;348791;28;841;-76
2022/02/27 00:17:17;;;;;;;;;;;;;;;;;;348716;28;1019;-76
2022/02/27 00:17:27;;;;;;;;;;;;;;;;;;348740;28;914;-76
2022/02/27 00:17:38;;;;;;;;;;;;;;;;;;348742;28;987;-76
2022/02/27 00:17:48;;;;;;;;;;;;;;;;;;348750;28;916;-76
2022/02/27 00:17:58;;;;;;;;;;;;;;;;;;348780;28;941;-76
2022/02/27 00:18:08;;;;;;;;;;;;;;;;;;348657;28;1831;-75
2022/02/27 00:18:19;;;;;;;;;;;;;;;;;;348801;28;917;-76
2022/02/27 00:18:29;;;;;;;;;;;;;;;;;;348740;28;1828;-74
2022/02/27 00:18:39;;;;;;;;;;;;;;;;;;350080;28;785;-76
2022/02/27 00:18:49;;;;;;;;;;;;;;;;;;350133;28;929;-76
2022/02/27 00:19:00;;;;;;;;;;;;;;;;;;350158;28;924;-76
2022/02/27 00:19:10;;;;;;;;;;;;;;;;;;350159;28;912;-76
2022/02/27 00:19:23;;;;;;;;;;;;;;;;;;350162;28;896;-75
2022/02/27 00:19:33;;;;;;;;;;;;;;;;;;350072;28;884;-76
2022/02/27 00:19:44;;;;;;;;;;;;;;;;;;349936;28;913;-76
2022/02/27 00:19:54;;;;;;;;;;;;;;;;;;349723;28;1292;-76
2022/02/27 00:20:05;;;;;;;;;;;;;;;;;;349357;28;1848;-75
2022/02/27 00:20:15;;;;;;;;;;;;;;;;;;348733;28;1841;-75
2022/02/27 00:20:26;;;;;;;;;;;;;;;;;;350024;28;1027;-76
2022/02/27 00:20:36;;;;;;;;;;;;;;;;;;349990;28;909;-76
2022/02/27 00:20:47;;;;;;;;;;;;;;;;;;348928;28;1777;-76
2022/02/27 00:20:57;;;;;;;;;;;;;;;;;;348649;28;933;-75
2022/02/27 00:21:07;;;;;;;;;;;;;;;;;;348675;28;885;-76
2022/02/27 00:21:17;;;;;;;;;;;;;;;;;;348557;28;1019;-76
2022/02/27 00:21:28;;;;;;;;;;;;;;;;;;348685;28;909;-76
2022/02/27 00:21:38;;;;;;;;;;;;;;;;;;348571;28;1162;-76
2022/02/27 00:21:48;;;;;;;;;;;;;;;;;;348686;28;854;-75
2022/02/27 00:21:58;;;;;;;;;;;;;;;;;;348569;28;1618;-75
2022/02/27 00:22:08;;;;;;;;;;;;;;;;;;350146;28;996;-76
2022/02/27 00:22:19;;;;;;;;;;;;;;;;;;350096;28;916;-76
2022/02/27 00:22:29;;;;;;;;;;;;;;;;;;350143;28;981;-76
2022/02/27 00:22:39;;;;;;;;;;;;;;;;;;350089;28;928;-76
2022/02/27 00:22:50;;;;;;;;;;;;;;;;;;350012;28;921;-76
2022/02/27 00:23:00;;;;;;;;;;;;;;;;;;349874;28;1827;-75
2022/02/27 00:23:10;;;;;;;;;;;;;;;;;;348591;28;1891;-75
2022/02/27 00:23:20;;;;;;;;;;;;;;;;;;348677;28;992;-76
2022/02/27 00:23:31;;;;;;;;;;;;;;;;;;348774;28;953;-76
2022/02/27 00:23:41;;;;;;;;;;;;;;;;;;348748;28;873;-75
2022/02/27 00:23:51;;;;;;;;;;;;;;;;;;348743;28;1004;-75
2022/02/27 00:24:01;;;;;;;;;;;;;;;;;;348795;28;900;-76
2022/02/27 00:24:12;;;;;;;;;;;;;;;;;;348802;28;862;-76
2022/02/27 00:24:22;;;;;;;;;;;;;;;;;;348735;28;1053;-76
2022/02/27 00:24:32;;;;;;;;;;;;;;;;;;348752;28;897;-76
2022/02/27 00:24:42;;;;;;;;;;;;;;;;;;348739;28;1016;-76
2022/02/27 00:24:52;;;;;;;;;;;;;;;;;;348679;28;874;-76
2022/02/27 00:25:04;;;;;;;;;;;;;;;;;;348735;28;992;-76
2022/02/27 00:25:14;;;;;;;;;;;;;;;;;;348680;28;886;-76
2022/02/27 00:25:24;;;;;;;;;;;;;;;;;;348820;28;873;-76
2022/02/27 00:25:35;;;;;;;;;;;;;;;;;;348773;28;996;-75
2022/02/27 00:25:45;;;;;;;;;;;;;;;;;;348693;28;929;-76
2022/02/27 00:25:55;;;;;;;;;;;;;;;;;;348766;28;1031;-76
2022/02/27 00:26:05;;;;;;;;;;;;;;;;;;348769;28;909;-76
2022/02/27 00:26:15;;;;;;;;;;;;;;;;;;348766;28;853;-75
2022/02/27 00:26:26;;;;;;;;;;;;;;;;;;348724;28;861;-76
2022/02/27 00:26:36;;;;;;;;;;;;;;;;;;348759;28;1123;-76
2022/02/27 00:26:46;;;;;;;;;;;;;;;;;;348780;28;854;-76
2022/02/27 00:26:57;;;;;;;;;;;;;;;;;;348698;28;861;-76
2022/02/27 00:27:08;;;;;;;;;;;;;;;;;;348785;28;859;-75
2022/02/27 00:27:18;;;;;;;;;;;;;;;;;;348749;28;1008;-76
2022/02/27 00:27:28;;;;;;;;;;;;;;;;;;348754;28;976;-76
2022/02/27 00:27:38;;;;;;;;;;;;;;;;;;348804;28;774;-76
2022/02/27 00:27:48;;;;;;;;;;;;;;;;;;348710;28;936;-75
2022/02/27 00:28:02;;;;;;;;;;;;;;;;;;348754;28;1895;-76
2022/02/27 00:28:13;;;;;;;;;;;;;;;;;;348700;28;1847;-76
2022/02/27 00:28:23;;;;;;;;;;;;;;;;;;348667;28;1760;-76
2022/02/27 00:28:34;;;;;;;;;;;;;;;;;;348802;28;795;-76
2022/02/27 00:28:44;;;;;;;;;;;;;;;;;;348723;28;1040;-76
2022/02/27 00:28:54;;;;;;;;;;;;;;;;;;348708;28;977;-75
2022/02/27 00:29:04;;;;;;;;;;;;;;;;;;348707;28;1231;-76
2022/02/27 00:29:15;;;;;;;;;;;;;;;;;;348714;28;909;-76
2022/02/27 00:29:25;;;;;;;;;;;;;;;;;;349718;28;1645;-76
2022/02/27 00:29:35;;;;;;;;;;;;;;;;;;350138;28;991;-76
2022/02/27 00:29:46;;;;;;;;;;;;;;;;;;349996;28;1165;-76
2022/02/27 00:29:56;;;;;;;;;;;;;;;;;;350035;28;1175;-76
2022/02/27 00:30:07;;;;;;;;;;;;;;;;;;349162;28;1761;-75
2022/02/27 00:30:18;;;;;;;;;;;;;;;;;;348762;28;874;-76
2022/02/27 00:30:28;;;;;;;;;;;;;;;;;;348726;28;853;-76
2022/02/27 00:30:38;;;;;;;;;;;;;;;;;;348762;28;917;-76
2022/02/27 00:30:48;;;;;;;;;;;;;;;;;;348742;28;1028;-76
2022/02/27 00:30:58;;;;;;;;;;;;;;;;;;348699;28;987;-76
2022/02/27 00:31:09;;;;;;;;;;;;;;;;;;348701;28;928;-76
2022/02/27 00:31:19;;;;;;;;;;;;;;;;;;348779;28;944;-75
2022/02/27 00:31:29;;;;;;;;;;;;;;;;;;348570;28;1860;-75
2022/02/27 00:31:39;;;;;;;;;;;;;;;;;;348762;28;948;-75
2022/02/27 00:31:50;;;;;;;;;;;;;;;;;;348772;28;822;-75
2022/02/27 00:32:00;;;;;;;;;;;;;;;;;;348751;28;949;-75
2022/02/27 00:32:10;;;;;;;;;;;;;;;;;;348783;28;854;-75
2022/02/27 00:32:20;;;;;;;;;;;;;;;;;;348706;28;1161;-76
2022/02/27 00:32:30;;;;;;;;;;;;;;;;;;348740;28;965;-76
2022/02/27 00:32:41;;;;;;;;;;;;;;;;;;348708;28;1026;-75
2022/02/27 00:32:51;;;;;;;;;;;;;;;;;;348712;28;960;-75
2022/02/27 00:33:01;;;;;;;;;;;;;;;;;;348776;28;968;-76
2022/02/27 00:33:12;;;;;;;;;;;;;;;;;;348707;28;830;-76
2022/02/27 00:33:22;;;;;;;;;;;;;;;;;;348761;28;953;-75
2022/02/27 00:33:32;;;;;;;;;;;;;;;;;;348550;28;1919;-75
2022/02/27 00:33:42;;;;;;;;;;;;;;;;;;349555;28;1796;-75
2022/02/27 00:33:53;;;;;;;;;;;;;;;;;;350115;28;913;-76
2022/02/27 00:34:03;;;;;;;;;;;;;;;;;;350137;28;902;-75
2022/02/27 00:34:13;;;;;;;;;;;;;;;;;;350189;28;779;-75
2022/02/27 00:34:23;;;;;;;;;;;;;;;;;;350102;28;1000;-75
2022/02/27 00:34:34;;;;;;;;;;;;;;;;;;350062;28;799;-76
2022/02/27 00:34:44;;;;;;;;;;;;;;;;;;350107;28;987;-76
2022/02/27 00:34:55;;;;;;;;;;;;;;;;;;350130;28;894;-75
2022/02/27 00:35:06;;;;;;;;;;;;;;;;;;350050;28;1909;-76
2022/02/27 00:35:16;;;;;;;;;;;;;;;;;;350075;28;873;-76
2022/02/27 00:35:26;;;;;;;;;;;;;;;;;;349943;28;1883;-76
2022/02/27 00:35:36;;;;;;;;;;;;;;;;;;348962;28;1776;-75
2022/02/27 00:35:47;;;;;;;;;;;;;;;;;;348689;28;1014;-75
2022/02/27 00:35:57;;;;;;;;;;;;;;;;;;348715;28;930;-75
2022/02/27 00:36:07;;;;;;;;;;;;;;;;;;348691;28;1030;-76
2022/02/27 00:36:18;;;;;;;;;;;;;;;;;;348742;28;895;-75
2022/02/27 00:36:28;;;;;;;;;;;;;;;;;;348734;28;857;-76
2022/02/27 00:36:38;;;;;;;;;;;;;;;;;;348781;28;976;-75
2022/02/27 00:36:51;;;;;;;;;;;;;;;;;;348785;28;889;-76
2022/02/27 00:37:01;;;;;;;;;;;;;;;;;;348741;28;944;-75
2022/02/27 00:37:11;;;;;;;;;;;;;;;;;;348733;28;916;-75
2022/02/27 00:37:21;;;;;;;;;;;;;;;;;;348723;28;913;-76
2022/02/27 00:37:32;;;;;;;;;;;;;;;;;;348677;28;1884;-75
2022/02/27 00:37:44;;;;;;;;;;;;;;;;;;348737;28;878;-76
2022/02/27 00:37:54;;;;;;;;;;;;;;;;;;348751;28;992;-76
2022/02/27 00:38:04;;;;;;;;;;;;;;;;;;348595;28;1130;-76
2022/02/27 00:38:15;;;;;;;;;;;;;;;;;;348630;28;1003;-76
2022/02/27 00:38:25;;;;;;;;;;;;;;;;;;348726;28;984;-76
2022/02/27 00:38:35;;;;;;;;;;;;;;;;;;348743;28;941;-75
2022/02/27 00:38:45;;;;;;;;;;;;;;;;;;351528;28;975;-75
2022/02/27 00:38:55;;;;;;;;;;;;;;;;;;351499;28;889;-76
2022/02/27 00:39:06;;;;;;;;;;;;;;;;;;351509;28;808;-76
2022/02/27 00:39:18;;;;;;;;;;;;;;;;;;351229;28;1237;-76
2022/02/27 00:39:28;;;;;;;;;;;;;;;;;;349966;28;1860;-75
2022/02/27 00:39:38;;;;;;;;;;;;;;;;;;348642;28;1784;-75
2022/02/27 00:39:48;;;;;;;;;;;;;;;;;;348712;28;937;-76
2022/02/27 00:39:59;;;;;;;;;;;;;;;;;;348779;28;921;-76
2022/02/27 00:40:10;;;;;;;;;;;;;;;;;;348737;28;783;-76
2022/02/27 00:40:20;;;;;;;;;;;;;;;;;;348656;28;1054;-75
2022/02/27 00:40:30;;;;;;;;;;;;;;;;;;348747;28;925;-75
2022/02/27 00:40:40;;;;;;;;;;;;;;;;;;348742;28;825;-75
2022/02/27 00:40:50;;;;;;;;;;;;;;;;;;348743;28;917;-75
2022/02/27 00:41:01;;;;;;;;;;;;;;;;;;348742;28;1000;-76
2022/02/27 00:41:11;;;;;;;;;;;;;;;;;;348773;28;818;-76
2022/02/27 00:41:21;;;;;;;;;;;;;;;;;;348725;28;918;-76
2022/02/27 00:41:32;;;;;;;;;;;;;;;;;;348661;28;977;-76
2022/02/27 00:41:42;;;;;;;;;;;;;;;;;;348717;28;988;-75
2022/02/27 00:41:52;;;;;;;;;;;;;;;;;;348750;28;775;-76
2022/02/27 00:42:02;;;;;;;;;;;;;;;;;;348737;28;921;-76
2022/02/27 00:42:12;;;;;;;;;;;;;;;;;;348761;28;830;-76
2022/02/27 00:42:23;;;;;;;;;;;;;;;;;;348701;28;953;-76
2022/02/27 00:42:33;;;;;;;;;;;;;;;;;;348725;28;929;-76
2022/02/27 00:42:43;;;;;;;;;;;;;;;;;;348708;28;863;-76
2022/02/27 00:42:53;;;;;;;;;;;;;;;;;;348792;28;786;-76
2022/02/27 00:43:04;;;;;;;;;;;;;;;;;;348566;28;1875;-75
2022/02/27 00:43:14;;;;;;;;;;;;;;;;;;348725;28;977;-76
2022/02/27 00:43:24;;;;;;;;;;;;;;;;;;348763;28;862;-75
2022/02/27 00:43:34;;;;;;;;;;;;;;;;;;348695;28;893;-76
2022/02/27 00:43:45;;;;;;;;;;;;;;;;;;348780;28;865;-75
2022/02/27 00:43:55;;;;;;;;;;;;;;;;;;348715;28;996;-76
2022/02/27 00:44:05;;;;;;;;;;;;;;;;;;349077;28;1539;-76
2022/02/27 00:44:15;;;;;;;;;;;;;;;;;;351359;28;1511;-75
2022/02/27 00:44:26;;;;;;;;;;;;;;;;;;351269;28;1511;-76
2022/02/27 00:44:36;;;;;;;;;;;;;;;;;;351513;28;932;-76
2022/02/27 00:44:46;;;;;;;;;;;;;;;;;;351512;28;777;-75
2022/02/27 00:44:56;;;;;;;;;;;;;;;;;;351475;28;889;-76
2022/02/27 00:45:08;;;;;;;;;;;;;;;;;;349538;28;1894;-75
2022/02/27 00:45:18;;;;;;;;;;;;;;;;;;348746;28;1059;-76
2022/02/27 00:45:28;;;;;;;;;;;;;;;;;;348794;28;775;-76
2022/02/27 00:45:39;;;;;;;;;;;;;;;;;;348631;28;928;-76
2022/02/27 00:45:49;;;;;;;;;;;;;;;;;;348746;28;917;-76
2022/02/27 00:46:01;;;;;;;;;;;;;;;;;;348790;28;802;-76
2022/02/27 00:46:11;;;;;;;;;;;;;;;;;;348711;28;909;-76
2022/02/27 00:46:21;;;;;;;;;;;;;;;;;;348697;28;965;-76
2022/02/27 00:46:31;;;;;;;;;;;;;;;;;;348715;28;1037;-76
2022/02/27 00:46:41;;;;;;;;;;;;;;;;;;348763;28;977;-75
2022/02/27 00:46:52;;;;;;;;;;;;;;;;;;348641;28;1029;-76
2022/02/27 00:47:02;;;;;;;;;;;;;;;;;;348712;28;901;-76
2022/02/27 00:47:12;;;;;;;;;;;;;;;;;;348775;28;941;-75
2022/02/27 00:47:22;;;;;;;;;;;;;;;;;;348742;28;965;-76
2022/02/27 00:47:33;;;;;;;;;;;;;;;;;;348746;28;882;-76
2022/02/27 00:47:43;;;;;;;;;;;;;;;;;;348681;28;877;-75
2022/02/27 00:47:53;;;;;;;;;;;;;;;;;;348733;28;811;-75
2022/02/27 00:48:03;;;;;;;;;;;;;;;;;;348692;28;1144;-75
2022/02/27 00:48:14;;;;;;;;;;;;;;;;;;348618;28;1907;-74
2022/02/27 00:48:24;;;;;;;;;;;;;;;;;;348693;28;814;-76
2022/02/27 00:48:34;;;;;;;;;;;;;;;;;;348726;28;983;-76
2022/02/27 00:48:45;;;;;;;;;;;;;;;;;;348735;28;925;-76
2022/02/27 00:48:55;;;;;;;;;;;;;;;;;;348681;28;992;-76
2022/02/27 00:49:05;;;;;;;;;;;;;;;;;;348717;28;929;-76
2022/02/27 00:49:16;;;;;;;;;;;;;;;;;;348714;28;976;-76
2022/02/27 00:49:26;;;;;;;;;;;;;;;;;;348764;28;782;-75
2022/02/27 00:49:36;;;;;;;;;;;;;;;;;;348741;28;996;-76
2022/02/27 00:49:46;;;;;;;;;;;;;;;;;;348654;28;886;-76
2022/02/27 00:49:57;;;;;;;;;;;;;;;;;;348721;28;921;-76
2022/02/27 00:50:07;;;;;;;;;;;;;;;;;;348713;28;1043;-76
2022/02/27 00:50:18;;;;;;;;;;;;;;;;;;348453;28;1879;-76
2022/02/27 00:50:28;;;;;;;;;;;;;;;;;;348689;28;928;-75
2022/02/27 00:50:38;;;;;;;;;;;;;;;;;;348731;28;798;-76
2022/02/27 00:50:48;;;;;;;;;;;;;;;;;;348688;28;1011;-75
2022/02/27 00:50:59;;;;;;;;;;;;;;;;;;348766;28;845;-76
2022/02/27 00:51:09;;;;;;;;;;;;;;;;;;348745;28;845;-76
2022/02/27 00:51:19;;;;;;;;;;;;;;;;;;348672;28;941;-76
2022/02/27 00:51:29;;;;;;;;;;;;;;;;;;348781;28;790;-76
2022/02/27 00:51:40;;;;;;;;;;;;;;;;;;348650;28;1856;-75
2022/02/27 00:51:51;;;;;;;;;;;;;;;;;;348643;28;933;-76
2022/02/27 00:52:01;;;;;;;;;;;;;;;;;;348563;28;1538;-76
2022/02/27 00:52:11;;;;;;;;;;;;;;;;;;350146;28;909;-76
2022/02/27 00:52:22;;;;;;;;;;;;;;;;;;350148;28;980;-76
2022/02/27 00:52:33;;;;;;;;;;;;;;;;;;350995;28;1503;-76
2022/02/27 00:52:43;;;;;;;;;;;;;;;;;;351502;28;1023;-76
2022/02/27 00:52:53;;;;;;;;;;;;;;;;;;351539;28;972;-76
2022/02/27 00:53:06;;;;;;;;;;;;;;;;;;351516;28;932;-76
2022/02/27 00:53:16;;;;;;;;;;;;;;;;;;349508;28;1827;-75
2022/02/27 00:53:26;;;;;;;;;;;;;;;;;;348767;28;797;-76
2022/02/27 00:53:37;;;;;;;;;;;;;;;;;;348742;28;975;-76
2022/02/27 00:53:47;;;;;;;;;;;;;;;;;;348754;28;885;-76
2022/02/27 00:53:58;;;;;;;;;;;;;;;;;;348629;28;932;-76
2022/02/27 00:54:08;;;;;;;;;;;;;;;;;;348737;28;940;-75
2022/02/27 00:54:18;;;;;;;;;;;;;;;;;;348676;28;1062;-76
2022/02/27 00:54:28;;;;;;;;;;;;;;;;;;349208;28;1488;-76
2022/02/27 00:54:39;;;;;;;;;;;;;;;;;;350061;28;912;-76
2022/02/27 00:54:52;;;;;;;;;;;;;;;;;;350076;28;1096;-76
2022/02/27 00:55:02;;;;;;;;;;;;;;;;;;350034;28;1961;-76
2022/02/27 00:55:12;;;;;;;;;;;;;;;;;;350120;28;975;-76
2022/02/27 00:55:23;;;;;;;;;;;;;;;;;;350014;28;936;-76
2022/02/27 00:55:34;;;;;;;;;;;;;;;;;;350121;28;956;-76
2022/02/27 00:55:44;;;;;;;;;;;;;;;;;;350080;28;897;-76
2022/02/27 00:55:54;;;;;;;;;;;;;;;;;;350100;28;842;-76
2022/02/27 00:56:05;;;;;;;;;;;;;;;;;;350003;28;1551;-76
2022/02/27 00:56:15;;;;;;;;;;;;;;;;;;350040;28;912;-76
2022/02/27 00:56:25;;;;;;;;;;;;;;;;;;350070;28;987;-76
2022/02/27 00:56:35;;;;;;;;;;;;;;;;;;350080;28;784;-76
2022/02/27 00:56:45;;;;;;;;;;;;;;;;;;350061;28;821;-75
2022/02/27 00:56:56;;;;;;;;;;;;;;;;;;350109;28;916;-75
2022/02/27 00:57:06;;;;;;;;;;;;;;;;;;350046;28;975;-75
2022/02/27 00:57:16;;;;;;;;;;;;;;;;;;350118;28;932;-75
2022/02/27 00:57:29;;;;;;;;;;;;;;;;;;350035;28;962;-75
2022/02/27 00:57:39;;;;;;;;;;;;;;;;;;348803;28;1859;-75
2022/02/27 00:57:49;;;;;;;;;;;;;;;;;;348676;28;1035;-75
2022/02/27 00:57:59;;;;;;;;;;;;;;;;;;348753;28;798;-75
2022/02/27 00:58:10;;;;;;;;;;;;;;;;;;348615;28;893;-75
2022/02/27 00:58:20;;;;;;;;;;;;;;;;;;348665;28;1137;-75
2022/02/27 00:58:30;;;;;;;;;;;;;;;;;;348712;28;905;-75
2022/02/27 00:58:40;;;;;;;;;;;;;;;;;;348699;28;861;-75
2022/02/27 00:58:51;;;;;;;;;;;;;;;;;;348695;28;940;-75
2022/02/27 00:59:02;;;;;;;;;;;;;;;;;;348525;28;1220;-76
2022/02/27 00:59:12;;;;;;;;;;;;;;;;;;348709;28;999;-75
2022/02/27 00:59:22;;;;;;;;;;;;;;;;;;348650;28;953;-75
2022/02/27 00:59:32;;;;;;;;;;;;;;;;;;348717;28;1872;-75
2022/02/27 00:59:45;;;;;;;;;;;;;;;;;;348657;28;1808;-75
2022/02/27 00:59:56;;;;;;;;;;;;;;;;;;348657;28;1329;-75
2022/02/27 01:00:07;;;;;;;;;;;;;;;;;;348708;28;948;-75
2022/02/27 01:00:17;;;;;;;;;;;;;;;;;;348656;28;991;-75
2022/02/27 01:00:28;;;;;;;;;;;;;;;;;;348722;28;853;-75
2022/02/27 01:00:38;;;;;;;;;;;;;;;;;;348675;28;849;-75
2022/02/27 01:00:48;;;;;;;;;;;;;;;;;;348676;28;1007;-75
2022/02/27 01:00:59;;;;;;;;;;;;;;;;;;348673;28;987;-75
2022/02/27 01:01:09;;;;;;;;;;;;;;;;;;348701;28;1145;-75
2022/02/27 01:01:20;;;;;;;;;;;;;;;;;;348677;28;885;-75
2022/02/27 01:01:30;;;;;;;;;;;;;;;;;;348681;28;928;-75
2022/02/27 01:01:40;;;;;;;;;;;;;;;;;;348483;28;1881;-75
2022/02/27 01:01:50;;;;;;;;;;;;;;;;;;348632;28;991;-75
2022/02/27 01:02:01;;;;;;;;;;;;;;;;;;348584;28;932;-75
2022/02/27 01:02:11;;;;;;;;;;;;;;;;;;348630;28;892;-75
2022/02/27 01:02:21;;;;;;;;;;;;;;;;;;348556;28;967;-75
2022/02/27 01:02:31;;;;;;;;;;;;;;;;;;348626;28;921;-75
2022/02/27 01:02:42;;;;;;;;;;;;;;;;;;348567;28;961;-75
2022/02/27 01:02:52;;;;;;;;;;;;;;;;;;348630;28;897;-76
2022/02/27 01:03:02;;;;;;;;;;;;;;;;;;348563;28;1035;-75
2022/02/27 01:03:12;;;;;;;;;;;;;;;;;;348637;28;869;-75
2022/02/27 01:03:22;;;;;;;;;;;;;;;;;;348605;28;991;-75
2022/02/27 01:03:33;;;;;;;;;;;;;;;;;;348635;28;821;-75
2022/02/27 01:03:43;;;;;;;;;;;;;;;;;;348671;28;1863;-75
2022/02/27 01:03:53;;;;;;;;;;;;;;;;;;348750;28;781;-76
2022/02/27 01:04:04;;;;;;;;;;;;;;;;;;348673;28;932;-76
2022/02/27 01:04:14;;;;;;;;;;;;;;;;;;348767;28;808;-75
2022/02/27 01:04:24;;;;;;;;;;;;;;;;;;348645;28;921;-75
2022/02/27 01:04:34;;;;;;;;;;;;;;;;;;348665;28;909;-75
2022/02/27 01:04:45;;;;;;;;;;;;;;;;;;348684;28;932;-76
2022/02/27 01:04:55;;;;;;;;;;;;;;;;;;348729;28;909;-75
2022/02/27 01:05:05;;;;;;;;;;;;;;;;;;348723;28;980;-75
2022/02/27 01:05:15;;;;;;;;;;;;;;;;;;348720;28;877;-75
2022/02/27 01:05:26;;;;;;;;;;;;;;;;;;348615;28;826;-75
2022/02/27 01:05:36;;;;;;;;;;;;;;;;;;348641;28;1069;-75
2022/02/27 01:05:46;;;;;;;;;;;;;;;;;;348715;28;967;-75
2022/02/27 01:05:56;;;;;;;;;;;;;;;;;;348720;28;882;-75
2022/02/27 01:06:07;;;;;;;;;;;;;;;;;;348679;28;842;-76
2022/02/27 01:06:17;;;;;;;;;;;;;;;;;;348706;28;921;-76
2022/02/27 01:06:27;;;;;;;;;;;;;;;;;;348675;28;929;-75
2022/02/27 01:06:37;;;;;;;;;;;;;;;;;;348699;28;1019;-75
2022/02/27 01:06:47;;;;;;;;;;;;;;;;;;348661;28;806;-75
2022/02/27 01:06:58;;;;;;;;;;;;;;;;;;348545;28;1949;-75
2022/02/27 01:07:08;;;;;;;;;;;;;;;;;;348707;28;984;-75
2022/02/27 01:07:18;;;;;;;;;;;;;;;;;;348720;28;973;-75
2022/02/27 01:07:29;;;;;;;;;;;;;;;;;;348679;28;853;-75
2022/02/27 01:07:39;;;;;;;;;;;;;;;;;;348680;28;890;-75
2022/02/27 01:07:49;;;;;;;;;;;;;;;;;;348724;28;968;-75
2022/02/27 01:07:59;;;;;;;;;;;;;;;;;;348704;28;941;-75
2022/02/27 01:08:09;;;;;;;;;;;;;;;;;;348663;28;987;-75
2022/02/27 01:08:20;;;;;;;;;;;;;;;;;;348712;28;1004;-75
2022/02/27 01:08:30;;;;;;;;;;;;;;;;;;348549;28;1907;-75
2022/02/27 01:08:40;;;;;;;;;;;;;;;;;;348614;28;1135;-75
2022/02/27 01:08:50;;;;;;;;;;;;;;;;;;348628;28;858;-75
2022/02/27 01:09:01;;;;;;;;;;;;;;;;;;348686;28;933;-75
2022/02/27 01:09:11;;;;;;;;;;;;;;;;;;348717;28;944;-75
2022/02/27 01:09:21;;;;;;;;;;;;;;;;;;348699;28;976;-75
2022/02/27 01:09:31;;;;;;;;;;;;;;;;;;348710;28;889;-76
2022/02/27 01:09:42;;;;;;;;;;;;;;;;;;348699;28;936;-75
2022/02/27 01:09:52;;;;;;;;;;;;;;;;;;348715;28;889;-76
2022/02/27 01:10:03;;;;;;;;;;;;;;;;;;348718;28;964;-75
2022/02/27 01:10:13;;;;;;;;;;;;;;;;;;348604;28;986;-75
2022/02/27 01:10:23;;;;;;;;;;;;;;;;;;348660;28;964;-75
2022/02/27 01:10:34;;;;;;;;;;;;;;;;;;348739;28;842;-76
2022/02/27 01:10:44;;;;;;;;;;;;;;;;;;348881;28;1579;-75
2022/02/27 01:10:54;;;;;;;;;;;;;;;;;;351139;28;1609;-75
2022/02/27 01:11:04;;;;;;;;;;;;;;;;;;351178;28;1573;-75
2022/02/27 01:11:15;;;;;;;;;;;;;;;;;;351433;28;987;-76
2022/02/27 01:11:26;;;;;;;;;;;;;;;;;;351479;28;980;-76
2022/02/27 01:11:37;;;;;;;;;;;;;;;;;;351503;28;865;-76
2022/02/27 01:11:47;;;;;;;;;;;;;;;;;;351424;28;1015;-75
2022/02/27 01:11:57;;;;;;;;;;;;;;;;;;351491;27;865;-75
2022/02/27 01:12:07;;;;;;;;;;;;;;;;;;351402;28;1014;-75
2022/02/27 01:12:18;;;;;;;;;;;;;;;;;;351427;28;1111;-75
2022/02/27 01:12:28;;;;;;;;;;;;;;;;;;351512;28;999;-76
2022/02/27 01:12:38;;;;;;;;;;;;;;;;;;351487;28;1046;-76
2022/02/27 01:12:48;;;;;;;;;;;;;;;;;;351438;28;809;-75
2022/02/27 01:12:59;;;;;;;;;;;;;;;;;;351426;28;972;-75
2022/02/27 01:13:09;;;;;;;;;;;;;;;;;;351491;28;952;-76
2022/02/27 01:13:19;;;;;;;;;;;;;;;;;;351470;28;822;-75
2022/02/27 01:13:30;;;;;;;;;;;;;;;;;;348918;28;1846;-75
2022/02/27 01:13:40;;;;;;;;;;;;;;;;;;348679;28;999;-76
2022/02/27 01:13:50;;;;;;;;;;;;;;;;;;348605;28;885;-75
2022/02/27 01:14:01;;;;;;;;;;;;;;;;;;348707;28;1003;-75
2022/02/27 01:14:11;;;;;;;;;;;;;;;;;;348843;28;1504;-75