Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:15;;;;;;;29.48;17.92;;;;;;;;;;5042270;28;20051;-74
2021/08/30 00:02:42;;;;;;;35.13;17.73;;;;;;;;;;5054104;28;20052;-73
2021/08/30 00:05:09;;;;;;;32.88;18.55;;;;;;;;;;5039381;28;20064;-74
2021/08/30 00:07:35;;;;;;;29.70;18.20;;;;;;;;;;5036954;28;20056;-73
2021/08/30 00:10:01;;;;;;;29.75;18.48;;;;;;;;;;5041104;28;20052;-73
2021/08/30 00:12:27;;;;;;;33.78;18.63;;;;;;;;;;5039024;28;20143;-74
2021/08/30 00:14:55;;;;;;;32.05;18.25;;;;;;;;;;5038029;28;20128;-73
2021/08/30 00:17:21;;;;;;;32.20;18.40;;;;;;;;;;5028041;28;20214;-73
2021/08/30 00:19:47;;;;;;;29.75;16.77;;;;;;;;;;5039904;28;20049;-73
2021/08/30 00:22:14;;;;;;;34.35;16.63;;;;;;;;;;5024189;28;20219;-73
2021/08/30 00:24:40;;;;;;;29.85;15.95;;;;;;;;;;5051237;28;20056;-74
2021/08/30 00:27:06;;;;;;;34.17;16.15;;;;;;;;;;5044722;28;22246;-73
2021/08/30 00:29:32;;;;;;;35.17;16.00;;;;;;;;;;5052687;28;20037;-73
2021/08/30 00:31:59;;;;;;;29.55;16.00;;;;;;;;;;5047684;28;20052;-73
2021/08/30 00:34:25;;;;;;;35.30;16.02;;;;;;;;;;5047526;28;20051;-73
2021/08/30 00:36:52;;;;;;;31.85;15.40;;;;;;;;;;5041961;28;20041;-73
2021/08/30 00:39:18;;;;;;;34.55;15.25;;;;;;;;;;5029743;28;20500;-73
2021/08/30 00:41:46;;;;;;;27.27;14.77;;;;;;;;;;5043578;28;20361;-74
2021/08/30 00:44:12;;;;;;;32.08;16.85;;;;;;;;;;5042097;28;20045;-73
2021/08/30 00:46:38;;;;;;;26.20;16.05;;;;;;;;;;5045001;28;20135;-74
2021/08/30 00:49:04;;;;;;;25.27;15.57;;;;;;;;;;5045373;28;21707;-73
2021/08/30 00:51:31;;;;;;;23.42;15.60;;;;;;;;;;5040376;28;20037;-73
2021/08/30 00:53:58;;;;;;;31.63;15.57;;;;;;;;;;5045517;28;20116;-73
2021/08/30 00:56:26;;;;;;;25.15;14.52;;;;;;;;;;5043809;28;20052;-74
2021/08/30 00:58:52;;;;;;;34.20;16.58;;;;;;;;;;5048958;28;20464;-73
2021/08/30 01:01:18;;;;;;;34.63;15.65;;;;;;;;;;5048647;28;20428;-73
2021/08/30 01:03:44;;;;;;;33.63;16.65;;;;;;;;;;5042274;28;20033;-74
2021/08/30 01:06:14;;;;;;;31.85;15.65;;;;;;;;;;5029414;28;20142;-74
2021/08/30 01:08:43;;;;;;;30.17;16.17;;;;;;;;;;5044029;28;20052;-74
2021/08/30 01:11:14;;;;;;;28.52;17.30;;;;;;;;;;5043386;28;20045;-74
2021/08/30 01:13:44;;;;;;;26.15;17.30;;;;;;;;;;5042738;28;20388;-73
2021/08/30 01:16:11;;;;;;;27.83;16.40;;;;;;;;;;5047264;28;20131;-74
2021/08/30 01:18:40;;;;;;;24.95;16.00;;;;;;;;;;5022102;28;20527;-73
2021/08/30 01:21:21;;;;;;;32.53;16.98;;;;;;;;;;5046594;28;20512;-74
2021/08/30 01:23:50;;;;;;;26.95;15.40;;;;;;;;;;5047219;28;20037;-74
2021/08/30 01:26:16;;;;;;;33.20;17.05;;;;;;;;;;5025146;28;20080;-73
2021/08/30 01:28:50;;;;;;;31.73;15.63;;;;;;;;;;5033391;28;20042;-73
2021/08/30 01:31:22;;;;;;;29.50;15.32;;;;;;;;;;5026456;28;20191;-74
2021/08/30 01:33:49;;;;;;;28.77;16.27;;;;;;;;;;5023898;28;20511;-73
2021/08/30 01:36:16;;;;;;;29.25;16.08;;;;;;;;;;5043059;28;20044;-74
2021/08/30 01:38:45;;;;;;;31.98;16.35;;;;;;;;;;5041438;28;20044;-74
2021/08/30 01:41:14;;;;;;;33.00;16.83;;;;;;;;;;5029726;28;20043;-74
2021/08/30 01:43:41;;;;;;;29.35;15.30;;;;;;;;;;5027568;28;20091;-74
2021/08/30 01:46:07;;;;;;;35.40;16.75;;;;;;;;;;5051011;28;20135;-73
2021/08/30 01:48:34;;;;;;;29.35;17.20;;;;;;;;;;5046500;28;20037;-74
2021/08/30 01:51:00;;;;;;;35.95;19.42;;;;;;;;;;5045029;28;20053;-73
2021/08/30 01:53:27;;;;;;;31.45;18.52;;;;;;;;;;5025898;28;20047;-73
2021/08/30 01:55:57;;;;;;;37.25;20.20;;;;;;;;;;5023796;28;20041;-73
2021/08/30 02:00:51;;;;;;;44.22;21.98;;;;;;;;;;5023588;28;20053;-73
2021/08/30 02:03:17;;;;;;;42.75;21.27;;;;;;;;;;5061029;28;20155;-74
2021/08/30 02:05:44;;;;;;;40.92;22.55;;;;;;;;;;5044000;28;20115;-73
2021/08/30 02:08:14;;;;;;;40.80;23.33;;;;;;;;;;5025442;28;20102;-74
2021/08/30 02:10:41;;;;;;;43.20;23.30;;;;;;;;;;5058523;28;20049;-73
2021/08/30 02:13:07;;;;;;;42.83;24.05;;;;;;;;;;5045512;28;20052;-74
2021/08/30 02:15:33;;;;;;;48.47;24.20;;;;;;;;;;5039492;28;20055;-74
2021/08/30 02:18:03;;;;;;;45.50;25.05;;;;;;;;;;5042791;28;20041;-73
2021/08/30 02:20:30;;;;;;;35.60;24.08;;;;;;;;;;5043997;28;20034;-74
2021/08/30 02:22:59;;;;;;;41.70;23.23;;;;;;;;;;5025457;28;20124;-74
2021/08/30 02:25:26;;;;;;;49.08;25.00;;;;;;;;;;5058919;28;20172;-73
2021/08/30 02:27:54;;;;;;;40.53;23.27;;;;;;;;;;5017974;28;20100;-74
2021/08/30 02:30:23;;;;;;;43.35;22.00;;;;;;;;;;5032630;28;20115;-74
2021/08/30 02:32:51;;;;;;;43.72;22.63;;;;;;;;;;5047848;28;20063;-74
2021/08/30 02:35:19;;;;;;;38.20;20.27;;;;;;;;;;5024426;28;20072;-73
2021/08/30 02:37:46;;;;;;;41.38;21.33;;;;;;;;;;5043877;28;20098;-73
2021/08/30 02:40:13;;;;;;;35.38;19.45;;;;;;;;;;5030129;28;20095;-74
2021/08/30 02:42:40;;;;;;;39.10;19.40;;;;;;;;;;5041940;28;20075;-74
2021/08/30 02:45:08;;;;;;;41.70;18.73;;;;;;;;;;5041932;28;20049;-73
2021/08/30 02:47:35;;;;;;;37.55;18.75;;;;;;;;;;5045715;28;20112;-73
2021/08/30 02:50:02;;;;;;;32.78;18.65;;;;;;;;;;5041220;28;20064;-73
2021/08/30 02:52:30;;;;;;;34.78;18.88;;;;;;;;;;5026244;28;20056;-73
2021/08/30 02:54:57;;;;;;;43.50;19.15;;;;;;;;;;5049716;28;20048;-73
2021/08/30 02:57:24;;;;;;;35.47;18.58;;;;;;;;;;5039861;28;20037;-74
2021/08/30 02:59:51;;;;;;;34.78;17.40;;;;;;;;;;5024228;28;20044;-73
2021/08/30 03:02:18;;;;;;;39.53;18.67;;;;;;;;;;5044734;28;20056;-73
2021/08/30 03:04:44;;;;;;;38.92;18.42;;;;;;;;;;5025434;28;20099;-73
2021/08/30 03:07:11;;;;;;;34.40;18.58;;;;;;;;;;5031180;28;20051;-73
2021/08/30 03:09:38;;;;;;;36.13;19.08;;;;;;;;;;5047608;28;20061;-74
2021/08/30 03:12:04;;;;;;;38.60;18.45;;;;;;;;;;5025000;28;20045;-73
2021/08/30 03:14:31;;;;;;;38.63;18.63;;;;;;;;;;5025555;28;20045;-73
2021/08/30 03:17:01;;;;;;;42.20;20.30;;;;;;;;;;5042565;28;20112;-74
2021/08/30 03:19:28;;;;;;;41.83;18.73;;;;;;;;;;5056279;28;20373;-74
2021/08/30 03:21:55;;;;;;;48.67;18.60;;;;;;;;;;5033213;28;20040;-73
2021/08/30 03:24:22;;;;;;;44.33;20.15;;;;;;;;;;5044219;28;20174;-73
2021/08/30 03:26:49;;;;;;;39.78;19.42;;;;;;;;;;5044436;28;20759;-73
2021/08/30 03:29:17;;;;;;;40.17;19.35;;;;;;;;;;5026486;28;20076;-73
2021/08/30 03:31:44;;;;;;;40.28;19.60;;;;;;;;;;5037048;28;20059;-73
2021/08/30 03:34:10;;;;;;;39.67;19.67;;;;;;;;;;5044288;28;20049;-74
2021/08/30 03:36:37;;;;;;;38.40;20.15;;;;;;;;;;5046743;28;20571;-74
2021/08/30 03:39:04;;;;;;;44.95;19.95;;;;;;;;;;5046919;28;20131;-73
2021/08/30 03:41:31;;;;;;;51.60;19.33;;;;;;;;;;5048938;28;20055;-73
2021/08/30 03:43:58;;;;;;;51.80;20.85;;;;;;;;;;5043736;28;20032;-73
2021/08/30 03:46:25;;;;;;;33.15;19.08;;;;;;;;;;5044836;28;20138;-73
2021/08/30 03:48:53;;;;;;;36.97;19.30;;;;;;;;;;5031778;28;20136;-73
2021/08/30 03:51:19;;;;;;;43.45;19.95;;;;;;;;;;5048681;28;20044;-73
2021/08/30 03:53:46;;;;;;;37.78;18.52;;;;;;;;;;5014276;28;20136;-73
2021/08/30 03:56:13;;;;;;;42.67;18.85;;;;;;;;;;5026889;28;20041;-73
2021/08/30 03:58:40;;;;;;;37.40;20.13;;;;;;;;;;5031166;28;20139;-73
2021/08/30 04:01:07;;;;;;;40.50;20.45;;;;;;;;;;5043553;28;20494;-73
2021/08/30 04:03:38;;;;;;;43.55;20.58;;;;;;;;;;5032592;28;20056;-73
2021/08/30 04:06:07;;;;;;;40.70;19.38;;;;;;;;;;5058857;28;20069;-73
2021/08/30 04:08:33;;;;;;;41.92;19.58;;;;;;;;;;5044214;28;20137;-73
2021/08/30 04:11:00;;;;;;;41.83;20.27;;;;;;;;;;5043862;28;20452;-74
2021/08/30 04:13:27;;;;;;;39.88;18.60;;;;;;;;;;5043747;28;20037;-73
2021/08/30 04:15:53;;;;;;;39.97;20.05;;;;;;;;;;5055449;28;20404;-73
2021/08/30 04:18:19;;;;;;;38.65;19.60;;;;;;;;;;5045291;28;20037;-73
2021/08/30 04:20:45;;;;;;;38.33;19.17;;;;;;;;;;5030582;28;20609;-73
2021/08/30 04:23:12;;;;;;;41.80;19.05;;;;;;;;;;5026790;28;20409;-73
2021/08/30 04:25:38;;;;;;;38.35;19.40;;;;;;;;;;5023056;28;20099;-73
2021/08/30 04:28:04;;;;;;;36.88;19.77;;;;;;;;;;5023636;28;20475;-73
2021/08/30 04:30:31;;;;;;;47.40;19.73;;;;;;;;;;5020588;28;20500;-74
2021/08/30 04:32:57;;;;;;;38.28;19.65;;;;;;;;;;5029914;28;20489;-73
2021/08/30 04:35:23;;;;;;;40.78;18.75;;;;;;;;;;5028364;28;20477;-73
2021/08/30 04:37:50;;;;;;;39.78;19.02;;;;;;;;;;5043155;28;20049;-74
2021/08/30 04:40:16;;;;;;;42.30;18.05;;;;;;;;;;5024256;28;20057;-73
2021/08/30 04:42:42;;;;;;;34.60;17.00;;;;;;;;;;5026196;28;20052;-74
2021/08/30 04:45:09;;;;;;;47.58;19.23;;;;;;;;;;5026316;28;20140;-73
2021/08/30 04:47:35;;;;;;;39.33;18.30;;;;;;;;;;5027931;28;20048;-73
2021/08/30 04:50:02;;;;;;;40.13;18.13;;;;;;;;;;5040915;28;20052;-72
2021/08/30 04:52:28;;;;;;;42.40;18.45;;;;;;;;;;5057600;28;20397;-73
2021/08/30 04:54:55;;;;;;;40.05;18.70;;;;;;;;;;5033923;28;20056;-73
2021/08/30 04:57:21;;;;;;;43.58;19.08;;;;;;;;;;5063314;28;20048;-73
2021/08/30 04:59:47;;;;;;;42.17;20.60;;;;;;;;;;5038114;28;20043;-73
2021/08/30 05:02:13;;;;;;;43.15;18.83;;;;;;;;;;5036041;28;20052;-73
2021/08/30 05:04:39;;;;;;;34.45;18.00;;;;;;;;;;5057425;28;21843;-75
2021/08/30 05:07:05;;;;;;;37.85;20.10;;;;;;;;;;5050056;28;20079;-75
2021/08/30 05:09:32;;;;;;;46.97;20.55;;;;;;;;;;5029853;28;20049;-75
2021/08/30 05:11:59;;;;;;;41.55;21.10;;;;;;;;;;5045391;28;20037;-75
2021/08/30 05:14:25;;;;;;;42.20;20.95;;;;;;;;;;5041354;28;20421;-75
2021/08/30 05:16:51;;;;;;;40.45;19.58;;;;;;;;;;5045144;28;20063;-75
2021/08/30 05:19:17;;;;;;;36.47;18.98;;;;;;;;;;5042161;28;20044;-74
2021/08/30 05:21:43;;;;;;;41.00;20.50;;;;;;;;;;5024540;28;20480;-75
2021/08/30 05:24:09;;;;;;;42.50;19.88;;;;;;;;;;5039637;28;20159;-75
2021/08/30 05:26:36;;;;;;;41.08;17.70;;;;;;;;;;5019863;28;20041;-75
2021/08/30 05:29:03;;;;;;;42.45;19.38;;;;;;;;;;5063053;28;20122;-75
2021/08/30 05:31:29;;;;;;;38.08;19.50;;;;;;;;;;5048765;28;20040;-76
2021/08/30 05:33:58;;;;;;;38.25;19.88;;;;;;;;;;5041414;28;20076;-75
2021/08/30 05:36:24;;;;;;;39.80;18.65;;;;;;;;;;5045889;28;20033;-75
2021/08/30 05:38:51;;;;;;;41.60;19.73;;;;;;;;;;5042913;28;20057;-75
2021/08/30 05:41:17;;;;;;;39.95;19.45;;;;;;;;;;5043469;28;20037;-75
2021/08/30 05:43:44;;;;;;;38.75;19.80;;;;;;;;;;5023906;28;20048;-76
2021/08/30 05:46:12;;;;;;;42.88;19.73;;;;;;;;;;5037578;28;20412;-76
2021/08/30 05:48:39;;;;;;;43.70;20.50;;;;;;;;;;5040020;28;20049;-76
2021/08/30 05:51:05;;;;;;;41.13;20.48;;;;;;;;;;5042210;28;20140;-75
2021/08/30 05:53:31;;;;;;;39.90;20.52;;;;;;;;;;5042027;28;20041;-75
2021/08/30 05:55:57;;;;;;;42.70;20.40;;;;;;;;;;5024615;28;20045;-74
2021/08/30 05:58:23;;;;;;;38.70;20.45;;;;;;;;;;5040168;28;20131;-74
2021/08/30 06:00:50;;;;;;;45.42;20.35;;;;;;;;;;5019132;28;20120;-75
2021/08/30 06:03:16;;;;;;;36.22;18.67;;;;;;;;;;5024939;28;20053;-75
2021/08/30 06:05:42;;;;;;;41.90;17.42;;;;;;;;;;5023011;28;20041;-75
2021/08/30 06:08:08;;;;;;;34.70;17.85;;;;;;;;;;5042529;28;20045;-75
2021/08/30 06:10:34;;;;;;;40.22;17.27;;;;;;;;;;5026967;28;20049;-75
2021/08/30 06:13:00;;;;;;;41.00;18.55;;;;;;;;;;5026312;28;20130;-74
2021/08/30 06:15:27;;;;;;;37.42;17.15;;;;;;;;;;5043786;28;20345;-74
2021/08/30 06:17:53;;;;;;;37.35;17.23;;;;;;;;;;5036474;28;20044;-75
2021/08/30 06:20:19;;;;;;;38.45;17.60;;;;;;;;;;5035546;28;20089;-75
2021/08/30 06:22:46;;;;;;;35.67;16.58;;;;;;;;;;5052167;28;20052;-75
2021/08/30 06:25:12;;;;;;;41.60;16.98;;;;;;;;;;5038588;28;20044;-76
2021/08/30 06:27:38;;;;;;;35.10;16.58;;;;;;;;;;5043891;28;20068;-75
2021/08/30 06:30:05;;;;;;;33.00;16.35;;;;;;;;;;5052563;28;20057;-75
2021/08/30 06:32:31;;;;;;;29.67;15.13;;;;;;;;;;5063784;28;20094;-75
2021/08/30 06:34:57;;;;;;;38.17;16.30;;;;;;;;;;5030337;28;20047;-76
2021/08/30 06:37:23;;;;;;;25.52;13.13;;;;;;;;;;5062356;28;20048;-75
2021/08/30 06:39:49;;;;;;;31.55;14.82;;;;;;;;;;5052065;28;20129;-75
2021/08/30 06:42:16;;;;;;;27.80;12.90;;;;;;;;;;5057291;28;20378;-75
2021/08/30 06:44:42;;;;;;;30.35;14.00;;;;;;;;;;5040428;28;20072;-75
2021/08/30 06:47:08;;;;;;;24.27;13.38;;;;;;;;;;5019620;28;20045;-75
2021/08/30 06:49:34;;;;;;;28.10;13.52;;;;;;;;;;5040514;28;20055;-74
2021/08/30 06:52:00;;;;;;;27.77;13.00;;;;;;;;;;5066369;28;20044;-77
2021/08/30 06:54:27;;;;;;;25.77;12.38;;;;;;;;;;5053932;28;20051;-75
2021/08/30 06:56:53;;;;;;;27.52;12.55;;;;;;;;;;5069505;28;20083;-75
2021/08/30 06:59:19;;;;;;;28.48;13.18;;;;;;;;;;5039888;28;20071;-75
2021/08/30 07:01:45;;;;;;;28.77;12.50;;;;;;;;;;5035757;28;20041;-75
2021/08/30 07:04:12;;;;;;;28.27;12.13;;;;;;;;;;5035910;28;20076;-75
2021/08/30 07:06:38;;;;;;;22.45;11.98;;;;;;;;;;5034761;28;20476;-75
2021/08/30 07:09:04;;;;;;;23.73;11.75;;;;;;;;;;5049049;28;20053;-75
2021/08/30 07:11:31;;;;;;;26.98;11.88;;;;;;;;;;5054028;28;20037;-75
2021/08/30 07:13:57;;;;;;;28.23;10.68;;;;;;;;;;5036251;28;20080;-75
2021/08/30 07:16:23;;;;;;;25.33;11.60;;;;;;;;;;5049317;28;20049;-75
2021/08/30 07:18:50;;;;;;;22.38;10.52;;;;;;;;;;5054416;28;20117;-75
2021/08/30 07:21:16;;;;;;;24.63;10.82;;;;;;;;;;5032457;28;20052;-75
2021/08/30 07:23:42;;;;;;;20.77;10.32;;;;;;;;;;5033028;28;20044;-75
2021/08/30 07:26:08;;;;;;;26.02;11.68;;;;;;;;;;5064137;28;20388;-75
2021/08/30 07:28:34;;;;;;;21.70;10.70;;;;;;;;;;5055675;28;20044;-80
2021/08/30 07:31:01;;;;;;;17.45;10.38;;;;;;;;;;5023984;28;20196;-74
2021/08/30 07:33:27;;;;;;;24.83;10.32;;;;;;;;;;5022109;28;20080;-74
2021/08/30 07:35:53;;;;;;;23.45;10.80;;;;;;;;;;5043682;28;20045;-74
2021/08/30 07:38:19;;;;;;;26.40;10.23;;;;;;;;;;5022637;28;20488;-74
2021/08/30 07:40:45;;;;;;;25.20;11.95;;;;;;;;;;5036747;28;20059;-75
2021/08/30 07:43:12;;;;;;;26.88;11.93;;;;;;;;;;5061458;28;20345;-75
2021/08/30 07:45:38;;;;;;;20.80;11.45;;;;;;;;;;5051700;28;20052;-75
2021/08/30 07:48:05;;;;;;;24.33;10.77;;;;;;;;;;5054862;28;20036;-75
2021/08/30 07:50:31;;;;;;;31.38;11.98;;;;;;;;;;5055226;28;20044;-75
2021/08/30 07:52:57;;;;;;;19.40;10.85;;;;;;;;;;5033920;28;20044;-75
2021/08/30 07:55:24;;;;;;;22.90;11.43;;;;;;;;;;5034385;28;20480;-75
2021/08/30 07:57:50;;;;;;;26.33;11.32;;;;;;;;;;5055160;28;20033;-75
2021/08/30 08:00:16;;;;;;;19.35;10.52;;;;;;;;;;5034557;28;20060;-75
2021/08/30 08:02:43;;;;;;;21.45;9.75;;;;;;;;;;5052672;28;20041;-76
2021/08/30 08:05:09;;;;;;;21.85;10.00;;;;;;;;;;5036228;28;20053;-76
2021/08/30 08:07:35;;;;;;;19.75;10.30;;;;;;;;;;5035252;28;20053;-75
2021/08/30 08:10:01;;;;;;;20.75;10.18;;;;;;;;;;5057033;28;20045;-75
2021/08/30 08:12:27;;;;;;;21.17;9.85;;;;;;;;;;5053556;28;20132;-75
2021/08/30 08:14:54;;;;;;;22.02;10.35;;;;;;;;;;5052302;28;20187;-74
2021/08/30 08:17:20;;;;;;;25.85;10.70;;;;;;;;;;5043950;28;20051;-75
2021/08/30 08:19:46;;;;;;;22.77;10.93;;;;;;;;;;5057398;28;20357;-75
2021/08/30 08:22:12;;;;;;;22.30;10.40;;;;;;;;;;5038076;28;20041;-74
2021/08/30 08:24:38;;;;;;;20.45;9.55;;;;;;;;;;5044588;28;20057;-74
2021/08/30 08:27:04;;;;;;;18.42;9.68;;;;;;;;;;5040998;28;20064;-74
2021/08/30 08:29:31;;;;;;;21.95;10.38;;;;;;;;;;5062133;28;20067;-75
2021/08/30 08:31:57;;;;;;;19.95;9.23;;;;;;;;;;5041485;28;20120;-74
2021/08/30 08:34:23;;;;;;;18.98;8.73;;;;;;;;;;5034671;28;20114;-75
2021/08/30 08:36:49;;;;;;;15.07;8.82;;;;;;;;;;5037690;28;20048;-74
2021/08/30 08:39:15;;;;;;;22.02;9.88;;;;;;;;;;5040829;28;20394;-74
2021/08/30 08:41:42;;;;;;;19.58;9.50;;;;;;;;;;5037504;28;20167;-74
2021/08/30 08:44:08;;;;;;;19.75;9.30;;;;;;;;;;5060056;28;20048;-75
2021/08/30 08:46:36;;;;;;;21.40;8.82;;;;;;;;;;5035894;28;20099;-75
2021/08/30 08:49:02;;;;;;;16.73;9.63;;;;;;;;;;5055363;28;20076;-75
2021/08/30 08:51:29;;;;;;;13.85;7.88;;;;;;;;;;5043281;28;20102;-75
2021/08/30 08:53:55;;;;;;;12.57;7.95;;;;;;;;;;5061576;28;20184;-74
2021/08/30 08:56:24;;;;;;;18.50;7.95;;;;;;;;;;5015226;28;20436;-75
2021/08/30 08:58:51;;;;;;;22.92;8.43;;;;;;;;;;5033714;28;20369;-75
2021/08/30 09:01:22;;;;;;;19.67;7.63;;;;;;;;;;5032959;28;20055;-75
2021/08/30 09:03:51;;;;;;;16.40;7.75;;;;;;;;;;5050659;28;20084;-75
2021/08/30 09:06:29;;;;;;;14.45;7.47;;;;;;;;;;5050771;28;20044;-75
2021/08/30 09:08:58;;;;;;;15.98;7.03;;;;;;;;;;5050436;28;20071;-75
2021/08/30 09:11:32;;;;;;;12.65;7.25;;;;;;;;;;5034655;28;20041;-74
2021/08/30 09:13:58;;;;;;;12.40;7.13;;;;;;;;;;5033317;28;20399;-74
2021/08/30 09:16:27;;;;;;;21.17;8.32;;;;;;;;;;5035715;28;20040;-74
2021/08/30 09:19:06;;;;;;;14.50;7.57;;;;;;;;;;5051387;28;20044;-74
2021/08/30 09:21:33;;;;;;;15.48;7.68;;;;;;;;;;5033292;28;20081;-74
2021/08/30 09:24:14;;;;;;;13.02;6.70;;;;;;;;;;5034951;28;20045;-74
2021/08/30 09:26:45;;;;;;;12.40;7.38;;;;;;;;;;5065868;28;20059;-74
2021/08/30 09:29:20;;;;;;;14.25;7.68;;;;;;;;;;5035466;28;20049;-74
2021/08/30 09:31:56;;;;;;;13.80;7.45;;;;;;;;;;5051497;28;20040;-75
2021/08/30 09:34:24;;;;;;;13.38;7.80;;;;;;;;;;5049146;28;20045;-74
2021/08/30 09:36:52;;;;;;;11.70;6.82;;;;;;;;;;5052202;28;20603;-74
2021/08/30 09:39:19;;;;;;;11.98;7.35;;;;;;;;;;5035060;28;20116;-74
2021/08/30 09:41:45;;;;;;;13.68;7.90;;;;;;;;;;5030072;28;20049;-73
2021/08/30 09:44:11;;;;;;;14.57;8.23;;;;;;;;;;5050550;28;20100;-74
2021/08/30 09:46:37;;;;;;;13.55;8.18;;;;;;;;;;5049504;28;20061;-74
2021/08/30 09:49:07;;;;;;;9.32;6.07;;;;;;;;;;5039277;28;20033;-74
2021/08/30 09:51:38;;;;;;;11.45;6.65;;;;;;;;;;5053830;28;20044;-74
2021/08/30 09:54:04;;;;;;;11.00;6.78;;;;;;;;;;5034676;28;20055;-74
2021/08/30 09:56:36;;;;;;;11.18;6.90;;;;;;;;;;5050229;28;20073;-74
2021/08/30 09:59:03;;;;;;;14.13;6.82;;;;;;;;;;5053908;28;20080;-74
2021/08/30 10:01:29;;;;;;;13.02;6.43;;;;;;;;;;5050636;28;20041;-75
2021/08/30 10:03:56;;;;;;;12.15;6.88;;;;;;;;;;5050538;28;20417;-75
2021/08/30 10:06:22;;;;;;;11.88;6.43;;;;;;;;;;5049467;28;20115;-75
2021/08/30 10:08:48;;;;;;;11.45;6.30;;;;;;;;;;5032600;28;20144;-75
2021/08/30 10:11:15;;;;;;;12.07;6.82;;;;;;;;;;5032551;28;20460;-75
2021/08/30 10:13:42;;;;;;;10.30;6.10;;;;;;;;;;5047857;28;20041;-75
2021/08/30 10:16:09;;;;;;;12.63;6.55;;;;;;;;;;5030636;28;20438;-75
2021/08/30 10:18:35;;;;;;;13.52;7.43;;;;;;;;;;5041679;28;20397;-76
2021/08/30 10:21:12;;;;;;;14.95;7.55;;;;;;;;;;5053444;28;20041;-75
2021/08/30 10:23:38;;;;;;;13.07;6.80;;;;;;;;;;5037033;28;20107;-74
2021/08/30 10:26:05;;;;;;;14.27;7.25;;;;;;;;;;5030962;28;20131;-74
2021/08/30 10:28:36;;;;;;;11.70;6.30;;;;;;;;;;5041108;28;20053;-75
2021/08/30 10:31:13;;;;;;;17.20;7.13;;;;;;;;;;5032209;28;20489;-75
2021/08/30 10:33:39;;;;;;;9.90;6.13;;;;;;;;;;5030931;28;20183;-75
2021/08/30 10:36:12;;;;;;;14.32;7.07;;;;;;;;;;5042784;28;20097;-76
2021/08/30 10:38:39;;;;;;;10.98;6.72;;;;;;;;;;5035441;28;20144;-74
2021/08/30 10:41:15;;;;;;;15.13;6.68;;;;;;;;;;5065161;28;20045;-75
2021/08/30 10:43:42;;;;;;;11.95;7.15;;;;;;;;;;5038086;28;20056;-76
2021/08/30 10:46:14;;;;;;;11.00;6.15;;;;;;;;;;5019466;28;20113;-75
2021/08/30 10:48:41;;;;;;;11.48;5.72;;;;;;;;;;5036933;28;20143;-75
2021/08/30 10:51:13;;;;;;;11.93;6.15;;;;;;;;;;5036600;28;20056;-75
2021/08/30 10:53:39;;;;;;;12.88;5.43;;;;;;;;;;5048626;28;20041;-75
2021/08/30 10:56:11;;;;;;;11.05;6.03;;;;;;;;;;5049164;28;20598;-75
2021/08/30 10:58:37;;;;;;;13.85;5.13;;;;;;;;;;5053256;28;20048;-74
2021/08/30 11:01:11;;;;;;;13.75;5.90;;;;;;;;;;5032245;28;20539;-73
2021/08/30 11:03:39;;;;;;;10.52;4.82;;;;;;;;;;5033222;28;20509;-74
2021/08/30 11:06:13;;;;;;;8.98;4.57;;;;;;;;;;5050882;28;20175;-74
2021/08/30 11:08:40;;;;;;;12.48;5.72;;;;;;;;;;5032291;28;20443;-73
2021/08/30 11:11:16;;;;;;;14.63;5.43;;;;;;;;;;5033111;28;20045;-73
2021/08/30 11:13:44;;;;;;;10.45;5.05;;;;;;;;;;5049648;28;20060;-74
2021/08/30 11:16:17;;;;;;;12.23;5.82;;;;;;;;;;5049985;28;20171;-74
2021/08/30 11:18:51;;;;;;;11.10;5.47;;;;;;;;;;5050898;28;20037;-73
2021/08/30 11:21:29;;;;;;;12.30;5.40;;;;;;;;;;5051092;28;20131;-73
2021/08/30 11:23:55;;;;;;;9.75;5.10;;;;;;;;;;5050168;28;20052;-74
2021/08/30 11:26:22;;;;;;;11.82;5.72;;;;;;;;;;5050593;28;20045;-74
2021/08/30 11:29:01;;;;;;;11.90;5.30;;;;;;;;;;5053333;28;20503;-73
2021/08/30 11:31:30;;;;;;;11.15;6.07;;;;;;;;;;5054136;28;20087;-74
2021/08/30 11:33:57;;;;;;;10.27;4.97;;;;;;;;;;5069845;28;20041;-73
2021/08/30 11:36:23;;;;;;;12.77;5.70;;;;;;;;;;5035675;28;20041;-74
2021/08/30 11:38:52;;;;;;;11.05;5.28;;;;;;;;;;5052792;28;20488;-74
2021/08/30 11:41:19;;;;;;;14.45;5.38;;;;;;;;;;5054364;28;20045;-74
2021/08/30 11:43:45;;;;;;;11.90;5.40;;;;;;;;;;5035057;28;20051;-73
2021/08/30 11:46:11;;;;;;;11.13;4.53;;;;;;;;;;5052952;28;20051;-74
2021/08/30 11:48:38;;;;;;;9.02;4.45;;;;;;;;;;5052531;28;20057;-73
2021/08/30 11:51:04;;;;;;;13.55;6.13;;;;;;;;;;5053291;28;20049;-74
2021/08/30 11:53:31;;;;;;;11.98;5.35;;;;;;;;;;5052591;28;20064;-74
2021/08/30 11:55:57;;;;;;;9.10;5.18;;;;;;;;;;5068979;28;20045;-74
2021/08/30 11:58:31;;;;;;;12.32;5.47;;;;;;;;;;5035069;28;20087;-74
2021/08/30 12:01:04;;;;;;;11.02;5.70;;;;;;;;;;5068651;28;20476;-73
2021/08/30 12:03:41;;;;;;;11.40;6.25;;;;;;;;;;5053949;28;20124;-74
2021/08/30 12:06:16;;;;;;;12.45;6.05;;;;;;;;;;5052547;28;20435;-76
2021/08/30 12:08:52;;;;;;;12.57;6.13;;;;;;;;;;5035188;28;20360;-75
2021/08/30 12:11:19;;;;;;;10.15;5.78;;;;;;;;;;5047073;28;20296;-75
2021/08/30 12:16:23;;;;;;;15.75;6.90;;;;;;;;;;5051882;28;20123;-75
2021/08/30 12:18:52;;;;;;;11.40;6.57;;;;;;;;;;5049883;28;20037;-77
2021/08/30 12:21:30;;;;;;;10.48;5.78;;;;;;;;;;5034994;28;20045;-75
2021/08/30 12:23:56;;;;;;;14.80;7.63;;;;;;;;;;5031596;28;20053;-74
2021/08/30 12:26:23;;;;;;;9.60;6.93;;;;;;;;;;5049374;28;20432;-74
2021/08/30 12:28:54;;;;;;;13.60;6.78;;;;;;;;;;5050018;28;20045;-74
2021/08/30 12:31:24;;;;;;;9.80;5.38;;;;;;;;;;5050804;28;20045;-74
2021/08/30 12:34:00;;;;;;;9.57;5.88;;;;;;;;;;5049672;28;20052;-74
2021/08/30 12:36:26;;;;;;;11.98;5.88;;;;;;;;;;5033788;28;20036;-74
2021/08/30 12:38:52;;;;;;;9.77;6.47;;;;;;;;;;5030466;28;20045;-74
2021/08/30 12:41:18;;;;;;;12.48;5.88;;;;;;;;;;5031690;28;20083;-74
2021/08/30 12:43:47;;;;;;;11.25;6.45;;;;;;;;;;5033354;28;20482;-74
2021/08/30 12:46:13;;;;;;;11.32;6.10;;;;;;;;;;5049934;28;20395;-74
2021/08/30 12:48:39;;;;;;;11.60;5.85;;;;;;;;;;5050470;28;20051;-74
2021/08/30 12:51:06;;;;;;;7.47;5.43;;;;;;;;;;5032098;28;20048;-74
2021/08/30 12:53:32;;;;;;;10.45;5.53;;;;;;;;;;5050510;28;20040;-74
2021/08/30 12:55:58;;;;;;;12.45;5.93;;;;;;;;;;5049313;28;20655;-74
2021/08/30 12:58:24;;;;;;;9.68;5.68;;;;;;;;;;5032363;28;20041;-74
2021/08/30 13:00:51;;;;;;;11.55;6.45;;;;;;;;;;5049139;28;20103;-74
2021/08/30 13:03:18;;;;;;;10.73;6.40;;;;;;;;;;5032386;28;20095;-74
2021/08/30 13:05:44;;;;;;;12.93;5.82;;;;;;;;;;5032231;28;20049;-74
2021/08/30 13:08:13;;;;;;;8.52;5.18;;;;;;;;;;5049542;28;20407;-75
2021/08/30 13:10:39;;;;;;;9.32;5.70;;;;;;;;;;5050389;28;20048;-75
2021/08/30 13:13:08;;;;;;;8.65;5.60;;;;;;;;;;5049902;28;20507;-74
2021/08/30 13:15:34;;;;;;;10.45;5.60;;;;;;;;;;5031056;28;20048;-74
2021/08/30 13:18:00;;;;;;;11.85;6.10;;;;;;;;;;5032244;28;20069;-74
2021/08/30 13:20:26;;;;;;;9.90;5.88;;;;;;;;;;5016900;28;20505;-74
2021/08/30 13:22:53;;;;;;;10.05;6.43;;;;;;;;;;5049138;28;20052;-74
2021/08/30 13:25:21;;;;;;;9.48;6.30;;;;;;;;;;5050674;28;20044;-74
2021/08/30 13:27:48;;;;;;;9.80;5.55;;;;;;;;;;5032315;28;20531;-74
2021/08/30 13:30:16;;;;;;;12.98;6.00;;;;;;;;;;5047454;28;20053;-74
2021/08/30 13:32:42;;;;;;;11.65;6.20;;;;;;;;;;5027100;28;20048;-74
2021/08/30 13:35:09;;;;;;;12.80;6.70;;;;;;;;;;5038415;28;20131;-74
2021/08/30 13:37:36;;;;;;;10.75;6.75;;;;;;;;;;5063586;28;20056;-74
2021/08/30 13:40:02;;;;;;;10.13;5.78;;;;;;;;;;5060923;28;20056;-74
2021/08/30 13:42:29;;;;;;;11.45;6.50;;;;;;;;;;5058198;28;20052;-74
2021/08/30 13:44:55;;;;;;;12.75;6.95;;;;;;;;;;5051967;28;20068;-74
2021/08/30 13:47:21;;;;;;;15.88;6.57;;;;;;;;;;5042849;28;20115;-74
2021/08/30 13:49:48;;;;;;;11.75;7.03;;;;;;;;;;5051978;28;20076;-74
2021/08/30 13:52:14;;;;;;;12.38;8.18;;;;;;;;;;5018329;28;20056;-74
2021/08/30 13:54:40;;;;;;;8.13;6.15;;;;;;;;;;5056624;28;20080;-74
2021/08/30 13:57:06;;;;;;;16.40;7.82;;;;;;;;;;5056374;28;20124;-74
2021/08/30 13:59:33;;;;;;;9.88;6.20;;;;;;;;;;5062186;28;20052;-74
2021/08/30 14:01:59;;;;;;;10.95;6.40;;;;;;;;;;5055861;28;20049;-74
2021/08/30 14:04:27;;;;;;;11.38;5.55;;;;;;;;;;5056465;28;20044;-74
2021/08/30 14:06:53;;;;;;;10.75;6.13;;;;;;;;;;5034887;28;20059;-74
2021/08/30 14:09:19;;;;;;;8.20;6.18;;;;;;;;;;5045926;28;20041;-74
2021/08/30 14:11:46;;;;;;;8.98;5.97;;;;;;;;;;5045046;28;20094;-74
2021/08/30 14:14:14;;;;;;;10.43;5.78;;;;;;;;;;5031953;28;20073;-74
2021/08/30 14:16:41;;;;;;;9.73;5.85;;;;;;;;;;5057612;28;20050;-74
2021/08/30 14:19:07;;;;;;;10.52;6.38;;;;;;;;;;5054860;28;20052;-74
2021/08/30 14:21:34;;;;;;;9.07;5.53;;;;;;;;;;5065412;28;20040;-75
2021/08/30 14:24:00;;;;;;;9.35;5.60;;;;;;;;;;5062230;28;20079;-74
2021/08/30 14:26:26;;;;;;;10.70;5.70;;;;;;;;;;5043851;28;20451;-76
2021/08/30 14:28:53;;;;;;;9.07;5.72;;;;;;;;;;5064915;28;20096;-75