Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:08;;;;;;;142.05;54.38;;;;;;;1.67;73.47;101477.25;5115076;27;20085;-75
2021/10/10 00:03:52;;;;;;;145.85;56.00;;;;;;;1.68;73.46;101477.22;5127886;27;20383;-76
2021/10/10 00:06:18;;;;;;;155.68;56.55;;;;;;;1.69;73.42;101478.94;5116550;27;20097;-72
2021/10/10 00:08:44;;;;;;;152.30;56.80;;;;;;;1.68;73.55;101472.00;5113352;27;20047;-74
2021/10/10 00:11:09;;;;;;;143.98;53.95;;;;;;;1.67;73.79;101475.50;5114688;27;20047;-71
2021/10/10 00:13:35;;;;;;;144.98;55.00;;;;;;;1.68;73.88;101482.44;5113477;27;20401;-73
2021/10/10 00:16:01;;;;;;;146.25;54.80;;;;;;;1.68;74.22;101481.59;5114942;27;20036;-70
2021/10/10 00:18:27;;;;;;;153.82;57.72;;;;;;;1.66;73.75;101479.00;5128722;27;20449;-73
2021/10/10 00:20:53;;;;;;;149.77;54.40;;;;;;;1.64;73.49;101478.13;5114470;27;20067;-72
2021/10/10 00:23:19;;;;;;;143.40;53.95;;;;;;;1.62;74.04;101482.53;5116105;27;20035;-73
2021/10/10 00:25:45;;;;;;;142.45;52.75;;;;;;;1.61;73.84;101481.66;5121724;27;20103;-72
2021/10/10 00:28:10;;;;;;;145.63;52.63;;;;;;;1.63;74.21;101481.63;5128330;27;20043;-73
2021/10/10 00:30:36;;;;;;;137.32;55.33;;;;;;;1.63;73.71;101484.22;5133819;27;20054;-74
2021/10/10 00:33:02;;;;;;;137.10;52.17;;;;;;;1.63;73.90;101481.63;5128987;27;20455;-75
2021/10/10 00:35:28;;;;;;;134.73;49.17;;;;;;;1.65;74.10;101484.25;5113897;27;20400;-76
2021/10/10 00:37:54;;;;;;;140.52;51.65;;;;;;;1.63;73.33;101484.22;5114051;27;20046;-74
2021/10/10 00:40:20;;;;;;;123.43;49.38;;;;;;;1.62;74.08;101482.53;5124885;27;20134;-73
2021/10/10 00:42:45;;;;;;;130.85;49.10;;;;;;;1.62;73.83;101477.31;5127023;27;20096;-73
2021/10/10 00:45:11;;;;;;;132.82;47.72;;;;;;;1.61;73.68;101476.44;5131006;27;20042;-73
2021/10/10 00:47:37;;;;;;;132.02;47.83;;;;;;;1.58;74.01;101475.59;5113013;27;20040;-73
2021/10/10 00:50:05;;;;;;;112.97;46.28;;;;;;;1.61;73.29;101480.78;5127583;27;20130;-72
2021/10/10 00:52:31;;;;;;;121.25;48.22;;;;;;;1.53;73.82;101477.41;5126894;27;20043;-72
2021/10/10 00:54:58;;;;;;;127.72;47.25;;;;;;;1.44;73.45;101468.78;5127535;27;20039;-71
2021/10/10 00:57:24;;;;;;;120.32;47.45;;;;;;;1.42;73.60;101467.94;5133151;27;20387;-69
2021/10/10 00:59:53;;;;;;;120.80;46.70;;;;;;;1.41;73.68;101471.44;5117347;27;20036;-70
2021/10/10 01:02:19;;;;;;;121.95;48.75;;;;;;;1.42;73.58;101486.19;5106923;28;20039;-71
2021/10/10 01:04:44;;;;;;;122.78;49.05;;;;;;;1.41;73.65;101484.47;5118386;27;20069;-70
2021/10/10 01:07:10;;;;;;;128.98;47.58;;;;;;;1.40;74.19;101481.88;5132734;27;20039;-72
2021/10/10 01:09:37;;;;;;;119.90;49.30;;;;;;;1.40;73.99;101484.47;5118351;27;20988;-72
2021/10/10 01:12:04;;;;;;;114.50;46.75;;;;;;;1.39;73.94;101483.59;5116210;27;20108;-71
2021/10/10 01:14:32;;;;;;;130.93;52.03;;;;;;;1.37;74.09;101482.78;5112211;27;20072;-72
2021/10/10 01:16:58;;;;;;;126.80;46.58;;;;;;;1.35;73.61;101484.53;5131569;27;20107;-72
2021/10/10 01:19:23;;;;;;;122.00;47.58;;;;;;;1.31;74.25;101482.84;5129455;27;20046;-71
2021/10/10 01:21:49;;;;;;;115.63;46.90;;;;;;;1.29;74.91;101479.38;5108569;27;20039;-74
2021/10/10 01:24:15;;;;;;;115.75;46.70;;;;;;;1.31;74.33;101476.72;5130248;27;20399;-72
2021/10/10 01:26:41;;;;;;;119.68;47.03;;;;;;;1.33;74.48;101470.63;5124201;27;20038;-73
2021/10/10 01:29:07;;;;;;;106.38;41.75;;;;;;;1.33;74.45;101472.38;5131888;27;20118;-71
2021/10/10 01:31:32;;;;;;;105.63;41.15;;;;;;;1.36;73.97;101473.22;5120141;27;20043;-72
2021/10/10 01:33:58;;;;;;;101.85;41.42;;;;;;;1.34;73.83;101472.34;5111919;27;20520;-73
2021/10/10 01:36:24;;;;;;;104.63;41.55;;;;;;;1.36;73.86;101475.81;5112322;27;20044;-72
2021/10/10 01:38:50;;;;;;;108.05;42.72;;;;;;;1.38;73.67;101484.47;5111797;28;20092;-71
2021/10/10 01:41:16;;;;;;;121.43;47.10;;;;;;;1.34;74.25;101477.56;5113344;27;20047;-72
2021/10/10 01:43:42;;;;;;;113.13;45.30;;;;;;;1.24;73.74;101475.94;5121270;27;20047;-73
2021/10/10 01:46:08;;;;;;;97.47;41.47;;;;;;;1.20;74.12;101484.69;5113681;27;20081;-72
2021/10/10 01:48:34;;;;;;;102.03;43.08;;;;;;;1.17;74.45;101482.06;5114803;27;20173;-71
2021/10/10 01:51:00;;;;;;;111.47;41.83;;;;;;;1.13;74.54;101479.50;5131722;27;20170;-71
2021/10/10 01:53:26;;;;;;;102.57;42.85;;;;;;;1.16;74.89;101480.34;5128448;27;20071;-70
2021/10/10 01:55:52;;;;;;;105.03;42.83;;;;;;;1.17;74.67;101480.31;5111878;28;20074;-72
2021/10/10 01:58:18;;;;;;;107.38;41.17;;;;;;;1.17;74.19;101482.06;5123064;27;20385;-71
2021/10/10 02:00:43;;;;;;;107.82;42.13;;;;;;;1.19;74.68;101480.34;5124591;27;20054;-71
2021/10/10 02:03:09;;;;;;;109.40;41.42;;;;;;;1.20;75.02;101479.47;5112564;28;20039;-72
2021/10/10 02:05:35;;;;;;;109.03;38.40;;;;;;;1.21;74.96;101486.38;5112789;27;20088;-71
2021/10/10 02:08:01;;;;;;;97.80;39.88;;;;;;;1.21;74.72;101471.63;5130024;27;20043;-71
2021/10/10 02:10:27;;;;;;;114.63;40.00;;;;;;;1.21;74.48;101482.03;5132088;27;20039;-70
2021/10/10 02:12:53;;;;;;;101.93;39.95;;;;;;;1.22;74.59;101480.28;5131396;27;20062;-73
2021/10/10 02:15:18;;;;;;;108.20;40.35;;;;;;;1.24;74.62;101486.38;5118502;27;20035;-70
2021/10/10 02:17:45;;;;;;;87.28;34.92;;;;;;;1.23;74.32;101476.81;5111494;28;20039;-71
2021/10/10 02:20:12;;;;;;;99.25;36.65;;;;;;;1.24;74.31;101481.16;5113145;28;20481;-71
2021/10/10 02:22:38;;;;;;;95.70;36.17;;;;;;;1.27;73.63;101481.09;5127159;28;20377;-70
2021/10/10 02:25:05;;;;;;;97.32;36.67;;;;;;;1.21;73.96;101476.84;5132067;27;20051;-73
2021/10/10 02:27:31;;;;;;;96.47;35.85;;;;;;;1.26;73.62;101472.44;5119677;28;20051;-73
2021/10/10 02:29:57;;;;;;;103.95;38.60;;;;;;;1.30;73.95;101470.66;5110338;28;20039;-78
2021/10/10 02:32:22;;;;;;;108.85;39.20;;;;;;;1.31;73.78;101477.63;5110321;28;20036;-72
2021/10/10 02:34:48;;;;;;;95.50;38.30;;;;;;;1.29;74.04;101471.53;5113614;28;20088;-72
2021/10/10 02:37:14;;;;;;;104.10;38.90;;;;;;;1.26;73.81;101476.81;5114950;27;20547;-72
2021/10/10 02:39:40;;;;;;;113.00;40.35;;;;;;;1.25;74.06;101477.66;5113228;28;20181;-73
2021/10/10 02:42:06;;;;;;;102.45;38.13;;;;;;;1.25;74.62;101482.88;5115261;27;20027;-72
2021/10/10 02:44:35;;;;;;;93.80;38.50;;;;;;;1.23;74.35;101475.06;5129126;27;20484;-70
2021/10/10 02:47:02;;;;;;;93.70;37.05;;;;;;;1.20;73.87;101477.72;5123870;28;20488;-70
2021/10/10 02:49:28;;;;;;;93.82;37.00;;;;;;;1.20;74.17;101476.84;5114720;27;20043;-71
2021/10/10 02:51:54;;;;;;;93.45;36.03;;;;;;;1.18;74.41;101476.84;5128720;27;20391;-71
2021/10/10 02:54:20;;;;;;;100.30;39.28;;;;;;;1.13;73.39;101479.50;5119256;27;20067;-73
2021/10/10 02:56:46;;;;;;;101.78;37.03;;;;;;;1.11;73.88;101483.00;5134643;27;20039;-73
2021/10/10 02:59:11;;;;;;;102.47;39.05;;;;;;;1.09;73.63;101477.78;5129478;27;20523;-71
2021/10/10 03:01:37;;;;;;;101.38;38.78;;;;;;;1.08;74.12;101478.66;5115085;27;20036;-74
2021/10/10 03:04:03;;;;;;;97.95;37.45;;;;;;;1.06;73.81;101474.34;5126419;27;21801;-75
2021/10/10 03:06:29;;;;;;;78.65;32.90;;;;;;;1.03;73.74;101475.25;5117051;27;20387;-73
2021/10/10 03:08:55;;;;;;;88.68;34.70;;;;;;;0.98;74.31;101471.81;5115507;28;20075;-77
2021/10/10 03:11:20;;;;;;;92.68;33.10;;;;;;;0.94;73.56;101472.72;5116377;27;20047;-74
2021/10/10 03:13:46;;;;;;;83.75;31.75;;;;;;;0.85;73.95;101467.56;5114967;27;20051;-74
2021/10/10 03:16:12;;;;;;;81.50;33.20;;;;;;;0.90;74.17;101466.66;5116368;27;20423;-73
2021/10/10 03:18:38;;;;;;;77.72;31.85;;;;;;;0.94;73.70;101467.50;5117974;27;20130;-74
2021/10/10 03:21:04;;;;;;;82.68;33.80;;;;;;;0.88;73.72;101475.38;5114665;28;20047;-74
2021/10/10 03:23:30;;;;;;;77.90;31.80;;;;;;;0.86;73.81;101470.19;5115660;27;20058;-73
2021/10/10 03:25:56;;;;;;;83.07;33.38;;;;;;;0.94;73.58;101463.16;5114768;27;20035;-74
2021/10/10 03:28:22;;;;;;;92.82;34.72;;;;;;;1.03;73.07;101464.81;5114391;28;20128;-75
2021/10/10 03:30:48;;;;;;;102.55;43.38;;;;;;;1.08;73.18;101465.63;5118775;27;20043;-75
2021/10/10 03:33:14;;;;;;;88.53;35.10;;;;;;;1.15;73.12;101470.78;5133450;27;20061;-75
2021/10/10 03:35:40;;;;;;;87.22;33.72;;;;;;;1.23;73.60;101466.38;5115664;27;20039;-75
2021/10/10 03:38:05;;;;;;;96.22;34.10;;;;;;;1.22;72.88;101457.72;5124578;27;20079;-74
2021/10/10 03:40:31;;;;;;;87.40;32.78;;;;;;;1.23;73.01;101461.19;5115494;27;20044;-73
2021/10/10 03:42:57;;;;;;;80.00;32.97;;;;;;;1.25;73.15;101457.66;5122350;27;20511;-75
2021/10/10 03:45:23;;;;;;;83.57;34.53;;;;;;;1.29;73.04;101461.13;5118824;27;20135;-75
2021/10/10 03:47:49;;;;;;;77.97;33.30;;;;;;;1.26;73.14;101458.56;5113942;27;20040;-75
2021/10/10 03:50:15;;;;;;;83.63;33.90;;;;;;;1.33;72.47;101455.00;5114232;27;20450;-76
2021/10/10 03:52:42;;;;;;;80.82;32.92;;;;;;;1.36;72.46;101465.41;5114989;27;20051;-76
2021/10/10 03:57:40;;;;;;;84.13;31.88;;;;;;;1.43;72.10;101456.66;5113982;28;20033;-75
2021/10/10 04:00:10;;;;;;;82.25;32.17;;;;;;;1.49;72.38;101453.09;5117784;27;20088;-74
2021/10/10 04:02:42;;;;;;;85.70;34.75;;;;;;;1.52;71.95;101460.00;5132026;27;20553;-74
2021/10/10 04:05:21;;;;;;;79.88;32.88;;;;;;;1.60;71.89;101458.19;5116489;27;20062;-75
2021/10/10 04:07:48;;;;;;;79.75;31.42;;;;;;;1.76;71.87;101457.13;5117530;27;20088;-75
2021/10/10 04:10:14;;;;;;;79.57;33.05;;;;;;;2.21;70.72;101456.56;5115257;27;20067;-77
2021/10/10 04:12:41;;;;;;;81.22;30.27;;;;;;;2.70;69.25;101457.59;5119839;27;20047;-74
2021/10/10 04:15:07;;;;;;;86.13;30.38;;;;;;;3.09;67.24;101451.78;5126953;27;20039;-76
2021/10/10 04:17:33;;;;;;;86.57;31.88;;;;;;;3.43;66.16;101450.28;5131360;27;20039;-75
2021/10/10 04:19:59;;;;;;;72.07;31.75;;;;;;;3.77;64.99;101450.50;5115026;27;20146;-74
2021/10/10 04:22:25;;;;;;;71.45;30.35;;;;;;;4.15;64.33;101447.97;5132787;27;20051;-78
2021/10/10 04:24:50;;;;;;;84.43;32.50;;;;;;;4.46;63.09;101445.56;5125511;27;20043;-75
2021/10/10 04:27:16;;;;;;;87.10;31.60;;;;;;;4.69;62.28;101442.38;5130783;27;20074;-73
2021/10/10 04:29:42;;;;;;;80.88;31.67;;;;;;;4.92;61.29;101441.00;5113367;27;20031;-75
2021/10/10 04:32:08;;;;;;;74.07;30.77;;;;;;;5.33;59.49;101449.53;5132619;27;20135;-77
2021/10/10 04:34:33;;;;;;;78.22;29.80;;;;;;;5.71;58.00;101448.53;5124494;27;20088;-74
2021/10/10 04:36:59;;;;;;;82.80;30.38;;;;;;;5.80;57.63;101453.53;5117527;27;20088;-76
2021/10/10 04:39:25;;;;;;;68.38;29.80;;;;;;;6.17;56.96;101446.34;5129844;27;20070;-75
2021/10/10 04:41:51;;;;;;;63.30;27.35;;;;;;;6.39;55.74;101443.94;5134344;27;20055;-76
2021/10/10 04:44:16;;;;;;;71.75;29.73;;;;;;;6.96;54.83;101453.50;5131961;27;20475;-76
2021/10/10 04:46:42;;;;;;;68.20;28.95;;;;;;;7.61;53.07;101446.03;5131060;27;20039;-77
2021/10/10 04:49:08;;;;;;;68.05;27.48;;;;;;;7.93;51.22;101445.75;5112936;28;20079;-76
2021/10/10 04:51:34;;;;;;;65.25;27.50;;;;;;;8.53;50.21;101440.81;5120452;27;20062;-76
2021/10/10 04:54:00;;;;;;;72.55;30.45;;;;;;;9.00;48.72;101446.88;5118354;27;20415;-75
2021/10/10 04:56:26;;;;;;;67.07;30.60;;;;;;;9.75;47.19;101440.09;5113770;27;20040;-76
2021/10/10 04:58:51;;;;;;;76.25;36.25;;;;;;;10.51;45.59;101448.03;5118202;27;20058;-74
2021/10/10 05:01:17;;;;;;;67.50;31.75;;;;;;;11.23;44.01;101449.84;5125035;27;20054;-76
2021/10/10 05:03:43;;;;;;;65.38;31.35;;;;;;;11.76;41.99;101447.97;5117781;27;20047;-77
2021/10/10 05:06:09;;;;;;;59.00;27.88;;;;;;;12.04;41.71;101450.00;5131462;27;20039;-77
2021/10/10 05:08:34;;;;;;;59.13;28.70;;;;;;;11.61;41.64;101454.94;5114290;27;20047;-76
2021/10/10 05:11:00;;;;;;;62.05;29.20;;;;;;;11.63;41.54;101459.22;5118462;28;20043;-77
2021/10/10 05:13:26;;;;;;;62.28;27.75;;;;;;;11.87;40.62;101456.19;5118963;27;20047;-79
2021/10/10 05:15:52;;;;;;;69.25;28.20;;;;;;;12.02;40.77;101451.88;5125767;27;20123;-77
2021/10/10 05:18:18;;;;;;;59.70;27.63;;;;;;;12.22;40.04;101444.63;5116561;27;20051;-78
2021/10/10 05:20:44;;;;;;;60.78;27.20;;;;;;;11.93;40.23;101449.72;5093727;28;20040;-79
2021/10/10 05:23:14;;;;;;;54.65;27.58;;;;;;;12.56;39.81;101448.91;5125127;27;20100;-81
2021/10/10 05:25:41;;;;;;;58.20;29.55;;;;;;;12.72;39.36;101454.19;5101018;28;20070;-81
2021/10/10 05:28:07;;;;;;;72.15;30.35;;;;;;;12.75;38.51;101456.66;5115600;27;20055;-80
2021/10/10 05:30:33;;;;;;;74.03;30.52;;;;;;;13.06;38.79;101446.91;5126461;27;20044;-76
2021/10/10 05:33:00;;;;;;;61.97;28.80;;;;;;;13.90;37.45;101447.22;5114535;27;20042;-77
2021/10/10 05:35:26;;;;;;;73.03;29.65;;;;;;;14.34;36.46;101448.00;5111993;28;20035;-78
2021/10/10 05:37:51;;;;;;;65.90;28.80;;;;;;;14.65;35.77;101449.53;5118051;27;20506;-76
2021/10/10 05:40:17;;;;;;;66.00;30.90;;;;;;;15.16;34.79;101450.66;5118835;27;20047;-77
2021/10/10 05:42:43;;;;;;;69.85;29.70;;;;;;;15.37;34.34;101461.66;5112225;28;20122;-79
2021/10/10 05:45:10;;;;;;;68.65;32.10;;;;;;;15.62;33.97;101455.47;5120430;27;20043;-79
2021/10/10 05:47:36;;;;;;;66.80;31.07;;;;;;;15.60;33.84;101454.75;5123981;27;20122;-79
2021/10/10 05:50:06;;;;;;;66.97;33.65;;;;;;;15.53;34.54;101450.78;5129201;27;20038;-77
2021/10/10 05:52:32;;;;;;;74.15;33.60;;;;;;;14.63;34.79;101455.91;5130583;27;20050;-79
2021/10/10 05:54:58;;;;;;;71.72;33.50;;;;;;;14.16;36.69;101463.34;5126604;27;20043;-80
2021/10/10 05:57:32;;;;;;;79.47;35.45;;;;;;;13.87;36.57;101464.22;5133995;27;20046;-80
2021/10/10 06:00:02;;;;;;;70.95;36.45;;;;;;;13.40;37.54;101468.00;5097838;27;20047;-76
2021/10/10 06:02:30;;;;;;;78.22;38.50;;;;;;;13.81;37.40;101467.28;5127482;27;20043;-78
2021/10/10 06:04:55;;;;;;;73.43;37.15;;;;;;;14.25;36.68;101460.09;5112327;28;20039;-80
2021/10/10 06:07:22;;;;;;;80.80;36.92;;;;;;;14.41;36.27;101467.97;5114335;28;20042;-81
2021/10/10 06:09:48;;;;;;;79.05;37.97;;;;;;;14.85;35.69;101466.91;5113633;28;20461;-78
2021/10/10 06:12:14;;;;;;;85.30;40.00;;;;;;;15.01;35.36;101460.53;5081597;28;20066;-77
2021/10/10 06:14:39;;;;;;;80.80;38.78;;;;;;;15.60;34.63;101462.75;5111865;28;20050;-76
2021/10/10 06:17:06;;;;;;;78.53;37.33;;;;;;;16.44;33.34;101456.84;5123290;27;20035;-81
2021/10/10 06:19:34;;;;;;;78.20;38.45;;;;;;;16.03;33.34;101469.56;5111402;28;20043;-79
2021/10/10 06:22:00;;;;;;;;;;;;;;;16.73;32.32;101454.69;5111931;27;20518;-76
2021/10/10 06:24:26;;;;;;;74.90;37.85;;;;;;;17.09;32.31;101452.06;5121482;27;19919;-82
2021/10/10 06:26:51;;;;;;;72.45;37.03;;;;;;;17.55;31.73;101453.84;5083097;27;20080;-79
2021/10/10 06:29:17;;;;;;;71.75;35.30;;;;;;;17.29;31.45;101459.41;5130070;27;20415;-83
2021/10/10 06:31:43;;;;;;;66.20;34.42;;;;;;;17.94;31.41;101451.72;5123764;27;20044;-80
2021/10/10 06:34:09;;;;;;;71.40;34.47;;;;;;;18.20;30.50;101451.44;5126603;27;20060;-83
2021/10/10 06:36:35;;;;;;;71.65;35.92;;;;;;;18.15;30.39;101450.13;5118376;27;20038;-81
2021/10/10 06:39:01;;;;;;;63.65;34.67;;;;;;;18.30;29.49;101448.88;5109078;27;20410;-84
2021/10/10 06:41:27;;;;;;;69.50;33.80;;;;;;;18.97;29.22;101451.50;5121176;27;20043;-81
2021/10/10 06:43:53;;;;;;;60.55;32.88;;;;;;;19.17;29.09;101450.63;5086958;27;20519;-84
2021/10/10 06:46:19;;;;;;;60.55;31.73;;;;;;;19.91;27.96;101448.78;5122926;27;20027;-78
2021/10/10 06:48:47;;;;;;;59.58;31.00;;;;;;;19.95;27.22;101444.00;5089325;27;20035;-82
2021/10/10 06:51:13;;;;;;;60.88;31.08;;;;;;;20.43;27.21;101440.56;5124795;27;20407;-78
2021/10/10 06:53:40;;;;;;;59.33;30.48;;;;;;;20.50;26.76;101440.88;5118384;27;20031;-81
2021/10/10 06:56:06;;;;;;;60.45;31.25;;;;;;;21.12;26.39;101430.69;5120405;27;20123;-78
2021/10/10 06:58:32;;;;;;;64.18;30.50;;;;;;;21.73;25.18;101433.97;5112444;27;20058;-80
2021/10/10 07:00:58;;;;;;;58.83;30.50;;;;;;;22.62;24.93;101440.53;5121429;27;20092;-79
2021/10/10 07:03:26;;;;;;;64.25;32.13;;;;;;;23.15;23.78;101434.38;5090300;27;20058;-81
2021/10/10 07:05:52;;;;;;;59.67;30.45;;;;;;;23.56;23.60;101437.38;5115816;27;20058;-79
2021/10/10 07:08:18;;;;;;;65.03;31.67;;;;;;;24.08;23.13;101435.63;5126629;27;20071;-82
2021/10/10 07:10:44;;;;;;;65.75;31.13;;;;;;;24.97;22.17;101425.97;5086126;27;20106;-82
2021/10/10 07:13:10;;;;;;;69.55;31.98;;;;;;;24.62;22.25;101425.22;5106315;27;20434;-79
2021/10/10 07:15:36;;;;;;;52.40;30.65;;;;;;;23.87;22.95;101426.03;5117417;27;20484;-81
2021/10/10 07:18:06;;;;;;;62.60;31.27;;;;;;;24.16;23.09;101427.50;5124454;27;20103;-80
2021/10/10 07:20:50;;;;;;;60.47;31.48;;;;;;;24.89;22.21;101430.53;5121142;27;20039;-80
2021/10/10 07:26:25;;;;;;;54.88;31.48;;;;;;;27.27;20.16;101423.06;5065394;28;20100;-77
2021/10/10 07:28:51;;;;;;;60.78;33.47;;;;;;;26.89;20.04;101419.53;5105457;27;20059;-83
2021/10/10 07:31:21;;;;;;;65.95;32.75;;;;;;;27.06;19.93;101421.06;5125466;27;20483;-82
2021/10/10 07:33:49;;;;;;;58.42;30.52;;;;;;;27.43;19.13;101423.97;5075702;28;20032;-85
2021/10/10 07:36:15;;;;;;;66.60;29.95;;;;;;;27.37;19.46;101421.94;5091528;28;20067;-80
2021/10/10 07:38:41;;;;;;;48.70;28.58;;;;;;;26.59;19.75;101414.84;5101889;28;20123;-79
2021/10/10 07:41:11;;;;;;;48.05;29.23;;;;;;;26.46;20.44;101414.59;5117398;27;20496;-84
2021/10/10 07:43:42;;;;;;;52.88;30.02;;;;;;;27.17;19.64;101417.06;5115566;27;20047;-80
2021/10/10 07:46:22;;;;;;;54.15;28.40;;;;;;;28.09;18.95;101415.81;5079102;27;20537;-80
2021/10/10 07:48:48;;;;;;;40.47;27.23;;;;;;;28.25;18.99;101414.75;5123488;27;20507;-81
2021/10/10 07:51:16;;;;;;;56.22;28.23;;;;;;;28.86;18.35;101409.88;5126972;27;20062;-84
2021/10/10 07:53:44;;;;;;;79.63;57.22;;;;;;;29.61;17.92;101407.47;5097998;27;20039;-83
2021/10/10 07:56:10;;;;;;;57.40;29.08;;;;;;;29.98;17.29;101408.09;5082955;28;20396;-84
2021/10/10 07:58:55;;;;;;;48.00;26.95;;;;;;;30.08;17.27;101407.66;5131255;27;20073;-81
2021/10/10 08:01:21;;;;;;;34.90;19.65;;;;;;;29.26;17.29;101398.44;5091393;28;20047;-82
2021/10/10 08:03:47;;;;;;;43.17;23.17;;;;;;;29.27;17.52;101398.22;5100849;28;20042;-83
2021/10/10 08:06:13;;;;;;;40.67;21.08;;;;;;;29.38;16.57;101399.59;5097598;28;20100;-85
2021/10/10 08:08:39;;;;;;;31.90;15.97;;;;;;;28.09;16.72;101412.28;5087765;28;20523;-79
2021/10/10 08:11:05;;;;;;;33.97;14.30;;;;;;;27.60;17.27;101400.13;5095385;28;20057;-83
2021/10/10 08:13:31;;;;;;;27.50;14.63;;;;;;;26.27;18.01;101405.91;5099797;28;20047;-81
2021/10/10 08:15:58;;;;;;;29.98;13.45;;;;;;;26.35;18.59;101401.44;5102724;27;20113;-82
2021/10/10 08:18:24;;;;;;;24.98;12.40;;;;;;;27.55;17.72;101403.44;5076484;27;20703;-78
2021/10/10 08:20:51;;;;;;;24.20;12.43;;;;;;;28.66;16.53;101396.94;5129082;27;20070;-79
2021/10/10 08:23:16;;;;;;;22.70;11.88;;;;;;;28.98;16.17;101400.13;5110805;28;20076;-82
2021/10/10 08:25:44;;;;;;;27.75;12.98;;;;;;;29.21;15.89;101390.88;5111436;27;20081;-88
2021/10/10 08:28:36;;;;;;;22.58;11.93;;;;;;;29.41;15.33;101396.47;5097923;27;20039;-82
2021/10/10 08:31:02;;;;;;;21.02;10.50;;;;;;;28.78;16.06;101391.00;5099232;27;20437;-84
2021/10/10 08:33:28;;;;;;;22.70;10.47;;;;;;;29.80;15.24;101394.97;5088820;27;20043;-83
2021/10/10 08:35:54;;;;;;;27.30;10.10;;;;;;;29.18;15.61;101397.53;5120646;27;20035;-79
2021/10/10 08:38:20;;;;;;;28.93;12.50;;;;;;;29.84;14.80;101387.22;5101372;28;20043;-83
2021/10/10 08:40:47;;;;;;;22.60;10.47;;;;;;;30.03;15.18;101382.88;5093180;28;20043;-82
2021/10/10 08:43:15;;;;;;;;;;;;;;;28.82;15.18;101386.81;5118480;27;20193;-82
2021/10/10 08:45:47;;;;;;;17.55;9.77;;;;;;;29.10;15.89;101388.69;5118043;27;19926;-83
2021/10/10 08:48:13;;;;;;;23.23;10.38;;;;;;;29.86;15.02;101385.97;5119122;27;20047;-81
2021/10/10 08:50:41;;;;;;;25.10;10.43;;;;;;;29.47;15.52;101392.94;5134452;27;20047;-85
2021/10/10 08:53:09;;;;;;;21.38;11.73;;;;;;;29.70;15.07;101399.97;5083794;27;20486;-81
2021/10/10 08:55:34;;;;;;;22.63;10.73;;;;;;;28.80;15.38;101397.91;5134102;27;20496;-84
2021/10/10 08:58:01;;;;;;;25.47;10.37;;;;;;;28.79;16.27;101398.13;5133712;27;20042;-86
2021/10/10 09:00:31;;;;;;;23.17;10.95;;;;;;;30.07;15.34;101391.50;5082998;27;20035;-84
2021/10/10 09:02:59;;;;;;;20.60;11.50;;;;;;;29.63;15.08;101388.19;5134999;27;20043;-82
2021/10/10 09:05:26;;;;;;;19.50;10.13;;;;;;;29.57;15.13;101394.44;5084160;27;20081;-83
2021/10/10 09:07:58;;;;;;;24.27;12.02;;;;;;;30.12;14.54;101387.13;5134510;27;20130;-86
2021/10/10 09:10:31;;;;;;;23.38;9.73;;;;;;;29.52;14.69;101381.41;5084883;27;20043;-85
2021/10/10 09:13:08;;;;;;;18.95;10.00;;;;;;;30.16;14.46;101380.19;5051634;27;20411;-84
2021/10/10 09:15:37;;;;;;;29.85;13.82;;;;;;;30.48;14.23;101385.97;5119009;27;20050;-81
2021/10/10 09:18:04;;;;;;;33.63;17.02;;;;;;;30.05;15.08;101385.44;5134546;27;20039;-85
2021/10/10 09:20:34;;;;;;;31.00;15.15;;;;;;;30.40;14.53;101383.38;5133258;27;20095;-86
2021/10/10 09:23:02;;;;;;;39.38;19.10;;;;;;;30.57;14.28;101374.81;5133105;27;20411;-83
2021/10/10 09:25:29;;;;;;;25.95;13.35;;;;;;;30.04;14.85;101373.66;5099653;27;20043;-84
2021/10/10 09:28:04;;;;;;;25.65;13.50;;;;;;;30.05;14.78;101369.91;5099089;27;20062;-83
2021/10/10 09:30:59;;;;;;;34.30;15.05;;;;;;;29.29;15.36;101373.56;5117682;27;20141;-83
2021/10/10 09:33:48;;;;;;;21.67;12.13;;;;;;;29.08;15.76;101369.81;5116924;27;20043;-88
2021/10/10 09:36:29;;;;;;;34.63;13.13;;;;;;;29.27;15.84;101376.44;5102084;27;20076;-87
2021/10/10 09:39:12;;;;;;;33.92;13.85;;;;;;;29.60;15.73;101364.88;5118789;27;20042;-86
2021/10/10 09:41:54;;;;;;;28.48;11.90;;;;;;;28.57;15.76;101358.13;5117457;27;20042;-83
2021/10/10 09:44:29;;;;;;;24.13;11.68;;;;;;;28.67;16.46;101365.09;5084045;27;20475;-83
2021/10/10 09:47:01;;;;;;;25.92;12.75;;;;;;;28.67;15.85;101375.97;5134490;27;20117;-82
2021/10/10 09:49:35;;;;;;;23.38;11.15;;;;;;;29.05;16.07;101364.78;5100513;27;20437;-82
2021/10/10 09:52:07;;;;;;;28.60;11.93;;;;;;;29.16;15.37;101358.78;5132572;27;20170;-86
2021/10/10 09:54:57;;;;;;;38.25;13.43;;;;;;;28.64;16.09;101363.59;5133156;27;20050;-85
2021/10/10 09:57:25;;;;;;;34.03;15.00;;;;;;;28.69;16.13;101365.78;5097588;27;20053;-81
2021/10/10 09:59:53;;;;;;;38.47;16.35;;;;;;;28.46;16.02;101360.50;5133744;27;20047;-81
2021/10/10 10:02:39;;;;;;;26.05;11.73;;;;;;;28.54;15.65;101353.06;5133175;27;20422;-83
2021/10/10 10:05:07;;;;;;;42.95;23.67;;;;;;;28.67;16.37;101357.78;5134051;27;20524;-81
2021/10/10 10:07:40;;;;;;;38.53;18.40;;;;;;;28.37;15.92;101359.81;5103199;27;20396;-86
2021/10/10 10:10:09;;;;;;;31.98;12.55;;;;;;;27.53;17.05;101356.56;5102420;28;20552;-85
2021/10/10 10:12:38;;;;;;;39.67;13.55;;;;;;;27.60;17.15;101362.94;5117027;27;20450;-85
2021/10/10 10:15:06;;;;;;;33.97;17.83;;;;;;;25.92;17.82;101355.72;5099862;28;20039;-84
2021/10/10 10:17:33;;;;;;;35.08;15.57;;;;;;;24.80;19.28;101348.47;5133905;27;20035;-83
2021/10/10 10:20:09;;;;;;;28.35;14.05;;;;;;;25.45;19.36;101343.94;5096036;28;20043;-82
2021/10/10 10:22:35;;;;;;;30.15;12.80;;;;;;;25.18;19.27;101341.47;5135938;28;20042;-83
2021/10/10 10:25:07;;;;;;;23.92;12.18;;;;;;;24.55;19.46;101340.34;5100021;28;20462;-82
2021/10/10 10:27:36;;;;;;;32.45;13.27;;;;;;;25.12;19.89;101342.16;5116286;28;20039;-82
2021/10/10 10:30:03;;;;;;;26.25;12.40;;;;;;;25.16;19.45;101342.63;5133585;27;20419;-81
2021/10/10 10:32:32;;;;;;;28.80;12.00;;;;;;;24.76;19.60;101341.72;5133704;27;20047;-81
2021/10/10 10:35:11;;;;;;;16.75;9.13;;;;;;;24.76;19.16;101329.03;5098980;28;20365;-83
2021/10/10 10:37:42;;;;;;;25.25;10.23;;;;;;;24.91;19.20;101331.91;5100606;28;20059;-85
2021/10/10 10:40:25;;;;;;;24.88;11.25;;;;;;;24.67;19.64;101339.03;5115713;28;20404;-87
2021/10/10 10:43:02;;;;;;;27.08;10.98;;;;;;;23.76;19.67;101335.31;5102544;28;20065;-84
2021/10/10 10:45:37;;;;;;;30.17;12.13;;;;;;;23.79;20.69;101339.53;5118455;28;20054;-86
2021/10/10 10:48:11;;;;;;;22.42;11.40;;;;;;;23.86;20.42;101335.16;5102241;28;20067;-85
2021/10/10 10:50:43;;;;;;;27.17;12.15;;;;;;;23.59;20.74;101332.56;5100936;28;20499;-85
2021/10/10 10:53:20;;;;;;;24.27;11.18;;;;;;;23.65;20.74;101333.75;5120439;28;20404;-81
2021/10/10 10:55:54;;;;;;;23.80;11.52;;;;;;;22.67;21.74;101334.88;5116238;28;20124;-82
2021/10/10 10:58:21;;;;;;;22.33;10.25;;;;;;;22.66;21.22;101335.88;5116420;28;20058;-82
2021/10/10 11:00:51;;;;;;;35.70;11.50;;;;;;;22.50;22.78;101331.19;5102291;28;20503;-83
2021/10/10 11:03:24;;;;;;;23.77;9.40;;;;;;;22.36;22.47;101332.56;5134442;27;20461;-86
2021/10/10 11:06:00;;;;;;;23.58;10.35;;;;;;;22.10;22.35;101321.72;5133175;28;20567;-83
2021/10/10 11:08:27;;;;;;;24.25;9.70;;;;;;;21.67;22.61;101324.13;5118026;28;20039;-84
2021/10/10 11:11:01;;;;;;;21.52;10.88;;;;;;;20.92;23.21;101316.03;5137994;27;20475;-80
2021/10/10 11:13:37;;;;;;;23.17;9.13;;;;;;;21.03;23.29;101315.03;5103451;27;20058;-82
2021/10/10 11:16:16;;;;;;;27.23;10.65;;;;;;;21.00;23.56;101318.88;5136970;27;20522;-83
2021/10/10 11:18:48;;;;;;;17.20;9.20;;;;;;;20.99;23.28;101311.78;5102806;27;20797;-85
2021/10/10 11:21:26;;;;;;;24.92;11.77;;;;;;;20.79;23.22;101306.44;5139232;27;20047;-83