Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:20;;;;;;;3.90;3.90;;;;;;;;;;6230253;23;20397;-93
2022/09/06 00:02:46;;;;;;;4.70;4.60;;;;;;;;;;6223881;23;20744;-93
2022/09/06 00:05:13;;;;;;;4.07;3.87;;;;;;;;;;6230449;23;20393;-92
2022/09/06 00:07:48;;;;;;;3.70;3.60;;;;;;;;;;6228951;23;20394;-92
2022/09/06 00:31:22;;;;;;;;;;;;;;;;;;;;;
2022/09/06 00:33:52;;;;;;;4.17;3.83;;;;;;;;;;6286982;22;20396;-94
2022/09/06 01:35:21;;;;;;;5.30;4.93;;;;;;;;;;6262132;23;20464;-91
2022/09/06 02:03:06;;;;;;;5.43;5.10;;;;;;;;;;6299854;22;20454;-93
2022/09/06 02:05:37;;;;;;;6.00;5.50;;;;;;;;;;6273339;22;20399;-93
2022/09/06 02:11:15;;;;;;;5.93;5.50;;;;;;;;;;6308699;22;20376;-93
2022/09/06 02:14:04;;;;;;;5.77;5.47;;;;;;;;;;6281657;22;20428;-93
2022/09/06 02:20:09;;;;;;;6.50;6.03;;;;;;;;;;6295661;22;20398;-93
2022/09/06 02:23:24;;;;;;;;;;;;;;;;;;;;;
2022/09/06 02:26:13;;;;;;;6.03;5.73;;;;;;;;;;6168239;23;20447;-92
2022/09/06 02:32:40;;;;;;;;;;;;;;;;;;;;;
2022/09/06 03:30:50;;;;;;;7.03;6.63;;;;;;;;;;6263133;23;20393;-94
2022/09/06 03:33:43;;;;;;;6.97;6.67;;;;;;;;;;6260399;23;20386;-93
2022/09/06 03:36:28;;;;;;;8.23;7.63;;;;;;;;;;6179262;23;20425;-94
2022/09/06 03:39:33;;;;;;;7.80;6.70;;;;;;;;;;6236778;23;20473;-94
2022/09/06 03:42:26;;;;;;;7.13;6.83;;;;;;;;;;6207716;23;20404;-93
2022/09/06 03:45:46;;;;;;;;;;;;;;;;;;;;;
2022/09/06 03:48:39;;;;;;;7.37;6.97;;;;;;;;;;6138074;23;20439;-94
2022/09/06 03:51:33;;;;;;;7.63;7.00;;;;;;;;;;6114194;23;20373;-91
2022/09/06 03:54:33;;;;;;;7.30;6.80;;;;;;;;;;6140194;23;20385;-93
2022/09/06 04:00:05;;;;;;;9.50;8.50;;;;;;;;;;6133444;23;20970;-93
2022/09/06 04:02:42;;;;;;;8.03;7.57;;;;;;;;;;6098622;23;20373;-92
2022/09/06 04:05:12;;;;;;;8.20;7.57;;;;;;;;;;6129540;23;20386;-93
2022/09/06 04:07:52;;;;;;;9.30;8.60;;;;;;;;;;6223527;23;20381;-93
2022/09/06 04:10:59;;;;;;;7.77;7.03;;;;;;;;;;6229077;23;20373;-95
2022/09/06 04:20:09;;;;;;;8.93;7.97;;;;;;;;;;6132875;23;20463;-95
2022/09/06 04:26:16;;;;;;;9.70;8.73;;;;;;;;;;6133723;23;20420;-94
2022/09/06 04:29:07;;;;;;;7.20;6.77;;;;;;;;;;6085390;23;20454;-95
2022/09/06 04:32:01;;;;;;;8.40;7.60;;;;;;;;;;6108917;23;20401;-95
2022/09/06 04:43:43;;;;;;;8.27;7.13;;;;;;;;;;6277969;22;20433;-94
2022/09/06 04:49:28;;;;;;;;;;;;;;;;;;;;;
2022/09/06 04:51:57;;;;;;;7.90;7.40;;;;;;;;;;6247439;23;20436;-93
2022/09/06 04:54:41;;;;;;;9.30;8.60;;;;;;;;;;6229605;23;20439;-95
2022/09/06 04:57:37;;;;;;;9.30;8.50;;;;;;;;;;6257042;23;20386;-96
2022/09/06 05:00:33;;;;;;;9.80;9.00;;;;;;;;;;6227923;23;20730;-96
2022/09/06 05:03:38;;;;;;;9.20;8.40;;;;;;;;;;6245494;23;20370;-95
2022/09/06 05:06:34;;;;;;;9.70;9.00;;;;;;;;;;6136039;23;20395;-96
2022/09/06 05:09:32;;;;;;;9.30;8.50;;;;;;;;;;6110977;23;20460;-95
2022/09/06 05:20:49;;;;;;;9.50;8.50;;;;;;;;;;6292046;22;20386;-91
2022/09/06 05:52:12;;;;;;;8.63;8.13;;;;;;;;;;6127236;22;3343498;-94
2022/09/06 05:57:08;;;;;;;8.10;7.60;;;;;;;;;;6219651;23;20452;-91
2022/09/06 05:59:37;;;;;;;7.60;7.20;;;;;;;;;;6191621;23;20371;-92
2022/09/06 06:02:06;;;;;;;7.00;6.30;;;;;;;;;;6190925;23;20459;-90
2022/09/06 06:07:11;;;;;;;6.70;6.20;;;;;;;;;;6207720;22;20509;-92
2022/09/06 06:09:46;;;;;;;7.38;6.78;;;;;;;;;;6229453;23;20414;-91
2022/09/06 06:12:15;;;;;;;7.13;6.73;;;;;;;;;;6232369;23;20891;-94
2022/09/06 06:14:41;;;;;;;6.67;6.27;;;;;;;;;;6229885;23;20451;-93
2022/09/06 06:17:07;;;;;;;6.77;5.97;;;;;;;;;;6233399;23;20463;-95
2022/09/06 06:19:33;;;;;;;8.13;6.63;;;;;;;;;;6237657;23;20456;-94
2022/09/06 06:21:59;;;;;;;5.97;5.43;;;;;;;;;;6242961;23;20377;-95
2022/09/06 06:24:33;;;;;;;6.37;5.93;;;;;;;;;;6238356;23;21108;-93
2022/09/06 06:26:59;;;;;;;6.23;5.97;;;;;;;;;;6243280;23;20465;-94
2022/09/06 06:29:28;;;;;;;6.27;5.73;;;;;;;;;;6239014;23;20365;-89
2022/09/06 06:31:54;;;;;;;7.33;6.60;;;;;;;;;;6241506;23;20397;-94
2022/09/06 06:34:20;;;;;;;6.30;6.00;;;;;;;;;;6239993;23;20408;-92
2022/09/06 06:36:47;;;;;;;6.50;6.10;;;;;;;;;;6233960;23;20392;-94
2022/09/06 06:39:13;;;;;;;6.33;5.83;;;;;;;;;;6226033;23;20419;-94
2022/09/06 06:41:39;;;;;;;6.43;5.87;;;;;;;;;;6235383;23;20837;-96
2022/09/06 06:51:53;;;;;;;7.63;5.67;;;;;;;;;;6251313;22;20543;-89
2022/09/06 06:54:26;;;;;;;7.40;6.80;;;;;;;;;;6254453;23;20396;-90
2022/09/06 07:00:10;;;;;;;5.47;5.27;;;;;;;;;;6245443;23;20397;-91
2022/09/06 07:02:45;;;;;;;9.27;6.20;;;;;;;;;;6247947;23;20392;-91
2022/09/06 07:05:11;;;;;;;5.63;5.07;;;;;;;;;;6250729;23;20431;-93
2022/09/06 07:07:40;;;;;;;5.93;5.47;;;;;;;;;;6249587;23;20405;-91
2022/09/06 07:10:06;;;;;;;5.57;5.07;;;;;;;;;;6251118;23;20421;-89
2022/09/06 07:12:32;;;;;;;5.77;5.27;;;;;;;;;;6248973;23;20434;-90
2022/09/06 07:14:58;;;;;;;5.73;5.43;;;;;;;;;;6255138;23;20387;-90
2022/09/06 07:17:30;;;;;;;5.93;5.40;;;;;;;;;;6257679;23;20386;-91
2022/09/06 07:20:00;;;;;;;5.60;5.40;;;;;;;;;;6244067;22;22179;-92
2022/09/06 07:22:35;;;;;;;6.03;5.47;;;;;;;;;;6196582;23;20398;-93
2022/09/06 07:25:22;;;;;;;7.00;5.90;;;;;;;;;;6204175;23;20398;-91
2022/09/06 07:27:48;;;;;;;7.43;4.67;;;;;;;;;;6212251;23;20366;-92
2022/09/06 07:30:18;;;;;;;6.77;5.47;;;;;;;;;;6194022;23;20445;-92
2022/09/06 07:32:45;;;;;;;4.83;4.60;;;;;;;;;;6194126;23;20442;-92
2022/09/06 07:35:12;;;;;;;5.07;4.80;;;;;;;;;;6194603;23;20493;-92
2022/09/06 07:37:41;;;;;;;4.63;4.30;;;;;;;;;;6222512;23;20808;-91
2022/09/06 07:40:11;;;;;;;4.47;4.17;;;;;;;;;;6190838;23;20487;-92
2022/09/06 07:42:37;;;;;;;4.30;4.10;;;;;;;;;;6223898;23;20386;-92
2022/09/06 07:45:04;;;;;;;3.13;2.93;;;;;;;;;;6219311;23;20432;-92
2022/09/06 07:47:32;;;;;;;3.53;3.33;;;;;;;;;;6194414;23;20371;-90
2022/09/06 07:49:58;;;;;;;2.60;2.60;;;;;;;;;;6208694;23;20492;-90
2022/09/06 07:52:28;;;;;;;2.37;2.37;;;;;;;;;;6207251;23;20386;-90
2022/09/06 07:54:55;;;;;;;2.43;2.43;;;;;;;;;;6226443;23;20382;-91
2022/09/06 07:57:22;;;;;;;2.40;2.30;;;;;;;;;;6197519;23;20468;-91
2022/09/06 07:59:59;;;;;;;4.53;2.60;;;;;;;;;;6199511;23;20421;-92
2022/09/06 08:02:29;;;;;;;2.07;1.97;;;;;;;;;;6196365;23;20362;-96
2022/09/06 08:04:56;;;;;;;1.70;1.70;;;;;;;;;;6208834;22;20457;-92
2022/09/06 08:07:29;;;;;;;1.83;1.83;;;;;;;;;;6231363;23;20362;-91
2022/09/06 08:09:55;;;;;;;1.60;1.60;;;;;;;;;;6222133;23;20469;-91
2022/09/06 08:15:14;;;;;;;2.20;2.10;;;;;;;;;;6273225;22;20448;-90
2022/09/06 08:17:43;;;;;;;1.73;1.73;;;;;;;;;;6265406;22;20404;-90
2022/09/06 08:20:21;;;;;;;1.50;1.50;;;;;;;;;;6292152;22;20399;-90
2022/09/06 08:23:01;;;;;;;2.33;1.50;;;;;;;;;;6297180;22;20333;-92
2022/09/06 08:28:23;;;;;;;1.77;1.67;;;;;;;;;;6292236;22;20468;-89
2022/09/06 08:30:52;;;;;;;1.60;1.60;;;;;;;;;;6291650;22;20425;-91
2022/09/06 08:33:36;;;;;;;1.50;1.50;;;;;;;;;;6295587;22;20707;-92
2022/09/06 08:39:07;;;;;;;1.30;1.30;;;;;;;;;;6276495;22;20459;-91
2022/09/06 08:41:34;;;;;;;1.20;1.20;;;;;;;;;;6287182;22;20385;-91
2022/09/06 08:44:10;;;;;;;1.63;1.53;;;;;;;;;;6258364;22;20405;-91
2022/09/06 08:46:37;;;;;;;1.67;1.67;;;;;;;;;;6255299;22;20731;-91
2022/09/06 08:49:04;;;;;;;1.50;1.50;;;;;;;;;;6253004;22;20427;-90
2022/09/06 08:51:39;;;;;;;1.50;1.40;;;;;;;;;;6253170;22;20439;-89
2022/09/06 08:54:11;;;;;;;1.30;1.30;;;;;;;;;;6277267;22;20459;-90
2022/09/06 08:56:40;;;;;;;1.73;1.73;;;;;;;;;;6252976;22;20624;-88
2022/09/06 08:59:12;;;;;;;1.40;1.37;;;;;;;;;;6264379;22;20415;-90
2022/09/06 09:01:49;;;;;;;1.50;1.50;;;;;;;;;;6251572;22;20472;-89
2022/09/06 09:04:21;;;;;;;1.83;1.83;;;;;;;;;;6262721;22;20387;-90
2022/09/06 09:06:51;;;;;;;2.50;2.30;;;;;;;;;;6251096;22;20400;-87
2022/09/06 09:09:17;;;;;;;1.40;1.40;;;;;;;;;;6248788;22;20488;-89
2022/09/06 09:11:46;;;;;;;2.40;1.73;;;;;;;;;;6244052;22;20396;-91
2022/09/06 09:14:41;;;;;;;1.30;1.30;;;;;;;;;;6247559;22;20414;-90
2022/09/06 09:17:15;;;;;;;1.73;1.73;;;;;;;;;;6255208;22;20407;-91
2022/09/06 09:19:41;;;;;;;1.87;1.77;;;;;;;;;;6272513;22;20446;-93
2022/09/06 09:25:52;;;;;;;3.83;3.00;;;;;;;;;;6270723;22;20449;-90
2022/09/06 09:28:22;;;;;;;1.50;1.50;;;;;;;;;;6245594;22;20541;-92
2022/09/06 09:31:16;;;;;;;1.90;1.60;;;;;;;;;;6251917;23;20437;-91
2022/09/06 09:33:45;;;;;;;1.43;1.43;;;;;;;;;;6245257;23;20472;-89
2022/09/06 09:41:29;;;;;;;1.60;1.50;;;;;;;;;;6210575;23;20423;-88
2022/09/06 09:43:57;;;;;;;1.67;1.67;;;;;;;;;;6184714;23;20852;-89
2022/09/06 09:46:23;;;;;;;2.70;1.80;;;;;;;;;;6185543;23;20398;-88
2022/09/06 09:49:08;;;;;;;1.70;1.20;;;;;;;;;;6184815;23;20425;-87
2022/09/06 09:51:35;;;;;;;1.40;1.40;;;;;;;;;;6183233;23;20441;-89
2022/09/06 09:54:03;;;;;;;1.20;1.20;;;;;;;;;;6185515;23;20782;-89
2022/09/06 09:56:32;;;;;;;1.63;1.57;;;;;;;;;;6183870;23;20390;-88
2022/09/06 09:58:58;;;;;;;2.83;1.30;;;;;;;;;;6185349;23;20402;-89
2022/09/06 10:01:26;;;;;;;1.53;1.30;;;;;;;;;;6208165;23;20410;-88
2022/09/06 10:03:59;;;;;;;1.20;1.20;;;;;;;;;;6186052;23;20451;-87
2022/09/06 10:06:26;;;;;;;1.30;1.30;;;;;;;;;;6184093;23;20394;-89
2022/09/06 10:08:55;;;;;;;1.07;1.07;;;;;;;;;;6185026;23;20389;-88
2022/09/06 10:11:40;;;;;;;1.50;1.50;;;;;;;;;;6185875;23;20441;-89
2022/09/06 10:14:10;;;;;;;1.50;1.50;;;;;;;;;;6160216;23;20388;-89
2022/09/06 10:16:44;;;;;;;2.20;1.70;;;;;;;;;;6222997;23;20683;-88
2022/09/06 10:19:28;;;;;;;1.40;1.40;;;;;;;;;;6191068;23;20459;-88
2022/09/06 10:22:14;;;;;;;1.30;1.20;;;;;;;;;;6189784;23;20429;-90
2022/09/06 10:24:48;;;;;;;1.10;1.10;;;;;;;;;;6192236;23;20635;-88
2022/09/06 10:27:16;;;;;;;1.03;1.03;;;;;;;;;;6213090;23;20424;-88
2022/09/06 10:29:42;;;;;;;1.70;1.40;;;;;;;;;;6213583;23;20989;-87
2022/09/06 10:32:24;;;;;;;2.10;1.70;;;;;;;;;;6210878;23;20402;-88
2022/09/06 10:35:04;;;;;;;1.50;1.40;;;;;;;;;;6217618;23;20397;-89
2022/09/06 10:37:52;;;;;;;1.33;1.30;;;;;;;;;;6190215;23;20810;-89
2022/09/06 10:40:21;;;;;;;1.30;1.20;;;;;;;;;;6187502;23;20503;-88
2022/09/06 10:42:55;;;;;;;1.47;1.27;;;;;;;;;;6187248;23;20397;-89
2022/09/06 10:45:35;;;;;;;1.70;1.60;;;;;;;;;;6187781;23;20390;-89
2022/09/06 10:48:20;;;;;;;1.27;1.27;;;;;;;;;;6210190;23;20343;-88
2022/09/06 10:50:58;;;;;;;1.20;1.03;;;;;;;;;;6207281;23;20443;-89
2022/09/06 10:53:48;;;;;;;7.33;1.23;;;;;;;;;;6212760;23;20378;-90
2022/09/06 10:56:42;;;;;;;1.30;1.30;;;;;;;;;;6193690;23;20398;-89
2022/09/06 10:59:41;;;;;;;1.73;1.63;;;;;;;;;;6222875;22;20453;-87
2022/09/06 11:02:31;;;;;;;2.30;1.27;;;;;;;;;;6186489;23;20394;-88
2022/09/06 11:05:10;;;;;;;1.27;1.27;;;;;;;;;;6192489;23;20387;-88
2022/09/06 11:12:47;;;;;;;2.57;1.30;;;;;;;;;;6192128;22;20447;-88
2022/09/06 11:15:14;;;;;;;1.17;1.17;;;;;;;;;;6157157;23;20880;-89
2022/09/06 11:17:43;;;;;;;1.43;1.33;;;;;;;;;;6156935;23;20390;-89
2022/09/06 11:20:26;;;;;;;1.90;1.90;;;;;;;;;;6178476;23;20406;-89
2022/09/06 11:23:11;;;;;;;1.23;1.23;;;;;;;;;;6164605;23;20392;-92
2022/09/06 11:26:02;;;;;;;1.53;1.40;;;;;;;;;;6191287;23;20966;-89
2022/09/06 11:28:51;;;;;;;;;;;;;;;;;;;;;
2022/09/06 11:31:58;;;;;;;1.63;1.63;;;;;;;;;;6193250;23;20454;-91
2022/09/06 11:35:00;;;;;;;1.40;1.40;;;;;;;;;;6196128;23;20363;-91
2022/09/06 11:42:58;;;;;;;1.30;1.30;;;;;;;;;;6279304;22;20489;-91
2022/09/06 11:45:44;;;;;;;1.37;1.37;;;;;;;;;;6256338;22;20401;-88
2022/09/06 11:48:24;;;;;;;1.40;1.40;;;;;;;;;;6260610;22;20473;-90
2022/09/06 11:50:53;;;;;;;3.03;1.53;;;;;;;;;;6257589;22;20435;-90
2022/09/06 11:53:19;;;;;;;3.67;3.57;;;;;;;;;;6249251;22;20380;-87
2022/09/06 11:55:47;;;;;;;1.60;1.60;;;;;;;;;;6245546;22;20479;-87
2022/09/06 11:58:16;;;;;;;2.23;1.40;;;;;;;;;;6247585;22;20381;-87
2022/09/06 12:00:46;;;;;;;1.20;1.20;;;;;;;;;;6266726;22;20430;-87
2022/09/06 12:03:32;;;;;;;1.63;1.53;;;;;;;;;;6244576;22;20384;-87
2022/09/06 12:06:17;;;;;;;1.70;1.60;;;;;;;;;;6243090;22;20392;-87
2022/09/06 12:08:44;;;;;;;1.57;1.57;;;;;;;;;;6245329;22;20450;-87
2022/09/06 12:11:22;;;;;;;1.30;1.30;;;;;;;;;;6245153;22;20440;-90
2022/09/06 12:13:48;;;;;;;2.27;2.07;;;;;;;;;;6276697;22;20361;-89
2022/09/06 12:16:15;;;;;;;1.60;1.60;;;;;;;;;;6248800;22;20415;-87
2022/09/06 12:18:47;;;;;;;1.80;1.50;;;;;;;;;;6246722;22;20434;-88
2022/09/06 12:21:37;;;;;;;1.40;1.40;;;;;;;;;;6253299;22;20910;-94
2022/09/06 12:41:18;;;;;;;2.93;2.63;;;;;;;;;;6269116;22;20708;-93
2022/09/06 12:43:44;;;;;;;2.10;2.00;;;;;;;;;;6260081;22;20396;-93
2022/09/06 12:46:16;;;;;;;1.80;1.70;;;;;;;;;;6256993;22;20388;-91
2022/09/06 12:48:43;;;;;;;2.43;2.00;;;;;;;;;;6257968;22;20523;-90
2022/09/06 12:54:28;;;;;;;1.93;1.93;;;;;;;;;;6285697;22;20435;-95
2022/09/06 12:57:10;;;;;;;2.10;2.10;;;;;;;;;;6288272;22;20357;-91
2022/09/06 12:59:36;;;;;;;2.57;2.17;;;;;;;;;;6263595;22;20444;-95
2022/09/06 13:02:06;;;;;;;3.10;2.00;;;;;;;;;;6255589;22;20389;-94
2022/09/06 13:04:35;;;;;;;3.20;2.57;;;;;;;;;;6260987;22;20404;-93
2022/09/06 13:07:04;;;;;;;3.87;3.57;;;;;;;;;;6253875;22;20396;-90
2022/09/06 13:09:30;;;;;;;2.87;2.17;;;;;;;;;;6279933;22;20368;-90
2022/09/06 13:12:28;;;;;;;2.87;2.40;;;;;;;;;;6256363;22;20416;-93
2022/09/06 13:15:06;;;;;;;2.87;2.67;;;;;;;;;;6262736;22;20373;-93
2022/09/06 13:17:36;;;;;;;2.70;2.53;;;;;;;;;;6268311;22;20443;-92
2022/09/06 13:20:21;;;;;;;2.83;2.47;;;;;;;;;;6319100;22;20371;-94
2022/09/06 13:22:57;;;;;;;2.50;2.50;;;;;;;;;;6290048;22;20383;-93
2022/09/06 13:25:27;;;;;;;3.13;2.40;;;;;;;;;;6317862;22;20368;-95
2022/09/06 13:27:56;;;;;;;2.97;2.73;;;;;;;;;;6319515;22;20523;-93
2022/09/06 13:30:44;;;;;;;2.30;2.20;;;;;;;;;;6286036;22;20472;-95
2022/09/06 13:33:33;;;;;;;2.53;2.43;;;;;;;;;;6284582;22;20415;-94
2022/09/06 13:36:08;;;;;;;2.03;1.93;;;;;;;;;;6281019;22;20395;-96
2022/09/06 13:38:41;;;;;;;2.30;2.20;;;;;;;;;;6289105;22;20415;-92
2022/09/06 13:41:29;;;;;;;1.87;1.70;;;;;;;;;;6280949;22;20458;-93
2022/09/06 13:44:03;;;;;;;1.77;1.67;;;;;;;;;;6308399;22;20878;-93
2022/09/06 13:46:48;;;;;;;1.30;1.30;;;;;;;;;;6282283;22;20383;-94
2022/09/06 13:49:15;;;;;;;1.80;1.80;;;;;;;;;;6283881;22;20407;-92
2022/09/06 13:51:45;;;;;;;4.57;2.13;;;;;;;;;;6282015;22;20430;-92
2022/09/06 13:54:12;;;;;;;7.87;1.77;;;;;;;;;;6282433;22;20445;-93
2022/09/06 13:56:48;;;;;;;1.50;1.40;;;;;;;;;;6308485;22;20429;-92
2022/09/06 13:59:15;;;;;;;2.57;1.87;;;;;;;;;;6283323;22;20782;-92
2022/09/06 14:01:50;;;;;;;1.73;1.47;;;;;;;;;;6274080;22;20752;-94
2022/09/06 14:04:20;;;;;;;3.70;2.07;;;;;;;;;;6298964;22;20375;-94
2022/09/06 14:06:50;;;;;;;3.50;2.00;;;;;;;;;;6298863;22;20399;-91
2022/09/06 14:09:16;;;;;;;2.07;2.07;;;;;;;;;;6293151;22;20387;-93
2022/09/06 14:14:35;;;;;;;2.47;2.27;;;;;;;;;;6221196;22;20459;-89
2022/09/06 14:17:05;;;;;;;2.17;2.07;;;;;;;;;;6268109;22;20380;-94
2022/09/06 14:19:35;;;;;;;2.67;1.80;;;;;;;;;;6228077;22;20460;-95
2022/09/06 14:22:05;;;;;;;2.80;2.20;;;;;;;;;;6240504;22;20472;-95
2022/09/06 14:27:11;;;;;;;2.50;2.40;;;;;;;;;;6257625;23;20424;-94
2022/09/06 14:29:38;;;;;;;2.00;1.90;;;;;;;;;;6233097;23;20404;-91
2022/09/06 14:32:04;;;;;;;2.10;2.10;;;;;;;;;;6220727;23;20428;-87
2022/09/06 14:34:57;;;;;;;1.97;1.90;;;;;;;;;;6227860;23;20408;-92
2022/09/06 14:37:23;;;;;;;2.50;2.10;;;;;;;;;;6227959;23;20435;-91
2022/09/06 14:39:49;;;;;;;2.27;2.20;;;;;;;;;;6228461;22;20400;-88
2022/09/06 14:45:11;;;;;;;2.47;2.20;;;;;;;;;;6203499;22;20446;-92
2022/09/06 14:47:39;;;;;;;2.77;2.50;;;;;;;;;;6192387;22;20458;-92
2022/09/06 14:50:10;;;;;;;2.23;2.23;;;;;;;;;;6234511;23;20500;-92
2022/09/06 14:52:57;;;;;;;2.60;2.33;;;;;;;;;;6245916;22;20483;-92
2022/09/06 14:55:24;;;;;;;2.60;2.50;;;;;;;;;;6263521;22;20403;-93
2022/09/06 14:57:51;;;;;;;2.50;2.40;;;;;;;;;;6267774;22;20396;-86
2022/09/06 15:00:26;;;;;;;2.70;2.60;;;;;;;;;;6260786;22;20396;-92
2022/09/06 15:02:53;;;;;;;3.40;3.20;;;;;;;;;;6264100;22;20855;-94
2022/09/06 15:05:19;;;;;;;4.30;2.07;;;;;;;;;;6263271;22;20462;-89
2022/09/06 15:07:52;;;;;;;2.40;2.40;;;;;;;;;;6250341;22;20779;-89
2022/09/06 15:10:26;;;;;;;3.13;2.93;;;;;;;;;;6235925;22;20545;-94
2022/09/06 15:12:53;;;;;;;2.47;2.37;;;;;;;;;;6230804;22;20434;-89
2022/09/06 15:15:25;;;;;;;2.63;2.50;;;;;;;;;;6286978;22;20353;-96
2022/09/06 15:17:55;;;;;;;3.70;3.00;;;;;;;;;;6266002;22;20484;-94
2022/09/06 15:20:22;;;;;;;2.17;2.07;;;;;;;;;;6284416;22;20444;-93
2022/09/06 15:28:15;;;;;;;2.27;2.27;;;;;;;;;;6283055;22;20452;-92
2022/09/06 15:30:41;;;;;;;5.57;2.87;;;;;;;;;;6262516;22;20464;-94
2022/09/06 15:35:53;;;;;;;2.93;2.43;;;;;;;;;;6279499;22;20508;-92
2022/09/06 15:38:19;;;;;;;2.77;2.77;;;;;;;;;;6253203;22;20560;-94
2022/09/06 15:41:05;;;;;;;2.80;2.47;;;;;;;;;;6219378;22;20454;-96
2022/09/06 15:49:43;;;;;;;;;;;;;;;;;;;;;
2022/09/06 15:52:13;;;;;;;4.03;3.83;;;;;;;;;;6257084;22;20374;-90
2022/09/06 15:57:27;;;;;;;2.40;2.30;;;;;;;;;;6256433;22;20468;-92
2022/09/06 15:59:54;;;;;;;2.00;1.93;;;;;;;;;;6250818;23;20401;-88
2022/09/06 16:02:25;;;;;;;2.37;2.27;;;;;;;;;;6243467;23;20865;-89
2022/09/06 16:05:03;;;;;;;2.80;2.70;;;;;;;;;;6250990;23;20458;-90
2022/09/06 16:07:29;;;;;;;4.10;2.90;;;;;;;;;;6250712;23;20412;-89
2022/09/06 16:09:56;;;;;;;4.23;2.97;;;;;;;;;;6252809;23;20421;-88
2022/09/06 16:12:23;;;;;;;1.80;1.70;;;;;;;;;;6224176;23;20714;-91
2022/09/06 16:14:49;;;;;;;2.70;2.70;;;;;;;;;;6252541;23;20429;-91
2022/09/06 16:19:59;;;;;;;2.40;2.30;;;;;;;;;;6230962;22;20453;-93
2022/09/06 16:22:25;;;;;;;6.93;5.60;;;;;;;;;;6201731;23;20426;-92
2022/09/06 16:24:51;;;;;;;2.70;2.50;;;;;;;;;;6195551;23;20430;-91
2022/09/06 16:27:26;;;;;;;3.03;2.83;;;;;;;;;;6197079;23;20402;-95
2022/09/06 16:29:52;;;;;;;2.00;2.00;;;;;;;;;;6204523;23;20433;-93
2022/09/06 16:32:18;;;;;;;2.93;2.80;;;;;;;;;;6204024;23;20402;-92
2022/09/06 16:35:01;;;;;;;3.73;3.60;;;;;;;;;;6201785;23;20401;-92
2022/09/06 16:37:48;;;;;;;2.70;2.50;;;;;;;;;;6204747;23;20802;-92
2022/09/06 16:44:01;;;;;;;2.60;2.60;;;;;;;;;;6213699;23;20390;-91
2022/09/06 16:46:33;;;;;;;3.07;2.80;;;;;;;;;;6227052;23;20371;-95
2022/09/06 16:49:01;;;;;;;4.00;2.80;;;;;;;;;;6201440;23;20462;-88
2022/09/06 16:51:48;;;;;;;2.93;2.80;;;;;;;;;;6199967;23;20930;-91
2022/09/06 16:54:29;;;;;;;4.40;2.47;;;;;;;;;;6202439;23;20374;-95
2022/09/06 16:57:10;;;;;;;3.60;3.50;;;;;;;;;;6200698;23;20440;-92
2022/09/06 17:02:55;;;;;;;2.50;2.40;;;;;;;;;;6228507;23;20394;-93
2022/09/06 17:05:47;;;;;;;2.43;2.33;;;;;;;;;;6181905;23;20439;-89
2022/09/06 17:13:59;;;;;;;2.17;2.03;;;;;;;;;;6225684;22;20595;-93
2022/09/06 17:19:15;;;;;;;2.30;2.20;;;;;;;;;;6291328;22;20384;-93
2022/09/06 17:21:50;;;;;;;3.30;2.07;;;;;;;;;;6264588;22;20414;-89
2022/09/06 17:24:40;;;;;;;1.97;1.93;;;;;;;;;;6268082;22;20372;-92
2022/09/06 17:27:37;;;;;;;;;;;;;;;;;;;;;
2022/09/06 17:30:17;;;;;;;5.10;2.47;;;;;;;;;;6294646;22;20416;-93
2022/09/06 17:33:04;;;;;;;3.30;3.10;;;;;;;;;;6266980;22;20476;-95
2022/09/06 17:36:15;;;;;;;;;;;;;;;;;;;;;
2022/09/06 17:44:57;;;;;;;3.93;2.70;;;;;;;;;;6236087;22;20848;-94
2022/09/06 17:47:25;;;;;;;2.87;2.67;;;;;;;;;;6285636;22;20392;-92
2022/09/06 17:50:13;;;;;;;;;;;;;;;;;;;;;
2022/09/06 17:53:01;;;;;;;3.03;2.80;;;;;;;;;;6259215;23;20370;-94
2022/09/06 17:55:53;;;;;;;5.53;5.10;;;;;;;;;;6230271;23;20382;-94
2022/09/06 17:59:04;;;;;;;2.83;2.83;;;;;;;;;;6251947;23;20381;-95
2022/09/06 18:01:35;;;;;;;2.87;2.77;;;;;;;;;;6225833;23;20393;-91
2022/09/06 18:04:27;;;;;;;1.70;1.70;;;;;;;;;;6229716;23;20443;-96
2022/09/06 18:06:53;;;;;;;2.40;2.30;;;;;;;;;;6240282;22;20397;-92
2022/09/06 18:09:27;;;;;;;2.10;2.10;;;;;;;;;;6241183;23;20409;-93
2022/09/06 18:11:58;;;;;;;3.20;2.90;;;;;;;;;;6219332;22;20452;-91
2022/09/06 18:14:27;;;;;;;2.40;2.20;;;;;;;;;;6249537;22;20467;-92
2022/09/06 18:17:07;;;;;;;2.73;2.63;;;;;;;;;;6270249;22;20424;-88
2022/09/06 18:19:39;;;;;;;2.93;2.83;;;;;;;;;;6270895;22;20377;-93
2022/09/06 18:24:47;;;;;;;3.90;2.90;;;;;;;;;;6208116;22;20403;-94
2022/09/06 18:27:24;;;;;;;3.77;3.13;;;;;;;;;;6209300;23;20159;-92
2022/09/06 18:39:15;;;;;;;3.37;3.27;;;;;;;;;;6268715;22;20375;-94
2022/09/06 18:42:00;;;;;;;3.20;3.10;;;;;;;;;;6210668;22;20447;-95
2022/09/06 18:44:53;;;;;;;3.10;3.00;;;;;;;;;;6206173;22;20399;-92
2022/09/06 18:47:54;;;;;;;4.10;3.80;;;;;;;;;;6236079;23;20185;-92
2022/09/06 18:58:41;;;;;;;3.17;3.10;;;;;;;;;;6277054;22;20444;-92
2022/09/06 19:03:56;;;;;;;5.23;4.30;;;;;;;;;;6272640;22;20443;-94
2022/09/06 19:06:22;;;;;;;2.90;2.80;;;;;;;;;;6264520;22;20396;-94
2022/09/06 19:09:06;;;;;;;4.20;4.00;;;;;;;;;;6267464;22;20393;-94
2022/09/06 19:11:41;;;;;;;5.70;4.17;;;;;;;;;;6275568;22;20459;-94
2022/09/06 19:14:15;;;;;;;2.63;2.60;;;;;;;;;;6274860;22;20383;-93
2022/09/06 19:17:02;;;;;;;3.30;3.10;;;;;;;;;;6276028;22;20356;-94
2022/09/06 19:19:54;;;;;;;3.07;3.00;;;;;;;;;;6254002;22;20882;-94
2022/09/06 19:22:22;;;;;;;2.93;2.73;;;;;;;;;;6299149;22;20452;-93
2022/09/06 19:24:56;;;;;;;3.20;3.00;;;;;;;;;;6273579;22;20388;-93
2022/09/06 19:27:31;;;;;;;2.80;2.70;;;;;;;;;;6275057;22;20361;-94
2022/09/06 19:29:58;;;;;;;101.03;81.37;;;;;;;;;;6274602;22;20405;-93
2022/09/06 19:35:58;;;;;;;2.97;2.80;;;;;;;;;;6279623;22;20391;-94
2022/09/06 19:41:53;;;;;;;3.72;3.33;;;;;;;;;;6174918;23;20367;-96
2022/09/06 19:44:41;;;;;;;3.58;3.38;;;;;;;;;;6269613;22;20353;-96
2022/09/06 19:47:36;;;;;;;4.10;3.80;;;;;;;;;;6271753;22;20168;-95
2022/09/06 19:50:07;;;;;;;3.00;2.80;;;;;;;;;;6262696;22;20416;-94
2022/09/06 19:53:04;;;;;;;4.23;3.67;;;;;;;;;;6289168;22;20408;-95
2022/09/06 19:55:57;;;;;;;3.37;3.17;;;;;;;;;;6225129;22;20393;-95
2022/09/06 19:59:09;;;;;;;3.10;3.00;;;;;;;;;;6292708;22;20368;-95
2022/09/06 20:01:53;;;;;;;3.43;3.00;;;;;;;;;;6140887;23;20459;-92
2022/09/06 20:04:31;;;;;;;2.57;2.47;;;;;;;;;;6294069;22;20412;-92
2022/09/06 20:10:09;;;;;;;3.83;3.47;;;;;;;;;;6209044;22;20474;-95
2022/09/06 20:12:55;;;;;;;6.13;4.50;;;;;;;;;;6296771;22;20407;-90
2022/09/06 22:55:10;;;;;;;;;;;;;;;;;;;;;
2022/09/06 23:03:49;;;;;;;1.60;1.60;;;;;;;;;;6263190;22;20457;-96
2022/09/06 23:38:00;;;;;;;10.77;2.97;;;;;;;;;;6229549;23;20378;-95
2022/09/06 23:40:43;;;;;;;6.60;2.67;;;;;;;;;;6237736;23;20410;-93
2022/09/06 23:46:41;;;;;;;6.10;2.30;;;;;;;;;;6236152;23;20374;-94
2022/09/06 23:49:25;;;;;;;8.37;2.30;;;;;;;;;;6201988;23;20481;-94
2022/09/06 23:51:57;;;;;;;4.80;1.53;;;;;;;;;;6203296;23;20442;-91
2022/09/06 23:54:41;;;;;;;2.90;1.53;;;;;;;;;;6198544;23;20735;-92
2022/09/06 23:57:13;;;;;;;2.67;1.63;;;;;;;;;;6201699;23;20415;-92
2022/09/06 23:59:42;;;;;;;4.57;1.43;;;;;;;;;;6200756;23;20371;-89
