Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:17;;;;;;;;;31.50;29.50;;;;;2.86;77.91;101968.28;5072835;28;12444;-74
2021/12/13 00:03:26;;;;;;;;;25.25;25.25;;;;;3.20;77.32;101960.06;5072499;28;12417;-74
2021/12/13 00:06:29;;;;;;;;;27.25;24.75;;;;;3.09;78.07;101958.25;5072182;28;11492;-75
2021/12/13 00:09:27;;;;;;;;;31.75;31.75;;;;;2.90;78.16;101960.41;5072890;28;11528;-74
2021/12/13 00:12:33;;;;;;;;;30.25;28.75;;;;;2.89;78.04;101956.84;5072913;28;11483;-74
2021/12/13 00:15:09;;;;;;;;;27.50;26.00;;;;;3.08;77.65;101951.13;5073007;28;11484;-74
2021/12/13 00:18:07;;;;;;;;;24.00;21.75;;;;;3.10;77.42;101957.19;5072581;28;11531;-74
2021/12/13 00:21:28;;;;;;;;;26.75;26.75;;;;;3.15;77.40;101949.88;5072445;28;11529;-74
2021/12/13 00:24:29;;;;;;;;;22.75;21.50;;;;;2.94;77.81;101932.34;5072115;28;12271;-73
2021/12/13 00:27:29;;;;;;;;;25.25;25.00;;;;;3.01;77.35;101933.00;5052703;28;11548;-74
2021/12/13 00:30:46;;;;;;;;;35.25;32.25;;;;;3.09;77.33;101929.00;5051581;28;11532;-74
2021/12/13 00:34:11;;;;;;;;;28.25;26.75;;;;;3.14;77.26;101912.66;5053697;28;11562;-74
2021/12/13 00:37:31;;;;;;;;;27.50;27.25;;;;;3.21;77.41;101916.06;5058468;28;11498;-74
2021/12/13 00:41:07;;;;;;;;;22.75;22.25;;;;;3.29;76.60;101921.09;5059133;28;11471;-75
2021/12/13 00:44:09;;;;;;;;;27.50;26.50;;;;;3.20;76.65;101921.78;5072065;28;11466;-75
2021/12/13 00:47:13;;;;;;;;;35.25;34.00;;;;;3.08;77.95;101913.69;5071864;28;11503;-75
2021/12/13 00:50:11;;;;;;;;;27.75;27.50;;;;;3.12;76.99;101916.75;5072844;28;11691;-75
2021/12/13 00:53:09;;;;;;;;;35.00;32.25;;;;;3.25;76.99;101914.47;5071771;28;11583;-75
2021/12/13 00:56:59;;;;;;;;;26.75;26.75;;;;;3.14;77.39;101909.94;5058317;28;11587;-75
2021/12/13 01:00:04;;;;;;;;;29.75;29.75;;;;;2.96;77.46;101907.50;4991050;28;11568;-74
2021/12/13 01:03:09;;;;;;;;;32.00;27.00;;;;;3.20;77.27;101902.63;5070913;28;11535;-74
2021/12/13 01:06:37;;;;;;;;;23.75;23.75;;;;;3.07;77.23;101898.38;5072467;28;11520;-75
2021/12/13 01:09:51;;;;;;;;;30.75;30.25;;;;;2.95;78.05;101900.38;5071673;28;11517;-75
2021/12/13 01:12:50;;;;;;;;;31.00;28.00;;;;;3.09;77.96;101895.38;5071583;28;11546;-74
2021/12/13 01:15:36;;;;;;;;;35.00;32.50;;;;;3.08;78.11;101888.28;5073154;28;11669;-75
2021/12/13 01:19:24;;;;;;;;;28.33;27.00;;;;;3.00;77.18;101879.41;5052419;28;11549;-74
2021/12/13 01:26:14;;;;;;;;;29.00;26.75;;;;;3.07;78.03;101881.97;5051942;28;12431;-73
2021/12/13 01:29:19;;;;;;;;;27.00;27.00;;;;;3.17;77.51;101894.94;5052293;28;11541;-75
2021/12/13 01:32:18;;;;;;;;;29.00;26.75;;;;;3.33;76.77;101891.34;5051597;28;11549;-74
2021/12/13 01:34:59;;;;;;;;;31.75;30.25;;;;;3.25;76.32;101900.00;5036782;28;11539;-74
2021/12/13 01:38:02;;;;;;;;;41.00;35.75;;;;;3.20;76.42;101902.63;5071580;28;11710;-74
2021/12/13 01:41:00;;;;;;;;;34.67;34.67;;;;;3.18;77.01;101913.00;5073345;28;11620;-74
2021/12/13 01:44:06;;;;;;;;;40.50;38.50;;;;;3.27;77.06;101914.22;5061807;28;11599;-75
2021/12/13 01:47:07;;;;;;;;;40.75;36.75;;;;;3.26;76.12;101904.38;5062439;28;11593;-74
2021/12/13 01:50:20;;;;;;;;;39.00;35.67;;;;;3.15;76.65;101903.41;5061733;28;11603;-74
2021/12/13 01:53:32;;;;;;;;;30.75;30.00;;;;;3.20;76.79;101902.63;5061989;28;12485;-74
2021/12/13 01:57:09;;;;;;;;;36.50;31.00;;;;;3.12;77.34;101914.00;5061446;28;11524;-74
2021/12/13 02:01:08;;;;;;;;;41.33;38.33;;;;;3.19;76.78;101903.72;5062061;28;11477;-75
2021/12/13 02:03:54;;;;;;;;;41.33;41.00;;;;;3.20;77.05;101900.72;5075793;28;11612;-75
2021/12/13 02:06:55;;;;;;;;;32.75;32.75;;;;;3.10;77.13;101889.66;5061425;28;11629;-74
2021/12/13 02:09:50;;;;;;;;;39.33;36.33;;;;;3.26;76.69;101888.78;5061829;28;11605;-75
2021/12/13 02:12:55;;;;;;;;;34.50;32.50;;;;;3.14;77.22;101871.66;5061547;28;11733;-75
2021/12/13 02:19:21;;;;;;;;;36.25;36.25;;;;;3.13;77.48;101874.66;5075146;28;11446;-74
2021/12/13 02:22:29;;;;;;;;;34.25;33.50;;;;;3.17;76.98;101889.50;5061282;28;11518;-75
2021/12/13 02:25:38;;;;;;;;;27.25;27.25;;;;;3.04;78.14;101883.28;5061419;28;11499;-75
2021/12/13 02:28:37;;;;;;;;;43.75;42.75;;;;;3.12;77.85;101886.66;5054043;28;11493;-74
2021/12/13 02:31:38;;;;;;;;;51.33;46.00;;;;;3.19;77.69;101882.69;5066486;28;11544;-74
2021/12/13 02:34:37;;;;;;;;;32.33;30.67;;;;;3.18;76.77;101899.34;5042889;28;11652;-74
2021/12/13 02:37:33;;;;;;;;;45.00;43.00;;;;;3.19;77.25;101893.63;5070828;28;11530;-74
2021/12/13 02:40:29;;;;;;;;;40.33;38.67;;;;;3.21;77.67;101887.88;5074481;28;11568;-74
2021/12/13 02:43:30;;;;;;;;;31.50;31.50;;;;;3.16;77.66;101875.00;5061560;28;11685;-75
2021/12/13 02:46:26;;;;;;;;;43.00;41.67;;;;;3.26;77.62;101877.84;5073835;28;11602;-74
2021/12/13 02:49:22;;;;;;;;;47.25;42.75;;;;;3.19;77.35;101876.38;5074412;28;12393;-75
2021/12/13 02:52:20;;;;;;;;;53.33;44.67;;;;;3.30;77.50;101878.19;5073563;28;11717;-74
2021/12/13 02:55:17;;;;;;;;;67.33;55.33;;;;;2.97;78.30;101866.25;5074877;28;11685;-74
2021/12/13 02:57:49;;;;;;;;;50.00;46.00;;;;;3.21;77.43;101868.75;5047512;28;8847;-75
2021/12/13 03:00:57;;;;;;;;;54.33;49.33;;;;;3.17;77.24;101867.63;5061200;28;8843;-75
2021/12/13 03:03:57;;;;;;;;;49.00;44.33;;;;;3.15;77.67;101858.84;5074255;28;8867;-74
2021/12/13 03:07:04;;;;;;;;;49.00;43.67;;;;;3.13;77.52;101867.28;5074003;28;11615;-74
2021/12/13 03:10:09;;;;;;;;;53.00;47.33;;;;;3.14;78.02;101873.56;5074067;28;11663;-74
2021/12/13 03:13:07;;;;;;;;;41.33;40.67;;;;;2.96;78.01;101861.84;5073646;28;12512;-74
2021/12/13 03:16:25;;;;;;;;;39.33;38.00;;;;;3.02;78.45;101866.31;5073585;28;11617;-73
2021/12/13 03:19:42;;;;;;;;;37.33;37.00;;;;;2.87;79.39;101865.28;5040557;28;12355;-74
2021/12/13 03:22:56;;;;;;;;;46.67;41.33;;;;;3.05;78.17;101862.25;5053437;28;11540;-74
2021/12/13 03:26:01;;;;;;;;;48.67;46.00;;;;;3.04;78.67;101869.63;5053445;28;11564;-75
2021/12/13 03:29:10;;;;;;;;;47.67;44.33;;;;;2.88;78.96;101875.94;5053865;28;8836;-74
2021/12/13 03:32:14;;;;;;;;;44.00;41.00;;;;;3.01;78.72;101880.25;5053532;28;11540;-74
2021/12/13 03:35:15;;;;;;;;;41.33;39.00;;;;;2.96;79.76;101874.69;5054995;28;11537;-74
2021/12/13 03:38:23;;;;;;;;;45.00;40.67;;;;;3.09;79.27;101871.63;5070816;28;11642;-73
2021/12/13 03:41:22;;;;;;;;;48.33;43.00;;;;;3.11;78.74;101869.44;5060226;28;8911;-74
2021/12/13 03:44:29;;;;;;;;;34.67;34.33;;;;;3.15;78.62;101869.78;5059565;28;8880;-74
2021/12/13 03:47:35;;;;;;;;;52.00;47.33;;;;;3.27;78.20;101870.47;5072749;28;11606;-74
2021/12/13 03:50:40;;;;;;;;;79.67;63.00;;;;;3.26;78.39;101866.91;5073216;28;11607;-74
2021/12/13 03:53:36;;;;;;;;;58.33;47.00;;;;;3.40;77.69;101872.03;5072864;28;8834;-74
2021/12/13 03:56:37;;;;;;;;;55.67;48.00;;;;;3.37;77.37;101878.81;5059665;28;11633;-74
2021/12/13 03:59:23;;;;;;;;;44.33;42.67;;;;;3.26;78.18;101864.19;5056170;28;11713;-74
2021/12/13 04:02:26;;;;;;;;;44.33;40.67;;;;;3.29;77.74;101862.84;5072756;28;8946;-74
2021/12/13 04:05:24;;;;;;;;;39.67;39.67;;;;;3.19;78.73;101854.50;5071911;28;11529;-74
2021/12/13 04:08:22;;;;;;;;;46.67;44.67;;;;;3.09;78.84;101855.22;5052684;28;11552;-74
2021/12/13 04:11:18;;;;;;;;;52.00;47.33;;;;;3.04;79.82;101855.94;5075498;28;8838;-74
2021/12/13 04:14:26;;;;;;;;;56.33;43.33;;;;;3.17;78.93;101834.81;5072596;28;9640;-75
2021/12/13 04:17:56;;;;;;;;;44.00;40.33;;;;;3.05;78.69;101833.00;5059014;28;11576;-75
2021/12/13 04:20:58;;;;;;;;;33.67;33.00;;;;;3.03;79.49;101835.16;5072493;28;11578;-74
2021/12/13 04:24:01;;;;;;;;;47.67;44.67;;;;;2.98;79.49;101820.59;5058802;28;11578;-75
2021/12/13 04:27:03;;;;;;;;;49.00;45.33;;;;;3.18;79.51;101834.56;5072045;28;11607;-75
2021/12/13 04:30:06;;;;;;;;;47.00;44.67;;;;;3.27;78.94;101838.50;5072500;28;8873;-76
2021/12/13 04:33:19;;;;;;;;;44.00;41.67;;;;;3.17;78.77;101845.75;5071638;28;11603;-75
2021/12/13 04:36:27;;;;;;;;;54.67;48.00;;;;;3.19;78.78;101836.19;5072377;28;11547;-75
2021/12/13 04:39:27;;;;;;;;;49.33;44.67;;;;;3.16;78.51;101849.56;5072023;28;8869;-75
2021/12/13 04:42:26;;;;;;;;;49.00;46.00;;;;;3.28;78.55;101853.00;5072167;28;8963;-75
2021/12/13 04:45:23;;;;;;;;;52.33;46.33;;;;;3.29;79.24;101851.91;5057964;28;11618;-74
2021/12/13 04:48:23;;;;;;;;;43.00;42.67;;;;;3.04;79.63;101855.13;5072325;28;8861;-75
2021/12/13 04:51:16;;;;;;;;;42.67;39.67;;;;;3.15;79.57;101850.66;5072974;28;12336;-74
2021/12/13 04:54:15;;;;;;;;;44.00;43.00;;;;;3.17;79.30;101848.47;5069830;28;11578;-73
2021/12/13 04:57:10;;;;;;;;;39.67;37.00;;;;;3.08;79.69;101836.34;5058720;28;11586;-74
2021/12/13 05:00:20;;;;;;;;;61.67;47.00;;;;;3.28;78.91;101848.34;5050939;28;9044;-74
2021/12/13 05:03:19;;;;;;;;;44.67;33.67;;;;;3.11;79.32;101853.03;5064060;28;11549;-73
2021/12/13 05:06:19;;;;;;;;;55.00;46.67;;;;;3.19;79.93;101843.56;5060220;28;12398;-73
2021/12/13 05:09:18;;;;;;;;;49.67;46.33;;;;;3.37;78.99;101848.72;5063331;28;9483;-74
2021/12/13 05:12:02;;;;;;;;;48.33;44.33;;;;;3.37;78.96;101842.44;5072949;28;8886;-74
2021/12/13 05:15:03;;;;;;;;;54.00;48.67;;;;;3.41;78.72;101844.41;5063624;28;8839;-74
2021/12/13 05:18:02;;;;;;;;;51.33;44.67;;;;;3.43;78.74;101833.22;5071435;28;8854;-76
2021/12/13 05:21:05;;;;;;;;;53.67;46.00;;;;;3.09;80.11;101819.69;5071682;28;11574;-76
2021/12/13 05:24:10;;;;;;;;;60.33;50.67;;;;;3.16;79.86;101833.16;5072086;28;8932;-76
2021/12/13 05:27:12;;;;;;;;;48.67;45.00;;;;;3.32;79.35;101848.69;5071608;28;9597;-76
2021/12/13 05:30:21;;;;;;;;;42.33;42.33;;;;;3.49;78.18;101852.16;5071399;28;8830;-76
2021/12/13 05:33:19;;;;;;;;;52.00;44.67;;;;;3.14;79.33;101848.97;5071459;28;11656;-74
2021/12/13 05:36:23;;;;;;;;;49.67;46.00;;;;;3.35;78.85;101867.28;5070325;28;8844;-77
2021/12/13 05:39:19;;;;;;;;;44.33;42.00;;;;;3.30;78.53;101859.88;5070810;28;9250;-75
2021/12/13 05:42:15;;;;;;;;;70.67;57.67;;;;;3.40;79.05;101863.81;5070688;28;8842;-75
2021/12/13 05:45:16;;;;;;;;;47.00;45.33;;;;;3.46;78.16;101871.84;5071316;28;9702;-76
2021/12/13 05:48:44;;;;;;;;;63.00;51.00;;;;;3.44;78.53;101873.16;5065298;28;11541;-75
2021/12/13 05:51:42;;;;;;;;;43.33;42.00;;;;;3.43;78.86;101875.06;5071224;28;8873;-74
2021/12/13 05:54:43;;;;;;;;;55.00;46.67;;;;;3.30;79.57;101870.00;5072446;28;11660;-75
2021/12/13 05:57:18;;;;;;;;;52.00;45.33;;;;;3.35;79.75;101872.78;5072735;28;8854;-76
2021/12/13 05:59:57;;;;;;;;;31.00;31.00;;;;;3.26;79.27;101863.34;5072041;28;11537;-75
2021/12/13 06:02:49;;;;;;;;;51.00;46.00;;;;;3.31;79.27;101868.91;5072307;28;11521;-75
2021/12/13 06:05:33;;;;;;;;;43.50;38.00;;;;;3.37;78.93;101867.88;5072403;28;11550;-75
2021/12/13 06:08:08;;;;;;;;;47.25;44.75;;;;;3.33;79.45;101864.00;5072523;28;11557;-75
2021/12/13 06:11:01;;;;;;;;;36.00;34.75;;;;;3.47;78.80;101878.94;5072589;28;11552;-76
2021/12/13 06:13:44;;;;;;;;;42.75;38.00;;;;;3.44;78.78;101878.63;5071855;28;11672;-75
2021/12/13 06:16:39;;;;;;;;;47.33;44.00;;;;;3.49;78.80;101884.16;5071933;28;11568;-75
2021/12/13 06:19:15;;;;;;;;;45.33;43.00;;;;;3.51;79.12;101885.56;5039957;28;11540;-76
2021/12/13 06:22:03;;;;;;;;;42.50;38.00;;;;;3.64;78.70;101881.63;5054839;28;11517;-76
2021/12/13 06:24:36;;;;;;;;;71.00;54.33;;;;;3.61;78.10;101884.88;5071652;28;11563;-76
2021/12/13 06:27:13;;;;;;;;;54.33;47.67;;;;;3.58;78.31;101880.72;5072296;28;8910;-74
2021/12/13 06:30:07;;;;;;;;;58.00;46.33;;;;;3.65;78.54;101898.84;5056280;28;12286;-74
2021/12/13 06:32:39;;;;;;;;;45.67;41.00;;;;;3.77;78.42;101905.03;5074222;28;11521;-78
2021/12/13 06:35:54;;;;;;;;;37.75;35.75;;;;;3.70;78.04;101905.22;5057765;28;11545;-76
2021/12/13 06:38:57;;;;;;;;;38.50;38.50;;;;;3.92;77.33;101894.25;5057140;28;11649;-77
2021/12/13 06:42:00;;;;;;;;;47.50;44.00;;;;;3.85;77.58;101888.97;5072470;28;11531;-75
2021/12/13 06:44:44;;;;;;;;;52.33;45.67;;;;;3.86;78.00;101879.69;5074730;28;12306;-77
2021/12/13 06:47:49;;;;;;;;;47.50;43.25;;;;;3.82;77.30;101874.97;5073741;28;12308;-76
2021/12/13 06:50:47;;;;;;;;;55.67;47.00;;;;;3.71;78.15;101875.94;5059993;28;11540;-76
2021/12/13 06:53:19;;;;;;;;;41.75;40.00;;;;;3.85;77.84;101877.22;5074417;28;12358;-77
2021/12/13 06:55:47;;;;;;;;;56.25;48.75;;;;;3.87;77.52;101872.31;5074901;28;11531;-77
2021/12/13 06:58:23;;;;;;;;;41.25;40.00;;;;;3.88;77.27;101873.94;5057108;28;11618;-76
2021/12/13 07:01:06;;;;;;;;;46.00;42.00;;;;;3.82;77.57;101866.75;5074241;28;11583;-78
2021/12/13 07:03:34;;;;;;;;;47.25;44.00;;;;;3.66;78.47;101881.34;5086548;28;11552;-75
2021/12/13 07:06:30;;;;;;;;;46.67;42.00;;;;;3.80;77.88;101864.28;5074857;28;11586;-76
2021/12/13 07:09:26;;;;;;;;;45.50;41.00;;;;;3.77;77.44;101873.03;5066289;28;11527;-74
2021/12/13 07:12:16;;;;;;;;;51.33;47.33;;;;;3.68;78.27;101869.09;5054066;28;11559;-74
2021/12/13 07:15:34;;;;;;;;;43.25;42.50;;;;;3.88;77.61;101869.28;5054537;28;11574;-75
2021/12/13 07:18:42;;;;;;;;;43.00;42.00;;;;;3.93;77.18;101865.81;5064504;28;11754;-76
2021/12/13 07:21:13;;;;;;;;;48.67;45.67;;;;;4.06;77.33;101868.09;5070155;28;11550;-76
2021/12/13 07:24:15;;;;;;;;;45.25;41.75;;;;;3.99;76.83;101883.94;5073416;28;11556;-77
2021/12/13 07:27:16;;;;;;;;;48.67;45.33;;;;;4.06;76.72;101889.19;5073218;28;11614;-77
2021/12/13 07:30:26;;;;;;;;;66.67;55.33;;;;;4.01;76.91;101883.66;5072728;28;12326;-76
2021/12/13 07:32:59;;;;;;;;;55.67;47.67;;;;;3.93;77.16;101874.00;5071009;28;8829;-77
2021/12/13 07:35:44;;;;;;;;;43.00;42.00;;;;;3.93;77.68;101882.22;5073954;28;11578;-77
2021/12/13 07:38:28;;;;;;;;;49.33;46.00;;;;;4.02;77.35;101883.41;5056052;28;11636;-77
2021/12/13 07:40:59;;;;;;;;;48.00;42.00;;;;;3.61;78.21;101869.28;5069906;28;11543;-79
2021/12/13 07:43:46;;;;;;;;;39.25;36.75;;;;;3.68;78.57;101882.78;5048642;28;11557;-77
2021/12/13 07:46:19;;;;;;;;;45.50;44.00;;;;;3.82;78.72;101886.75;5075662;28;11569;-76
2021/12/13 07:49:10;;;;;;;;;49.33;45.33;;;;;3.99;77.99;101883.94;5055144;28;11652;-75
2021/12/13 07:52:22;;;;;;;;;40.75;39.75;;;;;3.52;78.51;101864.50;5073481;28;11709;-78
2021/12/13 07:54:55;;;;;;;;;47.25;42.50;;;;;3.82;78.39;101859.38;5071870;28;11599;-78
2021/12/13 07:57:37;;;;;;;;;54.50;45.50;;;;;3.57;79.22;101868.13;5057708;28;11585;-76
2021/12/13 08:00:35;;;;;;;;;64.33;51.33;;;;;3.82;78.53;101867.59;5068965;28;12232;-77
2021/12/13 08:03:11;;;;;;;;;50.33;46.00;;;;;3.96;77.76;101868.00;5048733;28;11641;-77
2021/12/13 08:05:53;;;;;;;;;50.33;43.67;;;;;4.06;77.87;101875.50;5034092;28;11615;-77
2021/12/13 08:08:53;;;;;;;;;49.25;45.75;;;;;3.98;77.94;101892.38;5033800;28;11587;-79
2021/12/13 08:11:54;;;;;;;;;68.33;55.00;;;;;4.16;77.61;101873.69;5033652;28;11617;-77
2021/12/13 08:14:54;;;;;;;;;49.50;45.00;;;;;4.03;78.01;101882.31;5033737;28;9656;-77
2021/12/13 08:17:48;;;;;;;;;51.50;46.25;;;;;4.03;78.25;101867.81;5031341;28;12342;-77
2021/12/13 08:20:48;;;;;;;;;53.25;47.00;;;;;3.88;78.87;101869.28;5032316;28;12612;-79
2021/12/13 08:23:55;;;;;;;;;48.00;43.25;;;;;4.14;77.96;101866.81;5032872;28;11600;-76
2021/12/13 08:26:57;;;;;;;;;43.25;42.00;;;;;4.27;77.54;101865.56;5028739;28;11619;-77
2021/12/13 08:30:10;;;;;;;;;45.75;42.25;;;;;4.24;77.51;101861.44;5030365;28;11600;-76
2021/12/13 08:33:13;;;;;;;;;47.25;43.50;;;;;4.25;77.28;101852.16;5031940;28;11574;-78
2021/12/13 08:36:09;;;;;;;;;47.75;44.25;;;;;4.41;77.40;101861.31;5030181;28;11598;-78
2021/12/13 08:38:51;;;;;;;;;46.50;43.00;;;;;4.31;77.60;101869.47;5032990;28;12411;-78
2021/12/13 08:41:46;;;;;;;;;51.25;42.75;;;;;4.11;77.78;101862.69;5033091;28;12337;-77
2021/12/13 08:44:53;;;;;;;;;56.50;47.50;;;;;4.31;77.69;101859.31;5033364;28;11779;-78
2021/12/13 08:47:57;;;;;;;;;55.50;47.00;;;;;4.32;77.65;101858.22;5033085;28;11607;-77
2021/12/13 08:50:58;;;;;;;;;59.75;48.00;;;;;4.22;78.16;101852.69;5032039;28;11803;-78
2021/12/13 08:54:10;;;;;;;;;59.25;49.50;;;;;4.47;77.02;101860.28;5031548;28;11630;-78
2021/12/13 08:56:50;;;;;;;;;50.67;45.33;;;;;4.47;76.73;101855.63;5044471;28;11607;-78
2021/12/13 08:59:50;;;;;;;;;63.00;54.00;;;;;4.66;76.84;101842.31;5015271;28;11622;-79
2021/12/13 09:02:28;;;;;;;;;47.75;40.25;;;;;4.39;76.79;101838.84;5032614;28;11592;-78
2021/12/13 09:05:03;;;;;;;;;47.50;44.50;;;;;4.46;77.08;101833.97;5061382;28;11594;-78
2021/12/13 09:08:06;;;;;;;;;51.50;42.75;;;;;4.55;76.82;101834.31;5072607;28;11559;-79
2021/12/13 09:11:33;;;;;;;;;52.00;46.75;;;;;4.59;76.82;101824.47;5076440;28;11577;-79
2021/12/13 09:14:04;;;;;;;;;47.25;44.00;;;;;4.63;76.95;101820.13;5025367;28;11619;-78
2021/12/13 09:17:22;;;;;;;;;39.75;39.75;;;;;4.16;77.94;101813.47;5052954;28;11576;-78
2021/12/13 09:20:21;;;;;;;;;43.00;41.00;;;;;3.90;78.81;101808.81;5072082;28;11687;-77
2021/12/13 09:23:20;;;;;;;;;32.75;31.50;;;;;3.97;79.02;101814.91;5058395;28;11545;-74
2021/12/13 09:26:08;;;;;;;;;50.00;42.75;;;;;4.41;77.72;101809.28;5072558;28;11528;-74
2021/12/13 09:28:48;;;;;;;;;54.00;43.50;;;;;4.46;77.42;101820.28;5057840;28;11577;-74
2021/12/13 09:31:25;;;;;;;;;43.75;40.50;;;;;4.44;77.74;101819.69;5072280;28;11622;-75
2021/12/13 09:34:11;;;;;;;;;40.00;36.75;;;;;4.53;77.14;101818.16;5071975;28;11588;-74
2021/12/13 09:37:08;;;;;;;;;31.25;30.25;;;;;4.73;76.66;101812.78;5068655;28;11512;-75
2021/12/13 09:39:40;;;;;;;;;46.25;41.75;;;;;4.78;76.20;101806.53;5072495;28;11582;-73
2021/12/13 09:42:14;;;;;;;;;44.00;42.25;;;;;4.97;75.59;101806.88;5070315;28;11541;-75
2021/12/13 09:45:03;;;;;;;;;37.50;36.50;;;;;4.46;76.68;101801.94;5072212;28;12378;-76
2021/12/13 09:47:37;;;;;;;;;39.25;34.00;;;;;4.64;76.71;101786.16;5072504;28;11566;-75
2021/12/13 09:50:33;;;;;;;;;47.75;39.00;;;;;4.66;76.48;101783.97;5069847;28;11614;-75
2021/12/13 09:53:09;;;;;;;;;48.75;43.75;;;;;4.62;77.16;101775.44;5072384;28;11470;-75
2021/12/13 09:56:16;;;;;;;;;35.50;33.00;;;;;4.81;76.46;101767.59;5057568;28;11539;-75
2021/12/13 09:59:20;;;;;;;;;41.50;40.50;;;;;4.90;76.27;101762.44;5071417;28;12290;-76
2021/12/13 10:01:49;;;;;;;;;41.00;38.25;;;;;4.88;76.37;101764.63;5070466;28;11556;-75
2021/12/13 10:04:24;;;;;;;;;25.75;25.75;;;;;4.95;76.11;101767.94;5075490;28;11526;-76
2021/12/13 10:07:27;;;;;;;;;35.50;35.00;;;;;4.90;75.62;101760.50;5074643;28;11571;-76
2021/12/13 10:10:00;;;;;;;;;41.50;40.75;;;;;5.06;75.39;101758.69;5075432;28;11583;-76
2021/12/13 10:13:01;;;;;;;;;32.25;30.75;;;;;4.70;77.22;101764.00;5074729;28;11621;-76
2021/12/13 10:16:22;;;;;;;;;35.50;32.75;;;;;4.97;75.96;101750.13;5075198;28;12318;-76
2021/12/13 10:18:52;;;;;;;;;37.50;33.50;;;;;4.83;76.81;101761.84;5058071;28;11562;-75
2021/12/13 10:21:28;;;;;;;;;41.75;38.00;;;;;4.69;76.98;101751.38;5075659;28;11548;-77
2021/12/13 10:24:06;;;;;;;;;38.25;33.50;;;;;4.88;76.69;101753.66;5074863;28;11624;-77
2021/12/13 10:27:07;;;;;;;;;46.25;40.00;;;;;4.89;76.68;101752.56;5074565;28;11589;-77
2021/12/13 10:29:57;;;;;;;;;64.25;53.25;;;;;5.05;76.03;101753.47;5074233;28;11497;-75
2021/12/13 10:32:36;;;;;;;;;49.00;42.25;;;;;5.18;75.64;101752.97;5074736;28;11453;-77
2021/12/13 10:35:11;;;;;;;;;30.50;30.50;;;;;5.01;75.90;101755.91;5075278;28;11540;-77
2021/12/13 10:37:52;;;;;;;;;26.50;25.25;;;;;4.74;76.91;101747.81;5075358;28;12262;-77
2021/12/13 10:40:31;;;;;;;;;21.50;21.50;;;;;4.68;77.20;101747.00;5075240;28;11575;-78
2021/12/13 10:43:33;;;;;;;;;28.75;28.75;;;;;4.61;77.54;101754.63;5074365;28;11552;-77
2021/12/13 10:46:12;;;;;;;;;27.00;27.00;;;;;4.54;77.48;101750.47;5057879;28;11542;-77
2021/12/13 10:49:17;;;;;;;;;28.00;26.50;;;;;4.33;78.64;101755.81;5074658;28;12405;-76
2021/12/13 10:52:19;;;;;;;;;27.75;27.75;;;;;4.65;77.69;101744.78;5074019;28;11687;-76
2021/12/13 10:55:20;;;;;;;;;27.50;27.50;;;;;4.83;77.62;101753.63;5074301;28;11549;-76
2021/12/13 10:58:24;;;;;;;;;26.00;24.00;;;;;4.79;77.37;101750.59;5073597;28;11703;-76
2021/12/13 11:01:36;;;;;;;;;28.50;25.75;;;;;4.52;77.98;101747.97;5073934;28;11588;-75
2021/12/13 11:04:38;;;;;;;;;24.00;24.00;;;;;4.71;77.58;101751.94;5064968;28;11555;-74
2021/12/13 11:07:34;;;;;;;;;38.00;33.25;;;;;4.85;76.80;101752.28;5073530;28;11590;-75
2021/12/13 11:10:21;;;;;;;;;33.75;32.00;;;;;4.92;76.73;101752.03;5074348;28;12283;-74
2021/12/13 11:13:07;;;;;;;;;23.75;23.50;;;;;4.91;76.89;101742.19;5073869;28;11640;-76
2021/12/13 11:15:41;;;;;;;;;33.00;31.00;;;;;4.90;76.81;101737.75;5057002;28;11635;-75
2021/12/13 11:18:14;;;;;;;;;31.25;29.00;;;;;4.73;76.68;101744.25;5055012;28;11554;-74
2021/12/13 11:20:50;;;;;;;;;44.25;40.50;;;;;5.01;76.39;101748.53;5071690;28;11650;-75
2021/12/13 11:23:21;;;;;;;;;30.75;27.75;;;;;4.87;76.19;101754.75;5074751;28;11543;-76
2021/12/13 11:26:07;;;;;;;;;28.00;25.00;;;;;4.68;76.70;101746.19;5072402;28;11626;-76
2021/12/13 11:28:49;;;;;;;;;15.75;15.25;;;;;4.67;77.50;101744.50;5038893;28;11566;-74
2021/12/13 11:32:05;;;;;;;;;25.50;25.50;;;;;4.79;77.49;101750.59;5062698;28;11576;-76
2021/12/13 11:34:51;;;;;;;;;18.75;18.00;;;;;4.74;77.27;101745.09;5074633;28;11540;-77
2021/12/13 11:38:20;;;;;;;;;22.50;22.25;;;;;4.88;76.82;101748.19;5073084;28;11625;-76
2021/12/13 11:41:22;;;;;;;;;40.75;38.00;;;;;4.77;77.67;101750.06;5073930;28;11589;-77
2021/12/13 11:44:29;;;;;;;;;32.75;32.75;;;;;4.75;77.73;101752.22;5074056;28;11669;-75
2021/12/13 11:47:19;;;;;;;;;36.25;35.75;;;;;4.58;78.42;101741.44;5056224;28;11733;-73
2021/12/13 11:50:33;;;;;;;;;29.75;29.00;;;;;4.66;78.51;101734.63;5074047;28;11541;-77
2021/12/13 11:53:41;;;;;;;;;63.00;52.75;;;;;4.60;78.54;101728.31;5072240;28;12387;-77
2021/12/13 11:57:15;;;;;;;;;48.75;45.50;;;;;4.49;79.27;101731.25;5063710;28;11538;-75
2021/12/13 12:00:42;;;;;;;;;34.50;32.75;;;;;4.72;78.42;101728.91;5060971;28;11648;-73
2021/12/13 12:04:15;;;;;;;;;33.00;29.75;;;;;4.78;78.12;101732.50;5067822;28;11487;-73
2021/12/13 12:07:36;;;;;;;;;37.50;31.25;;;;;4.66;78.37;101726.41;5059829;28;11516;-75
2021/12/13 12:10:41;;;;;;;;;35.75;33.25;;;;;4.50;79.57;101725.50;5073877;28;11548;-75
2021/12/13 12:13:16;;;;;;;;;30.75;29.50;;;;;4.49;79.44;101717.56;5073472;28;11521;-74
2021/12/13 12:16:12;;;;;;;;;23.50;23.50;;;;;4.45;79.57;101717.28;5073171;28;12348;-75
2021/12/13 12:18:40;;;;;;;;;32.25;31.75;;;;;4.63;79.40;101707.78;5073138;28;11525;-74
2021/12/13 12:21:45;;;;;;;;;19.50;18.00;;;;;4.71;78.77;101719.06;5080084;28;11540;-73
2021/12/13 12:24:44;;;;;;;;;26.00;25.25;;;;;4.82;78.61;101724.56;5063327;28;11558;-74
2021/12/13 12:27:40;;;;;;;;;13.75;13.25;;;;;4.51;79.45;101718.94;5067616;28;11592;-73
2021/12/13 12:30:41;;;;;;;;;26.25;26.25;;;;;4.42;80.08;101715.03;5072787;28;11562;-75
2021/12/13 12:33:39;;;;;;;;;34.50;31.25;;;;;4.38;79.96;101711.19;5058532;28;11604;-73
2021/12/13 12:36:46;;;;;;;;;23.25;22.50;;;;;4.47;79.79;101709.59;5072264;28;12360;-75
2021/12/13 12:39:35;;;;;;;;;26.00;24.00;;;;;4.61;79.71;101713.53;5084522;28;11580;-74
2021/12/13 12:42:13;;;;;;;;;33.25;32.50;;;;;4.62;79.58;101712.44;5093117;28;12366;-76
2021/12/13 12:45:12;;;;;;;;;32.75;31.25;;;;;4.63;80.10;101708.59;5093664;28;11661;-74
2021/12/13 12:47:45;;;;;;;;;38.00;37.50;;;;;4.74;79.28;101723.16;5093311;28;11525;-74
2021/12/13 12:50:38;;;;;;;;;25.75;25.75;;;;;4.77;78.81;101711.69;5092983;28;11547;-74
2021/12/13 12:53:32;;;;;;;;;24.25;21.75;;;;;4.52;79.48;101719.75;5092289;28;12321;-74
2021/12/13 12:56:36;;;;;;;;;24.00;24.00;;;;;4.74;79.25;101718.50;5079461;28;12440;-76
2021/12/13 12:59:22;;;;;;;;;18.25;18.25;;;;;4.31;80.20;101714.16;5055289;28;11595;-73
2021/12/13 13:02:18;;;;;;;;;30.00;28.75;;;;;4.63;79.27;101710.50;5060772;28;11532;-74
2021/12/13 13:04:50;;;;;;;;;18.25;18.25;;;;;4.30;80.53;101715.25;5073401;28;11559;-73
2021/12/13 13:07:51;;;;;;;;;27.00;27.00;;;;;4.46;80.23;101713.44;5071087;28;11597;-74
2021/12/13 13:13:03;;;;;;;;;39.75;37.75;;;;;4.26;80.75;101716.88;5061969;28;11580;-73
2021/12/13 13:15:43;;;;;;;;;39.00;36.00;;;;;4.36;80.19;101718.84;5038215;28;11576;-74
2021/12/13 13:18:28;;;;;;;;;21.00;18.50;;;;;4.18;80.87;101717.34;5070444;28;11580;-75
2021/12/13 13:21:02;;;;;;;;;35.50;35.50;;;;;4.33;80.72;101714.72;5072612;28;11518;-75
2021/12/13 13:23:44;;;;;;;;;30.25;27.75;;;;;4.21;81.06;101713.25;5054989;28;11550;-74
2021/12/13 13:26:44;;;;;;;;;26.25;25.00;;;;;4.51;79.93;101712.63;5072303;28;12291;-74
2021/12/13 13:29:15;;;;;;;;;29.75;28.50;;;;;4.37;80.49;101725.97;5072495;28;11510;-74
2021/12/13 13:31:53;;;;;;;;;20.75;20.75;;;;;4.54;80.12;101723.91;5072261;28;11590;-72
2021/12/13 13:34:53;;;;;;;;;26.75;26.75;;;;;4.70;79.81;101735.75;5071633;28;11582;-74
2021/12/13 13:37:49;;;;;;;;;7.00;6.75;;;;;4.36;80.55;101730.63;5075113;28;11595;-74
2021/12/13 13:40:46;;;;;;;;;46.50;39.25;;;;;4.60;80.38;101736.53;5075544;28;11631;-74
2021/12/13 13:43:14;;;;;;;;;32.00;32.00;;;;;4.57;80.08;101738.97;5076131;28;11601;-75