Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:01;;;;;;;5.18;2.97;;;12.40;90.60;;;;;;4996334;28;20148;-69
2021/06/01 00:04:29;;;;;;;5.10;3.10;;;12.30;90.60;;;;;;4994738;28;20057;-69
2021/06/01 00:06:59;;;;;;;5.35;3.30;;;12.20;92.00;;;;;;4991169;28;20035;-70
2021/06/01 00:09:27;;;;;;;6.13;3.40;;;12.20;92.50;;;;;;4980561;28;20057;-70
2021/06/01 00:11:55;;;;;;;5.97;3.28;;;12.20;92.20;;;;;;4994165;28;20037;-70
2021/06/01 00:14:21;;;;;;;5.50;3.17;;;12.20;93.00;;;;;;4994423;28;20399;-70
2021/06/01 00:16:50;;;;;;;5.30;2.90;;;12.10;93.00;;;;;;4991411;28;20041;-70
2021/06/01 00:19:15;;;;;;;4.70;3.00;;;12.10;93.60;;;;;;4986993;28;20051;-70
2021/06/01 00:21:46;;;;;;;6.53;3.30;;;12.10;93.50;;;;;;4979012;28;20130;-70
2021/06/01 00:24:12;;;;;;;6.20;3.85;;;12.00;94.00;;;;;;4981055;28;20026;-70
2021/06/01 00:26:38;;;;;;;5.28;3.10;;;12.00;94.10;;;;;;4981432;28;20030;-70
2021/06/01 00:29:05;;;;;;;4.50;3.03;;;12.00;94.80;;;;;;4989762;28;20021;-70
2021/06/01 00:31:33;;;;;;;5.32;3.00;;;12.00;94.10;;;;;;5005477;28;20035;-70
2021/06/01 00:33:58;;;;;;;5.63;3.22;;;11.90;93.90;;;;;;4991468;28;20072;-69
2021/06/01 00:36:24;;;;;;;6.45;3.28;;;11.90;95.40;;;;;;4979152;28;20034;-72
2021/06/01 00:38:52;;;;;;;5.28;3.58;;;11.90;96.40;;;;;;4994628;28;20033;-70
2021/06/01 00:41:21;;;;;;;4.95;3.25;;;11.80;96.90;;;;;;4992142;28;20058;-70
2021/06/01 00:43:46;;;;;;;4.90;3.30;;;11.80;96.60;;;;;;4990810;28;20104;-70
2021/06/01 00:46:12;;;;;;;4.78;3.30;;;11.80;96.20;;;;;;4987376;28;20463;-71
2021/06/01 00:48:38;;;;;;;5.30;3.15;;;11.70;95.90;;;;;;4986943;28;20034;-72
2021/06/01 00:51:04;;;;;;;5.45;3.10;;;11.70;95.80;;;;;;4976515;28;20126;-72
2021/06/01 00:53:32;;;;;;;5.50;3.20;;;11.70;96.50;;;;;;4975734;28;20030;-72
2021/06/01 00:56:02;;;;;;;5.78;3.50;;;11.70;96.00;;;;;;4991069;28;20030;-72
2021/06/01 00:58:28;;;;;;;6.68;3.47;;;11.60;97.30;;;;;;4978249;28;20025;-72
2021/06/01 01:03:19;;;;;;;5.75;3.10;;;11.60;96.90;;;;;;4977265;28;20058;-72
2021/06/01 01:05:49;;;;;;;5.90;3.50;;;11.60;96.10;;;;;;4980805;28;20041;-72
2021/06/01 01:11:57;;;;;;;6.53;4.00;;;11.60;99.50;;;;;;4988908;28;20035;-72
2021/06/01 01:14:26;;;;;;;5.13;3.30;;;11.50;98.20;;;;;;4993421;28;20030;-72
2021/06/01 01:16:58;;;;;;;5.47;3.45;;;11.50;98.20;;;;;;4977410;28;20149;-72
2021/06/01 01:19:49;;;;;;;6.03;3.78;;;11.40;99.90;;;;;;4973510;28;20511;-72
2021/06/01 01:22:15;;;;;;;6.13;3.27;;;11.40;99.60;;;;;;4991247;28;20041;-71
2021/06/01 01:24:56;;;;;;;5.10;3.40;;;11.40;98.10;;;;;;4994358;28;20034;-72
2021/06/01 01:28:03;;;;;;;6.03;3.47;;;11.40;99.70;;;;;;4990455;28;20848;-72
2021/06/01 01:30:41;;;;;;;5.95;3.60;;;11.30;99.90;;;;;;4993606;28;20033;-72
2021/06/01 01:33:17;;;;;;;4.78;3.08;;;11.30;99.20;;;;;;4993887;28;20062;-72
2021/06/01 01:35:46;;;;;;;5.78;3.60;;;11.30;99.90;;;;;;4994329;28;20025;-72
2021/06/01 01:38:19;;;;;;;6.20;3.40;;;11.30;99.90;;;;;;4993606;28;20030;-72
2021/06/01 01:40:55;;;;;;;6.75;3.78;;;11.20;99.90;;;;;;4980949;28;20039;-72
2021/06/01 01:43:23;;;;;;;5.80;3.88;;;11.20;99.90;;;;;;4988050;28;20053;-72
2021/06/01 01:46:00;;;;;;;5.82;3.60;;;11.20;99.90;;;;;;4991453;28;20126;-71
2021/06/01 01:51:15;;;;;;;6.90;3.80;;;11.10;99.90;;;;;;4992821;28;20165;-72
2021/06/01 01:53:50;;;;;;;5.60;3.60;;;11.10;99.90;;;;;;4980600;28;20494;-72
2021/06/01 01:56:20;;;;;;;5.78;3.83;;;11.10;99.90;;;;;;4977775;28;20092;-71
2021/06/01 01:58:47;;;;;;;5.45;3.60;;;11.10;99.90;;;;;;4987719;28;20093;-72
2021/06/01 02:01:16;;;;;;;5.60;3.95;;;11.00;99.90;;;;;;4975949;28;20038;-71
2021/06/01 02:03:44;;;;;;;6.45;3.63;;;11.00;99.90;;;;;;4981694;28;20025;-71
2021/06/01 02:06:10;;;;;;;5.93;3.65;;;11.00;99.90;;;;;;4997519;28;20042;-72
2021/06/01 02:08:42;;;;;;;5.47;3.65;;;11.00;99.90;;;;;;4991464;28;20034;-72
2021/06/01 02:11:07;;;;;;;7.13;3.78;;;10.90;99.90;;;;;;4997789;28;20030;-72
2021/06/01 02:13:50;;;;;;;5.10;3.45;;;10.90;99.90;;;;;;5008050;28;20033;-72
2021/06/01 02:16:17;;;;;;;5.97;3.60;;;10.90;99.90;;;;;;4979821;28;20037;-71
2021/06/01 02:18:48;;;;;;;5.18;3.40;;;10.90;99.90;;;;;;4977648;28;20384;-72
2021/06/01 02:22:00;;;;;;;7.00;4.03;;;10.90;99.90;;;;;;4978991;28;20419;-71
2021/06/01 02:24:35;;;;;;;5.97;3.85;;;10.80;99.90;;;;;;4994412;28;20065;-71
2021/06/01 02:27:20;;;;;;;6.72;3.75;;;10.80;99.90;;;;;;4978666;28;20034;-71
2021/06/01 02:30:11;;;;;;;5.70;3.67;;;10.80;99.90;;;;;;4977081;28;20041;-72
2021/06/01 02:32:43;;;;;;;5.30;3.60;;;10.70;99.90;;;;;;4976981;28;20141;-72
2021/06/01 02:35:13;;;;;;;7.22;3.92;;;10.70;99.90;;;;;;4976730;28;20035;-72
2021/06/01 02:37:40;;;;;;;7.28;3.78;;;10.70;99.90;;;;;;4993857;28;20027;-71
2021/06/01 02:40:09;;;;;;;6.18;3.97;;;10.70;99.90;;;;;;4998364;28;20049;-72
2021/06/01 02:42:35;;;;;;;6.85;4.00;;;10.70;99.90;;;;;;4994333;28;20031;-72
2021/06/01 02:45:03;;;;;;;5.90;3.72;;;10.70;99.90;;;;;;4996345;28;20026;-72
2021/06/01 02:47:31;;;;;;;5.93;3.95;;;10.70;99.90;;;;;;4993663;28;20027;-72
2021/06/01 02:49:59;;;;;;;6.00;4.28;;;10.60;99.90;;;;;;4995225;28;20078;-72
2021/06/01 02:52:25;;;;;;;5.35;3.85;;;10.60;99.90;;;;;;4975714;28;20475;-71
2021/06/01 02:54:50;;;;;;;6.20;4.10;;;10.60;99.90;;;;;;4986571;28;20117;-72
2021/06/01 02:57:19;;;;;;;6.63;3.80;;;10.60;99.90;;;;;;4977803;28;20052;-72
2021/06/01 02:59:47;;;;;;;6.80;4.40;;;10.60;99.90;;;;;;5007840;28;20034;-72
2021/06/01 03:02:15;;;;;;;6.88;4.15;;;10.50;99.90;;;;;;4991244;28;20427;-71
2021/06/01 03:04:53;;;;;;;6.03;4.20;;;10.50;99.90;;;;;;4995666;28;20022;-72
2021/06/01 03:07:22;;;;;;;6.95;4.38;;;10.50;99.90;;;;;;4991627;28;20030;-72
2021/06/01 03:09:52;;;;;;;6.97;4.30;;;10.50;99.90;;;;;;4992618;28;20037;-72
2021/06/01 03:12:34;;;;;;;5.50;4.47;;;10.50;99.90;;;;;;4993560;28;21552;-72
2021/06/01 03:15:00;;;;;;;;;;;10.50;99.90;;;;;;4993808;28;20037;-72
2021/06/01 03:17:28;;;;;;;6.03;4.20;;;10.50;99.90;;;;;;4989804;28;19910;-72
2021/06/01 03:19:56;;;;;;;5.60;4.10;;;10.40;99.90;;;;;;4996131;28;20030;-72
2021/06/01 03:22:24;;;;;;;7.32;4.20;;;10.40;99.90;;;;;;4990031;28;20069;-72
2021/06/01 03:24:51;;;;;;;6.57;4.45;;;10.40;99.90;;;;;;4994927;28;20092;-72
2021/06/01 03:27:17;;;;;;;7.63;4.30;;;10.40;99.90;;;;;;4990887;28;20033;-72
2021/06/01 03:29:47;;;;;;;6.63;4.50;;;10.40;99.90;;;;;;4989953;28;20034;-72
2021/06/01 03:32:18;;;;;;;7.20;4.50;;;10.40;99.90;;;;;;4994211;28;20039;-72
2021/06/01 03:34:46;;;;;;;6.57;4.20;;;10.30;99.90;;;;;;4991402;28;20091;-72
2021/06/01 03:37:16;;;;;;;5.65;4.40;;;10.40;99.90;;;;;;4981117;28;20038;-73
2021/06/01 03:39:44;;;;;;;6.55;4.22;;;10.40;99.90;;;;;;4994317;28;20079;-72
2021/06/01 03:42:12;;;;;;;6.03;4.10;;;10.40;99.90;;;;;;4990865;28;20137;-72
2021/06/01 03:44:42;;;;;;;6.88;4.15;;;10.40;99.90;;;;;;4997185;28;20142;-71
2021/06/01 03:47:09;;;;;;;5.68;4.32;;;10.40;99.90;;;;;;4995073;28;20035;-72
2021/06/01 03:49:35;;;;;;;6.03;4.13;;;10.40;99.90;;;;;;4991766;28;20471;-72
2021/06/01 03:52:06;;;;;;;7.22;4.38;;;10.40;99.90;;;;;;4992755;28;20034;-72
2021/06/01 03:54:37;;;;;;;5.70;4.43;;;10.40;99.90;;;;;;4994602;28;20030;-72
2021/06/01 03:57:04;;;;;;;6.32;4.18;;;10.30;99.90;;;;;;4991291;28;20064;-72
2021/06/01 03:59:32;;;;;;;6.03;4.43;;;10.30;99.90;;;;;;4974182;28;20031;-72
2021/06/01 04:01:58;;;;;;;5.10;4.10;;;10.40;99.90;;;;;;4974114;28;20070;-72
2021/06/01 04:04:26;;;;;;;6.65;4.20;;;10.40;99.90;;;;;;4986665;28;20097;-72
2021/06/01 04:06:52;;;;;;;6.68;4.55;;;10.40;99.90;;;;;;4987799;28;20075;-72
2021/06/01 04:09:20;;;;;;;5.55;4.10;;;10.40;99.90;;;;;;4990192;28;20490;-72
2021/06/01 04:11:48;;;;;;;7.43;4.65;;;10.40;99.90;;;;;;4985192;28;20023;-72
2021/06/01 04:14:18;;;;;;;7.53;4.18;;;10.40;99.90;;;;;;4985082;28;20045;-72
2021/06/01 04:16:47;;;;;;;6.22;4.10;;;10.40;99.90;;;;;;4984630;28;20495;-72
2021/06/01 04:19:16;;;;;;;5.60;4.25;;;10.40;99.90;;;;;;4993860;28;20085;-72
2021/06/01 04:21:46;;;;;;;7.20;4.60;;;10.40;99.90;;;;;;4976481;28;20135;-71
2021/06/01 04:24:14;;;;;;;5.40;4.10;;;10.40;99.90;;;;;;4989185;28;20061;-71
2021/06/01 04:26:44;;;;;;;5.72;4.32;;;10.50;99.90;;;;;;4993034;28;20107;-72
2021/06/01 04:29:09;;;;;;;7.47;4.50;;;10.50;99.90;;;;;;4984482;28;20114;-72
2021/06/01 04:31:40;;;;;;;8.05;4.68;;;10.50;99.90;;;;;;4975783;28;20410;-72
2021/06/01 04:34:08;;;;;;;7.40;4.38;;;10.50;99.90;;;;;;4974079;28;20037;-72
2021/06/01 04:36:36;;;;;;;6.03;4.18;;;10.50;99.90;;;;;;4986425;28;20603;-72
2021/06/01 04:39:02;;;;;;;6.95;4.68;;;10.50;99.90;;;;;;4978566;28;20038;-71
2021/06/01 04:41:27;;;;;;;7.32;4.63;;;10.60;99.90;;;;;;4971873;28;20030;-72
2021/06/01 04:43:53;;;;;;;9.75;4.70;;;10.60;99.90;;;;;;5011696;28;20120;-72
2021/06/01 04:46:19;;;;;;;6.57;4.10;;;10.60;99.90;;;;;;4989865;28;20034;-71
2021/06/01 04:48:46;;;;;;;6.40;4.32;;;10.70;99.90;;;;;;4980117;28;20041;-72
2021/06/01 04:51:21;;;;;;;8.80;5.00;;;10.70;99.90;;;;;;4979359;28;20472;-71
2021/06/01 04:53:51;;;;;;;6.80;4.20;;;10.70;99.90;;;;;;4984246;28;20481;-72
2021/06/01 04:56:19;;;;;;;6.78;4.60;;;10.80;99.90;;;;;;4996482;28;20018;-72
2021/06/01 04:58:45;;;;;;;6.20;4.38;;;10.80;99.90;;;;;;4985092;28;20038;-72
2021/06/01 05:01:13;;;;;;;6.45;4.45;;;10.80;99.90;;;;;;4993787;28;20120;-71
2021/06/01 05:03:39;;;;;;;8.13;4.30;;;10.90;99.90;;;;;;4988049;28;20042;-71
2021/06/01 05:06:10;;;;;;;5.75;4.40;;;10.90;99.90;;;;;;4978558;28;20023;-72
2021/06/01 05:08:36;;;;;;;6.53;3.92;;;11.00;99.90;;;;;;4997569;28;20026;-72
2021/06/01 05:11:04;;;;;;;9.50;4.53;;;11.00;99.90;;;;;;4995072;28;20034;-72
2021/06/01 05:13:32;;;;;;;7.15;4.97;;;11.00;99.90;;;;;;4996705;28;20181;-72
2021/06/01 05:16:00;;;;;;;7.78;4.70;;;11.10;99.90;;;;;;4989582;28;20050;-72
2021/06/01 05:18:25;;;;;;;7.55;4.55;;;11.10;99.90;;;;;;4998258;28;20038;-72
2021/06/01 05:20:53;;;;;;;5.68;4.30;;;11.20;99.90;;;;;;4994609;28;20573;-72
2021/06/01 05:23:24;;;;;;;6.70;4.55;;;11.30;99.90;;;;;;4991430;28;20674;-72
2021/06/01 05:25:50;;;;;;;6.30;4.15;;;11.30;99.90;;;;;;4994127;28;20042;-72
2021/06/01 05:28:15;;;;;;;6.75;4.53;;;11.40;99.90;;;;;;4995836;28;20384;-72
2021/06/01 05:30:48;;;;;;;6.82;4.60;;;11.40;99.90;;;;;;4997125;28;20018;-72
2021/06/01 05:36:13;;;;;;;6.22;4.85;;;11.50;99.90;;;;;;4994194;28;20030;-72
2021/06/01 05:38:34;;;;;;;6.60;4.72;;;11.60;99.90;;;;;;4995294;28;20042;-72
2021/06/01 05:41:01;;;;;;;7.90;4.80;;;11.70;99.90;;;;;;4984163;28;20039;-72
2021/06/01 05:43:29;;;;;;;6.80;4.68;;;11.70;99.90;;;;;;4988952;28;20045;-72
2021/06/01 05:45:54;;;;;;;6.65;4.50;;;11.80;99.90;;;;;;4976997;28;20080;-72
2021/06/01 05:48:22;;;;;;;6.88;4.82;;;11.80;99.90;;;;;;4988253;28;20034;-72
2021/06/01 05:50:48;;;;;;;7.55;4.25;;;11.80;99.90;;;;;;4992115;28;20032;-72
2021/06/01 05:53:16;;;;;;;6.80;4.90;;;11.90;99.90;;;;;;4997782;28;20597;-72
2021/06/01 05:55:42;;;;;;;6.47;4.88;;;11.90;99.90;;;;;;4989524;28;20035;-72
2021/06/01 05:58:10;;;;;;;7.35;5.25;;;12.00;99.90;;;;;;4985193;28;20883;-72
2021/06/01 06:00:35;;;;;;;6.57;4.80;;;12.10;99.90;;;;;;4991351;28;20029;-72
2021/06/01 06:03:01;;;;;;;7.13;4.68;;;12.10;99.90;;;;;;4998767;28;20042;-73
2021/06/01 06:05:27;;;;;;;5.82;4.32;;;12.10;99.90;;;;;;4983853;28;20035;-73
2021/06/01 06:07:53;;;;;;;6.45;4.50;;;12.20;99.90;;;;;;4992621;28;20065;-72
2021/06/01 06:10:21;;;;;;;7.30;4.53;;;12.30;99.90;;;;;;4977188;28;20068;-73
2021/06/01 06:12:49;;;;;;;6.82;4.40;;;12.30;99.90;;;;;;4981875;28;20026;-72
2021/06/01 06:15:17;;;;;;;6.60;4.88;;;12.30;99.90;;;;;;4977560;28;20233;-72
2021/06/01 06:18:04;;;;;;;5.82;4.43;;;12.40;99.90;;;;;;4987516;28;20126;-73
2021/06/01 06:20:33;;;;;;;6.55;4.65;;;12.40;99.90;;;;;;4978710;28;21829;-71
2021/06/01 06:22:59;;;;;;;11.57;7.85;;;12.50;99.90;;;;;;4971394;28;20030;-71
2021/06/01 06:25:29;;;;;;;9.57;7.28;;;12.50;99.90;;;;;;4986956;28;20030;-72
2021/06/01 06:27:57;;;;;;;7.90;5.63;;;12.60;99.90;;;;;;4976924;28;20030;-72
2021/06/01 06:30:23;;;;;;;5.80;4.50;;;12.70;99.90;;;;;;4987863;28;20037;-72
2021/06/01 06:32:49;;;;;;;8.18;4.68;;;12.70;99.90;;;;;;4987391;28;20031;-73
2021/06/01 06:35:15;;;;;;;8.40;4.45;;;12.80;99.90;;;;;;4985690;28;20137;-72
2021/06/01 06:37:40;;;;;;;8.63;4.53;;;12.80;99.90;;;;;;4988654;28;20101;-72
2021/06/01 06:40:07;;;;;;;6.13;4.20;;;12.90;99.90;;;;;;4989273;28;20601;-71
2021/06/01 06:42:36;;;;;;;7.20;4.65;;;13.00;99.70;;;;;;4986816;28;20108;-70
2021/06/01 06:45:09;;;;;;;6.88;4.20;;;13.10;99.50;;;;;;4988020;28;20066;-72
2021/06/01 06:48:05;;;;;;;6.78;4.30;;;13.20;98.60;;;;;;4986585;28;20174;-72
2021/06/01 06:50:23;;;;;;;6.05;4.70;;;13.20;99.90;;;;;;4984587;28;20050;-72
2021/06/01 06:52:51;;;;;;;5.65;3.72;;;13.30;99.90;;;;;;4972509;28;20048;-72
2021/06/01 06:55:19;;;;;;;6.55;4.40;;;13.40;97.90;;;;;;4989231;28;20041;-72
2021/06/01 06:57:45;;;;;;;5.85;4.20;;;13.50;99.10;;;;;;4989495;28;20069;-72
2021/06/01 07:00:18;;;;;;;6.55;4.25;;;13.60;99.90;;;;;;4986926;28;20050;-72
2021/06/01 07:02:48;;;;;;;5.65;3.97;;;13.70;99.90;;;;;;4988085;28;20070;-73
2021/06/01 07:05:18;;;;;;;7.55;5.40;;;13.70;99.90;;;;;;4983987;28;20106;-75
2021/06/01 07:07:45;;;;;;;16.00;13.05;;;13.80;98.60;;;;;;4990199;28;20030;-72
2021/06/01 07:10:12;;;;;;;8.13;6.63;;;13.90;97.80;;;;;;4986172;28;20038;-70
2021/06/01 07:12:40;;;;;;;6.53;4.55;;;13.90;99.00;;;;;;4995686;28;20029;-70
2021/06/01 07:15:11;;;;;;;8.13;4.25;;;14.00;98.60;;;;;;4989471;28;20022;-70
2021/06/01 07:17:43;;;;;;;8.82;3.65;;;14.10;97.20;;;;;;4986807;28;20661;-70
2021/06/01 07:20:12;;;;;;;6.13;3.80;;;14.20;97.60;;;;;;4995668;28;20027;-72
2021/06/01 07:22:38;;;;;;;5.93;3.67;;;14.30;98.00;;;;;;4987731;28;20100;-70
2021/06/01 07:25:04;;;;;;;5.30;3.67;;;14.40;99.10;;;;;;4997102;28;20586;-71
2021/06/01 07:27:32;;;;;;;7.10;3.97;;;14.50;98.70;;;;;;4975583;28;20050;-70
2021/06/01 07:30:02;;;;;;;7.72;3.80;;;14.60;97.20;;;;;;4984143;28;20034;-70
2021/06/01 07:32:30;;;;;;;6.15;3.40;;;14.80;94.40;;;;;;4993989;28;20097;-70
2021/06/01 07:34:57;;;;;;;5.30;3.70;;;14.90;93.00;;;;;;4986908;28;20195;-70
2021/06/01 07:37:25;;;;;;;6.55;3.63;;;15.00;92.40;;;;;;4995548;28;20503;-70
2021/06/01 07:39:53;;;;;;;5.40;3.67;;;15.20;94.20;;;;;;4994997;28;20037;-71
2021/06/01 07:42:21;;;;;;;6.75;3.67;;;15.50;94.90;;;;;;4986717;28;20038;-70
2021/06/01 07:44:48;;;;;;;5.55;3.45;;;15.80;94.00;;;;;;4985547;28;20061;-71
2021/06/01 07:47:14;;;;;;;4.90;3.47;;;16.10;94.50;;;;;;4990092;28;20034;-71
2021/06/01 07:49:40;;;;;;;5.80;3.65;;;16.50;93.00;;;;;;4990228;28;20380;-71
2021/06/01 07:52:08;;;;;;;4.82;3.60;;;16.80;91.80;;;;;;4989735;28;20049;-71
2021/06/01 07:54:34;;;;;;;5.13;3.22;;;17.10;91.70;;;;;;4994327;28;20141;-71
2021/06/01 07:57:02;;;;;;;4.90;3.13;;;17.40;92.60;;;;;;4993772;28;20083;-71
2021/06/01 07:59:27;;;;;;;4.80;3.45;;;17.80;93.60;;;;;;4988389;28;20662;-71
2021/06/01 08:01:55;;;;;;;4.78;3.28;;;18.10;97.20;;;;;;4987698;28;20148;-71
2021/06/01 08:04:23;;;;;;;6.97;4.00;;;18.40;93.90;;;;;;4991217;28;20126;-71
2021/06/01 08:06:51;;;;;;;7.90;3.55;;;18.70;91.90;;;;;;4988435;28;20336;-71
2021/06/01 08:09:17;;;;;;;5.50;3.40;;;18.90;91.80;;;;;;4986800;28;20044;-70
2021/06/01 08:11:50;;;;;;;6.18;3.63;;;19.20;89.20;;;;;;4988852;28;20026;-71
2021/06/01 08:14:20;;;;;;;5.25;3.55;;;19.40;79.90;;;;;;4988204;28;20026;-72
2021/06/01 08:16:46;;;;;;;6.75;3.80;;;19.60;83.20;;;;;;4985312;28;20447;-69
2021/06/01 08:19:25;;;;;;;6.30;3.70;;;19.80;82.20;;;;;;4991842;28;20037;-71
2021/06/01 08:24:21;;;;;;;6.13;3.53;;;20.10;78.70;;;;;;4990851;28;20022;-71
2021/06/01 08:26:47;;;;;;;5.65;3.42;;;20.20;79.50;;;;;;4991328;28;20302;-71
2021/06/01 08:29:16;;;;;;;4.85;3.25;;;20.40;78.00;;;;;;4989246;28;20632;-71
2021/06/01 08:31:41;;;;;;;8.93;3.30;;;20.60;84.70;;;;;;4976288;28;20669;-71
2021/06/01 08:34:07;;;;;;;5.05;3.40;;;20.70;78.30;;;;;;4996544;28;20114;-71
2021/06/01 08:36:33;;;;;;;5.15;3.20;;;20.90;79.30;;;;;;4988856;28;20350;-71
2021/06/01 08:38:58;;;;;;;6.75;3.25;;;20.90;74.70;;;;;;5005089;28;20363;-72
2021/06/01 08:41:24;;;;;;;4.55;3.33;;;21.00;72.50;;;;;;4986665;28;20062;-73
2021/06/01 08:43:55;;;;;;;5.53;3.60;;;21.20;75.30;;;;;;4994808;28;20085;-73
2021/06/01 08:46:24;;;;;;;5.10;3.17;;;21.40;73.20;;;;;;4980263;28;20038;-74
2021/06/01 08:48:58;;;;;;;6.43;3.63;;;21.50;74.20;;;;;;4991341;28;20057;-73
2021/06/01 08:51:25;;;;;;;5.60;3.53;;;21.70;72.10;;;;;;4992483;28;20102;-71
2021/06/01 08:53:55;;;;;;;5.70;3.20;;;21.80;71.60;;;;;;4991966;28;20062;-71
2021/06/01 08:56:21;;;;;;;5.55;3.30;;;21.80;70.80;;;;;;4992998;28;20026;-71
2021/06/01 08:58:50;;;;;;;5.82;3.33;;;21.90;69.70;;;;;;4988891;28;20395;-71
2021/06/01 09:01:22;;;;;;;5.38;3.50;;;22.00;70.40;;;;;;4991603;28;20041;-71
2021/06/01 09:03:53;;;;;;;6.35;3.40;;;22.10;72.50;;;;;;4987036;28;20031;-71
2021/06/01 09:06:28;;;;;;;5.15;3.30;;;22.20;74.50;;;;;;4992202;28;20092;-71
2021/06/01 09:14:38;;;;;;;6.72;3.38;;;22.40;69.30;;;;;;4990967;28;20025;-71
2021/06/01 09:22:36;;;;;;;5.70;3.50;;;22.40;58.50;;;;;;4980864;28;20030;-71
2021/06/01 09:25:12;;;;;;;5.65;3.47;;;22.30;59.80;;;;;;5005331;28;20049;-71
2021/06/01 09:27:56;;;;;;;4.40;3.30;;;22.30;57.10;;;;;;4990124;28;20026;-71
2021/06/01 09:30:35;;;;;;;4.53;3.15;;;22.10;56.70;;;;;;4995953;28;20066;-71
2021/06/01 09:33:04;;;;;;;5.63;3.20;;;22.20;63.40;;;;;;4998075;28;20581;-71
2021/06/01 09:35:57;;;;;;;5.38;3.40;;;22.30;65.10;;;;;;4992754;28;20130;-71
2021/06/01 09:38:29;;;;;;;4.72;3.47;;;22.40;62.60;;;;;;4993920;28;20101;-71
2021/06/01 09:41:11;;;;;;;6.50;3.60;;;22.50;60.30;;;;;;4993923;28;20080;-71
2021/06/01 09:43:57;;;;;;;5.35;4.05;;;22.60;65.40;;;;;;4997022;28;20019;-71
2021/06/01 09:46:29;;;;;;;5.32;3.30;;;22.80;66.00;;;;;;4998232;28;20045;-71
2021/06/01 09:49:17;;;;;;;6.72;3.35;;;22.80;64.00;;;;;;4996482;28;20030;-71
2021/06/01 09:51:46;;;;;;;6.18;3.55;;;22.80;59.90;;;;;;5008633;28;20517;-72
2021/06/01 09:54:32;;;;;;;5.57;3.40;;;22.90;62.20;;;;;;4989994;28;20047;-71
2021/06/01 09:57:02;;;;;;;4.13;2.83;;;23.00;63.40;;;;;;4992441;28;20030;-71
2021/06/01 09:59:30;;;;;;;5.63;3.38;;;23.00;61.80;;;;;;4982066;28;20121;-71
2021/06/01 10:01:58;;;;;;;6.35;3.38;;;23.00;59.50;;;;;;4995136;28;20081;-71
2021/06/01 10:04:32;;;;;;;5.18;3.38;;;23.00;61.50;;;;;;4990239;28;20487;-71
2021/06/01 10:07:00;;;;;;;5.05;3.22;;;23.00;58.60;;;;;;4982939;28;20071;-71
2021/06/01 10:09:25;;;;;;;5.75;3.25;;;23.00;59.80;;;;;;4968497;28;20034;-71
2021/06/01 10:11:58;;;;;;;6.60;3.15;;;23.10;62.20;;;;;;4976864;28;20026;-71
2021/06/01 10:14:24;;;;;;;5.10;3.25;;;23.20;57.80;;;;;;4998378;28;20026;-71
2021/06/01 10:16:51;;;;;;;5.72;3.50;;;23.30;61.00;;;;;;5011662;28;20045;-71
2021/06/01 10:19:18;;;;;;;6.03;3.22;;;23.30;60.20;;;;;;4990485;28;20030;-71
2021/06/01 10:21:53;;;;;;;6.10;3.53;;;23.30;59.60;;;;;;4994376;28;20152;-71
2021/06/01 10:24:18;;;;;;;6.35;3.70;;;23.40;59.30;;;;;;4995716;28;20034;-71
2021/06/01 10:26:44;;;;;;;5.30;3.30;;;23.40;60.20;;;;;;4981105;28;20582;-71
2021/06/01 10:29:13;;;;;;;4.72;3.17;;;23.50;59.90;;;;;;4978050;28;20037;-71
2021/06/01 10:31:38;;;;;;;9.20;3.35;;;23.50;60.10;;;;;;4983260;28;20018;-72
2021/06/01 10:34:12;;;;;;;5.40;3.20;;;23.60;59.20;;;;;;4993387;28;20030;-71
2021/06/01 10:53:16;;;;;;;6.03;3.22;;;24.10;54.80;;;;;;4989414;28;20033;-71
2021/06/01 10:55:51;;;;;;;4.57;3.00;;;24.10;56.00;;;;;;4990956;28;20663;-72
2021/06/01 10:58:21;;;;;;;5.68;2.90;;;24.20;55.70;;;;;;4992983;28;20030;-72
2021/06/01 11:03:19;;;;;;;4.47;2.83;;;24.40;57.60;;;;;;4995700;28;20053;-72
2021/06/01 11:05:57;;;;;;;4.72;3.00;;;24.50;55.30;;;;;;4978924;28;20041;-71
2021/06/01 11:08:35;;;;;;;5.13;2.70;;;24.50;52.80;;;;;;4990800;28;20018;-71
2021/06/01 11:11:32;;;;;;;5.50;2.75;;;24.60;49.90;;;;;;4984650;28;20038;-72
2021/06/01 11:14:02;;;;;;;4.07;2.75;;;24.60;53.50;;;;;;4995118;28;20159;-72
2021/06/01 11:16:57;;;;;;;4.20;2.58;;;24.70;53.30;;;;;;4988923;28;20082;-72
2021/06/01 11:19:30;;;;;;;4.25;2.83;;;24.80;53.30;;;;;;5004610;28;20999;-72
2021/06/01 11:22:04;;;;;;;4.85;2.85;;;24.90;53.60;;;;;;4992098;28;20023;-71
2021/06/01 11:24:50;;;;;;;4.82;2.70;;;24.90;54.90;;;;;;4989407;28;20105;-72
2021/06/01 11:33:10;;;;;;;4.25;2.58;;;25.20;51.90;;;;;;4990693;28;20029;-72
2021/06/01 11:35:41;;;;;;;4.75;2.83;;;25.40;51.50;;;;;;4989667;28;20065;-73
2021/06/01 11:43:35;;;;;;;4.25;2.90;;;25.70;49.50;;;;;;4988203;28;20045;-72
2021/06/01 11:46:08;;;;;;;3.60;2.60;;;25.70;52.80;;;;;;4991349;28;20030;-72
2021/06/01 11:51:30;;;;;;;4.95;2.60;;;26.00;50.90;;;;;;4993117;28;20045;-72
2021/06/01 11:54:07;;;;;;;3.53;2.30;;;26.20;52.10;;;;;;4993531;28;20037;-72
2021/06/01 12:18:45;;;;;;;5.43;2.72;;;26.50;47.00;;;;;;4989530;28;20632;-72
2021/06/01 12:21:20;;;;;;;4.32;2.40;;;26.60;48.90;;;;;;4996001;28;20120;-72
2021/06/01 12:23:52;;;;;;;3.75;2.25;;;26.70;48.90;;;;;;4990356;28;20027;-71
2021/06/01 12:26:28;;;;;;;3.50;2.50;;;26.70;48.20;;;;;;4991987;28;20648;-72
2021/06/01 12:32:11;;;;;;;3.17;2.30;;;26.60;49.70;;;;;;4986868;28;20118;-72
2021/06/01 12:34:50;;;;;;;3.65;2.35;;;26.60;46.90;;;;;;4986014;28;20058;-73
2021/06/01 12:45:33;;;;;;;3.60;2.40;;;26.70;47.70;;;;;;4991992;28;20030;-72
2021/06/01 13:07:42;;;;;;;5.20;2.30;;;27.10;47.70;;;;;;4995921;28;20523;-72
2021/06/01 13:12:06;;;;;;;4.03;2.60;;;27.10;49.70;;;;;;4992343;28;20069;-72
2021/06/01 13:19:25;;;;;;;3.83;2.40;;;26.80;42.70;;;;;;4995147;28;20060;-73
2021/06/01 13:21:49;;;;;;;4.95;2.53;;;26.70;47.60;;;;;;4990091;28;20042;-73
2021/06/01 13:46:37;;;;;;;4.93;2.60;;;26.20;48.40;;;;;;4983886;28;20240;-72
2021/06/01 13:49:18;;;;;;;4.15;2.50;;;26.20;51.40;;;;;;4986734;28;20038;-73
2021/06/01 14:21:34;;;;;;;4.45;2.63;;;25.00;49.10;;;;;;4989196;28;20046;-72
2021/06/01 15:08:24;;;;;;;3.80;2.47;;;24.30;49.20;;;;;;4989789;28;20027;-71
2021/06/01 15:49:01;;;;;;;4.60;2.63;;;24.10;49.10;;;;;;4991129;28;20077;-71
2021/06/01 15:55:06;;;;;;;6.22;2.90;;;23.90;51.20;;;;;;4982554;28;20044;-71
2021/06/01 16:21:59;;;;;;;4.85;2.63;;;23.50;49.70;;;;;;4994009;28;20503;-72
2021/06/01 16:30:08;;;;;;;4.03;2.45;;;23.50;51.00;;;;;;4984046;28;20041;-71
2021/06/01 16:43:48;;;;;;;4.15;2.58;;;23.20;52.80;;;;;;4984757;28;20034;-71
2021/06/01 17:13:24;;;;;;;3.95;2.40;;;22.80;53.70;;;;;;4994877;28;20113;-71
2021/06/01 17:15:53;;;;;;;5.10;2.70;;;22.80;53.80;;;;;;4995767;28;20531;-71
2021/06/01 17:18:32;;;;;;;5.03;2.75;;;22.80;54.20;;;;;;4994987;28;20031;-71
2021/06/01 17:23:54;;;;;;;4.35;2.47;;;22.70;52.30;;;;;;4993424;28;20037;-74
2021/06/01 17:37:07;;;;;;;5.63;2.53;;;22.40;55.30;;;;;;4991911;28;20665;-72
2021/06/01 17:39:33;;;;;;;5.13;2.70;;;22.30;55.00;;;;;;4987047;28;20451;-71
2021/06/01 17:41:59;;;;;;;4.90;2.70;;;22.20;57.20;;;;;;4988788;28;20037;-72
2021/06/01 17:44:27;;;;;;;5.53;2.70;;;22.20;57.20;;;;;;4986489;28;20034;-72
2021/06/01 17:47:00;;;;;;;4.13;2.58;;;22.10;57.30;;;;;;4985088;28;20096;-73
2021/06/01 17:49:29;;;;;;;4.30;2.45;;;22.10;58.40;;;;;;4993224;28;20531;-73
2021/06/01 17:52:01;;;;;;;4.25;2.67;;;22.00;58.20;;;;;;4985889;28;20037;-73
2021/06/01 17:54:34;;;;;;;4.35;2.40;;;22.00;58.00;;;;;;4978724;28;20333;-72
2021/06/01 17:57:00;;;;;;;4.15;2.40;;;21.90;58.50;;;;;;4987700;28;20037;-73
2021/06/01 17:59:28;;;;;;;3.90;2.35;;;21.90;57.90;;;;;;4994952;28;20026;-72
2021/06/01 18:01:57;;;;;;;4.70;2.50;;;21.80;57.00;;;;;;4992555;28;20050;-72
2021/06/01 18:04:26;;;;;;;5.32;2.80;;;21.60;57.60;;;;;;4989530;28;20121;-72
2021/06/01 18:06:58;;;;;;;4.85;2.38;;;21.60;57.00;;;;;;4986100;28;20061;-72
2021/06/01 18:37:20;;;;;;;4.20;2.35;;;20.70;58.70;;;;;;4990815;28;20030;-73
2021/06/01 19:28:07;;;;;;;5.50;3.03;;;18.90;66.10;;;;;;4965259;28;20090;-73
2021/06/01 19:50:07;;;;;;;5.40;2.88;;;18.10;65.70;;;;;;4992192;28;20045;-71
2021/06/01 19:52:35;;;;;;;4.78;2.90;;;18.00;65.60;;;;;;4997773;28;20038;-73
2021/06/01 19:55:03;;;;;;;4.38;2.80;;;17.90;65.30;;;;;;5002816;28;20021;-72
2021/06/01 19:57:29;;;;;;;4.00;2.60;;;17.90;65.10;;;;;;4993149;28;21925;-72
2021/06/01 19:59:57;;;;;;;4.78;3.17;;;17.90;66.50;;;;;;4982376;28;20110;-72
2021/06/01 20:02:28;;;;;;;4.85;2.83;;;17.80;66.80;;;;;;4992877;28;20054;-72
2021/06/01 20:04:57;;;;;;;5.10;2.80;;;17.70;66.20;;;;;;4988111;28;20045;-72
2021/06/01 20:07:24;;;;;;;4.57;2.92;;;17.60;66.60;;;;;;4974836;28;20618;-72
2021/06/01 20:09:51;;;;;;;4.78;2.60;;;17.60;66.50;;;;;;4982541;28;20042;-72
2021/06/01 20:12:17;;;;;;;4.95;3.13;;;17.50;67.20;;;;;;4991847;28;20102;-73
2021/06/01 20:14:46;;;;;;;5.00;2.78;;;17.40;66.60;;;;;;4986186;28;20069;-73
2021/06/01 20:17:34;;;;;;;5.32;2.90;;;17.40;66.50;;;;;;4989715;28;20034;-72