Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:12;;;;;;;0.98;0.80;;;;;;;15.53;64.21;100184.78;5111243;28;20032;-80
2023/06/06 00:03:38;;;;;;;1.75;0.32;;;;;;;15.48;63.83;100177.88;5096939;28;20028;-80
2023/06/06 00:06:04;;;;;;;2.30;1.23;;;;;;;15.32;64.72;100174.75;5090750;28;20464;-81
2023/06/06 00:08:33;;;;;;;0.32;0.32;;;;;;;15.38;64.96;100179.91;5072494;28;20028;-82
2023/06/06 00:10:59;;;;;;;2.78;0.98;;;;;;;15.22;65.58;100155.53;5102998;28;20035;-81
2023/06/06 00:13:26;;;;;;;2.10;0.82;;;;;;;15.18;65.24;100138.81;5110425;28;20031;-81
2023/06/06 00:15:53;;;;;;;1.90;0.93;;;;;;;15.58;65.83;100184.66;5100280;28;20059;-80
2023/06/06 00:18:19;;;;;;;0.20;0.20;;;;;;;15.63;65.45;100187.19;5101939;28;20036;-81
2023/06/06 00:20:45;;;;;;;1.33;0.98;;;;;;;15.50;65.32;100181.34;5090244;28;20028;-81
2023/06/06 00:23:12;;;;;;;0.43;0.43;;;;;;;15.32;66.26;100164.13;5089614;28;20027;-81
2023/06/06 00:25:38;;;;;;;0.70;0.70;;;;;;;15.48;66.33;100170.78;5090662;28;20021;-82
2023/06/06 00:28:03;;;;;;;0.80;0.80;;;;;;;15.69;65.20;100173.72;5108232;28;20027;-82
2023/06/06 00:30:29;;;;;;;2.58;1.38;;;;;;;15.46;65.63;100174.38;5108050;28;20073;-82
2023/06/06 00:32:55;;;;;;;0.82;0.55;;;;;;;15.25;66.79;100154.59;5088917;28;20032;-82
2023/06/06 00:35:20;;;;;;;1.50;1.15;;;;;;;15.19;67.95;100161.78;5090078;28;20166;-82
2023/06/06 00:37:46;;;;;;;0.50;0.50;;;;;;;15.12;67.39;100141.63;5089744;28;20557;-82
2023/06/06 00:40:12;;;;;;;1.13;1.02;;;;;;;15.61;66.31;100173.09;5090405;28;20047;-82
2023/06/06 00:42:38;;;;;;;1.00;0.82;;;;;;;15.49;67.15;100187.56;5090171;28;20122;-82
2023/06/06 00:45:03;;;;;;;1.33;1.08;;;;;;;15.47;67.21;100153.06;5089931;28;20115;-82
2023/06/06 00:47:29;;;;;;;1.30;0.85;;;;;;;15.49;67.38;100164.53;5090219;28;20039;-82
2023/06/06 00:49:55;;;;;;;0.47;0.47;;;;;;;15.22;67.76;100145.75;5102027;28;20552;-82
2023/06/06 00:52:21;;;;;;;0.70;0.63;;;;;;;15.43;67.13;100162.06;5107450;28;20429;-82
2023/06/06 00:54:48;;;;;;;0.50;0.50;;;;;;;15.58;67.29;100188.22;5110287;28;20088;-82
2023/06/06 00:57:13;;;;;;;0.85;0.73;;;;;;;15.62;67.34;100174.84;5102503;28;20108;-81
2023/06/06 00:59:41;;;;;;;1.13;1.02;;;;;;;15.45;67.71;100173.50;5109618;28;20341;-82
2023/06/06 01:02:14;;;;;;;4.53;1.08;;;;;;;15.49;68.07;100179.59;5109793;28;20027;-80
2023/06/06 01:04:39;;;;;;;0.65;0.65;;;;;;;15.34;68.21;100144.56;5110042;28;20032;-80
2023/06/06 01:07:06;;;;;;;1.83;1.05;;;;;;;15.29;69.88;100180.16;5106166;28;20040;-81
2023/06/06 01:09:33;;;;;;;0.88;0.82;;;;;;;15.18;69.17;100146.78;5089890;28;20028;-80
2023/06/06 01:12:08;;;;;;;0.30;0.30;;;;;;;15.45;68.85;100191.25;5089164;28;20035;-80
2023/06/06 01:14:52;;;;;;;;;;;;;;;15.37;68.96;100183.50;5089986;28;20024;-81
2023/06/06 01:17:19;;;;;;;1.08;0.93;;;;;;;15.30;69.23;100176.59;5089306;28;19934;-81
2023/06/06 01:19:49;;;;;;;0.65;0.65;;;;;;;14.94;69.70;100148.28;5090525;28;20055;-81
2023/06/06 01:22:22;;;;;;;0.98;0.95;;;;;;;15.27;68.74;100181.97;5089259;28;20174;-81
2023/06/06 01:24:50;;;;;;;0.43;0.43;;;;;;;14.98;69.27;100147.31;5089818;28;20094;-80
2023/06/06 01:27:16;;;;;;;2.28;1.08;;;;;;;14.87;69.05;100138.72;5089455;28;20032;-81
2023/06/06 01:29:41;;;;;;;0.30;0.30;;;;;;;14.93;69.57;100140.34;5090057;28;20463;-81
2023/06/06 01:32:15;;;;;;;4.53;1.13;;;;;;;15.12;69.63;100164.66;5090467;28;20099;-81
2023/06/06 01:34:41;;;;;;;0.40;0.40;;;;;;;15.19;69.60;100169.75;5104943;28;20059;-81
2023/06/06 01:37:29;;;;;;;0.38;0.35;;;;;;;15.10;70.44;100166.47;5091594;28;20063;-80
2023/06/06 01:39:56;;;;;;;1.02;0.77;;;;;;;15.07;70.83;100163.91;5020113;28;20136;-82
2023/06/06 01:42:22;;;;;;;0.50;0.32;;;;;;;14.79;71.74;100156.63;5007200;28;20041;-82
2023/06/06 01:44:51;;;;;;;0.50;0.50;;;;;;;14.79;71.88;100161.94;5008651;28;20042;-80
2023/06/06 01:47:17;;;;;;;0.60;0.60;;;;;;;14.75;72.12;100157.63;5007630;28;20061;-81
2023/06/06 01:49:44;;;;;;;0.65;0.63;;;;;;;14.81;71.97;100170.75;5007600;28;20164;-80
2023/06/06 01:52:10;;;;;;;0.40;0.40;;;;;;;14.89;71.69;100179.41;5007231;28;20153;-79
2023/06/06 01:54:36;;;;;;;1.65;1.00;;;;;;;14.97;71.92;100189.84;5008772;28;20033;-80
2023/06/06 01:57:03;;;;;;;1.20;1.05;;;;;;;14.98;71.58;100180.94;4990484;28;20229;-81
2023/06/06 01:59:29;;;;;;;1.33;0.88;;;;;;;14.86;71.51;100180.34;5006923;28;20373;-81
2023/06/06 02:01:54;;;;;;;1.02;0.75;;;;;;;14.81;72.33;100168.09;5007221;28;20093;-81
2023/06/06 02:04:20;;;;;;;1.70;1.00;;;;;;;14.94;72.19;100195.22;4993520;28;20609;-81
2023/06/06 02:06:45;;;;;;;0.80;0.30;;;;;;;14.83;72.52;100172.47;5011317;28;20037;-81
2023/06/06 02:09:11;;;;;;;0.70;0.60;;;;;;;14.72;72.88;100173.63;5010844;28;20392;-81
2023/06/06 02:11:36;;;;;;;;;;;;;;;14.88;73.20;100196.25;5011055;28;20095;-80
2023/06/06 02:14:02;;;;;;;0.80;0.60;;;;;;;14.78;72.58;100171.72;5010560;28;19916;-81
2023/06/06 02:16:29;;;;;;;1.52;0.75;;;;;;;14.87;72.33;100173.25;5038107;28;20070;-81
2023/06/06 02:18:56;;;;;;;23.17;0.52;;;;;;;14.87;73.00;100197.16;5074946;28;20378;-80
2023/06/06 02:21:21;;;;;;;2.58;1.35;;;;;;;14.80;73.12;100183.16;5092237;28;20105;-81
2023/06/06 02:23:47;;;;;;;0.95;0.82;;;;;;;14.79;74.08;100192.03;5092270;28;20510;-80
2023/06/06 02:26:12;;;;;;;2.13;0.77;;;;;;;14.76;73.88;100178.81;5073909;28;20055;-81
2023/06/06 02:28:37;;;;;;;;;;;;;;;14.86;73.17;100198.94;5102931;28;20114;-81
2023/06/06 02:31:03;;;;;;;1.20;1.10;;;;;;;14.39;74.60;100182.31;5097639;28;19945;-80
2023/06/06 02:33:29;;;;;;;1.80;1.00;;;;;;;14.60;73.73;100191.59;5092947;28;20024;-80
2023/06/06 02:35:54;;;;;;;0.75;0.68;;;;;;;14.55;74.34;100181.97;5092797;28;20033;-80
2023/06/06 02:38:20;;;;;;;1.30;1.10;;;;;;;14.41;75.21;100161.94;5102446;28;20059;-80
2023/06/06 02:40:46;;;;;;;;;;;;;;;14.62;75.82;100212.81;5110740;28;20390;-81
2023/06/06 02:43:11;;;;;;;5.13;1.25;;;;;;;14.52;75.24;100193.53;5112585;28;19916;-80
2023/06/06 02:45:36;;;;;;;0.57;0.57;;;;;;;14.72;74.75;100189.56;5112406;28;20390;-81
2023/06/06 02:48:02;;;;;;;;;;;;;;;14.73;74.67;100204.59;5113355;28;20084;-80
2023/06/06 02:50:28;;;;;;;1.15;1.05;;;;;;;14.66;75.10;100203.88;5111790;28;19912;-80
2023/06/06 02:52:55;;;;;;;1.17;0.90;;;;;;;14.64;74.72;100181.78;5095655;28;20043;-80
2023/06/06 02:55:20;;;;;;;0.90;0.68;;;;;;;14.75;75.08;100216.94;5091648;28;20054;-81
2023/06/06 02:57:46;;;;;;;1.63;1.52;;;;;;;14.77;74.73;100191.19;5110858;28;20070;-80
2023/06/06 03:00:12;;;;;;;1.00;0.95;;;;;;;14.66;75.05;100169.34;5112543;28;20039;-80
2023/06/06 03:02:38;;;;;;;1.95;1.00;;;;;;;14.86;75.22;100182.16;5076955;28;20127;-81
2023/06/06 03:05:04;;;;;;;0.68;0.60;;;;;;;14.79;75.43;100199.13;5112334;28;20027;-81
2023/06/06 03:07:30;;;;;;;0.50;0.50;;;;;;;14.61;75.84;100173.88;5098018;28;20077;-81
2023/06/06 03:09:56;;;;;;;0.40;0.40;;;;;;;14.63;75.54;100182.72;5094675;28;20023;-80
2023/06/06 03:12:21;;;;;;;0.65;0.43;;;;;;;14.42;74.84;100158.34;5111866;28;20028;-80
2023/06/06 03:14:47;;;;;;;1.00;0.85;;;;;;;14.43;74.20;100173.38;5084745;28;20028;-80
2023/06/06 03:17:13;;;;;;;1.92;1.15;;;;;;;14.44;73.54;100167.19;5092296;28;20031;-81
2023/06/06 03:19:40;;;;;;;3.70;0.52;;;;;;;14.79;73.31;100207.09;5091277;28;20085;-81
2023/06/06 03:22:05;;;;;;;0.28;0.28;;;;;;;14.70;73.57;100194.91;5073011;28;20074;-82
2023/06/06 03:24:33;;;;;;;1.25;0.82;;;;;;;14.81;73.85;100198.19;5091268;28;20059;-81
2023/06/06 03:26:59;;;;;;;1.05;0.82;;;;;;;14.99;74.36;100212.78;5091389;28;20531;-81
2023/06/06 03:29:25;;;;;;;0.55;0.47;;;;;;;15.09;73.88;100212.56;5079974;28;20346;-81
2023/06/06 03:31:50;;;;;;;1.70;1.00;;;;;;;15.01;74.85;100199.47;5107225;28;20020;-81
2023/06/06 03:34:15;;;;;;;;;;;;;;;15.24;74.68;100222.78;5091853;28;20024;-81
2023/06/06 03:36:41;;;;;;;0.68;0.60;;;;;;;15.39;74.59;100229.50;5090723;28;19912;-82
2023/06/06 03:39:06;;;;;;;1.00;0.50;;;;;;;15.27;73.86;100174.00;5096981;28;20047;-81
2023/06/06 03:41:32;;;;;;;1.58;0.55;;;;;;;15.52;73.42;100214.97;5111009;28;20041;-81
2023/06/06 03:44:00;;;;;;;1.20;1.10;;;;;;;15.33;73.54;100180.03;5109235;28;20036;-82
2023/06/06 03:46:25;;;;;;;1.15;1.02;;;;;;;15.69;73.62;100226.91;5092738;28;20019;-82
2023/06/06 03:48:51;;;;;;;0.60;0.40;;;;;;;15.61;73.43;100219.16;5094409;27;20058;-81
2023/06/06 03:51:17;;;;;;;3.00;1.90;;;;;;;15.66;73.82;100211.03;5101060;27;20035;-82
2023/06/06 03:53:42;;;;;;;2.30;2.10;;;;;;;15.71;73.13;100202.03;5105258;27;20023;-81
2023/06/06 03:56:08;;;;;;;0.88;0.52;;;;;;;15.85;73.02;100201.69;5093232;28;20482;-82
2023/06/06 03:58:33;;;;;;;1.35;0.80;;;;;;;15.96;72.78;100208.44;5111048;28;20024;-81
2023/06/06 04:00:59;;;;;;;1.08;0.65;;;;;;;16.03;72.22;100204.72;5098351;28;20050;-81
2023/06/06 04:03:36;;;;;;;1.02;1.02;;;;;;;16.02;72.36;100226.91;5095234;28;20035;-82
2023/06/06 04:06:08;;;;;;;2.35;0.82;;;;;;;16.31;71.70;100233.16;5104476;28;20546;-82
2023/06/06 04:08:33;;;;;;;4.32;1.15;;;;;;;16.22;71.27;100207.69;5089311;28;20523;-82
2023/06/06 04:10:59;;;;;;;3.05;1.38;;;;;;;16.19;70.77;100203.34;5089423;28;20024;-81
2023/06/06 04:13:24;;;;;;;2.53;1.38;;;;;;;16.49;70.22;100237.94;5089874;28;20032;-81
2023/06/06 04:15:50;;;;;;;0.30;0.30;;;;;;;16.31;70.64;100177.25;5107529;28;20465;-81
2023/06/06 04:18:16;;;;;;;3.65;2.03;;;;;;;16.55;70.56;100197.78;5097978;28;20035;-80
2023/06/06 04:20:43;;;;;;;3.03;1.63;;;;;;;16.82;70.54;100216.47;5091374;28;20074;-80
2023/06/06 04:23:09;;;;;;;1.23;0.95;;;;;;;16.86;69.69;100211.94;5106438;28;20032;-81
2023/06/06 04:25:34;;;;;;;2.17;1.10;;;;;;;16.83;70.56;100232.41;5108948;28;20028;-82
2023/06/06 04:28:00;;;;;;;1.58;0.95;;;;;;;16.69;70.84;100196.50;5098284;28;20102;-80
2023/06/06 04:30:29;;;;;;;1.58;1.48;;;;;;;16.89;71.48;100226.03;5092210;28;20482;-80
2023/06/06 04:32:55;;;;;;;2.55;0.75;;;;;;;16.91;71.42;100218.00;5093146;28;20027;-79
2023/06/06 04:35:20;;;;;;;1.75;0.98;;;;;;;16.96;71.53;100214.28;5092775;28;20089;-80
2023/06/06 04:37:50;;;;;;;0.40;0.40;;;;;;;17.14;71.18;100210.09;5097410;28;20146;-81
2023/06/06 04:40:16;;;;;;;1.50;0.75;;;;;;;17.16;71.18;100239.38;5093759;28;20044;-80
2023/06/06 04:42:41;;;;;;;0.57;0.57;;;;;;;16.99;71.16;100202.63;5098564;28;20134;-80
2023/06/06 04:45:07;;;;;;;0.50;0.50;;;;;;;17.40;70.98;100244.81;5099056;28;20028;-80
2023/06/06 04:47:38;;;;;;;0.60;0.60;;;;;;;17.68;70.17;100231.38;5093647;28;20024;-80
2023/06/06 04:50:07;;;;;;;1.33;0.77;;;;;;;17.75;69.87;100232.91;5089391;28;20039;-79
2023/06/06 04:52:34;;;;;;;1.60;1.25;;;;;;;17.68;68.58;100216.22;5092591;28;20024;-79
2023/06/06 04:55:03;;;;;;;0.65;0.47;;;;;;;17.61;69.11;100214.72;5092098;28;20046;-80
2023/06/06 04:57:29;;;;;;;1.80;0.75;;;;;;;17.70;67.84;100197.50;5094297;28;20023;-78
2023/06/06 04:59:56;;;;;;;1.40;0.82;;;;;;;17.78;68.31;100253.25;5094097;28;20096;-78
2023/06/06 05:02:28;;;;;;;0.95;0.60;;;;;;;17.80;67.76;100214.06;5089727;28;20055;-78
2023/06/06 05:04:55;;;;;;;1.00;0.73;;;;;;;17.93;66.62;100228.69;5093225;28;20461;-81
2023/06/06 05:07:23;;;;;;;2.25;1.42;;;;;;;18.11;67.25;100227.16;5115108;28;20026;-81
2023/06/06 05:09:49;;;;;;;1.55;0.65;;;;;;;18.10;65.44;100220.06;5112870;28;20028;-81
2023/06/06 05:12:15;;;;;;;0.63;0.50;;;;;;;18.25;65.53;100202.59;5112213;28;20032;-80
2023/06/06 05:14:40;;;;;;;4.97;0.85;;;;;;;18.37;65.11;100217.28;5111035;28;20093;-78
2023/06/06 05:17:06;;;;;;;0.75;0.60;;;;;;;18.68;65.10;100243.66;5091012;28;20027;-82
2023/06/06 05:19:31;;;;;;;1.77;0.73;;;;;;;18.57;63.25;100196.00;5090427;28;20738;-81
2023/06/06 05:21:57;;;;;;;0.40;0.40;;;;;;;18.33;62.20;100171.13;5113725;28;20027;-81
2023/06/06 05:24:22;;;;;;;1.35;0.52;;;;;;;18.67;63.21;100212.50;5096318;28;20031;-82
2023/06/06 05:26:48;;;;;;;2.95;0.65;;;;;;;19.05;62.92;100211.91;5093185;28;20031;-80
2023/06/06 05:29:14;;;;;;;1.48;1.33;;;;;;;19.04;61.83;100216.38;5088975;28;20020;-80
2023/06/06 05:31:39;;;;;;;0.98;0.60;;;;;;;19.62;61.53;100246.94;5091993;28;20016;-80
2023/06/06 05:34:04;;;;;;;2.28;1.10;;;;;;;19.37;60.60;100223.94;5091330;28;20053;-79
2023/06/06 05:36:30;;;;;;;0.98;0.90;;;;;;;19.20;60.64;100216.63;5099367;28;20905;-80
2023/06/06 05:38:56;;;;;;;3.60;0.98;;;;;;;19.18;60.23;100239.00;5095295;28;20096;-80
2023/06/06 05:41:22;;;;;;;2.05;0.75;;;;;;;18.94;61.71;100242.63;5102476;27;20093;-81
2023/06/06 05:43:48;;;;;;;1.20;1.10;;;;;;;19.22;61.99;100254.84;5099807;27;20028;-81
2023/06/06 05:46:14;;;;;;;0.43;0.43;;;;;;;19.22;60.95;100228.13;5103371;27;20035;-81
2023/06/06 05:48:40;;;;;;;2.30;1.55;;;;;;;19.47;60.67;100233.28;5099548;28;20028;-80
2023/06/06 05:51:05;;;;;;;1.05;0.95;;;;;;;19.60;60.58;100256.81;5097082;27;20063;-81
2023/06/06 05:53:31;;;;;;;3.03;1.58;;;;;;;19.32;60.60;100197.38;5106484;27;20147;-80
2023/06/06 05:55:57;;;;;;;1.42;0.55;;;;;;;19.81;60.16;100234.50;5081274;28;20036;-83
2023/06/06 05:58:23;;;;;;;3.22;1.45;;;;;;;20.04;59.41;100228.09;5099540;28;20346;-81
2023/06/06 06:00:48;;;;;;;1.52;1.42;;;;;;;20.50;59.32;100246.53;5101220;27;20099;-82
2023/06/06 06:03:14;;;;;;;1.40;0.57;;;;;;;20.67;57.78;100250.25;5099239;28;20490;-82
2023/06/06 06:05:40;;;;;;;1.95;1.23;;;;;;;20.77;57.21;100243.47;5104433;28;20051;-82
2023/06/06 06:08:06;;;;;;;6.55;0.45;;;;;;;20.72;57.07;100235.66;5104676;28;20103;-82
2023/06/06 06:10:34;;;;;;;0.45;0.45;;;;;;;20.92;56.54;100249.91;5098443;28;20106;-82
2023/06/06 06:13:00;;;;;;;2.28;0.70;;;;;;;21.22;55.92;100211.78;5095062;28;20028;-82
2023/06/06 06:15:28;;;;;;;6.38;0.73;;;;;;;21.04;54.70;100198.34;5095868;28;20012;-81
2023/06/06 06:17:53;;;;;;;0.50;0.50;;;;;;;21.42;53.49;100222.34;5095981;27;20057;-82
2023/06/06 06:20:28;;;;;;;8.13;1.67;;;;;;;21.79;52.57;100225.81;5079302;28;20024;-83
2023/06/06 06:22:54;;;;;;;1.75;0.30;;;;;;;22.20;53.43;100208.41;5094713;28;20024;-82
2023/06/06 06:25:20;;;;;;;2.30;1.02;;;;;;;22.26;52.22;100243.00;5096641;28;20025;-82
2023/06/06 06:27:46;;;;;;;2.47;0.90;;;;;;;22.26;51.81;100229.56;5101660;28;20031;-82
2023/06/06 06:30:13;;;;;;;0.65;0.65;;;;;;;22.34;50.98;100218.44;5095772;28;20065;-83
2023/06/06 06:32:41;;;;;;;0.68;0.50;;;;;;;22.34;49.56;100188.88;5098128;27;20036;-81
2023/06/06 06:35:07;;;;;;;5.30;0.88;;;;;;;22.61;47.95;100225.88;5101572;28;20081;-83
2023/06/06 06:37:37;;;;;;;0.60;0.60;;;;;;;22.59;48.30;100214.34;5100872;28;20038;-80
2023/06/06 06:40:12;;;;;;;6.47;0.60;;;;;;;23.19;47.75;100205.53;5074951;28;20211;-81
2023/06/06 06:42:43;;;;;;;1.63;0.82;;;;;;;23.29;45.66;100212.09;5093473;28;20765;-80
2023/06/06 06:45:13;;;;;;;0.63;0.63;;;;;;;23.17;45.63;100211.00;5095078;28;20505;-82
2023/06/06 06:47:40;;;;;;;0.70;0.28;;;;;;;23.76;44.41;100235.28;5096650;28;20051;-81
2023/06/06 06:50:06;;;;;;;0.10;0.10;;;;;;;23.37;45.75;100212.50;5100174;28;20049;-81
2023/06/06 06:52:33;;;;;;;2.38;0.93;;;;;;;23.88;44.66;100225.59;5100039;28;20493;-80
2023/06/06 06:55:01;;;;;;;3.05;1.10;;;;;;;23.95;45.42;100226.09;5100313;28;20085;-79
2023/06/06 06:57:28;;;;;;;0.38;0.22;;;;;;;24.11;43.86;100220.59;5098245;28;20023;-78
2023/06/06 06:59:54;;;;;;;0.75;0.50;;;;;;;24.39;43.98;100217.03;5097084;27;20035;-80
2023/06/06 07:02:21;;;;;;;0.10;0.10;;;;;;;24.61;42.95;100200.31;5100365;28;20027;-80
2023/06/06 07:04:47;;;;;;;2.10;0.52;;;;;;;24.40;44.02;100221.41;5082987;28;20036;-80
2023/06/06 07:07:16;;;;;;;0.80;0.45;;;;;;;24.42;43.71;100221.31;5078040;28;20469;-79
2023/06/06 07:09:45;;;;;;;0.30;0.20;;;;;;;24.74;43.33;100191.44;5079478;28;20085;-80
2023/06/06 07:12:11;;;;;;;2.30;0.77;;;;;;;25.20;42.00;100221.56;5097266;27;20020;-79
2023/06/06 07:14:37;;;;;;;2.92;0.65;;;;;;;24.70;41.87;100216.84;5091941;27;20081;-80
2023/06/06 07:17:03;;;;;;;1.02;0.57;;;;;;;24.93;42.58;100202.72;5093536;27;20028;-82
2023/06/06 07:19:28;;;;;;;0.28;0.28;;;;;;;24.84;41.93;100197.94;5096084;28;20038;-80
2023/06/06 07:21:56;;;;;;;0.85;0.38;;;;;;;24.56;43.16;100194.34;5094869;28;20027;-80
2023/06/06 07:24:22;;;;;;;1.00;0.70;;;;;;;24.47;42.96;100168.00;5096939;28;20027;-80
2023/06/06 07:26:48;;;;;;;1.40;0.80;;;;;;;24.60;44.46;100208.53;5100650;28;20035;-80
2023/06/06 07:29:13;;;;;;;1.42;0.50;;;;;;;24.59;43.92;100187.91;5100481;28;20032;-79
2023/06/06 07:31:39;;;;;;;1.50;0.93;;;;;;;25.24;42.76;100197.06;5095117;28;20035;-80
2023/06/06 07:34:04;;;;;;;4.82;0.50;;;;;;;25.52;42.41;100193.38;5096026;28;20445;-81
2023/06/06 07:36:30;;;;;;;2.38;0.63;;;;;;;25.66;41.25;100203.22;5094272;28;20028;-81
2023/06/06 07:38:57;;;;;;;0.47;0.40;;;;;;;25.67;40.46;100191.44;5097587;28;20079;-80
2023/06/06 07:41:23;;;;;;;1.15;0.65;;;;;;;25.32;40.18;100197.47;5094785;28;20129;-81
2023/06/06 07:43:50;;;;;;;0.85;0.45;;;;;;;25.50;40.37;100203.41;5099853;28;20080;-82
2023/06/06 07:46:16;;;;;;;1.50;0.90;;;;;;;25.88;39.76;100184.50;5102062;28;20046;-79
2023/06/06 07:48:42;;;;;;;0.30;0.28;;;;;;;25.98;41.04;100186.59;5110842;28;20024;-80
2023/06/06 07:51:07;;;;;;;19.98;1.02;;;;;;;25.83;40.69;100200.19;5090595;28;20036;-80
2023/06/06 07:53:33;;;;;;;0.63;0.50;;;;;;;25.51;39.66;100186.25;5090579;28;20035;-80
2023/06/06 07:55:58;;;;;;;0.50;0.40;;;;;;;25.59;39.15;100158.69;5090247;28;20035;-80
2023/06/06 07:58:26;;;;;;;0.40;0.30;;;;;;;25.48;38.66;100151.34;5090518;28;20032;-80
2023/06/06 08:00:51;;;;;;;0.70;0.43;;;;;;;25.57;39.17;100175.00;5070852;28;20032;-81
2023/06/06 08:03:17;;;;;;;1.20;0.60;;;;;;;25.91;38.84;100168.06;5095768;28;20519;-80
2023/06/06 08:05:43;;;;;;;3.60;1.00;;;;;;;25.83;39.27;100167.78;5110427;28;20481;-81
2023/06/06 08:08:08;;;;;;;0.35;0.25;;;;;;;26.04;39.49;100195.13;5110691;28;20046;-82
2023/06/06 08:10:34;;;;;;;1.38;0.93;;;;;;;26.16;38.11;100165.47;5110617;28;20393;-80
2023/06/06 08:13:00;;;;;;;0.68;0.68;;;;;;;26.29;37.34;100182.53;5110525;28;20027;-80
2023/06/06 08:15:27;;;;;;;0.90;0.40;;;;;;;26.32;36.96;100133.66;5110311;28;20107;-80
2023/06/06 08:17:52;;;;;;;0.55;0.25;;;;;;;26.60;36.27;100183.84;5110100;28;20126;-81
2023/06/06 08:20:18;;;;;;;1.35;0.40;;;;;;;26.17;37.89;100157.25;5110465;28;20023;-80
2023/06/06 08:22:48;;;;;;;0.40;0.30;;;;;;;26.09;37.97;100157.81;5110614;28;20036;-80
2023/06/06 08:25:13;;;;;;;2.10;0.73;;;;;;;26.39;37.01;100182.72;5109605;28;20041;-80
2023/06/06 08:27:40;;;;;;;1.38;0.45;;;;;;;25.60;37.29;100160.44;5110294;28;20413;-80
2023/06/06 08:30:06;;;;;;;0.95;0.30;;;;;;;25.33;38.48;100186.56;5102614;28;20028;-80
2023/06/06 08:32:33;;;;;;;2.55;1.15;;;;;;;25.88;36.02;100189.06;5090221;28;20440;-80
2023/06/06 08:34:58;;;;;;;1.58;0.50;;;;;;;25.89;34.19;100161.94;5089509;28;20086;-81
2023/06/06 08:37:24;;;;;;;0.88;0.30;;;;;;;26.39;34.56;100156.53;5089825;28;20035;-81
2023/06/06 08:39:50;;;;;;;1.00;0.52;;;;;;;26.52;34.27;100150.22;5089642;28;20108;-80
2023/06/06 08:42:18;;;;;;;0.90;0.60;;;;;;;26.38;34.58;100168.31;5094962;28;20039;-81
2023/06/06 08:44:44;;;;;;;1.13;0.32;;;;;;;26.57;36.00;100169.66;5109595;28;20330;-81
2023/06/06 08:47:10;;;;;;;1.45;0.63;;;;;;;26.35;31.84;100130.69;5070430;28;20043;-83
2023/06/06 08:49:37;;;;;;;1.55;0.43;;;;;;;26.59;32.57;100137.97;5103412;28;20024;-82
2023/06/06 08:52:05;;;;;;;0.80;0.63;;;;;;;26.93;32.47;100157.09;5106621;27;20028;-82
2023/06/06 08:54:32;;;;;;;0.93;0.60;;;;;;;26.92;32.79;100158.91;5092781;28;20073;-81
2023/06/06 08:56:58;;;;;;;1.17;0.55;;;;;;;26.73;32.57;100162.16;5094479;28;20544;-80
2023/06/06 08:59:25;;;;;;;2.03;0.57;;;;;;;26.26;32.38;100156.59;5088724;28;20027;-81
2023/06/06 09:01:53;;;;;;;0.57;0.40;;;;;;;26.48;32.67;100122.53;5105544;28;20024;-81
2023/06/06 09:04:20;;;;;;;3.90;1.17;;;;;;;26.80;30.40;100157.13;5109333;28;20051;-81
2023/06/06 09:06:46;;;;;;;1.50;1.02;;;;;;;26.74;33.58;100152.19;5102915;28;20035;-81
2023/06/06 09:09:12;;;;;;;2.55;1.13;;;;;;;26.76;33.19;100140.28;5097582;28;20440;-81
2023/06/06 09:11:39;;;;;;;6.60;1.65;;;;;;;26.54;32.93;100126.59;5088585;28;19934;-80
2023/06/06 09:14:05;;;;;;;2.03;0.98;;;;;;;26.52;34.69;100118.59;5098798;28;20032;-82
2023/06/06 09:16:32;;;;;;;0.95;0.70;;;;;;;26.40;35.91;100100.59;5113628;27;20028;-81
2023/06/06 09:19:01;;;;;;;1.63;0.90;;;;;;;26.26;37.07;100134.97;5112920;28;20505;-81
2023/06/06 09:21:32;;;;;;;1.52;0.70;;;;;;;26.51;35.01;100132.25;5107545;27;20050;-81
2023/06/06 09:24:00;;;;;;;0.43;0.35;;;;;;;26.30;34.12;100110.41;5103609;27;20505;-82
2023/06/06 09:26:27;;;;;;;0.30;0.30;;;;;;;26.82;34.09;100106.50;5108214;27;20104;-82
2023/06/06 09:28:55;;;;;;;1.08;0.43;;;;;;;26.65;34.27;100106.88;5109430;27;20118;-82
2023/06/06 09:31:23;;;;;;;0.95;0.60;;;;;;;26.56;35.17;100124.69;5105145;27;20078;-81
2023/06/06 09:33:54;;;;;;;1.85;0.80;;;;;;;26.71;34.74;100119.97;5112819;28;20118;-81
2023/06/06 09:36:29;;;;;;;1.95;0.60;;;;;;;26.38;34.68;100076.38;5089010;28;20082;-81
2023/06/06 09:39:04;;;;;;;0.47;0.47;;;;;;;26.50;34.54;100104.34;5095557;27;20074;-80
2023/06/06 09:41:30;;;;;;;1.25;0.57;;;;;;;25.99;35.63;100089.19;5097106;27;20032;-79
2023/06/06 09:43:56;;;;;;;1.15;0.40;;;;;;;26.21;35.24;100103.81;5096164;28;20471;-79
2023/06/06 09:46:21;;;;;;;2.30;1.38;;;;;;;26.18;34.90;100069.78;5107898;27;20031;-79
2023/06/06 09:48:58;;;;;;;2.00;0.80;;;;;;;26.92;34.29;100103.94;5097131;28;20193;-79
2023/06/06 09:51:23;;;;;;;0.80;0.50;;;;;;;26.74;33.98;100117.03;5102670;28;20044;-80
2023/06/06 09:53:52;;;;;;;0.82;0.30;;;;;;;26.41;33.48;100069.88;5104109;28;20031;-80
2023/06/06 09:56:22;;;;;;;1.05;0.93;;;;;;;26.69;31.49;100076.78;5091053;28;20024;-79
2023/06/06 09:58:54;;;;;;;7.45;0.85;;;;;;;26.49;32.59;100063.91;5099797;28;20530;-79
2023/06/06 10:01:26;;;;;;;5.90;1.20;;;;;;;27.06;32.61;100094.75;5100295;28;20024;-80
2023/06/06 10:03:56;;;;;;;1.35;0.90;;;;;;;27.18;32.24;100088.38;5098038;28;20387;-79
2023/06/06 10:06:25;;;;;;;1.08;1.00;;;;;;;27.27;31.62;100078.69;5103679;28;20389;-80
2023/06/06 10:08:53;;;;;;;3.90;0.80;;;;;;;27.32;32.07;100081.91;5101981;28;20047;-81
2023/06/06 10:11:21;;;;;;;1.63;0.85;;;;;;;27.24;31.18;100084.34;5100291;27;20055;-81
2023/06/06 10:13:48;;;;;;;0.70;0.47;;;;;;;27.52;31.08;100081.16;5100714;27;20512;-81
2023/06/06 10:16:15;;;;;;;0.93;0.45;;;;;;;28.03;29.03;100058.13;5102419;28;20032;-79
2023/06/06 10:18:42;;;;;;;0.40;0.30;;;;;;;27.65;28.75;100062.09;5095721;28;20032;-81
2023/06/06 10:21:08;;;;;;;1.20;0.65;;;;;;;27.49;29.73;100050.75;5096580;28;20107;-82
2023/06/06 10:23:34;;;;;;;1.45;0.60;;;;;;;27.62;28.22;100032.53;5104584;28;20088;-82
2023/06/06 10:26:01;;;;;;;3.40;1.38;;;;;;;27.40;27.97;100057.78;5109299;28;20039;-83
2023/06/06 10:28:39;;;;;;;2.75;0.73;;;;;;;26.90;28.09;100055.34;5100370;28;20100;-81
2023/06/06 10:31:07;;;;;;;0.88;0.47;;;;;;;26.64;27.53;100035.69;5098978;28;20073;-80
2023/06/06 10:33:44;;;;;;;0.45;0.20;;;;;;;26.82;27.54;100057.78;5095562;28;20042;-81
2023/06/06 10:36:15;;;;;;;1.48;0.65;;;;;;;27.13;27.71;100047.28;5084972;28;20123;-81
2023/06/06 10:38:43;;;;;;;0.70;0.30;;;;;;;26.83;28.57;100018.03;5096048;28;20173;-80
2023/06/06 10:41:18;;;;;;;0.65;0.63;;;;;;;27.18;26.26;100017.97;5097404;28;20036;-81
2023/06/06 10:43:46;;;;;;;0.80;0.57;;;;;;;27.17;26.96;100037.91;5093648;28;20218;-80
2023/06/06 10:46:12;;;;;;;4.90;0.73;;;;;;;27.21;27.14;100038.53;5099540;28;20042;-84
2023/06/06 10:48:42;;;;;;;0.85;0.52;;;;;;;27.45;26.84;100046.56;5099657;28;20028;-85
2023/06/06 10:51:25;;;;;;;1.33;0.43;;;;;;;27.25;26.58;99985.84;5095060;27;20032;-82
2023/06/06 10:54:15;;;;;;;1.55;0.30;;;;;;;27.31;24.92;100026.88;5091433;27;20108;-81
2023/06/06 10:56:52;;;;;;;1.20;0.47;;;;;;;27.25;26.56;100008.41;5099075;28;20096;-80
2023/06/06 10:59:31;;;;;;;0.40;0.38;;;;;;;27.69;24.72;100022.91;5095317;28;20024;-80
2023/06/06 11:01:58;;;;;;;0.88;0.50;;;;;;;27.75;27.41;100008.00;5095734;28;20613;-81
2023/06/06 11:04:29;;;;;;;1.88;1.05;;;;;;;27.64;26.09;99980.94;5085991;28;20044;-84
2023/06/06 11:07:00;;;;;;;1.15;0.55;;;;;;;27.65;28.06;100001.59;5095764;28;20028;-81
2023/06/06 11:09:30;;;;;;;3.85;0.30;;;;;;;27.73;28.09;99973.88;5098708;28;20028;-82
2023/06/06 11:12:13;;;;;;;0.68;0.50;;;;;;;27.83;26.81;99999.25;5100254;28;20019;-83
2023/06/06 11:15:01;;;;;;;3.60;1.60;;;;;;;27.43;26.00;99970.84;5077638;28;20043;-81
2023/06/06 11:17:29;;;;;;;1.70;1.10;;;;;;;27.33;26.77;99965.34;5096255;28;20027;-82
2023/06/06 11:19:55;;;;;;;1.08;0.57;;;;;;;27.65;25.62;99983.53;5099985;28;20032;-83
2023/06/06 11:22:24;;;;;;;1.58;0.60;;;;;;;27.23;22.92;99972.44;5102106;28;20103;-83
2023/06/06 11:24:50;;;;;;;0.57;0.30;;;;;;;27.30;24.80;99970.13;5097323;27;20043;-82
2023/06/06 11:27:16;;;;;;;1.80;1.08;;;;;;;27.38;26.61;99943.28;5098848;28;20046;-80