Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:07;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5057066;28;20871;-58
2022/04/09 00:03:35;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5056584;28;20445;-58
2022/04/09 00:06:05;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5056509;28;20477;-58
2022/04/09 00:08:32;;;;;;;1.43;1.33;;;2.30;99.90;;;;;;5056753;28;20504;-57
2022/04/09 00:10:59;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5056961;28;20531;-57
2022/04/09 00:13:26;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5056820;28;20444;-57
2022/04/09 00:15:53;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5056607;28;20535;-57
2022/04/09 00:18:20;;;;;;;1.67;1.57;;;2.20;99.90;;;;;;5056817;28;20476;-57
2022/04/09 00:20:49;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5056666;28;20453;-58
2022/04/09 00:23:17;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5056292;28;20460;-57
2022/04/09 00:25:44;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5056209;28;20492;-57
2022/04/09 00:28:11;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5056130;28;20843;-57
2022/04/09 00:30:39;;;;;;;1.63;1.53;;;2.30;99.90;;;;;;5056567;28;20444;-57
2022/04/09 00:33:06;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5056969;28;20514;-57
2022/04/09 00:35:33;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5056176;28;20445;-56
2022/04/09 00:38:02;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5055932;28;20479;-59
2022/04/09 00:40:29;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5056408;28;20451;-57
2022/04/09 00:42:56;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5056297;28;20504;-57
2022/04/09 00:45:23;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5055921;28;20480;-57
2022/04/09 00:47:51;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5056196;28;20477;-57
2022/04/09 00:50:18;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5056102;28;20449;-57
2022/04/09 00:52:49;;;;;;;1.63;1.53;;;2.40;99.90;;;;;;5055901;28;20943;-57
2022/04/09 00:56:12;;;;;;;1.57;1.47;;;2.30;99.90;;;;;;5055862;28;20461;-57
2022/04/09 00:58:13;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5055477;28;20461;-57
2022/04/09 01:00:41;;;;;;;1.63;1.47;;;2.30;99.90;;;;;;5056116;28;20432;-57
2022/04/09 01:03:10;;;;;;;1.53;1.43;;;2.30;99.90;;;;;;5056111;28;20453;-57
2022/04/09 01:05:38;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5055031;28;20564;-57
2022/04/09 01:08:08;;;;;;;1.43;1.33;;;2.30;99.90;;;;;;5055507;28;20468;-56
2022/04/09 01:10:37;;;;;;;4.30;1.33;;;2.40;99.90;;;;;;5055591;28;20451;-57
2022/04/09 01:13:05;;;;;;;1.97;1.57;;;2.40;99.90;;;;;;5055399;28;20457;-56
2022/04/09 01:15:32;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5055724;28;20457;-56
2022/04/09 01:18:01;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5055796;28;20469;-56
2022/04/09 01:20:29;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5055760;28;20453;-56
2022/04/09 01:22:57;;;;;;;2.00;1.80;;;2.50;99.90;;;;;;5055411;28;20475;-56
2022/04/09 01:25:25;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5055621;28;20508;-57
2022/04/09 01:27:52;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5054334;28;20485;-56
2022/04/09 01:30:20;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;5055339;28;20445;-56
2022/04/09 01:32:47;;;;;;;2.43;2.00;;;2.70;99.90;;;;;;5055626;28;20853;-56
2022/04/09 01:35:15;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;5055458;28;20480;-56
2022/04/09 01:37:42;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5055249;28;20465;-57
2022/04/09 01:40:13;;;;;;;3.97;2.10;;;2.90;99.90;;;;;;5055040;28;20455;-56
2022/04/09 01:42:41;;;;;;;2.87;2.00;;;2.90;99.90;;;;;;5055431;28;20508;-57
2022/04/09 01:45:09;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5055036;28;20828;-57
2022/04/09 01:47:41;;;;;;;2.73;2.50;;;2.80;99.90;;;;;;5054946;28;20825;-56
2022/04/09 01:50:09;;;;;;;2.03;1.93;;;2.80;99.90;;;;;;5054836;28;20432;-60
2022/04/09 01:52:37;;;;;;;2.90;2.70;;;2.80;99.90;;;;;;5054654;28;20453;-57
2022/04/09 01:55:05;;;;;;;2.77;2.57;;;2.80;99.90;;;;;;5054910;28;20464;-57
2022/04/09 01:57:33;;;;;;;3.27;2.97;;;2.90;99.90;;;;;;5054650;28;20539;-57
2022/04/09 02:00:00;;;;;;;2.37;2.10;;;2.90;99.90;;;;;;5054822;28;20449;-57
2022/04/09 02:02:27;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;5054661;28;20445;-57
2022/04/09 02:04:55;;;;;;;2.70;2.50;;;3.00;99.90;;;;;;5054529;28;20449;-57
2022/04/09 02:07:22;;;;;;;4.40;3.90;;;3.00;99.90;;;;;;5054826;28;20500;-57
2022/04/09 02:09:50;;;;;;;2.23;2.13;;;2.80;99.90;;;;;;5054625;28;20540;-57
2022/04/09 02:12:17;;;;;;;3.30;2.80;;;2.80;99.90;;;;;;5054348;28;21026;-57
2022/04/09 02:14:45;;;;;;;2.73;2.50;;;2.90;99.90;;;;;;5054643;28;20452;-57
2022/04/09 02:17:13;;;;;;;2.77;2.57;;;2.90;99.90;;;;;;5053802;28;20822;-57
2022/04/09 02:19:40;;;;;;;4.03;3.07;;;3.00;99.90;;;;;;5053770;28;20947;-57
2022/04/09 02:22:07;;;;;;;2.97;2.40;;;3.00;99.90;;;;;;5054217;28;20445;-57
2022/04/09 02:24:34;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5054189;28;20463;-57
2022/04/09 02:27:02;;;;;;;5.13;2.90;;;3.10;99.90;;;;;;5053870;28;20489;-57
2022/04/09 02:29:29;;;;;;;2.70;2.50;;;3.20;99.90;;;;;;5054101;28;20430;-57
2022/04/09 02:31:58;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;5053927;28;20453;-57
2022/04/09 02:34:26;;;;;;;2.93;2.63;;;3.20;99.90;;;;;;5053851;28;20449;-57
2022/04/09 02:36:53;;;;;;;2.93;2.73;;;3.10;99.90;;;;;;5053823;28;20433;-57
2022/04/09 02:39:21;;;;;;;5.07;3.27;;;3.10;99.90;;;;;;5053717;28;20445;-56
2022/04/09 02:41:50;;;;;;;3.70;3.40;;;3.00;99.90;;;;;;5053729;28;20477;-56
2022/04/09 02:44:17;;;;;;;3.07;2.80;;;2.90;99.90;;;;;;5053779;28;20932;-56
2022/04/09 02:46:45;;;;;;;3.90;2.90;;;2.90;99.90;;;;;;5053936;28;20481;-57
2022/04/09 02:49:13;;;;;;;3.73;3.43;;;2.90;99.90;;;;;;5053525;28;20842;-56
2022/04/09 02:51:40;;;;;;;3.67;3.37;;;2.90;99.90;;;;;;5053695;28;20544;-57
2022/04/09 02:54:11;;;;;;;3.47;3.20;;;2.90;99.90;;;;;;5053565;28;20452;-57
2022/04/09 02:56:39;;;;;;;3.67;3.40;;;2.90;99.90;;;;;;5054030;28;20461;-56
2022/04/09 02:59:08;;;;;;;3.70;3.40;;;3.00;99.90;;;;;;5053409;28;20995;-56
2022/04/09 03:01:35;;;;;;;4.23;3.83;;;3.00;99.90;;;;;;5054113;28;20477;-57
2022/04/09 03:04:03;;;;;;;3.80;3.50;;;3.10;99.90;;;;;;5053280;28;20540;-57
2022/04/09 03:06:31;;;;;;;3.83;3.30;;;3.00;99.90;;;;;;5053549;28;20576;-57
2022/04/09 03:08:58;;;;;;;3.33;3.10;;;3.00;99.90;;;;;;5053631;28;20468;-57
2022/04/09 03:11:26;;;;;;;3.80;3.40;;;3.00;99.90;;;;;;5053467;28;20457;-57
2022/04/09 03:13:53;;;;;;;3.23;2.93;;;3.10;99.90;;;;;;5053498;28;20453;-57
2022/04/09 03:16:20;;;;;;;3.70;3.40;;;3.10;99.90;;;;;;5053513;28;20452;-57
2022/04/09 03:18:48;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;5053099;28;21009;-57
2022/04/09 03:21:15;;;;;;;2.77;2.60;;;3.20;99.90;;;;;;5053101;28;20460;-57
2022/04/09 03:23:43;;;;;;;3.03;2.83;;;3.10;99.90;;;;;;5053653;28;20576;-57
2022/04/09 03:26:11;;;;;;;3.03;2.83;;;3.10;99.90;;;;;;5053335;28;20481;-57
2022/04/09 03:28:39;;;;;;;3.03;2.83;;;3.10;99.90;;;;;;5052477;28;20489;-57
2022/04/09 03:31:06;;;;;;;3.13;2.93;;;3.20;99.90;;;;;;5053523;28;20445;-57
2022/04/09 03:33:34;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5053369;28;20536;-57
2022/04/09 03:36:02;;;;;;;3.70;3.40;;;3.30;99.90;;;;;;5052885;28;20499;-57
2022/04/09 03:38:29;;;;;;;3.73;3.37;;;3.40;99.90;;;;;;5053086;28;20473;-57
2022/04/09 03:40:57;;;;;;;3.87;3.57;;;3.40;99.90;;;;;;5052920;28;20455;-57
2022/04/09 03:43:26;;;;;;;4.80;4.40;;;3.50;99.90;;;;;;5053035;28;20954;-57
2022/04/09 03:45:53;;;;;;;5.10;4.70;;;3.50;99.90;;;;;;5053309;28;20788;-58
2022/04/09 03:48:20;;;;;;;5.73;5.23;;;3.60;99.90;;;;;;5052913;28;20994;-57
2022/04/09 03:50:47;;;;;;;7.63;5.03;;;3.50;99.90;;;;;;5052986;28;20532;-57
2022/04/09 03:53:19;;;;;;;6.13;5.53;;;3.50;99.90;;;;;;5053061;28;20441;-57
2022/04/09 03:55:47;;;;;;;7.73;6.90;;;3.50;99.90;;;;;;5052788;28;20978;-58
2022/04/09 03:58:16;;;;;;;5.97;5.20;;;3.70;99.90;;;;;;5052951;28;20475;-57
2022/04/09 04:00:43;;;;;;;9.13;6.43;;;3.60;99.90;;;;;;5052736;28;20449;-57
2022/04/09 04:03:11;;;;;;;7.27;6.63;;;3.60;99.90;;;;;;5053155;28;20445;-57
2022/04/09 04:05:38;;;;;;;8.13;7.33;;;3.60;99.90;;;;;;5053101;28;20461;-57
2022/04/09 04:08:06;;;;;;;8.73;7.90;;;3.60;99.90;;;;;;5052731;28;20487;-57
2022/04/09 04:10:36;;;;;;;8.00;7.37;;;3.60;99.90;;;;;;5052650;28;21020;-57
2022/04/09 04:13:03;;;;;;;11.27;8.37;;;3.50;99.90;;;;;;5053086;28;20441;-57
2022/04/09 04:15:32;;;;;;;8.97;8.03;;;3.60;99.90;;;;;;5052909;28;20445;-57
2022/04/09 04:17:59;;;;;;;9.53;8.50;;;3.40;99.90;;;;;;5052972;28;20469;-57
2022/04/09 04:20:26;;;;;;;10.40;9.03;;;3.40;99.90;;;;;;5052920;28;20535;-57
2022/04/09 04:22:54;;;;;;;9.50;8.60;;;3.40;99.90;;;;;;5052455;28;20479;-57
2022/04/09 04:25:22;;;;;;;10.90;9.80;;;3.40;99.90;;;;;;5052702;28;20503;-57
2022/04/09 04:27:50;;;;;;;10.80;8.57;;;3.50;99.90;;;;;;5052307;28;20875;-57
2022/04/09 04:30:18;;;;;;;13.70;9.93;;;3.40;99.90;;;;;;5052423;28;20507;-57
2022/04/09 04:32:47;;;;;;;8.67;7.77;;;3.30;99.90;;;;;;5052296;28;20445;-57
2022/04/09 04:35:14;;;;;;;11.60;8.50;;;3.40;99.90;;;;;;5052364;28;20940;-58
2022/04/09 04:37:43;;;;;;;9.60;8.60;;;3.40;99.90;;;;;;5052196;28;20552;-57
2022/04/09 04:40:12;;;;;;;10.63;8.87;;;3.40;99.90;;;;;;5052382;28;20533;-57
2022/04/09 04:42:39;;;;;;;10.97;9.17;;;3.30;99.90;;;;;;5055542;28;20485;-57
2022/04/09 04:45:07;;;;;;;13.40;9.27;;;3.40;99.90;;;;;;5056410;28;20453;-57
2022/04/09 04:47:43;;;;;;;9.77;8.77;;;3.40;99.90;;;;;;5056034;28;20493;-57
2022/04/09 04:50:12;;;;;;;10.63;8.53;;;3.40;99.90;;;;;;5055809;28;21022;-58
2022/04/09 04:52:39;;;;;;;12.10;8.73;;;3.40;99.90;;;;;;5055964;28;20448;-58
2022/04/09 04:55:08;;;;;;;13.27;8.07;;;3.50;99.90;;;;;;5055717;28;20464;-58
2022/04/09 04:57:46;;;;;;;11.80;9.43;;;3.50;99.90;;;;;;5055660;28;20497;-58
2022/04/09 05:00:17;;;;;;;11.70;9.10;;;3.40;99.90;;;;;;5056036;28;20430;-57
2022/04/09 05:02:45;;;;;;;9.60;8.50;;;3.50;99.90;;;;;;5056103;28;20787;-57
2022/04/09 05:05:13;;;;;;;12.70;8.10;;;3.30;99.90;;;;;;5055552;28;20449;-57
2022/04/09 05:07:42;;;;;;;15.67;9.33;;;3.30;99.90;;;;;;5055648;28;20584;-58
2022/04/09 05:10:11;;;;;;;9.53;8.40;;;3.40;99.90;;;;;;5055756;28;20450;-57
2022/04/09 05:12:38;;;;;;;12.83;7.53;;;3.40;99.90;;;;;;5055583;28;20800;-56
2022/04/09 05:15:07;;;;;;;9.97;8.70;;;3.50;99.90;;;;;;5055360;28;20485;-57
2022/04/09 05:17:34;;;;;;;8.80;7.87;;;3.40;99.90;;;;;;5055601;28;20489;-57
2022/04/09 05:20:03;;;;;;;9.23;8.33;;;3.50;99.90;;;;;;5055702;28;20445;-57
2022/04/09 05:22:32;;;;;;;14.10;8.23;;;3.70;99.90;;;;;;5055502;28;20453;-57
2022/04/09 05:25:00;;;;;;;8.50;7.00;;;3.70;99.90;;;;;;5055407;28;20461;-57
2022/04/09 05:27:27;;;;;;;9.67;6.90;;;3.70;99.90;;;;;;5055178;28;20485;-58
2022/04/09 05:29:54;;;;;;;9.87;8.50;;;3.70;99.90;;;;;;5055116;28;20450;-57
2022/04/09 05:32:22;;;;;;;8.80;6.83;;;3.80;99.90;;;;;;5055035;28;20445;-57
2022/04/09 05:34:50;;;;;;;10.43;7.80;;;3.80;99.90;;;;;;5055326;28;20445;-58
2022/04/09 05:37:17;;;;;;;8.80;8.00;;;3.80;99.90;;;;;;5054826;28;20466;-58
2022/04/09 05:39:47;;;;;;;13.80;6.87;;;3.90;99.90;;;;;;5054890;28;20455;-58
2022/04/09 05:42:14;;;;;;;8.97;8.07;;;4.10;99.90;;;;;;5055162;28;20448;-58
2022/04/09 05:44:41;;;;;;;10.87;7.50;;;4.10;99.90;;;;;;5055156;28;20536;-58
2022/04/09 05:47:09;;;;;;;10.70;7.63;;;4.10;99.90;;;;;;5054689;28;20491;-57
2022/04/09 05:49:36;;;;;;;9.97;8.00;;;4.00;99.90;;;;;;5054772;28;20485;-58
2022/04/09 05:52:03;;;;;;;10.63;7.10;;;4.10;99.90;;;;;;5054631;28;20936;-58
2022/04/09 05:54:31;;;;;;;11.50;7.10;;;4.10;99.90;;;;;;5054932;28;20550;-58
2022/04/09 05:57:00;;;;;;;11.20;6.90;;;4.00;99.90;;;;;;5054872;28;20803;-57
2022/04/09 05:59:27;;;;;;;7.80;6.97;;;4.00;99.90;;;;;;5054865;28;20540;-58
2022/04/09 06:01:54;;;;;;;8.97;8.07;;;4.00;99.90;;;;;;5054505;28;20966;-57
2022/04/09 06:04:22;;;;;;;7.30;6.57;;;3.90;99.90;;;;;;5054757;28;20450;-57
2022/04/09 06:06:49;;;;;;;11.97;8.83;;;4.00;99.90;;;;;;5054755;28;20477;-57
2022/04/09 06:09:17;;;;;;;8.67;7.67;;;3.90;99.90;;;;;;5054599;28;20823;-57
2022/04/09 06:11:44;;;;;;;8.33;6.67;;;3.90;99.90;;;;;;5054392;28;20449;-57
2022/04/09 06:14:13;;;;;;;9.03;7.47;;;4.00;99.90;;;;;;5054697;28;20544;-57
2022/04/09 06:16:41;;;;;;;7.27;6.57;;;4.00;99.90;;;;;;5054457;28;20455;-57
2022/04/09 06:19:08;;;;;;;9.20;6.60;;;4.00;99.90;;;;;;5054069;28;20483;-57
2022/04/09 06:21:35;;;;;;;11.30;7.20;;;4.00;99.90;;;;;;5054377;28;20449;-57
2022/04/09 06:24:03;;;;;;;8.37;6.53;;;4.00;99.90;;;;;;5054046;28;20501;-57
2022/04/09 06:26:30;;;;;;;10.27;7.20;;;3.90;99.90;;;;;;5054405;28;20464;-58
2022/04/09 06:28:58;;;;;;;9.90;7.13;;;4.00;99.90;;;;;;5053807;28;20898;-56
2022/04/09 06:31:27;;;;;;;13.47;7.30;;;4.00;99.90;;;;;;5054128;28;20976;-57
2022/04/09 06:33:54;;;;;;;8.13;6.30;;;4.20;99.90;;;;;;5054182;28;20457;-57
2022/04/09 06:36:22;;;;;;;8.13;6.80;;;4.20;99.90;;;;;;5054111;28;20471;-57
2022/04/09 06:38:49;;;;;;;6.80;6.10;;;4.10;99.90;;;;;;5054103;28;20462;-57
2022/04/09 06:41:18;;;;;;;5.87;5.37;;;4.20;99.90;;;;;;5054085;28;20483;-57
2022/04/09 06:43:46;;;;;;;6.77;6.10;;;4.30;99.90;;;;;;5053956;28;20522;-57
2022/04/09 06:46:14;;;;;;;6.90;5.60;;;4.30;99.90;;;;;;5054041;28;20460;-57
2022/04/09 06:48:43;;;;;;;8.10;5.80;;;4.30;99.90;;;;;;5053806;28;20582;-57
2022/04/09 06:51:10;;;;;;;7.20;6.57;;;4.40;99.90;;;;;;5053854;28;20445;-57
2022/04/09 06:53:38;;;;;;;6.47;5.80;;;4.30;99.90;;;;;;5053773;28;20472;-57
2022/04/09 06:56:06;;;;;;;8.37;5.53;;;4.50;99.90;;;;;;5053665;28;20454;-56
2022/04/09 06:58:34;;;;;;;7.67;6.87;;;4.40;99.90;;;;;;5053690;28;20576;-57
2022/04/09 07:01:01;;;;;;;8.03;6.63;;;4.60;99.90;;;;;;5053411;28;20543;-56
2022/04/09 07:03:29;;;;;;;7.00;6.30;;;4.40;99.90;;;;;;5053196;28;20453;-56
2022/04/09 07:05:58;;;;;;;7.20;6.40;;;4.60;99.90;;;;;;5052416;28;20487;-53
2022/04/09 07:08:26;;;;;;;7.30;5.67;;;4.60;99.90;;;;;;5057694;28;20485;-51
2022/04/09 07:10:53;;;;;;;10.80;5.80;;;4.60;99.90;;;;;;5051514;28;20445;-57
2022/04/09 07:13:20;;;;;;;7.67;5.90;;;4.50;99.90;;;;;;5051700;28;20460;-58
2022/04/09 07:15:47;;;;;;;21.40;7.20;;;4.40;99.90;;;;;;5052624;28;20457;-57
2022/04/09 07:18:14;;;;;;;6.40;5.73;;;4.50;99.90;;;;;;5052323;28;20987;-58
2022/04/09 07:20:43;;;;;;;13.20;6.60;;;4.70;99.90;;;;;;5052244;28;20854;-58
2022/04/09 07:23:12;;;;;;;6.80;6.00;;;4.80;99.90;;;;;;5052238;28;20461;-58
2022/04/09 07:25:42;;;;;;;6.60;6.00;;;4.90;99.90;;;;;;5052762;28;20831;-58
2022/04/09 07:28:09;;;;;;;7.00;6.30;;;5.00;99.90;;;;;;5051778;28;20867;-58
2022/04/09 07:30:36;;;;;;;6.33;5.63;;;5.00;99.90;;;;;;5052081;28;20451;-58
2022/04/09 07:33:04;;;;;;;6.27;5.67;;;5.20;99.90;;;;;;5064717;28;20467;-56
2022/04/09 07:35:31;;;;;;;10.30;6.67;;;5.30;99.90;;;;;;5060945;28;20452;-59
2022/04/09 07:38:00;;;;;;;6.80;5.40;;;5.30;99.90;;;;;;5056777;28;20461;-53
2022/04/09 07:40:28;;;;;;;6.83;6.23;;;5.40;99.90;;;;;;5054970;28;20821;-60
2022/04/09 07:42:57;;;;;;;5.70;5.30;;;5.40;99.90;;;;;;5050553;28;20480;-60
2022/04/09 07:45:26;;;;;;;7.10;5.67;;;5.50;99.90;;;;;;5050417;28;20468;-60
2022/04/09 07:47:56;;;;;;;6.50;5.20;;;5.70;99.90;;;;;;5049632;28;20968;-60
2022/04/09 07:50:28;;;;;;;5.87;5.37;;;5.60;99.90;;;;;;5053385;28;20473;-59
2022/04/09 07:52:56;;;;;;;6.50;4.60;;;5.70;99.90;;;;;;5055406;28;20463;-59
2022/04/09 07:55:24;;;;;;;5.43;4.93;;;5.80;99.90;;;;;;5065266;28;20478;-60
2022/04/09 07:57:54;;;;;;;6.97;5.60;;;5.60;99.90;;;;;;5067622;28;20461;-60
2022/04/09 08:00:23;;;;;;;8.03;4.63;;;5.60;99.90;;;;;;5066316;28;20461;-61
2022/04/09 08:02:50;;;;;;;9.80;5.07;;;5.80;99.90;;;;;;5062635;28;20460;-60
2022/04/09 08:05:18;;;;;;;5.30;4.87;;;5.60;99.90;;;;;;5058615;28;20520;-60
2022/04/09 08:07:46;;;;;;;7.37;4.90;;;5.80;99.90;;;;;;5059647;28;20495;-59
2022/04/09 08:10:14;;;;;;;8.60;4.90;;;5.90;99.90;;;;;;5055556;28;20460;-60
2022/04/09 08:12:42;;;;;;;8.20;4.07;;;6.20;99.90;;;;;;5063578;28;20818;-60
2022/04/09 08:15:12;;;;;;;5.50;3.97;;;6.00;99.90;;;;;;5057292;28;20449;-58
2022/04/09 08:17:39;;;;;;;8.30;5.00;;;5.80;99.90;;;;;;5052694;28;21032;-60
2022/04/09 08:20:08;;;;;;;4.67;4.27;;;5.70;99.90;;;;;;5062824;28;20469;-62
2022/04/09 08:22:37;;;;;;;7.93;4.40;;;5.60;99.90;;;;;;5075813;28;20551;-60
2022/04/09 08:25:05;;;;;;;9.77;4.57;;;5.80;99.90;;;;;;5073941;28;20464;-58
2022/04/09 08:27:33;;;;;;;6.03;5.10;;;5.90;99.90;;;;;;5076990;28;20553;-60
2022/04/09 08:30:01;;;;;;;7.70;4.80;;;5.90;99.90;;;;;;5074860;28;20459;-60
2022/04/09 08:32:30;;;;;;;5.17;4.70;;;5.70;99.90;;;;;;5072801;28;20559;-59
2022/04/09 08:34:57;;;;;;;9.20;4.13;;;5.80;99.90;;;;;;5066558;28;20993;-60
2022/04/09 08:37:24;;;;;;;7.60;4.63;;;5.80;99.90;;;;;;5075367;28;20460;-58
2022/04/09 08:39:54;;;;;;;7.80;7.00;;;5.90;99.90;;;;;;5074157;28;20511;-64
2022/04/09 08:42:22;;;;;;;9.97;5.13;;;6.10;99.90;;;;;;5076960;28;20571;-59
2022/04/09 08:44:49;;;;;;;10.67;5.60;;;6.10;99.90;;;;;;5070768;28;20452;-58
2022/04/09 08:47:17;;;;;;;5.23;4.63;;;5.80;99.90;;;;;;5075865;28;20463;-57
2022/04/09 08:49:48;;;;;;;8.83;5.73;;;5.80;99.90;;;;;;5071050;28;21190;-57
2022/04/09 08:52:16;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;5069440;28;20453;-56
2022/04/09 08:54:43;;;;;;;5.63;4.80;;;6.10;99.90;;;;;;5068684;28;20464;-57
2022/04/09 08:57:12;;;;;;;5.77;4.30;;;6.00;99.90;;;;;;5070195;28;20456;-58
2022/04/09 08:59:39;;;;;;;7.00;5.10;;;5.90;99.90;;;;;;5067100;28;20464;-55
2022/04/09 09:02:06;;;;;;;5.83;4.47;;;5.90;99.90;;;;;;5071708;28;20458;-56
2022/04/09 09:04:34;;;;;;;5.73;5.23;;;6.20;99.90;;;;;;5069147;28;21984;-56
2022/04/09 09:07:18;;;;;;;9.23;5.50;;;6.40;99.90;;;;;;5070674;28;20465;-56
2022/04/09 09:09:45;;;;;;;15.30;5.10;;;6.90;99.90;;;;;;5075022;28;20484;-51
2022/04/09 09:12:14;;;;;;;4.83;4.27;;;7.20;99.90;;;;;;5070891;28;20484;-52
2022/04/09 09:14:46;;;;;;;4.93;3.80;;;7.60;99.90;;;;;;5072565;28;20824;-53
2022/04/09 09:17:14;;;;;;;4.80;3.60;;;8.60;99.90;;;;;;5076447;28;20467;-55
2022/04/09 09:19:43;;;;;;;7.70;4.10;;;9.90;99.90;;;;;;5073362;28;20506;-54
2022/04/09 09:22:10;;;;;;;4.03;3.67;;;9.80;99.90;;;;;;5072762;28;20477;-55
2022/04/09 09:24:39;;;;;;;8.17;4.33;;;9.90;99.90;;;;;;5074290;28;20447;-56
2022/04/09 09:27:08;;;;;;;6.57;5.23;;;9.80;99.90;;;;;;5073329;28;20514;-55
2022/04/09 09:29:36;;;;;;;8.30;4.03;;;9.80;99.90;;;;;;5070433;28;20477;-61
2022/04/09 09:32:07;;;;;;;6.00;4.00;;;9.10;99.90;;;;;;5072726;28;20458;-61
2022/04/09 09:34:35;;;;;;;6.47;3.80;;;8.30;99.90;;;;;;5071892;28;20906;-55
2022/04/09 09:37:02;;;;;;;11.97;4.33;;;7.90;99.90;;;;;;5072794;28;21056;-58
2022/04/09 09:39:43;;;;;;;5.63;4.07;;;7.60;99.90;;;;;;5052327;28;20460;-60
2022/04/09 09:42:27;;;;;;;5.37;4.40;;;7.70;99.90;;;;;;5056323;28;20912;-61
2022/04/09 09:44:57;;;;;;;5.40;3.30;;;7.70;99.90;;;;;;5051757;28;20480;-59
2022/04/09 09:47:34;;;;;;;5.90;4.03;;;7.90;99.90;;;;;;5048050;28;20559;-61
2022/04/09 09:52:42;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;5042879;28;20453;-59
2022/04/09 09:55:13;;;;;;;7.50;3.13;;;6.90;99.90;;;;;;5047887;28;20530;-59
2022/04/09 09:57:52;;;;;;;5.07;3.10;;;6.80;99.90;;;;;;5045748;28;20494;-60
2022/04/09 10:00:22;;;;;;;4.50;3.37;;;6.80;99.90;;;;;;5044217;28;20489;-55
2022/04/09 10:02:50;;;;;;;11.27;4.07;;;6.70;99.90;;;;;;5048354;28;20452;-55
2022/04/09 10:05:23;;;;;;;7.37;3.77;;;6.90;99.90;;;;;;5049231;28;20448;-59
2022/04/09 10:07:50;;;;;;;3.80;3.47;;;7.20;99.90;;;;;;5049526;28;21147;-61
2022/04/09 10:10:18;;;;;;;5.10;3.70;;;7.50;99.90;;;;;;5051426;28;20443;-57
2022/04/09 10:12:49;;;;;;;4.70;4.23;;;7.20;99.90;;;;;;5051947;28;20917;-60
2022/04/09 10:15:18;;;;;;;7.63;3.50;;;7.20;99.90;;;;;;5050666;28;20451;-57
2022/04/09 10:17:46;;;;;;;5.17;3.97;;;7.10;99.90;;;;;;5048197;28;20932;-62
2022/04/09 10:20:13;;;;;;;4.30;3.37;;;7.10;99.90;;;;;;5047486;28;20456;-60
2022/04/09 10:22:44;;;;;;;4.60;3.30;;;7.00;99.90;;;;;;5045977;28;20452;-62
2022/04/09 10:25:12;;;;;;;4.87;3.40;;;7.00;99.90;;;;;;5048762;28;20585;-60
2022/04/09 10:27:40;;;;;;;6.73;3.63;;;8.50;99.90;;;;;;5045304;28;20493;-66
2022/04/09 10:30:25;;;;;;;8.07;3.30;;;9.00;99.90;;;;;;5047335;28;20493;-62
2022/04/09 10:32:59;;;;;;;3.80;3.40;;;9.00;99.90;;;;;;5065964;28;20510;-57
2022/04/09 10:35:29;;;;;;;4.83;3.30;;;10.40;99.90;;;;;;5071332;28;21071;-60
2022/04/09 10:38:18;;;;;;;6.20;3.03;;;10.70;99.90;;;;;;5068443;28;20565;-58
2022/04/09 10:41:22;;;;;;;5.87;3.60;;;9.90;99.90;;;;;;5073355;28;20447;-59
2022/04/09 10:43:49;;;;;;;10.10;4.60;;;9.10;99.90;;;;;;5072972;28;20446;-58
2022/04/09 10:46:21;;;;;;;6.50;3.70;;;8.60;99.90;;;;;;5073479;28;20477;-59
2022/04/09 10:48:49;;;;;;;5.00;3.57;;;;;;;;;;5068144;28;20476;-59
2022/04/09 10:51:18;;;;;;;5.73;3.10;;;8.50;99.90;;;;;;5068540;28;20453;-59
2022/04/09 10:53:47;;;;;;;6.63;4.43;;;9.00;99.90;;;;;;5075405;28;20452;-59
2022/04/09 10:56:20;;;;;;;7.13;4.07;;;9.10;99.90;;;;;;5070725;28;20469;-59
2022/04/09 10:59:29;;;;;;;5.10;3.70;;;9.00;99.90;;;;;;5066190;28;20965;-59
2022/04/09 11:01:57;;;;;;;6.43;3.80;;;7.80;99.90;;;;;;5045378;28;20544;-58
2022/04/09 11:04:46;;;;;;;4.63;3.00;;;8.10;99.90;;;;;;5070641;28;20447;-59
2022/04/09 11:07:15;;;;;;;6.60;3.20;;;9.20;99.90;;;;;;5045841;28;20483;-62
2022/04/09 11:09:48;;;;;;;5.53;4.07;;;9.60;99.70;;;;;;5053488;28;20477;-62
2022/04/09 11:12:18;;;;;;;4.07;2.83;;;9.50;99.70;;;;;;5050228;28;20456;-59
2022/04/09 11:14:48;;;;;;;4.83;4.20;;;10.10;99.20;;;;;;5052980;28;20606;-57
2022/04/09 11:17:31;;;;;;;5.97;3.60;;;9.90;99.60;;;;;;5057619;28;20581;-58
2022/04/09 11:20:03;;;;;;;5.60;3.80;;;9.90;97.80;;;;;;5055844;28;20495;-56
2022/04/09 11:22:36;;;;;;;7.80;4.20;;;9.70;99.00;;;;;;5057240;28;20448;-57
2022/04/09 11:25:04;;;;;;;5.07;3.40;;;;;;;;;;5050284;28;20445;-56
2022/04/09 11:27:32;;;;;;;5.53;2.60;;;12.40;96.00;;;;;;5057809;28;20484;-57
2022/04/09 11:30:00;;;;;;;6.23;3.40;;;11.90;94.80;;;;;;5057674;28;20484;-56
2022/04/09 11:32:32;;;;;;;4.77;3.10;;;11.70;93.30;;;;;;5062939;28;20444;-56
2022/04/09 11:35:00;;;;;;;3.00;2.60;;;11.70;94.50;;;;;;5062274;28;20533;-56
2022/04/09 11:37:30;;;;;;;3.70;3.20;;;12.40;91.70;;;;;;5061231;28;20866;-57
2022/04/09 11:39:59;;;;;;;7.87;2.70;;;12.40;91.80;;;;;;5059856;28;20456;-58
2022/04/09 11:42:26;;;;;;;6.57;3.40;;;12.80;90.30;;;;;;5059511;28;20448;-56
2022/04/09 11:44:53;;;;;;;3.60;2.90;;;12.30;91.20;;;;;;5060580;28;20497;-56
2022/04/09 11:47:24;;;;;;;4.57;2.80;;;12.20;92.90;;;;;;5062294;28;20506;-56
2022/04/09 11:49:54;;;;;;;8.67;3.20;;;11.40;91.60;;;;;;5060056;28;21120;-55
2022/04/09 11:52:29;;;;;;;4.43;3.20;;;12.30;93.00;;;;;;5059986;28;20471;-57
2022/04/09 11:54:59;;;;;;;3.97;2.83;;;11.80;90.90;;;;;;5064451;28;20717;-57
2022/04/09 11:57:26;;;;;;;3.97;3.30;;;11.50;92.30;;;;;;5065274;28;20472;-58
2022/04/09 11:59:55;;;;;;;4.60;2.57;;;10.80;92.00;;;;;;5062869;28;20490;-56
2022/04/09 12:02:26;;;;;;;4.90;3.50;;;11.00;92.90;;;;;;5065353;28;20504;-59
2022/04/09 12:04:56;;;;;;;3.20;2.90;;;10.50;94.10;;;;;;5064930;28;20444;-58
2022/04/09 12:07:26;;;;;;;8.10;3.50;;;10.90;94.40;;;;;;5065543;28;20472;-58
2022/04/09 12:09:54;;;;;;;6.67;4.03;;;10.90;93.20;;;;;;5067078;28;20742;-57
2022/04/09 12:12:23;;;;;;;10.67;4.23;;;10.90;92.90;;;;;;5064334;28;20448;-56
2022/04/09 12:14:54;;;;;;;5.10;2.97;;;10.90;92.30;;;;;;5065296;28;21033;-56
2022/04/09 12:17:23;;;;;;;5.00;3.07;;;11.70;91.00;;;;;;5065968;28;20551;-56
2022/04/09 12:19:51;;;;;;;5.60;3.13;;;12.30;90.40;;;;;;5064901;28;20536;-56
2022/04/09 12:22:24;;;;;;;9.77;3.40;;;11.00;91.40;;;;;;5065313;28;20456;-57
2022/04/09 12:24:53;;;;;;;4.57;3.53;;;11.60;91.30;;;;;;5065176;28;20455;-54
2022/04/09 12:27:23;;;;;;;4.53;3.23;;;12.10;91.80;;;;;;5065856;28;20487;-55
2022/04/09 12:29:55;;;;;;;4.57;2.97;;;12.70;90.80;;;;;;5041412;28;21126;-55
2022/04/09 12:32:25;;;;;;;6.17;3.73;;;12.30;90.00;;;;;;5037260;28;21125;-55
2022/04/09 12:34:57;;;;;;;6.10;3.10;;;12.50;89.20;;;;;;5036936;28;20547;-54
2022/04/09 12:37:26;;;;;;;4.80;3.00;;;12.10;89.00;;;;;;5036555;28;20476;-54
2022/04/09 12:40:10;;;;;;;5.13;3.00;;;12.60;88.60;;;;;;5036119;28;20467;-53
2022/04/09 12:42:38;;;;;;;5.77;3.30;;;11.40;87.10;;;;;;5036565;28;20559;-54
2022/04/09 12:45:13;;;;;;;5.80;2.83;;;11.40;85.50;;;;;;5041782;28;20801;-54
2022/04/09 12:47:41;;;;;;;6.97;3.00;;;11.00;81.50;;;;;;5045706;28;20466;-50
2022/04/09 12:50:20;;;;;;;4.17;2.97;;;10.90;83.70;;;;;;5047042;28;20486;-52
2022/04/09 12:52:49;;;;;;;8.10;2.63;;;10.70;85.50;;;;;;5060080;28;20484;-55
2022/04/09 12:55:20;;;;;;;5.50;3.20;;;10.60;89.00;;;;;;5062417;28;20834;-56
2022/04/09 12:57:48;;;;;;;5.27;2.80;;;10.80;91.70;;;;;;5060926;28;20824;-55
2022/04/09 13:00:17;;;;;;;8.97;3.43;;;11.60;87.10;;;;;;5057827;28;20506;-56
2022/04/09 13:03:00;;;;;;;4.50;2.90;;;11.30;88.00;;;;;;5041044;28;20452;-57
2022/04/09 13:05:33;;;;;;;4.10;2.63;;;11.90;89.00;;;;;;5038658;28;20452;-57
2022/04/09 13:08:06;;;;;;;3.20;2.90;;;11.80;89.00;;;;;;5042843;28;21002;-63