Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:23;;;;;;;;;;;;;;;23.46;100.00;98447.63;5026599;28;20475;-46
2022/06/08 00:02:55;;;;;;;;;;;;;;;23.59;100.00;98435.81;5045163;28;19940;-45
2022/06/08 00:05:21;;;;;;;;;;;;;;;23.67;100.00;98444.75;5011599;28;19948;-47
2022/06/08 00:07:46;;;;;;;;;;;;;;;23.68;100.00;98436.75;5045109;28;19920;-45
2022/06/08 00:10:12;;;;;;;;;;;;;;;23.67;100.00;98436.88;5044454;28;19920;-46
2022/06/08 00:12:37;;;;;;;;;;;;;;;23.51;100.00;98434.88;5026684;28;20060;-45
2022/06/08 00:15:03;;;;;;;;;;;;;;;23.14;100.00;98435.72;5042923;28;19920;-45
2022/06/08 00:17:29;;;;;;;;;;;;;;;23.18;100.00;98432.66;5045275;28;20880;-45
2022/06/08 00:19:54;;;;;;;;;;;;;;;23.13;100.00;98431.44;5046533;28;19968;-46
2022/06/08 00:22:20;;;;;;;;;;;;;;;23.24;100.00;98431.25;5046108;28;19921;-46
2022/06/08 00:24:45;;;;;;;;;;;;;;;23.46;100.00;98423.97;5045399;28;19990;-46
2022/06/08 00:27:12;;;;;;;;;;;;;;;22.92;100.00;98423.69;5044766;28;19927;-45
2022/06/08 00:29:37;;;;;;;;;;;;;;;23.05;100.00;98420.81;5044564;28;19921;-45
2022/06/08 00:32:02;;;;;;;;;;;;;;;23.23;100.00;98423.50;5044223;28;20017;-46
2022/06/08 00:34:28;;;;;;;;;;;;;;;22.82;100.00;98425.53;5047059;28;19968;-44
2022/06/08 00:36:53;;;;;;;;;;;;;;;22.57;100.00;98416.44;5045281;28;19948;-46
2022/06/08 00:39:18;;;;;;;;;;;;;;;22.86;100.00;98411.97;5026478;28;20712;-46
2022/06/08 00:41:46;;;;;;;;;;;;;;;23.22;100.00;98417.44;5042779;28;19924;-45
2022/06/08 00:44:16;;;;;;;;;;;;;;;22.83;100.00;98409.66;5027908;28;20476;-47
2022/06/08 00:46:41;;;;;;;;;;;;;;;23.04;100.00;98403.41;5027370;28;20591;-45
2022/06/08 00:49:14;;;;;;;;;;;;;;;22.93;100.00;98409.59;5023848;28;19916;-44
2022/06/08 00:51:40;;;;;;;;;;;;;;;22.90;100.00;98408.09;5026966;28;19978;-47
2022/06/08 00:54:07;;;;;;;;;;;;;;;23.01;100.00;98401.03;5027406;28;20402;-45
2022/06/08 00:56:36;;;;;;;;;;;;;;;23.03;100.00;98399.09;5025183;28;19921;-46
2022/06/08 00:59:02;;;;;;;;;;;;;;;22.80;100.00;98402.03;5026336;28;19989;-48
2022/06/08 01:01:27;;;;;;;;;;;;;;;22.71;100.00;98397.63;5044633;28;20019;-45
2022/06/08 01:04:09;;;;;;;;;;;;;;;22.86;100.00;98401.47;5045387;28;19995;-48
2022/06/08 01:06:34;;;;;;;;;;;;;;;22.70;100.00;98395.97;5041487;28;19921;-45
2022/06/08 01:08:59;;;;;;;;;;;;;;;22.79;100.00;98395.13;5044020;28;19966;-44
2022/06/08 01:11:24;;;;;;;;;;;;;;;22.76;100.00;98398.88;5044162;28;19966;-46
2022/06/08 01:13:50;;;;;;;;;;;;;;;22.61;100.00;98394.19;5042516;28;19920;-45
2022/06/08 01:16:15;;;;;;;;;;;;;;;22.43;100.00;98394.06;5024999;28;19920;-44
2022/06/08 01:18:41;;;;;;;;;;;;;;;22.42;100.00;98392.41;5026508;28;19920;-46
2022/06/08 01:21:18;;;;;;;;;;;;;;;22.41;100.00;98391.59;5039286;28;19927;-47
2022/06/08 01:23:44;;;;;;;;;;;;;;;22.43;100.00;98394.91;5039958;28;19928;-44
2022/06/08 01:26:12;;;;;;;;;;;;;;;22.24;100.00;98387.06;5041657;28;19920;-45
2022/06/08 01:28:40;;;;;;;;;;;;;;;22.18;100.00;98390.19;5043342;28;19920;-45
2022/06/08 01:31:08;;;;;;;;;;;;;;;22.32;100.00;98392.41;5042978;28;19916;-45
2022/06/08 01:33:33;;;;;;;;;;;;;;;22.17;100.00;98393.75;5041441;28;19970;-44
2022/06/08 01:36:17;;;;;;;;;;;;;;;22.22;100.00;98392.44;5044087;28;20735;-45
2022/06/08 01:38:46;;;;;;;;;;;;;;;22.12;100.00;98394.16;5023068;28;20396;-44
2022/06/08 01:41:34;;;;;;;;;;;;;;;22.19;100.00;98391.81;5026422;28;20338;-44
2022/06/08 01:44:18;;;;;;;;;;;;;;;22.09;100.00;98394.44;5023758;28;19924;-44
2022/06/08 01:46:49;;;;;;;;;;;;;;;22.17;100.00;98394.59;5043382;28;19920;-45
2022/06/08 01:49:18;;;;;;;;;;;;;;;22.05;100.00;98388.63;5025270;28;20306;-44
2022/06/08 01:51:43;;;;;;;;;;;;;;;21.75;100.00;98394.81;5043980;28;19919;-44
2022/06/08 01:54:08;;;;;;;;;;;;;;;21.96;100.00;98389.47;5043266;28;19924;-45
2022/06/08 01:56:37;;;;;;;;;;;;;;;21.94;100.00;98378.31;5041202;28;19934;-44
2022/06/08 01:59:21;;;;;;;;;;;;;;;22.01;100.00;98379.41;5042596;28;19986;-44
2022/06/08 02:01:48;;;;;;;;;;;;;;;21.96;100.00;98381.59;5042204;28;19924;-45
2022/06/08 02:04:17;;;;;;;;;;;;;;;21.91;100.00;98376.75;5044389;28;20738;-46
2022/06/08 02:07:11;;;;;;;;;;;;;;;21.87;100.00;98377.16;5021294;28;19962;-46
2022/06/08 02:09:40;;;;;;;;;;;;;;;21.91;100.00;98383.81;5019011;28;19920;-45
2022/06/08 02:12:06;;;;;;;;;;;;;;;21.82;100.00;98376.75;5025642;28;20057;-46
2022/06/08 02:14:43;;;;;;;;;;;;;;;21.97;100.00;98382.44;5021955;28;19951;-45
2022/06/08 02:17:08;;;;;;;;;;;;;;;21.97;100.00;98375.41;5025602;28;20003;-47
2022/06/08 02:19:44;;;;;;;;;;;;;;;21.82;100.00;98374.94;5038974;28;19921;-46
2022/06/08 02:22:11;;;;;;;;;;;;;;;22.17;100.00;98368.38;5026760;28;19924;-45
2022/06/08 02:24:37;;;;;;;;;;;;;;;22.04;100.00;98368.63;5023048;28;19917;-47
2022/06/08 02:27:04;;;;;;;;;;;;;;;22.12;100.00;98371.41;5043858;28;20025;-46
2022/06/08 02:29:50;;;;;;;;;;;;;;;22.00;100.00;98369.06;5024790;28;19924;-44
2022/06/08 02:35:07;;;;;;;;;;;;;;;21.98;100.00;98358.69;5030184;28;19927;-46
2022/06/08 02:37:33;;;;;;;;;;;;;;;21.90;100.00;98361.19;5045657;28;19920;-45
2022/06/08 02:40:06;;;;;;;;;;;;;;;21.81;100.00;98356.75;5046777;28;19935;-39
2022/06/08 02:42:32;;;;;;;;;;;;;;;22.02;100.00;98365.31;5028709;28;19925;-39
2022/06/08 02:45:00;;;;;;;;;;;;;;;21.97;100.00;98357.06;5028691;28;19920;-39
2022/06/08 02:47:32;;;;;;;;;;;;;;;21.90;100.00;98366.44;5030686;28;20294;-39
2022/06/08 02:50:08;;;;;;;;;;;;;;;21.91;100.00;98366.28;5027211;28;19920;-39
2022/06/08 02:52:34;;;;;;;;;;;;;;;21.90;100.00;98358.56;5048248;28;20829;-39
2022/06/08 02:54:59;;;;;;;;;;;;;;;21.83;100.00;98354.84;5048742;28;19963;-39
2022/06/08 02:57:30;;;;;;;;;;;;;;;21.87;100.00;98350.94;5045375;28;20007;-39
2022/06/08 03:00:14;;;;;;;;;;;;;;;21.92;100.00;98348.78;5044013;28;20123;-39
2022/06/08 03:02:51;;;;;;;;;;;;;;;21.77;100.00;98355.38;5043498;28;19925;-39
2022/06/08 03:05:22;;;;;;;;;;;;;;;21.76;100.00;98346.69;5030846;28;19920;-39
2022/06/08 03:07:53;;;;;;;;;;;;;;;21.63;100.00;98344.31;5044822;28;20439;-39
2022/06/08 03:10:18;;;;;;;;;;;;;;;21.68;100.00;98344.72;5046541;28;19931;-39
2022/06/08 03:12:47;;;;;;;;;;;;;;;21.79;100.00;98342.97;5023321;28;19920;-39
2022/06/08 03:15:14;;;;;;;;;;;;;;;21.61;100.00;98345.41;5046300;28;20500;-39
2022/06/08 03:17:40;;;;;;;;;;;;;;;21.59;100.00;98342.91;5027833;28;20676;-39
2022/06/08 03:20:06;;;;;;;;;;;;;;;21.51;100.00;98340.97;5044036;28;20011;-39
2022/06/08 03:22:31;;;;;;;;;;;;;;;21.56;100.00;98343.19;5028597;28;19966;-39
2022/06/08 03:24:57;;;;;;;;;;;;;;;21.49;100.00;98342.09;5026455;28;19924;-38
2022/06/08 03:27:22;;;;;;;;;;;;;;;21.47;100.00;98344.00;5047041;28;19967;-39
2022/06/08 03:29:47;;;;;;;;;;;;;;;21.47;100.00;98339.59;5045458;28;19948;-39
2022/06/08 03:32:12;;;;;;;;;;;;;;;21.45;100.00;98340.69;5044964;28;19952;-39
2022/06/08 03:34:38;;;;;;;;;;;;;;;21.57;100.00;98336.16;5043218;28;20025;-39
2022/06/08 03:37:04;;;;;;;;;;;;;;;21.54;100.00;98329.41;5044251;28;20014;-39
2022/06/08 03:39:29;;;;;;;;;;;;;;;21.51;100.00;98320.03;5044682;28;19924;-39
2022/06/08 03:41:54;;;;;;;;;;;;;;;21.68;100.00;98326.38;5044585;28;20020;-39
2022/06/08 03:44:20;;;;;;;;;;;;;;;21.39;100.00;98325.47;5043883;28;19920;-38
2022/06/08 03:47:14;;;;;;;;;;;;;;;20.57;100.00;98318.50;5028056;28;19943;-39
2022/06/08 03:49:40;;;;;;;;;;;;;;;21.14;100.00;98321.53;5015370;28;20382;-39
2022/06/08 03:52:06;;;;;;;;;;;;;;;21.68;100.00;98310.66;5044312;28;20011;-39
2022/06/08 03:54:32;;;;;;;;;;;;;;;21.31;100.00;98303.41;5044834;28;20615;-39
2022/06/08 03:56:58;;;;;;;;;;;;;;;21.38;100.00;98318.59;5042835;28;20023;-39
2022/06/08 03:59:23;;;;;;;;;;;;;;;21.45;100.00;98311.88;5025075;28;19931;-39
2022/06/08 04:01:49;;;;;;;;;;;;;;;21.21;100.00;98306.94;5027627;28;19954;-39
2022/06/08 04:04:14;;;;;;;;;;;;;;;21.85;100.00;98305.69;5045853;28;19916;-39
2022/06/08 04:06:39;;;;;;;;;;;;;;;21.43;100.00;98317.25;5045863;28;19978;-39
2022/06/08 04:09:05;;;;;;;;;;;;;;;21.11;100.00;98314.78;5044277;28;19934;-39
2022/06/08 04:11:30;;;;;;;;;;;;;;;21.45;100.00;98315.31;5028206;28;20770;-39
2022/06/08 04:13:55;;;;;;;;;;;;;;;22.20;100.00;98320.06;5026665;28;19932;-39
2022/06/08 04:16:21;;;;;;;;;;;;;;;22.22;100.00;98318.16;5028079;28;19923;-39
2022/06/08 04:18:46;;;;;;;;;;;;;;;22.32;100.00;98316.34;5045147;28;19922;-39
2022/06/08 04:21:12;;;;;;;;;;;;;;;22.65;100.00;98315.03;5036754;28;20433;-39
2022/06/08 04:23:38;;;;;;;;;;;;;;;22.42;100.00;98309.31;5041274;28;19925;-39
2022/06/08 04:26:04;;;;;;;;;;;;;;;22.26;100.00;98319.50;5043199;28;20903;-39
2022/06/08 04:28:29;;;;;;;;;;;;;;;21.60;100.00;98328.88;5044367;28;19931;-39
2022/06/08 04:30:54;;;;;;;;;;;;;;;22.47;100.00;98316.75;5042772;28;19916;-39
2022/06/08 04:33:20;;;;;;;;;;;;;;;22.55;100.00;98328.16;5025867;28;19920;-39
2022/06/08 04:35:45;;;;;;;;;;;;;;;22.45;100.00;98324.75;5047363;28;19921;-39
2022/06/08 04:38:10;;;;;;;;;;;;;;;22.51;100.00;98320.72;5047334;28;19917;-39
2022/06/08 04:40:36;;;;;;;;;;;;;;;22.02;100.00;98323.38;5042149;28;19967;-39
2022/06/08 04:43:01;;;;;;;;;;;;;;;22.75;100.00;98315.00;5027512;28;19921;-39
2022/06/08 04:45:27;;;;;;;;;;;;;;;22.41;100.00;98319.91;5045617;28;19916;-39
2022/06/08 04:47:52;;;;;;;;;;;;;;;22.98;100.00;98316.28;5045787;28;19932;-39
2022/06/08 04:50:18;;;;;;;;;;;;;;;22.83;100.00;98314.28;5046601;28;19920;-39
2022/06/08 04:52:43;;;;;;;;;;;;;;;23.10;100.00;98318.75;5025495;28;19970;-39
2022/06/08 04:55:09;;;;;;;;;;;;;;;22.68;100.00;98313.94;5045659;28;20436;-39
2022/06/08 04:57:37;;;;;;;;;;;;;;;23.56;100.00;98309.09;5045954;28;20275;-39
2022/06/08 05:00:06;;;;;;;;;;;;;;;23.59;100.00;98304.38;5043730;28;19924;-39
2022/06/08 05:02:48;;;;;;;;;;;;;;;23.41;100.00;98306.16;5024404;28;20407;-39
2022/06/08 05:05:24;;;;;;;;;;;;;;;23.74;100.00;98294.22;5045546;28;19917;-38
2022/06/08 05:07:50;;;;;;;;;;;;;;;23.74;100.00;98307.38;5045814;28;20421;-38
2022/06/08 05:10:15;;;;;;;;;;;;;;;23.88;100.00;98299.91;5042806;28;19983;-39
2022/06/08 05:12:41;;;;;;;;;;;;;;;23.55;100.00;98304.81;5045107;28;19917;-39
2022/06/08 05:15:08;;;;;;;;;;;;;;;22.98;100.00;98311.03;5045273;28;20317;-38
2022/06/08 05:17:33;;;;;;;;;;;;;;;23.57;100.00;98310.75;5046178;28;20397;-39
2022/06/08 05:19:59;;;;;;;;;;;;;;;23.98;100.00;98308.56;5043964;28;19944;-39
2022/06/08 05:22:24;;;;;;;;;;;;;;;22.74;100.00;98319.44;5025671;28;19937;-38
2022/06/08 05:24:49;;;;;;;;;;;;;;;22.22;100.00;98323.41;5026988;28;20345;-38
2022/06/08 05:27:14;;;;;;;;;;;;;;;22.14;100.00;98324.88;5042334;28;19916;-38
2022/06/08 05:29:40;;;;;;;;;;;;;;;21.99;100.00;98323.66;5045178;28;19912;-39
2022/06/08 05:32:05;;;;;;;;;;;;;;;22.01;100.00;98326.13;5044866;28;20255;-39
2022/06/08 05:34:30;;;;;;;;;;;;;;;23.66;100.00;98312.50;5043160;28;20639;-38
2022/06/08 05:36:56;;;;;;;;;;;;;;;23.41;100.00;98305.34;5040997;28;19943;-38
2022/06/08 05:39:21;;;;;;;;;;;;;;;22.95;100.00;98308.72;5042250;28;19970;-38
2022/06/08 05:41:46;;;;;;;;;;;;;;;22.25;100.00;98307.38;5041149;28;20570;-38
2022/06/08 05:44:11;;;;;;;;;;;;;;;22.63;100.00;98306.47;5044190;28;19916;-38
2022/06/08 05:46:37;;;;;;;;;;;;;;;21.54;100.00;98312.84;5043934;28;20015;-38
2022/06/08 05:49:02;;;;;;;;;;;;;;;21.49;100.00;98306.22;5043865;28;20436;-38
2022/06/08 05:51:27;;;;;;;;;;;;;;;21.56;100.00;98306.53;5025003;28;20626;-38
2022/06/08 05:53:53;;;;;;;;;;;;;;;21.91;100.00;98302.53;5042315;28;19917;-38
2022/06/08 05:56:18;;;;;;;;;;;;;;;22.41;100.00;98302.38;5043279;28;19928;-38
2022/06/08 05:58:43;;;;;;;;;;;;;;;21.89;100.00;98307.09;5044505;28;19939;-38
2022/06/08 06:01:09;;;;;;;;;;;;;;;21.27;100.00;98303.81;5043515;28;20015;-38
2022/06/08 06:03:34;;;;;;;;;;;;;;;21.33;100.00;98299.84;5023566;28;19932;-38
2022/06/08 06:05:59;;;;;;;;;;;;;;;21.23;100.00;98295.41;5042986;28;19916;-38
2022/06/08 06:08:25;;;;;;;;;;;;;;;22.52;100.00;98294.34;5043345;28;19916;-38
2022/06/08 06:10:50;;;;;;;;;;;;;;;22.08;100.00;98290.53;5045801;28;19923;-38
2022/06/08 06:13:17;;;;;;;;;;;;;;;22.75;100.00;98294.81;5023601;28;20782;-38
2022/06/08 06:15:43;;;;;;;;;;;;;;;22.49;100.00;98299.88;5045750;28;19923;-38
2022/06/08 06:18:08;;;;;;;;;;;;;;;22.81;100.00;98301.31;5042538;28;20274;-38
2022/06/08 06:20:33;;;;;;;;;;;;;;;22.64;100.00;98291.56;5043799;28;19920;-38
2022/06/08 06:22:58;;;;;;;;;;;;;;;23.04;100.00;98293.09;5043398;28;19977;-38
2022/06/08 06:25:24;;;;;;;;;;;;;;;22.56;100.00;98284.41;5042162;28;19917;-38
2022/06/08 06:27:49;;;;;;;;;;;;;;;22.52;100.00;98289.09;5044988;28;19970;-38
2022/06/08 06:30:15;;;;;;;;;;;;;;;24.57;100.00;98269.38;5043241;28;19923;-38
2022/06/08 06:32:41;;;;;;;;;;;;;;;23.89;100.00;98272.66;5043303;28;19916;-38
2022/06/08 06:35:08;;;;;;;;;;;;;;;24.07;100.00;98270.00;5045448;28;20258;-38
2022/06/08 06:37:33;;;;;;;;;;;;;;;24.39;100.00;98269.41;5043885;28;19920;-38
2022/06/08 06:39:58;;;;;;;;;;;;;;;25.33;100.00;98263.28;5043864;28;19920;-38
2022/06/08 06:42:25;;;;;;;;;;;;;;;24.37;100.00;98271.34;5042201;28;19967;-38
2022/06/08 06:44:53;;;;;;;;;;;;;;;24.33;100.00;98262.13;5027073;28;20015;-38
2022/06/08 06:47:19;;;;;;;;;;;;;;;24.07;100.00;98265.56;5043280;28;19974;-37
2022/06/08 06:49:44;;;;;;;;;;;;;;;25.04;100.00;98259.22;5043651;28;20298;-38
2022/06/08 06:52:10;;;;;;;;;;;;;;;25.47;100.00;98251.28;5022881;28;19916;-38
2022/06/08 06:54:36;;;;;;;;;;;;;;;26.00;100.00;98257.94;5040513;28;20540;-37
2022/06/08 06:57:01;;;;;;;;;;;;;;;26.24;100.00;98256.28;5043971;28;19923;-38
2022/06/08 06:59:28;;;;;;;;;;;;;;;26.29;100.00;98249.50;5039739;28;20286;-38
2022/06/08 07:01:53;;;;;;;;;;;;;;;25.71;98.45;98253.13;5040316;28;21004;-38
2022/06/08 07:04:18;;;;;;;;;;;;;;;25.80;100.00;98246.06;5043928;28;19920;-38
2022/06/08 07:06:44;;;;;;;;;;;;;;;26.14;100.00;98245.06;5041822;28;19978;-38
2022/06/08 07:09:09;;;;;;;;;;;;;;;25.69;100.00;98251.66;5043961;28;19920;-38
2022/06/08 07:11:40;;;;;;;;;;;;;;;26.50;100.00;98240.19;5026848;28;19920;-38
2022/06/08 07:14:06;;;;;;;;;;;;;;;26.83;98.92;98246.25;5042422;28;20405;-38
2022/06/08 07:16:32;;;;;;;;;;;;;;;26.91;95.53;98250.66;5042471;28;20039;-38
2022/06/08 07:18:57;;;;;;;;;;;;;;;25.98;97.25;98243.25;5046537;28;19917;-38
2022/06/08 07:21:22;;;;;;;;;;;;;;;25.53;100.00;98242.72;5048635;28;20482;-38
2022/06/08 07:23:47;;;;;;;;;;;;;;;25.90;100.00;98238.00;5045496;28;19917;-38
2022/06/08 07:26:13;;;;;;;;;;;;;;;26.28;100.00;98237.28;5044789;28;19932;-38
2022/06/08 07:28:39;;;;;;;;;;;;;;;26.04;100.00;98232.03;5048414;28;20011;-38
2022/06/08 07:31:04;;;;;;;;;;;;;;;27.28;95.42;98222.78;5043115;28;19921;-38
2022/06/08 07:33:29;;;;;;;;;;;;;;;26.78;96.76;98229.28;5046692;28;19920;-38
2022/06/08 07:35:54;;;;;;;;;;;;;;;25.09;100.00;98229.78;5046717;28;19928;-38
2022/06/08 07:38:20;;;;;;;;;;;;;;;25.28;100.00;98226.03;5044423;28;19978;-38
2022/06/08 07:40:46;;;;;;;;;;;;;;;25.26;99.45;98220.09;5045530;28;19927;-38
2022/06/08 07:43:11;;;;;;;;;;;;;;;25.21;100.00;98220.59;5045222;28;19964;-38
2022/06/08 07:45:36;;;;;;;;;;;;;;;24.93;99.40;98214.72;5044403;28;19939;-38
2022/06/08 07:50:46;;;;;;;;;;;;;;;26.41;97.55;98209.53;5047635;28;20550;-38
2022/06/08 07:53:11;;;;;;;;;;;;;;;26.87;100.00;98220.31;5043546;28;19916;-38
2022/06/08 07:55:37;;;;;;;;;;;;;;;24.66;100.00;98222.88;5047425;28;19917;-38
2022/06/08 07:58:03;;;;;;;;;;;;;;;25.81;100.00;98210.75;5044255;28;20446;-38
2022/06/08 08:00:29;;;;;;;;;;;;;;;24.44;100.00;98214.47;5045958;28;20450;-38
2022/06/08 08:02:54;;;;;;;;;;;;;;;25.61;100.00;98207.63;5043851;28;19923;-38
2022/06/08 08:05:19;;;;;;;;;;;;;;;24.94;100.00;98211.09;5043194;28;20210;-38
2022/06/08 08:07:45;;;;;;;;;;;;;;;25.04;100.00;98205.69;5048369;28;19918;-38
2022/06/08 08:10:12;;;;;;;;;;;;;;;26.39;98.99;98201.81;5046604;28;19917;-38
2022/06/08 08:12:37;;;;;;;;;;;;;;;25.83;100.00;98196.41;5044047;28;19917;-38
2022/06/08 08:15:03;;;;;;;;;;;;;;;26.39;99.51;98193.03;5027705;28;19928;-38
2022/06/08 08:17:29;;;;;;;;;;;;;;;24.89;100.00;98194.97;5029354;28;20388;-38
2022/06/08 08:19:54;;;;;;;;;;;;;;;24.96;100.00;98193.34;5044711;28;19923;-38
2022/06/08 08:22:20;;;;;;;;;;;;;;;26.57;97.09;98184.94;5045390;28;20033;-38
2022/06/08 08:24:46;;;;;;;;;;;;;;;26.64;96.64;98183.25;5046124;28;20436;-38
2022/06/08 08:27:11;;;;;;;;;;;;;;;27.45;93.44;98184.63;5046018;28;19971;-38
2022/06/08 08:29:37;;;;;;;;;;;;;;;27.50;93.65;98182.25;5042700;28;20013;-38
2022/06/08 08:32:02;;;;;;;;;;;;;;;25.72;93.66;98177.47;5043617;28;19978;-38
2022/06/08 08:34:27;;;;;;;;;;;;;;;26.00;97.06;98180.59;5045140;28;20381;-38
2022/06/08 08:36:53;;;;;;;;;;;;;;;27.11;93.43;98164.66;5025073;28;19916;-38
2022/06/08 08:39:19;;;;;;;;;;;;;;;27.40;90.31;98155.25;5029101;28;20876;-38
2022/06/08 08:44:32;;;;;;;;;;;;;;;26.55;87.74;98153.44;5045978;28;20363;-38
2022/06/08 08:47:10;;;;;;;;;;;;;;;27.79;85.08;98140.22;5029117;28;20436;-38
2022/06/08 08:49:35;;;;;;;;;;;;;;;27.85;83.43;98135.06;5045190;28;19917;-38
2022/06/08 08:52:02;;;;;;;;;;;;;;;27.62;83.72;98136.88;5027821;28;19917;-38
2022/06/08 08:54:31;;;;;;;;;;;;;;;28.13;79.27;98131.78;5044470;28;19917;-38
2022/06/08 08:57:11;;;;;;;;;;;;;;;28.47;79.76;98127.78;5045369;28;20011;-38
2022/06/08 08:59:37;;;;;;;;;;;;;;;26.63;84.39;98132.25;5046580;28;20431;-38
2022/06/08 09:02:02;;;;;;;;;;;;;;;28.52;76.06;98115.59;5042473;28;19924;-38
2022/06/08 09:04:31;;;;;;;;;;;;;;;27.27;80.42;98126.75;5044054;28;19916;-38
2022/06/08 09:06:56;;;;;;;;;;;;;;;26.73;81.91;98128.56;5045206;28;19948;-38
2022/06/08 09:09:32;;;;;;;;;;;;;;;27.31;78.66;98122.75;5043443;28;20019;-38
2022/06/08 09:11:57;;;;;;;;;;;;;;;28.42;78.69;98119.50;5022969;28;19928;-38
2022/06/08 09:14:24;;;;;;;;;;;;;;;29.34;73.25;98114.44;5045716;28;19916;-38
2022/06/08 09:16:50;;;;;;;;;;;;;;;27.69;78.16;98122.78;5043935;28;20370;-38
2022/06/08 09:19:21;;;;;;;;;;;;;;;29.05;75.17;98120.66;5042052;28;19920;-38
2022/06/08 09:21:51;;;;;;;;;;;;;;;29.64;70.87;98110.78;5043573;28;19920;-38
2022/06/08 09:24:29;;;;;;;;;;;;;;;27.98;81.75;98104.47;5027086;28;19920;-38
2022/06/08 09:26:55;;;;;;;;;;;;;;;28.84;76.69;98107.41;5027901;28;19916;-38
2022/06/08 09:29:22;;;;;;;;;;;;;;;28.88;75.05;98103.38;5026615;28;19916;-38
2022/06/08 09:31:48;;;;;;;;;;;;;;;27.66;79.20;98112.53;5024943;28;19916;-38
2022/06/08 09:34:14;;;;;;;;;;;;;;;29.11;73.73;98098.72;5023640;28;19917;-38
2022/06/08 09:36:39;;;;;;;;;;;;;;;30.10;72.13;98097.03;5043269;28;20016;-38
2022/06/08 09:39:04;;;;;;;;;;;;;;;28.66;74.54;98102.53;5045363;28;20362;-38
2022/06/08 09:41:50;;;;;;;;;;;;;;;29.03;75.34;98088.22;5044843;28;19925;-38
2022/06/08 09:44:26;;;;;;;;;;;;;;;29.40;70.69;98099.59;5023651;28;19991;-38
2022/06/08 09:52:41;;;;;;;;;;;;;;;30.71;66.25;98083.81;5042025;28;19955;-38
2022/06/08 09:55:16;;;;;;;;;;;;;;;30.13;68.97;98083.34;5045094;28;20428;-38
2022/06/08 09:57:43;;;;;;;;;;;;;;;29.64;66.90;98081.59;5026287;28;19916;-38
2022/06/08 10:00:09;;;;;;;;;;;;;;;29.85;66.58;98084.22;5026778;28;20512;-38
2022/06/08 10:02:38;;;;;;;;;;;;;;;30.13;62.63;98081.53;5042496;28;20405;-38
2022/06/08 10:05:23;;;;;;;;;;;;;;;30.28;63.37;98078.75;5042565;28;20440;-38
2022/06/08 10:07:51;;;;;;;;;;;;;;;29.27;65.89;98075.63;5042138;28;19917;-38
2022/06/08 10:10:22;;;;;;;;;;;;;;;31.56;61.76;98070.00;5044103;28;20000;-38
2022/06/08 10:12:57;;;;;;;;;;;;;;;29.57;64.30;98071.75;5024572;28;20031;-38
2022/06/08 10:15:28;;;;;;;;;;;;;;;30.34;61.17;98072.66;5041517;28;19927;-38
2022/06/08 10:17:56;;;;;;;;;;;;;;;29.41;63.96;98072.06;5023926;28;19993;-38
2022/06/08 10:20:32;;;;;;;;;;;;;;;29.60;65.15;98067.91;5025638;28;20273;-38
2022/06/08 10:23:16;;;;;;;;;;;;;;;29.06;67.24;98071.94;5025232;28;20313;-38
2022/06/08 10:25:42;;;;;;;;;;;;;;;29.12;68.36;98079.16;5041961;28;19939;-38
2022/06/08 10:28:13;;;;;;;;;;;;;;;29.05;68.36;98080.06;5041826;28;20255;-38
2022/06/08 10:30:51;;;;;;;;;;;;;;;29.84;65.36;98082.59;5040882;28;19987;-38
2022/06/08 10:33:17;;;;;;;;;;;;;;;28.67;70.84;98085.59;5042082;28;19917;-38
2022/06/08 10:35:43;;;;;;;;;;;;;;;28.81;67.38;98081.25;5021890;28;19916;-38
2022/06/08 10:38:20;;;;;;;;;;;;;;;28.63;68.10;98085.16;5024078;28;19922;-38
2022/06/08 10:41:03;;;;;;;;;;;;;;;28.67;69.47;98081.16;5023749;28;19925;-38
2022/06/08 10:43:29;;;;;;;;;;;;;;;29.35;67.23;98081.63;5025608;28;19967;-38
2022/06/08 10:45:56;;;;;;;;;;;;;;;28.87;69.10;98083.16;5024166;28;19917;-38
2022/06/08 10:48:33;;;;;;;;;;;;;;;28.76;71.63;98079.16;5044678;28;19920;-38
2022/06/08 10:51:20;;;;;;;;;;;;;;;28.90;69.97;98082.81;5043271;28;19917;-38
2022/06/08 10:56:36;;;;;;;;;;;;;;;27.77;77.80;98076.06;5047002;28;19926;-38
2022/06/08 10:59:08;;;;;;;;;;;;;;;29.26;72.12;98068.66;5048321;28;19988;-38
2022/06/08 11:01:54;;;;;;;;;;;;;;;28.21;73.24;98080.56;5046434;28;19920;-38
2022/06/08 11:04:32;;;;;;;;;;;;;;;28.97;70.82;98065.94;5027934;28;19915;-38
2022/06/08 11:07:01;;;;;;;;;;;;;;;27.87;76.87;98060.75;5045229;28;19964;-38
2022/06/08 11:09:33;;;;;;;;;;;;;;;28.73;67.98;98059.19;5045746;28;20317;-38
2022/06/08 11:12:13;;;;;;;;;;;;;;;26.47;77.40;98061.00;5046060;28;19924;-38
2022/06/08 11:14:48;;;;;;;;;;;;;;;28.61;72.87;98050.09;5030404;28;19948;-38
2022/06/08 11:17:19;;;;;;;;;;;;;;;28.80;71.35;98058.44;5047656;28;19944;-38
2022/06/08 11:19:44;;;;;;;;;;;;;;;28.36;74.88;98054.88;5046942;28;19917;-38
2022/06/08 11:22:13;;;;;;;;;;;;;;;28.57;74.43;98043.53;5028658;28;19928;-38
2022/06/08 11:24:40;;;;;;;;;;;;;;;29.09;71.37;98041.59;5028702;28;19966;-38
2022/06/08 11:27:09;;;;;;;;;;;;;;;29.08;70.13;98039.94;5025583;28;19963;-38
2022/06/08 11:29:38;;;;;;;;;;;;;;;28.66;70.39;98039.75;5047059;28;20519;-38
2022/06/08 11:32:04;;;;;;;;;;;;;;;28.88;70.17;98039.78;5030332;28;19967;-38
2022/06/08 11:34:51;;;;;;;;;;;;;;;28.32;75.15;98035.06;5026346;28;20658;-38
2022/06/08 11:37:20;;;;;;;;;;;;;;;27.06;77.87;98024.31;5026491;28;19999;-38
2022/06/08 11:39:45;;;;;;;;;;;;;;;27.94;73.36;98028.09;5044497;28;20317;-38
2022/06/08 11:42:30;;;;;;;;;;;;;;;27.89;75.86;98021.72;5042080;28;19935;-38
2022/06/08 11:44:57;;;;;;;;;;;;;;;28.73;71.99;98011.47;5044277;28;19916;-38
2022/06/08 11:47:26;;;;;;;;;;;;;;;29.14;72.57;98012.69;5045933;28;19917;-38
2022/06/08 11:50:09;;;;;;;;;;;;;;;27.91;75.77;98015.22;5043947;28;19994;-38
2022/06/08 11:52:39;;;;;;;;;;;;;;;27.63;74.93;98008.94;5025390;28;19916;-38
2022/06/08 11:55:10;;;;;;;;;;;;;;;27.87;73.91;98005.19;5044152;28;19927;-38
2022/06/08 11:57:37;;;;;;;;;;;;;;;27.83;73.71;98003.91;5046296;28;20002;-38
2022/06/08 12:00:06;;;;;;;;;;;;;;;27.93;77.67;98000.00;5043936;28;19920;-38
2022/06/08 12:02:35;;;;;;;;;;;;;;;27.07;78.03;97999.53;5044226;28;20006;-38
2022/06/08 12:05:00;;;;;;;;;;;;;;;27.46;77.38;98006.47;5026159;28;19932;-38
2022/06/08 12:07:45;;;;;;;;;;;;;;;28.23;74.15;97999.13;5028436;28;19956;-38
2022/06/08 12:10:15;;;;;;;;;;;;;;;29.16;69.85;97995.56;5044447;28;19921;-38
2022/06/08 12:12:41;;;;;;;;;;;;;;;28.19;73.09;97993.38;5024091;28;19928;-38
2022/06/08 12:15:25;;;;;;;;;;;;;;;29.73;66.68;97991.06;5024228;28;19939;-38
2022/06/08 12:17:50;;;;;;;;;;;;;;;28.25;73.54;98000.56;5044187;28;19959;-38
2022/06/08 12:20:45;;;;;;;;;;;;;;;27.74;73.66;97997.88;5044219;28;19924;-38
2022/06/08 12:23:10;;;;;;;;;;;;;;;29.40;71.23;97996.16;5025277;28;19982;-38
2022/06/08 12:25:35;;;;;;;;;;;;;;;28.73;74.00;98002.72;5045221;28;19912;-38
2022/06/08 12:28:13;;;;;;;;;;;;;;;29.67;74.04;98006.91;5025876;28;20000;-38
2022/06/08 12:30:47;;;;;;;;;;;;;;;29.58;75.66;98008.91;5043828;28;19924;-38
2022/06/08 12:33:18;;;;;;;;;;;;;;;28.86;81.12;98004.69;5043200;28;19936;-38
2022/06/08 12:35:52;;;;;;;;;;;;;;;29.25;77.69;98020.13;5045532;28;19920;-38
2022/06/08 12:38:19;;;;;;;;;;;;;;;29.65;76.09;98014.25;5043234;28;20340;-38
2022/06/08 12:41:03;;;;;;;;;;;;;;;28.17;82.49;98013.94;5043206;28;19921;-38
2022/06/08 12:43:39;;;;;;;;;;;;;;;28.13;86.74;98012.66;5040026;28;19916;-38
2022/06/08 12:46:07;;;;;;;;;;;;;;;28.63;85.92;97995.09;5047287;28;19927;-38
2022/06/08 12:48:35;;;;;;;;;;;;;;;28.31;82.92;97999.81;5046778;28;19939;-38
2022/06/08 12:51:02;;;;;;;;;;;;;;;27.63;86.28;97993.88;5043234;28;19916;-38
2022/06/08 12:53:29;;;;;;;;;;;;;;;28.81;84.40;97997.31;5024533;28;20008;-39
2022/06/08 12:55:55;;;;;;;;;;;;;;;28.98;84.58;97997.84;5044249;28;20011;-39
2022/06/08 12:58:20;;;;;;;;;;;;;;;29.13;85.20;97990.66;5043225;28;20274;-39
2022/06/08 13:00:50;;;;;;;;;;;;;;;28.63;87.08;98000.41;5042967;28;19921;-38
2022/06/08 13:03:15;;;;;;;;;;;;;;;28.71;87.87;98007.38;5040529;28;19949;-38