Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:06;;;;;;;4.03;2.73;;;16.70;99.90;;;;;;6101759;23;20183;-93
2022/07/18 00:02:32;;;;;;;3.50;2.63;;;16.70;99.90;;;;;;6079149;23;20160;-94
2022/07/18 00:04:58;;;;;;;5.33;2.80;;;16.70;99.90;;;;;;6101766;23;20196;-89
2022/07/18 00:07:24;;;;;;;6.57;2.70;;;16.60;99.90;;;;;;6102062;23;20207;-94
2022/07/18 00:09:49;;;;;;;3.87;2.57;;;16.60;99.90;;;;;;6126367;23;20192;-94
2022/07/18 00:12:15;;;;;;;4.33;3.20;;;16.70;99.90;;;;;;6126175;23;20179;-93
2022/07/18 00:14:42;;;;;;;4.37;3.53;;;16.70;99.90;;;;;;6127108;23;20234;-93
2022/07/18 00:17:08;;;;;;;5.50;3.83;;;16.70;99.90;;;;;;6101814;23;20207;-92
2022/07/18 00:19:35;;;;;;;5.37;2.87;;;16.70;99.90;;;;;;6126319;23;20199;-93
2022/07/18 00:22:01;;;;;;;4.60;3.20;;;16.60;99.90;;;;;;6077612;23;20200;-93
2022/07/18 00:24:27;;;;;;;3.73;2.80;;;16.60;99.90;;;;;;6101816;23;20243;-94
2022/07/18 00:26:53;;;;;;;4.07;3.20;;;16.50;99.90;;;;;;6101982;23;20511;-93
2022/07/18 00:29:19;;;;;;;7.30;2.83;;;16.50;99.90;;;;;;6125344;23;20204;-92
2022/07/18 00:31:45;;;;;;;4.07;3.00;;;16.50;99.90;;;;;;6101136;23;20192;-93
2022/07/18 00:34:11;;;;;;;3.83;3.00;;;16.50;99.90;;;;;;6125253;23;20203;-92
2022/07/18 00:36:36;;;;;;;7.30;3.20;;;16.50;99.90;;;;;;6125823;23;20199;-92
2022/07/18 00:39:03;;;;;;;3.70;2.70;;;16.50;99.90;;;;;;6125830;23;20170;-91
2022/07/18 00:41:29;;;;;;;3.77;3.07;;;16.50;99.90;;;;;;6126130;23;20191;-92
2022/07/18 00:43:57;;;;;;;7.63;2.77;;;16.50;99.90;;;;;;6101512;23;20192;-93
2022/07/18 00:46:27;;;;;;;5.13;3.13;;;16.50;99.90;;;;;;6125283;23;20204;-90
2022/07/18 00:48:54;;;;;;;5.40;3.20;;;16.50;99.90;;;;;;6125139;23;20196;-92
2022/07/18 00:51:20;;;;;;;5.80;3.27;;;16.40;99.90;;;;;;6125009;23;20283;-92
2022/07/18 00:53:47;;;;;;;17.60;4.47;;;16.40;99.90;;;;;;6125831;23;20171;-91
2022/07/18 00:56:17;;;;;;;6.53;3.30;;;16.40;99.90;;;;;;6101026;23;20243;-91
2022/07/18 00:58:43;;;;;;;4.07;2.77;;;16.40;99.90;;;;;;6127081;23;20202;-92
2022/07/18 01:03:54;;;;;;;3.43;2.77;;;16.40;99.90;;;;;;6127060;23;20568;-91
2022/07/18 01:06:20;;;;;;;8.53;3.33;;;16.50;99.90;;;;;;6101621;23;20184;-92
2022/07/18 01:08:46;;;;;;;7.47;3.40;;;16.40;99.90;;;;;;6101871;23;20162;-92
2022/07/18 01:11:13;;;;;;;5.30;3.40;;;16.30;99.90;;;;;;6125533;23;20243;-92
2022/07/18 01:13:39;;;;;;;3.80;3.07;;;16.30;99.90;;;;;;6125800;23;20188;-92
2022/07/18 01:16:05;;;;;;;5.27;3.20;;;16.20;99.90;;;;;;6126843;23;20200;-91
2022/07/18 01:18:30;;;;;;;5.33;3.50;;;16.20;99.90;;;;;;6126622;23;20330;-90
2022/07/18 01:20:56;;;;;;;5.93;4.00;;;16.20;99.90;;;;;;6127284;23;20185;-91
2022/07/18 01:23:22;;;;;;;4.40;2.90;;;16.30;99.90;;;;;;6125153;23;20922;-91
2022/07/18 01:25:48;;;;;;;7.00;3.03;;;16.30;99.90;;;;;;6127472;23;20196;-91
2022/07/18 01:28:14;;;;;;;5.50;3.83;;;16.30;99.90;;;;;;6126425;23;20219;-91
2022/07/18 01:30:40;;;;;;;9.80;4.10;;;16.30;99.90;;;;;;6125144;23;20195;-91
2022/07/18 01:33:06;;;;;;;4.80;3.33;;;16.30;99.90;;;;;;6125266;23;20168;-91
2022/07/18 01:35:32;;;;;;;5.80;3.83;;;16.30;99.90;;;;;;6127606;23;20255;-90
2022/07/18 01:37:59;;;;;;;6.47;4.30;;;16.30;99.90;;;;;;6125414;23;20196;-91
2022/07/18 01:40:27;;;;;;;7.20;4.13;;;16.30;99.90;;;;;;6126772;23;20251;-92
2022/07/18 01:42:53;;;;;;;4.57;2.97;;;16.40;99.90;;;;;;6126871;23;20288;-93
2022/07/18 01:45:19;;;;;;;4.67;3.40;;;16.20;99.90;;;;;;6125481;23;20187;-91
2022/07/18 01:47:45;;;;;;;5.47;3.90;;;16.20;99.90;;;;;;6127595;23;20188;-93
2022/07/18 01:50:12;;;;;;;8.67;3.70;;;16.10;99.90;;;;;;6124652;23;20212;-93
2022/07/18 01:52:38;;;;;;;4.27;3.07;;;16.00;99.90;;;;;;6124583;23;20659;-91
2022/07/18 01:55:07;;;;;;;4.73;3.30;;;15.70;99.90;;;;;;6126042;23;20207;-89
2022/07/18 01:57:33;;;;;;;4.13;2.73;;;15.50;99.90;;;;;;6126603;23;20251;-92
2022/07/18 01:59:59;;;;;;;5.93;3.30;;;15.40;99.90;;;;;;6125844;23;20175;-90
2022/07/18 02:02:25;;;;;;;5.30;3.37;;;15.40;99.90;;;;;;6125617;23;20271;-92
2022/07/18 02:05:00;;;;;;;7.40;3.00;;;15.20;99.90;;;;;;6126215;23;20222;-91
2022/07/18 02:07:34;;;;;;;6.80;3.47;;;15.00;99.90;;;;;;6125028;23;20215;-91
2022/07/18 02:10:03;;;;;;;5.33;3.03;;;14.80;99.90;;;;;;6126459;23;20191;-95
2022/07/18 02:12:28;;;;;;;4.43;3.60;;;14.70;99.90;;;;;;6130313;23;20188;-96
2022/07/18 02:14:54;;;;;;;3.70;2.73;;;14.50;99.90;;;;;;6129811;23;20468;-95
2022/07/18 02:17:20;;;;;;;7.93;4.13;;;14.50;99.90;;;;;;6124733;23;20202;-92
2022/07/18 02:19:46;;;;;;;5.10;3.60;;;14.50;99.90;;;;;;6100929;23;20631;-93
2022/07/18 02:22:12;;;;;;;5.13;3.20;;;14.80;99.90;;;;;;6124792;23;20538;-92
2022/07/18 02:24:38;;;;;;;6.10;4.13;;;15.10;99.90;;;;;;6100421;23;20280;-92
2022/07/18 02:27:04;;;;;;;5.97;4.17;;;15.30;99.90;;;;;;6101435;23;20223;-92
2022/07/18 02:29:30;;;;;;;6.37;3.80;;;15.40;99.90;;;;;;6125701;23;20184;-91
2022/07/18 02:31:56;;;;;;;5.70;3.47;;;15.40;99.90;;;;;;6124915;23;20196;-91
2022/07/18 02:34:23;;;;;;;10.53;4.07;;;15.50;99.90;;;;;;6124883;23;20701;-93
2022/07/18 02:36:50;;;;;;;5.13;3.33;;;15.60;99.90;;;;;;6100811;23;20195;-93
2022/07/18 02:39:16;;;;;;;7.27;3.87;;;15.70;99.90;;;;;;6100805;23;20243;-92
2022/07/18 02:41:42;;;;;;;5.70;3.97;;;15.60;99.90;;;;;;6101316;23;20160;-93
2022/07/18 02:44:08;;;;;;;9.13;4.23;;;15.60;99.90;;;;;;6124385;23;20242;-91
2022/07/18 02:46:34;;;;;;;7.93;4.00;;;15.70;99.90;;;;;;6125785;23;20286;-94
2022/07/18 02:49:00;;;;;;;9.10;4.00;;;15.80;99.90;;;;;;6125922;23;20581;-93
2022/07/18 02:51:26;;;;;;;5.63;4.10;;;15.90;99.90;;;;;;6125593;23;20522;-93
2022/07/18 02:53:52;;;;;;;7.57;3.57;;;15.90;99.90;;;;;;6125419;23;20172;-95
2022/07/18 02:56:18;;;;;;;7.90;3.90;;;16.00;99.90;;;;;;6124722;23;20230;-94
2022/07/18 02:58:44;;;;;;;7.47;4.20;;;16.00;99.90;;;;;;6124775;23;20196;-94
2022/07/18 03:01:10;;;;;;;9.07;4.27;;;16.00;99.90;;;;;;6125743;23;20246;-92
2022/07/18 03:03:35;;;;;;;8.13;4.07;;;16.00;99.90;;;;;;6100473;23;20619;-92
2022/07/18 03:06:01;;;;;;;4.73;3.47;;;16.00;99.90;;;;;;6101196;23;20527;-93
2022/07/18 03:08:27;;;;;;;6.43;2.90;;;16.00;99.90;;;;;;6126044;23;20199;-93
2022/07/18 03:10:52;;;;;;;3.60;2.80;;;16.00;99.90;;;;;;6100675;23;20200;-93
2022/07/18 03:13:18;;;;;;;6.60;4.40;;;15.90;99.90;;;;;;6100257;23;20227;-92
2022/07/18 03:15:44;;;;;;;7.03;3.70;;;15.90;99.90;;;;;;6125588;23;20227;-92
2022/07/18 03:18:09;;;;;;;4.87;3.70;;;15.80;99.90;;;;;;6099162;23;20163;-91
2022/07/18 03:20:35;;;;;;;5.87;3.77;;;15.70;99.90;;;;;;6125926;23;20248;-92
2022/07/18 03:23:08;;;;;;;8.07;3.83;;;15.70;99.90;;;;;;6124832;23;20272;-92
2022/07/18 03:25:35;;;;;;;6.50;3.40;;;15.60;99.90;;;;;;6124354;23;20191;-92
2022/07/18 03:28:01;;;;;;;9.83;3.93;;;15.60;99.90;;;;;;6125657;23;20228;-93
2022/07/18 03:30:27;;;;;;;6.17;4.27;;;15.60;99.90;;;;;;6125428;23;20263;-92
2022/07/18 03:32:52;;;;;;;8.73;3.47;;;15.60;99.90;;;;;;6125302;23;20187;-92
2022/07/18 03:35:18;;;;;;;7.67;3.37;;;15.60;99.90;;;;;;6100128;23;20653;-92
2022/07/18 03:37:44;;;;;;;5.17;3.63;;;15.60;99.90;;;;;;6125864;23;20282;-92
2022/07/18 03:40:10;;;;;;;5.93;3.43;;;15.60;99.90;;;;;;6125605;23;20266;-92
2022/07/18 03:42:38;;;;;;;7.30;3.27;;;15.60;99.90;;;;;;6124577;23;20196;-93
2022/07/18 03:45:05;;;;;;;7.50;3.77;;;15.60;99.90;;;;;;6100724;23;20160;-93
2022/07/18 03:47:30;;;;;;;7.57;3.87;;;15.50;99.90;;;;;;6125455;23;20287;-93
2022/07/18 03:49:56;;;;;;;5.03;3.23;;;15.50;99.90;;;;;;6075465;23;20226;-93
2022/07/18 03:52:22;;;;;;;6.50;3.93;;;15.60;99.90;;;;;;6124438;23;20318;-95
2022/07/18 03:54:47;;;;;;;7.03;3.53;;;15.60;99.90;;;;;;6125766;23;20215;-94
2022/07/18 03:57:13;;;;;;;5.07;3.50;;;15.60;99.90;;;;;;6100030;23;20187;-92
2022/07/18 03:59:39;;;;;;;7.13;3.70;;;15.70;99.90;;;;;;6126112;23;20160;-92
2022/07/18 04:02:04;;;;;;;4.57;4.07;;;15.80;99.90;;;;;;6099655;23;20275;-91
2022/07/18 04:04:30;;;;;;;11.23;4.30;;;15.90;99.90;;;;;;6125076;23;20274;-91
2022/07/18 04:06:59;;;;;;;4.80;2.73;;;16.00;99.90;;;;;;6075917;23;20219;-91
2022/07/18 04:09:28;;;;;;;9.87;3.93;;;16.00;99.90;;;;;;6100483;23;20211;-91
2022/07/18 04:11:54;;;;;;;8.73;3.43;;;16.00;99.90;;;;;;6126029;23;20165;-88
2022/07/18 04:14:22;;;;;;;7.17;4.03;;;16.10;99.90;;;;;;6123893;23;20199;-88
2022/07/18 04:16:48;;;;;;;5.90;3.03;;;16.10;99.90;;;;;;6100263;23;20266;-90
2022/07/18 04:19:14;;;;;;;5.90;3.93;;;16.10;99.90;;;;;;6124163;23;20672;-87
2022/07/18 04:21:39;;;;;;;5.70;2.97;;;16.10;99.90;;;;;;6125687;23;20200;-90
2022/07/18 04:24:05;;;;;;;5.70;3.60;;;16.20;99.90;;;;;;6126486;23;20482;-90
2022/07/18 04:26:31;;;;;;;6.77;3.57;;;16.20;99.90;;;;;;6127595;23;20239;-90
2022/07/18 04:28:57;;;;;;;11.23;4.33;;;16.30;99.90;;;;;;6127535;23;20219;-90
2022/07/18 04:31:22;;;;;;;6.03;3.13;;;16.30;99.90;;;;;;6126061;23;20199;-90
2022/07/18 04:33:48;;;;;;;9.07;3.70;;;16.20;99.90;;;;;;6101736;23;20251;-90
2022/07/18 04:36:14;;;;;;;4.63;3.37;;;16.20;99.90;;;;;;6126188;23;20235;-90
2022/07/18 04:38:39;;;;;;;7.00;4.00;;;16.30;99.90;;;;;;6128258;23;20178;-89
2022/07/18 04:41:06;;;;;;;5.87;3.43;;;16.30;99.90;;;;;;6125988;23;20200;-89
2022/07/18 04:43:32;;;;;;;6.50;3.83;;;16.30;99.90;;;;;;6126024;23;20556;-90
2022/07/18 04:45:57;;;;;;;7.70;3.77;;;16.40;99.90;;;;;;6125772;23;20200;-90
2022/07/18 04:48:23;;;;;;;6.77;3.23;;;16.40;99.90;;;;;;6126071;23;20239;-91
2022/07/18 04:50:49;;;;;;;7.17;3.90;;;16.40;99.90;;;;;;6127362;23;20231;-90
2022/07/18 04:53:15;;;;;;;5.67;3.13;;;16.50;99.90;;;;;;6100793;23;20199;-88
2022/07/18 04:55:40;;;;;;;7.57;4.27;;;16.50;99.90;;;;;;6127127;23;20635;-90
2022/07/18 04:58:06;;;;;;;6.50;3.47;;;16.60;99.90;;;;;;6101446;23;20199;-90
2022/07/18 05:00:32;;;;;;;9.60;3.87;;;16.60;99.90;;;;;;6125326;23;20204;-90
2022/07/18 05:02:58;;;;;;;7.70;4.13;;;16.70;99.90;;;;;;6127800;23;20231;-90
2022/07/18 05:05:26;;;;;;;6.50;3.57;;;16.70;99.90;;;;;;6124990;23;20200;-89
2022/07/18 05:07:53;;;;;;;5.63;3.97;;;16.70;99.90;;;;;;6125491;23;20569;-90
2022/07/18 05:10:21;;;;;;;5.40;2.87;;;16.70;99.90;;;;;;6125409;23;20196;-90
2022/07/18 05:12:49;;;;;;;7.37;3.87;;;16.80;99.90;;;;;;6101929;23;20643;-95
2022/07/18 05:15:18;;;;;;;7.43;3.10;;;16.80;99.90;;;;;;6138946;23;20179;-96
2022/07/18 05:17:44;;;;;;;7.17;3.97;;;16.80;99.90;;;;;;6139291;23;20615;-94
2022/07/18 05:20:14;;;;;;;8.60;4.00;;;16.90;99.90;;;;;;6126806;23;20212;-90
2022/07/18 05:22:40;;;;;;;8.50;3.93;;;16.90;99.90;;;;;;6126825;23;20275;-90
2022/07/18 05:25:07;;;;;;;4.70;3.47;;;16.90;99.90;;;;;;6125665;23;20196;-91
2022/07/18 05:27:33;;;;;;;6.97;3.53;;;17.00;99.90;;;;;;6125033;23;20215;-91
2022/07/18 05:29:59;;;;;;;5.53;3.30;;;17.10;99.90;;;;;;6127112;23;20476;-92
2022/07/18 05:32:25;;;;;;;6.53;3.10;;;17.20;99.90;;;;;;6126279;23;20254;-91
2022/07/18 05:34:51;;;;;;;10.90;3.60;;;17.20;99.90;;;;;;6076799;23;20275;-90
2022/07/18 05:37:17;;;;;;;4.37;3.90;;;17.30;99.90;;;;;;6126193;23;20219;-89
2022/07/18 05:39:43;;;;;;;8.80;4.07;;;17.40;99.90;;;;;;6126583;23;20204;-90
2022/07/18 05:42:09;;;;;;;8.50;2.67;;;17.50;99.90;;;;;;6125300;23;20164;-92
2022/07/18 05:44:35;;;;;;;5.10;3.47;;;17.60;99.90;;;;;;6126668;23;20580;-91
2022/07/18 05:47:00;;;;;;;6.57;3.83;;;17.80;99.90;;;;;;6100484;23;20215;-91
2022/07/18 05:49:26;;;;;;;3.93;2.77;;;18.00;99.90;;;;;;6124953;23;20270;-90
2022/07/18 05:51:52;;;;;;;5.00;3.50;;;18.10;99.90;;;;;;6125170;23;20298;-90
2022/07/18 05:54:19;;;;;;;4.23;3.13;;;18.50;99.90;;;;;;6128169;23;20163;-92
2022/07/18 05:56:49;;;;;;;5.97;3.30;;;18.70;99.90;;;;;;6125662;23;20164;-91
2022/07/18 05:59:16;;;;;;;5.47;3.13;;;19.20;99.90;;;;;;6126548;23;20196;-92
2022/07/18 06:01:42;;;;;;;4.87;3.50;;;19.90;99.90;;;;;;6126322;23;20207;-90
2022/07/18 06:04:08;;;;;;;4.70;2.53;;;20.20;99.90;;;;;;6126247;23;20196;-90
2022/07/18 06:06:34;;;;;;;5.27;3.03;;;20.40;99.90;;;;;;6100686;23;20227;-90
2022/07/18 06:09:00;;;;;;;6.97;3.00;;;20.80;99.90;;;;;;6127115;23;20588;-93
2022/07/18 06:11:26;;;;;;;7.43;3.20;;;21.50;99.90;;;;;;6076467;23;20218;-91
2022/07/18 06:13:51;;;;;;;4.57;2.77;;;21.80;99.90;;;;;;6125142;23;20204;-91
2022/07/18 06:16:17;;;;;;;5.47;3.17;;;22.00;99.90;;;;;;6100461;23;20223;-88
2022/07/18 06:18:43;;;;;;;4.00;2.33;;;23.50;99.90;;;;;;6124736;23;20200;-90
2022/07/18 06:21:08;;;;;;;5.03;3.23;;;25.50;99.90;;;;;;6125619;23;20167;-92
2022/07/18 06:23:35;;;;;;;4.93;2.97;;;26.80;99.90;;;;;;6077104;23;20161;-91
2022/07/18 06:26:02;;;;;;;6.30;2.77;;;28.70;99.90;;;;;;6126314;23;20200;-90
2022/07/18 06:28:28;;;;;;;5.20;2.90;;;29.80;99.90;;;;;;6124587;23;20228;-89
2022/07/18 06:30:54;;;;;;;3.17;2.58;;;29.40;99.90;;;;;;6124542;23;20239;-90
2022/07/18 06:33:20;;;;;;;5.50;2.85;;;27.10;99.90;;;;;;6126039;23;20156;-89
2022/07/18 06:35:46;;;;;;;4.15;2.08;;;26.50;99.90;;;;;;6126065;23;20160;-89
2022/07/18 06:38:13;;;;;;;5.53;2.95;;;27.10;99.90;;;;;;6124406;23;20204;-90
2022/07/18 06:40:39;;;;;;;2.65;2.17;;;27.30;99.90;;;;;;6125497;23;20216;-91
2022/07/18 06:43:06;;;;;;;12.65;2.88;;;26.70;99.90;;;;;;6124567;23;20254;-90
2022/07/18 06:45:32;;;;;;;6.35;2.58;;;25.70;99.90;;;;;;6124572;23;20200;-89
2022/07/18 06:47:57;;;;;;;3.75;2.60;;;24.90;99.90;;;;;;6126378;23;20278;-93
2022/07/18 06:50:23;;;;;;;6.57;2.58;;;24.40;99.90;;;;;;6076107;23;20215;-89
2022/07/18 06:52:49;;;;;;;3.25;2.42;;;24.30;99.90;;;;;;6124735;23;20204;-94
2022/07/18 06:55:15;;;;;;;3.72;2.40;;;24.00;99.90;;;;;;6124695;23;20215;-91
2022/07/18 06:57:42;;;;;;;3.42;2.15;;;24.10;99.90;;;;;;6125516;23;20207;-91
2022/07/18 07:00:09;;;;;;;6.38;3.28;;;24.10;99.90;;;;;;6125084;23;20535;-91
2022/07/18 07:02:47;;;;;;;3.72;2.50;;;24.00;99.90;;;;;;6126496;23;20156;-90
2022/07/18 07:05:15;;;;;;;4.38;2.50;;;24.00;99.90;;;;;;6124925;23;20200;-90
2022/07/18 07:07:42;;;;;;;2.30;1.98;;;23.90;99.90;;;;;;6124303;23;20207;-89
2022/07/18 07:10:07;;;;;;;2.67;1.92;;;24.00;99.90;;;;;;6100618;23;20220;-89
2022/07/18 07:12:45;;;;;;;5.47;2.17;;;25.20;99.90;;;;;;6124473;23;20196;-90
2022/07/18 07:15:11;;;;;;;3.83;2.35;;;27.80;99.90;;;;;;6124624;23;20235;-96
2022/07/18 07:17:37;;;;;;;4.68;2.53;;;29.60;99.90;;;;;;6100806;23;20160;-90
2022/07/18 07:20:07;;;;;;;3.50;1.85;;;28.30;99.90;;;;;;6099855;23;20192;-90
2022/07/18 07:23:01;;;;;;;4.43;2.40;;;27.10;99.90;;;;;;6125088;23;20635;-89
2022/07/18 07:25:27;;;;;;;3.22;2.28;;;26.70;99.90;;;;;;6123638;23;20204;-89
2022/07/18 07:27:53;;;;;;;3.00;2.22;;;26.80;99.90;;;;;;6123714;23;20208;-91
2022/07/18 07:30:20;;;;;;;5.68;2.50;;;27.90;99.90;;;;;;6099481;23;20164;-90
2022/07/18 07:32:47;;;;;;;3.15;1.83;;;28.70;99.90;;;;;;6125469;23;20175;-90
2022/07/18 07:35:15;;;;;;;6.13;2.10;;;28.90;99.90;;;;;;6125239;23;20200;-91
2022/07/18 07:37:43;;;;;;;2.95;2.03;;;29.00;99.90;;;;;;6123188;23;20200;-91
2022/07/18 07:40:10;;;;;;;5.90;2.20;;;30.10;99.90;;;;;;6124642;23;20635;-90
2022/07/18 07:42:35;;;;;;;2.45;1.77;;;30.80;99.20;;;;;;6123582;23;20196;-92
2022/07/18 07:45:01;;;;;;;4.45;2.10;;;30.30;99.20;;;;;;6125134;23;20498;-92
2022/07/18 07:47:28;;;;;;;2.45;1.58;;;28.80;98.80;;;;;;6101133;23;20535;-89
2022/07/18 07:49:55;;;;;;;6.45;2.20;;;28.00;99.90;;;;;;6130978;23;20259;-89
2022/07/18 07:52:23;;;;;;;2.42;1.50;;;27.00;99.90;;;;;;6103759;23;20216;-90
2022/07/18 07:54:48;;;;;;;4.82;2.17;;;26.70;99.90;;;;;;6107208;23;20204;-92
2022/07/18 07:57:14;;;;;;;3.13;1.83;;;27.30;99.90;;;;;;6129984;23;20184;-91
2022/07/18 07:59:40;;;;;;;3.53;1.70;;;27.80;99.90;;;;;;6127382;23;20540;-90
2022/07/18 08:02:06;;;;;;;2.90;1.98;;;28.70;99.90;;;;;;6128866;23;20555;-90
2022/07/18 08:04:31;;;;;;;3.28;2.33;;;29.30;99.90;;;;;;6125817;23;20231;-89
2022/07/18 08:06:57;;;;;;;4.28;1.80;;;30.00;99.00;;;;;;6102346;23;20270;-90
2022/07/18 08:09:23;;;;;;;2.65;1.98;;;30.70;97.50;;;;;;6130581;23;20196;-96
2022/07/18 08:11:49;;;;;;;2.15;1.80;;;30.40;97.40;;;;;;6106756;23;20247;-92
2022/07/18 08:14:15;;;;;;;5.47;2.00;;;30.50;98.30;;;;;;6129930;23;20228;-95
2022/07/18 08:16:40;;;;;;;6.82;1.80;;;30.70;97.60;;;;;;6128951;23;20203;-93
2022/07/18 08:19:06;;;;;;;4.00;1.55;;;30.50;97.40;;;;;;6126361;23;20215;-92
2022/07/18 08:21:32;;;;;;;3.35;2.15;;;30.90;97.80;;;;;;6077798;23;20203;-93
2022/07/18 08:23:58;;;;;;;5.70;1.80;;;31.20;96.50;;;;;;6102775;23;20166;-93
2022/07/18 08:26:24;;;;;;;3.88;2.10;;;30.60;95.90;;;;;;6126054;23;20287;-93
2022/07/18 08:28:50;;;;;;;4.35;2.05;;;30.90;96.40;;;;;;6126165;23;20196;-91
2022/07/18 08:31:18;;;;;;;3.10;1.90;;;30.70;96.20;;;;;;6127247;23;20274;-92
2022/07/18 08:33:44;;;;;;;3.97;2.10;;;30.40;97.40;;;;;;6127088;23;20206;-90
2022/07/18 08:36:10;;;;;;;2.42;1.75;;;30.60;98.30;;;;;;6101311;23;20172;-90
2022/07/18 08:38:36;;;;;;;1.75;1.60;;;30.70;98.10;;;;;;6127466;23;20167;-91
2022/07/18 08:41:03;;;;;;;3.28;1.88;;;31.70;97.00;;;;;;6125294;23;20196;-89
2022/07/18 08:43:29;;;;;;;4.80;2.17;;;32.50;95.20;;;;;;6127018;23;20287;-88
2022/07/18 08:46:00;;;;;;;3.17;1.77;;;32.50;91.90;;;;;;6126054;23;20321;-88
2022/07/18 08:48:26;;;;;;;7.68;2.30;;;33.00;93.00;;;;;;6127220;23;20276;-92
2022/07/18 08:50:52;;;;;;;2.88;1.92;;;33.20;92.00;;;;;;6127220;23;20608;-92
2022/07/18 08:53:19;;;;;;;2.50;1.77;;;33.20;90.60;;;;;;6126658;23;20196;-92
2022/07/18 08:55:46;;;;;;;4.85;1.77;;;33.00;91.00;;;;;;6126528;23;20231;-95
2022/07/18 08:58:13;;;;;;;4.57;2.10;;;32.60;91.90;;;;;;6125570;23;20223;-94
2022/07/18 09:00:39;;;;;;;6.85;1.88;;;33.00;91.60;;;;;;6125418;23;20239;-94
2022/07/18 09:03:05;;;;;;;3.40;1.55;;;33.30;91.30;;;;;;6125484;23;20160;-93
2022/07/18 09:05:32;;;;;;;2.08;1.80;;;33.80;90.70;;;;;;6126461;23;20160;-94
2022/07/18 09:08:19;;;;;;;3.17;1.52;;;33.00;90.70;;;;;;6126553;23;20208;-94
2022/07/18 09:10:54;;;;;;;3.75;1.90;;;33.50;91.30;;;;;;6124699;23;20210;-92
2022/07/18 09:13:24;;;;;;;3.40;1.80;;;34.50;88.80;;;;;;6125384;23;20222;-94
2022/07/18 09:15:58;;;;;;;4.45;1.70;;;35.00;86.20;;;;;;6125105;23;20199;-92
2022/07/18 09:18:44;;;;;;;2.13;1.85;;;34.70;86.90;;;;;;6126243;23;21250;-96
2022/07/18 09:21:17;;;;;;;3.55;1.60;;;33.40;86.10;;;;;;6127109;23;20155;-92
2022/07/18 09:23:45;;;;;;;2.28;1.83;;;32.30;89.10;;;;;;6125932;23;20145;-93
2022/07/18 09:26:11;;;;;;;4.47;1.83;;;32.50;92.00;;;;;;6100608;23;20208;-93
2022/07/18 09:28:52;;;;;;;2.78;1.55;;;32.90;89.90;;;;;;6124887;23;20216;-92
2022/07/18 09:31:26;;;;;;;3.33;1.83;;;32.60;90.40;;;;;;6126022;23;20647;-92
2022/07/18 09:34:02;;;;;;;2.15;1.55;;;33.00;91.00;;;;;;6125927;23;20196;-91
2022/07/18 09:36:28;;;;;;;6.05;1.98;;;33.00;87.90;;;;;;6126172;23;20203;-92
2022/07/18 09:38:55;;;;;;;1.98;1.42;;;32.80;89.90;;;;;;6127223;23;20477;-93
2022/07/18 09:41:26;;;;;;;3.38;1.88;;;32.70;90.60;;;;;;6126019;23;20206;-92
2022/07/18 09:43:52;;;;;;;3.50;1.45;;;33.30;90.80;;;;;;6124178;23;20635;-91
2022/07/18 09:46:18;;;;;;;4.72;1.80;;;33.90;90.70;;;;;;6100378;23;20287;-91
2022/07/18 09:48:44;;;;;;;4.65;1.60;;;33.70;88.50;;;;;;6124966;23;20286;-93
2022/07/18 09:51:10;;;;;;;2.75;1.60;;;33.40;86.90;;;;;;6124684;23;20196;-91
2022/07/18 09:53:41;;;;;;;4.10;1.63;;;34.10;89.00;;;;;;6125449;23;20172;-92
2022/07/18 09:56:13;;;;;;;2.35;1.70;;;34.80;86.90;;;;;;6125105;23;20204;-93
2022/07/18 09:58:41;;;;;;;7.28;1.77;;;34.10;87.50;;;;;;6125770;23;20216;-93
2022/07/18 10:01:08;;;;;;;2.55;1.75;;;33.10;90.40;;;;;;6124991;23;20200;-92
2022/07/18 10:03:34;;;;;;;4.47;1.50;;;34.00;90.10;;;;;;6100324;23;20195;-92
2022/07/18 10:06:01;;;;;;;2.80;2.00;;;34.40;89.50;;;;;;6124877;23;20152;-94
2022/07/18 10:08:30;;;;;;;3.58;1.85;;;33.30;90.60;;;;;;6124233;23;20196;-94
2022/07/18 10:10:59;;;;;;;2.70;1.63;;;33.90;89.90;;;;;;6125124;23;20196;-91
2022/07/18 10:13:26;;;;;;;3.33;1.70;;;34.00;87.10;;;;;;6125606;23;20188;-92
2022/07/18 10:15:52;;;;;;;4.40;1.98;;;33.60;91.10;;;;;;6123554;23;20678;-92
2022/07/18 10:18:23;;;;;;;3.03;1.60;;;34.10;88.20;;;;;;6124578;23;20156;-91
2022/07/18 10:21:11;;;;;;;4.78;2.10;;;33.80;91.00;;;;;;6126393;23;20144;-91
2022/07/18 10:23:51;;;;;;;2.78;1.92;;;33.90;90.50;;;;;;6124457;23;20179;-92
2022/07/18 10:26:24;;;;;;;2.53;1.85;;;33.70;84.90;;;;;;6124611;23;20253;-90
2022/07/18 10:28:55;;;;;;;2.20;1.73;;;33.80;83.50;;;;;;6125765;23;20646;-92
2022/07/18 10:31:37;;;;;;;5.30;1.75;;;33.60;84.80;;;;;;6124506;23;20218;-92
2022/07/18 10:34:06;;;;;;;3.53;1.50;;;33.60;82.00;;;;;;6125631;23;20214;-90
2022/07/18 10:36:33;;;;;;;1.77;1.60;;;33.40;81.50;;;;;;6124329;23;20287;-92
2022/07/18 10:39:15;;;;;;;2.88;1.63;;;34.20;87.60;;;;;;6125118;23;20160;-92
2022/07/18 10:41:44;;;;;;;3.58;2.00;;;34.30;81.90;;;;;;6096546;23;20189;-91
2022/07/18 10:44:25;;;;;;;2.28;1.83;;;33.70;80.80;;;;;;6121189;23;20276;-92
2022/07/18 10:47:02;;;;;;;3.67;1.92;;;32.90;81.50;;;;;;6125633;23;20207;-94
2022/07/18 10:49:49;;;;;;;3.33;1.48;;;32.90;82.10;;;;;;6125959;23;20219;-91
2022/07/18 10:52:32;;;;;;;2.60;1.58;;;32.80;79.40;;;;;;6125548;23;20223;-91
2022/07/18 10:55:07;;;;;;;1.70;1.50;;;33.00;82.50;;;;;;6126527;23;20206;-91
2022/07/18 10:57:38;;;;;;;3.22;1.90;;;32.20;79.60;;;;;;6125718;23;20205;-92
2022/07/18 11:00:08;;;;;;;3.35;1.60;;;32.80;85.00;;;;;;6125644;23;20156;-89
2022/07/18 11:02:35;;;;;;;4.60;2.10;;;33.30;83.00;;;;;;6125889;23;20188;-96
2022/07/18 11:05:01;;;;;;;3.10;1.95;;;33.10;82.70;;;;;;6125671;23;20224;-94
2022/07/18 11:07:27;;;;;;;2.85;1.70;;;32.80;84.20;;;;;;6125622;23;20258;-91
2022/07/18 11:09:53;;;;;;;5.97;2.05;;;32.60;81.90;;;;;;6125557;23;20222;-92
2022/07/18 11:12:19;;;;;;;2.50;1.92;;;32.80;83.40;;;;;;6099444;23;20596;-92
2022/07/18 11:14:58;;;;;;;2.65;1.88;;;31.60;81.30;;;;;;6125623;23;20250;-93
2022/07/18 11:18:00;;;;;;;2.42;1.52;;;30.40;85.10;;;;;;6126066;23;20199;-92
2022/07/18 11:20:35;;;;;;;3.70;2.10;;;29.80;87.10;;;;;;6125506;23;20635;-93
2022/07/18 11:23:04;;;;;;;1.65;1.38;;;29.60;87.90;;;;;;6124890;23;20669;-92
2022/07/18 11:25:31;;;;;;;3.28;1.83;;;29.10;89.40;;;;;;6125816;23;20274;-93
2022/07/18 11:27:57;;;;;;;2.78;1.70;;;29.20;90.40;;;;;;6125175;23;20215;-91
2022/07/18 11:30:24;;;;;;;2.72;1.50;;;29.50;90.10;;;;;;6099677;23;20168;-94
2022/07/18 11:32:50;;;;;;;2.20;1.90;;;29.60;90.50;;;;;;6125244;23;20622;-91
2022/07/18 11:35:22;;;;;;;4.63;1.98;;;29.90;91.80;;;;;;6128212;23;20218;-91
2022/07/18 11:37:50;;;;;;;3.40;1.95;;;30.00;92.10;;;;;;6128406;23;20204;-93
2022/07/18 11:40:16;;;;;;;1.88;1.50;;;29.60;91.30;;;;;;6127513;23;20199;-91
2022/07/18 11:42:42;;;;;;;2.75;1.90;;;29.90;91.50;;;;;;6127497;23;20192;-91
2022/07/18 11:45:11;;;;;;;2.17;1.65;;;29.40;91.00;;;;;;6127510;23;20195;-93
2022/07/18 11:47:40;;;;;;;4.75;1.70;;;29.70;92.50;;;;;;6128289;23;20215;-89
2022/07/18 11:50:06;;;;;;;1.75;1.58;;;29.90;92.00;;;;;;6127204;23;20203;-93
2022/07/18 11:52:32;;;;;;;1.60;1.50;;;30.40;90.70;;;;;;6101517;23;20230;-92
2022/07/18 11:55:00;;;;;;;2.05;1.58;;;30.40;90.70;;;;;;6127328;23;20279;-92
2022/07/18 11:57:30;;;;;;;2.40;1.55;;;30.40;89.00;;;;;;6127476;23;20246;-91
2022/07/18 11:59:57;;;;;;;2.67;1.80;;;30.00;88.80;;;;;;6126517;23;20642;-92
2022/07/18 12:03:00;;;;;;;3.35;1.60;;;29.90;92.00;;;;;;6127543;23;20199;-92
2022/07/18 12:05:34;;;;;;;1.60;1.50;;;30.00;91.20;;;;;;6127783;23;20206;-91
2022/07/18 12:08:00;;;;;;;2.67;1.90;;;30.40;91.00;;;;;;6127072;23;20219;-93
2022/07/18 12:10:26;;;;;;;2.15;1.55;;;30.40;90.40;;;;;;6101849;23;20199;-93
2022/07/18 12:12:54;;;;;;;3.25;1.73;;;30.40;90.00;;;;;;6101952;23;20208;-92
2022/07/18 12:15:19;;;;;;;1.85;1.60;;;29.90;88.70;;;;;;6127528;23;20165;-91
2022/07/18 12:17:47;;;;;;;3.55;2.08;;;30.30;91.30;;;;;;6127942;23;20168;-92
2022/07/18 12:20:15;;;;;;;2.35;1.90;;;30.90;90.40;;;;;;6127148;23;20643;-92
2022/07/18 12:23:04;;;;;;;3.30;2.30;;;30.90;88.40;;;;;;6127186;23;20203;-92
2022/07/18 12:25:43;;;;;;;2.95;2.17;;;30.40;92.10;;;;;;6127394;23;20196;-92
2022/07/18 12:28:13;;;;;;;4.00;2.17;;;30.30;91.00;;;;;;6127250;23;20267;-92
2022/07/18 12:30:39;;;;;;;3.92;1.98;;;30.50;90.40;;;;;;6125950;23;20206;-92
2022/07/18 12:33:09;;;;;;;6.55;2.72;;;30.80;89.50;;;;;;6126035;23;20229;-92
2022/07/18 12:35:36;;;;;;;3.20;1.90;;;30.90;90.00;;;;;;6126765;23;20156;-92
2022/07/18 12:38:09;;;;;;;2.40;1.73;;;31.10;90.30;;;;;;6125713;23;20663;-92
2022/07/18 12:40:52;;;;;;;3.28;1.98;;;30.30;87.20;;;;;;6126916;23;20404;-92
2022/07/18 12:43:32;;;;;;;4.38;1.67;;;30.20;90.10;;;;;;6127160;23;20204;-92
2022/07/18 12:46:00;;;;;;;3.00;1.67;;;30.10;92.40;;;;;;6126491;23;20196;-92
2022/07/18 12:48:31;;;;;;;4.68;2.15;;;30.20;91.50;;;;;;6125842;23;20607;-93
2022/07/18 12:51:03;;;;;;;5.88;2.22;;;30.60;92.40;;;;;;6126204;23;20163;-92