Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:22;;;;;;;21.08;18.25;;;;;;;14.01;54.96;93573.53;5033927;28;20116;-70
2022/03/31 00:02:48;;;;;;;19.70;17.83;;;;;;;14.19;54.19;93573.00;5034299;28;20104;-70
2022/03/31 00:05:13;;;;;;;20.02;17.92;;;;;;;14.28;53.94;93552.09;5016595;28;20022;-69
2022/03/31 00:07:59;;;;;;;19.08;17.27;;;;;;;14.37;53.47;93549.91;5034235;28;20045;-70
2022/03/31 00:10:27;;;;;;;24.00;19.48;;;;;;;14.41;52.66;93542.69;5015938;28;20033;-70
2022/03/31 00:12:54;;;;;;;18.95;17.05;;;;;;;14.58;52.48;93554.72;5034081;28;20690;-70
2022/03/31 00:15:20;;;;;;;20.48;18.45;;;;;;;14.70;52.33;93556.38;5033961;28;20494;-69
2022/03/31 00:17:46;;;;;;;26.90;19.02;;;;;;;14.45;51.59;93524.78;5034071;28;20032;-70
2022/03/31 00:33:38;;;;;;;22.70;19.25;;;;;;;12.89;56.54;93540.25;5033420;28;20067;-70
2022/03/31 00:36:04;;;;;;;21.70;19.27;;;;;;;12.21;59.00;93538.31;5033746;28;20049;-70
2022/03/31 00:38:29;;;;;;;26.10;21.10;;;;;;;11.93;59.28;93518.00;5033585;28;20080;-70
2022/03/31 00:40:55;;;;;;;29.38;21.95;;;;;;;12.11;59.22;93506.91;5033501;28;20116;-70
2022/03/31 00:43:20;;;;;;;22.63;20.20;;;;;;;12.34;59.27;93554.94;5033682;28;20022;-70
2022/03/31 00:45:50;;;;;;;29.08;23.13;;;;;;;12.59;58.54;93542.03;5015876;28;20026;-70
2022/03/31 00:48:17;;;;;;;29.60;22.65;;;;;;;11.69;60.51;93502.28;5033250;28;20112;-70
2022/03/31 00:50:43;;;;;;;36.03;27.45;;;;;;;11.79;61.14;93535.56;5033082;28;20367;-70
2022/03/31 00:53:08;;;;;;;33.33;27.52;;;;;;;11.97;60.76;93531.38;5033336;28;20032;-70
2022/03/31 00:55:35;;;;;;;31.60;27.42;;;;;;;12.26;60.42;93531.94;5033412;28;20478;-69
2022/03/31 00:58:01;;;;;;;33.85;29.48;;;;;;;11.82;61.10;93486.94;5033238;28;20032;-69
2022/03/31 01:00:26;;;;;;;36.25;28.38;;;;;;;12.66;59.17;93542.16;5032847;28;20101;-69
2022/03/31 01:02:52;;;;;;;42.42;31.25;;;;;;;12.86;58.33;93538.31;5033246;28;20021;-69
2022/03/31 01:05:18;;;;;;;37.53;29.20;;;;;;;12.96;58.50;93532.38;5033053;28;20029;-70
2022/03/31 01:07:44;;;;;;;39.80;30.35;;;;;;;12.90;57.76;93507.13;5033144;28;20033;-69
2022/03/31 01:10:11;;;;;;;39.53;28.75;;;;;;;12.01;60.66;93526.13;5032831;28;20039;-69
2022/03/31 01:12:38;;;;;;;35.47;29.80;;;;;;;12.23;59.88;93509.41;5032914;28;20057;-69
2022/03/31 01:15:10;;;;;;;40.35;31.30;;;;;;;11.82;61.52;93511.69;5033092;28;20045;-69
2022/03/31 01:17:38;;;;;;;37.10;30.15;;;;;;;11.90;61.37;93518.69;5032896;28;20029;-71
2022/03/31 01:20:07;;;;;;;39.28;29.83;;;;;;;11.22;62.59;93492.56;5032795;28;20597;-69
2022/03/31 01:22:33;;;;;;;38.60;32.17;;;;;;;11.38;62.93;93476.53;5032836;28;20033;-69
2022/03/31 01:25:00;;;;;;;39.25;30.80;;;;;;;12.25;60.96;93504.50;5032727;28;20026;-69
2022/03/31 01:27:25;;;;;;;43.63;31.23;;;;;;;12.47;60.46;93486.97;5032636;28;20104;-69
2022/03/31 01:29:52;;;;;;;43.50;32.50;;;;;;;12.84;59.17;93492.53;5014702;28;20029;-70
2022/03/31 01:32:17;;;;;;;49.53;32.92;;;;;;;12.66;58.68;93464.81;5032137;28;20025;-69
2022/03/31 01:34:43;;;;;;;46.58;32.45;;;;;;;12.52;58.54;93473.34;5032551;28;20390;-69
2022/03/31 01:37:09;;;;;;;42.53;30.80;;;;;;;11.88;61.66;93496.22;5014852;28;20079;-69
2022/03/31 01:39:35;;;;;;;45.75;31.65;;;;;;;11.71;61.14;93444.09;5032406;28;20238;-69
2022/03/31 01:42:01;;;;;;;44.60;32.10;;;;;;;11.43;62.79;93493.00;5032174;28;20449;-69
2022/03/31 01:44:27;;;;;;;50.70;32.83;;;;;;;11.17;64.04;93495.50;5032252;28;20053;-69
2022/03/31 01:46:53;;;;;;;48.55;32.50;;;;;;;11.36;63.75;93463.59;5032622;28;20109;-70
2022/03/31 01:49:18;;;;;;;52.58;34.50;;;;;;;11.37;64.05;93475.00;5032352;28;20049;-68
2022/03/31 01:51:44;;;;;;;56.53;34.28;;;;;;;11.56;63.31;93472.34;5031730;28;20025;-69
2022/03/31 01:54:09;;;;;;;55.63;33.20;;;;;;;11.03;63.93;93432.09;5032260;28;20029;-69
2022/03/31 01:56:35;;;;;;;52.78;33.92;;;;;;;11.87;61.95;93444.78;5032074;28;20033;-69
2022/03/31 01:59:00;;;;;;;56.97;35.88;;;;;;;12.02;61.37;93442.41;5032091;28;20026;-70
2022/03/31 02:01:27;;;;;;;56.67;35.40;;;;;;;11.64;61.76;93436.75;5031672;28;20029;-69
2022/03/31 02:03:52;;;;;;;52.47;35.03;;;;;;;11.48;62.79;93452.03;5032054;28;20116;-69
2022/03/31 02:06:17;;;;;;;54.92;35.97;;;;;;;11.66;62.39;93426.50;5031890;28;20439;-70
2022/03/31 02:08:43;;;;;;;54.90;35.20;;;;;;;12.34;61.32;93445.63;5031925;28;20032;-69
2022/03/31 02:11:09;;;;;;;72.15;40.30;;;;;;;12.40;60.38;93444.97;5031266;28;20042;-69
2022/03/31 02:13:35;;;;;;;54.35;34.67;;;;;;;11.95;60.47;93429.72;5031713;28;20064;-69
2022/03/31 02:16:01;;;;;;;50.45;35.08;;;;;;;11.91;60.82;93416.31;5014217;28;20022;-69
2022/03/31 02:18:26;;;;;;;60.78;38.40;;;;;;;12.42;60.66;93442.72;5031750;28;20028;-70
2022/03/31 02:20:52;;;;;;;56.90;34.58;;;;;;;11.93;60.53;93448.75;5031496;28;20525;-69
2022/03/31 02:23:18;;;;;;;56.05;36.30;;;;;;;11.92;60.31;93415.19;5031692;28;20056;-69
2022/03/31 02:25:43;;;;;;;56.78;37.20;;;;;;;11.28;62.74;93435.25;5031619;28;20018;-69
2022/03/31 02:28:09;;;;;;;49.65;33.85;;;;;;;11.08;64.01;93425.72;5031609;28;20142;-69
2022/03/31 02:30:35;;;;;;;53.17;33.58;;;;;;;11.35;62.20;93384.81;5031042;28;20729;-70
2022/03/31 02:33:02;;;;;;;58.60;35.65;;;;;;;10.46;65.18;93390.16;5031951;28;20022;-69
2022/03/31 02:35:28;;;;;;;59.60;35.30;;;;;;;10.86;63.77;93372.06;5031523;28;20373;-69
2022/03/31 02:37:54;;;;;;;58.28;36.25;;;;;;;11.54;62.50;93391.28;5031491;28;20029;-68
2022/03/31 02:40:19;;;;;;;66.03;40.35;;;;;;;12.03;61.42;93382.63;5031046;28;20098;-69
2022/03/31 02:42:45;;;;;;;53.38;34.83;;;;;;;11.44;62.45;93404.03;5031104;28;20034;-69
2022/03/31 02:45:10;;;;;;;53.33;34.63;;;;;;;11.24;62.97;93401.72;5030445;28;20028;-69
2022/03/31 02:47:36;;;;;;;54.20;35.38;;;;;;;11.94;60.78;93358.91;5030950;28;20036;-68
2022/03/31 02:50:03;;;;;;;55.97;35.03;;;;;;;12.59;59.96;93393.47;5031071;28;20022;-69
2022/03/31 02:55:24;;;;;;;49.38;34.38;;;;;;;12.75;59.75;93370.06;5013642;28;20032;-69
2022/03/31 02:55:25;;;;;;;51.70;33.83;;;;;;;12.06;59.77;93393.38;5031102;28;20017;-70
2022/03/31 02:57:52;;;;;;;53.90;34.78;;;;;;;12.42;58.79;93376.03;5030873;28;20367;-70
2022/03/31 03:00:18;;;;;;;48.42;34.10;;;;;;;12.64;58.98;93363.81;5030730;28;20485;-69
2022/03/31 03:02:44;;;;;;;54.15;35.05;;;;;;;12.18;58.21;93376.41;5031338;28;20033;-70
2022/03/31 03:05:09;;;;;;;51.70;34.78;;;;;;;11.62;60.93;93392.97;5031151;28;20025;-69
2022/03/31 03:07:34;;;;;;;52.53;34.47;;;;;;;11.68;60.00;93336.38;5031012;28;20375;-69
2022/03/31 03:10:00;;;;;;;51.50;34.95;;;;;;;12.14;59.76;93372.94;5030751;28;20548;-70
2022/03/31 03:12:25;;;;;;;53.15;33.80;;;;;;;12.31;60.13;93377.78;5030653;28;20208;-69
2022/03/31 03:14:51;;;;;;;53.13;35.42;;;;;;;12.62;58.85;93379.41;5031034;28;20156;-69
2022/03/31 03:17:17;;;;;;;49.15;32.17;;;;;;;12.42;58.77;93384.03;5031109;28;20029;-68
2022/03/31 03:19:43;;;;;;;52.42;33.53;;;;;;;12.51;58.65;93388.38;5031056;28;20033;-69
2022/03/31 03:22:08;;;;;;;51.97;35.15;;;;;;;12.60;58.41;93372.88;5030566;28;20029;-69
2022/03/31 03:24:33;;;;;;;55.92;36.47;;;;;;;12.80;57.79;93358.31;5030867;28;20056;-69
2022/03/31 03:26:59;;;;;;;52.72;34.83;;;;;;;12.93;56.88;93348.19;5030989;28;20105;-69
2022/03/31 03:29:24;;;;;;;54.72;34.95;;;;;;;12.85;57.10;93371.34;5013090;28;20029;-69
2022/03/31 03:31:52;;;;;;;44.42;31.33;;;;;;;13.04;56.75;93346.41;5030173;28;20376;-70
2022/03/31 03:34:17;;;;;;;57.50;33.30;;;;;;;13.16;56.17;93340.09;5030865;28;20025;-70
2022/03/31 03:36:43;;;;;;;48.08;33.65;;;;;;;13.29;55.77;93351.31;5030925;28;20083;-70
2022/03/31 03:39:11;;;;;;;50.22;33.65;;;;;;;13.13;55.56;93322.13;5030728;28;20105;-70
2022/03/31 03:41:37;;;;;;;46.70;33.40;;;;;;;13.45;55.54;93359.88;5030445;28;20029;-69
2022/03/31 03:44:02;;;;;;;48.20;32.95;;;;;;;13.36;55.03;93352.19;5031000;28;20109;-71
2022/03/31 03:46:27;;;;;;;50.65;34.50;;;;;;;13.49;55.01;93360.69;5030913;28;20462;-69
2022/03/31 03:48:54;;;;;;;56.17;37.15;;;;;;;13.63;54.83;93373.44;5030643;28;20104;-70
2022/03/31 03:51:19;;;;;;;48.38;32.95;;;;;;;13.50;54.62;93354.22;5012449;28;20028;-69
2022/03/31 03:53:44;;;;;;;47.30;33.88;;;;;;;13.61;54.52;93365.78;5030784;28;20029;-69
2022/03/31 03:56:10;;;;;;;49.85;33.35;;;;;;;13.44;54.52;93348.44;5013256;28;20051;-69
2022/03/31 03:58:35;;;;;;;48.10;33.17;;;;;;;13.60;54.56;93371.50;5030701;28;20030;-69
2022/03/31 04:01:01;;;;;;;56.00;35.03;;;;;;;13.26;54.39;93328.78;5012502;28;20037;-69
2022/03/31 04:03:26;;;;;;;52.78;35.60;;;;;;;13.26;54.49;93324.22;5030784;28;20026;-70
2022/03/31 04:05:51;;;;;;;53.42;34.95;;;;;;;13.43;54.60;93340.78;5030978;28;20498;-68
2022/03/31 04:08:17;;;;;;;55.75;35.13;;;;;;;13.42;54.55;93340.03;5030704;28;20021;-69
2022/03/31 04:10:43;;;;;;;58.15;35.95;;;;;;;13.66;54.43;93368.13;5033069;28;20041;-69
2022/03/31 04:13:08;;;;;;;46.13;34.30;;;;;;;13.59;54.34;93362.72;5034247;28;20056;-68
2022/03/31 04:15:34;;;;;;;47.15;34.03;;;;;;;13.58;53.74;93363.84;5034245;28;20101;-69
2022/03/31 04:17:59;;;;;;;49.78;35.00;;;;;;;13.44;54.12;93332.41;5034110;28;20110;-71
2022/03/31 04:20:24;;;;;;;54.13;35.20;;;;;;;13.49;54.04;93350.00;5016158;28;20053;-71
2022/03/31 04:22:50;;;;;;;56.75;37.55;;;;;;;13.29;54.30;93341.41;5034212;28;20380;-70
2022/03/31 04:25:15;;;;;;;59.70;39.03;;;;;;;13.32;54.46;93345.25;5034234;28;20079;-69
2022/03/31 04:27:41;;;;;;;59.22;38.67;;;;;;;13.50;54.63;93368.34;5034062;28;20072;-69
2022/03/31 04:30:09;;;;;;;56.55;36.97;;;;;;;13.46;54.33;93348.06;5016245;28;20076;-69
2022/03/31 04:32:35;;;;;;;53.55;36.75;;;;;;;13.61;54.36;93367.69;5015831;28;20064;-69
2022/03/31 04:35:01;;;;;;;51.88;35.08;;;;;;;13.69;53.89;93367.41;5033779;28;20025;-69
2022/03/31 04:37:26;;;;;;;55.28;36.53;;;;;;;13.64;53.73;93358.94;5015858;28;20032;-69
2022/03/31 04:39:52;;;;;;;62.05;36.78;;;;;;;13.14;54.27;93329.75;5033669;28;20025;-70
2022/03/31 04:42:19;;;;;;;59.97;36.13;;;;;;;13.25;54.55;93344.03;5033058;28;20100;-69
2022/03/31 04:44:44;;;;;;;61.58;37.50;;;;;;;12.74;56.26;93362.41;5033500;28;20028;-70
2022/03/31 04:47:11;;;;;;;65.00;39.08;;;;;;;12.50;56.79;93315.59;5033414;28;20021;-68
2022/03/31 04:49:37;;;;;;;55.05;35.95;;;;;;;12.10;57.94;93335.56;5033258;28;20056;-70
2022/03/31 04:52:04;;;;;;;59.05;36.45;;;;;;;11.87;58.86;93356.88;5015372;28;20059;-69
2022/03/31 04:54:29;;;;;;;55.78;36.83;;;;;;;12.40;57.71;93362.31;5033440;28;20024;-69
2022/03/31 04:56:54;;;;;;;54.20;37.10;;;;;;;12.43;57.36;93326.91;5015529;28;20041;-69
2022/03/31 04:59:20;;;;;;;52.70;35.28;;;;;;;12.90;56.97;93344.34;5033333;28;20029;-70
2022/03/31 05:01:46;;;;;;;54.33;36.13;;;;;;;13.11;56.38;93335.06;5033129;28;20033;-70
2022/03/31 05:04:12;;;;;;;58.70;36.38;;;;;;;13.44;55.46;93355.69;5033101;28;20029;-69
2022/03/31 05:06:37;;;;;;;51.92;34.85;;;;;;;13.59;55.22;93348.59;5033243;28;20021;-70
2022/03/31 05:09:03;;;;;;;53.50;34.42;;;;;;;13.74;54.89;93352.94;5032962;28;20026;-69
2022/03/31 05:11:29;;;;;;;51.97;35.55;;;;;;;13.71;54.60;93338.41;5032641;28;20033;-70
2022/03/31 05:13:54;;;;;;;51.78;36.75;;;;;;;13.78;54.11;93330.47;5032801;28;20033;-70
2022/03/31 05:16:19;;;;;;;57.25;35.63;;;;;;;13.97;53.73;93345.53;5032869;28;20021;-69
2022/03/31 05:18:47;;;;;;;56.65;36.78;;;;;;;13.86;53.37;93325.19;5015132;28;20447;-69
2022/03/31 05:21:13;;;;;;;52.70;35.72;;;;;;;13.90;53.57;93329.44;5031939;28;20109;-70
2022/03/31 05:23:39;;;;;;;51.45;33.72;;;;;;;13.85;52.91;93320.97;5032772;28;20128;-69
2022/03/31 05:26:04;;;;;;;58.00;36.13;;;;;;;13.99;53.07;93347.84;5015028;28;20087;-66
2022/03/31 05:28:30;;;;;;;53.22;35.42;;;;;;;13.87;52.88;93330.19;5032520;28;20025;-66
2022/03/31 05:30:55;;;;;;;52.17;34.25;;;;;;;14.00;52.77;93336.00;5031794;28;20064;-67
2022/03/31 05:33:21;;;;;;;55.05;37.20;;;;;;;14.02;53.05;93331.03;5032298;28;20053;-66
2022/03/31 05:35:46;;;;;;;69.15;37.88;;;;;;;13.91;53.07;93314.91;5032479;28;20541;-66
2022/03/31 05:38:11;;;;;;;56.35;36.83;;;;;;;14.15;52.83;93339.56;5014724;28;20033;-67
2022/03/31 05:40:38;;;;;;;51.63;34.70;;;;;;;14.04;52.46;93299.38;5014042;28;20029;-66
2022/03/31 05:43:03;;;;;;;49.10;34.63;;;;;;;13.93;52.44;93277.16;5032230;28;20398;-67
2022/03/31 05:45:29;;;;;;;43.05;32.95;;;;;;;14.22;51.97;93291.47;5032159;28;20018;-69
2022/03/31 05:47:54;;;;;;;42.35;32.38;;;;;;;14.41;51.57;93296.59;5031924;28;20394;-74
2022/03/31 05:50:20;;;;;;;50.00;33.38;;;;;;;14.78;51.72;93339.25;5013784;28;20052;-67
2022/03/31 05:52:45;;;;;;;49.85;33.50;;;;;;;14.85;51.38;93343.16;5014268;28;20452;-69
2022/03/31 05:55:14;;;;;;;47.92;32.97;;;;;;;14.70;50.79;93289.53;5032051;28;20025;-67
2022/03/31 05:57:39;;;;;;;45.08;33.35;;;;;;;14.67;50.55;93273.44;5031854;28;20029;-66
2022/03/31 06:00:08;;;;;;;50.75;33.08;;;;;;;14.69;50.79;93271.16;5014279;28;20040;-68
2022/03/31 06:02:34;;;;;;;48.05;32.78;;;;;;;14.79;50.46;93287.28;5031709;28;20454;-67
2022/03/31 06:04:59;;;;;;;46.47;33.63;;;;;;;14.79;50.24;93281.16;5031789;28;20105;-68
2022/03/31 06:07:24;;;;;;;43.67;30.88;;;;;;;14.90;50.19;93295.38;5031184;28;20113;-70
2022/03/31 06:09:50;;;;;;;42.90;31.85;;;;;;;15.31;50.15;93336.09;5031916;28;20033;-67
2022/03/31 06:12:16;;;;;;;45.72;33.38;;;;;;;15.40;50.12;93334.94;5031509;28;20026;-67
2022/03/31 06:14:41;;;;;;;44.03;33.53;;;;;;;15.09;49.74;93276.31;5032738;28;20053;-65
2022/03/31 06:17:08;;;;;;;36.17;29.08;;;;;;;15.42;49.52;93317.38;5031774;28;20079;-67
2022/03/31 06:19:34;;;;;;;36.92;30.35;;;;;;;15.64;49.00;93333.53;5031797;28;20544;-66
2022/03/31 06:21:59;;;;;;;42.17;32.83;;;;;;;15.72;48.90;93345.81;5013708;28;20116;-67
2022/03/31 06:24:24;;;;;;;37.42;29.75;;;;;;;15.71;48.79;93345.03;5030850;28;20127;-66
2022/03/31 06:26:50;;;;;;;38.50;30.80;;;;;;;15.46;48.16;93328.88;5031604;28;20034;-68
2022/03/31 06:29:16;;;;;;;43.22;31.23;;;;;;;15.06;48.86;93255.66;5031445;28;20114;-68
2022/03/31 06:31:41;;;;;;;39.80;30.30;;;;;;;15.45;48.91;93302.44;5030172;28;20127;-67
2022/03/31 06:34:07;;;;;;;38.70;30.23;;;;;;;15.59;48.83;93302.47;5031188;28;20028;-67
2022/03/31 06:36:32;;;;;;;43.08;30.63;;;;;;;15.54;48.57;93287.53;5031383;28;20514;-68
2022/03/31 06:38:58;;;;;;;44.15;30.52;;;;;;;15.49;48.08;93260.34;5030741;28;20028;-69
2022/03/31 06:41:23;;;;;;;34.72;29.40;;;;;;;15.93;47.95;93329.75;5031115;28;20474;-70
2022/03/31 06:43:50;;;;;;;34.45;28.42;;;;;;;15.63;47.59;93259.59;5031319;28;20040;-67
2022/03/31 06:46:16;;;;;;;32.70;28.45;;;;;;;16.06;47.33;93309.44;5031650;28;20593;-71
2022/03/31 06:48:52;;;;;;;39.28;29.38;;;;;;;16.08;47.38;93319.81;5031184;28;20048;-71
2022/03/31 06:51:18;;;;;;;35.80;29.45;;;;;;;16.16;47.44;93315.22;5013103;28;20549;-73
2022/03/31 06:53:45;;;;;;;35.08;28.42;;;;;;;15.90;47.45;93274.22;5012790;28;20049;-72
2022/03/31 06:56:13;;;;;;;38.30;28.80;;;;;;;15.41;47.27;93208.69;5031273;28;20529;-72
2022/03/31 06:58:39;;;;;;;37.63;28.85;;;;;;;16.10;46.82;93306.78;5031493;28;20065;-72
2022/03/31 07:01:05;;;;;;;34.33;28.20;;;;;;;16.24;47.23;93306.78;5030774;28;20056;-71
2022/03/31 07:03:31;;;;;;;36.63;27.60;;;;;;;16.39;46.62;93304.88;5031522;28;20033;-71
2022/03/31 07:05:56;;;;;;;33.42;28.02;;;;;;;16.41;46.56;93281.09;5013422;28;20026;-72
2022/03/31 07:08:22;;;;;;;40.38;27.48;;;;;;;16.64;46.28;93283.34;5030529;28;20367;-71
2022/03/31 07:10:51;;;;;;;39.50;30.10;;;;;;;16.83;46.00;93272.19;5030768;28;20438;-66
2022/03/31 07:13:16;;;;;;;32.00;26.52;;;;;;;17.08;45.40;93282.84;5030971;28;20037;-68
2022/03/31 07:15:42;;;;;;;34.67;26.58;;;;;;;16.93;44.77;93270.63;5030714;28;20017;-68
2022/03/31 07:18:08;;;;;;;34.30;26.25;;;;;;;17.07;44.85;93267.91;5030676;28;20104;-69
2022/03/31 07:20:34;;;;;;;36.08;27.67;;;;;;;17.37;44.60;93298.88;5030618;28;20022;-70
2022/03/31 07:23:00;;;;;;;34.83;29.52;;;;;;;17.28;44.57;93264.34;5030052;28;20479;-69
2022/03/31 07:25:26;;;;;;;33.85;28.60;;;;;;;17.46;43.94;93285.78;5031032;28;20030;-70
2022/03/31 07:27:52;;;;;;;31.95;27.50;;;;;;;17.39;43.57;93283.88;5031176;28;20627;-69
2022/03/31 07:30:19;;;;;;;33.47;27.40;;;;;;;17.30;43.87;93267.44;5030397;28;20032;-68
2022/03/31 07:32:50;;;;;;;33.40;27.63;;;;;;;17.64;43.42;93272.22;5013108;28;20022;-70
2022/03/31 07:35:16;;;;;;;33.70;27.13;;;;;;;18.03;42.87;93303.50;5031128;28;20108;-69
2022/03/31 07:37:42;;;;;;;37.03;27.08;;;;;;;17.78;42.85;93244.50;5030398;28;20033;-69
2022/03/31 07:40:08;;;;;;;31.00;26.23;;;;;;;17.99;42.31;93260.47;5030089;28;20209;-70
2022/03/31 07:42:33;;;;;;;30.90;25.33;;;;;;;17.93;42.31;93227.09;5012758;28;20021;-69
2022/03/31 07:44:59;;;;;;;33.38;27.30;;;;;;;18.45;41.87;93295.06;5034835;28;20109;-69
2022/03/31 07:47:24;;;;;;;35.90;29.90;;;;;;;17.93;41.70;93210.97;5034702;28;20497;-69
2022/03/31 07:49:50;;;;;;;37.92;28.33;;;;;;;17.97;41.77;93232.47;5016823;28;20466;-69
2022/03/31 07:52:16;;;;;;;38.20;30.60;;;;;;;17.81;41.69;93227.56;5034053;28;20110;-69
2022/03/31 07:54:42;;;;;;;43.92;31.27;;;;;;;17.77;42.84;93277.94;5033610;28;20382;-69
2022/03/31 07:57:08;;;;;;;40.58;30.63;;;;;;;18.17;42.93;93295.34;5034316;28;20482;-67
2022/03/31 07:59:34;;;;;;;49.25;33.60;;;;;;;17.36;43.67;93289.28;5034495;28;20092;-69
2022/03/31 08:02:00;;;;;;;48.30;35.83;;;;;;;17.54;43.96;93271.13;5034139;28;20078;-69
2022/03/31 08:04:27;;;;;;;48.95;34.40;;;;;;;17.68;43.62;93275.66;5034231;28;20112;-69
2022/03/31 08:06:53;;;;;;;44.55;32.90;;;;;;;17.54;43.36;93222.72;5034053;28;20056;-69
2022/03/31 08:09:21;;;;;;;50.90;36.97;;;;;;;17.32;43.41;93243.59;5033444;28;20029;-69
2022/03/31 08:11:49;;;;;;;63.53;38.90;;;;;;;15.27;48.36;93243.47;5033948;28;20041;-69
2022/03/31 08:14:19;;;;;;;55.63;38.00;;;;;;;14.76;51.16;93226.47;5033973;28;20734;-70
2022/03/31 08:16:49;;;;;;;48.97;35.22;;;;;;;16.58;48.09;93269.56;5034187;28;20448;-70
2022/03/31 08:19:15;;;;;;;58.45;36.97;;;;;;;16.10;47.09;93229.75;5034225;28;20064;-68
2022/03/31 08:21:42;;;;;;;58.13;36.92;;;;;;;16.36;46.15;93201.75;5015931;28;20451;-69
2022/03/31 08:24:08;;;;;;;55.58;35.10;;;;;;;17.61;45.15;93257.66;5032996;28;20025;-69
2022/03/31 08:26:34;;;;;;;52.28;36.67;;;;;;;18.03;43.57;93266.59;5033339;28;20091;-70
2022/03/31 08:29:00;;;;;;;43.17;33.22;;;;;;;18.26;43.22;93271.41;5033885;28;20136;-69
2022/03/31 08:31:25;;;;;;;44.38;33.67;;;;;;;18.74;42.28;93269.84;5032872;28;20033;-70
2022/03/31 08:33:51;;;;;;;47.45;33.58;;;;;;;18.45;40.96;93225.09;5033910;28;20034;-69
2022/03/31 08:36:16;;;;;;;51.05;36.13;;;;;;;18.15;40.80;93134.25;5034021;28;20104;-68
2022/03/31 08:38:43;;;;;;;45.97;35.35;;;;;;;18.47;40.45;93221.22;5015202;28;20025;-69
2022/03/31 08:41:08;;;;;;;44.47;33.78;;;;;;;18.95;40.57;93261.53;5033205;28;20425;-70
2022/03/31 08:43:37;;;;;;;43.85;33.67;;;;;;;18.86;40.20;93220.84;5033560;28;20083;-70
2022/03/31 08:46:06;;;;;;;46.40;34.10;;;;;;;17.49;42.69;93271.53;5033454;28;20030;-69
2022/03/31 08:48:32;;;;;;;46.10;35.30;;;;;;;16.63;44.50;93199.38;5015396;28;20028;-70
2022/03/31 08:50:57;;;;;;;51.78;36.72;;;;;;;16.51;45.00;93236.59;5032910;28;20544;-69
2022/03/31 08:53:23;;;;;;;53.22;35.80;;;;;;;15.55;47.61;93250.78;5032888;28;20033;-69
2022/03/31 08:55:48;;;;;;;47.83;35.08;;;;;;;14.31;49.60;93177.69;5032296;28;20060;-68
2022/03/31 08:58:14;;;;;;;48.35;35.22;;;;;;;15.20;49.50;93248.78;5033141;28;20436;-71
2022/03/31 09:00:41;;;;;;;45.22;32.55;;;;;;;13.30;53.80;93246.81;5032776;28;20040;-69
2022/03/31 09:03:07;;;;;;;45.55;34.20;;;;;;;13.36;53.05;93213.31;5033139;28;20100;-68
2022/03/31 09:05:52;;;;;;;53.58;34.95;;;;;;;13.31;55.24;93285.75;5033151;28;20081;-69
2022/03/31 09:08:18;;;;;;;49.78;35.63;;;;;;;13.61;54.14;93242.13;5032841;28;20113;-70
2022/03/31 09:10:52;;;;;;;52.45;34.30;;;;;;;13.25;54.55;93263.16;5031801;28;20115;-70
2022/03/31 09:13:24;;;;;;;48.95;33.55;;;;;;;14.35;52.50;93265.97;5033044;28;20474;-70
2022/03/31 09:15:52;;;;;;;42.75;30.55;;;;;;;11.87;56.91;93183.72;5033022;28;20516;-69
2022/03/31 09:18:19;;;;;;;52.40;32.88;;;;;;;11.54;59.33;93218.97;5033145;28;20152;-70
2022/03/31 09:20:46;;;;;;;47.75;31.83;;;;;;;12.44;57.24;93242.38;5032685;28;20026;-70
2022/03/31 09:23:19;;;;;;;46.15;32.58;;;;;;;13.37;55.34;93276.25;5033117;28;20052;-70
2022/03/31 09:25:46;;;;;;;48.13;31.27;;;;;;;13.33;53.77;93173.22;5032256;28;20030;-70
2022/03/31 09:28:22;;;;;;;44.03;30.92;;;;;;;12.70;56.17;93274.34;5032718;28;20029;-68
2022/03/31 09:30:55;;;;;;;45.40;30.38;;;;;;;12.15;57.48;93251.88;5032381;28;20577;-70
2022/03/31 09:33:36;;;;;;;45.58;31.35;;;;;;;12.90;55.57;93253.63;5014946;28;20029;-70
2022/03/31 09:36:13;;;;;;;43.75;30.98;;;;;;;12.53;56.69;93268.75;5033026;28;20080;-70
2022/03/31 09:38:43;;;;;;;50.30;31.00;;;;;;;11.52;58.77;93225.78;5014886;28;20084;-70
2022/03/31 09:41:28;;;;;;;47.70;31.35;;;;;;;12.02;58.08;93231.88;5013904;28;20021;-74
2022/03/31 09:43:56;;;;;;;49.92;32.58;;;;;;;10.81;59.45;93151.59;5048172;28;20025;-74
2022/03/31 09:46:35;;;;;;;53.20;33.20;;;;;;;11.56;58.83;93232.69;5032652;28;20021;-74
2022/03/31 09:49:12;;;;;;;52.30;34.17;;;;;;;12.14;57.99;93277.78;5032819;28;20049;-69
2022/03/31 09:51:38;;;;;;;50.72;33.00;;;;;;;12.53;57.56;93263.44;5014445;28;20057;-72
2022/03/31 09:54:04;;;;;;;47.45;31.75;;;;;;;11.88;58.44;93249.22;5032027;28;20032;-68
2022/03/31 09:56:38;;;;;;;51.25;34.72;;;;;;;12.81;56.66;93255.78;5014590;28;20029;-71
2022/03/31 09:59:04;;;;;;;52.95;33.47;;;;;;;12.82;56.14;93262.66;5032311;28;20021;-68
2022/03/31 10:01:31;;;;;;;51.40;32.72;;;;;;;12.84;55.83;93244.38;5031797;28;20026;-66
2022/03/31 10:03:57;;;;;;;49.58;31.05;;;;;;;12.90;55.11;93274.97;5032142;28;20018;-69
2022/03/31 10:06:24;;;;;;;51.80;32.95;;;;;;;12.62;56.34;93251.38;5031170;28;20071;-69
2022/03/31 10:08:58;;;;;;;46.85;32.35;;;;;;;13.51;54.67;93287.09;5014196;28;20524;-69
2022/03/31 10:11:28;;;;;;;52.13;33.05;;;;;;;12.09;57.08;93218.69;5030966;28;20478;-72
2022/03/31 10:14:05;;;;;;;50.83;34.67;;;;;;;12.69;57.26;93264.00;5014407;28;20029;-74
2022/03/31 10:16:36;;;;;;;50.45;33.10;;;;;;;13.00;55.39;93265.56;5032109;28;20030;-68
2022/03/31 10:19:03;;;;;;;45.72;32.03;;;;;;;13.54;53.92;93232.16;5014395;28;20543;-71
2022/03/31 10:21:30;;;;;;;41.78;28.80;;;;;;;14.18;51.97;93232.66;5031397;28;20057;-68
2022/03/31 10:26:41;;;;;;;49.58;29.60;;;;;;;14.27;51.26;93234.97;5012658;28;20450;-69
2022/03/31 10:29:14;;;;;;;44.38;28.80;;;;;;;14.75;50.21;93248.28;5011932;28;20026;-74
2022/03/31 10:31:45;;;;;;;43.67;29.17;;;;;;;15.22;48.98;93255.31;4993774;28;20026;-68
2022/03/31 10:34:14;;;;;;;35.50;27.40;;;;;;;15.52;47.68;93241.59;5012041;28;20072;-71
2022/03/31 10:37:05;;;;;;;36.55;26.83;;;;;;;15.84;47.22;93240.88;5012092;28;20052;-71
2022/03/31 10:39:31;;;;;;;41.17;26.50;;;;;;;15.41;47.37;93235.47;5013462;28;20476;-72
2022/03/31 10:42:05;;;;;;;40.15;28.70;;;;;;;15.83;46.63;93239.38;5031080;28;20040;-71
2022/03/31 10:44:30;;;;;;;34.88;26.17;;;;;;;16.02;46.07;93201.44;5013900;28;20029;-71
2022/03/31 10:47:02;;;;;;;36.38;26.50;;;;;;;15.76;45.14;93197.22;5031423;28;20036;-70
2022/03/31 10:49:27;;;;;;;38.30;27.45;;;;;;;16.02;45.17;93171.94;5031525;28;20025;-69
2022/03/31 10:51:53;;;;;;;31.33;24.52;;;;;;;16.58;44.75;93205.16;5030759;28;20079;-70
2022/03/31 10:54:33;;;;;;;32.13;25.75;;;;;;;16.66;43.41;93197.81;5013821;28;20683;-71
2022/03/31 10:57:03;;;;;;;34.75;25.90;;;;;;;17.06;43.26;93217.25;5013725;28;20067;-71
2022/03/31 10:59:28;;;;;;;34.53;25.45;;;;;;;17.20;42.45;93214.50;5031080;28;20021;-70
2022/03/31 11:01:53;;;;;;;33.28;25.92;;;;;;;17.40;41.66;93191.34;5030749;28;20039;-69
2022/03/31 11:04:19;;;;;;;31.65;25.35;;;;;;;17.94;41.43;93212.47;5031018;28;20414;-71
2022/03/31 11:06:49;;;;;;;25.92;23.17;;;;;;;18.18;40.60;93210.75;5030631;28;20129;-71
2022/03/31 11:09:31;;;;;;;35.40;25.45;;;;;;;18.42;39.73;93208.97;5030822;28;20474;-70
2022/03/31 11:11:59;;;;;;;33.22;24.65;;;;;;;18.63;39.25;93197.19;5030086;28;20486;-71
2022/03/31 11:14:25;;;;;;;30.75;23.08;;;;;;;18.52;38.92;93181.16;5012922;28;20034;-72
2022/03/31 11:16:50;;;;;;;27.05;22.80;;;;;;;18.87;38.54;93149.63;5031038;28;20048;-72
2022/03/31 11:19:19;;;;;;;30.20;23.55;;;;;;;19.08;37.84;93197.09;5033805;28;20107;-69
2022/03/31 11:21:45;;;;;;;31.35;22.50;;;;;;;18.69;37.74;93147.94;5034474;28;20029;-67
2022/03/31 11:24:11;;;;;;;29.58;22.20;;;;;;;19.16;37.47;93196.59;5034838;28;20478;-71
2022/03/31 11:26:40;;;;;;;26.20;21.58;;;;;;;18.43;37.26;93081.31;5034425;28;20032;-72
2022/03/31 11:29:17;;;;;;;27.80;21.35;;;;;;;19.30;37.32;93184.09;5035032;28;20040;-72
2022/03/31 11:31:51;;;;;;;25.95;21.98;;;;;;;19.22;37.04;93164.56;5034570;28;20034;-72