Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 09:29:39;;;;;;;;;;;;;;;17.51;79.77;96665.69;4265160;27;10377;-67
2022/09/24 09:32:01;;;;;;;;;;;;;;;17.82;79.06;96673.22;4247574;27;5670;-67
2022/09/24 09:34:31;;;;;;;;;;;;;;;18.11;78.37;96670.47;4246628;27;5668;-66
2022/09/24 09:36:47;;;;;;;;;;;;;;;18.28;77.64;96666.75;4245906;27;5673;-66
2022/09/24 09:38:58;;;;;;;;;;;;;;;18.43;77.43;96668.00;4234921;27;5636;-66
2022/09/24 09:41:12;;;;;;;;;;;;;;;18.54;77.06;96664.44;4247185;27;5616;-66
2022/09/24 09:43:16;;;;;;;;;;;;;;;18.66;76.66;96664.34;4239303;27;5714;-67
2022/09/24 09:45:31;;;;;;;;;;;;;;;18.76;76.49;96661.81;4241773;27;6387;-64
2022/09/24 09:47:41;;;;;;;;;;;;;;;18.83;76.22;96663.25;4243016;27;5746;-66
2022/09/24 09:49:47;;;;;;;;;;;;;;;18.88;75.85;96662.50;4245099;27;5162;-66
2022/09/24 09:51:54;;;;;;;;;;;;;;;18.93;75.78;96667.94;4239284;27;5653;-65
2022/09/24 09:53:58;;;;;;;;;;;;;;;18.98;75.53;96670.66;4237028;27;5631;-65
2022/09/24 09:56:03;;;;;;;;;;;;;;;19.05;75.46;96665.13;4232420;27;7714;-65
2022/09/24 09:58:17;;;;;;;;;;;;;;;19.06;75.34;96661.38;4242111;27;5735;-66
2022/09/24 10:00:27;;;;;;;;;;;;;;;19.10;75.08;96668.66;4236855;27;5668;-66
2022/09/24 10:02:33;;;;;;;;;;;;;;;19.13;74.98;96662.81;4244874;27;5080;-66
2022/09/24 10:04:39;;;;;;;;;;;;;;;19.17;75.05;96663.94;4238644;27;5767;-67
2022/09/24 10:06:42;;;;;;;;;;;;;;;19.23;74.86;96666.66;4243439;27;5633;-67
2022/09/24 10:08:45;;;;;;;;;;;;;;;19.29;74.61;96660.31;4241766;27;5775;-67
2022/09/24 10:10:54;;;;;;;;;;;;;;;19.36;74.77;96666.25;4240187;27;5658;-67
2022/09/24 10:13:08;;;;;;;;;;;;;;;19.42;74.23;96666.09;4245684;27;5744;-67
2022/09/24 10:15:17;;;;;;;;;;;;;;;19.46;73.85;96664.50;4244691;27;5690;-67
2022/09/24 10:17:22;;;;;;;;;;;;;;;19.46;73.76;96663.69;4244635;27;5676;-67
2022/09/24 10:19:27;;;;;;;;;;;;;;;19.47;73.92;96659.94;4231532;27;5667;-67
2022/09/24 10:21:33;;;;;;;;;;;;;;;19.47;73.70;96663.44;4245414;27;5736;-67
2022/09/24 10:23:38;;;;;;;;;;;;;;;19.49;73.31;96658.66;4245942;27;7737;-67
2022/09/24 10:25:51;;;;;;;;;;;;;;;19.52;73.19;96653.84;4246546;27;5168;-68
2022/09/24 10:30:32;;;;;;;;;;;;;;;19.57;73.28;96652.03;4236580;27;5835;-66
2022/09/24 10:30:34;;;;;;;;;;;;;;;19.60;72.82;96650.75;4234903;27;5673;-66
2022/09/24 10:32:40;;;;;;;;;;;;;;;19.59;72.63;96649.91;4234044;28;6298;-66
2022/09/24 10:34:43;;;;;;;;;;;;;;;19.63;72.63;96648.38;4229285;28;5738;-66
2022/09/24 10:36:51;;;;;;;;;;;;;;;19.69;72.46;96647.31;4228988;28;5748;-66
2022/09/24 10:39:03;;;;;;;;;;;;;;;19.75;72.58;96656.25;4230756;28;5750;-65
2022/09/24 10:41:16;;;;;;;;;;;;;;;19.80;72.36;96644.75;4235023;28;5750;-66
2022/09/24 10:43:20;;;;;;;;;;;;;;;19.81;72.35;96646.34;4233164;28;5684;-65
2022/09/24 10:45:29;;;;;;;;;;;;;;;19.78;71.95;96643.13;4232373;28;5871;-66
2022/09/24 10:47:47;;;;;;;;;;;;;;;19.75;72.14;96630.22;4231046;28;5648;-66
2022/09/24 10:50:06;;;;;;;;;;;;;;;19.80;72.12;96640.19;4235839;28;5777;-65
2022/09/24 10:52:24;;;;;;;;;;;;;;;19.78;71.76;96629.72;4236189;28;5667;-68
2022/09/24 10:54:48;;;;;;;;;;;;;;;19.78;71.85;96636.94;4235830;27;5668;-67
2022/09/24 10:56:53;;;;;;;;;;;;;;;19.83;71.39;96636.22;4236029;28;5652;-66
2022/09/24 10:59:26;;;;;;;;;;;;;;;19.82;71.16;96638.09;4226283;28;5760;-67
2022/09/24 11:01:41;;;;;;;;;;;;;;;19.80;71.16;96634.00;4218683;28;5687;-67
2022/09/24 11:04:06;;;;;;;;;;;;;;;19.82;71.30;96630.03;4225304;28;5770;-67
2022/09/24 11:06:19;;;;;;;;;;;;;;;19.90;71.06;96628.72;4218941;28;5690;-66
2022/09/24 11:08:37;;;;;;;;;;;;;;;19.94;70.69;96629.88;4218870;28;5678;-65
2022/09/24 11:11:13;;;;;;;;;;;;;;;19.97;70.55;96623.97;4218670;28;5670;-65
2022/09/24 11:13:25;;;;;;;;;;;;;;;19.92;70.55;96622.03;4211585;28;5805;-66
2022/09/24 11:15:47;;;;;;;;;;;;;;;19.91;70.52;96630.34;4218720;28;5683;-66
2022/09/24 11:18:05;;;;;;;;;;;;;;;19.92;70.24;96631.97;4218562;28;5682;-66
2022/09/24 11:20:33;;;;;;;;;;;;;;;19.93;70.00;96621.00;4226808;28;5638;-67
2022/09/24 11:22:51;;;;;;;;;;;;;;;19.93;70.02;96628.22;4234284;28;5707;-66
2022/09/24 11:25:24;;;;;;;;;;;;;;;19.90;69.98;96618.81;4235293;28;5651;-66
2022/09/24 11:27:49;;;;;;;;;;;;;;;19.91;69.77;96625.78;4220907;28;5817;-66
2022/09/24 11:30:06;;;;;;;;;;;;;;;19.90;69.73;96623.38;4220761;28;5769;-66
2022/09/24 11:32:18;;;;;;;;;;;;;;;19.88;69.23;96617.47;4218084;28;5670;-66
2022/09/24 11:34:37;;;;;;;;;;;;;;;19.90;69.37;96618.81;4216807;28;6405;-66
2022/09/24 11:37:04;;;;;;;;;;;;;;;19.93;68.94;96604.06;4218378;28;5670;-66
2022/09/24 11:39:21;;;;;;;;;;;;;;;19.97;69.13;96600.63;4217402;28;5675;-66
2022/09/24 11:41:35;;;;;;;;;;;;;;;19.98;68.96;96598.75;4217094;28;5757;-65
2022/09/24 11:43:59;;;;;;;;;;;;;;;20.00;68.85;96596.63;4218095;28;5670;-66
2022/09/24 11:46:20;;;;;;;;;;;;;;;19.97;68.58;96597.16;4218121;28;5682;-66
2022/09/24 11:48:45;;;;;;;;;;;;;;;19.97;68.55;96594.47;4229639;28;5656;-66
2022/09/24 11:50:59;;;;;;;;;;;;;;;19.93;68.66;96596.03;4234970;28;5660;-66
2022/09/24 11:53:11;;;;;;;;;;;;;;;19.92;68.50;96589.03;4234683;28;5765;-67
2022/09/24 11:55:18;;;;;;;;;;;;;;;19.91;68.51;96582.06;4235197;27;5653;-66
2022/09/24 11:57:25;;;;;;;;;;;;;;;19.92;68.37;96573.75;4234033;28;5732;-67
2022/09/24 11:59:37;;;;;;;;;;;;;;;19.88;68.14;96575.34;4234378;28;5684;-67
2022/09/24 12:01:47;;;;;;;;;;;;;;;19.83;68.12;96575.31;4235061;28;5648;-66
2022/09/24 12:03:57;;;;;;;;;;;;;;;19.83;68.08;96574.50;4234773;28;5660;-66
2022/09/24 12:06:05;;;;;;;;;;;;;;;19.83;67.71;96569.16;4234816;28;5656;-67
2022/09/24 12:08:16;;;;;;;;;;;;;;;19.83;67.79;96577.19;4234683;28;5734;-67
2022/09/24 12:10:31;;;;;;;;;;;;;;;19.83;67.31;96566.47;4234130;28;5828;-67
2022/09/24 12:12:40;;;;;;;;;;;;;;;19.85;67.44;96567.00;4234815;28;5641;-67
2022/09/24 12:14:47;;;;;;;;;;;;;;;19.86;67.29;96563.25;4234669;27;5652;-67
2022/09/24 12:16:56;;;;;;;;;;;;;;;19.87;67.22;96554.16;4234471;28;5637;-67
2022/09/24 12:19:08;;;;;;;;;;;;;;;19.89;67.06;96554.69;4234109;28;5674;-66
2022/09/24 12:21:15;;;;;;;;;;;;;;;19.90;66.82;96543.69;4217464;28;5765;-67
2022/09/24 12:23:26;;;;;;;;;;;;;;;19.93;66.99;96548.56;4217564;28;5736;-66
2022/09/24 12:25:34;;;;;;;;;;;;;;;19.98;66.61;96545.09;4217722;28;5673;-66
2022/09/24 12:27:38;;;;;;;;;;;;;;;20.00;66.88;96545.63;4231318;28;5901;-66
2022/09/24 12:34:49;;;;;;;;;;;;;;;20.07;66.27;96530.13;4232709;28;5624;-67
2022/09/24 12:36:58;;;;;;;;;;;;;;;20.13;66.30;96529.06;4234119;28;5644;-67
2022/09/24 12:39:08;;;;;;;;;;;;;;;20.20;66.09;96526.97;4217438;28;5666;-66
2022/09/24 12:41:31;;;;;;;;;;;;;;;20.23;65.52;96526.44;4217432;28;5666;-67
2022/09/24 12:43:40;;;;;;;;;;;;;;;20.25;65.73;96521.63;4217573;28;5669;-66
2022/09/24 12:45:43;;;;;;;;;;;;;;;20.27;65.32;96529.41;4217407;28;5670;-66
2022/09/24 12:47:50;;;;;;;;;;;;;;;20.25;65.58;96524.31;4216894;28;6985;-67
2022/09/24 12:49:56;;;;;;;;;;;;;;;20.24;65.36;96519.22;4216613;28;5670;-66
2022/09/24 12:52:01;;;;;;;;;;;;;;;20.24;65.08;96522.69;4217212;28;5779;-66
2022/09/24 12:54:23;;;;;;;;;;;;;;;20.23;65.18;96521.09;4217146;28;5678;-66
2022/09/24 12:56:29;;;;;;;;;;;;;;;20.25;64.79;96520.81;4217364;28;5764;-67
2022/09/24 12:58:38;;;;;;;;;;;;;;;20.27;64.96;96510.63;4216877;28;5665;-66
2022/09/24 13:00:44;;;;;;;;;;;;;;;20.27;64.82;96506.09;4228133;28;5632;-66
2022/09/24 13:02:48;;;;;;;;;;;;;;;20.28;64.82;96505.03;4234219;28;5649;-67
2022/09/24 13:05:04;;;;;;;;;;;;;;;20.30;64.85;96502.88;4233557;28;5664;-68
2022/09/24 13:07:27;;;;;;;;;;;;;;;20.28;64.57;96494.28;4234365;28;5805;-67
2022/09/24 13:09:36;;;;;;;;;;;;;;;20.27;64.54;96499.88;4233698;28;6400;-67
2022/09/24 13:11:39;;;;;;;;;;;;;;;20.28;64.42;96493.47;4233643;28;5640;-66
2022/09/24 13:13:43;;;;;;;;;;;;;;;20.34;64.44;96501.28;4233986;28;5661;-67
2022/09/24 13:15:58;;;;;;;;;;;;;;;20.36;64.23;96506.38;4233727;28;5945;-66
2022/09/24 13:18:05;;;;;;;;;;;;;;;20.38;64.12;96508.78;4233224;28;5739;-67
2022/09/24 13:20:18;;;;;;;;;;;;;;;20.42;64.08;96508.06;4232911;28;5721;-66
2022/09/24 13:22:25;;;;;;;;;;;;;;;20.46;63.85;96511.00;4230276;28;5676;-66
2022/09/24 13:24:30;;;;;;;;;;;;;;;20.50;64.15;96514.78;4233785;28;6337;-66
2022/09/24 13:26:34;;;;;;;;;;;;;;;20.50;63.95;96509.41;4233604;28;5653;-66
2022/09/24 13:28:51;;;;;;;;;;;;;;;20.49;64.12;96511.28;4233363;28;5649;-66
2022/09/24 13:30:57;;;;;;;;;;;;;;;20.49;64.06;96523.91;4223621;28;5640;-66
2022/09/24 13:33:09;;;;;;;;;;;;;;;20.49;64.20;96523.91;4233852;28;5764;-66
2022/09/24 13:35:18;;;;;;;;;;;;;;;20.47;63.84;96518.00;4233318;28;5669;-65
2022/09/24 13:37:34;;;;;;;;;;;;;;;20.47;64.01;96515.31;4233773;28;5653;-66
2022/09/24 13:39:44;;;;;;;;;;;;;;;20.45;63.73;96512.09;4233763;28;5671;-65
2022/09/24 13:41:56;;;;;;;;;;;;;;;20.41;64.10;96516.34;4233971;28;5723;-66
2022/09/24 13:44:05;;;;;;;;;;;;;;;20.34;64.00;96512.00;4233963;28;5649;-65
2022/09/24 13:46:15;;;;;;;;;;;;;;;20.31;64.03;96507.19;4233592;28;5644;-65
2022/09/24 13:48:29;;;;;;;;;;;;;;;20.33;63.76;96505.03;4233584;28;5636;-65
2022/09/24 13:50:36;;;;;;;;;;;;;;;20.36;63.57;96507.19;4233334;28;6327;-64
2022/09/24 13:52:44;;;;;;;;;;;;;;;20.42;63.54;96515.28;4233613;28;5645;-65
2022/09/24 13:54:52;;;;;;;;;;;;;;;20.43;63.27;96506.19;4233656;28;5825;-65
2022/09/24 13:57:10;;;;;;;;;;;;;;;20.43;63.29;96511.56;4233416;28;5648;-65
2022/09/24 13:59:12;;;;;;;;;;;;;;;20.43;63.23;96504.31;4233247;28;5644;-65
2022/09/24 14:01:18;;;;;;;;;;;;;;;20.43;63.08;96503.50;4233187;27;5686;-66
2022/09/24 14:03:24;;;;;;;;;;;;;;;20.43;62.97;96498.94;4233568;28;6418;-66
2022/09/24 14:05:27;;;;;;;;;;;;;;;20.41;63.36;96500.25;4235391;28;5732;-65
2022/09/24 14:07:31;;;;;;;;;;;;;;;20.40;62.96;96496.75;4236550;28;5693;-67
2022/09/24 14:09:36;;;;;;;;;;;;;;;20.38;62.86;96506.91;4236908;28;5641;-66
2022/09/24 14:11:47;;;;;;;;;;;;;;;20.36;63.30;96501.00;4236654;28;5644;-67
2022/09/24 14:13:55;;;;;;;;;;;;;;;20.32;62.94;96498.06;4236786;27;5755;-65
2022/09/24 14:16:01;;;;;;;;;;;;;;;20.29;62.91;96489.72;4236460;28;5722;-65
2022/09/24 14:18:04;;;;;;;;;;;;;;;20.26;63.15;96482.97;4236331;28;5730;-65
2022/09/24 14:20:15;;;;;;;;;;;;;;;20.26;62.97;96479.47;4236066;28;6319;-66
2022/09/24 14:22:23;;;;;;;;;;;;;;;20.26;63.13;96477.59;4236596;27;5649;-65
2022/09/24 14:24:28;;;;;;;;;;;;;;;20.24;63.09;96474.38;4234819;28;5720;-65
2022/09/24 14:26:35;;;;;;;;;;;;;;;20.23;62.69;96480.81;4235142;28;5660;-65
2022/09/24 14:28:38;;;;;;;;;;;;;;;20.23;62.89;96478.13;4235686;27;5656;-65
2022/09/24 14:30:50;;;;;;;;;;;;;;;20.24;62.58;96485.13;4221530;28;5730;-66
2022/09/24 14:32:56;;;;;;;;;;;;;;;20.24;62.66;96487.81;4234848;28;5664;-66
2022/09/24 14:35:03;;;;;;;;;;;;;;;20.26;62.77;96488.34;4235849;28;5629;-65
2022/09/24 14:37:10;;;;;;;;;;;;;;;20.27;62.77;96491.84;4236402;28;5763;-66
2022/09/24 14:39:13;;;;;;;;;;;;;;;20.27;62.60;96481.94;4235877;28;5659;-68
2022/09/24 14:41:20;;;;;;;;;;;;;;;20.28;62.55;96480.06;4234499;28;5886;-65
2022/09/24 14:43:30;;;;;;;;;;;;;;;20.27;62.42;96479.25;4234489;28;5168;-64
2022/09/24 14:45:37;;;;;;;;;;;;;;;20.27;62.15;96473.03;4225939;28;5664;-64
2022/09/24 14:47:41;;;;;;;;;;;;;;;20.23;62.53;96478.13;4235971;28;5656;-64
2022/09/24 14:49:45;;;;;;;;;;;;;;;20.26;62.46;96476.81;4235601;28;5728;-64
2022/09/24 14:51:53;;;;;;;;;;;;;;;20.29;62.31;96476.31;4235914;28;6322;-64
2022/09/24 14:54:00;;;;;;;;;;;;;;;20.32;61.99;96471.19;4235949;28;6295;-64
2022/09/24 14:56:19;;;;;;;;;;;;;;;20.31;61.81;96464.22;4236032;28;5652;-65
2022/09/24 14:58:32;;;;;;;;;;;;;;;20.32;62.05;96462.34;4236076;28;5048;-64
2022/09/24 15:00:46;;;;;;;;;;;;;;;20.31;62.12;96458.84;4235712;28;5676;-64
2022/09/24 15:02:55;;;;;;;;;;;;;;;20.32;61.80;96462.34;4233778;28;6457;-64
2022/09/24 15:05:02;;;;;;;;;;;;;;;20.31;61.94;96458.06;4235472;28;5758;-64
2022/09/24 15:07:15;;;;;;;;;;;;;;;20.30;61.57;96454.56;4235584;27;5649;-64
2022/09/24 15:09:24;;;;;;;;;;;;;;;20.26;61.84;96452.66;4235407;28;6657;-64
2022/09/24 15:11:30;;;;;;;;;;;;;;;20.23;61.41;96453.97;4234413;28;5734;-64
2022/09/24 15:13:34;;;;;;;;;;;;;;;20.22;61.60;96452.38;4233758;27;6305;-64
2022/09/24 15:15:38;;;;;;;;;;;;;;;20.20;61.58;96461.75;4235432;28;6334;-64
2022/09/24 15:17:41;;;;;;;;;;;;;;;20.19;61.67;96460.16;4235111;28;5810;-64
2022/09/24 15:19:46;;;;;;;;;;;;;;;20.18;61.53;96448.59;4232388;28;5641;-65
2022/09/24 15:21:51;;;;;;;;;;;;;;;20.20;61.48;96457.19;4229089;27;5642;-63
2022/09/24 15:23:56;;;;;;;;;;;;;;;20.21;61.73;96444.59;4234502;28;5849;-65
2022/09/24 15:25:59;;;;;;;;;;;;;;;20.19;61.38;96444.84;4233432;28;5663;-65
2022/09/24 15:28:02;;;;;;;;;;;;;;;20.18;61.60;96453.97;4232511;28;6524;-65
2022/09/24 15:30:07;;;;;;;;;;;;;;;20.19;61.28;96458.28;4235011;28;5646;-66
2022/09/24 15:32:15;;;;;;;;;;;;;;;20.19;61.51;96449.41;4223827;28;5671;-65
2022/09/24 15:34:19;;;;;;;;;;;;;;;20.20;61.49;96451.84;4217997;28;5738;-65
2022/09/24 15:36:24;;;;;;;;;;;;;;;20.19;61.21;96446.72;4216838;28;5693;-65
2022/09/24 15:38:27;;;;;;;;;;;;;;;20.13;60.95;96440.53;4218044;28;5722;-65
2022/09/24 15:40:32;;;;;;;;;;;;;;;20.10;61.26;96440.25;4218070;28;5659;-66
2022/09/24 15:42:35;;;;;;;;;;;;;;;20.06;60.96;96443.47;4218032;28;5678;-65
2022/09/24 15:44:38;;;;;;;;;;;;;;;20.06;61.08;96439.97;4231930;28;5724;-65
2022/09/24 15:46:41;;;;;;;;;;;;;;;20.08;61.20;96447.75;4232802;28;5625;-64
2022/09/24 15:48:44;;;;;;;;;;;;;;;20.08;60.89;96443.19;4234752;28;5744;-66
2022/09/24 15:50:49;;;;;;;;;;;;;;;20.10;61.03;96446.41;4232313;28;5645;-65
2022/09/24 15:52:57;;;;;;;;;;;;;;;20.12;60.86;96446.16;4233401;28;5615;-67
2022/09/24 15:55:02;;;;;;;;;;;;;;;20.12;60.61;96448.84;4234016;28;5641;-67
2022/09/24 15:57:05;;;;;;;;;;;;;;;20.11;60.87;96442.66;4234834;28;5649;-68
2022/09/24 15:59:12;;;;;;;;;;;;;;;20.10;60.83;96434.88;4230055;28;5655;-67
2022/09/24 16:01:18;;;;;;;;;;;;;;;20.10;60.87;96434.88;4230332;28;5657;-68
2022/09/24 16:03:25;;;;;;;;;;;;;;;20.09;60.43;96441.31;4234128;28;5687;-68
2022/09/24 16:05:28;;;;;;;;;;;;;;;20.08;60.47;96440.50;4234407;28;5833;-68
2022/09/24 16:07:30;;;;;;;;;;;;;;;20.07;60.66;96438.91;4234761;28;5646;-65
2022/09/24 16:09:35;;;;;;;;;;;;;;;20.08;60.50;96447.75;4232873;28;5796;-67
2022/09/24 16:11:37;;;;;;;;;;;;;;;20.08;60.39;96437.03;4217398;28;5678;-66
2022/09/24 16:13:40;;;;;;;;;;;;;;;20.09;60.55;96444.00;4233983;28;5653;-65
2022/09/24 16:15:43;;;;;;;;;;;;;;;20.09;60.51;96439.44;4234266;28;5692;-66
2022/09/24 16:17:49;;;;;;;;;;;;;;;20.10;60.14;96441.06;4234511;28;5884;-65
2022/09/24 16:19:52;;;;;;;;;;;;;;;20.09;60.16;96434.06;4232995;28;6322;-65
2022/09/24 16:21:55;;;;;;;;;;;;;;;20.09;60.09;96428.72;4233821;28;5652;-65
2022/09/24 16:23:59;;;;;;;;;;;;;;;20.07;60.40;96433.53;4234101;28;5762;-65
2022/09/24 16:26:03;;;;;;;;;;;;;;;20.06;60.33;96439.97;4234364;28;5661;-65
2022/09/24 16:28:06;;;;;;;;;;;;;;;20.08;60.13;96434.34;4232189;28;5688;-65
2022/09/24 16:30:11;;;;;;;;;;;;;;;20.08;60.23;96442.38;4234344;27;5645;-65
2022/09/24 16:32:14;;;;;;;;;;;;;;;20.07;60.15;96441.59;4234170;28;5663;-66
2022/09/24 16:34:17;;;;;;;;;;;;;;;20.08;60.34;96437.03;4234105;28;5772;-66
2022/09/24 16:36:19;;;;;;;;;;;;;;;20.06;60.03;96435.41;4234155;28;5748;-66
2022/09/24 16:38:22;;;;;;;;;;;;;;;20.08;60.38;96437.84;4232888;28;5599;-66
2022/09/24 16:40:25;;;;;;;;;;;;;;;20.08;60.47;96437.84;4234491;28;5664;-66
2022/09/24 16:42:30;;;;;;;;;;;;;;;20.08;60.47;96437.84;4234319;28;5672;-66
2022/09/24 16:44:33;;;;;;;;;;;;;;;20.08;60.24;96429.78;4234047;28;5731;-66
2022/09/24 16:46:35;;;;;;;;;;;;;;;20.08;60.14;96435.16;4218203;28;5682;-65
2022/09/24 16:48:39;;;;;;;;;;;;;;;20.05;60.37;96433.00;4216802;28;5674;-65
2022/09/24 16:50:44;;;;;;;;;;;;;;;20.03;60.14;96425.19;4223115;28;5686;-65
2022/09/24 16:52:48;;;;;;;;;;;;;;;20.04;60.38;96428.66;4223572;28;5786;-64
2022/09/24 16:54:51;;;;;;;;;;;;;;;20.07;60.29;96436.22;4217957;28;5843;-65
2022/09/24 16:56:55;;;;;;;;;;;;;;;20.07;60.05;96436.22;4226254;28;5637;-64
2022/09/24 16:58:59;;;;;;;;;;;;;;;20.09;60.29;96433.28;4228131;28;5739;-65
2022/09/24 17:01:04;;;;;;;;;;;;;;;20.07;60.37;96444.28;4232436;28;6354;-64
2022/09/24 17:03:09;;;;;;;;;;;;;;;20.05;60.24;96441.03;4224463;28;5641;-65
2022/09/24 17:05:13;;;;;;;;;;;;;;;20.02;60.07;96445.03;4229396;28;5894;-65
2022/09/24 17:07:15;;;;;;;;;;;;;;;20.00;60.11;96443.69;4229177;28;5593;-64
2022/09/24 17:11:39;;;;;;;;;;;;;;;19.96;60.15;96445.28;4229516;28;5692;-65
2022/09/24 17:13:42;;;;;;;;;;;;;;;19.95;60.14;96444.47;4228818;28;6335;-65
2022/09/24 17:15:47;;;;;;;;;;;;;;;19.96;60.09;96450.66;4228650;28;5678;-65
2022/09/24 17:17:50;;;;;;;;;;;;;;;19.96;60.41;96453.34;4229622;28;5615;-65
2022/09/24 17:19:52;;;;;;;;;;;;;;;19.94;60.31;96444.75;4229687;28;5642;-66
2022/09/24 17:21:55;;;;;;;;;;;;;;;19.91;60.29;96454.09;4230141;28;5649;-66
2022/09/24 17:23:58;;;;;;;;;;;;;;;19.89;60.59;96452.75;4227120;28;5720;-66
2022/09/24 17:26:02;;;;;;;;;;;;;;;19.88;60.13;96457.31;4231598;28;5839;-66
2022/09/24 17:28:06;;;;;;;;;;;;;;;19.87;60.32;96458.38;4228992;28;5648;-66
2022/09/24 17:30:09;;;;;;;;;;;;;;;19.88;60.20;96464.56;4232119;28;5645;-66
2022/09/24 17:32:14;;;;;;;;;;;;;;;19.86;60.24;96462.13;4228452;27;6360;-65
2022/09/24 17:34:16;;;;;;;;;;;;;;;19.85;60.40;96460.53;4229367;28;5739;-65
2022/09/24 17:36:19;;;;;;;;;;;;;;;19.86;60.44;96464.81;4231150;28;5658;-64
2022/09/24 17:38:22;;;;;;;;;;;;;;;19.86;60.30;96461.31;4228278;28;5641;-65
2022/09/24 17:40:25;;;;;;;;;;;;;;;19.87;60.29;96468.31;4234228;28;5112;-65
2022/09/24 17:42:30;;;;;;;;;;;;;;;19.85;60.16;96465.88;4231117;28;5753;-65
2022/09/24 17:44:33;;;;;;;;;;;;;;;19.85;60.64;96465.09;4234599;27;5661;-65
2022/09/24 17:46:36;;;;;;;;;;;;;;;19.84;60.73;96466.16;4229674;28;5751;-65
2022/09/24 17:48:43;;;;;;;;;;;;;;;19.82;60.40;96461.03;4232203;28;5844;-65
2022/09/24 17:50:53;;;;;;;;;;;;;;;19.81;60.51;96459.41;4233828;28;5084;-65
2022/09/24 17:52:57;;;;;;;;;;;;;;;19.80;60.36;96460.47;4230022;28;6315;-65
2022/09/24 17:55:00;;;;;;;;;;;;;;;19.76;60.67;96462.88;4225079;28;5674;-78
2022/09/24 17:57:03;;;;;;;;;;;;;;;19.76;60.75;96454.03;4222920;27;5657;-72
2022/09/24 17:59:06;;;;;;;;;;;;;;;19.72;60.69;96459.09;4225951;28;5708;-71
2022/09/24 18:01:11;;;;;;;;;;;;;;;19.71;60.89;96454.00;4226769;27;5736;-66
2022/09/24 18:03:14;;;;;;;;;;;;;;;19.69;60.85;96464.16;4222574;27;5830;-75
2022/09/24 18:05:18;;;;;;;;;;;;;;;19.69;60.91;96451.56;4223274;28;5768;-75
2022/09/24 18:07:23;;;;;;;;;;;;;;;19.68;60.81;96449.94;4221899;27;5773;-84
2022/09/24 18:09:26;;;;;;;;;;;;;;;19.68;61.10;96458.00;4228450;28;5792;-74
2022/09/24 18:11:34;;;;;;;;;;;;;;;19.65;60.84;96458.50;4226553;27;5608;-74
2022/09/24 18:13:37;;;;;;;;;;;;;;;19.64;60.86;96459.59;4227689;28;5747;-77
2022/09/24 18:15:41;;;;;;;;;;;;;;;19.65;61.22;96466.56;4227497;28;5928;-72
2022/09/24 18:17:44;;;;;;;;;;;;;;;19.64;61.07;96464.94;4227293;28;5581;-84
2022/09/24 18:19:47;;;;;;;;;;;;;;;19.66;61.17;96472.72;4226438;28;5761;-78
2022/09/24 18:21:51;;;;;;;;;;;;;;;19.64;60.83;96470.31;4220198;27;6469;-72
2022/09/24 18:23:54;;;;;;;;;;;;;;;19.65;61.12;96477.28;4222627;28;5632;-72
2022/09/24 18:26:09;;;;;;;;;;;;;;;19.65;61.18;96477.28;4220048;27;5863;-70
2022/09/24 18:28:13;;;;;;;;;;;;;;;19.65;61.04;96471.94;4230331;28;5776;-68
2022/09/24 18:30:20;;;;;;;;;;;;;;;19.65;60.76;96471.94;4230220;28;5787;-71
2022/09/24 18:32:25;;;;;;;;;;;;;;;19.66;60.84;96476.22;4225404;28;6496;-72
2022/09/24 18:34:28;;;;;;;;;;;;;;;19.64;60.77;96475.69;4234495;28;5660;-72
2022/09/24 18:36:33;;;;;;;;;;;;;;;19.65;60.83;96477.28;4223903;27;5652;-74
2022/09/24 18:38:37;;;;;;;;;;;;;;;19.63;60.68;96467.91;4221771;28;5816;-69
2022/09/24 18:40:40;;;;;;;;;;;;;;;19.65;60.74;96469.25;4226586;28;5652;-68
2022/09/24 18:42:43;;;;;;;;;;;;;;;19.63;60.75;96473.25;4223659;27;5634;-73
2022/09/24 18:44:46;;;;;;;;;;;;;;;19.63;60.69;96478.63;4230150;28;6502;-72
2022/09/24 18:46:49;;;;;;;;;;;;;;;19.62;60.60;96472.44;4222219;27;5668;-72
2022/09/24 18:48:54;;;;;;;;;;;;;;;19.62;60.79;96472.44;4224866;28;5682;-84
2022/09/24 18:51:01;;;;;;;;;;;;;;;19.60;60.16;96474.59;4224176;28;5725;-85
2022/09/24 18:53:04;;;;;;;;;;;;;;;19.61;60.36;96478.88;4221446;28;5685;-86
2022/09/24 18:55:09;;;;;;;;;;;;;;;19.61;60.50;96481.56;4223892;27;5711;-73
2022/09/24 18:57:13;;;;;;;;;;;;;;;19.62;60.42;96477.00;4229050;28;5688;-85
2022/09/24 18:59:17;;;;;;;;;;;;;;;19.62;60.18;96488.53;4225343;28;5908;-78
2022/09/24 19:01:21;;;;;;;;;;;;;;;19.63;60.17;96483.97;4226533;28;5824;-78
2022/09/24 19:03:25;;;;;;;;;;;;;;;19.60;60.36;96485.31;4223704;28;5818;-82
2022/09/24 19:05:28;;;;;;;;;;;;;;;19.61;59.97;96489.59;4217973;28;5666;-86
2022/09/24 19:07:31;;;;;;;;;;;;;;;19.63;59.97;96494.72;4218506;28;5718;-79
2022/09/24 19:09:34;;;;;;;;;;;;;;;19.63;59.97;96497.38;4222261;28;5799;-74
2022/09/24 19:11:40;;;;;;;;;;;;;;;19.61;59.92;96492.28;4220150;28;5836;-72
2022/09/24 19:13:48;;;;;;;;;;;;;;;19.61;59.97;96486.94;4221421;28;5776;-77
2022/09/24 19:15:51;;;;;;;;;;;;;;;19.63;59.59;96492.84;4219146;28;5806;-79
2022/09/24 19:17:54;;;;;;;;;;;;;;;19.64;59.57;96496.31;4219618;28;5645;-74
2022/09/24 19:19:57;;;;;;;;;;;;;;;19.63;59.62;96489.34;4222739;28;5885;-77
2022/09/24 19:22:00;;;;;;;;;;;;;;;19.63;59.68;96490.16;4218687;28;5608;-76
2022/09/24 19:24:05;;;;;;;;;;;;;;;19.63;59.65;96495.50;4221316;28;5537;-79
2022/09/24 19:26:10;;;;;;;;;;;;;;;19.64;59.70;96501.69;4222289;28;5955;-74
2022/09/24 19:28:14;;;;;;;;;;;;;;;19.62;59.66;96499.25;4215564;28;5800;-73
2022/09/24 19:30:18;;;;;;;;;;;;;;;19.63;59.70;96495.50;4222981;28;5812;-79
2022/09/24 19:32:22;;;;;;;;;;;;;;;19.64;59.53;96496.31;4220815;28;5757;-79
2022/09/24 19:34:26;;;;;;;;;;;;;;;19.64;59.37;96496.31;4220239;28;5674;-81
2022/09/24 19:36:32;;;;;;;;;;;;;;;19.63;59.28;96492.84;4218185;28;5607;-78
2022/09/24 19:38:41;;;;;;;;;;;;;;;19.65;59.21;96493.38;4216345;28;5666;-75
2022/09/24 19:40:43;;;;;;;;;;;;;;;19.64;59.43;96496.31;4220923;28;5668;-82
2022/09/24 19:42:47;;;;;;;;;;;;;;;19.62;59.11;96499.25;4226561;28;5963;-77
2022/09/24 19:44:51;;;;;;;;;;;;;;;19.62;59.49;96493.91;4221042;28;7663;-74
2022/09/24 19:46:55;;;;;;;;;;;;;;;19.61;59.38;96494.97;4219455;28;5674;-76
2022/09/24 19:48:59;;;;;;;;;;;;;;;19.62;59.06;96496.59;4223265;28;5814;-77
2022/09/24 19:51:03;;;;;;;;;;;;;;;19.62;59.12;96495.78;4226163;28;5945;-74
2022/09/24 19:53:08;;;;;;;;;;;;;;;19.62;58.95;96491.22;4229190;28;6601;-72
2022/09/24 19:55:11;;;;;;;;;;;;;;;19.61;58.99;96489.59;4218625;28;6211;-75
2022/09/24 19:57:14;;;;;;;;;;;;;;;19.61;59.02;96492.28;4227862;27;5847;-78
2022/09/24 19:59:17;;;;;;;;;;;;;;;19.62;58.86;96488.53;4230057;28;5601;-77
2022/09/24 20:01:22;;;;;;;;;;;;;;;19.62;58.73;96488.53;4232564;28;5730;-77
2022/09/24 20:03:26;;;;;;;;;;;;;;;19.61;58.76;96491.47;4231561;28;5668;-73
2022/09/24 20:05:30;;;;;;;;;;;;;;;19.57;58.77;96477.75;4229105;27;5088;-78
2022/09/24 20:07:33;;;;;;;;;;;;;;;19.57;58.87;96479.63;4233149;28;6258;-70
2022/09/24 20:09:35;;;;;;;;;;;;;;;19.56;58.77;96478.03;4233837;27;5812;-68
2022/09/24 20:11:38;;;;;;;;;;;;;;;19.55;58.85;96477.22;4229310;28;5865;-67
2022/09/24 20:13:45;;;;;;;;;;;;;;;19.57;58.84;96480.44;4226724;28;5770;-67
2022/09/24 20:15:58;;;;;;;;;;;;;;;19.56;58.54;96476.16;4233574;28;5724;-68
2022/09/24 20:18:02;;;;;;;;;;;;;;;19.54;58.71;96482.81;4229829;28;5652;-67
2022/09/24 20:20:05;;;;;;;;;;;;;;;19.53;58.82;96475.84;4229827;28;5653;-70
2022/09/24 20:22:08;;;;;;;;;;;;;;;19.51;58.66;96465.38;4233924;28;5712;-67
2022/09/24 20:24:18;;;;;;;;;;;;;;;19.48;58.48;96468.56;4232856;28;5768;-68
2022/09/24 20:28:41;;;;;;;;;;;;;;;19.44;58.84;96470.94;4232818;28;5741;-66
2022/09/24 20:30:44;;;;;;;;;;;;;;;19.41;58.85;96474.16;4229491;28;5653;-66
2022/09/24 20:32:47;;;;;;;;;;;;;;;19.40;58.78;96479.75;4233558;28;5708;-73
2022/09/24 20:34:52;;;;;;;;;;;;;;;19.39;59.08;96475.47;4232095;28;5641;-67
2022/09/24 20:36:56;;;;;;;;;;;;;;;19.38;58.98;96479.22;4233459;28;5645;-67
2022/09/24 20:38:59;;;;;;;;;;;;;;;19.38;59.08;96482.72;4233586;28;5807;-70
2022/09/24 20:41:06;;;;;;;;;;;;;;;19.36;59.04;96489.38;4232267;28;5247;-66
2022/09/24 20:43:09;;;;;;;;;;;;;;;19.35;59.05;96487.75;4233607;27;5692;-67
2022/09/24 20:45:12;;;;;;;;;;;;;;;19.35;59.23;96493.09;4233317;28;5650;-70
2022/09/24 20:47:15;;;;;;;;;;;;;;;19.33;59.33;96498.72;4233645;28;5669;-69
2022/09/24 20:49:21;;;;;;;;;;;;;;;19.34;58.96;96507.56;4232991;27;5242;-70
2022/09/24 20:51:28;;;;;;;;;;;;;;;19.35;59.12;96515.34;4232168;28;5677;-68