Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:20;;;;;;;4.17;3.77;;;;;;;21.15;80.00;96616.13;4987310;28;20182;-67
2021/08/11 00:03:45;;;;;;;4.20;3.90;;;;;;;21.08;79.89;96609.53;4974556;28;20170;-67
2021/08/11 00:06:10;;;;;;;5.17;3.87;;;;;;;21.12;79.59;96611.34;4975939;28;20530;-68
2021/08/11 00:08:36;;;;;;;3.90;3.63;;;;;;;21.07;79.45;96614.06;4985566;28;20221;-65
2021/08/11 00:11:01;;;;;;;3.77;3.47;;;;;;;20.87;80.72;96613.47;4995108;28;20597;-68
2021/08/11 00:13:26;;;;;;;4.27;3.90;;;;;;;20.91;80.35;96617.97;4994940;28;20185;-68
2021/08/11 00:15:52;;;;;;;6.20;4.00;;;;;;;20.90;80.56;96615.56;4988747;28;20711;-65
2021/08/11 00:18:17;;;;;;;3.80;3.50;;;;;;;21.03;80.10;96618.41;4975769;28;20618;-67
2021/08/11 00:20:43;;;;;;;3.33;3.13;;;;;;;21.00;79.98;96613.59;4989075;28;20192;-67
2021/08/11 00:23:08;;;;;;;3.83;3.50;;;;;;;21.00;80.27;96613.59;4994720;28;20173;-64
2021/08/11 00:25:43;;;;;;;5.53;4.47;;;;;;;20.99;80.43;96611.19;5090841;28;20541;-65
2021/08/11 00:28:09;;;;;;;4.17;3.70;;;;;;;20.95;80.61;96610.16;5090929;28;20416;-64
2021/08/11 00:30:35;;;;;;;3.30;3.00;;;;;;;20.93;80.35;96618.47;5087049;28;20174;-68
2021/08/11 00:33:00;;;;;;;4.40;4.00;;;;;;;20.91;80.58;96609.94;5070423;28;20175;-65
2021/08/11 00:35:25;;;;;;;5.43;4.50;;;;;;;20.74;80.49;96608.81;5070824;28;20191;-67
2021/08/11 00:37:51;;;;;;;4.37;3.90;;;;;;;20.81;80.56;96606.59;5070724;28;20193;-64
2021/08/11 00:40:19;;;;;;;4.50;4.10;;;;;;;20.77;80.43;96613.56;5070578;28;20159;-64
2021/08/11 00:42:45;;;;;;;4.03;3.63;;;;;;;20.79;80.34;96611.41;5070032;28;20175;-67
2021/08/11 00:45:10;;;;;;;6.20;3.87;;;;;;;20.74;80.84;96614.97;5074890;28;20539;-64
2021/08/11 00:47:36;;;;;;;4.83;4.20;;;;;;;20.75;81.07;96611.19;5087178;28;20503;-68
2021/08/11 00:50:03;;;;;;;4.60;4.00;;;;;;;20.59;80.98;96614.31;5070238;28;20174;-66
2021/08/11 00:52:29;;;;;;;3.80;3.50;;;;;;;20.62;81.55;96617.19;5070471;28;20163;-67
2021/08/11 00:54:55;;;;;;;5.23;4.33;;;;;;;20.56;81.76;96613.00;5068476;28;20435;-64
2021/08/11 00:57:21;;;;;;;4.17;3.87;;;;;;;20.56;81.85;96607.66;5070271;28;20540;-65
2021/08/11 00:59:49;;;;;;;3.93;3.63;;;;;;;20.60;81.52;96606.00;5084473;28;20496;-68
2021/08/11 01:02:17;;;;;;;5.20;4.47;;;;;;;20.55;81.83;96610.59;5081321;28;20181;-65
2021/08/11 01:04:45;;;;;;;3.70;3.40;;;;;;;20.47;81.85;96604.78;5088334;28;20459;-64
2021/08/11 01:07:10;;;;;;;5.23;3.77;;;;;;;20.54;81.76;96609.00;5090396;28;20401;-68
2021/08/11 01:09:37;;;;;;;5.37;4.00;;;;;;;20.66;81.74;96606.75;5090172;28;20906;-64
2021/08/11 01:12:04;;;;;;;4.70;4.30;;;;;;;20.71;81.32;96604.81;5090189;28;20166;-67
2021/08/11 01:14:30;;;;;;;4.70;4.13;;;;;;;20.75;81.54;96610.38;5085810;28;20452;-67
2021/08/11 01:16:56;;;;;;;4.03;3.63;;;;;;;20.66;81.61;96604.88;5073349;28;20421;-68
2021/08/11 01:19:21;;;;;;;4.67;4.27;;;;;;;20.75;81.52;96608.53;5088541;28;20549;-65
2021/08/11 01:22:16;;;;;;;3.87;3.40;;;;;;;20.70;80.61;96595.22;5087927;28;20671;-65
2021/08/11 01:24:50;;;;;;;4.30;3.97;;;;;;;20.72;81.32;96603.75;5088851;28;20233;-65
2021/08/11 01:27:26;;;;;;;4.70;4.30;;;;;;;20.79;81.00;96606.06;5090017;28;20886;-65
2021/08/11 01:30:00;;;;;;;4.20;3.27;;;;;;;20.79;81.13;96609.56;5088078;28;20416;-68
2021/08/11 01:32:44;;;;;;;4.63;3.90;;;;;;;20.85;81.08;96600.41;5084830;28;20466;-65
2021/08/11 01:35:13;;;;;;;4.60;4.13;;;;;;;20.86;81.21;96609.19;5079352;28;20934;-65
2021/08/11 01:37:41;;;;;;;4.40;3.97;;;;;;;20.89;80.97;96601.41;5076058;28;20449;-68
2021/08/11 01:40:09;;;;;;;4.70;4.30;;;;;;;20.90;81.34;96602.22;5076307;28;20408;-64
2021/08/11 01:42:44;;;;;;;7.13;4.27;;;;;;;20.90;81.44;96602.22;5056886;28;20418;-66
2021/08/11 01:45:18;;;;;;;4.40;4.00;;;;;;;21.01;80.99;96598.38;5059498;28;20464;-65
2021/08/11 01:48:07;;;;;;;4.63;4.10;;;;;;;20.97;81.08;96597.31;5055944;28;20495;-65
2021/08/11 01:50:37;;;;;;;4.43;4.07;;;;;;;20.98;81.04;96602.38;5056181;28;20757;-63
2021/08/11 01:53:05;;;;;;;5.47;3.50;;;;;;;20.97;80.74;96608.81;5063621;28;20474;-66
2021/08/11 01:55:31;;;;;;;5.80;4.20;;;;;;;20.89;80.99;96604.09;5075710;28;20885;-67
2021/08/11 01:57:57;;;;;;;4.60;3.70;;;;;;;20.96;80.08;96607.22;5075821;28;20401;-66
2021/08/11 02:00:24;;;;;;;5.37;3.70;;;;;;;20.91;80.73;96599.25;5075024;28;20421;-64
2021/08/11 02:02:50;;;;;;;4.73;4.17;;;;;;;20.93;80.42;96606.97;5075355;28;20166;-67
2021/08/11 02:05:18;;;;;;;4.03;3.73;;;;;;;20.81;80.59;96604.72;5075474;28;20448;-66
2021/08/11 02:07:43;;;;;;;6.50;4.00;;;;;;;20.80;80.46;96594.34;5069959;28;20425;-64
2021/08/11 02:10:12;;;;;;;4.30;3.80;;;;;;;20.75;80.62;96597.84;5073396;28;20421;-68
2021/08/11 02:12:37;;;;;;;4.47;4.10;;;;;;;20.57;81.18;96590.56;5070291;28;20175;-67
2021/08/11 02:15:08;;;;;;;3.97;3.53;;;;;;;20.56;81.59;96594.31;5075498;28;20421;-67
2021/08/11 02:17:36;;;;;;;5.40;4.13;;;;;;;20.59;81.08;96596.41;5073822;28;20174;-67
2021/08/11 02:20:02;;;;;;;4.17;3.87;;;;;;;20.55;81.69;96595.38;5075509;28;20409;-65
2021/08/11 02:22:28;;;;;;;6.93;3.60;;;;;;;20.57;81.35;96592.41;5073886;28;20401;-67
2021/08/11 02:24:53;;;;;;;4.70;4.27;;;;;;;20.60;81.12;96591.88;5056663;28;20529;-66
2021/08/11 02:27:21;;;;;;;5.37;4.47;;;;;;;20.51;81.51;96598.91;5055263;28;20191;-65
2021/08/11 02:30:05;;;;;;;6.37;4.40;;;;;;;20.44;81.52;96599.22;5055287;28;20171;-68
2021/08/11 02:32:44;;;;;;;4.53;4.13;;;;;;;20.45;81.41;96596.25;5055238;28;20406;-67
2021/08/11 02:35:12;;;;;;;4.13;3.80;;;;;;;20.36;81.74;96599.84;5055136;28;20912;-68
2021/08/11 02:38:04;;;;;;;6.40;3.90;;;;;;;20.33;81.53;96608.41;5056083;28;20441;-65
2021/08/11 02:40:43;;;;;;;4.40;3.80;;;;;;;20.24;82.04;96602.06;5057482;28;20421;-64
2021/08/11 02:43:23;;;;;;;4.40;4.00;;;;;;;20.23;81.93;96601.31;5069227;28;20501;-65
2021/08/11 02:46:00;;;;;;;5.90;4.87;;;;;;;20.25;81.71;96609.81;5054842;28;20437;-67
2021/08/11 02:48:28;;;;;;;4.40;4.00;;;;;;;20.13;82.60;96609.34;5052481;28;20405;-64
2021/08/11 02:50:53;;;;;;;5.13;4.20;;;;;;;20.14;82.91;96605.63;5054892;28;20452;-65
2021/08/11 02:53:23;;;;;;;6.40;4.33;;;;;;;20.18;82.25;96603.22;5054407;28;20888;-65
2021/08/11 02:55:49;;;;;;;4.33;3.90;;;;;;;20.14;82.79;96602.16;5070299;28;20199;-67
2021/08/11 02:58:17;;;;;;;8.53;4.67;;;;;;;20.17;82.28;96599.75;5072542;28;20422;-64
2021/08/11 03:00:42;;;;;;;6.50;4.50;;;;;;;20.14;82.61;96596.81;5074493;28;20480;-65
2021/08/11 03:03:08;;;;;;;4.37;3.97;;;;;;;20.10;82.83;96599.25;5074009;28;20889;-65
2021/08/11 03:05:34;;;;;;;5.00;4.50;;;;;;;20.13;82.96;96603.22;5072877;28;20676;-68
2021/08/11 03:08:00;;;;;;;5.17;4.43;;;;;;;20.07;83.04;96599.00;5074399;28;20406;-67
2021/08/11 03:10:26;;;;;;;5.80;4.83;;;;;;;20.01;83.15;96603.59;5071011;28;20500;-66
2021/08/11 03:12:52;;;;;;;6.33;5.10;;;;;;;20.12;82.71;96599.75;5067034;28;20425;-67
2021/08/11 03:15:18;;;;;;;5.40;4.33;;;;;;;20.12;82.46;96598.97;5052879;28;20191;-67
2021/08/11 03:17:46;;;;;;;5.10;4.70;;;;;;;20.11;82.41;96598.16;5054284;28;20406;-68
2021/08/11 03:20:12;;;;;;;6.83;4.57;;;;;;;20.09;82.48;96600.31;5054158;28;20179;-64
2021/08/11 03:22:38;;;;;;;5.87;4.57;;;;;;;20.07;82.54;96604.34;5058132;28;20421;-66
2021/08/11 03:25:05;;;;;;;4.50;4.10;;;;;;;20.00;82.71;96604.66;5073681;28;20201;-64
2021/08/11 03:27:30;;;;;;;4.63;4.03;;;;;;;19.95;82.96;96594.00;5060347;28;20179;-68
2021/08/11 03:29:56;;;;;;;5.20;4.30;;;;;;;19.98;82.80;96600.69;5054098;28;20733;-63
2021/08/11 03:32:21;;;;;;;6.20;4.17;;;;;;;20.00;82.36;96607.31;5054129;28;20207;-65
2021/08/11 03:34:47;;;;;;;4.90;4.27;;;;;;;19.94;82.36;96600.44;5053496;28;20194;-66
2021/08/11 03:37:16;;;;;;;5.90;4.50;;;;;;;19.93;82.40;96603.41;5066464;28;20246;-68
2021/08/11 03:39:41;;;;;;;4.73;4.43;;;;;;;19.91;82.47;96598.31;5053803;28;20171;-64
2021/08/11 03:42:07;;;;;;;4.70;4.20;;;;;;;19.82;82.98;96597.31;5053962;28;20421;-65
2021/08/11 03:44:32;;;;;;;4.70;4.30;;;;;;;19.77;83.38;96609.88;5059122;28;20191;-65
2021/08/11 03:46:58;;;;;;;4.90;4.50;;;;;;;19.76;84.10;96605.63;5068394;28;20178;-64
2021/08/11 03:49:23;;;;;;;5.30;4.80;;;;;;;19.77;84.15;96604.56;5060376;28;20179;-64
2021/08/11 03:51:49;;;;;;;4.83;4.47;;;;;;;19.80;84.07;96599.47;5053870;28;20186;-67
2021/08/11 03:54:14;;;;;;;5.00;4.43;;;;;;;19.75;84.44;96612.06;5053099;28;20258;-64
2021/08/11 03:56:40;;;;;;;5.60;5.20;;;;;;;19.75;84.68;96604.84;5052175;28;20656;-64
2021/08/11 03:59:05;;;;;;;4.77;4.33;;;;;;;19.84;84.17;96613.06;5053486;28;20164;-65
2021/08/11 04:01:31;;;;;;;4.60;4.20;;;;;;;19.82;83.98;96609.88;5053592;28;20171;-67
2021/08/11 04:03:56;;;;;;;5.60;4.70;;;;;;;19.68;84.96;96601.69;5070044;28;20191;-68
2021/08/11 04:06:21;;;;;;;5.20;4.70;;;;;;;19.78;84.80;96601.63;5068514;28;20179;-64
2021/08/11 04:08:47;;;;;;;5.17;4.77;;;;;;;19.81;84.76;96602.94;5073403;28;20220;-67
2021/08/11 04:11:12;;;;;;;5.53;5.03;;;;;;;19.80;84.54;96599.47;5064910;28;20167;-65
2021/08/11 04:13:38;;;;;;;5.00;4.30;;;;;;;19.82;84.44;96596.53;5052945;28;20171;-67
2021/08/11 04:16:03;;;;;;;4.60;4.20;;;;;;;19.87;84.18;96601.81;5053357;28;20191;-68
2021/08/11 04:18:29;;;;;;;5.03;4.50;;;;;;;19.84;83.84;96605.84;5053750;28;20556;-67
2021/08/11 04:20:54;;;;;;;5.47;5.07;;;;;;;19.81;84.08;96598.41;5055554;28;20167;-64
2021/08/11 04:23:20;;;;;;;4.73;4.33;;;;;;;19.76;84.73;96605.63;5061993;28;20179;-65
2021/08/11 04:25:45;;;;;;;5.27;4.87;;;;;;;19.76;84.87;96608.31;5051760;28;20564;-64
2021/08/11 04:28:10;;;;;;;5.27;4.77;;;;;;;19.74;85.10;96608.59;5053228;28;20256;-68
2021/08/11 04:30:36;;;;;;;4.60;4.20;;;;;;;19.78;85.11;96608.81;5051886;28;20168;-67
2021/08/11 04:33:02;;;;;;;5.37;4.60;;;;;;;19.77;85.28;96605.34;5052858;28;20175;-64
2021/08/11 04:35:28;;;;;;;8.50;4.80;;;;;;;19.79;85.13;96605.06;5052933;28;20214;-64
2021/08/11 04:37:53;;;;;;;5.33;4.83;;;;;;;19.82;84.64;96615.97;5061547;28;20420;-65
2021/08/11 04:40:19;;;;;;;4.57;4.17;;;;;;;19.85;83.74;96612.78;5072012;28;20174;-67
2021/08/11 04:42:44;;;;;;;6.67;4.77;;;;;;;19.81;84.57;96613.59;5072729;28;20205;-68
2021/08/11 04:45:10;;;;;;;5.73;4.23;;;;;;;19.79;84.04;96608.53;5072918;28;20198;-65
2021/08/11 04:47:35;;;;;;;7.20;5.20;;;;;;;19.81;84.12;96616.25;5066948;28;20175;-64
2021/08/11 04:50:01;;;;;;;4.70;4.30;;;;;;;19.78;84.36;96612.31;5073070;28;20174;-65
2021/08/11 04:52:27;;;;;;;4.93;4.43;;;;;;;19.77;84.07;96618.69;5065767;28;20176;-68
2021/08/11 04:54:52;;;;;;;4.73;4.23;;;;;;;19.73;84.84;96617.66;5052445;28;20188;-68
2021/08/11 04:57:17;;;;;;;5.20;4.73;;;;;;;19.75;84.78;96620.06;5052815;28;20168;-67
2021/08/11 04:59:43;;;;;;;5.53;4.40;;;;;;;19.75;84.81;96617.38;5052921;28;20178;-65
2021/08/11 05:02:08;;;;;;;5.03;4.53;;;;;;;19.76;85.13;96613.63;5056642;28;20171;-67
2021/08/11 05:04:34;;;;;;;5.13;4.63;;;;;;;19.80;84.43;96620.03;5070015;28;20195;-65
2021/08/11 05:07:07;;;;;;;6.20;3.97;;;;;;;19.79;84.61;96624.53;5066907;28;20588;-65
2021/08/11 05:09:33;;;;;;;5.40;4.90;;;;;;;19.77;84.84;96616.03;5052792;28;20202;-64
2021/08/11 05:11:58;;;;;;;6.40;5.00;;;;;;;19.74;85.52;96621.13;5055644;28;20405;-67
2021/08/11 05:14:24;;;;;;;6.60;5.90;;;;;;;19.75;85.87;96618.16;5056127;28;20426;-66
2021/08/11 05:16:49;;;;;;;6.73;5.13;;;;;;;19.76;85.95;96626.97;5068386;28;20548;-67
2021/08/11 05:19:15;;;;;;;6.67;5.97;;;;;;;19.79;85.93;96629.06;5076619;28;20240;-67
2021/08/11 05:21:41;;;;;;;6.87;5.90;;;;;;;19.82;86.08;96636.53;5070664;28;20194;-67
2021/08/11 05:24:06;;;;;;;8.00;5.50;;;;;;;19.78;86.36;96627.50;5072287;28;20456;-65
2021/08/11 05:26:31;;;;;;;7.10;6.03;;;;;;;19.82;86.68;96639.22;5076401;28;20167;-65
2021/08/11 05:28:57;;;;;;;6.70;4.80;;;;;;;19.90;86.59;96641.28;5076454;28;20170;-64
2021/08/11 05:31:22;;;;;;;6.17;5.00;;;;;;;19.91;86.54;96640.22;5076445;28;20162;-65
2021/08/11 05:33:48;;;;;;;5.80;5.23;;;;;;;19.91;87.09;96638.31;5075751;28;20163;-68
2021/08/11 05:36:13;;;;;;;7.00;5.47;;;;;;;20.02;86.56;96634.50;5070936;28;20171;-65
2021/08/11 05:38:39;;;;;;;5.93;5.30;;;;;;;20.00;87.01;96635.88;5061140;28;20251;-64
2021/08/11 05:41:04;;;;;;;5.63;5.13;;;;;;;20.07;86.74;96633.69;5056143;28;20566;-65
2021/08/11 05:43:30;;;;;;;8.23;6.23;;;;;;;20.10;86.96;96635.78;5055779;28;20171;-67
2021/08/11 05:45:55;;;;;;;6.40;5.80;;;;;;;20.13;86.82;96628.03;5056147;28;20214;-64
2021/08/11 05:48:22;;;;;;;6.10;5.60;;;;;;;20.13;87.41;96635.22;5056105;28;20182;-64
2021/08/11 05:50:47;;;;;;;5.60;5.10;;;;;;;20.18;87.59;96641.34;5059513;28;20232;-67
2021/08/11 05:53:12;;;;;;;6.33;5.80;;;;;;;20.25;87.40;96635.72;5056571;28;20865;-65
2021/08/11 05:55:38;;;;;;;5.53;5.03;;;;;;;20.29;87.47;96640.19;5055838;28;20183;-68
2021/08/11 05:58:03;;;;;;;6.30;5.80;;;;;;;20.37;87.33;96642.28;5067463;28;20619;-67
2021/08/11 06:00:29;;;;;;;6.33;5.73;;;;;;;20.41;87.89;96635.31;5071137;28;20573;-65
2021/08/11 06:02:56;;;;;;;5.60;5.10;;;;;;;20.49;87.29;96634.69;5073445;28;20179;-65
2021/08/11 06:05:22;;;;;;;6.23;5.53;;;;;;;20.55;87.79;96637.31;5074534;28;20202;-67
2021/08/11 06:07:48;;;;;;;7.87;6.33;;;;;;;20.52;87.92;96640.53;5074380;28;20413;-68
2021/08/11 06:10:13;;;;;;;5.90;4.97;;;;;;;20.60;87.39;96645.28;5075844;28;20190;-68
2021/08/11 06:12:39;;;;;;;5.53;4.90;;;;;;;20.66;87.86;96641.47;5073683;28;20254;-67
2021/08/11 06:15:05;;;;;;;6.13;5.63;;;;;;;20.72;87.15;96645.69;5071335;28;20187;-67
2021/08/11 06:17:31;;;;;;;6.10;5.60;;;;;;;20.79;87.00;96644.28;5055475;28;20246;-65
2021/08/11 06:19:56;;;;;;;6.80;4.90;;;;;;;20.80;85.22;96647.75;5073993;28;20453;-65
2021/08/11 06:22:22;;;;;;;5.60;5.10;;;;;;;20.83;84.48;96649.84;5059381;28;20918;-67
2021/08/11 06:24:48;;;;;;;6.53;5.70;;;;;;;20.97;84.65;96650.75;5074646;28;20205;-65
2021/08/11 06:27:13;;;;;;;5.20;4.70;;;;;;;21.08;84.60;96650.41;5070016;28;20430;-66
2021/08/11 06:29:39;;;;;;;5.93;5.43;;;;;;;21.10;84.65;96655.47;5058667;28;20543;-64
2021/08/11 06:32:05;;;;;;;5.43;4.93;;;;;;;21.04;84.61;96649.38;5073496;28;20163;-64
2021/08/11 06:34:31;;;;;;;8.43;5.60;;;;;;;21.26;83.97;96651.53;5069472;28;20187;-64
2021/08/11 06:36:56;;;;;;;5.30;4.80;;;;;;;21.12;83.66;96655.97;5071077;28;20486;-63
2021/08/11 06:39:23;;;;;;;5.47;4.97;;;;;;;20.90;83.89;96658.31;5075293;28;20171;-62
2021/08/11 06:41:49;;;;;;;5.33;4.83;;;;;;;21.14;85.18;96659.16;5073774;28;20181;-65
2021/08/11 06:44:14;;;;;;;7.60;5.50;;;;;;;20.91;82.60;96657.22;5074441;28;20796;-66
2021/08/11 06:46:39;;;;;;;4.70;4.23;;;;;;;20.96;82.30;96660.66;5069029;28;20183;-63
2021/08/11 06:49:05;;;;;;;7.70;4.67;;;;;;;21.04;82.25;96668.09;5059334;28;20229;-66
2021/08/11 06:51:30;;;;;;;7.23;4.73;;;;;;;20.99;82.79;96668.16;5057457;28;20175;-65
2021/08/11 06:53:56;;;;;;;4.63;4.23;;;;;;;21.26;81.88;96667.56;5060499;28;20657;-65
2021/08/11 06:56:21;;;;;;;5.33;4.73;;;;;;;21.33;82.23;96673.38;5064056;28;20171;-65
2021/08/11 06:58:46;;;;;;;5.30;4.80;;;;;;;21.29;80.98;96673.16;5054769;28;20175;-65
2021/08/11 07:01:12;;;;;;;5.30;4.73;;;;;;;21.47;81.66;96672.38;5054385;28;20260;-63
2021/08/11 07:03:37;;;;;;;9.00;4.77;;;;;;;21.59;80.41;96677.34;5068475;28;20175;-63
2021/08/11 07:06:03;;;;;;;5.03;4.47;;;;;;;21.44;80.97;96674.84;5074815;28;20202;-63
2021/08/11 07:08:29;;;;;;;7.23;6.53;;;;;;;21.67;79.60;96676.69;5055116;28;20175;-66
2021/08/11 07:10:54;;;;;;;5.03;4.63;;;;;;;21.72;79.73;96673.16;5054501;28;20172;-64
2021/08/11 07:13:20;;;;;;;5.20;4.70;;;;;;;21.89;79.22;96668.91;5055110;28;20181;-65
2021/08/11 07:15:45;;;;;;;7.80;4.87;;;;;;;22.04;78.43;96666.03;5055123;28;20195;-62
2021/08/11 07:18:18;;;;;;;5.27;4.77;;;;;;;22.11;78.42;96666.44;5053762;28;20593;-63
2021/08/11 07:20:43;;;;;;;5.60;4.67;;;;;;;22.16;78.25;96665.56;5050706;28;20209;-64
2021/08/11 07:23:09;;;;;;;6.70;4.73;;;;;;;22.32;79.26;96666.94;5050835;28;20433;-65
2021/08/11 07:25:34;;;;;;;7.73;5.17;;;;;;;22.21;77.10;96666.28;5050429;28;20588;-64
2021/08/11 07:28:00;;;;;;;6.77;4.90;;;;;;;22.30;77.70;96664.53;5050748;28;20171;-61
2021/08/11 07:30:26;;;;;;;4.67;4.10;;;;;;;22.21;78.30;96668.19;5051196;28;20175;-64
2021/08/11 07:32:51;;;;;;;5.33;4.60;;;;;;;22.31;78.08;96657.31;5053133;28;20541;-65
2021/08/11 07:35:17;;;;;;;5.20;4.80;;;;;;;22.59;77.80;96656.34;5067116;28;20195;-63
2021/08/11 07:37:49;;;;;;;6.57;4.73;;;;;;;22.36;76.99;96652.66;5069888;28;20699;-62
2021/08/11 07:40:15;;;;;;;5.70;4.30;;;;;;;22.32;77.28;96657.00;5073936;28;20672;-62
2021/08/11 07:42:42;;;;;;;5.90;4.60;;;;;;;22.24;76.66;96654.19;5070195;28;20448;-65
2021/08/11 07:45:09;;;;;;;5.13;4.63;;;;;;;22.17;78.11;96651.91;5056301;28;20214;-63
2021/08/11 07:47:35;;;;;;;5.37;4.90;;;;;;;22.20;77.70;96653.19;5054451;28;20514;-63
2021/08/11 07:50:00;;;;;;;6.00;5.40;;;;;;;22.30;77.70;96653.03;5061314;28;20416;-66
2021/08/11 07:52:25;;;;;;;4.80;4.23;;;;;;;22.34;77.44;96649.47;5073764;28;20167;-63
2021/08/11 07:54:51;;;;;;;5.67;5.10;;;;;;;22.47;77.24;96654.09;5066782;28;20195;-65
2021/08/11 07:57:16;;;;;;;4.87;4.40;;;;;;;22.67;77.38;96652.97;5058656;28;20298;-62
2021/08/11 07:59:41;;;;;;;5.13;4.63;;;;;;;22.66;75.75;96666.66;5071771;28;20198;-65
2021/08/11 08:02:10;;;;;;;6.50;4.37;;;;;;;22.75;76.27;96649.63;5073638;28;20167;-66
2021/08/11 08:04:36;;;;;;;5.70;4.80;;;;;;;22.92;76.82;96649.06;5073073;28;20668;-63
2021/08/11 08:07:02;;;;;;;5.70;4.53;;;;;;;22.90;74.99;96657.38;5073630;28;20405;-66
2021/08/11 08:09:27;;;;;;;5.57;4.57;;;;;;;22.61;74.82;96658.72;5068628;28;20175;-62
2021/08/11 08:11:53;;;;;;;4.47;4.10;;;;;;;22.94;74.55;96657.56;5053121;28;20175;-62
2021/08/11 08:14:18;;;;;;;5.17;4.77;;;;;;;22.94;75.43;96649.53;5069856;28;20191;-58
2021/08/11 08:16:43;;;;;;;4.80;4.30;;;;;;;23.09;74.48;96649.25;5073592;28;20209;-62
2021/08/11 08:19:09;;;;;;;4.97;4.57;;;;;;;23.26;75.36;96650.22;5073861;28;20171;-58
2021/08/11 08:21:35;;;;;;;5.13;4.63;;;;;;;22.98;74.84;96642.47;5073562;28;20625;-58
2021/08/11 08:24:00;;;;;;;5.03;4.43;;;;;;;23.08;74.76;96642.31;5072781;28;20237;-58
2021/08/11 08:26:26;;;;;;;5.13;4.60;;;;;;;23.11;74.05;96647.06;5073572;28;20204;-62
2021/08/11 08:28:51;;;;;;;5.10;4.63;;;;;;;23.07;75.87;96649.53;5068442;28;20653;-63
2021/08/11 08:31:16;;;;;;;6.80;5.40;;;;;;;23.12;74.78;96646.75;5073300;28;20186;-63
2021/08/11 08:33:42;;;;;;;12.50;5.43;;;;;;;23.26;74.50;96654.81;5072912;28;20175;-63
2021/08/11 08:36:09;;;;;;;5.30;4.80;;;;;;;23.60;73.15;96657.09;5073364;28;20295;-60
2021/08/11 08:38:35;;;;;;;5.23;4.50;;;;;;;23.82;73.86;96651.78;5073256;28;20174;-58
2021/08/11 08:41:02;;;;;;;5.30;4.83;;;;;;;23.85;73.84;96653.84;5073429;28;20397;-58
2021/08/11 08:43:27;;;;;;;5.83;4.67;;;;;;;23.83;73.02;96656.03;5058857;28;20198;-57
2021/08/11 08:45:53;;;;;;;5.10;4.60;;;;;;;23.71;71.31;96655.78;5060626;28;20843;-60
2021/08/11 08:48:18;;;;;;;5.07;4.30;;;;;;;23.68;72.51;96654.47;5057351;28;20540;-63
2021/08/11 08:50:47;;;;;;;6.63;4.27;;;;;;;23.82;71.75;96655.25;5057208;28;20179;-63
2021/08/11 08:53:14;;;;;;;4.83;4.40;;;;;;;23.65;71.45;96652.41;5057539;28;20182;-59
2021/08/11 08:55:40;;;;;;;4.93;4.53;;;;;;;23.87;72.40;96660.53;5076156;28;20476;-61
2021/08/11 08:58:06;;;;;;;5.90;5.20;;;;;;;23.82;71.82;96667.88;5069190;28;20425;-57
2021/08/11 09:00:34;;;;;;;4.77;4.27;;;;;;;23.90;71.03;96662.59;5066402;28;20414;-63
2021/08/11 09:03:00;;;;;;;5.53;5.03;;;;;;;23.87;70.51;96668.56;5056188;28;20217;-57
2021/08/11 09:05:26;;;;;;;4.40;4.00;;;;;;;24.07;69.37;96660.09;5068641;28;20540;-63
2021/08/11 09:07:52;;;;;;;4.40;4.03;;;;;;;24.18;69.53;96661.44;5056705;28;20176;-63
2021/08/11 09:10:20;;;;;;;4.73;4.33;;;;;;;24.25;69.02;96667.19;5062142;28;20482;-61
2021/08/11 09:12:47;;;;;;;5.80;5.20;;;;;;;24.28;68.50;96663.88;5061080;28;20172;-64
2021/08/11 09:15:40;;;;;;;4.43;4.00;;;;;;;24.10;69.39;96656.00;5067317;28;20439;-64
2021/08/11 09:18:28;;;;;;;4.80;4.40;;;;;;;24.50;69.84;96660.41;5068014;28;20423;-60
2021/08/11 09:20:59;;;;;;;5.00;4.60;;;;;;;24.78;68.98;96653.00;5058739;28;20421;-61
2021/08/11 09:23:46;;;;;;;5.13;4.30;;;;;;;24.53;67.21;96654.44;5071581;28;20478;-61
2021/08/11 09:26:14;;;;;;;4.70;4.13;;;;;;;24.61;66.92;96652.88;5057375;28;20422;-63
2021/08/11 09:28:41;;;;;;;4.10;3.67;;;;;;;24.68;67.73;96659.41;5056491;28;20421;-62
2021/08/11 09:31:30;;;;;;;6.30;4.80;;;;;;;24.63;67.13;96656.84;5056216;28;20424;-63
2021/08/11 09:33:58;;;;;;;4.50;4.10;;;;;;;24.74;67.70;96660.09;5055599;28;20421;-63
2021/08/11 09:36:24;;;;;;;6.53;4.00;;;;;;;24.93;66.03;96656.06;5056111;28;20888;-63
2021/08/11 09:39:08;;;;;;;4.67;4.27;;;;;;;25.12;66.73;96653.16;5056095;28;20406;-63
2021/08/11 09:41:35;;;;;;;4.60;4.20;;;;;;;24.94;69.23;96652.31;5066457;28;20421;-62
2021/08/11 09:44:11;;;;;;;4.37;3.97;;;;;;;25.13;67.25;96657.44;5075580;28;20447;-63
2021/08/11 09:46:39;;;;;;;4.93;4.30;;;;;;;25.34;66.84;96656.56;5076341;28;20401;-63
2021/08/11 09:49:16;;;;;;;5.60;5.07;;;;;;;25.51;65.60;96652.38;5072835;28;20511;-62
2021/08/11 09:51:59;;;;;;;4.43;4.03;;;;;;;25.46;65.15;96650.59;5056132;28;20512;-63
2021/08/11 09:54:25;;;;;;;5.73;4.20;;;;;;;25.62;64.97;96657.13;5055463;28;20422;-62
2021/08/11 09:56:50;;;;;;;4.30;4.00;;;;;;;25.85;66.10;96650.53;5055601;28;20416;-63
2021/08/11 09:59:16;;;;;;;4.43;4.13;;;;;;;25.99;64.55;96653.06;5055897;28;20402;-63
2021/08/11 10:01:41;;;;;;;4.93;4.50;;;;;;;26.24;64.84;96650.41;5065301;28;20206;-62
2021/08/11 10:04:07;;;;;;;7.33;4.37;;;;;;;26.31;67.16;96664.19;5075306;28;20687;-63
2021/08/11 10:06:44;;;;;;;4.23;3.93;;;;;;;26.52;66.15;96655.44;5074552;28;20531;-63
2021/08/11 10:09:25;;;;;;;4.40;4.00;;;;;;;26.76;66.46;96650.34;5075539;28;20448;-63
2021/08/11 10:11:59;;;;;;;4.70;4.30;;;;;;;27.02;67.58;96653.75;5075748;28;20867;-62
2021/08/11 10:14:26;;;;;;;5.10;4.70;;;;;;;26.48;58.81;96644.50;5075299;28;20519;-63
2021/08/11 10:16:53;;;;;;;5.30;4.17;;;;;;;26.39;60.68;96651.81;5062362;28;20440;-63
2021/08/11 10:19:29;;;;;;;5.10;4.67;;;;;;;26.53;61.67;96651.63;5055452;28;20406;-63
2021/08/11 10:22:02;;;;;;;4.83;4.40;;;;;;;26.41;58.03;96652.28;5055728;28;20494;-63
2021/08/11 10:24:29;;;;;;;4.50;4.10;;;;;;;26.53;60.76;96651.63;5054885;28;20450;-63
2021/08/11 10:26:56;;;;;;;4.50;4.10;;;;;;;26.45;59.83;96654.00;5055520;28;20413;-63
2021/08/11 10:29:22;;;;;;;3.97;3.67;;;;;;;26.69;60.74;96650.84;5055202;28;20752;-63
2021/08/11 10:31:47;;;;;;;5.50;4.00;;;;;;;26.86;59.29;96652.69;5069325;28;20790;-62
2021/08/11 10:34:16;;;;;;;4.43;4.13;;;;;;;26.90;60.02;96649.03;5074723;28;20429;-63
2021/08/11 10:36:43;;;;;;;6.57;4.47;;;;;;;26.67;54.64;96649.56;5075206;28;20175;-63
2021/08/11 10:39:09;;;;;;;5.33;4.83;;;;;;;26.54;56.01;96655.91;5075163;28;20409;-63
2021/08/11 10:41:36;;;;;;;6.70;4.00;;;;;;;26.27;56.70;96654.38;5075179;28;20408;-62
2021/08/11 10:44:04;;;;;;;6.20;4.77;;;;;;;26.00;59.34;96658.13;5074485;28;20448;-63
2021/08/11 10:46:32;;;;;;;4.50;4.10;;;;;;;26.24;61.84;96660.38;5060700;28;20900;-63
2021/08/11 10:49:02;;;;;;;4.47;4.07;;;;;;;26.43;62.89;96658.94;5055059;28;20418;-63
2021/08/11 10:51:48;;;;;;;5.03;4.63;;;;;;;26.50;62.42;96655.78;5054855;28;20406;-63
2021/08/11 10:54:13;;;;;;;5.50;5.00;;;;;;;26.58;61.96;96660.34;5061077;28;20813;-63
2021/08/11 10:56:52;;;;;;;4.60;4.23;;;;;;;26.64;62.95;96652.88;5074803;28;20429;-65
2021/08/11 10:59:28;;;;;;;5.77;5.17;;;;;;;26.56;64.06;96665.25;5074721;28;20625;-65
2021/08/11 11:01:54;;;;;;;5.43;4.93;;;;;;;26.56;62.57;96669.88;5074681;28;20521;-65
2021/08/11 11:04:42;;;;;;;4.97;4.50;;;;;;;26.64;63.25;96669.84;5074179;28;20493;-65
2021/08/11 11:07:07;;;;;;;4.60;4.27;;;;;;;26.73;63.01;96669.84;5071052;28;20421;-65
2021/08/11 11:09:33;;;;;;;4.53;4.10;;;;;;;26.81;63.14;96663.66;5061044;28;20433;-65
2021/08/11 11:12:19;;;;;;;4.77;4.30;;;;;;;26.95;63.98;96662.34;5054484;28;20172;-65
2021/08/11 11:14:48;;;;;;;5.00;4.60;;;;;;;27.02;63.76;96656.44;5053921;28;20192;-65
2021/08/11 11:17:15;;;;;;;4.70;4.30;;;;;;;26.97;60.20;96652.03;5054203;28;20435;-65
2021/08/11 11:20:07;;;;;;;4.57;4.23;;;;;;;27.28;63.15;96652.53;5054286;28;20772;-65
2021/08/11 11:23:02;;;;;;;4.77;4.20;;;;;;;27.15;56.98;96653.56;5054303;28;20397;-65
2021/08/11 11:25:57;;;;;;;4.77;4.20;;;;;;;27.33;58.19;96646.19;5053828;28;20539;-65
2021/08/11 11:28:58;;;;;;;5.23;4.70;;;;;;;27.68;62.41;96647.59;5054052;28;20406;-65
2021/08/11 11:31:41;;;;;;;4.77;4.30;;;;;;;27.96;62.09;96639.78;5054061;28;20869;-65
2021/08/11 11:34:19;;;;;;;5.43;5.03;;;;;;;28.14;60.37;96654.72;5053538;28;20433;-63
2021/08/11 11:36:45;;;;;;;5.30;4.40;;;;;;;27.96;55.62;96647.88;5053877;28;20413;-63
2021/08/11 11:39:13;;;;;;;4.57;4.27;;;;;;;27.79;57.52;96648.00;5066674;28;20446;-63