Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;0.10;0.10;;;;;;;14.51;57.75;102248.59;5011498;28;20037;-86
2023/10/03 00:04:10;;;;;;;0.10;0.10;;;;;;;14.56;57.86;102254.47;5011800;28;20026;-86
2023/10/03 00:06:37;;;;;;;0.10;0.10;;;;;;;14.52;57.71;102250.28;5011690;28;20511;-85
2023/10/03 00:09:02;;;;;;;0.10;0.10;;;;;;;14.46;57.77;102245.34;5011516;28;20076;-85
2023/10/03 00:11:28;;;;;;;0.10;0.10;;;;;;;14.48;58.13;102243.50;4995140;28;20026;-87
2023/10/03 00:13:53;;;;;;;0.20;0.20;;;;;;;14.39;58.11;102225.63;5011220;28;20026;-86
2023/10/03 00:16:20;;;;;;;0.10;0.10;;;;;;;14.44;58.10;102247.09;5011531;28;20038;-85
2023/10/03 00:18:46;;;;;;;0.10;0.10;;;;;;;14.44;58.30;102252.31;4995035;28;20026;-86
2023/10/03 00:21:12;;;;;;;0.10;0.10;;;;;;;14.46;58.28;102252.31;5027779;28;20045;-85
2023/10/03 00:23:37;;;;;;;0.10;0.10;;;;;;;14.34;58.11;102230.13;5027657;28;20546;-86
2023/10/03 00:26:04;;;;;;;0.20;0.20;;;;;;;14.41;58.27;102246.38;4994539;28;20046;-88
2023/10/03 00:28:30;;;;;;;0.10;0.10;;;;;;;14.31;58.55;102227.66;5010793;28;20411;-86
2023/10/03 00:30:55;;;;;;;0.10;0.10;;;;;;;14.45;58.73;102253.19;5011351;28;20034;-85
2023/10/03 00:33:25;;;;;;;0.20;0.20;;;;;;;14.45;58.74;102247.97;5011136;28;20451;-85
2023/10/03 00:35:51;;;;;;;0.10;0.10;;;;;;;14.28;58.75;102231.25;5011066;28;20041;-85
2023/10/03 00:38:17;;;;;;;0.10;0.10;;;;;;;14.22;59.13;102236.69;5010943;28;20037;-85
2023/10/03 00:40:50;;;;;;;0.20;0.20;;;;;;;13.96;59.67;102227.28;5011061;28;20444;-86
2023/10/03 00:43:16;;;;;;;0.10;0.10;;;;;;;13.93;59.85;102234.34;5010726;28;20026;-86
2023/10/03 00:45:42;;;;;;;0.10;0.10;;;;;;;13.85;59.98;102236.38;4994843;28;20033;-85
2023/10/03 00:48:08;;;;;;;0.10;0.10;;;;;;;13.71;60.15;102223.88;5027145;28;20489;-86
2023/10/03 00:50:34;;;;;;;0.10;0.10;;;;;;;13.76;60.86;102253.16;4994591;28;20415;-85
2023/10/03 00:53:04;;;;;;;0.20;0.20;;;;;;;13.62;60.86;102251.06;5010553;28;20415;-86
2023/10/03 00:55:32;;;;;;;0.10;0.10;;;;;;;13.59;60.97;102253.78;5010614;28;20431;-85
2023/10/03 00:58:17;;;;;;;0.10;0.10;;;;;;;13.52;61.08;102248.84;5010450;28;20137;-85
2023/10/03 01:00:45;;;;;;;0.10;0.10;;;;;;;13.41;61.80;102252.69;5024290;28;20030;-86
2023/10/03 01:03:24;;;;;;;0.20;0.20;;;;;;;13.43;61.67;102260.41;4994524;28;20037;-86
2023/10/03 01:05:52;;;;;;;0.10;0.10;;;;;;;13.40;61.81;102260.53;5010325;28;20034;-86
2023/10/03 01:08:17;;;;;;;0.10;0.10;;;;;;;13.22;61.60;102230.81;5010762;28;20073;-85
2023/10/03 01:10:43;;;;;;;0.10;0.10;;;;;;;13.39;61.81;102259.69;5011245;28;20063;-85
2023/10/03 01:13:12;;;;;;;0.10;0.10;;;;;;;13.25;61.51;102220.31;5010286;28;20567;-86
2023/10/03 01:15:37;;;;;;;0.10;0.10;;;;;;;13.43;61.60;102260.41;5010537;28;20117;-85
2023/10/03 01:18:04;;;;;;;0.10;0.10;;;;;;;13.32;61.37;102246.94;4993824;28;20041;-85
2023/10/03 01:20:29;;;;;;;0.10;0.10;;;;;;;13.43;61.47;102261.25;5010351;28;20028;-85
2023/10/03 01:22:55;;;;;;;0.10;0.10;;;;;;;13.32;61.70;102242.59;5010343;28;20030;-85
2023/10/03 01:25:21;;;;;;;0.20;0.20;;;;;;;13.45;61.89;102259.44;5009719;28;20491;-85
2023/10/03 01:27:47;;;;;;;0.10;0.10;;;;;;;13.49;61.70;102261.06;5010092;28;20038;-85
2023/10/03 01:30:12;;;;;;;0.10;0.10;;;;;;;13.49;61.52;102255.88;5009996;28;20137;-86
2023/10/03 01:32:45;;;;;;;0.20;0.20;;;;;;;13.52;61.19;102254.91;5010270;28;20030;-85
2023/10/03 01:35:11;;;;;;;0.10;0.10;;;;;;;13.45;61.45;102253.41;5009765;28;20028;-86
2023/10/03 01:37:40;;;;;;;0.10;0.10;;;;;;;13.35;61.90;102255.47;5009913;28;20026;-85
2023/10/03 01:40:13;;;;;;;0.10;0.10;;;;;;;13.34;61.98;102247.72;4993355;28;20029;-86
2023/10/03 01:42:46;;;;;;;0.10;0.10;;;;;;;13.33;62.19;102239.09;5011238;28;20502;-85
2023/10/03 01:45:17;;;;;;;0.10;0.10;;;;;;;13.36;61.68;102254.56;5026365;28;20029;-85
2023/10/03 01:47:48;;;;;;;0.10;0.10;;;;;;;13.26;62.51;102247.16;4993692;28;20112;-84
2023/10/03 01:50:14;;;;;;;0.10;0.10;;;;;;;13.26;62.55;102248.00;5009813;28;20557;-85
2023/10/03 01:52:40;;;;;;;0.10;0.10;;;;;;;13.37;62.28;102261.50;5009457;28;20072;-85
2023/10/03 01:55:11;;;;;;;0.10;0.10;;;;;;;13.15;62.49;102235.34;5009745;28;20026;-86
2023/10/03 01:57:37;;;;;;;0.10;0.10;;;;;;;13.25;62.39;102246.31;5009300;28;20022;-85
2023/10/03 02:00:18;;;;;;;0.10;0.10;;;;;;;13.18;62.71;102247.41;4993406;28;20403;-85
2023/10/03 02:02:43;;;;;;;0.20;0.20;;;;;;;13.26;62.65;102250.59;5010030;28;20029;-85
2023/10/03 02:05:09;;;;;;;0.20;0.20;;;;;;;13.34;62.19;102245.97;5009439;28;20113;-85
2023/10/03 02:07:34;;;;;;;0.10;0.10;;;;;;;13.33;61.86;102249.50;5026053;28;20034;-85
2023/10/03 02:10:01;;;;;;;0.10;0.10;;;;;;;13.24;62.31;102249.81;4992940;28;20403;-86
2023/10/03 02:12:27;;;;;;;0.10;0.10;;;;;;;13.07;62.49;102226.09;5009426;28;20506;-86
2023/10/03 02:14:54;;;;;;;0.20;0.20;;;;;;;13.14;62.26;102244.03;5009534;28;20057;-85
2023/10/03 02:17:19;;;;;;;0.10;0.10;;;;;;;13.02;62.59;102239.25;5010905;28;20030;-86
2023/10/03 02:19:45;;;;;;;0.20;0.20;;;;;;;13.10;62.75;102247.66;5010437;28;20509;-86
2023/10/03 02:22:12;;;;;;;0.10;0.10;;;;;;;12.93;63.43;102250.81;5025710;28;20026;-87
2023/10/03 02:24:38;;;;;;;0.10;0.10;;;;;;;12.98;63.24;102242.88;5009225;28;20571;-85
2023/10/03 02:27:05;;;;;;;0.20;0.20;;;;;;;12.87;63.62;102230.22;4993145;28;20117;-85
2023/10/03 02:29:31;;;;;;;0.10;0.10;;;;;;;12.96;63.16;102236.00;5025575;28;20103;-85
2023/10/03 02:31:58;;;;;;;0.10;0.10;;;;;;;13.05;62.85;102244.34;4993063;28;20034;-85
2023/10/03 02:34:23;;;;;;;0.10;0.10;;;;;;;13.11;62.46;102240.69;5009550;28;20039;-85
2023/10/03 02:36:49;;;;;;;0.10;0.10;;;;;;;13.03;62.91;102246.16;4993036;28;20121;-86
2023/10/03 02:39:18;;;;;;;0.20;0.20;;;;;;;12.76;62.95;102216.72;5008953;28;20038;-85
2023/10/03 02:41:44;;;;;;;0.10;0.10;;;;;;;12.69;63.88;102228.25;4993313;28;20419;-85
2023/10/03 02:44:09;;;;;;;0.10;0.10;;;;;;;12.78;63.46;102225.34;5009283;28;20511;-85
2023/10/03 02:46:35;;;;;;;0.10;0.10;;;;;;;12.79;63.66;102236.59;4992835;28;20411;-85
2023/10/03 02:49:00;;;;;;;0.10;0.10;;;;;;;12.88;63.26;102251.84;4992741;28;20076;-85
2023/10/03 02:51:26;;;;;;;0.10;0.10;;;;;;;12.86;63.60;102251.03;5009276;28;20412;-86
2023/10/03 02:53:51;;;;;;;0.10;0.10;;;;;;;12.78;64.25;102253.91;5008949;28;20026;-85
2023/10/03 02:56:17;;;;;;;0.10;0.10;;;;;;;12.67;64.42;102248.19;5009211;28;20040;-86
2023/10/03 02:58:43;;;;;;;0.10;0.10;;;;;;;12.68;64.20;102234.31;5025626;28;20504;-85
2023/10/03 03:01:09;;;;;;;0.20;0.20;;;;;;;12.75;64.00;102250.53;5025207;28;20022;-87
2023/10/03 03:03:34;;;;;;;0.10;0.10;;;;;;;12.70;63.84;102242.91;4992681;28;20053;-87
2023/10/03 03:06:02;;;;;;;0.10;0.10;;;;;;;12.64;63.73;102228.38;5009474;28;20073;-87
2023/10/03 03:08:29;;;;;;;0.10;0.10;;;;;;;12.69;63.95;102243.81;4992420;28;20077;-86
2023/10/03 03:10:57;;;;;;;0.15;0.15;;;;;;;12.73;63.94;102248.00;5010563;28;20034;-86
2023/10/03 03:13:24;;;;;;;0.10;0.10;;;;;;;12.71;64.70;102254.16;4992925;28;20037;-88
2023/10/03 03:15:57;;;;;;;0.10;0.10;;;;;;;12.68;64.75;102249.88;5009028;28;20041;-86
2023/10/03 03:18:24;;;;;;;0.10;0.10;;;;;;;12.65;65.04;102265.56;5009211;28;20474;-86
2023/10/03 03:20:57;;;;;;;0.10;0.10;;;;;;;12.66;64.20;102256.88;5009091;28;20038;-86
2023/10/03 03:23:23;;;;;;;;;;;;;;;12.79;63.87;102257.34;4995530;28;20512;-86
2023/10/03 03:25:57;;;;;;;0.20;0.20;;;;;;;12.48;64.41;102239.28;5012154;28;20412;-86
2023/10/03 03:28:23;;;;;;;0.13;0.13;;;;;;;12.51;64.62;102237.47;5012532;28;20021;-86
2023/10/03 03:30:58;;;;;;;0.20;0.20;;;;;;;12.39;65.05;102227.47;4996479;28;20484;-86
2023/10/03 03:33:27;;;;;;;0.15;0.15;;;;;;;12.61;64.53;102243.22;5011022;28;20033;-85
2023/10/03 03:35:53;;;;;;;0.20;0.20;;;;;;;12.65;63.76;102234.41;5011854;28;20053;-85
2023/10/03 03:38:18;;;;;;;0.10;0.10;;;;;;;12.61;63.94;102244.06;5011906;28;20067;-84
2023/10/03 03:40:53;;;;;;;0.10;0.10;;;;;;;12.67;64.21;102243.00;5012001;28;20040;-85
2023/10/03 03:43:19;;;;;;;0.10;0.10;;;;;;;12.72;63.81;102246.31;4998102;28;20050;-85
2023/10/03 03:45:44;;;;;;;0.13;0.13;;;;;;;12.70;63.89;102248.13;4976030;28;20101;-85
2023/10/03 03:48:10;;;;;;;0.10;0.10;;;;;;;12.50;64.53;102237.50;5008332;28;20034;-85
2023/10/03 03:50:36;;;;;;;0.10;0.10;;;;;;;12.48;65.26;102252.25;5008294;28;20030;-85
2023/10/03 03:53:02;;;;;;;0.10;0.10;;;;;;;12.43;64.99;102231.66;4975506;28;20068;-85
2023/10/03 03:55:29;;;;;;;0.15;0.15;;;;;;;12.46;64.66;102233.28;4992281;28;20062;-86
2023/10/03 03:57:59;;;;;;;0.10;0.10;;;;;;;12.51;65.02;102255.63;4991955;28;20027;-87
2023/10/03 04:00:28;;;;;;;0.10;0.10;;;;;;;12.37;65.85;102244.81;4975932;28;20121;-85
2023/10/03 04:02:57;;;;;;;0.10;0.10;;;;;;;12.45;65.45;102254.97;4991978;28;20129;-85
2023/10/03 04:05:25;;;;;;;0.20;0.20;;;;;;;12.42;65.57;102252.47;4959487;28;20412;-86
2023/10/03 04:07:51;;;;;;;0.20;0.20;;;;;;;12.58;65.44;102264.91;4992942;28;20037;-86
2023/10/03 04:10:17;;;;;;;0.20;0.20;;;;;;;13.03;64.18;102263.50;4991653;28;20026;-85
2023/10/03 04:12:42;;;;;;;0.10;0.10;;;;;;;12.85;63.66;102239.81;5024973;28;20030;-85
2023/10/03 04:15:15;;;;;;;0.20;0.20;;;;;;;12.95;64.18;102262.88;4978571;28;20034;-84
2023/10/03 04:17:46;;;;;;;0.10;0.10;;;;;;;12.86;64.04;102259.69;4990825;28;20026;-85
2023/10/03 04:22:57;;;;;;;0.10;0.10;;;;;;;12.72;64.21;102263.63;4999184;28;20431;-90
2023/10/03 04:25:22;;;;;;;0.10;0.10;;;;;;;12.76;64.33;102273.88;4996443;28;20085;-91
2023/10/03 04:27:53;;;;;;;0.20;0.20;;;;;;;12.97;66.63;102276.66;4983548;28;20073;-93
2023/10/03 04:30:19;;;;;;;0.10;0.10;;;;;;;13.05;63.98;102285.06;4973308;28;20034;-92
2023/10/03 04:32:47;;;;;;;0.20;0.20;;;;;;;12.93;63.82;102281.13;5000382;28;20061;-90
2023/10/03 04:35:14;;;;;;;0.10;0.10;;;;;;;12.85;64.73;102283.97;4994587;28;20558;-89
2023/10/03 04:37:43;;;;;;;0.10;0.10;;;;;;;12.73;65.08;102279.16;5001854;28;20128;-91
2023/10/03 04:40:10;;;;;;;0.20;0.20;;;;;;;12.61;65.75;102292.53;4979955;28;20038;-92
2023/10/03 04:42:38;;;;;;;0.20;0.20;;;;;;;12.59;65.89;102281.34;4970493;28;20084;-93
2023/10/03 04:45:06;;;;;;;0.20;0.20;;;;;;;12.66;65.47;102284.59;5010649;28;20025;-89
2023/10/03 04:47:32;;;;;;;0.20;0.20;;;;;;;12.57;65.21;102263.22;5011380;28;20447;-90
2023/10/03 04:50:01;;;;;;;0.10;0.10;;;;;;;12.59;66.04;102273.56;4978211;28;20045;-89
2023/10/03 04:52:27;;;;;;;0.20;0.20;;;;;;;12.65;65.67;102275.97;4992685;28;20029;-90
2023/10/03 04:54:52;;;;;;;0.20;0.20;;;;;;;12.74;65.62;102290.41;4998459;28;20052;-90
2023/10/03 04:57:21;;;;;;;0.10;0.10;;;;;;;12.78;65.58;102294.59;5003340;28;20113;-87
2023/10/03 04:59:47;;;;;;;0.10;0.10;;;;;;;12.69;66.09;102292.31;4959610;28;20061;-90
2023/10/03 05:02:13;;;;;;;0.10;0.10;;;;;;;12.93;64.92;102294.97;4989236;28;20045;-90
2023/10/03 05:04:40;;;;;;;0.20;0.20;;;;;;;12.93;64.51;102286.31;4992919;28;20121;-92
2023/10/03 05:07:06;;;;;;;0.20;0.20;;;;;;;12.90;64.28;102297.66;5007276;28;20714;-88
2023/10/03 05:09:32;;;;;;;0.10;0.10;;;;;;;12.60;65.54;102278.72;4975794;28;20035;-88
2023/10/03 05:11:58;;;;;;;0.20;0.20;;;;;;;12.71;65.17;102298.28;4999527;28;20113;-87
2023/10/03 05:14:23;;;;;;;0.20;0.20;;;;;;;13.36;68.11;102290.97;4975667;28;20046;-87
2023/10/03 05:16:50;;;;;;;0.20;0.20;;;;;;;15.52;61.29;102300.91;4993210;28;20034;-87
2023/10/03 05:19:20;;;;;;;0.22;0.20;;;;;;;16.02;54.24;102296.09;4992735;28;20030;-87
2023/10/03 05:21:47;;;;;;;0.20;0.20;;;;;;;15.10;56.14;102305.25;4994752;28;20081;-86
2023/10/03 05:24:15;;;;;;;0.20;0.20;;;;;;;14.53;57.48;102317.09;4992680;28;20042;-84
2023/10/03 05:26:41;;;;;;;0.10;0.10;;;;;;;14.17;58.82;102318.47;4994959;28;20132;-88
2023/10/03 05:29:07;;;;;;;0.10;0.10;;;;;;;13.97;59.36;102309.63;4978698;28;20050;-87
2023/10/03 05:31:34;;;;;;;0.20;0.20;;;;;;;14.29;59.68;102312.78;5002831;28;20108;-85
2023/10/03 05:34:00;;;;;;;0.10;0.10;;;;;;;14.04;59.95;102316.28;4996621;28;20033;-88
2023/10/03 05:36:29;;;;;;;0.20;0.20;;;;;;;13.82;60.49;102323.19;5009858;28;20026;-89
2023/10/03 05:38:55;;;;;;;0.15;0.15;;;;;;;13.72;60.70;102311.41;5009163;28;20088;-88
2023/10/03 05:41:21;;;;;;;0.20;0.20;;;;;;;13.74;60.71;102331.25;5026566;28;20084;-92
2023/10/03 05:43:48;;;;;;;0.10;0.10;;;;;;;13.71;60.60;102339.16;4966023;28;20057;-88
2023/10/03 05:46:14;;;;;;;0.10;0.10;;;;;;;13.69;60.89;102340.97;4992755;28;20095;-85
2023/10/03 05:48:39;;;;;;;0.10;0.10;;;;;;;13.68;60.38;102330.63;4976622;28;20030;-87
2023/10/03 05:51:05;;;;;;;0.10;0.10;;;;;;;13.70;60.46;102339.22;4996635;28;20038;-90
2023/10/03 05:53:31;;;;;;;0.10;0.10;;;;;;;13.85;61.43;102341.28;4991714;28;20038;-86
2023/10/03 05:55:57;;;;;;;0.10;0.10;;;;;;;13.66;60.44;102293.41;4992998;28;20037;-88
2023/10/03 05:58:23;;;;;;;0.10;0.10;;;;;;;13.89;60.16;102329.03;4992030;28;20511;-84
2023/10/03 06:00:49;;;;;;;0.10;0.10;;;;;;;14.00;61.55;102340.75;5008816;28;20038;-93
2023/10/03 06:03:15;;;;;;;0.20;0.20;;;;;;;13.99;60.62;102346.84;4985508;28;20036;-92
2023/10/03 06:05:41;;;;;;;0.10;0.10;;;;;;;13.87;60.15;102339.50;4984958;28;20088;-89
2023/10/03 06:08:07;;;;;;;0.10;0.10;;;;;;;13.92;60.52;102347.97;5011337;28;20455;-92
2023/10/03 06:10:33;;;;;;;0.10;0.10;;;;;;;13.94;60.94;102356.56;4978354;28;20034;-88
2023/10/03 06:12:59;;;;;;;0.10;0.10;;;;;;;14.04;61.46;102351.88;4990750;28;20030;-87
2023/10/03 06:15:24;;;;;;;0.10;0.10;;;;;;;14.06;60.37;102344.88;5011722;28;20401;-88
2023/10/03 06:17:52;;;;;;;0.20;0.20;;;;;;;14.14;59.95;102347.19;4992673;28;20045;-88
2023/10/03 06:20:17;;;;;;;0.20;0.20;;;;;;;14.22;59.63;102356.41;4994621;28;20041;-94
2023/10/03 06:22:43;;;;;;;0.20;0.20;;;;;;;14.22;60.68;102339.94;4979099;28;20042;-91
2023/10/03 06:25:09;;;;;;;0.10;0.10;;;;;;;14.30;59.84;102327.50;5001739;28;20108;-91
2023/10/03 06:27:35;;;;;;;0.10;0.10;;;;;;;14.40;59.50;102335.81;4992826;28;20057;-93
2023/10/03 06:30:00;;;;;;;0.10;0.10;;;;;;;14.44;59.27;102340.00;4992290;28;20112;-87
2023/10/03 06:32:26;;;;;;;0.10;0.10;;;;;;;14.54;59.37;102350.03;4992314;28;20030;-89
2023/10/03 06:34:52;;;;;;;0.10;0.10;;;;;;;14.45;59.49;102342.56;4993668;28;20038;-94
2023/10/03 06:37:17;;;;;;;0.10;0.10;;;;;;;14.92;61.91;102343.31;4994106;28;20033;-88
2023/10/03 06:39:43;;;;;;;0.20;0.20;;;;;;;15.09;58.01;102344.41;5006761;28;20424;-92
2023/10/03 06:42:09;;;;;;;0.10;0.10;;;;;;;15.07;60.28;102357.53;4981007;28;20411;-89
2023/10/03 06:44:37;;;;;;;0.13;0.13;;;;;;;14.98;58.76;102341.41;4980823;28;20111;-90
2023/10/03 06:47:04;;;;;;;0.10;0.10;;;;;;;15.04;58.93;102352.41;4988068;28;20088;-90
2023/10/03 06:49:29;;;;;;;0.13;0.13;;;;;;;15.13;58.44;102352.03;4993635;28;20033;-93
2023/10/03 06:51:57;;;;;;;0.20;0.20;;;;;;;15.27;59.03;102359.31;4977792;28;20112;-92
2023/10/03 06:54:23;;;;;;;0.10;0.10;;;;;;;15.32;58.24;102356.50;5005911;28;20081;-91
2023/10/03 06:56:50;;;;;;;0.20;0.20;;;;;;;15.17;58.66;102343.19;5023802;28;20076;-90
2023/10/03 06:59:16;;;;;;;0.10;0.10;;;;;;;15.43;59.36;102364.72;5013047;28;20068;-86
2023/10/03 07:01:41;;;;;;;0.10;0.10;;;;;;;15.44;57.57;102359.47;5011594;28;20022;-86
2023/10/03 07:04:07;;;;;;;0.10;0.10;;;;;;;15.62;57.80;102364.84;4979833;28;20384;-86
2023/10/03 07:06:33;;;;;;;0.10;0.10;;;;;;;15.54;57.31;102336.47;4996496;28;20033;-87
2023/10/03 07:08:58;;;;;;;0.20;0.20;;;;;;;15.66;57.52;102348.16;5012668;28;20495;-87
2023/10/03 07:11:24;;;;;;;0.20;0.20;;;;;;;15.77;57.31;102365.03;4997411;28;20068;-87
2023/10/03 07:13:50;;;;;;;0.10;0.10;;;;;;;15.60;57.25;102336.22;4995825;28;20090;-90
2023/10/03 07:16:16;;;;;;;0.10;0.10;;;;;;;15.95;56.78;102367.78;4999140;28;20031;-90
2023/10/03 07:18:43;;;;;;;0.10;0.10;;;;;;;15.92;56.54;102350.47;4979641;28;20024;-90
2023/10/03 07:21:09;;;;;;;0.10;0.10;;;;;;;16.00;56.50;102350.13;5013598;28;20038;-92
2023/10/03 07:23:35;;;;;;;0.10;0.10;;;;;;;16.12;56.57;102354.81;4994851;28;20068;-89
2023/10/03 07:26:00;;;;;;;0.10;0.10;;;;;;;16.16;55.89;102356.38;5004361;28;20396;-92
2023/10/03 07:28:25;;;;;;;0.10;0.10;;;;;;;16.04;56.21;102330.81;5013622;28;20045;-88
2023/10/03 07:30:51;;;;;;;0.20;0.20;;;;;;;16.37;57.43;102358.94;4996756;28;20041;-90
2023/10/03 07:33:16;;;;;;;0.20;0.20;;;;;;;16.39;56.15;102352.72;4984874;28;20029;-90
2023/10/03 07:35:44;;;;;;;0.20;0.20;;;;;;;16.54;56.42;102361.63;4980013;28;20542;-89
2023/10/03 07:38:13;;;;;;;0.10;0.10;;;;;;;16.68;56.37;102351.41;4993884;28;20673;-91
2023/10/03 07:40:38;;;;;;;0.10;0.10;;;;;;;16.85;54.97;102354.06;4991251;28;20034;-87
2023/10/03 07:43:09;;;;;;;0.10;0.10;;;;;;;16.91;55.01;102340.72;4966806;28;20047;-89
2023/10/03 07:45:37;;;;;;;0.10;0.10;;;;;;;17.19;54.75;102350.63;4997652;28;20171;-88
2023/10/03 07:48:06;;;;;;;0.10;0.10;;;;;;;17.29;53.80;102352.81;4981776;28;20037;-91
2023/10/03 07:50:35;;;;;;;0.10;0.10;;;;;;;17.36;53.90;102352.44;4983735;28;20026;-89
2023/10/03 07:53:00;;;;;;;0.10;0.10;;;;;;;17.53;54.00;102343.72;5031214;28;20042;-93
2023/10/03 07:55:26;;;;;;;0.10;0.10;;;;;;;17.63;53.25;102344.94;4996289;28;20030;-92
2023/10/03 07:57:54;;;;;;;0.20;0.20;;;;;;;17.71;53.22;102352.44;4980311;28;20728;-93
2023/10/03 08:00:20;;;;;;;0.15;0.15;;;;;;;17.96;54.54;102347.63;4979494;28;20411;-93
2023/10/03 08:02:49;;;;;;;0.10;0.10;;;;;;;18.11;52.04;102350.38;4978593;28;20113;-86
2023/10/03 08:05:15;;;;;;;0.10;0.10;;;;;;;18.24;51.95;102352.22;4995890;28;20092;-93
2023/10/03 08:07:47;;;;;;;0.10;0.10;;;;;;;18.34;51.20;102342.09;4978500;28;20026;-89
2023/10/03 08:10:14;;;;;;;0.10;0.10;;;;;;;18.38;51.29;102338.38;4995571;28;20049;-88
2023/10/03 08:12:40;;;;;;;0.20;0.20;;;;;;;18.48;50.98;102355.28;4990944;28;20037;-89
2023/10/03 08:15:17;;;;;;;0.10;0.10;;;;;;;18.80;53.25;102350.09;4994605;28;20042;-85
2023/10/03 08:17:56;;;;;;;0.10;0.10;;;;;;;19.47;50.39;102335.72;4981963;28;20080;-92
2023/10/03 08:20:23;;;;;;;0.10;0.10;;;;;;;19.31;48.43;102335.75;4983971;28;20042;-88
2023/10/03 08:22:51;;;;;;;0.10;0.10;;;;;;;19.24;48.87;102315.19;4973781;28;20590;-87
2023/10/03 08:25:23;;;;;;;0.20;0.20;;;;;;;19.24;49.87;102334.41;5001297;28;20125;-90
2023/10/03 08:27:49;;;;;;;0.10;0.10;;;;;;;19.28;50.35;102329.84;4977948;28;20105;-87
2023/10/03 08:30:28;;;;;;;0.20;0.20;;;;;;;19.31;50.14;102327.88;4990650;28;20034;-89
2023/10/03 08:32:57;;;;;;;0.10;0.10;;;;;;;19.16;49.58;102311.25;4991201;28;20027;-87
2023/10/03 08:35:34;;;;;;;0.20;0.20;;;;;;;19.28;49.77;102321.97;4993838;28;20034;-87
2023/10/03 08:38:10;;;;;;;0.10;0.10;;;;;;;19.31;49.97;102314.75;4995796;28;20088;-82
2023/10/03 08:40:42;;;;;;;0.20;0.20;;;;;;;19.35;49.65;102320.66;4979286;28;20033;-88
2023/10/03 08:43:09;;;;;;;0.13;0.13;;;;;;;19.37;49.16;102318.78;4994503;28;20026;-91
2023/10/03 08:45:41;;;;;;;0.10;0.10;;;;;;;19.35;49.00;102326.75;4968718;28;20064;-91
2023/10/03 08:48:07;;;;;;;;;;;;;;;19.64;50.60;102319.78;4978699;28;20518;-87
2023/10/03 08:50:39;;;;;;;0.10;0.10;;;;;;;19.64;50.30;102313.69;5029820;28;19956;-87
2023/10/03 08:53:17;;;;;;;0.10;0.10;;;;;;;19.85;48.95;102319.44;4981103;28;20482;-87
2023/10/03 08:55:45;;;;;;;0.10;0.10;;;;;;;20.00;47.84;102319.34;4986268;28;20128;-89
2023/10/03 08:58:14;;;;;;;0.10;0.10;;;;;;;20.15;47.38;102322.78;4994756;28;20022;-87
2023/10/03 09:00:46;;;;;;;0.20;0.20;;;;;;;20.26;48.10;102317.72;4993604;28;20460;-90
2023/10/03 09:03:12;;;;;;;;;;;;;;;20.40;46.75;102316.00;4979012;28;20022;-88
2023/10/03 09:05:41;;;;;;;0.10;0.10;;;;;;;20.21;46.92;102308.44;5008811;28;19921;-87
2023/10/03 09:08:15;;;;;;;0.10;0.10;;;;;;;20.31;45.84;102302.50;4993679;28;20101;-92
2023/10/03 09:10:51;;;;;;;0.10;0.10;;;;;;;20.56;45.18;102306.22;4992525;28;20030;-85
2023/10/03 09:13:23;;;;;;;0.20;0.20;;;;;;;20.66;44.86;102301.22;4994675;28;20029;-85
2023/10/03 09:15:50;;;;;;;0.17;0.17;;;;;;;20.85;44.08;102297.28;4975023;28;20037;-86
2023/10/03 09:18:21;;;;;;;0.20;0.20;;;;;;;21.01;42.81;102297.09;4991960;28;20124;-88
2023/10/03 09:20:49;;;;;;;0.10;0.10;;;;;;;21.19;46.63;102302.94;4989400;28;20041;-87
2023/10/03 09:23:17;;;;;;;0.10;0.10;;;;;;;21.18;41.91;102277.56;4991031;28;20132;-84
2023/10/03 09:25:48;;;;;;;0.10;0.10;;;;;;;21.44;40.63;102289.84;4991740;28;20069;-87
2023/10/03 09:28:14;;;;;;;0.10;0.10;;;;;;;21.47;40.94;102294.88;4977546;28;20404;-86
2023/10/03 09:30:39;;;;;;;0.20;0.20;;;;;;;21.51;40.79;102295.50;4992053;28;20049;-85
2023/10/03 09:33:08;;;;;;;0.20;0.20;;;;;;;21.52;40.85;102294.53;4977587;28;20029;-89
2023/10/03 09:35:34;;;;;;;0.20;0.20;;;;;;;21.59;40.85;102290.56;4960097;28;20025;-86
2023/10/03 09:38:05;;;;;;;0.20;0.20;;;;;;;21.74;40.31;102297.41;4991480;28;20108;-87
2023/10/03 09:40:51;;;;;;;0.10;0.10;;;;;;;21.79;44.13;102261.97;5004837;28;20420;-87
2023/10/03 09:43:19;;;;;;;0.17;0.17;;;;;;;22.07;39.52;102276.72;4990291;28;20033;-88
2023/10/03 09:45:46;;;;;;;0.10;0.10;;;;;;;21.98;40.15;102252.66;4955593;28;20050;-86
2023/10/03 09:48:12;;;;;;;0.10;0.10;;;;;;;22.26;40.63;102279.72;4998151;28;20132;-86
2023/10/03 09:50:39;;;;;;;0.10;0.10;;;;;;;22.36;38.53;102267.53;4995450;28;20029;-86
2023/10/03 09:53:06;;;;;;;0.20;0.20;;;;;;;22.70;40.84;102275.59;4979285;28;20033;-87
2023/10/03 09:55:41;;;;;;;0.10;0.10;;;;;;;22.77;38.14;102272.41;5009625;28;20108;-92
2023/10/03 09:58:07;;;;;;;0.10;0.10;;;;;;;22.97;39.36;102278.00;4978170;28;20496;-92
2023/10/03 10:00:51;;;;;;;0.10;0.10;;;;;;;23.11;39.09;102269.91;5003033;28;20038;-86
2023/10/03 10:03:19;;;;;;;0.20;0.20;;;;;;;23.19;39.43;102270.97;4983182;28;20022;-91
2023/10/03 10:06:29;;;;;;;0.15;0.15;;;;;;;23.28;38.18;102268.59;4995865;28;20068;-92
2023/10/03 10:09:03;;;;;;;0.10;0.10;;;;;;;23.36;39.33;102255.66;4989042;28;20026;-86
2023/10/03 10:11:30;;;;;;;0.20;0.20;;;;;;;23.38;36.42;102261.66;4974069;28;20502;-86
2023/10/03 10:14:09;;;;;;;0.10;0.10;;;;;;;23.45;38.49;102257.59;4993056;28;20030;-93
2023/10/03 10:16:35;;;;;;;0.10;0.10;;;;;;;23.52;35.42;102242.94;4994812;28;20030;-89
2023/10/03 10:19:01;;;;;;;0.17;0.17;;;;;;;23.57;34.81;102243.41;5006639;28;20038;-91
2023/10/03 10:21:31;;;;;;;0.10;0.10;;;;;;;23.74;34.70;102247.41;5009576;28;20038;-90
2023/10/03 10:24:24;;;;;;;0.20;0.20;;;;;;;23.86;35.09;102240.31;4993700;28;20029;-90
2023/10/03 10:26:54;;;;;;;0.20;0.20;;;;;;;23.78;33.07;102209.19;4996243;28;20113;-91
2023/10/03 10:29:21;;;;;;;0.10;0.10;;;;;;;23.97;35.60;102219.97;5011333;28;20132;-91
2023/10/03 10:31:57;;;;;;;0.20;0.20;;;;;;;24.13;34.29;102222.22;4979598;28;20034;-88
2023/10/03 10:34:40;;;;;;;0.10;0.10;;;;;;;24.22;33.52;102226.78;5014620;28;20528;-89
2023/10/03 10:37:18;;;;;;;0.20;0.20;;;;;;;24.25;35.70;102202.72;5013398;28;20042;-84
2023/10/03 10:39:56;;;;;;;0.10;0.10;;;;;;;24.30;34.20;102203.19;5012545;28;20060;-90
2023/10/03 10:42:25;;;;;;;0.10;0.10;;;;;;;24.35;34.37;102197.53;5012876;28;20082;-91
2023/10/03 10:45:16;;;;;;;0.10;0.10;;;;;;;24.48;34.85;102200.00;4989079;28;20133;-90
2023/10/03 10:47:46;;;;;;;0.10;0.10;;;;;;;24.40;35.70;102195.38;4993519;28;20053;-90
2023/10/03 10:50:12;;;;;;;0.20;0.20;;;;;;;24.19;35.02;102153.00;4980163;28;20100;-89
2023/10/03 10:53:06;;;;;;;0.10;0.10;;;;;;;24.48;34.88;102179.69;4979615;28;20415;-87
2023/10/03 10:55:33;;;;;;;0.20;0.20;;;;;;;24.58;35.16;102185.03;5006261;28;20065;-86
2023/10/03 10:58:11;;;;;;;0.15;0.15;;;;;;;24.71;34.07;102180.41;4995958;28;20050;-84
2023/10/03 11:00:37;;;;;;;0.20;0.20;;;;;;;24.75;34.68;102175.69;4995655;28;20038;-87
2023/10/03 11:03:03;;;;;;;0.10;0.10;;;;;;;24.94;34.18;102174.97;4996602;28;20041;-91
2023/10/03 11:05:44;;;;;;;0.10;0.10;;;;;;;24.87;34.50;102170.19;5013572;28;20108;-87
2023/10/03 11:08:10;;;;;;;0.10;0.10;;;;;;;24.90;34.02;102163.81;5012882;28;20117;-91
2023/10/03 11:10:52;;;;;;;0.20;0.20;;;;;;;24.89;33.48;102148.91;4996310;28;20408;-91
2023/10/03 11:13:19;;;;;;;0.20;0.20;;;;;;;24.81;35.95;102135.47;4994727;28;20124;-90
2023/10/03 11:15:51;;;;;;;0.10;0.10;;;;;;;24.94;33.77;102144.03;4978593;28;20403;-87
2023/10/03 11:18:46;;;;;;;0.20;0.20;;;;;;;25.02;34.25;102149.53;4980007;28;20022;-90
2023/10/03 11:21:12;;;;;;;0.10;0.10;;;;;;;25.04;33.29;102152.06;4991676;28;20042;-88
2023/10/03 11:23:37;;;;;;;0.10;0.10;;;;;;;24.97;34.77;102149.06;4982066;28;20487;-90
2023/10/03 11:26:05;;;;;;;0.13;0.13;;;;;;;24.93;34.39;102130.94;4979753;28;20100;-87
2023/10/03 11:28:43;;;;;;;0.10;0.10;;;;;;;24.85;34.11;102105.94;5013098;28;20026;-90
2023/10/03 11:31:09;;;;;;;0.17;0.17;;;;;;;24.86;34.95;102104.97;4980757;28;20061;-91
2023/10/03 11:33:42;;;;;;;0.20;0.20;;;;;;;24.96;33.65;102122.72;5013238;28;20468;-92
2023/10/03 11:36:07;;;;;;;0.10;0.10;;;;;;;24.99;32.83;102119.81;5017143;28;20080;-93