Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:04;;;;;;;5.78;4.00;;;4.90;99.90;;;;;;5050383;28;20627;-69
2021/05/03 00:02:37;;;;;;;4.85;4.35;;;4.80;99.90;;;;;;5035131;28;20267;-69
2021/05/03 00:05:05;;;;;;;5.88;3.70;;;4.70;99.90;;;;;;5030992;28;20708;-69
2021/05/03 00:07:31;;;;;;;4.68;3.83;;;4.70;99.90;;;;;;5042584;28;20569;-69
2021/05/03 00:09:57;;;;;;;6.43;3.85;;;4.70;99.90;;;;;;5049042;28;20185;-69
2021/05/03 00:12:25;;;;;;;5.47;4.03;;;4.60;99.90;;;;;;5050999;28;20241;-69
2021/05/03 00:14:51;;;;;;;4.18;3.78;;;4.60;99.90;;;;;;5036235;28;20254;-69
2021/05/03 00:17:18;;;;;;;5.13;3.70;;;4.50;99.90;;;;;;5031225;28;20189;-69
2021/05/03 00:19:44;;;;;;;8.27;3.88;;;4.40;99.90;;;;;;5046126;28;20204;-69
2021/05/03 00:22:12;;;;;;;5.43;4.00;;;4.30;99.90;;;;;;5014310;28;20228;-69
2021/05/03 00:24:38;;;;;;;8.77;3.60;;;4.30;99.90;;;;;;5031234;28;20217;-69
2021/05/03 00:27:05;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;5045563;28;20252;-69
2021/05/03 00:29:33;;;;;;;4.28;3.40;;;4.20;99.90;;;;;;5032221;28;20196;-69
2021/05/03 00:32:09;;;;;;;4.35;3.88;;;4.20;99.90;;;;;;5032000;28;20196;-69
2021/05/03 00:34:35;;;;;;;4.57;3.67;;;4.10;99.90;;;;;;5040820;28;20287;-69
2021/05/03 00:37:01;;;;;;;5.43;3.73;;;4.10;99.90;;;;;;5014535;28;20267;-69
2021/05/03 00:39:27;;;;;;;4.57;3.80;;;4.10;99.90;;;;;;5021057;28;20451;-69
2021/05/03 00:41:53;;;;;;;5.47;3.83;;;4.10;99.90;;;;;;5035509;28;20463;-69
2021/05/03 00:44:22;;;;;;;4.57;3.70;;;4.20;99.90;;;;;;5041451;28;20251;-69
2021/05/03 00:46:52;;;;;;;5.40;3.20;;;4.20;99.90;;;;;;5051355;28;20234;-69
2021/05/03 00:49:18;;;;;;;4.82;3.80;;;4.20;99.90;;;;;;5045714;28;20271;-69
2021/05/03 00:51:44;;;;;;;4.35;3.92;;;4.10;99.90;;;;;;5055082;28;20642;-69
2021/05/03 00:54:12;;;;;;;4.40;3.88;;;4.00;99.90;;;;;;5037721;28;20207;-69
2021/05/03 00:56:41;;;;;;;3.97;3.50;;;4.10;99.90;;;;;;5017752;28;20242;-69
2021/05/03 00:59:08;;;;;;;4.90;3.83;;;4.00;99.90;;;;;;5041228;28;20270;-69
2021/05/03 02:00:14;;;;;;;6.32;5.30;;;2.40;99.90;;;;;;5109234;27;20555;-74
2021/05/03 02:02:47;;;;;;;5.70;4.60;;;3.00;99.90;;;;;;5064374;23;20228;-71
2021/05/03 02:05:22;;;;;;;4.72;4.22;;;3.00;99.90;;;;;;5048452;28;20305;-73
2021/05/03 02:08:04;;;;;;;4.90;4.40;;;3.00;99.90;;;;;;5048242;28;20270;-72
2021/05/03 02:10:32;;;;;;;5.78;4.78;;;3.10;99.90;;;;;;5049079;28;20215;-72
2021/05/03 02:12:59;;;;;;;6.10;4.47;;;3.10;99.90;;;;;;5049503;28;20229;-72
2021/05/03 02:15:28;;;;;;;4.97;3.83;;;3.10;99.90;;;;;;5064909;28;20196;-72
2021/05/03 02:17:54;;;;;;;5.07;4.55;;;3.10;99.90;;;;;;5044728;28;20208;-72
2021/05/03 02:20:21;;;;;;;5.68;4.18;;;3.10;99.90;;;;;;5044631;28;20679;-73
2021/05/03 02:22:47;;;;;;;7.05;4.72;;;3.00;99.90;;;;;;5024852;28;20183;-72
2021/05/03 02:25:16;;;;;;;8.75;4.20;;;3.00;99.90;;;;;;5049298;28;20693;-72
2021/05/03 02:27:43;;;;;;;6.53;4.60;;;3.00;99.90;;;;;;5064533;28;20192;-72
2021/05/03 02:30:12;;;;;;;5.47;4.88;;;3.10;99.90;;;;;;5049131;28;20678;-72
2021/05/03 02:32:44;;;;;;;6.85;5.03;;;3.10;99.90;;;;;;5048926;28;20285;-73
2021/05/03 02:35:19;;;;;;;5.38;4.78;;;3.00;99.90;;;;;;5048831;28;20729;-72
2021/05/03 02:37:52;;;;;;;6.88;5.22;;;3.00;99.90;;;;;;5039047;28;20201;-73
2021/05/03 02:40:20;;;;;;;5.80;4.20;;;3.00;99.90;;;;;;5042516;28;20620;-73
2021/05/03 02:42:48;;;;;;;6.13;4.50;;;2.90;99.90;;;;;;5049024;28;20559;-72
2021/05/03 02:45:18;;;;;;;8.32;4.90;;;2.90;99.90;;;;;;5064374;28;20536;-72
2021/05/03 02:47:45;;;;;;;6.88;5.60;;;2.90;99.90;;;;;;5068709;28;20183;-72
2021/05/03 02:50:13;;;;;;;5.22;4.70;;;2.90;99.90;;;;;;5048057;28;20208;-72
2021/05/03 02:52:41;;;;;;;7.18;4.20;;;2.80;99.90;;;;;;5063838;28;20238;-72
2021/05/03 02:55:10;;;;;;;5.05;4.13;;;2.90;99.90;;;;;;5044516;28;20196;-72
2021/05/03 02:57:39;;;;;;;5.20;4.70;;;2.90;99.90;;;;;;5028944;28;20208;-73
2021/05/03 03:00:10;;;;;;;7.78;4.32;;;2.80;99.90;;;;;;5041449;28;20206;-72
2021/05/03 03:02:36;;;;;;;5.97;4.78;;;2.80;99.90;;;;;;5032807;28;20715;-72
2021/05/03 03:05:08;;;;;;;5.40;4.15;;;2.70;99.90;;;;;;5034386;28;20176;-72
2021/05/03 03:07:36;;;;;;;5.25;3.95;;;2.70;99.90;;;;;;5035039;28;20197;-72
2021/05/03 03:10:03;;;;;;;5.00;4.50;;;2.70;99.90;;;;;;5033883;28;20209;-73
2021/05/03 03:12:29;;;;;;;7.15;5.75;;;2.70;99.90;;;;;;5034818;28;20512;-73
2021/05/03 03:14:55;;;;;;;5.25;4.72;;;2.70;99.90;;;;;;5050278;28;20278;-72
2021/05/03 03:17:21;;;;;;;5.70;5.20;;;2.80;99.90;;;;;;5033807;28;20765;-72
2021/05/03 03:19:47;;;;;;;6.27;5.00;;;2.80;99.90;;;;;;5035178;28;20466;-72
2021/05/03 03:22:13;;;;;;;6.60;5.10;;;2.80;99.90;;;;;;5050293;28;20438;-72
2021/05/03 03:24:42;;;;;;;8.43;5.10;;;2.70;99.90;;;;;;5035362;28;20239;-71
2021/05/03 03:27:08;;;;;;;5.65;5.03;;;2.60;99.90;;;;;;5033816;28;20985;-72
2021/05/03 03:29:34;;;;;;;6.10;4.50;;;2.60;99.90;;;;;;5050270;28;20676;-71
2021/05/03 03:32:00;;;;;;;8.80;5.65;;;2.50;99.90;;;;;;5050051;28;20176;-71
2021/05/03 03:34:26;;;;;;;6.68;6.00;;;2.60;99.90;;;;;;5033520;28;20259;-71
2021/05/03 03:36:55;;;;;;;5.30;4.40;;;2.60;99.90;;;;;;5049714;28;20176;-72
2021/05/03 03:39:21;;;;;;;6.43;4.78;;;2.60;99.90;;;;;;5044958;28;20499;-72
2021/05/03 03:41:47;;;;;;;5.60;4.90;;;2.50;99.90;;;;;;5014435;28;20193;-72
2021/05/03 03:44:13;;;;;;;4.90;4.40;;;2.50;99.90;;;;;;5014758;28;20506;-71
2021/05/03 03:46:39;;;;;;;8.17;5.53;;;2.50;99.90;;;;;;5017931;28;20260;-71
2021/05/03 03:49:10;;;;;;;5.30;4.80;;;2.50;99.90;;;;;;5049932;28;20438;-72
2021/05/03 03:51:38;;;;;;;5.75;4.65;;;2.40;99.90;;;;;;5034355;28;20192;-71
2021/05/03 03:54:05;;;;;;;5.68;4.22;;;2.40;99.90;;;;;;5033217;28;20190;-71
2021/05/03 03:56:31;;;;;;;7.20;4.65;;;2.40;99.90;;;;;;5033524;28;20511;-71
2021/05/03 03:58:57;;;;;;;6.67;4.73;;;2.40;99.90;;;;;;5033046;28;20232;-71
2021/05/03 04:01:23;;;;;;;6.32;4.30;;;2.40;99.90;;;;;;5034183;28;21010;-71
2021/05/03 04:04:00;;;;;;;4.83;4.23;;;2.40;99.90;;;;;;5034163;28;20217;-71
2021/05/03 04:21:03;;;;;;;4.03;3.63;;;2.40;99.90;;;;;;5032996;28;20189;-71
2021/05/03 04:25:36;;;;;;;6.05;5.20;;;2.40;99.90;;;;;;5030423;28;20691;-71
2021/05/03 04:28:05;;;;;;;7.15;5.13;;;2.40;99.90;;;;;;5049003;28;20188;-71
2021/05/03 04:30:34;;;;;;;7.68;5.53;;;2.50;99.90;;;;;;5032333;28;20197;-73
2021/05/03 04:33:01;;;;;;;6.10;5.05;;;2.50;99.90;;;;;;5028942;28;20546;-72
2021/05/03 04:35:28;;;;;;;8.88;6.32;;;2.60;99.90;;;;;;5023858;28;20200;-72
2021/05/03 04:37:56;;;;;;;8.02;5.63;;;2.60;99.90;;;;;;5012721;28;20705;-73
2021/05/03 04:40:22;;;;;;;7.70;5.47;;;2.70;99.90;;;;;;5024466;28;20308;-72
2021/05/03 04:42:48;;;;;;;6.95;5.30;;;2.80;99.90;;;;;;5023653;28;20188;-73
2021/05/03 04:45:17;;;;;;;11.15;6.60;;;2.90;99.90;;;;;;5015918;28;20273;-73
2021/05/03 04:47:45;;;;;;;6.00;5.23;;;3.00;99.90;;;;;;5047454;28;20672;-74
2021/05/03 04:50:12;;;;;;;6.35;5.63;;;3.10;99.90;;;;;;5048406;28;20444;-73
2021/05/03 04:52:40;;;;;;;7.88;5.53;;;3.20;99.90;;;;;;5032855;28;20201;-73
2021/05/03 04:55:07;;;;;;;9.65;6.15;;;3.40;99.90;;;;;;5047442;28;20681;-73
2021/05/03 04:57:34;;;;;;;7.63;5.65;;;3.40;99.90;;;;;;5031597;28;20608;-73
2021/05/03 05:00:00;;;;;;;6.55;5.70;;;3.60;99.90;;;;;;5048090;28;20196;-73
2021/05/03 05:02:28;;;;;;;9.90;6.45;;;3.80;99.90;;;;;;5039213;28;20228;-73
2021/05/03 05:05:01;;;;;;;7.53;5.65;;;4.00;99.90;;;;;;5040982;28;20189;-73
2021/05/03 05:07:28;;;;;;;13.00;6.65;;;4.20;99.90;;;;;;5032580;28;20264;-73
2021/05/03 05:09:56;;;;;;;7.93;6.80;;;4.30;99.90;;;;;;5032125;28;20201;-73
2021/05/03 05:12:22;;;;;;;7.97;6.35;;;4.50;99.90;;;;;;5032496;28;20177;-73
2021/05/03 05:14:48;;;;;;;8.55;6.75;;;4.70;99.90;;;;;;5031349;28;20211;-73
2021/05/03 05:17:16;;;;;;;8.70;6.07;;;4.90;99.90;;;;;;5047286;28;20176;-73
2021/05/03 05:19:47;;;;;;;7.60;6.57;;;5.00;99.90;;;;;;5030842;28;20511;-73
2021/05/03 05:22:13;;;;;;;9.98;6.70;;;5.10;99.90;;;;;;5047938;28;20185;-73
2021/05/03 05:24:39;;;;;;;9.30;6.75;;;5.30;99.90;;;;;;5032263;28;20200;-73
2021/05/03 05:27:05;;;;;;;8.98;7.05;;;5.30;99.90;;;;;;5040198;28;20173;-73
2021/05/03 05:29:31;;;;;;;8.13;6.38;;;5.40;99.90;;;;;;5029651;28;20284;-73
2021/05/03 05:31:57;;;;;;;9.50;6.72;;;5.50;99.90;;;;;;5047040;28;20246;-73
2021/05/03 05:34:23;;;;;;;12.43;7.10;;;5.50;99.90;;;;;;5037859;28;20186;-73
2021/05/03 05:36:52;;;;;;;9.80;7.47;;;5.60;99.90;;;;;;5022695;28;20201;-73
2021/05/03 05:39:18;;;;;;;8.18;6.55;;;5.70;99.90;;;;;;5046873;28;20546;-74
2021/05/03 05:41:44;;;;;;;9.77;7.00;;;5.80;99.90;;;;;;5032340;28;20216;-73
2021/05/03 05:44:13;;;;;;;8.75;7.60;;;5.90;99.90;;;;;;5044295;28;20649;-72
2021/05/03 05:46:40;;;;;;;10.00;7.00;;;6.00;99.90;;;;;;5012321;28;20235;-74
2021/05/03 05:49:06;;;;;;;11.23;6.50;;;6.00;99.90;;;;;;5025776;28;20508;-73
2021/05/03 05:51:33;;;;;;;10.50;7.45;;;6.10;99.90;;;;;;5025496;28;20678;-73
2021/05/03 05:53:59;;;;;;;13.35;7.35;;;6.20;99.90;;;;;;5031691;28;20191;-72
2021/05/03 05:56:25;;;;;;;9.98;6.32;;;6.30;99.90;;;;;;5032682;28;20171;-73
2021/05/03 05:58:51;;;;;;;10.23;7.35;;;6.40;99.90;;;;;;5047445;28;20218;-73
2021/05/03 06:01:18;;;;;;;10.88;7.97;;;6.50;99.90;;;;;;5031757;28;20193;-77
2021/05/03 06:03:44;;;;;;;11.32;7.25;;;6.60;99.90;;;;;;5030319;28;20590;-74
2021/05/03 06:06:11;;;;;;;9.07;7.73;;;6.60;99.90;;;;;;5030921;28;20175;-73
2021/05/03 06:08:40;;;;;;;8.30;6.80;;;6.70;99.90;;;;;;5033021;28;21054;-74
2021/05/03 06:11:09;;;;;;;10.95;7.70;;;6.90;99.90;;;;;;5012054;28;20249;-73
2021/05/03 06:13:35;;;;;;;12.33;7.60;;;7.00;99.90;;;;;;5027920;28;20199;-73
2021/05/03 06:16:03;;;;;;;11.77;8.00;;;7.10;99.90;;;;;;5027458;28;20426;-73
2021/05/03 06:18:29;;;;;;;10.50;7.97;;;7.10;99.90;;;;;;5027616;28;20246;-73
2021/05/03 06:20:57;;;;;;;11.27;8.80;;;7.10;99.90;;;;;;5003961;28;20925;-74
2021/05/03 06:23:24;;;;;;;9.77;7.40;;;7.20;99.90;;;;;;5031407;28;20446;-72
2021/05/03 06:25:50;;;;;;;9.03;7.37;;;7.30;99.90;;;;;;5013952;28;20718;-72
2021/05/03 06:28:16;;;;;;;12.25;8.32;;;7.30;99.90;;;;;;5029772;28;20436;-73
2021/05/03 06:30:42;;;;;;;10.13;7.50;;;7.40;99.90;;;;;;5029037;28;20759;-72
2021/05/03 06:33:11;;;;;;;9.87;8.43;;;7.50;99.90;;;;;;5029498;28;20935;-74
2021/05/03 06:35:41;;;;;;;13.20;8.53;;;7.60;99.90;;;;;;5048468;28;20440;-73
2021/05/03 06:38:13;;;;;;;9.67;8.00;;;7.70;99.90;;;;;;5049352;28;21061;-73
2021/05/03 06:40:41;;;;;;;9.07;7.13;;;7.70;99.90;;;;;;5050018;28;20525;-74
2021/05/03 06:43:07;;;;;;;8.25;7.38;;;7.70;99.90;;;;;;5033504;28;20245;-74
2021/05/03 06:45:34;;;;;;;9.07;7.67;;;7.80;99.90;;;;;;5034698;28;20188;-74
2021/05/03 06:48:00;;;;;;;14.33;7.73;;;7.80;99.90;;;;;;5034480;28;20456;-73
2021/05/03 06:50:27;;;;;;;9.63;8.40;;;7.80;99.90;;;;;;5029842;28;20685;-72
2021/05/03 06:52:53;;;;;;;12.03;7.67;;;7.80;99.90;;;;;;5026070;28;20511;-73
2021/05/03 06:55:20;;;;;;;13.30;8.33;;;7.80;99.90;;;;;;5033049;28;20437;-72
2021/05/03 06:57:46;;;;;;;12.10;9.40;;;7.80;99.90;;;;;;5029665;28;20727;-72
2021/05/03 07:00:18;;;;;;;11.45;7.72;;;8.00;99.90;;;;;;5028895;28;20845;-72
2021/05/03 07:02:49;;;;;;;10.20;8.70;;;8.00;99.90;;;;;;5030540;28;20226;-73
2021/05/03 07:05:15;;;;;;;12.43;8.87;;;8.10;99.90;;;;;;5043834;28;20474;-72
2021/05/03 07:07:43;;;;;;;11.57;7.90;;;8.10;99.90;;;;;;5029838;28;20491;-72
2021/05/03 07:10:11;;;;;;;10.30;8.60;;;8.30;99.90;;;;;;5047113;28;20457;-73
2021/05/03 07:12:48;;;;;;;12.07;8.00;;;8.40;99.90;;;;;;5030554;28;20498;-73
2021/05/03 07:15:15;;;;;;;11.50;7.40;;;8.50;99.90;;;;;;5046088;28;21003;-73
2021/05/03 07:17:45;;;;;;;11.70;8.63;;;8.50;99.90;;;;;;5047435;28;20426;-73
2021/05/03 07:20:15;;;;;;;16.50;9.10;;;8.60;99.90;;;;;;5032066;28;20454;-73
2021/05/03 07:22:42;;;;;;;15.40;8.83;;;8.60;99.90;;;;;;5027480;28;20480;-73
2021/05/03 07:25:13;;;;;;;13.43;9.93;;;8.70;99.90;;;;;;5028061;28;20520;-72
2021/05/03 07:27:40;;;;;;;9.70;8.70;;;8.80;99.90;;;;;;5030465;28;20804;-73
2021/05/03 07:30:10;;;;;;;11.63;8.03;;;9.00;99.90;;;;;;5040588;28;20513;-73
2021/05/03 07:32:37;;;;;;;8.67;7.80;;;9.00;99.90;;;;;;5046879;28;20854;-73
2021/05/03 07:35:08;;;;;;;11.27;8.20;;;9.10;99.90;;;;;;5032987;28;20514;-73
2021/05/03 07:37:34;;;;;;;10.20;8.87;;;9.30;98.50;;;;;;5017439;28;20436;-73
2021/05/03 07:40:00;;;;;;;9.33;8.33;;;9.30;97.60;;;;;;5027972;28;20477;-72
2021/05/03 07:42:28;;;;;;;15.30;10.13;;;9.40;98.20;;;;;;5032065;28;20454;-73
2021/05/03 07:44:54;;;;;;;11.50;8.90;;;9.40;97.30;;;;;;5027989;28;20451;-73
2021/05/03 07:47:20;;;;;;;9.70;8.30;;;9.40;97.70;;;;;;5028702;28;20442;-72
2021/05/03 07:49:53;;;;;;;9.10;8.07;;;9.40;98.50;;;;;;5030639;28;20538;-72
2021/05/03 07:52:22;;;;;;;9.63;8.63;;;9.60;98.10;;;;;;5032011;28;20440;-73
2021/05/03 07:54:48;;;;;;;9.37;8.37;;;9.70;98.30;;;;;;5035048;28;20423;-72
2021/05/03 07:57:14;;;;;;;8.53;7.67;;;9.80;97.80;;;;;;5027219;28;20968;-73
2021/05/03 07:59:40;;;;;;;9.10;8.20;;;9.90;96.80;;;;;;5025633;28;20471;-73
2021/05/03 08:02:07;;;;;;;12.17;8.60;;;10.00;95.90;;;;;;5033301;28;20463;-73
2021/05/03 08:04:34;;;;;;;11.80;8.57;;;10.10;96.40;;;;;;5045696;28;20422;-73
2021/05/03 08:07:03;;;;;;;10.93;7.03;;;10.20;94.90;;;;;;5024308;28;20454;-73
2021/05/03 08:09:29;;;;;;;8.30;7.37;;;10.30;94.00;;;;;;5039254;28;20498;-73
2021/05/03 08:11:55;;;;;;;14.00;7.47;;;10.30;94.30;;;;;;5028992;28;20759;-73
2021/05/03 08:14:22;;;;;;;11.77;8.10;;;10.40;94.70;;;;;;5031342;28;20423;-72
2021/05/03 08:16:51;;;;;;;7.90;7.20;;;10.60;94.30;;;;;;5046493;28;20439;-72
2021/05/03 08:19:18;;;;;;;7.73;6.40;;;10.60;91.00;;;;;;5029575;28;20542;-73
2021/05/03 08:21:49;;;;;;;8.30;7.50;;;10.70;91.30;;;;;;5029958;28;20473;-73
2021/05/03 08:24:18;;;;;;;9.00;6.20;;;10.80;90.90;;;;;;5029963;28;20431;-73
2021/05/03 08:26:44;;;;;;;7.40;6.63;;;10.90;90.50;;;;;;5030364;28;20805;-73
2021/05/03 08:29:15;;;;;;;7.37;6.70;;;11.10;90.10;;;;;;5041701;28;20459;-73
2021/05/03 08:31:41;;;;;;;7.27;6.57;;;11.30;89.50;;;;;;5044958;28;20946;-73
2021/05/03 08:34:07;;;;;;;10.80;6.63;;;11.60;87.30;;;;;;5046266;28;20482;-73
2021/05/03 08:36:38;;;;;;;12.83;7.47;;;11.60;86.20;;;;;;5029931;28;20435;-73
2021/05/03 08:39:05;;;;;;;9.10;7.20;;;11.70;85.20;;;;;;5053872;28;20490;-73
2021/05/03 08:41:35;;;;;;;7.60;6.80;;;11.80;87.00;;;;;;5041242;28;20442;-73
2021/05/03 08:44:04;;;;;;;7.83;7.03;;;11.80;84.10;;;;;;5044040;28;20443;-73
2021/05/03 08:46:32;;;;;;;6.77;5.40;;;11.80;84.10;;;;;;5024132;28;20474;-72
2021/05/03 08:49:15;;;;;;;8.27;7.47;;;12.00;82.60;;;;;;5026214;28;20592;-73
2021/05/03 08:51:52;;;;;;;7.33;6.00;;;12.10;84.80;;;;;;5048461;23;20506;-85
2021/05/03 08:54:36;;;;;;;6.73;6.13;;;12.20;81.60;;;;;;5051285;28;20418;-84
2021/05/03 08:57:06;;;;;;;8.23;7.40;;;12.20;81.70;;;;;;5069924;28;20945;-82
2021/05/03 08:59:35;;;;;;;8.40;7.60;;;12.30;80.10;;;;;;5040257;28;20489;-81
2021/05/03 09:02:05;;;;;;;7.70;6.90;;;12.30;81.20;;;;;;5068366;28;20492;-88
2021/05/03 09:04:32;;;;;;;8.60;7.60;;;12.50;81.30;;;;;;5033847;28;20770;-87
2021/05/03 09:07:04;;;;;;;7.60;7.00;;;12.70;81.60;;;;;;5037703;28;20855;-80
2021/05/03 09:09:38;;;;;;;8.03;7.33;;;13.00;80.40;;;;;;5059367;28;20734;-80
2021/05/03 09:12:06;;;;;;;6.30;5.70;;;13.00;77.30;;;;;;5053385;28;20799;-80
2021/05/03 09:14:44;;;;;;;8.60;7.20;;;13.00;78.80;;;;;;5062207;28;20450;-80
2021/05/03 09:17:24;;;;;;;8.80;8.00;;;13.10;75.90;;;;;;5068593;28;20506;-79
2021/05/03 09:19:55;;;;;;;8.40;7.77;;;13.10;74.10;;;;;;5070594;28;20488;-80
2021/05/03 09:22:31;;;;;;;7.00;6.30;;;13.20;74.50;;;;;;5065183;28;20424;-81
2021/05/03 09:25:29;;;;;;;7.13;6.10;;;13.40;74.60;;;;;;5068513;28;20434;-81
2021/05/03 09:28:15;;;;;;;8.70;8.00;;;13.50;70.20;;;;;;5053394;28;20497;-83
2021/05/03 09:30:49;;;;;;;8.27;7.57;;;13.70;71.90;;;;;;5060787;28;20445;-85
2021/05/03 09:33:23;;;;;;;8.57;7.70;;;14.00;71.20;;;;;;5066036;28;20907;-82
2021/05/03 09:35:59;;;;;;;8.40;7.70;;;14.10;65.40;;;;;;5060732;28;20481;-81
2021/05/03 09:38:29;;;;;;;9.00;8.10;;;14.10;68.70;;;;;;5058182;28;20803;-81
2021/05/03 09:41:27;;;;;;;8.40;7.67;;;14.30;65.40;;;;;;5056127;28;20470;-80
2021/05/03 09:44:07;;;;;;;8.80;7.67;;;14.30;67.00;;;;;;5066850;28;20433;-81
2021/05/03 09:46:42;;;;;;;8.67;7.80;;;14.20;65.00;;;;;;5053771;28;20521;-81
2021/05/03 09:49:19;;;;;;;8.00;7.20;;;14.30;66.40;;;;;;5067364;28;20461;-82
2021/05/03 09:51:47;;;;;;;9.27;7.80;;;14.30;64.60;;;;;;5062257;28;20498;-78
2021/05/03 09:54:16;;;;;;;8.57;7.87;;;14.40;63.30;;;;;;5066708;28;20525;-80
2021/05/03 09:56:52;;;;;;;9.07;8.27;;;14.60;66.20;;;;;;5054997;28;20862;-79
2021/05/03 09:59:52;;;;;;;7.60;6.80;;;15.00;62.70;;;;;;5082002;28;20457;-81
2021/05/03 10:02:29;;;;;;;7.33;6.73;;;14.90;60.00;;;;;;5062374;28;20496;-79
2021/05/03 10:04:59;;;;;;;9.33;8.63;;;14.90;61.00;;;;;;5060614;28;20425;-79
2021/05/03 10:07:27;;;;;;;10.27;9.33;;;15.00;60.90;;;;;;5060122;28;20461;-82
2021/05/03 10:12:41;;;;;;;9.77;8.87;;;15.00;59.20;;;;;;5068218;28;20438;-79
2021/05/03 10:15:10;;;;;;;7.90;7.10;;;15.00;61.30;;;;;;5070029;28;20445;-79
2021/05/03 10:17:44;;;;;;;7.40;6.80;;;15.00;59.50;;;;;;5069702;28;20467;-79
2021/05/03 10:20:19;;;;;;;8.90;7.73;;;15.30;58.80;;;;;;5061382;28;20951;-79
2021/05/03 10:22:55;;;;;;;9.07;8.20;;;15.50;57.90;;;;;;5070547;28;20434;-79
2021/05/03 10:25:22;;;;;;;9.60;8.90;;;15.60;59.40;;;;;;5057725;28;20960;-78
2021/05/03 10:27:53;;;;;;;9.20;8.50;;;15.70;58.80;;;;;;5066524;28;20421;-79
2021/05/03 10:30:22;;;;;;;8.70;7.90;;;15.90;57.90;;;;;;5069509;28;20425;-78
2021/05/03 10:33:06;;;;;;;9.60;8.73;;;15.80;55.10;;;;;;5068825;28;20454;-79
2021/05/03 10:35:49;;;;;;;7.70;7.07;;;15.60;54.50;;;;;;5064549;28;20921;-85
2021/05/03 10:38:39;;;;;;;9.50;8.70;;;15.60;55.40;;;;;;5059757;28;20530;-79
2021/05/03 10:41:34;;;;;;;8.47;7.67;;;15.90;54.10;;;;;;5062329;28;20447;-78
2021/05/03 10:44:19;;;;;;;10.60;9.80;;;16.10;54.60;;;;;;5070400;28;20456;-79
2021/05/03 10:49:38;;;;;;;9.80;8.90;;;16.30;53.00;;;;;;5069401;28;20494;-79
2021/05/03 10:52:11;;;;;;;10.17;9.30;;;16.40;52.30;;;;;;5062634;28;20526;-80
2021/05/03 10:57:33;;;;;;;8.20;7.40;;;16.50;53.00;;;;;;5063596;28;20439;-79
2021/05/03 11:00:00;;;;;;;9.10;7.50;;;16.40;52.60;;;;;;5060777;28;20975;-79
2021/05/03 11:02:44;;;;;;;10.13;9.23;;;16.40;53.00;;;;;;5055337;28;20442;-79
2021/05/03 11:05:26;;;;;;;10.23;9.47;;;16.10;52.10;;;;;;5073212;28;20832;-81
2021/05/03 11:08:09;;;;;;;11.23;10.17;;;16.20;54.10;;;;;;5045202;28;20436;-81
2021/05/03 11:11:09;;;;;;;9.60;8.60;;;16.20;52.90;;;;;;5063114;28;20445;-79
2021/05/03 11:13:55;;;;;;;10.37;9.47;;;16.20;53.10;;;;;;5051361;28;21003;-80
2021/05/03 11:16:31;;;;;;;9.50;8.70;;;16.50;54.20;;;;;;5072050;28;20966;-79
2021/05/03 11:20:20;;;;;;;10.77;9.80;;;16.60;52.70;;;;;;5062499;28;20941;-79
2021/05/03 11:22:27;;;;;;;10.67;9.67;;;16.40;52.50;;;;;;5057062;28;20450;-79
2021/05/03 11:25:03;;;;;;;9.40;8.60;;;16.30;53.00;;;;;;5065158;28;20899;-79
2021/05/03 11:27:39;;;;;;;10.27;9.40;;;16.20;54.30;;;;;;5062480;28;20429;-79
2021/05/03 11:30:22;;;;;;;10.03;9.23;;;16.20;54.10;;;;;;5060336;28;20484;-78
2021/05/03 11:33:23;;;;;;;10.73;9.83;;;16.50;54.40;;;;;;5066218;28;20516;-78
2021/05/03 11:35:53;;;;;;;11.00;9.77;;;16.60;53.80;;;;;;5069740;28;20442;-80
2021/05/03 11:46:33;;;;;;;10.17;9.20;;;16.50;52.80;;;;;;5059669;28;20438;-78
2021/05/03 11:49:23;;;;;;;10.27;9.20;;;16.50;52.80;;;;;;5067522;28;20483;-78
2021/05/03 11:51:57;;;;;;;8.10;7.40;;;16.40;52.60;;;;;;5077119;28;20484;-78
2021/05/03 11:54:37;;;;;;;8.40;7.80;;;16.40;53.00;;;;;;5064134;28;20429;-77
2021/05/03 11:57:12;;;;;;;10.37;9.33;;;16.30;53.50;;;;;;5067065;28;20513;-80
2021/05/03 11:59:46;;;;;;;12.40;9.10;;;16.20;52.40;;;;;;5063836;28;20509;-79
2021/05/03 12:02:14;;;;;;;11.53;10.63;;;15.90;53.90;;;;;;5060332;28;20430;-77
2021/05/03 12:04:44;;;;;;;11.40;10.40;;;15.70;53.70;;;;;;5064258;28;20856;-78
2021/05/03 12:07:21;;;;;;;14.43;9.20;;;15.40;54.20;;;;;;5072028;28;20451;-77
2021/05/03 12:10:04;;;;;;;10.57;9.67;;;15.30;54.10;;;;;;5064163;28;20451;-79
2021/05/03 12:12:37;;;;;;;9.13;8.30;;;15.10;54.50;;;;;;5065360;28;20764;-79
2021/05/03 12:15:26;;;;;;;11.13;10.23;;;15.10;54.20;;;;;;5065093;28;20439;-80
2021/05/03 12:17:53;;;;;;;11.00;9.07;;;14.90;54.60;;;;;;5071856;28;20438;-80
2021/05/03 12:20:27;;;;;;;9.80;9.10;;;14.90;54.80;;;;;;5056368;28;20462;-80
2021/05/03 12:22:58;;;;;;;9.17;8.27;;;15.00;54.90;;;;;;5068815;28;21070;-79
2021/05/03 12:25:39;;;;;;;10.50;9.63;;;15.00;56.20;;;;;;5061350;28;20424;-79
2021/05/03 12:28:32;;;;;;;9.60;8.80;;;15.00;55.70;;;;;;5044349;28;20525;-79
2021/05/03 12:31:01;;;;;;;11.77;10.77;;;15.00;55.40;;;;;;5063266;28;20431;-77
2021/05/03 12:33:36;;;;;;;9.40;8.50;;;14.90;54.80;;;;;;5059436;28;20464;-78
2021/05/03 12:36:10;;;;;;;11.13;10.13;;;15.00;57.20;;;;;;5066878;28;20440;-80
2021/05/03 12:38:38;;;;;;;9.07;8.17;;;15.00;55.60;;;;;;5054473;28;20468;-78
2021/05/03 12:41:22;;;;;;;12.93;11.33;;;15.20;56.50;;;;;;5057947;28;20422;-79
2021/05/03 12:44:02;;;;;;;10.53;9.73;;;15.40;54.00;;;;;;5054466;28;20515;-84
2021/05/03 12:46:40;;;;;;;10.90;10.00;;;15.40;53.80;;;;;;5070487;28;20428;-80
2021/05/03 12:49:14;;;;;;;10.30;9.43;;;15.50;53.60;;;;;;5045581;28;20906;-81
2021/05/03 12:52:02;;;;;;;9.80;9.00;;;15.50;53.80;;;;;;5055808;28;20483;-81
2021/05/03 12:54:43;;;;;;;9.03;8.33;;;15.40;52.70;;;;;;5069362;28;20452;-81
2021/05/03 12:57:20;;;;;;;8.53;7.93;;;15.50;55.20;;;;;;5068832;28;20499;-79
2021/05/03 12:59:57;;;;;;;10.50;9.50;;;15.60;54.50;;;;;;5047564;28;20570;-79
2021/05/03 13:02:34;;;;;;;9.30;8.60;;;15.70;52.60;;;;;;5063725;28;20957;-81
2021/05/03 13:05:52;;;;;;;11.60;10.60;;;15.50;52.30;;;;;;5063814;28;20960;-86
2021/05/03 13:28:09;;;;;;;8.90;8.20;;;15.80;53.30;;;;;;5046621;28;20892;-80
2021/05/03 13:30:40;;;;;;;7.90;7.30;;;16.00;52.60;;;;;;5060541;28;20441;-80
2021/05/03 13:33:06;;;;;;;8.70;8.00;;;16.40;53.10;;;;;;5059876;28;20523;-80
2021/05/03 13:35:34;;;;;;;10.57;9.17;;;16.70;51.20;;;;;;5054588;28;20491;-79
2021/05/03 13:38:05;;;;;;;10.70;9.20;;;16.70;49.80;;;;;;5069775;28;20464;-80
2021/05/03 13:40:34;;;;;;;9.10;8.30;;;16.50;50.00;;;;;;5070165;28;20446;-81
2021/05/03 13:43:00;;;;;;;9.10;8.40;;;16.60;51.50;;;;;;5062890;28;20505;-80
2021/05/03 13:45:30;;;;;;;9.90;9.00;;;16.40;50.80;;;;;;5050188;28;20433;-81
2021/05/03 13:47:56;;;;;;;8.97;8.27;;;16.10;51.10;;;;;;5053849;28;20457;-78
2021/05/03 13:50:24;;;;;;;9.07;8.23;;;16.00;51.70;;;;;;5060434;28;20819;-83
2021/05/03 13:52:53;;;;;;;13.00;7.97;;;15.90;51.40;;;;;;5063784;28;20860;-82
2021/05/03 13:55:19;;;;;;;9.30;8.60;;;15.60;50.80;;;;;;5067455;28;20937;-82
2021/05/03 13:57:45;;;;;;;8.83;8.00;;;15.40;51.40;;;;;;5062914;28;20425;-82
2021/05/03 14:00:14;;;;;;;9.23;8.40;;;15.20;51.20;;;;;;5056536;28;20444;-80
2021/05/03 14:02:41;;;;;;;8.63;7.30;;;15.00;51.70;;;;;;5062836;28;20464;-80
2021/05/03 14:05:10;;;;;;;9.07;8.27;;;14.90;52.60;;;;;;5063338;28;20445;-79
2021/05/03 14:07:37;;;;;;;9.93;9.23;;;14.70;53.40;;;;;;5050515;28;20431;-79
2021/05/03 14:10:04;;;;;;;8.43;7.83;;;14.60;53.40;;;;;;5048964;28;20977;-79
2021/05/03 14:12:30;;;;;;;8.53;7.67;;;14.60;54.60;;;;;;5063285;28;20482;-79
2021/05/03 14:15:01;;;;;;;8.37;7.77;;;14.70;54.40;;;;;;5066905;28;20480;-79
2021/05/03 14:17:29;;;;;;;8.90;8.20;;;14.90;55.10;;;;;;5058128;28;20459;-82
2021/05/03 14:19:57;;;;;;;9.03;8.07;;;15.10;52.90;;;;;;5061999;28;20914;-79
2021/05/03 14:22:23;;;;;;;8.30;7.60;;;14.90;52.60;;;;;;5063127;28;21140;-80
2021/05/03 14:24:51;;;;;;;9.23;8.43;;;14.90;53.60;;;;;;5057638;28;20444;-78
2021/05/03 14:27:20;;;;;;;8.53;7.73;;;14.90;54.10;;;;;;5064474;28;20431;-79
2021/05/03 14:29:57;;;;;;;8.10;7.40;;;14.90;54.00;;;;;;5068937;28;20547;-78
2021/05/03 14:35:11;;;;;;;8.63;7.50;;;14.40;53.90;;;;;;5056159;28;20432;-77
2021/05/03 14:37:40;;;;;;;7.70;6.87;;;14.30;54.60;;;;;;5053752;28;20446;-78
2021/05/03 14:40:09;;;;;;;8.30;7.70;;;14.30;55.60;;;;;;5057972;28;20991;-80
2021/05/03 14:42:42;;;;;;;8.30;7.43;;;14.40;55.80;;;;;;5064213;28;20433;-79
2021/05/03 14:45:11;;;;;;;8.30;5.90;;;14.50;55.80;;;;;;5041967;28;20458;-79
2021/05/03 14:47:46;;;;;;;8.43;7.60;;;14.70;55.30;;;;;;5051790;28;20436;-82
2021/05/03 14:50:51;;;;;;;7.17;6.17;;;14.80;55.40;;;;;;5070544;28;20453;-79
2021/05/03 14:55:34;;;;;;;7.67;7.07;;;15.50;54.10;;;;;;5070106;28;20432;-79
2021/05/03 14:58:05;;;;;;;7.77;7.07;;;16.20;53.40;;;;;;5064958;28;20421;-81
2021/05/03 15:00:35;;;;;;;7.40;6.20;;;16.80;51.30;;;;;;5064397;28;20451;-79
2021/05/03 15:03:04;;;;;;;6.57;5.97;;;17.20;51.00;;;;;;5047173;28;20442;-81
2021/05/03 15:05:30;;;;;;;8.87;6.67;;;17.60;49.60;;;;;;5069196;28;20439;-79