Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:47;;;;;;;31.05;23.95;;;;;;;8.55;100.00;99426.25;5014898;28;20041;-82
2023/10/23 00:03:12;;;;;;;30.83;23.60;;;;;;;8.69;100.00;99434.31;5032319;28;20029;-82
2023/10/23 00:05:37;;;;;;;28.65;22.48;;;;;;;8.79;100.00;99442.56;5032529;28;20037;-82
2023/10/23 00:08:03;;;;;;;29.38;23.17;;;;;;;8.62;100.00;99412.13;5032630;28;20377;-82
2023/10/23 00:10:28;;;;;;;32.17;24.27;;;;;;;8.93;100.00;99449.75;5032439;28;20562;-82
2023/10/23 00:12:55;;;;;;;32.25;23.77;;;;;;;9.07;100.00;99467.38;5032027;28;20095;-82
2023/10/23 00:15:20;;;;;;;29.02;22.58;;;;;;;9.10;100.00;99462.88;5014605;28;20037;-82
2023/10/23 00:17:46;;;;;;;30.00;23.40;;;;;;;8.85;100.00;99415.47;5032543;28;20384;-82
2023/10/23 00:20:11;;;;;;;30.52;21.73;;;;;;;9.12;100.00;99460.22;5032357;28;20041;-82
2023/10/23 00:22:37;;;;;;;25.83;20.65;;;;;;;9.03;100.00;99445.03;5032087;28;20025;-82
2023/10/23 00:25:03;;;;;;;31.00;22.42;;;;;;;8.89;100.00;99423.09;5031855;28;20029;-82
2023/10/23 00:27:28;;;;;;;31.58;22.30;;;;;;;9.24;100.00;99468.31;5014099;28;20049;-82
2023/10/23 00:29:53;;;;;;;27.85;20.77;;;;;;;9.04;100.00;99428.53;5031808;28;20024;-81
2023/10/23 00:32:19;;;;;;;25.85;19.10;;;;;;;9.03;100.00;99430.28;5032419;28;20107;-82
2023/10/23 00:34:44;;;;;;;27.58;20.35;;;;;;;9.27;100.00;99466.47;5032237;28;20030;-82
2023/10/23 00:37:10;;;;;;;25.63;18.73;;;;;;;9.21;100.00;99455.44;5032088;28;20040;-81
2023/10/23 00:39:35;;;;;;;24.65;19.75;;;;;;;9.34;100.00;99458.34;5032419;28;20036;-82
2023/10/23 00:42:00;;;;;;;30.90;19.35;;;;;;;9.35;100.00;99453.97;5031728;28;20025;-82
2023/10/23 00:44:27;;;;;;;25.20;18.50;;;;;;;9.25;100.00;99433.59;5032078;28;20033;-81
2023/10/23 00:46:53;;;;;;;27.48;19.50;;;;;;;9.30;100.00;99430.81;5031634;28;20029;-82
2023/10/23 00:49:19;;;;;;;24.27;17.15;;;;;;;9.44;100.00;99449.22;5031996;28;20033;-82
2023/10/23 00:51:44;;;;;;;26.33;17.30;;;;;;;9.44;100.00;99435.41;5014062;28;20484;-82
2023/10/23 00:54:10;;;;;;;22.98;17.13;;;;;;;9.53;100.00;99449.72;5031587;28;20036;-82
2023/10/23 00:56:36;;;;;;;30.00;23.65;;;;;;;9.53;100.00;99449.72;5032029;28;20061;-82
2023/10/23 00:59:02;;;;;;;34.83;26.20;;;;;;;9.57;100.00;99453.88;5031429;28;20030;-83
2023/10/23 01:01:29;;;;;;;29.92;21.52;;;;;;;9.60;100.00;99451.13;5031789;28;20033;-82
2023/10/23 01:03:54;;;;;;;26.98;19.50;;;;;;;9.40;100.00;99421.69;5031802;28;20393;-83
2023/10/23 01:06:20;;;;;;;21.83;16.77;;;;;;;9.57;100.00;99441.72;5031880;28;20024;-83
2023/10/23 01:08:45;;;;;;;20.02;14.73;;;;;;;9.37;100.00;99400.19;5032016;28;20025;-83
2023/10/23 01:11:11;;;;;;;24.65;16.35;;;;;;;9.51;100.00;99434.19;5031505;28;20025;-83
2023/10/23 01:13:38;;;;;;;28.80;18.25;;;;;;;9.62;100.00;99452.75;5031559;28;20049;-83
2023/10/23 01:16:03;;;;;;;24.08;17.95;;;;;;;9.56;100.00;99426.16;5013632;28;20075;-82
2023/10/23 01:18:29;;;;;;;22.23;15.80;;;;;;;9.50;100.00;99406.50;5031475;28;20034;-82
2023/10/23 01:20:55;;;;;;;18.35;13.10;;;;;;;9.65;100.00;99430.94;5031546;28;20024;-82
2023/10/23 01:23:24;;;;;;;21.98;15.48;;;;;;;9.45;100.00;99406.72;5013782;28;20025;-83
2023/10/23 01:25:50;;;;;;;26.65;15.95;;;;;;;9.63;100.00;99438.81;5031309;28;20044;-82
2023/10/23 01:28:15;;;;;;;23.60;15.38;;;;;;;9.55;100.00;99421.91;5031654;28;20049;-82
2023/10/23 01:30:41;;;;;;;18.15;13.57;;;;;;;9.58;100.00;99422.59;5013715;28;20108;-83
2023/10/23 01:33:06;;;;;;;20.55;14.48;;;;;;;9.58;100.00;99411.34;5031353;28;20033;-83
2023/10/23 01:35:31;;;;;;;20.17;12.85;;;;;;;9.27;100.00;99349.53;5013687;28;20041;-83
2023/10/23 01:37:57;;;;;;;19.58;11.90;;;;;;;9.59;100.00;99405.25;5031237;28;20461;-82
2023/10/23 01:40:22;;;;;;;16.42;12.25;;;;;;;9.71;100.00;99421.13;5031239;28;20021;-82
2023/10/23 01:42:47;;;;;;;17.38;12.38;;;;;;;9.49;100.00;99382.28;5013530;28;20028;-82
2023/10/23 01:45:13;;;;;;;17.92;12.25;;;;;;;9.73;100.00;99431.44;5030986;28;20087;-82
2023/10/23 01:47:39;;;;;;;17.15;11.90;;;;;;;9.55;100.00;99401.94;5031435;28;20029;-83
2023/10/23 01:50:05;;;;;;;13.93;11.20;;;;;;;9.54;100.00;99389.84;5013578;28;20497;-82
2023/10/23 01:52:30;;;;;;;17.10;12.95;;;;;;;9.84;100.00;99443.94;5031545;28;20029;-83
2023/10/23 01:54:55;;;;;;;18.38;12.07;;;;;;;9.68;100.00;99405.63;5030970;28;20041;-83
2023/10/23 01:57:21;;;;;;;23.92;18.35;;;;;;;9.72;100.00;99411.53;5031672;28;20110;-82
2023/10/23 01:59:46;;;;;;;32.65;21.40;;;;;;;9.92;100.00;99434.88;5031184;28;20028;-82
2023/10/23 02:02:11;;;;;;;26.05;19.17;;;;;;;9.68;100.00;99397.84;5031116;28;20104;-82
2023/10/23 02:04:39;;;;;;;25.58;18.65;;;;;;;9.81;100.00;99423.28;5033288;28;20121;-82
2023/10/23 02:07:04;;;;;;;23.55;17.88;;;;;;;9.73;100.00;99406.28;5034472;28;20037;-82
2023/10/23 02:09:31;;;;;;;24.63;18.63;;;;;;;9.93;100.00;99446.94;5034556;28;20388;-82
2023/10/23 02:11:57;;;;;;;25.58;17.45;;;;;;;9.80;100.00;99421.59;5034424;28;20045;-82
2023/10/23 02:14:22;;;;;;;22.27;17.17;;;;;;;9.92;100.00;99444.44;5034501;28;20584;-82
2023/10/23 02:16:47;;;;;;;26.15;17.63;;;;;;;9.92;100.00;99442.66;5035060;28;20091;-82
2023/10/23 02:19:12;;;;;;;24.83;19.20;;;;;;;9.71;100.00;99396.88;5034279;28;20021;-82
2023/10/23 02:21:38;;;;;;;24.63;18.40;;;;;;;9.97;100.00;99443.28;5016555;28;20059;-82
2023/10/23 02:24:04;;;;;;;23.55;18.83;;;;;;;10.00;100.00;99432.75;5034004;28;20383;-82
2023/10/23 02:26:29;;;;;;;24.65;17.05;;;;;;;10.02;100.00;99443.06;5033489;28;20029;-83
2023/10/23 02:28:55;;;;;;;21.63;16.63;;;;;;;10.07;100.00;99448.94;5014653;28;20033;-82
2023/10/23 02:31:22;;;;;;;25.20;18.52;;;;;;;10.02;100.00;99437.88;5014513;28;20434;-82
2023/10/23 02:33:48;;;;;;;26.17;15.65;;;;;;;9.87;100.00;99410.00;5014446;28;20099;-82
2023/10/23 02:36:15;;;;;;;22.08;15.23;;;;;;;9.93;100.00;99418.34;5014201;28;20045;-82
2023/10/23 02:38:40;;;;;;;20.60;13.55;;;;;;;10.13;100.00;99442.56;5014313;28;20048;-82
2023/10/23 02:41:06;;;;;;;20.88;14.55;;;;;;;9.98;100.00;99439.75;4996416;28;20029;-83
2023/10/23 02:43:31;;;;;;;21.25;15.88;;;;;;;10.04;100.00;99443.03;5014458;28;20034;-83
2023/10/23 02:46:04;;;;;;;19.50;15.88;;;;;;;10.15;100.00;99461.53;5014523;28;20033;-82
2023/10/23 02:48:30;;;;;;;22.73;17.90;;;;;;;10.11;100.00;99457.41;4996876;28;20076;-82
2023/10/23 02:50:56;;;;;;;32.42;23.35;;;;;;;10.07;100.00;99464.53;5014147;28;20038;-82
2023/10/23 02:53:22;;;;;;;24.33;18.13;;;;;;;10.08;100.00;99471.41;5013916;28;20033;-82
2023/10/23 02:55:51;;;;;;;20.13;16.35;;;;;;;9.93;100.00;99439.16;4996526;28;20029;-83
2023/10/23 02:58:17;;;;;;;21.33;14.43;;;;;;;9.94;100.00;99440.84;5013822;28;20444;-83
2023/10/23 03:00:43;;;;;;;18.42;13.57;;;;;;;9.77;100.00;99409.56;5014145;28;20037;-83
2023/10/23 03:03:12;;;;;;;18.65;15.55;;;;;;;10.04;100.00;99466.44;5013802;28;20065;-83
2023/10/23 03:05:37;;;;;;;23.13;15.95;;;;;;;9.96;100.00;99443.38;5013595;28;20068;-83
2023/10/23 03:08:03;;;;;;;17.70;14.50;;;;;;;10.11;100.00;99478.22;5013527;28;20125;-83
2023/10/23 03:10:29;;;;;;;18.67;14.60;;;;;;;10.11;100.00;99479.09;5014063;28;20033;-82
2023/10/23 03:12:54;;;;;;;17.45;14.90;;;;;;;9.96;100.00;99453.78;5013750;28;20028;-83
2023/10/23 03:15:20;;;;;;;15.88;13.30;;;;;;;9.89;100.00;99442.81;5013426;28;20121;-83
2023/10/23 03:17:45;;;;;;;19.42;14.32;;;;;;;10.16;100.00;99491.88;5014144;28;20060;-83
2023/10/23 03:20:11;;;;;;;18.25;14.60;;;;;;;9.99;100.00;99461.44;5013598;28;20037;-83
2023/10/23 03:22:37;;;;;;;17.33;12.63;;;;;;;10.20;100.00;99496.88;5013507;28;20030;-83
2023/10/23 03:25:03;;;;;;;20.65;13.15;;;;;;;10.22;100.00;99497.63;5013044;28;20179;-83
2023/10/23 03:27:29;;;;;;;15.80;12.32;;;;;;;10.22;100.00;99502.81;5013412;28;20128;-83
2023/10/23 03:29:54;;;;;;;13.57;10.60;;;;;;;9.98;100.00;99476.19;5013367;28;20033;-83
2023/10/23 03:32:19;;;;;;;17.73;11.25;;;;;;;10.17;100.00;99501.38;4971451;28;20038;-83
2023/10/23 03:34:45;;;;;;;13.52;10.93;;;;;;;10.17;100.00;99504.81;4971822;28;20214;-83
2023/10/23 03:37:10;;;;;;;13.20;10.20;;;;;;;10.20;100.00;99498.63;4971500;28;20117;-83
2023/10/23 03:39:35;;;;;;;14.00;10.65;;;;;;;10.24;100.00;99514.06;4955460;28;20070;-83
2023/10/23 03:42:01;;;;;;;13.40;10.80;;;;;;;10.18;100.00;99508.25;4971556;28;20026;-82
2023/10/23 03:44:26;;;;;;;11.95;9.75;;;;;;;10.21;100.00;99508.97;4971552;28;20039;-83
2023/10/23 03:46:52;;;;;;;13.38;10.90;;;;;;;9.90;100.00;99456.66;4972056;28;20031;-83
2023/10/23 03:49:17;;;;;;;13.45;10.88;;;;;;;10.04;100.00;99484.66;4971574;28;20090;-83
2023/10/23 03:51:42;;;;;;;15.38;10.95;;;;;;;10.29;100.00;99516.44;4971570;28;20039;-83
2023/10/23 03:54:08;;;;;;;15.30;11.40;;;;;;;10.16;100.00;99502.28;4954956;28;20383;-83
2023/10/23 03:56:33;;;;;;;17.40;11.82;;;;;;;10.28;100.00;99516.50;4971697;28;20498;-83
2023/10/23 03:59:00;;;;;;;15.82;12.07;;;;;;;10.25;100.00;99514.91;4971682;28;20419;-83
2023/10/23 04:01:26;;;;;;;16.63;12.13;;;;;;;10.24;100.00;99521.88;4971348;28;20031;-83
2023/10/23 04:03:51;;;;;;;15.73;11.85;;;;;;;9.98;100.00;99491.81;4971146;28;20635;-83
2023/10/23 04:06:16;;;;;;;16.95;12.35;;;;;;;10.19;100.00;99521.19;4971454;28;20057;-83
2023/10/23 04:08:42;;;;;;;17.92;13.68;;;;;;;10.29;100.00;99519.03;4957775;28;20154;-83
2023/10/23 04:11:08;;;;;;;17.02;11.95;;;;;;;10.17;100.00;99503.97;5012772;28;20037;-83
2023/10/23 04:13:35;;;;;;;15.38;10.93;;;;;;;10.29;100.00;99524.25;5012801;28;20049;-83
2023/10/23 04:16:02;;;;;;;16.73;11.48;;;;;;;10.27;100.00;99528.66;5012813;28;20470;-83
2023/10/23 04:18:27;;;;;;;16.67;11.27;;;;;;;10.22;100.00;99520.22;5012714;28;20026;-82
2023/10/23 04:21:07;;;;;;;17.80;11.93;;;;;;;10.18;100.00;99519.50;5012611;28;20440;-82
2023/10/23 04:23:33;;;;;;;12.32;9.95;;;;;;;10.26;100.00;99529.59;5012728;28;20060;-83
2023/10/23 04:25:59;;;;;;;14.05;10.45;;;;;;;10.23;100.00;99521.88;5012485;28;20029;-82
2023/10/23 04:28:25;;;;;;;13.57;9.88;;;;;;;10.11;100.00;99502.50;5012270;28;20056;-82
2023/10/23 04:30:51;;;;;;;20.58;13.52;;;;;;;10.20;100.00;99517.69;5012535;28;20390;-83
2023/10/23 04:33:21;;;;;;;35.25;28.35;;;;;;;10.26;100.00;99527.00;5012233;28;20209;-83
2023/10/23 04:35:48;;;;;;;23.92;21.42;;;;;;;10.18;100.00;99503.88;5012736;28;20378;-83
2023/10/23 04:38:14;;;;;;;14.68;11.50;;;;;;;10.13;100.00;99495.47;5012444;28;20025;-83
2023/10/23 04:40:39;;;;;;;18.45;12.95;;;;;;;10.23;100.00;99511.47;5012471;28;20021;-83
2023/10/23 04:43:04;;;;;;;16.48;11.98;;;;;;;10.22;100.00;99507.19;5012060;28;20030;-82
2023/10/23 04:45:30;;;;;;;17.17;13.52;;;;;;;10.19;100.00;99499.53;5012197;28;20041;-83
2023/10/23 04:47:55;;;;;;;16.83;12.43;;;;;;;10.13;100.00;99489.41;5012140;28;20030;-82
2023/10/23 04:50:21;;;;;;;14.63;11.50;;;;;;;10.23;100.00;99506.28;5012277;28;20100;-82
2023/10/23 04:52:47;;;;;;;17.63;13.18;;;;;;;10.20;100.00;99496.03;5012404;28;20040;-82
2023/10/23 04:55:12;;;;;;;17.02;11.77;;;;;;;10.27;100.00;99509.59;5012031;28;20603;-82
2023/10/23 04:57:37;;;;;;;14.70;11.55;;;;;;;10.13;100.00;99487.66;5012270;28;20030;-82
2023/10/23 05:00:03;;;;;;;12.73;11.20;;;;;;;10.23;100.00;99503.66;5012346;28;20049;-82
2023/10/23 05:02:29;;;;;;;15.10;11.07;;;;;;;10.18;100.00;99497.84;5011908;28;20059;-83
2023/10/23 05:04:54;;;;;;;15.13;12.05;;;;;;;10.29;100.00;99521.66;5012097;28;20030;-83
2023/10/23 05:07:19;;;;;;;14.38;10.90;;;;;;;10.29;100.00;99523.41;5012282;28;20034;-83
2023/10/23 05:09:45;;;;;;;14.55;11.68;;;;;;;10.18;100.00;99508.25;5012175;28;20088;-83
2023/10/23 05:12:10;;;;;;;15.30;11.90;;;;;;;10.32;100.00;99528.44;5011870;28;20076;-83
2023/10/23 05:14:35;;;;;;;13.57;11.50;;;;;;;10.31;100.00;99538.03;4994206;28;20117;-82
2023/10/23 05:17:01;;;;;;;14.77;12.00;;;;;;;10.37;100.00;99539.50;5011982;28;20466;-83
2023/10/23 05:19:26;;;;;;;12.65;10.55;;;;;;;10.21;100.00;99511.56;5011728;28;20030;-82
2023/10/23 05:21:52;;;;;;;13.75;12.00;;;;;;;10.21;100.00;99515.94;5012074;28;20030;-83
2023/10/23 05:24:17;;;;;;;15.10;12.27;;;;;;;10.45;100.00;99556.47;5011834;28;20037;-82
2023/10/23 05:26:42;;;;;;;17.27;14.32;;;;;;;10.24;100.00;99521.00;5011778;28;20138;-83
2023/10/23 05:29:08;;;;;;;21.88;14.68;;;;;;;10.40;100.00;99553.19;5011804;28;20389;-82
2023/10/23 05:31:33;;;;;;;16.27;12.20;;;;;;;10.45;100.00;99576.44;5011834;28;20057;-82
2023/10/23 05:33:58;;;;;;;15.60;11.90;;;;;;;10.38;100.00;99572.44;5012350;28;20026;-93
2023/10/23 05:36:24;;;;;;;15.77;12.85;;;;;;;10.44;100.00;99569.53;4994391;28;20062;-88
2023/10/23 05:38:49;;;;;;;15.30;12.32;;;;;;;10.23;100.00;99535.75;4995429;28;20022;-88
2023/10/23 05:41:15;;;;;;;16.60;11.68;;;;;;;10.49;100.00;99578.81;4997903;28;20042;-88
2023/10/23 05:43:40;;;;;;;19.63;14.85;;;;;;;10.50;100.00;99574.47;4998019;28;20066;-88
2023/10/23 05:46:05;;;;;;;20.80;13.73;;;;;;;10.40;100.00;99553.19;4997908;28;20049;-88
2023/10/23 05:48:31;;;;;;;24.27;16.25;;;;;;;10.38;100.00;99556.81;5015330;28;20068;-89
2023/10/23 05:51:01;;;;;;;26.33;18.67;;;;;;;10.50;100.00;99579.66;5015355;28;20049;-88
2023/10/23 05:53:27;;;;;;;34.38;22.70;;;;;;;10.55;100.00;99582.06;5014992;28;20026;-88
2023/10/23 05:55:53;;;;;;;20.98;14.85;;;;;;;10.45;100.00;99573.84;5015389;28;20405;-88
2023/10/23 05:58:19;;;;;;;20.98;14.75;;;;;;;10.36;100.00;99566.44;4997320;28;20092;-88
2023/10/23 06:00:44;;;;;;;21.25;15.88;;;;;;;10.37;100.00;99568.16;4997437;28;20470;-88
2023/10/23 06:03:10;;;;;;;22.58;16.13;;;;;;;10.40;100.00;99583.59;4997083;28;20026;-88
2023/10/23 06:05:42;;;;;;;23.23;18.55;;;;;;;10.24;100.00;99554.84;5015181;28;20025;-88
2023/10/23 06:08:08;;;;;;;44.70;26.95;;;;;;;10.46;100.00;99593.75;4997478;28;20034;-88
2023/10/23 06:10:43;;;;;;;46.45;30.85;;;;;;;10.54;100.00;99596.00;5015269;28;20450;-88
2023/10/23 06:13:09;;;;;;;59.85;39.10;;;;;;;10.56;100.00;99600.19;5014745;28;20493;-88
2023/10/23 06:15:35;;;;;;;49.05;34.70;;;;;;;10.46;100.00;99578.97;4997047;28;20041;-88
2023/10/23 06:18:01;;;;;;;42.55;28.52;;;;;;;10.63;100.00;99606.81;5015044;28;20069;-88
2023/10/23 06:20:26;;;;;;;35.40;24.00;;;;;;;10.69;100.00;99610.88;4996915;28;20037;-88
2023/10/23 06:22:52;;;;;;;35.05;22.38;;;;;;;10.43;100.00;99563.47;4997120;28;20112;-88
2023/10/23 06:25:17;;;;;;;34.28;25.42;;;;;;;10.78;100.00;99610.44;4996672;28;20120;-88
2023/10/23 06:27:42;;;;;;;32.00;22.02;;;;;;;10.81;100.00;99614.66;5014529;28;20132;-88
2023/10/23 06:30:08;;;;;;;30.70;22.25;;;;;;;10.91;100.00;99619.38;4996879;28;20172;-88
2023/10/23 06:32:34;;;;;;;30.67;22.40;;;;;;;10.85;100.00;99600.56;5014739;28;20037;-88
2023/10/23 06:34:59;;;;;;;33.65;24.50;;;;;;;10.92;100.00;99610.63;4996998;28;20030;-88
2023/10/23 06:37:25;;;;;;;36.63;25.13;;;;;;;10.92;100.00;99602.81;4996692;28;20026;-87
2023/10/23 06:39:51;;;;;;;35.17;25.25;;;;;;;11.06;100.00;99624.75;4996862;28;20112;-88
2023/10/23 06:42:16;;;;;;;30.55;23.27;;;;;;;11.10;100.00;99618.47;4996543;28;20496;-88
2023/10/23 06:44:41;;;;;;;27.23;19.02;;;;;;;11.14;100.00;99617.38;4996479;28;20033;-88
2023/10/23 06:47:07;;;;;;;23.23;15.57;;;;;;;11.08;100.00;99586.41;4996892;28;20226;-88
2023/10/23 06:49:32;;;;;;;35.22;23.33;;;;;;;11.30;100.00;99625.31;5013777;28;20025;-88
2023/10/23 06:51:58;;;;;;;27.73;19.48;;;;;;;11.18;100.00;99605.91;4996619;28;20124;-88
2023/10/23 06:54:24;;;;;;;25.30;17.23;;;;;;;10.99;100.00;99577.28;5014262;28;20552;-87
2023/10/23 06:56:49;;;;;;;22.33;17.08;;;;;;;11.30;100.00;99617.47;4996549;28;20057;-88
2023/10/23 06:59:14;;;;;;;22.50;15.32;;;;;;;11.34;100.00;99613.81;4996254;28;20108;-87
2023/10/23 07:01:40;;;;;;;19.63;14.95;;;;;;;11.15;100.00;99585.19;4996674;28;20096;-88
2023/10/23 07:04:05;;;;;;;24.02;14.93;;;;;;;11.23;100.00;99583.03;4996534;28;20022;-87
2023/10/23 07:06:30;;;;;;;17.30;13.02;;;;;;;11.43;100.00;99619.38;5013944;28;20034;-88
2023/10/23 07:08:56;;;;;;;14.73;11.32;;;;;;;11.57;100.00;99626.50;5014235;28;20385;-88
2023/10/23 07:11:22;;;;;;;14.57;10.45;;;;;;;11.55;100.00;99615.31;4995938;28;20477;-88
2023/10/23 07:13:48;;;;;;;17.73;10.25;;;;;;;11.50;100.00;99599.03;5013731;28;20066;-88
2023/10/23 07:16:13;;;;;;;15.43;11.13;;;;;;;11.70;100.00;99621.50;4996117;28;20026;-88
2023/10/23 07:18:39;;;;;;;15.40;10.98;;;;;;;11.80;100.00;99638.38;4996267;28;20026;-88
2023/10/23 07:21:04;;;;;;;15.25;11.18;;;;;;;11.56;100.00;99587.47;4996176;28;20029;-88
2023/10/23 07:23:29;;;;;;;16.10;11.40;;;;;;;11.75;100.00;99609.06;5013629;28;20100;-88
2023/10/23 07:26:03;;;;;;;24.95;12.63;;;;;;;11.87;100.00;99615.44;5013506;28;20484;-88
2023/10/23 07:28:29;;;;;;;15.60;10.95;;;;;;;11.97;100.00;99630.53;5030365;28;20099;-88
2023/10/23 07:30:54;;;;;;;14.82;10.13;;;;;;;12.02;100.00;99624.25;5015569;28;20439;-88
2023/10/23 07:33:19;;;;;;;13.45;9.82;;;;;;;11.91;100.00;99596.91;5015046;28;20428;-88
2023/10/23 07:35:45;;;;;;;12.82;8.80;;;;;;;12.21;100.00;99624.94;5033539;28;20041;-88
2023/10/23 07:38:10;;;;;;;15.85;10.63;;;;;;;12.15;100.00;99596.56;5015226;28;20029;-89
2023/10/23 07:40:42;;;;;;;14.57;9.32;;;;;;;12.32;100.00;99638.25;5015122;28;20021;-88
2023/10/23 07:43:08;;;;;;;11.82;8.95;;;;;;;12.09;100.00;99587.25;5014970;28;20042;-88
2023/10/23 07:45:37;;;;;;;12.15;8.73;;;;;;;12.49;100.00;99632.13;5015242;28;20362;-91
2023/10/23 07:48:03;;;;;;;13.80;9.60;;;;;;;12.69;100.00;99637.09;5015238;28;20029;-91
2023/10/23 07:50:31;;;;;;;12.48;8.10;;;;;;;12.74;100.00;99642.06;5015047;28;20117;-91
2023/10/23 07:52:57;;;;;;;13.95;9.15;;;;;;;12.55;100.00;99608.25;5015166;28;20428;-91
2023/10/23 07:55:22;;;;;;;13.18;8.85;;;;;;;12.78;100.00;99640.13;5014676;28;20031;-91
2023/10/23 07:57:48;;;;;;;14.30;9.07;;;;;;;12.73;100.00;99646.44;5015334;28;20029;-91
2023/10/23 08:00:14;;;;;;;14.25;10.00;;;;;;;12.66;100.00;99639.88;5015277;28;20025;-91
2023/10/23 08:02:40;;;;;;;18.38;9.82;;;;;;;12.66;100.00;99634.66;5014131;28;20029;-91
2023/10/23 08:05:05;;;;;;;15.60;9.27;;;;;;;12.64;100.00;99635.66;5014922;28;20499;-91
2023/10/23 08:07:31;;;;;;;17.35;10.30;;;;;;;12.68;100.00;99645.00;5007958;28;20067;-90
2023/10/23 08:09:56;;;;;;;16.10;9.45;;;;;;;12.63;100.00;99641.81;5002792;28;20385;-91
2023/10/23 08:12:21;;;;;;;18.65;10.85;;;;;;;12.72;100.00;99651.75;4990624;28;20445;-90
2023/10/23 08:14:47;;;;;;;13.23;8.73;;;;;;;12.76;100.00;99650.66;4974868;28;20049;-91
2023/10/23 08:17:12;;;;;;;12.63;8.57;;;;;;;12.79;100.00;99644.41;4974655;28;20406;-92
2023/10/23 08:19:37;;;;;;;16.25;8.93;;;;;;;12.73;100.00;99638.63;4974548;28;20402;-90
2023/10/23 08:22:03;;;;;;;17.33;10.13;;;;;;;12.80;100.00;99641.72;4974630;28;20460;-90
2023/10/23 08:24:28;;;;;;;15.02;9.48;;;;;;;12.79;100.00;99631.34;4967762;28;20141;-90
2023/10/23 08:26:53;;;;;;;15.02;9.65;;;;;;;12.91;100.00;99652.41;4965099;28;20054;-91
2023/10/23 08:29:19;;;;;;;12.85;10.10;;;;;;;12.92;100.00;99648.88;4962385;28;20030;-91
2023/10/23 08:31:44;;;;;;;18.80;10.82;;;;;;;12.93;100.00;99645.31;4965396;28;20050;-90
2023/10/23 08:34:10;;;;;;;18.80;9.48;;;;;;;12.81;100.00;99634.72;4974381;28;20548;-90
2023/10/23 08:36:35;;;;;;;19.55;10.45;;;;;;;12.98;100.00;99650.31;4974330;28;20039;-90
2023/10/23 08:39:01;;;;;;;19.00;11.20;;;;;;;13.15;100.00;99636.28;4974288;28;20711;-90
2023/10/23 08:41:26;;;;;;;14.35;10.27;;;;;;;13.39;100.00;99639.25;4974239;28;20129;-91
2023/10/23 08:43:52;;;;;;;15.35;9.55;;;;;;;13.54;100.00;99635.75;5020255;28;20045;-91
2023/10/23 08:46:17;;;;;;;19.20;9.13;;;;;;;13.65;100.00;99645.56;5014728;28;20144;-90
2023/10/23 08:48:43;;;;;;;15.20;8.65;;;;;;;13.46;100.00;99617.06;5014458;28;20040;-91
2023/10/23 08:51:08;;;;;;;14.35;9.18;;;;;;;13.59;100.00;99643.34;5032298;28;20048;-90
2023/10/23 08:53:44;;;;;;;14.27;10.07;;;;;;;13.48;100.00;99642.19;5014576;28;20384;-91
2023/10/23 08:56:10;;;;;;;17.80;11.30;;;;;;;13.44;100.00;99638.09;5014482;28;20040;-91
2023/10/23 08:58:37;;;;;;;14.07;9.73;;;;;;;13.32;100.00;99636.19;5013732;28;20120;-90
2023/10/23 09:01:03;;;;;;;17.98;10.57;;;;;;;13.32;100.00;99646.63;5014092;28;20060;-91
2023/10/23 09:03:32;;;;;;;16.52;9.75;;;;;;;13.29;100.00;99643.34;5014043;28;20130;-91
2023/10/23 09:05:58;;;;;;;16.73;8.32;;;;;;;13.23;100.00;99648.00;5013665;28;20025;-91
2023/10/23 09:08:27;;;;;;;13.15;7.95;;;;;;;13.13;100.00;99638.97;5013652;28;20040;-91
2023/10/23 09:11:03;;;;;;;16.15;8.07;;;;;;;13.18;100.00;99651.78;5013595;28;20110;-90
2023/10/23 09:13:34;;;;;;;12.95;7.93;;;;;;;13.20;100.00;99642.09;5016062;28;20041;-92
2023/10/23 09:15:59;;;;;;;18.20;8.45;;;;;;;13.15;100.00;99642.34;5018057;28;20448;-91
2023/10/23 09:18:25;;;;;;;13.80;6.35;;;;;;;13.14;100.00;99639.81;5017713;28;20053;-91
2023/10/23 09:20:50;;;;;;;13.23;6.78;;;;;;;13.13;100.00;99645.97;5017355;28;20018;-91
2023/10/23 09:23:16;;;;;;;14.95;7.70;;;;;;;13.15;100.00;99647.59;5017727;28;20025;-91
2023/10/23 09:25:42;;;;;;;15.60;7.03;;;;;;;13.21;100.00;99643.75;5017348;28;20021;-91
2023/10/23 09:28:11;;;;;;;10.75;7.03;;;;;;;13.20;100.00;99629.84;5017458;28;20584;-91
2023/10/23 09:30:37;;;;;;;15.80;7.10;;;;;;;13.10;100.00;99612.16;5017450;28;20029;-91
2023/10/23 09:33:02;;;;;;;13.13;6.55;;;;;;;13.46;100.00;99648.44;5017469;28;20095;-91
2023/10/23 09:35:28;;;;;;;15.63;5.70;;;;;;;13.47;100.00;99644.88;5017003;28;20025;-91
2023/10/23 09:37:56;;;;;;;12.18;6.25;;;;;;;13.50;100.00;99644.72;5017267;28;20029;-90
2023/10/23 09:40:22;;;;;;;14.43;5.80;;;;;;;13.53;100.00;99636.69;5017083;28;20068;-92
2023/10/23 09:42:47;;;;;;;13.25;6.20;;;;;;;13.57;100.00;99642.56;5017066;28;20069;-91
2023/10/23 09:45:15;;;;;;;10.43;5.05;;;;;;;13.54;100.00;99642.78;5017167;28;20025;-91
2023/10/23 09:47:41;;;;;;;11.38;5.18;;;;;;;13.48;100.00;99638.72;5016999;28;20108;-91
2023/10/23 09:50:07;;;;;;;12.50;4.78;;;;;;;13.48;100.00;99639.59;5016625;28;20132;-91
2023/10/23 09:52:36;;;;;;;9.00;4.55;;;;;;;13.42;100.00;99629.47;5017143;28;20481;-91
2023/10/23 09:55:06;;;;;;;11.27;5.43;;;;;;;13.40;100.00;99628.72;5016804;28;20535;-90
2023/10/23 09:57:36;;;;;;;11.90;4.95;;;;;;;13.46;100.00;99643.22;5016783;28;20025;-91
2023/10/23 10:00:12;;;;;;;12.95;5.65;;;;;;;13.38;100.00;99627.13;5016826;28;20025;-90
2023/10/23 10:02:39;;;;;;;9.07;4.55;;;;;;;13.39;100.00;99632.25;5016605;28;20389;-91
2023/10/23 10:05:10;;;;;;;9.32;5.22;;;;;;;13.45;100.00;99633.69;5016779;28;20030;-91
2023/10/23 10:07:54;;;;;;;9.88;4.55;;;;;;;13.46;100.00;99630.97;5016592;28;20036;-91
2023/10/23 10:10:20;;;;;;;8.70;4.20;;;;;;;13.31;100.00;99597.00;5016757;28;20021;-91
2023/10/23 10:12:46;;;;;;;7.47;4.03;;;;;;;13.56;100.00;99627.81;5016248;28;20030;-90
2023/10/23 10:15:12;;;;;;;9.63;3.80;;;;;;;13.58;100.00;99624.19;5016423;28;20076;-92
2023/10/23 10:17:39;;;;;;;8.48;3.88;;;;;;;13.55;100.00;99624.34;5016410;28;20116;-91
2023/10/23 10:20:08;;;;;;;10.48;4.40;;;;;;;13.65;100.00;99632.50;5016494;28;20022;-90
2023/10/23 10:22:35;;;;;;;13.30;4.45;;;;;;;13.66;100.00;99627.19;5016252;28;20041;-91
2023/10/23 10:25:04;;;;;;;12.77;4.38;;;;;;;13.71;100.00;99621.66;4971682;28;20039;-90
2023/10/23 10:27:30;;;;;;;10.27;4.38;;;;;;;13.65;100.00;99603.69;4955852;28;20504;-90
2023/10/23 10:29:55;;;;;;;9.38;4.28;;;;;;;13.78;100.00;99620.38;4956505;28;20130;-90
2023/10/23 10:32:23;;;;;;;9.27;3.63;;;;;;;13.53;100.00;99575.69;4956522;28;20069;-90
2023/10/23 10:34:53;;;;;;;9.32;4.15;;;;;;;13.80;100.00;99612.41;4956238;28;20098;-90
2023/10/23 10:37:22;;;;;;;9.52;3.80;;;;;;;13.66;100.00;99585.31;4956416;28;20030;-90
2023/10/23 10:39:50;;;;;;;10.90;3.65;;;;;;;13.89;100.00;99617.09;4956085;28;20041;-90
2023/10/23 10:42:21;;;;;;;8.68;3.95;;;;;;;13.83;100.00;99602.59;4956330;28;20458;-90
2023/10/23 10:44:57;;;;;;;11.32;4.78;;;;;;;13.89;100.00;99598.75;4955944;28;20066;-90
2023/10/23 10:47:49;;;;;;;6.30;3.15;;;;;;;13.86;100.00;99591.97;4956129;28;20074;-90
2023/10/23 10:50:35;;;;;;;9.77;3.90;;;;;;;13.92;100.00;99602.03;4955990;28;20038;-90
2023/10/23 10:53:02;;;;;;;8.43;3.90;;;;;;;14.02;100.00;99604.94;4955913;28;20461;-90
2023/10/23 10:55:28;;;;;;;12.00;4.32;;;;;;;14.06;100.00;99602.97;4971841;28;20045;-90
2023/10/23 10:57:54;;;;;;;9.68;4.45;;;;;;;14.05;100.00;99594.28;5015695;28;20029;-90
2023/10/23 11:00:22;;;;;;;6.90;3.67;;;;;;;14.11;100.00;99593.03;5015561;28;20159;-90
2023/10/23 11:02:48;;;;;;;6.97;3.33;;;;;;;14.05;100.00;99569.88;5015102;28;20025;-90
2023/10/23 11:05:14;;;;;;;7.20;3.22;;;;;;;13.83;100.00;99521.47;4971752;28;20049;-90
2023/10/23 11:07:39;;;;;;;9.02;3.80;;;;;;;14.44;100.00;99598.78;4955386;28;20038;-90
2023/10/23 11:10:06;;;;;;;9.18;3.47;;;;;;;14.54;100.00;99591.25;4955753;28;20045;-90