Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:32;;;;;;;3.13;2.00;;;;;;;18.06;50.22;101918.13;6213437;28;20253;-55
2021/06/16 00:05:53;;;;;;;7.32;2.03;;;;;;;18.00;50.66;101915.63;6227308;28;20228;-53
2021/06/16 00:09:14;;;;;;;4.00;2.88;;;;;;;17.74;51.07;101917.94;6224908;28;20236;-54
2021/06/16 00:12:35;;;;;;;4.05;2.03;;;;;;;17.82;51.24;101916.88;6220401;28;20610;-53
2021/06/16 00:15:56;;;;;;;4.13;1.85;;;;;;;17.64;51.81;101914.63;6226815;28;20251;-51
2021/06/16 00:19:18;;;;;;;5.53;2.08;;;;;;;17.79;51.38;101909.03;6223844;28;20312;-55
2021/06/16 00:22:40;;;;;;;4.03;2.55;;;;;;;17.85;51.19;101908.91;6227476;28;20220;-52
2021/06/16 00:26:01;;;;;;;3.35;1.73;;;;;;;18.04;50.56;101900.63;6230060;28;20935;-53
2021/06/16 00:29:22;;;;;;;4.78;2.20;;;;;;;17.93;50.79;101900.84;6225546;28;20619;-50
2021/06/16 00:32:43;;;;;;;3.38;1.80;;;;;;;17.63;51.78;101907.63;6216691;28;20229;-52
2021/06/16 00:36:06;;;;;;;3.70;2.08;;;;;;;17.60;51.90;101902.41;6222084;28;20252;-53
2021/06/16 00:39:27;;;;;;;4.73;2.30;;;;;;;17.86;50.94;101889.59;6222805;28;20252;-54
2021/06/16 00:42:48;;;;;;;2.60;1.75;;;;;;;17.52;52.25;101889.41;6225970;28;20233;-53
2021/06/16 00:46:10;;;;;;;6.00;2.70;;;;;;;17.58;51.94;101898.97;6226598;28;20228;-55
2021/06/16 00:49:31;;;;;;;4.47;2.30;;;;;;;17.34;53.08;101895.94;6226327;28;20237;-53
2021/06/16 00:52:53;;;;;;;3.50;2.20;;;;;;;17.43;52.48;101885.22;6221726;28;20240;-52
2021/06/16 00:56:14;;;;;;;4.37;2.33;;;;;;;17.19;53.47;101894.47;6209060;28;20236;-54
2021/06/16 01:04:32;;;;;;;4.33;2.13;;;;;;;17.24;53.29;101878.59;6212030;28;20623;-53
2021/06/16 01:08:07;;;;;;;5.03;2.37;;;;;;;17.45;52.52;101887.84;6223469;28;20312;-50
2021/06/16 01:11:39;;;;;;;6.50;2.80;;;;;;;17.18;53.29;101889.25;6221227;28;20260;-52
2021/06/16 01:15:11;;;;;;;5.70;2.67;;;;;;;17.05;53.88;101888.59;6215770;28;20654;-53
2021/06/16 01:18:44;;;;;;;6.43;2.53;;;;;;;17.23;53.25;101890.88;6237471;28;20229;-52
2021/06/16 01:22:20;;;;;;;3.30;2.10;;;;;;;17.27;53.25;101883.78;6223375;28;20252;-53
2021/06/16 01:25:50;;;;;;;4.85;2.50;;;;;;;17.19;53.44;101881.31;6221406;28;20228;-52
2021/06/16 01:29:22;;;;;;;4.87;3.23;;;;;;;17.02;53.94;101881.66;6224702;28;20232;-50
2021/06/16 01:32:48;;;;;;;5.77;2.67;;;;;;;17.06;53.84;101880.69;6218091;28;20328;-52
2021/06/16 01:36:16;;;;;;;5.87;3.00;;;;;;;16.80;54.41;101893.44;6227531;28;20244;-54
2021/06/16 01:39:42;;;;;;;4.53;2.20;;;;;;;16.99;54.03;101879.06;6222996;28;21089;-53
2021/06/16 01:43:05;;;;;;;4.20;2.53;;;;;;;16.91;54.27;101886.25;6228189;28;20634;-53
2021/06/16 01:46:28;;;;;;;4.90;2.70;;;;;;;17.01;54.14;101877.28;6221882;28;20229;-53
2021/06/16 01:49:53;;;;;;;4.35;2.85;;;;;;;16.90;54.37;101879.22;6220854;28;20240;-54
2021/06/16 01:53:16;;;;;;;4.68;2.70;;;;;;;16.78;54.66;101880.28;6222084;28;20240;-54
2021/06/16 01:56:39;;;;;;;3.87;2.30;;;;;;;16.68;54.91;101876.97;6219704;28;20225;-54
2021/06/16 02:00:01;;;;;;;8.90;3.47;;;;;;;16.73;54.82;101877.75;6212021;28;20241;-55
2021/06/16 02:03:30;;;;;;;4.90;2.40;;;;;;;16.70;54.94;101871.69;6221310;28;20327;-53
2021/06/16 02:06:59;;;;;;;5.47;3.47;;;;;;;16.77;55.21;101885.56;6218647;28;20224;-50
2021/06/16 02:10:26;;;;;;;4.93;2.87;;;;;;;16.65;55.15;101886.66;6217371;28;20232;-54
2021/06/16 02:13:50;;;;;;;6.87;2.80;;;;;;;16.80;54.97;101888.16;6229459;28;20259;-50
2021/06/16 02:17:13;;;;;;;5.33;2.83;;;;;;;16.62;55.25;101889.38;6227565;28;20228;-53
2021/06/16 02:20:36;;;;;;;7.67;2.57;;;;;;;16.61;55.06;101888.47;6227408;28;20685;-52
2021/06/16 02:23:57;;;;;;;4.97;2.77;;;;;;;16.77;54.76;101894.34;6229056;28;20524;-53
2021/06/16 02:27:18;;;;;;;6.13;2.67;;;;;;;16.65;55.07;101894.56;6226269;28;20240;-51
2021/06/16 02:30:39;;;;;;;3.67;2.27;;;;;;;16.44;55.92;101886.16;6211528;28;20232;-53
2021/06/16 02:34:00;;;;;;;4.73;2.57;;;;;;;16.64;55.18;101885.81;6225247;28;20225;-53
2021/06/16 02:37:23;;;;;;;5.67;3.00;;;;;;;16.55;55.62;101878.06;6231895;28;20241;-52
2021/06/16 02:40:44;;;;;;;3.00;2.17;;;;;;;16.49;55.72;101880.81;6223337;28;20232;-54
2021/06/16 02:44:06;;;;;;;7.13;2.47;;;;;;;16.08;56.99;101877.09;6231240;28;20232;-54
2021/06/16 02:47:29;;;;;;;6.13;2.77;;;;;;;16.20;56.61;101874.25;6222506;28;20604;-52
2021/06/16 02:50:52;;;;;;;5.90;2.50;;;;;;;16.16;57.00;101869.09;6216334;28;20657;-53
2021/06/16 02:54:17;;;;;;;6.93;5.53;;;;;;;16.38;55.90;101864.34;6215704;28;20232;-53
2021/06/16 02:57:41;;;;;;;20.77;18.40;;;;;;;16.10;56.93;101867.41;6225512;28;20237;-51
2021/06/16 03:01:05;;;;;;;6.00;5.47;;;;;;;15.93;57.28;101868.53;6222466;28;20503;-55
2021/06/16 03:04:28;;;;;;;11.33;4.70;;;;;;;15.82;57.82;101865.19;6229701;28;20889;-55
2021/06/16 03:07:50;;;;;;;17.40;5.43;;;;;;;16.20;56.65;101866.38;6218730;28;20230;-52
2021/06/16 03:11:14;;;;;;;7.57;4.00;;;;;;;15.96;57.24;101861.50;6231081;28;20267;-51
2021/06/16 03:14:36;;;;;;;3.97;3.00;;;;;;;16.10;56.70;101863.00;6228688;28;20253;-51
2021/06/16 03:17:59;;;;;;;6.13;4.07;;;;;;;16.10;56.86;101864.78;6226553;28;20233;-54
2021/06/16 03:21:21;;;;;;;10.67;7.30;;;;;;;16.21;56.78;101873.38;6219626;28;20590;-51
2021/06/16 03:24:47;;;;;;;7.43;4.20;;;;;;;16.02;57.38;101869.28;6218759;28;20499;-52
2021/06/16 03:28:10;;;;;;;5.33;3.43;;;;;;;16.12;57.29;101870.88;6230726;28;20243;-51
2021/06/16 03:31:32;;;;;;;5.43;3.47;;;;;;;16.19;56.94;101869.91;6223520;28;20236;-54
2021/06/16 03:34:54;;;;;;;4.60;3.20;;;;;;;16.31;56.42;101872.31;6225094;28;20293;-52
2021/06/16 03:38:16;;;;;;;7.13;3.47;;;;;;;16.22;56.73;101869.84;6212359;28;20324;-54
2021/06/16 03:41:38;;;;;;;7.70;3.93;;;;;;;16.28;56.77;101872.38;6220388;28;20607;-54
2021/06/16 03:45:03;;;;;;;8.67;4.60;;;;;;;16.53;56.03;101869.34;6231738;28;20324;-51
2021/06/16 03:48:27;;;;;;;7.77;4.07;;;;;;;16.31;56.83;101864.44;6232323;28;20498;-55
2021/06/16 03:51:49;;;;;;;9.10;5.87;;;;;;;16.31;56.81;101869.69;6220347;28;20233;-52
2021/06/16 03:55:11;;;;;;;11.03;6.43;;;;;;;16.40;56.74;101865.19;6230081;28;20520;-54
2021/06/16 03:58:33;;;;;;;5.87;4.33;;;;;;;16.53;56.24;101869.34;6224817;28;20236;-54
2021/06/16 04:01:56;;;;;;;5.63;3.20;;;;;;;16.52;55.82;101862.34;6221070;28;20614;-51
2021/06/16 04:05:18;;;;;;;5.63;3.60;;;;;;;16.62;55.78;101863.94;6224357;28;20230;-51
2021/06/16 04:08:39;;;;;;;6.63;4.27;;;;;;;16.58;55.57;101857.00;6224349;28;20228;-56
2021/06/16 04:12:01;;;;;;;8.57;3.83;;;;;;;16.40;56.30;101857.28;6230628;28;20244;-49
2021/06/16 04:15:22;;;;;;;7.03;4.37;;;;;;;16.34;56.55;101861.78;6225235;28;20268;-55
2021/06/16 04:18:45;;;;;;;4.93;4.20;;;;;;;16.46;56.35;101859.81;6225205;28;20571;-50
2021/06/16 04:22:06;;;;;;;9.50;4.30;;;;;;;16.68;55.86;101861.19;6227730;28;20220;-50
2021/06/16 04:25:27;;;;;;;8.23;6.73;;;;;;;16.74;55.86;101858.44;6221057;28;20225;-53
2021/06/16 04:28:48;;;;;;;7.97;6.50;;;;;;;16.68;56.06;101863.81;6224509;28;20228;-51
2021/06/16 04:32:10;;;;;;;6.53;4.83;;;;;;;16.87;55.67;101858.25;6232109;28;20689;-53
2021/06/16 04:35:32;;;;;;;6.13;4.63;;;;;;;16.81;55.84;101864.47;6224057;28;20614;-53
2021/06/16 04:38:53;;;;;;;7.40;4.43;;;;;;;16.91;55.67;101863.41;6226248;28;20229;-55
2021/06/16 04:42:14;;;;;;;5.67;4.80;;;;;;;16.64;56.58;101856.88;6217014;28;20647;-53
2021/06/16 04:45:35;;;;;;;6.87;5.60;;;;;;;16.74;56.46;101868.94;6222183;28;20245;-50
2021/06/16 04:48:56;;;;;;;5.23;4.57;;;;;;;17.05;55.56;101864.94;6219080;28;20229;-53
2021/06/16 04:52:19;;;;;;;7.83;4.77;;;;;;;17.09;55.69;101858.69;6227066;28;20311;-55
2021/06/16 04:55:39;;;;;;;6.60;4.57;;;;;;;17.23;55.70;101861.06;6227905;28;20320;-53
2021/06/16 04:59:02;;;;;;;9.70;3.73;;;;;;;17.28;55.67;101864.47;6227773;28;20252;-54
2021/06/16 05:02:22;;;;;;;7.53;4.70;;;;;;;17.68;54.56;101859.22;6223765;28;20261;-53
2021/06/16 05:05:43;;;;;;;14.50;4.67;;;;;;;16.74;57.04;101863.69;6223755;28;20229;-53
2021/06/16 05:09:06;;;;;;;5.97;4.17;;;;;;;16.72;56.55;101864.63;6221555;28;20232;-52
2021/06/16 05:12:27;;;;;;;5.40;3.63;;;;;;;16.93;56.23;101860.78;6207083;28;20507;-52
2021/06/16 05:15:49;;;;;;;3.77;3.43;;;;;;;17.25;55.79;101856.63;6221774;28;20241;-53
2021/06/16 05:19:14;;;;;;;4.73;3.87;;;;;;;17.68;54.56;101847.81;6226453;28;20580;-54
2021/06/16 05:22:36;;;;;;;7.57;4.10;;;;;;;17.80;54.47;101847.53;6228192;28;20225;-54
2021/06/16 05:25:58;;;;;;;11.47;5.53;;;;;;;17.91;53.82;101844.69;6229715;28;20224;-51
2021/06/16 05:29:19;;;;;;;10.10;4.33;;;;;;;17.66;54.47;101846.97;6223654;28;20906;-50
2021/06/16 05:32:40;;;;;;;6.83;3.87;;;;;;;17.54;54.29;101847.25;6221390;28;20636;-52
2021/06/16 05:36:01;;;;;;;7.03;3.87;;;;;;;17.85;54.08;101843.03;6227311;28;20326;-54
2021/06/16 05:39:22;;;;;;;6.60;4.10;;;;;;;17.78;54.57;101844.09;6221162;28;20237;-52
2021/06/16 05:42:44;;;;;;;7.32;3.80;;;;;;;18.03;54.12;101835.63;6220192;28;20229;-52
2021/06/16 05:46:05;;;;;;;7.50;4.13;;;;;;;18.27;53.42;101837.66;6219210;28;20233;-55
2021/06/16 05:49:27;;;;;;;5.72;3.22;;;;;;;18.52;52.48;101834.41;6222330;28;20228;-46
2021/06/16 05:52:47;;;;;;;6.05;3.50;;;;;;;18.93;51.31;101832.44;6235093;28;20322;-55
2021/06/16 05:56:08;;;;;;;6.55;3.53;;;;;;;18.78;51.42;101827.56;6230917;28;20231;-51
2021/06/16 05:59:30;;;;;;;6.13;3.63;;;;;;;18.77;51.59;101826.69;6228807;28;20324;-60
2021/06/16 06:02:51;;;;;;;8.02;3.75;;;;;;;19.28;50.14;101823.50;6228206;28;20240;-59
2021/06/16 06:06:12;;;;;;;9.52;3.30;;;;;;;19.65;49.70;101816.25;6216505;28;20237;-60
2021/06/16 06:09:33;;;;;;;4.45;2.40;;;;;;;19.85;47.33;101810.34;6230676;28;20805;-59
2021/06/16 06:12:55;;;;;;;7.90;3.33;;;;;;;19.42;48.35;101814.31;6226615;28;20840;-59
2021/06/16 06:16:18;;;;;;;3.13;2.75;;;;;;;19.78;47.38;101806.19;6228118;28;20233;-60
2021/06/16 06:19:39;;;;;;;6.53;2.45;;;;;;;19.92;48.14;101813.69;6226341;28;20228;-60
2021/06/16 06:23:00;;;;;;;4.35;2.45;;;;;;;20.24;47.43;101810.84;6222635;28;20228;-61
2021/06/16 06:26:21;;;;;;;5.28;1.90;;;;;;;19.86;47.54;101810.31;6227173;28;20237;-61
2021/06/16 06:29:41;;;;;;;4.72;2.30;;;;;;;20.25;47.31;101812.53;6223348;28;20854;-61
2021/06/16 06:33:05;;;;;;;5.43;2.08;;;;;;;20.13;46.42;101812.97;6223749;28;20236;-61
2021/06/16 06:36:28;;;;;;;4.38;2.40;;;;;;;21.07;45.17;101816.78;6228090;28;20240;-61
2021/06/16 06:39:49;;;;;;;3.63;2.10;;;;;;;21.19;44.99;101806.59;6229672;28;20552;-60
2021/06/16 06:43:10;;;;;;;6.28;2.70;;;;;;;20.42;45.12;101813.78;6227734;28;20318;-61
2021/06/16 06:46:31;;;;;;;6.00;2.17;;;;;;;21.23;45.03;101802.06;6217365;28;20228;-60
2021/06/16 06:49:54;;;;;;;6.00;3.33;;;;;;;21.32;44.30;101791.06;6225765;28;20233;-60
2021/06/16 06:53:17;;;;;;;6.35;2.60;;;;;;;20.89;45.22;101792.72;6225858;28;20224;-61
2021/06/16 06:56:39;;;;;;;6.10;2.95;;;;;;;20.01;46.47;101792.25;6222293;28;20323;-59
2021/06/16 07:00:00;;;;;;;3.80;1.90;;;;;;;20.82;45.43;101786.78;6225227;28;20534;-62
2021/06/16 07:03:20;;;;;;;6.90;2.83;;;;;;;19.92;46.75;101787.25;6229863;28;20240;-61
2021/06/16 07:06:42;;;;;;;4.75;2.92;;;;;;;20.82;46.42;101788.56;6223997;28;20237;-59
2021/06/16 07:10:03;;;;;;;6.40;2.85;;;;;;;20.78;45.53;101785.19;6229702;28;20224;-59
2021/06/16 07:13:24;;;;;;;4.43;2.45;;;;;;;20.82;45.77;101783.25;6224271;28;20562;-59
2021/06/16 07:16:45;;;;;;;5.05;2.28;;;;;;;21.44;44.61;101768.56;6224891;28;20804;-60
2021/06/16 07:20:07;;;;;;;5.43;2.20;;;;;;;22.19;43.91;101773.44;6233950;28;20228;-61
2021/06/16 07:23:29;;;;;;;6.20;2.20;;;;;;;21.33;44.21;101776.91;6231806;28;20245;-59
2021/06/16 07:26:52;;;;;;;5.15;2.80;;;;;;;21.22;45.67;101771.16;6225172;28;20232;-60
2021/06/16 07:30:14;;;;;;;10.43;3.55;;;;;;;22.15;45.99;101774.50;6214220;28;20233;-59
2021/06/16 07:33:35;;;;;;;7.10;2.58;;;;;;;22.22;43.59;101770.66;6229265;28;20256;-60
2021/06/16 07:36:56;;;;;;;10.00;2.83;;;;;;;22.36;45.20;101769.25;6226493;28;20241;-59
2021/06/16 07:40:18;;;;;;;3.50;2.72;;;;;;;21.28;44.72;101773.56;6226905;28;20236;-60
2021/06/16 07:43:39;;;;;;;4.93;2.88;;;;;;;22.01;45.33;101767.13;6230550;28;20237;-60
2021/06/16 07:47:00;;;;;;;4.50;2.45;;;;;;;22.20;43.61;101763.72;6223593;28;20623;-61
2021/06/16 07:50:21;;;;;;;4.88;2.50;;;;;;;22.54;43.19;101756.94;6224330;28;20233;-59
2021/06/16 07:53:42;;;;;;;4.82;2.85;;;;;;;22.28;43.32;101755.44;6230527;28;20526;-59
2021/06/16 07:57:05;;;;;;;4.40;2.58;;;;;;;22.44;43.00;101756.50;6229060;28;20637;-60
2021/06/16 08:00:27;;;;;;;5.10;2.25;;;;;;;23.16;42.43;101749.72;6222353;28;20236;-59
2021/06/16 08:03:48;;;;;;;3.13;2.22;;;;;;;22.48;41.89;101742.16;6225554;28;20229;-60
2021/06/16 08:07:10;;;;;;;4.43;2.70;;;;;;;20.90;46.03;101741.50;6228358;28;20232;-60
2021/06/16 08:10:31;;;;;;;3.85;2.45;;;;;;;21.74;44.93;101734.66;6217793;28;20233;-58
2021/06/16 08:13:54;;;;;;;3.28;2.20;;;;;;;22.59;42.74;101734.56;6228805;28;20236;-58
2021/06/16 08:17:14;;;;;;;2.70;1.88;;;;;;;22.72;40.89;101742.84;6224665;28;20236;-60
2021/06/16 08:20:36;;;;;;;5.63;2.22;;;;;;;22.86;40.91;101733.41;6221364;28;20244;-60
2021/06/16 08:23:56;;;;;;;6.13;2.15;;;;;;;22.40;40.81;101733.69;6225379;28;20697;-59
2021/06/16 08:27:18;;;;;;;5.47;2.65;;;;;;;22.45;40.57;101741.41;6201748;28;20229;-59
2021/06/16 08:30:40;;;;;;;2.58;2.10;;;;;;;23.19;39.85;101736.31;6222007;28;20257;-59
2021/06/16 08:34:01;;;;;;;5.60;2.13;;;;;;;22.46;40.69;101727.25;6223607;28;20256;-59
2021/06/16 08:37:22;;;;;;;3.78;1.80;;;;;;;23.06;40.09;101724.53;6224636;28;20622;-57
2021/06/16 08:40:44;;;;;;;2.72;1.45;;;;;;;23.13;38.01;101728.63;6221143;28;20611;-57
2021/06/16 08:44:07;;;;;;;4.85;1.90;;;;;;;23.08;36.84;101725.31;6220512;28;20228;-59
2021/06/16 08:47:29;;;;;;;4.85;2.20;;;;;;;22.81;38.10;101709.69;6218968;28;20263;-59
2021/06/16 08:50:50;;;;;;;3.90;1.73;;;;;;;22.62;37.50;101707.03;6220186;28;20558;-58
2021/06/16 08:54:11;;;;;;;3.85;2.22;;;;;;;22.33;38.30;101719.84;6225766;28;20228;-56
2021/06/16 08:57:32;;;;;;;3.80;1.92;;;;;;;23.28;37.46;101717.22;6226079;28;20649;-58
2021/06/16 09:00:53;;;;;;;6.75;2.10;;;;;;;23.15;36.75;101711.66;6217396;28;20233;-59
2021/06/16 09:04:43;;;;;;;5.80;1.67;;;;;;;23.86;36.81;101708.19;6222436;28;20245;-58
2021/06/16 09:08:15;;;;;;;2.72;1.63;;;;;;;23.73;36.46;101707.94;6223200;28;20241;-58
2021/06/16 09:11:48;;;;;;;2.70;2.05;;;;;;;23.53;36.98;101708.06;6224551;28;20237;-55
2021/06/16 09:15:15;;;;;;;4.50;1.80;;;;;;;23.46;37.02;101703.97;6218437;28;20232;-58
2021/06/16 09:18:43;;;;;;;4.13;1.50;;;;;;;23.10;37.32;101703.03;6221101;28;20320;-58
2021/06/16 09:22:07;;;;;;;4.22;1.63;;;;;;;24.17;36.45;101702.19;6218643;28;21343;-58
2021/06/16 09:25:28;;;;;;;8.35;2.53;;;;;;;24.35;36.20;101699.50;6213841;28;20597;-58
2021/06/16 09:28:51;;;;;;;2.95;1.40;;;;;;;24.31;36.16;101692.59;6220577;28;20495;-56
2021/06/16 09:32:12;;;;;;;6.53;2.78;;;;;;;23.45;37.27;101689.00;6223749;28;20224;-58
2021/06/16 09:35:37;;;;;;;3.25;1.67;;;;;;;23.91;36.13;101682.25;6209270;28;20245;-58
2021/06/16 09:39:08;;;;;;;4.85;2.33;;;;;;;23.16;37.88;101685.94;6218511;28;20636;-57
2021/06/16 09:42:29;;;;;;;4.50;2.13;;;;;;;24.49;36.21;101685.44;6198781;28;20232;-58
2021/06/16 09:45:57;;;;;;;3.45;2.53;;;;;;;25.23;34.82;101678.75;6216061;28;20237;-59
2021/06/16 09:49:18;;;;;;;2.88;1.92;;;;;;;25.28;34.59;101669.53;6219185;28;20224;-58
2021/06/16 09:52:43;;;;;;;6.13;2.45;;;;;;;23.96;36.01;101680.22;6218078;28;20574;-60
2021/06/16 09:56:16;;;;;;;4.55;2.35;;;;;;;23.76;36.40;101693.63;6218610;28;20240;-60
2021/06/16 09:59:39;;;;;;;3.90;1.83;;;;;;;24.05;37.09;101676.19;6222690;28;20247;-58
2021/06/16 10:03:12;;;;;;;3.25;1.80;;;;;;;24.39;36.28;101663.78;6222150;28;20327;-58
2021/06/16 10:06:33;;;;;;;5.28;1.80;;;;;;;24.29;36.07;101667.84;6218131;28;20595;-58
2021/06/16 10:09:56;;;;;;;4.65;2.13;;;;;;;24.43;36.58;101653.81;6222357;28;20236;-57
2021/06/16 10:13:20;;;;;;;2.60;1.52;;;;;;;25.40;35.44;101656.44;6220094;28;20236;-58
2021/06/16 10:16:44;;;;;;;5.05;2.85;;;;;;;24.16;36.16;101657.88;6218983;28;20241;-57
2021/06/16 10:20:08;;;;;;;2.17;1.52;;;;;;;24.15;36.69;101653.47;6218682;28;20233;-54
2021/06/16 10:23:28;;;;;;;4.82;2.80;;;;;;;25.17;35.45;101649.75;6219682;28;20233;-59
2021/06/16 10:26:55;;;;;;;3.42;1.75;;;;;;;25.90;34.50;101649.88;6217637;28;20666;-56
2021/06/16 10:30:22;;;;;;;6.28;2.75;;;;;;;25.86;34.86;101645.69;6202697;28;20264;-59
2021/06/16 10:33:43;;;;;;;2.92;1.95;;;;;;;24.86;35.88;101646.16;6219172;28;20225;-57
2021/06/16 10:37:05;;;;;;;4.68;1.90;;;;;;;25.57;34.83;101645.66;6211843;28;20236;-59
2021/06/16 10:40:31;;;;;;;3.42;2.10;;;;;;;26.42;33.91;101636.00;6226025;28;20552;-59
2021/06/16 10:44:11;;;;;;;2.58;2.03;;;;;;;25.81;34.09;101643.31;6219115;28;20237;-58
2021/06/16 10:47:55;;;;;;;1.80;1.70;;;;;;;25.56;34.89;101643.91;6226142;28;20240;-58
2021/06/16 10:51:33;;;;;;;4.20;2.38;;;;;;;25.96;34.19;101633.56;6212575;28;20534;-57
2021/06/16 10:54:56;;;;;;;4.20;2.10;;;;;;;25.97;34.62;101632.59;6222800;28;22392;-59
2021/06/16 10:58:18;;;;;;;3.95;2.13;;;;;;;26.49;34.11;101621.34;6221069;28;20593;-60
2021/06/16 11:01:47;;;;;;;5.22;2.15;;;;;;;26.61;32.81;101625.06;6225519;28;20259;-60
2021/06/16 11:05:20;;;;;;;2.90;2.05;;;;;;;26.97;32.96;101614.75;6220386;28;21102;-56
2021/06/16 11:08:51;;;;;;;3.38;2.40;;;;;;;26.99;32.95;101615.53;6224964;28;20228;-52
2021/06/16 11:12:12;;;;;;;3.17;2.63;;;;;;;26.88;33.64;101619.75;6225291;28;20232;-54
2021/06/16 11:15:35;;;;;;;2.92;2.50;;;;;;;26.85;33.31;101611.94;6223500;28;21062;-52
2021/06/16 11:19:18;;;;;;;4.45;2.45;;;;;;;26.61;33.35;101606.38;6227889;28;20517;-51
2021/06/16 11:22:46;;;;;;;2.90;1.90;;;;;;;26.96;33.70;101599.69;6227664;28;20554;-52
2021/06/16 11:26:07;;;;;;;2.45;2.25;;;;;;;27.41;32.58;101593.13;6230496;28;20236;-48
2021/06/16 11:30:03;;;;;;;3.45;2.55;;;;;;;27.00;33.22;101593.19;6230393;28;20237;-53
2021/06/16 11:33:27;;;;;;;3.10;2.78;;;;;;;25.58;34.33;101590.50;6227350;28;20303;-48
2021/06/16 11:36:48;;;;;;;4.85;2.80;;;;;;;26.27;34.09;101583.63;6225792;28;20965;-52
2021/06/16 11:40:11;;;;;;;2.75;2.55;;;;;;;27.20;32.66;101579.34;6229475;28;20255;-48
2021/06/16 11:43:37;;;;;;;4.10;2.35;;;;;;;27.99;32.10;101561.44;6217000;28;20228;-50
2021/06/16 11:46:58;;;;;;;3.15;2.88;;;;;;;28.08;32.10;101566.16;6224197;28;20383;-51
2021/06/16 11:50:27;;;;;;;3.70;2.65;;;;;;;28.05;31.96;101555.69;6231463;28;20315;-48
2021/06/16 11:53:48;;;;;;;3.58;2.17;;;;;;;27.79;31.66;101564.66;6223467;28;20901;-56
2021/06/16 11:57:13;;;;;;;2.70;2.50;;;;;;;26.17;33.74;101556.63;6219719;28;20236;-53
2021/06/16 12:00:34;;;;;;;2.50;2.38;;;;;;;27.74;32.61;101556.94;6222321;28;20382;-53
2021/06/16 12:04:00;;;;;;;4.90;2.17;;;;;;;27.99;30.97;101545.41;6220998;28;20238;-50
2021/06/16 12:07:27;;;;;;;4.63;3.00;;;;;;;28.48;30.02;101530.28;6223487;28;20634;-52
2021/06/16 12:10:48;;;;;;;6.43;2.85;;;;;;;28.75;29.95;101532.78;6222145;28;20548;-55
2021/06/16 12:14:11;;;;;;;2.28;2.10;;;;;;;28.21;29.70;101517.94;6222552;28;20232;-54
2021/06/16 12:17:32;;;;;;;2.72;2.28;;;;;;;28.33;30.16;101516.19;6224399;28;20837;-55
2021/06/16 12:20:54;;;;;;;2.88;2.45;;;;;;;29.07;29.35;101513.38;6224184;28;20229;-56
2021/06/16 12:24:20;;;;;;;3.08;2.20;;;;;;;27.93;29.64;101516.41;6209358;28;20310;-51
2021/06/16 12:27:41;;;;;;;3.45;2.72;;;;;;;28.06;29.45;101508.34;6226241;28;20248;-57
2021/06/16 12:31:08;;;;;;;5.68;3.00;;;;;;;28.71;29.15;101503.63;6224031;28;20228;-54
2021/06/16 12:34:52;;;;;;;3.50;3.03;;;;;;;27.86;29.97;101488.34;6227969;28;20244;-53
2021/06/16 12:38:13;;;;;;;3.75;2.65;;;;;;;27.14;31.50;101499.53;6223711;28;20634;-50
2021/06/16 12:41:36;;;;;;;5.32;3.17;;;;;;;27.67;30.67;101494.16;6219385;28;20682;-53
2021/06/16 12:44:57;;;;;;;5.20;3.25;;;;;;;28.81;29.66;101494.78;6223199;28;20415;-55
2021/06/16 12:48:25;;;;;;;5.93;3.20;;;;;;;28.63;29.88;101488.13;6216948;28;20253;-54
2021/06/16 12:51:48;;;;;;;3.65;2.80;;;;;;;29.18;29.58;101477.75;6216347;28;20244;-52
2021/06/16 12:55:12;;;;;;;4.25;3.08;;;;;;;28.37;30.16;101473.97;6221581;28;20236;-49
2021/06/16 12:58:44;;;;;;;4.70;2.80;;;;;;;29.30;29.48;101467.91;6224649;28;20232;-54
2021/06/16 13:02:05;;;;;;;4.20;3.33;;;;;;;29.09;30.60;101465.88;6215157;28;20237;-54
2021/06/16 13:05:29;;;;;;;3.42;3.13;;;;;;;29.74;29.66;101467.09;6224166;28;20857;-56
2021/06/16 13:08:59;;;;;;;2.95;2.75;;;;;;;29.53;29.39;101453.50;6215994;28;20245;-54
2021/06/16 13:12:20;;;;;;;3.85;3.28;;;;;;;30.19;29.14;101450.03;6213510;28;20236;-56
2021/06/16 13:15:46;;;;;;;3.80;2.60;;;;;;;30.01;28.72;101444.31;6226135;28;20232;-55
2021/06/16 13:19:11;;;;;;;3.25;2.95;;;;;;;30.63;28.07;101453.53;6212416;28;20311;-55
2021/06/16 13:22:36;;;;;;;4.43;3.53;;;;;;;29.64;29.17;101447.28;6214865;28;20236;-52
2021/06/16 13:25:59;;;;;;;3.42;3.13;;;;;;;32.07;26.76;101433.97;6217445;28;20836;-48
2021/06/16 13:29:28;;;;;;;5.07;3.55;;;;;;;33.44;24.12;101445.47;6221266;28;20867;-54
2021/06/16 13:32:50;;;;;;;3.72;3.42;;;;;;;31.78;26.94;101429.31;6217201;28;20241;-52
2021/06/16 13:36:13;;;;;;;3.25;2.92;;;;;;;34.39;23.60;101435.25;6212921;28;20233;-52
2021/06/16 13:39:35;;;;;;;3.17;2.88;;;;;;;34.31;23.80;101423.34;6199074;28;20260;-55
2021/06/16 13:42:59;;;;;;;3.40;3.10;;;;;;;33.59;24.70;101425.06;6212609;28;20236;-56
2021/06/16 13:46:20;;;;;;;3.20;3.00;;;;;;;33.63;25.23;101423.78;6212286;28;20236;-56
2021/06/16 13:49:41;;;;;;;3.47;3.22;;;;;;;33.31;25.66;101414.25;6213963;28;20233;-56
2021/06/16 13:53:03;;;;;;;3.50;3.20;;;;;;;33.26;25.39;101421.09;6215974;28;20228;-55
2021/06/16 13:56:25;;;;;;;3.33;3.05;;;;;;;31.89;27.69;101412.19;6216674;28;20252;-52
2021/06/16 13:59:46;;;;;;;5.63;3.47;;;;;;;31.48;28.65;101408.69;6213721;28;20228;-51
2021/06/16 14:03:08;;;;;;;6.22;3.50;;;;;;;30.43;30.11;101425.69;6213966;28;20657;-53
2021/06/16 14:06:29;;;;;;;4.13;3.80;;;;;;;31.71;28.38;101414.69;6210091;28;20259;-52
2021/06/16 14:09:51;;;;;;;6.55;3.45;;;;;;;32.31;27.57;101409.28;6211990;28;20263;-57
2021/06/16 14:13:13;;;;;;;6.00;4.13;;;;;;;32.07;27.77;101413.25;6216983;28;20236;-55
2021/06/16 14:16:34;;;;;;;4.63;3.65;;;;;;;32.44;27.71;101419.78;6217578;28;20257;-53
2021/06/16 14:19:56;;;;;;;3.65;3.35;;;;;;;31.33;29.57;101409.03;6214541;28;20237;-52
2021/06/16 14:23:17;;;;;;;5.07;3.13;;;;;;;31.27;29.98;101406.00;6210548;28;20260;-54
2021/06/16 14:26:38;;;;;;;4.75;3.70;;;;;;;31.70;29.02;101399.53;6220051;28;20320;-52
2021/06/16 14:30:00;;;;;;;3.47;3.17;;;;;;;31.83;29.10;101400.13;6215154;28;20228;-56
2021/06/16 14:33:21;;;;;;;5.47;3.80;;;;;;;32.29;28.19;101381.63;6204936;28;20502;-55
2021/06/16 14:36:42;;;;;;;4.30;3.90;;;;;;;31.67;29.14;101395.28;6215775;28;20252;-54
2021/06/16 14:40:04;;;;;;;3.40;3.10;;;;;;;32.16;28.49;101381.91;6211734;28;20243;-55
2021/06/16 14:43:25;;;;;;;4.18;3.35;;;;;;;32.29;28.48;101381.63;6221177;28;20320;-55
2021/06/16 14:46:47;;;;;;;4.15;3.75;;;;;;;31.81;28.82;101383.25;6222855;28;20240;-52
2021/06/16 14:50:09;;;;;;;3.70;3.40;;;;;;;31.14;29.80;101377.50;6219823;28;20248;-54
2021/06/16 14:53:30;;;;;;;4.47;4.07;;;;;;;30.34;30.60;101383.47;6230673;28;20233;-53
2021/06/16 14:56:51;;;;;;;4.53;4.00;;;;;;;30.88;30.60;101370.81;6210487;28;20228;-57
2021/06/16 15:00:13;;;;;;;4.20;3.80;;;;;;;31.33;29.81;101370.47;6233271;28;20634;-52
2021/06/16 15:03:36;;;;;;;5.00;3.47;;;;;;;32.07;29.23;101358.53;6221263;28;20611;-50
2021/06/16 15:06:56;;;;;;;3.85;3.53;;;;;;;30.83;30.22;101373.06;6222162;28;20240;-54
2021/06/16 15:10:18;;;;;;;4.25;3.95;;;;;;;31.26;29.48;101364.81;6225593;28;20228;-53
2021/06/16 15:13:39;;;;;;;4.32;4.00;;;;;;;32.18;28.86;101374.53;6229537;28;20245;-52
2021/06/16 15:17:00;;;;;;;4.05;3.63;;;;;;;32.12;28.82;101358.94;6228861;28;20244;-52
2021/06/16 15:20:23;;;;;;;4.55;4.15;;;;;;;31.79;29.18;101363.69;6226598;28;20236;-53
2021/06/16 15:23:44;;;;;;;4.13;3.83;;;;;;;32.12;29.03;101357.09;6221148;28;20232;-55
2021/06/16 15:27:06;;;;;;;4.00;3.65;;;;;;;32.42;28.49;101346.31;6227158;28;20244;-53
2021/06/16 15:30:27;;;;;;;4.18;3.65;;;;;;;32.59;28.28;101342.03;6213578;28;20240;-54
2021/06/16 15:33:48;;;;;;;5.07;4.78;;;;;;;30.91;30.16;101349.09;6226427;28;20236;-51
2021/06/16 15:37:11;;;;;;;4.00;3.70;;;;;;;30.31;31.17;101352.34;6228405;28;20221;-55
2021/06/16 15:40:34;;;;;;;4.18;3.88;;;;;;;31.24;30.58;101339.88;6223665;28;20233;-54
2021/06/16 15:43:55;;;;;;;6.22;3.78;;;;;;;32.06;29.55;101335.28;6220580;28;20221;-51
2021/06/16 15:47:17;;;;;;;6.68;4.45;;;;;;;32.13;29.26;101328.34;6226076;28;20244;-53
2021/06/16 15:50:39;;;;;;;4.40;4.10;;;;;;;31.82;29.43;101325.75;6227023;28;20249;-55