Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:17;;;;;;;9.68;1.50;;;16.40;99.90;;;;;;5047983;28;20025;-69
2022/10/24 00:04:43;;;;;;;8.32;1.65;;;16.40;99.90;;;;;;5034299;28;20378;-70
2022/10/24 00:07:09;;;;;;;7.07;1.90;;;16.30;99.90;;;;;;5033106;28;20057;-70
2022/10/24 00:09:35;;;;;;;8.95;1.85;;;16.30;99.90;;;;;;5032767;28;20033;-70
2022/10/24 00:12:04;;;;;;;10.10;2.03;;;16.30;99.90;;;;;;5033057;28;20550;-70
2022/10/24 00:14:31;;;;;;;4.72;1.92;;;16.20;99.90;;;;;;5033301;28;20044;-71
2022/10/24 00:16:57;;;;;;;8.98;1.95;;;16.20;99.90;;;;;;5032980;28;20496;-70
2022/10/24 00:19:22;;;;;;;7.63;2.25;;;16.10;99.90;;;;;;5032891;28;20029;-70
2022/10/24 00:21:48;;;;;;;10.27;2.30;;;16.10;99.90;;;;;;5032977;28;20028;-70
2022/10/24 00:24:14;;;;;;;10.32;1.60;;;16.10;99.90;;;;;;5033258;28;20030;-70
2022/10/24 00:26:40;;;;;;;7.95;2.33;;;16.10;99.90;;;;;;5032952;28;20033;-70
2022/10/24 00:29:06;;;;;;;9.48;2.20;;;16.10;99.90;;;;;;5032836;28;20045;-70
2022/10/24 00:31:32;;;;;;;5.95;1.92;;;16.00;99.90;;;;;;5033217;28;20029;-71
2022/10/24 00:33:58;;;;;;;5.63;1.60;;;16.10;99.90;;;;;;5033175;28;20026;-71
2022/10/24 00:36:25;;;;;;;10.27;1.73;;;16.10;99.90;;;;;;5032575;28;20029;-70
2022/10/24 00:38:51;;;;;;;8.82;1.50;;;16.10;99.90;;;;;;5033030;28;20025;-71
2022/10/24 00:41:29;;;;;;;5.03;1.38;;;16.10;99.90;;;;;;5036594;28;20110;-71
2022/10/24 00:44:13;;;;;;;6.60;1.40;;;16.20;99.90;;;;;;5037008;28;20025;-71
2022/10/24 00:46:42;;;;;;;9.68;2.33;;;16.20;99.90;;;;;;5036246;28;20496;-71
2022/10/24 00:49:13;;;;;;;12.43;1.80;;;16.30;99.90;;;;;;5036739;28;20433;-70
2022/10/24 00:51:40;;;;;;;12.82;1.40;;;16.20;99.90;;;;;;5036462;28;20508;-71
2022/10/24 00:54:09;;;;;;;9.52;1.50;;;16.20;99.90;;;;;;5036768;28;20057;-70
2022/10/24 00:56:39;;;;;;;5.60;1.30;;;16.30;99.90;;;;;;5036626;28;20029;-69
2022/10/24 00:59:07;;;;;;;6.00;1.42;;;16.30;99.90;;;;;;5037248;28;20044;-70
2022/10/24 01:01:33;;;;;;;7.72;1.35;;;16.30;99.90;;;;;;5036263;28;20051;-71
2022/10/24 01:03:59;;;;;;;5.82;1.73;;;16.30;99.90;;;;;;5036539;28;20030;-71
2022/10/24 01:06:56;;;;;;;6.45;1.00;;;16.30;99.90;;;;;;5036336;28;20026;-71
2022/10/24 01:09:25;;;;;;;9.20;1.20;;;16.30;99.90;;;;;;5035806;28;20021;-69
2022/10/24 01:12:09;;;;;;;5.70;1.48;;;16.40;99.90;;;;;;5036573;28;20026;-70
2022/10/24 01:14:59;;;;;;;6.93;1.40;;;16.30;99.90;;;;;;5036237;28;20095;-70
2022/10/24 01:17:32;;;;;;;9.00;1.65;;;16.40;99.90;;;;;;5036287;28;20484;-71
2022/10/24 01:19:58;;;;;;;8.18;1.20;;;16.40;99.90;;;;;;5035767;28;20381;-70
2022/10/24 01:22:32;;;;;;;10.38;1.38;;;16.30;99.90;;;;;;5036153;28;20044;-71
2022/10/24 01:25:04;;;;;;;8.60;1.40;;;16.30;99.90;;;;;;5035920;28;20115;-71
2022/10/24 01:27:51;;;;;;;6.88;1.27;;;16.30;99.90;;;;;;5035880;28;20037;-70
2022/10/24 01:30:17;;;;;;;6.13;1.13;;;16.30;99.90;;;;;;5036010;28;20044;-70
2022/10/24 01:32:56;;;;;;;7.90;1.13;;;16.30;99.90;;;;;;5035542;28;20508;-70
2022/10/24 01:35:34;;;;;;;5.38;1.25;;;16.30;99.90;;;;;;5035721;28;20029;-71
2022/10/24 01:38:06;;;;;;;4.40;1.30;;;16.30;99.90;;;;;;5035960;28;20036;-70
2022/10/24 01:40:32;;;;;;;8.40;1.63;;;16.40;99.90;;;;;;5035678;28;20603;-71
2022/10/24 01:43:02;;;;;;;7.00;1.38;;;16.30;99.90;;;;;;5035567;28;20036;-71
2022/10/24 01:45:36;;;;;;;5.75;1.17;;;16.40;99.90;;;;;;5035405;28;20477;-70
2022/10/24 01:48:06;;;;;;;14.95;1.90;;;16.30;99.90;;;;;;5035811;28;20025;-71
2022/10/24 01:50:36;;;;;;;8.80;1.65;;;16.30;99.90;;;;;;5035296;28;20068;-70
2022/10/24 01:53:03;;;;;;;9.50;1.45;;;16.30;99.90;;;;;;5034818;28;20443;-69
2022/10/24 01:55:32;;;;;;;7.20;1.45;;;16.30;99.90;;;;;;5048442;28;20038;-70
2022/10/24 01:57:58;;;;;;;10.50;1.60;;;16.30;99.90;;;;;;5035599;28;20067;-71
2022/10/24 02:00:23;;;;;;;6.63;1.58;;;16.30;99.90;;;;;;5035102;28;20017;-71
2022/10/24 02:02:59;;;;;;;7.00;1.08;;;16.30;99.90;;;;;;5035209;28;20037;-71
2022/10/24 02:05:40;;;;;;;5.97;1.40;;;16.30;99.90;;;;;;5035292;28;20022;-71
2022/10/24 02:08:13;;;;;;;5.63;1.30;;;16.30;99.90;;;;;;5035380;28;20029;-71
2022/10/24 02:10:53;;;;;;;9.48;1.65;;;16.30;99.90;;;;;;5035011;28;20484;-71
2022/10/24 02:13:45;;;;;;;4.95;1.50;;;16.30;99.90;;;;;;5035201;28;20026;-71
2022/10/24 02:16:16;;;;;;;7.65;1.50;;;16.30;99.90;;;;;;5030658;28;20040;-71
2022/10/24 02:18:42;;;;;;;11.65;1.30;;;16.30;99.90;;;;;;5035292;28;20029;-72
2022/10/24 02:21:23;;;;;;;11.50;1.52;;;16.30;99.90;;;;;;5034896;28;20033;-72
2022/10/24 02:24:00;;;;;;;9.95;1.02;;;16.30;99.90;;;;;;5034882;28;20040;-71
2022/10/24 02:26:33;;;;;;;6.22;1.02;;;16.40;99.90;;;;;;5034989;28;20079;-72
2022/10/24 02:29:03;;;;;;;5.95;1.30;;;16.40;99.90;;;;;;5034456;28;20405;-71
2022/10/24 02:31:35;;;;;;;6.22;1.13;;;16.40;99.90;;;;;;5034542;28;20516;-70
2022/10/24 02:34:02;;;;;;;4.78;1.10;;;16.40;99.90;;;;;;5034811;28;20025;-71
2022/10/24 02:36:29;;;;;;;5.13;1.08;;;16.40;99.90;;;;;;5034569;28;20041;-71
2022/10/24 02:38:56;;;;;;;8.27;1.02;;;16.40;99.50;;;;;;5034198;28;20071;-71
2022/10/24 02:41:27;;;;;;;10.02;0.98;;;16.40;99.80;;;;;;5034640;28;20032;-71
2022/10/24 02:43:55;;;;;;;7.10;0.93;;;16.40;99.60;;;;;;5034369;28;20025;-71
2022/10/24 02:46:21;;;;;;;7.18;1.05;;;16.50;99.40;;;;;;5034676;28;20071;-71
2022/10/24 02:48:52;;;;;;;9.85;1.10;;;16.50;99.40;;;;;;5034741;28;20014;-71
2022/10/24 02:51:20;;;;;;;7.53;1.00;;;16.50;99.30;;;;;;5041556;28;20087;-70
2022/10/24 02:53:46;;;;;;;5.70;1.00;;;16.50;99.10;;;;;;5036990;28;20029;-71
2022/10/24 02:56:11;;;;;;;8.15;0.80;;;16.50;98.90;;;;;;5034450;28;20032;-71
2022/10/24 02:58:37;;;;;;;5.53;0.90;;;16.50;98.70;;;;;;5034355;28;20029;-71
2022/10/24 03:01:02;;;;;;;6.93;0.82;;;16.50;98.60;;;;;;5034159;28;20017;-71
2022/10/24 03:03:28;;;;;;;3.72;1.13;;;16.60;98.80;;;;;;5033552;28;20037;-70
2022/10/24 03:05:54;;;;;;;6.15;0.70;;;16.60;98.60;;;;;;5034243;28;20029;-70
2022/10/24 03:08:19;;;;;;;5.35;0.75;;;16.50;98.30;;;;;;5033805;28;20554;-70
2022/10/24 03:10:45;;;;;;;6.35;0.70;;;16.60;98.40;;;;;;5034027;28;20026;-70
2022/10/24 03:13:11;;;;;;;6.03;0.80;;;16.60;98.30;;;;;;5033961;28;20057;-70
2022/10/24 03:15:36;;;;;;;3.88;0.70;;;16.60;98.10;;;;;;5034106;28;20021;-70
2022/10/24 03:18:02;;;;;;;3.65;0.55;;;16.50;98.20;;;;;;5033780;28;20026;-70
2022/10/24 03:20:27;;;;;;;7.43;1.50;;;16.50;97.80;;;;;;5033807;28;20030;-70
2022/10/24 03:22:53;;;;;;;9.18;0.77;;;16.60;97.90;;;;;;5033632;28;20025;-70
2022/10/24 03:25:19;;;;;;;5.40;0.73;;;16.60;97.90;;;;;;5033755;28;20087;-70
2022/10/24 03:27:44;;;;;;;6.43;1.20;;;16.60;97.90;;;;;;5034114;28;20022;-70
2022/10/24 03:30:10;;;;;;;6.93;0.90;;;16.60;97.70;;;;;;5033285;28;20065;-70
2022/10/24 03:32:36;;;;;;;5.10;0.70;;;16.60;97.70;;;;;;5033853;28;20033;-70
2022/10/24 03:35:02;;;;;;;6.25;0.80;;;16.60;97.80;;;;;;5033579;28;20028;-70
2022/10/24 03:37:28;;;;;;;4.35;0.80;;;16.60;97.70;;;;;;5033619;28;20029;-70
2022/10/24 03:39:54;;;;;;;6.13;1.00;;;16.60;97.70;;;;;;5033762;28;20028;-70
2022/10/24 03:42:19;;;;;;;7.70;0.60;;;16.60;97.30;;;;;;5033833;28;20108;-71
2022/10/24 03:44:45;;;;;;;4.75;0.82;;;16.60;97.20;;;;;;5034176;28;20413;-70
2022/10/24 03:47:11;;;;;;;7.18;0.85;;;16.60;97.10;;;;;;5036815;28;20029;-69
2022/10/24 03:49:36;;;;;;;6.07;0.57;;;16.60;97.10;;;;;;5034097;28;20040;-70
2022/10/24 03:52:02;;;;;;;6.65;0.75;;;16.60;97.10;;;;;;5033220;28;20037;-71
2022/10/24 03:54:28;;;;;;;4.38;1.25;;;16.60;97.00;;;;;;5033423;28;20037;-71
2022/10/24 03:56:54;;;;;;;7.95;0.85;;;16.60;96.90;;;;;;5033506;28;20029;-71
2022/10/24 03:59:20;;;;;;;11.60;1.02;;;16.60;96.80;;;;;;5033445;28;20021;-71
2022/10/24 04:01:45;;;;;;;4.90;0.50;;;16.60;96.70;;;;;;5033564;28;20029;-71
2022/10/24 04:04:11;;;;;;;7.70;1.83;;;16.60;96.50;;;;;;5033196;28;20048;-71
2022/10/24 04:06:36;;;;;;;4.80;0.50;;;16.60;96.60;;;;;;5033052;28;20029;-71
2022/10/24 04:09:03;;;;;;;4.90;0.40;;;16.60;96.70;;;;;;5033083;28;20362;-71
2022/10/24 04:11:28;;;;;;;3.00;0.70;;;16.60;96.70;;;;;;5033036;28;20038;-71
2022/10/24 04:13:54;;;;;;;4.85;0.40;;;16.60;96.60;;;;;;5033342;28;20033;-71
2022/10/24 04:16:20;;;;;;;6.18;0.57;;;16.60;96.70;;;;;;5036632;28;20497;-71
2022/10/24 04:18:45;;;;;;;4.95;0.73;;;16.60;96.60;;;;;;5037296;28;20108;-72
2022/10/24 04:21:11;;;;;;;2.55;0.40;;;16.60;96.60;;;;;;5037078;28;20018;-70
2022/10/24 04:23:39;;;;;;;5.57;0.47;;;16.70;96.60;;;;;;5037048;28;20052;-70
2022/10/24 04:26:15;;;;;;;5.00;0.50;;;16.60;96.50;;;;;;5037346;28;20029;-70
2022/10/24 04:28:41;;;;;;;5.75;0.57;;;16.60;96.60;;;;;;5036834;28;20041;-70
2022/10/24 04:31:06;;;;;;;7.85;0.63;;;16.60;96.60;;;;;;5036938;28;20044;-70
2022/10/24 04:33:35;;;;;;;5.90;0.35;;;16.60;96.70;;;;;;5036596;28;20023;-71
2022/10/24 04:36:02;;;;;;;6.10;0.65;;;16.60;96.80;;;;;;5036955;28;20037;-71
2022/10/24 04:38:27;;;;;;;6.68;0.57;;;16.60;96.80;;;;;;5037071;28;20044;-71
2022/10/24 04:40:53;;;;;;;7.18;1.17;;;16.60;96.90;;;;;;5036697;28;20064;-71
2022/10/24 04:43:20;;;;;;;6.95;0.60;;;16.60;97.00;;;;;;5039186;28;20040;-70
2022/10/24 04:45:46;;;;;;;3.25;0.40;;;16.60;97.00;;;;;;5048944;28;20025;-71
2022/10/24 04:48:12;;;;;;;6.75;0.60;;;16.50;97.10;;;;;;5036470;28;20061;-71
2022/10/24 04:50:39;;;;;;;3.75;0.40;;;16.50;97.10;;;;;;5036424;28;20064;-71
2022/10/24 04:53:06;;;;;;;5.32;0.52;;;16.50;97.00;;;;;;5036268;28;20029;-71
2022/10/24 04:55:32;;;;;;;4.50;0.68;;;16.50;97.00;;;;;;5036334;28;20029;-71
2022/10/24 04:57:57;;;;;;;4.35;0.52;;;16.40;97.40;;;;;;5036579;28;20351;-71
2022/10/24 05:00:23;;;;;;;5.00;0.40;;;16.40;97.20;;;;;;5036625;28;20022;-71
2022/10/24 05:02:49;;;;;;;4.82;0.63;;;16.40;97.30;;;;;;5036194;28;20064;-71
2022/10/24 05:05:16;;;;;;;6.47;0.57;;;16.40;97.20;;;;;;5036608;28;20026;-71
2022/10/24 05:07:42;;;;;;;5.68;0.73;;;16.40;97.20;;;;;;5036152;28;20469;-71
2022/10/24 05:10:08;;;;;;;6.55;0.77;;;16.40;97.20;;;;;;5036148;28;20037;-71
2022/10/24 05:12:34;;;;;;;7.95;1.02;;;16.40;97.20;;;;;;5036254;28;20045;-71
2022/10/24 05:14:59;;;;;;;7.35;0.90;;;16.40;97.10;;;;;;5036437;28;20021;-71
2022/10/24 05:17:25;;;;;;;4.95;0.50;;;16.40;97.10;;;;;;5035985;28;20036;-71
2022/10/24 05:19:51;;;;;;;5.97;0.77;;;16.40;97.20;;;;;;5036381;28;20079;-71
2022/10/24 05:22:16;;;;;;;5.63;0.75;;;16.40;97.20;;;;;;5036172;28;20075;-71
2022/10/24 05:24:42;;;;;;;3.25;0.60;;;16.40;97.10;;;;;;5035834;28;20461;-72
2022/10/24 05:27:07;;;;;;;5.50;0.40;;;16.40;97.10;;;;;;5035735;28;20053;-71
2022/10/24 05:29:33;;;;;;;5.43;0.47;;;16.40;97.20;;;;;;5035546;28;20489;-72
2022/10/24 05:31:58;;;;;;;5.00;0.90;;;16.40;97.20;;;;;;5035823;28;20033;-71
2022/10/24 05:34:25;;;;;;;6.22;0.80;;;16.40;97.20;;;;;;5035553;28;20554;-73
2022/10/24 05:36:51;;;;;;;10.23;0.85;;;16.40;97.20;;;;;;5035679;28;20406;-73
2022/10/24 05:39:17;;;;;;;4.85;0.60;;;16.40;97.20;;;;;;5036712;28;20022;-72
2022/10/24 05:41:43;;;;;;;5.72;0.82;;;16.40;97.20;;;;;;5040303;28;20029;-75
2022/10/24 05:44:11;;;;;;;4.38;0.50;;;16.40;97.30;;;;;;5035228;28;20022;-71
2022/10/24 05:46:37;;;;;;;3.85;0.60;;;16.40;97.30;;;;;;5035581;28;20057;-73
2022/10/24 05:49:03;;;;;;;6.88;0.77;;;16.40;97.30;;;;;;5035638;28;20473;-74
2022/10/24 05:51:28;;;;;;;4.10;0.47;;;16.40;97.20;;;;;;5035108;28;20117;-73
2022/10/24 05:53:54;;;;;;;4.18;0.73;;;16.40;97.20;;;;;;5035259;28;20419;-73
2022/10/24 05:56:19;;;;;;;6.63;0.90;;;16.40;97.10;;;;;;5035324;28;20033;-73
2022/10/24 05:58:45;;;;;;;5.88;0.68;;;16.40;97.10;;;;;;5035442;28;20044;-72
2022/10/24 06:01:11;;;;;;;4.13;0.70;;;16.40;97.30;;;;;;5035057;28;20473;-73
2022/10/24 06:03:36;;;;;;;6.18;0.50;;;16.40;97.40;;;;;;5035394;28;20473;-72
2022/10/24 06:06:04;;;;;;;6.43;0.70;;;16.40;97.50;;;;;;5035095;28;20029;-73
2022/10/24 06:08:30;;;;;;;4.18;0.77;;;16.40;97.50;;;;;;5035253;28;20381;-73
2022/10/24 06:10:55;;;;;;;5.97;1.02;;;16.40;97.50;;;;;;5035048;28;20030;-73
2022/10/24 06:13:21;;;;;;;5.57;0.70;;;16.40;97.40;;;;;;5034999;28;20426;-73
2022/10/24 06:15:46;;;;;;;5.38;0.82;;;16.40;97.20;;;;;;5034834;28;20041;-73
2022/10/24 06:18:12;;;;;;;9.57;1.02;;;16.40;97.40;;;;;;5034576;28;20060;-73
2022/10/24 06:20:38;;;;;;;10.45;1.42;;;16.40;97.40;;;;;;5034644;28;20109;-73
2022/10/24 06:23:03;;;;;;;8.80;1.23;;;16.40;97.30;;;;;;5034478;28;20033;-73
2022/10/24 06:25:29;;;;;;;8.80;1.02;;;16.40;97.30;;;;;;5034768;28;20033;-72
2022/10/24 06:27:54;;;;;;;6.50;0.82;;;16.40;97.40;;;;;;5034234;28;20040;-71
2022/10/24 06:30:20;;;;;;;8.40;0.50;;;16.40;97.40;;;;;;5036824;28;20037;-71
2022/10/24 06:32:46;;;;;;;6.85;1.23;;;16.40;97.40;;;;;;5044361;28;20473;-72
2022/10/24 06:35:13;;;;;;;6.35;0.57;;;16.40;97.50;;;;;;5041254;28;20052;-71
2022/10/24 06:37:39;;;;;;;6.30;0.70;;;16.40;97.40;;;;;;5042294;28;20029;-71
2022/10/24 06:40:05;;;;;;;3.55;0.60;;;16.40;97.50;;;;;;5035681;28;20026;-71
2022/10/24 06:42:30;;;;;;;8.45;1.10;;;16.40;97.80;;;;;;5034446;28;20117;-71
2022/10/24 06:44:56;;;;;;;8.18;0.60;;;16.40;97.40;;;;;;5034183;28;20104;-72
2022/10/24 06:47:22;;;;;;;7.07;0.77;;;16.40;97.50;;;;;;5034733;28;20034;-73
2022/10/24 06:49:47;;;;;;;8.35;0.82;;;16.40;97.40;;;;;;5034100;28;20041;-73
2022/10/24 06:52:13;;;;;;;5.28;0.50;;;16.40;97.30;;;;;;5033925;28;20098;-71
2022/10/24 06:54:39;;;;;;;10.93;1.95;;;16.40;97.40;;;;;;5034451;28;20501;-72
2022/10/24 06:57:06;;;;;;;8.55;1.00;;;16.40;97.50;;;;;;5034061;28;20504;-74
2022/10/24 06:59:32;;;;;;;6.78;0.85;;;16.40;97.40;;;;;;5033629;28;20478;-73
2022/10/24 07:01:57;;;;;;;5.10;0.80;;;16.40;97.40;;;;;;5034291;28;20033;-73
2022/10/24 07:04:24;;;;;;;5.95;1.10;;;16.50;97.50;;;;;;5034073;28;20018;-71
2022/10/24 07:06:49;;;;;;;6.00;0.93;;;16.50;97.50;;;;;;5030737;28;20025;-72
2022/10/24 07:09:16;;;;;;;8.85;0.70;;;16.50;97.40;;;;;;5034186;28;20113;-72
2022/10/24 07:11:42;;;;;;;6.55;0.63;;;16.50;97.40;;;;;;5033789;28;20064;-72
2022/10/24 07:14:08;;;;;;;9.50;0.80;;;16.60;97.40;;;;;;5034098;28;20025;-72
2022/10/24 07:16:35;;;;;;;7.65;0.75;;;16.60;97.40;;;;;;5037742;28;20052;-71
2022/10/24 07:19:00;;;;;;;5.35;0.60;;;16.60;97.60;;;;;;5041790;28;20442;-72
2022/10/24 07:21:29;;;;;;;6.93;1.23;;;16.60;97.40;;;;;;5034063;28;20029;-72
2022/10/24 07:23:55;;;;;;;9.52;0.90;;;16.70;97.30;;;;;;5033555;28;20075;-72
2022/10/24 07:26:23;;;;;;;6.53;0.80;;;16.70;97.20;;;;;;5033911;28;20041;-73
2022/10/24 07:28:53;;;;;;;6.88;1.00;;;16.70;97.20;;;;;;5033249;28;20063;-73
2022/10/24 07:31:24;;;;;;;6.75;0.90;;;16.80;97.20;;;;;;5033781;28;20048;-73
2022/10/24 07:33:51;;;;;;;8.02;1.05;;;16.80;97.20;;;;;;5033877;28;20485;-72
2022/10/24 07:36:19;;;;;;;5.05;0.90;;;16.80;97.30;;;;;;5033775;28;20529;-72
2022/10/24 07:38:46;;;;;;;6.30;0.77;;;16.80;97.20;;;;;;5033776;28;20029;-73
2022/10/24 07:41:12;;;;;;;8.68;0.90;;;16.80;97.20;;;;;;5033671;28;20022;-74
2022/10/24 07:43:37;;;;;;;10.82;1.02;;;16.80;97.20;;;;;;5033592;28;20500;-73
2022/10/24 07:46:10;;;;;;;8.68;0.70;;;16.90;97.20;;;;;;5033069;28;20480;-73
2022/10/24 07:48:37;;;;;;;10.45;0.90;;;16.90;97.30;;;;;;5033077;28;20033;-74
2022/10/24 07:51:08;;;;;;;12.07;1.48;;;16.90;97.20;;;;;;5032748;28;20057;-73
2022/10/24 07:53:34;;;;;;;7.60;0.93;;;16.90;97.20;;;;;;5033162;28;20485;-71
2022/10/24 07:56:00;;;;;;;8.02;1.70;;;16.90;97.20;;;;;;5040161;28;20103;-72
2022/10/24 07:58:26;;;;;;;7.10;0.90;;;17.00;97.20;;;;;;5044636;28;20022;-72
2022/10/24 08:00:52;;;;;;;6.05;0.60;;;17.00;97.20;;;;;;5033052;28;20112;-72
2022/10/24 08:03:17;;;;;;;9.98;1.10;;;17.00;97.00;;;;;;5033415;28;20113;-72
2022/10/24 08:05:43;;;;;;;6.53;0.70;;;17.00;96.90;;;;;;5032894;28;20030;-72
2022/10/24 08:08:09;;;;;;;4.72;0.77;;;17.00;96.90;;;;;;5033127;28;20215;-73
2022/10/24 08:10:35;;;;;;;6.72;0.80;;;17.00;96.90;;;;;;5033377;28;20110;-72
2022/10/24 08:13:01;;;;;;;7.15;1.02;;;17.00;96.80;;;;;;5033251;28;20465;-73
2022/10/24 08:15:27;;;;;;;8.15;0.85;;;17.00;96.90;;;;;;5033317;28;20053;-72
2022/10/24 08:17:53;;;;;;;9.73;1.67;;;17.00;96.90;;;;;;5032927;28;20049;-73
2022/10/24 08:20:20;;;;;;;10.95;0.95;;;17.00;96.80;;;;;;5033087;28;20099;-72
2022/10/24 08:22:45;;;;;;;9.27;1.00;;;17.10;96.70;;;;;;5033090;28;20056;-73
2022/10/24 08:25:13;;;;;;;7.75;0.70;;;17.10;96.80;;;;;;5033014;28;20061;-73
2022/10/24 08:27:39;;;;;;;8.93;0.77;;;17.10;96.60;;;;;;5033121;28;20034;-73
2022/10/24 08:30:05;;;;;;;4.75;0.70;;;17.10;96.70;;;;;;5033217;28;20501;-71
2022/10/24 08:32:31;;;;;;;6.88;0.73;;;17.10;96.30;;;;;;5033881;28;20033;-72
2022/10/24 08:34:57;;;;;;;6.45;0.73;;;17.20;96.00;;;;;;5033119;28;20018;-72
2022/10/24 08:37:23;;;;;;;6.05;0.93;;;17.20;95.90;;;;;;5033089;28;20022;-72
2022/10/24 08:39:49;;;;;;;10.00;0.93;;;17.20;95.60;;;;;;5033168;28;20041;-72
2022/10/24 08:42:16;;;;;;;7.25;0.60;;;17.30;95.70;;;;;;5032963;28;20014;-73
2022/10/24 08:44:43;;;;;;;9.77;0.80;;;17.20;95.80;;;;;;5032761;28;20485;-73
2022/10/24 08:47:31;;;;;;;6.70;0.80;;;17.30;96.10;;;;;;5033123;28;20029;-73
2022/10/24 08:50:19;;;;;;;4.05;0.50;;;17.40;96.00;;;;;;5032568;28;20413;-73
2022/10/24 08:52:48;;;;;;;8.88;0.93;;;17.40;95.90;;;;;;5032594;28;20021;-75
2022/10/24 08:55:19;;;;;;;8.18;0.75;;;17.40;96.20;;;;;;5032822;28;20100;-74
2022/10/24 08:57:51;;;;;;;4.80;0.60;;;17.50;96.00;;;;;;5032840;28;20026;-73
2022/10/24 09:00:21;;;;;;;6.35;0.70;;;17.60;95.90;;;;;;5034037;28;20021;-73
2022/10/24 09:03:14;;;;;;;6.05;0.90;;;17.60;95.90;;;;;;5036142;28;20021;-74
2022/10/24 09:05:45;;;;;;;4.25;0.55;;;17.80;95.70;;;;;;5037647;28;20476;-74
2022/10/24 09:08:32;;;;;;;5.45;0.70;;;17.90;94.90;;;;;;5036791;28;20387;-75
2022/10/24 09:11:03;;;;;;;6.82;0.68;;;17.90;94.80;;;;;;5054006;28;20040;-73
2022/10/24 09:13:31;;;;;;;6.57;0.77;;;17.90;94.50;;;;;;5044832;28;20476;-73
2022/10/24 09:15:57;;;;;;;4.97;0.60;;;17.90;94.60;;;;;;5053768;28;20035;-74
2022/10/24 09:18:37;;;;;;;3.60;0.30;;;17.90;94.80;;;;;;5048820;28;20025;-74
2022/10/24 09:21:06;;;;;;;8.32;0.70;;;17.90;95.20;;;;;;5035917;28;20034;-73
2022/10/24 09:23:34;;;;;;;6.55;0.52;;;17.90;95.00;;;;;;5040305;28;20032;-73
2022/10/24 09:26:03;;;;;;;7.15;0.50;;;18.00;94.80;;;;;;5047612;28;20059;-73
2022/10/24 09:28:29;;;;;;;5.95;1.15;;;18.10;94.80;;;;;;5044378;28;20045;-72
2022/10/24 09:30:55;;;;;;;6.85;0.68;;;18.10;94.50;;;;;;5051317;28;20527;-72
2022/10/24 09:33:23;;;;;;;6.25;0.60;;;18.10;94.10;;;;;;5043713;28;20025;-74
2022/10/24 09:35:52;;;;;;;5.75;0.65;;;18.10;94.40;;;;;;5038932;28;20024;-77
2022/10/24 09:38:32;;;;;;;7.25;0.52;;;18.10;94.20;;;;;;5046271;28;20112;-77
2022/10/24 09:41:01;;;;;;;5.75;0.47;;;18.10;94.10;;;;;;5042021;28;20028;-75
2022/10/24 09:43:45;;;;;;;3.20;0.50;;;18.20;94.30;;;;;;5042296;28;20029;-75
2022/10/24 09:46:11;;;;;;;8.77;0.65;;;18.20;94.30;;;;;;5044281;28;20071;-74
2022/10/24 09:49:00;;;;;;;6.28;0.40;;;18.30;94.30;;;;;;5043460;28;20487;-74
2022/10/24 09:51:41;;;;;;;6.63;0.68;;;18.30;93.60;;;;;;5054379;28;20044;-74
2022/10/24 09:54:19;;;;;;;11.20;1.17;;;18.30;93.70;;;;;;5055508;28;20143;-74
2022/10/24 09:57:04;;;;;;;6.28;0.60;;;18.30;93.90;;;;;;5055257;28;20025;-74
2022/10/24 09:59:32;;;;;;;9.82;0.80;;;18.40;93.90;;;;;;5055542;28;20032;-73
2022/10/24 10:02:24;;;;;;;5.63;0.50;;;18.40;93.60;;;;;;5054913;28;20480;-73
2022/10/24 10:05:02;;;;;;;5.45;0.50;;;18.30;93.70;;;;;;5054968;28;20488;-72
2022/10/24 10:07:40;;;;;;;4.70;0.93;;;18.20;93.70;;;;;;5055011;28;20047;-72
2022/10/24 10:10:23;;;;;;;5.10;0.60;;;18.10;93.50;;;;;;5054923;28;20041;-73
2022/10/24 10:12:56;;;;;;;;;;;18.00;93.60;;;;;;5054363;28;20061;-72
2022/10/24 10:15:29;;;;;;;;;;;17.90;93.90;;;;;;5055522;28;19904;-72
2022/10/24 10:18:23;;;;;;;8.40;0.65;;;17.90;94.00;;;;;;5055018;28;19950;-72
2022/10/24 10:21:00;;;;;;;6.13;0.50;;;17.90;93.70;;;;;;5054717;28;20112;-74
2022/10/24 10:23:32;;;;;;;3.08;0.75;;;17.90;94.10;;;;;;5058344;28;20017;-77
2022/10/24 10:26:06;;;;;;;;;;;17.90;94.00;;;;;;5055027;28;20033;-74
2022/10/24 10:28:41;;;;;;;7.38;0.60;;;17.90;93.80;;;;;;5054760;28;19917;-74
2022/10/24 10:31:09;;;;;;;6.55;0.85;;;17.90;93.80;;;;;;5054479;28;20228;-73
2022/10/24 10:33:50;;;;;;;7.57;0.60;;;17.90;94.00;;;;;;5054775;28;20036;-72
2022/10/24 10:36:26;;;;;;;7.45;0.88;;;17.80;93.70;;;;;;5054709;28;20358;-74
2022/10/24 10:39:06;;;;;;;3.88;0.20;;;17.80;93.70;;;;;;5054083;28;20061;-74
2022/10/24 10:41:32;;;;;;;4.60;0.35;;;17.80;93.80;;;;;;5054440;28;20021;-74
2022/10/24 10:44:23;;;;;;;4.35;0.70;;;17.80;94.00;;;;;;5054281;28;20069;-74
2022/10/24 10:47:01;;;;;;;5.38;0.85;;;17.80;94.00;;;;;;5054500;28;20028;-74
2022/10/24 10:49:31;;;;;;;9.02;0.30;;;17.80;93.70;;;;;;5054310;28;20032;-74
2022/10/24 10:51:57;;;;;;;5.60;0.45;;;17.90;93.80;;;;;;5054104;28;20029;-74
2022/10/24 10:54:57;;;;;;;5.95;0.30;;;17.80;93.50;;;;;;5054206;28;20032;-74
2022/10/24 10:57:35;;;;;;;3.35;0.40;;;17.80;93.60;;;;;;5054208;28;20032;-73
2022/10/24 11:00:38;;;;;;;8.43;0.60;;;17.80;93.70;;;;;;5054169;28;20427;-74
2022/10/24 11:03:18;;;;;;;2.80;0.30;;;17.90;93.50;;;;;;5054062;28;20036;-74
2022/10/24 11:05:47;;;;;;;7.55;0.70;;;17.90;93.50;;;;;;5054360;28;20372;-74
2022/10/24 11:08:31;;;;;;;4.18;0.30;;;17.90;93.00;;;;;;5053910;28;20031;-74
2022/10/24 11:11:02;;;;;;;5.78;0.50;;;17.90;93.20;;;;;;5053842;28;20071;-75
2022/10/24 11:14:07;;;;;;;5.05;0.57;;;18.00;93.60;;;;;;5053773;28;20017;-74
2022/10/24 11:16:34;;;;;;;6.82;1.63;;;18.20;93.40;;;;;;5053893;28;20025;-72
2022/10/24 11:19:06;;;;;;;7.45;0.80;;;18.30;93.40;;;;;;5054486;28;20021;-72
2022/10/24 11:21:34;;;;;;;3.90;0.30;;;18.40;93.30;;;;;;5053705;28;20082;-73
2022/10/24 11:24:43;;;;;;;4.25;0.40;;;18.50;93.20;;;;;;5053318;28;20036;-73
2022/10/24 11:27:35;;;;;;;3.38;0.65;;;18.50;93.30;;;;;;5053506;28;20029;-74
2022/10/24 11:30:10;;;;;;;5.80;0.40;;;18.50;92.80;;;;;;5043571;28;20044;-73
2022/10/24 11:32:56;;;;;;;5.82;0.30;;;18.50;92.80;;;;;;5053627;28;20068;-74
2022/10/24 11:35:36;;;;;;;8.38;0.50;;;18.50;93.10;;;;;;5053739;28;20029;-74
2022/10/24 11:38:22;;;;;;;6.47;0.60;;;18.50;93.10;;;;;;5053547;28;20039;-74
2022/10/24 11:40:54;;;;;;;5.47;0.40;;;18.50;92.90;;;;;;5053364;28;20028;-75
2022/10/24 11:43:47;;;;;;;8.45;0.60;;;18.40;92.40;;;;;;5036003;28;20025;-74
2022/10/24 11:46:19;;;;;;;4.30;0.55;;;18.40;92.60;;;;;;5032186;28;20040;-74
2022/10/24 11:49:08;;;;;;;6.18;0.40;;;18.30;92.30;;;;;;5033778;28;20021;-73
2022/10/24 11:51:42;;;;;;;5.93;0.30;;;18.20;92.40;;;;;;5033219;28;20042;-74
2022/10/24 11:54:40;;;;;;;4.28;0.35;;;18.20;92.40;;;;;;5033114;28;20620;-73
2022/10/24 11:57:13;;;;;;;4.60;0.30;;;18.10;92.40;;;;;;5033131;28;20036;-72
2022/10/24 11:59:38;;;;;;;4.80;0.43;;;18.00;92.90;;;;;;5033042;28;20026;-73
2022/10/24 12:02:42;;;;;;;5.40;0.45;;;17.90;92.90;;;;;;5033535;28;20033;-73
2022/10/24 12:05:33;;;;;;;3.28;0.40;;;17.80;93.40;;;;;;5011166;28;20084;-75
2022/10/24 12:08:27;;;;;;;8.18;0.50;;;17.80;93.70;;;;;;5011011;28;20026;-72
2022/10/24 12:11:14;;;;;;;3.08;1.00;;;17.80;94.00;;;;;;5028746;28;20111;-73
2022/10/24 12:14:03;;;;;;;11.82;1.10;;;17.90;93.90;;;;;;5032369;28;20076;-74
2022/10/24 12:16:28;;;;;;;3.58;0.30;;;18.00;94.00;;;;;;5033678;28;20034;-75
2022/10/24 12:19:01;;;;;;;5.68;0.52;;;18.00;93.80;;;;;;5033230;28;20033;-75
2022/10/24 12:21:36;;;;;;;11.85;1.00;;;18.10;93.70;;;;;;5032767;28;20499;-75
2022/10/24 12:24:03;;;;;;;12.80;0.75;;;18.10;93.20;;;;;;5033355;28;20037;-76
2022/10/24 12:26:32;;;;;;;5.45;0.68;;;18.10;93.20;;;;;;5032886;28;20022;-76
2022/10/24 12:29:03;;;;;;;4.47;0.32;;;18.10;93.50;;;;;;5032349;28;20485;-75
2022/10/24 12:31:35;;;;;;;3.17;0.55;;;18.10;93.60;;;;;;5033063;28;20065;-75
2022/10/24 12:34:17;;;;;;;6.17;0.60;;;18.10;93.50;;;;;;5033486;28;20473;-75
2022/10/24 12:37:31;;;;;;;2.57;0.30;;;18.10;93.40;;;;;;5035472;28;20347;-74
2022/10/24 12:39:57;;;;;;;5.75;0.40;;;18.20;93.30;;;;;;5032238;28;20052;-75
2022/10/24 12:42:22;;;;;;;3.05;0.65;;;18.20;93.20;;;;;;5036816;28;20037;-75
2022/10/24 12:45:11;;;;;;;6.38;0.60;;;18.20;93.30;;;;;;5036854;28;20017;-74
2022/10/24 12:47:59;;;;;;;9.27;0.30;;;18.20;93.40;;;;;;5036464;28;20030;-74
2022/10/24 12:50:26;;;;;;;3.47;0.57;;;18.10;93.60;;;;;;5036152;28;20112;-74
2022/10/24 12:53:27;;;;;;;6.95;0.82;;;18.10;93.70;;;;;;5036693;28;20029;-75
2022/10/24 12:56:09;;;;;;;10.57;0.73;;;18.00;93.90;;;;;;5036753;28;20025;-75
2022/10/24 12:58:37;;;;;;;4.65;0.70;;;18.10;94.20;;;;;;5036573;28;20086;-75
2022/10/24 13:01:10;;;;;;;5.95;0.52;;;18.00;94.30;;;;;;5036500;28;20030;-75
2022/10/24 13:03:35;;;;;;;5.93;0.52;;;18.00;94.50;;;;;;5036206;28;20021;-75
2022/10/24 13:06:11;;;;;;;4.93;0.40;;;18.00;94.80;;;;;;5036325;28;20092;-74
2022/10/24 13:08:50;;;;;;;6.53;0.68;;;18.00;94.80;;;;;;5037022;28;20101;-73