Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:18;;;;;;;5.50;3.10;;;;;;;10.43;86.02;101945.54;112378;1193;60955;-82
2021/09/21 00:04:45;;;;;;;5.90;3.20;;;;;;;10.46;85.89;101950.23;112454;1192;60960;-84
2021/09/21 00:07:11;;;;;;;7.60;3.40;;;;;;;10.45;86.04;101948.33;112664;1193;61042;-81
2021/09/21 00:09:38;;;;;;;6.00;3.00;;;;;;;10.46;86.06;101947.52;112643;1192;76851;-82
2021/09/21 00:12:05;;;;;;;5.30;3.20;;;;;;;10.43;85.92;101945.48;112657;1193;62069;-81
2021/09/21 00:14:31;;;;;;;5.50;3.00;;;;;;;10.41;86.07;101947.48;112735;1193;72793;-80
2021/09/21 00:17:02;;;;;;;6.20;3.30;;;;;;;10.39;86.12;101950.69;112613;1192;62936;-83
2021/09/21 00:19:32;;;;;;;5.50;3.00;;;;;;;10.36;86.20;101952.34;112326;1193;61048;-80
2021/09/21 00:22:00;;;;;;;5.30;2.70;;;;;;;10.35;86.26;101951.96;112578;1192;75698;-80
2021/09/21 00:24:27;;;;;;;6.40;2.70;;;;;;;10.33;86.47;101956.67;112604;1192;70932;-82
2021/09/21 00:26:53;;;;;;;8.60;3.70;;;;;;;10.32;86.59;101956.95;112322;1195;73373;-79
2021/09/21 00:29:20;;;;;;;6.50;3.30;;;;;;;10.31;86.60;101959.89;112426;1193;61021;-81
2021/09/21 00:31:49;;;;;;;5.80;3.10;;;;;;;10.29;86.88;101962.91;112792;1193;61281;-80
2021/09/21 00:34:16;;;;;;;9.30;3.20;;;;;;;10.28;86.89;101970.39;112770;1193;75599;-78
2021/09/21 00:36:42;;;;;;;6.80;3.30;;;;;;;10.27;86.81;101967.71;112647;1193;71115;-80
2021/09/21 00:39:11;;;;;;;5.30;3.10;;;;;;;10.25;86.93;101965.06;112657;1193;73764;-80
2021/09/21 00:41:39;;;;;;;6.70;3.00;;;;;;;10.24;87.05;101964.09;112626;1192;61924;-80
2021/09/21 00:44:07;;;;;;;7.20;2.80;;;;;;;10.23;87.01;101969.30;112782;1192;61028;-80
2021/09/21 00:46:34;;;;;;;5.80;3.20;;;;;;;10.23;87.16;101972.16;112542;1192;74667;-80
2021/09/21 00:49:01;;;;;;;4.70;2.80;;;;;;;10.23;87.22;101979.53;112790;1192;72095;-79
2021/09/21 00:51:28;;;;;;;6.00;3.50;;;;;;;10.25;87.30;101975.67;112662;1192;72579;-78
2021/09/21 00:53:55;;;;;;;4.40;2.70;;;;;;;10.26;87.38;101975.89;112680;1192;62239;-82
2021/09/21 00:56:22;;;;;;;4.10;2.60;;;;;;;10.26;87.40;101972.16;112420;1192;61067;-80
2021/09/21 00:58:48;;;;;;;7.20;3.30;;;;;;;10.25;87.48;101974.92;112289;1193;74337;-80
2021/09/21 01:01:15;;;;;;;6.20;2.70;;;;;;;10.24;87.43;101973.08;112202;1193;61059;-80
2021/09/21 01:03:42;;;;;;;5.40;3.20;;;;;;;10.22;87.57;101969.55;112592;1192;72404;-81
2021/09/21 01:06:08;;;;;;;6.90;3.30;;;;;;;10.21;87.39;101966.96;112685;1192;61636;-83
2021/09/21 01:08:40;;;;;;;5.70;2.60;;;;;;;10.19;87.33;101959.15;112814;1193;61045;-81
2021/09/21 01:11:14;;;;;;;5.10;2.90;;;;;;;10.20;87.29;101956.27;112741;1192;75920;-81
2021/09/21 01:13:42;;;;;;;4.20;2.70;;;;;;;10.20;87.32;101955.72;112710;1192;71138;-80
2021/09/21 01:16:08;;;;;;;6.80;2.90;;;;;;;10.20;87.45;101959.73;112815;1193;72546;-80
2021/09/21 01:18:36;;;;;;;5.30;2.70;;;;;;;10.21;87.51;101961.27;112833;1193;62237;-80
2021/09/21 01:21:04;;;;;;;5.10;3.40;;;;;;;10.20;87.57;101960.65;112698;1192;61422;-80
2021/09/21 01:23:32;;;;;;;7.40;3.40;;;;;;;10.19;87.47;101963.77;112317;1193;76031;-81
2021/09/21 01:25:59;;;;;;;6.70;3.70;;;;;;;10.17;87.42;101959.88;112714;1192;70985;-79
2021/09/21 01:28:26;;;;;;;6.80;3.20;;;;;;;10.17;87.40;101966.30;112419;1192;72952;-80
2021/09/21 01:30:52;;;;;;;6.90;3.70;;;;;;;10.16;87.38;101970.98;112396;1193;61012;-80
2021/09/21 01:33:20;;;;;;;6.20;3.20;;;;;;;10.15;87.43;101971.43;112380;1193;60977;-80
2021/09/21 01:35:47;;;;;;;4.50;2.80;;;;;;;10.13;87.46;101964.31;112658;1192;75585;-79
2021/09/21 01:38:13;;;;;;;4.90;3.40;;;;;;;10.11;87.43;101964.17;112702;1192;61163;-81
2021/09/21 01:40:40;;;;;;;5.80;3.30;;;;;;;10.08;87.48;101957.38;112384;1193;61094;-80
2021/09/21 01:43:10;;;;;;;6.30;3.70;;;;;;;10.05;87.53;101962.07;112760;1192;63018;-79
2021/09/21 01:45:37;;;;;;;5.00;3.10;;;;;;;10.02;87.76;101967.70;112414;1193;61060;-80
2021/09/21 01:48:03;;;;;;;4.90;2.90;;;;;;;9.96;87.66;101960.55;112245;1196;60978;-80
2021/09/21 01:50:34;;;;;;;4.60;2.90;;;;;;;9.95;87.54;101961.57;112377;1193;71585;-83
2021/09/21 01:53:49;;;;;;;5.60;2.50;;;;;;;9.94;87.47;101965.74;112410;1193;72810;-80
2021/09/21 02:01:36;;;;;;;4.40;3.00;;;;;;;9.89;87.65;101966.02;112254;1193;74868;-81
2021/09/21 02:04:07;;;;;;;7.50;3.50;;;;;;;9.87;87.72;101968.85;112356;1193;71180;-79
2021/09/21 02:06:43;;;;;;;5.70;3.40;;;;;;;9.85;87.55;101969.88;112383;1193;73581;-80
2021/09/21 02:09:12;;;;;;;5.70;3.10;;;;;;;9.86;87.56;101964.52;112184;1193;61603;-80
2021/09/21 02:11:41;;;;;;;5.90;3.30;;;;;;;9.85;87.39;101966.55;112542;1192;61031;-80
2021/09/21 02:14:11;;;;;;;6.90;3.20;;;;;;;9.84;87.42;101967.36;112861;1192;75694;-80
2021/09/21 02:16:38;;;;;;;5.60;3.20;;;;;;;9.85;87.30;101963.90;113170;1192;72253;-81
2021/09/21 02:19:04;;;;;;;5.90;3.30;;;;;;;9.84;87.37;101962.56;112743;1192;72704;-79
2021/09/21 02:21:31;;;;;;;4.50;2.80;;;;;;;9.85;87.47;101961.98;112898;1192;62066;-81
2021/09/21 02:24:00;;;;;;;5.60;3.60;;;;;;;9.85;87.09;101963.02;112654;1193;62276;-79
2021/09/21 02:26:28;;;;;;;7.30;3.40;;;;;;;9.84;87.15;101967.34;112897;1192;73329;-80
2021/09/21 02:28:54;;;;;;;4.50;2.80;;;;;;;9.82;86.97;101970.56;112704;1192;72103;-81
2021/09/21 02:31:22;;;;;;;7.00;3.50;;;;;;;9.77;87.12;101977.09;112707;1192;71282;-81
2021/09/21 02:33:49;;;;;;;6.30;3.30;;;;;;;9.75;87.30;101978.16;112984;1192;61748;-81
2021/09/21 02:36:15;;;;;;;13.80;5.10;;;;;;;9.73;87.22;101977.83;112618;1192;61383;-83
2021/09/21 02:38:42;;;;;;;9.40;3.40;;;;;;;9.72;87.21;101975.97;112884;1192;74580;-82
2021/09/21 02:41:09;;;;;;;6.40;3.80;;;;;;;9.71;87.12;101980.34;112465;1193;71133;-81
2021/09/21 02:43:36;;;;;;;7.00;3.80;;;;;;;9.69;87.16;101976.62;113136;1193;72517;-81
2021/09/21 02:46:02;;;;;;;7.00;3.00;;;;;;;9.65;87.19;101970.95;112312;1193;62357;-81
2021/09/21 02:48:30;;;;;;;5.60;3.20;;;;;;;9.61;87.12;101969.96;112331;1193;61096;-81
2021/09/21 02:50:58;;;;;;;5.70;3.70;;;;;;;9.56;87.03;101967.34;112478;1193;75600;-79
2021/09/21 02:53:25;;;;;;;12.00;4.20;;;;;;;9.54;87.53;101966.48;112360;1193;72017;-79
2021/09/21 02:55:52;;;;;;;6.30;3.70;;;;;;;9.52;87.44;101964.41;112722;1193;74757;-80
2021/09/21 02:58:18;;;;;;;6.50;3.40;;;;;;;9.49;87.35;101964.45;112489;1193;62085;-81
2021/09/21 03:00:48;;;;;;;5.20;3.10;;;;;;;9.44;87.27;101967.20;112629;1192;61301;-82
2021/09/21 03:03:15;;;;;;;5.90;4.00;;;;;;;9.38;87.30;101972.98;112800;1192;75559;-80
2021/09/21 03:05:44;;;;;;;7.70;3.70;;;;;;;9.33;87.69;101975.73;112809;1192;72371;-80
2021/09/21 03:08:17;;;;;;;6.80;3.60;;;;;;;9.27;87.66;101980.50;112797;1192;72730;-81
2021/09/21 03:11:05;;;;;;;8.10;4.00;;;;;;;9.19;87.71;101981.77;112466;1192;61065;-81
2021/09/21 03:18:51;;;;;;;7.90;4.30;;;;;;;8.96;88.34;101984.58;112815;1192;71002;-80
2021/09/21 03:21:18;;;;;;;5.50;3.60;;;;;;;8.92;88.43;101981.08;112635;1192;61073;-81
2021/09/21 03:23:47;;;;;;;7.90;3.50;;;;;;;8.87;88.48;101978.65;112627;1193;61122;-81
2021/09/21 03:26:14;;;;;;;7.10;3.70;;;;;;;8.82;88.72;101981.59;112794;1192;61097;-80
2021/09/21 03:28:40;;;;;;;7.30;4.60;;;;;;;8.76;89.08;101982.25;112672;1192;75544;-80
2021/09/21 03:31:07;;;;;;;8.70;4.20;;;;;;;8.71;89.09;101985.70;112568;1193;71166;-79
2021/09/21 03:33:33;;;;;;;6.40;4.20;;;;;;;8.67;89.62;101994.00;112895;1192;60976;-80
2021/09/21 03:36:00;;;;;;;11.70;4.40;;;;;;;8.62;89.37;101999.23;112440;1193;61044;-80
2021/09/21 03:38:27;;;;;;;6.60;3.80;;;;;;;8.56;89.40;102001.65;112724;1192;61343;-81
2021/09/21 03:40:53;;;;;;;7.00;4.00;;;;;;;8.50;89.96;102006.69;112801;1192;60947;-81
2021/09/21 03:43:20;;;;;;;9.00;4.20;;;;;;;8.46;90.04;102001.00;112479;1193;72216;-82
2021/09/21 03:45:46;;;;;;;10.70;4.30;;;;;;;8.46;90.59;102000.35;112688;1192;72597;-81
2021/09/21 03:48:13;;;;;;;6.90;3.60;;;;;;;8.45;90.89;101999.02;112839;1192;61080;-81
2021/09/21 03:50:39;;;;;;;6.40;3.70;;;;;;;8.42;90.69;102012.11;112557;1193;61919;-82
2021/09/21 03:53:06;;;;;;;6.70;4.20;;;;;;;8.38;90.81;102023.33;112526;1193;75314;-80
2021/09/21 03:55:33;;;;;;;7.10;3.90;;;;;;;8.33;90.54;102027.52;112370;1193;61023;-82
2021/09/21 03:57:59;;;;;;;6.00;3.70;;;;;;;8.27;90.62;102034.13;112889;1192;71824;-79
2021/09/21 04:00:26;;;;;;;8.60;4.80;;;;;;;8.23;90.70;102034.31;113219;1192;62896;-80
2021/09/21 04:02:53;;;;;;;6.10;3.60;;;;;;;8.19;90.95;102034.09;114564;1192;60429;-81
2021/09/21 04:05:20;;;;;;;7.70;4.10;;;;;;;8.18;91.29;102029.23;112641;1192;74757;-80
2021/09/21 04:07:50;;;;;;;8.60;4.80;;;;;;;8.18;91.66;102029.45;112503;1193;61874;-79
2021/09/21 04:10:17;;;;;;;10.60;4.50;;;;;;;8.19;91.75;102034.84;112808;1192;73563;-80
2021/09/21 04:12:44;;;;;;;8.10;4.10;;;;;;;8.19;91.74;102036.06;113172;1192;61106;-79
2021/09/21 04:15:12;;;;;;;8.20;4.40;;;;;;;8.21;92.26;102035.90;113141;1192;61193;-80
2021/09/21 04:17:39;;;;;;;9.90;4.70;;;;;;;8.23;92.32;102035.55;113018;1192;74573;-80
2021/09/21 04:20:06;;;;;;;7.90;4.40;;;;;;;8.26;92.36;102035.10;112740;1193;71357;-80
2021/09/21 04:22:33;;;;;;;9.10;4.30;;;;;;;8.29;92.40;102037.87;112988;1193;72693;-82
2021/09/21 04:25:01;;;;;;;11.80;4.50;;;;;;;8.33;92.74;102032.24;111878;1194;62391;-75
2021/09/21 04:27:27;;;;;;;12.30;4.10;;;;;;;8.40;92.84;102039.39;111784;1192;61012;-74
2021/09/21 04:29:59;;;;;;;9.90;4.10;;;;;;;8.45;92.19;102045.78;111787;1193;75865;-76
2021/09/21 04:32:26;;;;;;;7.80;4.10;;;;;;;8.47;91.87;102044.36;112233;1192;71308;-75
2021/09/21 04:34:52;;;;;;;10.40;4.10;;;;;;;8.49;92.22;102042.39;111791;1193;73709;-74
2021/09/21 04:37:19;;;;;;;9.70;4.30;;;;;;;8.51;92.07;102042.74;112186;1192;61045;-72
2021/09/21 04:39:45;;;;;;;7.60;4.40;;;;;;;8.55;91.64;102044.55;111837;1193;61068;-73
2021/09/21 04:42:12;;;;;;;7.90;4.60;;;;;;;8.57;91.58;102048.05;111827;1193;61026;-75
2021/09/21 04:44:39;;;;;;;10.80;5.10;;;;;;;8.59;91.77;102046.70;112159;1192;71063;-73
2021/09/21 04:47:06;;;;;;;8.20;4.40;;;;;;;8.59;91.57;102048.79;111986;1193;72569;-73
2021/09/21 04:49:34;;;;;;;9.90;5.40;;;;;;;8.60;91.72;102044.49;112179;1192;61023;-74
2021/09/21 04:52:01;;;;;;;12.10;4.90;;;;;;;8.61;91.68;102039.15;112114;1192;61153;-71
2021/09/21 04:54:27;;;;;;;9.60;5.40;;;;;;;8.62;91.71;102041.52;112250;1192;74549;-72
2021/09/21 04:56:54;;;;;;;9.90;5.40;;;;;;;8.63;91.57;102045.46;112363;1192;61103;-71
2021/09/21 04:59:22;;;;;;;9.30;5.00;;;;;;;8.66;91.88;102033.98;112355;1192;72535;-75
2021/09/21 05:01:49;;;;;;;9.70;5.30;;;;;;;8.68;91.85;102046.62;112096;1192;61330;-73
2021/09/21 05:04:16;;;;;;;10.20;5.30;;;;;;;8.68;91.56;102042.22;112140;1193;61094;-73
2021/09/21 05:06:43;;;;;;;10.70;5.80;;;;;;;8.69;91.76;102045.00;111945;1193;74851;-73
2021/09/21 05:09:13;;;;;;;9.80;5.40;;;;;;;8.70;91.72;102054.23;112333;1192;61041;-72
2021/09/21 05:11:39;;;;;;;11.40;5.00;;;;;;;8.73;91.85;102054.14;112273;1193;73756;-71
2021/09/21 05:14:06;;;;;;;11.90;4.60;;;;;;;8.76;91.92;102059.40;112392;1192;61030;-72
2021/09/21 05:16:34;;;;;;;11.20;4.60;;;;;;;8.77;91.73;102065.27;112056;1193;61019;-72
2021/09/21 05:19:00;;;;;;;9.70;5.90;;;;;;;8.78;91.61;102067.83;111992;1192;74612;-74
2021/09/21 05:21:27;;;;;;;12.20;5.40;;;;;;;8.81;91.79;102063.91;111795;1193;71071;-73
2021/09/21 05:23:54;;;;;;;9.80;4.60;;;;;;;8.84;91.73;102066.27;112248;1192;73606;-72
2021/09/21 05:26:21;;;;;;;11.80;4.80;;;;;;;8.86;92.02;102075.48;111975;1193;61031;-73
2021/09/21 05:28:47;;;;;;;16.90;5.80;;;;;;;8.85;92.28;102073.09;112386;1192;60954;-74
2021/09/21 05:31:14;;;;;;;13.70;5.60;;;;;;;8.88;92.44;102076.35;112223;1192;61320;-75
2021/09/21 05:33:40;;;;;;;17.40;5.80;;;;;;;8.90;92.33;102069.98;111830;1192;60933;-72
2021/09/21 05:36:09;;;;;;;11.90;5.00;;;;;;;8.94;92.38;102072.13;112201;1192;74830;-70
2021/09/21 05:38:36;;;;;;;15.00;4.70;;;;;;;8.95;91.92;102083.63;112239;1192;62082;-72
2021/09/21 05:41:02;;;;;;;12.60;5.60;;;;;;;8.97;91.98;102080.50;111905;1193;61064;-74
2021/09/21 05:43:30;;;;;;;9.00;5.50;;;;;;;8.99;92.00;102080.52;111882;1193;61445;-72
2021/09/21 05:45:56;;;;;;;9.40;4.50;;;;;;;9.03;91.90;102081.41;112393;1192;72207;-73
2021/09/21 05:48:23;;;;;;;8.90;5.10;;;;;;;9.06;91.73;102083.14;112269;1192;72556;-71
2021/09/21 05:50:50;;;;;;;8.90;5.40;;;;;;;9.06;91.78;102080.11;112020;1193;61025;-72
2021/09/21 05:53:16;;;;;;;11.20;5.30;;;;;;;9.08;91.92;102082.58;112201;1192;61053;-72
2021/09/21 05:55:42;;;;;;;10.10;5.30;;;;;;;9.10;91.57;102088.58;111919;1192;61071;-72
2021/09/21 05:58:10;;;;;;;8.70;4.80;;;;;;;9.14;92.21;102090.38;111970;1193;61035;-74
2021/09/21 06:00:37;;;;;;;14.60;5.50;;;;;;;9.18;91.75;102091.96;112292;1192;72659;-73
2021/09/21 06:03:04;;;;;;;12.70;4.80;;;;;;;9.24;91.76;102096.09;112512;1192;63134;-72
2021/09/21 06:05:30;;;;;;;10.80;5.70;;;;;;;9.30;91.69;102091.80;112444;1192;61931;-72
2021/09/21 06:07:58;;;;;;;10.80;5.20;;;;;;;9.37;91.33;102085.91;112547;1192;74786;-74
2021/09/21 06:10:24;;;;;;;11.10;6.40;;;;;;;9.46;91.13;102088.51;112607;1192;72202;-72
2021/09/21 06:12:55;;;;;;;9.80;5.20;;;;;;;9.55;91.02;102090.16;112405;1192;72755;-73
2021/09/21 06:15:21;;;;;;;9.90;4.90;;;;;;;9.63;90.72;102104.36;112216;1193;61046;-72
2021/09/21 06:17:49;;;;;;;11.60;4.50;;;;;;;9.69;90.57;102110.71;112600;1193;61590;-72
2021/09/21 06:20:17;;;;;;;13.10;5.20;;;;;;;9.73;90.36;102112.98;112567;1192;75557;-72
2021/09/21 06:22:46;;;;;;;10.70;4.70;;;;;;;9.81;90.11;102122.95;112378;1193;70955;-73
2021/09/21 06:25:15;;;;;;;11.10;5.30;;;;;;;9.86;89.37;102119.16;112823;1192;73421;-72
2021/09/21 06:27:42;;;;;;;10.10;4.80;;;;;;;9.89;89.07;102116.41;112600;1192;62181;-73
2021/09/21 06:30:12;;;;;;;13.20;5.70;;;;;;;9.94;88.90;102116.31;112492;1193;61054;-75
2021/09/21 06:32:40;;;;;;;12.70;6.70;;;;;;;10.01;89.03;102126.46;112396;1192;73590;-72
2021/09/21 06:35:08;;;;;;;7.40;4.20;;;;;;;10.08;88.29;102132.86;112178;1193;70854;-73
2021/09/21 06:37:34;;;;;;;7.80;4.50;;;;;;;10.11;87.79;102134.88;112582;1192;72663;-72
2021/09/21 06:40:01;;;;;;;7.20;3.80;;;;;;;10.15;87.46;102139.98;112508;1192;61176;-72
2021/09/21 06:42:30;;;;;;;16.80;5.00;;;;;;;10.17;86.64;102143.35;112282;1193;61218;-73
2021/09/21 06:44:57;;;;;;;11.30;5.10;;;;;;;10.22;86.85;102148.77;112684;1192;74598;-73
2021/09/21 06:47:24;;;;;;;12.30;5.50;;;;;;;10.29;87.13;102144.84;112361;1192;71220;-72
2021/09/21 06:49:50;;;;;;;12.10;5.30;;;;;;;10.36;86.85;102143.14;112269;1193;61056;-72
2021/09/21 06:52:17;;;;;;;6.30;3.20;;;;;;;10.43;86.82;102140.04;112289;1193;61147;-72
2021/09/21 06:54:43;;;;;;;12.40;5.20;;;;;;;10.49;86.37;102142.70;112342;1193;61089;-73
2021/09/21 06:57:10;;;;;;;7.40;4.40;;;;;;;10.55;86.24;102143.57;112032;1195;61634;-73
2021/09/21 06:59:37;;;;;;;13.00;5.30;;;;;;;10.59;85.73;102144.60;112512;1192;61004;-73
2021/09/21 07:02:03;;;;;;;10.00;4.50;;;;;;;10.62;85.38;102143.52;112585;1192;72522;-72
2021/09/21 07:04:30;;;;;;;13.70;5.00;;;;;;;10.64;85.22;102150.35;112311;1193;61658;-72
2021/09/21 07:06:56;;;;;;;11.50;4.30;;;;;;;10.67;84.98;102146.21;112200;1193;60988;-72
2021/09/21 07:09:23;;;;;;;8.10;5.10;;;;;;;10.71;84.94;102140.94;112565;1192;61034;-73
2021/09/21 07:11:49;;;;;;;12.60;5.80;;;;;;;10.77;84.93;102140.52;112501;1192;61136;-72
2021/09/21 07:14:17;;;;;;;12.90;5.40;;;;;;;10.84;84.49;102140.23;112505;1192;61093;-73
2021/09/21 07:16:45;;;;;;;12.40;5.20;;;;;;;10.90;84.21;102140.19;112401;1192;61512;-73
2021/09/21 07:19:12;;;;;;;10.40;5.00;;;;;;;10.97;83.81;102142.04;112077;1193;61074;-73
2021/09/21 07:21:40;;;;;;;11.80;5.50;;;;;;;11.04;83.67;102152.24;112522;1192;61030;-72
2021/09/21 07:24:06;;;;;;;13.10;5.10;;;;;;;11.12;83.45;102156.48;112150;1193;71008;-74
2021/09/21 07:26:33;;;;;;;15.30;6.10;;;;;;;11.20;83.62;102151.63;112498;1192;73609;-73
2021/09/21 07:29:00;;;;;;;11.50;5.20;;;;;;;11.27;83.37;102165.46;112427;1192;60974;-73
2021/09/21 07:31:26;;;;;;;9.30;4.80;;;;;;;11.31;82.48;102168.98;112464;1192;61994;-72
2021/09/21 07:33:53;;;;;;;9.30;5.40;;;;;;;11.31;82.06;102173.58;112433;1192;74298;-72
2021/09/21 07:36:19;;;;;;;11.20;4.50;;;;;;;11.32;82.17;102187.80;112457;1192;61072;-72
2021/09/21 07:38:46;;;;;;;9.70;4.80;;;;;;;11.36;82.39;102193.52;112396;1192;61018;-73
2021/09/21 07:41:12;;;;;;;9.70;5.70;;;;;;;11.39;82.55;102193.35;112558;1192;61046;-72
2021/09/21 07:43:40;;;;;;;13.10;6.00;;;;;;;11.49;82.62;102191.39;112543;1192;60987;-73
2021/09/21 07:46:07;;;;;;;13.50;6.30;;;;;;;11.58;82.06;102185.58;112511;1193;74603;-72
2021/09/21 07:48:33;;;;;;;14.70;5.60;;;;;;;11.67;81.94;102185.27;112342;1193;73295;-73
2021/09/21 07:51:00;;;;;;;14.10;6.40;;;;;;;11.78;80.86;102180.52;112133;1193;61033;-74
2021/09/21 07:53:26;;;;;;;12.70;6.40;;;;;;;11.86;80.83;102179.77;112238;1193;61948;-72
2021/09/21 07:55:53;;;;;;;11.00;5.60;;;;;;;11.95;80.37;102175.91;112186;1193;61014;-73
2021/09/21 07:58:25;;;;;;;16.30;5.90;;;;;;;12.00;79.09;102167.08;112357;1192;74630;-72
2021/09/21 08:00:54;;;;;;;11.30;5.80;;;;;;;12.04;79.05;102163.98;112014;1194;61043;-72
2021/09/21 08:03:22;;;;;;;17.40;5.70;;;;;;;12.13;78.76;102163.39;112461;1192;73602;-73
2021/09/21 08:05:49;;;;;;;13.30;5.30;;;;;;;12.18;78.00;102164.27;111827;1193;61448;-72
2021/09/21 08:08:16;;;;;;;11.80;6.40;;;;;;;12.23;77.51;102171.23;111840;1193;60972;-72
2021/09/21 08:10:44;;;;;;;11.50;6.00;;;;;;;12.30;77.52;102176.45;111861;1194;74615;-72
2021/09/21 08:13:11;;;;;;;10.50;5.20;;;;;;;12.38;76.69;102177.20;112411;1193;72002;-73
2021/09/21 08:15:38;;;;;;;16.00;5.80;;;;;;;12.49;76.34;102184.53;112064;1193;72586;-72
2021/09/21 08:18:07;;;;;;;9.50;5.60;;;;;;;12.59;75.43;102190.61;112152;1193;61067;-71
2021/09/21 08:20:35;;;;;;;7.10;4.30;;;;;;;12.71;75.47;102199.74;112241;1193;60946;-71
2021/09/21 08:23:02;;;;;;;7.50;3.60;;;;;;;12.83;74.69;102204.92;111862;1193;75671;-73
2021/09/21 08:25:29;;;;;;;6.70;4.30;;;;;;;12.89;73.04;102211.77;111948;1192;71011;-73
2021/09/21 08:27:56;;;;;;;8.80;4.70;;;;;;;12.94;72.40;102212.38;112302;1192;73753;-72
2021/09/21 08:30:28;;;;;;;10.90;6.30;;;;;;;13.00;72.52;102218.69;112040;1192;61003;-72
2021/09/21 08:32:54;;;;;;;6.90;4.40;;;;;;;13.04;72.23;102220.03;112358;1192;62095;-73
2021/09/21 08:35:21;;;;;;;8.50;4.70;;;;;;;13.10;71.88;102219.83;112070;1192;61056;-74
2021/09/21 08:37:47;;;;;;;9.90;4.90;;;;;;;13.16;71.57;102220.83;111954;1193;61628;-73
2021/09/21 08:40:14;;;;;;;9.00;4.00;;;;;;;13.23;71.60;102216.42;111879;1193;61062;-72
2021/09/21 08:42:41;;;;;;;7.70;4.50;;;;;;;13.32;71.16;102215.90;112141;1192;61642;-72
2021/09/21 08:45:08;;;;;;;23.70;6.50;;;;;;;13.42;71.30;102213.80;112382;1192;61768;-72
2021/09/21 08:47:37;;;;;;;9.30;5.10;;;;;;;13.52;70.62;102213.48;112163;1193;77075;-73
2021/09/21 08:50:06;;;;;;;9.90;5.00;;;;;;;13.63;70.12;102213.11;112364;1192;71193;-73
2021/09/21 08:52:34;;;;;;;9.30;4.40;;;;;;;13.74;70.18;102218.27;112115;1193;73747;-73
2021/09/21 08:55:01;;;;;;;8.40;4.40;;;;;;;13.88;69.79;102216.41;112470;1193;61371;-73
2021/09/21 08:57:28;;;;;;;20.70;6.10;;;;;;;14.00;68.98;102216.50;112403;1192;61039;-72
2021/09/21 08:59:56;;;;;;;7.00;4.70;;;;;;;14.12;68.61;102216.11;112303;1192;75616;-72
2021/09/21 09:02:23;;;;;;;8.60;5.10;;;;;;;14.20;67.58;102212.05;112365;1192;70972;-73
2021/09/21 09:04:59;;;;;;;10.10;5.40;;;;;;;14.28;66.74;102204.66;112546;1192;72537;-74
2021/09/21 09:07:26;;;;;;;8.40;4.30;;;;;;;14.41;67.18;102201.96;112675;1192;61030;-74
2021/09/21 09:10:01;;;;;;;11.50;4.70;;;;;;;14.46;66.34;102202.60;112746;1192;61017;-73
2021/09/21 09:12:30;;;;;;;8.80;4.50;;;;;;;14.48;65.82;102204.14;112705;1192;74870;-73
2021/09/21 09:14:57;;;;;;;7.00;4.10;;;;;;;14.43;64.51;102203.06;112670;1192;72076;-72
2021/09/21 09:17:23;;;;;;;8.30;4.10;;;;;;;14.37;64.18;102199.82;112727;1192;61050;-73
2021/09/21 09:19:51;;;;;;;7.20;4.70;;;;;;;14.39;65.49;102200.89;112571;1192;61004;-75
2021/09/21 09:22:23;;;;;;;6.60;3.90;;;;;;;14.44;63.98;102200.89;112470;1192;61116;-73
2021/09/21 09:24:57;;;;;;;7.20;3.90;;;;;;;14.39;62.82;102199.61;112292;1192;75351;-73
2021/09/21 09:27:54;;;;;;;6.30;4.20;;;;;;;14.43;63.68;102203.80;112246;1192;71167;-73
2021/09/21 09:30:23;;;;;;;5.80;3.30;;;;;;;14.53;62.70;102206.86;111985;1194;73643;-73
2021/09/21 09:32:57;;;;;;;7.50;4.30;;;;;;;14.65;63.33;102206.33;112488;1192;62382;-72
2021/09/21 09:35:32;;;;;;;6.80;4.20;;;;;;;14.75;62.95;102211.30;112243;1192;61366;-72
2021/09/21 09:37:59;;;;;;;;;;;;;;;14.82;62.70;102210.16;112072;1192;75688;-73
2021/09/21 09:40:28;;;;;;;9.40;4.60;;;;;;;14.88;62.41;102207.77;112252;1191;71230;-72
2021/09/21 09:42:55;;;;;;;10.10;3.80;;;;;;;14.99;62.44;102206.60;112138;1192;73596;-73
2021/09/21 09:45:36;;;;;;;4.60;2.60;;;;;;;15.10;61.19;102209.50;112216;1192;61719;-74
2021/09/21 09:48:05;;;;;;;8.30;3.60;;;;;;;15.16;60.64;102215.79;112440;1192;61055;-73
2021/09/21 09:50:34;;;;;;;8.20;3.90;;;;;;;15.24;61.71;102210.93;112436;1192;75795;-74
2021/09/21 09:53:05;;;;;;;5.20;2.90;;;;;;;15.26;60.09;102215.00;112343;1193;71929;-72
2021/09/21 09:55:33;;;;;;;4.80;2.90;;;;;;;15.18;59.68;102214.83;112163;1192;73537;-74
2021/09/21 09:58:01;;;;;;;5.00;3.30;;;;;;;15.13;59.81;102211.65;111953;1193;61098;-75
2021/09/21 10:00:28;;;;;;;4.60;2.80;;;;;;;15.11;60.14;102210.23;112311;1192;61049;-73
2021/09/21 10:02:55;;;;;;;6.60;3.10;;;;;;;15.13;59.99;102207.36;112312;1192;74695;-73
2021/09/21 10:05:23;;;;;;;6.80;4.00;;;;;;;15.19;60.03;102209.93;112129;1192;71202;-74
2021/09/21 10:07:50;;;;;;;5.80;3.30;;;;;;;15.24;59.71;102212.23;112253;1192;72685;-73
2021/09/21 10:10:16;;;;;;;6.30;3.30;;;;;;;15.23;58.80;102213.17;112290;1192;62045;-73
2021/09/21 10:12:44;;;;;;;6.20;3.30;;;;;;;15.26;59.24;102212.20;111914;1193;61465;-72
2021/09/21 10:15:11;;;;;;;4.90;3.00;;;;;;;15.29;58.74;102212.93;112309;1192;73232;-74
2021/09/21 10:17:53;;;;;;;8.20;3.20;;;;;;;15.31;59.01;102217.84;111597;1195;71051;-75
2021/09/21 10:20:30;;;;;;;6.20;2.80;;;;;;;15.34;59.47;102220.73;111985;1192;73518;-74
2021/09/21 10:22:57;;;;;;;5.30;3.10;;;;;;;15.42;59.45;102220.89;112058;1192;61043;-74
2021/09/21 10:25:30;;;;;;;7.50;2.80;;;;;;;15.47;59.33;102223.36;112076;1192;61345;-73
2021/09/21 10:28:19;;;;;;;3.30;2.50;;;;;;;15.48;58.33;102222.77;111996;1193;74355;-72
2021/09/21 10:30:54;;;;;;;5.40;2.80;;;;;;;15.41;57.54;102225.62;112226;1192;72019;-73
2021/09/21 10:33:28;;;;;;;4.40;2.60;;;;;;;15.36;57.94;102228.33;112323;1192;74594;-74
2021/09/21 10:35:55;;;;;;;5.80;3.20;;;;;;;15.34;57.82;102227.82;111783;1193;61911;-74
2021/09/21 10:38:22;;;;;;;4.90;2.40;;;;;;;15.39;57.82;102228.02;111933;1192;61337;-74
2021/09/21 10:40:52;;;;;;;4.10;2.60;;;;;;;15.44;57.90;102230.95;112051;1192;73762;-74
2021/09/21 10:43:34;;;;;;;4.10;2.50;;;;;;;15.47;57.89;102232.59;112459;1192;71266;-74
2021/09/21 10:46:22;;;;;;;7.80;2.90;;;;;;;15.45;57.26;102231.80;112480;1192;74315;-74
2021/09/21 10:48:50;;;;;;;4.50;2.90;;;;;;;15.38;57.31;102239.16;112273;1193;61043;-74
2021/09/21 10:51:16;;;;;;;4.50;2.80;;;;;;;15.31;56.91;102240.70;112220;1193;61418;-72
2021/09/21 10:53:43;;;;;;;5.40;2.20;;;;;;;15.28;56.94;102236.03;112251;1192;73652;-73
2021/09/21 10:56:14;;;;;;;7.80;4.20;;;;;;;15.26;56.25;102236.02;111793;1193;71241;-75
2021/09/21 10:58:55;;;;;;;5.30;2.60;;;;;;;15.28;56.39;102239.23;112255;1192;71350;-74
2021/09/21 11:01:21;;;;;;;10.50;2.90;;;;;;;15.32;56.30;102236.98;112050;1192;61321;-72
2021/09/21 11:03:49;;;;;;;4.70;2.20;;;;;;;15.32;55.93;102231.31;112012;1192;61056;-73
2021/09/21 11:06:16;;;;;;;5.90;2.60;;;;;;;15.28;56.06;102231.38;111962;1192;74625;-75
2021/09/21 11:08:44;;;;;;;5.10;2.00;;;;;;;15.29;56.24;102234.27;112068;1193;70987;-73
2021/09/21 11:11:11;;;;;;;5.40;2.80;;;;;;;15.26;56.17;102231.41;112173;1191;73842;-74
2021/09/21 11:13:40;;;;;;;6.20;2.50;;;;;;;15.19;56.32;102227.88;112242;1192;61029;-74
2021/09/21 11:16:12;;;;;;;3.40;2.10;;;;;;;15.13;56.44;102229.67;112229;1192;61094;-74
2021/09/21 11:18:42;;;;;;;6.20;2.60;;;;;;;15.06;56.50;102223.73;112169;1192;74350;-74
2021/09/21 11:21:11;;;;;;;5.10;3.00;;;;;;;15.01;57.16;102222.86;112280;1193;72255;-74
2021/09/21 11:23:43;;;;;;;5.60;2.70;;;;;;;14.98;57.61;102225.58;112253;1193;72959;-75
2021/09/21 11:26:12;;;;;;;7.50;2.40;;;;;;;14.94;58.36;102225.67;112459;1192;61052;-73
2021/09/21 11:28:46;;;;;;;4.80;2.20;;;;;;;14.90;58.38;102224.30;112444;1192;60979;-72
2021/09/21 11:31:13;;;;;;;6.30;2.40;;;;;;;14.87;57.39;102227.84;112564;1192;75760;-73
2021/09/21 11:33:42;;;;;;;4.50;2.20;;;;;;;14.79;55.83;102229.02;112168;1193;72055;-75
2021/09/21 11:36:15;;;;;;;15.50;3.00;;;;;;;14.77;55.78;102226.73;112376;1192;72548;-72