Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.00;23.30;;;;;;2256140;61;20769;-60
2023/02/26 00:04:29;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.87;;;21.00;23.30;;;;;;2255929;61;20581;-61
2023/02/26 00:07:14;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;20.90;23.20;;;;;;2255350;61;20385;-59
2023/02/26 00:10:01;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;23.20;;;;;;2255911;61;20405;-59
2023/02/26 00:12:47;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.03;;;20.90;23.20;;;;;;2256192;61;20436;-59
2023/02/26 00:15:32;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;20.90;23.20;;;;;;2255475;61;20397;-63
2023/02/26 00:18:18;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.00;23.30;;;;;;2256214;61;20374;-61
2023/02/26 00:21:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.90;23.20;;;;;;2255036;61;20362;-61
2023/02/26 00:23:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.90;23.20;;;;;;2255963;61;20441;-60
2023/02/26 00:26:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.90;23.30;;;;;;2255078;61;20366;-61
2023/02/26 00:29:22;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;20.90;23.20;;;;;;2251858;61;20811;-61
2023/02/26 00:32:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.90;23.20;;;;;;2252697;61;20370;-62
2023/02/26 00:34:54;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;23.30;;;;;;2252743;61;20365;-62
2023/02/26 00:37:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.90;23.20;;;;;;2252626;61;20780;-60
2023/02/26 00:40:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.90;23.20;;;;;;2255925;61;20366;-64
2023/02/26 00:43:33;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.90;23.20;;;;;;2252197;61;20393;-61
2023/02/26 00:46:27;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;23.20;;;;;;2250203;61;20369;-62
2023/02/26 00:49:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;20.80;23.20;;;;;;2255774;61;20444;-60
2023/02/26 00:52:18;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.80;;;20.80;23.20;;;;;;2255396;61;20366;-61
2023/02/26 00:55:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;20.80;23.20;;;;;;2252874;61;20373;-60
2023/02/26 00:57:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.80;23.20;;;;;;2255673;61;20424;-61
2023/02/26 01:00:34;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.80;23.20;;;;;;2252351;61;20794;-61
2023/02/26 01:03:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.80;23.20;;;;;;2253050;61;20385;-57
2023/02/26 01:06:12;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.87;;;20.80;23.20;;;;;;2253166;61;20427;-61
2023/02/26 01:09:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.80;23.20;;;;;;2256530;61;20937;-64
2023/02/26 01:11:50;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.83;;;20.80;23.20;;;;;;2260129;61;20449;-61
2023/02/26 01:14:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;20.80;23.20;;;;;;2259240;61;20368;-62
2023/02/26 01:17:30;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;20.80;23.20;;;;;;2254109;61;20384;-60
2023/02/26 01:20:19;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;20.80;23.20;;;;;;2259137;61;20790;-60
2023/02/26 01:23:11;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.70;;;20.80;23.20;;;;;;2259909;61;20412;-61
2023/02/26 01:25:59;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.80;23.20;;;;;;2260249;61;20360;-60
2023/02/26 01:28:45;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.63;;;20.80;23.20;;;;;;2259366;61;20392;-62
2023/02/26 01:31:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;23.20;;;;;;2257044;61;20427;-61
2023/02/26 01:34:43;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.70;23.20;;;;;;2260112;61;20939;-61
2023/02/26 01:37:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.80;23.30;;;;;;2260015;61;20441;-61
2023/02/26 01:41:10;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;20.70;23.20;;;;;;2256713;61;20847;-62
2023/02/26 01:44:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.70;23.20;;;;;;2255852;61;20384;-67
2023/02/26 01:47:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.63;;;20.70;23.20;;;;;;2260775;61;20426;-60
2023/02/26 01:50:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;20.70;23.20;;;;;;2259327;61;20384;-62
2023/02/26 01:53:20;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;20.70;23.20;;;;;;2257696;61;21087;-60
2023/02/26 01:56:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;20.70;23.20;;;;;;2257773;61;20365;-64
2023/02/26 01:58:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.70;23.20;;;;;;2256597;61;20388;-64
2023/02/26 02:01:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.70;23.20;;;;;;2260682;61;20446;-65
2023/02/26 02:04:29;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.60;;;20.70;23.20;;;;;;2257069;61;20415;-61
2023/02/26 02:07:16;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.70;23.20;;;;;;2259491;61;20461;-62
2023/02/26 02:10:01;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;20.70;23.50;;;;;;2259926;61;20397;-61
2023/02/26 02:12:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.70;23.20;;;;;;2256503;61;20416;-61
2023/02/26 02:15:47;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.60;23.10;;;;;;2260617;61;20357;-60
2023/02/26 02:18:42;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.60;23.10;;;;;;2257461;61;20360;-62
2023/02/26 02:22:00;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;20.70;23.20;;;;;;2256852;61;20360;-62
2023/02/26 02:25:03;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.70;;;20.60;23.10;;;;;;2260622;61;20408;-59
2023/02/26 02:27:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.60;23.10;;;;;;2256712;61;20372;-62
2023/02/26 02:31:01;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;20.60;23.20;;;;;;2260240;61;20416;-62
2023/02/26 02:33:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.60;23.10;;;;;;2260326;61;20385;-62
2023/02/26 02:36:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.60;;;20.60;23.10;;;;;;2257261;61;20888;-62
2023/02/26 02:39:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.60;23.10;;;;;;2260220;61;20365;-62
2023/02/26 02:42:29;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.60;23.20;;;;;;2259751;61;20385;-61
2023/02/26 02:45:21;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.80;;;20.60;23.20;;;;;;2260666;61;20376;-61
2023/02/26 02:48:16;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;23.10;;;;;;2260436;61;20397;-65
2023/02/26 02:51:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.60;23.10;;;;;;2259675;61;20804;-62
2023/02/26 02:53:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.60;23.10;;;;;;2260454;61;20389;-64
2023/02/26 02:56:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;23.20;;;;;;2259702;61;20832;-62
2023/02/26 02:59:41;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;23.20;;;;;;2260424;61;20408;-63
2023/02/26 03:02:35;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.73;;;20.60;23.70;;;;;;2257186;61;20579;-64
2023/02/26 03:05:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.60;23.20;;;;;;2256710;61;20388;-71
2023/02/26 03:08:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.60;23.10;;;;;;2260307;61;21017;-67
2023/02/26 03:10:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.60;23.20;;;;;;2256073;61;20377;-63
2023/02/26 03:13:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.60;23.10;;;;;;2255996;61;20400;-63
2023/02/26 03:17:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;23.10;;;;;;2253687;61;20893;-62
2023/02/26 03:20:07;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.50;23.00;;;;;;2256207;61;20369;-61
2023/02/26 03:23:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.50;23.10;;;;;;2257011;61;20435;-64
2023/02/26 03:25:57;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.50;23.00;;;;;;2256920;61;20370;-65
2023/02/26 03:28:50;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;20.60;23.10;;;;;;2257264;61;20481;-65
2023/02/26 03:31:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.50;23.00;;;;;;2257024;61;20784;-63
2023/02/26 03:34:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.50;23.10;;;;;;2253858;61;20361;-63
2023/02/26 03:37:29;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.77;;;20.50;23.00;;;;;;2257143;61;20959;-67
2023/02/26 03:40:21;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;20.50;23.00;;;;;;2260157;61;20353;-63
2023/02/26 03:43:14;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.50;23.00;;;;;;2254219;61;20389;-64
2023/02/26 03:46:05;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.63;;;20.50;23.10;;;;;;2257354;61;20805;-66
2023/02/26 03:48:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.50;23.00;;;;;;2255940;61;20412;-63
2023/02/26 03:51:40;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.50;23.60;;;;;;2254447;61;20364;-63
2023/02/26 03:54:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.67;;;20.50;23.00;;;;;;2259611;61;20385;-63
2023/02/26 03:58:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.50;23.10;;;;;;2260172;61;20495;-62
2023/02/26 04:01:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.50;23.00;;;;;;2257033;61;20418;-62
2023/02/26 04:03:54;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.77;;;20.50;23.00;;;;;;2259461;61;20380;-62
2023/02/26 04:06:40;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;20.40;23.00;;;;;;2256695;61;20365;-62
2023/02/26 04:09:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;23.00;;;;;;2256687;61;20461;-62
2023/02/26 04:12:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.50;23.00;;;;;;2256117;61;20461;-62
2023/02/26 04:15:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;20.40;23.00;;;;;;2256955;61;20415;-62
2023/02/26 04:17:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2256412;61;20504;-60
2023/02/26 04:20:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;23.00;;;;;;2260110;61;20377;-61
2023/02/26 04:23:16;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.40;23.00;;;;;;2259980;61;20535;-63
2023/02/26 04:26:01;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;23.00;;;;;;2256368;61;20364;-60
2023/02/26 04:28:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;23.00;;;;;;2257103;61;20388;-63
2023/02/26 04:31:33;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2257138;61;20389;-62
2023/02/26 04:34:18;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;23.00;;;;;;2259502;61;20435;-63
2023/02/26 04:37:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;23.00;;;;;;2257066;61;20408;-62
2023/02/26 04:39:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;23.00;;;;;;2259525;61;20381;-62
2023/02/26 04:42:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.67;;;20.40;23.00;;;;;;2260370;61;20380;-62
2023/02/26 04:45:19;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;20.40;23.00;;;;;;2256761;61;20727;-64
2023/02/26 04:48:05;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2256159;61;20445;-63
2023/02/26 04:50:50;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.73;;;20.40;23.00;;;;;;2259748;61;20365;-62
2023/02/26 04:53:35;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.40;23.00;;;;;;2256003;61;20799;-63
2023/02/26 04:56:19;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;20.40;23.00;;;;;;2259623;61;20364;-63
2023/02/26 04:59:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2256745;61;20396;-62
2023/02/26 05:01:49;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;20.40;23.00;;;;;;2256890;61;20365;-63
2023/02/26 05:04:36;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2259299;61;20365;-63
2023/02/26 05:07:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;23.00;;;;;;2260123;61;20499;-62
2023/02/26 05:10:09;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.70;;;20.40;23.00;;;;;;2255981;61;20420;-63
2023/02/26 05:12:54;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;23.00;;;;;;2256942;61;20413;-63
2023/02/26 05:15:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.70;;;20.40;23.00;;;;;;2260160;61;20388;-63
2023/02/26 05:18:24;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.67;;;20.40;23.00;;;;;;2256332;61;20408;-65
2023/02/26 05:21:09;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.60;;;20.40;23.00;;;;;;2257323;61;20373;-63
2023/02/26 05:23:55;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;23.00;;;;;;2257457;61;20425;-63
2023/02/26 05:26:40;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.40;23.00;;;;;;2260469;61;20388;-66
2023/02/26 05:29:25;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.40;23.00;;;;;;2260336;61;20805;-63
2023/02/26 05:32:10;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.40;23.00;;;;;;2257082;61;20412;-63
2023/02/26 05:34:56;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.30;22.90;;;;;;2257452;61;20423;-62
2023/02/26 05:37:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;22.90;;;;;;2257585;61;20416;-62
2023/02/26 05:40:26;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.30;22.90;;;;;;2259766;61;20365;-63
2023/02/26 05:43:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.30;22.90;;;;;;2260534;61;20392;-63
2023/02/26 05:45:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.30;22.90;;;;;;2257633;61;20364;-61
2023/02/26 05:48:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.30;22.90;;;;;;2260278;61;20803;-62
2023/02/26 05:51:27;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.80;;;20.30;22.90;;;;;;2257534;61;20415;-63
2023/02/26 05:54:14;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.30;22.90;;;;;;2260006;61;20427;-57
2023/02/26 05:56:58;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.30;22.90;;;;;;2260587;61;20418;-64
2023/02/26 05:59:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.30;22.90;;;;;;2257074;61;20358;-64
2023/02/26 06:02:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;22.90;;;;;;2259990;61;20381;-64
2023/02/26 06:05:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.30;22.90;;;;;;2260697;61;20416;-62
2023/02/26 06:07:57;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;20.30;22.90;;;;;;2257579;61;20384;-67
2023/02/26 06:10:43;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;22.80;;;;;;2256336;61;20365;-64
2023/02/26 06:13:28;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.60;;;20.20;22.80;;;;;;2260633;61;20473;-64
2023/02/26 06:16:13;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.30;22.90;;;;;;2259862;61;20415;-63
2023/02/26 06:18:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;22.90;;;;;;2257277;61;20385;-64
2023/02/26 06:21:42;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.30;22.90;;;;;;2257505;61;20369;-67
2023/02/26 06:24:27;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.30;22.90;;;;;;2259912;61;20357;-63
2023/02/26 06:27:13;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;22.80;;;;;;2261009;61;20374;-63
2023/02/26 06:29:57;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.30;22.90;;;;;;2260053;61;20437;-64
2023/02/26 06:32:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;22.80;;;;;;2259835;61;20384;-64
2023/02/26 06:35:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;20.30;22.90;;;;;;2260386;61;20439;-63
2023/02/26 06:38:14;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.67;;;20.30;22.90;;;;;;2260075;61;20411;-61
2023/02/26 06:40:59;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;20.20;22.80;;;;;;2257089;61;20776;-64
2023/02/26 06:43:45;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;20.20;22.80;;;;;;2257244;61;20417;-66
2023/02/26 06:46:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;22.80;;;;;;2259603;61;20435;-64
2023/02/26 06:49:15;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.20;22.80;;;;;;2260113;61;20418;-64
2023/02/26 06:52:00;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;22.80;;;;;;2260479;61;20759;-61
2023/02/26 06:54:44;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;23.40;;;;;;2259775;61;20361;-63
2023/02/26 06:57:29;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.60;;;20.20;22.80;;;;;;2260425;61;20415;-63
2023/02/26 07:00:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.20;22.80;;;;;;2260169;61;20360;-64
2023/02/26 07:03:01;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;22.80;;;;;;2260326;61;20401;-63
2023/02/26 07:05:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.63;;;20.20;22.80;;;;;;2260736;61;20368;-61
2023/02/26 07:08:32;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.20;22.80;;;;;;2259554;61;20393;-63
2023/02/26 07:11:17;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.20;22.80;;;;;;2257278;61;20453;-63
2023/02/26 07:14:02;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;20.20;22.80;;;;;;2260351;61;20469;-63
2023/02/26 07:16:48;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;22.80;;;;;;2256538;61;20877;-63
2023/02/26 07:19:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;22.80;;;;;;2260179;61;20361;-65
2023/02/26 07:22:18;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;23.00;;;;;;2257004;61;20416;-64
2023/02/26 07:25:04;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.67;;;20.20;22.80;;;;;;2259983;61;20454;-63
2023/02/26 07:27:49;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;22.90;;;;;;2260389;61;20373;-65
2023/02/26 07:30:34;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;22.80;;;;;;2253313;61;21161;-63
2023/02/26 07:33:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.10;22.80;;;;;;2260613;61;20454;-63
2023/02/26 07:36:06;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;22.80;;;;;;2256881;61;20373;-62
2023/02/26 07:38:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.10;22.80;;;;;;2259474;61;20877;-63
2023/02/26 07:41:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;20.10;22.80;;;;;;2257202;61;20411;-63
2023/02/26 07:44:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.10;22.80;;;;;;2256882;61;20385;-62
2023/02/26 07:47:04;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.20;22.80;;;;;;2256371;61;20890;-63
2023/02/26 07:49:51;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.10;22.80;;;;;;2259784;61;20424;-62
2023/02/26 07:52:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.20;22.80;;;;;;2259283;61;20913;-68
2023/02/26 07:55:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.60;;;20.10;22.80;;;;;;2260515;61;20360;-63
2023/02/26 07:58:05;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.63;;;20.20;22.80;;;;;;2260361;61;20392;-64
2023/02/26 08:00:51;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.10;22.80;;;;;;2259169;61;20407;-61
2023/02/26 08:03:36;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;20.20;22.90;;;;;;2256881;61;20447;-65
2023/02/26 08:06:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.20;22.80;;;;;;2260187;61;20889;-61
2023/02/26 08:09:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;22.90;;;;;;2255943;61;20408;-62
2023/02/26 08:11:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.20;22.80;;;;;;2260315;61;20411;-64
2023/02/26 08:14:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.67;;;20.20;22.90;;;;;;2259484;61;20753;-62
2023/02/26 08:17:20;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.07;;;20.20;22.90;;;;;;2260156;61;20816;-62
2023/02/26 08:20:07;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;20.20;22.90;;;;;;2259849;61;20776;-62
2023/02/26 08:22:54;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;20.20;22.90;;;;;;2259320;61;21026;-61
2023/02/26 08:25:38;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.07;;;20.20;22.90;;;;;;2254055;61;20372;-64
2023/02/26 08:28:23;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.13;;;20.20;23.00;;;;;;2260340;61;20416;-63
2023/02/26 08:31:08;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;20.20;22.90;;;;;;2259250;61;20377;-62
2023/02/26 08:33:53;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.20;23.00;;;;;;2260025;61;20954;-63
2023/02/26 08:36:38;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.27;;;20.20;23.00;;;;;;2259716;61;20779;-64
2023/02/26 08:39:24;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.47;;;20.20;23.00;;;;;;2259731;61;20380;-64
2023/02/26 08:42:11;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.83;;;20.20;23.00;;;;;;2256930;61;20369;-63
2023/02/26 08:44:55;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.73;;;20.20;23.00;;;;;;2259453;61;20449;-60
2023/02/26 08:47:42;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.30;;;20.20;22.90;;;;;;2257083;61;20406;-67
2023/02/26 08:50:27;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.97;;;20.30;23.00;;;;;;2259654;61;20443;-63
2023/02/26 08:53:11;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;20.20;22.90;;;;;;2259127;61;20794;-63
2023/02/26 08:55:58;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.60;;;20.20;22.90;;;;;;2260328;61;20357;-63
2023/02/26 08:58:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.57;;;20.30;23.00;;;;;;2256676;61;20407;-65
2023/02/26 09:01:27;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.60;;;20.30;23.00;;;;;;2260022;61;20388;-63
2023/02/26 09:04:12;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.20;;;20.30;22.90;;;;;;2259952;61;20471;-63
2023/02/26 09:06:56;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.53;;;20.30;22.90;;;;;;2259305;61;20949;-66
2023/02/26 09:09:41;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.77;;;20.30;22.90;;;;;;2259585;61;20413;-63
2023/02/26 09:12:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.60;;;20.40;23.00;;;;;;2260331;61;20421;-65
2023/02/26 09:15:15;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.90;;;20.30;22.90;;;;;;2259619;61;20889;-63
2023/02/26 09:18:01;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;20.40;23.00;;;;;;2257108;61;20405;-62
2023/02/26 09:20:46;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.93;;;20.40;23.00;;;;;;2259845;61;20356;-62
2023/02/26 09:23:31;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.43;;;20.40;23.00;;;;;;2258822;61;20602;-62
2023/02/26 09:26:16;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.23;;;20.40;23.00;;;;;;2260141;61;20393;-60
2023/02/26 09:29:02;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.13;;;20.40;23.00;;;;;;2258933;61;20434;-63
2023/02/26 09:31:46;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.13;;;20.40;23.00;;;;;;2260225;61;20387;-62
2023/02/26 09:34:31;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.00;;;20.40;23.00;;;;;;2260097;61;20779;-63
2023/02/26 09:37:15;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.27;;;20.40;23.00;;;;;;2259346;61;20752;-62
2023/02/26 09:40:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.37;;;20.50;23.00;;;;;;2256691;61;20376;-60
2023/02/26 09:43:04;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.63;;;20.50;23.00;;;;;;2260007;61;20383;-62
2023/02/26 09:45:52;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.87;;;20.50;23.00;;;;;;2256859;61;20365;-63
2023/02/26 09:48:38;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;20.60;23.10;;;;;;2260133;61;20378;-60
2023/02/26 09:51:24;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.57;;;20.60;23.20;;;;;;2259316;61;20416;-61
2023/02/26 09:54:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.60;;;20.60;23.10;;;;;;2257081;61;20416;-63
2023/02/26 09:57:04;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.17;;;20.60;23.10;;;;;;2260122;61;20399;-62
2023/02/26 09:59:51;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.90;;;20.60;23.10;;;;;;2259170;61;20424;-60
2023/02/26 10:02:47;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.50;;;20.60;23.10;;;;;;2260073;61;20384;-60
2023/02/26 10:05:41;0.00;0.00;0.62;0.00;0.00;0.62;7.23;3.67;;;20.70;23.20;;;;;;2260010;61;20826;-63
2023/02/26 10:08:42;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.77;;;20.70;23.20;;;;;;2261099;61;20400;-63
2023/02/26 10:11:34;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.10;;;20.70;23.20;;;;;;2257565;61;20356;-61
2023/02/26 10:14:26;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.97;;;20.70;23.10;;;;;;2259903;61;20468;-62
2023/02/26 10:17:19;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.30;;;20.80;23.20;;;;;;2260525;61;20408;-62
2023/02/26 10:20:19;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.57;;;20.80;23.10;;;;;;2260469;61;20824;-62
2023/02/26 10:23:16;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.80;;;20.80;23.20;;;;;;2260976;61;20423;-61
2023/02/26 10:26:09;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.97;;;20.80;23.10;;;;;;2260890;61;20427;-61
2023/02/26 10:29:04;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.10;;;20.90;23.20;;;;;;2259750;61;20476;-62
2023/02/26 10:32:20;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;20.90;23.20;;;;;;2260818;61;20372;-60
2023/02/26 10:35:13;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.07;;;20.90;23.20;;;;;;2260259;61;20372;-62
2023/02/26 10:38:01;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.13;;;20.90;23.20;;;;;;2260787;61;20940;-63
2023/02/26 10:40:51;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.73;;;21.00;23.30;;;;;;2260434;61;20354;-62
2023/02/26 10:43:40;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.63;;;21.00;23.30;;;;;;2256743;61;20381;-63
2023/02/26 10:46:36;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.77;;;21.00;23.20;;;;;;2260566;61;20364;-64
2023/02/26 10:49:47;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.83;;;21.00;23.30;;;;;;2257270;61;20384;-62
2023/02/26 10:52:35;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.50;;;21.10;23.40;;;;;;2260546;61;20439;-62
2023/02/26 10:55:36;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.53;;;21.10;23.30;;;;;;2257513;61;20445;-59
2023/02/26 10:58:24;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.13;;;21.20;23.30;;;;;;2259866;61;20419;-62
2023/02/26 11:01:16;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.67;;;21.20;23.30;;;;;;2260425;61;20361;-63
2023/02/26 11:04:06;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.57;;;21.20;23.30;;;;;;2257253;61;20425;-63
2023/02/26 11:06:55;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.57;;;21.20;23.30;;;;;;2256801;61;20447;-60