Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:40;;;;;;;1.83;1.50;;;;;;;19.05;83.37;95877.63;4979505;28;20312;-83
2021/06/25 00:04:06;;;;;;;2.17;1.45;;;;;;;19.08;83.11;95879.78;4979284;28;20220;-85
2021/06/25 00:06:33;;;;;;;1.40;1.30;;;;;;;19.01;83.29;95878.31;4980818;28;20204;-84
2021/06/25 00:08:59;;;;;;;1.55;1.45;;;;;;;18.98;83.26;95877.72;4979396;28;20227;-84
2021/06/25 00:11:26;;;;;;;1.38;1.27;;;;;;;18.93;83.03;95874.97;4979647;28;20228;-83
2021/06/25 00:13:54;;;;;;;3.17;2.38;;;;;;;18.93;84.81;95868.97;4979368;28;20227;-83
2021/06/25 00:16:22;;;;;;;1.70;1.60;;;;;;;18.98;84.25;95872.50;4979368;28;20211;-82
2021/06/25 00:18:48;;;;;;;1.83;1.70;;;;;;;18.97;84.21;95870.91;4978953;28;20553;-83
2021/06/25 00:21:15;;;;;;;2.03;1.83;;;;;;;18.98;84.04;95866.50;4978999;28;20204;-84
2021/06/25 00:23:42;;;;;;;2.03;1.65;;;;;;;18.97;84.76;95872.72;4978394;28;20624;-83
2021/06/25 00:26:08;;;;;;;4.10;1.48;;;;;;;18.98;84.39;95876.94;4979053;28;20671;-83
2021/06/25 00:28:34;;;;;;;1.63;1.52;;;;;;;18.93;82.93;95872.38;4979567;28;20204;-84
2021/06/25 00:31:01;;;;;;;1.65;1.33;;;;;;;18.91;82.88;95876.22;4978492;28;20231;-85
2021/06/25 00:33:29;;;;;;;2.25;1.88;;;;;;;18.90;83.93;95869.41;4978999;28;20216;-83
2021/06/25 00:35:56;;;;;;;2.58;1.10;;;;;;;18.90;83.71;95872.81;4978796;28;20208;-85
2021/06/25 00:38:22;;;;;;;1.42;1.33;;;;;;;18.94;82.69;95875.78;4978611;28;20290;-84
2021/06/25 00:40:49;;;;;;;1.40;1.30;;;;;;;18.94;82.87;95873.16;4978358;28;20207;-82
2021/06/25 00:43:15;;;;;;;1.95;1.35;;;;;;;18.96;83.17;95877.16;4979212;28;20232;-84
2021/06/25 00:45:42;;;;;;;1.50;1.40;;;;;;;18.93;83.56;95880.19;4978178;28;20211;-84
2021/06/25 00:48:09;;;;;;;1.45;1.33;;;;;;;18.93;83.27;95874.97;4978720;28;20273;-83
2021/06/25 00:50:37;;;;;;;1.90;1.25;;;;;;;18.96;82.84;95874.53;4959221;28;20193;-85
2021/06/25 00:53:05;;;;;;;1.48;1.08;;;;;;;18.97;82.71;95877.94;4959231;28;20245;-84
2021/06/25 00:55:42;;;;;;;1.75;1.65;;;;;;;18.89;83.61;95876.44;4958551;28;20314;-84
2021/06/25 00:58:09;;;;;;;1.20;1.10;;;;;;;18.88;83.05;95872.22;4959156;28;20204;-83
2021/06/25 01:00:36;;;;;;;1.40;1.25;;;;;;;18.91;83.39;95876.22;4959303;28;20224;-84
2021/06/25 01:03:02;;;;;;;1.70;1.60;;;;;;;18.88;83.82;95890.50;4958400;28;20225;-85
2021/06/25 01:05:29;;;;;;;2.70;1.27;;;;;;;18.84;83.23;95881.53;4958855;28;20300;-84
2021/06/25 01:07:57;;;;;;;1.08;1.08;;;;;;;18.81;82.81;95881.97;4959969;28;20595;-83
2021/06/25 01:10:23;;;;;;;1.48;1.00;;;;;;;18.77;82.37;95890.47;4959846;28;20230;-86
2021/06/25 01:12:51;;;;;;;1.25;1.10;;;;;;;18.78;84.98;95889.44;4957935;29;20240;-85
2021/06/25 01:15:18;;;;;;;1.40;1.20;;;;;;;18.90;84.85;95890.28;4956023;29;20212;-85
2021/06/25 01:17:46;;;;;;;1.20;1.10;;;;;;;18.86;83.32;95892.53;4955939;29;20201;-84
2021/06/25 01:20:15;;;;;;;1.33;0.98;;;;;;;18.96;84.06;95882.38;4955358;29;20305;-85
2021/06/25 01:22:43;;;;;;;1.58;1.20;;;;;;;18.99;82.63;95888.97;4955437;29;20233;-84
2021/06/25 01:25:14;;;;;;;2.67;1.40;;;;;;;19.06;81.93;95886.25;4955410;29;20215;-84
2021/06/25 01:27:42;;;;;;;1.02;0.90;;;;;;;18.85;81.39;95888.34;4955977;28;20300;-84
2021/06/25 01:30:12;;;;;;;2.17;1.05;;;;;;;18.87;82.24;95885.50;4965903;28;20564;-85
2021/06/25 01:32:39;;;;;;;1.25;1.13;;;;;;;18.88;82.28;95887.09;4954846;28;20232;-84
2021/06/25 01:35:07;;;;;;;0.85;0.80;;;;;;;18.82;81.34;95885.38;4956071;28;20201;-83
2021/06/25 01:37:34;;;;;;;2.88;1.02;;;;;;;18.82;81.64;95885.38;4955484;28;20677;-83
2021/06/25 01:40:02;;;;;;;1.58;0.80;;;;;;;18.75;80.87;95884.66;4955399;28;20287;-84
2021/06/25 01:42:32;;;;;;;0.90;0.90;;;;;;;18.67;80.15;95874.50;4971354;28;20626;-84
2021/06/25 01:45:01;;;;;;;1.77;0.88;;;;;;;18.72;82.14;95882.47;4973742;28;20215;-82
2021/06/25 01:47:28;;;;;;;0.90;0.90;;;;;;;18.72;81.85;95867.63;4974285;28;20215;-83
2021/06/25 01:49:54;;;;;;;2.90;1.58;;;;;;;18.80;81.58;95869.94;4974280;28;20200;-84
2021/06/25 01:52:21;;;;;;;2.95;0.82;;;;;;;18.91;81.26;95863.97;4973947;28;20224;-84
2021/06/25 01:54:48;;;;;;;1.90;1.00;;;;;;;18.89;80.45;95867.81;4974513;28;20243;-84
2021/06/25 01:57:16;;;;;;;1.30;0.80;;;;;;;18.90;80.68;95864.19;4973876;28;20241;-83
2021/06/25 01:59:43;;;;;;;0.98;0.98;;;;;;;18.84;81.21;95863.28;4974506;28;20246;-85
2021/06/25 02:02:10;;;;;;;1.65;1.10;;;;;;;18.88;82.73;95874.03;4973700;28;20204;-84
2021/06/25 02:04:36;;;;;;;1.10;0.90;;;;;;;18.74;80.40;95864.81;4974255;28;20228;-83
2021/06/25 02:07:03;;;;;;;1.15;1.05;;;;;;;18.62;81.26;95873.38;4974499;28;20582;-84
2021/06/25 02:09:29;;;;;;;0.80;0.80;;;;;;;18.53;81.54;95861.63;4974309;28;20211;-83
2021/06/25 02:11:56;;;;;;;1.23;0.95;;;;;;;18.66;82.45;95862.50;4974003;28;20216;-84
2021/06/25 02:14:24;;;;;;;1.38;0.70;;;;;;;18.78;83.04;95861.53;4973775;28;20228;-83
2021/06/25 02:16:51;;;;;;;0.80;0.80;;;;;;;18.89;81.18;95863.38;4973366;28;20877;-86
2021/06/25 02:19:17;;;;;;;1.75;1.05;;;;;;;18.99;80.11;95862.88;4973772;28;20212;-84
2021/06/25 02:21:44;;;;;;;1.60;1.25;;;;;;;19.00;81.12;95861.06;4974109;28;20201;-83
2021/06/25 02:24:10;;;;;;;1.77;0.80;;;;;;;18.91;78.98;95863.16;4973403;28;20239;-84
2021/06/25 02:26:37;;;;;;;1.45;0.98;;;;;;;18.84;80.59;95865.09;4973235;28;20200;-84
2021/06/25 02:29:03;;;;;;;3.80;3.47;;;;;;;18.83;79.29;95861.69;4974072;28;20204;-84
2021/06/25 02:31:31;;;;;;;2.80;2.20;;;;;;;18.86;80.90;95857.81;4973389;28;20220;-84
2021/06/25 02:33:58;;;;;;;1.58;1.00;;;;;;;18.89;79.64;95863.38;4973810;28;20228;-84
2021/06/25 02:36:24;;;;;;;1.45;1.20;;;;;;;18.94;79.88;95868.75;4974065;28;20211;-84
2021/06/25 02:38:51;;;;;;;1.23;1.10;;;;;;;18.84;78.17;95860.66;4974966;28;20603;-83
2021/06/25 02:41:19;;;;;;;0.95;0.90;;;;;;;18.79;79.30;95867.56;4974579;28;20210;-83
2021/06/25 02:43:46;;;;;;;1.85;0.90;;;;;;;18.73;79.48;95860.59;4974978;28;20634;-83
2021/06/25 02:46:12;;;;;;;0.80;0.80;;;;;;;18.73;78.91;95863.22;4974361;28;20192;-85
2021/06/25 02:48:40;;;;;;;0.73;0.73;;;;;;;18.64;78.73;95860.13;4973962;28;20192;-86
2021/06/25 02:51:06;;;;;;;0.80;0.80;;;;;;;18.66;79.63;95870.34;4973428;28;20212;-85
2021/06/25 02:53:33;;;;;;;2.22;1.00;;;;;;;18.52;78.84;95860.03;4973886;28;20235;-84
2021/06/25 02:56:00;;;;;;;0.77;0.77;;;;;;;18.58;79.40;95859.16;4977625;28;20282;-83
2021/06/25 02:58:27;;;;;;;0.82;0.82;;;;;;;18.63;79.56;95850.72;4978888;28;20208;-84
2021/06/25 03:00:54;;;;;;;0.98;0.80;;;;;;;18.72;79.50;95853.78;4978230;28;20208;-83
2021/06/25 03:03:21;;;;;;;1.45;0.90;;;;;;;18.74;81.16;95846.53;4977943;28;20234;-87
2021/06/25 03:05:49;;;;;;;1.20;1.13;;;;;;;18.75;79.77;95845.53;4978807;28;20204;-83
2021/06/25 03:08:16;;;;;;;1.25;0.77;;;;;;;18.71;77.92;95841.75;4978087;28;20215;-83
2021/06/25 03:10:46;;;;;;;0.68;0.68;;;;;;;18.66;77.64;95845.06;4978355;28;20204;-82
2021/06/25 03:13:12;;;;;;;0.77;0.77;;;;;;;18.62;79.25;95841.28;4977227;28;20224;-84
2021/06/25 03:15:39;;;;;;;2.08;0.80;;;;;;;18.61;79.26;95842.31;4977289;28;20576;-84
2021/06/25 03:18:05;;;;;;;1.38;0.90;;;;;;;18.70;79.09;95845.38;4977567;28;20197;-84
2021/06/25 03:20:32;;;;;;;1.13;0.80;;;;;;;18.75;77.85;95837.69;4977471;28;20208;-82
2021/06/25 03:23:00;;;;;;;1.20;0.82;;;;;;;18.81;79.33;95844.66;4977119;28;20224;-84
2021/06/25 03:25:26;;;;;;;0.88;0.88;;;;;;;18.74;77.00;95841.31;4977743;28;20220;-85
2021/06/25 03:27:57;;;;;;;0.80;0.80;;;;;;;18.69;77.72;95833.34;4978223;28;20279;-85
2021/06/25 03:30:25;;;;;;;1.00;0.90;;;;;;;18.65;77.35;95845.28;4977941;28;20207;-84
2021/06/25 03:32:51;;;;;;;1.55;0.90;;;;;;;18.66;78.09;95844.25;4977378;28;20242;-84
2021/06/25 03:35:18;;;;;;;1.25;0.88;;;;;;;18.60;77.99;95846.72;4977823;28;20207;-84
2021/06/25 03:37:44;;;;;;;0.88;0.88;;;;;;;18.64;77.67;95847.09;4978182;28;20922;-84
2021/06/25 03:40:15;;;;;;;0.93;0.75;;;;;;;18.58;78.49;95845.31;4977602;28;20208;-85
2021/06/25 03:42:42;;;;;;;1.05;1.00;;;;;;;18.58;77.89;95842.72;4977402;28;20201;-84
2021/06/25 03:45:11;;;;;;;0.90;0.90;;;;;;;18.62;78.56;95844.69;4977393;28;20231;-84
2021/06/25 03:47:37;;;;;;;1.42;1.10;;;;;;;18.62;77.39;95836.88;4976704;28;20208;-85
2021/06/25 03:50:05;;;;;;;1.17;1.17;;;;;;;18.69;77.62;95835.97;4976670;28;20259;-83
2021/06/25 03:52:32;;;;;;;1.08;1.02;;;;;;;18.71;77.63;95842.56;4974803;28;20219;-85
2021/06/25 03:55:01;;;;;;;1.88;1.10;;;;;;;18.62;76.84;95839.47;4968239;28;20216;-84
2021/06/25 03:57:29;;;;;;;1.20;1.10;;;;;;;18.54;77.09;95841.53;4957057;28;20232;-84
2021/06/25 03:59:56;;;;;;;1.02;0.93;;;;;;;18.57;77.69;95844.53;4971328;28;20200;-84
2021/06/25 04:02:22;;;;;;;0.80;0.80;;;;;;;18.66;77.22;95846.88;4976611;28;20204;-85
2021/06/25 04:04:48;;;;;;;1.05;1.05;;;;;;;18.70;76.42;95842.78;4976364;28;20231;-82
2021/06/25 04:07:15;;;;;;;0.90;0.90;;;;;;;18.72;76.72;95844.16;4976798;28;20327;-82
2021/06/25 04:09:41;;;;;;;1.42;0.90;;;;;;;18.68;76.72;95839.59;4977379;28;20207;-84
2021/06/25 04:12:09;;;;;;;0.98;0.98;;;;;;;18.66;77.00;95852.88;4962975;28;20232;-83
2021/06/25 04:14:37;;;;;;;1.50;1.00;;;;;;;18.62;76.53;95847.31;4957179;28;20764;-85
2021/06/25 04:17:04;;;;;;;1.10;1.00;;;;;;;18.61;76.76;95856.13;4956805;29;20208;-83
2021/06/25 04:19:30;;;;;;;2.15;1.10;;;;;;;18.63;76.64;95846.28;4957258;28;20209;-84
2021/06/25 04:21:57;;;;;;;1.05;0.90;;;;;;;18.74;77.86;95844.72;4957268;29;20231;-85
2021/06/25 04:24:23;;;;;;;1.02;1.02;;;;;;;18.85;77.22;95843.19;4957443;28;20279;-85
2021/06/25 04:26:50;;;;;;;1.27;0.98;;;;;;;18.82;75.47;95849.66;4958062;28;20216;-85
2021/06/25 04:29:16;;;;;;;1.35;1.20;;;;;;;18.91;75.65;95847.50;4959135;28;20644;-85
2021/06/25 04:31:52;;;;;;;2.03;1.00;;;;;;;19.01;76.19;95845.19;4967828;28;20308;-84
2021/06/25 04:34:18;;;;;;;1.20;1.10;;;;;;;18.97;73.90;95847.44;4957203;28;20696;-84
2021/06/25 04:36:45;;;;;;;0.88;0.88;;;;;;;18.77;74.02;95844.28;4957202;28;20200;-85
2021/06/25 04:39:13;;;;;;;1.48;1.25;;;;;;;18.65;75.56;95853.91;4956835;29;20201;-83
2021/06/25 04:41:40;;;;;;;1.73;1.27;;;;;;;18.60;75.40;95849.34;4966936;28;20192;-84
2021/06/25 04:44:06;;;;;;;1.20;1.10;;;;;;;18.67;75.24;95848.44;4975405;28;20227;-84
2021/06/25 04:46:34;;;;;;;2.20;2.00;;;;;;;18.71;75.82;95850.38;4975927;28;20298;-84
2021/06/25 04:49:09;;;;;;;2.00;1.90;;;;;;;18.75;75.55;95851.53;4975091;28;20208;-86
2021/06/25 04:51:37;;;;;;;2.33;1.50;;;;;;;18.80;75.65;95849.06;4975674;28;20412;-84
2021/06/25 04:54:25;;;;;;;1.60;1.40;;;;;;;18.80;75.67;95843.06;4974019;28;20311;-84
2021/06/25 04:56:58;;;;;;;1.30;1.20;;;;;;;18.80;76.14;95846.47;4971214;28;20261;-85
2021/06/25 04:59:29;;;;;;;3.15;1.50;;;;;;;18.94;76.62;95844.47;4973549;28;20212;-83
2021/06/25 05:02:07;;;;;;;3.10;1.60;;;;;;;18.94;78.50;95847.88;4974157;28;20200;-86
2021/06/25 05:04:35;;;;;;;1.50;1.30;;;;;;;18.91;75.58;95853.53;4970372;28;20225;-84
2021/06/25 05:07:07;;;;;;;2.72;1.70;;;;;;;18.79;77.15;95854.50;4973795;28;20204;-86
2021/06/25 05:09:33;;;;;;;1.50;1.40;;;;;;;18.76;76.56;95855.75;4967829;28;20231;-85
2021/06/25 05:12:04;;;;;;;1.30;1.20;;;;;;;18.74;78.07;95851.75;4974973;28;20207;-83
2021/06/25 05:14:33;;;;;;;1.80;1.27;;;;;;;18.73;76.46;95852.78;4976123;28;20337;-85
2021/06/25 05:17:15;;;;;;;2.15;1.20;;;;;;;18.79;76.74;95851.91;4973038;28;20283;-85
2021/06/25 05:22:26;;;;;;;8.63;7.82;;;;;;;18.86;76.06;95845.56;4965375;28;20211;-84
2021/06/25 05:25:16;;;;;;;1.60;1.50;;;;;;;18.88;76.33;95840.13;4977546;28;20307;-85
2021/06/25 05:28:04;;;;;;;1.35;1.25;;;;;;;18.76;76.51;95834.06;4974926;28;20196;-82
2021/06/25 05:30:54;;;;;;;3.30;1.20;;;;;;;18.72;77.53;95843.34;4972184;28;20204;-84
2021/06/25 05:33:23;;;;;;;1.35;1.25;;;;;;;18.78;77.61;95842.47;4976926;28;20291;-84
2021/06/25 05:35:59;;;;;;;1.10;1.10;;;;;;;18.77;76.94;95841.69;4975897;28;20557;-84
2021/06/25 05:38:33;;;;;;;1.13;1.02;;;;;;;18.84;77.39;95839.78;4971962;28;20207;-84
2021/06/25 05:41:05;;;;;;;1.15;1.15;;;;;;;18.82;77.75;95841.81;4974993;28;20219;-86
2021/06/25 05:43:53;;;;;;;1.48;1.00;;;;;;;18.81;77.59;95842.84;4976276;28;20224;-87
2021/06/25 05:46:35;;;;;;;1.10;1.10;;;;;;;18.79;78.13;95837.03;4977989;28;20219;-84
2021/06/25 05:49:06;;;;;;;1.50;1.40;;;;;;;18.80;77.03;95843.06;4966280;28;20204;-85
2021/06/25 05:51:36;;;;;;;1.50;1.40;;;;;;;18.83;76.61;95843.41;4975739;28;20207;-85
2021/06/25 05:54:21;;;;;;;1.35;1.25;;;;;;;18.91;76.57;95839.69;4973943;28;20783;-86
2021/06/25 05:56:54;;;;;;;3.75;1.30;;;;;;;19.02;76.13;95838.16;4965732;28;20232;-84
2021/06/25 05:59:24;;;;;;;1.40;1.30;;;;;;;19.04;75.69;95842.13;4979775;28;20208;-84
2021/06/25 06:04:56;;;;;;;1.50;1.40;;;;;;;19.01;74.99;95849.59;4967335;28;20311;-83
2021/06/25 06:07:26;;;;;;;1.42;1.33;;;;;;;18.96;74.98;95843.22;4966430;28;20192;-83
2021/06/25 06:10:00;;;;;;;1.38;1.27;;;;;;;18.95;74.67;95836.41;4971742;28;20738;-85
2021/06/25 06:15:55;;;;;;;;;;;;;;;;;;;;;
2021/06/25 06:32:59;;;;;;;3.10;1.95;;;;;;;19.06;74.65;95847.09;4976775;28;20234;-82
2021/06/25 06:35:25;;;;;;;2.10;2.00;;;;;;;19.18;76.51;95830.47;4976217;28;20203;-83
2021/06/25 06:37:54;;;;;;;2.58;1.98;;;;;;;19.30;73.51;95838.31;4976929;28;20214;-83
2021/06/25 06:40:22;;;;;;;2.28;2.08;;;;;;;19.20;71.61;95838.88;4979471;28;20218;-85
2021/06/25 06:42:48;;;;;;;2.28;2.05;;;;;;;19.31;71.73;95845.13;4978116;28;20552;-83
2021/06/25 06:45:17;;;;;;;3.50;2.22;;;;;;;19.35;71.43;95845.47;4978612;28;20199;-84
2021/06/25 06:47:49;;;;;;;3.58;2.13;;;;;;;19.36;72.61;95844.47;4971019;28;20208;-84
2021/06/25 06:50:16;;;;;;;2.60;2.30;;;;;;;19.36;71.27;95847.06;4978138;28;20235;-83
2021/06/25 06:52:45;;;;;;;3.20;2.50;;;;;;;19.32;70.74;95844.91;4978048;28;20224;-82
2021/06/25 06:55:13;;;;;;;5.28;2.45;;;;;;;19.32;71.20;95844.09;4970175;28;20208;-84
2021/06/25 06:57:44;;;;;;;4.05;2.65;;;;;;;19.45;71.11;95851.72;4976983;28;20236;-85
2021/06/25 07:00:14;;;;;;;2.92;2.35;;;;;;;19.50;69.98;95849.28;4970982;28;20274;-83
2021/06/25 07:02:42;;;;;;;3.67;2.55;;;;;;;19.55;69.43;95852.00;4975694;28;20200;-85
2021/06/25 07:05:13;;;;;;;2.72;2.47;;;;;;;19.51;69.40;95850.06;4971176;28;20207;-83
2021/06/25 07:07:40;;;;;;;3.05;2.60;;;;;;;19.61;68.38;95848.50;4972821;28;20348;-83
2021/06/25 07:10:11;;;;;;;2.55;2.35;;;;;;;19.66;68.69;95859.03;4979798;28;20291;-83
2021/06/25 07:12:42;;;;;;;2.75;2.55;;;;;;;19.65;68.34;95856.66;4979727;28;20232;-82
2021/06/25 07:15:19;;;;;;;3.03;2.63;;;;;;;19.62;68.15;95847.47;4976641;28;20463;-83
2021/06/25 07:17:48;;;;;;;2.85;2.65;;;;;;;19.82;68.76;95848.97;4981144;28;20235;-83
2021/06/25 07:20:21;;;;;;;2.65;2.45;;;;;;;20.01;68.02;95856.44;4979160;28;20268;-81
2021/06/25 07:22:55;;;;;;;3.67;2.53;;;;;;;20.04;68.05;95849.16;4979674;28;20214;-84
2021/06/25 07:25:26;;;;;;;2.60;2.40;;;;;;;20.10;67.00;95849.03;4978325;28;20207;-85
2021/06/25 07:28:00;;;;;;;2.70;2.42;;;;;;;20.19;68.39;95847.69;4975586;28;20349;-83
2021/06/25 07:30:40;;;;;;;2.70;2.50;;;;;;;20.05;66.53;95856.78;4979903;28;20207;-82
2021/06/25 07:33:09;;;;;;;2.45;2.25;;;;;;;19.93;65.86;95856.00;4977629;28;20651;-83
2021/06/25 07:35:49;;;;;;;2.90;2.28;;;;;;;19.88;65.84;95850.66;4976400;28;20240;-82
2021/06/25 07:38:25;;;;;;;2.47;2.22;;;;;;;19.94;65.74;95850.53;4976983;28;20262;-83
2021/06/25 07:40:55;;;;;;;2.85;2.20;;;;;;;20.02;66.11;95852.78;4970388;28;20270;-82
2021/06/25 07:43:22;;;;;;;3.10;2.65;;;;;;;20.00;65.66;95843.63;4959645;28;20259;-83
2021/06/25 07:45:49;;;;;;;4.10;2.30;;;;;;;19.93;66.55;95848.16;4977253;28;20204;-84
2021/06/25 07:48:21;;;;;;;2.63;2.33;;;;;;;19.82;67.31;95841.91;4968887;28;20654;-86
2021/06/25 07:50:51;;;;;;;3.72;2.40;;;;;;;19.70;67.43;95845.53;4977855;28;20192;-82
2021/06/25 07:53:27;;;;;;;3.15;2.10;;;;;;;19.67;67.20;95852.00;4978006;28;20759;-85
2021/06/25 07:55:58;;;;;;;1.98;1.88;;;;;;;19.61;66.76;95848.50;4977023;28;20259;-85
2021/06/25 07:58:32;;;;;;;2.00;1.90;;;;;;;19.66;66.88;95848.59;4979002;28;20207;-84
2021/06/25 08:00:58;;;;;;;2.25;2.15;;;;;;;19.72;67.75;95848.72;4978922;28;20238;-84
2021/06/25 08:03:29;;;;;;;2.45;2.00;;;;;;;19.83;67.15;95847.91;4979139;28;20224;-84
2021/06/25 08:05:58;;;;;;;2.85;2.65;;;;;;;19.83;66.69;95846.09;4978810;28;20224;-85
2021/06/25 08:08:27;;;;;;;5.68;4.18;;;;;;;19.81;66.33;95850.78;4980166;28;20232;-83
2021/06/25 08:10:53;;;;;;;2.30;2.10;;;;;;;19.91;66.19;95847.59;4978495;28;20200;-82
2021/06/25 08:13:20;;;;;;;2.47;1.80;;;;;;;19.92;66.18;95849.19;4979114;28;20263;-84
2021/06/25 08:15:51;;;;;;;1.90;1.80;;;;;;;20.02;66.35;95846.78;4978224;28;20742;-87
2021/06/25 08:18:20;;;;;;;1.90;1.80;;;;;;;20.17;66.36;95839.28;4976156;28;20200;-86
2021/06/25 08:21:05;;;;;;;2.10;2.00;;;;;;;20.19;65.48;95839.03;4978356;28;20204;-86
2021/06/25 08:23:35;;;;;;;2.28;2.00;;;;;;;20.24;66.51;95839.13;4979341;28;20318;-86
2021/06/25 08:26:04;;;;;;;2.85;2.13;;;;;;;20.33;66.75;95837.75;4978923;28;20215;-87
2021/06/25 08:28:31;;;;;;;12.40;11.27;;;;;;;20.31;67.26;95829.34;4978658;28;20204;-87
2021/06/25 08:30:59;;;;;;;2.10;2.00;;;;;;;20.22;64.36;95839.34;4979615;28;20204;-88
2021/06/25 08:33:25;;;;;;;1.77;1.67;;;;;;;20.26;64.22;95842.31;4974464;28;20256;-86
2021/06/25 08:35:52;;;;;;;1.70;1.60;;;;;;;20.47;64.31;95833.09;4978096;28;20304;-86
2021/06/25 08:38:18;;;;;;;2.65;1.77;;;;;;;20.50;63.87;95840.47;4976515;28;20239;-86
2021/06/25 08:40:45;;;;;;;1.70;1.60;;;;;;;20.50;63.99;95838.66;4976977;28;20204;-87
2021/06/25 08:43:12;;;;;;;2.88;1.65;;;;;;;20.49;63.25;95844.91;4975790;28;20220;-86
2021/06/25 08:45:39;;;;;;;1.50;1.40;;;;;;;20.65;61.25;95838.13;4973741;28;20214;-87
2021/06/25 08:48:09;;;;;;;1.45;1.30;;;;;;;20.85;59.97;95838.50;4969357;28;20208;-87
2021/06/25 08:50:40;;;;;;;1.23;1.13;;;;;;;21.11;59.73;95837.16;4974901;28;20254;-86
2021/06/25 08:53:07;;;;;;;1.20;1.10;;;;;;;21.31;57.52;95837.53;4977120;28;20291;-87
2021/06/25 08:55:43;;;;;;;0.90;0.90;;;;;;;21.51;55.87;95831.81;4978329;28;20295;-84
2021/06/25 08:58:15;;;;;;;1.13;1.00;;;;;;;21.76;56.26;95825.34;4976979;28;20215;-83
2021/06/25 09:00:44;;;;;;;1.20;1.10;;;;;;;21.85;56.13;95829.94;4976887;28;20197;-84
2021/06/25 09:03:19;;;;;;;1.00;1.00;;;;;;;21.93;57.97;95826.13;4977458;28;20224;-84
2021/06/25 09:05:45;;;;;;;1.42;1.17;;;;;;;21.70;57.51;95824.50;4973181;28;20207;-86
2021/06/25 09:08:25;;;;;;;2.42;1.10;;;;;;;21.46;58.39;95834.34;4970342;28;20206;-85
2021/06/25 09:10:54;;;;;;;2.10;1.27;;;;;;;21.16;58.06;95839.06;4970037;28;20856;-86
2021/06/25 09:13:31;;;;;;;1.20;1.20;;;;;;;21.04;57.04;95839.13;4970723;28;20224;-86
2021/06/25 09:16:01;;;;;;;2.05;1.08;;;;;;;21.06;57.81;95841.50;4970292;28;20207;-86
2021/06/25 09:18:29;;;;;;;1.38;1.10;;;;;;;21.09;57.58;95841.03;4970359;28;20824;-86
2021/06/25 09:20:56;;;;;;;1.98;1.30;;;;;;;21.17;57.55;95843.25;4969759;28;20231;-86
2021/06/25 09:23:27;;;;;;;1.00;1.00;;;;;;;21.38;58.12;95842.59;4972301;28;20251;-84
2021/06/25 09:25:58;;;;;;;1.42;1.02;;;;;;;21.42;58.53;95833.22;4976580;28;20196;-83
2021/06/25 09:28:27;;;;;;;1.10;1.10;;;;;;;21.47;58.49;95838.56;4975636;28;20200;-83
2021/06/25 09:30:55;;;;;;;1.20;1.10;;;;;;;21.58;57.25;95840.28;4975775;28;20204;-84
2021/06/25 09:33:22;;;;;;;1.67;1.20;;;;;;;21.82;56.78;95835.66;4973873;28;20678;-84
2021/06/25 09:35:53;;;;;;;1.10;1.00;;;;;;;;;;4977267;28;20200;-84
2021/06/25 09:38:34;;;;;;;2.15;1.30;;;;;;;22.35;55.17;95837.69;4973280;28;20211;-84
2021/06/25 09:41:00;;;;;;;1.13;1.13;;;;;;;22.27;55.33;95834.72;4958833;28;20240;-84
2021/06/25 09:43:33;;;;;;;17.38;15.63;;;;;;;22.10;56.02;95839.22;4956289;28;20228;-86
2021/06/25 09:46:04;;;;;;;2.33;1.88;;;;;;;21.70;54.07;95827.91;4957787;28;20205;-85
2021/06/25 09:48:52;;;;;;;1.20;1.10;;;;;;;21.75;54.33;95831.59;4971304;28;20966;-85
2021/06/25 09:51:20;;;;;;;1.00;1.00;;;;;;;22.11;54.26;95830.31;4977097;28;20720;-83
2021/06/25 09:54:02;;;;;;;2.65;1.25;;;;;;;22.38;53.65;95826.72;4971237;28;20225;-82
2021/06/25 09:56:30;;;;;;;1.30;1.20;;;;;;;22.62;53.01;95823.84;4975507;28;20223;-83
2021/06/25 09:59:40;;;;;;;1.10;1.10;;;;;;;22.81;52.87;95825.13;4975875;28;20226;-85
2021/06/25 10:02:27;;;;;;;1.83;1.23;;;;;;;22.99;52.53;95824.78;4973414;28;20203;-84
2021/06/25 10:04:55;;;;;;;1.30;1.20;;;;;;;23.14;52.04;95812.81;4956508;28;20241;-82
2021/06/25 10:07:25;;;;;;;1.13;1.02;;;;;;;22.86;53.91;95825.19;4955260;28;20325;-84
2021/06/25 10:09:53;;;;;;;1.75;1.20;;;;;;;22.49;54.46;95817.16;4955072;28;20292;-83
2021/06/25 10:12:21;;;;;;;1.50;1.40;;;;;;;22.62;54.80;95813.34;4957406;28;20267;-83
2021/06/25 10:14:50;;;;;;;1.88;1.42;;;;;;;22.55;54.20;95818.78;4958098;28;20232;-85
2021/06/25 10:17:17;;;;;;;1.75;1.50;;;;;;;22.69;53.28;95814.75;4957270;28;20212;-84
2021/06/25 10:19:45;;;;;;;1.10;1.10;;;;;;;22.92;53.18;95811.06;4958045;28;20303;-85
2021/06/25 10:22:15;;;;;;;1.27;1.17;;;;;;;22.69;53.59;95819.22;4955874;28;20207;-85
2021/06/25 10:24:47;;;;;;;2.08;1.20;;;;;;;22.69;53.70;95809.50;4950016;28;20225;-84
2021/06/25 10:27:17;;;;;;;1.45;1.35;;;;;;;23.09;52.34;95803.84;4949475;28;20227;-84
2021/06/25 10:29:45;;;;;;;1.15;1.15;;;;;;;23.35;50.90;95806.69;4950225;28;20209;-84
2021/06/25 10:32:13;;;;;;;1.00;1.00;;;;;;;23.55;51.27;95806.88;4950158;28;20360;-85
2021/06/25 10:34:40;;;;;;;1.50;1.40;;;;;;;23.37;51.94;95810.66;4950269;28;20235;-84
2021/06/25 10:37:09;;;;;;;1.30;1.20;;;;;;;23.10;53.16;95812.53;4949870;28;20213;-85
2021/06/25 10:39:37;;;;;;;1.40;1.30;;;;;;;22.59;53.43;95819.09;4950038;28;20561;-84
2021/06/25 10:42:09;;;;;;;1.15;1.15;;;;;;;22.30;54.48;95819.28;4957972;28;20196;-85
2021/06/25 10:44:40;;;;;;;1.75;1.27;;;;;;;22.29;53.54;95819.53;4952104;28;20219;-85
2021/06/25 10:47:18;;;;;;;1.25;1.15;;;;;;;22.75;53.82;95810.31;4950653;28;20216;-85
2021/06/25 10:50:33;;;;;;;1.60;1.50;;;;;;;22.91;54.46;95814.72;4969336;28;20208;-84
2021/06/25 10:53:14;;;;;;;1.55;1.45;;;;;;;22.79;54.33;95808.03;4949213;28;20715;-85
2021/06/25 10:55:47;;;;;;;1.40;1.23;;;;;;;22.59;54.14;95804.13;4948890;28;20795;-85
2021/06/25 10:58:23;;;;;;;3.70;3.08;;;;;;;22.40;54.50;95805.50;4949882;28;20200;-85
2021/06/25 11:00:57;;;;;;;1.55;1.40;;;;;;;22.28;54.49;95800.38;4959638;28;20204;-87
2021/06/25 11:03:46;;;;;;;2.30;1.10;;;;;;;22.10;55.53;95810.38;4975729;28;20299;-88
2021/06/25 11:06:55;;;;;;;1.65;1.30;;;;;;;21.87;54.43;95800.88;4976379;28;20341;-84
2021/06/25 11:09:25;;;;;;;2.08;1.30;;;;;;;21.93;55.34;95805.94;4978669;28;20238;-84
2021/06/25 11:12:19;;;;;;;1.45;1.10;;;;;;;21.97;55.45;95801.00;4974218;28;20300;-84
2021/06/25 11:14:47;;;;;;;1.40;1.30;;;;;;;21.90;55.57;95793.31;4965897;28;20311;-85
2021/06/25 11:17:44;;;;;;;1.13;1.13;;;;;;;21.85;56.45;95790.63;4975766;28;20702;-84
2021/06/25 11:20:19;;;;;;;1.42;1.30;;;;;;;21.90;57.00;95793.31;4980275;28;20214;-84
2021/06/25 11:22:53;;;;;;;1.73;1.30;;;;;;;21.94;56.93;95783.91;4978822;28;20222;-84
2021/06/25 11:25:34;;;;;;;1.40;1.30;;;;;;;22.00;56.52;95785.59;4979718;28;20201;-84
2021/06/25 11:28:41;;;;;;;1.40;1.30;;;;;;;21.96;55.90;95783.66;4980855;28;20276;-86
2021/06/25 11:31:23;;;;;;;1.05;1.05;;;;;;;21.95;55.66;95785.50;4954280;28;20251;-85
2021/06/25 11:34:00;;;;;;;1.20;1.20;;;;;;;22.11;54.56;95786.53;4950866;28;20228;-86
2021/06/25 11:36:43;;;;;;;1.20;1.10;;;;;;;22.61;53.69;95791.56;4952305;28;20202;-84
2021/06/25 11:39:36;;;;;;;2.95;1.25;;;;;;;23.00;53.45;95781.72;4963006;28;20204;-84
2021/06/25 11:42:05;;;;;;;1.38;1.10;;;;;;;23.45;52.08;95780.50;4973566;28;20204;-85
2021/06/25 11:44:34;;;;;;;1.10;1.10;;;;;;;23.67;51.94;95778.56;4973503;28;20231;-84
2021/06/25 11:47:05;;;;;;;1.48;1.38;;;;;;;23.93;51.99;95783.97;4973921;28;20251;-85
2021/06/25 11:49:38;;;;;;;1.77;1.50;;;;;;;24.18;48.76;95775.41;4968963;28;20695;-84
2021/06/25 11:52:07;;;;;;;2.00;1.90;;;;;;;24.46;48.76;95772.38;4973871;28;20208;-85
2021/06/25 11:54:36;;;;;;;1.10;1.10;;;;;;;24.45;49.32;95768.16;4977586;28;20228;-82
2021/06/25 11:57:04;;;;;;;0.95;0.82;;;;;;;24.09;49.75;95773.25;4972710;28;20231;-85
2021/06/25 11:59:33;;;;;;;0.90;0.90;;;;;;;23.91;48.75;95773.69;4971793;28;20200;-84
2021/06/25 12:02:02;;;;;;;0.90;0.90;;;;;;;23.93;48.92;95770.81;4972065;28;20295;-84
2021/06/25 12:04:39;;;;;;;0.90;0.90;;;;;;;24.13;47.53;95765.66;4974529;28;20310;-84
2021/06/25 12:07:07;;;;;;;1.05;0.90;;;;;;;24.32;47.61;95761.53;4973258;28;20235;-85
2021/06/25 12:09:53;;;;;;;0.80;0.80;;;;;;;24.08;48.29;95766.41;4974973;28;20288;-83
2021/06/25 12:12:23;;;;;;;0.80;0.80;;;;;;;23.72;47.53;95762.03;4974794;28;20194;-85
2021/06/25 12:14:52;;;;;;;0.90;0.90;;;;;;;23.58;48.13;95766.94;4972434;28;20224;-84