Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:47;;;;;;;14.90;12.20;;;16.60;99.90;;;;;;4976821;28;21146;-92
2023/04/23 00:04:15;;;;;;;14.83;12.77;;;16.60;99.90;;;;;;4993091;28;20483;-92
2023/04/23 00:06:41;;;;;;;13.90;12.40;;;16.60;99.90;;;;;;4977137;28;20432;-92
2023/04/23 00:09:08;;;;;;;13.70;12.23;;;16.50;99.90;;;;;;4945301;28;20459;-91
2023/04/23 00:11:37;;;;;;;15.40;12.63;;;16.50;99.90;;;;;;4976882;28;20424;-91
2023/04/23 00:14:03;;;;;;;14.60;12.30;;;16.50;99.90;;;;;;4995994;28;20521;-93
2023/04/23 00:16:55;;;;;;;12.97;11.10;;;16.50;99.90;;;;;;4979945;28;20465;-91
2023/04/23 00:19:21;;;;;;;14.00;11.97;;;16.50;99.90;;;;;;4980375;28;20420;-92
2023/04/23 00:21:47;;;;;;;12.93;11.63;;;16.50;99.90;;;;;;4996332;28;20457;-92
2023/04/23 00:24:13;;;;;;;13.33;11.90;;;16.50;99.90;;;;;;4964234;28;20440;-91
2023/04/23 00:26:39;;;;;;;13.83;12.33;;;16.50;99.90;;;;;;4979507;28;20435;-91
2023/04/23 00:29:05;;;;;;;14.40;11.57;;;16.50;99.90;;;;;;4979403;28;20266;-92
2023/04/23 00:31:32;;;;;;;12.63;11.30;;;16.40;99.90;;;;;;5012376;28;20422;-92
2023/04/23 00:33:58;;;;;;;14.73;12.13;;;16.40;99.90;;;;;;4979880;28;21019;-92
2023/04/23 00:36:25;;;;;;;14.93;12.70;;;16.40;99.90;;;;;;4963878;28;20565;-92
2023/04/23 00:38:51;;;;;;;12.13;10.90;;;16.40;99.90;;;;;;4979681;28;20425;-92
2023/04/23 00:41:17;;;;;;;14.37;11.50;;;16.40;99.90;;;;;;4963951;28;20428;-90
2023/04/23 00:43:44;;;;;;;14.43;12.30;;;16.40;99.90;;;;;;4996222;28;20508;-91
2023/04/23 00:46:12;;;;;;;12.73;10.83;;;16.40;99.90;;;;;;4979485;28;21009;-91
2023/04/23 00:48:39;;;;;;;11.60;10.40;;;16.40;99.90;;;;;;4995678;28;20485;-90
2023/04/23 00:51:05;;;;;;;13.57;11.70;;;16.30;99.90;;;;;;4996165;28;20513;-92
2023/04/23 00:53:32;;;;;;;12.27;10.80;;;16.30;99.90;;;;;;4979841;28;20560;-93
2023/04/23 00:56:02;;;;;;;13.57;10.67;;;16.30;99.90;;;;;;4995631;28;20476;-92
2023/04/23 00:58:29;;;;;;;12.50;10.87;;;16.30;99.90;;;;;;4979895;28;20498;-92
2023/04/23 01:00:55;;;;;;;13.03;11.10;;;16.30;99.90;;;;;;4979411;28;20423;-90
2023/04/23 01:03:22;;;;;;;14.87;12.20;;;16.30;99.90;;;;;;4979579;28;20457;-92
2023/04/23 01:05:49;;;;;;;12.53;10.73;;;16.30;99.90;;;;;;4979477;28;20457;-91
2023/04/23 01:08:17;;;;;;;13.20;10.90;;;16.30;99.90;;;;;;4995423;28;20419;-91
2023/04/23 01:10:44;;;;;;;11.70;10.47;;;16.30;99.90;;;;;;4979362;28;20434;-90
2023/04/23 01:13:14;;;;;;;14.37;12.03;;;16.20;99.90;;;;;;4979248;28;20570;-90
2023/04/23 01:15:40;;;;;;;13.17;10.67;;;16.20;99.90;;;;;;4995478;28;20485;-90
2023/04/23 01:18:06;;;;;;;11.80;10.47;;;16.20;99.90;;;;;;4979084;28;20800;-90
2023/04/23 01:20:34;;;;;;;13.13;11.77;;;16.20;99.90;;;;;;4963092;28;20516;-89
2023/04/23 01:23:01;;;;;;;12.80;10.90;;;16.20;99.90;;;;;;4995595;28;20452;-92
2023/04/23 01:25:28;;;;;;;13.43;11.50;;;16.20;99.90;;;;;;4979324;28;20814;-92
2023/04/23 01:27:55;;;;;;;13.97;10.93;;;16.20;99.90;;;;;;4995588;28;20762;-93
2023/04/23 01:30:26;;;;;;;13.10;11.20;;;16.20;99.90;;;;;;4995531;28;20532;-92
2023/04/23 01:32:55;;;;;;;12.23;10.57;;;16.20;99.90;;;;;;4979228;28;20422;-91
2023/04/23 01:35:21;;;;;;;12.50;10.77;;;16.10;99.90;;;;;;4979179;28;20491;-91
2023/04/23 01:37:50;;;;;;;11.10;10.00;;;16.10;99.90;;;;;;4986034;28;20428;-91
2023/04/23 01:40:19;;;;;;;12.63;11.30;;;16.10;99.90;;;;;;5018609;28;20420;-91
2023/04/23 01:42:45;;;;;;;11.73;10.53;;;16.10;99.90;;;;;;5002244;28;20447;-92
2023/04/23 01:45:11;;;;;;;11.70;10.50;;;16.10;99.90;;;;;;5002308;28;20485;-90
2023/04/23 01:47:37;;;;;;;12.13;10.40;;;16.10;99.90;;;;;;4985778;28;20521;-91
2023/04/23 01:50:04;;;;;;;13.20;11.10;;;16.10;99.90;;;;;;5002311;28;20459;-92
2023/04/23 01:52:30;;;;;;;13.10;11.00;;;16.10;99.90;;;;;;4986258;28;20429;-92
2023/04/23 01:54:56;;;;;;;12.40;10.50;;;16.10;99.90;;;;;;5002150;28;20529;-91
2023/04/23 01:57:25;;;;;;;12.07;10.37;;;16.00;99.90;;;;;;5001802;28;20610;-92
2023/04/23 01:59:56;;;;;;;12.37;10.70;;;16.00;99.90;;;;;;5018246;28;20413;-91
2023/04/23 02:02:24;;;;;;;12.10;10.53;;;16.00;99.90;;;;;;5018456;28;20456;-91
2023/04/23 02:04:52;;;;;;;10.77;9.67;;;16.00;99.90;;;;;;5018398;28;20418;-91
2023/04/23 02:07:19;;;;;;;12.30;11.00;;;16.00;99.90;;;;;;4985475;28;20428;-92
2023/04/23 02:09:45;;;;;;;13.67;10.07;;;16.00;99.90;;;;;;4985736;28;20490;-92
2023/04/23 02:12:11;;;;;;;10.83;9.50;;;15.90;99.90;;;;;;5034663;28;20419;-91
2023/04/23 02:14:37;;;;;;;12.97;11.27;;;15.90;99.90;;;;;;4985451;28;20493;-92
2023/04/23 02:17:03;;;;;;;13.70;10.27;;;15.90;99.90;;;;;;5017810;28;20611;-92
2023/04/23 02:19:33;;;;;;;11.50;9.63;;;15.90;99.90;;;;;;5017917;28;20434;-92
2023/04/23 02:21:59;;;;;;;11.67;9.93;;;15.90;99.90;;;;;;5002133;28;20431;-91
2023/04/23 02:24:25;;;;;;;13.00;11.37;;;15.90;99.90;;;;;;5017937;28;20443;-91
2023/04/23 02:26:51;;;;;;;12.23;10.20;;;15.90;99.90;;;;;;5001783;28;20516;-92
2023/04/23 02:29:17;;;;;;;11.83;10.63;;;15.90;99.90;;;;;;5034693;28;20467;-92
2023/04/23 02:31:45;;;;;;;13.03;10.53;;;15.90;99.90;;;;;;4985301;28;20438;-92
2023/04/23 02:34:11;;;;;;;12.00;9.90;;;15.90;99.90;;;;;;5017746;28;20514;-93
2023/04/23 02:36:38;;;;;;;12.30;10.60;;;15.90;99.90;;;;;;5017481;28;20551;-92
2023/04/23 02:39:04;;;;;;;11.20;10.00;;;15.80;99.80;;;;;;5017587;28;20493;-91
2023/04/23 02:41:30;;;;;;;13.30;11.20;;;15.80;99.80;;;;;;5001451;28;20451;-92
2023/04/23 02:43:56;;;;;;;11.43;10.20;;;15.80;99.80;;;;;;5001515;28;20494;-92
2023/04/23 02:46:22;;;;;;;11.93;10.23;;;15.80;99.70;;;;;;5001438;28;20464;-92
2023/04/23 02:48:48;;;;;;;12.50;11.20;;;15.80;99.70;;;;;;5000962;28;20505;-92
2023/04/23 02:51:14;;;;;;;12.00;10.57;;;15.80;99.70;;;;;;5000127;28;20427;-92
2023/04/23 02:53:40;;;;;;;13.07;11.17;;;15.80;99.70;;;;;;5001423;28;20432;-92
2023/04/23 02:56:06;;;;;;;12.23;10.37;;;15.70;99.60;;;;;;5017110;28;20467;-90
2023/04/23 02:58:33;;;;;;;11.40;10.27;;;15.70;99.60;;;;;;5017351;28;20515;-92
2023/04/23 03:01:00;;;;;;;11.50;10.27;;;15.70;99.60;;;;;;5001049;28;20432;-92
2023/04/23 03:03:30;;;;;;;12.10;10.80;;;15.70;99.60;;;;;;4984514;28;20469;-90
2023/04/23 03:05:57;;;;;;;14.47;10.87;;;15.70;99.60;;;;;;5016997;28;20446;-91
2023/04/23 03:08:23;;;;;;;15.57;11.20;;;15.70;99.60;;;;;;4984941;28;20945;-92
2023/04/23 03:10:49;;;;;;;14.07;12.30;;;15.70;99.60;;;;;;5016854;28;20483;-92
2023/04/23 03:13:17;;;;;;;15.13;12.30;;;15.70;99.60;;;;;;5000766;28;20176;-92
2023/04/23 03:15:43;;;;;;;14.47;11.60;;;15.70;99.60;;;;;;4984554;28;20542;-92
2023/04/23 03:18:11;;;;;;;16.37;12.97;;;15.60;99.60;;;;;;5000391;28;20462;-91
2023/04/23 03:20:37;;;;;;;14.47;12.30;;;15.60;99.60;;;;;;5033373;28;20423;-91
2023/04/23 03:23:06;;;;;;;14.13;12.43;;;15.60;99.60;;;;;;4984497;28;20435;-92
2023/04/23 03:25:33;;;;;;;15.97;11.23;;;15.60;99.60;;;;;;5016516;28;20829;-91
2023/04/23 03:27:59;;;;;;;14.23;11.03;;;15.60;99.60;;;;;;4984097;28;20889;-92
2023/04/23 03:30:26;;;;;;;15.97;12.50;;;15.60;99.70;;;;;;5000420;28;20452;-93
2023/04/23 03:32:55;;;;;;;14.70;12.97;;;15.60;99.70;;;;;;5000437;28;20455;-93
2023/04/23 03:35:22;;;;;;;13.37;11.70;;;15.60;99.70;;;;;;4984224;28;20426;-92
2023/04/23 03:37:49;;;;;;;14.77;11.87;;;15.60;99.70;;;;;;5000460;28;20578;-92
2023/04/23 03:40:15;;;;;;;13.83;10.67;;;15.50;99.70;;;;;;5000412;28;20910;-92
2023/04/23 03:42:43;;;;;;;12.90;11.37;;;15.50;99.70;;;;;;4953199;28;20512;-91
2023/04/23 03:45:13;;;;;;;12.63;11.07;;;15.50;99.70;;;;;;5000208;28;20450;-91
2023/04/23 03:47:39;;;;;;;14.53;11.93;;;15.50;99.70;;;;;;4984417;28;20512;-92
2023/04/23 03:50:08;;;;;;;14.37;11.90;;;15.50;99.80;;;;;;5000001;28;20522;-91
2023/04/23 03:52:34;;;;;;;13.73;11.00;;;15.50;99.80;;;;;;4984172;28;20456;-92
2023/04/23 03:55:01;;;;;;;13.80;11.63;;;15.50;99.80;;;;;;4999777;28;20456;-90
2023/04/23 03:57:33;;;;;;;13.80;11.17;;;15.50;99.80;;;;;;4984856;28;20422;-91
2023/04/23 04:00:22;;;;;;;13.60;11.13;;;15.50;99.80;;;;;;5016361;28;20447;-93
2023/04/23 04:02:48;;;;;;;13.37;11.77;;;15.40;99.80;;;;;;5015122;28;20762;-93
2023/04/23 04:05:14;;;;;;;13.80;11.53;;;15.40;99.80;;;;;;5000381;28;20434;-93
2023/04/23 04:07:40;;;;;;;15.47;10.93;;;15.40;99.80;;;;;;4999823;28;20447;-91
2023/04/23 04:10:06;;;;;;;14.60;12.30;;;15.40;99.90;;;;;;4999782;28;20486;-92
2023/04/23 04:12:32;;;;;;;14.67;11.90;;;15.40;99.80;;;;;;4964110;28;20885;-93
2023/04/23 04:14:58;;;;;;;16.30;12.03;;;15.40;99.80;;;;;;4996542;28;20425;-93
2023/04/23 04:17:24;;;;;;;13.03;11.63;;;15.40;99.90;;;;;;4979918;28;20477;-93
2023/04/23 04:19:50;;;;;;;12.23;10.93;;;15.40;99.90;;;;;;4996211;28;20449;-92
2023/04/23 04:22:16;;;;;;;15.90;11.13;;;15.30;99.80;;;;;;4996147;28;20423;-91
2023/04/23 04:24:42;;;;;;;14.37;11.83;;;15.40;99.80;;;;;;4980285;28;20438;-93
2023/04/23 04:27:08;;;;;;;13.23;11.77;;;15.30;99.80;;;;;;4963812;28;20450;-92
2023/04/23 04:29:34;;;;;;;13.80;11.03;;;15.40;99.90;;;;;;4979737;28;20511;-93
2023/04/23 04:32:01;;;;;;;13.47;11.63;;;15.30;99.80;;;;;;4995885;28;20448;-93
2023/04/23 04:34:27;;;;;;;12.43;11.07;;;15.40;99.90;;;;;;4979977;28;20876;-93
2023/04/23 04:36:53;;;;;;;13.10;11.30;;;15.30;99.80;;;;;;4963480;28;20480;-92
2023/04/23 04:39:19;;;;;;;12.70;10.27;;;15.30;99.80;;;;;;4979607;28;20454;-92
2023/04/23 04:41:46;;;;;;;14.87;12.13;;;15.30;99.80;;;;;;4991418;28;20424;-91
2023/04/23 04:44:13;;;;;;;13.57;11.67;;;15.30;99.80;;;;;;5015566;28;20413;-91
2023/04/23 04:46:39;;;;;;;13.97;12.07;;;15.30;99.80;;;;;;5015367;28;20455;-91
2023/04/23 04:49:10;;;;;;;14.13;10.30;;;15.30;99.90;;;;;;4983096;28;20434;-90
2023/04/23 04:51:37;;;;;;;16.63;11.40;;;15.30;99.90;;;;;;4976290;28;20450;-90
2023/04/23 04:54:03;;;;;;;13.13;11.27;;;15.30;99.90;;;;;;4976432;28;20536;-90
2023/04/23 04:56:33;;;;;;;11.80;10.47;;;15.20;99.80;;;;;;4992172;28;20463;-91
2023/04/23 04:58:59;;;;;;;12.93;11.23;;;15.20;99.90;;;;;;4976199;28;20422;-89
2023/04/23 05:01:27;;;;;;;12.23;10.60;;;15.20;99.90;;;;;;4976198;28;20454;-91
2023/04/23 05:03:54;;;;;;;12.10;10.80;;;15.20;99.90;;;;;;4976154;28;20454;-91
2023/04/23 05:06:21;;;;;;;13.80;11.37;;;15.20;99.90;;;;;;4976135;28;20461;-92
2023/04/23 05:08:47;;;;;;;14.60;11.53;;;15.20;99.90;;;;;;4992204;28;20427;-90
2023/04/23 05:11:15;;;;;;;11.80;10.10;;;15.20;99.90;;;;;;4976620;28;20487;-89
2023/04/23 05:13:41;;;;;;;11.90;9.80;;;15.20;99.90;;;;;;4977098;28;20429;-90
2023/04/23 05:16:07;;;;;;;11.37;10.17;;;15.20;99.90;;;;;;4980718;28;20470;-92
2023/04/23 05:18:32;;;;;;;13.20;10.70;;;15.20;99.90;;;;;;4947761;28;20897;-91
2023/04/23 05:20:59;;;;;;;12.10;10.50;;;15.20;99.90;;;;;;4996333;28;20421;-91
2023/04/23 05:23:25;;;;;;;11.70;10.50;;;15.10;99.90;;;;;;4963975;28;20443;-91
2023/04/23 05:25:54;;;;;;;15.33;11.87;;;15.10;99.90;;;;;;4996219;28;20426;-93
2023/04/23 05:28:20;;;;;;;12.63;11.17;;;15.10;99.90;;;;;;4996284;28;20917;-90
2023/04/23 05:30:46;;;;;;;13.07;10.80;;;15.10;99.90;;;;;;4963586;28;20473;-89
2023/04/23 05:33:12;;;;;;;12.70;10.37;;;15.10;99.90;;;;;;4996196;28;20426;-90
2023/04/23 05:35:38;;;;;;;16.20;10.63;;;15.10;99.90;;;;;;4995583;28;20834;-90
2023/04/23 05:38:07;;;;;;;12.00;10.70;;;15.10;99.90;;;;;;4995646;28;20445;-90
2023/04/23 05:40:36;;;;;;;11.37;10.00;;;15.10;99.90;;;;;;5012235;28;20815;-90
2023/04/23 05:43:02;;;;;;;12.63;11.20;;;15.10;99.90;;;;;;4995672;28;20426;-89
2023/04/23 05:45:30;;;;;;;11.33;9.70;;;15.10;99.90;;;;;;5007298;28;20879;-90
2023/04/23 05:47:58;;;;;;;11.30;10.10;;;15.10;99.90;;;;;;5018616;28;20494;-91
2023/04/23 05:50:24;;;;;;;11.40;10.17;;;15.10;99.90;;;;;;5002000;28;20167;-90
2023/04/23 05:52:53;;;;;;;11.37;10.10;;;15.10;99.90;;;;;;5034942;28;20455;-90
2023/04/23 05:55:20;;;;;;;10.90;9.80;;;15.10;99.90;;;;;;5018752;28;20469;-90
2023/04/23 05:57:46;;;;;;;16.07;10.70;;;15.10;99.90;;;;;;5001973;28;20439;-89
2023/04/23 06:00:12;;;;;;;11.37;9.67;;;15.10;99.90;;;;;;5002131;28;20424;-90
2023/04/23 06:02:39;;;;;;;12.33;10.37;;;15.10;99.90;;;;;;4994515;28;20462;-89
2023/04/23 06:05:06;;;;;;;11.00;9.90;;;15.10;99.90;;;;;;4998491;28;20474;-89
2023/04/23 06:07:32;;;;;;;10.33;9.23;;;15.10;99.90;;;;;;4982191;28;20430;-89
2023/04/23 06:09:58;;;;;;;10.20;9.20;;;15.10;99.90;;;;;;4965974;28;20464;-90
2023/04/23 06:12:31;;;;;;;10.90;9.27;;;15.00;99.90;;;;;;4998062;28;20479;-88
2023/04/23 06:14:57;;;;;;;12.27;10.30;;;15.00;99.90;;;;;;5001627;28;20453;-89
2023/04/23 06:17:26;;;;;;;11.10;9.23;;;15.00;99.90;;;;;;4985404;28;20482;-88
2023/04/23 06:19:51;;;;;;;11.80;10.60;;;15.00;99.90;;;;;;4962525;28;20440;-88
2023/04/23 06:22:20;;;;;;;10.40;8.80;;;15.00;99.90;;;;;;4977892;28;20449;-87
2023/04/23 06:24:49;;;;;;;12.67;10.63;;;15.00;99.90;;;;;;4989454;28;20440;-89
2023/04/23 06:27:17;;;;;;;10.33;9.03;;;15.00;99.90;;;;;;4997138;28;20213;-88
2023/04/23 06:29:47;;;;;;;10.93;9.80;;;15.00;99.90;;;;;;5013548;28;20717;-88
2023/04/23 06:32:13;;;;;;;11.40;8.30;;;15.00;99.90;;;;;;4981141;28;20430;-88
2023/04/23 06:34:41;;;;;;;10.63;8.30;;;15.00;99.90;;;;;;4980685;28;20205;-88
2023/04/23 06:37:07;;;;;;;9.30;8.30;;;15.00;99.90;;;;;;5013283;28;20842;-87
2023/04/23 06:39:33;;;;;;;9.43;8.43;;;15.00;99.90;;;;;;5016258;28;20438;-86
2023/04/23 06:42:01;;;;;;;10.93;8.40;;;15.00;99.90;;;;;;5016802;28;20648;-86
2023/04/23 06:44:43;;;;;;;10.80;8.10;;;15.00;99.90;;;;;;4991905;28;20516;-86
2023/04/23 06:47:13;;;;;;;10.70;9.27;;;15.00;99.90;;;;;;4978364;28;20770;-87
2023/04/23 06:49:41;;;;;;;8.10;7.13;;;15.00;99.90;;;;;;5002368;28;20432;-86
2023/04/23 06:52:14;;;;;;;10.80;8.70;;;15.00;99.90;;;;;;4961619;28;20488;-85
2023/04/23 06:54:40;;;;;;;8.57;7.67;;;15.00;99.90;;;;;;4993512;28;20446;-86
2023/04/23 06:57:11;;;;;;;10.43;7.83;;;15.00;99.90;;;;;;5009384;28;20512;-85
2023/04/23 06:59:39;;;;;;;10.00;8.27;;;15.00;99.80;;;;;;4997187;28;20457;-86
2023/04/23 07:02:07;;;;;;;8.67;7.83;;;15.00;99.90;;;;;;5006317;28;20452;-84
2023/04/23 07:04:38;;;;;;;9.37;8.40;;;15.00;99.90;;;;;;5006448;28;20457;-82
2023/04/23 07:07:06;;;;;;;9.50;8.13;;;15.00;99.90;;;;;;5031580;28;20429;-83
2023/04/23 07:09:32;;;;;;;8.67;7.77;;;15.00;99.90;;;;;;5014936;28;20444;-83
2023/04/23 07:11:58;;;;;;;9.70;8.70;;;15.00;99.90;;;;;;5014264;28;20467;-83
2023/04/23 07:14:24;;;;;;;9.77;8.67;;;15.00;99.90;;;;;;5014542;28;20446;-82
2023/04/23 07:16:53;;;;;;;11.10;8.93;;;15.00;99.90;;;;;;5003992;28;20477;-82
2023/04/23 07:19:21;;;;;;;9.83;8.00;;;15.00;99.90;;;;;;5018159;28;20510;-84
2023/04/23 07:21:52;;;;;;;9.00;8.20;;;15.00;99.90;;;;;;4989923;28;20874;-82
2023/04/23 07:24:20;;;;;;;8.60;7.70;;;15.00;99.90;;;;;;5000916;28;20453;-83
2023/04/23 07:26:48;;;;;;;9.67;7.30;;;15.00;99.90;;;;;;5015290;28;20455;-82
2023/04/23 07:29:14;;;;;;;8.10;7.27;;;15.00;99.90;;;;;;5015129;28;20444;-82
2023/04/23 07:31:40;;;;;;;7.17;6.43;;;15.00;99.90;;;;;;5014707;28;20430;-82
2023/04/23 07:34:06;;;;;;;8.33;6.80;;;15.00;99.90;;;;;;4997811;28;20424;-82
2023/04/23 07:36:35;;;;;;;9.40;7.80;;;15.10;99.90;;;;;;4994752;28;20439;-82
2023/04/23 07:39:01;;;;;;;8.13;7.17;;;15.10;99.90;;;;;;4975530;28;20480;-82
2023/04/23 07:41:29;;;;;;;8.00;7.20;;;15.10;99.90;;;;;;4991066;28;20438;-82
2023/04/23 07:43:55;;;;;;;9.17;7.07;;;15.10;99.90;;;;;;4975592;28;20442;-82
2023/04/23 07:46:25;;;;;;;9.27;8.37;;;15.10;99.90;;;;;;4975649;28;20479;-83
2023/04/23 07:48:54;;;;;;;9.23;8.33;;;15.10;99.90;;;;;;4979076;28;20428;-84
2023/04/23 07:51:25;;;;;;;11.60;8.90;;;15.10;99.90;;;;;;5010638;28;20439;-82
2023/04/23 07:53:57;;;;;;;9.83;8.13;;;15.10;99.90;;;;;;4992189;28;20496;-83
2023/04/23 07:56:23;;;;;;;9.67;8.13;;;15.10;99.90;;;;;;4959997;28;20530;-82
2023/04/23 07:58:55;;;;;;;8.10;6.90;;;15.10;99.90;;;;;;5014857;28;20753;-83
2023/04/23 08:01:21;;;;;;;8.30;7.37;;;15.10;99.90;;;;;;4983213;28;20431;-83
2023/04/23 08:03:54;;;;;;;8.23;6.73;;;15.10;99.90;;;;;;5004662;28;20481;-82
2023/04/23 08:06:22;;;;;;;7.23;6.10;;;15.20;99.90;;;;;;4995909;28;20224;-82
2023/04/23 08:08:51;;;;;;;7.60;6.27;;;15.10;99.90;;;;;;5014796;28;20420;-84
2023/04/23 08:11:23;;;;;;;7.70;6.63;;;15.20;99.90;;;;;;4978779;28;20435;-83
2023/04/23 08:13:49;;;;;;;6.83;6.23;;;15.20;99.90;;;;;;4978546;28;20418;-83
2023/04/23 08:16:15;;;;;;;6.57;5.97;;;15.20;99.90;;;;;;4996153;28;20526;-83
2023/04/23 08:18:41;;;;;;;7.67;6.03;;;15.20;99.90;;;;;;5007823;28;20289;-82
2023/04/23 08:21:12;;;;;;;7.83;6.20;;;15.20;99.90;;;;;;4976969;28;20434;-82
2023/04/23 08:23:38;;;;;;;6.70;5.70;;;15.20;99.90;;;;;;4959547;28;20430;-83
2023/04/23 08:26:07;;;;;;;7.00;5.33;;;15.20;99.90;;;;;;4976989;28;20530;-84
2023/04/23 08:28:32;;;;;;;7.53;6.30;;;15.30;99.90;;;;;;4958620;28;20453;-84
2023/04/23 08:31:01;;;;;;;5.93;5.37;;;15.30;99.90;;;;;;4991609;28;20463;-84
2023/04/23 08:33:27;;;;;;;5.60;5.00;;;15.30;99.90;;;;;;4995251;28;20481;-84
2023/04/23 08:35:55;;;;;;;6.67;4.50;;;15.30;99.90;;;;;;5006954;28;20428;-84
2023/04/23 08:38:21;;;;;;;11.63;5.67;;;15.40;99.90;;;;;;4989240;28;20470;-83
2023/04/23 08:40:52;;;;;;;5.90;4.87;;;15.30;99.90;;;;;;4994114;28;20452;-83
2023/04/23 08:43:19;;;;;;;5.70;5.20;;;15.40;99.90;;;;;;5008558;28;20454;-83
2023/04/23 08:45:47;;;;;;;5.80;5.20;;;15.40;99.90;;;;;;4976087;28;20453;-84
2023/04/23 08:48:16;;;;;;;5.30;4.70;;;15.40;99.90;;;;;;4990589;28;20434;-83
2023/04/23 08:50:43;;;;;;;5.07;4.57;;;15.40;99.90;;;;;;5012694;28;20541;-82
2023/04/23 08:53:10;;;;;;;5.47;4.73;;;15.40;99.90;;;;;;4995411;28;20446;-84
2023/04/23 08:55:36;;;;;;;5.10;4.30;;;15.50;99.90;;;;;;4976928;28;20466;-84
2023/04/23 08:58:05;;;;;;;4.73;4.27;;;15.50;99.90;;;;;;5002633;28;20545;-84
2023/04/23 09:00:33;;;;;;;5.80;4.77;;;15.60;99.90;;;;;;4977740;28;20823;-84
2023/04/23 09:03:02;;;;;;;6.13;4.67;;;15.60;99.90;;;;;;4978040;28;20464;-83
2023/04/23 09:05:28;;;;;;;6.77;4.70;;;15.60;99.90;;;;;;4985220;28;20434;-82
2023/04/23 09:08:00;;;;;;;5.00;4.17;;;15.60;99.90;;;;;;5006787;28;20448;-82
2023/04/23 09:10:28;;;;;;;5.40;4.90;;;15.60;99.90;;;;;;4997893;28;20868;-84
2023/04/23 09:12:54;;;;;;;5.80;4.60;;;15.70;99.90;;;;;;4994824;28;20508;-83
2023/04/23 09:15:21;;;;;;;7.67;4.33;;;15.70;99.90;;;;;;4998737;28;20468;-85
2023/04/23 09:17:48;;;;;;;6.20;4.17;;;15.70;99.90;;;;;;4977410;28;20454;-83
2023/04/23 09:20:15;;;;;;;4.20;3.60;;;15.80;99.90;;;;;;4991092;28;20436;-84
2023/04/23 09:22:46;;;;;;;5.13;4.50;;;15.80;99.90;;;;;;4995887;28;20446;-83
2023/04/23 09:25:15;;;;;;;4.83;4.00;;;15.80;99.90;;;;;;4994038;28;20438;-84
2023/04/23 09:27:41;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5010288;28;20512;-83
2023/04/23 09:30:09;;;;;;;3.60;3.23;;;15.80;99.90;;;;;;4994957;28;20422;-82
2023/04/23 09:32:37;;;;;;;4.97;3.60;;;15.90;99.90;;;;;;5007935;28;20432;-84
2023/04/23 09:35:18;;;;;;;5.50;3.90;;;15.90;99.90;;;;;;5001888;28;20433;-83
2023/04/23 09:37:49;;;;;;;5.03;3.87;;;15.90;99.90;;;;;;4978117;28;20508;-84
2023/04/23 09:40:21;;;;;;;3.63;3.33;;;16.00;99.90;;;;;;5010399;28;20511;-84
2023/04/23 09:42:53;;;;;;;4.10;3.10;;;16.00;99.90;;;;;;4993304;28;20540;-83
2023/04/23 09:45:25;;;;;;;6.63;4.30;;;16.00;99.90;;;;;;4997568;28;20401;-84
2023/04/23 09:47:52;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;4998338;28;20476;-83
2023/04/23 09:50:44;;;;;;;4.83;3.43;;;16.10;99.90;;;;;;5005795;28;20434;-84
2023/04/23 09:53:13;;;;;;;6.47;3.43;;;16.10;99.90;;;;;;4987737;28;20430;-85
2023/04/23 09:55:42;;;;;;;4.43;3.07;;;16.20;99.90;;;;;;4993423;28;20452;-85
2023/04/23 09:58:16;;;;;;;5.20;3.50;;;16.20;99.90;;;;;;5014724;28;20470;-83
2023/04/23 10:00:42;;;;;;;6.10;3.60;;;16.20;99.90;;;;;;5000287;28;20455;-83
2023/04/23 10:03:10;;;;;;;4.37;3.97;;;16.30;99.90;;;;;;5001637;28;20463;-83
2023/04/23 10:05:42;;;;;;;6.40;4.20;;;16.30;99.90;;;;;;5005376;28;20461;-84
2023/04/23 10:08:15;;;;;;;5.00;4.00;;;16.30;99.90;;;;;;4997527;28;20557;-84
2023/04/23 10:10:43;;;;;;;4.07;3.67;;;16.40;99.90;;;;;;4980632;28;20507;-84
2023/04/23 10:13:15;;;;;;;5.80;3.90;;;16.40;99.90;;;;;;4996945;28;20429;-84
2023/04/23 10:15:41;;;;;;;5.40;3.83;;;16.40;99.90;;;;;;5004310;28;20484;-83
2023/04/23 10:18:10;;;;;;;3.93;3.63;;;16.40;99.90;;;;;;5003527;28;20481;-84
2023/04/23 10:20:41;;;;;;;6.03;3.60;;;16.50;99.90;;;;;;4997169;28;20493;-83
2023/04/23 10:23:12;;;;;;;3.80;3.37;;;16.50;99.90;;;;;;4985464;28;20433;-84
2023/04/23 10:25:39;;;;;;;3.77;3.47;;;16.60;99.90;;;;;;5000410;28;21048;-83
2023/04/23 10:28:06;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5003010;28;20439;-84
2023/04/23 10:30:33;;;;;;;4.27;3.10;;;16.60;99.90;;;;;;5009457;28;20447;-83
2023/04/23 10:33:03;;;;;;;3.87;3.57;;;16.60;99.90;;;;;;4976263;28;20422;-84
2023/04/23 10:35:36;;;;;;;4.03;3.70;;;16.60;99.90;;;;;;5010052;28;20446;-83
2023/04/23 10:38:03;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5016850;28;20789;-83
2023/04/23 10:40:32;;;;;;;8.47;5.90;;;16.70;99.90;;;;;;4993647;28;20447;-84
2023/04/23 10:42:59;;;;;;;3.90;3.60;;;16.70;99.90;;;;;;4986556;28;20438;-84
2023/04/23 10:45:29;;;;;;;5.47;3.20;;;16.70;99.80;;;;;;4983742;28;20906;-83
2023/04/23 10:48:09;;;;;;;3.70;3.27;;;16.70;99.70;;;;;;5015618;28;20450;-84
2023/04/23 10:50:38;;;;;;;3.87;3.47;;;16.80;99.70;;;;;;4999980;28;20432;-84
2023/04/23 10:53:04;;;;;;;4.47;3.27;;;16.80;99.60;;;;;;5001876;28;20751;-84
2023/04/23 10:55:31;;;;;;;4.00;3.33;;;16.80;99.60;;;;;;4977594;28;20442;-83
2023/04/23 10:58:07;;;;;;;3.33;3.03;;;16.80;99.50;;;;;;5031195;28;20476;-83
2023/04/23 11:00:44;;;;;;;3.30;3.00;;;16.80;99.40;;;;;;4996243;28;20453;-84
2023/04/23 11:03:35;;;;;;;3.83;2.93;;;16.80;99.40;;;;;;5023415;28;20929;-83
2023/04/23 11:06:05;;;;;;;3.93;3.07;;;16.80;99.30;;;;;;5006847;28;20466;-84
2023/04/23 11:08:33;;;;;;;4.20;3.80;;;16.80;99.30;;;;;;4996649;28;20467;-81
2023/04/23 11:11:01;;;;;;;2.97;2.73;;;16.90;99.30;;;;;;4979294;28;20506;-83
2023/04/23 11:13:28;;;;;;;3.27;2.97;;;16.80;99.20;;;;;;4995787;28;20451;-83
2023/04/23 11:16:20;;;;;;;3.20;2.90;;;16.90;99.50;;;;;;5013248;28;20434;-82
2023/04/23 11:19:02;;;;;;;5.50;3.80;;;16.90;99.10;;;;;;5008353;28;20462;-83
2023/04/23 11:22:00;;;;;;;4.33;2.97;;;16.90;99.00;;;;;;4999576;28;20834;-83
2023/04/23 11:24:41;;;;;;;3.33;3.03;;;16.90;99.00;;;;;;5003133;28;20458;-83
2023/04/23 11:27:15;;;;;;;5.57;2.97;;;16.90;99.00;;;;;;4985937;28;20939;-83
2023/04/23 11:29:47;;;;;;;3.07;2.77;;;16.90;99.00;;;;;;4974906;28;20512;-83
2023/04/23 11:32:15;;;;;;;2.97;2.60;;;17.00;99.00;;;;;;4994893;28;20923;-83
2023/04/23 11:34:46;;;;;;;5.83;3.07;;;17.00;98.90;;;;;;4995554;28;20475;-82
2023/04/23 11:37:17;;;;;;;5.70;2.83;;;17.00;98.90;;;;;;4982406;28;20422;-82
2023/04/23 11:39:46;;;;;;;3.00;2.60;;;17.00;98.90;;;;;;4996790;28;20440;-82
2023/04/23 11:42:16;;;;;;;3.90;2.83;;;17.10;98.80;;;;;;4992216;28;20437;-82
2023/04/23 11:44:46;;;;;;;3.50;2.80;;;17.00;98.70;;;;;;4976778;28;20418;-82
2023/04/23 11:47:17;;;;;;;3.43;2.80;;;17.10;98.80;;;;;;4988157;28;20475;-83
2023/04/23 11:49:43;;;;;;;5.20;2.60;;;17.10;98.70;;;;;;4981491;28;20488;-82
2023/04/23 12:01:12;;;;;;;2.93;2.73;;;17.20;98.50;;;;;;4982924;28;20403;-84
2023/04/23 12:08:30;;;;;;;5.23;2.30;;;17.20;98.40;;;;;;4989442;28;20533;-83
2023/04/23 12:11:46;;;;;;;3.33;2.37;;;17.20;98.30;;;;;;4943578;28;20440;-82
2023/04/23 12:23:11;;;;;;;2.90;2.20;;;17.30;97.90;;;;;;4949116;28;20445;-85
2023/04/23 12:25:45;;;;;;;2.73;2.27;;;17.30;97.80;;;;;;4957988;28;20433;-83
2023/04/23 12:28:13;;;;;;;2.40;1.97;;;17.30;97.60;;;;;;4955552;28;20465;-83
2023/04/23 12:35:47;;;;;;;2.67;1.90;;;17.40;97.50;;;;;;4973896;28;20476;-83
2023/04/23 12:38:43;;;;;;;2.80;1.87;;;17.40;97.40;;;;;;4958265;28;20446;-84
2023/04/23 12:41:09;;;;;;;2.80;1.70;;;17.40;97.40;;;;;;4944532;28;20429;-84
2023/04/23 12:43:35;;;;;;;2.57;1.83;;;17.40;97.40;;;;;;4974006;28;20795;-83
2023/04/23 12:46:04;;;;;;;2.50;1.83;;;17.50;97.30;;;;;;4974454;28;20462;-84
2023/04/23 12:48:30;;;;;;;4.87;1.97;;;17.50;97.10;;;;;;4995449;28;20479;-85
2023/04/23 12:50:58;;;;;;;3.53;1.63;;;17.50;97.00;;;;;;4995237;28;20416;-83
2023/04/23 12:53:24;;;;;;;2.60;1.47;;;17.50;96.70;;;;;;4994454;28;20440;-86
2023/04/23 12:55:53;;;;;;;3.30;1.37;;;17.60;95.90;;;;;;4994319;28;20462;-83
2023/04/23 12:58:19;;;;;;;1.90;1.70;;;17.60;95.80;;;;;;4995035;28;20745;-83
2023/04/23 13:00:47;;;;;;;3.80;1.50;;;17.60;95.50;;;;;;5013881;28;20249;-85
2023/04/23 13:03:14;;;;;;;1.43;1.27;;;17.70;95.40;;;;;;5030786;28;20446;-86
2023/04/23 13:05:43;;;;;;;1.80;1.40;;;17.70;95.50;;;;;;4995474;28;20436;-83
2023/04/23 13:08:16;;;;;;;3.90;2.07;;;17.70;95.50;;;;;;4994706;28;20432;-82
2023/04/23 13:10:43;;;;;;;2.70;1.60;;;17.80;95.60;;;;;;4996910;28;20467;-82