Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:08;;;;;;;1.15;0.40;;;;;;;18.56;41.14;100754.66;4407965;32;32752;-83
2022/07/18 00:02:37;;;;;;;2.83;0.70;;;;;;;18.60;40.75;100751.69;4407641;32;32538;-83
2022/07/18 00:05:07;;;;;;;4.87;1.25;;;;;;;18.46;40.98;100754.38;4420823;32;33715;-83
2022/07/18 00:07:35;;;;;;;1.67;0.75;;;;;;;18.59;40.78;100757.16;4406666;32;33254;-83
2022/07/18 00:10:04;;;;;;;2.50;0.77;;;;;;;18.61;40.82;100769.50;4405953;32;31811;-83
2022/07/18 00:12:32;;;;;;;2.45;0.50;;;;;;;18.40;41.04;100773.47;4402565;32;32728;-83
2022/07/18 00:15:00;;;;;;;1.67;0.60;;;;;;;18.48;41.26;100767.66;4397503;32;33894;-83
2022/07/18 00:17:28;;;;;;;2.10;0.50;;;;;;;18.34;41.65;100765.81;4388878;32;32883;-84
2022/07/18 00:19:56;;;;;;;2.45;0.60;;;;;;;18.34;41.88;100769.34;4421094;32;32608;-84
2022/07/18 00:22:25;;;;;;;1.62;0.70;;;;;;;18.31;41.55;100766.84;4408257;32;33987;-84
2022/07/18 00:24:55;;;;;;;3.08;0.70;;;;;;;18.12;41.92;100766.25;4400256;32;33850;-84
2022/07/18 00:27:22;;;;;;;1.42;0.73;;;;;;;18.15;41.60;100760.72;4407496;32;33238;-84
2022/07/18 00:29:51;;;;;;;1.73;0.30;;;;;;;18.56;40.86;100763.56;4410229;32;32342;-84
2022/07/18 00:32:20;;;;;;;1.48;0.50;;;;;;;18.25;42.04;100771.72;4407981;32;33343;-84
2022/07/18 00:34:47;;;;;;;2.95;0.60;;;;;;;18.23;42.16;100773.63;4407926;32;33215;-84
2022/07/18 00:37:15;;;;;;;1.95;0.32;;;;;;;18.12;42.35;100767.09;4382915;32;32722;-84
2022/07/18 00:39:43;;;;;;;2.12;0.32;;;;;;;17.98;42.48;100768.87;4404244;32;32245;-84
2022/07/18 00:42:12;;;;;;;0.65;0.40;;;;;;;18.04;42.62;100763.16;4408358;32;33660;-84
2022/07/18 00:44:40;;;;;;;3.28;0.75;;;;;;;17.89;42.61;100760.44;4395097;32;33995;-84
2022/07/18 00:47:08;;;;;;;1.00;0.50;;;;;;;18.10;42.40;100774.38;4407895;32;32976;-84
2022/07/18 00:49:37;;;;;;;3.22;0.82;;;;;;;17.98;42.90;100768.87;4406909;32;33865;-84
2022/07/18 00:52:07;;;;;;;2.20;0.60;;;;;;;17.75;43.55;100767.53;4405125;32;33978;-84
2022/07/18 00:54:36;;;;;;;1.52;0.40;;;;;;;17.58;43.28;100772.03;4418506;32;33678;-84
2022/07/18 00:57:04;;;;;;;3.65;0.40;;;;;;;17.97;43.08;100769.84;4399363;32;34113;-84
2022/07/18 01:03:04;;;;;;;2.22;0.60;;;;;;;17.44;44.19;100779.97;4404734;32;33815;-84
2022/07/18 01:05:32;;;;;;;1.85;0.40;;;;;;;17.20;44.87;100770.69;4413339;32;33372;-84
2022/07/18 01:08:01;;;;;;;1.12;0.52;;;;;;;17.15;45.00;100765.59;4397820;32;33608;-85
2022/07/18 01:10:29;;;;;;;3.70;0.80;;;;;;;17.67;43.70;100768.84;4399741;32;31853;-84
2022/07/18 01:12:57;;;;;;;1.45;0.30;;;;;;;17.50;44.08;100763.59;4401344;32;33747;-84
2022/07/18 01:15:26;;;;;;;1.40;0.62;;;;;;;17.69;43.44;100762.53;4408250;32;33739;-85
2022/07/18 01:17:53;;;;;;;4.60;0.60;;;;;;;17.64;43.45;100771.66;4401559;32;33665;-85
2022/07/18 01:20:21;;;;;;;1.40;0.35;;;;;;;17.48;44.40;100765.50;4396418;32;32529;-83
2022/07/18 01:22:50;;;;;;;3.25;0.55;;;;;;;17.24;45.32;100769.56;4401989;32;32485;-83
2022/07/18 01:25:18;;;;;;;1.08;0.50;;;;;;;17.12;45.44;100769.28;4416707;32;34739;-83
2022/07/18 01:27:45;;;;;;;2.62;0.40;;;;;;;17.18;45.15;100769.88;4389589;32;32799;-83
2022/07/18 01:30:14;;;;;;;2.50;0.90;;;;;;;17.21;45.06;100772.37;4388476;32;35464;-83
2022/07/18 01:32:43;;;;;;;0.82;0.62;;;;;;;17.31;44.94;100768.25;4406590;32;33587;-82
2022/07/18 01:35:11;;;;;;;2.28;0.50;;;;;;;17.08;45.47;100783.72;4409656;32;33884;-82
2022/07/18 01:37:39;;;;;;;0.95;0.55;;;;;;;17.26;45.07;100771.19;4404659;32;34008;-83
2022/07/18 01:40:11;;;;;;;2.45;0.40;;;;;;;17.32;44.91;100777.97;4398714;32;33374;-82
2022/07/18 01:42:39;;;;;;;0.37;0.30;;;;;;;17.31;45.12;100778.94;4394744;32;34566;-82
2022/07/18 01:45:07;;;;;;;4.30;0.70;;;;;;;17.32;44.97;100775.31;4395557;32;34412;-83
2022/07/18 01:47:34;;;;;;;1.65;0.65;;;;;;;17.21;45.09;100775.06;4399389;32;33870;-82
2022/07/18 01:50:04;;;;;;;1.73;0.60;;;;;;;17.20;45.97;100766.19;4400430;32;32677;-82
2022/07/18 01:52:32;;;;;;;1.45;0.50;;;;;;;17.35;45.01;100768.00;4395422;32;179010;-83
2022/07/18 01:55:00;;;;;;;2.08;0.62;;;;;;;17.30;44.88;100771.88;4406870;32;32817;-82
2022/07/18 01:57:28;;;;;;;0.68;0.37;;;;;;;17.27;45.64;100782.72;4407189;32;33939;-83
2022/07/18 01:59:56;;;;;;;0.60;0.30;;;;;;;17.25;45.32;100771.28;4401122;32;32818;-83
2022/07/18 02:02:24;;;;;;;2.62;0.40;;;;;;;17.09;45.59;100774.81;4413365;32;33930;-82
2022/07/18 02:05:05;;;;;;;2.45;0.60;;;;;;;17.08;45.70;100778.41;4419885;32;33646;-82
2022/07/18 02:07:36;;;;;;;1.23;0.55;;;;;;;16.96;45.88;100778.22;4401149;32;32981;-82
2022/07/18 02:10:10;;;;;;;0.85;0.40;;;;;;;16.79;46.43;100781.78;4422794;32;34323;-82
2022/07/18 02:12:39;;;;;;;0.68;0.40;;;;;;;16.82;45.64;100782.50;4395727;32;34271;-82
2022/07/18 02:15:09;;;;;;;1.23;0.40;;;;;;;17.00;45.53;100787.78;4411850;32;33644;-85
2022/07/18 02:17:37;;;;;;;3.95;0.35;;;;;;;16.71;46.35;100783.97;4418333;32;33499;-82
2022/07/18 02:20:08;;;;;;;0.77;0.50;;;;;;;17.11;44.83;100782.72;4405988;32;32888;-82
2022/07/18 02:22:36;;;;;;;1.10;0.73;;;;;;;16.96;45.79;100779.09;4404429;32;34036;-82
2022/07/18 02:25:05;;;;;;;0.90;0.50;;;;;;;17.05;45.43;100791.94;4407364;32;33765;-82
2022/07/18 02:27:34;;;;;;;2.90;0.62;;;;;;;16.93;45.67;100792.59;4401129;32;33168;-82
2022/07/18 02:30:07;;;;;;;1.92;0.47;;;;;;;16.98;45.66;100787.84;4401169;32;32802;-82
2022/07/18 02:32:37;;;;;;;;;;;;;;;16.79;46.31;100789.78;4395064;32;34045;-82
2022/07/18 02:35:08;;;;;;;2.15;0.50;;;;;;;16.99;45.76;100784.22;4392781;32;34806;-82
2022/07/18 02:37:37;;;;;;;1.90;0.47;;;;;;;16.79;45.69;100784.47;4401359;32;32267;-83
2022/07/18 02:40:08;;;;;;;0.80;0.57;;;;;;;16.66;45.82;100776.22;4405267;32;32763;-82
2022/07/18 02:42:37;;;;;;;0.98;0.70;;;;;;;16.46;46.41;100777.28;4413430;32;34031;-82
2022/07/18 02:45:07;;;;;;;0.68;0.50;;;;;;;16.51;46.35;100777.91;4401256;32;34357;-82
2022/07/18 02:47:36;;;;;;;0.55;0.45;;;;;;;16.77;45.71;100779.22;4388035;32;33508;-82
2022/07/18 02:50:05;;;;;;;1.27;0.50;;;;;;;16.80;45.51;100778.19;4407196;32;34201;-81
2022/07/18 02:52:33;;;;;;;2.70;0.75;;;;;;;16.80;45.77;100786.19;4400236;32;33665;-81
2022/07/18 02:55:01;;;;;;;0.70;0.50;;;;;;;16.43;46.22;100785.44;4393663;32;33542;-81
2022/07/18 02:57:29;;;;;;;1.02;0.47;;;;;;;16.71;45.64;100783.97;4407043;32;33801;-84
2022/07/18 02:59:57;;;;;;;1.05;0.60;;;;;;;16.81;44.88;100790.59;4412012;32;33515;-84
2022/07/18 03:02:25;;;;;;;3.25;0.65;;;;;;;16.55;45.62;100789.25;4398529;32;32733;-84
2022/07/18 03:04:53;;;;;;;1.20;0.68;;;;;;;16.60;45.87;100789.87;4391278;32;33794;-84
2022/07/18 03:07:21;;;;;;;1.12;0.73;;;;;;;16.47;45.69;100781.66;4381036;32;32940;-83
2022/07/18 03:09:49;;;;;;;1.73;0.50;;;;;;;16.57;46.01;100787.41;4412096;32;33308;-84
2022/07/18 03:12:17;;;;;;;1.75;0.43;;;;;;;16.34;46.39;100796.59;4412083;32;33373;-83
2022/07/18 03:14:45;;;;;;;0.68;0.47;;;;;;;16.10;46.88;100791.56;4399622;32;33823;-83
2022/07/18 03:17:13;;;;;;;1.40;0.43;;;;;;;16.21;46.27;100798.16;4401334;32;34257;-83
2022/07/18 03:19:41;;;;;;;0.57;0.50;;;;;;;16.23;46.27;100793.59;4398757;32;32177;-83
2022/07/18 03:22:10;;;;;;;0.62;0.50;;;;;;;16.20;46.44;100786.63;4397494;32;33141;-83
2022/07/18 03:24:38;;;;;;;4.32;0.65;;;;;;;16.42;46.16;100791.69;4404259;32;34262;-83
2022/07/18 03:27:06;;;;;;;3.30;0.80;;;;;;;16.50;46.17;100786.84;4398508;32;34429;-83
2022/07/18 03:29:34;;;;;;;1.55;0.62;;;;;;;16.41;46.38;100787.31;4398452;32;32371;-84
2022/07/18 03:32:02;;;;;;;2.03;0.50;;;;;;;16.16;47.26;100793.06;4399709;32;33854;-83
2022/07/18 03:34:30;;;;;;;3.30;0.90;;;;;;;16.17;46.71;100789.44;4398079;32;33394;-83
2022/07/18 03:36:57;;;;;;;2.08;0.68;;;;;;;16.52;46.14;100787.62;4400285;32;33613;-83
2022/07/18 03:39:25;;;;;;;0.50;0.50;;;;;;;16.25;47.20;100792.59;4397741;32;32914;-83
2022/07/18 03:41:54;;;;;;;3.67;0.93;;;;;;;16.48;46.53;100794.06;4409533;32;34586;-83
2022/07/18 03:44:22;;;;;;;2.55;0.70;;;;;;;16.72;46.16;100796.41;4375505;32;33917;-84
2022/07/18 03:46:51;;;;;;;1.65;0.68;;;;;;;16.56;46.65;100796.31;4399210;32;34995;-83
2022/07/18 03:49:21;;;;;;;2.25;1.10;;;;;;;16.80;46.18;100794.19;4387301;32;33534;-84
2022/07/18 03:51:49;;;;;;;3.55;0.80;;;;;;;16.97;46.85;100802.16;4412272;32;33474;-83
2022/07/18 03:54:17;;;;;;;3.33;0.62;;;;;;;17.06;46.44;100793.63;4395602;32;32862;-83
2022/07/18 03:56:44;;;;;;;1.60;0.62;;;;;;;16.88;47.04;100798.16;4409382;32;33772;-84
2022/07/18 03:59:14;;;;;;;8.38;1.73;;;;;;;17.12;46.22;100801.31;4398004;32;33020;-83
2022/07/18 04:01:43;;;;;;;1.95;1.00;;;;;;;17.25;46.67;100797.97;4394080;32;33617;-83
2022/07/18 04:04:12;;;;;;;4.72;0.90;;;;;;;17.45;46.18;100808.38;4402155;32;33353;-82
2022/07/18 04:06:40;;;;;;;2.12;0.80;;;;;;;17.56;45.79;100807.78;4398697;32;33246;-82
2022/07/18 04:09:08;;;;;;;1.92;0.90;;;;;;;17.66;45.82;100806.31;4404423;32;33365;-82
2022/07/18 04:11:46;;;;;;;2.50;1.10;;;;;;;17.79;44.94;100802.00;4411129;32;32859;-81
2022/07/18 04:14:13;;;;;;;3.72;0.52;;;;;;;17.85;45.67;100803.47;4413787;32;33691;-83
2022/07/18 04:16:43;;;;;;;1.92;0.80;;;;;;;17.97;45.78;100812.59;4415601;32;34434;-83
2022/07/18 04:19:11;;;;;;;4.62;0.93;;;;;;;18.22;45.34;100809.31;4394203;32;32674;-83
2022/07/18 04:21:39;;;;;;;0.62;0.50;;;;;;;18.43;45.41;100816.06;4402965;32;33562;-83
2022/07/18 04:24:07;;;;;;;1.70;1.10;;;;;;;18.43;45.00;100816.06;4399920;32;33258;-84
2022/07/18 04:26:35;;;;;;;1.42;0.90;;;;;;;18.61;44.89;100814.09;4400905;32;33572;-83
2022/07/18 04:29:03;;;;;;;1.92;0.70;;;;;;;18.83;44.47;100809.16;4403850;32;33448;-83
2022/07/18 04:31:31;;;;;;;1.42;0.98;;;;;;;18.94;43.75;100813.84;4401462;32;33945;-83
2022/07/18 04:34:00;;;;;;;2.40;0.93;;;;;;;18.98;43.20;100810.03;4393694;32;33711;-83
2022/07/18 04:36:27;;;;;;;4.30;0.93;;;;;;;19.13;43.02;100809.09;4412948;32;33842;-83
2022/07/18 04:39:00;;;;;;;3.75;1.30;;;;;;;19.40;43.00;100805.59;4398809;32;33333;-83
2022/07/18 04:41:29;;;;;;;3.45;1.02;;;;;;;19.69;43.63;100807.25;4420845;32;34348;-83
2022/07/18 04:44:03;;;;;;;6.28;1.00;;;;;;;19.66;44.25;100809.31;4402111;32;33060;-83
2022/07/18 04:46:33;;;;;;;2.42;0.90;;;;;;;19.96;43.38;100814.44;4410915;32;34952;-85
2022/07/18 04:49:09;;;;;;;4.57;1.23;;;;;;;20.06;43.11;100812.00;4397648;32;32739;-85
2022/07/18 04:51:38;;;;;;;3.15;0.75;;;;;;;19.95;44.10;100804.69;4398453;32;33165;-83
2022/07/18 04:54:08;;;;;;;4.97;0.88;;;;;;;20.33;43.01;100811.97;4403198;32;33435;-83
2022/07/18 04:56:37;;;;;;;3.50;0.95;;;;;;;20.43;42.25;100813.06;4405037;32;34343;-84
2022/07/18 04:59:05;;;;;;;2.05;0.82;;;;;;;20.26;42.65;100805.28;4404404;32;33436;-84
2022/07/18 05:01:34;;;;;;;2.30;1.10;;;;;;;20.80;42.45;100810.53;4401333;32;33050;-84
2022/07/18 05:04:03;;;;;;;2.08;1.12;;;;;;;20.79;42.28;100804.28;4404225;32;32593;-84
2022/07/18 05:06:30;;;;;;;6.60;1.17;;;;;;;21.07;42.26;100799.63;4402770;32;33843;-84
2022/07/18 05:09:00;;;;;;;4.22;1.12;;;;;;;21.09;39.61;100801.25;4403661;32;32247;-85
2022/07/18 05:11:30;;;;;;;4.75;1.67;;;;;;;21.20;39.45;100800.47;4412121;32;33452;-84
2022/07/18 05:13:58;;;;;;;4.95;0.90;;;;;;;21.29;38.88;100791.75;4403964;32;33644;-84
2022/07/18 05:16:28;;;;;;;1.33;0.85;;;;;;;21.64;36.91;100801.78;4415615;32;33955;-83
2022/07/18 05:18:57;;;;;;;4.62;0.90;;;;;;;21.72;38.18;100802.06;4402726;32;32280;-83
2022/07/18 05:21:26;;;;;;;6.12;1.27;;;;;;;21.87;36.95;100800.06;4416588;32;34662;-84
2022/07/18 05:23:54;;;;;;;8.27;1.12;;;;;;;22.11;36.93;100806.31;4408655;32;33725;-84
2022/07/18 05:26:23;;;;;;;5.45;1.00;;;;;;;22.16;36.71;100801.44;4415872;32;33741;-83
2022/07/18 05:28:51;;;;;;;3.37;0.73;;;;;;;22.22;34.78;100808.19;4417055;32;33940;-84
2022/07/18 05:31:20;;;;;;;2.30;1.02;;;;;;;22.26;33.92;100806.09;4407437;32;33664;-83
2022/07/18 05:33:48;;;;;;;6.80;1.37;;;;;;;22.71;33.27;100804.38;4413058;32;32202;-84
2022/07/18 05:36:16;;;;;;;3.03;0.82;;;;;;;23.02;33.48;100799.28;4401720;32;33065;-83
2022/07/18 05:38:45;;;;;;;2.30;0.82;;;;;;;22.90;32.83;100806.53;4395646;32;33414;-84
2022/07/18 05:41:14;;;;;;;2.42;0.82;;;;;;;22.65;34.25;100808.44;4395823;32;33537;-84
2022/07/18 05:43:42;;;;;;;8.27;0.93;;;;;;;23.18;32.35;100797.94;4394502;32;32551;-83
2022/07/18 05:46:10;;;;;;;3.10;0.90;;;;;;;22.97;31.31;100799.66;4413871;32;32208;-83
2022/07/18 05:48:47;;;;;;;4.07;0.70;;;;;;;23.12;32.26;100803.84;4403512;32;34101;-83
2022/07/18 05:51:16;;;;;;;1.95;0.40;;;;;;;23.35;31.83;100798.41;4398670;32;32641;-85
2022/07/18 05:53:48;;;;;;;2.28;0.70;;;;;;;23.37;32.86;100797.31;4409183;32;32352;-83
2022/07/18 05:56:21;;;;;;;1.48;0.80;;;;;;;23.19;31.63;100791.56;4415250;32;34566;-83
2022/07/18 05:58:51;;;;;;;2.45;1.05;;;;;;;23.64;32.10;100788.84;4403155;32;33411;-82
2022/07/18 06:01:20;;;;;;;1.35;0.68;;;;;;;23.87;30.77;100780.66;4408024;32;34466;-83
2022/07/18 06:03:50;;;;;;;3.03;0.98;;;;;;;23.19;32.29;100785.31;4420360;32;34784;-83
2022/07/18 06:08:53;;;;;;;6.35;0.80;;;;;;;23.77;31.10;100784.12;4416296;32;34116;-82
2022/07/18 06:11:21;;;;;;;6.32;1.00;;;;;;;23.78;30.61;100784.97;4421289;32;34337;-83
2022/07/18 06:13:53;;;;;;;2.85;1.00;;;;;;;24.02;29.91;100788.31;4417237;32;33694;-83
2022/07/18 06:16:21;;;;;;;6.97;1.12;;;;;;;23.86;29.83;100784.34;4419437;32;33303;-83
2022/07/18 06:18:51;;;;;;;1.10;0.80;;;;;;;23.81;30.88;100783.88;4407669;32;33482;-83
2022/07/18 06:21:26;;;;;;;1.98;0.65;;;;;;;23.78;30.88;100790.34;4403601;32;34003;-82
2022/07/18 06:23:56;;;;;;;5.05;1.37;;;;;;;23.66;30.69;100792.25;4396392;32;34171;-82
2022/07/18 06:26:24;;;;;;;4.07;0.80;;;;;;;23.81;29.91;100786.56;4408784;32;34262;-82
2022/07/18 06:28:53;;;;;;;3.72;1.40;;;;;;;24.24;30.79;100795.44;4409068;32;33389;-83
2022/07/18 06:31:22;;;;;;;7.50;1.70;;;;;;;24.35;29.79;100799.06;4420452;32;34320;-83
2022/07/18 06:33:51;;;;;;;1.85;0.90;;;;;;;24.12;30.33;100793.81;4408850;32;34453;-82
2022/07/18 06:36:23;;;;;;;3.78;0.90;;;;;;;23.99;30.24;100790.41;4421352;32;33594;-82
2022/07/18 06:38:52;;;;;;;7.70;1.30;;;;;;;24.30;29.38;100791.34;4417382;32;32955;-83
2022/07/18 06:41:20;;;;;;;3.08;0.98;;;;;;;24.18;29.45;100787.03;4403379;32;33959;-82
2022/07/18 06:43:48;;;;;;;2.15;0.60;;;;;;;23.98;30.00;100788.72;4399758;32;34786;-83
2022/07/18 06:46:21;;;;;;;1.77;1.02;;;;;;;24.02;30.17;100791.03;4414748;32;33670;-83
2022/07/18 06:48:52;;;;;;;4.18;0.80;;;;;;;24.20;29.89;100793.97;4408690;32;33934;-82
2022/07/18 06:51:21;;;;;;;3.08;0.90;;;;;;;24.19;30.79;100781.47;4420398;32;33947;-83
2022/07/18 06:53:53;;;;;;;2.03;0.82;;;;;;;24.33;30.50;100785.69;4409063;32;33654;-82
2022/07/18 06:56:21;;;;;;;1.77;1.00;;;;;;;24.54;30.07;100788.41;4421602;32;34504;-83
2022/07/18 06:58:50;;;;;;;1.67;0.80;;;;;;;24.57;29.39;100788.16;4417903;32;32866;-83
2022/07/18 07:01:20;;;;;;;6.60;1.20;;;;;;;24.72;30.08;100783.25;4413858;32;33172;-83
2022/07/18 07:03:48;;;;;;;4.05;1.35;;;;;;;24.55;30.13;100781.19;4389619;32;33729;-83
2022/07/18 07:06:18;;;;;;;1.75;0.88;;;;;;;24.89;28.69;100773.69;4386217;32;32886;-82
2022/07/18 07:08:47;;;;;;;2.50;0.60;;;;;;;24.17;30.30;100786.16;4419393;32;34189;-83
2022/07/18 07:11:17;;;;;;;2.47;0.95;;;;;;;24.18;30.08;100782.47;4411940;32;33044;-83
2022/07/18 07:13:47;;;;;;;1.73;0.80;;;;;;;24.31;30.70;100784.09;4396448;32;33353;-82
2022/07/18 07:16:16;;;;;;;3.22;0.85;;;;;;;24.52;30.13;100785.00;4417556;32;33546;-83
2022/07/18 07:18:46;;;;;;;12.32;1.30;;;;;;;24.52;29.90;100776.91;4388827;32;32647;-83
2022/07/18 07:21:18;;;;;;;6.62;0.80;;;;;;;25.32;29.54;100769.88;4401373;32;33620;-82
2022/07/18 07:23:59;;;;;;;6.62;1.23;;;;;;;25.22;29.49;100762.59;4419785;32;33646;-83
2022/07/18 07:26:33;;;;;;;2.30;0.85;;;;;;;25.34;28.80;100759.78;4425874;32;33464;-83
2022/07/18 07:29:03;;;;;;;1.45;0.90;;;;;;;25.64;29.83;100756.16;4381120;32;33364;-82
2022/07/18 07:31:35;;;;;;;2.55;1.30;;;;;;;25.54;28.28;100761.50;4387579;32;32737;-83
2022/07/18 07:34:04;;;;;;;1.85;0.60;;;;;;;25.69;28.96;100759.28;4406146;32;34379;-83
2022/07/18 07:36:35;;;;;;;1.45;0.90;;;;;;;25.61;28.04;100751.87;4396870;32;33967;-83
2022/07/18 07:39:06;;;;;;;16.25;1.37;;;;;;;25.64;28.00;100765.13;4401905;32;32625;-83
2022/07/18 07:41:34;;;;;;;2.70;0.93;;;;;;;25.87;28.05;100759.44;4399980;32;33993;-83
2022/07/18 07:44:05;;;;;;;4.40;0.90;;;;;;;25.95;28.11;100765.00;4398371;32;34944;-83
2022/07/18 07:46:38;;;;;;;1.83;0.82;;;;;;;25.58;28.41;100762.09;4407836;32;33606;-83
2022/07/18 07:49:14;;;;;;;10.23;1.10;;;;;;;26.04;27.79;100753.31;4388820;32;32093;-83
2022/07/18 07:51:45;;;;;;;3.08;1.05;;;;;;;25.98;28.12;100753.91;4416032;32;33399;-83
2022/07/18 07:54:14;;;;;;;3.95;0.75;;;;;;;26.15;26.80;100755.84;4419173;32;33507;-83
2022/07/18 07:56:43;;;;;;;1.62;0.80;;;;;;;26.19;28.13;100759.16;4403784;32;34144;-83
2022/07/18 07:59:11;;;;;;;5.00;0.95;;;;;;;26.39;27.96;100758.09;4406520;32;33656;-83
2022/07/18 08:01:44;;;;;;;1.08;0.80;;;;;;;26.55;25.83;100752.97;4402931;32;34636;-82
2022/07/18 08:04:13;;;;;;;2.60;1.08;;;;;;;26.87;25.29;100754.44;4419305;32;33770;-82
2022/07/18 08:06:47;;;;;;;1.95;0.50;;;;;;;26.11;25.78;100764.41;4405823;32;33640;-84
2022/07/18 08:09:17;;;;;;;3.35;0.75;;;;;;;26.44;26.08;100760.41;4400913;32;32955;-83
2022/07/18 08:11:46;;;;;;;2.80;0.60;;;;;;;26.88;24.85;100758.00;4398903;32;33882;-83
2022/07/18 08:14:14;;;;;;;6.57;1.00;;;;;;;26.66;24.83;100754.66;4397140;32;33662;-83
2022/07/18 08:16:43;;;;;;;0.75;0.45;;;;;;;26.63;25.76;100759.50;4412803;32;33581;-83
2022/07/18 08:19:13;;;;;;;0.70;0.52;;;;;;;27.11;24.37;100756.66;4412609;32;33161;-83
2022/07/18 08:21:41;;;;;;;1.17;0.50;;;;;;;27.21;24.67;100752.03;4415997;32;34597;-82
2022/07/18 08:24:12;;;;;;;1.15;0.60;;;;;;;26.62;24.87;100757.78;4403193;32;34896;-83
2022/07/18 08:26:44;;;;;;;2.30;0.70;;;;;;;27.07;24.46;100755.19;4414344;32;34419;-83
2022/07/18 08:29:15;;;;;;;3.00;0.68;;;;;;;26.80;25.37;100751.47;4415044;32;33373;-82
2022/07/18 08:31:45;;;;;;;3.80;0.80;;;;;;;27.14;24.52;100753.62;4402039;32;33206;-83
2022/07/18 08:34:17;;;;;;;4.20;0.60;;;;;;;27.28;24.41;100753.09;4415837;32;33709;-83
2022/07/18 08:36:49;;;;;;;2.17;1.10;;;;;;;27.61;23.88;100745.31;4403750;32;32949;-83
2022/07/18 08:39:18;;;;;;;9.30;1.00;;;;;;;27.68;23.55;100746.41;4404365;32;33005;-83
2022/07/18 08:41:49;;;;;;;1.55;0.80;;;;;;;27.73;24.33;100748.72;4402733;32;33372;-83
2022/07/18 08:44:18;;;;;;;4.22;1.08;;;;;;;27.41;23.71;100749.19;4415148;32;33859;-83
2022/07/18 08:46:49;;;;;;;1.33;0.68;;;;;;;27.63;23.95;100748.75;4402362;32;33671;-83
2022/07/18 08:49:20;;;;;;;2.30;0.77;;;;;;;27.73;24.22;100741.41;4378409;32;33319;-83
2022/07/18 08:51:52;;;;;;;2.75;0.95;;;;;;;27.91;23.19;100745.97;4400777;32;33992;-83
2022/07/18 08:56:57;;;;;;;2.58;0.75;;;;;;;28.32;23.05;100750.72;4389129;32;33482;-83
2022/07/18 08:59:28;;;;;;;;;;;;;;;28.26;23.47;100754.06;4404185;32;31897;-83
2022/07/18 09:01:57;;;;;;;10.75;1.00;;;;;;;28.37;21.85;100752.13;4406483;32;34367;-83
2022/07/18 09:04:32;;;;;;;5.72;1.10;;;;;;;28.19;22.84;100766.56;4392422;32;34445;-83
2022/07/18 09:07:00;;;;;;;2.87;0.85;;;;;;;28.53;22.69;100757.66;4399803;32;33589;-83
2022/07/18 09:09:30;;;;;;;3.50;1.02;;;;;;;28.66;22.25;100751.81;4380083;32;32850;-83
2022/07/18 09:12:09;;;;;;;5.57;0.60;;;;;;;28.64;22.79;100743.84;4405482;32;34747;-83
2022/07/18 09:14:45;;;;;;;0.60;0.50;;;;;;;28.87;22.56;100748.72;4393754;32;34028;-83
2022/07/18 09:17:28;;;;;;;0.52;0.50;;;;;;;28.93;20.52;100748.06;4399559;32;33407;-83
2022/07/18 09:20:03;;;;;;;3.60;0.60;;;;;;;29.55;21.32;100744.06;4393577;32;33421;-83
2022/07/18 09:22:33;;;;;;;2.10;0.62;;;;;;;29.20;21.01;100736.97;4404977;32;34309;-83
2022/07/18 09:25:12;;;;;;;1.15;0.70;;;;;;;29.72;22.53;100739.50;4380222;32;34796;-83
2022/07/18 09:27:44;;;;;;;3.58;0.93;;;;;;;29.09;22.27;100737.25;4396777;32;33979;-83
2022/07/18 09:30:15;;;;;;;2.60;0.70;;;;;;;29.59;22.17;100733.69;4388861;32;32708;-83
2022/07/18 09:32:47;;;;;;;5.35;1.15;;;;;;;29.51;23.57;100736.38;4405876;32;33936;-83
2022/07/18 09:35:23;;;;;;;1.55;0.90;;;;;;;29.96;22.09;100732.34;4392396;32;34932;-84
2022/07/18 09:38:07;;;;;;;2.67;0.90;;;;;;;30.07;19.87;100732.88;4393930;32;32551;-83
2022/07/18 09:40:43;;;;;;;5.15;0.85;;;;;;;30.24;20.72;100733.75;4381138;32;33309;-83
2022/07/18 09:43:14;;;;;;;2.62;0.65;;;;;;;30.47;19.78;100730.28;4372070;32;33644;-83
2022/07/18 09:45:48;;;;;;;2.58;0.80;;;;;;;30.30;19.38;100732.22;4401925;32;33762;-83
2022/07/18 09:48:25;;;;;;;4.28;0.82;;;;;;;30.08;19.66;100723.66;4394149;32;34252;-82
2022/07/18 09:51:00;;;;;;;2.70;0.85;;;;;;;30.14;21.01;100724.87;4393665;32;33791;-83
2022/07/18 09:53:32;;;;;;;5.35;0.90;;;;;;;30.15;21.70;100723.88;4399581;32;33549;-83
2022/07/18 09:56:07;;;;;;;2.15;0.90;;;;;;;30.00;19.83;100726.38;4387988;32;33892;-83
2022/07/18 09:58:42;;;;;;;1.60;0.98;;;;;;;30.20;20.95;100718.78;4405646;32;34682;-83
2022/07/18 10:01:11;;;;;;;3.75;0.60;;;;;;;30.44;19.94;100717.03;4391762;32;32516;-83
2022/07/18 10:03:40;;;;;;;2.90;0.80;;;;;;;30.14;20.42;100722.16;4389480;32;34206;-83
2022/07/18 10:06:09;;;;;;;3.17;1.00;;;;;;;30.49;20.62;100715.47;4391114;32;34678;-83
2022/07/18 10:08:38;;;;;;;4.05;1.27;;;;;;;30.43;19.87;100712.56;4391418;32;34385;-84
2022/07/18 10:11:10;;;;;;;1.60;0.88;;;;;;;30.60;19.12;100714.25;4390150;32;33117;-83
2022/07/18 10:13:41;;;;;;;1.92;1.00;;;;;;;30.38;19.04;100717.69;4373908;32;32429;-83
2022/07/18 10:16:10;;;;;;;1.10;0.80;;;;;;;30.31;21.85;100707.50;4393746;32;34348;-83
2022/07/18 10:18:39;;;;;;;1.15;0.85;;;;;;;30.31;19.87;100712.94;4393123;32;33847;-83
2022/07/18 10:21:17;;;;;;;3.45;0.77;;;;;;;30.73;18.58;100706.41;4393729;32;33749;-83
2022/07/18 10:23:47;;;;;;;2.58;1.23;;;;;;;30.87;18.05;100702.09;4383502;32;32930;-83
2022/07/18 10:26:24;;;;;;;5.32;1.05;;;;;;;30.34;18.20;100693.53;4392833;32;33936;-83
2022/07/18 10:29:11;;;;;;;4.30;0.93;;;;;;;31.15;18.17;100688.81;4392184;32;34351;-83
2022/07/18 10:32:04;;;;;;;2.28;0.90;;;;;;;31.21;16.82;100693.56;4400742;32;32888;-83
2022/07/18 10:34:39;;;;;;;2.67;0.75;;;;;;;30.24;17.28;100694.72;4405080;32;34710;-83
2022/07/18 10:37:10;;;;;;;1.33;0.68;;;;;;;30.22;17.71;100696.78;4386641;32;33695;-83
2022/07/18 10:39:44;;;;;;;1.12;0.52;;;;;;;30.80;17.49;100679.28;4390605;32;33513;-83
2022/07/18 10:42:14;;;;;;;1.37;0.70;;;;;;;31.40;17.79;100675.06;4391672;32;33379;-83
2022/07/18 10:44:42;;;;;;;3.00;0.90;;;;;;;31.22;18.18;100673.44;4391516;32;33494;-83
2022/07/18 10:49:56;;;;;;;0.90;0.75;;;;;;;31.50;16.64;100670.19;4392546;32;33839;-83
2022/07/18 10:52:36;;;;;;;2.53;0.80;;;;;;;31.66;16.63;100671.94;4403592;32;32788;-83
2022/07/18 10:55:17;;;;;;;1.75;0.68;;;;;;;31.85;16.56;100668.75;4405238;32;34345;-83
2022/07/18 10:57:53;;;;;;;3.95;0.85;;;;;;;31.91;16.00;100661.72;4402914;32;33799;-83
2022/07/18 11:00:27;;;;;;;1.55;0.98;;;;;;;31.65;16.45;100662.91;4406888;32;33505;-83
2022/07/18 11:03:01;;;;;;;5.32;0.90;;;;;;;31.72;17.07;100663.03;4406900;32;34177;-83
2022/07/18 11:05:29;;;;;;;1.30;0.80;;;;;;;31.31;21.97;100656.00;4404575;32;32802;-83
2022/07/18 11:08:02;;;;;;;1.37;1.00;;;;;;;31.74;16.31;100650.03;4406629;32;33958;-83
2022/07/18 11:10:48;;;;;;;2.58;0.52;;;;;;;31.81;15.66;100659.19;4406976;32;34627;-83
2022/07/18 11:13:25;;;;;;;5.93;0.93;;;;;;;31.03;20.86;100652.06;4392432;32;32406;-83
2022/07/18 11:15:53;;;;;;;2.58;0.50;;;;;;;31.43;17.51;100631.88;4406685;32;33975;-83
2022/07/18 11:18:25;;;;;;;3.08;0.75;;;;;;;31.89;17.63;100637.28;4405655;32;33717;-83
2022/07/18 11:20:56;;;;;;;3.33;0.73;;;;;;;32.45;16.13;100621.34;4403628;32;33038;-84
2022/07/18 11:23:27;;;;;;;4.22;0.90;;;;;;;32.72;15.12;100621.72;4392939;32;33131;-83
2022/07/18 11:26:02;;;;;;;3.22;1.00;;;;;;;31.84;18.85;100626.09;4405051;32;33834;-83
2022/07/18 11:28:39;;;;;;;2.50;0.95;;;;;;;31.99;15.52;100621.47;4392456;32;35768;-83
2022/07/18 11:31:11;;;;;;;2.83;0.85;;;;;;;32.06;16.34;100621.59;4404075;32;33917;-83
2022/07/18 11:33:50;;;;;;;1.35;0.88;;;;;;;31.83;15.97;100621.66;4394487;32;34119;-83
2022/07/18 11:36:21;;;;;;;1.23;0.62;;;;;;;32.02;16.25;100609.34;4375070;32;32462;-83
2022/07/18 11:38:56;;;;;;;2.45;0.80;;;;;;;32.24;16.42;100602.97;4380012;32;33701;-83
2022/07/18 11:41:25;;;;;;;1.48;0.80;;;;;;;32.22;16.86;100604.19;4386746;32;34467;-83
2022/07/18 11:43:55;;;;;;;0.90;0.80;;;;;;;32.63;16.83;100607.28;4378846;32;33906;-83
2022/07/18 11:46:29;;;;;;;1.20;0.77;;;;;;;32.55;15.11;100599.19;4392737;32;35588;-83
2022/07/18 11:49:05;;;;;;;3.17;0.80;;;;;;;32.78;14.87;100594.44;4381908;32;33616;-83
2022/07/18 11:51:38;;;;;;;2.95;0.80;;;;;;;33.07;14.92;100592.66;4404505;32;33842;-83