Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:40;;;;;;;;;;;;;;;7.19;100.00;98105.09;5106856;28;19944;-68
2024/02/18 00:04:06;;;;;;;;;;;;;;;7.16;100.00;98102.78;5106239;28;19954;-69
2024/02/18 00:06:32;;;;;;;;;;;;;;;7.15;100.00;98106.38;5105887;28;19945;-69
2024/02/18 00:08:59;;;;;;;;;;;;;;;7.15;100.00;98104.59;5106758;28;20054;-68
2024/02/18 00:11:25;;;;;;;;;;;;;;;7.17;100.00;98097.44;5106748;28;20239;-68
2024/02/18 00:13:51;;;;;;;;;;;;;;;7.18;100.00;98090.41;5106651;28;19951;-68
2024/02/18 00:16:17;;;;;;;;;;;;;;;7.19;100.00;98094.66;5104670;28;19946;-76
2024/02/18 00:18:43;;;;;;;;;;;;;;;7.21;100.00;98093.53;5106092;28;20138;-77
2024/02/18 00:21:14;;;;;;;;;;;;;;;7.22;100.00;98089.13;5105975;28;19943;-77
2024/02/18 00:23:40;;;;;;;;;;;;;;;7.23;100.00;98094.19;5105890;28;19952;-76
2024/02/18 00:26:06;;;;;;;;;;;;;;;7.23;100.00;98093.38;5105902;28;19943;-77
2024/02/18 00:28:32;;;;;;;;;;;;;;;7.22;100.00;98097.78;5105787;28;19946;-77
2024/02/18 00:30:58;;;;;;;;;;;;;;;7.20;100.00;98102.34;5106650;28;19939;-77
2024/02/18 00:33:25;;;;;;;;;;;;;;;7.15;100.00;98098.56;5105776;28;20205;-76
2024/02/18 00:35:51;;;;;;;;;;;;;;;7.09;100.00;98100.81;5106555;28;19945;-82
2024/02/18 00:38:17;;;;;;;;;;;;;;;7.05;100.00;98096.88;5087674;28;19930;-70
2024/02/18 00:40:43;;;;;;;;;;;;;;;7.04;100.00;98095.25;5105806;28;19955;-68
2024/02/18 00:43:08;;;;;;;;;;;;;;;7.03;100.00;98100.59;5105495;28;19961;-70
2024/02/18 00:45:34;;;;;;;;;;;;;;;7.01;100.00;98090.31;5105517;28;19941;-69
2024/02/18 00:48:00;;;;;;;;;;;;;;;7.01;100.00;98089.50;5106301;28;19935;-69
2024/02/18 00:50:26;;;;;;;;;;;;;;;7.02;100.00;98089.38;5105921;28;20005;-69
2024/02/18 00:52:52;;;;;;;;;;;;;;;7.01;100.00;98098.16;5105386;28;19935;-82
2024/02/18 00:55:18;;;;;;;;;;;;;;;6.99;100.00;98087.06;5087537;28;19932;-77
2024/02/18 00:57:43;;;;;;;;;;;;;;;6.99;100.00;98084.47;5105610;28;19969;-76
2024/02/18 01:00:10;;;;;;;;;;;;;;;6.99;100.00;98086.22;5105255;28;20055;-77
2024/02/18 01:02:36;;;;;;;;;;;;;;;6.97;100.00;98086.41;5105680;28;19935;-76
2024/02/18 01:05:02;;;;;;;;;;;;;;;6.97;100.00;98085.56;5105064;28;19949;-76
2024/02/18 01:07:28;;;;;;;;;;;;;;;6.97;100.00;98086.41;5105916;28;19936;-77
2024/02/18 01:09:54;;;;;;;;;;;;;;;6.97;100.00;98083.81;5104943;28;19958;-76
2024/02/18 01:12:20;;;;;;;;;;;;;;;6.96;100.00;98071.72;5105079;28;19942;-86
2024/02/18 01:14:46;;;;;;;;;;;;;;;6.97;100.00;98080.34;5105524;28;20184;-68
2024/02/18 01:17:12;;;;;;;;;;;;;;;6.96;100.00;98081.34;5104946;28;19930;-69
2024/02/18 01:19:38;;;;;;;;;;;;;;;6.96;100.00;98074.31;5105648;28;19977;-69
2024/02/18 01:22:04;;;;;;;;;;;;;;;6.96;100.00;98071.72;5087662;28;20106;-68
2024/02/18 01:24:29;;;;;;;;;;;;;;;6.97;100.00;98062.09;5104734;28;19986;-69
2024/02/18 01:26:56;;;;;;;;;;;;;;;6.95;100.00;98062.28;5104793;28;19938;-67
2024/02/18 01:29:22;;;;;;;;;;;;;;;6.96;100.00;98063.09;5105284;28;19949;-77
2024/02/18 01:31:48;;;;;;;;;;;;;;;6.95;100.00;98070.09;5105518;28;19941;-70
2024/02/18 01:34:14;;;;;;;;;;;;;;;6.95;100.00;98058.81;5087388;28;19939;-67
2024/02/18 01:36:40;;;;;;;;;;;;;;;6.91;100.00;98051.31;5104830;28;20322;-68
2024/02/18 01:39:07;;;;;;;;;;;;;;;6.91;100.00;98058.34;5104598;28;19935;-68
2024/02/18 01:41:33;;;;;;;;;;;;;;;6.89;100.00;98048.06;5104465;28;19939;-68
2024/02/18 01:43:59;;;;;;;;;;;;;;;6.90;100.00;98048.88;5104979;28;19955;-69
2024/02/18 01:46:25;;;;;;;;;;;;;;;6.88;100.00;98043.78;5104397;28;19941;-68
2024/02/18 01:48:51;;;;;;;;;;;;;;;6.86;100.00;98045.75;5105001;28;19975;-77
2024/02/18 01:51:18;;;;;;;;;;;;;;;6.84;100.00;98060.72;5103680;28;20219;-77
2024/02/18 01:53:44;;;;;;;;;;;;;;;6.79;100.00;98062.19;5104883;28;19958;-77
2024/02/18 01:56:11;;;;;;;;;;;;;;;6.72;100.00;98059.38;5105110;28;20207;-78
2024/02/18 01:58:37;;;;;;;;;;;;;;;6.70;100.00;98056.91;5104127;28;20162;-78
2024/02/18 02:01:03;;;;;;;;;;;;;;;6.72;100.00;98059.38;5104289;28;19939;-77
2024/02/18 02:03:29;;;;;;;;;;;;;;;6.69;100.00;98057.84;5104400;28;19954;-77
2024/02/18 02:05:57;;;;;;;;;;;;;;;6.67;100.00;98049.38;5104728;28;19930;-68
2024/02/18 02:08:23;;;;;;;;;;;;;;;6.66;100.00;98052.16;5104285;28;19956;-78
2024/02/18 02:10:50;;;;;;;;;;;;;;;6.65;100.00;98046.09;5104152;28;19935;-70
2024/02/18 02:13:16;;;;;;;;;;;;;;;6.61;100.00;98038.75;5104852;28;19947;-70
2024/02/18 02:15:42;;;;;;;;;;;;;;;6.59;100.00;98041.50;5104106;28;19945;-70
2024/02/18 02:18:07;;;;;;;;;;;;;;;6.59;100.00;98025.03;5104381;28;19931;-70
2024/02/18 02:20:33;;;;;;;;;;;;;;;6.58;100.00;98021.63;5104046;28;19932;-70
2024/02/18 02:22:59;;;;;;;;;;;;;;;6.59;100.00;98033.69;5104022;28;19999;-70
2024/02/18 02:25:25;;;;;;;;;;;;;;;6.58;100.00;98032.06;5104757;28;20000;-69
2024/02/18 02:28:03;;;;;;;;;;;;;;;6.57;100.00;98025.19;5104517;28;19938;-83
2024/02/18 02:30:29;;;;;;;;;;;;;;;6.57;100.00;98021.78;5104315;28;19976;-83
2024/02/18 02:32:55;;;;;;;;;;;;;;;6.56;100.00;98026.19;5103974;28;19938;-87
2024/02/18 02:35:21;;;;;;;;;;;;;;;6.55;100.00;98027.16;5103849;28;20273;-82
2024/02/18 02:37:47;;;;;;;;;;;;;;;6.53;100.00;98023.03;5103913;28;19942;-82
2024/02/18 02:40:13;;;;;;;;;;;;;;;6.50;100.00;98022.38;5104400;28;19937;-82
2024/02/18 02:42:39;;;;;;;;;;;;;;;6.47;100.00;98022.72;5103860;28;19998;-68
2024/02/18 02:45:05;;;;;;;;;;;;;;;6.42;100.00;98024.13;5104580;28;20227;-79
2024/02/18 02:47:31;;;;;;;;;;;;;;;6.36;100.00;98020.31;5104327;28;20123;-79
2024/02/18 02:49:57;;;;;;;;;;;;;;;6.32;100.00;98026.00;5103760;28;19939;-78
2024/02/18 02:52:22;;;;;;;;;;;;;;;6.28;100.00;98022.91;5104518;28;19941;-81
2024/02/18 02:54:48;;;;;;;;;;;;;;;6.24;100.00;98024.16;5104568;28;19984;-81
2024/02/18 02:57:14;;;;;;;;;;;;;;;6.21;100.00;98021.84;5103987;28;19975;-81
2024/02/18 02:59:40;;;;;;;;;;;;;;;6.18;100.00;98025.59;5104545;28;19963;-81
2024/02/18 03:02:07;;;;;;;;;;;;;;;6.14;100.00;98032.06;5103771;28;19936;-75
2024/02/18 03:04:33;;;;;;;;;;;;;;;6.10;100.00;98020.31;5107422;28;19956;-81
2024/02/18 03:06:58;;;;;;;;;;;;;;;6.07;100.00;98031.03;5107487;28;20249;-80
2024/02/18 03:09:24;;;;;;;;;;;;;;;6.03;100.00;98029.69;5107349;28;19953;-81
2024/02/18 03:11:50;;;;;;;;;;;;;;;5.98;100.00;98024.91;5107392;28;19949;-81
2024/02/18 03:14:16;;;;;;;;;;;;;;;5.94;100.00;98018.34;5107291;28;19941;-81
2024/02/18 03:16:43;;;;;;;;;;;;;;;5.89;100.00;98013.59;5107261;28;19948;-81
2024/02/18 03:19:09;;;;;;;;;;;;;;;5.86;100.00;98011.28;5107260;28;19942;-79
2024/02/18 03:21:35;;;;;;;;;;;;;;;5.83;100.00;98013.38;5108042;28;19940;-81
2024/02/18 03:24:00;;;;;;;;;;;;;;;5.78;100.00;98011.22;5107633;28;19969;-80
2024/02/18 03:26:26;;;;;;;;;;;;;;;5.74;100.00;98009.06;5107047;28;19951;-84
2024/02/18 03:28:52;;;;;;;;;;;;;;;5.72;100.00;98005.78;5107101;28;20125;-80
2024/02/18 03:31:18;;;;;;;;;;;;;;;5.69;100.00;98012.09;5106983;28;19930;-79
2024/02/18 03:33:44;;;;;;;;;;;;;;;5.66;100.00;98002.78;5106985;28;19990;-83
2024/02/18 03:36:10;;;;;;;;;;;;;;;5.64;100.00;98001.31;5107412;28;19932;-82
2024/02/18 03:38:36;;;;;;;;;;;;;;;5.62;100.00;98011.06;5106940;28;19975;-70
2024/02/18 03:41:05;;;;;;;;;;;;;;;5.59;100.00;98014.78;5106860;28;19999;-74
2024/02/18 03:43:31;;;;;;;;;;;;;;;5.55;100.00;98004.81;5106713;28;19940;-74
2024/02/18 03:45:57;;;;;;;;;;;;;;;5.52;100.00;98005.91;5106724;28;19935;-74
2024/02/18 03:48:23;;;;;;;;;;;;;;;5.49;100.00;98006.22;5106663;28;19932;-74
2024/02/18 03:50:49;;;;;;;;;;;;;;;5.47;100.00;98005.53;5107421;28;19935;-74
2024/02/18 03:53:15;;;;;;;;;;;;;;;5.44;100.00;98000.63;5106566;28;19939;-77
2024/02/18 03:55:41;;;;;;;;;;;;;;;5.42;100.00;98002.56;5106580;28;20006;-76
2024/02/18 03:58:07;;;;;;;;;;;;;;;5.38;100.00;97990.81;5106344;28;19992;-76
2024/02/18 04:00:32;;;;;;;;;;;;;;;5.34;100.00;97995.50;5106421;28;19943;-70
2024/02/18 04:02:58;;;;;;;;;;;;;;;5.32;100.00;97997.41;5106390;28;19961;-70
2024/02/18 04:05:24;;;;;;;;;;;;;;;5.28;100.00;97996.88;5106301;28;20242;-70
2024/02/18 04:07:50;;;;;;;;;;;;;;;5.26;100.00;97998.00;5106280;28;19927;-70
2024/02/18 04:10:16;;;;;;;;;;;;;;;5.24;100.00;98002.53;5106255;28;19961;-70
2024/02/18 04:12:41;;;;;;;;;;;;;;;5.22;100.00;98001.84;5106253;28;19934;-70
2024/02/18 04:15:08;;;;;;;;;;;;;;;5.19;100.00;98002.97;5106018;28;19941;-77
2024/02/18 04:17:34;;;;;;;;;;;;;;;5.17;100.00;98002.28;5106045;28;19960;-71
2024/02/18 04:20:00;;;;;;;;;;;;;;;5.14;100.00;98002.56;5106854;28;20206;-69
2024/02/18 04:22:25;;;;;;;;;;;;;;;5.13;100.00;98002.72;5105979;28;19942;-71
2024/02/18 04:24:51;;;;;;;;;;;;;;;5.12;100.00;97996.69;5087807;28;19957;-71
2024/02/18 04:27:18;;;;;;;;;;;;;;;5.12;100.00;97999.28;5106695;28;19934;-70
2024/02/18 04:29:43;;;;;;;;;;;;;;;5.11;100.00;98000.28;5105862;28;19938;-71
2024/02/18 04:32:11;;;;;;;;;;;;;;;5.11;100.00;98000.28;5105832;28;20000;-70
2024/02/18 04:34:37;;;;;;;;;;;;;;;5.12;100.00;97998.47;5106369;28;20123;-84
2024/02/18 04:37:03;;;;;;;;;;;;;;;5.12;100.00;98004.50;5106570;28;19928;-82
2024/02/18 04:39:28;;;;;;;;;;;;;;;5.12;100.00;97993.28;5105682;28;19933;-86
2024/02/18 04:41:54;;;;;;;;;;;;;;;5.12;100.00;98001.09;5105642;28;19936;-78
2024/02/18 04:44:20;;;;;;;;;;;;;;;5.12;100.00;98001.88;5087559;28;19953;-78
2024/02/18 04:46:46;;;;;;;;;;;;;;;5.12;100.00;98007.09;5105549;28;19930;-77
2024/02/18 04:49:14;;;;;;;;;;;;;;;5.11;100.00;97994.25;5105508;28;19931;-77
2024/02/18 04:51:40;;;;;;;;;;;;;;;5.08;100.00;98001.38;5106278;28;20115;-73
2024/02/18 04:54:05;;;;;;;;;;;;;;;5.09;100.00;98007.41;5105439;28;19937;-70
2024/02/18 04:56:31;;;;;;;;;;;;;;;5.08;100.00;97998.78;5105391;28;19973;-67
2024/02/18 04:58:57;;;;;;;;;;;;;;;5.08;100.00;97993.59;5105135;28;20036;-67
2024/02/18 05:01:23;;;;;;;;;;;;;;;5.08;100.00;97997.94;5105272;28;19948;-67
2024/02/18 05:03:49;;;;;;;;;;;;;;;5.07;100.00;97998.91;5105112;28;19936;-67
2024/02/18 05:06:15;;;;;;;;;;;;;;;5.06;100.00;97999.88;5105147;28;19930;-70
2024/02/18 05:08:40;;;;;;;;;;;;;;;5.06;100.00;97994.66;5105475;28;19957;-69
2024/02/18 05:11:06;;;;;;;;;;;;;;;5.03;100.00;97989.78;5105442;28;19938;-81
2024/02/18 05:13:32;;;;;;;;;;;;;;;5.02;100.00;97993.34;5105124;28;19975;-81
2024/02/18 05:15:58;;;;;;;;;;;;;;;4.97;100.00;97996.34;5105081;28;19937;-82
2024/02/18 05:18:24;;;;;;;;;;;;;;;4.93;100.00;97997.59;5105518;28;19937;-82
2024/02/18 05:20:50;;;;;;;;;;;;;;;4.90;100.00;97987.50;5104943;28;20106;-81
2024/02/18 05:23:16;;;;;;;;;;;;;;;4.87;100.00;97991.22;5105630;28;19937;-82
2024/02/18 05:25:44;;;;;;;;;;;;;;;4.84;100.00;97990.69;5104198;28;19943;-81
2024/02/18 05:28:10;;;;;;;;;;;;;;;4.81;100.00;97983.19;5104504;28;19942;-81
2024/02/18 05:30:35;;;;;;;;;;;;;;;4.79;100.00;97987.69;5105033;28;20007;-69
2024/02/18 05:33:02;;;;;;;;;;;;;;;4.77;100.00;97993.03;5087323;28;19976;-77
2024/02/18 05:35:27;;;;;;;;;;;;;;;4.76;100.00;97995.75;5104596;28;19936;-78
2024/02/18 05:37:53;;;;;;;;;;;;;;;4.75;100.00;97991.53;5104683;28;19940;-77
2024/02/18 05:40:19;;;;;;;;;;;;;;;4.74;100.00;97995.09;5104567;28;19976;-78
2024/02/18 05:42:45;;;;;;;;;;;;;;;4.72;100.00;97986.63;5104539;28;19938;-76
2024/02/18 05:45:11;;;;;;;;;;;;;;;4.72;100.00;97981.41;5104437;28;19947;-76
2024/02/18 05:47:37;;;;;;;;;;;;;;;4.71;100.00;97985.00;5104476;28;20107;-69
2024/02/18 05:50:03;;;;;;;;;;;;;;;4.72;100.00;97981.41;5105240;28;19972;-76
2024/02/18 05:52:29;;;;;;;;;;;;;;;4.74;100.00;97979.50;5104399;28;19973;-76
2024/02/18 05:54:55;;;;;;;;;;;;;;;4.72;100.00;97977.03;5105200;28;19938;-76
2024/02/18 05:57:21;;;;;;;;;;;;;;;4.75;100.00;97974.16;5104174;28;19965;-76
2024/02/18 05:59:47;;;;;;;;;;;;;;;4.78;100.00;97973.06;5104391;28;19942;-79
2024/02/18 06:02:13;;;;;;;;;;;;;;;4.79;100.00;97967.72;5105021;28;20007;-77
2024/02/18 06:04:38;;;;;;;;;;;;;;;4.79;100.00;97972.09;5104383;28;19983;-76
2024/02/18 06:07:04;;;;;;;;;;;;;;;4.79;100.00;97970.31;5104766;28;19997;-69
2024/02/18 06:09:30;;;;;;;;;;;;;;;4.78;100.00;97963.47;5104414;28;19954;-69
2024/02/18 06:11:56;;;;;;;;;;;;;;;4.79;100.00;97969.50;5104161;28;19934;-69
2024/02/18 06:14:22;;;;;;;;;;;;;;;4.77;100.00;97964.44;5104120;28;19936;-70
2024/02/18 06:16:47;;;;;;;;;;;;;;;4.77;100.00;97971.44;5104370;28;19933;-68
2024/02/18 06:19:13;;;;;;;;;;;;;;;4.75;100.00;97968.16;5104120;28;19930;-69
2024/02/18 06:21:39;;;;;;;;;;;;;;;4.64;100.00;97969.97;5104565;28;19944;-70
2024/02/18 06:24:05;;;;;;;;;;;;;;;4.58;100.00;97967.94;5103960;28;19940;-77
2024/02/18 06:26:31;;;;;;;;;;;;;;;4.52;100.00;97968.50;5104785;28;19934;-69
2024/02/18 06:28:57;;;;;;;;;;;;;;;4.47;100.00;97965.50;5103980;28;19937;-69
2024/02/18 06:31:22;;;;;;;;;;;;;;;4.43;100.00;97956.34;5103922;28;19973;-69
2024/02/18 06:33:49;;;;;;;;;;;;;;;4.46;100.00;97971.66;5103916;28;19940;-69
2024/02/18 06:36:15;;;;;;;;;;;;;;;4.46;100.00;97962.09;5103887;28;19934;-69
2024/02/18 06:38:42;;;;;;;;;;;;;;;4.49;100.00;97960.97;5106698;28;19935;-69
2024/02/18 06:41:08;;;;;;;;;;;;;;;4.54;100.00;97963.16;5108041;28;19941;-69
2024/02/18 06:43:34;;;;;;;;;;;;;;;4.58;100.00;97957.53;5107937;28;19941;-78
2024/02/18 06:46:00;;;;;;;;;;;;;;;4.60;100.00;97941.78;5107832;28;20134;-70
2024/02/18 06:48:26;;;;;;;;;;;;;;;4.62;100.00;97945.06;5108611;28;20223;-69
2024/02/18 06:50:52;;;;;;;;;;;;;;;4.63;100.00;97947.53;5108638;28;19931;-69
2024/02/18 06:53:18;;;;;;;;;;;;;;;4.64;100.00;97943.97;5107711;28;19939;-70
2024/02/18 06:55:44;;;;;;;;;;;;;;;4.70;100.00;97946.97;5107684;28;19933;-69
2024/02/18 06:58:11;;;;;;;;;;;;;;;4.74;100.00;97935.31;5107515;28;19966;-70
2024/02/18 07:00:37;;;;;;;;;;;;;;;4.77;100.00;97935.84;5108428;28;19937;-76
2024/02/18 07:03:05;;;;;;;;;;;;;;;4.83;100.00;97937.03;5107638;28;19952;-76
2024/02/18 07:05:32;;;;;;;;;;;;;;;4.86;100.00;97928.97;5107443;28;20247;-69
2024/02/18 07:07:58;;;;;;;;;;;;;;;4.98;100.00;97937.41;5108216;28;19942;-70
2024/02/18 07:10:24;;;;;;;;;;;;;;;5.16;100.00;97942.63;5107379;28;20091;-70
2024/02/18 07:12:50;;;;;;;;;;;;;;;5.51;100.00;97933.22;5108170;28;19935;-70
2024/02/18 07:15:16;;;;;;;;;;;;;;;5.86;100.00;97920.16;5107328;28;19925;-70
2024/02/18 07:17:42;;;;;;;;;;;;;;;6.22;100.00;97916.69;5107312;28;19932;-70
2024/02/18 07:20:08;;;;;;;;;;;;;;;6.50;100.00;97912.09;5107226;28;19960;-82
2024/02/18 07:22:34;;;;;;;;;;;;;;;6.97;100.00;97905.59;5107184;28;19989;-83
2024/02/18 07:25:00;;;;;;;;;;;;;;;7.46;100.00;97898.69;5107633;28;20264;-83
2024/02/18 07:27:26;;;;;;;;;;;;;;;7.97;100.00;97892.47;5107094;28;19932;-82
2024/02/18 07:29:52;;;;;;;;;;;;;;;8.44;100.00;97876.88;5107821;28;19938;-83
2024/02/18 07:32:18;;;;;;;;;;;;;;;8.87;100.00;97860.84;5106978;28;19936;-83
2024/02/18 07:34:43;;;;;;;;;;;;;;;9.22;100.00;97849.00;5107750;28;20255;-83
2024/02/18 07:37:10;;;;;;;;;;;;;;;9.44;100.00;97825.59;5107197;28;19936;-69
2024/02/18 07:39:36;;;;;;;;;;;;;;;9.55;100.00;97828.63;5107404;28;19942;-78
2024/02/18 07:42:02;;;;;;;;;;;;;;;9.48;100.00;97829.50;5106816;28;19936;-77
2024/02/18 07:44:28;;;;;;;;;;;;;;;9.35;100.00;97830.91;5107471;28;19991;-77
2024/02/18 07:46:57;;;;;;;;;;;;;;;9.11;100.00;97828.44;5088799;28;19937;-76
2024/02/18 07:49:23;;;;;;;;;;;;;;;9.01;100.00;97849.63;5105498;28;20119;-76
2024/02/18 07:51:49;;;;;;;;;;;;;;;8.96;100.00;97857.16;5106636;28;19945;-77
2024/02/18 07:54:17;;;;;;;;;;;;;;;8.97;100.00;97863.25;5106569;28;19930;-78
2024/02/18 07:56:46;;;;;;;;;;;;;;;9.07;100.00;97875.13;5107364;28;20201;-80
2024/02/18 07:59:13;;;;;;;;;;;;;;;9.40;100.00;97858.38;5106380;28;19962;-82
2024/02/18 08:01:39;;;;;;;;;;;;;;;9.67;100.00;97833.44;5106415;28;19938;-82
2024/02/18 08:04:05;;;;;;;;;;;;;;;9.74;100.00;97811.59;5106412;28;20247;-81
2024/02/18 08:06:31;;;;;;;;;;;;;;;9.65;100.00;97802.16;5106277;28;19948;-82
2024/02/18 08:08:58;;;;;;;;;;;;;;;9.58;100.00;97822.22;5106248;28;19958;-82
2024/02/18 08:11:23;;;;;;;;;;;;;;;9.60;100.00;97814.19;5106245;28;19993;-81
2024/02/18 08:13:49;;;;;;;;;;;;;;;9.74;100.00;97826.47;5107073;28;19938;-76
2024/02/18 08:16:15;;;;;;;;;;;;;;;9.88;100.00;97806.53;5106221;28;19945;-68
2024/02/18 08:18:41;;;;;;;;;;;;;;;9.95;100.00;97789.91;5088758;28;19981;-76
2024/02/18 08:21:09;;;;;;;;;;;;;;;10.03;100.00;97814.41;5106041;28;19935;-76
2024/02/18 08:23:34;;;;;;;;;;;;;;;10.20;100.00;97815.84;5105990;28;19927;-76
2024/02/18 08:26:00;;;;;;;;;;;;;;;10.32;100.00;97801.31;5106382;28;19961;-76
2024/02/18 08:28:27;;;;;;;;;;;;;;;10.26;100.00;97790.72;5105907;28;20225;-76
2024/02/18 08:30:53;;;;;;;;;;;;;;;10.18;100.00;97809.16;5105897;28;19935;-75
2024/02/18 08:33:19;;;;;;;;;;;;;;;10.20;100.00;97794.06;5106690;28;19941;-80
2024/02/18 08:35:45;;;;;;;;;;;;;;;10.27;100.00;97871.00;5105806;28;19948;-67
2024/02/18 08:38:11;;;;;;;;;;;;;;;10.51;100.00;97813.03;5105715;28;19948;-68
2024/02/18 08:40:36;;;;;;;;;;;;;;;10.66;100.00;97794.63;5105604;28;19941;-69
2024/02/18 08:43:03;;;;;;;;;;;;;;;10.71;100.00;97794.91;5105871;28;19938;-69
2024/02/18 08:45:30;;;;;;;;;;;;;;;10.64;100.00;97770.41;5105441;28;19971;-68
2024/02/18 08:47:56;;;;;;;;;;;;;;;10.46;100.00;97785.75;5106328;28;19934;-68
2024/02/18 08:50:22;;;;;;;;;;;;;;;10.39;100.00;97787.47;5105474;28;19928;-69
2024/02/18 08:52:48;;;;;;;;;;;;;;;10.33;100.00;97783.75;5105451;28;19964;-82
2024/02/18 08:55:14;;;;;;;;;;;;;;;10.09;100.00;97785.66;5105309;28;19940;-69
2024/02/18 08:57:39;;;;;;;;;;;;;;;9.86;100.00;97803.28;5105167;28;19972;-70
2024/02/18 09:00:07;;;;;;;;;;;;;;;9.83;100.00;97811.50;5105040;28;19938;-70
2024/02/18 09:02:32;;;;;;;;;;;;;;;9.74;100.00;97811.59;5105495;28;19936;-69
2024/02/18 09:05:01;;;;;;;;;;;;;;;9.62;100.00;97815.63;5105725;28;19961;-70
2024/02/18 09:07:28;;;;;;;;;;;;;;;9.61;100.00;97813.97;5105177;28;19935;-70
2024/02/18 09:09:54;;;;;;;;;;;;;;;9.58;100.00;97805.69;5105013;28;19953;-68
2024/02/18 09:12:20;;;;;;;;;;;;;;;9.60;100.00;97804.50;5105039;28;19933;-68
2024/02/18 09:14:47;;;;;;;;;;;;;;;9.58;100.00;97800.44;5105039;28;19941;-68
2024/02/18 09:17:13;;;;;;;;;;;;;;;9.65;100.00;97803.97;5104997;28;19934;-68
2024/02/18 09:19:39;;;;;;;;;;;;;;;9.84;100.00;97810.50;5104878;28;19946;-69
2024/02/18 09:22:05;;;;;;;;;;;;;;;10.06;100.00;97804.38;5104913;28;19937;-68
2024/02/18 09:24:31;;;;;;;;;;;;;;;10.30;100.00;97798.06;5104744;28;19929;-68
2024/02/18 09:26:57;;;;;;;;;;;;;;;10.44;100.00;97785.13;5104846;28;20121;-69
2024/02/18 09:29:23;;;;;;;;;;;;;;;10.49;100.00;97773.06;5104722;28;19929;-68
2024/02/18 09:31:49;;;;;;;;;;;;;;;10.52;100.00;97785.00;5104716;28;19972;-80
2024/02/18 09:34:15;;;;;;;;;;;;;;;10.54;100.00;97775.97;5104726;28;19940;-81
2024/02/18 09:36:41;;;;;;;;;;;;;;;10.46;100.00;97772.63;5105398;28;20213;-81
2024/02/18 09:39:08;;;;;;;;;;;;;;;10.45;100.00;97779.66;5104780;28;19980;-81
2024/02/18 09:41:34;;;;;;;;;;;;;;;10.40;100.00;97774.19;5104538;28;19935;-81
2024/02/18 09:44:02;;;;;;;;;;;;;;;10.39;100.00;97776.97;5104807;28;19944;-80
2024/02/18 09:46:29;;;;;;;;;;;;;;;10.41;100.00;97754.81;5104374;28;19952;-75
2024/02/18 09:48:55;;;;;;;;;;;;;;;10.34;100.00;97748.69;5105085;28;19946;-73
2024/02/18 09:51:21;;;;;;;;;;;;;;;10.31;100.00;97756.91;5104371;28;20225;-71
2024/02/18 09:53:48;;;;;;;;;;;;;;;10.34;100.00;97759.97;5104341;28;19932;-70
2024/02/18 09:56:14;;;;;;;;;;;;;;;10.45;100.00;97760.50;5086920;28;19942;-70
2024/02/18 09:58:40;;;;;;;;;;;;;;;10.60;100.00;97742.09;5103980;28;19955;-71
2024/02/18 10:01:06;;;;;;;;;;;;;;;10.68;100.00;97740.16;5104514;28;19938;-70
2024/02/18 10:03:32;;;;;;;;;;;;;;;10.76;100.00;97726.94;5104311;28;20001;-70
2024/02/18 10:05:58;;;;;;;;;;;;;;;10.89;100.00;97726.25;5104168;28;19952;-71
2024/02/18 10:08:24;;;;;;;;;;;;;;;11.11;100.00;97726.25;5104106;28;19996;-70
2024/02/18 10:10:50;;;;;;;;;;;;;;;11.22;100.00;97681.09;5104163;28;19938;-70
2024/02/18 10:13:20;;;;;;;;;;;;;;;11.20;100.00;97693.59;5103526;28;19938;-70
2024/02/18 10:15:48;;;;;;;;;;;;;;;11.34;100.00;97703.19;5104001;28;20224;-70
2024/02/18 10:18:19;;;;;;;;;;;;;;;11.50;100.00;97660.03;5104079;28;19934;-70
2024/02/18 10:20:46;;;;;;;;;;;;;;;11.56;100.00;97690.78;5104855;28;20115;-70
2024/02/18 10:23:12;;;;;;;;;;;;;;;11.56;100.00;97666.34;5104016;28;19944;-70
2024/02/18 10:25:38;;;;;;;;;;;;;;;11.54;100.00;97674.41;5103987;28;19955;-75
2024/02/18 10:28:04;;;;;;;;;;;;;;;11.52;100.00;97657.22;5104033;28;19934;-74
2024/02/18 10:30:30;;;;;;;;;;;;;;;11.48;100.00;97669.91;5103982;28;19937;-74
2024/02/18 10:32:56;;;;;;;;;;;;;;;11.40;100.00;97646.44;5104223;28;19931;-74
2024/02/18 10:35:22;;;;;;;;;;;;;;;11.38;100.00;97649.28;5103908;28;19929;-74
2024/02/18 10:37:55;;;;;;;;;;;;;;;11.43;100.00;97655.75;5103815;28;19942;-73
2024/02/18 10:40:32;;;;;;;;;;;;;;;11.51;100.00;97643.28;5104113;28;19929;-75
2024/02/18 10:43:02;;;;;;;;;;;;;;;11.50;98.48;97610.13;5104518;28;19946;-81
2024/02/18 10:45:28;;;;;;;;;;;;;;;11.50;100.00;97644.28;5103816;28;19962;-71
2024/02/18 10:47:55;;;;;;;;;;;;;;;11.46;100.00;97614.13;5103850;28;19944;-70
2024/02/18 10:50:21;;;;;;;;;;;;;;;11.42;100.00;97636.53;5085836;28;19936;-70
2024/02/18 10:52:59;;;;;;;;;;;;;;;11.48;100.00;97621.84;5103827;28;19937;-70
2024/02/18 10:55:29;;;;;;;;;;;;;;;11.59;100.00;97605.53;5086558;28;19931;-69
2024/02/18 10:57:59;;;;;;;;;;;;;;;11.71;98.14;97587.38;5103564;28;19959;-69
2024/02/18 11:00:25;;;;;;;;;;;;;;;11.81;100.00;97603.59;5103698;28;19942;-70
2024/02/18 11:02:54;;;;;;;;;;;;;;;11.92;96.29;97566.22;5085822;28;20043;-67
2024/02/18 11:05:20;;;;;;;;;;;;;;;12.04;96.31;97570.94;5103588;28;20152;-67
2024/02/18 11:07:47;;;;;;;;;;;;;;;12.07;91.10;97552.91;5104314;28;20071;-68
2024/02/18 11:10:13;;;;;;;;;;;;;;;12.11;94.10;97561.22;5104358;28;19933;-68
2024/02/18 11:12:39;;;;;;;;;;;;;;;12.13;90.64;97546.84;5104385;28;19936;-69
2024/02/18 11:15:07;;;;;;;;;;;;;;;12.16;96.29;97557.00;5103530;28;19937;-67
2024/02/18 11:17:33;;;;;;;;;;;;;;;12.17;91.65;97539.38;5103483;28;19936;-68
2024/02/18 11:19:59;;;;;;;;;;;;;;;12.26;95.74;97555.78;5103887;28;19946;-75
2024/02/18 11:22:26;;;;;;;;;;;;;;;12.29;94.66;97550.13;5103554;28;19941;-74
2024/02/18 11:24:52;;;;;;;;;;;;;;;12.33;97.10;97554.78;5106216;28;19934;-74
2024/02/18 11:27:19;;;;;;;;;;;;;;;12.31;92.03;97519.19;5107110;28;20255;-74
2024/02/18 11:29:50;;;;;;;;;;;;;;;12.27;95.53;97529.28;5107648;28;20117;-74
2024/02/18 11:32:16;;;;;;;;;;;;;;;12.30;94.58;97525.44;5107160;28;19940;-74
2024/02/18 11:34:43;;;;;;;;;;;;;;;12.31;93.95;97516.53;5106919;28;20218;-75
2024/02/18 11:37:29;;;;;;;;;;;;;;;12.17;92.13;97505.19;5107092;28;20235;-68
2024/02/18 11:39:56;;;;;;;;;;;;;;;12.09;95.51;97511.44;5106937;28;19944;-74
2024/02/18 11:42:23;;;;;;;;;;;;;;;12.11;100.00;97541.00;5106882;28;19934;-75
2024/02/18 11:44:49;;;;;;;;;;;;;;;12.16;97.36;97512.28;5106844;28;19946;-75
2024/02/18 11:47:15;;;;;;;;;;;;;;;12.15;97.71;97496.69;5107010;28;19956;-74
2024/02/18 11:49:40;;;;;;;;;;;;;;;12.15;99.18;97507.22;5106669;28;20131;-75
2024/02/18 11:52:06;;;;;;;;;;;;;;;12.04;98.34;97482.34;5105401;28;19948;-74
2024/02/18 11:54:32;;;;;;;;;;;;;;;12.06;100.00;97517.13;5106669;28;20105;-75
2024/02/18 11:56:58;;;;;;;;;;;;;;;12.09;99.07;97479.09;5106477;28;19932;-70
2024/02/18 11:59:25;;;;;;;;;;;;;;;12.14;99.50;97484.59;5106547;28;19945;-81
2024/02/18 12:01:51;;;;;;;;;;;;;;;12.21;99.42;97480.13;5106453;28;19932;-81
2024/02/18 12:04:17;;;;;;;;;;;;;;;12.25;97.87;97465.56;5105581;28;19938;-81
2024/02/18 12:06:43;;;;;;;;;;;;;;;12.33;97.50;97457.47;5106341;28;19952;-82
2024/02/18 12:09:15;;;;;;;;;;;;;;;12.39;98.45;97469.78;5106338;28;19950;-81
2024/02/18 12:11:46;;;;;;;;;;;;;;;12.37;97.71;97465.75;5106842;28;20208;-82
2024/02/18 12:14:12;;;;;;;;;;;;;;;12.40;97.91;97454.81;5106294;28;19942;-69
2024/02/18 12:16:37;;;;;;;;;;;;;;;12.43;99.61;97466.75;5106779;28;19936;-83
2024/02/18 12:19:04;;;;;;;;;;;;;;;12.44;100.00;97466.53;5106211;28;20154;-84
2024/02/18 12:21:29;;;;;;;;;;;;;;;12.43;99.78;97453.59;5105373;28;19965;-83
2024/02/18 12:23:58;;;;;;;;;;;;;;;12.41;98.88;97456.44;5106118;28;20214;-84
2024/02/18 12:26:24;;;;;;;;;;;;;;;12.38;99.15;97460.28;5106490;28;20115;-84
2024/02/18 12:28:50;;;;;;;;;;;;;;;12.42;99.91;97465.13;5106032;28;19937;-83
2024/02/18 12:31:16;;;;;;;;;;;;;;;12.46;100.00;97471.59;5105980;28;20132;-84
2024/02/18 12:33:42;;;;;;;;;;;;;;;12.46;100.00;97451.38;5105906;28;19946;-85
2024/02/18 12:36:08;;;;;;;;;;;;;;;12.46;100.00;97459.25;5105744;28;20068;-84
2024/02/18 12:38:34;;;;;;;;;;;;;;;12.37;100.00;97447.34;5087723;28;19984;-83
2024/02/18 12:41:00;;;;;;;;;;;;;;;12.30;100.00;97452.59;5106567;28;19935;-83