Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:15;;;;;;;;;;;9.10;99.90;;;;;;5092706;28;19916;-76
2022/04/14 00:02:40;;;;;;;;;;;9.10;99.90;;;;;;5094696;28;19931;-76
2022/04/14 00:05:07;;;;;;;;;;;9.10;99.90;;;;;;5096260;28;19927;-76
2022/04/14 00:07:32;;;;;;;;;;;8.90;99.90;;;;;;5096331;28;19962;-76
2022/04/14 00:09:58;;;;;;;;;;;8.90;99.90;;;;;;5095688;28;19958;-76
2022/04/14 00:12:23;;;;;;;;;;;9.00;99.90;;;;;;5095865;28;20006;-75
2022/04/14 00:14:49;;;;;;;;;;;9.00;99.90;;;;;;5094954;28;19951;-75
2022/04/14 00:17:14;;;;;;;;;;;8.90;99.90;;;;;;5095714;28;19908;-75
2022/04/14 00:19:41;;;;;;;;;;;8.90;99.90;;;;;;5095569;28;19919;-76
2022/04/14 00:22:06;;;;;;;;;;;8.90;99.90;;;;;;5094738;28;20387;-76
2022/04/14 00:24:32;;;;;;;;;;;8.80;99.90;;;;;;5095788;28;19908;-76
2022/04/14 00:26:57;;;;;;;;;;;8.80;99.90;;;;;;5095015;28;20349;-75
2022/04/14 00:29:23;;;;;;;;;;;8.80;99.90;;;;;;5095379;28;19908;-75
2022/04/14 00:31:49;;;;;;;;;;;8.70;99.90;;;;;;5094874;28;19908;-75
2022/04/14 00:34:14;;;;;;;;;;;8.70;99.90;;;;;;5095469;28;19912;-75
2022/04/14 00:36:40;;;;;;;;;;;8.70;99.90;;;;;;5094147;28;19999;-76
2022/04/14 00:39:05;;;;;;;;;;;8.70;99.90;;;;;;5093550;28;20470;-76
2022/04/14 00:41:31;;;;;;;;;;;8.60;99.90;;;;;;5095228;28;19916;-76
2022/04/14 00:43:57;;;;;;;;;;;8.60;99.90;;;;;;5094717;28;20254;-75
2022/04/14 00:46:22;;;;;;;;;;;8.50;99.90;;;;;;5095185;28;20262;-76
2022/04/14 00:48:49;;;;;;;;;;;8.50;99.90;;;;;;5094482;28;19951;-75
2022/04/14 00:51:15;;;;;;;;;;;8.40;99.90;;;;;;5094742;28;19957;-75
2022/04/14 00:53:40;;;;;;;;;;;8.40;99.90;;;;;;5095051;28;19912;-76
2022/04/14 00:56:06;;;;;;;;;;;8.30;99.90;;;;;;5094513;28;19908;-75
2022/04/14 00:58:33;;;;;;;;;;;8.40;99.90;;;;;;5094527;28;19999;-75
2022/04/14 01:00:58;;;;;;;;;;;8.40;99.90;;;;;;5094037;28;20386;-75
2022/04/14 01:03:24;;;;;;;;;;;8.40;99.90;;;;;;5094725;28;19958;-77
2022/04/14 01:05:49;;;;;;;;;;;8.40;99.90;;;;;;5094262;28;19909;-75
2022/04/14 01:08:16;;;;;;;;;;;8.50;99.90;;;;;;5105320;28;20006;-77
2022/04/14 01:10:43;;;;;;;;;;;8.40;99.90;;;;;;5095097;28;19915;-77
2022/04/14 01:13:10;;;;;;;;;;;8.50;99.90;;;;;;5092805;28;19904;-76
2022/04/14 01:15:36;;;;;;;;;;;8.40;99.90;;;;;;5094559;28;19908;-76
2022/04/14 01:18:02;;;;;;;;;;;8.30;99.90;;;;;;5093925;28;19922;-75
2022/04/14 01:20:27;;;;;;;;;;;8.30;99.90;;;;;;5094311;28;20038;-76
2022/04/14 01:22:57;;;;;;;;;;;8.30;99.90;;;;;;5093650;28;19934;-75
2022/04/14 01:25:23;;;;;;;;;;;8.30;99.90;;;;;;5094542;28;19908;-76
2022/04/14 01:27:50;;;;;;;;;;;8.30;99.90;;;;;;5094090;28;19969;-75
2022/04/14 01:30:15;;;;;;;;;;;8.30;99.90;;;;;;5094023;28;20004;-75
2022/04/14 01:32:41;;;;;;;;;;;8.30;99.90;;;;;;5093879;28;20373;-75
2022/04/14 01:35:07;;;;;;;;;;;8.30;99.90;;;;;;5093696;28;19957;-75
2022/04/14 01:37:32;;;;;;;;;;;8.40;99.90;;;;;;5094214;28;20285;-75
2022/04/14 01:39:58;;;;;;;;;;;8.40;99.90;;;;;;5093513;28;19979;-75
2022/04/14 01:42:24;;;;;;;;;;;8.40;99.90;;;;;;5093861;28;20363;-75
2022/04/14 01:44:49;;;;;;;;;;;8.40;99.90;;;;;;5093897;28;19908;-74
2022/04/14 01:47:15;;;;;;;;;;;8.30;99.90;;;;;;5093080;28;20311;-75
2022/04/14 01:49:40;;;;;;;;;;;8.20;99.90;;;;;;5093711;28;19908;-75
2022/04/14 01:52:06;;;;;;;;;;;8.20;99.90;;;;;;5093018;28;20359;-75
2022/04/14 01:54:31;;;;;;;;;;;8.30;99.90;;;;;;5093836;28;19908;-75
2022/04/14 01:56:57;;;;;;;;;;;8.20;99.90;;;;;;5092710;28;19912;-75
2022/04/14 01:59:23;;;;;;;;;;;8.10;99.90;;;;;;5093384;28;19955;-75
2022/04/14 02:01:48;;;;;;;;;;;8.10;99.90;;;;;;5093768;28;20311;-75
2022/04/14 02:04:14;;;;;;;;;;;8.00;99.90;;;;;;5092696;28;19935;-75
2022/04/14 02:06:39;;;;;;;;;;;8.00;99.90;;;;;;5093917;28;19908;-74
2022/04/14 02:09:05;;;;;;;;;;;8.00;99.90;;;;;;5093199;28;19916;-74
2022/04/14 02:11:31;;;;;;;;;;;7.90;99.90;;;;;;5093477;28;19953;-74
2022/04/14 02:13:56;;;;;;;;;;;7.90;99.90;;;;;;5092639;28;20003;-74
2022/04/14 02:16:22;;;;;;;;;;;7.90;99.90;;;;;;5093185;28;19908;-75
2022/04/14 02:18:48;;;;;;;;;;;7.90;99.90;;;;;;5092838;28;20405;-74
2022/04/14 02:21:13;;;;;;;;;;;7.90;99.90;;;;;;5092264;28;19999;-75
2022/04/14 02:23:39;;;;;;;;;;;7.90;99.90;;;;;;5092833;28;20281;-75
2022/04/14 02:26:04;;;;;;;;;;;7.80;99.90;;;;;;5092654;28;19908;-75
2022/04/14 02:28:30;;;;;;;;;;;7.90;99.90;;;;;;5093608;28;19908;-75
2022/04/14 02:30:56;;;;;;;;;;;7.80;99.90;;;;;;5092319;28;19955;-74
2022/04/14 02:33:21;;;;;;;;;;;7.80;99.90;;;;;;5093251;28;19909;-74
2022/04/14 02:35:47;;;;;;;;;;;7.80;99.90;;;;;;5093203;28;20272;-74
2022/04/14 02:38:13;;;;;;;;;;;7.70;99.90;;;;;;5092559;28;19956;-75
2022/04/14 02:40:38;;;;;;;;;;;7.80;99.90;;;;;;5092898;28;19912;-75
2022/04/14 02:43:04;;;;;;;;;;;7.70;99.90;;;;;;5091858;28;19958;-75
2022/04/14 02:45:29;;;;;;;;;;;7.70;99.90;;;;;;5092801;28;20003;-75
2022/04/14 02:47:55;;;;;;;;;;;7.70;99.90;;;;;;5092967;28;19944;-75
2022/04/14 02:50:21;;;;;;;;;;;7.70;99.90;;;;;;5092837;28;19908;-75
2022/04/14 02:52:50;;;;;;;;;;;7.60;99.90;;;;;;5093460;28;19940;-75
2022/04/14 02:55:20;;;;;;;;;;;7.50;99.90;;;;;;5092462;28;19904;-75
2022/04/14 02:57:45;;;;;;;;;;;7.50;99.90;;;;;;5091471;28;19920;-75
2022/04/14 03:00:11;;;;;;;;;;;7.40;99.90;;;;;;5092317;28;19912;-75
2022/04/14 03:02:37;;;;;;;;;;;7.40;99.90;;;;;;5092678;28;20045;-75
2022/04/14 03:05:04;;;;;;;;;;;7.40;99.90;;;;;;5092515;28;19927;-75
2022/04/14 03:07:29;;;;;;;;;;;7.50;99.90;;;;;;5092880;28;19985;-76
2022/04/14 03:09:55;;;;;;;;;;;7.50;99.90;;;;;;5091428;28;20368;-75
2022/04/14 03:12:21;;;;;;;;;;;7.40;99.90;;;;;;5092502;28;19915;-76
2022/04/14 03:14:47;;;;;;;;;;;7.40;99.90;;;;;;5092802;28;20324;-76
2022/04/14 03:17:12;;;;;;;;;;;7.40;99.90;;;;;;5091752;28;20009;-76
2022/04/14 03:19:38;;;;;;;;;;;7.40;99.90;;;;;;5092827;28;20361;-76
2022/04/14 03:22:04;;;;;;;;;;;7.30;99.90;;;;;;5091719;28;19958;-76
2022/04/14 03:24:30;;;;;;;;;;;7.30;99.90;;;;;;5092735;28;19947;-76
2022/04/14 03:26:55;;;;;;;;;;;7.40;99.90;;;;;;5092886;28;20276;-76
2022/04/14 03:29:21;;;;;;;;;;;7.40;99.90;;;;;;5092126;28;19908;-75
2022/04/14 03:31:46;;;;;;;;;;;7.50;99.90;;;;;;5092518;28;19961;-76
2022/04/14 03:34:12;;;;;;;;;;;7.40;99.90;;;;;;5092076;28;19964;-75
2022/04/14 03:36:38;;;;;;;;;;;7.40;99.90;;;;;;5095230;28;19935;-75
2022/04/14 03:39:04;;;;;;;;;;;7.50;99.90;;;;;;5095867;28;19912;-75
2022/04/14 03:41:29;;;;;;;;;;;7.50;99.90;;;;;;5096724;28;20018;-75
2022/04/14 03:43:55;;;;;;;;;;;7.50;99.90;;;;;;5096779;28;19908;-75
2022/04/14 03:46:21;;;;;;;;;;;7.50;99.90;;;;;;5095617;28;20349;-76
2022/04/14 03:48:46;;;;;;;;;;;7.60;99.90;;;;;;5095995;28;20368;-75
2022/04/14 03:51:14;;;;;;;;;;;7.50;99.90;;;;;;5095653;28;19908;-75
2022/04/14 03:53:43;;;;;;;;;;;7.60;99.90;;;;;;5095937;28;19951;-75
2022/04/14 03:56:09;;;;;;;;;;;7.70;99.90;;;;;;5095631;28;19915;-75
2022/04/14 03:58:34;;;;;;;;;;;7.70;99.90;;;;;;5096156;28;19916;-75
2022/04/14 04:01:00;;;;;;;;;;;7.80;99.90;;;;;;5095782;28;19912;-75
2022/04/14 04:03:26;;;;;;;;;;;7.80;99.90;;;;;;5095627;28;20368;-74
2022/04/14 04:05:52;;;;;;;;;;;7.80;99.90;;;;;;5095973;28;19916;-75
2022/04/14 04:08:18;;;;;;;;;;;7.80;99.90;;;;;;5095396;28;20320;-75
2022/04/14 04:10:44;;;;;;;;;;;7.90;99.90;;;;;;5095935;28;19961;-75
2022/04/14 04:13:10;;;;;;;;;;;8.10;99.90;;;;;;5093975;28;19912;-75
2022/04/14 04:15:35;;;;;;;;;;;8.30;99.90;;;;;;5095637;28;19915;-75
2022/04/14 04:18:01;;;;;;;;;;;8.40;99.90;;;;;;5094135;28;20360;-76
2022/04/14 04:20:27;;;;;;;;;;;8.60;99.90;;;;;;5095669;28;19912;-76
2022/04/14 04:22:52;;;;;;;;;;;8.70;99.90;;;;;;5095441;28;19960;-75
2022/04/14 04:25:18;;;;;;;;;;;8.90;99.90;;;;;;5095107;28;20351;-75
2022/04/14 04:27:43;;;;;;;;;;;9.00;99.90;;;;;;5095633;28;19968;-75
2022/04/14 04:30:09;;;;;;;;;;;9.10;99.90;;;;;;5095307;28;20003;-75
2022/04/14 04:32:35;;;;;;;;;;;9.20;99.90;;;;;;5095385;28;19955;-75
2022/04/14 04:35:01;;;;;;;;;;;9.20;99.90;;;;;;5095067;28;19908;-75
2022/04/14 04:37:27;;;;;;;;;;;9.20;99.90;;;;;;5094794;28;19911;-75
2022/04/14 04:39:52;;;;;;;;;;;9.20;99.90;;;;;;5093401;28;20361;-75
2022/04/14 04:42:18;;;;;;;;;;;9.30;99.90;;;;;;5094346;28;19908;-76
2022/04/14 04:44:43;;;;;;;;;;;9.30;99.90;;;;;;5095069;28;20314;-76
2022/04/14 04:47:09;;;;;;;;;;;9.30;99.90;;;;;;5094070;28;19970;-76
2022/04/14 04:49:34;;;;;;;;;;;9.30;99.90;;;;;;5094972;28;19912;-76
2022/04/14 04:52:00;;;;;;;;;;;9.30;99.90;;;;;;5094879;28;20431;-75
2022/04/14 04:54:26;;;;;;;;;;;9.30;99.90;;;;;;5094065;28;20257;-75
2022/04/14 04:56:52;;;;;;;;;;;9.30;99.90;;;;;;5094774;28;19915;-75
2022/04/14 04:59:18;;;;;;;;;;;9.40;99.90;;;;;;5094291;28;20003;-75
2022/04/14 05:01:43;;;;;;;;;;;9.30;99.90;;;;;;5094873;28;20345;-76
2022/04/14 05:04:11;;;;;;;;;;;9.30;99.90;;;;;;5092890;28;19924;-75
2022/04/14 05:06:37;;;;;;;;;;;9.10;99.90;;;;;;5094619;28;19961;-76
2022/04/14 05:09:02;;;;;;;;;;;9.00;99.90;;;;;;5094809;28;19930;-76
2022/04/14 05:11:28;;;;;;;;;;;8.90;99.90;;;;;;5094190;28;20365;-76
2022/04/14 05:13:53;;;;;;;;;;;8.80;99.90;;;;;;5094608;28;19912;-76
2022/04/14 05:16:19;;;;;;;;;;;8.70;99.90;;;;;;5093645;28;19935;-76
2022/04/14 05:18:45;;;;;;;;;;;8.70;99.90;;;;;;5094352;28;19912;-75
2022/04/14 05:21:10;;;;;;;;;;;8.60;99.90;;;;;;5093905;28;19916;-75
2022/04/14 05:23:36;;;;;;;;;;;8.60;99.90;;;;;;5094214;28;20339;-75
2022/04/14 05:26:02;;;;;;;;;;;8.60;99.90;;;;;;5094292;28;19908;-75
2022/04/14 05:28:27;;;;;;;;;;;8.50;99.90;;;;;;5093843;28;20369;-75
2022/04/14 05:30:53;;;;;;;;;;;8.50;99.90;;;;;;5094133;28;20018;-76
2022/04/14 05:33:18;;;;;;;;;;;8.50;99.90;;;;;;5093744;28;19908;-75
2022/04/14 05:35:45;;;;;;;;;;;8.50;99.90;;;;;;5094290;28;20268;-75
2022/04/14 05:38:10;;;;;;;;;;;8.50;99.90;;;;;;5093674;28;19912;-75
2022/04/14 05:40:41;;;;;;;;;;;8.50;99.90;;;;;;5093909;28;19918;-75
2022/04/14 05:43:19;;;;;;;;;;;8.50;99.90;;;;;;5093840;28;20269;-75
2022/04/14 05:45:47;;;;;;;;;;;8.50;99.90;;;;;;5093867;28;19919;-75
2022/04/14 05:48:13;;;;;;;;;;;8.50;99.90;;;;;;5093397;28;19919;-75
2022/04/14 05:50:40;;;;;;;;;;;8.60;99.90;;;;;;5093549;28;19915;-75
2022/04/14 05:53:05;;;;;;;;;;;8.50;99.90;;;;;;5092608;28;19908;-75
2022/04/14 05:55:31;;;;;;;;;;;8.50;99.90;;;;;;5093147;28;20264;-76
2022/04/14 05:57:56;;;;;;;;;;;8.50;99.90;;;;;;5093243;28;19912;-75
2022/04/14 06:00:22;;;;;;;;;;;8.50;99.90;;;;;;5093025;28;19993;-75
2022/04/14 06:02:47;;;;;;;;;;;8.50;99.90;;;;;;5093740;28;19915;-75
2022/04/14 06:05:13;;;;;;;;;;;8.50;99.90;;;;;;5093195;28;20401;-75
2022/04/14 06:07:38;;;;;;;;;;;8.50;99.90;;;;;;5093527;28;19915;-76
2022/04/14 06:10:04;;;;;;;;;;;8.60;99.90;;;;;;5093848;28;19912;-76
2022/04/14 06:12:30;;;;;;;;;;;8.50;99.90;;;;;;5092813;28;19935;-75
2022/04/14 06:14:55;;;;;;;;;;;8.60;99.90;;;;;;5093513;28;19908;-75
2022/04/14 06:17:21;;;;;;;;;;;8.60;99.90;;;;;;5091216;28;20404;-75
2022/04/14 06:19:47;;;;;;;;;;;8.60;99.90;;;;;;5093376;28;19912;-75
2022/04/14 06:22:12;;;;;;;;;;;8.60;99.90;;;;;;5092745;28;19919;-75
2022/04/14 06:24:38;;;;;;;;;;;8.60;99.90;;;;;;5093394;28;20365;-75
2022/04/14 06:27:04;;;;;;;;;;;8.60;99.90;;;;;;5092880;28;20003;-76
2022/04/14 06:29:29;;;;;;;;;;;8.70;99.90;;;;;;5092964;28;19973;-75
2022/04/14 06:31:55;;;;;;;;;;;8.70;99.90;;;;;;5092995;28;20367;-75
2022/04/14 06:34:20;;;;;;;;;;;8.70;99.90;;;;;;5092635;28;20010;-75
2022/04/14 06:36:46;;;;;;;;;;;8.80;99.90;;;;;;5092902;28;19908;-75
2022/04/14 06:39:12;;;;;;;;;;;8.80;99.90;;;;;;5092709;28;20314;-75
2022/04/14 06:41:39;;;;;;;;;;;8.90;99.90;;;;;;5091975;28;20416;-76
2022/04/14 06:44:05;;;;;;;;;;;8.90;99.90;;;;;;5093139;28;19919;-76
2022/04/14 06:46:31;;;;;;;;;;;9.00;99.90;;;;;;5092188;28;19912;-76
2022/04/14 06:48:56;;;;;;;;;;;9.00;99.90;;;;;;5092930;28;19909;-76
2022/04/14 06:51:22;;;;;;;;;;;9.10;99.90;;;;;;5093214;28;19908;-76
2022/04/14 06:53:48;;;;;;;;;;;9.20;99.90;;;;;;5093019;28;19908;-75
2022/04/14 06:56:14;;;;;;;;;;;9.30;99.90;;;;;;5092210;28;19908;-75
2022/04/14 06:58:41;;;;;;;;;;;9.30;99.90;;;;;;5092590;28;19912;-76
2022/04/14 07:01:07;;;;;;;;;;;9.40;99.90;;;;;;5092880;28;20365;-76
2022/04/14 07:03:32;;;;;;;;;;;9.40;99.90;;;;;;5092047;28;19904;-75
2022/04/14 07:06:00;;;;;;;;;;;9.50;99.90;;;;;;5092964;28;20292;-76
2022/04/14 07:08:26;;;;;;;;;;;9.60;99.90;;;;;;5091765;28;20383;-76
2022/04/14 07:10:52;;;;;;;;;;;9.60;99.90;;;;;;5095845;28;19960;-75
2022/04/14 07:13:18;;;;;;;;;;;9.70;99.90;;;;;;5096260;28;19909;-75
2022/04/14 07:15:43;;;;;;;;;;;9.80;99.90;;;;;;5095293;28;19962;-75
2022/04/14 07:18:09;;;;;;;;;;;9.90;99.90;;;;;;5095227;28;19943;-75
2022/04/14 07:20:35;;;;;;;;;;;10.00;99.90;;;;;;5096027;28;19913;-74
2022/04/14 07:23:02;;;;;;;;;;;10.10;99.90;;;;;;5096460;28;20341;-74
2022/04/14 07:25:30;;;;;;;;;;;10.10;99.90;;;;;;5095934;28;19977;-74
2022/04/14 07:27:56;;;;;;;;;;;10.20;99.90;;;;;;5096507;28;19946;-74
2022/04/14 07:30:23;;;;;;;;;;;10.30;99.90;;;;;;5095773;28;19915;-74
2022/04/14 07:32:49;;;;;;;;;;;10.30;99.90;;;;;;5096538;28;19915;-74
2022/04/14 07:35:15;;;;;;;;;;;10.40;99.90;;;;;;5096446;28;19994;-74
2022/04/14 07:37:40;;;;;;;;;;;10.50;99.90;;;;;;5095878;28;20242;-74
2022/04/14 07:40:07;;;;;;;;;;;10.50;99.90;;;;;;5096546;28;19912;-75
2022/04/14 07:42:34;;;;;;;;;;;10.70;99.90;;;;;;5095539;28;20414;-75
2022/04/14 07:44:59;;;;;;;;;;;10.80;99.90;;;;;;5095938;28;19955;-75
2022/04/14 07:47:25;;;;;;;;;;;10.80;99.90;;;;;;5095859;28;20269;-74
2022/04/14 07:49:51;;;;;;;;;;;10.90;99.90;;;;;;5094895;28;19999;-75
2022/04/14 07:52:16;;;;;;;;;;;11.00;99.90;;;;;;5095836;28;19908;-74
2022/04/14 07:54:42;;;;;;;;;;;11.10;99.90;;;;;;5095976;28;19919;-76
2022/04/14 07:57:08;;;;;;;;;;;11.20;99.90;;;;;;5096144;28;20345;-75
2022/04/14 07:59:33;;;;;;;;;;;11.30;99.90;;;;;;5095252;28;19968;-75
2022/04/14 08:02:02;;;;;;;;;;;11.50;99.90;;;;;;5096111;28;20280;-75
2022/04/14 08:04:27;;;;;;;;;;;11.70;99.90;;;;;;5095602;28;19920;-75
2022/04/14 08:06:53;;;;;;;;;;;11.80;99.90;;;;;;5096099;28;19908;-75
2022/04/14 08:09:19;;;;;;;;;;;11.90;99.90;;;;;;5095301;28;20258;-75
2022/04/14 08:11:46;;;;;;;;;;;12.00;99.90;;;;;;5095625;28;19999;-75
2022/04/14 08:14:11;;;;;;;;;;;12.10;99.90;;;;;;5095753;28;19908;-75
2022/04/14 08:16:37;;;;;;;;;;;12.20;99.90;;;;;;5094821;28;19911;-75
2022/04/14 08:19:02;;;;;;;;;;;12.30;99.90;;;;;;5095334;28;20053;-76
2022/04/14 08:21:28;;;;;;;;;;;12.30;99.90;;;;;;5094192;28;20330;-75
2022/04/14 08:23:54;;;;;;;;;;;12.40;99.90;;;;;;5095405;28;19965;-75
2022/04/14 08:26:19;;;;;;;;;;;12.50;99.90;;;;;;5095180;28;19947;-75
2022/04/14 08:28:46;;;;;;;;;;;12.50;99.90;;;;;;5095185;28;19935;-76
2022/04/14 08:31:12;;;;;;;;;;;12.60;99.90;;;;;;5095150;28;19958;-76
2022/04/14 08:33:38;;;;;;;;;;;12.70;99.90;;;;;;5094626;28;19912;-76
2022/04/14 08:36:12;;;;;;;;;;;12.70;99.90;;;;;;5095474;28;19914;-75
2022/04/14 08:38:39;;;;;;;;;;;12.70;99.90;;;;;;5094403;28;19923;-76
2022/04/14 08:41:07;;;;;;;;;;;12.70;99.90;;;;;;5093838;28;19916;-76
2022/04/14 08:43:36;;;;;;;;;;;12.70;99.90;;;;;;5094424;28;20006;-76
2022/04/14 08:46:03;;;;;;;;;;;12.70;99.90;;;;;;5094990;28;20011;-75
2022/04/14 08:48:28;;;;;;;;;;;12.70;99.90;;;;;;5093831;28;19912;-75
2022/04/14 08:50:55;;;;;;;;;;;12.70;99.90;;;;;;5095045;28;19956;-75
2022/04/14 08:53:24;;;;;;;;;;;12.70;99.90;;;;;;5094018;28;19912;-75
2022/04/14 08:55:50;;;;;;;;;;;12.80;99.90;;;;;;5094160;28;20007;-75
2022/04/14 08:58:16;;;;;;;;;;;12.80;99.90;;;;;;5093992;28;20006;-75
2022/04/14 09:00:42;;;;;;;;;;;12.80;99.90;;;;;;5093611;28;19957;-75
2022/04/14 09:03:07;;;;;;;;;;;12.80;99.90;;;;;;5094010;28;19987;-75
2022/04/14 09:05:33;;;;;;;;;;;12.90;99.90;;;;;;5093292;28;19920;-74
2022/04/14 09:07:59;;;;;;;;;;;12.90;99.90;;;;;;5094117;28;19915;-75
2022/04/14 09:10:25;;;;;;;;;;;12.90;99.90;;;;;;5093330;28;19912;-75
2022/04/14 09:12:50;;;;;;;;;;;13.00;99.90;;;;;;5094018;28;19957;-75
2022/04/14 09:15:16;;;;;;;;;;;13.00;99.90;;;;;;5094203;28;20090;-74
2022/04/14 09:17:42;;;;;;;;;;;13.10;99.90;;;;;;5093393;28;20361;-74
2022/04/14 09:20:26;;;;;;;;;;;13.20;99.90;;;;;;5093711;28;19918;-74
2022/04/14 09:23:10;;;;;;;;;;;13.30;99.90;;;;;;5093617;28;20002;-75
2022/04/14 09:25:36;;;;;;;;;;;13.40;99.90;;;;;;5093030;28;20010;-74
2022/04/14 09:28:11;;;;;;;;;;;13.50;99.90;;;;;;5093724;28;20420;-75
2022/04/14 09:30:37;;;;;;;;;;;13.60;99.90;;;;;;5093479;28;19916;-74
2022/04/14 09:33:03;;;;;;;;;;;13.70;99.90;;;;;;5092387;28;19908;-74
2022/04/14 09:35:31;;;;;;;;;;;13.80;99.90;;;;;;5092923;28;19998;-75
2022/04/14 09:38:02;;;;;;;;;;;13.90;99.90;;;;;;5092083;28;19912;-74
2022/04/14 09:40:33;;;;;;;;;;;13.90;99.90;;;;;;5092724;28;19912;-75
2022/04/14 09:42:59;;;;;;;;;;;14.00;99.90;;;;;;5093508;28;20003;-75
2022/04/14 09:45:25;;;;;;;;;;;14.10;99.90;;;;;;5092593;28;19955;-75
2022/04/14 09:47:54;;;;;;;;;;;14.20;99.90;;;;;;5093096;28;20349;-74
2022/04/14 09:50:39;;;;;;;;;;;14.20;99.90;;;;;;5093280;28;19916;-75
2022/04/14 09:53:09;;;;;;;;;;;14.30;99.90;;;;;;5093276;28;20237;-75
2022/04/14 09:55:54;;;;;;;;;;;14.30;99.90;;;;;;5171397;27;20001;-74
2022/04/14 09:58:23;;;;;;;;;;;14.30;99.90;;;;;;5172198;27;20362;-75
2022/04/14 10:00:52;;;;;;;;;;;14.40;99.90;;;;;;5172046;27;19959;-74
2022/04/14 10:03:18;;;;;;;;;;;14.40;99.90;;;;;;5171542;27;20306;-75
2022/04/14 10:05:48;;;;;;;;;;;14.50;99.90;;;;;;5171421;27;19911;-75
2022/04/14 10:08:14;;;;;;;;;;;14.50;99.90;;;;;;5172000;27;19936;-74
2022/04/14 10:10:49;;;;;;;;;;;14.60;99.90;;;;;;5171397;27;19915;-75
2022/04/14 10:13:16;;;;;;;;;;;14.60;99.90;;;;;;5171842;27;19907;-75
2022/04/14 10:15:43;;;;;;;;;;;14.70;99.90;;;;;;5170985;27;20100;-75
2022/04/14 10:18:12;;;;;;;;;;;14.80;99.90;;;;;;5171375;27;19907;-75
2022/04/14 10:20:39;;;;;;;;;;;14.90;99.90;;;;;;5152532;27;20304;-75
2022/04/14 10:23:05;;;;;;;;;;;14.90;99.90;;;;;;5171768;27;19963;-76
2022/04/14 10:25:32;;;;;;;;;;;14.90;99.90;;;;;;5170850;27;19907;-75
2022/04/14 10:27:58;;;;;;;;;;;15.00;99.90;;;;;;5152715;27;20358;-75
2022/04/14 10:30:24;;;;;;;;;;;15.00;99.90;;;;;;5171114;27;20356;-75
2022/04/14 10:32:51;;;;;;;;;;;14.90;99.90;;;;;;5171258;27;19907;-75
2022/04/14 10:35:17;;;;;;;;;;;14.90;99.90;;;;;;5171307;27;20363;-75
2022/04/14 10:37:44;;;;;;;;;;;14.90;99.90;;;;;;5170689;27;20441;-75
2022/04/14 10:40:10;;;;;;;;;;;14.90;99.90;;;;;;5171190;27;20351;-75
2022/04/14 10:42:36;;;;;;;;;;;14.80;99.90;;;;;;5170494;27;19907;-75
2022/04/14 10:45:14;;;;;;;;;;;14.70;99.90;;;;;;5171330;27;19930;-75
2022/04/14 10:47:42;;;;;;;;;;;14.80;99.90;;;;;;5170233;27;20301;-76
2022/04/14 10:50:18;;;;;;;;;;;14.90;99.90;;;;;;5170981;27;20364;-75
2022/04/14 10:52:59;;;;;;;;;;;15.00;99.90;;;;;;5170585;27;20080;-76
2022/04/14 10:55:41;;;;;;;;;;;15.00;99.90;;;;;;5170176;27;20374;-76
2022/04/14 10:58:27;;;;;;;;;;;15.10;99.90;;;;;;5170736;27;20352;-75
2022/04/14 11:00:54;;;;;;;;;;;15.20;99.90;;;;;;5170627;27;20420;-75
2022/04/14 11:03:19;;;;;;;;;;;15.20;99.90;;;;;;5170501;27;19910;-75
2022/04/14 11:05:46;;;;;;;;;;;15.20;99.90;;;;;;5164171;27;19907;-75
2022/04/14 11:08:24;;;;;;;;;;;15.10;99.90;;;;;;5156776;27;20340;-75
2022/04/14 11:11:07;;;;;;;;;;;15.10;99.90;;;;;;5157337;27;19954;-76
2022/04/14 11:13:52;;;;;;;;;;;15.00;99.90;;;;;;5156481;27;19959;-76
2022/04/14 11:16:50;;;;;;;;;;;15.10;99.90;;;;;;5156894;27;19918;-76
2022/04/14 11:19:18;;;;;;;;;;;15.10;99.90;;;;;;5123139;27;20001;-76
2022/04/14 11:22:14;;;;;;;;;;;15.10;99.90;;;;;;5156412;27;20386;-76
2022/04/14 11:24:40;;;;;;;;;;;15.20;99.90;;;;;;5156107;27;19911;-75
2022/04/14 11:27:12;;;;;;;;;;;15.30;99.90;;;;;;5156765;27;20325;-76
2022/04/14 11:29:43;;;;;;;;;;;15.30;99.90;;;;;;5155434;27;19914;-76
2022/04/14 11:32:09;;;;;;;;;;;15.40;99.90;;;;;;5156696;27;19911;-75
2022/04/14 11:34:35;;;;;;;;;;;15.60;99.90;;;;;;5137040;27;20013;-76
2022/04/14 11:37:03;;;;;;;;;;;15.70;99.90;;;;;;5156268;27;20002;-75
2022/04/14 11:39:29;;;;;;;;;;;15.80;99.90;;;;;;5155470;27;19957;-75
2022/04/14 11:42:02;;;;;;;;;;;15.90;99.90;;;;;;5156165;27;19958;-75
2022/04/14 11:44:30;;;;;;;;;;;16.00;99.90;;;;;;5155501;27;19928;-75
2022/04/14 11:46:58;;;;;;;;;;;16.00;99.90;;;;;;5155687;27;19907;-76
2022/04/14 11:49:25;;;;;;;;;;;16.10;99.90;;;;;;5155584;27;20379;-75
2022/04/14 11:51:57;;;;;;;;;;;16.10;99.90;;;;;;5155751;27;19911;-75
2022/04/14 11:54:32;;;;;;;;;;;16.10;99.90;;;;;;5155758;27;19926;-75
2022/04/14 11:56:58;;;;;;;;;;;16.10;99.90;;;;;;5156034;27;19908;-76
2022/04/14 11:59:37;;;;;;;;;;;16.20;99.90;;;;;;5156290;27;19922;-75
2022/04/14 12:02:11;;;;;;;;;;;16.20;99.90;;;;;;5137574;27;20466;-76
2022/04/14 12:04:38;;;;;;;;;;;16.20;99.90;;;;;;5155612;27;19907;-75
2022/04/14 12:07:04;;;;;;;;;;;16.20;99.90;;;;;;5156378;27;19918;-76
2022/04/14 12:09:30;;;;;;;;;;;16.30;99.90;;;;;;5155350;27;20439;-75
2022/04/14 12:11:56;;;;;;;;;;;16.30;99.90;;;;;;5156023;27;19954;-75
2022/04/14 12:14:21;;;;;;;;;;;16.40;99.90;;;;;;5155809;27;20271;-75
2022/04/14 12:16:51;;;;;;;;;;;16.40;99.90;;;;;;5136363;27;19914;-76
2022/04/14 12:19:17;;;;;;;;;;;16.40;99.90;;;;;;5155014;27;20005;-76
2022/04/14 12:21:43;;;;;;;;;;;16.50;99.90;;;;;;5155164;27;20346;-77
2022/04/14 12:24:08;;;;;;;;;;;16.50;99.90;;;;;;5155754;27;19911;-75
2022/04/14 12:26:37;;;;;;;;;;;16.50;99.90;;;;;;5155340;27;19911;-76
2022/04/14 12:29:07;;;;;;;;;;;16.40;99.90;;;;;;5155694;27;19907;-75
2022/04/14 12:31:37;;;;;;;;;;;16.50;99.90;;;;;;5155151;27;19907;-76
2022/04/14 12:34:03;;;;;;;;;;;16.40;99.90;;;;;;5155263;27;20014;-76
2022/04/14 12:36:33;;;;;;;;;;;16.30;99.90;;;;;;5136648;27;19934;-77
2022/04/14 12:38:58;;;;;;;;;;;16.30;99.90;;;;;;5155371;27;19907;-75
2022/04/14 12:41:24;;;;;;;;;;;16.30;99.90;;;;;;5155621;27;20378;-75
2022/04/14 12:43:51;;;;;;;;;;;16.30;99.90;;;;;;5154735;27;19963;-76
2022/04/14 12:46:21;;;;;;;;;;;16.40;99.90;;;;;;5155472;27;19913;-76
2022/04/14 12:48:58;;;;;;;;;;;16.30;99.90;;;;;;5154321;27;20325;-76
2022/04/14 12:51:27;;;;;;;;;;;16.40;99.90;;;;;;5136860;27;19907;-76
2022/04/14 12:53:53;;;;;;;;;;;16.30;99.90;;;;;;5154502;27;20021;-76
2022/04/14 12:56:19;;;;;;;;;;;16.30;99.90;;;;;;5136583;27;20386;-76
2022/04/14 12:59:03;;;;;;;;;;;16.20;99.90;;;;;;5154766;27;19907;-77
2022/04/14 13:01:43;;;;;;;;;;;16.20;99.90;;;;;;5151616;27;19911;-76
2022/04/14 13:04:11;;;;;;;;;;;16.20;99.90;;;;;;5155059;27;20374;-75
2022/04/14 13:06:37;;;;;;;;;;;16.20;99.90;;;;;;5154341;27;20277;-75
2022/04/14 13:09:13;;;;;;;;;;;16.20;99.90;;;;;;5154762;27;19907;-75
2022/04/14 13:11:42;;;;;;;;;;;16.20;99.90;;;;;;5154412;27;19907;-75
2022/04/14 13:14:21;;;;;;;;;;;16.10;99.90;;;;;;5154856;27;19911;-76
2022/04/14 13:16:47;;;;;;;;;;;16.10;99.90;;;;;;5154267;27;19918;-76
2022/04/14 13:19:13;;;;;;;;;;;16.10;99.90;;;;;;5154639;27;19907;-77
2022/04/14 13:21:39;;;;;;;;;;;16.00;99.90;;;;;;5154174;27;19999;-78
2022/04/14 13:24:04;;;;;;;;;;;16.00;99.90;;;;;;5152954;27;19911;-78
2022/04/14 13:26:30;;;;;;;;;;;15.90;99.90;;;;;;5153177;27;19914;-78
2022/04/14 13:28:56;;;;;;;;;;;15.90;99.90;;;;;;5149928;27;19914;-78
2022/04/14 13:31:21;;;;;;;;;;;15.80;99.90;;;;;;5148574;27;20608;-79
2022/04/14 13:33:47;;;;;;;;;;;15.80;99.90;;;;;;5129729;27;19998;-78
2022/04/14 13:36:12;;;;;;;;;;;15.80;99.90;;;;;;5132799;27;19912;-77
2022/04/14 13:38:38;;;;;;;;;;;15.90;99.90;;;;;;5132502;27;19949;-78
2022/04/14 13:41:04;;;;;;;;;;;15.80;99.90;;;;;;5114521;27;19911;-77
2022/04/14 13:43:29;;;;;;;;;;;15.90;99.90;;;;;;5133835;27;19907;-77
2022/04/14 13:45:55;;;;;;;;;;;15.90;99.90;;;;;;5132392;27;19922;-78
2022/04/14 13:48:20;;;;;;;;;;;16.00;99.90;;;;;;5133851;27;19959;-77
2022/04/14 13:50:46;;;;;;;;;;;16.00;99.90;;;;;;5133051;27;19915;-78
2022/04/14 13:53:13;;;;;;;;;;;16.10;99.90;;;;;;5133480;28;20321;-78
2022/04/14 13:55:39;;;;;;;;;;;16.00;99.90;;;;;;5131898;27;19919;-76
2022/04/14 13:58:05;;;;;;;;;;;16.00;99.90;;;;;;5134135;28;19908;-76
2022/04/14 14:00:30;;;;;;;;;;;16.00;99.90;;;;;;5132612;28;19911;-76
2022/04/14 14:02:56;;;;;;;;;;;15.90;99.90;;;;;;5133025;28;19907;-76
2022/04/14 14:05:22;;;;;;;;;;;15.90;99.90;;;;;;5133305;28;19957;-76
2022/04/14 14:07:48;;;;;;;;;;;15.90;99.90;;;;;;5114480;28;19907;-76
2022/04/14 14:10:14;;;;;;;;;;;15.90;99.90;;;;;;5133052;28;20363;-76
2022/04/14 14:12:40;;;;;;;;;;;15.90;99.90;;;;;;5132956;28;19914;-76
2022/04/14 14:15:08;;;;;;;;;;;15.90;99.90;;;;;;5132246;28;20284;-75
2022/04/14 14:17:38;;;;;;;;;;;15.90;99.90;;;;;;5132927;28;19912;-75
2022/04/14 14:20:08;;;;;;;;;;;16.00;99.90;;;;;;5133246;28;19919;-76
2022/04/14 14:22:33;;;;;;;;;;;16.00;99.90;;;;;;5133105;28;20333;-76