Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:10;;;;;;;6.30;5.60;;;;;;;13.32;76.81;99087.00;225364;1281;25258;-77
2023/06/12 00:05:19;;;;;;;7.30;5.60;;;;;;;13.26;77.02;99084.42;225318;1284;22551;-77
2023/06/12 00:10:51;;;;;;;6.30;5.70;;;;;;;13.22;77.25;99078.81;225294;1284;24241;-77
2023/06/12 00:15:53;;;;;;;7.30;5.60;;;;;;;13.17;77.43;99080.35;225245;1283;22583;-78
2023/06/12 00:21:26;;;;;;;7.10;5.80;;;;;;;13.11;77.53;99077.35;225342;1281;22547;-78
2023/06/12 00:26:42;;;;;;;6.80;5.60;;;;;;;13.07;77.62;99074.84;226078;1279;24255;-79
2023/06/12 00:31:56;;;;;;;6.40;5.20;;;;;;;13.02;77.80;99071.08;226065;1279;22581;-78
2023/06/12 00:37:02;;;;;;;6.30;5.30;;;;;;;12.96;77.87;99067.55;225974;1277;22575;-79
2023/06/12 00:42:07;;;;;;;7.40;5.20;;;;;;;12.92;77.98;99068.52;225980;1279;22536;-77
2023/06/12 00:47:11;;;;;;;5.60;4.90;;;;;;;12.86;78.06;99072.41;225948;1274;23045;-78
2023/06/12 00:52:15;;;;;;;6.60;5.40;;;;;;;12.80;78.24;99070.73;225973;1277;22617;-79
2023/06/12 00:57:22;;;;;;;7.10;5.60;;;;;;;12.74;78.43;99074.13;225794;1279;22539;-78
2023/06/12 01:03:07;;;;;;;7.80;6.00;;;;;;;12.68;78.56;99077.55;226077;1279;22560;-78
2023/06/12 01:08:34;;;;;;;9.30;6.10;;;;;;;12.61;78.54;99078.00;226113;1276;22556;-78
2023/06/12 01:14:01;;;;;;;8.70;6.50;;;;;;;12.54;78.64;99080.59;225987;1276;22543;-78
2023/06/12 01:19:12;;;;;;;7.50;6.70;;;;;;;12.49;78.91;99078.06;225928;1279;22538;-77
2023/06/12 01:25:10;;;;;;;9.00;7.30;;;;;;;12.46;78.93;99079.20;225979;1277;22524;-77
2023/06/12 01:30:54;;;;;;;7.40;6.70;;;;;;;12.43;79.06;99077.83;225914;1277;22588;-78
2023/06/12 01:36:36;;;;;;;8.10;6.70;;;;;;;12.41;79.35;99072.95;225933;1277;22551;-78
2023/06/12 01:41:51;;;;;;;9.00;7.40;;;;;;;12.39;79.38;99074.70;225892;1279;22560;-78
2023/06/12 01:46:54;;;;;;;10.10;7.50;;;;;;;12.36;79.50;99073.89;226008;1279;22673;-78
2023/06/12 01:52:07;;;;;;;8.20;7.30;;;;;;;12.32;79.51;99081.61;225903;1279;25414;-77
2023/06/12 01:57:21;;;;;;;10.40;7.10;;;;;;;12.27;79.56;99075.64;226116;1277;24265;-77
2023/06/12 02:02:27;;;;;;;8.40;7.10;;;;;;;12.24;79.70;99079.02;226017;1279;22536;-78
2023/06/12 02:07:30;;;;;;;8.30;7.30;;;;;;;12.21;79.78;99080.20;226040;1277;22551;-77
2023/06/12 02:13:02;;;;;;;8.70;7.70;;;;;;;12.15;79.84;99085.21;225950;1279;22558;-77
2023/06/12 02:18:08;;;;;;;10.40;9.30;;;;;;;12.09;79.92;99087.48;225936;1279;22548;-78
2023/06/12 02:23:27;;;;;;;12.30;10.50;;;;;;;12.05;80.04;99087.98;225891;1279;22547;-78
2023/06/12 02:28:30;;;;;;;15.70;12.10;;;;;;;12.01;80.10;99087.45;225879;1278;23005;-78
2023/06/12 02:33:48;;;;;;;15.00;12.50;;;;;;;11.96;80.21;99091.93;225880;1279;22488;-78
2023/06/12 02:39:08;;;;;;;15.90;12.70;;;;;;;11.93;80.41;99097.07;225943;1277;22576;-78
2023/06/12 02:44:25;;;;;;;17.00;11.70;;;;;;;11.91;80.56;99102.30;225922;1279;22540;-78
2023/06/12 02:49:30;;;;;;;18.20;12.00;;;;;;;11.92;80.77;99101.61;226185;1271;25404;-78
2023/06/12 02:54:33;;;;;;;15.30;11.60;;;;;;;11.93;80.68;99109.58;226004;1277;22591;-77
2023/06/12 03:00:05;;;;;;;12.90;11.40;;;;;;;11.93;80.70;99106.70;226004;1276;22536;-78
2023/06/12 03:05:25;;;;;;;12.60;11.30;;;;;;;11.96;80.77;99110.92;226182;1279;22533;-77
2023/06/12 03:10:55;;;;;;;13.10;11.60;;;;;;;12.03;80.87;99115.95;225950;1276;22558;-77
2023/06/12 03:16:00;;;;;;;15.70;11.90;;;;;;;12.11;80.91;99119.08;225527;1282;25529;-78
2023/06/12 03:21:11;;;;;;;12.20;11.00;;;;;;;12.36;80.87;99116.25;225542;1282;22517;-78
2023/06/12 03:26:58;;;;;;;12.00;9.60;;;;;;;12.87;80.48;99121.45;225447;1282;23436;-78
2023/06/12 03:32:04;;;;;;;12.70;9.30;;;;;;;13.42;79.78;99123.73;225613;1275;22528;-79
2023/06/12 03:37:28;;;;;;;10.70;8.00;;;;;;;13.96;79.30;99121.45;225548;1280;22536;-78
2023/06/12 03:42:37;;;;;;;9.70;8.10;;;;;;;14.42;78.10;99122.31;225460;1281;22545;-78
2023/06/12 03:48:19;;;;;;;11.30;8.30;;;;;;;14.80;77.41;99117.69;225420;1282;22557;-79
2023/06/12 03:53:30;;;;;;;9.10;8.20;;;;;;;15.15;76.68;99123.48;225460;1277;22546;-78
2023/06/12 03:58:32;;;;;;;11.70;8.30;;;;;;;15.35;76.04;99123.13;225538;1280;22573;-78
2023/06/12 04:03:38;;;;;;;9.50;7.40;;;;;;;15.42;75.49;99123.23;225525;1280;22556;-78
2023/06/12 04:08:47;;;;;;;7.60;6.50;;;;;;;15.37;75.56;99122.96;225396;1282;22566;-78
2023/06/12 04:13:49;;;;;;;7.00;6.00;;;;;;;15.26;75.64;99118.83;225430;1280;22537;-79
2023/06/12 04:19:03;;;;;;;6.80;6.00;;;;;;;15.21;75.69;99121.20;225389;1280;22551;-78
2023/06/12 04:24:15;;;;;;;8.30;6.20;;;;;;;15.12;75.72;99126.80;225694;1279;24207;-77
2023/06/12 04:29:24;;;;;;;9.40;6.40;;;;;;;15.05;75.85;99122.67;226109;1277;22563;-78
2023/06/12 04:34:41;;;;;;;7.60;6.20;;;;;;;15.00;76.14;99126.98;225918;1279;22531;-77
2023/06/12 04:39:45;;;;;;;6.30;5.70;;;;;;;14.92;75.85;99132.08;225935;1277;22550;-77
2023/06/12 04:44:50;;;;;;;8.70;5.10;;;;;;;14.89;76.04;99137.80;226020;1277;22536;-78
2023/06/12 04:49:57;;;;;;;6.80;5.10;;;;;;;14.87;76.08;99137.73;226188;1277;22991;-78
2023/06/12 04:55:01;;;;;;;7.10;4.80;;;;;;;14.88;76.07;99140.84;225953;1277;22546;-78
2023/06/12 05:00:08;;;;;;;6.20;4.30;;;;;;;14.94;76.45;99146.86;226143;1277;22536;-78
2023/06/12 05:05:21;;;;;;;4.90;4.10;;;;;;;15.02;76.32;99144.73;226229;1274;22542;-78
2023/06/12 05:10:33;;;;;;;6.20;5.10;;;;;;;15.09;76.07;99143.39;225985;1277;22535;-77
2023/06/12 05:15:44;;;;;;;5.50;4.40;;;;;;;15.19;75.89;99145.98;226092;1276;22543;-78
2023/06/12 05:20:47;;;;;;;5.60;4.40;;;;;;;15.30;75.68;99152.92;225760;1279;22544;-78
2023/06/12 05:26:13;;;;;;;5.30;3.90;;;;;;;15.42;75.42;99153.99;225945;1277;22543;-78
2023/06/12 05:31:29;;;;;;;7.10;4.40;;;;;;;15.49;74.67;99155.39;225863;1279;22540;-78
2023/06/12 05:36:37;;;;;;;4.00;3.60;;;;;;;15.60;74.49;99154.48;225958;1270;22543;-78
2023/06/12 05:41:49;;;;;;;3.90;3.20;;;;;;;15.74;74.22;99156.11;225901;1277;22553;-78
2023/06/12 05:46:52;;;;;;;3.10;2.70;;;;;;;15.86;73.45;99164.79;225789;1277;26146;-79
2023/06/12 05:51:55;;;;;;;7.20;4.10;;;;;;;15.97;72.77;99162.67;226048;1256;22543;-79
2023/06/12 05:56:57;;;;;;;3.10;2.80;;;;;;;16.14;72.62;99160.61;226023;1272;22532;-77
2023/06/12 06:02:01;;;;;;;3.80;3.20;;;;;;;16.27;71.76;99160.21;225929;1274;22559;-77
2023/06/12 06:07:04;;;;;;;3.70;3.20;;;;;;;16.33;71.47;99162.22;225409;1268;138311;-77
2023/06/12 06:12:19;;;;;;;6.10;2.90;;;;;;;16.45;71.20;99158.45;225455;1271;138313;-77
2023/06/12 06:17:22;;;;;;;5.40;2.90;;;;;;;16.57;70.75;99160.94;223599;1268;2607444;-79
2023/06/12 06:22:25;;;;;;;5.60;3.20;;;;;;;16.72;70.35;99162.13;225675;1270;22942;-79
2023/06/12 06:27:28;;;;;;;4.20;3.00;;;;;;;16.84;70.31;99161.56;225437;1259;138056;-78
2023/06/12 06:32:31;;;;;;;3.50;3.00;;;;;;;16.97;70.04;99166.98;225178;1268;138107;-77
2023/06/12 06:37:35;;;;;;;4.40;3.20;;;;;;;17.08;69.44;99166.59;225176;1265;138245;-78
2023/06/12 06:42:38;;;;;;;12.40;4.00;;;;;;;17.20;69.21;99164.13;225203;1262;138433;-77
2023/06/12 06:47:44;;;;;;;4.50;2.90;;;;;;;17.31;68.51;99168.30;225161;1271;138441;-79
2023/06/12 06:52:50;;;;;;;7.50;3.20;;;;;;;17.39;67.99;99170.23;225715;1264;22550;-78
2023/06/12 06:57:54;;;;;;;3.40;2.60;;;;;;;17.60;67.68;99171.39;225335;1271;137743;-78
2023/06/12 07:02:58;;;;;;;3.90;3.10;;;;;;;17.86;67.30;99169.43;225299;1266;137810;-77
2023/06/12 07:08:01;;;;;;;3.90;3.10;;;;;;;18.19;67.07;99172.65;225444;1263;137761;-78
2023/06/12 07:13:08;;;;;;;4.30;3.00;;;;;;;18.42;65.93;99168.33;225684;1264;137843;-78
2023/06/12 07:18:15;;;;;;;3.80;3.30;;;;;;;18.52;65.56;99161.71;225535;1254;137668;-77
2023/06/12 07:23:18;;;;;;;4.80;3.10;;;;;;;18.63;64.63;99163.99;225760;1268;137562;-77
2023/06/12 07:28:21;;;;;;;3.60;3.10;;;;;;;18.69;64.18;99166.74;225581;1268;22547;-78
2023/06/12 07:33:24;;;;;;;5.60;2.80;;;;;;;18.75;63.78;99171.80;225512;1261;137281;-78
2023/06/12 07:38:31;;;;;;;5.10;3.00;;;;;;;18.61;63.39;99166.12;225632;1268;137680;-78
2023/06/12 07:43:49;;;;;;;4.40;3.20;;;;;;;18.54;63.11;99159.73;225647;1274;138193;-78
2023/06/12 07:48:51;;;;;;;4.80;2.70;;;;;;;18.71;63.58;99156.83;225727;1267;137556;-78
2023/06/12 07:53:54;;;;;;;8.50;3.10;;;;;;;18.87;62.52;99163.05;225647;1275;137637;-79
2023/06/12 07:59:24;;;;;;;3.40;2.30;;;;;;;19.09;62.25;99165.86;225691;1274;137683;-77
2023/06/12 08:04:31;;;;;;;6.20;2.80;;;;;;;19.25;61.33;99164.62;225657;1278;22545;-79
2023/06/12 08:09:35;;;;;;;5.10;3.10;;;;;;;19.16;60.54;99165.48;225723;1276;137324;-79
2023/06/12 08:14:38;;;;;;;5.60;3.10;;;;;;;19.20;60.32;99166.97;225799;1263;137505;-78
2023/06/12 08:19:42;;;;;;;4.10;3.10;;;;;;;19.34;60.30;99161.75;225724;1258;137641;-78
2023/06/12 08:24:47;;;;;;;4.70;3.10;;;;;;;19.29;59.07;99157.41;225599;1271;137600;-78
2023/06/12 08:29:49;;;;;;;5.00;2.90;;;;;;;19.13;59.12;99156.21;225565;1272;137958;-79
2023/06/12 08:34:55;;;;;;;4.30;2.60;;;;;;;19.17;59.13;99150.66;225798;1275;22547;-78
2023/06/12 08:39:58;;;;;;;6.40;2.90;;;;;;;19.44;58.53;99147.34;225620;1262;22570;-77
2023/06/12 08:45:04;;;;;;;3.60;2.30;;;;;;;19.76;58.10;99147.58;225666;1276;137438;-78
2023/06/12 08:50:23;;;;;;;4.40;2.40;;;;;;;20.36;57.82;99145.82;225504;1274;138658;-78
2023/06/12 08:55:27;;;;;;;4.50;2.90;;;;;;;20.66;55.32;99142.46;225331;1274;137594;-78
2023/06/12 09:00:34;;;;;;;6.10;3.00;;;;;;;20.48;54.46;99137.86;225525;1273;137536;-82
2023/06/12 09:05:40;;;;;;;22.10;5.00;;;;;;;20.53;54.06;99135.64;225600;1277;137606;-78
2023/06/12 09:10:43;;;;;;;4.50;2.10;;;;;;;20.63;53.30;99136.02;225572;1263;22562;-82
2023/06/12 09:15:54;;;;;;;6.20;2.30;;;;;;;20.86;53.39;99133.86;225582;1277;137216;-82
2023/06/12 09:21:05;;;;;;;4.00;2.40;;;;;;;21.11;52.63;99138.23;225635;1278;137463;-82
2023/06/12 09:26:32;;;;;;;4.60;2.70;;;;;;;20.94;52.50;99137.79;225385;1278;137644;-80
2023/06/12 09:31:40;;;;;;;5.60;2.60;;;;;;;20.58;53.07;99142.21;225501;1277;137599;-79
2023/06/12 09:36:43;;;;;;;5.70;2.80;;;;;;;20.59;53.79;99136.39;225706;1260;137573;-79
2023/06/12 09:41:52;;;;;;;3.60;2.60;;;;;;;20.63;53.59;99134.37;225751;1276;137594;-79
2023/06/12 09:47:01;;;;;;;2.80;2.40;;;;;;;20.94;53.87;99131.92;225760;1274;137523;-78
2023/06/12 09:52:05;;;;;;;3.90;2.70;;;;;;;21.18;52.84;99128.69;225928;1275;22569;-78
2023/06/12 09:57:25;;;;;;;2.90;2.60;;;;;;;21.18;51.97;99127.66;225792;1275;137596;-79
2023/06/12 10:02:29;;;;;;;3.90;2.50;;;;;;;21.06;51.65;99124.21;225771;1275;138010;-80
2023/06/12 10:07:48;;;;;;;6.00;2.90;;;;;;;21.04;52.19;99120.54;225543;1272;137590;-82
2023/06/12 10:13:01;;;;;;;5.50;2.40;;;;;;;20.95;51.36;99123.83;225784;1268;137664;-83
2023/06/12 10:18:09;;;;;;;5.80;2.80;;;;;;;20.84;50.99;99120.56;225835;1276;137657;-80
2023/06/12 10:23:12;;;;;;;4.30;2.20;;;;;;;20.70;51.14;99127.65;225536;1278;137543;-79
2023/06/12 10:28:15;;;;;;;5.40;2.50;;;;;;;20.48;50.93;99125.48;225738;1274;22536;-79
2023/06/12 10:33:19;;;;;;;4.90;2.70;;;;;;;20.33;51.67;99120.67;225361;1268;137263;-79
2023/06/12 10:38:25;;;;;;;3.60;2.20;;;;;;;20.57;52.24;99111.98;225441;1260;137750;-80
2023/06/12 10:43:29;;;;;;;2.40;2.10;;;;;;;20.98;51.07;99107.48;225480;1262;137648;-80
2023/06/12 10:48:45;;;;;;;1.70;1.60;;;;;;;21.07;50.79;99105.03;225615;1269;137550;-78
2023/06/12 10:53:54;;;;;;;4.00;2.10;;;;;;;20.84;49.41;99101.75;225923;1260;137735;-78
2023/06/12 10:58:58;;;;;;;4.20;2.10;;;;;;;20.48;49.58;99107.09;225749;1275;138138;-78
2023/06/12 11:04:01;;;;;;;6.60;2.20;;;;;;;20.09;50.46;99101.85;225985;1272;24305;-77
2023/06/12 11:09:11;;;;;;;3.80;2.40;;;;;;;19.94;51.06;99093.80;225708;1274;137410;-77
2023/06/12 11:14:31;;;;;;;5.70;2.10;;;;;;;20.17;51.47;99078.44;225474;1261;137722;-84
2023/06/12 11:19:33;;;;;;;8.00;2.80;;;;;;;20.49;51.60;99082.42;225723;1260;137722;-79
2023/06/12 11:24:36;;;;;;;18.80;3.40;;;;;;;20.72;51.41;99074.29;225530;1272;137581;-79
2023/06/12 11:29:39;;;;;;;4.20;2.30;;;;;;;21.15;50.55;99069.48;225671;1255;137738;-79
2023/06/12 11:35:03;;;;;;;2.70;2.10;;;;;;;21.08;49.74;99073.35;225814;1260;138138;-80
2023/06/12 11:40:09;;;;;;;4.20;2.00;;;;;;;20.89;49.53;99068.29;225819;1275;24324;-79
2023/06/12 11:45:15;;;;;;;2.90;2.10;;;;;;;21.18;49.06;99054.77;225847;1275;137245;-80
2023/06/12 11:50:21;;;;;;;21.60;4.70;;;;;;;21.70;49.26;99057.53;225770;1276;138410;-80
2023/06/12 11:55:25;;;;;;;3.30;2.30;;;;;;;22.15;48.51;99053.32;225286;1275;137970;-79
2023/06/12 12:00:39;;;;;;;24.10;4.70;;;;;;;22.35;47.59;99053.86;225457;1272;137547;-81
2023/06/12 12:05:44;;;;;;;5.00;2.50;;;;;;;22.43;46.41;99047.55;225801;1271;22576;-81
2023/06/12 12:10:58;;;;;;;3.10;2.00;;;;;;;22.46;46.38;99039.02;225938;1275;22553;-80
2023/06/12 12:16:11;;;;;;;39.60;7.50;;;;;;;22.49;45.99;99039.73;225834;1271;23383;-81
2023/06/12 12:21:16;;;;;;;5.00;2.30;;;;;;;22.41;46.54;99031.88;225597;1270;22590;-77
2023/06/12 12:26:18;;;;;;;6.00;2.50;;;;;;;22.74;46.62;99028.43;226318;1271;22564;-78
2023/06/12 12:31:23;;;;;;;3.60;2.50;;;;;;;22.98;46.04;99024.48;225943;1278;22539;-79
2023/06/12 12:36:26;;;;;;;4.30;2.50;;;;;;;22.79;45.84;99018.82;225803;1270;22544;-79
2023/06/12 12:41:49;;;;;;;2.70;2.50;;;;;;;22.64;46.31;99020.02;226035;1278;22550;-80
2023/06/12 12:46:52;;;;;;;4.60;2.40;;;;;;;22.56;45.06;99012.91;226043;1257;22563;-80
2023/06/12 12:51:54;;;;;;;3.10;2.30;;;;;;;22.41;45.40;99012.20;225899;1278;22561;-80
2023/06/12 12:56:58;;;;;;;4.20;2.30;;;;;;;22.33;45.81;99009.14;225682;1277;22641;-77
2023/06/12 13:02:00;;;;;;;26.70;4.50;;;;;;;22.65;45.48;99002.29;225666;1276;24917;-80
2023/06/12 13:07:03;;;;;;;8.50;2.60;;;;;;;22.71;44.96;99001.35;225507;1276;22558;-79
2023/06/12 13:12:06;;;;;;;4.80;2.30;;;;;;;22.61;45.00;98994.77;225499;1260;22606;-81
2023/06/12 13:17:08;;;;;;;2.80;1.90;;;;;;;22.67;45.14;98991.26;225898;1277;24229;-82
2023/06/12 13:22:10;;;;;;;2.70;1.90;;;;;;;22.70;45.11;98996.65;225977;1263;22481;-82
2023/06/12 13:27:12;;;;;;;3.50;2.30;;;;;;;22.38;44.93;99002.50;225845;1276;22902;-81
2023/06/12 13:32:15;;;;;;;1.90;1.80;;;;;;;22.10;44.51;99001.33;225928;1270;22549;-81
2023/06/12 13:37:18;;;;;;;5.80;2.20;;;;;;;21.97;44.35;98994.25;225980;1273;22545;-80
2023/06/12 13:42:20;;;;;;;3.80;1.90;;;;;;;22.18;44.70;98988.80;225811;1254;25305;-80
2023/06/12 13:47:22;;;;;;;3.40;2.00;;;;;;;22.53;44.44;98983.31;225554;1275;22560;-80
2023/06/12 13:52:25;;;;;;;7.00;2.30;;;;;;;22.61;44.40;98983.25;225766;1259;22540;-79
2023/06/12 13:57:27;;;;;;;2.40;2.20;;;;;;;22.55;44.01;98979.08;225821;1265;24186;-79
2023/06/12 14:02:30;;;;;;;2.40;2.00;;;;;;;22.59;44.23;98978.34;226049;1273;22541;-81
2023/06/12 14:07:33;;;;;;;2.80;2.10;;;;;;;22.70;43.88;98982.92;225624;1276;24260;-83
2023/06/12 14:12:38;;;;;;;3.00;2.40;;;;;;;22.67;43.66;98976.94;226153;1279;22536;-78
2023/06/12 14:17:43;;;;;;;3.50;2.10;;;;;;;22.64;43.85;98968.17;225878;1279;22552;-82
2023/06/12 14:22:52;;;;;;;2.40;2.20;;;;;;;22.71;43.31;98974.10;225987;1279;22651;-82
2023/06/12 14:27:57;;;;;;;2.20;2.00;;;;;;;22.30;42.83;98973.75;225896;1276;22540;-82
2023/06/12 14:33:00;;;;;;;3.40;2.20;;;;;;;22.15;43.07;98972.77;225822;1279;22543;-81
2023/06/12 14:38:04;;;;;;;2.30;2.10;;;;;;;22.27;43.60;98973.14;225952;1278;22560;-81
2023/06/12 14:43:10;;;;;;;3.40;2.10;;;;;;;22.52;43.54;98967.91;226076;1276;22663;-82
2023/06/12 14:48:13;;;;;;;2.90;2.20;;;;;;;22.84;43.41;98972.02;225925;1279;22572;-82
2023/06/12 14:53:17;;;;;;;5.90;2.20;;;;;;;22.69;43.14;98973.45;226001;1277;22543;-82
2023/06/12 14:58:20;;;;;;;4.20;2.40;;;;;;;22.29;43.01;98965.94;225966;1277;22546;-81
2023/06/12 15:03:25;;;;;;;2.20;2.00;;;;;;;22.14;42.76;98960.13;225919;1279;25393;-82
2023/06/12 15:08:29;;;;;;;6.70;2.30;;;;;;;22.31;43.54;98947.38;225938;1279;22570;-81
2023/06/12 15:13:33;;;;;;;4.00;2.30;;;;;;;22.60;43.28;98951.52;226066;1279;22547;-82
2023/06/12 15:18:37;;;;;;;2.40;2.10;;;;;;;22.52;43.01;98946.90;226040;1279;22530;-82
2023/06/12 15:23:49;;;;;;;2.40;2.20;;;;;;;22.17;43.47;98946.36;225907;1277;22559;-81
2023/06/12 15:28:53;;;;;;;3.20;2.10;;;;;;;21.90;43.86;98947.11;225735;1279;22692;-83
2023/06/12 15:33:57;;;;;;;4.60;2.30;;;;;;;21.91;44.01;98943.89;225928;1275;22543;-81
2023/06/12 15:39:07;;;;;;;4.90;2.30;;;;;;;22.07;44.13;98940.06;225909;1279;22542;-82
2023/06/12 15:44:09;;;;;;;3.60;2.40;;;;;;;22.10;44.23;98934.84;225931;1279;24221;-82
2023/06/12 15:49:12;;;;;;;3.20;2.00;;;;;;;21.99;44.32;98928.56;225925;1274;22507;-81
2023/06/12 15:54:16;;;;;;;3.60;2.20;;;;;;;21.82;44.10;98931.50;225934;1277;22586;-82
2023/06/12 15:59:22;;;;;;;3.50;2.40;;;;;;;21.87;44.21;98919.91;226016;1279;22564;-81
2023/06/12 16:04:28;;;;;;;2.00;1.90;;;;;;;22.11;44.02;98918.98;225929;1274;22531;-84
2023/06/12 16:09:32;;;;;;;2.90;2.60;;;;;;;22.29;43.86;98922.59;225928;1279;22548;-82
2023/06/12 16:14:39;;;;;;;2.30;2.10;;;;;;;22.21;43.58;98924.46;225937;1277;22547;-81
2023/06/12 16:20:03;;;;;;;;;;;;;;;;;;;;;
2023/06/12 16:25:10;;;;;;;3.90;2.10;;;;;;;21.85;44.08;98925.80;225924;1279;24251;-81
2023/06/12 16:30:15;;;;;;;4.20;1.90;;;;;;;21.90;44.25;98930.59;226003;1273;22542;-82
2023/06/12 16:35:23;;;;;;;2.40;1.90;;;;;;;21.76;43.43;98931.39;226008;1273;22547;-82
2023/06/12 16:40:27;;;;;;;2.20;2.00;;;;;;;21.39;43.33;98933.00;226001;1273;22714;-81
2023/06/12 16:45:29;;;;;;;2.20;1.80;;;;;;;20.94;44.20;98936.89;225814;1279;22531;-81
2023/06/12 16:50:37;;;;;;;3.60;2.10;;;;;;;20.58;45.20;98934.73;225884;1279;22737;-80
2023/06/12 16:55:47;;;;;;;3.90;2.00;;;;;;;20.38;45.66;98931.94;225918;1279;22553;-81
2023/06/12 17:00:58;;;;;;;5.10;2.00;;;;;;;20.32;45.79;98929.69;226027;1276;22567;-81
2023/06/12 17:06:05;;;;;;;2.50;1.70;;;;;;;20.40;45.80;98926.71;225893;1279;26153;-80
2023/06/12 17:11:19;;;;;;;6.70;2.90;;;;;;;21.07;46.25;98927.41;225886;1279;22611;-81
2023/06/12 17:16:37;;;;;;;3.90;2.30;;;;;;;22.64;45.47;98923.98;225846;1277;22555;-81
2023/06/12 17:21:45;;;;;;;3.70;2.40;;;;;;;24.01;44.01;98921.21;225736;1281;22623;-81
2023/06/12 17:26:48;;;;;;;4.80;2.50;;;;;;;25.09;42.37;98925.86;225745;1280;22551;-81
2023/06/12 17:31:52;;;;;;;3.00;2.70;;;;;;;25.56;40.77;98921.79;225732;1274;22807;-80
2023/06/12 17:37:01;;;;;;;4.20;2.70;;;;;;;25.91;40.27;98921.48;225762;1280;24197;-81
2023/06/12 17:42:07;;;;;;;4.30;3.00;;;;;;;26.06;39.67;98917.05;225717;1281;22564;-81
2023/06/12 17:47:12;;;;;;;2.90;2.60;;;;;;;25.62;39.80;98921.38;225804;1279;22540;-80
2023/06/12 17:52:18;;;;;;;4.00;2.90;;;;;;;25.26;40.17;98919.55;226002;1279;24269;-82
2023/06/12 17:57:27;;;;;;;3.30;3.00;;;;;;;24.05;40.70;98913.70;225910;1279;22572;-80
2023/06/12 18:02:55;;;;;;;3.70;3.20;;;;;;;23.06;41.79;98911.08;225638;1280;22666;-80
2023/06/12 18:08:00;;;;;;;3.90;2.90;;;;;;;22.20;42.54;98904.65;225606;1280;22551;-81
2023/06/12 18:13:24;;;;;;;4.10;3.30;;;;;;;21.38;43.32;98911.29;225637;1280;25266;-80
2023/06/12 18:18:34;;;;;;;3.10;2.80;;;;;;;20.72;44.21;98913.69;225399;1281;187682;-80
2023/06/12 18:23:39;;;;;;;5.00;2.80;;;;;;;20.15;44.89;98911.05;225593;1281;23090;-81
2023/06/12 18:28:44;;;;;;;3.40;2.50;;;;;;;19.68;45.68;98908.33;225988;1277;22539;-81
2023/06/12 18:33:49;;;;;;;2.50;2.30;;;;;;;19.28;46.37;98915.67;225906;1279;22588;-80
2023/06/12 18:39:10;;;;;;;;;;;;;;;;;;;;;
2023/06/12 18:44:16;;;;;;;2.50;2.10;;;;;;;18.46;48.02;98911.85;226092;1279;22536;-79
2023/06/12 18:49:23;;;;;;;3.50;2.40;;;;;;;18.08;48.81;98913.34;226138;1274;22555;-81
2023/06/12 18:54:27;;;;;;;4.10;2.70;;;;;;;17.68;49.60;98914.95;225883;1279;24962;-79
2023/06/12 18:59:35;;;;;;;3.50;3.10;;;;;;;17.34;49.83;98914.64;226149;1279;24827;-80
2023/06/12 19:04:43;;;;;;;3.90;2.90;;;;;;;17.08;50.20;98915.02;225905;1274;22556;-80
2023/06/12 19:09:45;;;;;;;5.30;3.30;;;;;;;16.82;50.50;98916.52;225802;1279;22552;-77
2023/06/12 19:14:50;;;;;;;7.10;4.30;;;;;;;16.56;50.64;98919.38;225949;1279;22562;-80
2023/06/12 19:19:53;;;;;;;6.10;3.80;;;;;;;16.31;50.75;98924.17;225982;1277;22551;-80
2023/06/12 19:24:57;;;;;;;7.50;4.10;;;;;;;16.06;51.07;98924.70;225950;1279;25356;-82
2023/06/12 19:30:02;;;;;;;5.00;3.10;;;;;;;15.84;51.38;98932.65;225945;1255;22580;-81
2023/06/12 19:35:05;;;;;;;6.20;3.40;;;;;;;15.63;52.01;98930.69;225944;1279;23265;-82
2023/06/12 19:40:12;;;;;;;4.60;3.10;;;;;;;15.43;52.14;98936.38;225980;1279;22574;-81
2023/06/12 19:45:19;;;;;;;4.70;3.60;;;;;;;15.23;52.73;98941.48;226084;1272;22553;-79
2023/06/12 19:50:22;;;;;;;3.90;2.70;;;;;;;15.01;53.34;98940.80;225970;1276;22532;-80
2023/06/12 19:55:29;;;;;;;3.70;2.50;;;;;;;14.79;53.90;98942.17;225912;1264;22568;-80
2023/06/12 20:00:36;;;;;;;4.50;2.70;;;;;;;14.58;54.45;98943.55;225938;1279;22536;-80
2023/06/12 20:05:39;;;;;;;3.30;3.00;;;;;;;14.50;55.20;98943.13;225847;1279;22475;-79
2023/06/12 20:10:45;;;;;;;4.90;2.90;;;;;;;14.35;55.70;98951.23;225821;1263;22535;-81
2023/06/12 20:15:49;;;;;;;5.60;3.00;;;;;;;14.16;56.26;98951.27;225993;1277;22554;-79
2023/06/12 20:20:52;;;;;;;5.40;2.80;;;;;;;13.99;56.83;98958.19;225970;1274;22563;-80
2023/06/12 20:25:56;;;;;;;4.10;2.80;;;;;;;13.80;57.12;98955.95;225956;1274;22549;-79
2023/06/12 20:30:59;;;;;;;4.20;2.70;;;;;;;13.62;57.79;98958.71;225997;1276;22495;-80
2023/06/12 20:36:06;;;;;;;5.60;2.70;;;;;;;13.47;58.07;98956.78;226119;1274;22534;-80
2023/06/12 20:41:17;;;;;;;3.60;2.50;;;;;;;13.33;58.80;98961.08;225859;1277;24275;-80
2023/06/12 20:46:20;;;;;;;6.50;3.30;;;;;;;13.23;59.19;98957.09;225893;1274;22562;-82
2023/06/12 20:51:24;;;;;;;4.60;3.30;;;;;;;13.14;59.61;98955.19;225970;1277;24247;-80
2023/06/12 20:56:34;;;;;;;3.20;2.80;;;;;;;13.00;59.86;98951.90;226134;1276;25457;-80
2023/06/12 21:01:37;;;;;;;3.50;3.20;;;;;;;12.87;60.27;98949.48;226087;1277;22643;-80
2023/06/12 21:06:41;;;;;;;4.80;3.10;;;;;;;12.72;60.69;98944.45;225932;1264;25289;-79
2023/06/12 21:12:11;;;;;;;8.00;3.10;;;;;;;12.57;61.07;98940.06;226035;1279;22651;-80
2023/06/12 21:17:15;;;;;;;5.20;3.00;;;;;;;12.42;61.38;98940.11;225919;1279;24208;-80
2023/06/12 21:23:00;;;;;;;5.30;2.90;;;;;;;12.26;61.87;98941.89;225973;1279;22567;-80
2023/06/12 21:28:13;;;;;;;6.40;3.10;;;;;;;12.11;62.22;98935.08;226103;1279;22565;-80
2023/06/12 21:33:16;;;;;;;7.30;3.00;;;;;;;11.99;62.73;98935.02;225793;1277;24321;-80
2023/06/12 21:38:50;;;;;;;4.00;2.90;;;;;;;11.89;62.90;98937.44;226199;1272;24193;-79
2023/06/12 21:44:43;;;;;;;4.30;3.10;;;;;;;11.78;63.47;98932.86;226143;1279;22499;-79
2023/06/12 21:49:57;;;;;;;4.70;3.50;;;;;;;11.70;63.63;98931.94;226100;1277;24301;-80
2023/06/12 21:55:06;;;;;;;6.00;3.70;;;;;;;11.61;63.92;98930.21;226143;1279;22548;-79
2023/06/12 22:00:18;;;;;;;7.80;3.70;;;;;;;11.54;64.20;98928.95;225981;1279;22529;-80
2023/06/12 22:05:37;;;;;;;7.10;3.40;;;;;;;11.46;64.49;98927.35;226006;1274;22548;-81
2023/06/12 22:10:40;;;;;;;5.50;3.30;;;;;;;11.38;64.85;98922.52;225911;1279;22598;-78
2023/06/12 22:16:26;;;;;;;;;;;;;;;;;;;;;
2023/06/12 22:21:50;;;;;;;6.20;3.40;;;;;;;11.21;65.59;98923.21;225732;1280;25420;-79
2023/06/12 22:32:44;;;;;;;5.50;3.30;;;;;;;11.09;66.25;98922.58;225756;1277;22560;-80
2023/06/12 22:38:31;;;;;;;4.50;3.50;;;;;;;11.01;66.64;98926.75;225794;1279;22536;-79
2023/06/12 22:44:02;;;;;;;5.70;3.70;;;;;;;10.88;66.82;98914.77;225963;1279;22548;-79
2023/06/12 22:49:32;;;;;;;5.30;3.70;;;;;;;10.81;67.15;98908.48;226186;1261;22486;-79
2023/06/12 22:55:18;;;;;;;5.20;4.00;;;;;;;10.75;67.36;98905.23;225919;1278;25205;-80
2023/06/12 23:01:03;;;;;;;6.80;3.60;;;;;;;10.69;67.75;98901.25;225976;1280;24242;-80
2023/06/12 23:07:05;;;;;;;7.50;3.30;;;;;;;10.61;67.93;98894.45;225717;1262;22547;-80
2023/06/12 23:12:45;;;;;;;5.00;3.50;;;;;;;10.53;68.34;98892.51;225641;1279;22503;-79
2023/06/12 23:19:22;;;;;;;6.40;3.70;;;;;;;10.46;68.44;98893.10;225648;1282;22544;-80
2023/06/12 23:24:53;;;;;;;;;;;;;;;;;;;;;
2023/06/12 23:30:27;;;;;;;5.50;3.40;;;;;;;10.30;68.92;98889.43;225128;1285;24195;-80
2023/06/12 23:36:03;;;;;;;;;;;;;;;10.21;69.32;98887.13;225254;1284;26115;-79
2023/06/12 23:42:02;;;;;;;7.10;3.80;;;;;;;10.13;69.83;98885.16;225693;1279;22542;-79
2023/06/12 23:48:07;;;;;;;5.60;3.40;;;;;;;10.06;69.95;98881.46;226040;1280;22703;-79
2023/06/12 23:53:57;;;;;;;7.00;3.90;;;;;;;10.00;70.13;98881.02;225437;1273;22738;-79
2023/06/12 23:59:25;;;;;;;6.00;3.70;;;;;;;9.94;70.21;98879.91;224890;1263;22551;-81
