Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:53;;;;;;;0.50;0.50;;;3.50;70.40;;;;;;5056143;28;20435;-66
2022/03/22 00:04:41;;;;;;;4.07;3.70;;;3.40;70.50;;;;;;5055449;28;20425;-65
2022/03/22 00:07:28;;;;;;;0.50;0.50;;;3.40;71.40;;;;;;5054210;28;20421;-64
2022/03/22 00:10:15;;;;;;;0.50;0.50;;;3.40;71.00;;;;;;5055957;28;20425;-65
2022/03/22 00:13:04;;;;;;;1.23;1.20;;;3.30;71.20;;;;;;5055917;28;20767;-67
2022/03/22 00:15:52;;;;;;;0.50;0.50;;;3.30;71.50;;;;;;5055808;28;20451;-65
2022/03/22 00:18:39;;;;;;;0.50;0.50;;;3.30;71.60;;;;;;5055978;28;20428;-65
2022/03/22 00:21:28;;;;;;;2.23;2.17;;;3.20;71.70;;;;;;5055990;28;20432;-64
2022/03/22 00:24:15;;;;;;;0.50;0.50;;;3.10;72.10;;;;;;5055429;28;20421;-65
2022/03/22 00:27:02;;;;;;;0.50;0.50;;;3.10;71.90;;;;;;5055106;28;20461;-66
2022/03/22 00:29:49;;;;;;;0.50;0.50;;;3.10;72.30;;;;;;5055689;28;21034;-65
2022/03/22 00:32:37;;;;;;;0.50;0.50;;;3.10;72.40;;;;;;5053538;28;20803;-65
2022/03/22 00:35:25;;;;;;;0.50;0.50;;;3.00;72.60;;;;;;5055420;28;20437;-65
2022/03/22 00:38:17;;;;;;;0.50;0.50;;;3.00;72.60;;;;;;5054961;28;20417;-65
2022/03/22 00:41:04;;;;;;;0.50;0.50;;;3.00;72.40;;;;;;5054755;28;20510;-65
2022/03/22 00:43:51;;;;;;;0.50;0.50;;;2.90;72.20;;;;;;5054466;28;20432;-65
2022/03/22 00:46:38;;;;;;;1.13;1.13;;;2.90;72.40;;;;;;5054913;28;20476;-67
2022/03/22 00:49:25;;;;;;;0.50;0.50;;;2.90;72.40;;;;;;5054923;28;20550;-65
2022/03/22 00:52:12;;;;;;;0.50;0.50;;;2.90;72.80;;;;;;5054528;28;20416;-65
2022/03/22 00:55:00;;;;;;;0.47;0.47;;;2.80;73.10;;;;;;5055272;28;20468;-65
2022/03/22 00:57:47;;;;;;;0.50;0.50;;;2.80;73.00;;;;;;5055085;28;20424;-65
2022/03/22 01:00:35;;;;;;;0.50;0.50;;;2.80;73.10;;;;;;5053287;28;20432;-65
2022/03/22 01:03:22;;;;;;;0.50;0.50;;;2.70;73.00;;;;;;5054159;28;20516;-66
2022/03/22 01:06:09;;;;;;;0.50;0.50;;;2.70;72.90;;;;;;5054147;28;20464;-68
2022/03/22 01:08:56;;;;;;;0.50;0.50;;;2.70;73.00;;;;;;5055048;28;20499;-64
2022/03/22 01:11:44;;;;;;;0.50;0.50;;;2.70;73.00;;;;;;5054134;28;20940;-67
2022/03/22 01:14:31;;;;;;;0.50;0.50;;;2.70;73.00;;;;;;5054140;28;20425;-65
2022/03/22 01:17:18;;;;;;;0.50;0.50;;;2.70;73.20;;;;;;5054154;28;20458;-67
2022/03/22 01:20:10;;;;;;;0.50;0.50;;;2.60;73.30;;;;;;5053641;28;20420;-65
2022/03/22 01:22:57;;;;;;;0.50;0.50;;;2.60;73.40;;;;;;5053676;28;20932;-65
2022/03/22 01:25:44;;;;;;;0.50;0.50;;;2.60;73.40;;;;;;5054253;28;20468;-65
2022/03/22 01:28:34;;;;;;;0.50;0.50;;;2.50;73.50;;;;;;5054484;28;20428;-65
2022/03/22 01:31:21;;;;;;;0.50;0.50;;;2.50;73.50;;;;;;5054489;28;20425;-65
2022/03/22 01:34:08;;;;;;;0.50;0.50;;;2.50;73.70;;;;;;5053584;28;20421;-67
2022/03/22 01:36:55;;;;;;;0.50;0.50;;;2.50;73.70;;;;;;5054164;28;20421;-65
2022/03/22 01:39:42;;;;;;;0.60;0.60;;;2.50;74.00;;;;;;5054119;28;20425;-66
2022/03/22 01:42:29;;;;;;;0.50;0.50;;;2.40;73.90;;;;;;5053377;28;20546;-67
2022/03/22 01:45:17;;;;;;;0.50;0.50;;;2.40;74.40;;;;;;5054018;28;20499;-65
2022/03/22 01:48:05;;;;;;;0.50;0.50;;;2.40;74.50;;;;;;5053518;28;20804;-65
2022/03/22 01:50:54;;;;;;;0.70;0.70;;;2.40;74.90;;;;;;5053806;28;20471;-65
2022/03/22 01:53:42;;;;;;;0.50;0.50;;;2.30;75.00;;;;;;5053829;28;20573;-65
2022/03/22 01:56:29;;;;;;;4.23;2.90;;;2.30;75.20;;;;;;5052791;28;20455;-65
2022/03/22 01:59:17;;;;;;;0.50;0.50;;;2.20;75.40;;;;;;5054099;28;20420;-65
2022/03/22 02:08:18;;;;;;;1.07;1.07;;;2.20;75.40;;;;;;5052016;28;20417;-63
2022/03/22 02:11:04;;;;;;;0.50;0.50;;;2.10;75.50;;;;;;5051594;28;20420;-64
2022/03/22 02:13:51;;;;;;;0.50;0.50;;;2.10;75.60;;;;;;5051371;28;20436;-65
2022/03/22 02:16:38;;;;;;;0.50;0.50;;;2.10;75.60;;;;;;5051190;28;20444;-66
2022/03/22 02:19:27;;;;;;;0.50;0.50;;;2.10;75.80;;;;;;5051192;28;20421;-65
2022/03/22 02:22:18;;;;;;;0.50;0.50;;;2.00;75.80;;;;;;5051453;28;20428;-65
2022/03/22 02:25:15;;;;;;;0.50;0.50;;;2.00;75.80;;;;;;5051170;28;20542;-65
2022/03/22 02:28:04;;;;;;;2.73;2.63;;;2.00;76.00;;;;;;5051523;28;20429;-65
2022/03/22 02:30:52;;;;;;;0.50;0.50;;;2.00;76.10;;;;;;5050869;28;20937;-65
2022/03/22 02:33:41;;;;;;;0.50;0.50;;;2.00;76.20;;;;;;5052170;28;20417;-65
2022/03/22 02:36:28;;;;;;;0.50;0.50;;;2.00;76.30;;;;;;5051091;28;20444;-65
2022/03/22 02:39:15;;;;;;;0.50;0.50;;;2.10;76.20;;;;;;5051201;28;20427;-65
2022/03/22 02:42:03;;;;;;;0.50;0.50;;;2.00;76.20;;;;;;5051112;28;20429;-64
2022/03/22 02:44:50;;;;;;;0.50;0.50;;;2.00;76.40;;;;;;5059793;28;20499;-64
2022/03/22 02:47:37;;;;;;;0.50;0.50;;;2.00;76.50;;;;;;5057986;28;20435;-65
2022/03/22 02:50:24;;;;;;;0.50;0.50;;;1.90;76.60;;;;;;5059056;28;20496;-64
2022/03/22 02:53:11;;;;;;;0.50;0.50;;;1.80;76.90;;;;;;5058245;28;20464;-65
2022/03/22 02:55:58;;;;;;;0.50;0.50;;;1.80;76.90;;;;;;5058243;28;20441;-64
2022/03/22 02:58:47;;;;;;;0.80;0.80;;;1.80;77.00;;;;;;5057962;28;20436;-65
2022/03/22 03:01:34;;;;;;;0.50;0.50;;;1.80;77.30;;;;;;5057999;28;20416;-65
2022/03/22 03:04:21;;;;;;;2.50;2.10;;;1.70;77.40;;;;;;5057911;28;20451;-65
2022/03/22 03:07:07;;;;;;;0.50;0.50;;;1.70;77.70;;;;;;5057430;28;20497;-64
2022/03/22 03:09:54;;;;;;;0.50;0.50;;;1.60;77.70;;;;;;5057308;28;20952;-66
2022/03/22 03:12:41;;;;;;;0.50;0.50;;;1.60;78.20;;;;;;5055942;28;20427;-65
2022/03/22 03:15:30;;;;;;;0.50;0.50;;;1.50;78.40;;;;;;5052593;28;20441;-65
2022/03/22 03:18:17;;;;;;;0.50;0.50;;;1.50;78.70;;;;;;5050731;28;20425;-65
2022/03/22 03:21:04;;;;;;;0.50;0.50;;;1.50;79.00;;;;;;5050177;28;20816;-64
2022/03/22 03:23:51;;;;;;;0.60;0.60;;;1.50;79.30;;;;;;5050452;28;20447;-64
2022/03/22 03:26:38;;;;;;;0.50;0.50;;;1.40;79.50;;;;;;5050934;28;20847;-65
2022/03/22 03:29:25;;;;;;;0.50;0.50;;;1.40;80.00;;;;;;5049886;28;20429;-65
2022/03/22 03:32:14;;;;;;;0.50;0.50;;;1.40;80.10;;;;;;5050788;28;20437;-65
2022/03/22 03:35:01;;;;;;;0.50;0.50;;;1.30;80.20;;;;;;5050906;28;20445;-65
2022/03/22 03:37:48;;;;;;;0.50;0.50;;;1.30;80.40;;;;;;5051037;28;20427;-65
2022/03/22 03:43:35;;;;;;;0.50;0.50;;;1.30;80.60;;;;;;5054883;28;20424;-64
2022/03/22 03:49:28;;;;;;;0.50;0.50;;;1.20;81.10;;;;;;5054208;28;20849;-65
2022/03/22 03:52:17;;;;;;;0.50;0.50;;;1.20;81.40;;;;;;5053853;28;20422;-64
2022/03/22 03:55:06;;;;;;;0.50;0.50;;;1.10;81.60;;;;;;5054041;28;20453;-64
2022/03/22 03:57:53;;;;;;;0.50;0.50;;;1.10;81.90;;;;;;5054697;28;20424;-64
2022/03/22 04:00:40;;;;;;;0.50;0.50;;;1.00;82.20;;;;;;5054275;28;20424;-65
2022/03/22 04:03:27;;;;;;;0.50;0.50;;;1.00;82.60;;;;;;5053611;28;20520;-64
2022/03/22 04:06:15;;;;;;;0.50;0.50;;;0.90;83.10;;;;;;5053804;28;20475;-64
2022/03/22 04:09:02;;;;;;;0.50;0.50;;;0.90;83.40;;;;;;5053666;28;20424;-66
2022/03/22 04:11:49;;;;;;;0.50;0.50;;;0.90;83.70;;;;;;5053337;28;20853;-65
2022/03/22 04:14:36;;;;;;;0.50;0.50;;;0.90;84.00;;;;;;5053821;28;20786;-65
2022/03/22 04:17:23;;;;;;;0.50;0.50;;;0.90;84.10;;;;;;5054251;28;20425;-65
2022/03/22 04:20:11;;;;;;;0.50;0.50;;;0.90;84.30;;;;;;5053310;28;20421;-66
2022/03/22 04:23:00;;;;;;;0.50;0.50;;;0.80;84.40;;;;;;5054508;28;20957;-65
2022/03/22 04:25:47;;;;;;;0.60;0.60;;;0.80;84.50;;;;;;5053141;28;20475;-65
2022/03/22 04:34:57;;;;;;;0.50;0.50;;;0.70;85.10;;;;;;5054092;28;20440;-65
2022/03/22 04:37:46;;;;;;;0.50;0.50;;;0.70;85.80;;;;;;5054663;28;20424;-64
2022/03/22 04:40:35;;;;;;;0.50;0.50;;;0.70;86.00;;;;;;5054735;28;20425;-65
2022/03/22 04:43:22;;;;;;;0.50;0.50;;;0.70;86.10;;;;;;5054280;28;20496;-65
2022/03/22 04:46:08;;;;;;;0.50;0.50;;;0.60;86.10;;;;;;5053763;28;20464;-64
2022/03/22 04:48:55;;;;;;;0.40;0.40;;;0.60;86.30;;;;;;5053936;28;20417;-66
2022/03/22 04:57:53;;;;;;;0.50;0.50;;;0.50;87.50;;;;;;5053741;28;20416;-65
2022/03/22 05:00:40;;;;;;;0.50;0.50;;;0.50;87.70;;;;;;5054095;28;20490;-65
2022/03/22 05:03:27;;;;;;;0.50;0.50;;;0.40;88.00;;;;;;5053963;28;20429;-65
2022/03/22 05:06:26;;;;;;;0.50;0.50;;;0.50;88.00;;;;;;5053856;28;20464;-64
2022/03/22 05:09:14;;;;;;;0.50;0.50;;;0.50;88.10;;;;;;5053853;28;20425;-64
2022/03/22 05:12:02;;;;;;;0.50;0.50;;;0.50;88.20;;;;;;5053911;28;20429;-64
2022/03/22 05:14:51;;;;;;;0.50;0.50;;;0.50;88.40;;;;;;5053501;28;20441;-65
2022/03/22 05:17:38;;;;;;;0.50;0.50;;;0.40;88.70;;;;;;5053357;28;20512;-64
2022/03/22 05:20:25;;;;;;;0.50;0.50;;;0.50;89.00;;;;;;5054155;28;20429;-64
2022/03/22 05:23:12;;;;;;;0.50;0.50;;;0.50;88.90;;;;;;5053050;28;20436;-65
2022/03/22 05:25:59;;;;;;;0.80;0.80;;;0.60;88.80;;;;;;5053920;28;20475;-65
2022/03/22 05:28:46;;;;;;;0.50;0.50;;;0.60;88.80;;;;;;5052809;28;20425;-65
2022/03/22 05:31:35;;;;;;;0.60;0.60;;;0.60;88.80;;;;;;5052742;28;20439;-65
2022/03/22 05:34:22;;;;;;;0.50;0.50;;;0.60;88.80;;;;;;5052780;28;20941;-65
2022/03/22 05:37:10;;;;;;;0.50;0.50;;;1.10;88.90;;;;;;5052588;28;20822;-65
2022/03/22 05:39:57;;;;;;;0.50;0.50;;;1.20;87.30;;;;;;5053128;28;20428;-64
2022/03/22 05:42:44;;;;;;;0.50;0.50;;;1.20;86.50;;;;;;5052274;28;20435;-65
2022/03/22 05:45:31;;;;;;;0.50;0.50;;;1.20;86.80;;;;;;5053014;28;20965;-64
2022/03/22 05:48:21;;;;;;;0.50;0.50;;;1.10;86.80;;;;;;5052733;28;20460;-65
2022/03/22 05:51:08;;;;;;;0.80;0.80;;;1.20;87.10;;;;;;5051969;28;20421;-65
2022/03/22 05:53:55;;;;;;;0.63;0.63;;;1.20;87.00;;;;;;5052881;28;20421;-65
2022/03/22 05:56:42;;;;;;;0.50;0.50;;;1.20;87.00;;;;;;5052761;28;20452;-64
2022/03/22 05:59:29;;;;;;;0.50;0.50;;;1.20;87.10;;;;;;5052600;28;20420;-65
2022/03/22 06:02:16;;;;;;;0.50;0.50;;;1.20;87.00;;;;;;5052792;28;20436;-64
2022/03/22 06:05:05;;;;;;;0.50;0.50;;;1.30;86.90;;;;;;5051877;28;20464;-65
2022/03/22 06:07:52;;;;;;;0.50;0.50;;;1.30;86.70;;;;;;5052623;28;20465;-65
2022/03/22 06:10:39;;;;;;;0.97;0.97;;;1.40;86.60;;;;;;5052062;28;20429;-64
2022/03/22 06:13:26;;;;;;;0.50;0.50;;;1.40;87.20;;;;;;5052259;28;20425;-66
2022/03/22 06:16:13;;;;;;;0.50;0.50;;;1.40;86.20;;;;;;5051939;28;20448;-65
2022/03/22 06:19:00;;;;;;;0.50;0.50;;;1.50;86.10;;;;;;5052534;28;20432;-65
2022/03/22 06:21:49;;;;;;;0.50;0.50;;;1.60;86.10;;;;;;5052275;28;20433;-65
2022/03/22 06:24:36;;;;;;;0.50;0.50;;;1.70;86.00;;;;;;5052974;28;20435;-65
2022/03/22 06:27:22;;;;;;;0.50;0.50;;;1.80;85.80;;;;;;5051454;28;20535;-65
2022/03/22 06:30:12;;;;;;;0.50;0.50;;;1.80;85.60;;;;;;5052820;28;20421;-65
2022/03/22 06:33:01;;;;;;;0.50;0.50;;;2.00;85.30;;;;;;5052265;28;20428;-65
2022/03/22 06:35:48;;;;;;;0.50;0.50;;;2.10;84.90;;;;;;5050109;28;20448;-65
2022/03/22 06:38:37;;;;;;;0.50;0.50;;;2.10;84.40;;;;;;5052450;28;20417;-65
2022/03/22 06:41:24;;;;;;;0.50;0.50;;;2.20;84.20;;;;;;5052816;28;20937;-64
2022/03/22 06:44:11;;;;;;;0.50;0.50;;;2.30;83.80;;;;;;5052272;28;20447;-64
2022/03/22 06:46:58;;;;;;;0.50;0.50;;;2.30;83.50;;;;;;5051998;28;20460;-64
2022/03/22 06:49:45;;;;;;;7.97;4.00;;;2.50;83.30;;;;;;5051727;28;20443;-65
2022/03/22 06:52:31;;;;;;;1.63;1.23;;;2.50;82.20;;;;;;5052645;28;20794;-65
2022/03/22 06:55:22;;;;;;;2.73;2.53;;;2.60;82.20;;;;;;5051800;28;20972;-65
2022/03/22 06:58:11;;;;;;;1.13;1.03;;;2.70;81.70;;;;;;5046328;28;20526;-65
2022/03/22 07:00:58;;;;;;;1.03;1.03;;;2.80;81.10;;;;;;5032836;28;20437;-66
2022/03/22 07:03:45;;;;;;;0.87;0.87;;;2.90;80.90;;;;;;5051183;28;20432;-66
2022/03/22 07:06:32;;;;;;;0.73;0.73;;;2.90;80.30;;;;;;5052611;28;20459;-65
2022/03/22 07:09:19;;;;;;;0.50;0.50;;;3.10;80.10;;;;;;5038065;28;20452;-65
2022/03/22 07:12:10;;;;;;;0.50;0.50;;;3.20;79.50;;;;;;5045387;28;20440;-65
2022/03/22 07:14:57;;;;;;;0.50;0.50;;;3.40;79.20;;;;;;5050327;28;20452;-65
2022/03/22 07:17:43;;;;;;;0.50;0.50;;;3.50;78.80;;;;;;5049430;28;20430;-65
2022/03/22 07:20:31;;;;;;;0.70;0.70;;;3.60;78.30;;;;;;5053742;28;20456;-65
2022/03/22 07:23:19;;;;;;;0.50;0.50;;;3.70;78.10;;;;;;5054823;28;20428;-65
2022/03/22 07:26:05;;;;;;;0.50;0.50;;;3.80;77.70;;;;;;5070192;28;20460;-65
2022/03/22 07:28:54;;;;;;;0.50;0.50;;;3.90;77.30;;;;;;5072098;28;20467;-65
2022/03/22 07:31:41;;;;;;;0.50;0.50;;;4.00;76.90;;;;;;5071377;28;20447;-65
2022/03/22 07:34:28;;;;;;;6.67;2.87;;;4.10;76.80;;;;;;5070794;28;20447;-65
2022/03/22 07:37:15;;;;;;;0.50;0.50;;;4.20;76.00;;;;;;5071288;28;20503;-65
2022/03/22 07:40:04;;;;;;;0.60;0.60;;;4.30;75.90;;;;;;5069687;28;20436;-66
2022/03/22 07:42:51;;;;;;;0.50;0.50;;;4.50;75.50;;;;;;5068706;28;20433;-65
2022/03/22 07:45:39;;;;;;;0.50;0.50;;;4.50;75.10;;;;;;5063530;28;20448;-66
2022/03/22 07:48:26;;;;;;;0.50;0.50;;;4.70;75.20;;;;;;5056348;28;20499;-65
2022/03/22 07:54:17;;;;;;;0.50;0.50;;;4.90;73.90;;;;;;5055740;28;20836;-65
2022/03/22 07:57:07;;;;;;;0.50;0.50;;;5.10;73.30;;;;;;5054152;28;20425;-64
2022/03/22 07:59:53;;;;;;;2.50;2.30;;;5.20;72.50;;;;;;5054620;28;20842;-65
2022/03/22 08:02:53;;;;;;;0.50;0.50;;;5.30;71.90;;;;;;5072223;28;20432;-65
2022/03/22 08:05:47;;;;;;;0.50;0.50;;;5.40;71.70;;;;;;5033304;28;20468;-65
2022/03/22 08:08:34;;;;;;;0.50;0.50;;;5.60;71.30;;;;;;5052953;28;20464;-65
2022/03/22 08:11:24;;;;;;;0.50;0.50;;;5.70;71.00;;;;;;5053490;28;20432;-65
2022/03/22 08:14:11;;;;;;;1.63;1.63;;;5.80;70.10;;;;;;5053513;28;20447;-64
2022/03/22 08:16:59;;;;;;;2.03;1.93;;;5.90;70.40;;;;;;5053314;28;20454;-64
2022/03/22 08:19:55;;;;;;;0.60;0.60;;;6.00;69.50;;;;;;5054972;28;20776;-66
2022/03/22 08:22:54;;;;;;;0.50;0.50;;;6.20;69.20;;;;;;5054730;28;20570;-65
2022/03/22 08:25:45;;;;;;;0.40;0.40;;;6.30;69.00;;;;;;5054981;28;20467;-66
2022/03/22 08:28:34;;;;;;;0.50;0.50;;;6.40;69.10;;;;;;5053651;28;20480;-66
2022/03/22 08:31:21;;;;;;;0.50;0.50;;;6.50;68.30;;;;;;5054659;28;20435;-65
2022/03/22 08:34:08;;;;;;;0.50;0.50;;;6.70;66.90;;;;;;5054442;28;20433;-66
2022/03/22 08:36:56;;;;;;;0.50;0.50;;;6.80;66.50;;;;;;5054939;28;20435;-65
2022/03/22 08:39:43;;;;;;;0.90;0.90;;;6.90;66.00;;;;;;5053727;28;20432;-65
2022/03/22 08:42:30;;;;;;;2.23;2.13;;;7.00;66.20;;;;;;5053548;28;20421;-67
2022/03/22 08:45:19;;;;;;;0.70;0.70;;;7.20;66.10;;;;;;5051951;28;20460;-66
2022/03/22 08:48:11;;;;;;;0.50;0.50;;;7.20;65.60;;;;;;5050565;28;20473;-65
2022/03/22 08:50:58;;;;;;;0.50;0.50;;;7.30;65.70;;;;;;5053911;28;20424;-66
2022/03/22 08:53:47;;;;;;;0.50;0.50;;;7.50;64.80;;;;;;5056403;28;20432;-66
2022/03/22 08:56:34;;;;;;;0.50;0.50;;;7.60;65.00;;;;;;5054087;28;20832;-67
2022/03/22 08:59:21;;;;;;;0.40;0.40;;;7.70;64.60;;;;;;5054805;28;20425;-66
2022/03/22 09:02:09;;;;;;;0.50;0.50;;;7.80;64.30;;;;;;5054254;28;20925;-66
2022/03/22 09:08:06;;;;;;;0.50;0.50;;;8.00;63.80;;;;;;5047816;28;20452;-67
2022/03/22 09:10:54;;;;;;;0.50;0.50;;;8.10;63.30;;;;;;5053824;28;20421;-66
2022/03/22 09:13:42;;;;;;;0.50;0.50;;;8.20;63.00;;;;;;5054207;28;20451;-65
2022/03/22 09:16:31;;;;;;;0.53;0.50;;;8.30;62.90;;;;;;5053557;28;20456;-65
2022/03/22 09:19:18;;;;;;;0.50;0.50;;;8.40;62.20;;;;;;5052753;28;20440;-66
2022/03/22 09:22:07;;;;;;;0.50;0.50;;;8.50;61.60;;;;;;5051965;28;20443;-66
2022/03/22 09:24:54;;;;;;;0.40;0.40;;;8.60;61.20;;;;;;5052302;28;20486;-66
2022/03/22 09:27:43;;;;;;;0.50;0.50;;;8.70;60.20;;;;;;5051721;28;21027;-65
2022/03/22 09:30:30;;;;;;;1.03;1.03;;;8.80;59.90;;;;;;5052045;28;20427;-65
2022/03/22 09:33:17;;;;;;;0.40;0.40;;;8.90;61.20;;;;;;5051079;28;20432;-65
2022/03/22 09:36:04;;;;;;;1.33;1.33;;;8.90;59.40;;;;;;5052582;28;20855;-67
2022/03/22 09:38:51;;;;;;;0.50;0.50;;;9.00;59.50;;;;;;5052667;28;20432;-66
2022/03/22 09:41:39;;;;;;;1.80;1.80;;;9.20;58.30;;;;;;5052488;28;20420;-66
2022/03/22 09:44:29;;;;;;;0.50;0.50;;;9.30;57.70;;;;;;5043791;28;20431;-65
2022/03/22 09:47:16;;;;;;;0.70;0.70;;;9.30;57.20;;;;;;5052915;28;21016;-66
2022/03/22 09:50:04;;;;;;;0.40;0.40;;;9.40;56.90;;;;;;5051660;28;20425;-65
2022/03/22 09:52:51;;;;;;;0.50;0.50;;;9.40;57.20;;;;;;5052599;28;20437;-66
2022/03/22 09:55:38;;;;;;;0.50;0.50;;;9.50;57.40;;;;;;5052676;28;21208;-65
2022/03/22 09:58:25;;;;;;;1.00;0.97;;;9.50;57.40;;;;;;5052802;28;20956;-67
2022/03/22 10:01:14;;;;;;;2.80;2.70;;;9.60;57.40;;;;;;5052656;28;20941;-66
2022/03/22 10:04:03;;;;;;;0.40;0.40;;;9.70;57.40;;;;;;5046837;28;20968;-66
2022/03/22 10:06:57;;;;;;;0.40;0.40;;;9.80;56.90;;;;;;5052147;28;20424;-65
2022/03/22 10:09:52;;;;;;;0.87;0.87;;;9.80;56.70;;;;;;5033107;28;20453;-66
2022/03/22 10:12:39;;;;;;;0.40;0.40;;;9.90;57.10;;;;;;5046053;28;20437;-65
2022/03/22 10:15:32;;;;;;;0.50;0.50;;;10.00;56.20;;;;;;5051345;28;20475;-65
2022/03/22 10:18:25;;;;;;;0.40;0.40;;;10.20;55.30;;;;;;5051852;28;20424;-66
2022/03/22 10:21:12;;;;;;;4.83;4.63;;;10.20;55.70;;;;;;5051692;28;20776;-66
2022/03/22 10:23:59;;;;;;;0.50;0.50;;;10.30;54.40;;;;;;5051563;28;20976;-66
2022/03/22 10:26:47;;;;;;;0.50;0.50;;;10.40;54.00;;;;;;5051138;28;20455;-66
2022/03/22 10:29:34;;;;;;;0.40;0.40;;;10.40;54.20;;;;;;5051026;28;20554;-66
2022/03/22 10:32:30;;;;;;;1.80;1.70;;;10.60;54.60;;;;;;5051466;28;20424;-66
2022/03/22 10:35:20;;;;;;;0.40;0.40;;;10.70;54.60;;;;;;5039311;28;20446;-66
2022/03/22 10:38:09;;;;;;;0.93;0.93;;;10.70;54.80;;;;;;5032048;28;20509;-65
2022/03/22 10:40:56;;;;;;;0.40;0.40;;;10.80;53.70;;;;;;5031359;28;20433;-66
2022/03/22 10:43:43;;;;;;;0.83;0.83;;;10.80;51.80;;;;;;5035768;28;20448;-66
2022/03/22 10:46:31;;;;;;;0.53;0.53;;;10.90;52.40;;;;;;5045642;28;20456;-64
2022/03/22 10:49:19;;;;;;;0.50;0.50;;;11.00;51.60;;;;;;5048251;28;20502;-66
2022/03/22 10:52:10;;;;;;;0.70;0.70;;;11.00;51.40;;;;;;5051473;28;20428;-66
2022/03/22 10:54:57;;;;;;;0.50;0.50;;;11.10;51.30;;;;;;5052350;28;20834;-67
2022/03/22 10:57:44;;;;;;;0.40;0.40;;;11.20;51.00;;;;;;5052282;28;20817;-66
2022/03/22 11:00:32;;;;;;;3.33;3.13;;;11.20;51.40;;;;;;5051638;28;20432;-65
2022/03/22 11:03:20;;;;;;;0.53;0.53;;;11.30;51.70;;;;;;5031717;28;20430;-66
2022/03/22 11:06:07;;;;;;;0.40;0.40;;;11.30;50.90;;;;;;5031604;28;20437;-66
2022/03/22 11:08:55;;;;;;;0.57;0.57;;;11.40;50.90;;;;;;5031398;28;20488;-65
2022/03/22 11:11:43;;;;;;;0.50;0.50;;;11.50;51.00;;;;;;5031802;28;20429;-65
2022/03/22 11:14:30;;;;;;;0.50;0.50;;;11.60;50.10;;;;;;5031469;28;20832;-65
2022/03/22 11:17:17;;;;;;;1.70;1.60;;;11.70;50.70;;;;;;5031117;28;20436;-66
2022/03/22 11:20:08;;;;;;;0.63;0.63;;;11.70;51.00;;;;;;5031373;28;20426;-65
2022/03/22 11:22:57;;;;;;;2.50;2.40;;;11.80;49.60;;;;;;5030074;28;20444;-66
2022/03/22 11:25:45;;;;;;;2.50;2.30;;;11.90;49.70;;;;;;5031688;28;20468;-66
2022/03/22 11:28:34;;;;;;;0.50;0.50;;;11.90;49.70;;;;;;5050580;28;20468;-66
2022/03/22 11:31:21;;;;;;;1.97;1.80;;;12.00;49.90;;;;;;5058593;28;20423;-67
2022/03/22 11:34:09;;;;;;;0.40;0.40;;;12.10;49.00;;;;;;5051547;28;20433;-66
2022/03/22 11:36:59;;;;;;;0.50;0.50;;;12.30;48.90;;;;;;5052911;28;20801;-66
2022/03/22 11:42:59;;;;;;;0.83;0.83;;;12.50;47.70;;;;;;5032122;28;20413;-67
2022/03/22 11:45:48;;;;;;;0.47;0.47;;;12.60;48.00;;;;;;5048874;28;20814;-66
2022/03/22 11:48:35;;;;;;;5.00;1.80;;;12.60;47.70;;;;;;5052317;28;20543;-66
2022/03/22 11:51:24;;;;;;;4.20;3.93;;;12.70;47.60;;;;;;5051871;28;20424;-67
2022/03/22 11:54:11;;;;;;;0.40;0.40;;;12.70;47.30;;;;;;5052187;28;20972;-69
2022/03/22 11:57:00;;;;;;;0.40;0.40;;;12.60;47.50;;;;;;5050289;28;20441;-66
2022/03/22 11:59:48;;;;;;;0.90;0.90;;;12.80;47.60;;;;;;5051499;28;20421;-66
2022/03/22 12:02:39;;;;;;;0.40;0.40;;;12.90;47.70;;;;;;5051106;28;20425;-66
2022/03/22 12:05:25;;;;;;;0.40;0.40;;;12.90;47.90;;;;;;5054844;28;20440;-66
2022/03/22 12:08:14;;;;;;;0.80;0.80;;;13.00;47.80;;;;;;5054757;28;20473;-65
2022/03/22 12:11:01;;;;;;;0.50;0.50;;;13.00;47.70;;;;;;5055073;28;20489;-65
2022/03/22 12:13:50;;;;;;;0.87;0.87;;;13.10;47.30;;;;;;5054722;28;20416;-66
2022/03/22 12:16:38;;;;;;;1.13;1.07;;;13.10;47.80;;;;;;5054597;28;20945;-67
2022/03/22 12:19:26;;;;;;;1.53;1.43;;;13.20;48.20;;;;;;5054771;28;20428;-65
2022/03/22 12:22:14;;;;;;;0.40;0.40;;;13.30;47.80;;;;;;5054408;28;20436;-65
2022/03/22 12:25:01;;;;;;;0.60;0.60;;;13.30;47.70;;;;;;5054383;28;20471;-66
2022/03/22 12:27:56;;;;;;;0.50;0.50;;;13.40;48.30;;;;;;5054591;28;20427;-66
2022/03/22 12:30:44;;;;;;;0.40;0.40;;;13.40;48.00;;;;;;5054731;28;20570;-66
2022/03/22 12:33:38;;;;;;;1.00;0.90;;;13.50;48.70;;;;;;5053737;28;20206;-66
2022/03/22 12:36:26;;;;;;;0.43;0.43;;;13.60;49.30;;;;;;5053181;28;20445;-65
2022/03/22 12:39:13;;;;;;;0.40;0.40;;;13.70;48.80;;;;;;5046009;28;20441;-66
2022/03/22 12:42:00;;;;;;;0.50;0.50;;;13.70;48.70;;;;;;5048573;28;20212;-66
2022/03/22 12:44:48;;;;;;;0.90;0.90;;;13.70;48.80;;;;;;5053846;28;20781;-66
2022/03/22 12:47:37;;;;;;;0.40;0.40;;;13.80;48.10;;;;;;5054284;28;20466;-66
2022/03/22 12:50:27;;;;;;;0.50;0.50;;;13.90;47.80;;;;;;5053799;28;20479;-67
2022/03/22 12:53:15;;;;;;;0.50;0.50;;;14.00;47.40;;;;;;5053621;28;20432;-67
2022/03/22 12:56:16;;;;;;;0.40;0.40;;;14.00;47.50;;;;;;5054099;28;20502;-66
2022/03/22 12:59:03;;;;;;;0.47;0.47;;;14.10;46.80;;;;;;5053176;28;20429;-67
2022/03/22 13:01:57;;;;;;;0.40;0.40;;;14.20;46.90;;;;;;5053655;28;20425;-66
2022/03/22 13:04:47;;;;;;;0.40;0.40;;;14.40;47.30;;;;;;5053798;28;20420;-65
2022/03/22 13:07:36;;;;;;;0.40;0.40;;;14.60;46.90;;;;;;5054229;28;20237;-67
2022/03/22 13:15:01;;;;;;;0.40;0.40;;;15.20;46.20;;;;;;5051949;28;20201;-68
2022/03/22 13:16:36;;;;;;;0.40;0.40;;;15.90;44.30;;;;;;5051355;28;20222;-65
2022/03/22 13:19:23;;;;;;;2.45;2.35;;;16.50;43.60;;;;;;5051383;28;20205;-67
2022/03/22 13:22:17;;;;;;;0.47;0.47;;;17.30;42.80;;;;;;5050954;28;20204;-67
2022/03/22 13:25:09;;;;;;;0.43;0.43;;;18.50;42.00;;;;;;5051441;28;20710;-66
2022/03/22 13:27:58;;;;;;;3.53;1.95;;;20.00;41.90;;;;;;5052502;28;20194;-66
2022/03/22 13:30:48;;;;;;;0.50;0.50;;;21.50;40.10;;;;;;5052195;28;20210;-66
2022/03/22 13:33:35;;;;;;;1.40;1.30;;;22.70;38.90;;;;;;5045623;28;20651;-65
2022/03/22 13:36:23;;;;;;;0.40;0.40;;;23.60;38.70;;;;;;5052698;28;20813;-64
2022/03/22 13:39:10;;;;;;;0.50;0.50;;;24.90;37.50;;;;;;5052471;28;20307;-65
2022/03/22 13:42:08;;;;;;;0.40;0.40;;;26.30;35.50;;;;;;5051373;28;20666;-65
2022/03/22 13:44:57;;;;;;;0.50;0.40;;;27.20;33.70;;;;;;5051498;28;20298;-65
2022/03/22 13:47:48;;;;;;;9.43;6.95;;;27.50;33.50;;;;;;5051734;28;20201;-65
2022/03/22 13:50:35;;;;;;;0.40;0.40;;;27.20;33.40;;;;;;5051911;28;20245;-66
2022/03/22 13:53:23;;;;;;;0.63;0.63;;;27.20;32.60;;;;;;5050673;28;20202;-66
2022/03/22 13:56:10;;;;;;;0.52;0.52;;;27.70;31.30;;;;;;5051376;28;20601;-66
2022/03/22 13:59:00;;;;;;;0.40;0.40;;;28.50;31.40;;;;;;5051259;28;20190;-65
2022/03/22 14:01:47;;;;;;;0.50;0.50;;;29.50;30.00;;;;;;5035020;28;20674;-65
2022/03/22 14:04:34;;;;;;;0.40;0.40;;;29.90;29.70;;;;;;5049817;28;20210;-65
2022/03/22 14:07:21;;;;;;;0.40;0.40;;;29.60;29.80;;;;;;5049419;28;20287;-66
2022/03/22 14:10:09;;;;;;;2.25;2.05;;;29.50;29.60;;;;;;5049249;28;20225;-66
2022/03/22 14:12:56;;;;;;;0.50;0.50;;;29.90;29.40;;;;;;5046829;28;20205;-65
2022/03/22 14:15:45;;;;;;;3.33;1.20;;;30.30;28.90;;;;;;5048923;28;20229;-65
2022/03/22 14:18:33;;;;;;;0.40;0.40;;;29.80;28.50;;;;;;5049847;28;20228;-65
2022/03/22 14:21:21;;;;;;;2.38;2.17;;;29.90;28.80;;;;;;5050516;28;20201;-65
2022/03/22 14:24:08;;;;;;;0.50;0.50;;;30.30;28.60;;;;;;5050607;28;20212;-65
2022/03/22 14:26:55;;;;;;;0.40;0.40;;;30.60;28.50;;;;;;5049882;28;20217;-65
2022/03/22 14:29:42;;;;;;;1.25;1.15;;;30.60;28.20;;;;;;5050429;28;20623;-65
2022/03/22 14:32:31;;;;;;;0.50;0.50;;;30.30;27.70;;;;;;5050297;28;20580;-65
2022/03/22 14:38:25;;;;;;;0.40;0.40;;;30.50;27.90;;;;;;5050534;28;20198;-65
2022/03/22 14:41:24;;;;;;;1.92;1.83;;;31.00;27.40;;;;;;5050962;28;20233;-65
2022/03/22 14:44:11;;;;;;;2.20;2.10;;;30.10;27.30;;;;;;5049950;28;20717;-65
2022/03/22 14:46:58;;;;;;;0.40;0.40;;;28.40;27.50;;;;;;5050327;28;20205;-65
2022/03/22 14:49:47;;;;;;;1.13;1.13;;;27.30;28.10;;;;;;5050186;28;20201;-65
2022/03/22 14:55:39;;;;;;;0.40;0.40;;;24.70;29.10;;;;;;5050746;28;20277;-67
2022/03/22 15:01:32;;;;;;;0.50;0.50;;;24.70;29.00;;;;;;5050545;28;20197;-66
2022/03/22 15:04:20;;;;;;;1.02;1.02;;;25.00;28.60;;;;;;5049940;28;20685;-67
2022/03/22 15:07:08;;;;;;;0.52;0.52;;;24.40;28.70;;;;;;5050510;28;20209;-66
2022/03/22 15:09:55;;;;;;;0.40;0.40;;;23.80;28.80;;;;;;5051080;28;20288;-67
2022/03/22 15:12:42;;;;;;;2.15;1.25;;;23.10;28.70;;;;;;5050656;28;20201;-65
2022/03/22 15:15:29;;;;;;;0.40;0.40;;;22.30;29.30;;;;;;5051212;28;20614;-66
2022/03/22 15:18:16;;;;;;;0.60;0.60;;;21.60;29.30;;;;;;5050618;28;20206;-67
2022/03/22 15:21:04;;;;;;;0.40;0.40;;;21.20;29.60;;;;;;5050781;28;20693;-65
2022/03/22 15:23:52;;;;;;;0.40;0.40;;;21.00;30.00;;;;;;5050504;28;20292;-66
2022/03/22 15:26:39;;;;;;;1.00;0.98;;;21.00;30.10;;;;;;5050874;28;20238;-66
2022/03/22 15:29:26;;;;;;;0.85;0.85;;;21.20;30.40;;;;;;5050698;28;20617;-66