Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:05;;;;;;;26.92;15.70;;;;;;;19.19;70.64;100263.88;5064779;28;20029;-67
2021/07/27 00:03:51;;;;;;;27.85;16.70;;;;;;;19.46;70.22;100312.44;5064093;28;20055;-64
2021/07/27 00:06:37;;;;;;;28.77;16.23;;;;;;;19.48;70.60;100314.97;5058289;28;20025;-65
2021/07/27 00:09:23;;;;;;;25.50;16.95;;;;;;;19.41;70.88;100324.97;5065225;28;20036;-64
2021/07/27 00:12:09;;;;;;;24.30;15.80;;;;;;;19.42;70.14;100321.38;5064732;28;20029;-65
2021/07/27 00:14:55;;;;;;;27.27;15.20;;;;;;;19.37;70.72;100323.41;5065004;28;20037;-65
2021/07/27 00:17:40;;;;;;;33.42;16.30;;;;;;;19.37;71.17;100322.53;5064516;28;20029;-65
2021/07/27 00:20:26;;;;;;;27.83;15.85;;;;;;;19.39;70.87;100316.28;5065005;28;20059;-66
2021/07/27 00:23:12;;;;;;;26.13;16.48;;;;;;;19.33;71.48;100313.97;5063718;28;20033;-65
2021/07/27 00:25:58;;;;;;;24.33;14.80;;;;;;;19.35;71.40;100322.59;5064748;28;20375;-65
2021/07/27 00:28:44;;;;;;;26.77;15.50;;;;;;;19.35;70.89;100319.97;5064883;28;20032;-65
2021/07/27 00:31:30;;;;;;;24.38;15.18;;;;;;;19.33;71.52;100318.38;5064821;28;20344;-66
2021/07/27 00:34:16;;;;;;;23.27;14.82;;;;;;;19.35;71.19;100314.72;5063975;28;20234;-65
2021/07/27 00:37:03;;;;;;;24.35;14.63;;;;;;;19.29;71.20;100320.28;5064630;28;20357;-65
2021/07/27 00:39:48;;;;;;;22.30;14.27;;;;;;;19.24;71.83;100309.13;5064665;28;20066;-65
2021/07/27 00:42:44;;;;;;;21.67;14.63;;;;;;;19.23;71.41;100320.59;5059298;28;20025;-65
2021/07/27 00:45:30;;;;;;;22.65;14.75;;;;;;;19.21;71.63;100319.78;5064032;28;20104;-65
2021/07/27 00:48:16;;;;;;;24.35;14.63;;;;;;;19.14;71.83;100312.22;5065034;28;20036;-65
2021/07/27 00:51:02;;;;;;;19.63;14.25;;;;;;;19.10;72.22;100313.28;5063773;28;20049;-65
2021/07/27 00:53:48;;;;;;;23.60;14.43;;;;;;;18.96;72.26;100319.16;5064304;28;20025;-66
2021/07/27 00:56:35;;;;;;;19.15;13.38;;;;;;;18.83;72.73;100311.91;5063768;28;20403;-65
2021/07/27 00:59:21;;;;;;;22.40;13.20;;;;;;;18.88;72.84;100315.19;5056504;28;20084;-66
2021/07/27 01:02:07;;;;;;;20.88;13.57;;;;;;;18.94;72.73;100313.13;5063213;28;20091;-66
2021/07/27 01:04:53;;;;;;;25.10;13.52;;;;;;;18.95;72.21;100313.97;5063421;28;20017;-67
2021/07/27 01:07:40;;;;;;;24.50;13.10;;;;;;;18.92;72.81;100308.88;5060440;28;20187;-66
2021/07/27 01:10:26;;;;;;;23.17;13.60;;;;;;;18.85;72.91;100299.56;5063897;28;20404;-66
2021/07/27 01:13:12;;;;;;;25.90;13.70;;;;;;;18.90;72.81;100303.69;5063531;28;20079;-67
2021/07/27 01:16:03;;;;;;;22.63;12.10;;;;;;;18.87;72.44;100302.97;5063793;28;20040;-67
2021/07/27 01:19:02;;;;;;;18.77;13.57;;;;;;;18.78;73.08;100305.09;5064022;28;20025;-66
2021/07/27 01:37:33;;;;;;;19.90;13.05;;;;;;;18.69;73.78;100310.75;5063339;28;20056;-67
2021/07/27 01:40:19;;;;;;;15.95;11.93;;;;;;;18.66;73.21;100300.38;5064165;28;20036;-67
2021/07/27 01:43:08;;;;;;;18.48;12.93;;;;;;;18.67;73.67;100304.72;5062811;28;20033;-67
2021/07/27 01:45:54;;;;;;;19.75;12.82;;;;;;;18.64;73.53;100304.88;5063175;28;20032;-66
2021/07/27 01:48:40;;;;;;;19.77;12.40;;;;;;;18.68;73.01;100303.78;5058671;28;20071;-65
2021/07/27 01:51:26;;;;;;;20.15;11.82;;;;;;;18.71;73.27;100302.78;5063398;28;20078;-66
2021/07/27 01:54:15;;;;;;;23.52;12.43;;;;;;;18.69;73.41;100300.25;5062633;28;20035;-66
2021/07/27 01:57:01;;;;;;;18.77;12.25;;;;;;;18.69;73.32;100302.03;5062988;28;20308;-65
2021/07/27 01:59:58;;;;;;;18.85;11.90;;;;;;;18.56;74.46;100304.34;5063200;28;20025;-66
2021/07/27 02:02:44;;;;;;;19.02;12.02;;;;;;;18.59;73.79;100301.59;5063137;28;20094;-66
2021/07/27 02:05:30;;;;;;;21.38;12.40;;;;;;;18.54;74.79;100308.81;5056357;28;20187;-66
2021/07/27 02:08:16;;;;;;;21.80;11.60;;;;;;;18.61;73.65;100307.59;5061956;28;20191;-66
2021/07/27 02:11:04;;;;;;;17.58;11.05;;;;;;;18.44;74.49;100305.72;5062446;28;20040;-65
2021/07/27 02:13:53;;;;;;;18.83;12.07;;;;;;;18.45;74.85;100305.69;5060828;28;20337;-66
2021/07/27 02:16:39;;;;;;;20.35;12.48;;;;;;;18.34;75.53;100307.06;5058596;28;20021;-67
2021/07/27 02:19:25;;;;;;;18.33;11.02;;;;;;;18.42;75.08;100313.66;5056297;28;20025;-66
2021/07/27 02:22:13;;;;;;;21.35;11.27;;;;;;;18.50;75.01;100320.34;5062543;28;20106;-66
2021/07/27 02:24:59;;;;;;;17.20;11.80;;;;;;;18.53;74.98;100315.81;5062679;28;20100;-67
2021/07/27 02:27:45;;;;;;;20.20;11.85;;;;;;;18.57;74.13;100312.16;5062536;28;20025;-66
2021/07/27 02:30:35;;;;;;;18.40;11.73;;;;;;;18.65;74.03;100308.34;5061967;28;20044;-66
2021/07/27 02:33:21;;;;;;;22.65;11.38;;;;;;;18.61;75.43;100318.09;5062463;28;20036;-66
2021/07/27 02:36:07;;;;;;;17.48;11.73;;;;;;;18.68;74.36;100313.44;5062441;28;20029;-66
2021/07/27 02:38:53;;;;;;;20.48;12.15;;;;;;;18.71;74.05;100308.91;5062014;28;20054;-66
2021/07/27 02:41:39;;;;;;;20.23;12.02;;;;;;;18.68;74.54;100313.44;5056496;28;20029;-66
2021/07/27 02:44:24;;;;;;;21.52;11.40;;;;;;;18.92;74.11;100304.47;5062396;28;20027;-67
2021/07/27 02:47:10;;;;;;;19.40;11.75;;;;;;;18.88;73.68;100310.78;5062148;28;20029;-67
2021/07/27 02:49:56;;;;;;;14.63;10.02;;;;;;;18.92;73.69;100312.34;5060523;28;20101;-67
2021/07/27 02:52:42;;;;;;;18.00;10.38;;;;;;;18.93;73.95;100313.22;5062046;28;20127;-67
2021/07/27 02:55:28;;;;;;;18.95;10.57;;;;;;;18.95;74.38;100312.22;5062418;28;20051;-67
2021/07/27 02:58:14;;;;;;;18.77;11.05;;;;;;;18.96;74.24;100310.44;5061452;28;20036;-67
2021/07/27 03:01:01;;;;;;;15.07;11.10;;;;;;;19.02;74.28;100310.16;5061649;28;20080;-68
2021/07/27 03:03:48;;;;;;;15.65;10.30;;;;;;;19.11;73.56;100311.47;5061610;28;20029;-67
2021/07/27 03:06:34;;;;;;;19.13;10.85;;;;;;;19.16;73.96;100313.91;5054792;28;20075;-67
2021/07/27 03:09:24;;;;;;;14.45;11.00;;;;;;;19.14;73.89;100314.84;5059514;28;20098;-66
2021/07/27 03:12:10;;;;;;;14.60;10.20;;;;;;;19.18;73.88;100310.28;5061351;28;20281;-67
2021/07/27 03:15:00;;;;;;;17.58;10.23;;;;;;;19.27;74.03;100307.22;5061427;28;20025;-65
2021/07/27 03:17:47;;;;;;;15.63;11.02;;;;;;;19.37;73.48;100312.03;5061817;28;20051;-67
2021/07/27 03:20:33;;;;;;;16.85;11.07;;;;;;;19.46;72.82;100315.06;5056375;28;20229;-67
2021/07/27 03:23:28;;;;;;;19.52;10.52;;;;;;;19.56;72.44;100317.25;5053891;28;20028;-67
2021/07/27 03:26:15;;;;;;;21.52;11.13;;;;;;;19.63;72.41;100310.78;5062931;28;20110;-65
2021/07/27 03:29:01;;;;;;;16.25;9.88;;;;;;;19.74;72.08;100321.63;5065318;28;20029;-67
2021/07/27 03:31:47;;;;;;;17.02;10.57;;;;;;;19.82;72.01;100314.25;5065957;28;20257;-67
2021/07/27 03:34:32;;;;;;;19.02;11.90;;;;;;;19.90;72.16;100305.94;5065356;28;20027;-67
2021/07/27 03:37:18;;;;;;;15.45;10.63;;;;;;;20.02;71.97;100299.22;5057385;28;20025;-67
2021/07/27 03:40:05;;;;;;;18.40;10.27;;;;;;;20.08;72.03;100306.81;5064552;28;20051;-66
2021/07/27 03:42:51;;;;;;;21.13;12.15;;;;;;;20.19;70.96;100306.25;5065139;28;20032;-65
2021/07/27 03:45:36;;;;;;;16.70;10.75;;;;;;;20.33;70.04;100302.91;5060519;28;20228;-66
2021/07/27 03:48:22;;;;;;;17.55;11.45;;;;;;;20.42;70.13;100305.06;5065620;28;20341;-66
2021/07/27 03:51:11;;;;;;;21.58;11.57;;;;;;;20.51;69.71;100307.19;5065463;28;20033;-66
2021/07/27 03:53:58;;;;;;;16.77;10.85;;;;;;;20.59;69.84;100301.50;5065339;28;20250;-66
2021/07/27 03:56:44;;;;;;;17.27;11.32;;;;;;;20.66;70.53;100294.16;5065158;28;20021;-66
2021/07/27 03:59:34;;;;;;;24.58;11.43;;;;;;;20.75;70.39;100304.22;5063281;28;20033;-66
2021/07/27 04:02:20;;;;;;;17.77;10.77;;;;;;;20.86;69.36;100301.88;5065347;28;20283;-67
2021/07/27 04:05:07;;;;;;;18.40;11.30;;;;;;;20.94;69.41;100300.59;5064157;28;20029;-66
2021/07/27 04:07:53;;;;;;;19.05;10.40;;;;;;;21.06;68.84;100296.44;5065704;28;20033;-66
2021/07/27 04:10:39;;;;;;;16.15;11.13;;;;;;;21.15;68.25;100296.78;5058425;28;20053;-66
2021/07/27 04:13:25;;;;;;;16.65;10.40;;;;;;;21.23;66.40;100298.13;5064108;28;20028;-66
2021/07/27 04:16:12;;;;;;;18.58;9.90;;;;;;;21.34;65.40;100290.47;5064910;28;20094;-65
2021/07/27 04:18:58;;;;;;;13.23;9.27;;;;;;;21.42;64.80;100288.25;5065459;28;20225;-66
2021/07/27 04:21:44;;;;;;;13.63;8.68;;;;;;;21.51;64.21;100287.75;5064557;28;20108;-65
2021/07/27 04:24:30;;;;;;;17.20;8.57;;;;;;;21.61;63.49;100293.34;5064355;28;20326;-65
2021/07/27 04:27:16;;;;;;;14.95;8.82;;;;;;;21.68;61.57;100293.84;5064424;28;20037;-65
2021/07/27 04:30:03;;;;;;;13.55;7.68;;;;;;;21.78;61.66;100292.38;5064016;28;20063;-66
2021/07/27 04:32:48;;;;;;;15.05;8.07;;;;;;;21.87;61.16;100288.34;5064849;28;20025;-66
2021/07/27 04:35:38;;;;;;;17.65;7.30;;;;;;;21.93;60.44;100280.03;5059323;28;20221;-66
2021/07/27 04:38:23;;;;;;;12.55;6.57;;;;;;;22.02;58.51;100278.69;5063645;28;20021;-66
2021/07/27 04:41:12;;;;;;;14.68;6.25;;;;;;;22.11;58.41;100272.84;5063861;28;20025;-65
2021/07/27 04:43:58;;;;;;;11.60;6.95;;;;;;;22.19;58.33;100275.00;5064268;28;20028;-65
2021/07/27 04:46:44;;;;;;;13.30;6.38;;;;;;;22.27;57.92;100271.91;5063765;28;20029;-65
2021/07/27 04:49:30;;;;;;;12.80;6.72;;;;;;;22.29;58.57;100262.97;5065059;28;20029;-65
2021/07/27 04:52:20;;;;;;;9.18;5.63;;;;;;;22.43;55.54;100270.03;5064145;28;20088;-65
2021/07/27 04:55:07;;;;;;;10.45;5.90;;;;;;;22.57;55.48;100259.50;5064022;28;20016;-65
2021/07/27 04:57:53;;;;;;;9.73;5.65;;;;;;;22.82;55.06;100265.03;5064167;28;20020;-65
2021/07/27 05:00:39;;;;;;;11.02;4.80;;;;;;;;;;5058335;28;20025;-66
2021/07/27 05:03:25;;;;;;;9.48;5.07;;;;;;;23.11;53.75;100244.69;5063568;28;20024;-67
2021/07/27 05:06:11;;;;;;;7.93;4.80;;;;;;;23.21;51.95;100251.06;5064028;28;20075;-65
2021/07/27 05:08:56;;;;;;;7.82;4.70;;;;;;;23.31;52.13;100250.47;5060682;28;20035;-65
2021/07/27 05:11:42;;;;;;;10.68;4.10;;;;;;;23.50;50.84;100250.97;5063938;28;20033;-66
2021/07/27 05:14:29;;;;;;;7.85;4.40;;;;;;;23.60;51.39;100245.88;5063749;28;20017;-66
2021/07/27 05:17:15;;;;;;;7.95;4.35;;;;;;;23.71;51.20;100247.81;5062965;28;20107;-65
2021/07/27 05:20:01;;;;;;;9.13;4.68;;;;;;;23.83;50.80;100244.34;5063048;28;20036;-65
2021/07/27 05:22:46;;;;;;;9.38;5.20;;;;;;;24.01;48.23;100246.72;5063605;28;20318;-64
2021/07/27 05:25:32;;;;;;;9.18;5.25;;;;;;;24.32;49.21;100248.06;5063700;28;20028;-66
2021/07/27 05:28:18;;;;;;;9.10;5.15;;;;;;;24.80;47.98;100252.69;5063320;28;20021;-66
2021/07/27 05:31:05;;;;;;;8.20;5.13;;;;;;;25.02;47.77;100251.13;5062898;28;20029;-66
2021/07/27 05:33:52;;;;;;;16.08;5.53;;;;;;;24.97;47.05;100249.66;5062699;28;20239;-65
2021/07/27 05:36:37;;;;;;;7.55;4.45;;;;;;;25.02;47.67;100245.81;5063484;28;20021;-65
2021/07/27 05:39:23;;;;;;;7.50;3.83;;;;;;;25.09;46.16;100253.19;5064136;28;20021;-66
2021/07/27 05:42:09;;;;;;;5.55;3.30;;;;;;;25.14;45.19;100253.72;5062757;28;20082;-66
2021/07/27 05:44:55;;;;;;;8.05;3.55;;;;;;;25.30;45.55;100257.91;5062824;28;20028;-67
2021/07/27 05:47:41;;;;;;;6.07;2.83;;;;;;;25.56;44.99;100249.81;5063275;28;20033;-66
2021/07/27 05:50:27;;;;;;;5.57;2.90;;;;;;;25.66;44.66;100251.66;5062430;28;20333;-65
2021/07/27 05:53:13;;;;;;;4.15;2.55;;;;;;;25.56;43.60;100250.66;5062506;28;20100;-65
2021/07/27 05:55:59;;;;;;;4.78;2.92;;;;;;;25.55;44.87;100248.13;5063048;28;20322;-66
2021/07/27 05:58:45;;;;;;;4.90;2.75;;;;;;;25.46;44.93;100245.19;5061842;28;20060;-65
2021/07/27 06:01:31;;;;;;;3.47;2.50;;;;;;;25.42;44.38;100249.03;5062443;28;20032;-64
2021/07/27 06:04:17;;;;;;;2.42;2.20;;;;;;;25.46;43.04;100247.00;5062478;28;20051;-64
2021/07/27 06:07:03;;;;;;;3.58;2.28;;;;;;;25.46;41.29;100247.84;5062188;28;20336;-64
2021/07/27 06:09:49;;;;;;;3.50;2.58;;;;;;;25.44;43.38;100235.66;5061980;28;20052;-65
2021/07/27 06:12:34;;;;;;;2.35;2.10;;;;;;;25.52;39.59;100251.84;5062653;28;20218;-64
2021/07/27 06:15:20;;;;;;;3.00;2.20;;;;;;;25.65;42.67;100249.97;5062621;28;20025;-65
2021/07/27 06:18:06;;;;;;;2.53;2.15;;;;;;;25.59;42.08;100238.97;5062188;28;20021;-67
2021/07/27 06:20:52;;;;;;;2.80;2.38;;;;;;;25.65;41.64;100246.47;5062080;28;20040;-66
2021/07/27 06:23:38;;;;;;;6.13;2.33;;;;;;;25.55;39.19;100238.34;5062559;28;20040;-66
2021/07/27 06:26:24;;;;;;;2.10;1.90;;;;;;;25.60;40.08;100249.47;5062580;28;20021;-66
2021/07/27 06:29:10;;;;;;;4.05;2.00;;;;;;;25.68;41.17;100240.91;5061273;28;20087;-66
2021/07/27 06:31:56;;;;;;;3.38;2.10;;;;;;;25.82;41.07;100245.19;5061820;28;20051;-65
2021/07/27 06:34:42;;;;;;;2.50;2.30;;;;;;;25.88;41.75;100246.50;5061775;28;20021;-66
2021/07/27 06:37:28;;;;;;;3.25;2.40;;;;;;;25.93;41.84;100239.91;5062214;28;20238;-65
2021/07/27 06:40:14;;;;;;;4.30;2.45;;;;;;;25.91;40.68;100239.19;5061903;28;20068;-65
2021/07/27 06:43:00;;;;;;;5.38;2.83;;;;;;;25.91;41.24;100235.66;5062257;28;20047;-65
2021/07/27 06:45:56;;;;;;;3.17;2.35;;;;;;;26.11;41.05;100236.78;5062249;28;20025;-64
2021/07/27 06:48:43;;;;;;;4.82;3.88;;;;;;;26.27;41.67;100239.97;5062061;28;20025;-64
2021/07/27 06:51:29;;;;;;;4.30;2.60;;;;;;;26.35;40.90;100242.00;5061624;28;20048;-65
2021/07/27 06:54:14;;;;;;;2.47;2.28;;;;;;;26.48;38.71;100234.75;5061501;28;20033;-67
2021/07/27 06:57:00;;;;;;;5.68;3.92;;;;;;;26.62;39.84;100238.13;5061219;28;20037;-67
2021/07/27 06:59:46;;;;;;;4.18;3.28;;;;;;;26.60;40.14;100238.25;5061753;28;20044;-67
2021/07/27 07:02:34;;;;;;;4.55;2.55;;;;;;;26.67;38.42;100244.75;5055262;28;20044;-66
2021/07/27 07:05:20;;;;;;;2.90;2.22;;;;;;;26.82;38.01;100244.50;5061385;28;20036;-66
2021/07/27 07:08:05;;;;;;;3.83;2.60;;;;;;;26.75;38.65;100244.19;5061005;28;20021;-65
2021/07/27 07:10:59;;;;;;;2.70;2.25;;;;;;;26.78;37.36;100235.09;5061990;28;20041;-66
2021/07/27 07:13:45;;;;;;;3.63;2.40;;;;;;;26.76;37.75;100240.53;5056683;28;20033;-64
2021/07/27 07:16:31;;;;;;;2.60;2.17;;;;;;;26.83;38.83;100236.41;5060871;28;20035;-64
2021/07/27 07:19:19;;;;;;;2.83;2.60;;;;;;;26.91;38.37;100234.94;5062800;28;20032;-64
2021/07/27 07:22:05;;;;;;;4.97;3.10;;;;;;;26.88;38.53;100228.09;5061040;28;20032;-64
2021/07/27 07:24:51;;;;;;;2.42;2.22;;;;;;;26.84;37.28;100232.78;5061591;28;20021;-64
2021/07/27 07:27:37;;;;;;;5.97;3.03;;;;;;;26.89;38.19;100224.44;5061788;28;20040;-64
2021/07/27 07:30:25;;;;;;;4.20;2.40;;;;;;;26.86;36.62;100230.00;5061841;28;20020;-65
2021/07/27 07:33:11;;;;;;;3.55;2.58;;;;;;;26.98;38.52;100225.50;5061256;28;20021;-64
2021/07/27 07:35:57;;;;;;;8.23;3.00;;;;;;;26.81;41.16;100221.59;5060830;28;20091;-58
2021/07/27 07:38:43;;;;;;;5.50;2.80;;;;;;;26.76;39.84;100223.75;5061357;28;20033;-60
2021/07/27 07:41:29;;;;;;;5.70;2.60;;;;;;;26.72;37.66;100223.16;5062714;28;20330;-60
2021/07/27 07:44:15;;;;;;;4.63;2.60;;;;;;;26.70;36.87;100220.63;5062421;28;20047;-59
2021/07/27 07:47:02;;;;;;;2.88;2.38;;;;;;;26.80;36.96;100217.22;5060426;28;20318;-59
2021/07/27 07:49:48;;;;;;;6.10;2.58;;;;;;;26.90;38.62;100220.81;5042550;28;20061;-57
2021/07/27 07:52:34;;;;;;;4.90;2.78;;;;;;;26.73;39.58;100216.88;5042320;28;20330;-58
2021/07/27 07:55:20;;;;;;;2.90;2.55;;;;;;;26.74;37.15;100215.06;5042402;28;20108;-58
2021/07/27 07:58:05;;;;;;;5.55;3.22;;;;;;;26.85;38.96;100218.53;5053178;28;20037;-59
2021/07/27 08:00:51;;;;;;;5.00;2.78;;;;;;;26.77;39.33;100222.81;5061726;28;20021;-58
2021/07/27 08:03:37;;;;;;;2.85;2.40;;;;;;;26.90;37.86;100215.50;5062130;28;20029;-59
2021/07/27 08:06:24;;;;;;;5.07;2.92;;;;;;;26.92;38.02;100218.91;5061746;28;20122;-58
2021/07/27 08:09:10;;;;;;;4.18;2.58;;;;;;;27.05;37.44;100216.06;5061688;28;20063;-58
2021/07/27 08:11:56;;;;;;;5.13;3.05;;;;;;;27.13;37.75;100210.13;5063113;28;20035;-58
2021/07/27 08:14:44;;;;;;;5.82;2.65;;;;;;;26.96;35.63;100198.22;5065869;28;20025;-58
2021/07/27 08:17:32;;;;;;;4.10;2.53;;;;;;;27.08;37.84;100202.53;5060131;28;20088;-58
2021/07/27 08:20:19;;;;;;;4.07;2.60;;;;;;;27.18;37.36;100210.59;5045705;28;20271;-58
2021/07/27 08:23:05;;;;;;;4.00;2.72;;;;;;;27.23;38.16;100211.03;5061872;28;20029;-58
2021/07/27 08:25:51;;;;;;;3.25;2.70;;;;;;;27.17;39.25;100203.56;5063715;28;20350;-58
2021/07/27 08:28:38;;;;;;;6.07;3.25;;;;;;;26.89;38.85;100202.34;5063415;28;20099;-59
2021/07/27 08:31:23;;;;;;;5.03;2.85;;;;;;;27.17;38.33;100206.22;5062619;28;20285;-61
2021/07/27 08:34:09;;;;;;;4.20;2.80;;;;;;;27.11;36.71;100207.59;5062886;28;20066;-59
2021/07/27 08:36:55;;;;;;;8.25;2.65;;;;;;;27.25;36.62;100206.44;5063775;28;20021;-60
2021/07/27 08:39:41;;;;;;;5.13;3.00;;;;;;;27.37;37.47;100208.09;5062566;28;20029;-60
2021/07/27 08:42:29;;;;;;;3.30;3.00;;;;;;;27.52;37.92;100199.78;5062758;28;20045;-60
2021/07/27 08:45:16;;;;;;;3.00;2.72;;;;;;;27.43;37.29;100196.09;5064768;28;20218;-60
2021/07/27 08:48:02;;;;;;;5.90;3.00;;;;;;;27.32;38.67;100196.13;5062976;28;20214;-58
2021/07/27 08:50:49;;;;;;;4.38;3.15;;;;;;;27.32;38.65;100194.31;5062809;28;20242;-60
2021/07/27 08:53:35;;;;;;;3.22;2.92;;;;;;;27.62;36.73;100190.06;5063453;28;20084;-60
2021/07/27 08:56:21;;;;;;;4.70;2.97;;;;;;;27.73;36.45;100179.34;5061609;28;20027;-60
2021/07/27 08:59:06;;;;;;;3.85;2.90;;;;;;;27.86;37.54;100180.94;5062401;28;20207;-60
2021/07/27 09:01:53;;;;;;;3.15;2.88;;;;;;;27.95;36.38;100174.81;5063095;28;20043;-60
2021/07/27 09:04:39;;;;;;;8.77;3.58;;;;;;;27.91;35.12;100178.72;5063933;28;20029;-58
2021/07/27 09:07:25;;;;;;;5.22;3.22;;;;;;;28.11;34.87;100168.19;5061366;28;20211;-58
2021/07/27 09:10:22;;;;;;;10.35;3.10;;;;;;;28.10;36.17;100169.16;5062631;28;20048;-59
2021/07/27 09:13:10;;;;;;;8.82;3.13;;;;;;;28.24;36.68;100174.94;5062522;28;20082;-59
2021/07/27 09:15:57;;;;;;;4.28;3.05;;;;;;;28.24;37.04;100176.78;5063761;28;20282;-58
2021/07/27 09:18:43;;;;;;;3.63;3.20;;;;;;;28.29;36.78;100171.91;5063529;28;20025;-59
2021/07/27 09:21:29;;;;;;;5.30;3.17;;;;;;;28.35;37.00;100182.00;5063557;28;20083;-59
2021/07/27 09:24:21;;;;;;;6.55;3.75;;;;;;;28.37;36.85;100185.38;5042565;28;20079;-59
2021/07/27 09:27:11;;;;;;;7.22;3.85;;;;;;;28.38;36.90;100187.06;5044050;28;20061;-59
2021/07/27 09:29:58;;;;;;;5.03;2.87;;;;;;;28.48;36.20;100188.94;5061855;28;20033;-60
2021/07/27 09:32:47;;;;;;;4.32;2.85;;;;;;;28.61;35.13;100189.50;5062701;28;20028;-60
2021/07/27 09:35:34;;;;;;;5.35;3.30;;;;;;;28.57;35.71;100182.75;5044305;28;20052;-60
2021/07/27 09:38:20;;;;;;;5.85;2.78;;;;;;;28.36;35.09;100178.38;5053713;28;20254;-59
2021/07/27 09:41:07;;;;;;;5.78;2.78;;;;;;;28.14;34.81;100168.75;5063937;28;20217;-60
2021/07/27 09:43:53;;;;;;;5.05;3.40;;;;;;;28.09;35.72;100175.47;5063262;28;20051;-59
2021/07/27 09:46:39;;;;;;;3.83;3.40;;;;;;;27.73;35.25;100167.84;5063674;28;20055;-59
2021/07/27 09:49:26;;;;;;;4.65;2.90;;;;;;;27.80;34.18;100166.34;5062557;28;20041;-59
2021/07/27 09:52:12;;;;;;;3.25;2.95;;;;;;;27.72;34.64;100163.50;5063396;28;20063;-58
2021/07/27 09:55:00;;;;;;;4.00;2.83;;;;;;;27.88;35.35;100153.22;5063958;28;20330;-59
2021/07/27 09:57:45;;;;;;;4.30;2.92;;;;;;;27.99;36.02;100148.78;5058692;28;20029;-59
2021/07/27 10:00:34;;;;;;;9.98;7.00;;;;;;;27.57;34.90;100130.22;5043964;28;20306;-58
2021/07/27 10:03:26;;;;;;;5.82;3.40;;;;;;;27.32;35.25;100106.53;5047090;28;20368;-58
2021/07/27 10:06:21;;;;;;;5.28;3.08;;;;;;;27.61;35.61;100113.84;5062887;28;20102;-59
2021/07/27 10:09:06;;;;;;;4.10;3.00;;;;;;;27.87;35.22;100146.19;5062484;28;20344;-58
2021/07/27 10:12:03;;;;;;;12.52;4.78;;;;;;;27.77;37.68;100139.16;5063092;28;20056;-58
2021/07/27 10:14:49;;;;;;;4.32;3.08;;;;;;;27.91;34.27;100128.13;5062868;28;20040;-59
2021/07/27 10:17:51;;;;;;;5.60;3.50;;;;;;;27.49;34.46;100069.66;5062918;28;20021;-58
2021/07/27 10:20:38;;;;;;;4.00;3.50;;;;;;;27.99;36.39;100125.69;5063532;28;20031;-59
2021/07/27 10:23:32;;;;;;;6.03;3.63;;;;;;;28.03;34.21;100129.75;5061687;28;20060;-59
2021/07/27 10:26:29;;;;;;;4.18;3.10;;;;;;;28.14;34.46;100141.28;5063230;28;20024;-60
2021/07/27 10:29:28;;;;;;;5.43;3.08;;;;;;;27.93;34.95;100086.22;5062370;28;20227;-58
2021/07/27 10:32:22;;;;;;;7.53;3.33;;;;;;;27.79;33.84;100108.75;5063521;28;20033;-59
2021/07/27 10:35:27;;;;;;;5.35;3.10;;;;;;;28.24;35.31;100127.00;5062918;28;20028;-60
2021/07/27 10:38:14;;;;;;;5.93;3.83;;;;;;;28.21;35.66;100119.28;5054606;28;20029;-58
2021/07/27 10:41:00;;;;;;;4.15;3.10;;;;;;;28.15;33.87;100124.34;5041988;28;20097;-60
2021/07/27 10:43:46;;;;;;;4.80;3.22;;;;;;;28.29;35.82;100121.28;5043072;28;20353;-58
2021/07/27 10:46:44;;;;;;;4.13;3.25;;;;;;;28.01;34.04;100072.28;5043417;28;20025;-59
2021/07/27 10:49:31;;;;;;;4.95;3.33;;;;;;;28.23;34.43;100114.69;5059487;28;20340;-59
2021/07/27 10:52:25;;;;;;;5.53;3.35;;;;;;;28.14;34.66;100106.66;5061418;28;20322;-59
2021/07/27 10:55:12;;;;;;;3.33;3.03;;;;;;;27.93;33.99;100080.91;5063058;28;20040;-59
2021/07/27 10:58:01;;;;;;;7.30;3.25;;;;;;;27.92;35.32;100073.06;5056906;28;20025;-59
2021/07/27 11:00:47;;;;;;;5.75;3.30;;;;;;;27.99;34.43;100101.72;5043005;28;20068;-59
2021/07/27 11:03:33;;;;;;;5.18;3.38;;;;;;;27.72;34.12;100100.47;5047824;28;20084;-58
2021/07/27 11:06:20;;;;;;;3.92;3.35;;;;;;;27.46;34.31;100102.69;5062347;28;20029;-59
2021/07/27 11:09:11;;;;;;;3.20;2.90;;;;;;;27.57;34.60;100090.31;5062294;28;20092;-60
2021/07/27 11:11:58;;;;;;;3.85;3.50;;;;;;;27.69;35.70;100084.75;5062933;28;20029;-58
2021/07/27 11:14:43;;;;;;;4.22;3.30;;;;;;;27.71;35.87;100085.47;5062813;28;20213;-59
2021/07/27 11:17:29;;;;;;;6.95;3.50;;;;;;;27.73;35.63;100087.97;5061578;28;20033;-58
2021/07/27 11:20:24;;;;;;;7.85;3.60;;;;;;;27.46;36.80;100035.34;5042813;28;20029;-60
2021/07/27 11:23:12;;;;;;;5.05;3.40;;;;;;;27.67;35.47;100052.09;5042854;28;20029;-58
2021/07/27 11:25:59;;;;;;;5.35;3.75;;;;;;;28.00;35.44;100078.59;5042747;28;20059;-58
2021/07/27 11:28:44;;;;;;;3.83;3.08;;;;;;;27.95;34.53;100070.13;5053500;28;20291;-58
2021/07/27 11:31:44;;;;;;;4.78;3.30;;;;;;;27.62;34.55;100041.03;5062751;28;20031;-58
2021/07/27 11:34:31;;;;;;;4.00;3.17;;;;;;;27.47;35.08;100032.56;5060653;28;20233;-58
2021/07/27 11:37:26;;;;;;;6.18;3.72;;;;;;;27.61;35.13;100078.44;5061278;28;20053;-58
2021/07/27 11:40:23;;;;;;;4.00;3.00;;;;;;;27.75;37.29;100075.41;5042001;28;20033;-58
2021/07/27 11:43:10;;;;;;;4.40;3.80;;;;;;;27.77;35.88;100070.78;5041476;28;20033;-58
2021/07/27 11:46:08;;;;;;;4.97;3.38;;;;;;;27.77;35.63;100064.63;5041362;28;20021;-58
2021/07/27 11:48:54;;;;;;;6.50;3.40;;;;;;;27.98;34.78;100051.22;5057461;28;20024;-58
2021/07/27 11:51:40;;;;;;;3.78;3.38;;;;;;;28.16;34.96;100046.09;5066429;28;20403;-58
2021/07/27 11:54:26;;;;;;;7.55;3.38;;;;;;;27.99;34.09;100047.59;5066259;28;20017;-58
2021/07/27 11:57:21;;;;;;;5.07;2.97;;;;;;;28.00;33.86;100050.13;5066178;28;20037;-57
2021/07/27 12:00:17;;;;;;;5.32;3.50;;;;;;;28.22;34.61;100043.72;5046246;28;20299;-57
2021/07/27 12:03:05;;;;;;;3.65;3.13;;;;;;;28.17;35.26;100037.13;5046995;28;20415;-57
2021/07/27 12:05:53;;;;;;;7.68;3.80;;;;;;;27.99;33.87;100036.94;5065589;28;20290;-57
2021/07/27 12:08:41;;;;;;;4.45;3.42;;;;;;;28.05;35.29;100041.75;5065553;28;20071;-57
2021/07/27 12:11:26;;;;;;;5.45;3.30;;;;;;;27.98;35.68;100025.47;5065849;28;20056;-57
2021/07/27 12:14:12;;;;;;;6.28;3.90;;;;;;;27.89;34.64;100016.44;5065598;28;20287;-56
2021/07/27 12:16:58;;;;;;;12.68;3.90;;;;;;;28.11;36.02;100019.03;5065426;28;20314;-57
2021/07/27 12:19:44;;;;;;;8.25;4.05;;;;;;;27.90;37.90;100010.16;5047405;28;20211;-57
2021/07/27 12:22:30;;;;;;;5.47;3.50;;;;;;;28.01;34.73;100011.88;5043488;28;20080;-57
2021/07/27 12:25:16;;;;;;;4.03;3.58;;;;;;;28.16;34.63;100014.13;5045730;28;20096;-57
2021/07/27 12:28:02;;;;;;;4.88;3.10;;;;;;;28.26;34.54;100000.81;5049385;28;20032;-57
2021/07/27 12:30:49;;;;;;;7.05;4.53;;;;;;;28.20;33.65;100004.88;5065317;28;20100;-56
2021/07/27 12:33:35;;;;;;;6.53;3.58;;;;;;;28.19;33.29;99997.88;5065450;28;20028;-58
2021/07/27 12:36:21;;;;;;;5.00;3.30;;;;;;;28.34;34.16;99999.13;5064826;28;20043;-57
2021/07/27 12:39:07;;;;;;;5.00;3.25;;;;;;;28.23;33.12;100000.13;5052542;28;20029;-57
2021/07/27 12:41:53;;;;;;;7.85;3.90;;;;;;;28.11;33.30;99990.59;5045373;28;20183;-57
2021/07/27 12:44:39;;;;;;;7.07;3.30;;;;;;;28.24;32.63;99992.97;5045334;28;20218;-56
2021/07/27 12:47:25;;;;;;;5.85;3.40;;;;;;;28.29;32.00;99993.41;5045377;28;20369;-56
2021/07/27 12:50:11;;;;;;;4.20;3.22;;;;;;;28.34;31.88;99993.81;5045279;28;20036;-56
2021/07/27 12:52:57;;;;;;;4.97;3.65;;;;;;;28.37;33.14;100001.50;5045258;28;20017;-58
2021/07/27 12:55:43;;;;;;;4.15;3.15;;;;;;;28.37;32.98;99992.69;5043363;28;20021;-58
2021/07/27 12:58:28;;;;;;;5.30;3.65;;;;;;;28.38;32.09;99984.56;5051595;28;20021;-57
2021/07/27 13:01:14;;;;;;;5.28;3.70;;;;;;;28.37;31.39;99982.88;5064974;28;20064;-58
2021/07/27 13:04:01;;;;;;;5.95;3.65;;;;;;;28.46;30.59;99973.22;5064934;28;20025;-58
2021/07/27 13:06:47;;;;;;;5.53;3.55;;;;;;;28.45;31.56;99978.66;5064333;28;20040;-58
2021/07/27 13:09:34;;;;;;;6.90;3.30;;;;;;;28.32;31.88;99969.16;5064021;28;20132;-58