Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:22;;;;;;;9.13;8.23;;;8.70;99.90;;;;;;5036320;28;20394;-93
2021/12/03 00:02:48;;;;;;;9.20;8.30;;;8.70;99.90;;;;;;5036211;28;20367;-89
2021/12/03 00:05:14;;;;;;;7.87;6.87;;;8.70;99.90;;;;;;5021100;28;20202;-90
2021/12/03 00:07:41;;;;;;;8.47;7.50;;;8.60;99.90;;;;;;5038943;28;20406;-93
2021/12/03 00:10:09;;;;;;;8.55;7.50;;;8.60;99.90;;;;;;5035228;28;20509;-90
2021/12/03 00:12:35;;;;;;;8.20;7.38;;;8.50;99.90;;;;;;5035628;28;20174;-93
2021/12/03 00:15:02;;;;;;;6.88;6.18;;;8.50;99.90;;;;;;5018057;28;20229;-92
2021/12/03 00:17:27;;;;;;;6.68;5.55;;;8.50;99.90;;;;;;5035944;28;20174;-92
2021/12/03 00:19:53;;;;;;;7.43;6.20;;;8.40;99.90;;;;;;5018295;28;20214;-90
2021/12/03 00:22:19;;;;;;;5.30;4.83;;;8.40;99.90;;;;;;5018805;28;20639;-91
2021/12/03 00:24:45;;;;;;;5.27;4.77;;;8.40;99.90;;;;;;5018496;28;20213;-92
2021/12/03 00:27:11;;;;;;;5.47;4.97;;;8.40;99.90;;;;;;5018258;28;20387;-93
2021/12/03 00:29:36;;;;;;;5.13;4.00;;;8.30;99.90;;;;;;5018414;28;20178;-92
2021/12/03 00:32:02;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5018251;28;20424;-91
2021/12/03 00:34:28;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5019363;28;20210;-90
2021/12/03 00:36:55;;;;;;;3.90;3.40;;;8.20;99.90;;;;;;5035997;28;20195;-91
2021/12/03 00:39:21;;;;;;;3.22;2.88;;;8.20;99.90;;;;;;5018227;28;20236;-93
2021/12/03 00:41:52;;;;;;;3.45;3.10;;;8.10;99.90;;;;;;5018032;28;20198;-93
2021/12/03 00:44:22;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;5017856;28;20707;-91
2021/12/03 00:46:48;;;;;;;2.85;2.65;;;8.10;99.90;;;;;;5017713;28;20221;-93
2021/12/03 00:49:13;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5021897;28;20182;-90
2021/12/03 00:51:39;;;;;;;2.97;2.77;;;8.10;99.90;;;;;;5030389;28;20691;-91
2021/12/03 00:54:05;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5036275;28;20218;-93
2021/12/03 00:56:30;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5035777;28;20197;-91
2021/12/03 00:58:56;;;;;;;3.13;2.93;;;8.00;99.90;;;;;;5023512;28;20222;-92
2021/12/03 01:01:22;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;5042772;28;20193;-91
2021/12/03 01:03:48;;;;;;;3.03;2.73;;;7.90;99.90;;;;;;5036167;28;20635;-90
2021/12/03 01:06:14;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;5017445;28;20438;-93
2021/12/03 01:08:40;;;;;;;2.73;2.50;;;8.00;99.90;;;;;;5017500;28;20264;-92
2021/12/03 01:11:08;;;;;;;4.35;2.65;;;7.90;99.90;;;;;;5017588;28;20310;-91
2021/12/03 01:13:36;;;;;;;2.63;2.42;;;7.90;99.90;;;;;;5019061;28;20218;-93
2021/12/03 01:16:03;;;;;;;2.83;2.30;;;7.90;99.90;;;;;;5016633;28;20194;-93
2021/12/03 01:18:29;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5017306;28;20277;-92
2021/12/03 01:20:55;;;;;;;2.50;2.33;;;7.90;99.90;;;;;;5035090;28;20214;-90
2021/12/03 01:23:20;;;;;;;2.80;2.17;;;7.80;99.90;;;;;;5034832;28;20225;-90
2021/12/03 01:25:47;;;;;;;2.13;2.00;;;7.80;99.90;;;;;;5019867;28;20213;-90
2021/12/03 01:28:13;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5017290;28;20277;-93
2021/12/03 01:30:39;;;;;;;2.25;2.15;;;7.70;99.90;;;;;;5017303;28;20198;-93
2021/12/03 01:33:06;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;5034272;28;20211;-94
2021/12/03 01:35:32;;;;;;;1.80;1.67;;;7.60;99.90;;;;;;5017123;28;20202;-93
2021/12/03 01:37:58;;;;;;;1.38;1.27;;;7.50;99.90;;;;;;5017510;28;20521;-93
2021/12/03 01:40:27;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5036391;28;20193;-91
2021/12/03 01:42:53;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5019309;28;20398;-90
2021/12/03 01:45:23;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5017429;28;20650;-90
2021/12/03 01:47:51;;;;;;;1.58;1.20;;;7.40;99.90;;;;;;5036330;28;20214;-93
2021/12/03 01:50:17;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5023576;28;20549;-93
2021/12/03 01:52:43;;;;;;;1.02;0.90;;;7.30;99.90;;;;;;5017552;28;20551;-93
2021/12/03 01:55:12;;;;;;;0.98;0.90;;;7.30;99.90;;;;;;5018861;28;20318;-90
2021/12/03 01:57:38;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5034509;28;20174;-91
2021/12/03 02:00:14;;;;;;;1.75;1.20;;;7.20;99.90;;;;;;5016726;28;20201;-93
2021/12/03 02:02:39;;;;;;;1.95;1.40;;;7.20;99.90;;;;;;5016916;28;20194;-91
2021/12/03 02:05:06;;;;;;;1.97;1.37;;;7.20;99.90;;;;;;5034654;28;20290;-94
2021/12/03 02:07:32;;;;;;;2.15;1.25;;;7.10;99.90;;;;;;5035422;28;20418;-94
2021/12/03 02:09:58;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5038010;28;20191;-93
2021/12/03 02:12:24;;;;;;;1.70;1.20;;;7.20;99.90;;;;;;5016828;28;20408;-91
2021/12/03 02:14:49;;;;;;;2.57;1.60;;;7.10;99.90;;;;;;5016847;28;20746;-90
2021/12/03 02:17:15;;;;;;;1.17;1.03;;;7.10;99.90;;;;;;5017373;28;20778;-93
2021/12/03 02:19:41;;;;;;;1.70;1.50;;;7.10;99.90;;;;;;5034212;28;20233;-93
2021/12/03 02:22:07;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;5039064;28;20397;-90
2021/12/03 02:24:33;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;5017044;28;20221;-93
2021/12/03 02:26:59;;;;;;;2.17;1.43;;;7.00;99.90;;;;;;5035530;28;20257;-92
2021/12/03 02:29:26;;;;;;;3.83;1.50;;;7.00;99.90;;;;;;5028866;28;20218;-93
2021/12/03 02:31:53;;;;;;;1.45;1.02;;;7.00;99.90;;;;;;5037932;28;20194;-93
2021/12/03 02:34:18;;;;;;;1.17;1.08;;;7.00;99.90;;;;;;5020162;28;20305;-90
2021/12/03 02:36:44;;;;;;;1.20;0.87;;;7.00;99.90;;;;;;5021548;28;20280;-90
2021/12/03 02:39:10;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5020103;28;20179;-93
2021/12/03 02:41:36;;;;;;;1.17;0.90;;;7.00;99.90;;;;;;5020148;28;20198;-94
2021/12/03 02:44:03;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5020108;28;20269;-90
2021/12/03 02:46:29;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5019924;28;20246;-90
2021/12/03 02:48:54;;;;;;;1.33;1.10;;;6.90;99.90;;;;;;5020493;28;20185;-92
2021/12/03 02:51:20;;;;;;;0.77;0.70;;;6.90;99.90;;;;;;5020017;28;20217;-93
2021/12/03 02:53:46;;;;;;;1.40;0.93;;;6.90;99.90;;;;;;5038824;28;20241;-93
2021/12/03 02:56:12;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5021774;28;20195;-94
2021/12/03 02:58:38;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5020476;28;20806;-93
2021/12/03 03:01:06;;;;;;;1.10;0.97;;;6.80;99.90;;;;;;5040811;28;20928;-90
2021/12/03 03:03:33;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5020105;28;20771;-90
2021/12/03 03:06:02;;;;;;;2.10;1.83;;;6.80;99.90;;;;;;5019640;28;20198;-93
2021/12/03 03:08:30;;;;;;;2.35;1.83;;;6.80;99.90;;;;;;5037357;28;20179;-90
2021/12/03 03:10:56;;;;;;;2.17;1.92;;;6.80;99.90;;;;;;5019538;28;20201;-90
2021/12/03 03:13:23;;;;;;;2.33;2.13;;;6.70;99.90;;;;;;5019758;28;20292;-91
2021/12/03 03:15:49;;;;;;;2.38;1.80;;;6.80;99.90;;;;;;5019621;28;20198;-93
2021/12/03 03:18:20;;;;;;;2.20;2.00;;;6.70;99.90;;;;;;5019628;28;20179;-92
2021/12/03 03:20:46;;;;;;;2.72;1.70;;;6.70;99.90;;;;;;5019303;28;20194;-93
2021/12/03 03:23:14;;;;;;;2.58;2.00;;;6.70;99.90;;;;;;5034358;28;20185;-90
2021/12/03 03:25:41;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;5038118;28;20207;-93
2021/12/03 03:28:08;;;;;;;3.65;2.55;;;6.70;99.90;;;;;;5034182;28;20209;-90
2021/12/03 03:30:35;;;;;;;3.75;3.17;;;6.70;99.90;;;;;;5019103;28;20196;-91
2021/12/03 03:33:02;;;;;;;3.40;2.90;;;6.70;99.90;;;;;;5036765;28;20201;-90
2021/12/03 03:35:28;;;;;;;4.20;3.30;;;6.70;99.90;;;;;;5018933;28;20285;-93
2021/12/03 03:37:54;;;;;;;4.30;3.33;;;6.70;99.90;;;;;;5019752;28;20222;-88
2021/12/03 03:40:19;;;;;;;4.03;3.30;;;6.70;99.90;;;;;;5018383;28;20194;-90
2021/12/03 03:42:45;;;;;;;3.53;3.23;;;6.80;99.90;;;;;;5018706;28;20175;-90
2021/12/03 03:45:15;;;;;;;6.47;3.77;;;6.80;99.90;;;;;;5018905;28;20406;-91
2021/12/03 03:47:41;;;;;;;7.10;4.57;;;6.80;99.90;;;;;;5036538;28;20403;-91
2021/12/03 03:50:08;;;;;;;5.80;3.80;;;6.80;99.90;;;;;;5019818;28;20197;-93
2021/12/03 03:52:36;;;;;;;5.30;4.78;;;6.80;99.90;;;;;;5018845;28;20182;-92
2021/12/03 03:55:03;;;;;;;5.50;4.88;;;6.80;99.90;;;;;;5018678;28;20218;-90
2021/12/03 03:57:29;;;;;;;6.10;4.53;;;6.80;99.90;;;;;;5019210;28;20253;-93
2021/12/03 03:59:54;;;;;;;7.82;5.35;;;6.80;99.90;;;;;;5036647;28;20206;-90
2021/12/03 04:02:20;;;;;;;6.50;4.97;;;6.80;99.90;;;;;;5038439;28;20175;-95
2021/12/03 04:04:46;;;;;;;7.10;4.67;;;6.80;99.90;;;;;;5033460;28;20183;-95
2021/12/03 04:07:15;;;;;;;7.77;6.07;;;6.80;99.90;;;;;;5019234;28;20458;-91
2021/12/03 04:09:41;;;;;;;7.03;5.60;;;6.80;99.90;;;;;;5036559;28;20270;-94
2021/12/03 04:12:07;;;;;;;6.90;5.03;;;6.80;99.90;;;;;;5018586;28;20198;-91
2021/12/03 04:14:33;;;;;;;6.70;5.90;;;6.80;99.90;;;;;;5018379;28;20496;-95
2021/12/03 04:16:59;;;;;;;8.67;6.33;;;6.80;99.90;;;;;;5021162;28;20545;-92
2021/12/03 04:19:25;;;;;;;9.80;7.00;;;6.90;99.90;;;;;;5018502;28;20474;-91
2021/12/03 04:21:51;;;;;;;10.13;6.97;;;6.90;99.90;;;;;;5018222;28;20687;-91
2021/12/03 04:24:17;;;;;;;8.37;6.60;;;6.90;99.90;;;;;;5036131;28;20762;-94
2021/12/03 04:26:42;;;;;;;11.30;6.30;;;6.90;99.90;;;;;;5018329;28;20518;-91
2021/12/03 04:29:08;;;;;;;10.80;7.30;;;6.90;99.90;;;;;;5019557;28;20433;-92
2021/12/03 04:31:34;;;;;;;12.57;9.07;;;7.00;99.90;;;;;;5018349;28;20245;-91
2021/12/03 04:34:00;;;;;;;13.00;8.23;;;7.00;99.90;;;;;;5035392;28;20222;-93
2021/12/03 04:36:25;;;;;;;12.53;8.27;;;7.00;99.90;;;;;;5019289;28;20195;-95
2021/12/03 04:38:52;;;;;;;13.23;9.00;;;7.10;99.90;;;;;;5039575;28;21008;-91
2021/12/03 04:41:17;;;;;;;13.05;9.00;;;7.10;99.90;;;;;;5022615;28;20432;-91
2021/12/03 04:43:43;;;;;;;13.23;8.07;;;7.10;99.90;;;;;;5038524;28;20241;-95
2021/12/03 04:46:09;;;;;;;11.77;7.87;;;7.10;99.90;;;;;;5037518;28;20436;-94
2021/12/03 04:48:35;;;;;;;12.60;8.73;;;7.10;99.90;;;;;;5017858;28;20190;-91
2021/12/03 04:51:01;;;;;;;10.63;7.80;;;7.10;99.90;;;;;;5016965;28;20785;-94
2021/12/03 04:53:27;;;;;;;12.40;7.87;;;7.10;99.90;;;;;;5036152;28;20462;-92
2021/12/03 04:55:53;;;;;;;9.90;7.20;;;7.10;99.90;;;;;;5018005;28;20427;-95
2021/12/03 04:58:19;;;;;;;10.73;7.97;;;7.10;99.90;;;;;;5035403;28;20696;-91
2021/12/03 05:00:56;;;;;;;8.38;6.40;;;7.10;99.90;;;;;;5035035;28;20190;-91
2021/12/03 05:03:24;;;;;;;12.23;7.55;;;7.20;99.90;;;;;;5017852;28;20281;-91
2021/12/03 05:05:55;;;;;;;9.82;7.15;;;7.20;99.90;;;;;;5036254;28;20186;-94
2021/12/03 05:08:26;;;;;;;9.00;6.78;;;7.20;99.90;;;;;;5017818;28;20257;-91
2021/12/03 05:10:53;;;;;;;10.93;7.18;;;7.20;99.90;;;;;;5034992;28;20219;-92
2021/12/03 05:13:25;;;;;;;9.38;7.22;;;7.20;99.90;;;;;;5017605;28;20327;-94
2021/12/03 05:15:51;;;;;;;8.07;6.45;;;7.20;99.90;;;;;;5035058;28;20194;-94
2021/12/03 05:18:19;;;;;;;10.13;7.10;;;7.20;99.90;;;;;;5021306;28;20665;-94
2021/12/03 05:20:46;;;;;;;9.57;6.63;;;7.20;99.90;;;;;;5030970;28;20524;-91
2021/12/03 05:23:13;;;;;;;8.10;6.45;;;7.20;99.90;;;;;;5047987;28;20166;-95
2021/12/03 05:25:39;;;;;;;8.27;6.57;;;7.20;99.90;;;;;;5038514;28;20213;-93
2021/12/03 05:28:06;;;;;;;10.90;7.00;;;7.20;99.90;;;;;;5025679;28;20193;-94
2021/12/03 05:30:32;;;;;;;12.38;7.15;;;7.20;99.90;;;;;;5026224;28;20704;-91
2021/12/03 05:32:58;;;;;;;9.63;7.00;;;7.20;99.90;;;;;;5032150;28;20186;-94
2021/12/03 05:35:25;;;;;;;10.35;6.95;;;7.20;99.90;;;;;;5031787;28;20202;-95
2021/12/03 05:37:51;;;;;;;10.93;7.95;;;7.20;99.90;;;;;;5053906;28;20190;-92
2021/12/03 05:40:18;;;;;;;9.15;7.22;;;7.30;99.90;;;;;;5028349;28;20206;-91
2021/12/03 05:42:45;;;;;;;11.38;7.88;;;7.30;99.90;;;;;;5022423;28;20701;-91
2021/12/03 05:45:15;;;;;;;12.25;8.68;;;7.20;99.90;;;;;;5018127;28;20574;-95
2021/12/03 05:47:41;;;;;;;12.85;9.02;;;7.20;99.90;;;;;;5019820;28;20217;-94
2021/12/03 05:50:10;;;;;;;12.70;8.83;;;7.20;99.90;;;;;;5035281;28;20190;-92
2021/12/03 05:52:36;;;;;;;11.50;8.50;;;7.10;99.90;;;;;;5027701;28;20206;-96
2021/12/03 05:55:02;;;;;;;11.85;8.10;;;7.10;99.90;;;;;;5029684;28;20229;-92
2021/12/03 05:57:28;;;;;;;13.35;8.10;;;7.10;99.90;;;;;;5035723;28;20191;-95
2021/12/03 05:59:54;;;;;;;13.30;7.83;;;7.00;99.90;;;;;;5014945;28;20218;-94
2021/12/03 06:02:20;;;;;;;11.40;8.50;;;7.00;99.90;;;;;;5030794;28;20427;-91
2021/12/03 06:04:46;;;;;;;15.43;9.50;;;7.00;99.90;;;;;;5028509;28;20795;-91
2021/12/03 06:07:12;;;;;;;15.53;10.57;;;7.00;99.90;;;;;;5037001;28;20262;-96
2021/12/03 06:09:38;;;;;;;14.00;9.50;;;7.00;99.90;;;;;;5020586;28;20210;-91
2021/12/03 06:12:04;;;;;;;13.70;9.63;;;6.90;99.90;;;;;;5036541;28;20183;-92
2021/12/03 06:14:30;;;;;;;18.95;10.00;;;6.90;99.90;;;;;;5019185;28;20584;-92
2021/12/03 06:16:57;;;;;;;15.33;10.80;;;6.90;99.90;;;;;;5036841;28;20185;-94
2021/12/03 06:19:23;;;;;;;16.23;10.77;;;6.90;99.90;;;;;;5037410;28;20237;-90
2021/12/03 06:21:49;;;;;;;14.70;10.52;;;6.90;99.90;;;;;;5019181;28;20289;-94
2021/12/03 06:24:15;;;;;;;17.40;11.25;;;6.90;99.90;;;;;;5036231;28;20631;-92
2021/12/03 06:26:41;;;;;;;16.67;11.50;;;6.90;99.90;;;;;;5019347;28;20204;-92
2021/12/03 06:29:07;;;;;;;21.33;13.07;;;6.80;99.90;;;;;;5020526;28;21027;-92
2021/12/03 06:31:33;;;;;;;17.50;12.00;;;6.80;99.90;;;;;;5052594;28;20271;-95
2021/12/03 06:34:00;;;;;;;18.25;12.80;;;6.80;99.90;;;;;;5020623;28;20486;-92
2021/12/03 06:36:26;;;;;;;18.52;12.80;;;6.90;99.90;;;;;;5020182;28;20588;-95
2021/12/03 06:38:52;;;;;;;19.93;13.23;;;6.90;99.90;;;;;;5037284;28;20197;-91
2021/12/03 06:41:17;;;;;;;18.77;12.63;;;6.90;99.90;;;;;;5036553;28;20198;-91
2021/12/03 06:43:43;;;;;;;21.77;12.67;;;6.90;99.90;;;;;;4992860;28;20233;-91
2021/12/03 06:46:09;;;;;;;24.70;14.73;;;6.90;99.90;;;;;;5000048;28;20210;-91
2021/12/03 06:48:35;;;;;;;21.57;13.97;;;6.90;99.90;;;;;;4997184;28;20831;-95
2021/12/03 06:51:01;;;;;;;20.80;14.20;;;6.90;99.90;;;;;;4993901;28;20807;-90
2021/12/03 06:53:45;;;;;;;19.97;14.33;;;6.90;99.90;;;;;;4995717;28;20203;-91
2021/12/03 06:56:20;;;;;;;22.70;15.15;;;6.90;99.90;;;;;;4988938;28;20855;-94
2021/12/03 06:58:46;;;;;;;21.60;13.35;;;6.90;99.90;;;;;;4998030;28;20194;-91
2021/12/03 07:01:12;;;;;;;25.30;16.20;;;6.90;99.90;;;;;;4993558;28;20584;-95
2021/12/03 07:03:38;;;;;;;21.48;15.00;;;6.90;99.90;;;;;;5017740;28;20865;-92
2021/12/03 07:06:03;;;;;;;21.33;15.47;;;6.90;99.90;;;;;;4992712;28;20237;-95
2021/12/03 07:08:29;;;;;;;26.17;15.83;;;6.90;99.90;;;;;;4997960;28;20414;-94
2021/12/03 07:10:55;;;;;;;25.50;17.03;;;7.00;99.90;;;;;;5028060;28;20431;-91
2021/12/03 07:13:21;;;;;;;24.97;16.73;;;7.00;99.90;;;;;;5011721;28;20201;-94
2021/12/03 07:15:47;;;;;;;25.00;16.23;;;7.00;99.90;;;;;;4997964;28;20199;-94
2021/12/03 07:18:13;;;;;;;29.10;18.30;;;7.00;99.90;;;;;;4996655;28;20519;-94
2021/12/03 07:20:38;;;;;;;28.57;19.40;;;7.00;99.90;;;;;;4995901;28;20614;-91
2021/12/03 07:23:04;;;;;;;25.60;18.00;;;7.00;99.90;;;;;;5013857;28;20749;-93
2021/12/03 07:25:30;;;;;;;23.57;16.80;;;7.00;99.90;;;;;;5001101;28;20509;-94
2021/12/03 07:27:56;;;;;;;26.40;19.30;;;7.00;99.90;;;;;;5003736;28;20411;-91
2021/12/03 07:30:23;;;;;;;26.35;17.50;;;7.10;99.90;;;;;;5019171;28;20539;-95
2021/12/03 07:32:49;;;;;;;27.95;18.48;;;7.10;99.90;;;;;;4998660;28;20203;-95
2021/12/03 07:35:15;;;;;;;25.17;18.48;;;7.10;99.90;;;;;;5014764;28;20250;-95
2021/12/03 07:37:43;;;;;;;28.20;19.65;;;7.10;99.90;;;;;;4995416;28;20179;-91
2021/12/03 07:40:10;;;;;;;29.50;19.67;;;7.10;99.90;;;;;;4998048;28;20211;-92
2021/12/03 07:42:36;;;;;;;25.08;17.40;;;7.10;99.90;;;;;;4995613;28;20237;-93
2021/12/03 07:45:06;;;;;;;27.85;19.13;;;7.20;99.90;;;;;;5011757;28;20734;-93
2021/12/03 07:47:32;;;;;;;28.98;18.85;;;7.20;99.90;;;;;;5009100;28;20202;-94
2021/12/03 07:49:57;;;;;;;29.20;19.80;;;7.20;99.90;;;;;;5014174;28;20202;-94
2021/12/03 07:52:25;;;;;;;28.33;19.10;;;7.20;99.90;;;;;;5025416;28;20406;-93
2021/12/03 07:54:51;;;;;;;29.00;20.13;;;7.20;99.90;;;;;;5014776;28;20469;-94
2021/12/03 07:57:17;;;;;;;27.15;19.98;;;7.30;99.90;;;;;;5031295;28;20175;-93
2021/12/03 07:59:43;;;;;;;30.70;20.40;;;7.30;99.90;;;;;;5018242;28;20601;-94
2021/12/03 08:02:09;;;;;;;31.38;19.73;;;7.30;99.90;;;;;;5028580;28;20178;-93
2021/12/03 08:04:35;;;;;;;29.67;20.63;;;7.30;99.90;;;;;;5030074;28;20270;-93
2021/12/03 08:07:01;;;;;;;30.03;20.53;;;7.30;99.90;;;;;;5016364;28;20581;-94
2021/12/03 08:09:27;;;;;;;32.42;22.08;;;7.30;99.90;;;;;;5016923;28;20643;-95
2021/12/03 08:11:53;;;;;;;27.58;19.08;;;7.40;99.90;;;;;;5019549;28;20270;-91
2021/12/03 08:14:19;;;;;;;31.20;20.70;;;7.40;99.90;;;;;;5015431;28;20372;-94
2021/12/03 08:16:45;;;;;;;29.53;20.23;;;7.40;99.90;;;;;;5031060;28;20271;-95
2021/12/03 08:19:11;;;;;;;32.37;20.40;;;7.50;99.90;;;;;;5004217;28;20436;-91
2021/12/03 08:21:37;;;;;;;30.43;21.83;;;7.50;99.90;;;;;;5015089;28;20418;-91
2021/12/03 08:24:03;;;;;;;30.80;21.03;;;7.50;99.90;;;;;;5015144;28;20402;-95
2021/12/03 08:26:29;;;;;;;34.10;22.35;;;7.50;99.90;;;;;;5014831;28;20446;-92
2021/12/03 08:28:56;;;;;;;31.98;22.38;;;7.50;99.90;;;;;;5000354;28;20175;-94
2021/12/03 08:31:22;;;;;;;31.65;21.63;;;7.50;99.90;;;;;;5031078;28;20744;-91
2021/12/03 08:33:48;;;;;;;30.80;21.90;;;7.50;99.90;;;;;;5013138;28;20374;-94
2021/12/03 08:36:14;;;;;;;30.88;21.45;;;7.60;99.90;;;;;;5013849;28;20971;-95
2021/12/03 08:38:42;;;;;;;30.42;21.23;;;7.60;99.90;;;;;;5015962;28;20202;-95
2021/12/03 08:41:11;;;;;;;29.65;19.80;;;7.60;99.90;;;;;;5011926;28;20229;-94
2021/12/03 08:43:41;;;;;;;31.33;21.55;;;7.60;99.90;;;;;;5005498;28;20489;-91
2021/12/03 08:46:10;;;;;;;30.90;21.55;;;7.60;99.90;;;;;;5013731;28;20214;-94
2021/12/03 08:48:43;;;;;;;31.98;21.88;;;7.60;99.90;;;;;;5013855;28;20583;-94
2021/12/03 08:51:28;;;;;;;30.27;21.08;;;7.70;99.90;;;;;;5011721;28;20197;-94
2021/12/03 08:56:38;;;;;;;32.97;21.95;;;7.70;99.90;;;;;;5031191;28;20209;-94
2021/12/03 08:59:04;;;;;;;33.60;22.60;;;7.70;99.90;;;;;;5012700;28;20186;-92
2021/12/03 09:01:30;;;;;;;30.48;22.17;;;7.70;99.90;;;;;;5007575;28;20494;-93
2021/12/03 09:03:56;;;;;;;30.75;21.77;;;7.80;99.90;;;;;;5011614;28;20251;-92
2021/12/03 09:06:22;;;;;;;32.30;22.63;;;7.80;99.90;;;;;;5008490;28;20194;-91
2021/12/03 09:08:48;;;;;;;34.70;24.20;;;7.80;99.90;;;;;;5009965;28;20662;-94
2021/12/03 09:11:15;;;;;;;33.50;24.40;;;7.80;99.90;;;;;;5017132;28;20435;-92
2021/12/03 09:13:42;;;;;;;32.75;24.67;;;7.80;99.90;;;;;;5043594;28;20447;-92
2021/12/03 09:16:10;;;;;;;35.17;24.40;;;7.80;99.90;;;;;;5026014;28;20667;-93
2021/12/03 09:18:39;;;;;;;34.03;23.77;;;7.90;99.90;;;;;;5033962;28;20324;-91
2021/12/03 09:21:22;;;;;;;33.45;23.58;;;7.90;99.90;;;;;;5031471;28;20194;-92
2021/12/03 09:26:17;;;;;;;32.08;22.42;;;7.90;99.90;;;;;;5030109;28;20671;-92
2021/12/03 09:28:49;;;;;;;35.00;25.33;;;7.90;99.90;;;;;;5013326;28;20186;-91
2021/12/03 09:31:17;;;;;;;34.53;25.08;;;7.80;99.90;;;;;;5039124;28;20200;-92
2021/12/03 09:33:46;;;;;;;34.45;23.70;;;7.80;99.90;;;;;;5012552;28;20286;-92
2021/12/03 09:36:14;;;;;;;33.45;22.73;;;7.80;99.90;;;;;;5028902;28;20229;-91
2021/12/03 09:38:40;;;;;;;33.65;25.10;;;7.90;99.90;;;;;;5009795;28;20628;-91
2021/12/03 09:41:15;;;;;;;32.40;24.27;;;7.90;99.90;;;;;;5010506;28;20230;-91
2021/12/03 09:43:49;;;;;;;31.38;22.10;;;7.80;99.90;;;;;;5013491;28;20233;-95
2021/12/03 09:46:26;;;;;;;29.88;22.35;;;7.80;99.90;;;;;;5031787;28;20209;-91
2021/12/03 09:51:27;;;;;;;34.05;23.30;;;7.80;99.90;;;;;;5026706;28;20194;-90
2021/12/03 09:56:30;;;;;;;32.35;22.48;;;7.70;99.90;;;;;;5033725;28;20212;-91
2021/12/03 10:12:22;;;;;;;23.05;17.65;;;7.60;99.90;;;;;;5028917;28;20166;-93
2021/12/03 10:15:05;;;;;;;27.25;17.05;;;7.60;99.90;;;;;;5028839;28;20309;-94
2021/12/03 10:40:10;;;;;;;25.83;18.75;;;7.70;99.90;;;;;;5031984;28;20640;-93
2021/12/03 10:50:59;;;;;;;15.75;11.40;;;8.10;99.90;;;;;;4995092;28;20244;-93
2021/12/03 10:53:44;;;;;;;15.00;10.88;;;8.20;99.90;;;;;;5015227;28;20250;-94
2021/12/03 10:56:39;;;;;;;13.82;9.70;;;8.20;99.90;;;;;;5043653;28;20198;-91
2021/12/03 11:53:32;;;;;;;12.10;8.25;;;9.90;99.90;;;;;;5024062;28;20300;-89
2021/12/03 12:20:15;;;;;;;9.75;7.07;;;9.90;99.90;;;;;;5030836;28;20229;-89
2021/12/03 12:23:38;;;;;;;9.00;7.82;;;10.00;99.90;;;;;;5034227;28;20206;-89
2021/12/03 12:32:29;;;;;;;8.57;6.47;;;10.10;99.90;;;;;;5031659;28;20221;-89
2021/12/03 13:12:59;;;;;;;7.38;3.75;;;9.30;99.90;;;;;;5040789;28;20408;-93
2021/12/03 13:21:19;;;;;;;8.40;4.22;;;9.10;99.90;;;;;;5019939;28;20205;-89
2021/12/03 13:30:57;;;;;;;8.63;4.43;;;8.90;99.90;;;;;;5027784;28;20252;-93
2021/12/03 14:48:26;;;;;;;8.05;4.53;;;8.80;99.90;;;;;;5029318;28;20526;-91
2021/12/03 14:54:45;;;;;;;4.07;3.28;;;8.40;99.90;;;;;;5023079;28;20279;-92
2021/12/03 14:57:18;;;;;;;5.45;3.13;;;8.30;99.90;;;;;;5042589;28;20193;-90
2021/12/03 15:00:23;;;;;;;3.30;2.35;;;8.10;99.90;;;;;;5039420;28;20194;-91
2021/12/03 15:08:42;;;;;;;6.07;2.90;;;7.60;99.90;;;;;;5025533;28;20571;-91
2021/12/03 15:11:52;;;;;;;4.25;3.13;;;7.50;99.90;;;;;;5012388;28;20225;-91
2021/12/03 15:25:12;;;;;;;19.33;11.45;;;6.90;99.90;;;;;;5022639;28;20244;-92
2021/12/03 15:33:12;;;;;;;7.55;5.53;;;6.50;99.90;;;;;;5017830;28;20182;-90
2021/12/03 15:57:24;;;;;;;15.57;7.50;;;5.90;99.90;;;;;;5032340;28;20701;-90
2021/12/03 16:10:29;;;;;;;9.27;4.38;;;5.50;99.90;;;;;;5030248;28;20342;-90
2021/12/03 16:15:40;;;;;;;5.03;3.70;;;5.40;99.90;;;;;;5034830;28;20698;-92
2021/12/03 16:23:46;;;;;;;7.90;4.97;;;5.30;99.90;;;;;;5035386;28;20201;-90
2021/12/03 16:48:32;;;;;;;30.70;15.60;;;4.80;99.90;;;;;;5028184;28;20182;-90
2021/12/03 16:53:31;;;;;;;17.52;9.63;;;4.70;99.90;;;;;;5023813;28;20182;-90
2021/12/03 16:56:05;;;;;;;9.82;6.60;;;4.70;99.90;;;;;;5019018;28;20309;-91
2021/12/03 16:58:33;;;;;;;8.95;5.60;;;4.60;99.90;;;;;;5027468;28;20178;-92
2021/12/03 17:01:06;;;;;;;7.28;4.55;;;4.60;99.90;;;;;;5013479;28;20238;-90
2021/12/03 17:03:57;;;;;;;10.05;4.60;;;4.60;99.90;;;;;;5017651;28;20201;-92
2021/12/03 17:11:49;;;;;;;8.48;5.18;;;4.50;99.90;;;;;;5034052;28;20609;-92
2021/12/03 17:57:39;;;;;;;15.23;8.82;;;3.80;99.90;;;;;;5019682;28;20179;-91
2021/12/03 18:00:13;;;;;;;17.00;9.75;;;3.80;99.90;;;;;;5021352;28;20807;-90
2021/12/03 18:02:44;;;;;;;22.73;10.45;;;3.70;99.90;;;;;;5017874;28;20179;-92
2021/12/03 18:48:00;;;;;;;13.43;8.70;;;3.30;99.90;;;;;;4998872;28;20547;-90
2021/12/03 18:51:08;;;;;;;24.10;15.02;;;3.30;99.90;;;;;;5016509;28;20199;-90
2021/12/03 18:55:47;;;;;;;15.70;10.30;;;3.20;99.90;;;;;;5017385;28;20219;-90
2021/12/03 18:58:13;;;;;;;13.88;9.50;;;3.20;99.90;;;;;;5000262;28;20258;-90
2021/12/03 19:00:42;;;;;;;15.57;8.50;;;3.20;99.90;;;;;;4999886;28;20648;-92
2021/12/03 19:03:32;;;;;;;12.18;9.00;;;3.20;99.90;;;;;;5000205;28;20310;-92
2021/12/03 19:08:44;;;;;;;12.60;8.40;;;3.20;99.90;;;;;;5019850;28;20179;-90
2021/12/03 19:11:50;;;;;;;11.48;8.50;;;3.10;99.90;;;;;;5001887;28;20237;-90
2021/12/03 19:14:02;;;;;;;14.45;9.27;;;3.10;99.90;;;;;;5016158;28;20219;-90
2021/12/03 19:16:28;;;;;;;10.13;7.97;;;3.10;99.90;;;;;;5000092;28;20199;-91
2021/12/03 19:18:57;;;;;;;24.75;17.40;;;3.10;99.90;;;;;;5000059;28;20274;-90
2021/12/03 19:21:26;;;;;;;16.95;11.85;;;3.00;99.90;;;;;;5000093;28;20241;-92
2021/12/03 19:23:57;;;;;;;12.10;7.82;;;3.00;99.90;;;;;;4999946;28;20179;-91
2021/12/03 19:26:24;;;;;;;11.38;7.60;;;3.00;99.90;;;;;;5017672;28;20195;-91
2021/12/03 19:28:50;;;;;;;13.05;9.18;;;2.90;99.90;;;;;;5000180;28;20564;-90
2021/12/03 19:31:19;;;;;;;16.25;10.65;;;2.90;99.90;;;;;;4999937;28;20210;-90
2021/12/03 19:33:45;;;;;;;16.70;11.90;;;2.90;99.90;;;;;;5000025;28;20683;-91
2021/12/03 19:36:14;;;;;;;24.13;14.48;;;2.80;99.90;;;;;;4999443;28;20261;-90
2021/12/03 19:38:41;;;;;;;14.77;10.27;;;2.80;99.90;;;;;;4999829;28;20179;-90
2021/12/03 19:41:21;;;;;;;16.47;8.80;;;2.80;99.90;;;;;;4999567;28;20289;-90
2021/12/03 19:43:52;;;;;;;15.85;9.73;;;2.80;99.90;;;;;;5009095;28;20241;-90
2021/12/03 19:46:21;;;;;;;16.15;10.10;;;2.70;99.90;;;;;;5019637;28;20203;-91
2021/12/03 19:48:58;;;;;;;17.60;10.82;;;2.70;99.90;;;;;;5019260;28;20241;-91
2021/12/03 19:51:26;;;;;;;25.45;16.80;;;2.70;99.90;;;;;;5018952;28;20248;-91
2021/12/03 19:56:25;;;;;;;25.73;17.15;;;2.60;99.90;;;;;;5055399;28;20199;-90
2021/12/03 19:58:52;;;;;;;15.50;10.82;;;2.60;99.90;;;;;;5025696;28;20174;-91
2021/12/03 20:01:18;;;;;;;11.82;8.07;;;2.60;99.90;;;;;;5059105;28;20257;-90
2021/12/03 20:03:44;;;;;;;12.00;7.85;;;2.50;99.90;;;;;;5024231;28;20674;-91
2021/12/03 20:06:10;;;;;;;10.20;6.85;;;2.50;99.90;;;;;;5019218;28;20210;-92
2021/12/03 20:08:36;;;;;;;11.40;8.83;;;2.50;99.90;;;;;;5036553;28;20170;-90
2021/12/03 20:11:07;;;;;;;10.20;7.25;;;2.50;99.90;;;;;;5018912;28;20444;-90
2021/12/03 20:13:33;;;;;;;13.00;7.95;;;2.50;99.90;;;;;;5018768;28;20298;-91
2021/12/03 20:18:45;;;;;;;10.65;7.80;;;2.50;99.90;;;;;;5036227;28;20430;-90
2021/12/03 20:21:13;;;;;;;14.18;7.97;;;2.50;99.90;;;;;;5018023;28;20298;-90
2021/12/03 20:26:24;;;;;;;15.65;9.50;;;2.40;99.90;;;;;;5036301;28;20577;-90
2021/12/03 20:28:53;;;;;;;14.05;8.88;;;2.40;99.90;;;;;;5018518;28;20222;-91
2021/12/03 20:31:23;;;;;;;13.75;8.95;;;2.40;99.90;;;;;;5018341;28;20203;-90
2021/12/03 20:36:43;;;;;;;14.45;9.77;;;2.30;99.90;;;;;;5036394;28;20671;-90