Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:59;;;;;;;;;;;-0.80;99.90;;;;;;5072124;28;19909;-75
2021/01/16 00:04:24;;;;;;;;;;;-0.90;99.90;;;;;;5070766;28;19912;-75
2021/01/16 00:06:50;;;;;;;;;;;-0.90;99.90;;;;;;5071701;28;19908;-76
2021/01/16 00:09:16;;;;;;;;;;;-0.90;99.90;;;;;;5072031;28;20335;-75
2021/01/16 00:11:41;;;;;;;;;;;-0.90;99.90;;;;;;5076716;28;19919;-76
2021/01/16 00:14:06;;;;;;;;;;;-1.00;99.90;;;;;;5084659;28;19908;-75
2021/01/16 00:16:32;;;;;;;;;;;-1.00;99.90;;;;;;5068540;28;20358;-75
2021/01/16 00:18:57;;;;;;;;;;;-1.00;99.90;;;;;;5076626;28;19973;-75
2021/01/16 00:21:23;;;;;;;;;;;-1.00;99.90;;;;;;5068514;28;19916;-75
2021/01/16 00:23:48;;;;;;;;;;;-0.90;99.90;;;;;;5068563;28;20290;-75
2021/01/16 00:26:14;;;;;;;;;;;-0.90;99.90;;;;;;5068159;28;19916;-75
2021/01/16 00:28:39;;;;;;;;;;;-0.90;99.90;;;;;;5069945;28;20018;-75
2021/01/16 00:31:05;;;;;;;;;;;-0.80;99.90;;;;;;5079125;28;20230;-75
2021/01/16 00:33:31;;;;;;;;;;;-0.80;99.90;;;;;;5074311;28;19989;-75
2021/01/16 00:35:57;;;;;;;;;;;-0.80;99.90;;;;;;5071347;28;19912;-75
2021/01/16 00:38:23;;;;;;;;;;;-0.70;99.90;;;;;;5071530;28;19920;-75
2021/01/16 00:40:49;;;;;;;;;;;-0.70;99.90;;;;;;5072013;28;20326;-75
2021/01/16 00:43:15;;;;;;;;;;;-0.70;99.90;;;;;;5071582;28;19909;-75
2021/01/16 00:45:42;;;;;;;;;;;-0.70;99.90;;;;;;5071182;28;20018;-75
2021/01/16 00:48:14;;;;;;;;;;;-0.70;99.90;;;;;;5071368;28;20027;-75
2021/01/16 00:50:40;;;;;;;;;;;-0.80;99.90;;;;;;5071409;28;20296;-75
2021/01/16 00:53:06;;;;;;;;;;;-0.70;99.90;;;;;;5071816;28;19909;-75
2021/01/16 00:55:32;;;;;;;;;;;-0.70;99.90;;;;;;5071433;28;19938;-75
2021/01/16 00:57:57;;;;;;;;;;;-0.70;99.90;;;;;;5071128;28;19913;-75
2021/01/16 01:00:26;;;;;;;;;;;-0.70;99.90;;;;;;5075123;28;19912;-75
2021/01/16 01:02:52;;;;;;;;;;;-0.80;99.90;;;;;;5095739;28;19912;-75
2021/01/16 01:05:19;;;;;;;;;;;-0.70;99.90;;;;;;5071394;28;20109;-75
2021/01/16 01:07:45;;;;;;;;;;;-0.70;99.90;;;;;;5071144;28;19912;-76
2021/01/16 01:10:10;;;;;;;;;;;-0.70;99.90;;;;;;5083309;28;20361;-75
2021/01/16 01:12:39;;;;;;;;;;;-0.70;99.90;;;;;;5094926;28;20004;-75
2021/01/16 01:15:05;;;;;;;;;;;-0.70;99.90;;;;;;5094833;28;19908;-75
2021/01/16 01:17:31;;;;;;;;;;;-0.80;99.90;;;;;;5094324;28;19999;-75
2021/01/16 01:19:56;;;;;;;;;;;-0.80;99.90;;;;;;5094598;28;20007;-75
2021/01/16 01:22:22;;;;;;;;;;;-0.80;99.90;;;;;;5094792;28;19908;-75
2021/01/16 01:24:47;;;;;;;;;;;-0.90;99.90;;;;;;5094824;28;19915;-75
2021/01/16 01:27:13;;;;;;;;;;;-0.90;99.90;;;;;;5094313;28;19912;-75
2021/01/16 01:29:38;;;;;;;;;;;-0.90;99.90;;;;;;5089176;28;19915;-75
2021/01/16 01:32:04;;;;;;;;;;;-0.90;99.90;;;;;;5077181;28;19923;-75
2021/01/16 01:34:29;;;;;;;;;;;-0.90;99.90;;;;;;5075097;28;20431;-75
2021/01/16 01:36:54;;;;;;;;;;;-0.90;99.90;;;;;;5074999;28;20273;-75
2021/01/16 01:39:20;;;;;;;;;;;-0.90;99.90;;;;;;5074879;28;19920;-76
2021/01/16 01:41:45;;;;;;;;;;;-0.90;99.90;;;;;;5075458;28;19909;-75
2021/01/16 01:44:11;;;;;;;;;;;-0.90;99.90;;;;;;5074799;28;20320;-75
2021/01/16 01:46:37;;;;;;;;;;;-0.80;99.90;;;;;;5074635;28;20023;-75
2021/01/16 01:49:03;;;;;;;;;;;-0.80;99.90;;;;;;5074722;28;19923;-75
2021/01/16 01:51:33;;;;;;;;;;;-0.90;99.90;;;;;;5073629;28;19908;-75
2021/01/16 01:53:59;;;;;;;;;;;-0.90;99.90;;;;;;5074784;28;19919;-75
2021/01/16 01:56:25;;;;;;;;;;;-0.90;99.90;;;;;;5074382;28;19908;-75
2021/01/16 01:58:51;;;;;;;;;;;-1.00;99.90;;;;;;5074341;28;19995;-75
2021/01/16 02:01:18;;;;;;;;;;;-1.00;99.90;;;;;;5085625;28;19915;-75
2021/01/16 02:03:44;;;;;;;;;;;-1.00;99.90;;;;;;5076468;28;19958;-75
2021/01/16 02:06:09;;;;;;;;;;;-1.00;99.90;;;;;;5074348;28;20346;-75
2021/01/16 02:08:35;;;;;;;;;;;-1.00;99.90;;;;;;5074574;28;19908;-75
2021/01/16 02:11:00;;;;;;;;;;;-1.00;99.90;;;;;;5073204;28;20336;-75
2021/01/16 02:13:26;;;;;;;;;;;-1.00;99.90;;;;;;5088801;28;19934;-75
2021/01/16 02:16:04;;;;;;;;;;;-1.00;99.90;;;;;;5083903;28;20003;-75
2021/01/16 02:18:56;;;;;;;;;;;-1.00;99.90;;;;;;5074307;28;20471;-75
2021/01/16 02:21:22;;;;;;;;;;;-1.00;99.90;;;;;;5084760;28;20431;-75
2021/01/16 02:23:48;;;;;;;;;;;-1.00;99.90;;;;;;5093533;28;19958;-75
2021/01/16 02:26:16;;;;;;;;;;;-1.00;99.90;;;;;;5093753;28;20144;-75
2021/01/16 02:28:45;;;;;;;;;;;-1.00;99.90;;;;;;5092892;28;20336;-75
2021/01/16 02:31:11;;;;;;;;;;;-1.00;99.90;;;;;;5093218;28;19916;-75
2021/01/16 02:33:37;;;;;;;;;;;-1.00;99.90;;;;;;5093198;28;19953;-75
2021/01/16 02:36:18;;;;;;;;;;;-1.00;99.90;;;;;;5092705;28;19922;-75
2021/01/16 02:38:51;;;;;;;;;;;-1.00;99.90;;;;;;5093017;28;20387;-75
2021/01/16 02:41:31;;;;;;;;;;;-1.00;99.90;;;;;;5093203;28;19951;-75
2021/01/16 02:44:01;;;;;;;;;;;-1.00;99.90;;;;;;5076253;28;19916;-75
2021/01/16 02:46:38;;;;;;;;;;;-1.00;99.90;;;;;;5084725;28;19908;-75
2021/01/16 02:49:05;;;;;;;;;;;-1.00;99.90;;;;;;5086843;28;19947;-75
2021/01/16 02:51:34;;;;;;;;;;;-1.00;99.90;;;;;;5093039;28;19989;-75
2021/01/16 02:53:59;;;;;;;;;;;-1.00;99.90;;;;;;5092809;28;19908;-75
2021/01/16 02:56:27;;;;;;;;;;;-0.90;99.90;;;;;;5092410;28;20345;-75
2021/01/16 02:58:53;;;;;;;;;;;-0.90;99.90;;;;;;5092895;28;19944;-75
2021/01/16 03:01:18;;;;;;;;;;;-0.90;99.90;;;;;;5092629;28;20073;-75
2021/01/16 03:03:44;;;;;;;;;;;-0.90;99.90;;;;;;5092765;28;20348;-75
2021/01/16 03:06:10;;;;;;;;;;;-1.00;99.90;;;;;;5072810;28;19962;-75
2021/01/16 03:08:36;;;;;;;;;;;-1.00;99.90;;;;;;5092657;28;20315;-75
2021/01/16 03:11:02;;;;;;;;;;;-1.00;99.90;;;;;;5093245;28;19912;-75
2021/01/16 03:13:29;;;;;;;;;;;-1.00;99.90;;;;;;5083603;28;19909;-75
2021/01/16 03:15:56;;;;;;;;;;;-1.00;99.90;;;;;;5074009;28;19913;-75
2021/01/16 03:18:23;;;;;;;;;;;-1.00;99.90;;;;;;5072740;28;19951;-75
2021/01/16 03:20:48;;;;;;;;;;;-1.00;99.90;;;;;;5072978;28;19962;-75
2021/01/16 03:23:14;;;;;;;;;;;-1.00;99.90;;;;;;5072925;28;20300;-75
2021/01/16 03:25:39;;;;;;;;;;;-1.10;99.90;;;;;;5072530;28;19916;-75
2021/01/16 03:28:05;;;;;;;;;;;-1.00;99.90;;;;;;5084632;28;19965;-75
2021/01/16 03:30:31;;;;;;;;;;;-1.00;99.90;;;;;;5090322;28;20383;-75
2021/01/16 03:32:56;;;;;;;;;;;-1.00;99.90;;;;;;5092004;28;19908;-75
2021/01/16 03:35:23;;;;;;;;;;;-0.90;99.90;;;;;;5092048;28;19908;-75
2021/01/16 03:37:48;;;;;;;;;;;-0.90;99.90;;;;;;5091615;28;19947;-75
2021/01/16 03:40:14;;;;;;;;;;;-0.90;99.90;;;;;;5092329;28;20000;-75
2021/01/16 03:42:40;;;;;;;;;;;-0.90;99.90;;;;;;5088393;28;19960;-76
2021/01/16 03:45:06;;;;;;;;;;;-0.90;99.90;;;;;;5089294;28;19908;-75
2021/01/16 03:47:32;;;;;;;;;;;-0.90;99.90;;;;;;5071998;28;19971;-75
2021/01/16 03:49:57;;;;;;;;;;;-0.90;99.90;;;;;;5071037;28;20063;-75
2021/01/16 03:52:30;;;;;;;;;;;-1.00;99.90;;;;;;5072999;28;19916;-75
2021/01/16 03:54:56;;;;;;;;;;;-1.00;99.90;;;;;;5072373;28;19908;-75
2021/01/16 03:57:22;;;;;;;;;;;-1.00;99.90;;;;;;5071780;28;19919;-75
2021/01/16 03:59:47;;;;;;;;;;;-1.00;99.90;;;;;;5082059;28;19923;-75
2021/01/16 04:02:13;;;;;;;;;;;-1.00;99.90;;;;;;5090060;28;19908;-75
2021/01/16 04:04:38;;;;;;;;;;;-1.00;99.90;;;;;;5091420;28;19908;-75
2021/01/16 04:07:06;;;;;;;;;;;-1.00;99.90;;;;;;5089762;28;20093;-75
2021/01/16 04:09:31;;;;;;;;;;;-1.00;99.90;;;;;;5091416;28;20018;-75
2021/01/16 04:11:57;;;;;;;;;;;-1.00;99.90;;;;;;5086022;28;20031;-75
2021/01/16 04:14:22;;;;;;;;;;;-1.00;99.90;;;;;;5078142;28;19912;-75
2021/01/16 04:16:48;;;;;;;;;;;-1.00;99.90;;;;;;5075857;28;20376;-75
2021/01/16 04:19:13;;;;;;;;;;;-0.90;99.90;;;;;;5071750;28;19958;-75
2021/01/16 04:21:39;;;;;;;;;;;-1.00;99.90;;;;;;5072023;28;19952;-75
2021/01/16 04:24:04;;;;;;;;;;;-1.00;99.90;;;;;;5071945;28;19978;-75
2021/01/16 04:26:30;;;;;;;;;;;-1.00;99.90;;;;;;5071433;28;20000;-75
2021/01/16 04:28:55;;;;;;;;;;;-1.10;99.90;;;;;;5071596;28;20003;-75
2021/01/16 04:31:21;;;;;;;;;;;-1.10;99.90;;;;;;5071653;28;20003;-75
2021/01/16 04:33:46;;;;;;;;;;;-1.10;99.90;;;;;;5071958;28;19913;-76
2021/01/16 04:36:11;;;;;;;;;;;-1.10;99.90;;;;;;5071402;28;20015;-77
2021/01/16 04:38:37;;;;;;;;;;;-1.10;99.90;;;;;;5071633;28;19966;-76
2021/01/16 04:41:02;;;;;;;;;;;-1.10;99.90;;;;;;5091160;28;19908;-76
2021/01/16 04:43:28;;;;;;;;;;;-1.10;99.90;;;;;;5078665;28;19912;-76
2021/01/16 04:45:59;;;;;;;;;;;-1.10;99.90;;;;;;5072864;28;19909;-76
2021/01/16 04:48:24;;;;;;;;;;;-1.10;99.90;;;;;;5091160;28;19908;-76
2021/01/16 04:50:50;;;;;;;;;;;-1.10;99.90;;;;;;5090357;28;19908;-76
2021/01/16 04:53:17;;;;;;;;;;;-1.10;99.90;;;;;;5091022;28;19908;-76
2021/01/16 04:55:43;;;;;;;;;;;-1.20;99.90;;;;;;5090258;28;19908;-76
2021/01/16 04:58:09;;;;;;;;;;;-1.20;99.90;;;;;;5090597;28;19935;-76
2021/01/16 05:00:39;;;;;;;;;;;-1.20;99.90;;;;;;5090758;28;20017;-76
2021/01/16 05:03:06;;;;;;;;;;;-1.30;99.90;;;;;;5090691;28;19998;-76
2021/01/16 05:05:32;;;;;;;;;;;-1.30;99.90;;;;;;5090661;28;19912;-76
2021/01/16 05:08:00;;;;;;;;;;;-1.30;99.90;;;;;;5090384;28;19965;-76
2021/01/16 05:10:28;;;;;;;;;;;-1.30;99.90;;;;;;5090401;28;20349;-76
2021/01/16 05:13:04;;;;;;;;;;;-1.40;99.90;;;;;;5095094;28;19953;-76
2021/01/16 05:15:30;;;;;;;;;;;-1.30;99.90;;;;;;5078110;28;19909;-76
2021/01/16 05:18:03;;;;;;;;;;;-1.30;99.90;;;;;;5070931;28;19924;-76
2021/01/16 05:20:29;;;;;;;;;;;-1.30;99.90;;;;;;5071122;28;20388;-76
2021/01/16 05:23:11;;;;;;;;;;;-1.30;99.90;;;;;;5071116;28;20007;-76
2021/01/16 05:25:45;;;;;;;;;;;-1.40;99.90;;;;;;5070970;28;19934;-76
2021/01/16 05:28:12;;;;;;;;;;;-1.40;99.90;;;;;;5070955;28;19931;-76
2021/01/16 05:30:45;;;;;;;;;;;-1.40;99.90;;;;;;5070860;28;19916;-76
2021/01/16 05:33:11;;;;;;;;;;;-1.40;99.90;;;;;;5071002;28;20011;-76
2021/01/16 05:35:37;;;;;;;;;;;-1.40;99.90;;;;;;5070769;28;20387;-76
2021/01/16 05:38:02;;;;;;;;;;;-1.40;99.90;;;;;;5070900;28;20015;-76
2021/01/16 05:40:28;;;;;;;;;;;-1.40;99.90;;;;;;5071047;28;20320;-76
2021/01/16 05:42:54;;;;;;;;;;;-1.40;99.90;;;;;;5077386;28;19953;-76
2021/01/16 05:45:20;;;;;;;;;;;-1.40;99.90;;;;;;5082548;28;20361;-76
2021/01/16 05:47:46;;;;;;;;;;;-1.40;99.90;;;;;;5070578;28;19916;-76
2021/01/16 05:50:12;;;;;;;;;;;-1.40;99.90;;;;;;5070907;28;20033;-76
2021/01/16 05:52:39;;;;;;;;;;;-1.40;99.90;;;;;;5069696;28;19966;-76
2021/01/16 05:55:05;;;;;;;;;;;-1.40;99.90;;;;;;5073090;28;19934;-76
2021/01/16 05:57:30;;;;;;;;;;;-1.40;99.90;;;;;;5074260;28;20395;-76
2021/01/16 05:59:58;;;;;;;;;;;-1.40;99.90;;;;;;5074428;28;19913;-76
2021/01/16 06:02:24;;;;;;;;;;;-1.40;99.90;;;;;;5074424;28;19978;-76
2021/01/16 06:04:50;;;;;;;;;;;-1.40;99.90;;;;;;5074532;28;19919;-76
2021/01/16 06:07:20;;;;;;;;;;;-1.40;99.90;;;;;;5074222;28;20369;-76
2021/01/16 06:09:46;;;;;;;;;;;-1.40;99.90;;;;;;5074294;28;19943;-76
2021/01/16 06:12:11;;;;;;;;;;;-1.40;99.90;;;;;;5076469;28;20422;-76
2021/01/16 06:14:43;;;;;;;;;;;-1.40;99.90;;;;;;5089110;28;19931;-76
2021/01/16 06:17:10;;;;;;;;;;;-1.40;99.90;;;;;;5073907;28;19912;-76
2021/01/16 06:19:36;;;;;;;;;;;-1.40;99.90;;;;;;5074142;28;19923;-76
2021/01/16 06:22:08;;;;;;;;;;;-1.40;99.90;;;;;;5074442;28;20264;-76
2021/01/16 06:24:35;;;;;;;;;;;-1.40;99.90;;;;;;5074651;28;19915;-76
2021/01/16 06:27:02;;;;;;;;;;;-1.40;99.90;;;;;;5072664;28;20021;-76
2021/01/16 06:29:28;;;;;;;;;;;-1.40;99.90;;;;;;5073958;28;19916;-76
2021/01/16 06:32:03;;;;;;;;;;;-1.40;99.90;;;;;;5074116;28;19932;-76
2021/01/16 06:34:30;;;;;;;;;;;-1.40;99.90;;;;;;5074830;28;19908;-76
2021/01/16 06:37:03;;;;;;;;;;;-1.40;99.90;;;;;;5073878;28;19948;-76
2021/01/16 06:39:33;;;;;;;;;;;-1.40;99.90;;;;;;5073695;28;19916;-76
2021/01/16 06:42:04;;;;;;;;;;;-1.40;99.90;;;;;;5078584;28;19912;-76
2021/01/16 06:44:29;;;;;;;;;;;-1.40;99.90;;;;;;5093173;28;20273;-76
2021/01/16 06:46:57;;;;;;;;;;;-1.40;99.90;;;;;;5073182;28;19914;-76
2021/01/16 06:49:23;;;;;;;;;;;-1.40;99.90;;;;;;5073615;28;19931;-76
2021/01/16 06:51:50;;;;;;;;;;;-1.40;99.90;;;;;;5073683;28;20349;-76
2021/01/16 06:54:20;;;;;;;;;;;-1.40;99.90;;;;;;5073590;28;19908;-76
2021/01/16 06:56:48;;;;;;;;;;;-1.40;99.90;;;;;;5072930;28;19916;-76
2021/01/16 06:59:14;;;;;;;;;;;-1.40;99.90;;;;;;5073189;28;19913;-76
2021/01/16 07:01:40;;;;;;;;;;;-1.30;99.90;;;;;;5073455;28;19913;-76
2021/01/16 07:04:06;;;;;;;;;;;-1.30;99.90;;;;;;5073474;28;19934;-76
2021/01/16 07:06:44;;;;;;;;;;;-1.30;99.90;;;;;;5072230;28;19912;-76
2021/01/16 07:09:11;;;;;;;;;;;-1.30;99.90;;;;;;5086626;28;19930;-76
2021/01/16 07:11:47;;;;;;;;;;;-1.30;99.90;;;;;;5073073;28;20335;-76
2021/01/16 07:14:12;;;;;;;;;;;-1.30;99.90;;;;;;5077476;28;20087;-76
2021/01/16 07:16:40;;;;;;;;;;;-1.30;99.90;;;;;;5072815;28;19908;-76
2021/01/16 07:19:06;;;;;;;;;;;-1.30;99.90;;;;;;5072909;28;19913;-76
2021/01/16 07:21:37;;;;;;;;;;;-1.30;99.90;;;;;;5072865;28;19912;-76
2021/01/16 07:24:03;;;;;;;;;;;-1.40;99.90;;;;;;5073063;28;19978;-76
2021/01/16 07:26:28;;;;;;;;;;;-1.30;99.90;;;;;;5072582;28;20389;-76
2021/01/16 07:28:54;;;;;;;;;;;-1.30;99.90;;;;;;5072903;28;20393;-76
2021/01/16 07:31:20;;;;;;;;;;;-1.30;99.90;;;;;;5072739;28;19959;-76
2021/01/16 07:33:49;;;;;;;;;;;-1.40;99.90;;;;;;5073336;28;20001;-76
2021/01/16 07:36:19;;;;;;;;;;;-1.40;99.90;;;;;;5072302;28;19909;-76
2021/01/16 07:38:47;;;;;;;;;;;-1.30;99.90;;;;;;5072593;28;20025;-76
2021/01/16 07:41:19;;;;;;;;;;;-1.40;99.90;;;;;;5072845;28;19919;-76
2021/01/16 07:44:11;;;;;;;;;;;-1.30;99.90;;;;;;5079177;28;20389;-76
2021/01/16 07:46:38;;;;;;;;;;;-1.30;99.90;;;;;;5069721;28;19915;-77
2021/01/16 07:49:04;;;;;;;;;;;-1.30;99.90;;;;;;5072645;28;19909;-77
2021/01/16 07:51:34;;;;;;;;;;;-1.30;99.90;;;;;;5072587;28;19909;-77
2021/01/16 07:54:01;;;;;;;;;;;-1.30;99.90;;;;;;5072618;28;19912;-77
2021/01/16 07:56:33;;;;;;;;;;;-1.30;99.90;;;;;;5083889;28;19908;-77
2021/01/16 07:59:14;;;;;;;;;;;-1.30;99.90;;;;;;5091749;28;19912;-77
2021/01/16 08:01:39;;;;;;;;;;;-1.30;99.90;;;;;;5091936;28;20324;-77
2021/01/16 08:04:24;;;;;;;;;;;-1.30;99.90;;;;;;5091956;28;19912;-77
2021/01/16 08:06:59;;;;;;;;;;;-1.30;99.90;;;;;;5091421;28;19962;-77
2021/01/16 08:09:37;;;;;;;;;;;-1.30;99.90;;;;;;5091683;28;20368;-77
2021/01/16 08:12:03;;;;;;;;;;;-1.20;99.90;;;;;;5086134;28;20258;-77
2021/01/16 08:14:32;;;;;;;;;;;-1.20;99.90;;;;;;5094006;28;20280;-77
2021/01/16 08:16:58;;;;;;;;;;;-1.20;99.90;;;;;;5072646;28;19940;-77
2021/01/16 08:19:27;;;;;;;;;;;-1.20;99.90;;;;;;5071708;28;19999;-77
2021/01/16 08:21:56;;;;;;;;;;;-1.10;99.90;;;;;;5071939;28;19961;-77
2021/01/16 08:24:25;;;;;;;;;;;-1.00;99.90;;;;;;5071760;28;19908;-76
2021/01/16 08:26:55;;;;;;;;;;;-1.00;99.90;;;;;;5071301;28;19992;-77
2021/01/16 08:29:21;;;;;;;;;;;-1.00;99.90;;;;;;5070352;28;19958;-76
2021/01/16 08:31:47;;;;;;;;;;;-0.80;99.90;;;;;;5084528;28;19939;-77
2021/01/16 08:34:32;;;;;;;;;;;-0.80;99.90;;;;;;5091225;28;19912;-77
2021/01/16 08:37:07;;;;;;;;;;;-0.80;99.90;;;;;;5090618;28;19916;-77
2021/01/16 08:39:32;;;;;;;;;;;-0.80;99.90;;;;;;5090865;28;19912;-77
2021/01/16 08:42:02;;;;;;;;;;;-0.70;99.90;;;;;;5085723;28;19922;-77
2021/01/16 08:44:47;;;;;;;;;;;-0.70;99.90;;;;;;5075504;28;19912;-77
2021/01/16 08:47:14;;;;;;;;;;;-0.60;99.90;;;;;;5071713;28;20124;-77
2021/01/16 08:49:40;;;;;;;;;;;-0.60;99.90;;;;;;5071415;28;19909;-77
2021/01/16 08:52:05;;;;;;;;;;;-0.50;99.90;;;;;;5071807;28;19934;-77
2021/01/16 08:54:31;;;;;;;;;;;-0.40;99.90;;;;;;5071425;28;19912;-77
2021/01/16 08:56:59;;;;;;;;;;;-0.30;99.90;;;;;;5076508;28;19909;-77
2021/01/16 08:59:25;;;;;;;;;;;-0.30;99.90;;;;;;5072737;28;19912;-77
2021/01/16 09:01:51;;;;;;;;;;;-0.20;99.90;;;;;;5072735;28;19912;-77
2021/01/16 09:04:19;;;;;;;;;;;-0.10;99.90;;;;;;5071481;28;19916;-78
2021/01/16 09:06:44;;;;;;;;;;;-0.10;99.90;;;;;;5076071;28;19915;-77
2021/01/16 09:09:10;;;;;;;;;;;-0.10;99.90;;;;;;5091157;28;19908;-77
2021/01/16 09:11:36;;;;;;;;;;;0.10;99.90;;;;;;5080229;28;20285;-77
2021/01/16 09:14:02;;;;;;;;;;;0.10;99.90;;;;;;5089600;28;19938;-77
2021/01/16 09:16:29;;;;;;;;;;;0.10;99.90;;;;;;5091032;28;19989;-77
2021/01/16 09:18:56;;;;;;;;;;;0.10;99.90;;;;;;5091234;28;19918;-77
2021/01/16 09:21:25;;;;;;;;;;;0.10;99.90;;;;;;5084522;28;19908;-76
2021/01/16 09:23:50;;;;;;;;;;;0.10;99.90;;;;;;5080518;28;19956;-77
2021/01/16 09:26:20;;;;;;;;;;;0.20;99.90;;;;;;5081511;28;19951;-78
2021/01/16 09:28:49;;;;;;;;;;;0.20;99.90;;;;;;5091449;28;19954;-77
2021/01/16 09:31:15;;;;;;;;;;;0.30;99.90;;;;;;5090833;28;19917;-78
2021/01/16 09:33:44;;;;;;;;;;;0.30;99.90;;;;;;5079385;28;19908;-77
2021/01/16 09:36:10;;;;;;;;;;;0.30;99.90;;;;;;5094836;28;19908;-78
2021/01/16 09:38:36;;;;;;;;;;;0.40;99.90;;;;;;5095055;28;20413;-77
2021/01/16 09:41:01;;;;;;;;;;;0.50;99.90;;;;;;5095296;28;19932;-77
2021/01/16 09:43:31;;;;;;;;;;;0.50;99.90;;;;;;5089718;28;19912;-77
2021/01/16 09:45:58;;;;;;;;;;;0.40;99.90;;;;;;5087769;28;19915;-78
2021/01/16 09:48:43;;;;;;;;;;;0.40;99.90;;;;;;5090689;28;19943;-77
2021/01/16 09:51:09;;;;;;;;;;;0.40;99.90;;;;;;5081538;28;19916;-78
2021/01/16 09:53:35;;;;;;;;;;;0.40;99.90;;;;;;5094186;28;19981;-78
2021/01/16 09:56:01;;;;;;;;;;;0.40;99.90;;;;;;5092600;28;20016;-77
2021/01/16 09:58:28;;;;;;;;;;;0.40;99.90;;;;;;5075023;28;20352;-78
2021/01/16 10:00:54;;;;;;;;;;;0.40;99.90;;;;;;5074904;28;19909;-77
2021/01/16 10:03:31;;;;;;;;;;;0.50;99.90;;;;;;5073456;28;20003;-77
2021/01/16 10:06:03;;;;;;;;;;;0.40;99.90;;;;;;5087956;28;19915;-78
2021/01/16 10:08:28;;;;;;;;;;;0.50;99.90;;;;;;5094121;28;19908;-78
2021/01/16 10:10:54;;;;;;;;;;;0.50;99.90;;;;;;5080189;28;20016;-77
2021/01/16 10:13:38;;;;;;;;;;;0.50;99.90;;;;;;5081600;28;19908;-77
2021/01/16 10:16:05;;;;;;;;;;;0.50;99.90;;;;;;5085721;28;19919;-77
2021/01/16 10:18:31;;;;;;;;;;;0.50;99.90;;;;;;5074024;28;19916;-77
2021/01/16 10:20:58;;;;;;;;;;;0.60;99.90;;;;;;5074456;28;19916;-77
2021/01/16 10:23:26;;;;;;;;;;;0.70;99.90;;;;;;5090412;28;19908;-77
2021/01/16 10:25:58;;;;;;;;;;;0.80;99.90;;;;;;5093450;28;19912;-77
2021/01/16 10:28:31;;;;;;;;;;;0.80;99.90;;;;;;5089435;28;19952;-78
2021/01/16 10:30:58;;;;;;;;;;;0.90;99.90;;;;;;5074343;28;20422;-77
2021/01/16 10:33:24;;;;;;;;;;;1.00;99.90;;;;;;5091179;28;19908;-79
2021/01/16 10:35:50;;;;;;;;;;;1.10;99.90;;;;;;5093082;28;19973;-78
2021/01/16 10:38:36;;;;;;;;;;;1.20;99.90;;;;;;5093368;28;19959;-78
2021/01/16 10:41:03;;;;;;;;;;;1.30;99.90;;;;;;5091728;28;19991;-78
2021/01/16 10:43:29;;;;;;;;;;;1.40;99.90;;;;;;5082710;28;19908;-78
2021/01/16 10:46:05;;;;;;;;;;;1.60;99.90;;;;;;5082049;28;20003;-77
2021/01/16 10:48:31;;;;;;;;;;;1.90;99.90;;;;;;5093228;28;19916;-76
2021/01/16 10:50:57;;;;;;;;;;;2.40;99.90;;;;;;5093075;28;19908;-76
2021/01/16 10:53:33;;;;;;;;;;;2.60;99.90;;;;;;5093029;28;19908;-77
2021/01/16 10:55:59;;;;;;;;;;;2.70;99.90;;;;;;5092700;28;19912;-76
2021/01/16 10:58:27;;;;;;;;;;;2.70;99.90;;;;;;5078874;28;19919;-76
2021/01/16 11:00:57;;;;;;;;;;;2.70;99.90;;;;;;5074806;28;19908;-76
2021/01/16 11:03:30;;;;;;;;;;;2.90;99.90;;;;;;5092932;28;19908;-76
2021/01/16 11:05:57;;;;;;;;;;;2.90;99.90;;;;;;5092556;28;20361;-77
2021/01/16 11:08:29;;;;;;;;;;;3.00;99.90;;;;;;5092638;28;19911;-77
2021/01/16 11:10:55;;;;;;;;;;;3.00;99.90;;;;;;5092575;28;19916;-77
2021/01/16 11:13:21;;;;;;;;;;;3.00;99.90;;;;;;5090143;28;20026;-76
2021/01/16 11:15:50;;;;;;;;;;;2.90;99.90;;;;;;5083249;28;19913;-76
2021/01/16 11:18:26;;;;;;;;;;;2.80;99.90;;;;;;5082311;28;20019;-76
2021/01/16 11:20:55;;;;;;;;;;;2.70;99.90;;;;;;5092563;28;19965;-76
2021/01/16 11:23:46;;;;;;;;;;;2.50;99.90;;;;;;5092024;28;20291;-76
2021/01/16 11:26:13;;;;;;;;;;;2.40;99.90;;;;;;5092190;28;19912;-76
2021/01/16 11:28:49;;;;;;;;;;;2.30;99.90;;;;;;5092330;28;19920;-77
2021/01/16 11:31:24;;;;;;;;;;;2.00;99.90;;;;;;5077072;28;20377;-76
2021/01/16 11:34:02;;;;;;;;;;;1.80;99.90;;;;;;5072685;28;19909;-76
2021/01/16 11:36:27;;;;;;;;;;;1.70;99.90;;;;;;5072410;28;19916;-76
2021/01/16 11:38:53;;;;;;;;;;;1.50;99.90;;;;;;5072572;28;19912;-77
2021/01/16 11:41:37;;;;;;;;;;;1.40;99.90;;;;;;5072723;28;20410;-76
2021/01/16 11:44:03;;;;;;;;;;;1.30;99.90;;;;;;5081048;28;19908;-76
2021/01/16 11:46:28;;;;;;;;;;;1.20;99.90;;;;;;5084708;28;20361;-76
2021/01/16 11:48:54;;;;;;;;;;;1.10;99.90;;;;;;5072483;28;20348;-76
2021/01/16 11:51:20;;;;;;;;;;;1.10;99.90;;;;;;5072406;28;20405;-76
2021/01/16 11:53:46;;;;;;;;;;;1.00;99.90;;;;;;5072613;28;19908;-77
2021/01/16 11:56:12;;;;;;;;;;;0.90;99.90;;;;;;5072173;28;19912;-76
2021/01/16 11:58:38;;;;;;;;;;;0.90;99.90;;;;;;5072220;28;19982;-76
2021/01/16 12:01:04;;;;;;;;;;;0.80;99.90;;;;;;5072359;28;19909;-76
2021/01/16 12:03:29;;;;;;;;;;;0.80;99.90;;;;;;5071997;28;19954;-76
2021/01/16 12:05:55;;;;;;;;;;;0.80;99.90;;;;;;5071659;28;19909;-76
2021/01/16 12:08:23;;;;;;;;;;;0.70;99.90;;;;;;5072138;28;19908;-76
2021/01/16 12:10:50;;;;;;;;;;;0.70;99.90;;;;;;5071812;28;19938;-76
2021/01/16 12:13:15;;;;;;;;;;;0.60;99.90;;;;;;5085397;28;19908;-76
2021/01/16 12:15:41;;;;;;;;;;;0.60;99.90;;;;;;5074820;28;20369;-76
2021/01/16 12:18:06;;;;;;;;;;;0.60;99.90;;;;;;5071924;28;19999;-76
2021/01/16 12:20:32;;;;;;;;;;;0.50;99.90;;;;;;5071850;28;19913;-76
2021/01/16 12:23:01;;;;;;;;;;;0.50;99.90;;;;;;5071974;28;19916;-76
2021/01/16 12:25:30;;;;;;;;;;;0.50;99.90;;;;;;5071910;28;19959;-76
2021/01/16 12:27:55;;;;;;;;;;;0.50;99.90;;;;;;5082092;28;19915;-76
2021/01/16 12:30:22;;;;;;;;;;;0.50;99.90;;;;;;5091172;28;19916;-76
2021/01/16 12:32:48;;;;;;;;;;;0.60;99.90;;;;;;5091271;28;19915;-76
2021/01/16 12:35:14;;;;;;;;;;;0.60;99.90;;;;;;5091203;28;20373;-76
2021/01/16 12:37:40;;;;;;;;;;;0.60;99.90;;;;;;5074396;28;19913;-76
2021/01/16 12:40:12;;;;;;;;;;;0.60;99.90;;;;;;5071738;28;20284;-76
2021/01/16 12:42:37;;;;;;;;;;;0.60;99.90;;;;;;5081836;28;19912;-76
2021/01/16 12:45:04;;;;;;;;;;;0.70;99.90;;;;;;5085900;28;19909;-76
2021/01/16 12:47:30;;;;;;;;;;;0.80;99.90;;;;;;5071548;28;20118;-76
2021/01/16 12:49:56;;;;;;;;;;;0.90;99.90;;;;;;5071716;28;19908;-76
2021/01/16 12:52:25;;;;;;;;;;;0.90;99.90;;;;;;5071765;28;20324;-76
2021/01/16 12:54:57;;;;;;;;;;;1.00;99.90;;;;;;5071644;28;20007;-76
2021/01/16 12:57:29;;;;;;;;;;;1.10;99.90;;;;;;5071369;28;19944;-78
2021/01/16 12:59:56;;;;;;;;;;;1.30;99.90;;;;;;5071448;28;19948;-76
2021/01/16 13:02:21;;;;;;;;;;;1.50;99.90;;;;;;5071694;28;19962;-76
2021/01/16 13:04:47;;;;;;;;;;;1.60;99.90;;;;;;5070789;28;19912;-78
2021/01/16 13:07:12;;;;;;;;;;;1.80;99.90;;;;;;5080556;28;19957;-76
2021/01/16 13:09:38;;;;;;;;;;;1.90;99.90;;;;;;5090691;28;19916;-76
2021/01/16 13:12:06;;;;;;;;;;;1.90;99.90;;;;;;5087239;28;19965;-76
2021/01/16 13:14:50;;;;;;;;;;;2.00;99.90;;;;;;5083507;28;19908;-76
2021/01/16 13:17:20;;;;;;;;;;;2.00;99.90;;;;;;5071643;28;19909;-76
2021/01/16 13:19:49;;;;;;;;;;;2.00;99.90;;;;;;5071555;28;19912;-77
2021/01/16 13:22:21;;;;;;;;;;;2.10;99.90;;;;;;5084762;28;19908;-76
2021/01/16 13:25:06;;;;;;;;;;;2.10;99.90;;;;;;5090537;28;19908;-76
2021/01/16 13:27:33;;;;;;;;;;;2.00;99.90;;;;;;5090152;28;20007;-79
2021/01/16 13:30:18;;;;;;;;;;;2.00;99.90;;;;;;5090192;28;19912;-76
2021/01/16 13:32:45;;;;;;;;;;;1.90;99.90;;;;;;5090063;28;19955;-78
2021/01/16 13:35:11;;;;;;;;;;;1.70;99.90;;;;;;5090166;28;19919;-76
2021/01/16 13:37:36;;;;;;;;;;;1.60;99.90;;;;;;5088782;28;19908;-76
2021/01/16 13:40:04;;;;;;;;;;;1.60;99.90;;;;;;5090254;28;19923;-76
2021/01/16 13:42:30;;;;;;;;;;;1.50;99.90;;;;;;5085237;28;20391;-79
2021/01/16 13:44:58;;;;;;;;;;;1.40;99.90;;;;;;5077368;28;19909;-79
2021/01/16 13:47:24;;;;;;;;;;;1.30;99.90;;;;;;5070650;28;19908;-76
2021/01/16 13:49:50;;;;;;;;;;;1.40;99.90;;;;;;5069522;28;20034;-76
2021/01/16 13:52:16;;;;;;;;;;;1.40;99.90;;;;;;5069676;28;20151;-76
2021/01/16 13:54:43;;;;;;;;;;;1.40;99.90;;;;;;5071022;28;20525;-76
2021/01/16 13:57:18;;;;;;;;;;;1.40;99.90;;;;;;5070476;28;19919;-77
2021/01/16 13:59:52;;;;;;;;;;;1.40;99.90;;;;;;5070637;28;20144;-76
2021/01/16 14:02:18;;;;;;;;;;;1.40;99.90;;;;;;5070945;28;19982;-76
2021/01/16 14:04:44;;;;;;;;;;;1.40;99.90;;;;;;5070967;28;19908;-76
2021/01/16 14:07:09;;;;;;;;;;;1.50;99.90;;;;;;5070642;28;20427;-76
2021/01/16 14:09:36;;;;;;;;;;;1.50;99.90;;;;;;5089455;28;19908;-76
2021/01/16 14:12:13;;;;;;;;;;;1.40;99.90;;;;;;5084451;28;19923;-76
2021/01/16 14:14:39;;;;;;;;;;;1.40;99.90;;;;;;5080562;28;19908;-76
2021/01/16 14:17:10;;;;;;;;;;;1.40;99.90;;;;;;5073719;28;19953;-78
2021/01/16 14:19:37;;;;;;;;;;;1.30;99.90;;;;;;5086592;28;20266;-76
2021/01/16 14:22:02;;;;;;;;;;;1.30;99.90;;;;;;5093698;28;19962;-76
2021/01/16 14:24:28;;;;;;;;;;;1.30;99.90;;;;;;5093518;28;20006;-76
2021/01/16 14:26:54;;;;;;;;;;;1.30;99.90;;;;;;5093286;28;20404;-76