Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:44;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5018318;28;20215;-65
2022/01/05 00:03:10;;;;;;;8.53;1.50;;;7.60;99.90;;;;;;5019330;28;20191;-64
2022/01/05 00:05:36;;;;;;;1.70;1.40;;;7.70;99.90;;;;;;5022759;28;20207;-69
2022/01/05 00:08:01;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5021707;28;20200;-67
2022/01/05 00:10:27;;;;;;;1.90;1.60;;;7.60;99.90;;;;;;5026457;28;20299;-67
2022/01/05 00:12:53;;;;;;;2.10;1.53;;;7.70;99.90;;;;;;5023240;28;20635;-64
2022/01/05 00:15:19;;;;;;;1.97;1.63;;;7.70;99.90;;;;;;5029846;28;20184;-68
2022/01/05 00:17:48;;;;;;;9.80;1.80;;;7.70;99.90;;;;;;5027449;28;20189;-65
2022/01/05 00:20:14;;;;;;;2.90;2.10;;;7.70;99.90;;;;;;5021018;28;20210;-67
2022/01/05 00:22:39;;;;;;;1.97;1.70;;;7.60;99.90;;;;;;5022828;28;20654;-66
2022/01/05 00:25:06;;;;;;;1.87;1.57;;;7.80;99.90;;;;;;5020927;28;20655;-67
2022/01/05 00:27:31;;;;;;;1.57;1.40;;;7.70;99.90;;;;;;5023185;28;20195;-64
2022/01/05 00:29:58;;;;;;;4.30;2.00;;;7.70;99.90;;;;;;5020028;28;20222;-66
2022/01/05 00:32:24;;;;;;;2.47;2.00;;;7.70;99.90;;;;;;5020626;28;20259;-65
2022/01/05 00:34:50;;;;;;;3.57;1.40;;;7.70;99.90;;;;;;5026326;28;20312;-68
2022/01/05 00:37:15;;;;;;;2.03;1.50;;;7.70;99.90;;;;;;5024389;28;20197;-65
2022/01/05 00:39:41;;;;;;;3.00;1.83;;;7.70;99.90;;;;;;5024448;28;20296;-66
2022/01/05 00:42:07;;;;;;;1.53;1.27;;;7.70;99.90;;;;;;5025770;28;20216;-64
2022/01/05 00:44:32;;;;;;;3.43;1.60;;;7.70;99.90;;;;;;5021918;28;20642;-69
2022/01/05 00:46:58;;;;;;;1.97;1.13;;;7.70;99.90;;;;;;5017148;28;20664;-64
2022/01/05 00:49:24;;;;;;;2.23;1.37;;;7.60;99.90;;;;;;5019593;28;20223;-66
2022/01/05 00:51:50;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5020736;28;20641;-67
2022/01/05 00:54:15;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5020847;28;20192;-69
2022/01/05 00:56:41;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5017405;28;20280;-67
2022/01/05 00:59:07;;;;;;;2.47;1.40;;;7.60;99.90;;;;;;5019752;28;20215;-65
2022/01/05 01:01:32;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5021654;28;20197;-64
2022/01/05 01:03:58;;;;;;;2.47;1.33;;;7.60;99.90;;;;;;5029874;28;20194;-69
2022/01/05 01:06:24;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5022293;28;20330;-63
2022/01/05 01:08:50;;;;;;;2.00;1.40;;;7.70;99.90;;;;;;5023657;28;20187;-65
2022/01/05 01:11:16;;;;;;;2.20;1.27;;;7.70;99.90;;;;;;5024064;28;20196;-65
2022/01/05 01:13:43;;;;;;;2.27;1.47;;;7.60;99.90;;;;;;5023589;28;20219;-67
2022/01/05 01:16:08;;;;;;;1.90;1.00;;;7.70;99.90;;;;;;5022429;28;20220;-65
2022/01/05 01:18:35;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5018753;28;20300;-65
2022/01/05 01:21:01;;;;;;;1.03;0.93;;;7.60;99.90;;;;;;5018374;28;20193;-64
2022/01/05 01:23:27;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5020195;28;20188;-64
2022/01/05 01:25:53;;;;;;;1.13;0.93;;;7.60;99.90;;;;;;5018936;28;20210;-66
2022/01/05 01:28:20;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5018847;28;20186;-62
2022/01/05 01:30:46;;;;;;;2.10;1.20;;;7.50;99.90;;;;;;5017759;28;20228;-69
2022/01/05 01:33:12;;;;;;;2.40;1.20;;;7.50;99.90;;;;;;5016663;28;20260;-64
2022/01/05 01:35:37;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;5019661;28;20199;-65
2022/01/05 01:38:03;;;;;;;3.90;1.00;;;7.50;99.90;;;;;;5016773;28;20192;-63
2022/01/05 01:40:29;;;;;;;2.17;1.20;;;7.30;99.90;;;;;;5020993;28;20215;-65
2022/01/05 01:42:55;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5017478;28;20234;-64
2022/01/05 01:45:20;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5013723;28;20271;-65
2022/01/05 01:47:46;;;;;;;1.07;0.97;;;7.50;99.90;;;;;;5015604;28;20262;-64
2022/01/05 01:50:13;;;;;;;3.37;1.20;;;7.50;99.90;;;;;;5013090;28;20556;-63
2022/01/05 01:52:39;;;;;;;1.10;0.97;;;7.60;99.90;;;;;;5015758;28;20200;-63
2022/01/05 01:55:06;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5020744;28;20203;-63
2022/01/05 01:57:38;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5017311;28;20664;-62
2022/01/05 02:00:06;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;5028307;28;20213;-67
2022/01/05 02:02:32;;;;;;;2.27;1.03;;;7.60;99.90;;;;;;5024135;28;20275;-65
2022/01/05 02:04:57;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5021346;28;20676;-64
2022/01/05 02:07:23;;;;;;;1.70;1.13;;;7.50;99.90;;;;;;5018967;28;20276;-62
2022/01/05 02:09:49;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5020906;28;20189;-64
2022/01/05 02:12:15;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5019850;28;20235;-63
2022/01/05 02:14:41;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5017064;28;20602;-64
2022/01/05 02:17:18;;;;;;;1.40;0.93;;;7.50;99.90;;;;;;5019031;28;20195;-67
2022/01/05 02:19:44;;;;;;;1.23;0.93;;;7.50;99.90;;;;;;5017625;28;20306;-65
2022/01/05 02:22:09;;;;;;;2.87;1.13;;;7.50;99.90;;;;;;5017944;28;20684;-64
2022/01/05 02:24:35;;;;;;;2.13;1.17;;;7.60;99.90;;;;;;5023735;28;20201;-64
2022/01/05 02:27:00;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5020747;28;20263;-66
2022/01/05 02:29:26;;;;;;;2.47;1.20;;;7.60;99.90;;;;;;5023205;28;20313;-69
2022/01/05 02:31:52;;;;;;;1.53;1.20;;;7.60;99.90;;;;;;5024569;28;20193;-66
2022/01/05 02:34:18;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5023607;28;20715;-64
2022/01/05 02:36:44;;;;;;;1.60;1.20;;;7.50;99.90;;;;;;5023216;28;20193;-67
2022/01/05 02:39:09;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5017478;28;20310;-64
2022/01/05 02:41:35;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5021038;28;20191;-64
2022/01/05 02:44:01;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5014703;28;20225;-64
2022/01/05 02:46:26;;;;;;;1.70;1.13;;;7.60;99.90;;;;;;5017370;28;20204;-64
2022/01/05 02:48:54;;;;;;;1.47;1.00;;;7.60;99.90;;;;;;5019350;28;20208;-63
2022/01/05 02:51:20;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5018448;28;20190;-67
2022/01/05 02:53:46;;;;;;;1.60;1.07;;;7.60;99.90;;;;;;5014828;28;20204;-66
2022/01/05 02:56:12;;;;;;;1.77;1.40;;;7.60;99.90;;;;;;5018067;28;20201;-65
2022/01/05 02:58:39;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5020795;28;20239;-65
2022/01/05 03:01:05;;;;;;;1.40;1.13;;;7.60;99.90;;;;;;5020381;28;20208;-66
2022/01/05 03:03:30;;;;;;;1.43;1.10;;;7.50;99.90;;;;;;5017583;28;20187;-64
2022/01/05 03:05:57;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5015168;28;20184;-66
2022/01/05 03:08:23;;;;;;;1.13;1.00;;;7.50;99.90;;;;;;5016908;28;20552;-65
2022/01/05 03:10:48;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5015783;28;20193;-64
2022/01/05 03:13:14;;;;;;;1.27;0.90;;;7.50;99.90;;;;;;5022375;28;20198;-64
2022/01/05 03:15:40;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5022365;28;20189;-65
2022/01/05 03:18:07;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5020448;28;20521;-64
2022/01/05 03:20:34;;;;;;;1.27;1.17;;;7.50;99.90;;;;;;5016632;28;20212;-63
2022/01/05 03:23:01;;;;;;;0.97;0.80;;;7.50;99.90;;;;;;5017688;28;20265;-65
2022/01/05 03:25:27;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5024790;28;20686;-63
2022/01/05 03:27:54;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5020639;28;20186;-64
2022/01/05 03:30:23;;;;;;;1.13;1.00;;;7.50;99.90;;;;;;5019180;28;20558;-64
2022/01/05 03:35:37;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5015950;28;20195;-64
2022/01/05 03:38:04;;;;;;;1.17;1.07;;;7.40;99.90;;;;;;5019221;28;20276;-65
2022/01/05 03:40:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5018025;28;20216;-65
2022/01/05 03:42:58;;;;;;;1.63;0.80;;;7.40;99.90;;;;;;5018168;28;20272;-63
2022/01/05 03:45:23;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5016717;28;20203;-63
2022/01/05 03:47:49;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5014466;28;20192;-64
2022/01/05 03:50:15;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5018577;28;20573;-67
2022/01/05 03:52:40;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5022606;28;20228;-68
2022/01/05 03:55:07;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5019635;28;20248;-64
2022/01/05 03:57:33;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5020448;28;20204;-65
2022/01/05 03:59:59;;;;;;;0.93;0.83;;;7.40;99.90;;;;;;5021140;28;20236;-66
2022/01/05 04:02:25;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5020016;28;20349;-64
2022/01/05 04:04:51;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5020982;28;20193;-63
2022/01/05 04:07:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5018503;28;21018;-64
2022/01/05 04:09:43;;;;;;;0.97;0.67;;;7.50;99.90;;;;;;5017113;28;20264;-63
2022/01/05 04:12:09;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5019727;28;20204;-68
2022/01/05 04:14:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5017131;28;20231;-64
2022/01/05 04:17:00;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5019920;28;20211;-64
2022/01/05 04:19:26;;;;;;;1.00;0.73;;;7.50;99.90;;;;;;5018592;28;20727;-67
2022/01/05 04:21:51;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5019003;28;20204;-65
2022/01/05 04:24:17;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5019090;28;20185;-70
2022/01/05 04:26:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5020562;28;20217;-65
2022/01/05 04:29:09;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5016661;28;20212;-62
2022/01/05 04:31:34;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5017327;28;20212;-63
2022/01/05 04:34:00;;;;;;;0.77;0.70;;;7.50;99.90;;;;;;5016294;28;20238;-64
2022/01/05 04:36:26;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5021764;28;20592;-64
2022/01/05 04:38:52;;;;;;;1.13;0.60;;;7.60;99.90;;;;;;5022002;28;20683;-64
2022/01/05 04:41:18;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5020858;28;20446;-63
2022/01/05 04:43:44;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5020562;28;20547;-65
2022/01/05 04:46:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5020269;28;20229;-63
2022/01/05 04:48:35;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5021510;28;20622;-67
2022/01/05 04:51:01;;;;;;;2.17;0.60;;;7.60;99.90;;;;;;5027896;28;20267;-67
2022/01/05 04:53:26;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;5019341;28;20604;-65
2022/01/05 04:55:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5014516;28;20196;-63
2022/01/05 04:58:19;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5014912;28;20191;-65
2022/01/05 05:00:45;;;;;;;0.70;0.67;;;7.60;99.90;;;;;;5017916;28;20220;-68
2022/01/05 05:03:12;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5024488;28;20610;-64
2022/01/05 05:05:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5022406;28;20320;-64
2022/01/05 05:08:03;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5027951;28;20634;-63
2022/01/05 05:10:29;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5027413;28;20200;-65
2022/01/05 05:12:55;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5022369;28;20195;-64
2022/01/05 05:15:20;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5019560;28;20224;-64
2022/01/05 05:17:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5020008;28;20290;-64
2022/01/05 05:20:12;;;;;;;1.27;1.00;;;7.60;99.90;;;;;;5019496;28;20251;-63
2022/01/05 05:22:37;;;;;;;3.10;0.90;;;7.60;99.90;;;;;;5018317;28;20217;-63
2022/01/05 05:25:04;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5019110;28;20195;-70
2022/01/05 05:27:30;;;;;;;1.43;0.80;;;7.50;99.90;;;;;;5024267;28;20648;-66
2022/01/05 05:29:55;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5019568;28;20211;-62
2022/01/05 05:32:21;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;5017338;28;20205;-63
2022/01/05 05:34:47;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5018126;28;20264;-64
2022/01/05 05:37:15;;;;;;;2.23;1.60;;;6.30;99.90;;;;;;5020504;28;20195;-63
2022/01/05 05:39:41;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5018941;28;20317;-63
2022/01/05 05:42:07;;;;;;;1.87;1.33;;;5.80;99.90;;;;;;5019299;28;20201;-64
2022/01/05 05:44:32;;;;;;;2.03;1.00;;;5.70;99.90;;;;;;5017738;28;20192;-67
2022/01/05 05:46:58;;;;;;;1.63;0.97;;;5.50;99.90;;;;;;5020293;28;20266;-61
2022/01/05 05:49:24;;;;;;;1.63;1.03;;;5.30;99.90;;;;;;5019136;28;20280;-63
2022/01/05 05:51:49;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5016973;28;20256;-62
2022/01/05 05:54:15;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5017080;28;20188;-63
2022/01/05 05:56:40;;;;;;;3.43;1.80;;;4.90;99.90;;;;;;5017519;28;20196;-62
2022/01/05 05:59:06;;;;;;;3.40;2.53;;;5.00;99.90;;;;;;5018562;28;20292;-68
2022/01/05 06:01:32;;;;;;;2.90;1.77;;;4.90;99.90;;;;;;5019356;28;20204;-69
2022/01/05 06:03:57;;;;;;;3.43;1.60;;;4.90;99.90;;;;;;5019640;28;20185;-63
2022/01/05 06:06:23;;;;;;;7.63;4.40;;;4.80;99.90;;;;;;5019384;28;20636;-63
2022/01/05 06:08:49;;;;;;;2.87;1.30;;;4.90;99.90;;;;;;5017083;28;20285;-63
2022/01/05 06:11:14;;;;;;;1.70;1.00;;;4.80;99.90;;;;;;5020351;28;20189;-62
2022/01/05 06:13:40;;;;;;;2.90;1.80;;;4.60;99.90;;;;;;5031223;28;20198;-64
2022/01/05 06:16:05;;;;;;;2.07;1.40;;;4.50;99.90;;;;;;5022281;28;21442;-63
2022/01/05 06:18:31;;;;;;;3.20;2.10;;;4.50;99.90;;;;;;5020584;28;20658;-64
2022/01/05 06:20:57;;;;;;;2.13;1.27;;;4.50;99.90;;;;;;5019033;28;20217;-63
2022/01/05 06:23:22;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5018239;28;20192;-63
2022/01/05 06:25:48;;;;;;;4.50;1.80;;;4.50;99.90;;;;;;5018094;28;20595;-65
2022/01/05 06:28:13;;;;;;;2.27;1.70;;;4.60;99.90;;;;;;5016811;28;20197;-62
2022/01/05 06:30:40;;;;;;;5.33;3.40;;;4.50;99.90;;;;;;5014355;28;20266;-63
2022/01/05 06:33:06;;;;;;;45.67;15.70;;;4.30;99.90;;;;;;5010932;28;21211;-65
2022/01/05 06:35:32;;;;;;;13.43;4.20;;;4.30;99.90;;;;;;5015584;28;20615;-66
2022/01/05 06:37:58;;;;;;;8.77;3.27;;;4.50;99.90;;;;;;5020590;28;20205;-65
2022/01/05 06:40:23;;;;;;;6.00;2.80;;;4.50;99.90;;;;;;5015913;28;20218;-63
2022/01/05 06:42:49;;;;;;;6.47;2.83;;;4.50;99.90;;;;;;5021384;28;20208;-63
2022/01/05 06:45:15;;;;;;;10.63;3.87;;;4.40;99.90;;;;;;5017130;28;20185;-66
2022/01/05 06:47:41;;;;;;;2.40;1.53;;;4.40;99.90;;;;;;5015443;28;20228;-64
2022/01/05 06:50:08;;;;;;;2.67;1.57;;;4.40;99.90;;;;;;5017858;28;20201;-63
2022/01/05 06:52:34;;;;;;;6.17;3.07;;;4.20;99.90;;;;;;5017576;28;20198;-63
2022/01/05 06:55:00;;;;;;;4.63;2.40;;;4.30;99.90;;;;;;5016871;28;20197;-66
2022/01/05 06:57:25;;;;;;;2.33;1.80;;;4.20;99.90;;;;;;5018720;28;20231;-63
2022/01/05 06:59:51;;;;;;;3.10;1.70;;;4.20;99.90;;;;;;5019537;28;20289;-63
2022/01/05 07:02:17;;;;;;;3.20;1.93;;;4.20;99.90;;;;;;5015595;28;20258;-63
2022/01/05 07:04:42;;;;;;;2.43;1.90;;;4.20;99.90;;;;;;5016059;28;20203;-66
2022/01/05 07:07:08;;;;;;;2.50;1.60;;;4.40;99.90;;;;;;5017366;28;20619;-65
2022/01/05 07:09:34;;;;;;;3.43;1.60;;;4.30;99.90;;;;;;5016793;28;20194;-63
2022/01/05 07:11:59;;;;;;;2.93;1.80;;;4.20;99.90;;;;;;5022177;28;20194;-67
2022/01/05 07:14:25;;;;;;;3.57;1.80;;;4.20;99.90;;;;;;5020805;28;20200;-63
2022/01/05 07:16:51;;;;;;;3.77;1.97;;;4.10;99.90;;;;;;5022954;28;20551;-68
2022/01/05 07:19:19;;;;;;;10.90;2.77;;;4.10;99.90;;;;;;5021215;28;20686;-63
2022/01/05 07:21:46;;;;;;;6.03;2.03;;;3.80;99.90;;;;;;5022367;28;20193;-65
2022/01/05 07:24:14;;;;;;;5.73;2.50;;;3.90;99.90;;;;;;5022206;28;20185;-65
2022/01/05 07:26:40;;;;;;;4.93;3.13;;;3.90;99.90;;;;;;5021391;28;20278;-64
2022/01/05 07:29:06;;;;;;;6.93;3.77;;;3.90;99.90;;;;;;5022143;28;20630;-66
2022/01/05 07:31:31;;;;;;;5.37;3.17;;;4.00;99.90;;;;;;5021165;28;20185;-63
2022/01/05 07:33:57;;;;;;;5.10;3.40;;;4.00;99.90;;;;;;5022476;28;20247;-64
2022/01/05 07:36:23;;;;;;;3.57;2.27;;;4.10;99.90;;;;;;5024031;28;20681;-64
2022/01/05 07:38:48;;;;;;;3.57;2.20;;;4.00;99.90;;;;;;5022182;28;20313;-64
2022/01/05 07:41:14;;;;;;;3.93;2.33;;;3.90;99.90;;;;;;5023041;28;20556;-64
2022/01/05 07:43:39;;;;;;;3.87;2.30;;;3.70;99.90;;;;;;5025988;28;20237;-63
2022/01/05 07:46:05;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5021586;28;20239;-65
2022/01/05 07:48:31;;;;;;;2.47;1.90;;;3.70;99.90;;;;;;5019303;28;20625;-66
2022/01/05 07:50:56;;;;;;;4.07;2.43;;;3.80;99.90;;;;;;5021868;28;20188;-69
2022/01/05 07:53:22;;;;;;;6.90;2.47;;;3.80;99.90;;;;;;5029055;28;20208;-66
2022/01/05 07:55:48;;;;;;;5.70;1.90;;;3.80;99.90;;;;;;5022354;28;20189;-64
2022/01/05 07:58:14;;;;;;;3.53;1.97;;;3.90;99.90;;;;;;5016507;28;20197;-63
2022/01/05 08:00:40;;;;;;;2.17;1.67;;;3.90;99.90;;;;;;5015072;28;20688;-68
2022/01/05 08:03:05;;;;;;;2.67;1.40;;;3.80;99.90;;;;;;5016414;28;20233;-66
2022/01/05 08:05:31;;;;;;;6.50;2.47;;;3.60;99.90;;;;;;5014902;28;20244;-63
2022/01/05 08:07:57;;;;;;;3.03;1.60;;;3.70;99.90;;;;;;5016614;28;20196;-64
2022/01/05 08:10:23;;;;;;;2.20;1.47;;;3.80;99.90;;;;;;5016889;28;20229;-64
2022/01/05 08:12:49;;;;;;;2.17;1.60;;;3.80;99.90;;;;;;5020656;28;20204;-64
2022/01/05 08:15:15;;;;;;;2.80;1.40;;;3.90;99.90;;;;;;5016360;28;20186;-66
2022/01/05 08:17:44;;;;;;;2.53;1.37;;;3.80;99.90;;;;;;5018766;28;20207;-64
2022/01/05 08:20:13;;;;;;;3.50;1.67;;;3.90;99.90;;;;;;5015491;28;20296;-65
2022/01/05 08:22:43;;;;;;;4.07;1.80;;;3.80;99.90;;;;;;5019670;28;20488;-68
2022/01/05 08:25:11;;;;;;;2.60;1.67;;;3.80;99.90;;;;;;5020536;28;20190;-62
2022/01/05 08:27:45;;;;;;;2.10;1.67;;;3.80;99.90;;;;;;5020872;28;20204;-63
2022/01/05 08:30:13;;;;;;;2.87;1.70;;;3.80;99.90;;;;;;5015589;28;20212;-63
2022/01/05 08:32:38;;;;;;;2.50;1.80;;;3.90;99.90;;;;;;5019461;28;20266;-64
2022/01/05 08:35:05;;;;;;;5.80;1.73;;;3.90;99.90;;;;;;5020830;28;20180;-70
2022/01/05 08:37:30;;;;;;;2.37;1.50;;;3.80;99.90;;;;;;5019624;28;20503;-64
2022/01/05 08:39:56;;;;;;;1.87;1.30;;;3.70;99.90;;;;;;5019241;28;20229;-65
2022/01/05 08:42:22;;;;;;;1.47;1.20;;;3.70;99.90;;;;;;5021346;28;20206;-63
2022/01/05 08:44:47;;;;;;;1.53;1.10;;;3.80;99.90;;;;;;5021448;28;20653;-66
2022/01/05 08:47:13;;;;;;;1.57;1.20;;;3.60;99.90;;;;;;5019107;28;20225;-64
2022/01/05 08:49:39;;;;;;;1.57;1.20;;;3.60;99.90;;;;;;5024661;28;21208;-67
2022/01/05 08:52:05;;;;;;;3.13;1.10;;;3.60;99.90;;;;;;5015651;28;20185;-64
2022/01/05 08:54:30;;;;;;;3.23;1.30;;;3.60;99.90;;;;;;5019743;28;20190;-64
2022/01/05 08:56:56;;;;;;;6.77;3.40;;;3.60;99.90;;;;;;5017753;28;20688;-65
2022/01/05 08:59:22;;;;;;;4.97;1.53;;;3.60;99.90;;;;;;5017996;28;20211;-65
2022/01/05 09:01:48;;;;;;;3.63;1.70;;;3.70;99.90;;;;;;5017968;28;20196;-64
2022/01/05 09:04:13;;;;;;;3.47;1.43;;;3.60;99.90;;;;;;5019864;28;20192;-67
2022/01/05 09:06:41;;;;;;;3.47;1.70;;;3.70;99.90;;;;;;5019455;28;20243;-69
2022/01/05 09:09:06;;;;;;;3.37;1.57;;;3.90;99.90;;;;;;5026608;28;20252;-63
2022/01/05 09:11:32;;;;;;;3.67;1.40;;;3.90;99.90;;;;;;5025679;28;20204;-64
2022/01/05 09:13:58;;;;;;;2.17;1.37;;;3.80;99.90;;;;;;5018554;28;20188;-64
2022/01/05 09:16:23;;;;;;;2.13;1.40;;;3.90;99.90;;;;;;5018407;28;20208;-63
2022/01/05 09:18:50;;;;;;;3.23;1.97;;;4.00;99.90;;;;;;5018457;28;20198;-63
2022/01/05 09:21:15;;;;;;;3.53;2.00;;;4.00;99.90;;;;;;5018804;28;20296;-63
2022/01/05 09:23:43;;;;;;;4.63;1.77;;;4.00;99.90;;;;;;5018750;28;20196;-64
2022/01/05 09:26:09;;;;;;;4.83;1.87;;;4.10;99.90;;;;;;5021318;28;20233;-64
2022/01/05 09:28:42;;;;;;;7.27;2.10;;;4.00;99.90;;;;;;5018575;28;20708;-66
2022/01/05 09:31:08;;;;;;;2.47;1.50;;;4.00;99.90;;;;;;5018095;28;20213;-63
2022/01/05 09:33:34;;;;;;;2.60;1.63;;;4.10;99.90;;;;;;5018584;28;20288;-66
2022/01/05 09:36:10;;;;;;;6.70;2.17;;;4.10;99.90;;;;;;5018582;28;20217;-65
2022/01/05 09:44:03;;;;;;;7.10;1.97;;;4.00;99.90;;;;;;5017577;28;20262;-62
2022/01/05 09:46:31;;;;;;;5.47;1.70;;;3.90;99.90;;;;;;5019372;28;20628;-63
2022/01/05 09:49:16;;;;;;;2.90;1.60;;;3.80;99.90;;;;;;5017505;28;20185;-63
2022/01/05 09:51:42;;;;;;;2.73;1.80;;;3.80;99.90;;;;;;5016259;28;20195;-65
2022/01/05 09:54:14;;;;;;;3.60;1.93;;;3.90;99.90;;;;;;5014406;28;20249;-66
2022/01/05 09:56:40;;;;;;;4.63;1.67;;;3.90;99.90;;;;;;5014215;28;20193;-63
2022/01/05 09:59:05;;;;;;;3.70;1.30;;;4.10;99.90;;;;;;5016834;28;20214;-68
2022/01/05 10:01:34;;;;;;;4.40;1.70;;;4.10;99.90;;;;;;5018853;28;25857;-63
2022/01/05 10:04:01;;;;;;;5.97;1.70;;;4.20;99.90;;;;;;5027475;28;20201;-65
2022/01/05 10:06:27;;;;;;;8.23;2.67;;;4.00;99.90;;;;;;5018347;28;20186;-65
2022/01/05 10:08:53;;;;;;;2.03;1.50;;;4.00;99.90;;;;;;5019158;28;20187;-64
2022/01/05 10:11:23;;;;;;;4.67;2.10;;;4.00;99.90;;;;;;5018614;28;20182;-67
2022/01/05 10:13:50;;;;;;;4.30;1.90;;;4.00;99.90;;;;;;5020509;28;20702;-63
2022/01/05 10:16:17;;;;;;;1.43;1.33;;;3.90;99.90;;;;;;5018313;28;20199;-64
2022/01/05 10:18:45;;;;;;;4.83;1.50;;;4.10;99.90;;;;;;5020643;28;20195;-65
2022/01/05 10:21:14;;;;;;;2.90;1.37;;;4.20;99.90;;;;;;5018423;28;20288;-66
2022/01/05 10:23:51;;;;;;;6.50;1.80;;;4.10;99.90;;;;;;5021342;28;20201;-65
2022/01/05 10:26:28;;;;;;;5.70;1.70;;;4.30;99.90;;;;;;5021163;28;20188;-63
2022/01/05 10:28:56;;;;;;;3.07;1.63;;;4.40;99.90;;;;;;5017931;28;20734;-65
2022/01/05 10:31:26;;;;;;;7.43;1.90;;;4.30;99.90;;;;;;5016082;28;20264;-65
2022/01/05 10:33:53;;;;;;;5.80;2.60;;;4.40;99.90;;;;;;5018028;28;20228;-65
2022/01/05 10:36:19;;;;;;;7.73;3.13;;;4.30;99.90;;;;;;5024035;28;20207;-66
2022/01/05 10:38:58;;;;;;;5.97;2.40;;;4.40;99.90;;;;;;5026926;28;20241;-64
2022/01/05 10:41:27;;;;;;;3.87;1.83;;;4.50;99.90;;;;;;5019747;28;20293;-64
2022/01/05 10:44:16;;;;;;;3.83;1.50;;;4.40;99.90;;;;;;5018860;28;20397;-64
2022/01/05 10:46:47;;;;;;;4.30;1.60;;;4.40;99.90;;;;;;5020107;28;20192;-64
2022/01/05 10:49:31;;;;;;;3.60;1.70;;;4.30;99.90;;;;;;5021059;28;20222;-68
2022/01/05 10:51:59;;;;;;;3.73;2.07;;;4.30;99.90;;;;;;5014900;28;20187;-65
2022/01/05 10:54:28;;;;;;;4.43;2.17;;;4.40;99.90;;;;;;5017013;28;20272;-67
2022/01/05 10:57:07;;;;;;;3.47;1.73;;;4.50;99.90;;;;;;5018024;28;20203;-68
2022/01/05 10:59:43;;;;;;;5.50;2.40;;;4.60;99.90;;;;;;5016160;28;20227;-64
2022/01/05 11:02:25;;;;;;;7.43;3.27;;;4.70;99.90;;;;;;5017030;28;20232;-64
2022/01/05 11:04:55;;;;;;;4.37;2.00;;;4.90;99.90;;;;;;5021847;28;20187;-65
2022/01/05 11:07:31;;;;;;;4.80;1.77;;;5.00;99.90;;;;;;5014011;28;20187;-61
2022/01/05 11:10:01;;;;;;;3.30;1.90;;;4.90;99.90;;;;;;5019945;28;20214;-62
2022/01/05 11:12:36;;;;;;;3.70;2.07;;;5.00;99.90;;;;;;5012574;28;20210;-63
2022/01/05 11:15:27;;;;;;;5.23;1.70;;;4.90;99.90;;;;;;5017221;28;21076;-63
2022/01/05 11:18:18;;;;;;;4.30;2.03;;;4.90;99.90;;;;;;5021026;28;20696;-62
2022/01/05 11:20:43;;;;;;;4.47;2.03;;;4.90;99.90;;;;;;5022000;28;20274;-67
2022/01/05 11:23:10;;;;;;;6.47;2.47;;;4.80;99.90;;;;;;5022448;28;20596;-63
2022/01/05 11:25:38;;;;;;;3.13;1.60;;;4.80;99.90;;;;;;5023732;28;20225;-66
2022/01/05 11:28:06;;;;;;;4.93;2.00;;;4.90;99.90;;;;;;5022361;28;20607;-63
2022/01/05 11:30:35;;;;;;;4.70;1.97;;;5.00;99.90;;;;;;5017961;28;20698;-63
2022/01/05 11:33:01;;;;;;;6.63;2.47;;;4.90;99.90;;;;;;5016566;28;20231;-65
2022/01/05 11:35:27;;;;;;;5.73;2.07;;;4.80;99.90;;;;;;5017183;28;20196;-64
2022/01/05 11:37:53;;;;;;;5.20;2.20;;;4.80;99.90;;;;;;5020003;28;20185;-67
2022/01/05 11:40:20;;;;;;;2.93;1.53;;;4.90;99.90;;;;;;5020013;28;20219;-65
2022/01/05 11:42:50;;;;;;;4.37;1.83;;;4.90;99.90;;;;;;5033918;28;20199;-62
2022/01/05 11:45:35;;;;;;;7.30;2.77;;;4.90;99.90;;;;;;5028113;28;20178;-65
2022/01/05 11:48:21;;;;;;;3.57;1.87;;;5.00;99.90;;;;;;5024933;28;20196;-66
2022/01/05 11:51:01;;;;;;;5.47;2.40;;;5.00;99.90;;;;;;5025651;28;20196;-64
2022/01/05 11:53:43;;;;;;;6.57;3.00;;;5.10;99.90;;;;;;5021612;28;20206;-66
2022/01/05 11:56:23;;;;;;;9.40;2.70;;;5.10;99.90;;;;;;5022925;28;20189;-67
2022/01/05 11:58:58;;;;;;;7.37;3.20;;;5.00;99.90;;;;;;5023436;28;20189;-64
2022/01/05 12:01:27;;;;;;;4.20;2.03;;;5.10;99.90;;;;;;5032829;28;20173;-63
2022/01/05 12:03:59;;;;;;;5.17;2.43;;;5.20;99.90;;;;;;5025733;28;20181;-64
2022/01/05 12:06:32;;;;;;;10.10;2.67;;;5.10;99.90;;;;;;5025588;28;20184;-63
2022/01/05 12:09:19;;;;;;;4.37;2.07;;;5.20;99.90;;;;;;5024594;28;20181;-63
2022/01/05 12:11:45;;;;;;;5.03;2.60;;;5.10;99.90;;;;;;5020215;28;20669;-63
2022/01/05 12:14:20;;;;;;;5.23;2.50;;;5.10;99.90;;;;;;5020395;28;20224;-65
2022/01/05 12:17:01;;;;;;;4.00;1.83;;;5.00;99.90;;;;;;5019880;28;20215;-64
2022/01/05 12:19:46;;;;;;;2.60;1.93;;;5.10;99.90;;;;;;5019789;28;20265;-64
2022/01/05 12:22:19;;;;;;;3.70;1.70;;;5.10;99.90;;;;;;5019645;28;20550;-63
2022/01/05 12:24:54;;;;;;;5.60;2.40;;;5.20;99.90;;;;;;5021444;28;20260;-63
2022/01/05 12:27:25;;;;;;;4.50;2.00;;;5.20;99.90;;;;;;5020232;28;20233;-63
2022/01/05 12:29:52;;;;;;;4.07;1.70;;;5.20;99.90;;;;;;5017401;28;20197;-62
2022/01/05 12:32:38;;;;;;;2.50;2.07;;;5.30;99.90;;;;;;5013818;28;20210;-65
2022/01/05 12:35:14;;;;;;;5.70;2.63;;;5.30;99.90;;;;;;5022939;28;20204;-66
2022/01/05 12:37:56;;;;;;;4.13;1.70;;;5.40;99.90;;;;;;5017666;28;20192;-64
2022/01/05 12:40:38;;;;;;;4.80;1.70;;;5.60;99.90;;;;;;5014947;28;20709;-69
2022/01/05 12:43:13;;;;;;;4.23;1.70;;;5.50;99.90;;;;;;5017840;28;20192;-63
2022/01/05 12:45:52;;;;;;;3.53;1.80;;;5.50;99.90;;;;;;5018937;28;20186;-67
2022/01/05 12:48:36;;;;;;;3.50;1.47;;;5.60;99.90;;;;;;5017916;28;20193;-63
2022/01/05 12:51:11;;;;;;;4.43;1.90;;;5.60;99.90;;;;;;5031396;28;20533;-66
2022/01/05 12:54:01;;;;;;;2.27;1.80;;;5.40;99.90;;;;;;5016523;28;20180;-67
2022/01/05 12:56:49;;;;;;;5.63;1.70;;;5.40;99.90;;;;;;5017772;28;20210;-63
2022/01/05 12:59:16;;;;;;;3.73;2.00;;;5.30;99.90;;;;;;5019369;28;20291;-63
2022/01/05 13:01:44;;;;;;;3.00;1.67;;;5.30;99.90;;;;;;5021937;28;20198;-65
2022/01/05 13:04:12;;;;;;;4.13;2.00;;;5.30;99.90;;;;;;5020779;28;20279;-63
2022/01/05 13:06:40;;;;;;;5.10;1.80;;;5.30;99.90;;;;;;5019816;28;20334;-63
2022/01/05 13:09:10;;;;;;;6.63;2.13;;;5.30;99.90;;;;;;5019448;28;20275;-64