Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094843;28;20036;-72
2023/08/15 00:03:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5093480;28;20445;-71
2023/08/15 00:05:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094810;28;20027;-72
2023/08/15 00:08:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085080;28;20395;-72
2023/08/15 00:10:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5081311;28;20017;-72
2023/08/15 00:13:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5079816;28;20047;-72
2023/08/15 00:15:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5082931;28;20028;-72
2023/08/15 00:18:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5084116;28;20082;-72
2023/08/15 00:20:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091721;28;20028;-71
2023/08/15 00:22:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5092687;28;20363;-72
2023/08/15 00:25:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094551;28;20025;-71
2023/08/15 00:27:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094577;28;20031;-72
2023/08/15 00:30:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5093066;28;20028;-71
2023/08/15 00:32:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094297;28;20494;-71
2023/08/15 00:35:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094466;28;20059;-72
2023/08/15 00:37:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094243;28;20028;-71
2023/08/15 00:39:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5080429;28;20025;-72
2023/08/15 00:42:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074062;28;20090;-72
2023/08/15 00:44:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5074028;28;20104;-71
2023/08/15 00:47:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073921;28;20100;-71
2023/08/15 00:49:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5084190;28;20406;-71
2023/08/15 00:52:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5085377;28;20033;-71
2023/08/15 00:54:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073811;28;20032;-71
2023/08/15 00:57:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073887;28;20089;-72
2023/08/15 00:59:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073516;28;20016;-72
2023/08/15 01:01:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074227;28;20481;-72
2023/08/15 01:04:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055576;28;20537;-72
2023/08/15 01:06:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074297;28;20286;-72
2023/08/15 01:09:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5082671;28;20021;-72
2023/08/15 01:12:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075881;28;20031;-72
2023/08/15 01:14:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5079048;28;20051;-72
2023/08/15 01:17:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071995;28;20037;-72
2023/08/15 01:19:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073464;28;20034;-72
2023/08/15 01:22:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5090722;28;20024;-72
2023/08/15 01:24:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093545;28;20085;-72
2023/08/15 01:27:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093347;28;20111;-72
2023/08/15 01:29:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093682;28;20103;-71
2023/08/15 01:32:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091953;28;20031;-72
2023/08/15 01:34:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093228;28;20027;-71
2023/08/15 01:37:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5091657;28;20031;-71
2023/08/15 01:39:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093136;28;20054;-71
2023/08/15 01:42:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093236;28;20024;-72
2023/08/15 01:44:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093273;28;20020;-71
2023/08/15 01:47:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5091879;28;20426;-72
2023/08/15 01:49:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5093265;28;20020;-71
2023/08/15 01:51:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5089513;28;20528;-71
2023/08/15 01:54:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093297;28;20031;-72
2023/08/15 01:56:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073619;28;20134;-72
2023/08/15 01:59:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071432;28;20020;-71
2023/08/15 02:01:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072586;28;20028;-71
2023/08/15 02:04:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072943;28;20025;-71
2023/08/15 02:06:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072516;28;20041;-72
2023/08/15 02:08:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5079562;28;20441;-72
2023/08/15 02:11:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5079915;28;20024;-72
2023/08/15 02:13:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5079557;28;20129;-72
2023/08/15 02:16:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5078031;28;20024;-71
2023/08/15 02:18:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073058;28;20443;-72
2023/08/15 02:21:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5082261;28;20054;-72
2023/08/15 02:23:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5097051;28;20055;-72
2023/08/15 02:25:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5096991;28;20024;-72
2023/08/15 02:28:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5096839;28;20028;-71
2023/08/15 02:30:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5096722;28;20024;-72
2023/08/15 02:33:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5096827;28;20509;-72
2023/08/15 02:35:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5096813;28;20078;-72
2023/08/15 02:38:06;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096610;28;20028;-72
2023/08/15 02:40:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096617;28;20390;-71
2023/08/15 02:42:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096586;28;20024;-71
2023/08/15 02:45:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096624;28;20017;-71
2023/08/15 02:47:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096302;28;20467;-71
2023/08/15 02:50:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096865;28;20020;-71
2023/08/15 02:52:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5096480;28;20086;-72
2023/08/15 02:55:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5096347;28;20497;-72
2023/08/15 02:57:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5095076;28;20106;-72
2023/08/15 02:59:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5096116;28;20036;-72
2023/08/15 03:02:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5095657;28;20418;-71
2023/08/15 03:04:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5096475;28;20388;-71
2023/08/15 03:07:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091007;28;20030;-71
2023/08/15 03:09:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5086714;28;20078;-71
2023/08/15 03:12:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5077130;28;20035;-72
2023/08/15 03:14:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5084167;28;20534;-72
2023/08/15 03:16:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075778;28;20111;-72
2023/08/15 03:19:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075562;28;20027;-72
2023/08/15 03:21:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5080808;28;20118;-71
2023/08/15 03:24:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5095647;28;20016;-72
2023/08/15 03:26:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086053;28;20029;-72
2023/08/15 03:29:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5075405;28;20031;-72
2023/08/15 03:31:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073654;28;20036;-72
2023/08/15 03:34:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072665;28;20040;-72
2023/08/15 03:36:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074388;28;20392;-72
2023/08/15 03:38:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075116;28;20112;-71
2023/08/15 03:41:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075609;28;20024;-71
2023/08/15 03:43:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075000;28;20035;-72
2023/08/15 03:46:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075337;28;20028;-71
2023/08/15 03:48:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075077;28;20107;-71
2023/08/15 03:51:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073778;28;20471;-71
2023/08/15 03:53:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074785;28;20032;-72
2023/08/15 03:55:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074769;28;20479;-71
2023/08/15 03:58:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074881;28;20029;-72
2023/08/15 04:00:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075172;28;20029;-71
2023/08/15 04:03:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073163;28;20186;-71
2023/08/15 04:05:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075079;28;20490;-72
2023/08/15 04:08:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5080309;28;20490;-71
2023/08/15 04:10:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5080931;28;20049;-71
2023/08/15 04:13:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5083551;28;20028;-71
2023/08/15 04:15:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5079333;28;20024;-72
2023/08/15 04:18:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074302;28;20050;-72
2023/08/15 04:20:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094807;28;20074;-71
2023/08/15 04:22:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5081751;28;20028;-72
2023/08/15 04:25:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074651;28;20032;-72
2023/08/15 04:27:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5084099;28;20077;-72
2023/08/15 04:30:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5094638;28;20084;-72
2023/08/15 04:32:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092174;28;20023;-71
2023/08/15 04:35:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094735;28;20069;-72
2023/08/15 04:37:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5093059;28;20035;-72
2023/08/15 04:39:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094318;28;20029;-72
2023/08/15 04:42:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5093438;28;20513;-71
2023/08/15 04:44:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094136;28;20028;-71
2023/08/15 04:47:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094118;28;20063;-72
2023/08/15 04:49:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5087624;28;20020;-71
2023/08/15 04:52:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5079836;28;20048;-71
2023/08/15 04:54:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5081454;28;20126;-71
2023/08/15 04:56:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5094133;28;20103;-71
2023/08/15 04:59:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5086846;28;20395;-71
2023/08/15 05:01:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5082237;28;20090;-72
2023/08/15 05:04:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073489;28;20020;-71
2023/08/15 05:06:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072038;28;20021;-71
2023/08/15 05:09:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079184;28;20028;-71
2023/08/15 05:11:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5077795;28;20134;-71
2023/08/15 05:13:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079170;28;20037;-71
2023/08/15 05:16:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074267;28;20085;-71
2023/08/15 05:18:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5090615;28;20032;-71
2023/08/15 05:21:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5078632;28;20063;-71
2023/08/15 05:23:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093334;28;20056;-72
2023/08/15 05:26:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093684;28;20521;-72
2023/08/15 05:28:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093574;28;20078;-72
2023/08/15 05:30:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093315;28;20422;-71
2023/08/15 05:33:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093506;28;20400;-71
2023/08/15 05:35:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093204;28;20028;-71
2023/08/15 05:38:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093137;28;20024;-71
2023/08/15 05:40:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075892;28;20032;-71
2023/08/15 05:43:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073179;28;20030;-71
2023/08/15 05:45:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5088726;28;20050;-71
2023/08/15 05:47:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093041;28;20024;-71
2023/08/15 05:50:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093187;28;20055;-72
2023/08/15 05:52:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093048;28;20138;-71
2023/08/15 05:55:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092744;28;20035;-71
2023/08/15 05:57:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093096;28;20025;-71
2023/08/15 06:00:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5092863;28;20040;-72
2023/08/15 06:02:36;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5092718;28;20048;-72
2023/08/15 06:05:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089320;28;20093;-72
2023/08/15 06:07:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075771;28;20020;-72
2023/08/15 06:09:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5082558;28;20047;-71
2023/08/15 06:12:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5080780;28;20039;-72
2023/08/15 06:14:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5079099;28;20078;-72
2023/08/15 06:17:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077723;28;20445;-71
2023/08/15 06:19:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077218;28;20028;-71
2023/08/15 06:22:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5081963;28;20384;-72
2023/08/15 06:24:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5081530;28;20069;-71
2023/08/15 06:26:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5091556;28;20482;-71
2023/08/15 06:29:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5091406;28;20102;-72
2023/08/15 06:31:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5091273;28;20028;-71
2023/08/15 06:34:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5091320;28;20510;-71
2023/08/15 06:36:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092479;28;20024;-72
2023/08/15 06:39:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092950;28;20035;-71
2023/08/15 06:41:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5092645;28;20024;-72
2023/08/15 06:44:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074460;28;20502;-72
2023/08/15 06:46:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072321;28;20032;-72
2023/08/15 06:48:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072191;28;20021;-72
2023/08/15 06:51:20;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071058;28;20029;-72
2023/08/15 06:53:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5077831;28;20064;-72
2023/08/15 06:56:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5091079;28;20031;-71
2023/08/15 06:58:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5083718;28;20039;-71
2023/08/15 07:01:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5084570;28;20029;-72
2023/08/15 07:03:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072197;28;20123;-72
2023/08/15 07:05:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5093163;28;20032;-72
2023/08/15 07:08:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5085803;28;20025;-72
2023/08/15 07:10:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5078510;28;20027;-71
2023/08/15 07:13:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5083266;28;20025;-72
2023/08/15 07:15:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5078308;28;20043;-71
2023/08/15 07:18:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5075917;28;20028;-72
2023/08/15 07:20:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075480;28;20111;-72
2023/08/15 07:22:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5091907;28;20024;-72
2023/08/15 07:25:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094537;28;20027;-71
2023/08/15 07:27:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5095681;28;20031;-72
2023/08/15 07:30:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094551;28;20016;-72
2023/08/15 07:32:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095893;28;20020;-72
2023/08/15 07:35:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095641;28;20497;-72
2023/08/15 07:37:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095676;28;20034;-71
2023/08/15 07:40:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5082430;28;20021;-72
2023/08/15 07:42:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5075111;28;20025;-72
2023/08/15 07:44:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5075325;28;20074;-72
2023/08/15 07:47:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075117;28;20021;-72
2023/08/15 07:50:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074907;28;20082;-72
2023/08/15 07:53:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5090247;28;20043;-72
2023/08/15 07:55:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5095353;28;20028;-72
2023/08/15 07:57:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5093835;28;20028;-72
2023/08/15 08:00:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5095308;28;20031;-72
2023/08/15 08:02:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5094850;28;20048;-72
2023/08/15 08:05:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5091881;28;20036;-72
2023/08/15 08:07:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5085274;28;20486;-72
2023/08/15 08:10:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5079834;28;20017;-72
2023/08/15 08:12:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5077849;28;20021;-72
2023/08/15 08:15:01;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5094903;28;20036;-72
2023/08/15 08:17:27;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5094415;28;20073;-72
2023/08/15 08:19:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5083808;28;20033;-72
2023/08/15 08:22:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074192;28;20016;-72
2023/08/15 08:24:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074314;28;20483;-72
2023/08/15 08:27:10;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074588;28;20395;-72
2023/08/15 08:29:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074342;28;20547;-72
2023/08/15 08:32:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074114;28;20029;-72
2023/08/15 08:34:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074216;28;20461;-72
2023/08/15 08:36:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5074324;28;20039;-72
2023/08/15 08:39:18;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5088828;28;20077;-72
2023/08/15 08:41:44;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5094318;28;20491;-72
2023/08/15 08:44:11;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5075449;28;20037;-72
2023/08/15 08:46:38;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5094333;28;20020;-72
2023/08/15 08:49:04;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5094151;28;20020;-73
2023/08/15 08:51:32;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5089599;28;20043;-72
2023/08/15 08:53:58;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5078148;28;20020;-72
2023/08/15 08:56:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5072575;28;20023;-72
2023/08/15 08:59:01;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5072576;28;20202;-72
2023/08/15 09:01:31;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5073555;28;20028;-72
2023/08/15 09:03:57;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5073343;28;20060;-72
2023/08/15 09:06:26;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5073481;28;20375;-72
2023/08/15 09:08:52;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5079722;28;20056;-72
2023/08/15 09:11:17;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5078683;28;20052;-72
2023/08/15 09:13:47;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5086242;28;20060;-72
2023/08/15 09:16:12;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5093935;28;20020;-73
2023/08/15 09:18:38;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5092072;28;20074;-73
2023/08/15 09:21:07;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5073409;28;20025;-73
2023/08/15 09:23:32;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5093531;28;20028;-73
2023/08/15 09:26:10;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5093358;28;20073;-73
2023/08/15 09:28:40;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5092992;28;20020;-73
2023/08/15 09:31:08;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5092019;28;20024;-73
2023/08/15 09:33:35;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5093387;28;20559;-73
2023/08/15 09:36:03;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5093166;28;20506;-73
2023/08/15 09:38:29;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5093170;28;20364;-73
2023/08/15 09:40:56;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5093422;28;20035;-72
2023/08/15 09:43:21;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5093301;28;20024;-73
2023/08/15 09:45:48;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5091666;28;20502;-73
2023/08/15 09:48:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5091788;28;20035;-73
2023/08/15 09:50:43;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5087321;28;20036;-72
2023/08/15 09:53:09;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5091839;28;20499;-73
2023/08/15 09:55:36;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5093117;28;20056;-73
2023/08/15 09:58:03;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5092998;28;20031;-72
2023/08/15 10:00:30;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5091600;28;20031;-72
2023/08/15 10:03:06;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5092660;28;20040;-72
2023/08/15 10:05:33;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5093045;28;20032;-73
2023/08/15 10:07:59;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5086730;28;20483;-73
2023/08/15 10:10:26;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5077944;28;20019;-73
2023/08/15 10:12:54;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5075350;28;20033;-73
2023/08/15 10:15:21;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5073292;28;20059;-73
2023/08/15 10:17:48;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5092748;28;20447;-73
2023/08/15 10:20:18;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5077959;28;20031;-73
2023/08/15 10:22:44;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5089875;28;20023;-73
2023/08/15 10:25:32;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5093049;28;20458;-73
2023/08/15 10:27:58;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5092562;28;20028;-73
2023/08/15 10:30:50;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5091368;28;20097;-73
2023/08/15 10:33:21;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5092727;28;20023;-73
2023/08/15 10:35:55;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5092523;28;20023;-73
2023/08/15 10:38:30;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5091329;28;20028;-73
2023/08/15 10:41:17;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5095461;28;20035;-73
2023/08/15 10:43:53;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5096589;28;20031;-73
2023/08/15 10:46:28;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5096482;28;20031;-73
2023/08/15 10:48:55;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5093226;28;20013;-72
2023/08/15 10:51:25;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5076320;28;20021;-74
2023/08/15 10:53:59;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5076121;28;20021;-73
2023/08/15 10:56:29;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5076095;28;20024;-73
2023/08/15 10:58:56;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5076045;28;20032;-72
2023/08/15 11:01:24;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5074686;28;20032;-73
2023/08/15 11:03:52;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5075529;28;20072;-73
2023/08/15 11:06:18;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5075874;28;20373;-73
2023/08/15 11:09:10;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5080669;28;20043;-73
2023/08/15 11:11:36;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5069979;28;20071;-73
2023/08/15 11:14:02;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5081267;28;20072;-72
2023/08/15 11:16:28;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5096058;28;20499;-72
2023/08/15 11:18:59;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5095905;28;20032;-73
2023/08/15 11:21:28;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5095311;28;20382;-73
2023/08/15 11:23:58;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5095628;28;20025;-73
2023/08/15 11:26:25;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5082138;28;20070;-73
2023/08/15 11:28:51;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5087255;28;20031;-73
2023/08/15 11:31:17;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5096152;28;20020;-73
2023/08/15 11:33:43;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5094288;28;20112;-72
2023/08/15 11:36:12;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5095446;28;20091;-73
2023/08/15 11:38:39;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5095525;28;20039;-73
2023/08/15 11:41:05;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5095620;28;20031;-73
2023/08/15 11:43:34;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5095614;28;20028;-73
2023/08/15 11:46:04;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5095365;28;20105;-73
2023/08/15 11:48:34;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5095384;28;20078;-73
2023/08/15 11:51:00;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5089910;28;20016;-73
2023/08/15 11:53:26;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5087825;28;20074;-73
2023/08/15 11:55:52;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5095099;28;20432;-73
2023/08/15 11:58:26;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5095200;28;20445;-73