Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:15;;;;;;;68.07;35.07;;;;;;;4.99;100.00;98628.81;5052040;28;20201;-72
2021/12/10 00:04:44;;;;;;;74.20;36.27;;;;;;;5.00;100.00;98635.56;5053280;28;20669;-72
2021/12/10 00:07:15;;;;;;;61.13;34.07;;;;;;;5.04;100.00;98642.25;5053284;28;20216;-71
2021/12/10 00:09:46;;;;;;;72.27;35.60;;;;;;;5.04;100.00;98642.25;5053491;28;20193;-72
2021/12/10 00:12:18;;;;;;;73.67;35.60;;;;;;;5.04;100.00;98642.25;5053219;28;20201;-71
2021/12/10 00:14:46;;;;;;;65.47;34.93;;;;;;;5.03;100.00;98660.91;5053401;28;20673;-71
2021/12/10 00:17:15;;;;;;;73.47;36.13;;;;;;;4.99;100.00;98626.28;5053622;28;20553;-71
2021/12/10 00:19:47;;;;;;;67.27;35.17;;;;;;;4.95;100.00;98627.19;5053379;28;20676;-72
2021/12/10 00:22:19;;;;;;;70.30;36.90;;;;;;;4.95;100.00;98619.56;5053062;28;20193;-72
2021/12/10 00:24:48;;;;;;;76.17;36.27;;;;;;;5.05;100.00;98643.06;5053080;28;20246;-72
2021/12/10 00:27:26;;;;;;;70.53;33.40;;;;;;;4.95;100.00;98629.72;5053217;28;20192;-71
2021/12/10 00:29:53;;;;;;;65.03;35.40;;;;;;;5.03;100.00;98630.44;5053119;28;20580;-73
2021/12/10 00:32:30;;;;;;;64.00;34.80;;;;;;;5.08;100.00;98632.84;5052000;28;20196;-72
2021/12/10 00:34:59;;;;;;;63.03;34.30;;;;;;;5.11;100.00;98628.56;5052894;28;20257;-72
2021/12/10 00:37:28;;;;;;;68.20;34.97;;;;;;;5.14;100.00;98625.94;5049702;28;20675;-72
2021/12/10 00:39:57;;;;;;;70.47;36.03;;;;;;;5.17;100.00;98622.53;5050123;28;20256;-72
2021/12/10 00:42:27;;;;;;;64.40;35.63;;;;;;;5.19;100.00;98593.69;5050892;28;20584;-72
2021/12/10 00:44:56;;;;;;;68.30;35.10;;;;;;;5.15;100.00;98574.28;5050976;28;20209;-72
2021/12/10 00:47:23;;;;;;;69.77;35.50;;;;;;;5.14;100.00;98581.91;5050156;28;20577;-72
2021/12/10 00:49:51;;;;;;;70.93;35.40;;;;;;;5.23;100.00;98582.56;5049969;28;20201;-72
2021/12/10 00:52:19;;;;;;;64.83;33.60;;;;;;;5.26;100.00;98590.13;5050710;28;20746;-71
2021/12/10 00:54:49;;;;;;;62.37;33.13;;;;;;;5.22;100.00;98583.44;5050878;28;20209;-71
2021/12/10 00:57:16;;;;;;;75.03;35.77;;;;;;;5.23;100.00;98607.97;5050985;28;20193;-71
2021/12/10 00:59:45;;;;;;;59.73;34.17;;;;;;;5.19;100.00;98580.13;5050792;28;20592;-72
2021/12/10 01:02:15;;;;;;;68.43;33.90;;;;;;;5.22;100.00;98595.31;5050904;28;20724;-72
2021/12/10 01:04:46;;;;;;;70.70;34.33;;;;;;;5.23;100.00;98582.56;5050552;28;20569;-72
2021/12/10 01:07:18;;;;;;;60.60;34.80;;;;;;;5.29;100.00;98581.59;5050524;28;20298;-71
2021/12/10 01:09:48;;;;;;;76.70;36.27;;;;;;;5.27;100.00;98588.41;5050353;28;20205;-72
2021/12/10 01:12:19;;;;;;;64.13;35.23;;;;;;;5.30;100.00;98588.34;5051206;28;20201;-72
2021/12/10 01:15:01;;;;;;;64.37;35.27;;;;;;;5.31;100.00;98582.41;5051081;28;20201;-72
2021/12/10 01:26:06;;;;;;;62.17;34.40;;;;;;;5.25;100.00;98545.25;5051365;28;20231;-71
2021/12/10 01:28:34;;;;;;;63.00;34.07;;;;;;;5.24;100.00;98538.50;5051310;28;20574;-71
2021/12/10 01:31:01;;;;;;;58.73;33.03;;;;;;;5.26;100.00;98534.25;5051762;28;20680;-72
2021/12/10 01:33:28;;;;;;;61.93;32.43;;;;;;;5.28;100.00;98540.13;5051618;28;20266;-71
2021/12/10 01:35:57;;;;;;;54.97;32.23;;;;;;;5.22;100.00;98519.94;5051791;28;20684;-71
2021/12/10 01:38:25;;;;;;;60.60;30.90;;;;;;;5.38;100.00;98525.50;5052087;28;20216;-72
2021/12/10 01:40:57;;;;;;;59.57;31.33;;;;;;;5.40;100.00;98527.97;5051625;28;20558;-72
2021/12/10 01:43:24;;;;;;;68.93;34.93;;;;;;;5.39;100.00;98490.75;5050412;28;20619;-72
2021/12/10 01:45:55;;;;;;;62.70;32.77;;;;;;;5.37;100.00;98487.41;5051714;28;20196;-72
2021/12/10 01:48:27;;;;;;;62.40;33.30;;;;;;;5.42;100.00;98500.84;5051292;28;20293;-72
2021/12/10 01:50:54;;;;;;;64.77;34.60;;;;;;;5.41;100.00;98494.91;5051443;28;20197;-72
2021/12/10 01:53:25;;;;;;;58.10;32.13;;;;;;;5.39;100.00;98498.38;5051396;28;20192;-71
2021/12/10 01:55:54;;;;;;;58.93;31.07;;;;;;;5.37;100.00;98498.41;5051230;28;20208;-72
2021/12/10 01:58:27;;;;;;;60.23;32.17;;;;;;;5.35;100.00;98476.44;5051548;28;20222;-72
2021/12/10 02:00:58;;;;;;;60.77;32.27;;;;;;;5.33;100.00;98465.50;5049046;28;20205;-71
2021/12/10 02:03:26;;;;;;;60.57;31.20;;;;;;;5.27;100.00;98474.06;5051508;28;20669;-71
2021/12/10 02:05:53;;;;;;;61.63;32.03;;;;;;;5.34;100.00;98472.22;5050971;28;20189;-71
2021/12/10 02:08:20;;;;;;;61.23;32.40;;;;;;;5.34;100.00;98447.66;5051162;28;20196;-71
2021/12/10 02:10:47;;;;;;;53.13;31.73;;;;;;;5.35;100.00;98453.56;5051000;28;20200;-71
2021/12/10 02:13:15;;;;;;;59.50;32.23;;;;;;;5.32;100.00;98439.25;5050945;28;20200;-72
2021/12/10 02:15:41;;;;;;;61.17;32.43;;;;;;;5.32;100.00;98435.88;5051047;28;20703;-72
2021/12/10 02:18:12;;;;;;;57.93;32.40;;;;;;;5.33;100.00;98440.09;5050922;28;20620;-71
2021/12/10 02:20:49;;;;;;;62.60;32.50;;;;;;;5.31;100.00;98437.56;5050806;28;20207;-71
2021/12/10 02:23:16;;;;;;;55.23;32.47;;;;;;;5.24;100.00;98447.03;5050647;28;20690;-71
2021/12/10 02:25:43;;;;;;;63.53;35.13;;;;;;;5.29;100.00;98434.25;5050733;28;20200;-72
2021/12/10 02:28:13;;;;;;;69.20;34.43;;;;;;;5.32;100.00;98446.03;5050793;28;20200;-71
2021/12/10 02:30:41;;;;;;;66.17;33.00;;;;;;;5.32;100.00;98423.16;5050905;28;20208;-72
2021/12/10 02:33:08;;;;;;;59.73;32.37;;;;;;;5.36;100.00;98445.09;5050917;28;21569;-71
2021/12/10 02:35:36;;;;;;;57.40;32.50;;;;;;;5.36;100.00;98461.16;5050521;28;20201;-71
2021/12/10 02:38:05;;;;;;;61.57;32.33;;;;;;;5.37;100.00;98451.81;5050620;28;20625;-71
2021/12/10 02:40:33;;;;;;;57.47;30.43;;;;;;;5.33;100.00;98435.00;5048596;28;20212;-72
2021/12/10 02:43:04;;;;;;;53.90;29.60;;;;;;;5.35;100.00;98438.31;5050587;28;20201;-71
2021/12/10 02:45:31;;;;;;;68.13;31.47;;;;;;;5.38;100.00;98425.53;5049796;28;20223;-71
2021/12/10 02:47:59;;;;;;;63.13;31.00;;;;;;;5.40;100.00;98431.41;5048671;28;20204;-72
2021/12/10 02:50:29;;;;;;;63.27;30.77;;;;;;;5.41;100.00;98428.00;5048927;28;20599;-72
2021/12/10 02:52:56;;;;;;;55.13;32.17;;;;;;;5.42;100.00;98455.09;5048740;28;20215;-72
2021/12/10 02:55:25;;;;;;;65.87;31.30;;;;;;;5.42;100.00;98450.00;5048827;28;20201;-71
2021/12/10 02:57:55;;;;;;;55.00;29.83;;;;;;;5.35;100.00;98438.31;5053095;28;20715;-71
2021/12/10 03:00:26;;;;;;;56.23;30.73;;;;;;;5.39;100.00;98440.75;5053088;28;20211;-71
2021/12/10 03:02:53;;;;;;;62.63;32.90;;;;;;;5.42;100.00;98467.81;5053021;28;20201;-72
2021/12/10 03:05:20;;;;;;;56.37;30.97;;;;;;;5.42;100.00;98444.94;5053746;28;20723;-71
2021/12/10 03:07:47;;;;;;;58.60;32.67;;;;;;;5.43;100.00;98446.63;5054198;28;20610;-71
2021/12/10 03:10:18;;;;;;;65.70;31.30;;;;;;;5.38;100.00;98458.56;5052626;28;20196;-71
2021/12/10 03:12:47;;;;;;;55.87;30.70;;;;;;;5.30;100.00;98436.72;5052663;28;20209;-71
2021/12/10 03:15:15;;;;;;;59.90;30.73;;;;;;;5.42;100.00;98455.09;5052285;28;20193;-72
2021/12/10 03:17:42;;;;;;;48.07;29.57;;;;;;;5.45;100.00;98439.78;5052399;28;20204;-72
2021/12/10 03:20:12;;;;;;;64.37;30.70;;;;;;;5.43;100.00;98446.63;5052025;28;20220;-71
2021/12/10 03:22:40;;;;;;;58.30;30.03;;;;;;;5.48;100.00;98439.69;5052158;28;20215;-72
2021/12/10 03:25:11;;;;;;;58.03;29.97;;;;;;;5.46;100.00;98446.53;5053675;28;20228;-70
2021/12/10 03:27:38;;;;;;;62.77;31.83;;;;;;;5.41;100.00;98422.91;5054079;28;20204;-71
2021/12/10 03:30:09;;;;;;;63.70;30.43;;;;;;;5.44;100.00;98433.00;5054337;28;20200;-71
2021/12/10 03:32:39;;;;;;;57.87;29.63;;;;;;;5.48;100.00;98439.69;5054024;28;20205;-71
2021/12/10 03:35:13;;;;;;;59.87;30.43;;;;;;;5.48;100.00;98424.44;5053912;28;20208;-72
2021/12/10 03:37:40;;;;;;;66.27;32.47;;;;;;;5.50;100.00;98408.28;5053128;28;20270;-71
2021/12/10 03:40:10;;;;;;;61.20;32.00;;;;;;;5.50;100.00;98399.81;5053674;28;20573;-71
2021/12/10 03:42:38;;;;;;;60.07;32.30;;;;;;;5.55;100.00;98405.63;5052828;28;20211;-71
2021/12/10 03:45:08;;;;;;;63.50;31.50;;;;;;;5.57;100.00;98399.63;5054052;28;20197;-71
2021/12/10 03:47:35;;;;;;;59.10;30.40;;;;;;;5.63;100.00;98403.69;5053914;28;20553;-71
2021/12/10 03:50:03;;;;;;;58.53;30.60;;;;;;;5.68;100.00;98412.06;5054001;28;20192;-71
2021/12/10 03:52:30;;;;;;;60.87;31.83;;;;;;;5.69;100.00;98408.63;5053411;28;20204;-71
2021/12/10 03:54:59;;;;;;;57.00;32.10;;;;;;;5.70;100.00;98405.22;5053834;28;20204;-71
2021/12/10 03:57:26;;;;;;;58.00;30.30;;;;;;;5.73;100.00;98402.59;5052467;28;20553;-71
2021/12/10 03:59:53;;;;;;;59.37;30.97;;;;;;;5.76;100.00;98395.72;5053599;28;20221;-71
2021/12/10 04:02:22;;;;;;;68.00;31.20;;;;;;;5.80;100.00;98386.31;5053581;28;20200;-72
2021/12/10 04:04:51;;;;;;;58.10;32.10;;;;;;;5.82;100.00;98359.09;5053266;28;20204;-72
2021/12/10 04:07:21;;;;;;;72.60;32.93;;;;;;;5.85;100.00;98331.03;5053271;28;20205;-72
2021/12/10 04:09:48;;;;;;;56.57;30.93;;;;;;;5.67;100.00;98324.78;5053812;28;20564;-72
2021/12/10 04:12:17;;;;;;;70.03;34.63;;;;;;;5.72;100.00;98332.25;5053424;28;20201;-72
2021/12/10 04:14:47;;;;;;;79.30;37.10;;;;;;;5.79;100.00;98334.59;5051953;28;20672;-71
2021/12/10 04:17:14;;;;;;;85.10;36.27;;;;;;;5.84;100.00;98342.13;5053404;28;20581;-72
2021/12/10 04:19:45;;;;;;;77.27;33.70;;;;;;;5.91;100.00;98353.81;5052861;28;20221;-71
2021/12/10 04:22:14;;;;;;;64.20;31.57;;;;;;;5.88;100.00;98343.69;5053426;28;20639;-72
2021/12/10 04:24:42;;;;;;;57.40;30.70;;;;;;;5.92;100.00;98355.47;5053062;28;20228;-72
2021/12/10 04:27:12;;;;;;;63.03;31.83;;;;;;;5.95;100.00;98357.09;5052440;28;20193;-72
2021/12/10 04:29:40;;;;;;;61.40;33.63;;;;;;;5.93;100.00;98354.59;5052880;28;20192;-72
2021/12/10 04:32:08;;;;;;;61.17;30.90;;;;;;;5.97;100.00;98368.06;5052668;28;20211;-71
2021/12/10 04:34:36;;;;;;;61.80;29.27;;;;;;;5.96;100.00;98376.56;5052828;28;20203;-72
2021/12/10 04:37:07;;;;;;;48.97;29.57;;;;;;;5.98;100.00;98350.19;5052631;28;20673;-72
2021/12/10 04:39:37;;;;;;;49.97;27.87;;;;;;;5.98;100.00;98349.41;5051627;28;20228;-72
2021/12/10 04:42:05;;;;;;;62.53;31.03;;;;;;;6.01;100.00;98373.00;5052676;28;20231;-71
2021/12/10 04:44:32;;;;;;;66.10;32.63;;;;;;;5.91;100.00;98394.50;5051230;28;20201;-71
2021/12/10 04:46:58;;;;;;;59.20;30.47;;;;;;;5.86;100.00;98401.41;5050010;28;20235;-71
2021/12/10 04:49:25;;;;;;;63.97;32.70;;;;;;;5.71;100.00;98411.97;5051900;28;20197;-71
2021/12/10 04:51:55;;;;;;;71.73;33.30;;;;;;;5.63;100.00;98422.34;5052463;28;20197;-71
2021/12/10 04:54:25;;;;;;;66.50;33.67;;;;;;;5.61;100.00;98423.25;5052607;28;20197;-71
2021/12/10 04:56:54;;;;;;;81.53;33.57;;;;;;;5.60;100.00;98439.38;5051567;28;20314;-71
2021/12/10 04:59:22;;;;;;;71.93;34.30;;;;;;;5.59;100.00;98443.63;5047049;28;20227;-71
2021/12/10 05:01:52;;;;;;;75.97;35.30;;;;;;;5.60;100.00;98404.63;5050479;28;20724;-71
2021/12/10 05:04:20;;;;;;;78.20;34.03;;;;;;;5.66;100.00;98426.50;5050682;28;20204;-72
2021/12/10 05:06:47;;;;;;;84.27;32.83;;;;;;;5.66;100.00;98429.03;5050808;28;20585;-70
2021/12/10 05:09:15;;;;;;;89.83;35.97;;;;;;;5.77;100.00;98396.56;5050464;28;20197;-72
2021/12/10 05:11:44;;;;;;;87.70;34.03;;;;;;;5.78;100.00;98413.50;5050645;28;20192;-71
2021/12/10 05:14:12;;;;;;;81.97;33.50;;;;;;;5.80;100.00;98416.81;5050051;28;20667;-71
2021/12/10 05:16:43;;;;;;;94.40;34.63;;;;;;;5.89;100.00;98418.28;5050544;28;20192;-71
2021/12/10 05:19:11;;;;;;;93.90;33.47;;;;;;;5.93;100.00;98428.34;5049380;28;20212;-71
2021/12/10 05:21:41;;;;;;;96.27;37.53;;;;;;;5.88;100.00;98422.53;5049942;28;20201;-72
2021/12/10 05:24:09;;;;;;;108.40;35.60;;;;;;;5.99;100.00;98448.53;5049898;28;20228;-71
2021/12/10 05:26:37;;;;;;;94.77;34.27;;;;;;;5.99;100.00;98455.34;5050060;28;20704;-72
2021/12/10 05:29:07;;;;;;;99.67;35.73;;;;;;;5.97;100.00;98460.47;5048699;28;20211;-71
2021/12/10 05:31:34;;;;;;;105.93;39.60;;;;;;;5.95;100.00;98469.84;5051482;28;20661;-70
2021/12/10 05:34:01;;;;;;;113.47;38.97;;;;;;;5.94;100.00;98460.56;5051806;28;20596;-71
2021/12/10 05:36:28;;;;;;;111.50;38.97;;;;;;;5.89;100.00;98459.81;5050840;28;20205;-70
2021/12/10 05:38:56;;;;;;;102.03;38.07;;;;;;;5.97;100.00;98455.38;5051386;28;20208;-70
2021/12/10 05:41:23;;;;;;;106.20;38.67;;;;;;;5.99;100.00;98455.34;5051606;28;20286;-70
2021/12/10 05:43:50;;;;;;;104.27;38.57;;;;;;;6.02;100.00;98478.97;5051865;28;20216;-69
2021/12/10 05:46:18;;;;;;;102.50;37.83;;;;;;;6.05;100.00;98491.63;5051365;28;20204;-69
2021/12/10 05:48:46;;;;;;;79.80;32.97;;;;;;;6.10;100.00;98494.88;5051573;28;20196;-70
2021/12/10 05:51:13;;;;;;;87.73;34.07;;;;;;;6.07;100.00;98463.59;5050195;28;20215;-70
2021/12/10 05:53:41;;;;;;;89.47;33.13;;;;;;;6.07;100.00;98449.19;5047220;28;20203;-69
2021/12/10 05:56:08;;;;;;;80.10;33.70;;;;;;;6.18;100.00;98475.16;5042564;28;20673;-70
2021/12/10 05:58:36;;;;;;;84.13;33.80;;;;;;;6.17;100.00;98447.22;5043318;28;20283;-69
2021/12/10 06:01:06;;;;;;;88.50;30.30;;;;;;;6.25;100.00;98474.09;5047975;28;20224;-70
2021/12/10 06:03:37;;;;;;;75.70;32.67;;;;;;;6.34;100.00;98461.13;5050620;28;20696;-69
2021/12/10 06:06:04;;;;;;;79.40;32.57;;;;;;;6.41;100.00;98466.03;5051015;28;20201;-69
2021/12/10 06:08:31;;;;;;;97.77;33.47;;;;;;;6.39;100.00;98483.91;5050961;28;20201;-69
2021/12/10 06:11:00;;;;;;;88.40;34.30;;;;;;;6.44;100.00;98491.41;5051022;28;20203;-69
2021/12/10 06:13:27;;;;;;;83.33;34.70;;;;;;;6.36;100.00;98458.53;5050696;28;20200;-69
2021/12/10 06:15:55;;;;;;;79.33;32.43;;;;;;;6.48;100.00;98462.44;5049895;28;20201;-69
2021/12/10 06:18:22;;;;;;;80.53;30.43;;;;;;;6.53;100.00;98469.06;5050780;28;20193;-69
2021/12/10 06:20:53;;;;;;;70.73;29.63;;;;;;;6.56;100.00;98461.34;5050495;28;20220;-69
2021/12/10 06:23:21;;;;;;;80.03;31.23;;;;;;;6.63;100.00;98451.81;5050040;28;20276;-69
2021/12/10 06:25:48;;;;;;;77.20;32.67;;;;;;;6.65;100.00;98429.69;5050758;28;20208;-69
2021/12/10 06:28:16;;;;;;;71.27;28.67;;;;;;;6.70;100.00;98443.94;5050773;28;20655;-69
2021/12/10 06:30:46;;;;;;;84.73;30.97;;;;;;;6.76;100.00;98460.75;5049175;28;20199;-69
2021/12/10 06:33:16;;;;;;;70.00;32.73;;;;;;;6.83;100.00;98454.59;5049083;28;20226;-69
2021/12/10 06:35:45;;;;;;;95.13;34.10;;;;;;;6.87;100.00;98446.00;5049897;28;20207;-69
2021/12/10 06:38:13;;;;;;;68.97;31.30;;;;;;;6.92;100.00;98459.41;5050522;28;20200;-69
2021/12/10 06:40:42;;;;;;;73.77;34.50;;;;;;;7.00;100.00;98452.38;5050617;28;20296;-69
2021/12/10 06:43:10;;;;;;;82.23;34.63;;;;;;;7.03;100.00;98448.91;5050538;28;20620;-69
2021/12/10 06:45:38;;;;;;;77.73;35.67;;;;;;;6.98;100.00;98458.41;5049113;28;20196;-69
2021/12/10 06:48:08;;;;;;;81.77;34.57;;;;;;;7.05;100.00;98465.78;5050533;28;20199;-69
2021/12/10 06:50:39;;;;;;;76.57;34.30;;;;;;;7.10;100.00;98474.16;5050266;28;20205;-69
2021/12/10 06:53:06;;;;;;;84.33;34.97;;;;;;;7.13;100.00;98453.66;5047790;28;20205;-69
2021/12/10 06:55:35;;;;;;;82.90;37.77;;;;;;;7.11;100.00;98447.75;5050428;28;20193;-69
2021/12/10 06:58:02;;;;;;;125.70;48.10;;;;;;;7.21;100.00;98461.88;5050282;28;20580;-69
2021/12/10 07:00:32;;;;;;;174.90;62.70;;;;;;;7.24;100.00;98460.94;5050239;28;20271;-70
2021/12/10 07:03:00;;;;;;;125.57;53.90;;;;;;;7.24;100.00;98438.84;5050487;28;20203;-70
2021/12/10 07:05:27;;;;;;;107.87;40.97;;;;;;;7.22;100.00;98422.78;5050803;28;20196;-65
2021/12/10 07:07:54;;;;;;;111.00;42.87;;;;;;;7.28;100.00;98426.84;5048938;28;20200;-64
2021/12/10 07:10:21;;;;;;;108.13;41.80;;;;;;;7.33;100.00;98417.34;5050237;28;20192;-65
2021/12/10 07:12:49;;;;;;;93.57;39.97;;;;;;;7.32;100.00;98403.75;5050046;28;20204;-65
2021/12/10 07:15:17;;;;;;;109.47;37.27;;;;;;;7.38;100.00;98407.81;5048996;28;20212;-68
2021/12/10 07:17:46;;;;;;;90.53;36.13;;;;;;;7.47;100.00;98391.38;5049893;28;20254;-67
2021/12/10 07:20:15;;;;;;;83.67;34.70;;;;;;;7.55;100.00;98390.25;5047761;28;20240;-72
2021/12/10 07:22:43;;;;;;;87.23;35.30;;;;;;;7.66;100.00;98417.91;5046401;28;20208;-69
2021/12/10 07:25:10;;;;;;;85.60;33.63;;;;;;;7.62;100.00;98426.56;5049862;28;20231;-68
2021/12/10 07:27:38;;;;;;;83.77;32.67;;;;;;;7.64;100.00;98432.44;5049941;28;20216;-69
2021/12/10 07:30:09;;;;;;;95.97;34.70;;;;;;;7.69;100.00;98453.53;5049205;28;20202;-70
2021/12/10 07:32:36;;;;;;;82.53;34.60;;;;;;;7.74;100.00;98456.75;5048368;28;20211;-69
2021/12/10 07:35:05;;;;;;;90.57;37.70;;;;;;;7.78;100.00;98483.84;5048702;28;20197;-69
2021/12/10 07:37:32;;;;;;;90.50;36.17;;;;;;;7.76;100.00;98490.69;5049671;28;20212;-70
2021/12/10 07:39:59;;;;;;;87.77;34.80;;;;;;;7.76;100.00;98500.91;5049508;28;20204;-70
2021/12/10 07:42:26;;;;;;;85.23;35.77;;;;;;;7.81;100.00;98497.34;5051483;28;20201;-70
2021/12/10 07:44:55;;;;;;;80.53;36.23;;;;;;;7.74;100.00;98479.72;5053561;28;20208;-70
2021/12/10 07:47:25;;;;;;;84.23;37.27;;;;;;;7.86;100.00;98502.25;5053540;28;20235;-70
2021/12/10 07:49:53;;;;;;;87.23;35.40;;;;;;;7.88;100.00;98500.50;5053559;28;20203;-70
2021/12/10 07:52:24;;;;;;;70.07;31.17;;;;;;;7.94;100.00;98518.16;5053214;28;20197;-69
2021/12/10 07:54:52;;;;;;;79.23;33.47;;;;;;;7.94;100.00;98505.41;5047929;28;20200;-70
2021/12/10 07:57:19;;;;;;;81.17;34.80;;;;;;;8.03;100.00;98494.88;5038746;28;20205;-70
2021/12/10 07:59:48;;;;;;;75.77;31.97;;;;;;;8.17;100.00;98502.91;5045809;28;20676;-69
2021/12/10 08:02:16;;;;;;;70.47;31.20;;;;;;;8.28;100.00;98490.63;5047902;28;20633;-69
2021/12/10 08:04:44;;;;;;;69.67;31.23;;;;;;;8.41;100.00;98481.63;5047963;28;20208;-69
2021/12/10 08:07:13;;;;;;;70.70;30.83;;;;;;;8.52;100.00;98488.91;5047951;28;20208;-69
2021/12/10 08:09:40;;;;;;;64.63;30.77;;;;;;;8.65;100.00;98479.91;5047765;28;20205;-69
2021/12/10 08:12:07;;;;;;;73.80;30.43;;;;;;;8.72;100.00;98475.41;5047524;28;20201;-68
2021/12/10 08:14:34;;;;;;;63.73;29.67;;;;;;;8.79;100.00;98476.81;5046524;28;20196;-68
2021/12/10 08:17:03;;;;;;;71.40;29.33;;;;;;;8.87;100.00;98474.81;5047500;28;20211;-68
2021/12/10 08:19:30;;;;;;;68.27;30.97;;;;;;;8.92;100.00;98473.75;5047861;28;20669;-69
2021/12/10 08:21:58;;;;;;;79.17;38.57;;;;;;;9.02;100.00;98469.09;5048453;28;20219;-69
2021/12/10 08:24:25;;;;;;;67.07;33.57;;;;;;;9.12;100.00;98472.13;5048817;28;20236;-69
2021/12/10 08:26:52;;;;;;;60.17;27.50;;;;;;;9.26;100.00;98468.16;5048794;28;20206;-69
2021/12/10 08:29:20;;;;;;;56.13;28.30;;;;;;;9.29;100.00;98473.16;5046587;28;20642;-70
2021/12/10 08:31:47;;;;;;;58.90;27.23;;;;;;;9.34;100.00;98466.13;5047310;28;20224;-69
2021/12/10 08:34:14;;;;;;;56.03;26.97;;;;;;;9.44;100.00;98477.66;5048322;28;20225;-69
2021/12/10 08:36:41;;;;;;;61.77;25.70;;;;;;;9.55;100.00;98478.94;5051264;28;20204;-69
2021/12/10 08:39:11;;;;;;;48.20;25.20;;;;;;;9.64;100.00;98479.41;5047798;28;20639;-69
2021/12/10 08:41:39;;;;;;;55.97;26.50;;;;;;;9.78;100.00;98489.06;5046956;28;20220;-69
2021/12/10 08:44:08;;;;;;;50.33;25.63;;;;;;;9.82;100.00;98467.59;5047170;28;20219;-69
2021/12/10 08:46:37;;;;;;;57.47;24.33;;;;;;;9.85;100.00;98446.97;5047817;28;20205;-69
2021/12/10 08:49:05;;;;;;;46.63;23.47;;;;;;;9.91;100.00;98433.91;5048209;28;20205;-69
2021/12/10 08:51:36;;;;;;;45.33;24.00;;;;;;;10.03;100.00;98476.91;5047607;28;20212;-68
2021/12/10 08:54:03;;;;;;;46.87;24.17;;;;;;;10.24;100.00;98493.13;5037777;28;20660;-69
2021/12/10 08:56:32;;;;;;;43.70;24.73;;;;;;;10.34;100.00;98492.63;5048262;28;20205;-69
2021/12/10 08:59:00;;;;;;;47.47;24.00;;;;;;;10.41;100.00;98494.03;5051277;28;20205;-69
2021/12/10 09:01:30;;;;;;;43.63;23.70;;;;;;;10.45;100.00;98472.50;5048651;28;20316;-69
2021/12/10 09:03:59;;;;;;;41.20;23.00;;;;;;;10.50;100.00;98452.63;5046111;28;20215;-69
2021/12/10 09:06:29;;;;;;;36.43;20.80;;;;;;;10.55;100.00;98449.88;5045710;28;20202;-70
2021/12/10 09:08:57;;;;;;;37.80;21.37;;;;;;;10.64;100.00;98452.00;5047817;28;20207;-69
2021/12/10 09:11:25;;;;;;;36.87;20.07;;;;;;;10.69;100.00;98441.56;5046314;28;20641;-68
2021/12/10 09:13:53;;;;;;;40.27;22.30;;;;;;;10.69;100.00;98429.59;5047394;28;20216;-68
2021/12/10 09:16:26;;;;;;;26.60;18.87;;;;;;;10.81;100.00;98439.25;5048784;28;20193;-69
2021/12/10 09:18:57;;;;;;;33.73;19.77;;;;;;;10.79;100.00;98433.34;5049013;28;20208;-71
2021/12/10 09:21:24;;;;;;;39.80;21.50;;;;;;;10.78;100.00;98443.69;5045892;28;20221;-71
2021/12/10 09:23:56;;;;;;;34.17;19.73;;;;;;;10.92;100.00;98433.66;5046218;28;20236;-71
2021/12/10 09:26:27;;;;;;;42.83;21.97;;;;;;;11.03;100.00;98439.09;5045519;28;20204;-70
2021/12/10 09:28:58;;;;;;;37.83;20.53;;;;;;;11.22;100.00;98434.75;5047213;28;20204;-71
2021/12/10 09:31:26;;;;;;;37.40;22.60;;;;;;;11.31;100.00;98420.66;5047962;28;20212;-71
2021/12/10 09:33:56;;;;;;;34.93;22.47;;;;;;;11.34;100.00;98420.50;5047541;28;20311;-71
2021/12/10 09:36:23;;;;;;;37.43;20.03;;;;;;;11.38;100.00;98425.41;5047395;28;20205;-71
2021/12/10 09:38:50;;;;;;;32.87;18.13;;;;;;;11.41;100.00;98432.09;5047603;28;20220;-71
2021/12/10 09:41:18;;;;;;;45.93;19.30;;;;;;;11.42;100.00;98437.19;5047734;28;21849;-71
2021/12/10 09:43:45;;;;;;;30.77;17.37;;;;;;;11.48;100.00;98431.75;5049173;28;20201;-70
2021/12/10 09:46:14;;;;;;;36.30;19.50;;;;;;;11.40;100.00;98423.59;5047942;28;20208;-71
2021/12/10 09:48:43;;;;;;;26.37;17.47;;;;;;;11.53;100.00;98437.47;5047806;28;20201;-71
2021/12/10 09:51:13;;;;;;;32.57;16.90;;;;;;;11.57;100.00;98427.88;5046100;28;20197;-71
2021/12/10 09:53:44;;;;;;;38.63;18.60;;;;;;;11.54;100.00;98418.59;5047696;28;20208;-71
2021/12/10 09:56:11;;;;;;;25.60;16.30;;;;;;;11.58;100.00;98409.00;5047298;28;20689;-70
2021/12/10 09:58:38;;;;;;;27.97;16.80;;;;;;;11.71;100.00;98419.53;5047627;28;20196;-70
2021/12/10 10:01:08;;;;;;;27.13;16.10;;;;;;;11.68;100.00;98414.50;5038987;28;20224;-70
2021/12/10 10:03:42;;;;;;;28.60;15.50;;;;;;;11.69;100.00;98405.91;5045028;28;20211;-71
2021/12/10 10:06:10;;;;;;;25.17;16.83;;;;;;;11.69;100.00;98421.31;5045391;28;20228;-71
2021/12/10 10:08:38;;;;;;;26.83;16.43;;;;;;;11.71;100.00;98422.94;5048436;28;20208;-71
2021/12/10 10:11:08;;;;;;;21.73;15.90;;;;;;;11.72;100.00;98410.94;5046596;28;20207;-71
2021/12/10 10:13:38;;;;;;;28.40;16.80;;;;;;;11.77;100.00;98420.06;5046526;28;20212;-71
2021/12/10 10:16:05;;;;;;;24.43;16.47;;;;;;;11.76;100.00;98418.38;5047404;28;20676;-71
2021/12/10 10:18:35;;;;;;;23.63;15.87;;;;;;;11.84;100.00;98441.94;5047027;28;20208;-70
2021/12/10 10:21:07;;;;;;;33.43;17.20;;;;;;;11.93;100.00;98435.50;5047288;28;20225;-71
2021/12/10 10:23:34;;;;;;;26.70;17.63;;;;;;;11.96;100.00;98436.19;5047939;28;20298;-71
2021/12/10 10:26:05;;;;;;;23.10;15.67;;;;;;;12.01;100.00;98429.09;5046097;28;20205;-71
2021/12/10 10:28:32;;;;;;;26.90;15.53;;;;;;;11.92;100.00;98414.13;5046146;28;20223;-70
2021/12/10 10:31:04;;;;;;;25.03;14.67;;;;;;;11.87;100.00;98410.13;5047812;28;20197;-70
2021/12/10 10:33:34;;;;;;;27.87;16.27;;;;;;;11.82;100.00;98396.72;5046796;28;20601;-70
2021/12/10 10:36:11;;;;;;;39.43;22.87;;;;;;;11.83;100.00;98388.09;5047374;28;20228;-70
2021/12/10 10:38:38;;;;;;;29.53;17.20;;;;;;;11.88;100.00;98386.13;5048112;28;20608;-70
2021/12/10 10:41:09;;;;;;;29.13;17.50;;;;;;;11.92;100.00;98387.66;5048024;28;20711;-71
2021/12/10 10:43:38;;;;;;;22.77;14.30;;;;;;;12.00;100.00;98375.22;5046788;28;20207;-70
2021/12/10 10:46:05;;;;;;;22.47;15.23;;;;;;;12.04;100.00;98358.75;5047175;28;20200;-71
2021/12/10 10:48:33;;;;;;;22.10;14.17;;;;;;;12.10;100.00;98353.28;5039116;28;20211;-70
2021/12/10 10:51:02;;;;;;;18.07;13.00;;;;;;;12.16;100.00;98345.25;5045253;28;20208;-70
2021/12/10 10:53:33;;;;;;;19.43;14.43;;;;;;;12.17;100.00;98335.81;5046022;28;20204;-70
2021/12/10 10:56:02;;;;;;;35.43;20.03;;;;;;;12.21;100.00;98333.00;5042473;28;20213;-70
2021/12/10 10:58:36;;;;;;;33.43;20.20;;;;;;;12.15;100.00;98330.72;5045944;28;20635;-70
2021/12/10 11:01:14;;;;;;;45.87;24.93;;;;;;;12.26;100.00;98343.84;5045965;28;20661;-70
2021/12/10 11:03:47;;;;;;;32.53;19.27;;;;;;;12.43;100.00;98348.09;5044405;28;20760;-70
2021/12/10 11:06:17;;;;;;;27.30;16.57;;;;;;;12.49;100.00;98325.44;5044339;28;20204;-70
2021/12/10 11:08:49;;;;;;;25.23;16.57;;;;;;;12.47;100.00;98332.38;5043543;28;20216;-70
2021/12/10 11:11:22;;;;;;;27.70;18.60;;;;;;;12.52;100.00;98338.13;5045933;28;20200;-69
2021/12/10 11:13:59;;;;;;;27.07;15.73;;;;;;;12.56;100.00;98334.47;5043336;28;20222;-70
2021/12/10 11:16:29;;;;;;;25.47;15.33;;;;;;;12.61;100.00;98327.34;5044237;28;21193;-70
2021/12/10 11:18:59;;;;;;;27.13;16.37;;;;;;;12.70;100.00;98335.47;5048241;28;20208;-70
2021/12/10 11:21:40;;;;;;;22.83;16.23;;;;;;;12.70;100.00;98325.19;5049857;28;20223;-70
2021/12/10 11:24:11;;;;;;;18.20;13.97;;;;;;;12.67;100.00;98326.16;5049295;28;20231;-70
2021/12/10 11:26:48;;;;;;;27.87;14.97;;;;;;;12.70;100.00;98307.19;5050827;28;20201;-70
2021/12/10 11:29:44;;;;;;;29.03;14.20;;;;;;;12.80;100.00;98336.56;5047710;28;20211;-70
2021/12/10 11:32:15;;;;;;;19.47;12.83;;;;;;;12.87;100.00;98338.72;5013518;28;20760;-70