Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:28;;;;;;;14.17;12.70;;;16.90;99.90;;;;;;5125210;27;20827;-66
2021/09/26 00:04:56;;;;;;;14.17;12.73;;;16.90;99.90;;;;;;5131676;27;20479;-66
2021/09/26 00:07:23;;;;;;;15.33;12.93;;;16.90;99.90;;;;;;5131850;27;20460;-68
2021/09/26 00:09:50;;;;;;;13.50;12.10;;;17.00;99.90;;;;;;5130496;27;20937;-66
2021/09/26 00:12:17;;;;;;;14.13;12.73;;;17.10;99.90;;;;;;5112109;27;20568;-67
2021/09/26 00:14:44;;;;;;;14.60;13.07;;;17.10;99.90;;;;;;5111191;28;20442;-68
2021/09/26 00:17:11;;;;;;;16.13;13.77;;;17.10;99.90;;;;;;5112413;27;20449;-67
2021/09/26 00:19:40;;;;;;;14.10;12.60;;;17.00;99.90;;;;;;5113014;28;20985;-67
2021/09/26 00:22:07;;;;;;;14.23;12.67;;;17.00;99.90;;;;;;5118460;27;20441;-67
2021/09/26 00:24:34;;;;;;;15.77;13.20;;;17.10;99.90;;;;;;5131021;27;20443;-67
2021/09/26 00:27:01;;;;;;;14.27;12.50;;;17.10;99.90;;;;;;5132105;27;20541;-67
2021/09/26 00:29:28;;;;;;;15.20;13.00;;;17.10;99.90;;;;;;5131964;27;20440;-66
2021/09/26 00:31:55;;;;;;;13.80;12.40;;;17.00;99.90;;;;;;5131417;27;20571;-67
2021/09/26 00:34:22;;;;;;;15.00;13.60;;;17.00;99.90;;;;;;5132284;27;20456;-65
2021/09/26 00:36:50;;;;;;;13.37;12.07;;;16.90;99.90;;;;;;5132767;27;20500;-66
2021/09/26 00:39:17;;;;;;;14.97;13.37;;;16.80;99.90;;;;;;5114334;27;20445;-65
2021/09/26 00:41:44;;;;;;;14.20;12.80;;;16.70;99.90;;;;;;5122526;27;20531;-66
2021/09/26 00:44:11;;;;;;;16.07;14.30;;;16.60;99.90;;;;;;5114552;28;20456;-65
2021/09/26 00:46:38;;;;;;;16.97;15.30;;;16.60;99.90;;;;;;5117475;27;20487;-65
2021/09/26 00:49:05;;;;;;;14.47;12.93;;;16.60;99.90;;;;;;5131697;27;20452;-65
2021/09/26 00:51:32;;;;;;;15.30;13.83;;;16.50;99.90;;;;;;5131726;27;20571;-65
2021/09/26 00:54:00;;;;;;;16.00;14.43;;;16.40;99.90;;;;;;5132681;27;20480;-65
2021/09/26 00:56:30;;;;;;;15.77;14.17;;;16.20;99.90;;;;;;5136397;27;20476;-66
2021/09/26 00:58:57;;;;;;;17.00;14.93;;;16.10;99.90;;;;;;5137733;27;20539;-66
2021/09/26 01:01:24;;;;;;;13.87;12.47;;;16.00;99.90;;;;;;5140988;27;20446;-66
2021/09/26 01:03:51;;;;;;;14.20;12.67;;;15.90;99.90;;;;;;5141111;27;20452;-66
2021/09/26 01:06:28;;;;;;;13.47;12.23;;;15.80;99.90;;;;;;5141104;27;20503;-66
2021/09/26 01:09:07;;;;;;;14.30;12.80;;;15.80;99.90;;;;;;5142053;27;20527;-66
2021/09/26 01:11:44;;;;;;;13.80;12.50;;;15.70;99.90;;;;;;5141656;27;21019;-66
2021/09/26 01:14:17;;;;;;;14.87;12.50;;;15.60;99.90;;;;;;5142786;27;20451;-66
2021/09/26 01:16:59;;;;;;;13.70;12.30;;;15.60;99.90;;;;;;5142828;27;21000;-66
2021/09/26 01:19:42;;;;;;;15.17;13.50;;;15.60;99.90;;;;;;5142843;27;20444;-67
2021/09/26 01:22:13;;;;;;;13.07;11.60;;;15.60;99.90;;;;;;5138938;27;20459;-66
2021/09/26 01:25:20;;;;;;;14.30;12.90;;;15.60;99.90;;;;;;5138586;27;20438;-66
2021/09/26 01:28:03;;;;;;;17.33;15.47;;;15.50;99.90;;;;;;5139197;27;20543;-66
2021/09/26 01:30:45;;;;;;;14.40;12.90;;;15.50;99.90;;;;;;5138000;27;21173;-66
2021/09/26 01:33:19;;;;;;;18.23;13.63;;;15.60;99.90;;;;;;5138373;27;21215;-66
2021/09/26 01:35:55;;;;;;;14.73;13.33;;;15.60;99.90;;;;;;5138718;27;20538;-67
2021/09/26 01:38:29;;;;;;;17.30;14.70;;;15.60;99.90;;;;;;5138919;27;20701;-66
2021/09/26 01:40:59;;;;;;;14.93;13.43;;;15.60;99.90;;;;;;5140880;27;20444;-67
2021/09/26 01:43:35;;;;;;;13.93;12.53;;;15.70;99.90;;;;;;5140550;27;20747;-67
2021/09/26 01:46:07;;;;;;;15.60;13.80;;;15.70;99.90;;;;;;5140798;27;20543;-67
2021/09/26 01:48:41;;;;;;;15.20;13.70;;;15.70;99.90;;;;;;5139241;27;20444;-66
2021/09/26 01:51:09;;;;;;;17.43;14.73;;;15.70;99.90;;;;;;5140306;27;20519;-66
2021/09/26 01:53:41;;;;;;;14.30;12.53;;;15.70;99.90;;;;;;5137881;27;20515;-66
2021/09/26 01:56:09;;;;;;;15.03;13.50;;;15.60;99.90;;;;;;5138148;27;20504;-67
2021/09/26 01:58:36;;;;;;;15.40;13.90;;;15.50;99.90;;;;;;5139649;27;20472;-66
2021/09/26 02:01:05;;;;;;;15.90;13.60;;;15.40;99.90;;;;;;5139675;27;20428;-66
2021/09/26 02:03:33;;;;;;;13.87;12.50;;;15.40;99.90;;;;;;5138355;27;20511;-66
2021/09/26 02:06:01;;;;;;;15.47;13.97;;;15.30;99.90;;;;;;5140533;27;20471;-66
2021/09/26 02:08:29;;;;;;;15.83;14.23;;;15.20;99.90;;;;;;5139791;27;20436;-66
2021/09/26 02:10:56;;;;;;;15.47;13.97;;;15.20;99.90;;;;;;5139770;27;20468;-66
2021/09/26 02:13:24;;;;;;;15.63;14.13;;;15.20;99.90;;;;;;5137845;27;20444;-66
2021/09/26 02:15:52;;;;;;;14.30;12.80;;;15.20;99.90;;;;;;5139665;27;20548;-66
2021/09/26 02:18:21;;;;;;;16.30;14.70;;;15.20;99.90;;;;;;5140056;27;20507;-67
2021/09/26 02:20:49;;;;;;;15.00;13.60;;;15.20;99.90;;;;;;5140430;27;20436;-66
2021/09/26 02:23:17;;;;;;;14.77;13.13;;;15.20;99.90;;;;;;5139347;27;20434;-67
2021/09/26 02:25:44;;;;;;;16.50;14.70;;;15.10;99.90;;;;;;5140396;27;20429;-66
2021/09/26 02:28:12;;;;;;;15.37;13.83;;;15.10;99.90;;;;;;5140223;27;20452;-66
2021/09/26 02:30:40;;;;;;;15.40;13.40;;;15.10;99.90;;;;;;5140715;27;20527;-66
2021/09/26 02:33:07;;;;;;;16.30;14.23;;;15.10;99.90;;;;;;5140093;27;20508;-66
2021/09/26 02:35:35;;;;;;;15.63;14.13;;;15.00;99.90;;;;;;5138303;27;20508;-67
2021/09/26 02:38:02;;;;;;;14.27;12.87;;;14.90;99.90;;;;;;5138850;27;20460;-66
2021/09/26 02:40:29;;;;;;;13.83;12.37;;;14.90;99.90;;;;;;5139062;27;20551;-66
2021/09/26 02:43:06;;;;;;;16.23;14.33;;;14.80;99.90;;;;;;5138262;27;20528;-67
2021/09/26 02:45:36;;;;;;;13.60;12.03;;;14.80;99.90;;;;;;5139364;27;20989;-67
2021/09/26 02:48:08;;;;;;;15.97;14.47;;;14.80;99.90;;;;;;5138931;27;20448;-67
2021/09/26 02:50:37;;;;;;;14.30;12.90;;;14.70;99.90;;;;;;5139004;27;20472;-66
2021/09/26 02:53:05;;;;;;;15.57;14.07;;;14.70;99.90;;;;;;5137604;27;20508;-66
2021/09/26 02:55:33;;;;;;;16.40;14.63;;;14.70;99.90;;;;;;5139481;27;20444;-66
2021/09/26 02:58:00;;;;;;;16.33;14.00;;;14.70;99.90;;;;;;5139198;27;20953;-67
2021/09/26 03:00:33;;;;;;;16.20;14.50;;;14.70;99.90;;;;;;5139593;27;20535;-67
2021/09/26 03:03:08;;;;;;;16.70;15.00;;;14.60;99.90;;;;;;5138248;27;20439;-67
2021/09/26 03:05:37;;;;;;;16.93;15.20;;;14.70;99.90;;;;;;5139229;27;20942;-67
2021/09/26 03:08:04;;;;;;;15.93;14.23;;;14.60;99.90;;;;;;5138899;27;20543;-68
2021/09/26 03:10:31;;;;;;;16.20;14.50;;;14.60;99.90;;;;;;5139270;27;20521;-70
2021/09/26 03:12:58;;;;;;;15.27;13.67;;;14.70;99.90;;;;;;5137255;27;20482;-69
2021/09/26 03:15:26;;;;;;;15.00;13.50;;;14.70;99.90;;;;;;5138930;27;20468;-67
2021/09/26 03:17:53;;;;;;;16.67;15.07;;;14.60;99.90;;;;;;5138694;27;20452;-67
2021/09/26 03:20:20;;;;;;;17.53;15.70;;;14.70;99.90;;;;;;5138666;27;20925;-68
2021/09/26 03:22:49;;;;;;;16.20;14.70;;;14.80;99.90;;;;;;5136840;27;20447;-67
2021/09/26 03:25:17;;;;;;;16.93;15.33;;;14.90;99.90;;;;;;5137311;27;20475;-68
2021/09/26 03:27:45;;;;;;;17.83;15.93;;;14.90;99.90;;;;;;5138541;27;20452;-67
2021/09/26 03:30:13;;;;;;;21.47;16.30;;;14.80;99.90;;;;;;5138314;27;20452;-68
2021/09/26 03:32:40;;;;;;;16.47;14.70;;;14.70;99.90;;;;;;5137696;27;20578;-67
2021/09/26 03:35:09;;;;;;;16.23;14.63;;;14.70;99.90;;;;;;5138139;27;20444;-68
2021/09/26 03:37:36;;;;;;;16.37;14.67;;;14.70;99.90;;;;;;5138326;27;20453;-67
2021/09/26 03:40:06;;;;;;;16.60;14.90;;;14.70;99.90;;;;;;5137687;27;20543;-67
2021/09/26 03:42:33;;;;;;;16.67;15.13;;;14.70;99.90;;;;;;5137461;27;20997;-68
2021/09/26 03:45:00;;;;;;;16.77;14.23;;;14.70;99.90;;;;;;5137539;27;20523;-67
2021/09/26 03:47:27;;;;;;;17.00;15.30;;;14.70;99.90;;;;;;5138413;27;20764;-67
2021/09/26 03:49:54;;;;;;;16.00;14.50;;;14.70;99.90;;;;;;5137492;27;20947;-68
2021/09/26 03:52:21;;;;;;;16.97;15.27;;;14.70;99.90;;;;;;5136071;27;20482;-68
2021/09/26 03:54:50;;;;;;;18.20;16.30;;;14.60;99.90;;;;;;5137019;27;20460;-67
2021/09/26 03:57:19;;;;;;;18.03;16.10;;;14.50;99.90;;;;;;5137175;27;20468;-70
2021/09/26 03:59:46;;;;;;;15.97;14.37;;;14.50;99.90;;;;;;5137502;27;20444;-67
2021/09/26 04:02:13;;;;;;;15.80;14.20;;;14.50;99.90;;;;;;5136544;27;20433;-67
2021/09/26 04:04:39;;;;;;;14.90;13.40;;;14.50;99.90;;;;;;5136124;27;20432;-67
2021/09/26 04:07:06;;;;;;;16.20;14.43;;;14.50;99.90;;;;;;5136932;27;20464;-67
2021/09/26 04:09:33;;;;;;;16.83;13.90;;;14.40;99.90;;;;;;5136780;27;20433;-68
2021/09/26 04:12:00;;;;;;;15.90;14.30;;;14.40;99.90;;;;;;5135541;27;20471;-67
2021/09/26 04:14:29;;;;;;;16.40;14.53;;;14.40;99.90;;;;;;5136597;27;20559;-68
2021/09/26 04:16:56;;;;;;;16.13;14.57;;;14.40;99.90;;;;;;5137940;27;20535;-68
2021/09/26 04:19:22;;;;;;;17.47;14.13;;;14.50;99.90;;;;;;5136952;27;20500;-67
2021/09/26 04:21:50;;;;;;;14.80;13.30;;;14.50;99.90;;;;;;5136510;27;20528;-67
2021/09/26 04:24:18;;;;;;;17.30;15.40;;;14.50;99.90;;;;;;5137370;27;20440;-67
2021/09/26 04:26:45;;;;;;;15.13;13.73;;;14.40;99.90;;;;;;5137710;27;20464;-67
2021/09/26 04:29:12;;;;;;;15.37;13.77;;;14.40;99.90;;;;;;5137770;27;21069;-67
2021/09/26 04:31:40;;;;;;;16.33;14.67;;;14.30;99.90;;;;;;5137553;27;20474;-67
2021/09/26 04:34:07;;;;;;;17.00;14.50;;;14.20;99.90;;;;;;5137150;27;20527;-67
2021/09/26 04:36:34;;;;;;;17.07;15.03;;;14.30;99.90;;;;;;5137525;27;20456;-67
2021/09/26 04:39:01;;;;;;;16.50;14.80;;;14.30;99.90;;;;;;5137424;27;20523;-67
2021/09/26 04:41:28;;;;;;;17.17;15.37;;;14.40;99.90;;;;;;5137260;27;20527;-67
2021/09/26 04:43:55;;;;;;;15.80;14.20;;;14.40;99.90;;;;;;5137118;27;20440;-67
2021/09/26 04:46:22;;;;;;;17.07;15.30;;;14.30;99.90;;;;;;5137713;27;20463;-67
2021/09/26 04:48:50;;;;;;;15.17;13.53;;;14.30;99.90;;;;;;5138380;27;20527;-67
2021/09/26 04:51:18;;;;;;;15.73;14.23;;;14.30;99.90;;;;;;5137843;27;20462;-66
2021/09/26 04:53:45;;;;;;;17.60;15.80;;;14.30;99.90;;;;;;5137168;27;20507;-67
2021/09/26 04:56:12;;;;;;;17.10;15.40;;;14.40;99.90;;;;;;5136897;27;20463;-67
2021/09/26 04:58:38;;;;;;;17.17;15.37;;;14.30;99.90;;;;;;5137969;27;20441;-67
2021/09/26 05:01:05;;;;;;;16.73;15.13;;;14.30;99.90;;;;;;5136919;27;20505;-67
2021/09/26 05:03:32;;;;;;;22.13;15.73;;;14.20;99.90;;;;;;5134047;27;20519;-67
2021/09/26 05:06:00;;;;;;;16.20;14.57;;;14.20;99.90;;;;;;5134861;27;20471;-67
2021/09/26 05:08:27;;;;;;;15.33;13.73;;;14.10;99.90;;;;;;5135317;27;20440;-67
2021/09/26 05:10:54;;;;;;;16.17;14.67;;;14.10;99.90;;;;;;5134748;27;20496;-67
2021/09/26 05:13:21;;;;;;;18.63;14.33;;;14.10;99.90;;;;;;5133288;27;20511;-67
2021/09/26 05:15:48;;;;;;;16.03;14.43;;;14.10;99.90;;;;;;5134694;27;20447;-67
2021/09/26 05:18:15;;;;;;;16.30;14.70;;;14.10;99.90;;;;;;5134331;27;20499;-67
2021/09/26 05:20:42;;;;;;;15.67;13.33;;;14.10;99.90;;;;;;5134700;27;20447;-67
2021/09/26 05:23:10;;;;;;;17.27;15.47;;;14.00;99.90;;;;;;5133155;27;20993;-67
2021/09/26 05:25:38;;;;;;;15.47;13.93;;;13.90;99.90;;;;;;5134846;27;20949;-67
2021/09/26 05:28:05;;;;;;;15.00;12.97;;;13.90;99.90;;;;;;5134830;27;20466;-67
2021/09/26 05:30:33;;;;;;;15.00;13.50;;;13.90;99.90;;;;;;5134984;27;20443;-67
2021/09/26 05:33:00;;;;;;;16.43;13.70;;;13.80;99.90;;;;;;5133181;27;20475;-67
2021/09/26 05:35:27;;;;;;;15.60;14.00;;;13.80;99.90;;;;;;5134681;27;20938;-67
2021/09/26 05:37:55;;;;;;;15.97;14.27;;;13.80;99.90;;;;;;5134407;27;20456;-67
2021/09/26 05:40:24;;;;;;;16.27;14.57;;;13.70;99.90;;;;;;5135012;27;20452;-67
2021/09/26 05:42:51;;;;;;;17.20;15.40;;;13.80;99.90;;;;;;5133599;27;20436;-67
2021/09/26 05:45:19;;;;;;;18.80;15.60;;;13.80;99.90;;;;;;5135211;27;20448;-67
2021/09/26 05:47:46;;;;;;;18.27;16.40;;;13.80;99.90;;;;;;5137620;27;20466;-67
2021/09/26 05:50:13;;;;;;;16.30;14.70;;;13.80;99.90;;;;;;5140046;27;20444;-67
2021/09/26 05:52:40;;;;;;;18.23;15.60;;;13.90;99.90;;;;;;5139213;27;20486;-67
2021/09/26 05:55:07;;;;;;;17.40;15.70;;;13.90;99.90;;;;;;5140028;27;20475;-67
2021/09/26 05:57:38;;;;;;;18.23;16.30;;;13.90;99.90;;;;;;5140044;27;20499;-67
2021/09/26 06:00:06;;;;;;;17.97;15.90;;;14.10;99.90;;;;;;5139762;27;20440;-67
2021/09/26 06:02:33;;;;;;;18.73;16.97;;;14.10;99.90;;;;;;5138503;27;20432;-67
2021/09/26 06:05:00;;;;;;;17.43;15.73;;;14.10;99.90;;;;;;5139354;27;20537;-68
2021/09/26 06:07:27;;;;;;;17.63;15.93;;;14.20;99.90;;;;;;5139782;27;20546;-67
2021/09/26 06:09:54;;;;;;;15.73;14.23;;;14.20;99.90;;;;;;5139960;27;20456;-67
2021/09/26 06:12:21;;;;;;;18.70;16.10;;;14.30;99.90;;;;;;5139054;27;20478;-67
2021/09/26 06:14:49;;;;;;;16.20;14.60;;;14.30;99.90;;;;;;5139665;27;20440;-68
2021/09/26 06:17:16;;;;;;;17.17;15.10;;;14.40;99.90;;;;;;5136809;27;20484;-68
2021/09/26 06:19:43;;;;;;;17.17;14.83;;;14.40;99.90;;;;;;5137600;27;20476;-69
2021/09/26 06:22:09;;;;;;;18.20;16.30;;;14.50;99.90;;;;;;5136552;27;20531;-70
2021/09/26 06:24:37;;;;;;;16.27;14.57;;;14.60;99.90;;;;;;5136544;27;20450;-69
2021/09/26 06:27:04;;;;;;;15.43;13.93;;;14.70;99.90;;;;;;5136472;27;20448;-69
2021/09/26 06:29:31;;;;;;;19.00;15.03;;;14.80;99.90;;;;;;5135374;27;20442;-69
2021/09/26 06:31:59;;;;;;;17.43;15.70;;;14.80;99.90;;;;;;5133237;27;20962;-68
2021/09/26 06:34:26;;;;;;;17.10;15.40;;;14.90;99.90;;;;;;5133106;27;20447;-69
2021/09/26 06:36:53;;;;;;;16.07;14.47;;;15.10;99.90;;;;;;5133246;27;21094;-68
2021/09/26 06:39:20;;;;;;;17.03;15.30;;;15.10;99.90;;;;;;5133626;27;20440;-69
2021/09/26 06:41:47;;;;;;;16.47;14.77;;;15.30;99.90;;;;;;5132322;27;20889;-69
2021/09/26 06:44:14;;;;;;;16.23;14.53;;;15.40;99.90;;;;;;5138543;27;20460;-69
2021/09/26 06:46:41;;;;;;;16.80;15.13;;;15.50;99.90;;;;;;5139173;27;20457;-70
2021/09/26 06:49:11;;;;;;;15.33;13.77;;;15.60;99.90;;;;;;5140338;27;20887;-70
2021/09/26 06:51:38;;;;;;;14.80;13.40;;;15.70;99.90;;;;;;5140385;27;21156;-68
2021/09/26 06:54:05;;;;;;;15.20;13.80;;;15.80;99.90;;;;;;5139688;27;20476;-68
2021/09/26 06:56:31;;;;;;;16.00;14.30;;;15.90;99.90;;;;;;5132750;27;20466;-67
2021/09/26 06:58:58;;;;;;;15.47;13.87;;;16.00;99.90;;;;;;5132547;27;20436;-68
2021/09/26 07:01:25;;;;;;;15.27;12.93;;;16.10;99.90;;;;;;5132180;27;20531;-66
2021/09/26 07:03:52;;;;;;;14.37;12.93;;;16.20;99.90;;;;;;5132194;27;20437;-68
2021/09/26 07:06:21;;;;;;;13.90;12.60;;;16.30;99.90;;;;;;5132655;27;20459;-67
2021/09/26 07:08:48;;;;;;;14.53;13.13;;;16.40;99.90;;;;;;5132814;27;20914;-67
2021/09/26 07:11:15;;;;;;;13.80;12.40;;;16.60;99.90;;;;;;5132887;27;20436;-67
2021/09/26 07:13:42;;;;;;;15.27;13.77;;;16.70;99.90;;;;;;5132546;27;20567;-68
2021/09/26 07:16:09;;;;;;;13.13;11.93;;;16.80;99.90;;;;;;5133407;27;20432;-66
2021/09/26 07:18:36;;;;;;;14.20;12.90;;;16.90;99.90;;;;;;5134343;27;20455;-67
2021/09/26 07:21:03;;;;;;;15.80;12.40;;;17.10;99.90;;;;;;5134028;27;20441;-66
2021/09/26 07:23:32;;;;;;;16.77;13.20;;;17.20;99.90;;;;;;5132751;27;20437;-67
2021/09/26 07:25:59;;;;;;;13.07;11.80;;;17.40;99.90;;;;;;5133562;27;20441;-68
2021/09/26 07:28:26;;;;;;;14.47;13.27;;;17.50;99.90;;;;;;5133839;27;20451;-67
2021/09/26 07:30:53;;;;;;;13.57;12.27;;;17.70;99.90;;;;;;5136764;27;20444;-68
2021/09/26 07:33:20;;;;;;;13.10;11.80;;;17.90;99.90;;;;;;5140681;27;20482;-67
2021/09/26 07:35:48;;;;;;;12.13;11.03;;;18.00;99.90;;;;;;5142860;27;20448;-67
2021/09/26 07:38:15;;;;;;;13.73;11.50;;;18.20;99.90;;;;;;5148076;27;20516;-67
2021/09/26 07:40:43;;;;;;;12.20;11.10;;;18.40;99.90;;;;;;5132769;27;20487;-67
2021/09/26 07:43:10;;;;;;;12.57;11.40;;;18.60;99.90;;;;;;5132434;27;20443;-67
2021/09/26 07:45:37;;;;;;;12.30;11.10;;;18.70;99.90;;;;;;5132876;27;20444;-67
2021/09/26 07:48:05;;;;;;;13.10;12.00;;;18.80;99.90;;;;;;5133756;27;20483;-67
2021/09/26 07:50:32;;;;;;;13.20;11.23;;;19.00;99.90;;;;;;5133982;27;20961;-68
2021/09/26 07:52:59;;;;;;;10.70;9.60;;;19.00;99.90;;;;;;5135114;27;20516;-69
2021/09/26 07:55:27;;;;;;;12.77;11.27;;;19.10;99.90;;;;;;5134377;27;20444;-70
2021/09/26 07:57:55;;;;;;;11.87;10.67;;;19.40;99.90;;;;;;5134924;27;20526;-71
2021/09/26 08:00:22;;;;;;;11.77;10.53;;;19.50;99.90;;;;;;5131077;27;20528;-68
2021/09/26 08:02:49;;;;;;;12.10;10.90;;;19.70;99.90;;;;;;5130931;27;20447;-68
2021/09/26 08:05:15;;;;;;;12.43;11.20;;;19.80;99.90;;;;;;5133258;27;20206;-70
2021/09/26 08:07:42;;;;;;;11.80;10.70;;;19.80;99.90;;;;;;5136561;27;20487;-68
2021/09/26 08:10:10;;;;;;;11.30;10.20;;;20.00;99.90;;;;;;5134510;27;20468;-68
2021/09/26 08:12:38;;;;;;;13.50;10.80;;;20.10;99.90;;;;;;5136016;27;20451;-68
2021/09/26 08:15:07;;;;;;;11.30;10.10;;;20.20;99.90;;;;;;5134284;27;21146;-67
2021/09/26 08:17:34;;;;;;;12.17;10.80;;;20.40;99.90;;;;;;5135074;27;20585;-69
2021/09/26 08:20:01;;;;;;;14.10;9.40;;;20.50;99.90;;;;;;5137822;27;20839;-68
2021/09/26 08:22:28;;;;;;;10.80;9.70;;;20.60;99.90;;;;;;5137154;27;20522;-68
2021/09/26 08:24:56;;;;;;;10.83;9.73;;;20.70;99.90;;;;;;5137721;27;20917;-67
2021/09/26 08:27:23;;;;;;;9.57;8.67;;;20.80;99.90;;;;;;5135894;27;20460;-69
2021/09/26 08:29:51;;;;;;;10.67;9.60;;;21.10;99.90;;;;;;5131963;27;21213;-69
2021/09/26 08:32:19;;;;;;;10.50;9.30;;;21.30;99.90;;;;;;5112907;28;20456;-69
2021/09/26 08:34:46;;;;;;;10.10;9.10;;;21.60;99.90;;;;;;5111892;28;20777;-68
2021/09/26 08:37:13;;;;;;;10.63;8.83;;;21.80;99.90;;;;;;5111975;28;20462;-68
2021/09/26 08:39:40;;;;;;;11.20;9.27;;;22.00;99.90;;;;;;5111477;28;20514;-68
2021/09/26 08:42:07;;;;;;;9.87;8.90;;;22.10;99.90;;;;;;5131334;27;20448;-68
2021/09/26 08:44:34;;;;;;;12.83;9.20;;;22.10;99.90;;;;;;5130661;27;20471;-68
2021/09/26 08:47:01;;;;;;;9.87;8.27;;;22.10;99.90;;;;;;5131007;27;20545;-69
2021/09/26 08:49:30;;;;;;;8.70;7.80;;;22.20;99.90;;;;;;5131170;27;20536;-67
2021/09/26 08:51:57;;;;;;;10.87;8.13;;;22.30;99.90;;;;;;5128685;27;20449;-68
2021/09/26 08:54:24;;;;;;;13.97;9.43;;;22.40;99.90;;;;;;5129937;27;20484;-67
2021/09/26 08:56:51;;;;;;;9.53;8.40;;;22.50;99.90;;;;;;5132025;27;21000;-68
2021/09/26 08:59:18;;;;;;;9.73;8.13;;;22.50;99.90;;;;;;5130895;27;20523;-68
2021/09/26 09:01:45;;;;;;;10.53;9.27;;;22.60;99.90;;;;;;5132269;27;20615;-68
2021/09/26 09:04:12;;;;;;;9.40;8.40;;;23.00;99.90;;;;;;5132317;27;20517;-68
2021/09/26 09:06:42;;;;;;;10.33;8.63;;;23.30;99.90;;;;;;5132532;27;20460;-71
2021/09/26 09:09:14;;;;;;;9.93;9.03;;;23.60;99.90;;;;;;5133597;27;20512;-68
2021/09/26 09:11:44;;;;;;;9.33;8.30;;;23.90;99.90;;;;;;5130822;27;20501;-65
2021/09/26 09:14:11;;;;;;;9.30;8.40;;;24.00;99.90;;;;;;5131672;27;20847;-67
2021/09/26 09:16:38;;;;;;;9.17;8.27;;;24.10;99.90;;;;;;5132278;27;20500;-67
2021/09/26 09:19:19;;;;;;;9.70;8.70;;;24.10;99.90;;;;;;5132517;27;20444;-67
2021/09/26 09:22:03;;;;;;;8.80;7.53;;;24.00;99.90;;;;;;5133359;27;20447;-67
2021/09/26 09:24:30;;;;;;;9.50;8.50;;;23.90;99.90;;;;;;5135654;27;20452;-68
2021/09/26 09:26:57;;;;;;;9.10;8.20;;;23.80;99.90;;;;;;5136561;27;20562;-67
2021/09/26 09:29:25;;;;;;;12.73;8.10;;;23.70;99.90;;;;;;5136030;27;20444;-67
2021/09/26 09:31:54;;;;;;;8.40;7.60;;;23.50;99.90;;;;;;5135185;27;20448;-67
2021/09/26 09:34:31;;;;;;;11.07;8.27;;;23.40;99.90;;;;;;5136360;27;20997;-67
2021/09/26 09:37:18;;;;;;;8.50;7.53;;;23.10;99.90;;;;;;5140108;27;20460;-67
2021/09/26 09:40:08;;;;;;;8.70;7.80;;;22.90;99.90;;;;;;5141073;27;20511;-68
2021/09/26 09:42:40;;;;;;;10.37;8.17;;;22.80;99.90;;;;;;5140290;27;21100;-68
2021/09/26 09:45:15;;;;;;;9.63;8.33;;;22.80;99.90;;;;;;5140734;27;20444;-71
2021/09/26 09:47:56;;;;;;;9.90;7.77;;;23.10;99.90;;;;;;5139350;27;20463;-71
2021/09/26 09:50:29;;;;;;;10.97;8.27;;;23.50;99.90;;;;;;5142155;27;20463;-68
2021/09/26 09:52:58;;;;;;;9.23;8.13;;;23.50;99.90;;;;;;5138498;27;20447;-72
2021/09/26 09:55:27;;;;;;;8.30;7.50;;;23.50;99.90;;;;;;5139746;27;20903;-68
2021/09/26 09:57:54;;;;;;;11.20;8.07;;;23.50;99.90;;;;;;5141980;27;20969;-68
2021/09/26 10:00:23;;;;;;;8.87;7.97;;;23.50;99.90;;;;;;5142200;27;20503;-67
2021/09/26 10:02:50;;;;;;;9.40;8.50;;;23.40;99.90;;;;;;5136727;27;20444;-67
2021/09/26 10:05:34;;;;;;;10.53;9.47;;;23.00;99.90;;;;;;5140092;27;20444;-67
2021/09/26 10:08:02;;;;;;;10.30;9.40;;;22.60;99.90;;;;;;5133778;27;20858;-67
2021/09/26 10:10:34;;;;;;;10.23;9.33;;;22.10;99.90;;;;;;5134285;27;20436;-67
2021/09/26 10:13:11;;;;;;;11.90;10.70;;;21.70;99.90;;;;;;5132591;27;20961;-67
2021/09/26 10:15:39;;;;;;;11.20;10.10;;;21.50;99.90;;;;;;5133124;27;20796;-66
2021/09/26 10:18:06;;;;;;;12.10;10.90;;;21.50;99.90;;;;;;5133552;27;20467;-67
2021/09/26 10:20:34;;;;;;;12.00;10.80;;;21.40;99.90;;;;;;5133333;27;21001;-65
2021/09/26 10:23:03;;;;;;;10.43;9.43;;;21.40;99.90;;;;;;5132591;27;20519;-65
2021/09/26 10:25:30;;;;;;;13.37;12.17;;;21.30;99.90;;;;;;5133771;27;20435;-73
2021/09/26 10:27:58;;;;;;;12.20;11.00;;;21.20;99.90;;;;;;5133912;27;20476;-68
2021/09/26 10:30:25;;;;;;;13.73;12.43;;;21.00;99.90;;;;;;5136493;27;20642;-71
2021/09/26 10:32:55;;;;;;;13.80;12.40;;;20.80;99.90;;;;;;5134971;27;21014;-67
2021/09/26 10:35:21;;;;;;;13.77;12.33;;;20.70;99.90;;;;;;5132857;27;20483;-68
2021/09/26 10:37:50;;;;;;;14.40;13.00;;;20.50;99.90;;;;;;5133465;27;20456;-68
2021/09/26 10:40:18;;;;;;;13.90;12.50;;;20.40;99.90;;;;;;5133798;27;20454;-72
2021/09/26 10:42:45;;;;;;;12.80;11.50;;;20.20;99.90;;;;;;5133040;27;20842;-68
2021/09/26 10:45:24;;;;;;;14.43;13.00;;;20.10;99.90;;;;;;5133231;27;20440;-70
2021/09/26 10:47:54;;;;;;;13.20;11.67;;;20.10;99.90;;;;;;5135804;27;20547;-72
2021/09/26 10:50:23;;;;;;;12.80;11.60;;;20.20;99.90;;;;;;5133311;27;20937;-68
2021/09/26 10:52:52;;;;;;;13.30;11.90;;;20.40;99.90;;;;;;5132359;27;20452;-68
2021/09/26 10:55:33;;;;;;;12.83;11.63;;;20.50;99.90;;;;;;5133103;27;21044;-69
2021/09/26 10:58:17;;;;;;;13.80;12.60;;;20.70;99.90;;;;;;5132667;27;20492;-70
2021/09/26 11:00:51;;;;;;;12.17;11.07;;;20.90;99.90;;;;;;5133400;27;20527;-68
2021/09/26 11:03:19;;;;;;;12.47;11.27;;;21.00;99.90;;;;;;5133122;27;20531;-69
2021/09/26 11:05:48;;;;;;;11.17;10.20;;;21.10;99.90;;;;;;5133148;27;20997;-67
2021/09/26 11:08:17;;;;;;;12.03;10.90;;;21.10;99.90;;;;;;5132933;27;20492;-72
2021/09/26 11:10:55;;;;;;;11.60;10.50;;;21.10;99.90;;;;;;5132893;27;20444;-74
2021/09/26 11:13:25;;;;;;;11.20;10.20;;;21.10;99.90;;;;;;5130055;27;21017;-66
2021/09/26 11:16:12;;;;;;;11.47;10.37;;;21.10;99.90;;;;;;5131949;27;20433;-67
2021/09/26 11:18:58;;;;;;;13.00;11.27;;;21.10;99.90;;;;;;5115536;27;20446;-68
2021/09/26 11:21:55;;;;;;;11.73;10.63;;;20.90;99.90;;;;;;5111173;27;20812;-66
2021/09/26 11:25:00;;;;;;;10.97;9.80;;;20.70;99.90;;;;;;5110888;28;20437;-68
2021/09/26 11:27:39;;;;;;;12.30;11.10;;;20.40;99.90;;;;;;5104649;28;20477;-67
2021/09/26 11:30:16;;;;;;;12.17;10.20;;;20.30;99.90;;;;;;5111282;27;20460;-67
2021/09/26 11:32:43;;;;;;;10.73;9.73;;;20.20;99.90;;;;;;5110178;28;20498;-67
2021/09/26 11:35:28;;;;;;;12.50;11.20;;;20.20;99.90;;;;;;5111220;28;20480;-68
2021/09/26 11:37:59;;;;;;;11.17;10.07;;;20.10;99.90;;;;;;5110962;28;20840;-69
2021/09/26 11:40:54;;;;;;;12.60;11.50;;;20.00;99.90;;;;;;5111826;28;20457;-68
2021/09/26 11:43:23;;;;;;;11.87;10.77;;;19.80;99.90;;;;;;5110619;28;20473;-69
2021/09/26 11:45:51;;;;;;;12.00;10.90;;;19.80;99.90;;;;;;5111962;28;20433;-68
2021/09/26 11:48:18;;;;;;;14.23;12.80;;;19.90;99.90;;;;;;5110573;28;20445;-70
2021/09/26 11:50:47;;;;;;;11.97;10.73;;;19.90;99.90;;;;;;5113083;28;20445;-69
2021/09/26 11:53:16;;;;;;;11.67;10.57;;;19.90;99.90;;;;;;5113036;28;20849;-69
2021/09/26 11:55:44;;;;;;;13.97;12.70;;;19.90;99.90;;;;;;5111274;28;21005;-70
2021/09/26 11:58:12;;;;;;;13.50;12.10;;;19.90;99.90;;;;;;5114481;27;20460;-69
2021/09/26 12:00:42;;;;;;;14.00;12.70;;;19.90;99.90;;;;;;5128891;27;20455;-70
2021/09/26 12:03:14;;;;;;;14.50;12.63;;;19.90;99.90;;;;;;5128383;27;20424;-69
2021/09/26 12:05:42;;;;;;;14.07;12.60;;;19.90;99.90;;;;;;5129702;27;20456;-70
2021/09/26 12:08:09;;;;;;;13.77;12.47;;;19.80;99.90;;;;;;5129804;27;20978;-69
2021/09/26 12:10:36;;;;;;;13.43;12.10;;;19.80;99.90;;;;;;5129614;27;20455;-69
2021/09/26 12:13:12;;;;;;;13.73;12.27;;;19.90;99.90;;;;;;5128792;27;20451;-69
2021/09/26 12:15:40;;;;;;;12.60;11.33;;;19.90;99.90;;;;;;5129225;27;20518;-68
2021/09/26 12:18:08;;;;;;;13.40;12.10;;;20.10;99.90;;;;;;5130598;27;20468;-73
2021/09/26 12:20:35;;;;;;;13.30;11.90;;;20.30;99.90;;;;;;5125618;27;20455;-70
2021/09/26 12:23:03;;;;;;;12.13;10.87;;;20.70;99.90;;;;;;5129822;27;20455;-70
2021/09/26 12:25:36;;;;;;;12.17;10.73;;;21.30;99.90;;;;;;5115808;27;20444;-71
2021/09/26 12:28:08;;;;;;;11.13;10.13;;;21.80;99.90;;;;;;5110301;28;20457;-67
2021/09/26 12:30:47;;;;;;;12.00;10.03;;;22.50;99.90;;;;;;5110574;28;20445;-68
2021/09/26 12:33:23;;;;;;;10.67;9.67;;;23.50;99.90;;;;;;5109207;28;20851;-73
2021/09/26 12:35:54;;;;;;;10.47;9.47;;;24.40;99.90;;;;;;5110202;28;20579;-68
2021/09/26 12:38:28;;;;;;;10.30;9.30;;;25.40;99.90;;;;;;5109950;28;20432;-69
2021/09/26 12:41:00;;;;;;;8.73;7.93;;;26.30;99.90;;;;;;5112701;27;20457;-68
2021/09/26 12:43:31;;;;;;;9.73;8.13;;;27.10;99.90;;;;;;5121681;27;20437;-68