Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:07;;;;;;;;;23.00;21.75;;;;;9.59;72.59;101637.75;4986733;28;11681;-69
2023/04/21 00:03:37;;;;;;;;;21.00;20.25;;;;;9.64;72.51;101639.94;4989071;28;11599;-69
2023/04/21 00:06:08;;;;;;;;;28.75;25.75;;;;;9.65;71.71;101638.97;4996097;28;11577;-69
2023/04/21 00:08:41;;;;;;;;;30.25;22.75;;;;;9.63;72.09;101638.28;4990029;28;11479;-68
2023/04/21 00:11:08;;;;;;;;;17.25;16.75;;;;;9.62;72.51;101629.38;4992545;28;11506;-70
2023/04/21 00:13:35;;;;;;;;;21.00;18.50;;;;;9.56;72.27;101627.38;4980400;28;11527;-70
2023/04/21 00:16:02;;;;;;;;;25.00;23.75;;;;;9.56;72.19;101619.31;4981258;28;11436;-70
2023/04/21 00:18:28;;;;;;;;;24.75;23.25;;;;;9.59;72.22;101615.44;4986462;28;11247;-69
2023/04/21 00:20:55;;;;;;;;;19.25;19.25;;;;;9.62;72.33;101615.94;5004376;28;11267;-70
2023/04/21 00:23:21;;;;;;;;;20.25;19.25;;;;;9.65;72.64;101607.53;4976953;28;11671;-70
2023/04/21 00:25:48;;;;;;;;;21.25;20.50;;;;;9.71;72.95;101610.53;4972329;28;12281;-69
2023/04/21 00:28:14;;;;;;;;;19.50;19.00;;;;;9.72;72.54;101606.84;4976767;28;11282;-70
2023/04/21 00:30:41;;;;;;;;;26.50;23.75;;;;;9.59;72.95;101608.19;4998806;28;11478;-70
2023/04/21 00:33:07;;;;;;;;;29.00;25.50;;;;;9.47;73.65;101616.78;4991069;28;11429;-69
2023/04/21 00:35:34;;;;;;;;;24.00;24.00;;;;;9.43;73.42;101593.94;4980988;28;11429;-70
2023/04/21 00:38:00;;;;;;;;;25.00;20.75;;;;;9.43;74.23;101580.50;5008335;28;11463;-69
2023/04/21 00:40:28;;;;;;;;;27.25;25.75;;;;;9.41;73.81;101578.81;5009965;28;11431;-69
2023/04/21 00:42:54;;;;;;;;;30.25;30.25;;;;;9.35;74.06;101578.66;5011337;28;11500;-69
2023/04/21 00:45:20;;;;;;;;;36.50;26.25;;;;;9.29;74.87;101580.16;5009616;28;11470;-68
2023/04/21 00:47:48;;;;;;;;;24.25;23.00;;;;;9.26;75.69;101569.75;5001499;28;11419;-69
2023/04/21 00:50:16;;;;;;;;;26.50;23.75;;;;;9.33;75.55;101576.13;5005241;28;12257;-69
2023/04/21 00:52:45;;;;;;;;;24.75;23.25;;;;;9.29;76.01;101577.47;5009728;28;11537;-70
2023/04/21 00:55:13;;;;;;;;;26.75;23.75;;;;;9.30;75.99;101575.63;5007627;28;11538;-69
2023/04/21 00:57:40;;;;;;;;;28.25;25.25;;;;;9.35;76.63;101574.09;4958969;28;11496;-68
2023/04/21 01:00:09;;;;;;;;;32.00;27.00;;;;;9.34;75.88;101574.28;4982267;28;11441;-68
2023/04/21 01:02:37;;;;;;;;;35.00;29.50;;;;;9.33;77.07;101580.69;5007069;28;11522;-69
2023/04/21 01:05:08;;;;;;;;;24.00;22.00;;;;;9.35;76.68;101574.09;4976247;28;11568;-70
2023/04/21 01:07:37;;;;;;;;;30.75;28.25;;;;;9.29;76.91;101569.41;4970104;28;11578;-69
2023/04/21 01:10:04;;;;;;;;;37.25;32.50;;;;;9.22;77.09;101560.34;4989644;28;11462;-70
2023/04/21 01:12:31;;;;;;;;;38.75;34.00;;;;;9.13;77.59;101559.50;4991111;28;11551;-70
2023/04/21 01:14:57;;;;;;;;;33.75;29.50;;;;;9.09;78.49;101563.53;4994235;28;11491;-68
2023/04/21 01:17:24;;;;;;;;;29.25;26.75;;;;;9.14;78.98;101552.28;4994914;28;11551;-69
2023/04/21 01:19:55;;;;;;;;;29.75;29.00;;;;;9.21;78.98;101555.16;4975852;28;11536;-68
2023/04/21 01:22:21;;;;;;;;;24.25;24.25;;;;;9.27;78.77;101558.00;4997275;28;11480;-68
2023/04/21 01:24:48;;;;;;;;;32.00;28.00;;;;;9.31;78.50;101550.44;4990568;28;11440;-67
2023/04/21 01:27:18;;;;;;;;;29.50;25.75;;;;;9.33;78.23;101551.13;4992611;28;11445;-69
2023/04/21 01:29:48;;;;;;;;;29.75;25.75;;;;;9.33;77.93;101543.91;4982124;28;11571;-70
2023/04/21 01:32:18;;;;;;;;;31.00;29.25;;;;;9.26;77.94;101545.56;4999717;28;11439;-69
2023/04/21 01:34:45;;;;;;;;;29.75;27.50;;;;;9.16;78.55;101547.59;4980403;28;11444;-68
2023/04/21 01:37:16;;;;;;;;;28.75;26.50;;;;;9.11;79.66;101529.28;4983675;28;11621;-68
2023/04/21 01:39:45;;;;;;;;;28.75;23.50;;;;;9.15;79.88;101533.34;4998399;28;11502;-67
2023/04/21 01:42:12;;;;;;;;;30.75;26.25;;;;;9.18;79.60;101532.13;4973292;28;11474;-68
2023/04/21 01:44:40;;;;;;;;;30.75;26.00;;;;;9.15;80.48;101532.47;4997106;28;11450;-67
2023/04/21 01:47:08;;;;;;;;;36.50;25.25;;;;;9.20;80.11;101540.06;4978661;28;11528;-69
2023/04/21 01:49:34;;;;;;;;;30.75;29.25;;;;;9.17;79.53;101538.53;4991329;28;12330;-68
2023/04/21 01:52:01;;;;;;;;;32.00;28.00;;;;;9.20;80.61;101527.47;4971120;28;11557;-68
2023/04/21 01:54:28;;;;;;;;;22.25;21.00;;;;;9.25;80.08;101527.78;4972238;28;11550;-69
2023/04/21 01:56:55;;;;;;;;;24.50;21.50;;;;;9.25;79.79;101517.03;4996707;28;11515;-67
2023/04/21 01:59:21;;;;;;;;;28.00;24.75;;;;;9.21;79.86;101526.44;4985989;28;11591;-68
2023/04/21 02:01:48;;;;;;;;;19.50;18.00;;;;;9.25;80.57;101517.03;4992116;28;11610;-70
2023/04/21 02:04:15;;;;;;;;;31.25;27.25;;;;;9.20;79.95;101513.19;4961930;28;11457;-68
2023/04/21 02:06:42;;;;;;;;;19.00;16.75;;;;;9.24;80.15;101517.22;4981014;28;11432;-70
2023/04/21 02:09:08;;;;;;;;;21.50;17.00;;;;;9.29;80.42;101514.84;4989133;28;12290;-69
2023/04/21 02:11:34;;;;;;;;;27.75;25.25;;;;;9.25;79.96;101505.47;4988887;28;11560;-68
2023/04/21 02:14:01;;;;;;;;;26.75;22.50;;;;;9.20;80.06;101508.66;4993810;28;12164;-68
2023/04/21 02:16:28;;;;;;;;;35.50;26.00;;;;;9.22;80.35;101509.31;4998200;28;11463;-68
2023/04/21 02:18:56;;;;;;;;;24.00;22.00;;;;;9.27;80.14;101514.16;4968278;28;11463;-69
2023/04/21 02:21:23;;;;;;;;;22.75;22.00;;;;;9.28;80.40;101508.66;4985790;28;11612;-68
2023/04/21 02:23:50;;;;;;;;;29.75;24.25;;;;;9.30;80.41;101503.94;4991582;28;11554;-68
2023/04/21 02:26:18;;;;;;;;;28.50;20.25;;;;;9.35;79.93;101508.78;4974509;28;12553;-68
2023/04/21 02:28:45;;;;;;;;;22.75;22.75;;;;;9.38;80.02;101501.22;4986722;28;11441;-69
2023/04/21 02:31:14;;;;;;;;;20.25;19.00;;;;;9.39;79.81;101497.53;4994294;28;11310;-68
2023/04/21 02:33:41;;;;;;;;;19.50;19.00;;;;;9.40;80.21;101495.69;4990422;28;11262;-68
2023/04/21 02:36:10;;;;;;;;;21.50;21.00;;;;;9.40;80.45;101495.69;4979719;28;11565;-68
2023/04/21 02:38:36;;;;;;;;;27.25;24.25;;;;;9.43;79.38;101498.03;4991159;28;11351;-68
2023/04/21 02:41:03;;;;;;;;;20.75;17.25;;;;;9.46;79.49;101503.06;4992809;28;11493;-69
2023/04/21 02:43:29;;;;;;;;;21.25;19.25;;;;;9.46;78.91;101500.38;5013591;28;11393;-69
2023/04/21 02:45:55;;;;;;;;;17.50;17.50;;;;;9.43;79.24;101494.50;5001339;28;11463;-69
2023/04/21 02:48:22;;;;;;;;;18.75;17.75;;;;;9.46;79.38;101486.09;5007891;28;11412;-68
2023/04/21 02:50:51;;;;;;;;;23.50;20.00;;;;;9.44;79.33;101472.00;5012071;28;11445;-69
2023/04/21 02:53:19;;;;;;;;;28.75;22.50;;;;;9.38;79.26;101479.72;5012085;28;11184;-68
2023/04/21 02:55:46;;;;;;;;;23.25;20.75;;;;;9.34;79.92;101491.00;4972051;28;11456;-69
2023/04/21 02:58:13;;;;;;;;;23.00;21.75;;;;;9.36;80.58;101486.31;4985519;28;11424;-68
2023/04/21 03:00:40;;;;;;;;;29.75;22.50;;;;;9.43;80.32;101486.44;5001738;28;11417;-69
2023/04/21 03:03:07;;;;;;;;;21.50;20.50;;;;;9.40;80.07;101490.34;4975948;28;11587;-69
2023/04/21 03:05:33;;;;;;;;;23.75;19.50;;;;;9.38;80.26;101487.78;4997603;28;11563;-69
2023/04/21 03:08:00;;;;;;;;;27.50;23.25;;;;;9.32;80.06;101482.28;4992229;28;11456;-69
2023/04/21 03:10:26;;;;;;;;;30.25;24.50;;;;;9.30;80.48;101485.13;5011360;28;11576;-67
2023/04/21 03:12:55;;;;;;;;;23.75;20.00;;;;;9.36;81.36;101491.69;5005473;28;11320;-69
2023/04/21 03:15:22;;;;;;;;;21.50;18.25;;;;;9.37;80.27;101496.03;5005209;28;11764;-69
2023/04/21 03:17:49;;;;;;;;;21.25;17.25;;;;;9.38;80.76;101501.22;5003670;28;11317;-67
2023/04/21 03:20:15;;;;;;;;;32.00;22.75;;;;;9.37;80.27;101496.88;4987082;28;11593;-69
2023/04/21 03:22:42;;;;;;;;;24.25;23.00;;;;;9.39;81.14;101497.53;4985452;28;11637;-69
2023/04/21 03:25:09;;;;;;;;;29.25;25.25;;;;;9.38;80.87;101490.47;4986247;28;11556;-69
2023/04/21 03:27:35;;;;;;;;;25.25;23.00;;;;;9.36;79.94;101470.19;4985638;28;12223;-68
2023/04/21 03:30:02;;;;;;;;;24.00;20.00;;;;;9.29;80.51;101478.06;4988543;28;11559;-69
2023/04/21 03:32:29;;;;;;;;;29.75;20.25;;;;;9.29;80.72;101491.50;4974170;28;11503;-70
2023/04/21 03:34:55;;;;;;;;;25.75;21.50;;;;;9.28;80.59;101489.00;4958238;28;11607;-69
2023/04/21 03:37:23;;;;;;;;;20.75;20.75;;;;;9.27;80.91;101476.56;4985690;28;11741;-69
2023/04/21 03:39:49;;;;;;;;;24.00;22.00;;;;;9.23;81.02;101473.38;5000606;28;11433;-68
2023/04/21 03:42:17;;;;;;;;;23.75;21.50;;;;;9.22;80.88;101482.44;4986302;28;11598;-70
2023/04/21 03:44:44;;;;;;;;;22.25;20.25;;;;;9.24;81.54;101476.91;4980846;28;11428;-68
2023/04/21 03:47:10;;;;;;;;;23.00;21.25;;;;;9.17;81.00;101482.13;5004651;28;12152;-69
2023/04/21 03:49:37;;;;;;;;;24.00;18.50;;;;;9.14;81.58;101475.22;4980246;28;11621;-69
2023/04/21 03:52:03;;;;;;;;;24.75;19.50;;;;;9.13;81.29;101459.28;4991999;28;11409;-69
2023/04/21 03:54:30;;;;;;;;;31.00;22.50;;;;;9.09;81.44;101445.38;4977321;28;11607;-68
2023/04/21 03:56:56;;;;;;;;;22.00;18.25;;;;;9.11;81.77;101448.69;4984406;28;11415;-69
2023/04/21 03:59:23;;;;;;;;;22.00;17.50;;;;;9.11;82.35;101472.03;4992864;28;11542;-69
2023/04/21 04:01:49;;;;;;;;;12.00;10.50;;;;;9.13;82.15;101453.94;4998378;28;11254;-69
2023/04/21 04:04:16;;;;;;;;;15.75;15.00;;;;;9.15;81.99;101462.63;4977055;28;11662;-69
2023/04/21 04:06:42;;;;;;;;;17.50;17.50;;;;;9.19;82.02;101461.28;4988939;28;11227;-69
2023/04/21 04:09:09;;;;;;;;;16.25;15.00;;;;;9.21;82.20;101437.78;4984476;28;11233;-69
2023/04/21 04:11:35;;;;;;;;;15.00;12.50;;;;;9.22;82.30;101458.28;4972870;28;11309;-68
2023/04/21 04:14:02;;;;;;;;;15.00;11.25;;;;;9.25;82.73;101455.25;4988068;28;11162;-68
2023/04/21 04:16:28;;;;;;;;;19.00;16.75;;;;;9.28;82.08;101454.91;5003833;28;11232;-68
2023/04/21 04:18:55;;;;;;;;;15.00;13.25;;;;;9.26;81.81;101448.03;5004081;28;11367;-69
2023/04/21 04:21:21;;;;;;;;;17.50;15.75;;;;;9.22;81.93;101433.25;5005933;28;11105;-69
2023/04/21 04:23:50;;;;;;;;;25.25;14.75;;;;;9.19;82.43;101439.81;4980161;28;11228;-69
2023/04/21 04:26:17;;;;;;;;;16.25;14.00;;;;;9.13;82.68;101437.81;4972400;28;11246;-68
2023/04/21 04:28:44;;;;;;;;;14.25;14.00;;;;;9.16;83.06;101441.00;4981105;28;11875;-68
2023/04/21 04:31:12;;;;;;;;;16.75;15.25;;;;;9.13;83.30;101441.34;4991097;28;11042;-68
2023/04/21 04:33:44;;;;;;;;;21.50;18.25;;;;;9.10;82.47;101441.66;4984115;28;11158;-67
2023/04/21 04:36:11;;;;;;;;;21.75;16.75;;;;;9.07;83.23;101435.78;4979112;28;11560;-67
2023/04/21 04:38:39;;;;;;;;;13.75;12.75;;;;;9.06;83.62;101434.13;4985445;28;11141;-69
2023/04/21 04:41:07;;;;;;;;;16.50;15.00;;;;;9.10;84.26;101430.09;5000300;28;12002;-68
2023/04/21 04:43:41;;;;;;;;;21.50;17.00;;;;;9.09;83.47;101423.88;4992245;28;11282;-69
2023/04/21 04:46:11;;;;;;;;;23.00;19.00;;;;;9.06;83.38;101423.38;5003160;28;11509;-69
2023/04/21 04:48:38;;;;;;;;;17.50;17.50;;;;;9.02;83.67;101430.94;5010065;28;11167;-68
2023/04/21 04:51:05;;;;;;;;;22.75;20.25;;;;;9.03;84.40;101450.56;4989447;28;11241;-68
2023/04/21 04:53:31;;;;;;;;;25.25;22.50;;;;;9.02;84.12;101455.09;4991507;28;11438;-68
2023/04/21 04:55:58;;;;;;;;;19.25;18.25;;;;;9.03;83.65;101455.94;5002825;28;11563;-68
2023/04/21 04:58:24;;;;;;;;;27.25;23.25;;;;;9.02;84.13;101438.16;4997628;28;11530;-68
2023/04/21 05:00:51;;;;;;;;;25.00;20.25;;;;;9.04;84.06;101450.41;4993893;28;11576;-68
2023/04/21 05:03:17;;;;;;;;;27.75;27.50;;;;;9.02;84.36;101455.09;4976713;28;11608;-69
2023/04/21 05:05:45;;;;;;;;;25.25;22.25;;;;;9.01;84.52;101450.75;4983532;28;12264;-68
2023/04/21 05:08:11;;;;;;;;;22.00;20.50;;;;;9.04;84.70;101441.53;4993230;28;11493;-69
2023/04/21 05:10:38;;;;;;;;;21.75;17.25;;;;;9.08;84.62;101442.84;5002568;28;11431;-68
2023/04/21 05:13:05;;;;;;;;;22.00;20.25;;;;;9.11;84.77;101448.69;4993277;28;11439;-68
2023/04/21 05:15:32;;;;;;;;;31.25;26.75;;;;;9.07;84.48;101441.16;5005592;28;11424;-69
2023/04/21 05:17:58;;;;;;;;;32.75;29.75;;;;;9.08;84.54;101448.22;4991167;28;11472;-68
2023/04/21 05:20:25;;;;;;;;;29.75;23.75;;;;;9.07;85.59;101444.69;4980436;28;11601;-68
2023/04/21 05:22:51;;;;;;;;;27.50;24.00;;;;;9.10;85.35;101451.56;4986406;28;11451;-69
2023/04/21 05:25:17;;;;;;;;;24.75;24.50;;;;;9.15;85.31;101450.06;4995180;28;11501;-68
2023/04/21 05:27:44;;;;;;;;;34.50;27.00;;;;;9.13;84.41;101446.69;4992909;28;11590;-68
2023/04/21 05:30:10;;;;;;;;;26.50;25.25;;;;;9.11;84.79;101446.00;4983797;28;12157;-68
2023/04/21 05:32:37;;;;;;;;;31.50;28.25;;;;;9.10;85.25;101438.97;4990706;28;11469;-68
2023/04/21 05:35:04;;;;;;;;;29.25;27.50;;;;;9.11;85.55;101437.97;4976493;28;11566;-67
2023/04/21 05:37:30;;;;;;;;;28.25;26.50;;;;;9.14;85.55;101439.47;4975153;28;11563;-69
2023/04/21 05:39:57;;;;;;;;;21.25;17.75;;;;;9.19;84.96;101449.72;4987424;28;12277;-69
2023/04/21 05:42:23;;;;;;;;;28.50;25.50;;;;;9.18;84.72;101456.94;4997228;28;11582;-69
2023/04/21 05:44:50;;;;;;;;;29.75;25.00;;;;;9.20;85.52;101459.47;4980020;28;11575;-69
2023/04/21 05:47:16;;;;;;;;;24.50;21.00;;;;;9.25;85.19;101459.78;4994195;28;11696;-69
2023/04/21 05:49:48;;;;;;;;;27.75;25.00;;;;;9.28;84.85;101471.03;5007841;28;12116;-69
2023/04/21 05:52:16;;;;;;;;;24.00;22.75;;;;;9.32;84.68;101466.16;4976918;28;11617;-68
2023/04/21 05:54:42;;;;;;;;;25.25;23.75;;;;;9.30;84.93;101452.88;4972011;28;11685;-68
2023/04/21 05:57:09;;;;;;;;;31.25;27.50;;;;;9.30;84.78;101452.03;4983353;28;11566;-69
2023/04/21 05:59:35;;;;;;;;;29.00;26.50;;;;;9.31;84.93;101470.66;4982562;28;11573;-67
2023/04/21 06:02:02;;;;;;;;;23.25;22.25;;;;;9.32;84.73;101468.84;4984898;28;11430;-69
2023/04/21 06:04:29;;;;;;;;;22.25;20.75;;;;;9.35;84.74;101466.63;5004600;28;11456;-69
2023/04/21 06:06:57;;;;;;;;;31.25;24.75;;;;;9.36;84.61;101468.34;4994897;28;11451;-69
2023/04/21 06:09:23;;;;;;;;;23.25;20.25;;;;;9.37;84.82;101461.94;4995000;28;11613;-68
2023/04/21 06:11:50;;;;;;;;;34.25;32.25;;;;;9.39;84.85;101467.97;4999380;28;11428;-69
2023/04/21 06:14:16;;;;;;;;;25.75;23.50;;;;;9.44;84.81;101462.09;4992314;28;11485;-69
2023/04/21 06:16:43;;;;;;;;;42.00;38.00;;;;;9.40;84.38;101475.03;4996949;28;11520;-69
2023/04/21 06:19:10;;;;;;;;;33.75;27.25;;;;;9.42;84.36;101461.44;4993191;28;11442;-68
2023/04/21 06:21:36;;;;;;;;;32.25;31.25;;;;;9.46;84.42;101467.31;4996664;28;11528;-69
2023/04/21 06:24:03;;;;;;;;;29.50;26.50;;;;;9.50;84.63;101460.56;5008446;28;11458;-67
2023/04/21 06:26:29;;;;;;;;;27.50;24.00;;;;;9.53;84.45;101455.69;4996325;28;11410;-70
2023/04/21 06:28:56;;;;;;;;;36.25;30.75;;;;;9.54;84.33;101457.34;4986328;28;11471;-69
2023/04/21 06:31:22;;;;;;;;;32.50;30.25;;;;;9.56;84.50;101468.78;4990041;28;11569;-69
2023/04/21 06:33:48;;;;;;;;;40.25;36.50;;;;;9.55;83.85;101461.72;4982847;28;11562;-69
2023/04/21 06:36:15;;;;;;;;;30.50;28.25;;;;;9.49;84.32;101449.00;4970297;28;11691;-68
2023/04/21 06:38:43;;;;;;;;;29.50;27.25;;;;;9.52;84.50;101451.34;4970381;28;11555;-69
2023/04/21 06:41:10;;;;;;;;;32.50;30.50;;;;;9.55;84.26;101450.97;4970684;28;11554;-69
2023/04/21 06:43:36;;;;;;;;;33.50;27.00;;;;;9.59;84.62;101462.22;4970419;28;11599;-68
2023/04/21 06:46:03;;;;;;;;;35.75;33.50;;;;;9.57;84.03;101451.66;4970243;28;11624;-67
2023/04/21 06:48:29;;;;;;;;;47.00;36.00;;;;;9.54;84.42;101449.28;4981962;28;11453;-68
2023/04/21 06:50:56;;;;;;;;;37.50;34.50;;;;;9.53;84.69;101465.59;4990092;28;11477;-68
2023/04/21 06:53:22;;;;;;;;;37.00;34.50;;;;;9.60;84.55;101462.06;4989916;28;11469;-67
2023/04/21 06:55:49;;;;;;;;;32.25;32.00;;;;;9.67;84.87;101464.88;4991536;28;11456;-68
2023/04/21 06:58:15;;;;;;;;;27.00;25.00;;;;;9.73;84.39;101453.44;4993513;28;11429;-68
2023/04/21 07:00:44;;;;;;;;;37.75;31.25;;;;;9.76;84.51;101453.06;4993693;28;11491;-68
2023/04/21 07:03:11;;;;;;;;;40.25;36.75;;;;;9.75;83.69;101466.72;5008908;28;11471;-68
2023/04/21 07:05:38;;;;;;;;;35.75;33.75;;;;;9.76;83.95;101463.84;4989125;28;12227;-68
2023/04/21 07:08:04;;;;;;;;;35.25;33.75;;;;;9.77;84.30;101453.94;4993211;28;11440;-68
2023/04/21 07:10:31;;;;;;;;;46.25;39.50;;;;;9.75;83.75;101448.72;4993340;28;11450;-69
2023/04/21 07:12:57;;;;;;;;;47.25;40.50;;;;;9.72;84.08;101449.06;4993283;28;11904;-68
2023/04/21 07:15:24;;;;;;;;;41.00;36.75;;;;;9.73;83.97;101449.94;4992943;28;11461;-68
2023/04/21 07:17:50;;;;;;;;;39.75;38.00;;;;;9.77;84.80;101445.88;4990419;28;11572;-70
2023/04/21 07:20:17;;;;;;;;;50.50;43.00;;;;;9.77;84.26;101438.66;4973512;28;11610;-68
2023/04/21 07:22:44;;;;;;;;;48.25;41.00;;;;;9.80;85.02;101443.69;4973390;28;11580;-69
2023/04/21 07:25:11;;;;;;;;;42.75;37.25;;;;;9.78;84.55;101444.84;4973052;28;11595;-69
2023/04/21 07:27:37;;;;;;;;;47.00;41.00;;;;;9.82;85.07;101449.72;4973291;28;11569;-67
2023/04/21 07:30:05;;;;;;;;;48.25;39.50;;;;;9.82;84.72;101444.31;4988202;28;11584;-68
2023/04/21 07:32:32;;;;;;;;;44.75;40.50;;;;;9.86;85.19;101448.34;4973351;28;11622;-69
2023/04/21 07:35:00;;;;;;;;;50.25;42.25;;;;;9.89;84.65;101456.06;4977642;28;11501;-69
2023/04/21 07:37:27;;;;;;;;;53.00;42.75;;;;;9.90;84.17;101446.97;4992549;28;11435;-68
2023/04/21 07:39:54;;;;;;;;;50.50;45.25;;;;;10.01;83.97;101451.16;4992868;28;11633;-68
2023/04/21 07:42:21;;;;;;;;;59.50;46.25;;;;;10.00;84.45;101452.13;4992477;28;11504;-68
2023/04/21 07:44:48;;;;;;;;;47.50;43.25;;;;;10.12;85.18;101453.41;4988299;28;11498;-68
2023/04/21 07:47:14;;;;;;;;;48.50;40.25;;;;;10.38;84.95;101458.53;4991897;28;11441;-67
2023/04/21 07:49:40;;;;;;;;;55.50;44.75;;;;;10.52;83.42;101458.78;4993180;28;11568;-67
2023/04/21 07:52:07;;;;;;;;;47.25;42.25;;;;;10.61;83.31;101463.06;4993771;28;11520;-67
2023/04/21 07:54:34;;;;;;;;;55.50;46.00;;;;;10.70;83.00;101461.19;4992910;28;11461;-68
2023/04/21 07:57:01;;;;;;;;;57.00;42.25;;;;;10.79;83.27;101458.25;4992952;28;12136;-67
2023/04/21 07:59:27;;;;;;;;;59.00;43.00;;;;;11.05;83.20;101457.00;4981374;28;11613;-68
2023/04/21 08:01:54;;;;;;;;;54.50;45.25;;;;;11.11;81.11;101458.97;4973326;28;11566;-69
2023/04/21 08:04:20;;;;;;;;;49.00;43.00;;;;;11.06;81.08;101462.22;4973193;28;11645;-67
2023/04/21 08:06:47;;;;;;;;;52.25;42.25;;;;;11.05;81.26;101465.09;4973035;28;11655;-67
2023/04/21 08:09:14;;;;;;;;;47.50;40.50;;;;;10.91;81.03;101473.97;4973056;28;11561;-68
2023/04/21 08:11:41;;;;;;;;;53.75;42.25;;;;;10.98;81.54;101465.00;4972856;28;11728;-67
2023/04/21 08:14:09;;;;;;;;;54.50;41.50;;;;;10.98;81.37;101458.75;4973728;28;11597;-68
2023/04/21 08:16:35;;;;;;;;;41.75;39.25;;;;;11.16;81.35;101451.19;4974346;28;11576;-68
2023/04/21 08:19:02;;;;;;;;;56.75;45.00;;;;;11.24;80.36;101448.41;4973038;28;11579;-68
2023/04/21 08:21:28;;;;;;;;;42.00;37.25;;;;;11.22;79.55;101445.06;4972651;28;11615;-69
2023/04/21 08:23:56;;;;;;;;;42.50;37.25;;;;;11.28;79.54;101441.63;4972885;28;11566;-68
2023/04/21 08:26:24;;;;;;;;;51.75;39.25;;;;;11.23;79.01;101446.75;4972449;28;11681;-68
2023/04/21 08:28:51;;;;;;;;;52.00;41.75;;;;;11.22;78.27;101446.91;4972995;28;11678;-68
2023/04/21 08:31:18;;;;;;;;;51.25;42.00;;;;;11.24;78.95;101450.28;4979667;28;11475;-68
2023/04/21 08:33:45;;;;;;;;;59.00;42.00;;;;;11.13;78.78;101455.06;4991876;28;11501;-69
2023/04/21 08:36:27;;;;;;;;;45.50;41.75;;;;;11.11;79.62;101459.81;4992255;28;12184;-69
2023/04/21 08:38:55;;;;;;;;;43.00;38.50;;;;;11.02;79.07;101458.22;4992054;28;11472;-69
2023/04/21 08:41:21;;;;;;;;;47.00;41.50;;;;;10.98;78.97;101474.91;4991773;28;11458;-67
2023/04/21 08:43:51;;;;;;;;;51.00;42.75;;;;;10.94;79.36;101465.50;4991434;28;11467;-68
2023/04/21 08:46:18;;;;;;;;;59.00;45.25;;;;;11.01;79.73;101463.78;4971941;28;11548;-69
2023/04/21 08:48:46;;;;;;;;;52.25;44.25;;;;;11.06;79.91;101464.06;4972100;28;11582;-69
2023/04/21 08:51:21;;;;;;;;;46.25;41.25;;;;;11.19;80.06;101463.47;4971892;28;11559;-68
2023/04/21 08:53:48;;;;;;;;;52.75;41.50;;;;;11.34;80.03;101464.31;4971985;28;11661;-69
2023/04/21 08:56:14;;;;;;;;;51.00;45.00;;;;;11.46;78.42;101462.00;4978969;28;11568;-69
2023/04/21 08:58:40;;;;;;;;;52.00;44.00;;;;;11.53;78.80;101461.06;4989422;28;11581;-69
2023/04/21 09:01:07;;;;;;;;;55.75;45.00;;;;;11.52;77.65;101470.19;5001762;28;11552;-68
2023/04/21 09:03:34;;;;;;;;;44.00;39.00;;;;;11.48;78.09;101457.25;5010964;28;11466;-69
2023/04/21 09:06:04;;;;;;;;;53.00;44.00;;;;;11.45;78.19;101465.72;5010622;28;11436;-68
2023/04/21 09:08:32;;;;;;;;;53.00;43.75;;;;;11.49;78.58;101464.31;5010995;28;12197;-68
2023/04/21 09:11:00;;;;;;;;;50.50;41.25;;;;;11.52;78.54;101455.88;5001665;28;11448;-66
2023/04/21 09:13:30;;;;;;;;;56.25;45.50;;;;;11.70;78.64;101450.94;4982907;28;11593;-68
2023/04/21 09:15:57;;;;;;;;;55.75;42.75;;;;;11.98;78.17;101456.53;5002249;28;11572;-68
2023/04/21 09:18:25;;;;;;;;;52.00;45.25;;;;;11.89;76.29;101452.25;5010461;28;11440;-69
2023/04/21 09:21:05;;;;;;;;;53.50;43.00;;;;;11.92;76.82;101449.19;5010556;28;12188;-68
2023/04/21 09:23:42;;;;;;;;;56.50;44.00;;;;;11.88;76.08;101443.34;5010523;28;11466;-69
2023/04/21 09:26:09;;;;;;;;;59.00;45.25;;;;;11.88;75.98;101450.59;5010398;28;11422;-69
2023/04/21 09:28:36;;;;;;;;;56.25;45.75;;;;;11.84;76.31;101447.44;4994156;28;11574;-68
2023/04/21 09:31:02;;;;;;;;;48.00;42.50;;;;;11.86;76.69;101447.22;4997306;28;11413;-69
2023/04/21 09:33:33;;;;;;;;;59.25;47.00;;;;;11.96;75.83;101452.34;5010590;28;11461;-67
2023/04/21 09:36:22;;;;;;;;;57.00;48.25;;;;;11.97;76.05;101452.16;4994924;28;11500;-68
2023/04/21 09:39:03;;;;;;;;;53.50;42.75;;;;;11.99;75.93;101446.56;5004674;28;11481;-69
2023/04/21 09:41:32;;;;;;;;;52.25;41.00;;;;;12.06;75.92;101442.09;4993103;28;11579;-66
2023/04/21 09:44:03;;;;;;;;;48.00;43.75;;;;;11.90;74.73;101437.72;4999414;28;11986;-68
2023/04/21 09:46:33;;;;;;;;;51.00;41.50;;;;;11.79;75.36;101444.44;5002025;28;11519;-68
2023/04/21 09:49:00;;;;;;;;;51.00;44.00;;;;;11.83;75.74;101442.22;5010425;28;11524;-67
2023/04/21 09:51:30;;;;;;;;;47.75;40.50;;;;;11.92;76.06;101441.09;5010132;28;11545;-68
2023/04/21 09:54:19;;;;;;;;;50.50;42.25;;;;;12.02;75.88;101438.94;5009998;28;12139;-68
2023/04/21 09:56:52;;;;;;;;;52.75;44.50;;;;;12.02;75.98;101440.78;4996855;28;11446;-68
2023/04/21 09:59:49;;;;;;;;;51.00;43.75;;;;;11.92;75.19;101426.78;4996169;28;11490;-69
2023/04/21 10:02:18;;;;;;;;;48.50;40.75;;;;;11.98;75.37;101434.94;4988006;28;11468;-69
2023/04/21 10:04:45;;;;;;;;;51.75;43.00;;;;;12.00;75.23;101432.91;4990212;28;12201;-69
2023/04/21 10:07:12;;;;;;;;;57.75;45.00;;;;;12.00;75.58;101424.81;4990526;28;12166;-69
2023/04/21 10:09:44;;;;;;;;;52.00;43.25;;;;;11.96;75.19;101437.00;4990535;28;11480;-69
2023/04/21 10:12:12;;;;;;;;;45.75;39.00;;;;;11.94;75.37;101430.94;4995950;28;11450;-68
2023/04/21 10:14:39;;;;;;;;;51.00;43.75;;;;;11.86;75.74;101431.03;4989607;28;11523;-68
2023/04/21 10:17:08;;;;;;;;;53.75;42.75;;;;;11.75;75.83;101429.66;4990628;28;11576;-68
2023/04/21 10:19:40;;;;;;;;;58.50;44.00;;;;;11.73;76.13;101431.69;4990614;28;11426;-67
2023/04/21 10:22:08;;;;;;;;;51.75;41.50;;;;;11.62;75.87;101435.69;4990258;28;11460;-67
2023/04/21 10:24:39;;;;;;;;;49.50;41.50;;;;;11.66;76.70;101435.31;4989684;28;11441;-67
2023/04/21 10:27:10;;;;;;;;;53.00;40.25;;;;;11.68;76.66;101430.59;4994864;28;11466;-68
2023/04/21 10:29:37;;;;;;;;;54.00;46.75;;;;;11.73;76.36;101442.47;5001977;28;11462;-68
2023/04/21 10:32:39;;;;;;;;;46.25;39.25;;;;;11.69;76.17;101440.34;4991193;28;11593;-68
2023/04/21 10:35:13;;;;;;;;;57.25;46.50;;;;;11.69;76.55;101432.25;4992254;28;11418;-68
2023/04/21 10:37:41;;;;;;;;;54.50;45.50;;;;;11.71;76.37;101432.88;4976779;28;11592;-68
2023/04/21 10:40:29;;;;;;;;;54.25;44.00;;;;;11.83;76.31;101434.16;4988279;28;11469;-68
2023/04/21 10:43:42;;;;;;;;;44.75;39.75;;;;;11.90;76.20;101431.50;4962380;28;11553;-67
2023/04/21 10:46:30;;;;;;;;;54.75;44.00;;;;;12.02;75.83;101424.59;4987714;28;11589;-68
2023/04/21 10:49:05;;;;;;;;;56.50;47.00;;;;;12.09;75.73;101418.25;4999619;28;11436;-69
2023/04/21 10:51:34;;;;;;;;;45.50;39.75;;;;;12.21;75.60;101429.41;5005400;28;12285;-66
2023/04/21 10:54:04;;;;;;;;;56.50;45.25;;;;;12.31;74.63;101419.09;5000244;28;11339;-65
2023/04/21 10:56:31;;;;;;;;;50.00;42.00;;;;;12.35;74.84;101414.16;4997205;28;11492;-66
2023/04/21 10:58:59;;;;;;;;;43.00;41.75;;;;;12.45;74.40;101408.47;4991259;28;11622;-66
2023/04/21 11:01:26;;;;;;;;;48.25;42.25;;;;;12.53;74.16;101424.53;4989696;28;11449;-66
2023/04/21 11:03:55;;;;;;;;;46.00;38.75;;;;;12.54;73.62;101402.72;4994134;28;11490;-65
2023/04/21 11:06:22;;;;;;;;;51.75;43.00;;;;;12.62;73.76;101409.88;4984935;28;11503;-66
2023/04/21 11:08:57;;;;;;;;;44.25;41.75;;;;;12.66;73.21;101408.44;5000937;28;11463;-65
2023/04/21 11:11:25;;;;;;;;;46.50;41.00;;;;;12.68;72.78;101409.13;5000287;28;11582;-67
2023/04/21 11:13:52;;;;;;;;;54.25;44.75;;;;;12.69;73.14;101397.28;5000585;28;12030;-67
2023/04/21 11:16:19;;;;;;;;;54.50;44.00;;;;;12.78;73.19;101392.56;5003862;28;11448;-66
2023/04/21 11:18:46;;;;;;;;;56.00;45.75;;;;;12.76;73.06;101392.78;4994540;28;11576;-66