Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:07;;;;;;;8.88;5.40;;;17.70;99.90;;;;;;5029387;28;20049;-77
2023/06/10 00:04:33;;;;;;;9.38;5.85;;;17.70;99.90;;;;;;5048271;28;21312;-77
2023/06/10 00:06:59;;;;;;;9.70;5.70;;;17.60;99.90;;;;;;5044503;28;20072;-77
2023/06/10 00:09:25;;;;;;;11.50;6.25;;;17.60;99.90;;;;;;5045428;28;20198;-77
2023/06/10 00:11:51;;;;;;;6.82;5.57;;;17.60;99.90;;;;;;5029027;28;20037;-77
2023/06/10 00:14:17;;;;;;;10.20;5.90;;;17.50;99.90;;;;;;5028767;28;20063;-77
2023/06/10 00:16:44;;;;;;;10.05;6.32;;;17.50;99.90;;;;;;5047001;28;20046;-77
2023/06/10 00:19:13;;;;;;;12.52;6.47;;;17.40;99.90;;;;;;5042566;28;20052;-77
2023/06/10 00:21:41;;;;;;;9.27;5.28;;;17.40;99.90;;;;;;5046131;28;20545;-77
2023/06/10 00:24:11;;;;;;;11.27;5.88;;;17.40;99.90;;;;;;5025268;28;20538;-77
2023/06/10 00:26:40;;;;;;;10.43;5.63;;;17.40;99.90;;;;;;5046638;28;20048;-76
2023/06/10 00:29:07;;;;;;;8.43;5.53;;;17.30;99.90;;;;;;5028709;28;20558;-77
2023/06/10 00:31:34;;;;;;;8.80;6.00;;;17.30;99.90;;;;;;5025301;28;20123;-78
2023/06/10 00:34:00;;;;;;;10.20;5.75;;;17.30;99.90;;;;;;5023431;28;20078;-77
2023/06/10 00:36:26;;;;;;;10.02;6.03;;;17.30;99.90;;;;;;5007977;28;20055;-78
2023/06/10 00:38:52;;;;;;;8.77;5.47;;;17.20;99.90;;;;;;5011217;28;20071;-78
2023/06/10 00:41:18;;;;;;;10.57;5.72;;;17.20;99.90;;;;;;5021103;28;20053;-76
2023/06/10 00:43:44;;;;;;;7.30;5.53;;;17.20;99.90;;;;;;5047599;28;20048;-78
2023/06/10 00:46:11;;;;;;;11.80;6.28;;;17.10;99.90;;;;;;5024774;28;20076;-76
2023/06/10 00:48:41;;;;;;;8.52;5.57;;;17.10;99.90;;;;;;5026815;28;20049;-78
2023/06/10 00:51:08;;;;;;;9.75;5.57;;;17.10;99.90;;;;;;5028073;28;20076;-78
2023/06/10 00:53:36;;;;;;;8.63;5.50;;;17.10;99.90;;;;;;5043531;28;20537;-79
2023/06/10 00:56:02;;;;;;;8.27;5.88;;;17.00;99.90;;;;;;5045036;28;20075;-78
2023/06/10 00:58:28;;;;;;;10.02;5.75;;;17.00;99.90;;;;;;5040025;28;20049;-78
2023/06/10 01:00:54;;;;;;;8.75;6.03;;;17.00;99.90;;;;;;5027410;28;20093;-78
2023/06/10 01:03:20;;;;;;;8.13;5.63;;;17.00;99.90;;;;;;5011270;28;20107;-78
2023/06/10 01:05:55;;;;;;;8.18;5.38;;;16.90;99.90;;;;;;5010740;28;20072;-77
2023/06/10 01:08:41;;;;;;;10.07;5.43;;;16.90;99.90;;;;;;5026310;28;20038;-77
2023/06/10 01:11:13;;;;;;;8.85;5.47;;;16.90;99.90;;;;;;5023791;28;20546;-78
2023/06/10 01:13:41;;;;;;;11.18;6.10;;;16.80;99.90;;;;;;5025819;28;20053;-77
2023/06/10 01:16:07;;;;;;;8.77;5.45;;;16.80;99.90;;;;;;5039185;28;20045;-78
2023/06/10 01:18:33;;;;;;;9.13;5.43;;;16.80;99.90;;;;;;5027374;28;20577;-77
2023/06/10 01:20:59;;;;;;;8.50;6.13;;;16.70;99.90;;;;;;5045730;28;20046;-78
2023/06/10 01:23:25;;;;;;;11.35;6.13;;;16.60;99.90;;;;;;5028547;28;20049;-78
2023/06/10 01:25:58;;;;;;;10.35;5.97;;;16.60;99.90;;;;;;5033338;28;20190;-79
2023/06/10 01:28:30;;;;;;;8.48;5.95;;;16.60;99.90;;;;;;5030703;28;20041;-78
2023/06/10 01:31:22;;;;;;;10.70;6.15;;;16.50;99.90;;;;;;5027859;28;20059;-77
2023/06/10 01:33:51;;;;;;;10.55;6.18;;;16.40;99.90;;;;;;5049294;28;20130;-78
2023/06/10 01:36:19;;;;;;;9.27;5.60;;;16.40;99.90;;;;;;5027801;28;20605;-78
2023/06/10 01:38:46;;;;;;;9.38;5.75;;;16.30;99.90;;;;;;5029187;28;20387;-78
2023/06/10 01:41:15;;;;;;;12.43;6.47;;;16.30;99.90;;;;;;5022104;28;20112;-78
2023/06/10 01:43:43;;;;;;;8.52;5.68;;;16.20;99.90;;;;;;5030794;28;20037;-78
2023/06/10 01:46:09;;;;;;;11.00;5.90;;;16.20;99.90;;;;;;5029253;28;20049;-79
2023/06/10 01:48:35;;;;;;;7.45;5.45;;;16.20;99.90;;;;;;5022909;28;20037;-78
2023/06/10 01:51:01;;;;;;;9.95;5.93;;;16.20;99.90;;;;;;5030606;28;20041;-78
2023/06/10 01:53:26;;;;;;;11.88;5.68;;;16.10;99.90;;;;;;5025447;28;20134;-78
2023/06/10 01:55:52;;;;;;;11.23;6.10;;;16.10;99.90;;;;;;5032790;28;20093;-79
2023/06/10 01:58:18;;;;;;;10.63;5.65;;;16.00;99.90;;;;;;5026455;28;20034;-79
2023/06/10 02:00:43;;;;;;;9.00;5.90;;;16.00;99.90;;;;;;5047055;28;20049;-79
2023/06/10 02:03:09;;;;;;;10.52;6.03;;;15.90;99.90;;;;;;5023868;28;20115;-79
2023/06/10 02:05:35;;;;;;;11.23;6.43;;;15.90;99.90;;;;;;5030546;28;20051;-79
2023/06/10 02:08:01;;;;;;;9.95;6.32;;;15.80;99.90;;;;;;5029047;28;20045;-79
2023/06/10 02:10:27;;;;;;;13.05;5.72;;;15.80;99.90;;;;;;5028434;28;20049;-79
2023/06/10 02:12:52;;;;;;;10.05;6.13;;;15.70;99.90;;;;;;5029693;28;20041;-79
2023/06/10 02:15:18;;;;;;;10.55;6.75;;;15.70;99.90;;;;;;5026478;28;20584;-79
2023/06/10 02:17:44;;;;;;;9.15;6.22;;;15.60;99.90;;;;;;5027295;28;20052;-79
2023/06/10 02:20:11;;;;;;;10.85;5.93;;;15.50;99.90;;;;;;5027194;28;20452;-78
2023/06/10 02:22:37;;;;;;;10.98;6.07;;;15.50;99.90;;;;;;5025520;28;20511;-78
2023/06/10 02:25:05;;;;;;;11.85;6.38;;;15.50;99.90;;;;;;5031992;28;20049;-78
2023/06/10 02:27:31;;;;;;;12.07;6.28;;;15.40;99.90;;;;;;5028118;28;20037;-79
2023/06/10 02:29:57;;;;;;;10.43;6.28;;;15.40;99.90;;;;;;5028840;28;20293;-79
2023/06/10 02:32:23;;;;;;;11.10;7.00;;;15.40;99.90;;;;;;5024796;28;20037;-80
2023/06/10 02:34:49;;;;;;;11.32;6.40;;;15.30;99.90;;;;;;5026252;28;20829;-78
2023/06/10 02:37:15;;;;;;;13.02;6.57;;;15.20;99.90;;;;;;5023664;28;20053;-79
2023/06/10 02:39:41;;;;;;;9.15;6.45;;;15.20;99.90;;;;;;5045365;28;20061;-78
2023/06/10 02:42:07;;;;;;;13.13;7.13;;;15.20;99.90;;;;;;5050362;28;20571;-78
2023/06/10 02:44:33;;;;;;;9.57;5.95;;;15.10;99.90;;;;;;5047056;28;20036;-79
2023/06/10 02:46:59;;;;;;;9.77;6.30;;;15.10;99.90;;;;;;5013618;28;20409;-79
2023/06/10 02:49:27;;;;;;;7.30;5.95;;;15.10;99.90;;;;;;5029223;28;20091;-79
2023/06/10 02:51:53;;;;;;;11.27;6.15;;;15.00;99.90;;;;;;5031411;28;20052;-79
2023/06/10 02:54:25;;;;;;;7.15;5.88;;;14.90;99.90;;;;;;5029030;28;20068;-78
2023/06/10 02:56:52;;;;;;;10.65;6.05;;;14.90;99.90;;;;;;5043093;28;20056;-79
2023/06/10 02:59:18;;;;;;;10.93;5.53;;;14.90;99.90;;;;;;5029336;28;20075;-78
2023/06/10 03:01:44;;;;;;;9.48;6.60;;;14.80;99.90;;;;;;5026188;28;20562;-79
2023/06/10 03:04:13;;;;;;;10.20;6.43;;;14.80;99.90;;;;;;5049303;28;20097;-79
2023/06/10 03:06:40;;;;;;;10.85;6.70;;;14.80;99.90;;;;;;5046973;28;20502;-78
2023/06/10 03:09:09;;;;;;;10.73;6.20;;;14.70;99.90;;;;;;5030829;28;20055;-78
2023/06/10 03:11:35;;;;;;;12.23;7.13;;;14.70;99.90;;;;;;5017304;28;20043;-78
2023/06/10 03:14:01;;;;;;;10.57;6.47;;;14.70;99.90;;;;;;5024914;28;20148;-78
2023/06/10 03:16:27;;;;;;;10.98;6.70;;;14.60;99.90;;;;;;5047389;28;20041;-78
2023/06/10 03:18:53;;;;;;;12.38;6.18;;;14.60;99.90;;;;;;5044064;28;20437;-78
2023/06/10 03:21:19;;;;;;;9.02;6.00;;;14.60;99.90;;;;;;5032826;28;20094;-79
2023/06/10 03:23:45;;;;;;;12.18;6.35;;;14.60;99.90;;;;;;5026526;28;20063;-77
2023/06/10 03:26:12;;;;;;;12.13;6.70;;;14.50;99.90;;;;;;5049092;28;20033;-78
2023/06/10 03:28:38;;;;;;;10.20;6.18;;;14.50;99.90;;;;;;5028850;28;20037;-79
2023/06/10 03:31:03;;;;;;;10.18;6.63;;;14.50;99.90;;;;;;5025941;28;20037;-79
2023/06/10 03:33:29;;;;;;;10.15;6.43;;;14.50;99.90;;;;;;5048004;28;20091;-78
2023/06/10 03:35:55;;;;;;;9.98;6.95;;;14.40;99.90;;;;;;5023548;28;20046;-78
2023/06/10 03:38:21;;;;;;;10.68;6.43;;;14.50;99.90;;;;;;5027263;28;20060;-78
2023/06/10 03:40:47;;;;;;;8.95;6.53;;;14.50;99.90;;;;;;5043362;28;20488;-79
2023/06/10 03:43:13;;;;;;;9.25;6.38;;;14.70;99.90;;;;;;5028721;28;20059;-78
2023/06/10 03:45:38;;;;;;;10.20;6.32;;;15.10;99.90;;;;;;5031783;28;20037;-78
2023/06/10 03:48:06;;;;;;;10.43;6.00;;;15.30;99.90;;;;;;5028927;28;20049;-78
2023/06/10 03:50:31;;;;;;;10.70;6.40;;;15.20;99.90;;;;;;5029320;28;20052;-78
2023/06/10 03:52:58;;;;;;;12.75;6.35;;;15.10;99.90;;;;;;5026602;28;20053;-78
2023/06/10 03:55:23;;;;;;;10.13;5.82;;;15.00;99.90;;;;;;5029131;28;20048;-75
2023/06/10 03:57:50;;;;;;;8.60;5.97;;;14.90;99.90;;;;;;5041374;28;20037;-78
2023/06/10 04:00:17;;;;;;;11.10;6.40;;;14.80;99.90;;;;;;5031022;28;20049;-78
2023/06/10 04:02:47;;;;;;;11.20;6.38;;;14.70;99.90;;;;;;5006213;28;20050;-79
2023/06/10 04:05:14;;;;;;;9.93;6.97;;;14.60;99.90;;;;;;5041805;28;20167;-78
2023/06/10 04:07:43;;;;;;;9.95;6.70;;;14.50;99.90;;;;;;5023836;28;20084;-78
2023/06/10 04:10:12;;;;;;;8.75;6.60;;;14.50;99.90;;;;;;5046455;28;20091;-78
2023/06/10 04:12:38;;;;;;;11.98;6.10;;;14.40;99.90;;;;;;5045100;28;20063;-79
2023/06/10 04:15:05;;;;;;;12.30;6.85;;;14.40;99.90;;;;;;5043639;28;20091;-79
2023/06/10 04:17:31;;;;;;;13.02;7.43;;;14.30;99.90;;;;;;5045943;28;20083;-78
2023/06/10 04:19:57;;;;;;;11.20;6.85;;;14.30;99.90;;;;;;5045969;28;20040;-78
2023/06/10 04:22:24;;;;;;;11.20;6.93;;;14.30;99.90;;;;;;5049349;28;20040;-78
2023/06/10 04:24:50;;;;;;;12.27;6.90;;;14.30;99.90;;;;;;5040939;28;20052;-76
2023/06/10 04:27:15;;;;;;;11.63;7.28;;;14.30;99.90;;;;;;5046750;28;20586;-81
2023/06/10 04:29:41;;;;;;;12.98;7.25;;;14.40;99.90;;;;;;5028444;28;20049;-77
2023/06/10 04:32:07;;;;;;;11.77;7.50;;;14.60;99.90;;;;;;5011278;28;20045;-77
2023/06/10 04:34:34;;;;;;;12.98;7.63;;;14.70;99.90;;;;;;5042976;28;20073;-79
2023/06/10 04:37:00;;;;;;;11.45;7.45;;;14.60;99.90;;;;;;5027131;28;20108;-79
2023/06/10 04:39:25;;;;;;;12.25;7.05;;;14.60;99.90;;;;;;5027646;28;20088;-80
2023/06/10 04:41:52;;;;;;;15.00;7.50;;;14.60;99.90;;;;;;5028135;28;20259;-78
2023/06/10 04:44:18;;;;;;;12.05;7.28;;;14.60;99.90;;;;;;5025917;28;20095;-79
2023/06/10 04:46:45;;;;;;;10.43;6.97;;;14.70;99.90;;;;;;5025287;28;20053;-77
2023/06/10 04:49:11;;;;;;;12.93;7.93;;;14.80;99.90;;;;;;5036703;28;20030;-78
2023/06/10 04:51:37;;;;;;;11.65;7.18;;;14.80;99.90;;;;;;5036117;28;20049;-79
2023/06/10 04:54:03;;;;;;;16.67;7.32;;;14.80;99.90;;;;;;5034976;28;20052;-78
2023/06/10 04:56:32;;;;;;;11.05;7.40;;;14.80;99.90;;;;;;5016751;28;20097;-77
2023/06/10 04:58:59;;;;;;;12.00;7.68;;;14.80;99.90;;;;;;5023249;28;20404;-78
2023/06/10 05:01:25;;;;;;;12.15;7.60;;;14.80;99.90;;;;;;5044935;28;20049;-79
2023/06/10 05:03:50;;;;;;;13.18;7.97;;;14.80;99.90;;;;;;5019125;28;20079;-85
2023/06/10 05:06:16;;;;;;;13.90;7.40;;;14.90;99.90;;;;;;5026653;28;20037;-84
2023/06/10 05:08:42;;;;;;;11.63;7.30;;;14.90;99.90;;;;;;5023172;28;20519;-80
2023/06/10 05:11:08;;;;;;;9.32;7.15;;;14.90;99.90;;;;;;5025577;28;20064;-81
2023/06/10 05:13:34;;;;;;;12.35;7.95;;;15.00;99.90;;;;;;5036769;28;20049;-79
2023/06/10 05:16:00;;;;;;;14.40;7.72;;;15.00;99.90;;;;;;5039211;28;20037;-78
2023/06/10 05:18:26;;;;;;;12.43;7.53;;;15.10;99.90;;;;;;5017084;28;20041;-75
2023/06/10 05:20:53;;;;;;;13.23;8.38;;;15.10;99.90;;;;;;5037767;28;20049;-76
2023/06/10 05:23:19;;;;;;;12.85;7.82;;;15.20;99.90;;;;;;5013231;28;20409;-75
2023/06/10 05:25:45;;;;;;;14.18;8.15;;;15.30;99.90;;;;;;5009342;28;20038;-77
2023/06/10 05:28:11;;;;;;;12.25;7.40;;;15.30;99.90;;;;;;5017928;28;20068;-76
2023/06/10 05:30:37;;;;;;;13.75;7.82;;;15.30;99.90;;;;;;5006717;28;20037;-75
2023/06/10 05:33:04;;;;;;;11.90;7.53;;;15.30;99.90;;;;;;5017430;28;20544;-76
2023/06/10 05:35:30;;;;;;;12.65;8.10;;;15.30;99.90;;;;;;5017268;28;20072;-74
2023/06/10 05:37:56;;;;;;;12.30;8.18;;;15.40;99.90;;;;;;5005903;28;20062;-75
2023/06/10 05:40:22;;;;;;;11.43;7.28;;;15.40;99.90;;;;;;5023400;28;20060;-76
2023/06/10 05:42:47;;;;;;;12.77;8.02;;;15.50;99.90;;;;;;5047470;28;20045;-76
2023/06/10 05:45:13;;;;;;;16.92;7.93;;;15.60;99.90;;;;;;5027668;28;20132;-76
2023/06/10 05:47:40;;;;;;;16.05;7.45;;;15.60;99.90;;;;;;5044744;28;20048;-76
2023/06/10 05:50:09;;;;;;;13.45;8.00;;;15.70;99.90;;;;;;4990639;28;20076;-76
2023/06/10 05:52:36;;;;;;;13.13;7.97;;;15.80;99.90;;;;;;5016755;28;20107;-76
2023/06/10 05:55:03;;;;;;;13.38;8.85;;;15.90;99.90;;;;;;5040936;28;20042;-76
2023/06/10 05:57:29;;;;;;;11.95;7.93;;;15.90;99.90;;;;;;5037984;28;20045;-77
2023/06/10 05:59:55;;;;;;;15.10;8.02;;;16.00;99.90;;;;;;5041625;28;20056;-75
2023/06/10 06:02:21;;;;;;;12.38;7.78;;;16.10;99.90;;;;;;5005135;28;20041;-76
2023/06/10 06:04:46;;;;;;;11.35;7.35;;;16.20;99.90;;;;;;5023610;28;20042;-76
2023/06/10 06:07:12;;;;;;;11.68;7.38;;;16.30;99.90;;;;;;5009144;28;20055;-75
2023/06/10 06:09:38;;;;;;;10.63;7.68;;;16.50;99.90;;;;;;5011837;28;20051;-77
2023/06/10 06:12:06;;;;;;;14.15;8.02;;;16.70;99.90;;;;;;5043131;28;20052;-77
2023/06/10 06:14:34;;;;;;;13.68;7.07;;;16.70;99.90;;;;;;5047540;28;20471;-77
2023/06/10 06:17:00;;;;;;;13.40;7.57;;;16.70;99.90;;;;;;5047817;28;20073;-75
2023/06/10 06:19:25;;;;;;;14.80;7.68;;;16.80;99.90;;;;;;5019725;28;20049;-76
2023/06/10 06:21:51;;;;;;;11.70;7.80;;;16.90;99.90;;;;;;5021041;28;20069;-75
2023/06/10 06:24:17;;;;;;;11.15;7.57;;;17.00;99.90;;;;;;5048879;28;20508;-75
2023/06/10 06:26:42;;;;;;;12.32;7.22;;;17.10;99.90;;;;;;5023798;28;20053;-76
2023/06/10 06:29:08;;;;;;;11.48;7.28;;;17.30;99.90;;;;;;5023748;28;20195;-75
2023/06/10 06:31:34;;;;;;;11.05;7.28;;;17.40;99.90;;;;;;5014759;28;20042;-75
2023/06/10 06:33:59;;;;;;;11.00;6.93;;;17.60;99.90;;;;;;5032710;28;20045;-75
2023/06/10 06:36:25;;;;;;;14.02;7.70;;;17.60;99.90;;;;;;5025342;28;20053;-74
2023/06/10 06:38:51;;;;;;;10.75;7.75;;;17.50;99.90;;;;;;5044793;28;20053;-74
2023/06/10 06:41:17;;;;;;;10.23;7.97;;;17.60;99.90;;;;;;5018245;28;20492;-74
2023/06/10 06:43:43;;;;;;;11.40;7.65;;;17.60;99.90;;;;;;5005040;28;20053;-74
2023/06/10 06:46:09;;;;;;;11.85;7.93;;;17.70;99.90;;;;;;5015391;28;20046;-73
2023/06/10 06:48:35;;;;;;;11.85;8.18;;;17.70;99.90;;;;;;5038445;28;20213;-75
2023/06/10 06:51:01;;;;;;;12.23;8.50;;;17.80;99.90;;;;;;5032200;28;20475;-75
2023/06/10 06:53:26;;;;;;;15.82;8.40;;;17.80;99.90;;;;;;5023440;28;20047;-75
2023/06/10 06:55:52;;;;;;;11.23;8.02;;;17.90;99.90;;;;;;5035432;28;20079;-75
2023/06/10 06:58:18;;;;;;;14.60;8.95;;;18.00;99.90;;;;;;5017751;28;20056;-74
2023/06/10 07:00:44;;;;;;;15.45;9.27;;;18.10;99.90;;;;;;5029222;28;20124;-75
2023/06/10 07:03:09;;;;;;;11.20;9.07;;;18.30;99.90;;;;;;5016261;28;20045;-75
2023/06/10 07:05:35;;;;;;;12.18;9.18;;;18.30;99.90;;;;;;5021825;28;20049;-74
2023/06/10 07:08:01;;;;;;;17.52;8.85;;;18.50;99.90;;;;;;5009931;28;20119;-74
2023/06/10 07:10:28;;;;;;;12.43;9.00;;;18.60;99.90;;;;;;5031499;28;20041;-74
2023/06/10 07:12:54;;;;;;;14.20;9.13;;;18.70;99.90;;;;;;5044281;28;20097;-74
2023/06/10 07:15:20;;;;;;;12.35;8.73;;;18.90;99.90;;;;;;5023896;28;20042;-74
2023/06/10 07:17:46;;;;;;;14.18;8.45;;;19.20;99.90;;;;;;5033455;28;20052;-74
2023/06/10 07:20:12;;;;;;;13.43;8.45;;;19.30;99.90;;;;;;5035304;28;20050;-75
2023/06/10 07:22:40;;;;;;;12.73;7.60;;;19.50;99.90;;;;;;5004481;28;20079;-75
2023/06/10 07:25:06;;;;;;;12.40;8.18;;;19.50;99.90;;;;;;5023875;28;20041;-74
2023/06/10 07:27:32;;;;;;;13.15;8.48;;;19.60;99.90;;;;;;5032803;28;20103;-75
2023/06/10 07:29:58;;;;;;;12.65;8.10;;;19.70;99.90;;;;;;5033838;28;20039;-75
2023/06/10 07:32:24;;;;;;;12.98;7.90;;;19.70;99.90;;;;;;4999331;28;20110;-74
2023/06/10 07:34:50;;;;;;;11.88;8.00;;;19.60;99.90;;;;;;4997072;28;20053;-74
2023/06/10 07:37:16;;;;;;;8.25;7.38;;;19.80;99.90;;;;;;5045704;28;20137;-74
2023/06/10 07:39:43;;;;;;;10.85;7.28;;;20.00;99.90;;;;;;5026208;28;20093;-74
2023/06/10 07:42:09;;;;;;;10.93;7.35;;;20.00;99.90;;;;;;5015960;28;20195;-74
2023/06/10 07:44:34;;;;;;;10.80;7.40;;;20.20;99.90;;;;;;5011728;28;20099;-74
2023/06/10 07:47:00;;;;;;;11.95;7.50;;;20.20;99.90;;;;;;5014600;28;20192;-74
2023/06/10 07:49:26;;;;;;;11.73;7.22;;;20.20;99.90;;;;;;5023121;28;20045;-74
2023/06/10 07:51:55;;;;;;;9.27;7.22;;;20.30;99.90;;;;;;5015915;28;20079;-74
2023/06/10 07:54:21;;;;;;;11.30;7.13;;;20.40;99.90;;;;;;5029951;28;20041;-74
2023/06/10 07:56:47;;;;;;;10.63;7.40;;;20.60;99.90;;;;;;5002928;28;20076;-74
2023/06/10 07:59:14;;;;;;;10.93;6.93;;;20.90;99.90;;;;;;5015490;28;20053;-74
2023/06/10 08:01:40;;;;;;;10.02;6.60;;;21.00;99.90;;;;;;5020507;28;20049;-72
2023/06/10 08:04:06;;;;;;;11.40;6.90;;;21.10;99.90;;;;;;5013359;28;20408;-74
2023/06/10 08:06:32;;;;;;;9.88;6.68;;;21.40;99.90;;;;;;5015949;28;20076;-74
2023/06/10 08:08:59;;;;;;;9.73;6.85;;;21.50;99.90;;;;;;5009575;28;20045;-74
2023/06/10 08:11:28;;;;;;;11.40;6.97;;;21.50;99.90;;;;;;4998393;28;20045;-74
2023/06/10 08:13:54;;;;;;;10.68;6.50;;;21.40;99.90;;;;;;5023785;28;20080;-79
2023/06/10 08:16:19;;;;;;;7.65;6.28;;;21.50;99.90;;;;;;5037870;28;20084;-78
2023/06/10 08:18:45;;;;;;;7.72;5.50;;;21.50;99.90;;;;;;5027945;28;20033;-78
2023/06/10 08:21:11;;;;;;;8.68;5.95;;;21.80;99.90;;;;;;5014349;28;20103;-79
2023/06/10 08:23:36;;;;;;;11.00;6.53;;;22.00;99.90;;;;;;5024437;28;20325;-79
2023/06/10 08:26:02;;;;;;;6.93;5.32;;;21.90;99.90;;;;;;5050692;28;20045;-77
2023/06/10 08:28:28;;;;;;;7.70;5.63;;;21.90;99.90;;;;;;5015475;28;20045;-77
2023/06/10 08:30:53;;;;;;;9.48;6.72;;;22.10;99.90;;;;;;5035495;28;20662;-78
2023/06/10 08:33:19;;;;;;;8.55;7.00;;;22.20;99.90;;;;;;5037218;28;20048;-77
2023/06/10 08:35:45;;;;;;;9.45;6.38;;;22.40;99.90;;;;;;5011022;28;20091;-77
2023/06/10 08:38:11;;;;;;;9.27;6.28;;;22.20;99.90;;;;;;5024049;28;20046;-77
2023/06/10 08:40:37;;;;;;;9.13;5.95;;;22.40;99.90;;;;;;5041964;28;20045;-78
2023/06/10 08:43:07;;;;;;;9.57;6.25;;;22.50;99.90;;;;;;5019221;28;20049;-78
2023/06/10 08:45:35;;;;;;;8.25;5.63;;;22.40;99.90;;;;;;5039591;28;20079;-79
2023/06/10 08:48:06;;;;;;;8.68;6.47;;;22.30;99.90;;;;;;5031795;28;20645;-78
2023/06/10 08:50:37;;;;;;;9.45;6.28;;;22.30;99.90;;;;;;5038175;28;20078;-78
2023/06/10 08:53:05;;;;;;;8.38;5.63;;;22.40;99.90;;;;;;5031621;28;20105;-77
2023/06/10 08:55:41;;;;;;;6.75;5.38;;;22.60;99.90;;;;;;5047337;28;20072;-78
2023/06/10 08:58:07;;;;;;;7.57;5.47;;;22.80;99.90;;;;;;5020734;28;20653;-77
2023/06/10 09:00:34;;;;;;;7.10;5.63;;;23.00;99.90;;;;;;5012575;28;20049;-78
2023/06/10 09:03:01;;;;;;;9.23;5.60;;;23.30;99.90;;;;;;5032129;28;20064;-77
2023/06/10 09:05:29;;;;;;;8.70;5.85;;;23.50;99.90;;;;;;5035842;28;20045;-77
2023/06/10 09:07:57;;;;;;;6.60;5.43;;;23.70;99.90;;;;;;5021169;28;20076;-77
2023/06/10 09:10:22;;;;;;;5.90;5.03;;;23.80;99.90;;;;;;5022341;28;20424;-78
2023/06/10 09:12:48;;;;;;;8.02;4.88;;;23.70;99.30;;;;;;5027021;28;20049;-77
2023/06/10 09:15:14;;;;;;;7.22;5.50;;;23.80;94.00;;;;;;5042025;28;20051;-77
2023/06/10 09:17:40;;;;;;;6.80;5.50;;;23.90;98.20;;;;;;5042534;28;20372;-78
2023/06/10 09:20:10;;;;;;;6.65;5.63;;;24.00;97.10;;;;;;5037846;28;20033;-78
2023/06/10 09:22:36;;;;;;;9.25;5.82;;;23.80;99.90;;;;;;5042543;28;20040;-78
2023/06/10 09:25:10;;;;;;;7.10;5.95;;;23.90;99.90;;;;;;5025720;28;20030;-78
2023/06/10 09:27:53;;;;;;;6.68;5.30;;;23.80;95.00;;;;;;5032158;28;20052;-77
2023/06/10 09:30:28;;;;;;;7.95;4.85;;;24.00;97.70;;;;;;5036383;28;20048;-78
2023/06/10 09:32:56;;;;;;;6.80;5.47;;;24.20;83.50;;;;;;5028106;28;20049;-77
2023/06/10 09:35:23;;;;;;;7.15;5.40;;;24.10;87.30;;;;;;5038796;28;20375;-76
2023/06/10 09:37:54;;;;;;;5.30;4.68;;;23.80;90.80;;;;;;5023306;28;20121;-77
2023/06/10 09:40:20;;;;;;;7.90;5.50;;;23.80;88.10;;;;;;5029696;28;20053;-79
2023/06/10 09:42:48;;;;;;;9.45;5.80;;;23.80;87.20;;;;;;5039742;28;20050;-78
2023/06/10 09:45:14;;;;;;;6.80;4.85;;;23.80;84.90;;;;;;5037945;28;20045;-78
2023/06/10 09:47:41;;;;;;;6.88;5.28;;;24.20;82.10;;;;;;5019219;28;20103;-78
2023/06/10 09:50:07;;;;;;;7.93;5.10;;;24.30;82.50;;;;;;5035482;28;20049;-78
2023/06/10 09:52:33;;;;;;;6.82;4.35;;;24.50;82.70;;;;;;5047522;28;20056;-78
2023/06/10 09:55:02;;;;;;;6.30;4.40;;;24.50;75.00;;;;;;5019504;28;20034;-77
2023/06/10 09:57:39;;;;;;;5.85;4.28;;;24.50;69.40;;;;;;5009784;28;20484;-77
2023/06/10 10:00:09;;;;;;;7.25;4.65;;;24.70;67.60;;;;;;5021531;28;20077;-76
2023/06/10 10:02:52;;;;;;;6.38;4.60;;;24.70;67.50;;;;;;5044629;28;20056;-75
2023/06/10 10:05:22;;;;;;;6.30;4.13;;;24.90;66.60;;;;;;5042475;28;20140;-76
2023/06/10 10:07:48;;;;;;;7.88;5.00;;;25.00;65.90;;;;;;5023409;28;20088;-78
2023/06/10 10:10:16;;;;;;;5.63;4.32;;;25.20;65.90;;;;;;5032615;28;20037;-77
2023/06/10 10:12:42;;;;;;;5.65;3.97;;;25.30;67.30;;;;;;5039761;28;20045;-77
2023/06/10 10:15:10;;;;;;;5.28;4.32;;;25.60;67.30;;;;;;5037325;28;20124;-76
2023/06/10 10:17:52;;;;;;;6.43;4.47;;;25.90;65.70;;;;;;5038511;28;20095;-78
2023/06/10 10:20:22;;;;;;;14.50;5.28;;;26.00;63.10;;;;;;5045131;28;20479;-78
2023/06/10 10:22:52;;;;;;;12.35;4.97;;;26.10;65.40;;;;;;5039484;28;20626;-77
2023/06/10 10:25:29;;;;;;;5.60;4.03;;;26.20;63.80;;;;;;5042991;28;20091;-78
2023/06/10 10:28:01;;;;;;;7.22;4.15;;;26.10;62.40;;;;;;5036352;28;20288;-77
2023/06/10 10:30:34;;;;;;;11.68;4.53;;;26.10;61.40;;;;;;5018327;28;20045;-77
2023/06/10 10:33:20;;;;;;;7.15;4.53;;;26.10;61.80;;;;;;5043691;28;20046;-76
2023/06/10 10:35:49;;;;;;;5.60;4.57;;;25.90;62.70;;;;;;5020558;28;20117;-75
2023/06/10 10:38:16;;;;;;;5.80;3.90;;;25.80;61.70;;;;;;5048973;28;20086;-77
2023/06/10 10:40:43;;;;;;;5.57;3.65;;;25.90;60.90;;;;;;5043432;28;20049;-77
2023/06/10 10:43:10;;;;;;;6.22;3.90;;;25.80;58.00;;;;;;5039733;28;20463;-77
2023/06/10 10:45:36;;;;;;;6.35;4.05;;;25.70;57.60;;;;;;5038518;28;20041;-77
2023/06/10 10:48:09;;;;;;;5.78;4.18;;;25.80;58.40;;;;;;5019411;28;20130;-76
2023/06/10 10:50:35;;;;;;;6.18;3.97;;;25.90;58.10;;;;;;5020338;28;20054;-76
2023/06/10 10:53:03;;;;;;;5.88;4.32;;;26.10;58.60;;;;;;5042373;28;20033;-77
2023/06/10 10:55:29;;;;;;;5.07;3.72;;;26.20;58.40;;;;;;5021339;28;20052;-77
2023/06/10 10:57:58;;;;;;;6.72;3.97;;;26.30;58.90;;;;;;5004252;28;20053;-76
2023/06/10 11:00:31;;;;;;;6.55;3.78;;;26.50;57.10;;;;;;5026137;28;20068;-77
2023/06/10 11:03:16;;;;;;;6.20;4.35;;;26.40;56.00;;;;;;5049815;28;20075;-77
2023/06/10 11:05:47;;;;;;;4.38;3.75;;;26.50;56.90;;;;;;5030076;28;20049;-77
2023/06/10 11:08:14;;;;;;;6.18;3.88;;;26.60;57.70;;;;;;5018002;28;20768;-77
2023/06/10 11:10:50;;;;;;;4.75;3.90;;;26.70;57.50;;;;;;5031127;28;20633;-77
2023/06/10 11:13:19;;;;;;;5.18;3.83;;;27.00;57.90;;;;;;5024721;28;20072;-77
2023/06/10 11:15:47;;;;;;;5.47;3.63;;;27.10;57.50;;;;;;5037320;28;20046;-77
2023/06/10 11:18:24;;;;;;;4.90;3.88;;;26.90;56.40;;;;;;5044903;28;20080;-78
2023/06/10 11:20:50;;;;;;;4.00;3.38;;;26.90;56.20;;;;;;5041786;28;20049;-77
2023/06/10 11:23:28;;;;;;;4.95;3.90;;;26.90;56.30;;;;;;5025699;28;20048;-76
2023/06/10 11:26:34;;;;;;;6.80;3.88;;;27.20;56.60;;;;;;5043593;28;20068;-77
2023/06/10 11:28:59;;;;;;;5.18;4.03;;;27.30;56.70;;;;;;5002838;28;20553;-77
2023/06/10 11:31:41;;;;;;;3.50;3.20;;;27.10;57.10;;;;;;5036458;28;20165;-77
2023/06/10 11:34:07;;;;;;;4.65;3.10;;;27.10;56.10;;;;;;5022966;28;20049;-77
2023/06/10 11:36:40;;;;;;;5.82;3.13;;;27.10;54.30;;;;;;5037594;28;20496;-77
2023/06/10 11:39:06;;;;;;;6.22;3.47;;;27.20;54.70;;;;;;5038323;28;20045;-74
2023/06/10 11:41:33;;;;;;;4.10;3.40;;;27.30;55.60;;;;;;5037701;28;20155;-76
2023/06/10 11:44:17;;;;;;;5.45;3.75;;;27.30;55.60;;;;;;5024081;28;20049;-76
2023/06/10 11:46:45;;;;;;;7.20;3.75;;;27.30;56.70;;;;;;5032192;28;20056;-76
2023/06/10 11:49:11;;;;;;;5.85;3.53;;;27.30;55.90;;;;;;5035568;28;20044;-76
2023/06/10 11:51:39;;;;;;;5.28;3.50;;;27.30;56.40;;;;;;5037917;28;20042;-77
2023/06/10 11:54:08;;;;;;;6.90;3.20;;;27.40;55.80;;;;;;5035853;28;20066;-76
2023/06/10 11:56:34;;;;;;;5.10;3.58;;;27.50;55.00;;;;;;5037780;28;20474;-76
2023/06/10 11:59:05;;;;;;;7.20;3.22;;;27.50;55.10;;;;;;5025673;28;20402;-75
2023/06/10 12:01:32;;;;;;;3.17;2.80;;;27.50;53.90;;;;;;5026788;28;20056;-76
2023/06/10 12:04:03;;;;;;;5.53;3.50;;;27.80;53.70;;;;;;5037555;28;20041;-75
2023/06/10 12:06:40;;;;;;;3.90;3.00;;;28.20;54.10;;;;;;5035037;28;20042;-76
2023/06/10 12:09:12;;;;;;;5.03;3.35;;;28.20;54.00;;;;;;5019468;28;20080;-75
2023/06/10 12:11:39;;;;;;;4.28;3.05;;;28.10;53.70;;;;;;5036538;28;20053;-76
2023/06/10 12:14:05;;;;;;;6.18;3.20;;;28.10;52.50;;;;;;5036252;28;20041;-76
2023/06/10 12:16:31;;;;;;;6.30;3.30;;;28.10;52.10;;;;;;5031462;28;20816;-76
2023/06/10 12:19:05;;;;;;;3.88;2.78;;;28.10;52.00;;;;;;5025672;28;20105;-76
2023/06/10 12:21:33;;;;;;;4.30;2.70;;;28.20;51.60;;;;;;5022222;28;20073;-76
2023/06/10 12:24:11;;;;;;;4.47;3.10;;;28.50;51.10;;;;;;5045384;28;20076;-76
2023/06/10 12:26:47;;;;;;;4.13;3.00;;;28.70;50.80;;;;;;5031702;28;20554;-76
2023/06/10 12:29:18;;;;;;;4.97;2.50;;;28.80;50.80;;;;;;5036791;28;20053;-76
2023/06/10 12:32:07;;;;;;;4.55;2.75;;;28.90;49.40;;;;;;5025822;28;20055;-76
2023/06/10 12:34:38;;;;;;;3.63;2.97;;;28.90;48.60;;;;;;5037022;28;20048;-76
2023/06/10 12:37:13;;;;;;;6.07;2.90;;;28.80;48.30;;;;;;5035561;28;20045;-76
2023/06/10 12:39:40;;;;;;;4.97;3.10;;;28.80;49.30;;;;;;5025694;28;20058;-76
2023/06/10 12:42:09;;;;;;;5.07;3.30;;;29.00;49.50;;;;;;5003196;28;20049;-77
2023/06/10 12:44:39;;;;;;;3.65;3.17;;;28.90;49.40;;;;;;5033545;28;20549;-77