Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:43;;;;;;;8.37;6.30;;;12.20;99.90;;;;;;4977849;29;20472;-55
2022/11/02 00:04:11;;;;;;;10.20;6.73;;;12.20;99.90;;;;;;4978030;28;20440;-64
2022/11/02 00:06:46;;;;;;;12.00;7.13;;;12.20;99.90;;;;;;4978397;29;20487;-58
2022/11/02 00:09:14;;;;;;;8.77;5.93;;;12.20;99.90;;;;;;4978609;29;20407;-63
2022/11/02 00:11:41;;;;;;;8.87;6.67;;;12.10;99.90;;;;;;4978481;29;20514;-61
2022/11/02 00:14:08;;;;;;;9.83;6.20;;;12.10;99.90;;;;;;4962759;29;20551;-66
2022/11/02 00:16:38;;;;;;;13.50;7.87;;;12.00;99.90;;;;;;4978085;29;20503;-61
2022/11/02 00:19:08;;;;;;;7.97;5.97;;;12.00;99.90;;;;;;4978232;28;20463;-59
2022/11/02 00:21:38;;;;;;;9.40;6.50;;;11.90;99.90;;;;;;4978359;28;20464;-55
2022/11/02 00:24:07;;;;;;;9.07;6.00;;;12.00;99.90;;;;;;4978237;28;20480;-63
2022/11/02 00:26:35;;;;;;;12.97;7.23;;;12.00;99.90;;;;;;4977926;29;20494;-59
2022/11/02 00:29:02;;;;;;;7.47;5.77;;;11.90;99.90;;;;;;4977833;29;20476;-60
2022/11/02 00:31:29;;;;;;;9.40;6.10;;;11.90;99.90;;;;;;4977396;29;20822;-58
2022/11/02 00:33:56;;;;;;;7.93;5.03;;;11.90;99.90;;;;;;4981201;28;20455;-53
2022/11/02 00:36:26;;;;;;;6.20;5.40;;;11.90;99.90;;;;;;4981991;29;20505;-56
2022/11/02 00:39:00;;;;;;;6.87;5.33;;;11.90;99.90;;;;;;4965822;29;20490;-67
2022/11/02 00:41:27;;;;;;;6.80;5.37;;;11.90;99.90;;;;;;4981617;29;20494;-57
2022/11/02 00:43:54;;;;;;;5.77;4.73;;;11.80;99.90;;;;;;4981486;29;20531;-56
2022/11/02 00:46:21;;;;;;;5.90;4.57;;;11.80;99.90;;;;;;4981540;28;20471;-63
2022/11/02 00:48:48;;;;;;;9.27;5.40;;;11.80;99.90;;;;;;4981662;29;20443;-59
2022/11/02 00:51:24;;;;;;;8.97;4.53;;;11.80;99.90;;;;;;4981629;29;20456;-63
2022/11/02 00:53:51;;;;;;;5.50;4.00;;;11.80;99.90;;;;;;4981746;28;20479;-62
2022/11/02 00:56:19;;;;;;;5.90;3.80;;;11.70;99.90;;;;;;4981299;28;20463;-60
2022/11/02 00:58:48;;;;;;;13.50;7.93;;;11.70;99.90;;;;;;4981008;29;20458;-63
2022/11/02 01:01:15;;;;;;;8.43;6.43;;;11.70;99.90;;;;;;4980855;29;20440;-63
2022/11/02 01:03:42;;;;;;;7.23;5.07;;;11.60;99.90;;;;;;4981212;29;20460;-59
2022/11/02 01:06:15;;;;;;;7.10;4.33;;;11.50;99.90;;;;;;4981478;29;20440;-56
2022/11/02 01:08:42;;;;;;;11.17;4.47;;;11.50;99.90;;;;;;4981166;28;20542;-59
2022/11/02 01:11:12;;;;;;;5.50;4.17;;;11.50;99.90;;;;;;4981288;29;20491;-61
2022/11/02 01:13:42;;;;;;;4.93;3.50;;;11.50;99.90;;;;;;4981338;28;20416;-62
2022/11/02 01:16:10;;;;;;;7.70;5.23;;;11.50;99.90;;;;;;4967236;29;20562;-59
2022/11/02 01:18:42;;;;;;;5.30;4.33;;;12.40;99.90;;;;;;4979929;29;20428;-63
2022/11/02 01:21:09;;;;;;;4.80;4.30;;;11.50;99.90;;;;;;4980131;29;20471;-58
2022/11/02 01:23:37;;;;;;;6.33;5.00;;;11.40;99.90;;;;;;4980323;29;20471;-58
2022/11/02 01:26:08;;;;;;;5.77;4.53;;;11.40;99.90;;;;;;4980292;29;20488;-59
2022/11/02 01:28:44;;;;;;;7.17;5.07;;;11.40;99.90;;;;;;4980336;29;20452;-58
2022/11/02 01:31:11;;;;;;;8.13;4.30;;;11.40;99.90;;;;;;4980771;28;20432;-63
2022/11/02 01:33:42;;;;;;;4.53;3.60;;;11.40;99.90;;;;;;4979731;29;20454;-61
2022/11/02 01:36:13;;;;;;;8.20;4.37;;;11.30;99.90;;;;;;4980185;29;20446;-58
2022/11/02 01:38:40;;;;;;;4.27;3.60;;;11.30;99.90;;;;;;4979569;29;20471;-62
2022/11/02 01:41:08;;;;;;;7.60;3.40;;;11.20;99.90;;;;;;4979114;29;20438;-60
2022/11/02 01:43:41;;;;;;;9.70;4.03;;;11.20;99.90;;;;;;4979971;28;20448;-61
2022/11/02 01:46:31;;;;;;;4.20;3.00;;;11.20;99.90;;;;;;4979711;29;20456;-57
2022/11/02 01:49:03;;;;;;;4.50;3.10;;;11.10;99.90;;;;;;4980013;29;20424;-60
2022/11/02 01:51:36;;;;;;;4.50;3.40;;;11.10;99.90;;;;;;4979724;29;20482;-60
2022/11/02 01:54:07;;;;;;;3.33;2.87;;;11.10;99.90;;;;;;4980023;29;20460;-61
2022/11/02 01:56:38;;;;;;;8.47;3.23;;;11.00;99.90;;;;;;4979372;28;20463;-64
2022/11/02 01:59:10;;;;;;;6.73;4.93;;;11.00;99.90;;;;;;4979651;29;20461;-63
2022/11/02 02:01:39;;;;;;;3.50;3.07;;;10.90;99.90;;;;;;4979406;29;20456;-62
2022/11/02 02:04:06;;;;;;;5.00;3.00;;;10.90;99.90;;;;;;4979130;28;20567;-62
2022/11/02 02:06:33;;;;;;;2.73;2.43;;;10.90;99.90;;;;;;4978902;29;20444;-61
2022/11/02 02:09:04;;;;;;;4.70;3.00;;;10.90;99.90;;;;;;4979543;29;20629;-63
2022/11/02 02:11:33;;;;;;;4.73;3.03;;;10.90;99.90;;;;;;4979763;29;20452;-57
2022/11/02 02:14:10;;;;;;;7.17;3.63;;;10.90;99.90;;;;;;4979759;29;20499;-61
2022/11/02 02:17:02;;;;;;;7.90;3.67;;;10.80;99.90;;;;;;4979464;29;20519;-64
2022/11/02 02:19:40;;;;;;;11.30;3.00;;;10.80;99.90;;;;;;4979647;29;20428;-45
2022/11/02 02:22:46;;;;;;;4.00;3.33;;;10.80;99.90;;;;;;4978195;29;20478;-46
2022/11/02 02:25:33;;;;;;;7.90;4.10;;;10.90;99.90;;;;;;4976764;29;20428;-39
2022/11/02 02:28:15;;;;;;;6.10;3.83;;;10.90;99.90;;;;;;4977603;29;20499;-42
2022/11/02 02:30:51;;;;;;;9.53;3.97;;;10.90;99.90;;;;;;4966440;29;20431;-39
2022/11/02 02:33:26;;;;;;;5.80;3.43;;;10.90;99.90;;;;;;4977235;29;20537;-42
2022/11/02 02:35:58;;;;;;;4.57;3.43;;;10.90;99.90;;;;;;4977157;29;20447;-38
2022/11/02 02:38:30;;;;;;;5.20;3.97;;;10.90;99.90;;;;;;4974542;29;20521;-44
2022/11/02 02:41:04;;;;;;;6.30;3.30;;;10.90;99.90;;;;;;4968285;29;20547;-43
2022/11/02 02:43:36;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;4977434;29;20412;-45
2022/11/02 02:46:13;;;;;;;3.60;2.77;;;10.90;99.90;;;;;;4969038;29;20571;-42
2022/11/02 02:48:44;;;;;;;5.03;3.23;;;10.90;99.90;;;;;;4976909;29;20511;-44
2022/11/02 02:51:14;;;;;;;5.60;2.60;;;10.90;99.90;;;;;;4976827;29;20436;-42
2022/11/02 02:53:44;;;;;;;7.00;4.37;;;10.80;99.90;;;;;;4965765;29;20510;-44
2022/11/02 02:56:16;;;;;;;4.40;3.10;;;10.80;99.90;;;;;;4974441;28;20432;-47
2022/11/02 02:58:52;;;;;;;4.27;2.80;;;10.80;99.90;;;;;;4967286;29;20452;-44
2022/11/02 03:01:20;;;;;;;5.87;3.10;;;10.80;99.90;;;;;;4977432;29;20448;-44
2022/11/02 03:03:51;;;;;;;3.90;2.67;;;10.80;99.90;;;;;;4977288;29;20456;-42
2022/11/02 03:06:24;;;;;;;6.70;4.40;;;10.80;99.90;;;;;;4976940;29;20503;-40
2022/11/02 03:09:03;;;;;;;4.70;2.87;;;10.80;99.90;;;;;;4977187;29;20427;-47
2022/11/02 03:11:33;;;;;;;4.13;3.70;;;10.80;99.90;;;;;;4976904;29;20447;-44
2022/11/02 03:14:11;;;;;;;8.90;2.83;;;10.80;99.90;;;;;;4970822;29;20444;-46
2022/11/02 03:17:02;;;;;;;5.60;3.43;;;10.70;99.90;;;;;;4972330;29;20495;-40
2022/11/02 03:19:40;;;;;;;3.67;3.33;;;10.80;99.90;;;;;;4976809;29;20447;-39
2022/11/02 03:22:17;;;;;;;5.73;2.80;;;10.80;99.90;;;;;;4976996;29;20452;-40
2022/11/02 03:24:55;;;;;;;3.53;3.20;;;10.70;99.90;;;;;;4977909;29;20446;-45
2022/11/02 03:27:29;;;;;;;4.70;2.83;;;10.60;99.90;;;;;;4977209;29;20484;-50
2022/11/02 03:30:04;;;;;;;3.90;3.20;;;10.60;99.90;;;;;;4978016;29;20543;-49
2022/11/02 03:32:42;;;;;;;6.17;2.90;;;10.60;99.90;;;;;;4977560;29;20502;-56
2022/11/02 03:35:15;;;;;;;2.90;2.60;;;10.60;99.90;;;;;;4977100;29;20464;-51
2022/11/02 03:37:48;;;;;;;3.97;2.47;;;10.60;99.90;;;;;;4976611;29;20492;-45
2022/11/02 03:40:20;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;4976967;29;20507;-42
2022/11/02 03:42:48;;;;;;;4.93;2.77;;;10.50;99.90;;;;;;4977268;29;20443;-47
2022/11/02 03:45:20;;;;;;;5.87;3.13;;;10.50;99.90;;;;;;4963710;29;20435;-41
2022/11/02 03:47:53;;;;;;;5.37;2.70;;;10.50;99.90;;;;;;4973396;29;21001;-45
2022/11/02 03:50:23;;;;;;;8.53;2.80;;;10.50;99.90;;;;;;4968573;29;20443;-41
2022/11/02 03:52:56;;;;;;;8.47;2.80;;;10.50;99.90;;;;;;4977036;29;20495;-46
2022/11/02 03:55:28;;;;;;;4.00;3.20;;;10.50;99.90;;;;;;4976419;29;20442;-42
2022/11/02 03:57:55;;;;;;;4.97;2.60;;;10.40;99.90;;;;;;4965809;29;20416;-52
2022/11/02 04:00:25;;;;;;;3.80;2.53;;;10.40;99.90;;;;;;4976917;29;20511;-50
2022/11/02 04:02:57;;;;;;;6.00;3.00;;;10.40;99.90;;;;;;4976786;29;20476;-51
2022/11/02 04:05:29;;;;;;;2.80;2.37;;;10.40;99.90;;;;;;4976688;29;20472;-46
2022/11/02 04:14:36;;;;;;;4.90;3.27;;;10.40;99.90;;;;;;4980286;29;20482;-44
2022/11/02 04:16:15;;;;;;;8.60;4.30;;;10.40;99.90;;;;;;4980451;29;20479;-43
2022/11/02 04:21:27;;;;;;;4.03;2.70;;;10.40;99.90;;;;;;4979778;29;20411;-41
2022/11/02 04:26:43;;;;;;;2.80;2.30;;;10.30;99.90;;;;;;4979983;29;20480;-42
2022/11/02 04:29:10;;;;;;;3.40;2.50;;;10.30;99.90;;;;;;4980184;29;20481;-42
2022/11/02 04:31:40;;;;;;;3.23;2.50;;;10.30;99.90;;;;;;4980223;29;20519;-45
2022/11/02 04:34:08;;;;;;;3.47;2.73;;;10.30;99.90;;;;;;4980491;29;20563;-40
2022/11/02 04:36:37;;;;;;;14.40;3.00;;;10.30;99.90;;;;;;4980986;29;20450;-45
2022/11/02 04:39:05;;;;;;;6.40;1.70;;;10.30;99.90;;;;;;4980705;29;20902;-43
2022/11/02 04:41:42;;;;;;;7.30;2.97;;;10.30;99.90;;;;;;4980828;29;20467;-42
2022/11/02 04:44:09;;;;;;;3.90;2.43;;;10.20;99.90;;;;;;4967276;29;20455;-47
2022/11/02 04:46:39;;;;;;;4.13;2.57;;;10.20;99.90;;;;;;4980500;29;20466;-39
2022/11/02 04:49:06;;;;;;;4.40;2.50;;;10.20;99.90;;;;;;4967669;29;20531;-44
2022/11/02 04:51:34;;;;;;;2.90;2.53;;;10.10;99.90;;;;;;4980653;29;20626;-41
2022/11/02 04:54:03;;;;;;;4.43;2.57;;;10.10;99.90;;;;;;4980182;29;20491;-44
2022/11/02 04:56:30;;;;;;;4.83;2.03;;;10.10;99.90;;;;;;4967335;29;20428;-41
2022/11/02 04:59:03;;;;;;;8.03;3.50;;;10.10;99.90;;;;;;4979856;29;20562;-45
2022/11/02 05:01:30;;;;;;;9.13;2.20;;;10.10;99.90;;;;;;4979548;29;20492;-41
2022/11/02 05:03:58;;;;;;;9.30;2.63;;;10.10;99.90;;;;;;4979257;29;20416;-37
2022/11/02 05:06:25;;;;;;;4.30;2.40;;;10.00;99.90;;;;;;4979801;29;20460;-45
2022/11/02 05:08:52;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4979393;29;20436;-45
2022/11/02 05:11:20;;;;;;;7.17;2.20;;;10.10;99.90;;;;;;4979816;29;20468;-49
2022/11/02 05:13:47;;;;;;;9.90;2.90;;;10.00;99.90;;;;;;4980040;29;20456;-47
2022/11/02 05:16:15;;;;;;;3.70;1.80;;;10.00;99.90;;;;;;4980169;29;20487;-48
2022/11/02 05:18:43;;;;;;;3.03;2.30;;;10.00;99.90;;;;;;4979538;28;20472;-42
2022/11/02 05:21:13;;;;;;;2.83;2.00;;;10.00;99.90;;;;;;4979437;29;20511;-41
2022/11/02 05:23:40;;;;;;;5.20;2.37;;;9.90;99.90;;;;;;4967272;29;20787;-44
2022/11/02 05:26:10;;;;;;;2.57;2.33;;;9.90;99.90;;;;;;4979530;29;20404;-42
2022/11/02 05:28:37;;;;;;;3.50;1.60;;;9.90;99.90;;;;;;4979269;29;20440;-42
2022/11/02 05:31:04;;;;;;;11.70;1.90;;;9.90;99.90;;;;;;4979355;29;20524;-41
2022/11/02 05:33:32;;;;;;;3.07;2.40;;;10.00;99.90;;;;;;4978750;29;20512;-39
2022/11/02 05:36:01;;;;;;;6.67;2.57;;;10.00;99.90;;;;;;4978864;29;20535;-41
2022/11/02 05:38:36;;;;;;;4.53;2.30;;;9.90;99.90;;;;;;4978609;29;20458;-44
2022/11/02 05:41:03;;;;;;;5.37;2.60;;;10.00;99.90;;;;;;4969249;29;20430;-43
2022/11/02 05:43:30;;;;;;;4.70;2.20;;;10.00;99.90;;;;;;4976817;29;20462;-39
2022/11/02 05:45:58;;;;;;;3.77;2.47;;;10.00;99.90;;;;;;4978379;29;20503;-43
2022/11/02 05:48:26;;;;;;;3.37;2.03;;;10.00;99.90;;;;;;4979153;29;20466;-43
2022/11/02 05:50:58;;;;;;;5.57;2.70;;;10.00;99.90;;;;;;4974239;29;20495;-44
2022/11/02 05:53:26;;;;;;;4.63;1.80;;;10.00;99.90;;;;;;4971801;29;20475;-43
2022/11/02 05:55:57;;;;;;;2.27;1.57;;;10.00;99.90;;;;;;4978773;29;20444;-40
2022/11/02 05:58:24;;;;;;;2.20;1.60;;;10.00;99.90;;;;;;4978779;29;20439;-48
2022/11/02 06:00:51;;;;;;;2.90;2.30;;;10.10;99.90;;;;;;4978818;29;20483;-47
2022/11/02 06:03:18;;;;;;;5.43;1.70;;;10.10;99.90;;;;;;4979326;29;20455;-44
2022/11/02 06:05:45;;;;;;;3.33;1.80;;;10.10;99.90;;;;;;4978784;29;20483;-42
2022/11/02 06:08:13;;;;;;;2.13;1.77;;;10.10;99.90;;;;;;4978692;29;20519;-49
2022/11/02 06:10:41;;;;;;;4.37;1.63;;;10.10;99.90;;;;;;4978930;29;20523;-41
2022/11/02 06:13:11;;;;;;;7.67;2.03;;;10.10;99.90;;;;;;4978145;29;20550;-43
2022/11/02 06:15:38;;;;;;;4.37;1.70;;;10.20;99.90;;;;;;4978390;29;20520;-44
2022/11/02 06:18:05;;;;;;;11.13;1.53;;;10.20;99.90;;;;;;4978258;29;20456;-41
2022/11/02 06:20:33;;;;;;;5.70;1.87;;;10.10;99.90;;;;;;4978650;29;20462;-40
2022/11/02 06:23:00;;;;;;;2.30;1.70;;;10.20;99.90;;;;;;4978899;29;20535;-41
2022/11/02 06:25:27;;;;;;;13.50;2.30;;;10.10;99.90;;;;;;4973637;29;20522;-47
2022/11/02 06:27:55;;;;;;;4.80;2.40;;;10.20;99.90;;;;;;4970488;29;20510;-38
2022/11/02 06:30:24;;;;;;;6.77;1.67;;;10.20;99.90;;;;;;4977564;28;20483;-39
2022/11/02 06:32:52;;;;;;;4.37;1.83;;;10.20;99.90;;;;;;4977675;29;20539;-37
2022/11/02 06:35:21;;;;;;;5.63;2.40;;;10.20;99.90;;;;;;4977532;29;20491;-45
2022/11/02 06:37:48;;;;;;;1.63;1.53;;;10.20;99.90;;;;;;4977545;29;20468;-43
2022/11/02 06:40:15;;;;;;;2.20;1.63;;;10.30;99.90;;;;;;4977635;29;20440;-44
2022/11/02 06:42:42;;;;;;;5.23;2.27;;;10.30;99.90;;;;;;4977844;29;20507;-44
2022/11/02 06:45:10;;;;;;;8.80;2.40;;;10.30;99.90;;;;;;4977480;29;20515;-45
2022/11/02 06:47:38;;;;;;;8.23;2.20;;;10.30;99.90;;;;;;4978727;29;20474;-41
2022/11/02 06:50:06;;;;;;;10.30;3.90;;;10.30;99.90;;;;;;4978381;29;20448;-44
2022/11/02 06:52:34;;;;;;;4.83;2.43;;;10.30;99.90;;;;;;4977666;29;20443;-43
2022/11/02 06:55:00;;;;;;;2.63;1.87;;;10.40;99.90;;;;;;4977834;29;20431;-40
2022/11/02 06:57:27;;;;;;;14.93;1.90;;;10.40;99.90;;;;;;4977525;29;20515;-39
2022/11/02 06:59:54;;;;;;;3.33;1.73;;;10.40;99.90;;;;;;4977678;29;20499;-43
2022/11/02 07:02:21;;;;;;;2.60;2.10;;;10.40;99.90;;;;;;4977488;29;20547;-42
2022/11/02 07:04:49;;;;;;;4.50;2.07;;;10.50;99.90;;;;;;4977949;29;20432;-45
2022/11/02 07:07:16;;;;;;;4.00;3.70;;;10.50;99.90;;;;;;4977353;29;20470;-43
2022/11/02 07:09:46;;;;;;;3.60;1.90;;;10.50;99.90;;;;;;4977422;29;20476;-46
2022/11/02 07:12:13;;;;;;;5.27;2.13;;;10.50;99.90;;;;;;4977593;29;20478;-47
2022/11/02 07:14:39;;;;;;;9.33;2.23;;;10.50;99.90;;;;;;4965237;29;20490;-42
2022/11/02 07:17:08;;;;;;;9.33;3.10;;;10.60;99.90;;;;;;4977737;29;20434;-42
2022/11/02 07:19:35;;;;;;;2.50;1.80;;;10.60;99.90;;;;;;4965204;29;20438;-45
2022/11/02 07:22:05;;;;;;;6.90;2.73;;;10.60;99.90;;;;;;4977408;29;20506;-49
2022/11/02 07:24:32;;;;;;;4.67;1.63;;;10.70;99.90;;;;;;4977116;29;20487;-43
2022/11/02 07:26:58;;;;;;;6.30;1.90;;;10.60;99.90;;;;;;4977102;29;20638;-49
2022/11/02 07:29:25;;;;;;;10.00;2.17;;;10.60;99.90;;;;;;4977094;29;20484;-53
2022/11/02 07:31:52;;;;;;;9.20;2.17;;;10.70;99.90;;;;;;4976835;29;20436;-47
2022/11/02 07:34:19;;;;;;;13.53;1.80;;;10.70;99.90;;;;;;4974662;29;20472;-48
2022/11/02 07:36:46;;;;;;;6.83;2.40;;;10.80;99.90;;;;;;4976719;29;20507;-43
2022/11/02 07:39:14;;;;;;;4.50;2.53;;;10.90;99.90;;;;;;4977193;29;20448;-48
2022/11/02 07:41:41;;;;;;;8.50;2.87;;;10.90;99.90;;;;;;4976843;29;20467;-46
2022/11/02 07:44:08;;;;;;;5.60;1.90;;;11.00;99.90;;;;;;4976752;29;20475;-47
2022/11/02 07:46:34;;;;;;;3.70;2.70;;;11.10;99.90;;;;;;4976943;29;20516;-47
2022/11/02 07:49:01;;;;;;;5.83;2.23;;;11.10;99.90;;;;;;4976628;29;20435;-51
2022/11/02 07:51:28;;;;;;;10.83;2.73;;;11.30;99.90;;;;;;4976446;29;20492;-42
2022/11/02 07:53:55;;;;;;;7.60;2.67;;;11.40;99.90;;;;;;4976352;29;20472;-42
2022/11/02 07:56:23;;;;;;;6.90;2.73;;;11.50;99.90;;;;;;4976717;29;20450;-50
2022/11/02 07:58:49;;;;;;;6.10;2.97;;;11.60;99.90;;;;;;4976842;29;20531;-41
2022/11/02 08:01:16;;;;;;;3.30;1.90;;;11.80;99.90;;;;;;4976288;29;20490;-44
2022/11/02 08:03:43;;;;;;;2.33;2.03;;;12.00;99.90;;;;;;4976294;29;20512;-44
2022/11/02 08:06:12;;;;;;;3.83;1.70;;;12.20;99.90;;;;;;4976848;29;20432;-39
2022/11/02 08:08:38;;;;;;;4.33;2.50;;;12.40;99.90;;;;;;4963329;29;20455;-44
2022/11/02 08:11:07;;;;;;;2.50;2.00;;;12.50;99.90;;;;;;4976230;29;20474;-41
2022/11/02 08:13:37;;;;;;;3.50;1.90;;;12.70;99.90;;;;;;4976490;29;20543;-56
2022/11/02 08:16:05;;;;;;;5.77;2.77;;;12.80;99.90;;;;;;4966561;29;20479;-46
2022/11/02 08:18:32;;;;;;;4.50;1.63;;;12.80;99.90;;;;;;4964380;29;20428;-42
2022/11/02 08:20:59;;;;;;;8.87;3.80;;;12.80;99.90;;;;;;4976949;29;20448;-39
2022/11/02 08:23:27;;;;;;;5.43;2.17;;;12.80;99.90;;;;;;4976227;29;20465;-43
2022/11/02 08:25:54;;;;;;;5.07;2.20;;;12.70;99.90;;;;;;4976358;29;20503;-42
2022/11/02 08:28:23;;;;;;;4.47;1.73;;;12.80;99.90;;;;;;4972657;29;20471;-64
2022/11/02 08:30:52;;;;;;;4.83;2.07;;;12.90;99.90;;;;;;4973124;29;20462;-52
2022/11/02 08:33:20;;;;;;;2.37;1.77;;;12.90;99.90;;;;;;4977614;29;20471;-55
2022/11/02 08:35:48;;;;;;;5.50;1.67;;;13.00;99.90;;;;;;4971694;29;20477;-65
2022/11/02 08:38:16;;;;;;;6.27;2.20;;;13.00;99.90;;;;;;4969560;29;20432;-56
2022/11/02 08:40:43;;;;;;;2.73;1.67;;;12.90;99.90;;;;;;4976785;29;20467;-58
2022/11/02 08:43:11;;;;;;;1.90;1.30;;;12.80;99.90;;;;;;4977399;29;20448;-63
2022/11/02 08:45:40;;;;;;;5.03;1.70;;;12.80;99.90;;;;;;4977185;29;20515;-62
2022/11/02 08:48:10;;;;;;;3.37;1.60;;;12.80;99.90;;;;;;4977525;29;20467;-60
2022/11/02 08:50:37;;;;;;;3.30;1.80;;;12.90;99.90;;;;;;4978169;29;20432;-60
2022/11/02 08:53:07;;;;;;;7.63;2.50;;;12.90;99.90;;;;;;4978043;28;20483;-59
2022/11/02 08:55:34;;;;;;;8.10;2.40;;;12.80;99.90;;;;;;4980946;29;20520;-58
2022/11/02 08:58:01;;;;;;;8.43;1.50;;;12.80;99.90;;;;;;4980495;29;20542;-61
2022/11/02 09:00:30;;;;;;;10.20;5.23;;;12.80;99.90;;;;;;4974646;29;20955;-65
2022/11/02 09:03:01;;;;;;;6.40;3.20;;;12.80;99.90;;;;;;4976133;29;20465;-53
2022/11/02 09:05:31;;;;;;;6.30;1.80;;;12.90;99.90;;;;;;4980400;29;20447;-59
2022/11/02 09:07:59;;;;;;;4.93;1.40;;;13.00;99.90;;;;;;4980959;29;20523;-59
2022/11/02 09:10:27;;;;;;;7.57;1.90;;;13.10;99.90;;;;;;4971730;29;20452;-57
2022/11/02 09:12:54;;;;;;;6.80;2.30;;;13.20;99.90;;;;;;4980435;29;20535;-58
2022/11/02 09:15:21;;;;;;;7.13;1.73;;;13.20;99.90;;;;;;4966936;29;20483;-63
2022/11/02 09:17:49;;;;;;;3.40;1.40;;;13.40;99.90;;;;;;4980217;29;20531;-58
2022/11/02 09:20:17;;;;;;;14.07;1.87;;;13.60;99.90;;;;;;4979844;29;20451;-62
2022/11/02 09:22:45;;;;;;;3.53;1.70;;;13.80;99.90;;;;;;4966068;29;20444;-54
2022/11/02 09:25:13;;;;;;;5.80;1.80;;;14.40;99.90;;;;;;4965420;29;20456;-59
2022/11/02 09:27:40;;;;;;;3.60;1.93;;;15.40;99.90;;;;;;4978331;29;20462;-60
2022/11/02 09:30:08;;;;;;;4.33;2.33;;;16.60;99.90;;;;;;4979664;29;20503;-61
2022/11/02 09:32:35;;;;;;;3.63;1.40;;;17.60;99.90;;;;;;4979728;29;20430;-61
2022/11/02 09:35:06;;;;;;;10.27;2.10;;;18.80;99.90;;;;;;4979725;29;20473;-55
2022/11/02 09:37:32;;;;;;;4.10;1.63;;;19.50;99.90;;;;;;4979288;29;20507;-62
2022/11/02 09:40:01;;;;;;;4.80;2.47;;;20.10;99.90;;;;;;4979759;29;20515;-58
2022/11/02 09:42:35;;;;;;;6.47;2.00;;;20.70;99.90;;;;;;4979169;29;20434;-56
2022/11/02 09:45:06;;;;;;;3.30;2.03;;;21.00;99.90;;;;;;4978949;29;20427;-58
2022/11/02 09:47:43;;;;;;;2.10;1.37;;;21.50;99.90;;;;;;4979253;29;20452;-62
2022/11/02 09:50:16;;;;;;;3.73;2.00;;;21.90;99.90;;;;;;4978880;29;20459;-60
2022/11/02 09:52:46;;;;;;;1.90;1.50;;;21.90;99.90;;;;;;4979044;29;20840;-60
2022/11/02 09:55:20;;;;;;;5.43;2.23;;;22.10;99.90;;;;;;4979185;29;20470;-64
2022/11/02 09:57:53;;;;;;;11.33;1.90;;;22.30;99.90;;;;;;4979444;29;20480;-60
2022/11/02 10:00:20;;;;;;;6.13;1.73;;;22.40;99.10;;;;;;4970394;29;20443;-56
2022/11/02 10:02:59;;;;;;;2.47;1.47;;;22.60;98.40;;;;;;4979259;29;20475;-62
2022/11/02 10:05:38;;;;;;;3.10;1.80;;;22.50;97.70;;;;;;4979060;28;20436;-50
2022/11/02 10:08:20;;;;;;;49.27;26.97;;;22.20;96.70;;;;;;4978836;29;20468;-57
2022/11/02 10:10:58;;;;;;;3.40;2.00;;;22.10;97.20;;;;;;4979027;29;20419;-60
2022/11/02 10:13:36;;;;;;;11.57;2.87;;;22.10;96.80;;;;;;4968858;29;20460;-65
2022/11/02 10:16:08;;;;;;;10.17;2.07;;;22.00;96.80;;;;;;4972632;29;20424;-60
2022/11/02 10:18:36;;;;;;;4.20;1.67;;;22.10;97.40;;;;;;4977951;29;20432;-62
2022/11/02 10:21:07;;;;;;;3.17;2.20;;;22.20;95.60;;;;;;4976684;29;20483;-51
2022/11/02 10:23:46;;;;;;;6.57;2.03;;;22.20;95.40;;;;;;4977743;29;20507;-62
2022/11/02 10:26:24;;;;;;;3.10;1.80;;;22.00;94.90;;;;;;4976681;29;20472;-63
2022/11/02 10:28:58;;;;;;;2.50;1.40;;;21.90;94.60;;;;;;4976319;29;20431;-63
2022/11/02 10:31:33;;;;;;;1.80;1.30;;;21.70;94.80;;;;;;4977406;29;20468;-57
2022/11/02 10:34:19;;;;;;;6.33;2.10;;;21.50;95.00;;;;;;4971414;29;20578;-65
2022/11/02 10:36:54;;;;;;;5.13;2.07;;;21.10;95.40;;;;;;4968783;29;20459;-70
2022/11/02 10:39:30;;;;;;;3.70;1.40;;;20.80;96.60;;;;;;4975752;29;20518;-65
2022/11/02 10:42:22;;;;;;;7.47;2.00;;;20.80;97.00;;;;;;4977343;29;20459;-56
2022/11/02 10:45:04;;;;;;;4.10;1.70;;;20.50;96.80;;;;;;4975131;29;20484;-49
2022/11/02 10:47:40;;;;;;;2.57;1.70;;;20.10;98.30;;;;;;4977508;29;20480;-66
2022/11/02 10:50:36;;;;;;;3.57;1.60;;;19.80;99.60;;;;;;4976897;29;20503;-62
2022/11/02 10:53:10;;;;;;;3.17;1.80;;;19.60;99.90;;;;;;4975565;29;20424;-63
2022/11/02 10:55:46;;;;;;;8.40;2.30;;;19.40;99.90;;;;;;4977196;29;20471;-60
2022/11/02 10:58:19;;;;;;;6.77;1.93;;;19.00;99.90;;;;;;4976686;29;20443;-61
2022/11/02 11:00:47;;;;;;;2.03;1.63;;;18.70;99.90;;;;;;4976701;29;20480;-60
2022/11/02 11:03:16;;;;;;;3.97;1.40;;;18.30;99.90;;;;;;4977120;29;20478;-59
2022/11/02 11:05:56;;;;;;;2.23;1.50;;;17.90;99.90;;;;;;4975908;29;20571;-63
2022/11/02 11:08:38;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;4977603;29;20451;-59
2022/11/02 11:11:20;;;;;;;5.33;1.90;;;17.30;99.90;;;;;;4976934;29;20432;-60
2022/11/02 11:13:56;;;;;;;5.07;1.60;;;17.00;99.90;;;;;;4975995;29;20455;-64
2022/11/02 11:16:40;;;;;;;4.23;3.00;;;16.80;99.90;;;;;;4976514;28;20440;-68
2022/11/02 11:19:21;;;;;;;3.30;1.90;;;16.70;99.90;;;;;;4977229;29;20470;-61
2022/11/02 11:21:49;;;;;;;3.47;1.60;;;16.50;99.90;;;;;;4961422;29;20482;-65
2022/11/02 11:24:30;;;;;;;3.77;1.60;;;16.80;99.90;;;;;;4976501;29;20444;-56
2022/11/02 11:27:15;;;;;;;5.20;1.70;;;16.20;99.90;;;;;;4978219;28;20536;-61
2022/11/02 11:29:54;;;;;;;2.70;1.50;;;16.00;99.90;;;;;;4976605;29;20463;-61
2022/11/02 11:32:23;;;;;;;3.63;1.40;;;15.90;99.90;;;;;;4976523;29;20442;-61
2022/11/02 11:34:56;;;;;;;4.27;2.63;;;15.80;99.90;;;;;;4976142;29;20503;-67
2022/11/02 11:37:25;;;;;;;3.97;1.20;;;15.80;99.90;;;;;;4977854;29;20480;-55
2022/11/02 11:39:56;;;;;;;3.97;1.80;;;15.70;99.90;;;;;;4977525;29;20475;-63
2022/11/02 11:42:28;;;;;;;5.43;1.30;;;15.60;99.90;;;;;;4977185;29;20491;-57
2022/11/02 11:45:03;;;;;;;1.70;1.43;;;15.60;99.90;;;;;;4976718;29;20420;-59
2022/11/02 11:47:36;;;;;;;4.73;1.40;;;15.60;99.90;;;;;;4976609;28;20427;-57
2022/11/02 11:50:05;;;;;;;5.10;1.47;;;15.60;99.90;;;;;;4971502;29;20443;-67
2022/11/02 11:52:34;;;;;;;3.43;1.20;;;15.60;99.90;;;;;;4965513;29;20462;-54
2022/11/02 11:55:18;;;;;;;2.60;1.17;;;15.60;99.90;;;;;;4976419;29;20539;-65
2022/11/02 11:57:45;;;;;;;3.53;1.30;;;15.50;99.90;;;;;;4976805;29;20479;-59
2022/11/02 12:00:27;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;4976443;29;20911;-64
2022/11/02 12:03:04;;;;;;;5.10;2.77;;;15.40;99.90;;;;;;4976408;29;20471;-59
2022/11/02 12:05:34;;;;;;;2.97;1.60;;;15.40;99.90;;;;;;4977038;29;20427;-60
2022/11/02 12:08:15;;;;;;;10.30;1.93;;;15.40;99.90;;;;;;4976630;29;20475;-60
2022/11/02 12:11:11;;;;;;;4.40;1.50;;;15.40;99.90;;;;;;4977423;29;20479;-62
2022/11/02 12:13:58;;;;;;;8.67;1.90;;;15.40;99.90;;;;;;4977619;29;20450;-60
2022/11/02 12:16:39;;;;;;;3.83;1.60;;;15.40;99.90;;;;;;4977163;29;20467;-63
2022/11/02 12:19:25;;;;;;;1.87;1.67;;;15.40;99.90;;;;;;4977108;28;20534;-58
2022/11/02 12:22:03;;;;;;;6.20;2.90;;;15.50;99.90;;;;;;4977844;29;20496;-60
2022/11/02 12:24:54;;;;;;;6.70;3.10;;;15.50;99.90;;;;;;4977489;29;20419;-57
2022/11/02 12:27:33;;;;;;;2.63;2.10;;;15.60;99.90;;;;;;4977115;29;20428;-63
2022/11/02 12:30:22;;;;;;;5.93;1.50;;;15.70;99.90;;;;;;4980883;29;20437;-63
2022/11/02 12:33:14;;;;;;;3.10;1.63;;;15.80;99.90;;;;;;4980885;28;20439;-63
2022/11/02 12:36:02;;;;;;;2.23;1.20;;;15.90;99.90;;;;;;4980523;29;20470;-57
2022/11/02 12:39:00;;;;;;;3.90;1.43;;;16.00;99.90;;;;;;4980611;29;20435;-60
2022/11/02 12:41:59;;;;;;;3.67;1.00;;;16.00;99.90;;;;;;4960699;29;20899;-60
2022/11/02 12:44:45;;;;;;;4.30;1.60;;;16.10;99.90;;;;;;4964945;29;20448;-65
2022/11/02 12:47:27;;;;;;;3.83;1.70;;;16.00;99.90;;;;;;4971178;29;20494;-57
2022/11/02 12:50:07;;;;;;;6.00;1.27;;;15.90;99.90;;;;;;4980710;29;20418;-61
2022/11/02 12:52:49;;;;;;;6.40;1.50;;;15.80;99.90;;;;;;4980161;29;20471;-57
2022/11/02 12:55:20;;;;;;;7.60;1.93;;;15.70;99.90;;;;;;4979847;29;20491;-56
2022/11/02 12:57:48;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;4975302;29;20451;-67
2022/11/02 13:00:21;;;;;;;8.90;1.70;;;15.60;99.90;;;;;;4972147;29;20463;-60
2022/11/02 13:02:58;;;;;;;9.13;1.87;;;15.60;99.90;;;;;;4979051;29;20483;-68
2022/11/02 13:05:29;;;;;;;11.00;2.03;;;15.70;99.90;;;;;;4972502;29;20467;-69
2022/11/02 13:08:08;;;;;;;4.03;1.30;;;15.70;99.90;;;;;;4971740;29;20568;-65
2022/11/02 13:10:41;;;;;;;2.27;1.73;;;15.70;99.90;;;;;;4979485;29;20531;-62
2022/11/02 13:13:14;;;;;;;2.90;1.63;;;15.60;99.90;;;;;;4978602;29;20577;-62
2022/11/02 13:15:43;;;;;;;3.67;2.20;;;15.60;99.90;;;;;;4963467;29;20467;-64
2022/11/02 13:18:15;;;;;;;3.13;1.90;;;15.50;99.90;;;;;;4978349;29;20450;-64
2022/11/02 13:20:48;;;;;;;5.83;1.53;;;15.60;99.90;;;;;;4979139;29;20491;-62