Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:05;;;;;;;0.80;0.73;;;13.40;99.90;;;;;;5097644;28;20935;-89
2022/11/01 00:03:32;;;;;;;1.77;1.20;;;13.40;99.90;;;;;;5097640;28;20928;-90
2022/11/01 00:05:59;;;;;;;1.77;1.13;;;13.40;99.90;;;;;;5097903;28;20455;-89
2022/11/01 00:08:27;;;;;;;5.43;1.27;;;13.40;99.90;;;;;;5097859;28;20464;-90
2022/11/01 00:11:02;;;;;;;0.97;0.70;;;13.40;99.90;;;;;;5097784;28;20460;-89
2022/11/01 00:13:29;;;;;;;1.53;0.77;;;13.40;99.90;;;;;;5097651;28;20463;-89
2022/11/01 00:15:55;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;5097528;28;20817;-89
2022/11/01 00:18:22;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5097663;28;20428;-89
2022/11/01 00:20:49;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5097784;28;20448;-89
2022/11/01 00:23:16;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5097405;28;20444;-89
2022/11/01 00:25:44;;;;;;;0.83;0.73;;;13.40;99.90;;;;;;5097387;28;20811;-89
2022/11/01 00:28:11;;;;;;;1.37;0.80;;;13.40;99.90;;;;;;5097504;28;20494;-91
2022/11/01 00:30:38;;;;;;;0.83;0.73;;;13.50;99.90;;;;;;5097214;28;20455;-89
2022/11/01 00:33:06;;;;;;;2.40;1.20;;;13.50;99.90;;;;;;5097227;28;20488;-90
2022/11/01 00:35:35;;;;;;;1.77;0.60;;;13.50;99.90;;;;;;5097308;28;20450;-90
2022/11/01 00:38:02;;;;;;;1.87;0.80;;;13.50;99.90;;;;;;5097229;28;20480;-90
2022/11/01 00:40:29;;;;;;;1.63;1.10;;;13.60;99.90;;;;;;5097254;28;20477;-90
2022/11/01 00:42:57;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;5097193;28;20468;-89
2022/11/01 00:45:24;;;;;;;3.40;1.03;;;13.60;99.90;;;;;;5096959;28;20951;-90
2022/11/01 00:47:51;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5097149;28;20460;-89
2022/11/01 00:50:17;;;;;;;2.13;1.00;;;13.60;99.90;;;;;;5097101;28;20444;-89
2022/11/01 00:52:44;;;;;;;0.97;0.87;;;13.60;99.90;;;;;;5096130;28;21087;-89
2022/11/01 00:55:11;;;;;;;4.33;1.80;;;13.60;99.90;;;;;;5096829;28;20455;-90
2022/11/01 00:57:38;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5096942;28;20988;-90
2022/11/01 01:00:08;;;;;;;1.60;1.37;;;13.60;99.90;;;;;;5115584;28;20441;-88
2022/11/01 01:02:34;;;;;;;2.00;1.17;;;13.60;99.90;;;;;;5119279;28;20519;-88
2022/11/01 01:05:01;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;5118954;28;20479;-88
2022/11/01 01:07:28;;;;;;;1.83;1.23;;;13.50;99.90;;;;;;5116140;28;20443;-89
2022/11/01 01:09:55;;;;;;;4.63;1.33;;;13.50;99.90;;;;;;5096775;28;20478;-89
2022/11/01 01:12:22;;;;;;;2.33;0.87;;;13.50;99.90;;;;;;5096535;28;20480;-89
2022/11/01 01:14:48;;;;;;;3.77;1.10;;;13.50;99.90;;;;;;5096779;28;20444;-89
2022/11/01 01:17:17;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5096233;28;20483;-90
2022/11/01 01:19:44;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5096684;28;20803;-89
2022/11/01 01:22:11;;;;;;;2.30;1.20;;;13.60;99.90;;;;;;5096513;28;20460;-90
2022/11/01 01:24:44;;;;;;;1.83;1.10;;;13.60;99.90;;;;;;5096059;28;20448;-89
2022/11/01 01:27:11;;;;;;;1.77;0.97;;;13.60;99.90;;;;;;5096449;28;20455;-90
2022/11/01 01:29:40;;;;;;;1.97;1.27;;;13.60;99.90;;;;;;5096316;28;20452;-90
2022/11/01 01:32:08;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5095895;28;20488;-90
2022/11/01 01:34:36;;;;;;;5.47;0.90;;;13.50;99.90;;;;;;5096183;28;20449;-90
2022/11/01 01:37:02;;;;;;;1.20;0.97;;;13.50;99.90;;;;;;5096268;28;20459;-89
2022/11/01 01:39:29;;;;;;;2.07;1.17;;;13.50;99.90;;;;;;5096021;28;20916;-89
2022/11/01 01:41:56;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;5096000;28;20464;-89
2022/11/01 01:45:10;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5095804;28;20456;-90
2022/11/01 01:47:40;;;;;;;1.67;0.80;;;13.40;99.90;;;;;;5095996;28;20432;-90
2022/11/01 01:50:12;;;;;;;3.43;1.17;;;13.40;99.90;;;;;;5096024;28;20927;-89
2022/11/01 01:52:48;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5095784;28;20986;-90
2022/11/01 01:55:18;;;;;;;2.23;1.10;;;13.50;99.90;;;;;;5095824;28;20424;-90
2022/11/01 01:57:46;;;;;;;2.40;1.33;;;13.50;99.90;;;;;;5095913;28;20431;-90
2022/11/01 02:00:14;;;;;;;3.00;1.37;;;13.50;99.90;;;;;;5095444;28;20460;-89
2022/11/01 02:02:42;;;;;;;1.37;1.13;;;13.50;99.90;;;;;;5095064;28;20511;-90
2022/11/01 02:05:15;;;;;;;1.83;1.73;;;13.50;99.90;;;;;;5095207;28;20445;-90
2022/11/01 02:07:43;;;;;;;1.33;0.80;;;13.50;99.90;;;;;;5095308;28;20431;-90
2022/11/01 02:10:12;;;;;;;1.43;1.07;;;13.50;99.90;;;;;;5095427;28;20448;-89
2022/11/01 02:12:45;;;;;;;2.67;0.93;;;13.50;99.90;;;;;;5095337;28;20537;-89
2022/11/01 02:15:12;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;5095498;28;20436;-90
2022/11/01 02:17:51;;;;;;;1.47;1.00;;;13.50;99.90;;;;;;5095314;28;20537;-89
2022/11/01 02:20:43;;;;;;;1.13;0.90;;;13.60;99.90;;;;;;5095460;28;20429;-90
2022/11/01 02:23:36;;;;;;;1.17;1.03;;;13.60;99.90;;;;;;5095261;28;20472;-89
2022/11/01 02:26:29;;;;;;;1.90;1.10;;;13.60;99.90;;;;;;5054581;28;20452;-90
2022/11/01 02:29:10;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;5092415;28;20461;-90
2022/11/01 02:32:02;;;;;;;1.83;1.13;;;13.50;99.90;;;;;;5095206;28;20464;-89
2022/11/01 02:34:35;;;;;;;2.83;0.90;;;13.50;99.90;;;;;;5095379;28;20436;-90
2022/11/01 02:37:10;;;;;;;2.10;1.40;;;13.60;99.90;;;;;;5095408;28;20425;-90
2022/11/01 02:39:42;;;;;;;0.97;0.83;;;13.60;99.90;;;;;;5095215;28;20428;-89
2022/11/01 02:42:14;;;;;;;10.93;1.33;;;13.70;99.90;;;;;;5094930;28;20461;-89
2022/11/01 02:44:44;;;;;;;1.53;0.70;;;13.80;99.90;;;;;;5095118;28;20437;-90
2022/11/01 02:47:12;;;;;;;1.57;0.97;;;13.80;99.90;;;;;;5095128;28;20425;-88
2022/11/01 02:49:42;;;;;;;0.77;0.60;;;13.80;99.90;;;;;;5094754;28;20473;-89
2022/11/01 02:52:12;;;;;;;3.40;1.60;;;13.80;99.90;;;;;;5094436;28;20464;-89
2022/11/01 02:54:42;;;;;;;1.23;0.73;;;13.80;99.90;;;;;;5096566;28;20448;-90
2022/11/01 02:57:25;;;;;;;2.40;1.33;;;13.80;99.90;;;;;;5098536;28;20429;-89
2022/11/01 02:59:52;;;;;;;1.47;1.00;;;13.80;99.90;;;;;;5097334;28;20433;-90
2022/11/01 03:02:38;;;;;;;5.17;1.67;;;13.80;99.90;;;;;;5094843;28;20491;-90
2022/11/01 03:05:07;;;;;;;1.07;0.77;;;13.80;99.90;;;;;;5094757;28;20425;-89
2022/11/01 03:07:34;;;;;;;1.80;1.07;;;13.80;99.90;;;;;;5094656;28;20445;-90
2022/11/01 03:10:01;;;;;;;1.13;0.80;;;13.80;99.90;;;;;;5094596;28;20448;-89
2022/11/01 03:12:34;;;;;;;1.97;1.33;;;13.90;99.90;;;;;;5094522;28;20491;-90
2022/11/01 03:15:04;;;;;;;0.87;0.60;;;13.90;99.90;;;;;;5094478;28;20437;-90
2022/11/01 03:17:37;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;5094509;28;20484;-90
2022/11/01 03:20:08;;;;;;;1.93;0.80;;;13.90;99.90;;;;;;5094649;28;20915;-90
2022/11/01 03:22:42;;;;;;;3.83;0.80;;;14.00;99.90;;;;;;5094596;28;20471;-90
2022/11/01 03:27:58;;;;;;;3.90;1.00;;;14.10;99.90;;;;;;5094419;28;20785;-90
2022/11/01 03:30:26;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;5094357;28;20490;-90
2022/11/01 03:32:57;;;;;;;1.53;0.70;;;14.20;99.90;;;;;;5094189;28;20489;-90
2022/11/01 03:35:27;;;;;;;1.00;0.77;;;14.20;99.90;;;;;;5095183;28;20429;-90
2022/11/01 03:37:57;;;;;;;1.57;1.30;;;14.30;99.90;;;;;;5094283;28;20448;-89
2022/11/01 03:40:27;;;;;;;1.33;0.73;;;14.30;99.90;;;;;;5094383;28;20441;-90
2022/11/01 03:42:59;;;;;;;2.37;0.77;;;14.40;99.90;;;;;;5094173;28;20475;-91
2022/11/01 03:45:27;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5094448;28;20433;-90
2022/11/01 03:47:55;;;;;;;2.47;1.13;;;14.60;99.90;;;;;;5097613;28;20524;-89
2022/11/01 03:50:24;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5117381;28;20449;-89
2022/11/01 03:52:51;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;5117426;28;20567;-89
2022/11/01 03:55:20;;;;;;;1.80;0.60;;;14.80;99.90;;;;;;5116955;28;20447;-89
2022/11/01 03:57:47;;;;;;;1.17;0.60;;;14.80;99.90;;;;;;5097337;28;20932;-89
2022/11/01 04:00:15;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5094555;28;20440;-90
2022/11/01 04:02:42;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5094075;28;20461;-90
2022/11/01 04:05:11;;;;;;;2.80;1.20;;;14.90;99.90;;;;;;5094077;28;20506;-89
2022/11/01 04:07:38;;;;;;;1.73;0.87;;;14.80;99.90;;;;;;5093942;28;20494;-89
2022/11/01 04:10:05;;;;;;;2.13;0.90;;;14.80;99.90;;;;;;5093976;28;20935;-89
2022/11/01 04:12:32;;;;;;;1.47;1.03;;;14.80;99.90;;;;;;5093750;28;20471;-89
2022/11/01 04:20:35;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5094087;28;20860;-90
2022/11/01 04:23:03;;;;;;;0.70;0.57;;;14.80;99.90;;;;;;5093727;28;20460;-90
2022/11/01 04:25:30;;;;;;;2.10;0.60;;;14.80;99.90;;;;;;5094266;28;20445;-90
2022/11/01 04:27:57;;;;;;;2.00;0.80;;;14.70;99.90;;;;;;5097089;28;20439;-90
2022/11/01 04:30:24;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5097613;28;20437;-90
2022/11/01 04:32:51;;;;;;;1.17;0.70;;;14.70;99.90;;;;;;5097707;28;20834;-90
2022/11/01 04:35:18;;;;;;;0.77;0.50;;;14.70;99.90;;;;;;5097705;28;20448;-89
2022/11/01 04:37:46;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5097558;28;20449;-90
2022/11/01 04:40:14;;;;;;;2.77;0.70;;;14.60;99.90;;;;;;5097477;28;20455;-89
2022/11/01 04:42:41;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5097570;28;21001;-90
2022/11/01 04:45:10;;;;;;;0.53;0.40;;;14.60;99.90;;;;;;5097546;28;20444;-89
2022/11/01 04:47:36;;;;;;;0.70;0.53;;;14.70;99.90;;;;;;5097036;28;20460;-89
2022/11/01 04:50:04;;;;;;;7.10;1.07;;;14.70;99.90;;;;;;5098135;28;20531;-90
2022/11/01 04:52:31;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5097441;28;20471;-89
2022/11/01 04:54:59;;;;;;;1.37;0.83;;;14.80;99.90;;;;;;5096748;28;20950;-90
2022/11/01 04:57:26;;;;;;;0.47;0.40;;;14.80;99.90;;;;;;5096945;28;20445;-89
2022/11/01 04:59:54;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5096905;28;20471;-91
2022/11/01 05:02:22;;;;;;;0.93;0.60;;;14.80;99.90;;;;;;5096967;28;20465;-89
2022/11/01 05:04:49;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5096932;28;20452;-90
2022/11/01 05:07:16;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;5096865;28;20459;-89
2022/11/01 05:09:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5096777;28;20440;-89
2022/11/01 05:12:11;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5096667;28;20840;-89
2022/11/01 05:14:38;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5096667;28;20495;-90
2022/11/01 05:17:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5096391;28;20842;-90
2022/11/01 05:19:33;;;;;;;1.70;0.47;;;15.00;99.90;;;;;;5096867;28;20527;-91
2022/11/01 05:21:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5096517;28;20468;-89
2022/11/01 05:24:26;;;;;;;1.03;0.30;;;15.00;99.90;;;;;;5095896;28;20947;-90
2022/11/01 05:26:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5095950;28;20808;-86
2022/11/01 05:29:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5095547;28;20449;-84
2022/11/01 05:31:48;;;;;;;0.40;0.33;;;14.50;99.90;;;;;;5095220;28;20851;-83
2022/11/01 05:34:15;;;;;;;0.33;0.30;;;14.40;99.90;;;;;;5095217;28;20481;-84
2022/11/01 05:36:41;;;;;;;0.93;0.40;;;14.30;99.90;;;;;;5095225;28;20456;-84
2022/11/01 05:39:08;;;;;;;0.97;0.40;;;14.20;99.90;;;;;;5095120;28;20440;-84
2022/11/01 05:41:35;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5095079;28;20824;-84
2022/11/01 05:44:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5095052;28;20440;-83
2022/11/01 05:46:30;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5095201;28;20455;-84
2022/11/01 05:48:57;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5094675;28;20943;-83
2022/11/01 05:51:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5094866;28;20835;-87
2022/11/01 05:53:51;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5095029;28;20484;-84
2022/11/01 05:56:18;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5094848;28;20449;-84
2022/11/01 05:58:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5094893;28;20441;-84
2022/11/01 06:01:16;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5094640;28;20494;-84
2022/11/01 06:03:44;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5094702;28;20436;-84
2022/11/01 06:06:11;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5094648;28;20448;-85
2022/11/01 06:08:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5094685;28;20962;-84
2022/11/01 06:11:06;;;;;;;0.37;0.30;;;13.60;99.90;;;;;;5094554;28;20531;-84
2022/11/01 06:13:33;;;;;;;0.30;0.27;;;13.60;99.90;;;;;;5094720;28;20476;-83
2022/11/01 06:16:00;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5093957;28;20799;-83
2022/11/01 06:18:27;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094465;28;20439;-83
2022/11/01 06:20:57;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5094031;28;20449;-84
2022/11/01 06:23:24;;;;;;;2.40;0.40;;;13.50;99.90;;;;;;5094032;28;20799;-83
2022/11/01 06:25:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094318;28;20448;-83
2022/11/01 06:28:17;;;;;;;0.93;0.43;;;13.60;99.90;;;;;;5095443;28;20445;-84
2022/11/01 06:30:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5094294;28;20452;-83
2022/11/01 06:33:11;;;;;;;3.27;0.40;;;13.60;99.90;;;;;;5094011;28;20866;-83
2022/11/01 06:35:38;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5093832;28;20940;-83
2022/11/01 06:38:07;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5094084;28;20823;-83
2022/11/01 06:40:34;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5094140;28;20444;-83
2022/11/01 06:43:02;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5093620;28;20472;-83
2022/11/01 06:45:29;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5093958;28;20540;-83
2022/11/01 06:47:56;;;;;;;0.53;0.30;;;13.50;99.90;;;;;;5093949;28;20440;-83
2022/11/01 06:50:23;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5093171;28;20452;-84
2022/11/01 06:52:51;;;;;;;0.37;0.30;;;13.50;99.90;;;;;;5093773;28;20465;-83
2022/11/01 06:55:19;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5094583;28;20515;-83
2022/11/01 06:57:53;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5093725;28;20448;-83
2022/11/01 07:00:21;;;;;;;1.60;0.40;;;13.50;99.90;;;;;;5094766;28;20464;-83
2022/11/01 07:02:47;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5093295;28;21009;-83
2022/11/01 07:05:14;;;;;;;0.87;0.30;;;13.50;99.90;;;;;;5093412;28;20480;-83
2022/11/01 07:07:41;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5094245;28;20802;-84
2022/11/01 07:10:09;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093280;28;20456;-83
2022/11/01 07:12:37;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093578;28;20460;-83
2022/11/01 07:15:04;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5093503;28;20484;-83
2022/11/01 07:17:31;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093173;28;20482;-83
2022/11/01 07:19:58;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093368;28;20441;-83
2022/11/01 07:22:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5093152;28;21001;-83
2022/11/01 07:24:51;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5093407;28;20462;-83
2022/11/01 07:27:18;;;;;;;0.30;0.27;;;13.70;99.90;;;;;;5093638;28;20443;-83
2022/11/01 07:29:46;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5093425;28;20447;-83
2022/11/01 07:32:13;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5093701;28;20468;-83
2022/11/01 07:34:40;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093010;28;20482;-83
2022/11/01 07:37:07;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5093351;28;20440;-82
2022/11/01 07:39:33;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5093291;28;20440;-82
2022/11/01 07:42:00;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093137;28;20464;-83
2022/11/01 07:44:27;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093247;28;20495;-83
2022/11/01 07:46:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093166;28;20444;-83
2022/11/01 07:49:22;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5093232;28;20453;-83
2022/11/01 07:51:48;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5093138;28;20464;-84
2022/11/01 07:54:15;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5093069;28;20487;-83
2022/11/01 07:56:42;;;;;;;0.40;0.33;;;13.90;99.90;;;;;;5092853;28;20456;-83
2022/11/01 07:59:09;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5093206;28;20818;-83
2022/11/01 08:01:36;;;;;;;0.53;0.40;;;14.00;99.90;;;;;;5093773;28;20475;-83
2022/11/01 08:04:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5097057;28;20444;-83
2022/11/01 08:06:31;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5096972;28;20448;-83
2022/11/01 08:08:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5097213;28;20444;-83
2022/11/01 08:11:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5096880;28;20460;-84
2022/11/01 08:13:51;;;;;;;0.93;0.40;;;14.30;99.90;;;;;;5096716;28;20993;-84
2022/11/01 08:16:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096312;28;20840;-84
2022/11/01 08:18:45;;;;;;;0.40;0.33;;;14.40;99.90;;;;;;5096806;28;20925;-84
2022/11/01 08:21:17;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096465;28;20469;-84
2022/11/01 08:23:44;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5096762;28;20520;-84
2022/11/01 08:26:11;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5096600;28;20444;-84
2022/11/01 08:28:38;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5096752;28;20449;-87
2022/11/01 08:31:06;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5096528;28;20456;-85
2022/11/01 08:33:33;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;5096664;28;20490;-86
2022/11/01 08:36:00;;;;;;;0.40;0.27;;;14.90;99.90;;;;;;5096518;28;20472;-85
2022/11/01 08:38:28;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5096609;28;20791;-86
2022/11/01 08:40:55;;;;;;;2.10;0.30;;;15.10;99.90;;;;;;5096480;28;20826;-86
2022/11/01 08:43:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5096245;28;20448;-87
2022/11/01 08:45:49;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5096559;28;20433;-87
2022/11/01 08:48:16;;;;;;;0.63;0.30;;;15.40;99.90;;;;;;5096432;28;20470;-87
2022/11/01 08:50:43;;;;;;;1.00;0.50;;;15.40;99.90;;;;;;5097341;28;20451;-86
2022/11/01 08:53:11;;;;;;;0.53;0.30;;;15.50;99.90;;;;;;5096652;28;20464;-86
2022/11/01 08:55:40;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5095957;28;20486;-86
2022/11/01 08:58:08;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5096357;28;20449;-87
2022/11/01 09:00:35;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5096220;28;20456;-87
2022/11/01 09:03:03;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5096393;28;20474;-87
2022/11/01 09:05:30;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5096199;28;20540;-87
2022/11/01 09:07:57;;;;;;;1.00;0.40;;;15.70;99.90;;;;;;5096311;28;20493;-88
2022/11/01 09:10:24;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5096247;28;20444;-88
2022/11/01 09:12:52;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5095513;28;20465;-86
2022/11/01 09:15:19;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5095989;28;20534;-87
2022/11/01 09:17:46;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5095850;28;20487;-88
2022/11/01 09:20:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095642;28;20536;-88
2022/11/01 09:22:41;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5095824;28;20472;-88
2022/11/01 09:25:08;;;;;;;2.97;0.43;;;15.50;99.90;;;;;;5095875;28;20445;-88
2022/11/01 09:27:35;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5095962;28;20448;-88
2022/11/01 09:30:04;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5095858;28;20819;-88
2022/11/01 09:32:30;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5095401;28;21002;-86
2022/11/01 09:34:57;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5095662;28;20469;-88
2022/11/01 09:37:24;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5095794;28;20966;-89
2022/11/01 09:39:51;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5095848;28;20451;-88
2022/11/01 09:42:24;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5095838;28;20460;-89
2022/11/01 09:44:53;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5095872;28;20960;-88
2022/11/01 09:47:23;;;;;;;0.90;0.47;;;23.80;99.90;;;;;;5095839;28;20448;-87
2022/11/01 09:49:55;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5096493;28;20452;-89
2022/11/01 09:52:24;;;;;;;0.40;0.30;;;25.20;99.90;;;;;;5101842;28;20468;-89
2022/11/01 09:54:52;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5100416;28;20228;-89
2022/11/01 09:57:34;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5104242;28;20229;-89
2022/11/01 10:00:06;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5095897;28;20190;-90
2022/11/01 10:03:06;;;;;;;0.35;0.32;;;24.60;99.90;;;;;;5096042;28;20225;-91
2022/11/01 10:05:50;;;;;;;1.58;0.50;;;23.70;99.90;;;;;;5080218;28;20198;-90
2022/11/01 10:08:32;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5096163;28;20213;-90
2022/11/01 10:11:34;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5095560;28;20189;-90
2022/11/01 10:14:10;;;;;;;3.30;0.40;;;21.80;99.90;;;;;;5095705;28;20559;-89
2022/11/01 10:16:40;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5095432;28;20229;-89
2022/11/01 10:19:14;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5095098;28;20935;-89
2022/11/01 10:21:44;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5095185;28;20468;-90
2022/11/01 10:24:20;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5094988;28;20441;-91
2022/11/01 10:26:50;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5095695;28;20432;-91
2022/11/01 10:29:23;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5095394;28;20794;-89
2022/11/01 10:31:54;;;;;;;5.47;0.40;;;19.80;99.90;;;;;;5095409;28;20470;-92
2022/11/01 10:34:26;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5095641;28;20795;-93
2022/11/01 10:36:58;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5095941;28;20420;-91
2022/11/01 10:39:35;;;;;;;0.67;0.60;;;19.30;99.90;;;;;;5099971;28;20432;-87
2022/11/01 10:42:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5104811;28;20460;-85
2022/11/01 10:44:40;;;;;;;0.70;0.40;;;19.00;99.90;;;;;;5110942;28;20437;-89
2022/11/01 10:47:12;;;;;;;0.83;0.40;;;18.90;99.90;;;;;;5117799;28;20461;-88
2022/11/01 10:49:45;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5112937;28;20525;-88
2022/11/01 10:52:17;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5108757;28;20544;-90
2022/11/01 10:54:46;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5097696;28;20480;-89
2022/11/01 10:57:20;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5095572;28;20444;-89
2022/11/01 10:59:48;;;;;;;0.40;0.33;;;18.80;99.90;;;;;;5095283;28;20436;-89
2022/11/01 11:02:22;;;;;;;9.33;0.40;;;18.80;99.90;;;;;;5094993;28;20468;-88
2022/11/01 11:04:50;;;;;;;0.77;0.30;;;18.80;99.90;;;;;;5095217;28;20439;-89
2022/11/01 11:07:18;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5095244;28;20453;-89
2022/11/01 11:09:48;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;5094690;28;20505;-89
2022/11/01 11:12:19;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5094590;28;20476;-90
2022/11/01 11:14:48;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5094594;28;20479;-90
2022/11/01 11:17:21;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5094509;28;20491;-89
2022/11/01 11:19:48;;;;;;;0.67;0.37;;;18.80;99.90;;;;;;5094740;28;20435;-91
2022/11/01 11:22:16;;;;;;;0.37;0.30;;;18.90;99.90;;;;;;5094565;28;20943;-91
2022/11/01 11:24:44;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5095542;28;20531;-89
2022/11/01 11:27:18;;;;;;;0.73;0.40;;;18.90;99.90;;;;;;5093820;28;20453;-86
2022/11/01 11:29:48;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5094133;28;20486;-86
2022/11/01 11:32:18;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5093776;28;20476;-86
2022/11/01 11:34:52;;;;;;;1.00;0.50;;;18.50;99.90;;;;;;5093365;28;20456;-86
2022/11/01 11:37:24;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5097946;28;20436;-86
2022/11/01 11:40:18;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5097630;28;20451;-86
2022/11/01 11:42:47;;;;;;;0.97;0.47;;;18.30;99.90;;;;;;5097498;28;20998;-86
2022/11/01 11:45:28;;;;;;;1.80;0.80;;;18.30;99.90;;;;;;5097826;28;20475;-86
2022/11/01 11:47:55;;;;;;;0.70;0.40;;;18.30;99.90;;;;;;5097494;28;20436;-86
2022/11/01 11:50:34;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5097876;28;20449;-86
2022/11/01 11:53:16;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5097545;28;20483;-86
2022/11/01 11:55:45;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5097610;28;20471;-86
2022/11/01 11:58:25;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5104566;28;20906;-86
2022/11/01 12:00:57;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5098590;28;20790;-87
2022/11/01 12:03:24;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5097907;28;20792;-88
2022/11/01 12:05:54;;;;;;;0.90;0.30;;;17.70;99.90;;;;;;5097974;28;20474;-89
2022/11/01 12:08:45;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5097678;28;20484;-89
2022/11/01 12:11:12;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;5094901;28;20479;-89
2022/11/01 12:13:42;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5097968;28;20454;-89
2022/11/01 12:16:18;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5097549;28;20480;-89
2022/11/01 12:18:51;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5097504;28;20519;-89
2022/11/01 12:21:21;;;;;;;0.73;0.40;;;17.50;99.90;;;;;;5097547;28;20471;-87
2022/11/01 12:23:53;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5098489;28;20453;-88
2022/11/01 12:26:21;;;;;;;0.37;0.30;;;17.70;99.90;;;;;;5097194;28;20978;-88
2022/11/01 12:28:57;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5097502;28;20440;-88
2022/11/01 12:31:24;;;;;;;2.00;0.40;;;18.00;99.90;;;;;;5097518;28;20476;-88
2022/11/01 12:33:55;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5096751;28;20543;-87
2022/11/01 12:36:29;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5096725;28;20997;-87
2022/11/01 12:39:01;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5096604;28;20927;-87
2022/11/01 12:41:31;;;;;;;0.47;0.40;;;18.20;99.90;;;;;;5096695;28;20469;-88
2022/11/01 12:44:08;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5097423;28;20432;-87
2022/11/01 12:46:40;;;;;;;4.43;0.60;;;18.20;99.90;;;;;;5096874;28;20433;-88
2022/11/01 12:49:13;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5096332;28;20431;-87
2022/11/01 12:51:44;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5096869;28;20559;-88
2022/11/01 12:54:16;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5096936;28;20920;-87
2022/11/01 12:56:43;;;;;;;0.90;0.30;;;18.20;99.90;;;;;;5096628;28;20979;-88
2022/11/01 12:59:15;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5096520;28;20449;-87
2022/11/01 13:01:52;;;;;;;0.70;0.47;;;18.30;99.90;;;;;;5096671;28;20480;-87
2022/11/01 13:04:27;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5096250;28;20942;-87
2022/11/01 13:07:21;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5096407;28;20911;-88
2022/11/01 13:10:01;;;;;;;0.47;0.30;;;18.30;99.90;;;;;;5096100;28;21000;-88