Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:54;;;;;;;14.40;4.28;;;14.10;99.90;;;;;;5053429;28;20037;-83
2022/06/13 00:03:20;;;;;;;12.70;4.18;;;14.10;99.90;;;;;;5054974;28;20040;-83
2022/06/13 00:05:45;;;;;;;16.10;6.05;;;14.10;99.90;;;;;;5054301;28;21716;-83
2022/06/13 00:08:11;;;;;;;11.75;4.65;;;14.10;99.90;;;;;;5037748;28;20405;-83
2022/06/13 00:10:37;;;;;;;15.18;4.63;;;14.10;99.90;;;;;;5053989;28;20489;-83
2022/06/13 00:13:03;;;;;;;12.50;4.72;;;14.10;99.90;;;;;;5054438;28;20405;-83
2022/06/13 00:15:29;;;;;;;14.05;6.75;;;14.10;99.90;;;;;;5053824;28;20036;-83
2022/06/13 00:17:54;;;;;;;12.93;4.50;;;14.10;99.90;;;;;;5054773;28;20044;-83
2022/06/13 00:20:20;;;;;;;14.43;4.32;;;14.10;99.90;;;;;;5053626;28;20119;-83
2022/06/13 00:22:46;;;;;;;14.40;6.10;;;14.00;99.90;;;;;;5037355;28;20072;-83
2022/06/13 00:25:11;;;;;;;13.75;4.00;;;14.00;99.90;;;;;;5036714;28;20043;-83
2022/06/13 00:27:37;;;;;;;11.52;4.15;;;14.00;99.90;;;;;;5053625;28;20040;-83
2022/06/13 00:30:06;;;;;;;14.43;6.28;;;13.90;99.90;;;;;;5053795;28;20429;-83
2022/06/13 00:32:31;;;;;;;14.02;4.53;;;13.90;99.90;;;;;;5053433;28;20045;-83
2022/06/13 00:34:57;;;;;;;12.73;4.50;;;13.90;99.90;;;;;;5053763;28;20382;-83
2022/06/13 00:37:22;;;;;;;10.77;3.97;;;13.80;99.90;;;;;;5036438;28;20067;-83
2022/06/13 00:39:48;;;;;;;13.02;5.63;;;13.80;99.90;;;;;;5053617;28;20049;-83
2022/06/13 00:42:19;;;;;;;12.27;4.20;;;13.80;99.90;;;;;;5071294;28;20075;-82
2022/06/13 00:45:02;;;;;;;13.23;4.82;;;13.80;99.90;;;;;;5071973;28;20028;-83
2022/06/13 00:47:28;;;;;;;19.77;5.40;;;13.70;99.90;;;;;;5036658;28;20052;-83
2022/06/13 00:49:53;;;;;;;14.80;5.30;;;13.70;99.90;;;;;;5053434;28;20130;-83
2022/06/13 00:52:26;;;;;;;13.25;6.25;;;13.70;99.90;;;;;;5054002;28;20036;-83
2022/06/13 00:54:52;;;;;;;12.50;5.28;;;13.70;99.90;;;;;;5029077;28;20037;-83
2022/06/13 00:57:22;;;;;;;12.05;5.25;;;13.70;99.90;;;;;;5053793;28;20047;-83
2022/06/13 00:59:51;;;;;;;17.60;6.55;;;13.70;99.90;;;;;;5052187;28;20051;-83
2022/06/13 01:02:17;;;;;;;14.32;7.20;;;13.70;99.90;;;;;;5053597;28;20040;-83
2022/06/13 01:04:43;;;;;;;15.40;5.43;;;13.70;99.90;;;;;;5053022;28;20512;-83
2022/06/13 01:07:10;;;;;;;14.52;5.75;;;13.70;99.90;;;;;;5053162;28;20045;-82
2022/06/13 01:12:25;;;;;;;13.95;5.65;;;13.70;99.90;;;;;;5052555;28;20124;-82
2022/06/13 01:15:11;;;;;;;16.58;7.80;;;13.70;99.90;;;;;;5053591;28;20436;-83
2022/06/13 01:17:51;;;;;;;14.40;5.75;;;13.70;99.90;;;;;;5051383;28;20055;-83
2022/06/13 01:20:49;;;;;;;15.55;7.90;;;13.70;99.90;;;;;;5036195;28;20080;-83
2022/06/13 01:23:45;;;;;;;15.50;7.78;;;13.70;99.90;;;;;;5036930;28;20097;-82
2022/06/13 01:26:40;;;;;;;16.15;8.30;;;13.70;99.90;;;;;;5052936;28;20416;-83
2022/06/13 01:29:32;;;;;;;13.30;5.25;;;13.70;99.90;;;;;;5036325;28;20039;-83
2022/06/13 01:32:03;;;;;;;12.73;5.13;;;13.70;99.90;;;;;;5052140;28;20043;-82
2022/06/13 01:34:29;;;;;;;14.38;5.00;;;13.70;99.90;;;;;;5053085;28;20043;-82
2022/06/13 01:37:09;;;;;;;11.43;5.20;;;13.70;99.90;;;;;;5051972;28;20389;-82
2022/06/13 01:40:04;;;;;;;17.70;8.18;;;13.60;99.90;;;;;;5052224;28;20094;-83
2022/06/13 01:43:15;;;;;;;15.23;5.57;;;13.70;99.90;;;;;;5052392;28;20123;-83
2022/06/13 01:46:01;;;;;;;17.45;5.60;;;13.60;99.90;;;;;;5037042;28;20051;-83
2022/06/13 01:48:46;;;;;;;13.98;5.15;;;13.60;99.90;;;;;;5052764;28;20037;-82
2022/06/13 01:51:19;;;;;;;12.27;5.25;;;13.60;99.90;;;;;;5035169;28;20040;-83
2022/06/13 01:53:50;;;;;;;16.25;7.88;;;13.50;99.90;;;;;;5052813;28;20082;-83
2022/06/13 01:56:19;;;;;;;12.38;6.03;;;13.60;99.90;;;;;;5035315;28;20043;-83
2022/06/13 01:59:08;;;;;;;13.82;5.90;;;13.50;99.90;;;;;;5053221;28;20032;-83
2022/06/13 02:01:55;;;;;;;18.27;8.35;;;13.50;99.90;;;;;;5034690;28;20049;-82
2022/06/13 02:04:40;;;;;;;14.07;5.85;;;13.50;99.90;;;;;;5052511;28;20039;-83
2022/06/13 02:07:16;;;;;;;14.38;5.68;;;13.40;99.90;;;;;;5036521;28;20052;-83
2022/06/13 02:09:50;;;;;;;13.65;6.10;;;13.40;99.90;;;;;;5051134;28;20486;-82
2022/06/13 02:12:19;;;;;;;14.45;6.15;;;13.30;99.90;;;;;;5052962;28;20036;-83
2022/06/13 02:14:54;;;;;;;11.38;6.07;;;13.40;99.90;;;;;;5052542;28;20029;-82
2022/06/13 02:17:28;;;;;;;13.65;5.78;;;13.30;99.90;;;;;;5052041;28;20087;-83
2022/06/13 02:19:59;;;;;;;14.40;6.88;;;13.40;99.90;;;;;;5035601;28;20407;-82
2022/06/13 02:22:36;;;;;;;13.38;5.85;;;13.40;99.90;;;;;;5052198;28;20046;-83
2022/06/13 02:25:28;;;;;;;14.32;6.85;;;13.40;99.90;;;;;;5052787;28;20483;-83
2022/06/13 02:28:13;;;;;;;14.35;6.05;;;13.40;99.90;;;;;;5045291;28;20052;-82
2022/06/13 02:30:45;;;;;;;16.27;6.10;;;13.30;99.90;;;;;;5052004;28;20123;-82
2022/06/13 02:33:15;;;;;;;17.45;5.55;;;13.30;99.90;;;;;;5053075;28;20123;-83
2022/06/13 02:36:12;;;;;;;11.52;6.13;;;13.30;99.90;;;;;;5035025;28;20045;-82
2022/06/13 02:38:44;;;;;;;16.83;5.93;;;13.30;99.90;;;;;;4991744;28;20171;-82
2022/06/13 02:41:16;;;;;;;17.25;8.30;;;13.30;99.90;;;;;;4990561;28;20411;-83
2022/06/13 02:43:47;;;;;;;12.50;5.45;;;13.30;99.90;;;;;;5005512;28;20050;-83
2022/06/13 02:46:26;;;;;;;17.85;6.05;;;13.30;99.90;;;;;;4988777;28;20077;-82
2022/06/13 02:49:01;;;;;;;15.57;8.82;;;13.30;99.90;;;;;;4990773;28;20041;-83
2022/06/13 02:51:57;;;;;;;15.00;6.15;;;13.30;99.90;;;;;;4991916;28;20100;-83
2022/06/13 02:54:33;;;;;;;15.13;5.72;;;13.30;99.90;;;;;;4974240;28;20129;-82
2022/06/13 02:57:23;;;;;;;11.80;6.07;;;13.20;99.90;;;;;;4993726;28;20184;-82
2022/06/13 03:00:13;;;;;;;15.60;5.80;;;13.20;99.90;;;;;;4993289;28;20101;-82
2022/06/13 03:02:50;;;;;;;18.67;8.77;;;13.20;99.90;;;;;;4995762;28;20446;-83
2022/06/13 03:05:33;;;;;;;15.23;6.65;;;13.20;99.90;;;;;;4994102;28;20046;-82
2022/06/13 03:08:11;;;;;;;11.88;4.85;;;13.20;99.90;;;;;;4995114;28;20593;-82
2022/06/13 03:10:46;;;;;;;14.75;5.78;;;13.10;99.90;;;;;;4978088;28;20048;-83
2022/06/13 03:13:23;;;;;;;15.13;5.78;;;13.10;99.90;;;;;;4992455;28;20095;-82
2022/06/13 03:16:02;;;;;;;14.93;7.75;;;13.10;99.90;;;;;;5023602;28;20040;-82
2022/06/13 03:18:34;;;;;;;16.45;6.60;;;13.20;99.90;;;;;;5047593;28;20141;-82
2022/06/13 03:21:18;;;;;;;15.02;5.72;;;13.10;99.90;;;;;;5054417;28;20041;-83
2022/06/13 03:23:59;;;;;;;14.70;5.70;;;13.10;99.90;;;;;;5053504;28;20464;-82
2022/06/13 03:26:33;;;;;;;16.70;6.47;;;13.10;99.90;;;;;;5037892;28;20497;-83
2022/06/13 03:29:04;;;;;;;16.35;6.00;;;13.00;99.90;;;;;;5036808;28;20045;-83
2022/06/13 03:31:41;;;;;;;15.73;5.75;;;13.00;99.90;;;;;;5054364;28;20409;-83
2022/06/13 03:34:16;;;;;;;18.48;6.30;;;13.00;99.90;;;;;;5037059;28;20082;-82
2022/06/13 03:36:49;;;;;;;18.30;6.53;;;12.90;99.90;;;;;;5054391;28;20040;-83
2022/06/13 03:39:32;;;;;;;17.92;6.32;;;12.90;99.90;;;;;;5053949;28;20051;-83
2022/06/13 03:42:20;;;;;;;15.73;5.78;;;12.90;99.90;;;;;;5038065;28;20109;-83
2022/06/13 03:45:11;;;;;;;15.82;5.63;;;12.90;99.90;;;;;;5054580;28;20052;-83
2022/06/13 03:47:52;;;;;;;14.15;6.47;;;12.80;99.90;;;;;;5053778;28;20048;-83
2022/06/13 03:50:32;;;;;;;16.50;5.80;;;12.80;99.90;;;;;;5054116;28;20390;-83
2022/06/13 03:53:06;;;;;;;12.75;5.88;;;12.90;99.90;;;;;;5053359;28;20139;-82
2022/06/13 03:55:40;;;;;;;15.88;6.72;;;12.90;99.90;;;;;;5054494;28;20053;-83
2022/06/13 03:58:19;;;;;;;16.60;7.22;;;12.90;99.90;;;;;;5037370;28;20052;-83
2022/06/13 04:00:52;;;;;;;15.60;6.88;;;13.00;99.90;;;;;;5054106;28;20040;-83
2022/06/13 04:03:19;;;;;;;13.40;5.25;;;13.00;99.90;;;;;;5054287;28;20040;-82
2022/06/13 04:06:01;;;;;;;17.50;7.78;;;13.00;99.90;;;;;;5054033;28;20097;-83
2022/06/13 04:08:32;;;;;;;17.08;7.03;;;13.00;99.90;;;;;;5053818;28;20087;-82
2022/06/13 04:11:17;;;;;;;15.43;6.55;;;13.00;99.90;;;;;;5052970;28;20401;-82
2022/06/13 04:14:04;;;;;;;17.08;8.18;;;13.00;99.90;;;;;;5053897;28;20041;-82
2022/06/13 04:16:57;;;;;;;20.13;6.95;;;13.10;99.90;;;;;;5053132;28;20110;-82
2022/06/13 04:19:44;;;;;;;18.80;7.13;;;13.10;99.90;;;;;;5053828;28;20037;-82
2022/06/13 04:22:22;;;;;;;16.05;7.28;;;13.00;99.90;;;;;;5053452;28;20053;-82
2022/06/13 04:25:05;;;;;;;16.95;6.97;;;13.10;99.90;;;;;;5053696;28;20907;-82
2022/06/13 04:27:45;;;;;;;19.73;7.72;;;13.10;99.90;;;;;;5052853;28;20083;-82
2022/06/13 04:30:15;;;;;;;19.92;7.85;;;13.10;99.90;;;;;;5035153;28;20040;-82
2022/06/13 04:32:47;;;;;;;19.83;12.18;;;13.20;99.90;;;;;;5053148;28;20648;-82
2022/06/13 04:35:14;;;;;;;15.55;6.88;;;13.30;99.90;;;;;;5036971;28;20032;-82
2022/06/13 04:37:41;;;;;;;20.27;7.70;;;13.30;99.90;;;;;;5052396;28;20051;-83
2022/06/13 04:40:11;;;;;;;18.20;7.53;;;13.30;99.90;;;;;;5053373;28;20040;-82
2022/06/13 04:42:39;;;;;;;21.08;9.10;;;13.30;99.90;;;;;;5036498;28;20100;-82
2022/06/13 04:45:26;;;;;;;19.00;9.20;;;13.40;99.90;;;;;;5036810;28;20089;-82
2022/06/13 04:47:54;;;;;;;17.55;8.80;;;13.40;99.90;;;;;;5036817;28;20494;-83
2022/06/13 04:50:30;;;;;;;21.45;9.20;;;13.50;99.90;;;;;;5052097;28;20083;-83
2022/06/13 04:52:59;;;;;;;20.75;8.43;;;13.50;99.90;;;;;;5036694;28;20071;-83
2022/06/13 04:55:32;;;;;;;21.90;9.82;;;13.60;99.90;;;;;;5035984;28;20033;-83
2022/06/13 04:57:58;;;;;;;18.98;9.52;;;13.60;99.90;;;;;;5053373;28;20048;-82
2022/06/13 05:00:24;;;;;;;20.05;8.88;;;13.70;99.90;;;;;;5051851;28;20043;-82
2022/06/13 05:02:53;;;;;;;21.08;12.77;;;13.70;99.90;;;;;;5053520;28;20040;-83
2022/06/13 05:05:43;;;;;;;21.17;10.10;;;13.90;99.90;;;;;;5052475;28;20498;-83
2022/06/13 05:08:20;;;;;;;18.88;9.23;;;13.90;99.90;;;;;;5036529;28;20082;-82
2022/06/13 05:10:49;;;;;;;21.52;12.82;;;13.90;99.90;;;;;;5052768;28;20076;-83
2022/06/13 05:13:15;;;;;;;20.63;11.98;;;14.00;99.90;;;;;;5036088;28;20410;-83
2022/06/13 05:15:43;;;;;;;24.50;9.70;;;14.10;99.90;;;;;;5053071;28;20489;-83
2022/06/13 05:18:28;;;;;;;20.98;11.70;;;14.10;99.90;;;;;;5034985;28;20036;-83
2022/06/13 05:21:26;;;;;;;15.52;8.07;;;14.10;99.90;;;;;;5051920;28;20410;-83
2022/06/13 05:24:02;;;;;;;18.35;7.75;;;14.20;99.90;;;;;;5052413;28;20036;-83
2022/06/13 05:26:29;;;;;;;18.20;8.25;;;14.10;99.90;;;;;;5052095;28;20041;-82
2022/06/13 05:29:00;;;;;;;20.90;10.30;;;14.20;99.90;;;;;;5051467;28;20059;-83
2022/06/13 05:31:27;;;;;;;20.80;8.32;;;14.30;99.90;;;;;;5034704;28;20506;-83
2022/06/13 05:33:54;;;;;;;18.15;7.65;;;14.40;99.90;;;;;;5052497;28;20036;-83
2022/06/13 05:36:23;;;;;;;17.50;9.50;;;14.50;99.90;;;;;;5035188;28;20036;-83
2022/06/13 05:39:04;;;;;;;16.65;8.85;;;14.60;99.90;;;;;;5035377;28;20040;-83
2022/06/13 05:41:30;;;;;;;15.30;6.93;;;14.70;99.90;;;;;;5052300;28;20043;-83
2022/06/13 05:43:56;;;;;;;14.80;5.32;;;14.80;99.90;;;;;;5035153;28;20398;-83
2022/06/13 05:46:33;;;;;;;18.88;7.72;;;14.80;99.90;;;;;;5048597;28;20040;-83
2022/06/13 05:49:00;;;;;;;16.20;6.82;;;14.90;99.90;;;;;;5046788;28;20040;-83
2022/06/13 05:51:25;;;;;;;18.70;8.30;;;14.80;99.90;;;;;;5050576;28;20068;-83
2022/06/13 05:53:51;;;;;;;18.27;7.35;;;14.90;99.90;;;;;;5052460;28;20162;-83
2022/06/13 05:56:19;;;;;;;13.15;5.72;;;14.90;99.90;;;;;;5035887;28;20051;-83
2022/06/13 05:58:45;;;;;;;13.90;5.20;;;14.80;99.90;;;;;;5051952;28;20047;-83
2022/06/13 06:01:14;;;;;;;13.15;4.28;;;14.80;99.90;;;;;;5052513;28;20041;-83
2022/06/13 06:03:41;;;;;;;16.20;5.97;;;14.80;99.90;;;;;;5052669;28;20131;-83
2022/06/13 06:06:13;;;;;;;14.27;5.13;;;14.90;99.90;;;;;;5035334;28;20032;-84
2022/06/13 06:08:40;;;;;;;15.38;4.82;;;14.90;99.90;;;;;;5053203;28;20044;-83
2022/06/13 06:11:06;;;;;;;14.73;6.00;;;14.90;99.90;;;;;;5051823;28;20032;-83
2022/06/13 06:13:32;;;;;;;20.02;8.02;;;15.00;99.90;;;;;;5034955;28;20386;-82
2022/06/13 06:16:00;;;;;;;17.10;5.88;;;15.00;99.90;;;;;;5052464;28;20105;-83
2022/06/13 06:18:27;;;;;;;15.98;5.00;;;15.00;99.90;;;;;;5035010;28;20101;-83
2022/06/13 06:20:52;;;;;;;14.85;4.47;;;15.10;99.90;;;;;;5051554;28;20052;-83
2022/06/13 06:23:18;;;;;;;13.85;5.20;;;15.20;99.90;;;;;;5052311;28;20049;-84
2022/06/13 06:25:47;;;;;;;10.60;3.70;;;15.30;99.90;;;;;;5052509;28;20071;-84
2022/06/13 06:28:23;;;;;;;12.18;3.80;;;15.40;99.90;;;;;;5052506;28;20579;-84
2022/06/13 06:30:51;;;;;;;12.02;3.75;;;15.50;99.90;;;;;;5035298;28;20036;-83
2022/06/13 06:33:17;;;;;;;13.20;3.92;;;15.60;99.90;;;;;;5039810;28;20035;-83
2022/06/13 06:35:43;;;;;;;12.05;3.15;;;15.70;99.90;;;;;;5054965;28;20112;-83
2022/06/13 06:38:09;;;;;;;9.68;3.45;;;15.80;99.90;;;;;;5039569;28;20048;-83
2022/06/13 06:40:35;;;;;;;10.05;3.30;;;15.90;99.90;;;;;;5039496;28;20040;-83
2022/06/13 06:43:01;;;;;;;10.82;3.20;;;16.00;99.90;;;;;;5055626;28;20657;-83
2022/06/13 06:45:27;;;;;;;9.63;3.20;;;16.00;99.90;;;;;;5039097;28;20098;-84
2022/06/13 06:47:54;;;;;;;13.88;3.17;;;16.10;99.90;;;;;;5038511;28;20044;-83
2022/06/13 06:50:26;;;;;;;9.65;2.55;;;16.10;99.90;;;;;;5055339;28;20032;-83
2022/06/13 06:52:53;;;;;;;10.15;2.67;;;16.20;99.90;;;;;;5039118;28;20507;-84
2022/06/13 07:00:51;;;;;;;10.88;2.78;;;16.10;99.90;;;;;;5055074;28;20409;-83
2022/06/13 07:03:17;;;;;;;11.45;3.00;;;16.20;99.90;;;;;;5055429;28;20052;-83
2022/06/13 07:05:45;;;;;;;16.90;4.07;;;16.30;99.90;;;;;;5038239;28;20062;-84
2022/06/13 07:08:11;;;;;;;11.90;3.83;;;16.40;99.90;;;;;;5054582;28;20056;-83
2022/06/13 07:10:36;;;;;;;9.77;3.00;;;16.40;99.90;;;;;;5054682;28;20509;-84
2022/06/13 07:13:02;;;;;;;10.75;3.03;;;16.50;99.90;;;;;;5054253;28;20134;-83
2022/06/13 07:15:27;;;;;;;14.48;2.88;;;16.50;99.90;;;;;;5055699;28;20139;-84
2022/06/13 07:17:53;;;;;;;13.10;3.47;;;16.40;99.90;;;;;;5052588;28;20044;-84
2022/06/13 07:20:19;;;;;;;13.65;3.80;;;16.30;99.90;;;;;;5053407;28;20421;-84
2022/06/13 07:22:51;;;;;;;8.10;1.77;;;16.00;99.90;;;;;;5038463;28;20053;-84
2022/06/13 07:25:20;;;;;;;10.48;2.55;;;15.60;99.90;;;;;;5036794;28;20033;-84
2022/06/13 07:27:46;;;;;;;12.07;2.97;;;15.20;99.90;;;;;;5037898;28;20046;-84
2022/06/13 07:30:13;;;;;;;9.85;2.65;;;14.90;99.90;;;;;;5037908;28;20119;-84
2022/06/13 07:32:40;;;;;;;9.40;2.63;;;14.60;99.90;;;;;;5054400;28;20086;-84
2022/06/13 07:35:07;;;;;;;7.35;1.70;;;14.40;99.90;;;;;;5037766;28;20032;-84
2022/06/13 07:40:17;;;;;;;2.75;1.00;;;14.30;99.90;;;;;;5055039;28;20044;-83
2022/06/13 07:42:52;;;;;;;2.90;0.70;;;14.40;99.90;;;;;;5053426;28;20501;-84
2022/06/13 07:45:22;;;;;;;3.08;0.85;;;14.30;99.90;;;;;;5037576;28;20041;-83
2022/06/13 07:47:51;;;;;;;2.13;0.75;;;14.30;99.90;;;;;;5037499;28;20502;-84
2022/06/13 07:50:20;;;;;;;3.65;0.95;;;14.30;99.90;;;;;;5036671;28;20044;-84
2022/06/13 07:52:47;;;;;;;3.13;1.02;;;14.30;99.90;;;;;;5054237;28;20079;-84
2022/06/13 07:55:12;;;;;;;3.92;1.30;;;14.30;99.90;;;;;;5038051;28;20044;-84
2022/06/13 07:57:38;;;;;;;5.05;1.27;;;14.30;99.90;;;;;;5036828;28;20131;-84
2022/06/13 08:00:05;;;;;;;4.30;1.00;;;14.30;99.90;;;;;;5037093;28;20047;-84
2022/06/13 08:02:33;;;;;;;3.85;1.00;;;14.40;99.90;;;;;;5053401;28;20040;-84
2022/06/13 08:04:59;;;;;;;5.35;1.23;;;14.40;99.90;;;;;;5036378;28;20052;-83
2022/06/13 08:07:25;;;;;;;4.82;1.38;;;14.50;99.90;;;;;;5037197;28;20047;-84
2022/06/13 08:09:50;;;;;;;5.97;1.50;;;14.60;99.90;;;;;;5035547;28;20072;-84
2022/06/13 08:12:19;;;;;;;6.05;1.83;;;14.80;99.90;;;;;;5050995;28;20555;-84
2022/06/13 08:14:48;;;;;;;5.35;1.38;;;14.90;99.90;;;;;;5068110;28;20032;-84
2022/06/13 08:17:15;;;;;;;5.68;1.40;;;15.00;99.90;;;;;;5053652;28;20044;-84
2022/06/13 08:19:41;;;;;;;7.80;1.67;;;15.00;99.90;;;;;;5053795;28;20047;-83
2022/06/13 08:22:06;;;;;;;5.30;1.60;;;15.10;99.90;;;;;;5036377;28;20032;-84
2022/06/13 08:24:33;;;;;;;7.45;1.90;;;15.20;99.90;;;;;;5054407;28;20579;-84
2022/06/13 08:26:58;;;;;;;6.85;1.73;;;15.40;99.90;;;;;;5053035;28;20040;-84
2022/06/13 08:29:24;;;;;;;7.47;1.67;;;15.50;99.90;;;;;;5053243;28;20037;-84
2022/06/13 08:31:49;;;;;;;6.50;1.83;;;15.60;99.90;;;;;;5035108;28;20405;-84
2022/06/13 08:34:15;;;;;;;8.23;2.00;;;15.50;99.90;;;;;;5053514;28;20121;-84
2022/06/13 08:36:40;;;;;;;10.05;2.28;;;15.60;99.90;;;;;;5053945;28;20040;-83
2022/06/13 08:39:06;;;;;;;8.25;2.20;;;15.70;99.90;;;;;;5052855;28;20066;-82
2022/06/13 08:41:42;;;;;;;9.02;2.58;;;15.80;99.90;;;;;;5052918;28;20036;-83
2022/06/13 08:44:42;;;;;;;9.90;2.25;;;16.10;99.90;;;;;;5054016;28;20075;-83
2022/06/13 08:47:37;;;;;;;9.50;2.35;;;16.20;99.90;;;;;;5052194;28;20533;-83
2022/06/13 08:50:17;;;;;;;7.57;1.90;;;16.20;99.90;;;;;;5023388;28;20044;-84
2022/06/13 08:52:48;;;;;;;8.02;1.92;;;16.20;99.90;;;;;;5053104;28;20064;-84
2022/06/13 08:56:11;;;;;;;9.13;1.83;;;16.10;99.90;;;;;;5052726;28;20070;-84
2022/06/13 08:58:47;;;;;;;6.43;1.63;;;16.10;99.90;;;;;;4974927;28;21049;-84
2022/06/13 09:01:27;;;;;;;10.25;2.28;;;16.00;99.90;;;;;;5027961;28;20135;-84
2022/06/13 09:04:08;;;;;;;7.85;1.92;;;16.10;99.90;;;;;;5053064;28;20060;-84
2022/06/13 09:06:49;;;;;;;9.75;2.03;;;16.30;99.90;;;;;;5036254;28;20409;-84
2022/06/13 09:09:43;;;;;;;9.13;1.92;;;16.50;99.90;;;;;;5035966;28;20451;-84
2022/06/13 09:12:21;;;;;;;9.82;2.22;;;16.50;99.90;;;;;;5037179;28;20105;-84
2022/06/13 09:14:58;;;;;;;9.27;1.77;;;16.60;99.90;;;;;;5025222;28;20039;-84
2022/06/13 09:17:42;;;;;;;9.27;2.00;;;16.70;99.90;;;;;;5048770;28;20036;-83
2022/06/13 09:20:14;;;;;;;8.57;1.80;;;16.80;99.90;;;;;;5052101;28;20036;-84
2022/06/13 09:22:52;;;;;;;9.57;2.10;;;16.80;99.90;;;;;;5030417;28;20047;-84
2022/06/13 09:25:32;;;;;;;7.53;1.65;;;16.80;99.90;;;;;;5034838;28;20044;-84
2022/06/13 09:28:00;;;;;;;7.32;1.70;;;16.90;99.90;;;;;;5051825;28;20044;-83
2022/06/13 09:30:35;;;;;;;8.80;2.10;;;16.90;99.90;;;;;;5035743;28;20040;-83
2022/06/13 09:33:32;;;;;;;9.15;2.10;;;17.00;99.90;;;;;;5052518;28;20041;-84
2022/06/13 09:36:11;;;;;;;7.25;1.77;;;17.00;99.90;;;;;;5050989;28;20437;-84
2022/06/13 09:38:50;;;;;;;7.40;1.70;;;17.10;99.90;;;;;;5052445;28;20509;-83
2022/06/13 09:41:28;;;;;;;8.75;1.70;;;17.20;99.90;;;;;;5034667;28;20040;-84
2022/06/13 09:44:39;;;;;;;9.43;1.95;;;17.30;99.90;;;;;;5052944;28;20123;-84
2022/06/13 09:47:30;;;;;;;7.70;1.83;;;17.40;99.90;;;;;;5051632;28;20037;-84
2022/06/13 09:50:05;;;;;;;6.20;1.25;;;17.50;99.90;;;;;;5035736;28;20041;-84
2022/06/13 09:52:56;;;;;;;9.07;1.63;;;17.60;99.90;;;;;;5035659;28;20052;-83
2022/06/13 09:55:30;;;;;;;7.00;1.48;;;17.70;99.90;;;;;;5035397;28;20520;-84
2022/06/13 09:58:31;;;;;;;9.98;1.88;;;17.70;99.90;;;;;;5052321;28;20041;-84
2022/06/13 10:01:21;;;;;;;8.38;1.75;;;17.80;99.90;;;;;;4997243;28;20050;-83
2022/06/13 10:04:11;;;;;;;8.75;1.73;;;17.80;99.90;;;;;;5059802;28;20036;-83
2022/06/13 10:07:03;;;;;;;9.05;1.60;;;17.80;99.90;;;;;;5047065;28;20132;-84
2022/06/13 10:09:34;;;;;;;10.68;1.77;;;17.80;99.90;;;;;;5055276;28;20127;-84
2022/06/13 10:12:20;;;;;;;7.45;1.40;;;17.70;99.90;;;;;;5039496;28;20040;-84
2022/06/13 10:15:14;;;;;;;7.32;1.70;;;17.50;99.90;;;;;;5039685;28;20132;-84
2022/06/13 10:18:04;;;;;;;8.80;1.77;;;17.40;99.90;;;;;;5055801;28;20076;-83
2022/06/13 10:20:29;;;;;;;7.50;1.55;;;17.30;99.90;;;;;;5038701;28;20123;-83
2022/06/13 10:23:30;;;;;;;9.25;1.60;;;17.10;99.90;;;;;;5055903;28;20074;-84
2022/06/13 10:26:08;;;;;;;9.23;1.70;;;17.10;99.90;;;;;;5039101;28;20050;-84
2022/06/13 10:29:07;;;;;;;8.95;1.73;;;17.20;99.90;;;;;;5038443;28;20033;-84
2022/06/13 10:32:06;;;;;;;10.43;1.77;;;17.40;99.90;;;;;;5048012;28;20607;-84
2022/06/13 10:34:41;;;;;;;10.15;1.67;;;17.60;99.90;;;;;;5056280;28;20493;-83
2022/06/13 10:37:31;;;;;;;7.65;1.67;;;17.80;99.90;;;;;;5055645;28;20052;-84
2022/06/13 10:40:00;;;;;;;5.82;1.20;;;18.00;99.90;;;;;;5055755;28;20040;-84
2022/06/13 10:42:30;;;;;;;12.40;1.63;;;18.20;99.90;;;;;;5055986;28;20059;-84
2022/06/13 10:44:56;;;;;;;9.07;1.67;;;18.30;99.90;;;;;;5038990;28;20563;-84
2022/06/13 10:47:33;;;;;;;9.25;1.63;;;18.40;99.90;;;;;;5055997;28;20040;-84
2022/06/13 10:50:07;;;;;;;9.60;1.92;;;18.60;99.90;;;;;;5038445;28;20086;-84
2022/06/13 10:52:40;;;;;;;9.32;1.88;;;18.70;99.90;;;;;;5055944;28;20078;-84
2022/06/13 10:55:09;;;;;;;9.45;1.80;;;18.90;99.90;;;;;;5038886;28;20551;-84
2022/06/13 10:57:43;;;;;;;9.52;1.92;;;18.80;99.90;;;;;;5055174;28;20036;-84
2022/06/13 11:00:22;;;;;;;7.63;1.60;;;18.60;98.90;;;;;;5055537;28;20059;-84
2022/06/13 11:02:49;;;;;;;9.15;1.88;;;18.30;99.90;;;;;;5041342;28;20066;-83
2022/06/13 11:05:16;;;;;;;8.98;1.58;;;18.30;99.90;;;;;;5047149;28;20047;-84
2022/06/13 11:07:47;;;;;;;8.38;1.75;;;18.40;99.90;;;;;;5070745;28;20080;-84
2022/06/13 11:10:34;;;;;;;10.43;2.25;;;18.50;99.90;;;;;;5054101;28;20032;-84
2022/06/13 11:13:02;;;;;;;11.23;2.40;;;18.50;99.90;;;;;;5055181;28;20040;-84
2022/06/13 11:24:35;;;;;;;8.23;1.52;;;18.40;97.20;;;;;;5055168;28;20052;-84
2022/06/13 11:29:47;;;;;;;7.72;1.67;;;18.80;98.00;;;;;;5054174;28;20075;-84
2022/06/13 11:32:25;;;;;;;8.05;1.65;;;19.00;97.50;;;;;;5054939;28;20044;-84
2022/06/13 11:34:50;;;;;;;10.05;2.13;;;19.10;98.30;;;;;;5055405;28;20393;-84
2022/06/13 11:37:21;;;;;;;11.73;2.05;;;19.10;99.20;;;;;;5054844;28;20528;-84
2022/06/13 11:39:48;;;;;;;9.13;2.17;;;19.10;99.40;;;;;;5053965;28;20128;-84
2022/06/13 11:42:28;;;;;;;10.10;2.58;;;19.00;99.70;;;;;;5054681;28;20036;-84
2022/06/13 11:45:00;;;;;;;9.35;1.90;;;18.90;99.80;;;;;;5055240;28;20075;-84
2022/06/13 11:47:26;;;;;;;9.50;1.90;;;18.80;99.90;;;;;;5054257;28;20532;-84
2022/06/13 11:49:57;;;;;;;8.82;2.00;;;18.70;99.90;;;;;;5054714;28;20684;-84
2022/06/13 11:55:28;;;;;;;8.80;2.05;;;18.60;99.90;;;;;;5050797;28;20053;-84
2022/06/13 11:58:04;;;;;;;8.57;1.98;;;18.60;99.90;;;;;;5033715;28;20491;-85
2022/06/13 12:00:48;;;;;;;8.85;1.80;;;18.60;99.90;;;;;;5050400;28;20305;-84
2022/06/13 12:03:14;;;;;;;10.68;2.10;;;18.50;99.90;;;;;;5037186;28;20086;-85
2022/06/13 12:05:39;;;;;;;9.70;1.75;;;18.50;99.90;;;;;;5053367;28;20040;-85
2022/06/13 12:08:14;;;;;;;10.98;2.13;;;18.60;99.90;;;;;;5070991;28;20041;-84
2022/06/13 12:10:41;;;;;;;9.93;1.85;;;18.70;99.90;;;;;;5052227;28;20504;-84
2022/06/13 12:13:16;;;;;;;10.50;2.00;;;18.80;99.90;;;;;;5053551;28;20033;-84
2022/06/13 12:16:11;;;;;;;8.75;2.28;;;18.90;99.90;;;;;;5037133;28;20043;-84
2022/06/13 12:18:54;;;;;;;10.05;2.00;;;19.10;99.90;;;;;;5052570;28;20044;-84
2022/06/13 12:21:33;;;;;;;9.43;2.20;;;19.30;99.90;;;;;;5052631;28;20055;-84
2022/06/13 12:24:20;;;;;;;10.25;2.10;;;19.30;99.90;;;;;;5053577;28;20040;-84
2022/06/13 12:27:07;;;;;;;9.35;1.88;;;19.50;99.90;;;;;;5037250;28;20040;-84
2022/06/13 12:29:35;;;;;;;10.88;1.92;;;19.50;99.90;;;;;;5035604;28;20119;-84
2022/06/13 12:32:31;;;;;;;10.43;2.00;;;19.50;99.90;;;;;;5036857;28;20048;-84
2022/06/13 12:35:05;;;;;;;9.43;2.15;;;19.50;99.70;;;;;;5046844;28;20106;-84
2022/06/13 12:38:12;;;;;;;10.25;2.00;;;19.40;99.90;;;;;;5053336;28;20040;-84
2022/06/13 12:40:56;;;;;;;9.35;2.00;;;19.30;99.90;;;;;;5006211;28;20422;-84
2022/06/13 12:43:38;;;;;;;9.30;2.17;;;19.40;99.90;;;;;;5036249;28;20041;-84
2022/06/13 12:46:15;;;;;;;7.88;1.85;;;19.40;99.90;;;;;;5052687;28;20077;-84
2022/06/13 12:49:05;;;;;;;10.38;2.22;;;19.50;99.90;;;;;;5053525;28;20045;-83
2022/06/13 12:52:05;;;;;;;7.40;1.80;;;19.40;99.20;;;;;;5036005;28;20044;-84
2022/06/13 12:54:51;;;;;;;10.20;2.10;;;19.20;98.40;;;;;;5053532;28;20048;-84
2022/06/13 12:57:34;;;;;;;11.05;2.25;;;19.00;99.80;;;;;;5035137;28;20143;-84
2022/06/13 13:00:10;;;;;;;9.95;1.92;;;19.00;99.90;;;;;;5052933;28;20141;-84
2022/06/13 13:03:07;;;;;;;10.05;2.20;;;19.20;99.90;;;;;;5052176;28;20048;-84
2022/06/13 13:05:42;;;;;;;9.73;2.10;;;19.20;98.80;;;;;;5033495;28;20052;-84
2022/06/13 13:08:38;;;;;;;10.15;2.08;;;19.10;99.40;;;;;;5041498;28;20048;-83
2022/06/13 13:11:30;;;;;;;9.65;1.70;;;19.20;98.90;;;;;;5036325;28;20199;-84
2022/06/13 13:14:13;;;;;;;12.00;2.25;;;19.20;98.80;;;;;;5052231;28;20115;-84
2022/06/13 13:17:13;;;;;;;9.43;2.08;;;19.30;98.90;;;;;;5052132;28;20529;-84
2022/06/13 13:19:56;;;;;;;9.70;2.00;;;19.30;95.90;;;;;;5034763;28;20041;-84
2022/06/13 13:22:34;;;;;;;7.82;1.92;;;19.30;96.70;;;;;;5051982;28;20118;-84
2022/06/13 13:25:00;;;;;;;8.45;2.00;;;19.30;97.10;;;;;;5052747;28;20051;-84
2022/06/13 13:27:26;;;;;;;8.75;2.13;;;19.30;97.10;;;;;;5035642;28;20040;-84
2022/06/13 13:30:28;;;;;;;10.25;2.08;;;19.30;98.00;;;;;;5052131;28;20039;-83
2022/06/13 13:33:15;;;;;;;12.37;2.20;;;19.30;97.00;;;;;;5052180;28;20119;-84
2022/06/13 13:36:03;;;;;;;7.60;1.83;;;19.30;96.20;;;;;;5053241;28;20040;-84
2022/06/13 13:38:43;;;;;;;10.10;1.98;;;19.30;97.00;;;;;;5051779;28;20044;-84
2022/06/13 13:41:33;;;;;;;11.63;2.20;;;19.30;96.90;;;;;;5051467;28;20123;-84
2022/06/13 13:44:16;;;;;;;12.68;2.55;;;19.30;97.90;;;;;;5034525;28;20094;-84
2022/06/13 13:46:55;;;;;;;10.48;2.22;;;19.30;97.80;;;;;;5053943;28;20124;-84
2022/06/13 13:49:26;;;;;;;9.57;1.90;;;19.30;97.70;;;;;;5061424;28;20375;-84