Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 01:16:28;;;;;;;64.03;26.23;;;7.90;83.50;;;;;;7405403;19;20011;-79
2023/03/04 01:19:02;;;;;;;74.32;36.33;;;7.70;83.80;;;;;;7407772;19;20365;-79
2023/03/04 01:21:35;;;;;;;70.82;30.10;;;7.40;84.40;;;;;;7387966;19;20230;-80
2023/03/04 01:24:33;;;;;;;65.70;28.33;;;7.80;84.20;;;;;;7387424;19;20007;-79
2023/03/04 01:27:19;;;;;;;;;;;;;;;;;;;;;
2023/03/04 01:30:08;;;;;;;57.63;26.75;;;8.00;83.30;;;;;;7388771;19;20222;-80
2023/03/04 01:32:50;;;;;;;66.75;27.52;;;7.90;83.30;;;;;;7394919;19;20007;-80
2023/03/04 01:38:21;;;;;;;64.22;27.67;;;8.00;83.40;;;;;;7385878;19;20015;-80
2023/03/04 01:40:54;;;;;;;69.90;27.50;;;8.00;83.10;;;;;;7388683;19;20073;-80
2023/03/04 01:43:34;;;;;;;70.68;27.88;;;8.00;83.10;;;;;;7391249;19;20029;-80
2023/03/04 01:46:15;;;;;;;70.32;28.83;;;8.00;83.10;;;;;;7385418;19;20288;-80
2023/03/04 01:48:56;;;;;;;71.88;29.42;;;7.80;83.40;;;;;;7407983;19;20007;-81
2023/03/04 01:51:25;;;;;;;71.63;28.67;;;7.80;83.50;;;;;;7388770;19;20007;-79
2023/03/04 01:53:57;;;;;;;66.80;27.98;;;7.70;83.90;;;;;;7391199;19;20002;-80
2023/03/04 01:56:33;;;;;;;70.75;30.35;;;7.70;83.90;;;;;;7396808;19;20007;-79
2023/03/04 01:59:16;;;;;;;68.65;29.45;;;7.70;83.90;;;;;;7388127;19;20010;-79
2023/03/04 02:02:03;;;;;;;71.53;29.75;;;7.80;84.00;;;;;;7385915;19;20007;-80
2023/03/04 02:04:41;;;;;;;69.85;28.33;;;7.80;84.00;;;;;;7385669;19;20010;-80
2023/03/04 02:07:10;;;;;;;74.03;29.95;;;7.70;83.90;;;;;;7386898;19;20023;-80
2023/03/04 02:09:39;;;;;;;;;;;7.60;84.20;;;;;;7408238;19;20058;-79
2023/03/04 02:12:08;;;;;;;65.30;26.88;;;7.60;84.10;;;;;;7389252;19;19910;-80
2023/03/04 02:14:40;;;;;;;66.72;29.00;;;7.70;84.00;;;;;;7390892;19;20011;-80
2023/03/04 02:17:13;;;;;;;66.38;27.70;;;7.60;84.10;;;;;;7398520;19;20032;-80
2023/03/04 02:19:58;;;;;;;64.35;29.05;;;7.50;84.50;;;;;;7389761;19;20007;-80
2023/03/04 02:22:32;;;;;;;73.90;29.92;;;7.60;84.50;;;;;;7385631;19;20014;-79
2023/03/04 02:25:05;;;;;;;65.25;27.50;;;7.60;84.50;;;;;;7386036;19;20352;-78
2023/03/04 02:27:52;;;;;;;81.70;30.33;;;7.60;84.40;;;;;;7405018;19;20035;-79
2023/03/04 02:30:27;;;;;;;68.15;30.17;;;7.70;84.30;;;;;;7384940;19;20005;-79
2023/03/04 02:33:34;;;;;;;;;;;;;;;;;;;;;
2023/03/04 02:36:27;;;;;;;59.58;27.23;;;7.70;84.00;;;;;;7384996;19;20007;-80
2023/03/04 02:39:03;;;;;;;67.28;29.95;;;7.70;84.20;;;;;;7386645;19;20011;-79
2023/03/04 02:42:08;;;;;;;61.78;26.35;;;7.70;84.20;;;;;;7389928;19;20086;-79
2023/03/04 02:44:56;;;;;;;;;;;;;;;;;;;;;
2023/03/04 02:47:38;;;;;;;62.92;28.08;;;7.50;84.50;;;;;;7384936;19;20006;-80
2023/03/04 02:50:28;;;;;;;;;;;;;;;;;;;;;
2023/03/04 02:53:31;;;;;;;62.05;27.65;;;7.40;85.00;;;;;;7390401;19;20007;-80
2023/03/04 02:56:32;;;;;;;;;;;;;;;;;;;;;
2023/03/04 03:03:14;;;;;;;65.78;27.88;;;7.10;85.70;;;;;;7386228;19;20095;-79
2023/03/04 03:06:09;;;;;;;58.33;28.50;;;7.30;85.90;;;;;;7407397;19;20013;-80
2023/03/04 03:15:44;;;;;;;;;;;;;;;;;;;;;
2023/03/04 03:28:13;;;;;;;63.80;27.83;;;7.30;85.40;;;;;;7420756;19;20353;-79
2023/03/04 03:30:49;;;;;;;68.38;30.33;;;7.20;85.50;;;;;;7449183;19;20007;-79
2023/03/04 03:33:24;;;;;;;68.57;31.20;;;7.30;85.70;;;;;;7423850;19;20221;-79
2023/03/04 03:36:16;;;;;;;76.78;30.27;;;7.30;85.80;;;;;;7422677;19;20003;-80
2023/03/04 03:42:27;;;;;;;70.43;30.13;;;7.40;85.20;;;;;;7424953;19;20054;-79
2023/03/04 03:45:22;;;;;;;66.57;29.90;;;7.50;85.00;;;;;;7402846;19;20007;-79
2023/03/04 03:51:05;;;;;;;69.28;29.63;;;7.30;85.30;;;;;;7419024;19;20071;-79
2023/03/04 03:53:36;;;;;;;68.20;30.98;;;7.30;85.20;;;;;;7418125;19;20010;-79
2023/03/04 03:56:11;;;;;;;77.43;31.38;;;7.40;85.10;;;;;;7418673;19;20002;-79
2023/03/04 03:58:40;;;;;;;68.53;30.65;;;7.20;85.30;;;;;;7417476;19;20006;-78
2023/03/04 04:01:32;;;;;;;67.85;32.28;;;7.30;85.40;;;;;;7417047;19;20010;-78
2023/03/04 04:04:04;;;;;;;80.00;31.65;;;7.30;85.30;;;;;;7420131;19;20279;-78
2023/03/04 04:06:59;;;;;;;74.28;31.40;;;7.30;85.20;;;;;;7448078;19;20009;-79
2023/03/04 04:09:37;;;;;;;76.63;31.25;;;7.30;84.80;;;;;;7423320;19;20007;-79
2023/03/04 04:12:24;;;;;;;85.57;44.85;;;7.40;84.60;;;;;;7416576;19;20313;-79
2023/03/04 04:15:04;;;;;;;70.05;34.40;;;7.10;84.90;;;;;;7418186;19;20239;-80
2023/03/04 04:17:37;;;;;;;80.10;32.67;;;7.30;84.50;;;;;;7418788;19;20014;-79
2023/03/04 04:20:18;;;;;;;70.57;31.30;;;7.40;83.80;;;;;;7418412;19;20049;-80
2023/03/04 04:23:00;;;;;;;68.47;29.83;;;7.40;83.40;;;;;;7421466;19;20019;-80
2023/03/04 04:25:29;;;;;;;69.70;30.20;;;7.30;83.00;;;;;;7417651;19;20025;-80
2023/03/04 04:27:58;;;;;;;;;;;7.20;82.70;;;;;;7418452;19;20014;-80
2023/03/04 04:30:27;;;;;;;69.75;27.67;;;7.20;82.40;;;;;;7447390;19;19913;-79
2023/03/04 04:33:00;;;;;;;72.35;28.27;;;7.10;82.30;;;;;;7418039;19;20013;-79
2023/03/04 04:35:57;;;;;;;;;;;;;;;;;;;;;
2023/03/04 04:38:27;;;;;;;66.95;28.70;;;7.00;82.80;;;;;;7400601;19;20010;-80
2023/03/04 04:41:10;;;;;;;70.43;31.52;;;6.90;83.20;;;;;;7394692;19;20262;-80
2023/03/04 04:43:40;;;;;;;73.72;29.55;;;6.80;83.30;;;;;;7389219;19;20012;-80
2023/03/04 04:46:14;;;;;;;78.30;32.03;;;6.80;83.70;;;;;;7388575;19;20027;-80
2023/03/04 04:48:46;;;;;;;69.40;29.65;;;6.80;84.00;;;;;;7409627;19;20014;-80
2023/03/04 04:51:15;;;;;;;63.80;28.70;;;6.80;84.20;;;;;;7394292;19;20006;-79
2023/03/04 04:53:49;;;;;;;68.00;28.38;;;6.80;84.30;;;;;;7388996;19;20011;-80
2023/03/04 04:56:28;;;;;;;82.03;30.58;;;6.80;85.00;;;;;;7387891;19;20006;-80
2023/03/04 04:59:03;;;;;;;72.35;30.23;;;6.80;84.80;;;;;;7387991;19;20007;-80
2023/03/04 05:01:40;;;;;;;74.03;31.27;;;6.80;84.80;;;;;;7388462;19;20030;-80
2023/03/04 05:04:11;;;;;;;76.00;31.20;;;6.70;84.80;;;;;;7386846;19;20023;-80
2023/03/04 05:07:23;;;;;;;76.38;32.65;;;6.70;84.90;;;;;;7407624;19;20215;-80
2023/03/04 05:10:12;;;;;;;79.07;32.70;;;6.80;85.20;;;;;;7285023;19;2006048;-80
2023/03/04 05:12:44;;;;;;;67.07;30.42;;;6.70;86.20;;;;;;7412919;19;20047;-80
2023/03/04 05:15:15;;;;;;;75.88;31.77;;;6.60;85.30;;;;;;7396556;19;20030;-80
2023/03/04 05:17:45;;;;;;;76.15;31.15;;;6.60;85.50;;;;;;7391981;19;20003;-79
2023/03/04 05:20:22;;;;;;;91.13;33.63;;;6.60;84.90;;;;;;7386668;19;20009;-79
2023/03/04 05:22:54;;;;;;;77.15;31.55;;;6.50;84.90;;;;;;7387188;19;20054;-79
2023/03/04 05:25:26;;;;;;;75.70;31.67;;;6.50;84.90;;;;;;7386652;19;20011;-79
2023/03/04 05:27:55;;;;;;;70.10;29.73;;;6.50;84.70;;;;;;7407386;19;20011;-79
2023/03/04 05:30:26;;;;;;;71.63;30.50;;;6.50;84.40;;;;;;7388226;19;20027;-80
2023/03/04 05:33:02;;;;;;;78.10;30.88;;;6.40;84.40;;;;;;7388634;19;20027;-80
2023/03/04 05:35:37;;;;;;;70.05;30.05;;;6.40;84.30;;;;;;7393789;19;20002;-80
2023/03/04 05:41:03;;;;;;;73.95;29.88;;;6.30;84.70;;;;;;7386906;19;20070;-80
2023/03/04 05:43:42;;;;;;;75.38;30.42;;;6.30;84.70;;;;;;7402672;19;20016;-79
2023/03/04 05:46:24;;;;;;;70.45;29.10;;;6.30;85.10;;;;;;7392703;19;20048;-79
2023/03/04 05:52:01;;;;;;;71.03;29.35;;;6.30;84.40;;;;;;7268981;19;2004246;-78
2023/03/04 05:54:31;;;;;;;;;;;6.30;84.50;;;;;;7414895;19;20007;-78
2023/03/04 05:57:02;;;;;;;64.25;26.50;;;6.30;84.60;;;;;;7389961;19;19907;-78
2023/03/04 05:59:32;;;;;;;62.40;27.23;;;6.30;84.20;;;;;;7388537;19;20010;-79
2023/03/04 06:02:03;;;;;;;65.57;28.85;;;6.30;84.20;;;;;;7384365;19;20014;-78
2023/03/04 06:04:32;;;;;;;65.18;27.67;;;6.30;84.70;;;;;;7384733;19;20007;-80
2023/03/04 06:07:03;;;;;;;63.75;27.73;;;6.30;84.70;;;;;;7383980;19;20031;-79
2023/03/04 06:09:32;;;;;;;;;;;6.20;84.90;;;;;;7406970;19;20003;-78
2023/03/04 06:12:00;;;;;;;60.92;26.13;;;6.20;84.60;;;;;;7384529;19;19936;-78
2023/03/04 06:14:29;;;;;;;70.15;29.48;;;6.10;84.80;;;;;;7382458;19;20266;-78
2023/03/04 06:16:58;;;;;;;63.13;28.83;;;6.20;85.10;;;;;;7382606;19;20377;-78
2023/03/04 06:19:27;;;;;;;69.32;29.50;;;6.20;85.00;;;;;;7386948;19;20109;-78
2023/03/04 06:21:56;;;;;;;68.93;29.90;;;6.30;85.00;;;;;;7403833;19;20006;-77
2023/03/04 06:24:27;;;;;;;70.22;28.85;;;6.20;84.70;;;;;;7411076;19;20017;-79
2023/03/04 06:26:55;;;;;;;;;;;6.20;84.80;;;;;;7392539;19;20859;-77
2023/03/04 06:29:25;;;;;;;68.68;26.25;;;6.30;84.60;;;;;;7390581;19;19907;-78
2023/03/04 06:31:54;;;;;;;66.68;28.05;;;6.10;84.50;;;;;;7383831;19;20014;-78
2023/03/04 06:34:23;;;;;;;73.55;29.98;;;6.20;84.90;;;;;;7384338;19;20006;-78
2023/03/04 06:36:52;;;;;;;78.43;29.25;;;6.10;85.20;;;;;;7406392;19;20226;-78
2023/03/04 06:39:21;;;;;;;69.25;28.65;;;6.10;85.10;;;;;;7385918;19;20006;-78
2023/03/04 06:41:52;;;;;;;71.47;29.55;;;6.20;85.40;;;;;;7390202;19;20006;-78
2023/03/04 06:44:21;;;;;;;;;;;6.30;85.10;;;;;;7383425;19;19999;-78
2023/03/04 06:46:49;;;;;;;68.28;28.40;;;6.30;84.80;;;;;;7386824;19;19938;-79
2023/03/04 06:49:19;;;;;;;64.10;28.67;;;6.40;84.60;;;;;;7384732;19;20010;-79
2023/03/04 06:51:47;;;;;;;73.43;29.30;;;6.40;84.70;;;;;;7404399;19;20002;-79
2023/03/04 06:54:16;;;;;;;62.50;29.08;;;6.40;85.10;;;;;;7382265;19;20002;-78
2023/03/04 06:56:45;;;;;;;68.00;28.77;;;6.50;85.20;;;;;;7382980;19;20010;-79
2023/03/04 06:59:17;;;;;;;61.22;28.27;;;6.60;85.20;;;;;;7384862;19;20549;-78
2023/03/04 07:01:47;;;;;;;65.45;29.40;;;6.70;84.80;;;;;;7389404;19;20075;-79
2023/03/04 07:04:18;;;;;;;70.32;28.92;;;6.80;84.70;;;;;;7393499;19;20047;-78
2023/03/04 07:06:47;;;;;;;64.95;28.25;;;6.80;84.40;;;;;;7412597;19;20035;-79
2023/03/04 07:09:16;;;;;;;70.97;29.55;;;6.90;84.30;;;;;;7385850;19;20224;-79
2023/03/04 07:11:45;;;;;;;68.13;28.52;;;6.90;84.30;;;;;;7384066;19;20374;-79
2023/03/04 07:14:16;;;;;;;68.22;29.35;;;6.90;84.00;;;;;;7384523;19;20126;-80
2023/03/04 07:16:47;;;;;;;66.28;29.20;;;6.90;83.80;;;;;;7384349;19;20029;-79
2023/03/04 07:19:16;;;;;;;67.22;30.52;;;7.00;83.90;;;;;;7384338;19;20039;-79
2023/03/04 07:21:45;;;;;;;69.03;30.67;;;7.00;83.60;;;;;;7404828;19;20002;-79
2023/03/04 07:24:16;;;;;;;72.07;30.95;;;7.10;83.80;;;;;;7388632;19;20017;-80
2023/03/04 07:26:46;;;;;;;66.88;30.40;;;7.10;84.40;;;;;;7390055;19;20226;-79
2023/03/04 07:29:18;;;;;;;68.25;28.77;;;7.10;83.50;;;;;;7384252;19;20030;-79
2023/03/04 07:31:47;;;;;;;70.13;29.45;;;7.00;83.30;;;;;;7387277;19;20404;-79
2023/03/04 07:34:16;;;;;;;64.00;28.95;;;7.10;83.40;;;;;;7383205;19;20362;-77
2023/03/04 07:36:46;;;;;;;73.70;30.02;;;7.10;83.50;;;;;;7405949;19;20006;-79
2023/03/04 07:39:15;;;;;;;60.60;28.13;;;7.10;83.50;;;;;;7389096;19;20030;-78
2023/03/04 07:41:44;;;;;;;77.07;31.52;;;7.10;83.50;;;;;;7385352;19;20027;-79
2023/03/04 07:44:14;;;;;;;67.90;29.83;;;7.00;83.60;;;;;;7383554;19;20022;-79
2023/03/04 07:46:46;;;;;;;71.13;28.85;;;7.00;83.90;;;;;;7385509;19;20006;-77
2023/03/04 07:49:17;;;;;;;63.88;27.60;;;7.00;84.00;;;;;;7386582;19;20007;-79
2023/03/04 07:51:46;;;;;;;;;;;7.00;83.80;;;;;;7405548;19;20027;-79
2023/03/04 07:54:15;;;;;;;60.90;27.38;;;6.90;84.00;;;;;;7382858;19;19942;-78
2023/03/04 07:56:44;;;;;;;64.65;27.30;;;7.00;83.90;;;;;;7380402;19;20031;-78
2023/03/04 07:59:13;;;;;;;71.03;28.50;;;7.00;84.00;;;;;;7381768;19;20253;-78
2023/03/04 08:01:42;;;;;;;71.50;28.80;;;7.10;84.10;;;;;;7381568;19;20373;-78
2023/03/04 08:04:16;;;;;;;71.18;27.80;;;7.10;83.80;;;;;;7381674;19;20661;-78
2023/03/04 08:06:47;;;;;;;74.53;29.58;;;7.10;83.90;;;;;;7408230;19;20034;-79
2023/03/04 08:09:16;;;;;;;61.13;26.35;;;7.00;84.10;;;;;;7390315;19;20010;-79
2023/03/04 08:11:48;;;;;;;70.65;28.88;;;7.00;84.60;;;;;;7386733;19;20034;-79
2023/03/04 08:14:18;;;;;;;65.63;29.30;;;6.90;84.60;;;;;;7393163;19;20024;-79
2023/03/04 08:16:54;;;;;;;62.75;27.35;;;7.00;84.60;;;;;;7405207;19;20019;-79
2023/03/04 08:19:25;;;;;;;60.75;27.98;;;6.90;84.70;;;;;;7399596;19;20010;-79
2023/03/04 08:21:54;;;;;;;73.50;27.70;;;7.00;84.70;;;;;;7419651;19;20030;-79
2023/03/04 08:24:25;;;;;;;63.92;27.05;;;7.20;84.50;;;;;;7399095;19;20030;-78
2023/03/04 08:26:53;;;;;;;56.80;26.30;;;7.30;84.20;;;;;;7401546;19;20269;-79
2023/03/04 08:29:25;;;;;;;64.88;29.05;;;7.30;84.00;;;;;;7396883;19;20007;-79
2023/03/04 08:31:59;;;;;;;64.10;27.58;;;7.50;84.10;;;;;;7397068;19;20007;-79
2023/03/04 08:34:40;;;;;;;64.32;27.42;;;7.70;84.10;;;;;;7391725;19;20015;-78
2023/03/04 08:37:09;;;;;;;66.30;28.55;;;7.70;83.50;;;;;;7387292;19;20002;-78
2023/03/04 08:39:38;;;;;;;59.70;27.05;;;7.80;83.00;;;;;;7407062;19;20356;-78
2023/03/04 08:42:08;;;;;;;61.30;26.42;;;7.90;82.80;;;;;;7394962;19;20003;-79
2023/03/04 08:44:37;;;;;;;54.58;24.70;;;8.00;82.50;;;;;;7388854;19;20013;-79
2023/03/04 08:47:09;;;;;;;64.13;27.15;;;7.90;81.40;;;;;;7390861;19;20021;-79
2023/03/04 08:49:44;;;;;;;63.20;26.92;;;8.10;81.80;;;;;;7395763;19;20007;-78
2023/03/04 08:52:13;;;;;;;68.10;25.73;;;8.10;81.50;;;;;;7393214;19;20010;-78
2023/03/04 08:54:42;;;;;;;56.20;24.88;;;8.10;80.90;;;;;;7413411;19;20006;-78
2023/03/04 08:57:11;;;;;;;58.58;23.77;;;7.90;81.10;;;;;;7389972;19;20393;-79
2023/03/04 08:59:42;;;;;;;53.72;25.30;;;8.00;81.60;;;;;;7390949;19;20007;-79
2023/03/04 09:02:13;;;;;;;62.55;24.73;;;8.00;81.90;;;;;;7390605;19;20014;-78
2023/03/04 09:04:45;;;;;;;62.17;25.67;;;8.20;82.20;;;;;;7390602;19;20300;-79
2023/03/04 09:07:14;;;;;;;57.30;25.73;;;8.30;82.50;;;;;;7389530;19;20014;-78
2023/03/04 09:09:43;;;;;;;51.78;22.67;;;8.40;81.40;;;;;;7410911;19;20010;-78
2023/03/04 09:12:12;;;;;;;55.97;25.25;;;8.20;79.80;;;;;;7389588;19;20075;-79
2023/03/04 09:14:42;;;;;;;61.25;25.77;;;8.20;80.50;;;;;;7393656;19;20075;-79
2023/03/04 09:17:20;;;;;;;64.10;25.05;;;8.30;80.10;;;;;;7393462;19;20003;-79
2023/03/04 09:19:51;;;;;;;63.70;25.55;;;8.40;79.80;;;;;;7392675;19;20011;-79
2023/03/04 09:22:20;;;;;;;;;;;8.50;79.30;;;;;;7391895;19;20010;-79
2023/03/04 09:24:49;;;;;;;65.88;24.42;;;8.60;79.30;;;;;;7414251;19;19919;-79
2023/03/04 09:27:20;;;;;;;59.97;24.75;;;8.50;78.80;;;;;;7390387;19;20007;-79
2023/03/04 09:29:49;;;;;;;68.35;25.88;;;8.70;79.30;;;;;;7389125;19;20006;-79
2023/03/04 09:32:18;;;;;;;65.47;24.33;;;8.60;80.30;;;;;;7388830;19;20006;-78
2023/03/04 09:34:47;;;;;;;56.53;24.48;;;8.60;79.40;;;;;;7389441;19;20261;-79
2023/03/04 09:37:22;;;;;;;51.03;23.77;;;8.70;79.60;;;;;;7395800;19;20024;-80
2023/03/04 09:39:53;;;;;;;48.65;22.15;;;8.70;79.00;;;;;;7413936;19;20007;-80
2023/03/04 09:42:27;;;;;;;59.05;23.40;;;8.60;78.70;;;;;;7394285;19;20043;-79
2023/03/04 09:44:57;;;;;;;58.55;22.88;;;8.70;78.70;;;;;;7390952;19;20003;-79
2023/03/04 09:47:27;;;;;;;47.78;22.75;;;8.80;78.60;;;;;;7389665;19;20011;-79
2023/03/04 09:50:01;;;;;;;56.83;22.10;;;8.80;78.60;;;;;;7387189;19;20010;-79
2023/03/04 09:52:46;;;;;;;43.00;20.05;;;8.80;78.20;;;;;;7389159;19;20007;-78
2023/03/04 09:55:24;;;;;;;43.42;20.13;;;8.80;78.10;;;;;;7388001;19;20011;-78
2023/03/04 09:57:59;;;;;;;46.60;21.02;;;8.80;78.20;;;;;;7413438;19;20002;-78
2023/03/04 10:00:37;;;;;;;49.25;23.35;;;8.80;78.50;;;;;;7395691;19;20002;-79
2023/03/04 10:03:16;;;;;;;54.67;22.65;;;8.90;78.60;;;;;;7389752;19;20042;-80
2023/03/04 10:05:52;;;;;;;46.50;20.13;;;8.90;78.50;;;;;;7389306;19;20062;-79
2023/03/04 10:08:38;;;;;;;49.60;18.67;;;8.90;77.90;;;;;;7395216;19;20031;-79
2023/03/04 10:11:13;;;;;;;47.28;19.30;;;8.90;77.70;;;;;;7391042;19;20002;-78
2023/03/04 10:13:52;;;;;;;44.35;18.73;;;9.00;77.70;;;;;;7387071;19;20007;-78
2023/03/04 10:16:26;;;;;;;38.40;17.20;;;9.00;77.80;;;;;;7386000;19;20027;-79
2023/03/04 10:19:04;;;;;;;49.20;18.83;;;9.00;77.60;;;;;;7409598;19;20018;-79
2023/03/04 10:21:37;;;;;;;51.42;16.75;;;9.00;77.70;;;;;;7393963;19;20214;-79
2023/03/04 10:24:16;;;;;;;44.58;17.38;;;9.10;77.60;;;;;;7384899;19;20027;-80
2023/03/04 10:26:53;;;;;;;51.22;19.27;;;9.00;77.20;;;;;;7390358;19;20009;-80
2023/03/04 10:29:37;;;;;;;48.50;18.95;;;9.00;76.80;;;;;;7389438;19;20007;-79
2023/03/04 10:32:17;;;;;;;55.92;19.90;;;9.00;76.90;;;;;;7388929;19;20021;-79
2023/03/04 10:34:48;;;;;;;40.97;20.65;;;9.00;77.00;;;;;;7393429;19;20258;-80
2023/03/04 10:37:19;;;;;;;56.90;20.70;;;9.10;77.30;;;;;;7414705;19;20030;-79
2023/03/04 10:39:53;;;;;;;45.17;19.98;;;9.10;77.50;;;;;;7391961;19;20080;-79
2023/03/04 10:42:35;;;;;;;50.80;20.42;;;9.20;77.50;;;;;;7394144;19;20011;-79
2023/03/04 10:45:20;;;;;;;56.03;20.80;;;9.20;77.20;;;;;;7391216;19;20010;-79
2023/03/04 10:47:57;;;;;;;47.47;19.45;;;9.20;77.20;;;;;;7399708;19;20010;-79
2023/03/04 10:50:30;;;;;;;47.60;19.48;;;9.10;77.00;;;;;;7403049;19;20010;-79
2023/03/04 10:53:02;;;;;;;53.25;20.92;;;9.10;77.50;;;;;;7390946;19;20018;-78
2023/03/04 10:55:50;;;;;;;44.50;19.02;;;9.20;78.20;;;;;;7408426;19;20007;-80
2023/03/04 10:58:24;;;;;;;53.45;19.92;;;9.20;78.30;;;;;;7389901;19;20013;-79
2023/03/04 11:01:05;;;;;;;63.65;20.00;;;9.20;79.20;;;;;;7388616;19;20006;-80
2023/03/04 11:03:38;;;;;;;56.55;19.63;;;9.20;77.50;;;;;;7394142;19;20007;-79
2023/03/04 11:06:26;;;;;;;49.75;19.38;;;9.10;77.00;;;;;;7393927;19;20034;-79
2023/03/04 11:09:04;;;;;;;53.75;19.13;;;9.20;77.10;;;;;;7396193;19;20003;-80
2023/03/04 11:11:47;;;;;;;47.42;17.70;;;9.20;77.10;;;;;;7394681;19;20068;-79
2023/03/04 11:14:23;;;;;;;62.67;21.65;;;9.20;76.90;;;;;;7387160;19;20014;-79
2023/03/04 11:16:57;;;;;;;46.05;21.88;;;9.30;77.00;;;;;;7385834;19;20104;-78
2023/03/04 11:19:32;;;;;;;50.15;20.13;;;9.40;77.00;;;;;;7418686;19;20010;-79
2023/03/04 11:22:02;;;;;;;57.58;19.88;;;9.50;77.10;;;;;;7393042;19;20006;-79
2023/03/04 11:24:35;;;;;;;58.08;21.55;;;9.40;76.40;;;;;;7388800;19;20239;-79
2023/03/04 11:27:14;;;;;;;61.53;22.88;;;9.50;76.60;;;;;;7390884;19;20027;-79
2023/03/04 11:29:50;;;;;;;43.25;17.77;;;9.50;76.50;;;;;;7387168;19;20369;-79
2023/03/04 11:32:24;;;;;;;50.00;18.63;;;9.30;76.30;;;;;;7383122;19;20006;-77
2023/03/04 11:34:56;;;;;;;50.53;18.30;;;9.40;76.90;;;;;;7383631;19;20036;-77
2023/03/04 11:37:33;;;;;;;46.15;17.75;;;9.40;77.20;;;;;;7406926;19;20049;-78
2023/03/04 11:40:07;;;;;;;45.60;16.42;;;9.40;78.10;;;;;;7388868;19;20074;-79
2023/03/04 11:42:43;;;;;;;51.10;16.65;;;9.40;77.30;;;;;;7389261;19;20006;-78
2023/03/04 11:52:38;;;;;;;;;;;9.50;76.90;;;;;;7394089;19;20034;-79
2023/03/04 13:00:57;;;;;;;54.92;18.33;;;9.60;77.40;;;;;;7338017;19;20030;-80
2023/03/04 13:03:41;;;;;;;42.85;15.77;;;9.70;77.40;;;;;;7420549;19;20046;-78
2023/03/04 13:13:06;;;;;;;35.03;14.02;;;9.70;76.30;;;;;;7313291;19;2004395;-79
