Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:13;;;;;;;43.70;22.57;;;;;;;5.68;67.79;102027.70;126336;1099;104592;-78
2021/10/01 00:04:44;;;;;;;43.83;20.90;;;;;;;5.67;67.76;102029.41;126280;1099;104226;-78
2021/10/01 00:07:16;;;;;;;46.27;22.43;;;;;;;5.62;68.02;102022.89;126299;1099;104194;-78
2021/10/01 00:09:46;;;;;;;37.60;20.70;;;;;;;5.59;67.94;102020.05;126346;1099;104198;-77
2021/10/01 00:12:18;;;;;;;36.75;20.15;;;;;;;5.58;67.89;102023.45;126304;1099;104345;-78
2021/10/01 00:14:49;;;;;;;42.90;21.43;;;;;;;5.56;68.10;102025.00;126362;1099;104227;-78
2021/10/01 00:17:20;;;;;;;40.10;22.00;;;;;;;5.54;68.15;102019.67;126308;1098;104153;-78
2021/10/01 00:19:52;;;;;;;41.50;20.73;;;;;;;5.51;68.60;102021.13;126379;1099;104168;-79
2021/10/01 00:22:24;;;;;;;40.50;20.07;;;;;;;5.46;68.77;102022.47;126294;1099;104168;-78
2021/10/01 00:24:54;;;;;;;39.50;21.50;;;;;;;5.43;68.23;102022.22;126266;1099;104198;-79
2021/10/01 00:27:28;;;;;;;52.10;22.07;;;;;;;5.39;68.62;102018.44;126294;1099;104244;-78
2021/10/01 00:29:58;;;;;;;51.90;21.93;;;;;;;5.40;68.35;102023.77;126319;1099;104162;-78
2021/10/01 00:32:29;;;;;;;47.27;21.73;;;;;;;5.41;68.65;102024.70;126321;1099;104156;-78
2021/10/01 00:35:01;;;;;;;51.73;23.13;;;;;;;5.33;68.90;102008.45;126300;1099;104269;-78
2021/10/01 00:37:32;;;;;;;45.20;21.30;;;;;;;5.38;69.00;102020.14;126233;1099;104150;-79
2021/10/01 00:40:04;;;;;;;69.80;22.53;;;;;;;5.38;68.67;102014.94;126311;1099;104262;-77
2021/10/01 00:42:35;;;;;;;44.80;22.27;;;;;;;5.42;68.51;102012.58;126235;1099;104248;-78
2021/10/01 00:45:07;;;;;;;43.53;21.93;;;;;;;5.48;68.61;102015.68;125418;1099;104297;-78
2021/10/01 00:47:38;;;;;;;64.00;22.70;;;;;;;5.53;68.64;102014.34;125818;1099;104319;-78
2021/10/01 00:50:10;;;;;;;53.03;22.77;;;;;;;5.50;68.88;102017.63;125271;1099;105082;-79
2021/10/01 00:52:41;;;;;;;46.87;22.57;;;;;;;5.47;68.81;102012.17;125294;1100;104401;-77
2021/10/01 00:55:12;;;;;;;48.87;22.77;;;;;;;5.50;69.14;102012.42;125218;1099;105315;-78
2021/10/01 00:57:42;;;;;;;46.20;22.03;;;;;;;5.53;69.24;102009.14;125477;1099;104181;-77
2021/10/01 01:00:24;;;;;;;48.40;21.53;;;;;;;5.54;68.88;102009.26;126184;1099;104293;-78
2021/10/01 01:02:58;;;;;;;42.27;22.20;;;;;;;5.58;69.25;102007.83;126153;1099;104319;-77
2021/10/01 01:05:39;;;;;;;41.20;22.52;;;;;;;5.67;69.26;102002.42;126207;1099;104198;-78
2021/10/01 01:08:12;;;;;;;47.73;21.40;;;;;;;5.69;69.37;101999.17;125810;1099;105524;-78
2021/10/01 01:10:55;;;;;;;49.87;21.33;;;;;;;5.66;69.13;101996.32;125276;1099;104169;-78
2021/10/01 01:13:37;;;;;;;43.17;21.37;;;;;;;5.57;69.28;101996.48;125306;1099;104325;-78
2021/10/01 01:16:16;;;;;;;51.33;21.47;;;;;;;5.50;69.33;102003.68;126309;1098;104293;-78
2021/10/01 01:18:53;;;;;;;45.20;21.53;;;;;;;5.46;69.37;102006.84;126263;1099;104188;-77
2021/10/01 01:21:36;;;;;;;47.30;20.67;;;;;;;5.42;69.28;101999.56;126357;1099;104252;-77
2021/10/01 01:24:26;;;;;;;66.27;24.07;;;;;;;5.37;69.86;101991.38;126281;1099;104226;-78
2021/10/01 01:27:20;;;;;;;66.77;20.93;;;;;;;5.33;69.75;101994.52;126327;1099;104306;-79
2021/10/01 01:30:04;;;;;;;45.70;22.00;;;;;;;5.30;69.66;101992.59;126183;1099;104165;-78
2021/10/01 01:32:37;;;;;;;;;;;;;;;5.34;70.21;101998.95;126357;1099;104291;-78
2021/10/01 01:35:15;;;;;;;49.10;21.87;;;;;;;5.31;70.01;102002.20;126354;1099;104255;-78
2021/10/01 01:37:52;;;;;;;55.53;22.03;;;;;;;5.27;69.67;102005.36;126338;1098;104146;-78
2021/10/01 01:40:28;;;;;;;51.80;22.10;;;;;;;5.22;70.04;102004.98;126327;1099;118957;-78
2021/10/01 01:43:03;;;;;;;60.10;21.23;;;;;;;5.22;70.11;102007.59;126294;1099;104294;-78
2021/10/01 01:45:37;;;;;;;48.97;21.07;;;;;;;5.17;69.68;102006.31;126305;1099;104255;-79
2021/10/01 01:48:10;;;;;;;69.70;23.43;;;;;;;5.07;70.17;101990.72;126280;1099;104143;-79
2021/10/01 01:50:45;;;;;;;49.47;22.33;;;;;;;5.14;69.95;102005.12;126312;1099;104181;-78
2021/10/01 01:53:18;;;;;;;44.27;22.67;;;;;;;5.15;70.68;101999.16;126316;1099;104172;-77
2021/10/01 01:55:50;;;;;;;59.63;22.70;;;;;;;5.23;70.20;102005.88;126320;1099;104598;-78
2021/10/01 01:58:23;;;;;;;52.78;21.65;;;;;;;5.24;70.09;101999.00;126270;1099;104229;-78
2021/10/01 02:01:10;;;;;;;47.63;20.33;;;;;;;5.19;70.26;102007.34;126318;1099;111784;-78
2021/10/01 02:03:44;;;;;;;68.77;22.17;;;;;;;5.15;70.22;102001.75;126322;1099;104301;-79
2021/10/01 02:06:19;;;;;;;56.13;21.63;;;;;;;5.09;70.58;102004.75;126278;1099;104347;-77
2021/10/01 02:08:51;;;;;;;61.60;22.00;;;;;;;5.07;70.61;102010.64;126246;1099;104150;-78
2021/10/01 02:11:22;;;;;;;61.50;20.47;;;;;;;5.05;70.25;102007.91;126287;1099;104175;-77
2021/10/01 02:13:55;;;;;;;52.37;22.30;;;;;;;5.02;70.18;102005.95;126347;1099;104147;-78
2021/10/01 02:16:29;;;;;;;88.10;23.00;;;;;;;5.06;70.28;102007.11;126304;1099;104143;-78
2021/10/01 02:19:00;;;;;;;;;;;;;;;5.03;71.20;102010.39;126345;1097;104277;-78
2021/10/01 02:21:36;;;;;;;70.10;21.10;;;;;;;5.01;70.35;102001.52;126309;1099;104226;-78
2021/10/01 02:24:08;;;;;;;55.93;20.70;;;;;;;4.99;70.13;102003.10;126350;1099;104146;-76
2021/10/01 02:26:46;;;;;;;54.93;20.90;;;;;;;4.97;70.53;102007.28;126301;1099;104248;-77
2021/10/01 02:29:26;;;;;;;71.60;21.33;;;;;;;4.94;70.79;102007.03;126306;1099;104245;-79
2021/10/01 02:32:03;;;;;;;71.20;21.33;;;;;;;4.95;70.44;102002.72;126335;1099;117876;-78
2021/10/01 02:34:40;;;;;;;80.27;23.00;;;;;;;4.96;70.69;102007.16;126325;1097;104740;-78
2021/10/01 02:37:17;;;;;;;83.67;21.53;;;;;;;4.95;71.01;102006.22;126330;1099;104204;-78
2021/10/01 02:39:51;;;;;;;55.37;21.13;;;;;;;4.96;70.97;102010.66;126282;1099;104281;-77
2021/10/01 02:42:24;;;;;;;67.10;21.77;;;;;;;4.95;71.35;102007.92;126327;1099;104315;-78
2021/10/01 02:44:55;;;;;;;44.87;20.40;;;;;;;4.96;71.30;102012.36;126329;1099;104178;-77
2021/10/01 02:47:30;;;;;;;76.60;21.23;;;;;;;4.92;70.92;102011.17;126242;1099;104457;-78
2021/10/01 02:50:05;;;;;;;44.13;20.67;;;;;;;4.90;70.72;102015.34;126253;1099;104197;-77
2021/10/01 02:52:41;;;;;;;64.30;20.80;;;;;;;4.88;71.27;102013.39;126318;1099;104159;-78
2021/10/01 02:55:35;;;;;;;67.00;21.77;;;;;;;4.83;71.04;102016.55;126329;1099;104152;-78
2021/10/01 02:58:14;;;;;;;69.37;23.43;;;;;;;4.82;71.65;102021.61;126320;1096;104146;-78
2021/10/01 03:00:45;;;;;;;64.07;21.53;;;;;;;4.76;71.32;102018.50;126260;1099;104188;-78
2021/10/01 03:03:21;;;;;;;61.33;20.10;;;;;;;4.74;71.36;102023.58;126335;1099;104175;-77
2021/10/01 03:05:55;;;;;;;52.70;20.50;;;;;;;4.72;72.02;102013.81;126312;1099;104140;-78
2021/10/01 03:08:29;;;;;;;50.20;20.00;;;;;;;4.68;71.60;102031.77;126300;1099;104174;-78
2021/10/01 03:11:00;;;;;;;;;;;;;;;4.64;71.59;102033.97;126312;1099;105537;-78
2021/10/01 03:13:32;;;;;;;51.97;19.43;;;;;;;4.59;71.75;102035.29;126285;1099;104172;-78
2021/10/01 03:16:03;;;;;;;42.93;19.40;;;;;;;4.56;72.08;102035.03;126324;1099;104396;-78
2021/10/01 03:18:36;;;;;;;53.97;18.87;;;;;;;4.51;72.30;102032.04;126303;1099;104146;-78
2021/10/01 03:21:09;;;;;;;38.63;17.73;;;;;;;4.48;72.00;102047.37;126273;1099;104245;-78
2021/10/01 03:23:44;;;;;;;49.97;18.33;;;;;;;4.45;72.42;102039.31;126312;1099;104149;-79
2021/10/01 03:26:15;;;;;;;43.00;17.73;;;;;;;4.41;72.44;102045.02;126320;1099;104370;-78
2021/10/01 03:28:47;;;;;;;46.27;18.70;;;;;;;4.39;72.39;102049.19;126358;1099;104595;-80
2021/10/01 03:31:18;;;;;;;58.97;19.17;;;;;;;4.36;72.58;102039.43;126328;1099;104300;-78
2021/10/01 03:33:50;;;;;;;56.40;18.97;;;;;;;4.32;72.33;102050.37;126343;1097;104153;-79
2021/10/01 03:36:21;;;;;;;50.15;19.45;;;;;;;4.29;72.38;102043.20;126231;1099;104146;-78
2021/10/01 03:38:58;;;;;;;50.63;18.27;;;;;;;4.29;72.01;102042.31;126341;1099;104201;-78
2021/10/01 03:41:30;;;;;;;38.63;18.70;;;;;;;4.36;71.78;102042.03;126321;1099;104146;-79
2021/10/01 03:44:03;;;;;;;46.57;19.03;;;;;;;4.44;72.28;102042.69;126257;1099;104137;-79
2021/10/01 03:46:34;;;;;;;59.77;19.67;;;;;;;4.47;71.56;102045.55;126292;1099;104182;-78
2021/10/01 03:49:05;;;;;;;76.33;19.47;;;;;;;4.46;72.23;102036.84;126412;1099;104306;-77
2021/10/01 03:51:36;;;;;;;64.73;20.83;;;;;;;4.47;72.44;102040.34;126236;1099;104172;-79
2021/10/01 03:54:07;;;;;;;65.83;20.33;;;;;;;4.47;72.09;102043.87;126320;1099;104168;-79
2021/10/01 03:56:37;;;;;;;82.47;19.97;;;;;;;4.53;72.25;102050.37;126266;1099;104153;-79
2021/10/01 03:59:08;;;;;;;54.37;19.70;;;;;;;4.54;72.44;102039.20;126273;1099;104188;-79
2021/10/01 04:01:39;;;;;;;41.00;17.90;;;;;;;4.51;72.59;102050.23;126160;1097;104347;-77
2021/10/01 04:04:10;;;;;;;62.80;19.67;;;;;;;4.50;72.38;102051.94;126225;1099;105018;-78
2021/10/01 04:06:40;;;;;;;48.00;19.67;;;;;;;4.48;72.54;102048.27;126232;1099;104391;-78
2021/10/01 04:09:12;;;;;;;38.60;19.17;;;;;;;4.50;72.69;102056.20;126235;1099;104165;-77
2021/10/01 04:11:43;;;;;;;61.87;21.17;;;;;;;4.52;72.99;102059.87;126179;1099;104193;-77
2021/10/01 04:14:14;;;;;;;39.87;20.40;;;;;;;4.55;72.78;102060.13;126330;1099;105293;-78
2021/10/01 04:16:44;;;;;;;46.67;19.73;;;;;;;4.56;73.08;102058.42;126285;1099;104274;-78
2021/10/01 04:19:16;;;;;;;56.70;21.13;;;;;;;4.59;73.24;102062.19;126358;1099;104197;-78
2021/10/01 04:21:48;;;;;;;48.95;20.45;;;;;;;4.60;72.89;102061.42;126227;1099;104150;-79
2021/10/01 04:24:23;;;;;;;53.77;21.43;;;;;;;4.60;72.96;102058.81;126336;1099;104156;-79
2021/10/01 04:26:56;;;;;;;51.13;21.23;;;;;;;4.60;72.97;102065.72;126319;1099;104290;-78
2021/10/01 04:29:27;;;;;;;40.93;21.10;;;;;;;4.58;73.19;102065.59;126295;1097;104159;-78
2021/10/01 04:31:58;;;;;;;61.60;21.05;;;;;;;4.50;73.03;102064.94;126256;1099;104277;-79
2021/10/01 04:34:32;;;;;;;51.90;18.83;;;;;;;4.45;73.03;102062.71;126302;1099;104165;-79
2021/10/01 04:37:03;;;;;;;50.50;18.97;;;;;;;4.47;72.50;102064.67;126252;1099;104216;-77
2021/10/01 04:39:34;;;;;;;47.20;19.47;;;;;;;4.49;72.79;102068.30;126315;1099;104219;-79
2021/10/01 04:42:05;;;;;;;61.40;20.33;;;;;;;4.49;72.55;102063.10;126239;1099;104595;-78
2021/10/01 04:44:36;;;;;;;58.50;20.90;;;;;;;4.52;72.68;102065.06;126147;1099;104195;-78
2021/10/01 04:47:07;;;;;;;53.67;20.80;;;;;;;4.58;73.26;102067.25;126318;1098;104172;-79
2021/10/01 04:49:38;;;;;;;50.27;21.67;;;;;;;4.60;73.19;102066.62;126336;1099;104216;-78
2021/10/01 04:52:09;;;;;;;54.10;21.20;;;;;;;4.62;72.98;102070.25;126303;1099;104153;-78
2021/10/01 04:54:40;;;;;;;52.97;20.93;;;;;;;4.64;72.54;102070.37;126201;1099;107916;-78
2021/10/01 04:57:11;;;;;;;42.20;19.93;;;;;;;4.66;72.71;102072.34;126255;1099;104217;-78
2021/10/01 05:00:03;;;;;;;43.93;20.57;;;;;;;4.71;72.58;102070.13;126233;1098;104885;-78
2021/10/01 05:03:06;;;;;;;46.63;20.70;;;;;;;4.76;73.29;102062.72;126260;1098;104303;-79
2021/10/01 05:05:53;;;;;;;36.57;18.40;;;;;;;4.78;72.74;102076.74;126367;1099;104284;-78
2021/10/01 05:08:42;;;;;;;47.50;19.57;;;;;;;4.80;72.92;102081.31;126330;1099;104216;-79
2021/10/01 05:11:31;;;;;;;46.73;20.33;;;;;;;4.82;73.08;102076.23;126247;1099;104223;-78
2021/10/01 05:14:19;;;;;;;55.07;19.93;;;;;;;4.84;72.71;102078.16;126238;1099;104274;-78
2021/10/01 05:17:09;;;;;;;43.77;19.67;;;;;;;4.86;73.00;102079.22;126357;1099;104143;-78
2021/10/01 05:19:59;;;;;;;39.57;19.17;;;;;;;4.86;72.80;102081.83;126079;1099;104207;-80
2021/10/01 05:22:42;;;;;;;47.17;19.93;;;;;;;4.83;72.94;102085.84;126199;1099;104223;-79
2021/10/01 05:25:16;;;;;;;41.53;20.90;;;;;;;4.83;73.39;102086.77;126193;1099;104162;-78
2021/10/01 05:27:47;;;;;;;42.57;21.00;;;;;;;4.88;72.72;102089.75;126244;1099;104176;-78
2021/10/01 05:30:18;;;;;;;41.00;20.60;;;;;;;4.96;73.34;102080.89;126129;1099;104169;-78
2021/10/01 05:32:50;;;;;;;40.17;20.53;;;;;;;5.05;73.11;102088.56;126238;1097;104169;-78
2021/10/01 05:35:21;;;;;;;36.97;19.20;;;;;;;5.12;73.02;102079.57;125942;1099;104248;-78
2021/10/01 05:37:53;;;;;;;43.27;20.07;;;;;;;5.11;72.83;102085.55;126117;1099;104146;-78
2021/10/01 05:40:25;;;;;;;34.55;18.70;;;;;;;5.04;73.32;102084.13;125862;1099;104265;-77
2021/10/01 05:42:56;;;;;;;37.03;19.33;;;;;;;5.03;73.12;102088.44;125978;1098;104294;-77
2021/10/01 05:45:27;;;;;;;34.60;20.13;;;;;;;5.04;72.94;102095.44;125902;1099;104804;-77
2021/10/01 05:48:12;;;;;;;40.30;20.20;;;;;;;5.02;73.64;102091.81;125955;1099;104236;-77
2021/10/01 05:51:05;;;;;;;38.63;19.63;;;;;;;5.01;73.08;102105.59;125914;1098;104223;-78
2021/10/01 05:54:11;;;;;;;39.77;21.63;;;;;;;5.08;73.56;102098.30;125899;1099;104243;-78
2021/10/01 05:57:00;;;;;;;35.37;19.33;;;;;;;5.16;73.36;102100.77;125863;1099;104239;-77
2021/10/01 05:59:39;;;;;;;37.03;20.53;;;;;;;5.25;73.65;102099.70;125855;1099;104274;-77
2021/10/01 06:02:14;;;;;;;38.10;20.10;;;;;;;5.30;73.54;102103.59;125671;1099;104181;-77
2021/10/01 06:04:43;;;;;;;;;;;;;;;5.37;73.98;102100.72;125947;1099;104219;-77
2021/10/01 06:07:14;;;;;;;37.40;21.00;;;;;;;5.46;73.11;102095.37;125999;1099;104492;-77
2021/10/01 06:09:45;;;;;;;39.50;20.25;;;;;;;5.56;73.68;102096.25;126045;1099;104146;-76
2021/10/01 06:12:18;;;;;;;38.53;20.10;;;;;;;5.62;73.64;102092.31;126104;1099;104181;-77
2021/10/01 06:14:49;;;;;;;41.33;20.17;;;;;;;5.69;73.78;102092.03;126072;1097;104155;-78
2021/10/01 06:17:20;;;;;;;33.73;18.50;;;;;;;5.77;73.55;102093.55;126235;1099;104195;-77
2021/10/01 06:19:52;;;;;;;38.37;19.83;;;;;;;5.83;73.54;102094.05;126039;1099;104192;-78
2021/10/01 06:22:23;;;;;;;34.70;18.03;;;;;;;5.90;73.52;102098.05;126134;1099;104178;-77
2021/10/01 06:25:14;;;;;;;32.83;17.50;;;;;;;5.95;73.34;102094.09;125971;1097;104146;-76
2021/10/01 06:27:45;;;;;;;37.03;18.13;;;;;;;6.01;73.54;102094.63;126026;1099;104161;-77
2021/10/01 06:30:18;;;;;;;36.03;17.63;;;;;;;6.08;73.33;102096.94;126252;1099;104246;-77
2021/10/01 06:32:49;;;;;;;37.37;18.57;;;;;;;6.19;73.29;102097.80;125982;1099;104175;-77
2021/10/01 06:35:23;;;;;;;35.27;17.40;;;;;;;6.29;73.22;102094.20;126012;1099;104191;-76
2021/10/01 06:37:55;;;;;;;34.83;18.13;;;;;;;6.38;73.08;102094.92;126124;1099;104150;-77
2021/10/01 06:40:26;;;;;;;35.47;18.37;;;;;;;6.50;73.04;102096.66;125857;1099;104312;-77
2021/10/01 06:43:06;;;;;;;34.80;17.43;;;;;;;6.63;72.88;102097.73;126038;1099;104165;-79
2021/10/01 06:45:39;;;;;;;35.07;17.00;;;;;;;6.77;73.01;102098.80;125942;1099;104165;-79
2021/10/01 06:48:20;;;;;;;37.90;18.50;;;;;;;6.92;72.98;102098.14;126119;1098;103258;-78
2021/10/01 08:19:19;;;;;;;23.43;11.77;;;;;;;12.07;65.87;102067.91;126268;1099;104207;-77
2021/10/01 08:21:50;;;;;;;25.17;10.87;;;;;;;12.16;66.04;102069.30;126211;1099;104171;-79
2021/10/01 08:24:23;;;;;;;24.93;9.90;;;;;;;12.37;65.31;102073.91;126313;1099;104663;-77
2021/10/01 08:26:57;;;;;;;21.63;9.87;;;;;;;12.45;63.93;102069.98;126076;1099;104252;-75
2021/10/01 08:29:29;;;;;;;24.23;9.57;;;;;;;12.48;61.72;102072.78;126307;1099;104307;-77
2021/10/01 08:32:01;;;;;;;23.27;9.37;;;;;;;12.54;62.37;102067.84;126164;1099;104213;-77
2021/10/01 08:34:36;;;;;;;16.77;8.90;;;;;;;12.65;63.04;102070.11;126179;1099;104568;-77
2021/10/01 08:37:09;;;;;;;21.33;8.63;;;;;;;12.74;61.41;102057.42;126082;1099;104213;-77
2021/10/01 08:39:42;;;;;;;21.52;8.70;;;;;;;12.83;60.64;102055.27;126316;1099;117765;-78
2021/10/01 08:42:19;;;;;;;18.70;9.00;;;;;;;12.96;62.14;102054.15;126221;1099;104162;-77
2021/10/01 08:44:52;;;;;;;23.50;9.27;;;;;;;13.15;61.55;102055.08;126260;1099;104188;-77
2021/10/01 08:47:30;;;;;;;21.77;9.23;;;;;;;13.28;61.98;102047.86;126268;1099;104659;-77
2021/10/01 08:50:03;;;;;;;21.33;8.60;;;;;;;13.39;61.36;102043.14;126298;1099;104139;-78
2021/10/01 08:52:34;;;;;;;21.12;9.43;;;;;;;13.50;61.95;102042.78;126276;1099;104242;-74
2021/10/01 08:55:08;;;;;;;20.13;8.10;;;;;;;13.57;60.96;102043.15;126167;1099;104319;-76
2021/10/01 08:57:40;;;;;;;20.97;7.50;;;;;;;13.60;60.82;102043.30;126330;1099;104156;-74
2021/10/01 09:00:15;;;;;;;25.07;8.83;;;;;;;13.60;58.57;102038.02;126291;1099;104153;-78
2021/10/01 09:02:46;;;;;;;19.83;9.07;;;;;;;13.71;59.45;102029.69;126225;1099;104190;-76
2021/10/01 09:05:18;;;;;;;17.87;7.87;;;;;;;13.80;59.27;102030.13;126160;1099;104255;-76
2021/10/01 09:07:50;;;;;;;19.23;8.37;;;;;;;13.90;59.27;102027.10;126109;1099;104187;-76
2021/10/01 09:10:21;;;;;;;17.53;8.07;;;;;;;14.03;59.29;102024.17;126246;1099;104213;-75
2021/10/01 09:12:54;;;;;;;18.25;8.20;;;;;;;14.13;59.07;102022.88;126157;1099;104172;-76
2021/10/01 09:15:25;;;;;;;11.23;5.83;;;;;;;14.22;51.89;102022.38;126228;1099;104166;-77
2021/10/01 09:18:07;;;;;;;12.27;5.03;;;;;;;14.18;48.16;102007.25;126014;1099;104253;-77
2021/10/01 09:20:40;;;;;;;11.67;5.50;;;;;;;14.29;54.59;102024.47;126174;1099;107095;-76
2021/10/01 09:23:18;;;;;;;11.13;5.10;;;;;;;14.42;54.91;102017.09;126266;1098;104134;-78
2021/10/01 09:25:49;;;;;;;13.37;5.57;;;;;;;14.38;47.75;102031.88;126212;1099;104294;-76
2021/10/01 09:28:23;;;;;;;11.23;5.47;;;;;;;14.44;50.11;102020.70;126169;1098;104166;-76
2021/10/01 09:30:56;;;;;;;10.33;5.40;;;;;;;14.52;51.46;102019.28;126164;1099;120083;-75
2021/10/01 09:33:27;;;;;;;;;;;;;;;14.61;40.88;102013.55;126231;1099;102021;-76
2021/10/01 09:36:10;;;;;;;10.63;4.90;;;;;;;14.71;51.11;102011.38;126124;1099;104146;-76
2021/10/01 09:38:44;;;;;;;15.07;7.40;;;;;;;14.82;50.93;102010.91;126128;1099;104126;-75
2021/10/01 09:41:22;;;;;;;12.33;5.50;;;;;;;14.98;50.09;102009.83;126124;1099;104714;-77
2021/10/01 09:44:04;;;;;;;14.17;5.50;;;;;;;15.04;50.38;102010.98;126033;1099;104320;-74
2021/10/01 09:46:39;;;;;;;13.67;5.57;;;;;;;15.09;50.34;102012.06;125957;1099;104419;-75
2021/10/01 09:49:18;;;;;;;14.37;5.60;;;;;;;15.20;50.40;102009.86;125866;1098;104159;-76
2021/10/01 09:51:58;;;;;;;13.65;5.40;;;;;;;15.34;50.29;102015.71;125913;1099;104198;-76
2021/10/01 09:54:31;;;;;;;15.07;5.47;;;;;;;15.42;49.95;102010.73;126062;1099;104206;-76
2021/10/01 09:57:09;;;;;;;14.97;5.03;;;;;;;15.48;49.66;102005.69;126176;1099;104211;-76
2021/10/01 09:59:39;;;;;;;11.23;5.43;;;;;;;15.58;50.30;102014.88;126068;1099;104242;-75
2021/10/01 10:02:14;;;;;;;10.90;4.70;;;;;;;15.58;47.01;102015.80;126117;1099;104177;-77
2021/10/01 10:04:54;;;;;;;13.07;5.10;;;;;;;15.55;45.89;102010.39;126035;1099;104210;-77
2021/10/01 10:07:29;;;;;;;13.13;5.13;;;;;;;15.49;47.45;102003.93;126013;1099;104239;-78
2021/10/01 10:10:07;;;;;;;11.17;5.10;;;;;;;15.51;47.26;102003.16;126129;1099;104251;-77
2021/10/01 10:12:43;;;;;;;10.97;5.00;;;;;;;15.47;46.64;102003.88;126064;1099;104153;-78
2021/10/01 10:15:18;;;;;;;11.37;4.83;;;;;;;15.51;45.73;102005.81;125861;1099;104188;-78
2021/10/01 10:17:53;;;;;;;11.40;5.22;;;;;;;15.61;47.35;102001.77;125742;1099;104230;-77
2021/10/01 10:20:31;;;;;;;12.63;5.00;;;;;;;15.65;47.31;101985.19;125734;1099;104264;-77
2021/10/01 10:23:03;;;;;;;10.37;5.00;;;;;;;15.82;47.66;101999.10;125629;1099;104310;-78
2021/10/01 10:25:35;;;;;;;9.80;5.07;;;;;;;15.79;45.96;101991.94;125754;1099;104153;-78
2021/10/01 10:28:06;;;;;;;13.63;5.07;;;;;;;15.81;45.54;101992.88;125779;1099;104208;-77
2021/10/01 10:30:37;;;;;;;10.83;5.20;;;;;;;15.88;46.24;101988.75;125805;1099;104244;-79
2021/10/01 10:33:38;;;;;;;12.90;5.07;;;;;;;15.89;44.35;101989.64;125580;1098;104187;-78
2021/10/01 10:36:37;;;;;;;13.00;5.60;;;;;;;15.88;44.95;101987.82;126119;1099;104379;-77
2021/10/01 10:39:35;;;;;;;12.00;5.50;;;;;;;15.96;45.57;101994.33;126034;1099;104178;-77
2021/10/01 10:42:20;;;;;;;12.43;5.57;;;;;;;16.04;44.93;101986.67;125379;1099;104329;-78
2021/10/01 10:44:54;;;;;;;12.17;5.73;;;;;;;16.06;45.27;101980.57;125965;1099;104211;-76
2021/10/01 10:47:49;;;;;;;13.43;5.33;;;;;;;16.06;44.83;101983.22;126025;1099;104172;-77
2021/10/01 10:50:37;;;;;;;12.20;5.30;;;;;;;16.04;43.50;101969.03;125240;1099;104223;-76
2021/10/01 10:53:17;;;;;;;10.63;5.13;;;;;;;16.06;44.31;101959.39;126031;1099;104254;-77
2021/10/01 10:56:00;;;;;;;13.07;4.97;;;;;;;16.07;42.45;101968.25;126070;1099;104239;-76
2021/10/01 10:58:45;;;;;;;13.77;4.73;;;;;;;16.11;42.66;101957.83;126184;1099;104597;-76
2021/10/01 11:01:42;;;;;;;9.33;4.53;;;;;;;16.10;42.52;101956.02;126078;1097;104149;-77
2021/10/01 11:04:30;;;;;;;11.13;4.70;;;;;;;16.17;43.06;101954.48;125910;1099;104232;-73
2021/10/01 11:07:02;;;;;;;9.73;4.10;;;;;;;16.24;42.90;101948.57;126037;1099;104290;-77
2021/10/01 11:09:44;;;;;;;9.53;4.57;;;;;;;16.30;43.64;101950.55;126227;1099;104159;-77
2021/10/01 11:12:27;;;;;;;10.67;4.40;;;;;;;16.37;42.97;101947.25;126084;1099;104169;-76
2021/10/01 11:15:26;;;;;;;9.57;3.90;;;;;;;16.33;37.64;101940.02;126309;1099;104143;-78
2021/10/01 11:18:18;;;;;;;10.13;4.33;;;;;;;16.40;41.70;101938.52;126196;1099;104677;-77
2021/10/01 11:20:50;;;;;;;7.37;3.80;;;;;;;16.46;41.90;101939.62;126201;1099;105721;-77
2021/10/01 11:23:24;;;;;;;8.27;3.40;;;;;;;16.44;39.22;101933.38;126211;1099;104443;-78
2021/10/01 11:25:59;;;;;;;7.55;3.95;;;;;;;16.44;40.05;101935.10;126234;1099;104143;-76
2021/10/01 11:28:34;;;;;;;8.97;4.30;;;;;;;16.48;41.38;101929.08;126208;1099;104265;-76
2021/10/01 11:31:05;;;;;;;7.83;3.73;;;;;;;16.52;41.04;101928.34;126065;1099;104293;-75
2021/10/01 11:33:36;;;;;;;9.30;3.90;;;;;;;16.54;41.12;101930.17;126300;1099;104252;-76
2021/10/01 11:36:07;;;;;;;6.80;4.00;;;;;;;16.56;41.03;101922.28;126256;1099;104285;-77
2021/10/01 11:38:38;;;;;;;8.73;4.10;;;;;;;16.54;39.43;101924.87;126228;1099;104242;-78
2021/10/01 11:41:14;;;;;;;8.03;3.87;;;;;;;16.56;38.51;101924.03;126276;1099;104313;-78
2021/10/01 11:43:53;;;;;;;7.90;4.20;;;;;;;16.59;39.52;101914.44;126116;1099;105644;-77
2021/10/01 11:46:38;;;;;;;11.55;4.00;;;;;;;16.60;40.11;101915.36;126132;1099;104222;-77
2021/10/01 11:49:19;;;;;;;8.57;4.00;;;;;;;16.62;39.80;101916.30;126112;1099;104211;-77
2021/10/01 11:52:04;;;;;;;9.07;4.53;;;;;;;16.59;39.02;101919.73;126178;1099;104134;-77
2021/10/01 11:54:38;;;;;;;10.87;4.50;;;;;;;16.56;39.59;101919.62;126235;1099;104242;-77
2021/10/01 11:57:13;;;;;;;11.57;4.17;;;;;;;16.57;39.71;101915.25;126141;1099;104162;-77
2021/10/01 12:00:00;;;;;;;11.27;4.40;;;;;;;16.55;39.10;101909.90;126112;1099;104220;-77
2021/10/01 12:02:35;;;;;;;9.63;4.00;;;;;;;16.58;39.60;101914.38;126066;1099;104144;-78
2021/10/01 12:05:21;;;;;;;6.90;4.00;;;;;;;16.58;39.50;101904.70;126110;1099;104166;-79
2021/10/01 12:07:56;;;;;;;11.20;4.43;;;;;;;16.62;39.56;101910.99;126273;1099;104140;-76
2021/10/01 12:10:29;;;;;;;12.70;4.37;;;;;;;16.60;38.67;101908.30;126234;1099;104252;-77
2021/10/01 12:13:11;;;;;;;8.77;4.53;;;;;;;16.57;39.53;101902.89;125883;1099;104195;-76
2021/10/01 12:15:50;;;;;;;10.90;4.27;;;;;;;16.52;39.08;101893.89;126005;1099;104280;-76
2021/10/01 12:18:34;;;;;;;6.90;4.10;;;;;;;16.49;38.90;101892.03;125990;1099;104195;-76
2021/10/01 12:21:10;;;;;;;8.85;4.12;;;;;;;16.45;38.37;101894.53;126079;1099;104173;-75
2021/10/01 12:23:45;;;;;;;8.23;3.93;;;;;;;16.47;39.40;101895.47;126024;1099;104149;-75
2021/10/01 12:26:28;;;;;;;11.60;4.37;;;;;;;16.43;37.96;101886.53;126104;1099;104262;-76
2021/10/01 12:29:04;;;;;;;5.87;3.70;;;;;;;16.41;35.78;101889.96;126082;1098;104175;-75
2021/10/01 12:31:38;;;;;;;7.33;4.10;;;;;;;16.39;37.41;101884.61;126035;1099;104874;-75
2021/10/01 12:34:15;;;;;;;6.27;4.20;;;;;;;16.40;37.89;101885.53;126035;1099;104214;-77
2021/10/01 12:36:52;;;;;;;7.60;3.80;;;;;;;16.36;37.06;101879.20;126155;1099;104213;-76
2021/10/01 12:39:27;;;;;;;6.83;3.67;;;;;;;16.36;38.02;101881.86;126264;1099;104173;-77
2021/10/01 12:42:03;;;;;;;8.20;4.37;;;;;;;16.35;38.65;101875.67;126309;1099;105123;-77
2021/10/01 12:44:38;;;;;;;10.27;4.53;;;;;;;16.34;38.66;101873.86;126212;1098;109608;-78
2021/10/01 12:47:19;;;;;;;11.43;4.73;;;;;;;16.32;38.25;101880.86;126293;1099;104140;-78
2021/10/01 12:50:04;;;;;;;7.90;3.70;;;;;;;16.29;38.83;101870.16;126335;1099;104284;-77
2021/10/01 12:52:38;;;;;;;7.30;3.80;;;;;;;16.26;38.24;101874.47;126267;1099;104140;-80
2021/10/01 12:55:13;;;;;;;8.57;4.63;;;;;;;16.27;38.68;101870.98;126255;1099;104156;-81
2021/10/01 12:57:47;;;;;;;8.73;4.60;;;;;;;16.26;38.59;101869.17;126158;1099;104123;-77
2021/10/01 13:00:24;;;;;;;11.87;4.40;;;;;;;16.24;39.06;101863.82;126053;1098;104268;-78
2021/10/01 13:03:01;;;;;;;10.20;4.70;;;;;;;16.21;37.48;101870.77;126313;1097;104313;-78
2021/10/01 13:05:38;;;;;;;9.30;4.40;;;;;;;16.20;37.44;101868.95;126278;1099;104306;-78
2021/10/01 13:08:15;;;;;;;10.77;4.13;;;;;;;16.18;37.68;101861.84;126166;1099;104136;-76
2021/10/01 13:10:56;;;;;;;9.87;4.40;;;;;;;16.15;38.39;101869.69;126180;1099;104271;-77
2021/10/01 13:13:33;;;;;;;11.93;4.90;;;;;;;16.12;37.57;101861.64;126180;1099;104219;-77