Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;;;;;;;;;;;;5112838;28;19924;-73
2021/09/11 00:02:43;;;;;;;;;;;;;;;;;;5112627;28;19924;-73
2021/09/11 00:05:09;;;;;;;;;;;;;;;;;;5112556;28;19924;-72
2021/09/11 00:07:35;;;;;;;;;;;;;;;;;;5112696;28;20382;-72
2021/09/11 00:10:01;;;;;;;;;;;;;;;;;;5112969;28;19931;-73
2021/09/11 00:12:28;;;;;;;;;;;;;;;;;;5112751;28;19950;-72
2021/09/11 00:14:54;;;;;;;;;;;;;;;;;;5112446;28;19924;-72
2021/09/11 00:17:20;;;;;;;;;;;;;;;;;;5112345;28;19924;-72
2021/09/11 00:19:47;;;;;;;;;;;;;;;;;;5112882;28;19923;-72
2021/09/11 00:22:13;;;;;;;;;;;;;;;;;;5112153;28;19924;-72
2021/09/11 00:24:39;;;;;;;;;;;;;;;;;;5112587;28;19924;-72
2021/09/11 00:27:05;;;;;;;;;;;;;;;;;;5112276;28;20301;-73
2021/09/11 00:29:32;;;;;;;;;;;;;;;;;;5112487;28;19924;-72
2021/09/11 00:31:58;;;;;;;;;;;;;;;;;;5112374;28;19924;-73
2021/09/11 00:34:25;;;;;;;;;;;;;;;;;;5112200;28;19924;-72
2021/09/11 00:36:51;;;;;;;;;;;;;;;;;;5112300;28;19930;-73
2021/09/11 00:39:17;;;;;;;;;;;;;;;;;;5112449;28;19925;-73
2021/09/11 00:41:44;;;;;;;;;;;;;;;;;;5112274;28;19924;-72
2021/09/11 00:44:10;;;;;;;;;;;;;;;;;;5115470;28;19930;-73
2021/09/11 00:46:36;;;;;;;;;;;;;;;;;;5116344;28;19927;-72
2021/09/11 00:49:02;;;;;;;;;;;;;;;;;;5116086;28;19924;-73
2021/09/11 00:51:29;;;;;;;;;;;;;;;;;;5116020;28;19924;-72
2021/09/11 00:53:55;;;;;;;;;;;;;;;;;;5115887;28;20289;-72
2021/09/11 00:56:21;;;;;;;;;;;;;;;;;;5115599;28;19924;-73
2021/09/11 00:58:48;;;;;;;;;;;;;;;;;;5116209;28;19923;-72
2021/09/11 01:01:14;;;;;;;;;;;;;;;;;;5115906;28;20028;-73
2021/09/11 01:03:40;;;;;;;;;;;;;;;;;;5115738;28;20381;-72
2021/09/11 01:06:07;;;;;;;;;;;;;;;;;;5115262;28;19928;-72
2021/09/11 01:08:34;;;;;;;;;;;;;;;;;;5116046;28;19934;-72
2021/09/11 01:11:00;;;;;;;;;;;;;;;;;;5116012;28;19931;-73
2021/09/11 01:13:26;;;;;;;;;;;;;;;;;;5115698;28;19928;-72
2021/09/11 01:15:53;;;;;;;;;;;;;;;;;;5115588;28;20263;-73
2021/09/11 01:18:19;;;;;;;;;;;;;;;;;;5115095;28;19923;-73
2021/09/11 01:20:45;;;;;;;;;;;;;;;;;;5115674;28;19930;-73
2021/09/11 01:23:12;;;;;;;;;;;;;;;;;;5115175;28;20381;-73
2021/09/11 01:25:38;;;;;;;;;;;;;;;;;;5114983;28;19923;-73
2021/09/11 01:28:04;;;;;;;;;;;;;;;;;;5115516;28;19923;-73
2021/09/11 01:30:30;;;;;;;;;;;;;;;;;;5115146;28;20373;-73
2021/09/11 01:32:57;;;;;;;;;;;;;;;;;;5115145;28;19932;-74
2021/09/11 01:35:23;;;;;;;;;;;;;;;;;;5115188;28;19924;-73
2021/09/11 01:37:49;;;;;;;;;;;;;;;;;;5115097;28;19931;-73
2021/09/11 01:40:16;;;;;;;;;;;;;;;;;;5115032;28;19931;-73
2021/09/11 01:42:42;;;;;;;;;;;;;;;;;;5115379;28;19974;-73
2021/09/11 01:45:08;;;;;;;;;;;;;;;;;;5114839;28;19947;-74
2021/09/11 01:47:35;;;;;;;;;;;;;;;;;;5115275;28;19927;-73
2021/09/11 01:50:01;;;;;;;;;;;;;;;;;;5114785;28;19924;-73
2021/09/11 01:52:27;;;;;;;;;;;;;;;;;;5114886;28;19928;-73
2021/09/11 01:54:54;;;;;;;;;;;;;;;;;;5114436;28;20014;-74
2021/09/11 01:57:20;;;;;;;;;;;;;;;;;;5114651;28;20267;-73
2021/09/11 01:59:46;;;;;;;;;;;;;;;;;;5114643;28;19930;-73
2021/09/11 02:02:12;;;;;;;;;;;;;;;;;;5114747;28;19931;-73
2021/09/11 02:04:39;;;;;;;;;;;;;;;;;;5114898;28;19947;-73
2021/09/11 02:07:05;;;;;;;;;;;;;;;;;;5114499;28;19931;-73
2021/09/11 02:09:31;;;;;;;;;;;;;;;;;;5114853;28;19930;-73
2021/09/11 02:11:58;;;;;;;;;;;;;;;;;;5114706;28;19931;-74
2021/09/11 02:14:24;;;;;;;;;;;;;;;;;;5114231;28;19931;-74
2021/09/11 02:16:50;;;;;;;;;;;;;;;;;;5114620;28;19924;-73
2021/09/11 02:19:17;;;;;;;;;;;;;;;;;;5114079;28;20286;-73
2021/09/11 02:21:43;;;;;;;;;;;;;;;;;;5114196;28;19930;-72
2021/09/11 02:24:09;;;;;;;;;;;;;;;;;;5114291;28;19939;-72
2021/09/11 02:26:35;;;;;;;;;;;;;;;;;;5113869;28;19924;-73
2021/09/11 02:29:02;;;;;;;;;;;;;;;;;;5114155;28;19924;-73
2021/09/11 02:31:28;;;;;;;;;;;;;;;;;;5114051;28;19928;-72
2021/09/11 02:33:54;;;;;;;;;;;;;;;;;;5114031;28;19924;-73
2021/09/11 02:36:21;;;;;;;;;;;;;;;;;;5113624;28;20026;-73
2021/09/11 02:38:47;;;;;;;;;;;;;;;;;;5114227;28;19924;-73
2021/09/11 02:41:13;;;;;;;;;;;;;;;;;;5113598;28;20417;-72
2021/09/11 02:43:39;;;;;;;;;;;;;;;;;;5113718;28;19931;-72
2021/09/11 02:46:06;;;;;;;;;;;;;;;;;;5113670;28;19931;-72
2021/09/11 02:48:32;;;;;;;;;;;;;;;;;;5113745;28;20401;-72
2021/09/11 02:50:58;;;;;;;;;;;;;;;;;;5113678;28;19928;-73
2021/09/11 02:53:25;;;;;;;;;;;;;;;;;;5113705;28;19931;-73
2021/09/11 02:55:51;;;;;;;;;;;;;;;;;;5113600;28;19924;-72
2021/09/11 02:58:22;;;;;;;;;;;;;;;;;;5113434;28;19924;-73
2021/09/11 03:00:48;;;;;;;;;;;;;;;;;;5113805;28;19934;-73
2021/09/11 03:03:15;;;;;;;;;;;;;;;;;;5113240;28;19924;-72
2021/09/11 03:05:41;;;;;;;;;;;;;;;;;;5112932;28;19930;-73
2021/09/11 03:08:07;;;;;;;;;;;;;;;;;;5112980;28;19930;-73
2021/09/11 03:10:33;;;;;;;;;;;;;;;;;;5113163;28;20400;-72
2021/09/11 03:13:00;;;;;;;;;;;;;;;;;;5113312;28;19924;-72
2021/09/11 03:15:26;;;;;;;;;;;;;;;;;;5113389;28;19927;-72
2021/09/11 03:17:52;;;;;;;;;;;;;;;;;;5113311;28;20385;-72
2021/09/11 03:20:19;;;;;;;;;;;;;;;;;;5112920;28;19927;-72
2021/09/11 03:22:45;;;;;;;;;;;;;;;;;;5113484;28;19924;-73
2021/09/11 03:25:12;;;;;;;;;;;;;;;;;;5112638;28;19923;-72
2021/09/11 03:27:39;;;;;;;;;;;;;;;;;;5113430;28;19924;-72
2021/09/11 03:30:05;;;;;;;;;;;;;;;;;;5113454;28;19986;-73
2021/09/11 03:32:31;;;;;;;;;;;;;;;;;;5113015;28;19931;-73
2021/09/11 03:34:57;;;;;;;;;;;;;;;;;;5113009;28;19924;-73
2021/09/11 03:37:24;;;;;;;;;;;;;;;;;;5112958;28;19924;-73
2021/09/11 03:39:50;;;;;;;;;;;;;;;;;;5112915;28;19930;-73
2021/09/11 03:42:16;;;;;;;;;;;;;;;;;;5112997;28;19931;-73
2021/09/11 03:44:43;;;;;;;;;;;;;;;;;;5112905;28;20274;-73
2021/09/11 03:47:09;;;;;;;;;;;;;;;;;;5112517;28;19934;-73
2021/09/11 03:49:35;;;;;;;;;;;;;;;;;;5113054;28;19924;-73
2021/09/11 03:52:02;;;;;;;;;;;;;;;;;;5113092;28;19924;-72
2021/09/11 03:54:28;;;;;;;;;;;;;;;;;;5112537;28;19931;-72
2021/09/11 03:56:54;;;;;;;;;;;;;;;;;;5113111;28;19931;-73
2021/09/11 03:59:21;;;;;;;;;;;;;;;;;;5112491;28;19924;-73
2021/09/11 04:01:47;;;;;;;;;;;;;;;;;;5112561;28;19924;-73
2021/09/11 04:04:13;;;;;;;;;;;;;;;;;;5112722;28;19942;-72
2021/09/11 04:06:39;;;;;;;;;;;;;;;;;;5112600;28;20317;-72
2021/09/11 04:09:06;;;;;;;;;;;;;;;;;;5112452;28;19930;-72
2021/09/11 04:11:32;;;;;;;;;;;;;;;;;;5112901;28;19924;-73
2021/09/11 04:13:58;;;;;;;;;;;;;;;;;;5112691;28;20321;-73
2021/09/11 04:16:25;;;;;;;;;;;;;;;;;;5112274;28;19924;-73
2021/09/11 04:18:51;;;;;;;;;;;;;;;;;;5115706;28;19924;-73
2021/09/11 04:21:17;;;;;;;;;;;;;;;;;;5116341;28;20390;-72
2021/09/11 04:23:43;;;;;;;;;;;;;;;;;;5116518;28;19924;-72
2021/09/11 04:26:10;;;;;;;;;;;;;;;;;;5116034;28;19935;-73
2021/09/11 04:28:37;;;;;;;;;;;;;;;;;;5116834;28;19928;-73
2021/09/11 04:31:03;;;;;;;;;;;;;;;;;;5116770;28;20018;-73
2021/09/11 04:33:29;;;;;;;;;;;;;;;;;;5116175;28;19927;-73
2021/09/11 04:35:56;;;;;;;;;;;;;;;;;;5116210;28;19924;-73
2021/09/11 04:38:22;;;;;;;;;;;;;;;;;;5116374;28;19924;-73
2021/09/11 04:40:48;;;;;;;;;;;;;;;;;;5116265;28;19924;-73
2021/09/11 04:43:15;;;;;;;;;;;;;;;;;;5115947;28;19924;-73
2021/09/11 04:45:43;;;;;;;;;;;;;;;;;;5116325;28;19924;-73
2021/09/11 04:48:10;;;;;;;;;;;;;;;;;;5116108;28;19927;-73
2021/09/11 04:50:36;;;;;;;;;;;;;;;;;;5116387;28;19924;-73
2021/09/11 04:53:02;;;;;;;;;;;;;;;;;;5116068;28;19923;-73
2021/09/11 04:55:29;;;;;;;;;;;;;;;;;;5116214;28;19930;-73
2021/09/11 04:57:55;;;;;;;;;;;;;;;;;;5116174;28;19924;-73
2021/09/11 05:00:21;;;;;;;;;;;;;;;;;;5115527;28;20312;-73
2021/09/11 05:02:48;;;;;;;;;;;;;;;;;;5115869;28;19924;-74
2021/09/11 05:05:14;;;;;;;;;;;;;;;;;;5115749;28;19931;-73
2021/09/11 05:07:40;;;;;;;;;;;;;;;;;;5116046;28;20284;-73
2021/09/11 05:10:06;;;;;;;;;;;;;;;;;;5115484;28;19924;-73
2021/09/11 05:12:33;;;;;;;;;;;;;;;;;;5115768;28;19927;-73
2021/09/11 05:14:59;;;;;;;;;;;;;;;;;;5115938;28;19924;-73
2021/09/11 05:17:25;;;;;;;;;;;;;;;;;;5115232;28;19928;-73
2021/09/11 05:19:52;;;;;;;;;;;;;;;;;;5115554;28;19930;-73
2021/09/11 05:22:18;;;;;;;;;;;;;;;;;;5115506;28;19924;-73
2021/09/11 05:24:44;;;;;;;;;;;;;;;;;;5115100;28;20251;-72
2021/09/11 05:27:12;;;;;;;;;;;;;;;;;;5114978;28;19928;-72
2021/09/11 05:29:38;;;;;;;;;;;;;;;;;;5114244;28;19928;-72
2021/09/11 05:32:04;;;;;;;;;;;;;;;;;;5115475;28;19923;-73
2021/09/11 05:34:31;;;;;;;;;;;;;;;;;;5115476;28;20058;-73
2021/09/11 05:36:57;;;;;;;;;;;;;;;;;;5115190;28;20397;-73
2021/09/11 05:39:23;;;;;;;;;;;;;;;;;;5114859;28;19930;-72
2021/09/11 05:41:50;;;;;;;;;;;;;;;;;;5115377;28;19931;-72
2021/09/11 05:44:16;;;;;;;;;;;;;;;;;;5114988;28;19924;-73
2021/09/11 05:46:42;;;;;;;;;;;;;;;;;;5114841;28;19931;-73
2021/09/11 05:49:09;;;;;;;;;;;;;;;;;;5114959;28;19931;-73
2021/09/11 05:51:35;;;;;;;;;;;;;;;;;;5114898;28;20301;-73
2021/09/11 05:54:01;;;;;;;;;;;;;;;;;;5114732;28;19935;-73
2021/09/11 05:56:27;;;;;;;;;;;;;;;;;;5114831;28;19923;-73
2021/09/11 05:58:54;;;;;;;;;;;;;;;;;;5114668;28;19923;-73
2021/09/11 06:01:20;;;;;;;;;;;;;;;;;;5114766;28;19924;-73
2021/09/11 06:03:46;;;;;;;;;;;;;;;;;;5114548;28;20293;-72
2021/09/11 06:06:13;;;;;;;;;;;;;;;;;;5114206;28;19931;-72
2021/09/11 06:08:39;;;;;;;;;;;;;;;;;;5114869;28;19931;-73
2021/09/11 06:11:05;;;;;;;;;;;;;;;;;;5114422;28;19924;-72
2021/09/11 06:13:31;;;;;;;;;;;;;;;;;;5114771;28;19935;-77
2021/09/11 06:15:58;;;;;;;;;;;;;;;;;;5114725;28;19924;-77
2021/09/11 06:18:24;;;;;;;;;;;;;;;;;;5114402;28;19923;-79
2021/09/11 06:20:50;;;;;;;;;;;;;;;;;;5116544;28;20370;-76
2021/09/11 06:23:17;;;;;;;;;;;;;;;;;;5114024;28;20314;-77
2021/09/11 06:25:43;;;;;;;;;;;;;;;;;;5113964;28;19924;-78
2021/09/11 06:28:09;;;;;;;;;;;;;;;;;;5114161;28;19923;-78
2021/09/11 06:30:36;;;;;;;;;;;;;;;;;;5114115;28;20392;-78
2021/09/11 06:33:02;;;;;;;;;;;;;;;;;;5114196;28;19928;-78
2021/09/11 06:35:28;;;;;;;;;;;;;;;;;;5113846;28;19924;-78
2021/09/11 06:37:55;;;;;;;;;;;;;;;;;;5113157;28;20397;-78
2021/09/11 06:40:21;;;;;;;;;;;;;;;;;;5113746;28;19924;-78
2021/09/11 06:42:48;;;;;;;;;;;;;;;;;;5114159;28;19923;-78
2021/09/11 06:45:14;;;;;;;;;;;;;;;;;;5114112;28;19924;-77
2021/09/11 06:47:41;;;;;;;;;;;;;;;;;;5114093;28;19930;-77
2021/09/11 06:50:07;;;;;;;;;;;;;;;;;;5113807;28;19924;-75
2021/09/11 06:52:33;;;;;;;;;;;;;;;;;;5113914;28;20119;-74
2021/09/11 06:55:00;;;;;;;;;;;;;;;;;;5113608;28;20383;-75
2021/09/11 06:57:26;;;;;;;;;;;;;;;;;;5113524;28;19947;-75
2021/09/11 06:59:52;;;;;;;;;;;;;;;;;;5113550;28;20282;-75
2021/09/11 07:02:19;;;;;;;;;;;;;;;;;;5113182;28;19930;-75
2021/09/11 07:04:45;;;;;;;;;;;;;;;;;;5113737;28;19923;-75
2021/09/11 07:07:11;;;;;;;;;;;;;;;;;;5113306;28;19930;-75
2021/09/11 07:09:38;;;;;;;;;;;;;;;;;;5113404;28;20404;-74
2021/09/11 07:12:04;;;;;;;;;;;;;;;;;;5113320;28;19930;-74
2021/09/11 07:14:30;;;;;;;;;;;;;;;;;;5113291;28;19931;-82
2021/09/11 07:16:56;;;;;;;;;;;;;;;;;;5113204;28;20302;-81
2021/09/11 07:19:23;;;;;;;;;;;;;;;;;;5112973;28;19935;-79
2021/09/11 07:21:49;;;;;;;;;;;;;;;;;;5114282;28;19934;-80
2021/09/11 07:24:15;;;;;;;;;;;;;;;;;;5113035;28;19924;-80
2021/09/11 07:26:42;;;;;;;;;;;;;;;;;;5113072;28;19931;-80
2021/09/11 07:29:08;;;;;;;;;;;;;;;;;;5113205;28;19923;-79
2021/09/11 07:31:34;;;;;;;;;;;;;;;;;;5113324;28;19923;-80
2021/09/11 07:34:01;;;;;;;;;;;;;;;;;;5113121;28;19924;-80
2021/09/11 07:36:27;;;;;;;;;;;;;;;;;;5113083;28;19924;-80
2021/09/11 07:38:54;;;;;;;;;;;;;;;;;;5113128;28;19923;-75
2021/09/11 07:41:20;;;;;;;;;;;;;;;;;;5112712;28;19931;-74
2021/09/11 07:43:46;;;;;;;;;;;;;;;;;;5111403;28;19931;-72
2021/09/11 07:46:13;;;;;;;;;;;;;;;;;;5112325;28;19931;-72
2021/09/11 07:48:39;;;;;;;;;;;;;;;;;;5112705;28;19924;-72
2021/09/11 07:51:05;;;;;;;;;;;;;;;;;;5112629;28;20382;-73
2021/09/11 07:53:32;;;;;;;;;;;;;;;;;;5117307;28;19931;-74
2021/09/11 07:55:59;;;;;;;;;;;;;;;;;;5119837;28;19924;-73
2021/09/11 07:58:26;;;;;;;;;;;;;;;;;;5119382;28;20055;-73
2021/09/11 08:00:54;;;;;;;;;;;;;;;;;;5119704;28;19923;-72
2021/09/11 08:03:20;;;;;;;;;;;;;;;;;;5119553;28;20005;-73
2021/09/11 08:05:46;;;;;;;;;;;;;;;;;;5119699;28;19978;-73
2021/09/11 08:08:12;;;;;;;;;;;;;;;;;;5119044;28;19923;-73
2021/09/11 08:10:39;;;;;;;;;;;;;;;;;;5119530;28;19924;-72
2021/09/11 08:13:05;;;;;;;;;;;;;;;;;;5119367;27;20306;-71
2021/09/11 08:15:31;;;;;;;;;;;;;;;;;;5119348;28;19923;-70
2021/09/11 08:18:00;;;;;;;;;;;;;;;;;;5119619;28;19924;-71
2021/09/11 08:20:32;;;;;;;;;;;;;;;;;;5119374;28;20339;-71
2021/09/11 08:22:58;;;;;;;;;;;;;;;;;;5119314;28;19931;-72
2021/09/11 08:25:24;;;;;;;;;;;;;;;;;;5119169;28;19931;-72
2021/09/11 08:27:51;;;;;;;;;;;;;;;;;;5119238;28;20382;-70
2021/09/11 08:30:17;;;;;;;;;;;;;;;;;;5119102;28;19931;-72
2021/09/11 08:32:43;;;;;;;;;;;;;;;;;;5119629;28;19950;-72
2021/09/11 08:35:13;;;;;;;;;;;;;;;;;;5119039;28;19931;-73
2021/09/11 08:37:39;;;;;;;;;;;;;;;;;;5119420;28;19924;-74
2021/09/11 08:40:05;;;;;;;;;;;;;;;;;;5119488;28;19924;-73
2021/09/11 08:42:31;;;;;;;;;;;;;;;;;;5119234;28;19931;-74
2021/09/11 08:44:58;;;;;;;;;;;;;;;;;;5119385;28;19945;-72
2021/09/11 08:47:24;;;;;;;;;;;;;;;;;;5118955;28;20431;-73
2021/09/11 08:49:50;;;;;;;;;;;;;;;;;;5119047;28;19924;-71
2021/09/11 08:52:17;;;;;;;;;;;;;;;;;;5119032;28;19930;-72
2021/09/11 08:54:43;;;;;;;;;;;;;;;;;;5119173;28;20404;-74
2021/09/11 08:57:09;;;;;;;;;;;;;;;;;;5118817;28;19924;-74
2021/09/11 08:59:35;;;;;;;;;;;;;;;;;;5119370;28;19930;-74
2021/09/11 09:02:02;;;;;;;;;;;;;;;;;;5119390;28;20270;-75
2021/09/11 09:04:28;;;;;;;;;;;;;;;;;;5117329;28;19976;-76
2021/09/11 09:06:54;;;;;;;;;;;;;;;;;;5115986;28;19946;-73
2021/09/11 09:09:21;;;;;;;;;;;;;;;;;;5115533;28;20381;-74
2021/09/11 09:11:47;;;;;;;;;;;;;;;;;;5115702;28;19924;-73
2021/09/11 09:14:15;;;;;;;;;;;;;;;;;;5115731;28;19928;-72
2021/09/11 09:16:41;;;;;;;;;;;;;;;;;;5115564;28;19923;-72
2021/09/11 09:19:07;;;;;;;;;;;;;;;;;;5115567;28;19924;-72
2021/09/11 09:21:34;;;;;;;;;;;;;;;;;;5115548;28;20393;-72
2021/09/11 09:24:00;;;;;;;;;;;;;;;;;;5115374;28;20397;-73
2021/09/11 09:26:26;;;;;;;;;;;;;;;;;;5114947;28;19927;-72
2021/09/11 09:28:53;;;;;;;;;;;;;;;;;;5115591;28;19924;-71
2021/09/11 09:31:19;;;;;;;;;;;;;;;;;;5115448;28;20284;-71
2021/09/11 09:33:45;;;;;;;;;;;;;;;;;;5115255;28;20377;-69
2021/09/11 09:36:12;;;;;;;;;;;;;;;;;;5114865;28;19930;-70
2021/09/11 09:38:38;;;;;;;;;;;;;;;;;;5115481;28;19924;-71
2021/09/11 09:41:04;;;;;;;;;;;;;;;;;;5115379;28;19930;-70
2021/09/11 09:43:31;;;;;;;;;;;;;;;;;;5115172;28;20002;-70
2021/09/11 09:45:57;;;;;;;;;;;;;;;;;;5115082;28;20373;-74
2021/09/11 09:48:23;;;;;;;;;;;;;;;;;;5114721;28;19928;-74
2021/09/11 09:50:49;;;;;;;;;;;;;;;;;;5114426;28;19934;-71
2021/09/11 09:53:16;;;;;;;;;;;;;;;;;;5113527;28;19924;-70
2021/09/11 09:55:42;;;;;;;;;;;;;;;;;;5114336;28;19931;-71
2021/09/11 09:58:08;;;;;;;;;;;;;;;;;;5114570;28;19976;-70
2021/09/11 10:00:35;;;;;;;;;;;;;;;;;;5114620;28;19947;-70
2021/09/11 10:03:01;;;;;;;;;;;;;;;;;;5113288;28;19931;-72
2021/09/11 10:05:29;;;;;;;;;;;;;;;;;;5114725;28;19930;-73
2021/09/11 10:07:55;;;;;;;;;;;;;;;;;;5114562;28;19931;-73
2021/09/11 10:10:22;;;;;;;;;;;;;;;;;;5114486;28;19924;-71
2021/09/11 10:12:48;;;;;;;;;;;;;;;;;;5114414;28;20378;-71
2021/09/11 10:15:14;;;;;;;;;;;;;;;;;;5113607;28;19971;-71
2021/09/11 10:17:41;;;;;;;;;;;;;;;;;;5114714;28;19923;-68
2021/09/11 10:20:07;;;;;;;;;;;;;;;;;;5114498;28;19930;-78
2021/09/11 10:22:33;;;;;;;;;;;;;;;;;;5114139;28;20394;-80
2021/09/11 10:25:00;;;;;;;;;;;;;;;;;;5114116;28;20457;-75
2021/09/11 10:27:26;;;;;;;;;;;;;;;;;;5112700;28;19972;-73
2021/09/11 10:29:53;;;;;;;;;;;;;;;;;;5113146;28;19924;-75
2021/09/11 10:32:19;;;;;;;;;;;;;;;;;;5113090;28;19947;-76
2021/09/11 10:34:45;;;;;;;;;;;;;;;;;;5114073;28;19924;-75
2021/09/11 10:37:12;;;;;;;;;;;;;;;;;;5112152;28;19931;-75
2021/09/11 10:39:38;;;;;;;;;;;;;;;;;;5114157;28;19946;-74
2021/09/11 10:42:05;;;;;;;;;;;;;;;;;;5113784;28;19935;-73
2021/09/11 10:44:31;;;;;;;;;;;;;;;;;;5114083;28;19932;-74
2021/09/11 10:46:57;;;;;;;;;;;;;;;;;;5113800;28;19924;-76
2021/09/11 10:49:24;;;;;;;;;;;;;;;;;;5113775;28;19927;-75
2021/09/11 10:51:50;;;;;;;;;;;;;;;;;;5113997;28;19924;-77
2021/09/11 10:54:16;;;;;;;;;;;;;;;;;;5113143;28;19924;-77
2021/09/11 10:56:42;;;;;;;;;;;;;;;;;;5113681;28;19930;-78
2021/09/11 10:59:09;;;;;;;;;;;;;;;;;;5113738;28;19931;-73
2021/09/11 11:01:35;;;;;;;;;;;;;;;;;;5113571;28;19924;-74
2021/09/11 11:04:01;;;;;;;;;;;;;;;;;;5113791;28;19930;-75
2021/09/11 11:06:28;;;;;;;;;;;;;;;;;;5113188;28;20388;-77
2021/09/11 11:08:54;;;;;;;;;;;;;;;;;;5113338;28;19928;-76
2021/09/11 11:11:20;;;;;;;;;;;;;;;;;;5113299;28;19923;-76
2021/09/11 11:13:47;;;;;;;;;;;;;;;;;;5113161;28;20283;-75
2021/09/11 11:16:13;;;;;;;;;;;;;;;;;;5112742;28;19943;-75
2021/09/11 11:18:39;;;;;;;;;;;;;;;;;;5113547;28;19930;-76
2021/09/11 11:21:05;;;;;;;;;;;;;;;;;;5113073;28;19931;-77
2021/09/11 11:23:32;;;;;;;;;;;;;;;;;;5113091;28;20010;-77
2021/09/11 11:25:58;;;;;;;;;;;;;;;;;;5113042;28;19931;-77
2021/09/11 11:28:24;;;;;;;;;;;;;;;;;;5111073;28;19927;-76
2021/09/11 11:30:51;;;;;;;;;;;;;;;;;;5111122;28;19930;-76
2021/09/11 11:33:19;;;;;;;;;;;;;;;;;;5112115;28;19930;-76
2021/09/11 11:35:45;;;;;;;;;;;;;;;;;;5112676;28;19930;-77
2021/09/11 11:38:11;;;;;;;;;;;;;;;;;;5112568;28;19946;-77
2021/09/11 11:40:38;;;;;;;;;;;;;;;;;;5112346;28;19924;-77
2021/09/11 11:43:04;;;;;;;;;;;;;;;;;;5112863;28;19943;-77
2021/09/11 11:45:30;;;;;;;;;;;;;;;;;;5112676;28;20289;-77
2021/09/11 11:47:57;;;;;;;;;;;;;;;;;;5112783;28;19924;-77
2021/09/11 11:50:26;;;;;;;;;;;;;;;;;;5112703;28;19923;-77
2021/09/11 11:52:52;;;;;;;;;;;;;;;;;;5113131;28;20026;-78
2021/09/11 11:55:19;;;;;;;;;;;;;;;;;;5112526;28;19924;-78
2021/09/11 11:57:45;;;;;;;;;;;;;;;;;;5112696;28;19924;-78
2021/09/11 12:00:11;;;;;;;;;;;;;;;;;;5112885;28;19923;-78
2021/09/11 12:02:38;;;;;;;;;;;;;;;;;;5112628;28;20289;-78
2021/09/11 12:05:04;;;;;;;;;;;;;;;;;;5112531;28;20517;-77
2021/09/11 12:07:31;;;;;;;;;;;;;;;;;;5112613;28;19923;-77
2021/09/11 12:10:01;;;;;;;;;;;;;;;;;;5112978;28;19930;-77
2021/09/11 12:12:27;;;;;;;;;;;;;;;;;;5113001;28;19969;-77
2021/09/11 12:14:53;;;;;;;;;;;;;;;;;;5112574;28;20389;-77
2021/09/11 12:17:20;;;;;;;;;;;;;;;;;;5112177;28;19930;-78
2021/09/11 12:19:46;;;;;;;;;;;;;;;;;;5112592;28;19931;-78
2021/09/11 12:22:12;;;;;;;;;;;;;;;;;;5112120;28;20396;-77
2021/09/11 12:24:38;;;;;;;;;;;;;;;;;;5112001;28;19924;-77
2021/09/11 12:27:05;;;;;;;;;;;;;;;;;;5112783;28;19927;-78
2021/09/11 12:29:31;;;;;;;;;;;;;;;;;;5112321;28;20396;-77
2021/09/11 12:32:00;;;;;;;;;;;;;;;;;;5112363;28;19930;-77
2021/09/11 12:34:27;;;;;;;;;;;;;;;;;;5112187;28;19928;-77
2021/09/11 12:36:53;;;;;;;;;;;;;;;;;;5112809;28;19931;-77
2021/09/11 12:39:19;;;;;;;;;;;;;;;;;;5114344;28;19923;-77
2021/09/11 12:41:46;;;;;;;;;;;;;;;;;;5116386;28;19938;-77
2021/09/11 12:44:12;;;;;;;;;;;;;;;;;;5116264;28;19924;-76
2021/09/11 12:46:39;;;;;;;;;;;;;;;;;;5116549;28;19923;-76
2021/09/11 12:49:05;;;;;;;;;;;;;;;;;;5116107;28;19927;-77
2021/09/11 12:51:31;;;;;;;;;;;;;;;;;;5116298;28;19924;-77
2021/09/11 12:53:57;;;;;;;;;;;;;;;;;;5116437;28;19924;-77
2021/09/11 12:56:24;;;;;;;;;;;;;;;;;;5115672;28;19945;-76
2021/09/11 12:58:50;;;;;;;;;;;;;;;;;;5115972;28;19930;-76
2021/09/11 13:01:16;;;;;;;;;;;;;;;;;;5116046;28;19931;-76
2021/09/11 13:03:43;;;;;;;;;;;;;;;;;;5116215;28;19924;-76
2021/09/11 13:06:09;;;;;;;;;;;;;;;;;;5115612;28;19923;-76
2021/09/11 13:08:35;;;;;;;;;;;;;;;;;;5115845;28;19928;-76
2021/09/11 13:11:02;;;;;;;;;;;;;;;;;;5116026;28;19930;-76
2021/09/11 13:13:28;;;;;;;;;;;;;;;;;;5115460;28;20396;-76
2021/09/11 13:15:54;;;;;;;;;;;;;;;;;;5115522;28;19931;-76
2021/09/11 13:18:20;;;;;;;;;;;;;;;;;;5115526;28;19930;-76
2021/09/11 13:20:47;;;;;;;;;;;;;;;;;;5115583;28;20404;-76
2021/09/11 13:23:13;;;;;;;;;;;;;;;;;;5115325;28;19930;-76
2021/09/11 13:25:39;;;;;;;;;;;;;;;;;;5115488;28;19924;-76
2021/09/11 13:28:07;;;;;;;;;;;;;;;;;;5115228;28;20424;-76
2021/09/11 13:30:34;;;;;;;;;;;;;;;;;;5115294;28;20027;-77
2021/09/11 13:33:00;;;;;;;;;;;;;;;;;;5115525;28;19924;-77
2021/09/11 13:35:26;;;;;;;;;;;;;;;;;;5115268;28;19927;-77
2021/09/11 13:37:52;;;;;;;;;;;;;;;;;;5115251;28;19924;-77
2021/09/11 13:40:19;;;;;;;;;;;;;;;;;;5114956;28;19930;-77
2021/09/11 13:42:45;;;;;;;;;;;;;;;;;;5115456;28;19928;-77
2021/09/11 13:45:11;;;;;;;;;;;;;;;;;;5114688;28;20294;-77
2021/09/11 13:47:38;;;;;;;;;;;;;;;;;;5114929;28;19924;-76
2021/09/11 13:50:04;;;;;;;;;;;;;;;;;;5114473;28;19930;-76
2021/09/11 13:52:30;;;;;;;;;;;;;;;;;;5114892;28;19924;-76
2021/09/11 13:54:57;;;;;;;;;;;;;;;;;;5114900;28;20398;-76
2021/09/11 13:57:23;;;;;;;;;;;;;;;;;;5114945;28;19931;-76
2021/09/11 13:59:49;;;;;;;;;;;;;;;;;;5115014;28;20319;-76
2021/09/11 14:02:16;;;;;;;;;;;;;;;;;;5114359;28;19927;-76
2021/09/11 14:04:42;;;;;;;;;;;;;;;;;;5114922;28;19931;-76
2021/09/11 14:07:09;;;;;;;;;;;;;;;;;;5114226;28;20309;-76
2021/09/11 14:09:35;;;;;;;;;;;;;;;;;;5114584;28;19931;-76
2021/09/11 14:12:01;;;;;;;;;;;;;;;;;;5114519;28;19931;-76
2021/09/11 14:14:28;;;;;;;;;;;;;;;;;;5114612;28;19946;-76
2021/09/11 14:16:54;;;;;;;;;;;;;;;;;;5114325;28;20289;-76
2021/09/11 14:19:20;;;;;;;;;;;;;;;;;;5114222;28;19924;-76
2021/09/11 14:21:47;;;;;;;;;;;;;;;;;;5114555;28;19923;-76
2021/09/11 14:24:13;;;;;;;;;;;;;;;;;;5114046;28;19923;-75
2021/09/11 14:26:40;;;;;;;;;;;;;;;;;;5114489;28;19924;-75
2021/09/11 14:29:06;;;;;;;;;;;;;;;;;;5114106;28;19930;-76
2021/09/11 14:31:33;;;;;;;;;;;;;;;;;;5114576;28;20022;-76
2021/09/11 14:34:01;;;;;;;;;;;;;;;;;;5114510;28;19923;-75
2021/09/11 14:36:27;;;;;;;;;;;;;;;;;;5113860;28;20288;-75
2021/09/11 14:38:53;;;;;;;;;;;;;;;;;;5114284;28;19931;-76
2021/09/11 14:41:20;;;;;;;;;;;;;;;;;;5114174;28;20300;-75
2021/09/11 14:43:46;;;;;;;;;;;;;;;;;;5113864;28;19927;-75
2021/09/11 14:46:12;;;;;;;;;;;;;;;;;;5113830;28;19931;-76
2021/09/11 14:48:38;;;;;;;;;;;;;;;;;;5113856;28;20384;-75
2021/09/11 14:51:05;;;;;;;;;;;;;;;;;;5113776;28;19924;-75
2021/09/11 14:53:31;;;;;;;;;;;;;;;;;;5113736;28;20022;-75
2021/09/11 14:55:57;;;;;;;;;;;;;;;;;;5114061;28;20019;-75
2021/09/11 14:58:24;;;;;;;;;;;;;;;;;;5113645;28;19930;-75
2021/09/11 15:00:50;;;;;;;;;;;;;;;;;;5113593;28;20286;-75
2021/09/11 15:03:16;;;;;;;;;;;;;;;;;;5113220;28;19928;-76
2021/09/11 15:05:43;;;;;;;;;;;;;;;;;;5113869;28;19923;-76
2021/09/11 15:08:09;;;;;;;;;;;;;;;;;;5113183;28;20415;-75
2021/09/11 15:10:35;;;;;;;;;;;;;;;;;;5113390;28;19938;-76
2021/09/11 15:13:01;;;;;;;;;;;;;;;;;;5113622;28;19931;-75
2021/09/11 15:15:28;;;;;;;;;;;;;;;;;;5113135;28;19924;-75
2021/09/11 15:17:54;;;;;;;;;;;;;;;;;;5113504;28;19924;-76
2021/09/11 15:20:20;;;;;;;;;;;;;;;;;;5113651;28;19923;-75
2021/09/11 15:22:47;;;;;;;;;;;;;;;;;;5113235;28;19928;-76
2021/09/11 15:25:13;;;;;;;;;;;;;;;;;;5112813;28;19923;-75
2021/09/11 15:27:40;;;;;;;;;;;;;;;;;;5113177;28;20401;-75
2021/09/11 15:30:06;;;;;;;;;;;;;;;;;;5112890;28;19927;-76
2021/09/11 15:32:33;;;;;;;;;;;;;;;;;;5113189;28;19924;-75
2021/09/11 15:34:59;;;;;;;;;;;;;;;;;;5113187;28;19960;-75
2021/09/11 15:37:28;;;;;;;;;;;;;;;;;;5113180;28;19923;-75
2021/09/11 15:39:54;;;;;;;;;;;;;;;;;;5113032;28;20388;-75
2021/09/11 15:42:20;;;;;;;;;;;;;;;;;;5112660;28;19924;-75
2021/09/11 15:44:47;;;;;;;;;;;;;;;;;;5113211;28;19928;-76
2021/09/11 15:47:13;;;;;;;;;;;;;;;;;;5112907;28;19974;-76
2021/09/11 15:49:39;;;;;;;;;;;;;;;;;;5112865;28;20366;-74
2021/09/11 15:52:05;;;;;;;;;;;;;;;;;;5112905;28;19924;-74
2021/09/11 15:54:32;;;;;;;;;;;;;;;;;;5113169;28;19930;-75
2021/09/11 15:56:58;;;;;;;;;;;;;;;;;;5113198;28;19924;-75
2021/09/11 15:59:24;;;;;;;;;;;;;;;;;;5112501;28;19935;-74
2021/09/11 16:01:52;;;;;;;;;;;;;;;;;;5113013;28;19924;-73
2021/09/11 16:04:18;;;;;;;;;;;;;;;;;;5112430;28;19931;-75
2021/09/11 16:06:44;;;;;;;;;;;;;;;;;;5112911;28;19924;-76
2021/09/11 16:09:10;;;;;;;;;;;;;;;;;;5112351;28;20373;-75
2021/09/11 16:11:37;;;;;;;;;;;;;;;;;;5112634;28;19935;-75
2021/09/11 16:14:03;;;;;;;;;;;;;;;;;;5114325;28;19924;-75
2021/09/11 16:16:29;;;;;;;;;;;;;;;;;;5116612;28;20381;-75
2021/09/11 16:18:56;;;;;;;;;;;;;;;;;;5117125;28;19924;-73
2021/09/11 16:21:22;;;;;;;;;;;;;;;;;;5116480;28;20364;-74
2021/09/11 16:23:48;;;;;;;;;;;;;;;;;;5116566;28;19931;-75
2021/09/11 16:26:15;;;;;;;;;;;;;;;;;;5116325;28;19931;-75
2021/09/11 16:28:41;;;;;;;;;;;;;;;;;;5116537;28;20294;-77
2021/09/11 16:31:08;;;;;;;;;;;;;;;;;;5116251;28;19934;-75
2021/09/11 16:33:35;;;;;;;;;;;;;;;;;;5116543;28;19927;-74
2021/09/11 16:36:01;;;;;;;;;;;;;;;;;;5116692;28;19930;-74
2021/09/11 16:38:27;;;;;;;;;;;;;;;;;;5116432;28;20216;-76